"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/23 12:12:00.000,n,28,12.6,10.8,14.4,20.5,42.1,1019.02,0,0,0,0,829.72608
2018/08/23 12:13:00.005,n,33,23.759998,22.319998,24.48,20.6,41.3,1018.92,0,0,0,0,821.4448
2018/08/23 12:14:00.002,n,18,11.16,10.08,12.6,20.6,41.5,1018.92,0,0,0,0,813.65792
2018/08/23 12:15:00.000,n,37,14.04,13.32,15.48,20.6,40.9,1018.92,0,0,0,0,808.82192
2018/08/23 12:16:00.000,n,16,6.84,4.68,10.440002,20.7,40.8,1018.92,0,0,0,0,803.05896
2018/08/23 12:17:00.009,n,9,9.36,5.04,12.6,20.7,40.1,1018.92,0,0,0,0,802.9912
2018/08/23 12:18:00.006,n,7,14.76,13.68,15.84,20.6,40.8,1018.82,0,0,0,0,808.15048
2018/08/23 12:19:00.000,n,6,8.64,7.92,9.72,20.7,40.7,1018.82,0,0,0,0,539.7138
2018/08/23 12:20:00.000,n,6,12.24,11.52,12.96,20.7,40.5,1018.82,0,0,0,0,689.42264
2018/08/23 12:21:00.000,n,26,10.8,10.08,11.16,20.7,40.4,1018.82,0,0,0,0,786.68888
2018/08/23 12:22:00.000,n,69,2.88,2.52,3.6,20.7,40.8,1018.82,0,0,0,0,768.25864
2018/08/23 12:23:00.008,n,43,4.68,3.24,5.76,20.7,40.7,1018.72,0,0,0,0,764.6744
2018/08/23 12:24:00.005,n,54,11.52,8.28,16.2,20.8,41,1018.72,0,0,0,0,775.91464
2018/08/23 12:25:00.001,n,48,15.48,6.84,19.44,20.8,41.1,1018.72,0,0,0,0,778.07616
2018/08/23 12:26:00.000,n,26,18,17.28,18.72,20.7,41.5,1018.62,0,0,0,0,179.07168
2018/08/23 12:27:00.011,n,28,17.28,15.12,18.72,20.6,41.4,1018.62,0,0,0,0,324.08786
2018/08/23 12:28:00.000,n,31,5.04,3.6,7.2,20.5,42.1,1018.62,0,0,0,0,152.64468
2018/08/23 12:29:00.000,n,71,13.68,13.68,14.4,20.6,41.5,1018.62,0,0,0,0,152.77656
2018/08/23 12:30:00.003,n,54,11.16,9.36,13.32,20.7,41.5,1018.62,0,0,0,0,368.71044
2018/08/23 12:31:00.000,n,49,10.08,7.56,11.52,20.7,41.7,1018.52,0,0,0,0,408.23804
2018/08/23 12:32:00.000,n,40,17.64,15.84,19.8,20.8,41.6,1018.52,0,0,0,0,650.98888
2018/08/23 12:33:00.006,n,347,9,5.76,10.8,20.8,41.8,1018.42,0,0,0,0,740.03
2018/08/23 12:34:00.004,n,3,9.36,7.56,11.52,20.9,41.9,1018.52,0,0,0,0,736.64296
2018/08/23 12:35:00.000,n,37,14.4,12.6,15.84,20.9,41.4,1018.42,0,0,0,0,731.64376
2018/08/23 12:36:00.015,n,18,14.76,10.8,19.08,20.8,41.5,1018.42,0,0,0,0,724.65952
2018/08/23 12:37:00.000,n,20,3.96,0.72,7.2,20.8,41.9,1018.52,0,0,0,0,728.56192
2018/08/23 12:38:00.000,n,22,10.440002,8.28,12.6,21,41.1,1018.52,0,0,0,0,729.35496
2018/08/23 12:39:00.000,n,18,3.96,1.44,9.72,21,41.1,1018.52,0,0,0,0,732.3976
2018/08/23 12:40:00.004,n,279,5.4,1.08,9.36,21.2,40.7,1018.52,0,0,0,0,730.3148
2018/08/23 12:41:00.001,n,336,12.96,11.16,14.76,21.2,40,1018.42,0,0,0,0,727.11984
2018/08/23 12:42:00.000,n,47,5.04,2.52,8.64,21.2,39.9,1018.42,0,0,0,0,723.7532
2018/08/23 12:43:00.010,n,353,7.56,5.04,9.72,21.2,40.2,1018.42,0,0,0,0,726.18896
2018/08/23 12:44:00.005,n,349,8.28,7.2,9.36,21.2,40,1018.42,0,0,0,0,727.52168
2018/08/23 12:45:00.003,n,28,6.12,3.24,10.08,21.3,39.1,1018.42,0,0,0,0,727.7704
2018/08/23 12:46:00.000,n,14,6.12,2.16,8.64,21.3,39.2,1018.42,0,0,0,0,725.76048
2018/08/23 12:47:00.000,n,12,10.8,2.16,15.84,21.2,39.3,1018.32,0,0,0,0,726.0092
2018/08/23 12:48:00.000,n,30,7.92,4.32,11.16,21,40,1018.32,0,0,0,0,726.30648
2018/08/23 12:49:00.007,n,346,10.440002,6.84,12.96,20.9,40.4,1018.32,0,0,0,0,726.94888
2018/08/23 12:50:00.004,n,15,9.36,7.56,10.440002,20.9,40.7,1018.32,0,0,0,0,732.28088
2018/08/23 12:51:00.001,n,37,16.56,14.76,18,20.8,41,1018.32,0,0,0,0,734.20896
2018/08/23 12:52:00.000,n,327,11.88,11.52,12.6,20.9,41,1018.32,0,0,0,0,732.39872
2018/08/23 12:53:00.011,n,11,6.84,5.76,8.28,21,40.8,1018.32,0,0,0,0,736.67176
2018/08/23 12:54:00.008,n,30,9.72,5.4,12.6,21,40.9,1018.32,0,0,0,0,739.05456
2018/08/23 12:55:00.000,n,13,8.28,3.6,11.52,21.2,40.6,1018.22,0,0,0,0,741.61864
2018/08/23 12:56:00.003,n,81,4.68,1.8,7.92,21.2,40.7,1018.22,0,0,0,0,742.8888
2018/08/23 12:57:00.000,n,78,7.2,6.48,7.56,21.3,39.8,1018.22,0,0,0,0,735.16144
2018/08/23 12:58:00.000,n,82,6.48,6.12,7.2,21.2,40.4,1018.22,0,0,0,0,731.4996
2018/08/23 12:59:00.000,n,21,7.56,1.44,10.8,21.1,40.7,1018.22,0,0,0,0,730.91824
2018/08/23 13:00:00.009,n,31,7.92,7.56,8.64,21,40.6,1018.22,0,0,0,0,732.08072
2018/08/23 13:01:00.006,n,25,11.16,2.88,16.2,21.2,40.2,1018.22,0,0,0,0,739.02712
2018/08/23 13:02:00.003,n,28,11.52,3.96,15.12,21.2,40.4,1018.22,0,0,0,0,745.71136
2018/08/23 13:03:00.001,n,45,24.119998,23.04,24.48,21.2,39.6,1018.22,0,0,0,0,745.4224
2018/08/23 13:04:00.000,n,37,16.2,3.96,23.04,21,40.1,1018.22,0,0,0,0,740.5536
2018/08/23 13:05:00.000,n,11,12.24,10.08,13.32,20.9,40.7,1018.12,0,0,0,0,725.70528
2018/08/23 13:06:00.000,n,7,9.36,6.84,11.88,20.9,40.6,1018.12,0,0,0,0,713.75304
2018/08/23 13:07:00.006,n,10,11.52,10.440002,11.88,20.9,40.8,1018.12,0,0,0,0,712.80944
2018/08/23 13:08:00.004,n,58,13.32,5.4,17.28,20.9,40.9,1018.12,0,0,0,0,714.84832
2018/08/23 13:09:00.000,n,37,7.56,5.4,9.72,20.9,40.6,1018.12,0,0,0,0,714.61272
2018/08/23 13:10:00.000,n,26,7.2,6.12,8.28,20.9,40.7,1018.12,0,0,0,0,711.03152
2018/08/23 13:11:00.011,n,50,9,7.56,11.16,20.9,40,1018.12,0,0,0,0,707.83816
2018/08/23 13:12:00.007,n,57,9,6.84,11.52,20.9,40.6,1018.02,0,0,0,0,706.9324
2018/08/23 13:13:00.000,n,4,3.96,0.72,6.12,21.1,40.7,1018.02,0,0,0,0,698.05784
2018/08/23 13:14:00.001,n,44,5.76,3.96,12.6,21.3,40.4,1018.02,0,0,0,0,691.31472
2018/08/23 13:15:00.000,n,354,12.6,10.8,13.68,21.5,40.2,1018.12,0,0,0,0,688.88672
2018/08/23 13:16:00.000,n,14,3.6,1.44,7.2,21.4,40,1018.02,0,0,0,0,685.76872
2018/08/23 13:17:00.000,n,339,5.76,3.96,7.56,21.4,39.5,1018.02,0,0,0,0,687.2348
2018/08/23 13:18:00.006,n,40,19.44,18,22.319998,21.3,39.8,1018.02,0,0,0,0,684.83704
2018/08/23 13:19:00.003,n,33,21.599998,20.16,23.4,21.1,40.1,1018.02,0,0,0,0,685.76168
2018/08/23 13:20:00.001,n,39,15.48,14.04,16.56,20.8,40.4,1018.12,0,0,0,0,688.32456
2018/08/23 13:21:00.014,n,34,17.28,16.56,17.64,20.7,40.8,1018.12,0,0,0,0,688.64048
2018/08/23 13:22:00.000,n,25,17.64,16.2,19.08,20.6,41.1,1018.02,0,0,0,0,686.69344
2018/08/23 13:23:00.000,n,21,14.04,13.68,15.48,20.6,41.7,1018.02,0,0,0,0,686.82008
2018/08/23 13:24:00.006,n,64,1.08,0.72,1.44,20.7,41.5,1018.12,0,0,0,0,682.72584
2018/08/23 13:25:00.002,n,60,9.36,7.92,11.52,21,41,1018.02,0,0,0,0,680.0772
2018/08/23 13:26:00.000,n,30,13.32,11.16,16.2,21.2,40.7,1018.02,0,0,0,0,677.68968
2018/08/23 13:27:00.000,n,49,6.48,1.8,7.92,21.3,40.8,1018.02,0,0,0,0,675.5464
2018/08/23 13:28:00.010,n,63,7.92,6.48,9.36,21.4,40,1018.02,0,0,0,0,673.91592
2018/08/23 13:29:00.007,n,50,1.44,0.72,2.88,21.6,39.8,1018.02,0,0,0,0,671.21632
2018/08/23 13:30:00.003,n,20,4.68,2.52,7.92,21.7,39.3,1018.02,0,0,0,0,669.12364
2018/08/23 13:31:00.000,n,60,9.36,6.12,12.6,21.6,39.1,1018.02,0,0,0,0,667.47972
2018/08/23 13:32:00.000,n,8,16.56,14.76,18,21.5,39.7,1018.02,0,0,0,0,665.77016
2018/08/23 13:33:00.000,n,36,11.52,7.56,14.4,21.4,40,1017.92,0,0,0,0,661.53004
2018/08/23 13:34:00.000,n,52,5.76,1.44,10.440002,21.1,40.5,1018.02,0,0,0,0,655.2174
2018/08/23 13:35:00.004,n,7,20.880002,18.359998,22.68,21,40.7,1017.92,0,0,0,0,651.02404
2018/08/23 13:36:00.001,n,3,12.24,8.64,13.68,20.9,41.1,1018.02,0,0,0,0,652.13208
2018/08/23 13:37:00.000,n,64,12.96,11.52,14.4,21,40.8,1018.02,0,0,0,0,650.41272
2018/08/23 13:38:00.013,n,348,8.28,2.88,10.440002,21,40.7,1018.02,0,0,0,0,649.98608
2018/08/23 13:39:00.010,n,352,5.76,3.6,6.48,21,40.5,1018.02,0,0,0,0,649.69472
2018/08/23 13:40:00.000,n,17,11.88,9.36,13.68,21,40.3,1017.92,0,0,0,0,647.16724
2018/08/23 13:41:00.003,n,41,24.119998,23.4,26.28,20.9,40.5,1017.92,0,0,0,0,646.06944
2018/08/23 13:42:00.000,n,18,10.440002,7.56,13.68,20.8,40.8,1017.82,0,0,0,0,646.49036
2018/08/23 13:43:00.000,n,344,2.52,1.08,4.32,20.7,41,1017.82,0,0,0,0,647.53064
2018/08/23 13:44:00.000,n,21,10.440002,10.08,11.16,20.7,41.2,1017.92,0,0,0,0,647.1388
2018/08/23 13:45:00.008,n,28,12.96,4.32,17.64,20.8,41,1017.92,0,0,0,0,647.96496
2018/08/23 13:46:00.005,n,24,18.359998,16.56,19.8,20.7,40.6,1017.92,0,0,0,0,648.08604
2018/08/23 13:47:00.002,n,19,16.56,15.84,19.08,20.6,41.2,1017.92,0,0,0,0,647.2246
2018/08/23 13:48:00.000,n,17,8.64,7.56,9.72,20.6,41.5,1017.92,0,0,0,0,644.00744
2018/08/23 13:49:00.000,n,11,13.68,13.32,14.4,20.6,41.1,1017.82,0,0,0,0,643.21484
2018/08/23 13:50:00.000,n,11,7.92,5.4,10.08,20.7,41.6,1017.92,0,0,0,0,639.79848
2018/08/23 13:51:00.000,n,74,6.48,3.24,10.08,20.8,41.6,1017.92,0,0,0,0,641.74976
2018/08/23 13:52:00.005,n,50,7.92,5.76,10.08,20.9,41.2,1017.92,0,0,0,0,642.39696
2018/08/23 13:53:00.002,n,31,14.04,12.96,15.48,20.9,40.9,1017.92,0,0,0,0,638.77184
2018/08/23 13:54:00.000,n,43,16.2,13.32,21.599998,20.7,41.9,1017.92,0,0,0,0,635.43752
2018/08/23 13:55:00.012,n,358,10.8,9.72,12.24,20.6,42.3,1017.92,0,0,0,0,629.56408
2018/08/23 13:56:00.008,n,35,8.28,3.96,12.24,20.6,42.3,1017.92,0,0,0,0,624.42432
2018/08/23 13:57:00.006,n,67,12.96,10.440002,14.04,20.7,42,1017.92,0,0,0,0,623.07628
2018/08/23 13:58:00.000,n,37,11.52,10.8,13.32,20.7,42.2,1017.92,0,0,0,0,621.80592
2018/08/23 13:59:00.000,n,75,12.24,11.16,13.68,20.8,41.6,1017.92,0,0,0,0,621.2816
2018/08/23 14:00:00.000,n,20,12.6,6.84,16.2,20.9,41.5,1017.92,0,0,0,0,622.30848
2018/08/23 14:01:00.000,n,33,6.12,1.44,10.08,20.9,41.6,1017.92,0,0,0,0,621.64076
2018/08/23 14:02:00.008,n,11,17.28,8.28,22.319998,20.9,41.9,1017.92,0,0,0,0,618.2976
2018/08/23 14:03:00.005,n,33,14.76,9.36,17.28,20.8,42.1,1017.92,0,0,0,0,616.28064
2018/08/23 14:04:00.002,n,20,19.8,12.96,26.64,20.7,42.3,1017.92,0,0,0,0,616.69176
2018/08/23 14:05:00.000,n,44,16.56,6.48,23.4,20.6,42.6,1017.82,0,0,0,0,616.92944
2018/08/23 14:06:00.012,n,16,3.6,1.44,5.4,20.6,43,1017.92,0,0,0,0,614.97548
2018/08/23 14:07:00.000,n,11,10.440002,7.2,14.04,20.7,42.2,1017.92,0,0,0,0,599.13404
2018/08/23 14:08:00.000,n,47,20.880002,20.16,21.599998,20.7,41.9,1017.92,0,0,0,0,592.84436
2018/08/23 14:09:00.003,n,33,14.4,8.28,16.919998,20.6,42.6,1017.92,0,0,0,0,586.57848
2018/08/23 14:10:00.000,n,21,7.2,5.04,9,20.5,42.8,1017.82,0,0,0,0,586.45928
2018/08/23 14:11:00.000,n,39,9.72,5.4,12.96,20.6,42.7,1017.82,0,0,0,0,575.9478
2018/08/23 14:12:00.007,n,40,11.16,9.72,12.24,20.7,41.9,1017.82,0,0,0,0,574.4796
2018/08/23 14:13:00.004,n,16,19.08,16.56,21.599998,20.7,42.3,1017.82,0,0,0,0,573.39776
2018/08/23 14:14:00.001,n,48,12.96,10.8,14.76,20.7,42.3,1017.82,0,0,0,0,571.78004
2018/08/23 14:15:00.014,n,62,12.6,11.16,14.04,20.7,42.1,1017.82,0,0,0,0,571.5188
2018/08/23 14:16:00.000,n,38,12.24,3.96,17.28,20.7,41.9,1017.82,0,0,0,0,572.20484
2018/08/23 14:17:00.000,n,46,14.76,13.32,16.56,20.6,41.9,1017.82,0,0,0,0,574.4796
2018/08/23 14:18:00.004,n,49,4.32,1.8,6.84,20.6,41.7,1017.82,0,0,0,0,577.43676
2018/08/23 14:19:00.002,n,20,9.36,0.72,17.28,20.7,42.1,1017.72,0,0,0,0,573.53632
2018/08/23 14:20:00.000,n,72,14.04,11.88,15.12,20.7,42,1017.82,0,0,0,0,568.16216
2018/08/23 14:21:00.000,n,339,4.32,2.16,5.76,20.8,42.1,1017.82,0,0,0,0,546.76964
2018/08/23 14:22:00.009,n,20,14.76,11.16,16.919998,20.9,41.5,1017.82,0,0,0,0,562.60736
2018/08/23 14:23:00.006,n,40,13.32,12.6,14.04,20.8,41.8,1017.72,0,0,0,0,560.25904
2018/08/23 14:24:00.004,n,35,8.64,4.68,11.88,20.7,42,1017.82,0,0,0,0,561.3894
2018/08/23 14:25:00.000,n,34,19.44,18,21.24,20.6,41.7,1017.82,0,0,0,0,551.35036
2018/08/23 14:26:00.000,n,48,7.56,6.48,7.92,20.5,41.7,1017.82,0,0,0,0,540.6994
2018/08/23 14:27:00.000,n,57,7.56,6.48,8.64,20.4,42.6,1017.72,0,0,0,0,547.78712
2018/08/23 14:28:00.000,n,37,5.76,3.24,7.92,20.5,42.6,1017.72,0,0,0,0,539.09172
2018/08/23 14:29:00.005,n,35,10.08,6.12,13.32,20.7,42.4,1017.72,0,0,0,0,544.54064
2018/08/23 14:30:00.002,n,55,9,7.2,9.72,20.8,41.5,1017.72,0,0,0,0,529.32732
2018/08/23 14:31:00.000,n,90,8.64,7.92,9,20.8,41,1017.72,0,0,0,0,403.18264
2018/08/23 14:32:00.013,n,44,9,6.12,12.6,20.8,41.6,1017.72,0,0,0,0,518.04316
2018/08/23 14:33:00.010,n,358,10.440002,9.72,11.52,20.7,40.9,1017.72,0,0,0,0,515.0686
2018/08/23 14:34:00.000,n,56,3.24,1.44,6.84,20.7,41.5,1017.72,0,0,0,0,510.77236
2018/08/23 14:35:00.000,n,76,5.4,0.36,8.64,20.7,41.7,1017.72,0,0,0,0,507.11088
2018/08/23 14:36:00.000,n,0,15.48,12.6,18,20.8,41.8,1017.62,0,0,0,0,504.73476
2018/08/23 14:37:00.000,n,19,11.88,5.04,16.919998,20.8,41.9,1017.62,0,0,0,0,507.02116
2018/08/23 14:38:00.000,n,68,7.92,6.12,10.440002,20.8,42.2,1017.72,0,0,0,0,505.97532
2018/08/23 14:39:00.008,n,44,10.440002,8.28,11.88,20.8,41.8,1017.72,0,0,0,0,504.2184
2018/08/23 14:40:00.007,n,28,12.24,6.84,12.96,20.7,41.4,1017.72,0,0,0,0,501.09556
2018/08/23 14:41:00.004,n,40,15.12,13.32,16.919998,20.7,41.5,1017.72,0,0,0,0,496.59236
2018/08/23 14:42:00.002,n,23,11.88,10.8,13.32,20.7,41.4,1017.72,0,0,0,0,493.49088
2018/08/23 14:43:00.000,n,28,18.359998,16.2,20.519998,20.7,40.9,1017.72,0,0,0,0,492.43344
2018/08/23 14:44:00.000,n,64,13.32,10.8,14.76,20.6,41.2,1017.72,0,0,0,0,489.20316
2018/08/23 14:45:00.000,n,59,18,14.76,23.4,20.6,42.2,1017.52,0,0,0,0,482.51888
2018/08/23 14:46:00.000,n,22,12.6,8.28,18.72,20.7,42.2,1017.62,0,0,0,0,477.88052
2018/08/23 14:47:00.004,n,31,11.52,9.72,13.68,20.7,42.4,1017.62,0,0,0,0,473.79576
2018/08/23 14:48:00.001,n,33,20.519998,14.76,25.56,20.7,42.3,1017.62,0,0,0,0,471.39676
2018/08/23 14:49:00.000,n,71,8.64,6.48,10.8,20.6,42.6,1017.62,0,0,0,0,470.91488
2018/08/23 14:50:00.012,n,19,9.72,5.4,12.6,20.5,42.5,1017.62,0,0,0,0,469.20988
2018/08/23 14:51:00.010,n,55,9.36,7.2,10.8,20.5,43,1017.72,0,0,0,0,468.1906
2018/08/23 14:52:00.000,n,80,14.76,14.04,16.2,20.5,43.2,1017.72,0,0,0,0,463.43932
2018/08/23 14:53:00.003,n,29,8.28,1.8,14.04,20.5,43.2,1017.62,0,0,0,0,459.16744
2018/08/23 14:54:00.000,n,58,10.08,4.32,17.64,20.5,43.2,1017.72,0,0,0,0,455.03048
2018/08/23 14:55:00.000,n,43,21.599998,17.28,24.119998,20.6,43.3,1017.62,0,0,0,0,448.64684
2018/08/23 14:56:00.000,n,11,5.76,1.8,10.440002,20.5,43.3,1017.72,0,0,0,0,446.8182
2018/08/23 14:57:00.008,n,33,9.36,7.56,10.8,20.5,43.5,1017.72,0,0,0,0,444.29228
2018/08/23 14:58:00.006,n,7,12.96,6.84,16.56,20.6,43.1,1017.72,0,0,0,0,444.34388
2018/08/23 14:59:00.001,n,50,12.6,9,13.68,20.6,43.3,1017.72,0,0,0,0,441.48256
2018/08/23 15:00:00.015,n,30,15.84,14.4,18,20.5,43.3,1017.72,0,0,0,0,437.98308
2018/08/23 15:01:00.000,n,15,5.04,0.72,11.52,20.4,43.4,1017.82,0,0,0,0,434.039
2018/08/23 15:02:00.000,n,79,4.68,2.52,7.92,20.4,43.9,1017.82,0,0,0,0,429.9164
2018/08/23 15:03:00.000,n,48,12.24,7.92,16.2,20.5,43.7,1017.72,0,0,0,0,426.32048
2018/08/23 15:04:00.003,n,30,8.28,1.44,10.08,20.5,43.3,1017.72,0,0,0,0,421.84296
2018/08/23 15:05:00.000,n,105,11.88,7.92,14.76,20.5,43.4,1017.72,0,0,0,0,417.4756
2018/08/23 15:06:00.000,n,107,12.6,8.28,16.2,20.5,43.6,1017.82,0,0,0,0,412.81096
2018/08/23 15:07:00.011,n,99,18.359998,16.56,19.44,20.4,43.8,1017.82,0,0,0,0,409.82544
2018/08/23 15:08:00.008,n,28,6.12,1.44,15.48,20.5,43.7,1017.82,0,0,0,0,406.75688
2018/08/23 15:09:00.006,n,32,18,10.8,23.04,20.6,42.9,1017.82,0,0,0,0,403.5434
2018/08/23 15:10:00.000,n,346,2.52,1.08,4.32,20.5,43,1017.82,0,0,0,0,398.59068
2018/08/23 15:11:00.000,n,102,11.88,10.440002,12.6,20.5,43,1017.72,0,0,0,0,397.2232
2018/08/23 15:12:00.000,n,51,18.72,16.56,19.8,20.5,43.1,1017.82,0,0,0,0,394.19036
2018/08/23 15:13:00.000,n,49,15.12,14.04,16.919998,20.4,43.3,1017.82,0,0,0,0,392.19084
2018/08/23 15:14:00.008,n,49,2.88,1.44,6.12,20.4,43.8,1017.82,0,0,0,0,388.64288
2018/08/23 15:15:00.005,n,19,13.68,7.92,20.16,20.4,43.5,1017.82,0,0,0,0,384.82088
2018/08/23 15:16:00.001,n,48,20.880002,18.72,23.4,20.4,43.3,1017.82,0,0,0,0,384.60388
2018/08/23 15:17:00.000,n,37,20.16,16.2,24.119998,20.3,43.6,1017.82,0,0,0,0,380.81392
2018/08/23 15:18:00.013,n,20,10.08,1.44,12.24,20.3,43.5,1017.82,0,0,0,0,379.2346
2018/08/23 15:19:00.000,n,37,11.88,6.12,15.48,20.3,43.3,1017.82,0,0,0,0,369.73116
2018/08/23 15:20:00.000,n,57,13.32,9.36,19.8,20.3,43.6,1017.72,0,0,0,0,366.5866
2018/08/23 15:21:00.000,n,37,18.359998,14.04,20.16,20.2,43.8,1017.72,0,0,0,0,364.73448
2018/08/23 15:22:00.002,n,24,10.8,10.440002,11.88,20.1,44,1017.82,0,0,0,0,309.8758
2018/08/23 15:23:00.000,n,22,9,3.96,11.16,20.1,44.2,1017.82,0,0,0,0,246.19506
2018/08/23 15:24:00.000,n,30,8.64,8.28,10.440002,20.2,44.2,1017.82,0,0,0,0,244.99206
2018/08/23 15:25:00.010,n,38,10.8,9.72,11.88,20.2,43.9,1017.82,0,0,0,0,184.58436
2018/08/23 15:26:00.008,n,39,12.24,2.88,15.84,20.2,43.7,1017.82,0,0,0,0,352.17164
2018/08/23 15:27:00.005,n,44,13.32,11.88,15.12,20.2,43.9,1017.92,0,0,0,0,350.04364
2018/08/23 15:28:00.000,n,73,9.72,7.92,11.88,20.2,43.9,1017.82,0,0,0,0,348.30628
2018/08/23 15:29:00.000,n,99,16.2,10.08,21.599998,20.2,43.9,1017.82,0,0,0,0,345.32196
2018/08/23 15:30:00.000,n,61,5.4,0.36,7.92,20.1,44.1,1017.92,0,0,0,0,344.36036
2018/08/23 15:31:00.000,n,21,10.08,3.24,14.4,20.1,44,1017.92,0,0,0,0,339.92248
2018/08/23 15:32:00.007,n,49,11.88,8.64,14.4,20.2,43.9,1017.92,0,0,0,0,335.25506
2018/08/23 15:33:00.000,n,154,2.88,1.8,3.24,20.2,43.5,1017.92,0,0,0,0,331.19958
2018/08/23 15:34:00.011,n,26,10.8,5.4,12.96,20.2,43.5,1017.92,0,0,0,0,326.84442
2018/08/23 15:35:00.008,n,49,5.04,2.52,6.48,20.3,43.4,1017.92,0,0,0,0,321.23986
2018/08/23 15:36:00.005,n,75,21.24,18.72,22.68,20.4,43.2,1017.92,0,0,0,0,318.00898
2018/08/23 15:37:00.000,n,63,12.24,10.8,12.6,20.4,42.9,1017.92,0,0,0,0,314.76374
2018/08/23 15:38:00.001,n,47,6.12,5.4,6.84,20.3,43,1017.92,0,0,0,0,311.16418
2018/08/23 15:39:00.000,n,57,15.48,14.04,16.919998,20.2,43.5,1017.92,0,0,0,0,305.91242
2018/08/23 15:40:00.000,n,62,5.04,1.08,7.2,20.2,43.5,1017.92,0,0,0,0,301.14648
2018/08/23 15:41:00.000,n,14,1.08,0.72,1.44,20.2,43.6,1017.92,0,0,0,0,297.72912
2018/08/23 15:42:00.008,n,51,11.16,6.12,12.24,20.3,43.3,1017.92,0,0,0,0,295.94964
2018/08/23 15:43:00.005,n,31,10.8,3.96,14.4,20.3,43.3,1017.92,0,0,0,0,292.89666
2018/08/23 15:44:00.002,n,68,12.24,10.8,13.68,20.4,43.3,1017.92,0,0,0,0,290.74334
2018/08/23 15:45:00.000,n,75,11.52,9.72,14.76,20.3,43.4,1017.92,0,0,0,0,288.98004
2018/08/23 15:46:00.000,n,52,10.8,7.92,13.32,20.3,43.6,1017.92,0,0,0,0,285.00544
2018/08/23 15:47:00.000,n,39,8.64,4.68,11.52,20.2,43.7,1017.92,0,0,0,0,279.7796
2018/08/23 15:48:00.000,n,37,9,7.2,11.88,20.2,43.5,1017.92,0,0,0,0,276.35522
2018/08/23 15:49:00.004,n,45,19.44,18.72,20.519998,20.1,43.7,1017.82,0,0,0,0,273.68952
2018/08/23 15:50:00.002,n,30,11.52,5.04,15.84,20,43.7,1017.92,0,0,0,0,269.29712
2018/08/23 15:51:00.000,n,56,14.04,10.440002,16.56,20,44,1017.92,0,0,0,0,265.4223
2018/08/23 15:52:00.012,n,20,13.32,7.2,18.359998,20,44,1017.92,0,0,0,0,262.61286
2018/08/23 15:53:00.009,n,51,19.44,18,20.519998,19.9,44.3,1017.82,0,0,0,0,259.9447
2018/08/23 15:54:00.006,n,39,17.28,15.84,18,20,44.2,1017.82,0,0,0,0,258.0578
2018/08/23 15:55:00.000,n,33,10.440002,3.96,14.04,19.9,44.3,1017.92,0,0,0,0,253.9544
2018/08/23 15:56:00.000,n,15,8.28,1.8,13.32,19.9,44.3,1017.92,0,0,0,0,250.93528
2018/08/23 15:57:00.000,n,43,17.28,5.4,21.24,19.9,44,1017.92,0,0,0,0,248.33214
2018/08/23 15:58:00.000,n,34,12.96,3.24,14.76,19.9,44,1017.92,0,0,0,0,245.70916
2018/08/23 15:59:00.007,n,30,13.68,11.88,15.84,19.9,44.2,1017.82,0,0,0,0,243.69606
2018/08/23 16:00:00.001,n,8,14.4,10.08,19.44,19.9,44.4,1017.82,0,0,0,0,240.11726
2018/08/23 16:01:00.000,n,38,14.76,13.32,17.64,19.9,44.3,1017.82,0,0,0,0,237.68746
2018/08/23 16:02:00.011,n,24,7.92,5.4,9.36,19.9,44.4,1017.92,0,0,0,0,234.8304
2018/08/23 16:03:00.008,n,5,9.72,7.92,11.16,19.9,44.4,1017.82,0,0,0,0,231.89492
2018/08/23 16:04:00.000,n,26,10.440002,7.92,14.04,19.9,44.4,1017.92,0,0,0,0,228.52058
2018/08/23 16:05:00.001,n,9,8.28,5.04,10.8,19.9,44.4,1017.92,0,0,0,0,225.30098
2018/08/23 16:06:00.000,n,39,8.28,5.76,10.8,19.9,44.1,1017.92,0,0,0,0,222.77778
2018/08/23 16:07:00.000,n,34,12.24,7.2,17.28,19.9,44.1,1017.92,0,0,0,0,219.64486
2018/08/23 16:08:00.009,n,30,15.12,10.8,17.64,19.9,44,1017.92,0,0,0,0,215.75172
2018/08/23 16:09:00.007,n,20,6.48,3.96,11.52,19.9,43.7,1017.92,0,0,0,0,212.47016
2018/08/23 16:10:00.004,n,33,16.56,14.76,18,19.9,43.7,1017.92,0,0,0,0,209.85664
2018/08/23 16:11:00.002,n,354,12.96,11.52,14.76,19.9,43.9,1018.02,0,0,0,0,206.34316
2018/08/23 16:12:00.000,n,23,11.88,8.64,14.4,19.9,43.9,1018.02,0,0,0,0,202.7729
2018/08/23 16:13:00.000,n,36,11.52,10.08,12.96,19.8,43.9,1018.02,0,0,0,0,198.54194
2018/08/23 16:14:00.000,n,28,9,7.56,10.08,19.8,44,1018.02,0,0,0,0,195.17616
2018/08/23 16:15:00.000,n,47,11.88,8.64,13.32,19.8,44.2,1018.02,0,0,0,0,192.64534
