"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/28 12:11:00.000,n,206,3.96,3.6,4.68,20.9,41.4,1019.22,0,0,0,0,786.294
2018/08/28 12:12:00.000,n,201,5.76,3.6,7.2,20.8,42.1,1019.12,0,0,0,0,702.11768
2018/08/28 12:13:00.000,n,220,5.04,4.32,5.76,20.8,42,1019.12,0,0,0,0,792.78904
2018/08/28 12:14:00.005,n,197,5.76,3.96,6.84,20.8,41.8,1019.02,0,0,0,0,792.48512
2018/08/28 12:15:00.003,n,222,7.2,6.48,7.92,20.7,41.7,1019.02,0,0,0,0,795.6232
2018/08/28 12:16:00.000,n,204,7.2,6.48,7.92,20.6,41.7,1019.02,0,0,0,0,805.07456
2018/08/28 12:17:00.013,n,250,3.6,2.52,4.32,20.6,41.7,1019.02,0,0,0,0,811.35904
2018/08/28 12:18:00.010,n,135,2.16,1.8,2.52,20.6,41.6,1018.92,0,0,0,0,816.40744
2018/08/28 12:19:00.000,n,203,3.24,2.88,3.6,20.5,41.8,1018.92,0,0,0,0,817.98952
2018/08/28 12:20:00.003,n,130,1.08,0.72,1.8,20.7,41.9,1018.92,0,0,0,0,805.45896
2018/08/28 12:21:00.000,n,247,8.28,3.6,10.440002,20.8,41.3,1018.92,0,0,0,0,834.70184
2018/08/28 12:22:00.000,n,249,4.68,3.96,5.04,20.8,41.5,1018.92,0,0,0,0,865.13584
2018/08/28 12:23:00.000,n,274,8.28,5.76,10.08,20.8,41.8,1018.92,0,0,0,0,231.66904
2018/08/28 12:24:00.008,n,220,5.4,4.68,6.12,20.8,41.8,1018.82,0,0,0,0,865.95064
2018/08/28 12:25:00.005,n,256,14.04,11.52,16.56,20.8,42,1018.82,0,0,0,0,847.28944
2018/08/28 12:26:00.002,n,262,8.28,6.12,9.36,20.7,41.9,1018.82,0,0,0,0,871.07088
2018/08/28 12:27:00.015,n,277,3.96,2.88,4.32,20.6,41.8,1018.82,0,0,0,0,833.05752
2018/08/28 12:28:00.000,n,281,5.4,4.32,5.76,20.6,43.8,1018.82,0,0,0,0,293.40702
2018/08/28 12:29:00.000,n,218,4.32,4.32,4.68,20.7,41.9,1018.82,0,0,0,0,791.36384
2018/08/28 12:30:00.000,n,8,1.08,0.72,1.8,20.7,42.1,1018.82,0,0,0,0,875.86152
2018/08/28 12:31:00.003,n,146,3.96,3.6,4.68,20.8,41.3,1018.72,0,0,0,0,809.6304
2018/08/28 12:32:00.000,n,21,1.44,1.08,2.16,20.8,42.2,1018.72,0,0,0,0,821.12856
2018/08/28 12:33:00.000,n,357,3.96,1.08,4.68,20.9,41.5,1018.72,0,0,0,0,812.49752
2018/08/28 12:34:00.010,n,349,6.12,3.96,7.92,21,42,1018.62,0,0,0,0,766.86496
2018/08/28 12:35:00.007,n,275,5.76,4.32,7.2,21.2,43.6,1018.62,0,0,0,0,733.14392
2018/08/28 12:36:00.004,n,143,1.8,0.72,2.52,21.2,40.6,1018.62,0,0,0,0,598.1678
2018/08/28 12:37:00.001,n,289,4.68,2.88,6.12,21.2,44.8,1018.62,0,0,0,0,607.8736
2018/08/28 12:38:00.000,n,33,3.6,2.16,5.4,21.4,40.3,1018.52,0,0,0,0,181.27872
2018/08/28 12:39:00.000,n,71,3.6,3.24,3.96,21.2,39.8,1018.52,0,0,0,0,168.70334
2018/08/28 12:40:00.000,n,305,2.88,0.72,4.32,21,42,1018.52,0,0,0,0,288.31424
2018/08/28 12:41:00.006,n,16,1.08,0.36,2.88,21,42.3,1018.42,0,0,0,0,802.52928
2018/08/28 12:42:00.003,n,64,1.44,0.36,2.16,21.2,41.2,1018.42,0,0,0,0,736.80144
2018/08/28 12:43:00.000,n,4,3.24,2.16,3.96,21.3,40.5,1018.42,0,0,0,0,791.93176
2018/08/28 12:44:00.014,n,6,4.32,3.24,6.12,21.4,40.5,1018.32,0,0,0,0,790.01736
2018/08/28 12:45:00.011,n,64,2.16,1.44,2.88,21.5,40,1018.32,0,0,0,0,750.51392
2018/08/28 12:46:00.000,n,82,3.24,1.08,5.76,21.7,39.2,1018.32,0,0,0,0,827.03856
2018/08/28 12:47:00.000,n,14,2.88,0.72,6.12,21.8,38.9,1018.32,0,0,0,0,787.23968
2018/08/28 12:48:00.003,n,50,6.84,5.76,7.56,21.7,39.6,1018.32,0,0,0,0,851.68184
2018/08/28 12:49:00.000,n,61,3.24,1.8,5.04,21.8,39.5,1018.32,0,0,0,0,866.83712
2018/08/28 12:50:00.000,n,61,4.68,2.52,8.64,21.9,39.3,1018.22,0,0,0,0,853.96488
2018/08/28 12:51:00.010,n,73,1.08,0.72,1.8,22.1,39.1,1018.22,0,0,0,0,817.25248
2018/08/28 12:52:00.008,n,235,1.44,1.08,1.8,22.3,38.1,1018.22,0,0,0,0,826.61256
2018/08/28 12:53:00.005,n,15,1.44,0.36,2.16,22.5,38.1,1018.22,0,0,0,0,818.65968
2018/08/28 12:54:00.003,n,172,6.84,5.04,8.64,22.6,37.1,1018.22,0,0,0,0,822.81216
2018/08/28 12:55:00.000,n,44,3.96,3.6,4.68,22.4,37.2,1018.22,0,0,0,0,821.57656
2018/08/28 12:56:00.000,n,38,5.04,3.24,7.92,22.1,37.8,1018.12,0,0,0,0,505.23744
2018/08/28 12:57:00.000,n,60,1.44,0.72,3.24,22,38.2,1018.12,0,0,0,0,829.41928
2018/08/28 12:58:00.007,n,34,5.4,1.8,7.2,22.1,37.6,1018.12,0,0,0,0,817.24576
2018/08/28 12:59:00.004,n,64,1.8,1.44,2.52,22.2,37.4,1018.12,0,0,0,0,811.14536
2018/08/28 13:00:00.001,n,30,5.04,4.68,5.76,22.1,37.6,1018.12,0,0,0,0,808.5904
2018/08/28 13:01:00.000,n,11,3.6,1.8,5.04,21.9,37.8,1018.12,0,0,0,0,805.66744
2018/08/28 13:02:00.012,n,77,3.6,2.52,4.32,21.9,38.1,1018.02,0,0,0,0,203.11312
2018/08/28 13:03:00.010,n,157,0.72,0.36,1.8,21.9,38.4,1018.02,0,0,0,0,198.84372
2018/08/28 13:04:00.000,n,190,9,8.28,10.08,22,37.3,1018.02,0,0,0,0,208.9548
2018/08/28 13:05:00.003,n,152,7.92,7.2,8.28,21.7,37.8,1018.02,0,0,0,0,224.52578
2018/08/28 13:06:00.002,n,152,4.32,1.8,6.12,21.4,38.7,1018.02,0,0,0,0,438.92888
2018/08/28 13:07:00.000,n,169,5.04,3.6,7.2,21.2,39.1,1018.02,0,0,0,0,292.6955
2018/08/28 13:08:00.000,n,158,7.56,7.2,8.64,21.1,39,1017.92,0,0,0,0,773.7584
2018/08/28 13:09:00.006,n,187,3.96,3.6,4.68,20.9,39.3,1017.92,0,0,0,0,288.84388
2018/08/28 13:10:00.003,n,131,2.88,2.52,3.6,20.9,39.8,1017.92,0,0,0,0,272.0946
2018/08/28 13:11:00.001,n,132,7.2,5.76,8.64,20.9,40,1017.92,0,0,0,0,826.72776
2018/08/28 13:12:00.014,n,128,8.28,7.92,8.28,21,39.4,1017.92,0,0,0,0,830.65968
2018/08/28 13:13:00.000,n,141,9.36,9.36,10.440002,21,39.9,1017.82,0,0,0,0,811.5032
2018/08/28 13:14:00.000,n,171,5.76,2.88,9.72,21.1,39.7,1017.82,0,0,0,0,800.136
2018/08/28 13:15:00.000,n,151,9.72,8.28,10.440002,21.3,39.8,1017.82,0,0,0,0,795.85032
2018/08/28 13:16:00.003,n,140,4.68,3.24,6.12,21.5,39.1,1017.82,0,0,0,0,793.13856
2018/08/28 13:17:00.000,n,148,13.32,11.52,14.04,21.6,38.8,1017.82,0,0,0,0,741.1976
2018/08/28 13:18:00.000,n,149,5.04,3.96,5.76,21.6,39.2,1017.82,0,0,0,0,340.76068
2018/08/28 13:19:00.011,n,163,10.08,9.72,10.440002,21.6,38.2,1017.72,0,0,0,0,715.93984
2018/08/28 13:20:00.009,n,115,10.08,9,10.8,21.4,38.4,1017.72,0,0,0,0,566.0628
2018/08/28 13:21:00.005,n,167,10.08,7.56,12.24,21.2,38.8,1017.72,0,0,0,0,763.66504
2018/08/28 13:22:00.002,n,166,8.64,6.48,10.08,21.1,39.4,1017.72,0,0,0,0,168.28632
2018/08/28 13:23:00.000,n,156,7.92,6.48,9.72,21,39.7,1017.72,0,0,0,0,157.94116
2018/08/28 13:24:00.000,n,152,11.16,10.440002,12.24,20.9,39.5,1017.72,0,0,0,0,170.62548
2018/08/28 13:25:00.000,n,155,6.12,5.76,6.48,20.8,39.9,1017.72,0,0,0,0,185.51898
2018/08/28 13:26:00.008,n,158,9.72,8.28,10.8,20.8,40.2,1017.62,0,0,0,0,224.86346
2018/08/28 13:27:00.006,n,155,10.8,8.64,11.52,20.8,40.2,1017.62,0,0,0,0,163.98274
2018/08/28 13:28:00.002,n,119,4.32,3.96,4.68,20.7,40.5,1017.62,0,0,0,0,159.92694
2018/08/28 13:29:00.000,n,126,1.8,1.44,2.16,20.7,40.7,1017.62,0,0,0,0,177.31036
2018/08/28 13:30:00.013,n,93,6.12,5.76,6.12,20.7,40.4,1017.62,0,0,0,0,575.82384
2018/08/28 13:31:00.000,n,53,3.6,1.8,4.68,20.8,40.6,1017.62,0,0,0,0,168.89422
2018/08/28 13:32:00.000,n,56,3.96,3.24,4.32,20.8,40.6,1017.62,0,0,0,0,151.81642
2018/08/28 13:33:00.000,n,105,0.72,0.36,1.44,20.9,40.7,1017.52,0,0,0,0,171.92482
2018/08/28 13:34:00.003,n,218,0.72,0.36,2.16,21,40.4,1017.52,0,0,0,0,733.89928
2018/08/28 13:35:00.000,n,158,2.88,2.52,3.24,21.1,40.8,1017.52,0,0,0,0,738.81384
2018/08/28 13:36:00.000,n,201,3.24,2.52,4.68,21.2,40.1,1017.52,0,0,0,0,134.31828
2018/08/28 13:37:00.011,n,127,3.24,2.16,4.32,21.2,40,1017.52,0,0,0,0,119.4514
2018/08/28 13:38:00.006,n,108,1.8,0,3.24,21.3,40.4,1017.42,0,0,0,0,118.97438
2018/08/28 13:39:00.003,n,41,5.76,5.4,6.12,21.4,39.4,1017.42,0,0,0,0,121.5187
2018/08/28 13:40:00.000,n,142,0.72,0,2.16,21.3,40.9,1017.42,0,0,0,0,157.79284
2018/08/28 13:41:00.000,n,91,0.72,0.36,2.52,21.4,40.3,1017.42,0,0,0,0,126.20436
2018/08/28 13:42:00.000,n,257,1.08,0.72,2.16,21.4,39.4,1017.42,0,0,0,0,135.24078
2018/08/28 13:43:00.000,n,86,2.16,1.44,2.52,21.4,39.3,1017.42,0,0,0,0,118.80454
2018/08/28 13:44:00.005,n,84,4.32,3.6,4.68,21.3,39.4,1017.42,0,0,0,0,115.04004
2018/08/28 13:45:00.002,n,55,1.8,1.08,2.16,21.2,39.6,1017.42,0,0,0,0,111.4364
2018/08/28 13:46:00.000,n,35,2.16,0.36,4.32,21.1,40,1017.32,0,0,0,0,115.30838
2018/08/28 13:47:00.007,n,23,5.4,4.68,5.76,21.1,39.6,1017.32,0,0,0,0,137.37408
2018/08/28 13:48:00.005,n,22,5.04,4.68,5.76,21,39.8,1017.32,0,0,0,0,136.93192
2018/08/28 13:49:00.002,n,44,5.4,4.32,6.48,20.9,40.4,1017.32,0,0,0,0,129.28662
2018/08/28 13:50:00.000,n,104,1.8,0.72,3.96,20.9,40.7,1017.32,0,0,0,0,118.11176
2018/08/28 13:51:00.000,n,45,7.56,4.32,9.72,20.8,42.4,1017.32,0,0,0,0,112.3551
2018/08/28 13:52:00.000,n,25,2.52,1.08,3.6,20.7,43.4,1017.32,0,0,0,0,123.27952
2018/08/28 13:53:00.006,n,24,7.92,5.76,10.440002,20.7,43.8,1017.22,0,0,0,0,114.84898
2018/08/28 13:54:00.002,n,13,5.76,3.96,6.84,20.7,44.7,1017.22,0,0,0,0,113.80866
2018/08/28 13:55:00.000,n,22,5.04,2.52,7.2,20.7,45.2,1017.22,0,0,0,0,110.4561
2018/08/28 13:56:00.012,n,14,10.8,8.28,12.96,20.7,45.5,1017.22,0,0,0,0,110.50556
2018/08/28 13:57:00.009,n,12,7.2,5.4,10.8,20.6,45.6,1017.22,0,0,0,0,114.98812
2018/08/28 13:58:00.000,n,44,4.68,0.72,9,20.5,45.6,1017.22,0,0,0,0,167.12308
2018/08/28 13:59:00.003,n,25,12.6,11.52,13.68,20.4,45.1,1017.22,0,0,0,0,663.71644
2018/08/28 14:00:00.000,n,24,7.2,2.52,8.64,20.3,45.2,1017.22,0,0,0,0,664.1552
2018/08/28 14:01:00.000,n,0,1.44,0.36,2.88,20.2,45.6,1017.22,0,0,0,0,664.96148
2018/08/28 14:02:00.006,n,31,5.04,2.88,6.48,20.3,45.7,1017.12,0,0,0,0,465.64232
2018/08/28 14:03:00.003,n,21,8.64,8.28,9.36,20.4,45.4,1017.12,0,0,0,0,640.7638
2018/08/28 14:04:00.000,n,33,9.36,6.48,10.440002,20.5,44,1017.12,0,0,0,0,618.31568
2018/08/28 14:05:00.013,n,7,7.2,6.48,8.28,20.5,44.3,1017.12,0,0,0,0,577.2378
2018/08/28 14:06:00.010,n,27,6.12,2.16,7.56,20.6,44.2,1017.12,0,0,0,0,626.18312
2018/08/28 14:07:00.000,n,32,14.4,7.92,16.919998,20.6,44.5,1017.02,0,0,0,0,632.99724
2018/08/28 14:08:00.000,n,44,8.64,8.28,10.08,20.5,45.5,1017.02,0,0,0,0,615.91228
2018/08/28 14:09:00.000,n,357,15.84,13.68,17.28,20.5,47.4,1017.02,0,0,0,0,613.2774
2018/08/28 14:10:00.000,n,64,7.56,5.04,11.16,20.7,48,1017.02,0,0,0,0,612.36432
2018/08/28 14:11:00.008,n,20,16.919998,15.48,19.08,20.7,47.9,1017.02,0,0,0,0,609.21796
2018/08/28 14:12:00.005,n,7,13.32,12.24,15.48,20.6,47.9,1016.92,0,0,0,0,602.6588
2018/08/28 14:13:00.001,n,66,6.12,3.96,11.52,20.5,48.8,1016.92,0,0,0,0,597.28284
2018/08/28 14:14:00.000,n,66,4.68,2.52,7.56,20.5,49.3,1017.02,0,0,0,0,585.49024
2018/08/28 14:15:00.011,n,45,15.84,10.08,25.199998,20.6,48.7,1016.92,0,0,0,0,547.86724
2018/08/28 14:16:00.000,n,22,17.28,14.76,21.24,20.5,48.2,1016.92,0,0,0,0,560.94128
2018/08/28 14:17:00.000,n,26,19.08,15.12,23.04,20.4,48.9,1016.92,0,0,0,0,580.49052
2018/08/28 14:18:00.000,n,43,13.32,9.72,15.48,20.4,48.8,1016.82,0,0,0,0,557.3692
2018/08/28 14:19:00.002,n,44,17.64,14.4,22.68,20.3,48.8,1016.92,0,0,0,0,561.9026
2018/08/28 14:20:00.000,n,43,6.12,2.88,10.440002,20.2,49.2,1016.92,0,0,0,0,558.38452
2018/08/28 14:21:00.000,n,33,11.16,1.8,13.32,20.2,48.9,1016.92,0,0,0,0,553.06928
2018/08/28 14:22:00.010,n,56,7.92,4.68,11.88,20.2,48.9,1016.82,0,0,0,0,550.6654
2018/08/28 14:23:00.007,n,3,16.56,14.04,18,20.2,49,1016.82,0,0,0,0,559.40624
2018/08/28 14:24:00.003,n,29,14.76,13.32,15.84,20.2,48.8,1016.82,0,0,0,0,556.43464
2018/08/28 14:25:00.001,n,25,12.6,11.16,14.04,20.2,48.9,1016.72,0,0,0,0,551.80296
2018/08/28 14:26:00.000,n,21,7.56,2.16,9.72,20.2,49.3,1016.82,0,0,0,0,542.50032
2018/08/28 14:27:00.000,n,38,9,7.2,11.16,20.4,48.9,1016.72,0,0,0,0,539.65576
2018/08/28 14:28:00.000,n,37,27.359998,23.759998,29.16,20.5,48.3,1016.62,0,0,0,0,537.60344
2018/08/28 14:29:00.006,n,72,16.56,12.24,21.24,20.4,48.8,1016.72,0,0,0,0,534.187
2018/08/28 14:30:00.003,n,37,17.28,11.88,19.08,20.4,48.6,1016.62,0,0,0,0,534.187
2018/08/28 14:31:00.000,n,62,13.32,11.88,14.04,20.3,49.1,1016.62,0,0,0,0,531.20788
2018/08/28 14:32:00.013,n,50,9,4.32,15.84,20.3,49.2,1016.72,0,0,0,0,529.03992
2018/08/28 14:33:00.010,n,49,10.440002,9.72,11.16,20.6,47.8,1016.62,0,0,0,0,524.5404
2018/08/28 14:34:00.000,n,36,13.32,3.96,17.28,20.6,47.6,1016.62,0,0,0,0,521.28144
2018/08/28 14:35:00.000,n,22,9.36,6.48,12.96,20.5,48.3,1016.62,0,0,0,0,518.96056
2018/08/28 14:36:00.000,n,74,4.68,1.8,7.92,20.5,48.1,1016.62,0,0,0,0,522.6184
2018/08/28 14:37:00.000,n,39,18.72,16.56,20.519998,20.5,47.7,1016.62,0,0,0,0,130.4644
2018/08/28 14:38:00.006,n,30,12.6,7.56,15.12,20.5,47.6,1016.62,0,0,0,0,335.76776
2018/08/28 14:39:00.004,n,47,15.12,13.68,16.2,20.4,47.5,1016.52,0,0,0,0,119.05428
2018/08/28 14:40:00.000,n,38,12.6,10.440002,16.56,20.4,47.1,1016.52,0,0,0,0,493.96324
2018/08/28 14:41:00.000,n,20,15.12,12.96,16.919998,20.4,47.5,1016.52,0,0,0,0,510.16292
2018/08/28 14:42:00.012,n,49,6.84,3.6,9.36,20.4,48.2,1016.52,0,0,0,0,505.60236
2018/08/28 14:43:00.000,n,41,11.52,5.4,12.96,20.4,48.4,1016.52,0,0,0,0,495.88892
2018/08/28 14:44:00.000,n,18,10.08,2.52,14.76,20.5,48.2,1016.52,0,0,0,0,413.24516
2018/08/28 14:45:00.004,n,11,6.48,1.44,11.52,20.5,48.6,1016.52,0,0,0,0,485.23708
2018/08/28 14:46:00.002,n,42,9,6.48,9.72,20.5,49,1016.52,0,0,0,0,485.46992
2018/08/28 14:47:00.000,n,14,10.08,9,10.8,20.6,48.6,1016.52,0,0,0,0,485.53004
2018/08/28 14:48:00.000,n,19,7.2,2.88,11.52,20.6,49,1016.52,0,0,0,0,458.60896
2018/08/28 14:49:00.010,n,35,18,10.8,19.44,20.6,48.6,1016.42,0,0,0,0,381.39092
2018/08/28 14:50:00.009,n,17,12.24,7.92,14.04,20.4,48.4,1016.52,0,0,0,0,459.37676
2018/08/28 14:51:00.005,n,62,9,4.68,12.6,20.3,49.2,1016.42,0,0,0,0,467.60644
2018/08/28 14:52:00.000,n,76,4.68,2.16,9.72,20.3,50,1016.42,0,0,0,0,467.07756
2018/08/28 14:53:00.000,n,50,19.44,17.64,21.24,20.3,49.8,1016.32,0,0,0,0,458.45696
2018/08/28 14:54:00.000,n,65,14.4,12.96,15.48,20.3,49.9,1016.32,0,0,0,0,458.79144
2018/08/28 14:55:00.000,n,6,11.16,7.56,12.96,20.3,50,1016.42,0,0,0,0,140.008
2018/08/28 14:56:00.008,n,17,14.04,8.28,19.8,20.4,49.2,1016.32,0,0,0,0,397.93724
2018/08/28 14:57:00.004,n,28,17.64,13.32,24.119998,20.3,48.6,1016.32,0,0,0,0,159.26934
2018/08/28 14:58:00.001,n,17,14.04,10.8,16.56,20.1,48.7,1016.32,0,0,0,0,444.44788
2018/08/28 14:59:00.000,n,3,12.96,11.16,14.76,20,48.8,1016.32,0,0,0,0,119.60106
2018/08/28 15:00:00.011,n,22,8.64,6.12,12.24,19.9,49.5,1016.32,0,0,0,0,443.99744
2018/08/28 15:01:00.000,n,357,10.8,6.84,18.359998,19.9,49.7,1016.32,0,0,0,0,417.42516
2018/08/28 15:02:00.000,n,32,18.359998,17.64,19.8,19.9,49.8,1016.32,0,0,0,0,407.00708
2018/08/28 15:03:00.002,n,60,6.84,2.52,14.4,19.9,50,1016.32,0,0,0,0,426.47688
2018/08/28 15:04:00.000,n,69,9,5.04,12.6,19.9,50.2,1016.32,0,0,0,0,424.8222
2018/08/28 15:05:00.000,n,11,13.68,11.16,19.44,20,49.1,1016.22,0,0,0,0,424.56128
2018/08/28 15:06:00.007,n,40,18,14.4,20.880002,19.9,49.3,1016.32,0,0,0,0,422.40584
2018/08/28 15:07:00.004,n,23,20.16,17.28,22.319998,19.9,49.1,1016.22,0,0,0,0,417.97008
2018/08/28 15:08:00.001,n,2,14.04,9.72,19.44,19.9,48.6,1016.22,0,0,0,0,414.56372
2018/08/28 15:09:00.014,n,25,18,16.56,19.08,19.9,48.5,1016.22,0,0,0,0,411.15184
2018/08/28 15:10:00.000,n,36,15.12,9.72,18.359998,19.8,49,1016.22,0,0,0,0,407.29076
2018/08/28 15:11:00.000,n,7,18,16.56,19.08,19.9,49,1016.22,0,0,0,0,405.54308
2018/08/28 15:12:00.002,n,26,14.4,10.8,18.72,19.9,48.9,1016.22,0,0,0,0,402.46504
2018/08/28 15:13:00.000,n,50,7.92,5.4,10.08,20,48.9,1016.22,0,0,0,0,397.25996
2018/08/28 15:14:00.000,n,37,10.8,7.56,15.12,20,48.7,1016.22,0,0,0,0,393.14192
2018/08/28 15:15:00.010,n,15,11.52,8.28,14.4,20,48.9,1016.22,0,0,0,0,390.19332
2018/08/28 15:16:00.008,n,44,10.440002,4.32,14.76,20,48.7,1016.22,0,0,0,0,388.14164
2018/08/28 15:17:00.005,n,357,15.84,14.4,16.56,20,48.5,1016.22,0,0,0,0,383.02504
2018/08/28 15:18:00.003,n,18,13.32,12.96,14.76,20,48.6,1016.22,0,0,0,0,381.41676
2018/08/28 15:19:00.000,n,54,7.56,2.88,10.8,19.9,48.5,1016.22,0,0,0,0,378.47548
2018/08/28 15:20:00.000,n,20,20.16,13.68,22.68,19.9,48.4,1016.22,0,0,0,0,375.83296
2018/08/28 15:21:00.000,n,46,20.519998,16.2,27,19.9,48,1016.12,0,0,0,0,374.47496
2018/08/28 15:22:00.007,n,42,13.68,10.08,16.56,19.8,47.9,1016.22,0,0,0,0,371.5958
2018/08/28 15:23:00.005,n,40,11.52,6.48,16.56,19.8,47.9,1016.22,0,0,0,0,369.3738
2018/08/28 15:24:00.004,n,36,20.880002,19.8,21.24,19.8,47.6,1016.12,0,0,0,0,367.39168
2018/08/28 15:25:00.000,n,72,5.04,1.08,9,19.7,48.2,1016.22,0,0,0,0,362.23756
2018/08/28 15:26:00.014,n,47,8.64,2.52,11.88,19.8,47.9,1016.22,0,0,0,0,357.43564
2018/08/28 15:27:00.012,n,38,16.2,10.440002,20.519998,19.8,47.7,1016.22,0,0,0,0,353.69328
2018/08/28 15:28:00.000,n,34,17.28,6.12,20.16,19.9,47.6,1016.22,0,0,0,0,351.95132
2018/08/28 15:29:00.000,n,27,6.84,5.04,7.92,19.9,47.9,1016.32,0,0,0,0,349.63444
2018/08/28 15:30:00.003,n,36,14.04,12.24,15.84,19.9,47.3,1016.22,0,0,0,0,347.90376
2018/08/28 15:31:00.001,n,355,5.4,1.44,6.84,19.9,47.9,1016.32,0,0,0,0,344.4214
2018/08/28 15:32:00.000,n,37,19.08,16.919998,20.16,19.9,46.6,1016.22,0,0,0,0,343.21416
2018/08/28 15:33:00.000,n,36,6.12,2.16,11.16,19.9,47.1,1016.32,0,0,0,0,324.2078
2018/08/28 15:34:00.008,n,23,19.44,14.04,21.96,19.9,46.5,1016.22,0,0,0,0,330.91952
2018/08/28 15:35:00.005,n,27,20.519998,15.84,23.04,19.9,46.2,1016.22,0,0,0,0,322.86136
2018/08/28 15:36:00.002,n,10,18,14.04,21.24,19.8,46.3,1016.22,0,0,0,0,333.01638
2018/08/28 15:37:00.000,n,352,14.4,12.6,17.28,19.8,46.3,1016.22,0,0,0,0,297.15
2018/08/28 15:38:00.000,n,17,11.16,8.28,16.56,19.9,46,1016.22,0,0,0,0,305.63602
2018/08/28 15:39:00.000,n,44,18.359998,16.2,19.44,19.9,46,1016.22,0,0,0,0,321.62478
2018/08/28 15:40:00.006,n,33,18.359998,17.28,18.72,19.9,45.7,1016.22,0,0,0,0,321.12522
2018/08/28 15:41:00.005,n,39,10.08,6.12,14.04,19.9,45.6,1016.22,0,0,0,0,316.16
2018/08/28 15:42:00.002,n,45,6.84,3.24,15.48,19.9,45.6,1016.22,0,0,0,0,312.32792
2018/08/28 15:43:00.001,n,52,4.32,2.16,6.48,19.9,45.6,1016.22,0,0,0,0,307.0148
2018/08/28 15:44:00.000,n,14,10.8,9.36,13.32,19.9,45.4,1016.22,0,0,0,0,304.11228
2018/08/28 15:45:00.011,n,13,21.96,20.519998,23.04,20,45.1,1016.12,0,0,0,0,300.72994
2018/08/28 15:46:00.000,n,357,18.359998,12.6,24.84,20,45,1016.22,0,0,0,0,236.53012
2018/08/28 15:47:00.001,n,51,6.84,2.16,12.96,19.9,45.5,1016.22,0,0,0,0,64.406396
2018/08/28 15:48:00.000,n,39,22.68,20.519998,24.119998,19.8,45.2,1016.22,0,0,0,0,62.36662
2018/08/28 15:49:00.000,n,37,13.68,10.8,14.4,19.7,45.6,1016.22,0,0,0,0,76.242504
2018/08/28 15:50:00.000,n,19,7.56,6.48,9.36,19.6,45.8,1016.22,0,0,0,0,279.64138
2018/08/28 15:51:00.007,n,25,9.72,6.48,12.96,19.6,46.1,1016.12,0,0,0,0,280.33994
2018/08/28 15:52:00.003,n,51,11.52,6.12,18.359998,19.6,46,1016.22,0,0,0,0,281.03024
2018/08/28 15:53:00.000,n,44,12.6,6.48,16.2,19.6,46.3,1016.22,0,0,0,0,277.31808
2018/08/28 15:54:00.013,n,53,15.48,14.76,16.56,19.5,46,1016.22,0,0,0,0,276.38486
2018/08/28 15:55:00.000,n,24,10.08,7.56,12.6,19.5,46.3,1016.22,0,0,0,0,273.11368
2018/08/28 15:56:00.000,n,50,10.440002,8.64,12.6,19.5,46.2,1016.22,0,0,0,0,268.80398
2018/08/28 15:57:00.000,n,39,9.36,7.56,10.8,19.6,46.5,1016.22,0,0,0,0,263.02152
2018/08/28 15:58:00.002,n,36,14.04,13.32,14.76,19.6,46.2,1016.12,0,0,0,0,257.3837
2018/08/28 15:59:00.000,n,20,10.8,4.32,17.28,19.6,46.2,1016.12,0,0,0,0,253.5333
2018/08/28 16:00:00.008,n,25,10.08,9.36,12.96,19.6,46.1,1016.12,0,0,0,0,249.353
2018/08/28 16:01:00.006,n,8,15.12,12.24,16.919998,19.6,46.1,1016.12,0,0,0,0,246.3162
2018/08/28 16:02:00.002,n,40,12.6,10.08,19.08,19.6,46.1,1016.12,0,0,0,0,242.45908
2018/08/28 16:03:00.015,n,26,18.359998,16.56,20.880002,19.6,46,1016.12,0,0,0,0,239.5181
2018/08/28 16:04:00.000,n,19,8.28,4.32,10.440002,19.5,46.3,1016.22,0,0,0,0,237.27384
2018/08/28 16:05:00.000,n,21,20.519998,18,22.68,19.6,46,1016.12,0,0,0,0,235.73544
2018/08/28 16:06:00.000,n,7,18.359998,15.48,21.96,19.6,45.9,1016.12,0,0,0,0,233.36332
2018/08/28 16:07:00.004,n,16,13.32,11.52,19.44,19.6,45.9,1016.12,0,0,0,0,230.5145
2018/08/28 16:08:00.001,n,32,18,14.4,21.96,19.6,45.8,1016.12,0,0,0,0,226.94882
2018/08/28 16:09:00.000,n,39,16.2,14.76,17.28,19.6,45.7,1016.12,0,0,0,0,224.42776
2018/08/28 16:10:00.012,n,19,9.36,3.96,12.96,19.6,45.9,1016.12,0,0,0,0,223.21896
2018/08/28 16:11:00.009,n,58,16.56,13.32,19.08,19.6,45.7,1016.12,0,0,0,0,219.75888
2018/08/28 16:12:00.006,n,39,19.8,16.919998,23.759998,19.6,45.5,1016.22,0,0,0,0,216.84934
2018/08/28 16:13:00.000,n,10,12.24,10.08,14.76,19.5,45.7,1016.12,0,0,0,0,212.5021
2018/08/28 16:14:00.000,n,358,8.28,7.92,9,19.5,45.8,1016.22,0,0,0,0,209.62552
