"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/25 12:03:00.003,n,16,7.2,6.12,8.64,19.4,55.6,1021.52,0.11,0,0,0,280.0969
2018/08/25 12:04:00.000,n,64,11.52,10.440002,12.96,19.4,55.6,1021.52,0.11,0,0,0,273.54722
2018/08/25 12:05:00.000,n,35,10.440002,9.36,11.88,19.4,54.8,1021.52,0.11,0,0,0,269.71146
2018/08/25 12:06:00.011,n,29,10.08,7.92,12.6,19.4,55.4,1021.52,0.11,0,0,0,267.36038
2018/08/25 12:07:00.007,n,18,15.84,13.32,18.359998,19.4,54.4,1021.42,0.11,0,0,0,265.1027
2018/08/25 12:08:00.006,n,10,11.16,6.12,17.64,19.5,53.4,1021.42,0.11,0,0,0,265.11062
2018/08/25 12:09:00.004,n,70,12.96,10.08,16.919998,19.5,52.7,1021.52,0.11,0,0,0,266.66764
2018/08/25 12:10:00.001,n,74,15.84,14.04,18,19.5,52.4,1021.52,0.11,0,0,0,271.63528
2018/08/25 12:11:00.000,n,64,14.76,14.04,15.48,19.5,50.7,1021.52,0.11,0,0,0,281.58188
2018/08/25 12:12:00.000,n,74,8.64,5.76,9.72,19.4,51.2,1021.52,0.11,0,0,0,293.10958
2018/08/25 12:13:00.000,n,98,13.32,12.96,13.68,19.4,51.3,1021.52,0.11,0,0,0,300.29526
2018/08/25 12:14:00.000,n,71,12.96,10.08,14.04,19.4,50.3,1021.42,0.11,0,0,0,302.98934
2018/08/25 12:15:00.009,n,54,8.64,7.92,9.36,19.4,51,1021.42,0.11,0,0,0,303.52432
2018/08/25 12:16:00.006,n,64,3.24,1.8,4.68,19.6,50.7,1021.42,0.11,0,0,0,303.54812
2018/08/25 12:17:00.004,n,41,7.2,2.52,10.08,19.7,50.2,1021.42,0.11,0,0,0,302.45408
2018/08/25 12:18:00.001,n,49,7.92,7.2,9.36,19.8,50.2,1021.42,0.11,0,0,0,302.7977
2018/08/25 12:19:00.000,n,105,23.4,21.599998,25.56,19.9,50.2,1021.42,0.11,0,0,0,301.47904
2018/08/25 12:20:00.000,n,43,11.16,9.72,14.76,19.7,50.8,1021.42,0.11,0,0,0,304.43436
2018/08/25 12:21:00.000,n,46,14.4,13.32,16.919998,19.7,50.9,1021.32,0.11,0,0,0,309.72428
2018/08/25 12:22:00.008,n,31,9.36,4.68,14.04,19.6,50.8,1021.32,0.11,0,0,0,313.2994
2018/08/25 12:23:00.004,n,41,12.6,11.16,13.32,19.6,50.5,1021.32,0.11,0,0,0,314.12368
2018/08/25 12:24:00.001,n,35,20.880002,16.2,26.28,19.6,50,1021.32,0.11,0,0,0,312.70402
2018/08/25 12:26:00.001,n,31,12.6,3.24,17.28,19.6,49.7,1021.32,0.11,0,0,0,310.74032
2018/08/25 12:27:00.011,n,33,15.84,14.04,17.28,19.5,49.8,1021.32,0.11,0,0,0,310.462
2018/08/25 12:28:00.000,n,44,3.24,1.44,6.48,19.6,50.2,1021.32,0.11,0,0,0,310.84348
2018/08/25 12:29:00.000,n,86,7.56,4.68,10.08,19.6,50.6,1021.32,0.11,0,0,0,312.13102
2018/08/25 12:30:00.003,n,19,7.92,1.8,10.08,19.7,50.8,1021.32,0.11,0,0,0,312.63912
2018/08/25 12:31:00.001,n,35,14.76,0.72,23.04,19.7,50.5,1021.22,0.11,0,0,0,312.36112
2018/08/25 12:32:00.000,n,52,12.96,10.08,15.48,19.7,50.9,1021.32,0.11,0,0,0,312.36112
2018/08/25 12:33:00.000,n,56,16.919998,14.4,18.72,19.7,50.9,1021.32,0.11,0,0,0,312.27352
2018/08/25 12:34:00.009,n,67,4.68,0.72,11.16,19.7,51.2,1021.32,0.11,0,0,0,312.6788
2018/08/25 12:35:00.005,n,39,15.84,14.04,19.08,19.7,50.7,1021.22,0.11,0,0,0,312.43252
2018/08/25 12:36:00.004,n,31,19.44,17.64,21.24,19.7,50.6,1021.22,0.11,0,0,0,311.39218
2018/08/25 12:37:00.001,n,42,7.56,2.16,10.08,19.6,51.1,1021.22,0.11,0,0,0,310.78
2018/08/25 12:38:00.000,n,20,12.24,5.4,16.56,19.6,51.1,1021.22,0.11,0,0,0,310.99454
2018/08/25 12:39:00.000,n,49,11.16,9,15.12,19.6,51.2,1021.22,0.11,0,0,0,311.50296
2018/08/25 12:40:00.000,n,35,27.359998,25.199998,32.039998,19.6,50,1021.12,0.11,0,0,0,311.20938
2018/08/25 12:41:00.007,n,63,18.359998,16.2,19.8,19.5,50.1,1021.12,0.11,0,0,0,309.44776
2018/08/25 12:42:00.002,n,29,11.52,1.44,20.519998,19.5,50.1,1021.12,0.11,0,0,0,308.74768
2018/08/25 12:43:00.000,n,41,11.88,5.76,18.359998,19.4,50.2,1021.12,0.11,0,0,0,309.2967
2018/08/25 12:44:00.014,n,52,13.68,12.24,16.2,19.4,50.6,1021.12,0.11,0,0,0,312.80988
2018/08/25 12:45:00.011,n,29,9.36,3.24,11.16,19.5,50.5,1021.12,0.11,0,0,0,319.8045
2018/08/25 12:46:00.000,n,32,11.52,6.84,14.76,19.5,50.5,1021.12,0.11,0,0,0,338.16204
2018/08/25 12:47:00.000,n,84,14.4,12.6,16.56,19.6,50.7,1021.12,0.11,0,0,0,340.84028
2018/08/25 12:48:00.002,n,91,11.88,5.4,15.48,19.6,50.2,1021.12,0.11,0,0,0,349.08124
2018/08/25 12:49:00.000,n,45,17.64,14.4,21.24,19.6,50.5,1021.02,0.11,0,0,0,361.89832
2018/08/25 12:50:00.000,n,48,21.24,20.16,23.04,19.6,50.9,1021.02,0.11,0,0,0,399.59792
2018/08/25 12:51:00.011,n,67,9,6.84,10.08,19.5,51.3,1021.02,0.11,0,0,0,427.70396
2018/08/25 12:52:00.009,n,8,16.2,14.76,17.64,19.6,51,1020.92,0.11,0,0,0,524.47308
2018/08/25 12:53:00.006,n,52,22.68,21.24,23.4,19.7,50.2,1020.92,0.11,0,0,0,567.67316
2018/08/25 12:54:00.004,n,52,9.36,5.76,10.8,19.6,50.9,1020.92,0.11,0,0,0,645.35896
2018/08/25 12:55:00.000,n,21,8.64,6.12,14.04,19.7,50.6,1020.92,0.11,0,0,0,596.70508
2018/08/25 12:56:00.000,n,29,7.56,4.32,10.08,19.7,50.3,1020.92,0.11,0,0,0,488.03564
2018/08/25 12:57:00.000,n,34,10.8,4.32,15.12,19.8,50.3,1020.92,0.11,0,0,0,494.632
2018/08/25 12:58:00.007,n,82,2.52,0.36,3.24,19.9,49.9,1020.92,0.11,0,0,0,493.2218
2018/08/25 12:59:00.004,n,30,7.56,6.12,9,20,50.3,1020.92,0.11,0,0,0,456.90008
2018/08/25 13:00:00.001,n,66,16.56,15.12,17.64,20.2,49.8,1020.82,0.11,0,0,0,431.61964
2018/08/25 13:01:00.000,n,17,15.48,11.88,20.16,20.2,49.6,1020.82,0.11,0,0,0,419.06836
2018/08/25 13:02:00.013,n,31,6.48,3.6,10.08,20.2,49.9,1020.82,0.11,0,0,0,419.54536
2018/08/25 13:03:00.008,n,10,9.72,5.4,18.359998,20.3,49.2,1020.82,0.11,0,0,0,504.31708
2018/08/25 13:04:00.000,n,8,9.72,3.96,14.4,20.2,48.9,1020.72,0.11,0,0,0,490.85668
2018/08/25 13:05:00.004,n,21,10.08,6.12,15.48,20.1,49.4,1020.72,0.11,0,0,0,550.88936
2018/08/25 13:06:00.000,n,45,10.8,4.32,13.32,20.1,49.5,1020.72,0.11,0,0,0,960.69216
2018/08/25 13:07:00.000,n,30,15.12,7.92,21.599998,20.1,49.2,1020.72,0.11,0,0,0,795.79048
2018/08/25 13:08:00.000,n,53,18,10.08,24.84,20.2,49.1,1020.62,0.11,0,0,0,848.19768
2018/08/25 13:09:00.010,n,62,24.84,22.68,25.919998,20.1,49.3,1020.62,0.11,0,0,0,587.703
2018/08/25 13:10:00.007,n,23,2.88,1.08,4.32,20.1,49.7,1020.62,0.11,0,0,0,450.08796
2018/08/25 13:11:00.004,n,24,9.72,3.6,12.6,20.2,48.8,1020.62,0.11,0,0,0,806.80544
2018/08/25 13:12:00.000,n,43,10.08,7.2,12.96,20.3,48.9,1020.62,0.11,0,0,0,979.84896
2018/08/25 13:13:00.000,n,32,15.48,11.16,21.599998,20.5,47.7,1020.62,0.11,0,0,0,990.9944
2018/08/25 13:14:00.000,n,19,6.84,2.88,12.24,20.6,47.6,1020.62,0.11,0,0,0,957.22488
2018/08/25 13:15:00.000,n,64,9.72,5.4,16.2,20.6,47.8,1020.62,0.11,0,0,0,956.04016
2018/08/25 13:16:00.007,n,63,18.359998,14.76,22.319998,20.6,48.3,1020.62,0.11,0,0,0,939.43784
2018/08/25 13:17:00.004,n,64,21.24,19.08,23.759998,20.6,48,1020.52,0.11,0,0,0,920.57832
2018/08/25 13:18:00.002,n,65,11.52,9.36,15.48,20.6,47.9,1020.52,0.11,0,0,0,896.76024
2018/08/25 13:19:00.000,n,77,12.24,9.36,13.32,20.6,47.8,1020.52,0.11,0,0,0,877.71608
2018/08/25 13:20:00.015,n,98,18.359998,16.56,20.880002,20.6,47.2,1020.42,0.11,0,0,0,861.25704
2018/08/25 13:21:00.012,n,58,9.36,8.64,10.440002,20.5,47,1020.52,0.11,0,0,0,843.62272
2018/08/25 13:22:00.000,n,30,4.68,1.44,6.48,20.6,47.2,1020.42,0.11,0,0,0,827.52408
2018/08/25 13:23:00.000,n,112,2.88,1.44,5.4,20.7,47.2,1020.42,0.11,0,0,0,805.67536
2018/08/25 13:24:00.003,n,85,10.08,7.92,12.6,20.9,46.6,1020.42,0.11,0,0,0,789.21688
2018/08/25 13:25:00.000,n,89,7.92,2.88,15.12,21,46.3,1020.42,0.11,0,0,0,774.50592
2018/08/25 13:26:00.000,n,25,12.6,5.04,15.84,21,46.2,1020.32,0.11,0,0,0,763.11216
2018/08/25 13:27:00.011,n,27,17.28,4.32,22.319998,21,44.8,1020.32,0.11,0,0,0,753.6868
2018/08/25 13:29:00.012,n,65,17.28,14.76,19.44,20.7,45.6,1020.32,0.11,0,0,0,752.87296
2018/08/25 13:30:00.006,n,14,8.64,7.92,9.72,20.6,45.7,1020.32,0.11,0,0,0,488.12988
2018/08/25 13:31:00.000,n,34,11.52,8.28,14.04,20.7,45.8,1020.32,0.11,0,0,0,203.11066
2018/08/25 13:32:00.000,n,64,7.92,1.8,12.96,20.8,45.5,1020.32,0.11,0,0,0,219.89228
2018/08/25 13:33:00.000,n,29,18,8.28,21.599998,20.9,45.4,1020.32,0.11,0,0,0,681.68456
2018/08/25 13:34:00.000,n,47,16.56,14.4,19.44,20.8,44.4,1020.32,0.11,0,0,0,786.53016
2018/08/25 13:35:00.009,n,41,18.72,13.68,21.599998,20.6,44.7,1020.22,0.11,0,0,0,772.486
2018/08/25 13:36:00.007,n,23,17.28,15.84,18.359998,20.5,45,1020.32,0.11,0,0,0,764.83456
2018/08/25 13:37:00.004,n,27,10.8,9,14.76,20.5,44.7,1020.22,0.11,0,0,0,757.61872
2018/08/25 13:38:00.001,n,15,6.12,5.04,7.2,20.6,45.2,1020.22,0.11,0,0,0,761.814
2018/08/25 13:39:00.015,n,53,9.72,7.56,11.88,20.7,45.2,1020.22,0.11,0,0,0,748.01424
2018/08/25 13:40:00.000,n,20,8.28,2.16,11.88,20.9,44.9,1020.22,0.11,0,0,0,745.86088
2018/08/25 13:41:00.000,n,49,15.12,11.88,17.28,21.1,43.5,1020.12,0.11,0,0,0,727.59616
2018/08/25 13:42:00.000,n,42,15.48,14.76,16.56,21.1,42.2,1020.12,0.11,0,0,0,694.71072
2018/08/25 13:43:00.004,n,12,18.359998,17.64,19.08,20.9,42.9,1020.12,0.11,0,0,0,676.92688
2018/08/25 13:44:00.001,n,4,15.12,13.68,16.56,20.8,43,1020.02,0.11,0,0,0,681.02144
2018/08/25 13:45:00.000,n,89,18,15.48,21.96,20.8,43.7,1020.12,0.11,0,0,0,702.88056
2018/08/25 13:46:00.013,n,83,11.16,10.440002,11.88,20.7,43.7,1020.02,0.11,0,0,0,587.99532
2018/08/25 13:47:00.009,n,32,11.88,7.56,18.72,20.6,44.1,1020.02,0.11,0,0,0,683.31816
2018/08/25 13:48:00.007,n,51,19.08,15.48,21.24,20.5,44.2,1020.02,0.11,0,0,0,712.60008
2018/08/25 13:49:00.000,n,55,7.2,6.84,8.64,20.5,44.4,1020.02,0.11,0,0,0,705.14408
2018/08/25 13:50:00.002,n,130,2.88,1.44,5.4,20.8,44,1020.02,0.11,0,0,0,688.03072
2018/08/25 13:51:00.000,n,35,16.56,14.04,21.24,20.9,43,1020.02,0.11,0,0,0,626.2372
2018/08/25 13:52:00.000,n,40,12.6,10.08,16.56,20.8,43.3,1020.02,0.11,0,0,0,662.36084
2018/08/25 13:53:00.008,n,24,4.68,2.88,6.12,20.7,43.8,1020.02,0.11,0,0,0,659.76472
2018/08/25 13:54:00.006,n,40,14.76,3.6,17.28,20.7,44.1,1020.02,0.11,0,0,0,655.99916
2018/08/25 13:55:00.003,n,10,6.48,2.52,12.6,20.7,44.4,1019.92,0.11,0,0,0,651.73616
2018/08/25 13:56:00.000,n,46,20.519998,15.84,25.199998,20.7,44.4,1019.92,0.11,0,0,0,430.65584
2018/08/25 13:57:00.014,n,33,25.199998,20.16,28.44,20.7,44,1019.92,0.11,0,0,0,406.14136
2018/08/25 13:58:00.000,n,25,15.48,9,21.96,20.5,44.9,1019.92,0.11,0,0,0,290.0177
2018/08/25 13:59:00.000,n,24,10.08,4.32,14.4,20.4,46.2,1019.92,0.11,0,0,0,295.4425
2018/08/25 14:00:00.006,n,27,8.28,1.08,13.32,20.4,46.5,1019.92,0.11,0,0,0,344.162
2018/08/25 14:01:00.002,n,20,15.12,13.68,15.84,20.4,45.6,1019.92,0.11,0,0,0,574.63868
2018/08/25 14:02:00.000,n,21,19.8,6.48,26.28,20.4,45.6,1019.92,0.11,0,0,0,606.61348
2018/08/25 14:03:00.000,n,76,12.6,9.36,14.4,20.4,46,1020.02,0.11,0,0,0,637.39564
2018/08/25 14:04:00.011,n,32,15.84,11.52,24.48,20.4,44.8,1020.02,0.11,0,0,0,641.79384
2018/08/25 14:05:00.008,n,42,15.84,12.96,18.72,20.3,45.1,1020.02,0.11,0,0,0,639.04388
2018/08/25 14:06:00.005,n,22,10.440002,3.96,14.76,20.3,45.9,1019.92,0.11,0,0,0,671.83224
2018/08/25 14:07:00.000,n,31,18,13.32,20.880002,20.3,46.1,1019.92,0.11,0,0,0,662.79296
2018/08/25 14:08:00.000,n,20,6.84,2.88,9.72,20.3,46.2,1019.92,0.11,0,0,0,582.81768
2018/08/25 14:09:00.000,n,37,10.08,5.76,15.12,20.4,46.3,1019.92,0.11,0,0,0,672.28272
2018/08/25 14:10:00.000,n,21,11.16,3.6,15.48,20.5,46.5,1019.92,0.11,0,0,0,650.63448
2018/08/25 14:11:00.007,n,39,7.92,4.32,13.68,20.6,46.7,1019.92,0.11,0,0,0,668.90108
2018/08/25 14:12:00.004,n,58,12.6,11.16,14.76,20.8,44.8,1019.82,0.11,0,0,0,662.89916
2018/08/25 14:13:00.001,n,44,20.519998,12.96,24.84,20.9,45.3,1019.82,0.11,0,0,0,634.36492
2018/08/25 14:14:00.015,n,23,18,15.84,20.880002,20.9,45.6,1019.72,0.11,0,0,0,683.72496
2018/08/25 14:15:00.011,n,23,14.04,9,20.880002,20.8,45.7,1019.72,0.11,0,0,0,677.11456
2018/08/25 14:16:00.000,n,45,13.32,6.48,17.28,20.8,45.3,1019.72,0.11,0,0,0,674.13696
2018/08/25 14:17:00.000,n,25,12.6,11.16,13.68,20.7,45.8,1019.72,0.11,0,0,0,656.02052
2018/08/25 14:18:00.003,n,46,10.08,7.92,11.52,20.6,45.5,1019.72,0.11,0,0,0,629.54864
2018/08/25 14:19:00.000,n,27,2.88,1.8,5.04,20.6,45.6,1019.72,0.11,0,0,0,482.7878
2018/08/25 14:20:00.000,n,31,18,16.56,19.08,20.7,44.8,1019.62,0.11,0,0,0,559.49156
2018/08/25 14:21:00.011,n,45,22.319998,20.880002,23.759998,20.7,44.5,1019.52,0.11,0,0,0,597.724
2018/08/25 14:22:00.008,n,47,10.440002,9.36,12.24,20.5,45.1,1019.62,0.11,0,0,0,594.1986
2018/08/25 14:23:00.005,n,43,25.919998,23.04,27.72,20.5,44.5,1019.52,0.11,0,0,0,608.68468
2018/08/25 14:24:00.003,n,12,15.48,1.44,26.64,20.4,44.5,1019.52,0.11,0,0,0,614.62188
2018/08/25 14:25:00.000,n,30,16.56,10.8,19.08,20.4,44.3,1019.62,0.11,0,0,0,610.39276
2018/08/25 14:27:00.000,n,51,10.08,8.64,11.88,20.4,45.2,1019.62,0.11,0,0,0,602.27832
2018/08/25 14:28:00.000,n,22,5.4,2.52,15.48,20.4,45,1019.62,0.11,0,0,0,604.03764
2018/08/25 14:29:00.007,n,78,12.6,5.76,16.2,20.6,44.9,1019.62,0.11,0,0,0,607.42632
2018/08/25 14:30:00.004,n,23,17.28,16.919998,18,20.6,44.6,1019.52,0.11,0,0,0,616.54284
2018/08/25 14:31:00.001,n,42,11.16,5.76,12.96,20.7,44.7,1019.52,0.11,0,0,0,627.44984
2018/08/25 14:32:00.015,n,32,16.56,14.4,18.72,20.7,44.5,1019.42,0.11,0,0,0,633.55244
2018/08/25 14:33:00.012,n,65,7.2,4.32,9,20.7,44.5,1019.52,0.11,0,0,0,631.99084
2018/08/25 14:34:00.000,n,66,10.440002,7.92,14.4,20.8,44.4,1019.52,0.11,0,0,0,560.761
2018/08/25 14:35:00.000,n,22,12.6,5.04,17.28,20.9,44.2,1019.42,0.11,0,0,0,620.95448
2018/08/25 14:36:00.004,n,13,16.2,14.04,18.359998,20.9,43.4,1019.42,0.11,0,0,0,606.82728
2018/08/25 14:37:00.000,n,25,10.08,4.68,17.28,20.7,43.6,1019.42,0.11,0,0,0,557.88744
2018/08/25 14:38:00.000,n,36,16.919998,6.12,24.119998,20.6,43.9,1019.42,0.11,0,0,0,387.04548
2018/08/25 14:39:00.000,n,64,22.319998,20.16,23.759998,20.5,44.2,1019.42,0.11,0,0,0,488.82588
2018/08/25 14:40:00.009,n,57,9.36,6.48,10.8,20.5,44.6,1019.42,0.11,0,0,0,334.83204
2018/08/25 14:41:00.006,n,44,22.68,18.72,25.919998,20.5,44,1019.32,0.11,0,0,0,543.47796
2018/08/25 14:42:00.003,n,5,7.2,4.32,8.64,20.5,44.3,1019.52,0.11,0,0,0,519.82288
2018/08/25 14:43:00.000,n,44,27.72,27,29.16,20.5,43.6,1019.32,0.11,0,0,0,520.99048
2018/08/25 14:44:00.000,n,25,19.8,18.359998,23.04,20.4,43.9,1019.42,0.11,0,0,0,509.52104
2018/08/25 14:45:00.000,n,26,9,3.24,12.96,20.2,44.6,1019.42,0.11,0,0,0,505.89312
2018/08/25 14:46:00.000,n,51,13.68,12.6,15.12,20.2,44.8,1019.42,0.11,0,0,0,486.07744
2018/08/25 14:47:00.008,n,52,16.2,13.32,19.08,20.3,45,1019.42,0.11,0,0,0,399.8
2018/08/25 14:48:00.004,n,40,24.84,23.04,25.919998,20.3,44.8,1019.32,0.11,0,0,0,370.35908
2018/08/25 14:49:00.002,n,34,22.319998,19.08,24.84,20.3,44.7,1019.42,0.11,0,0,0,455.21716
2018/08/25 14:50:00.000,n,43,12.6,3.6,16.2,20.2,45,1019.42,0.11,0,0,0,451.83888
2018/08/25 14:51:00.013,n,35,8.28,6.48,9.36,20.2,45.1,1019.52,0.11,0,0,0,464.2928
2018/08/25 14:52:00.000,n,0,12.24,9.72,14.04,20.3,45,1019.52,0.11,0,0,0,469.4646
2018/08/25 14:53:00.000,n,67,7.56,5.04,10.440002,20.5,44.9,1019.52,0.11,0,0,0,351.4458
2018/08/25 14:54:00.005,n,31,6.84,4.32,10.440002,20.5,44.6,1019.42,0.11,0,0,0,311.60358
2018/08/25 14:55:00.001,n,62,19.8,18,21.599998,20.6,43.8,1019.42,0.11,0,0,0,485.9566
2018/08/25 14:56:00.000,n,44,15.48,14.04,17.64,20.5,43.7,1019.52,0.11,0,0,0,256.17786
2018/08/25 14:57:00.000,n,42,21.24,19.08,22.68,20.4,43.7,1019.42,0.11,0,0,0,483.62232
2018/08/25 14:58:00.009,n,38,18,14.76,22.68,20.2,44.5,1019.42,0.11,0,0,0,301.53216
2018/08/25 14:59:00.005,n,58,12.96,10.440002,15.48,20.2,44.3,1019.42,0.11,0,0,0,350.57392
2018/08/25 15:00:00.003,n,38,7.56,5.4,11.16,20.2,44.4,1019.42,0.11,0,0,0,398.37176
2018/08/25 15:01:00.000,n,76,12.24,6.48,14.76,20.3,44.1,1019.42,0.11,0,0,0,347.53896
2018/08/25 15:02:00.000,n,20,12.6,4.32,17.64,20.3,44.2,1019.42,0.11,0,0,0,413.81548
2018/08/25 15:03:00.000,n,31,14.04,8.28,17.64,20.3,44.1,1019.42,0.11,0,0,0,462.17824
2018/08/25 15:04:00.000,n,40,4.68,1.08,7.92,20.2,44.5,1019.42,0.11,0,0,0,449.4582
2018/08/25 15:05:00.000,n,68,11.88,9.72,14.76,20.3,44.3,1019.42,0.11,0,0,0,468.80788
2018/08/25 15:06:00.008,n,48,10.8,4.32,14.04,20.3,44.5,1019.52,0.11,0,0,0,455.17932
2018/08/25 15:07:00.005,n,57,32.039998,28.8,36.36,20.3,43.7,1019.42,0.11,0,0,0,452.97076
2018/08/25 15:08:00.010,n,31,11.52,1.8,15.48,20.2,44.2,1019.42,0.11,0,0,0,452.47728
2018/08/25 15:09:00.007,n,65,16.919998,12.96,18.72,20.2,44.1,1019.42,0.11,0,0,0,449.13836
2018/08/25 15:10:00.000,n,31,19.8,18.359998,21.599998,20.2,44.1,1019.42,0.11,0,0,0,285.19184
2018/08/25 15:11:00.003,n,63,10.440002,7.92,13.68,20.2,44.5,1019.42,0.11,0,0,0,164.41914
2018/08/25 15:12:00.000,n,78,12.6,10.8,14.4,20.1,44.2,1019.42,0.11,0,0,0,173.22128
2018/08/25 15:13:00.000,n,95,8.64,6.84,10.440002,20.1,44.2,1019.42,0.11,0,0,0,141.14266
2018/08/25 15:14:00.007,n,33,15.48,6.12,19.8,20.1,43.9,1019.22,0.11,0,0,0,125.35188
2018/08/25 15:15:00.007,n,39,21.96,17.64,27,20,44.2,1019.32,0.11,0,0,0,120.2485
2018/08/25 15:16:00.004,n,84,9.36,7.92,11.52,20,44.6,1019.32,0.11,0,0,0,123.5505
2018/08/25 15:17:00.001,n,67,16.56,13.32,18.359998,20,44.1,1019.42,0.11,0,0,0,135.45218
2018/08/25 15:18:00.016,n,77,15.12,11.16,18.72,19.9,44,1019.42,0.11,0,0,0,141.86106
2018/08/25 15:19:00.000,n,78,23.04,22.319998,24.119998,19.9,44,1019.42,0.11,0,0,0,138.7552
2018/08/25 15:20:00.000,n,58,16.919998,15.48,17.28,19.8,44.3,1019.42,0.11,0,0,0,132.93108
2018/08/25 15:21:00.000,n,60,20.519998,19.08,21.96,19.8,44.7,1019.32,0.11,0,0,0,135.80594
2018/08/25 15:22:00.004,n,35,14.4,6.12,19.44,19.8,44.7,1019.32,0.11,0,0,0,143.27852
2018/08/25 15:23:00.001,n,35,12.96,10.8,16.2,19.8,44.6,1019.42,0.11,0,0,0,154.30504
2018/08/25 15:24:00.000,n,70,16.2,14.4,17.64,19.8,44.8,1019.42,0.11,0,0,0,321.945
2018/08/25 15:25:00.011,n,62,17.64,12.6,20.880002,19.8,44.9,1019.42,0.11,0,0,0,440.91168
2018/08/25 15:26:00.008,n,39,21.96,20.16,22.68,19.8,45.2,1019.42,0.11,0,0,0,427.422
2018/08/25 15:27:00.006,n,32,11.52,4.68,18,19.8,45.3,1019.42,0.11,0,0,0,419.27472
2018/08/25 15:29:00.000,n,25,16.56,15.12,19.08,19.8,45.4,1019.42,0.11,0,0,0,409.90096
2018/08/25 15:30:00.000,n,69,3.6,0.36,7.2,19.8,45.6,1019.42,0.11,0,0,0,403.26156
2018/08/25 15:31:00.000,n,58,15.12,14.04,17.28,19.9,45.3,1019.42,0.11,0,0,0,396.05332
2018/08/25 15:32:00.007,n,75,11.88,8.64,13.68,20,45.2,1019.42,0.11,0,0,0,389.14412
2018/08/25 15:33:00.004,n,42,20.16,14.4,29.88,20,44.8,1019.32,0.11,0,0,0,382.48948
2018/08/25 15:34:00.000,n,36,16.919998,11.88,19.8,19.9,44.9,1019.42,0.11,0,0,0,376.4412
2018/08/25 15:35:00.014,n,8,3.96,0.36,7.2,19.9,45.2,1019.42,0.11,0,0,0,367.7928
2018/08/25 15:36:00.011,n,28,28.44,25.919998,31.68,19.9,44.6,1019.42,0.11,0,0,0,358.98576
2018/08/25 15:37:00.000,n,15,14.4,11.52,19.08,19.8,45,1019.42,0.11,0,0,0,353.17856
2018/08/25 15:38:00.000,n,75,14.76,11.88,17.28,19.8,45.3,1019.42,0.11,0,0,0,347.1196
2018/08/25 15:39:00.002,n,65,10.08,7.92,14.76,19.9,45.3,1019.42,0.11,0,0,0,339.08156
2018/08/25 15:40:00.000,n,26,17.64,11.52,24.48,20,44.9,1019.42,0.11,0,0,0,332.92466
2018/08/25 15:41:00.000,n,35,11.88,7.2,14.4,20,44.9,1019.42,0.11,0,0,0,327.37442
2018/08/25 15:42:00.010,n,68,9,3.6,13.68,20,45,1019.42,0.11,0,0,0,312.75192
2018/08/25 15:43:00.006,n,41,30.239998,18.72,36.36,20,44.4,1019.32,0.11,0,0,0,316.29044
2018/08/25 15:44:00.011,n,23,10.440002,4.32,17.64,20,44.6,1019.42,0.11,0,0,0,315.90836
2018/08/25 15:45:00.009,n,53,8.28,2.88,14.4,20,44.5,1019.42,0.11,0,0,0,313.71232
2018/08/25 15:46:00.000,n,39,16.2,14.4,19.08,20,44.4,1019.42,0.11,0,0,0,308.72208
2018/08/25 15:47:00.004,n,37,16.56,11.16,20.16,20,44.2,1019.42,0.11,0,0,0,308.53134
2018/08/25 15:48:00.000,n,23,14.76,11.88,17.64,20,44.4,1019.52,0.11,0,0,0,308.70652
2018/08/25 15:49:00.000,n,39,16.919998,13.68,19.8,20,44.2,1019.52,0.11,0,0,0,228.6746
2018/08/25 15:50:00.000,n,55,14.04,13.32,15.12,20,43.9,1019.42,0.11,0,0,0,220.1434
2018/08/25 15:51:00.007,n,55,10.440002,3.6,15.12,19.9,44.3,1019.42,0.11,0,0,0,169.7546
2018/08/25 15:52:00.004,n,69,10.440002,7.2,13.32,19.9,44.4,1019.42,0.11,0,0,0,151.83432
2018/08/25 15:53:00.003,n,41,25.199998,23.759998,26.28,19.9,44.5,1019.42,0.11,0,0,0,140.36334
2018/08/25 15:54:00.000,n,8,2.88,1.8,3.96,19.8,44.9,1019.42,0.11,0,0,0,139.6143
2018/08/25 15:55:00.000,n,20,19.44,8.28,30.599998,19.7,44.6,1019.32,0.11,0,0,0,137.19786
2018/08/25 15:56:00.000,n,72,17.64,15.48,20.880002,19.7,44.5,1019.42,0.11,0,0,0,108.1604
2018/08/25 15:57:00.000,n,15,18,13.32,21.599998,19.6,44.5,1019.32,0.11,0,0,0,78.000984
2018/08/25 15:58:00.006,n,68,8.28,6.48,11.52,19.6,44.9,1019.32,0.11,0,0,0,71.773416
2018/08/25 15:59:00.003,n,57,20.519998,18.72,25.199998,19.6,45.2,1019.32,0.11,0,0,0,82.785968
2018/08/25 16:00:00.000,n,36,20.519998,18.72,23.04,19.6,45.3,1019.32,0.11,0,0,0,69.968584
2018/08/25 16:01:00.000,n,40,13.68,10.08,15.48,19.5,45.5,1019.32,0.11,0,0,0,76.729824
