"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/30 12:12:00.000,n,354,6.12,3.6,7.92,21.7,31.6,1018.92,0,0,0,0,784.72136
2018/08/30 12:13:00.000,n,307,8.64,4.32,9.72,21.9,38.9,1018.92,0,0,0,0,778.82144
2018/08/30 12:14:00.003,n,245,2.52,1.8,3.96,22,36.7,1018.92,0,0,0,0,779.34384
2018/08/30 12:15:00.000,n,309,4.32,2.88,6.12,22.1,33.9,1018.92,0,0,0,0,775.06192
2018/08/30 12:16:00.000,n,313,8.64,7.2,10.8,22.1,33.5,1018.92,0,0,0,0,775.94632
2018/08/30 12:17:00.010,n,281,6.84,4.32,9,22.2,33,1018.92,0,0,0,0,777.51712
2018/08/30 12:18:00.007,n,300,4.68,3.96,5.4,22.1,29.9,1018.92,0,0,0,0,776.53168
2018/08/30 12:19:00.000,n,357,7.2,5.04,7.92,22.1,29.6,1018.92,0,0,0,0,776.5112
2018/08/30 12:20:00.001,n,63,1.8,1.08,2.16,22.1,33.9,1018.92,0,0,0,0,775.64728
2018/08/30 12:21:00.000,n,16,1.8,0.72,2.88,22.1,32.3,1018.82,0,0,0,0,772.77952
2018/08/30 12:22:00.000,n,326,3.96,3.24,4.32,22.2,31,1018.82,0,0,0,0,773.468
2018/08/30 12:23:00.008,n,259,6.48,6.12,6.84,22.3,29.7,1018.72,0,0,0,0,774.63288
2018/08/30 12:24:00.006,n,313,0.72,0.36,1.44,22.3,33.6,1018.72,0,0,0,0,772.75208
2018/08/30 12:25:00.002,n,23,6.12,1.8,8.28,22.4,30.2,1018.72,0,0,0,0,772.21344
2018/08/30 12:26:00.000,n,12,14.76,12.96,16.56,22.4,29.9,1018.62,0,0,0,0,771.32144
2018/08/30 12:27:00.013,n,11,10.440002,10.08,11.52,22.3,29.9,1018.72,0,0,0,0,767.11856
2018/08/30 12:28:00.000,n,31,11.16,8.28,12.6,22,30.4,1018.62,0,0,0,0,765.49656
2018/08/30 12:29:00.000,n,18,15.12,13.32,16.2,21.7,30.4,1018.62,0,0,0,0,763.89312
2018/08/30 12:30:00.000,n,47,8.28,3.24,10.8,21.7,30.7,1018.62,0,0,0,0,762.8824
2018/08/30 12:31:00.002,n,30,7.2,4.32,9.36,21.6,30.7,1018.52,0,0,0,0,758.81776
2018/08/30 12:32:00.000,n,37,7.92,7.2,7.92,21.6,31,1018.52,0,0,0,0,752.98984
2018/08/30 12:33:00.000,n,19,12.6,11.16,14.4,21.5,32.599998,1018.52,0,0,0,0,753.53056
2018/08/30 12:34:00.009,n,40,11.52,11.16,11.88,21.6,33.9,1018.52,0,0,0,0,746.58752
2018/08/30 12:35:00.006,n,54,6.12,3.24,8.28,21.6,33.9,1018.52,0,0,0,0,745.6244
2018/08/30 12:36:00.004,n,83,3.96,1.44,6.84,21.5,34.1,1018.52,0,0,0,0,752.49696
2018/08/30 12:37:00.001,n,6,1.44,1.08,2.52,21.5,34.7,1018.42,0,0,0,0,750.85208
2018/08/30 12:38:00.000,n,45,6.48,5.76,8.28,21.8,34.2,1018.42,0,0,0,0,753.05144
2018/08/30 12:39:00.000,n,97,2.88,2.88,3.24,21.7,34.4,1018.32,0,0,0,0,749.27432
2018/08/30 12:40:00.000,n,68,5.04,3.6,5.4,21.7,35.1,1018.32,0,0,0,0,750.00856
2018/08/30 12:41:00.006,n,74,5.04,4.32,5.04,21.6,34.6,1018.32,0,0,0,0,748.11368
2018/08/30 12:42:00.004,n,54,9.72,7.92,11.88,21.6,35.7,1018.22,0,0,0,0,745.38328
2018/08/30 12:43:00.000,n,98,6.48,5.76,6.84,21.3,37,1018.22,0,0,0,0,748.97216
2018/08/30 12:44:00.014,n,31,5.04,3.6,6.48,21.3,37,1018.22,0,0,0,0,749.54896
2018/08/30 12:45:00.011,n,28,7.2,4.32,9.36,21.5,36.9,1018.22,0,0,0,0,750.242
2018/08/30 12:46:00.000,n,48,14.4,2.16,19.08,21.8,36.7,1018.12,0,0,0,0,750.80416
2018/08/30 12:47:00.000,n,49,7.2,1.08,12.24,21.7,37.3,1018.12,0,0,0,0,750.44736
2018/08/30 12:48:00.001,n,35,11.16,9.36,12.24,21.6,37.7,1018.12,0,0,0,0,751.41416
2018/08/30 12:49:00.000,n,23,7.92,3.24,13.32,21.6,37.7,1018.12,0,0,0,0,749.06128
2018/08/30 12:50:00.000,n,334,3.96,1.08,8.64,21.7,37.7,1018.12,0,0,0,0,744.9704
2018/08/30 12:51:00.009,n,24,14.04,12.6,16.2,21.8,37.3,1018.12,0,0,0,0,739.8328
2018/08/30 12:52:00.006,n,51,12.24,10.440002,13.68,21.7,36.7,1018.12,0,0,0,0,738.91928
2018/08/30 12:53:00.000,n,34,14.76,11.16,18,21.5,37.1,1018.12,0,0,0,0,737.47368
2018/08/30 12:54:00.014,n,18,11.52,7.56,15.12,21.3,37.6,1018.12,0,0,0,0,735.99176
2018/08/30 12:55:00.000,n,28,12.6,11.88,13.68,21.2,37.9,1018.12,0,0,0,0,734.81224
2018/08/30 12:56:00.000,n,13,6.84,5.04,9,21.3,38.1,1018.12,0,0,0,0,732.31192
2018/08/30 12:57:00.000,n,23,12.96,4.68,17.28,21.4,37.7,1018.12,0,0,0,0,732.49872
2018/08/30 12:58:00.004,n,0,9.36,7.56,12.24,21.4,39.1,1018.12,0,0,0,0,733.88024
2018/08/30 12:59:00.001,n,295,4.32,3.24,5.4,21.5,39,1018.12,0,0,0,0,729.73752
2018/08/30 13:00:00.000,n,15,9,6.12,9.72,21.8,37.4,1018.12,0,0,0,0,727.62688
2018/08/30 13:01:00.011,n,354,9.72,8.64,11.16,22.1,36.9,1018.12,0,0,0,0,725.57608
2018/08/30 13:02:00.008,n,346,5.04,2.88,7.56,22.1,36.9,1018.12,0,0,0,0,724.96056
2018/08/30 13:03:00.005,n,283,7.56,4.32,9.72,22.1,41.7,1018.02,0,0,0,0,724.1204
2018/08/30 13:04:00.000,n,65,6.48,1.8,9.36,22,36.7,1018.02,0,0,0,0,720.69104
2018/08/30 13:05:00.000,n,19,4.32,1.8,6.12,22,36.5,1018.02,0,0,0,0,719.32384
2018/08/30 13:06:00.000,n,335,5.4,3.96,7.92,22.1,38.6,1018.02,0,0,0,0,717.52456
2018/08/30 13:07:00.000,n,345,5.4,1.08,8.64,22.1,42.3,1018.02,0,0,0,0,714.59664
2018/08/30 13:08:00.004,n,269,6.48,1.44,7.56,22.2,38.2,1018.02,0,0,0,0,712.36312
2018/08/30 13:09:00.001,n,283,5.4,3.6,6.48,22.2,37.7,1018.02,0,0,0,0,715.1936
2018/08/30 13:10:00.000,n,290,8.28,6.48,10.08,22.4,41.7,1018.02,0,0,0,0,714.3196
2018/08/30 13:11:00.012,n,347,8.28,5.4,10.08,22.4,39.7,1018.02,0,0,0,0,712.94608
2018/08/30 13:12:00.009,n,335,5.04,2.16,8.64,22.5,42.3,1018.02,0,0,0,0,712.66856
2018/08/30 13:13:00.000,n,307,6.48,4.68,7.92,22.5,43.7,1018.02,0,0,0,0,710.99496
2018/08/30 13:14:00.003,n,37,8.28,6.12,10.08,22.5,36.3,1018.02,0,0,0,0,711.2172
2018/08/30 13:15:00.000,n,63,10.08,4.68,15.12,22.4,36,1018.02,0,0,0,0,708.23352
2018/08/30 13:16:00.000,n,30,13.68,12.96,14.04,22.2,35.8,1018.02,0,0,0,0,706.27552
2018/08/30 13:17:00.000,n,43,10.08,9.72,10.8,22,35.8,1018.02,0,0,0,0,706.33128
2018/08/30 13:18:00.007,n,34,15.84,14.4,17.28,21.9,35.8,1018.02,0,0,0,0,704.95008
2018/08/30 13:19:00.004,n,36,11.52,10.440002,12.6,21.8,36.4,1018.02,0,0,0,0,702.69424
2018/08/30 13:20:00.001,n,6,16.2,14.76,17.64,21.7,36.9,1018.02,0,0,0,0,705.89184
2018/08/30 13:21:00.015,n,48,11.88,10.440002,13.32,21.6,37.8,1018.02,0,0,0,0,704.71304
2018/08/30 13:22:00.000,n,60,4.68,1.08,7.2,21.6,38.6,1018.12,0,0,0,0,698.68296
2018/08/30 13:23:00.000,n,26,19.44,12.24,28.44,21.8,38.6,1018.02,0,0,0,0,693.71512
2018/08/30 13:24:00.000,n,34,18.72,16.919998,21.24,21.7,38.7,1018.12,0,0,0,0,690.73744
2018/08/30 13:25:00.005,n,26,9.36,9,9.72,21.5,38.9,1018.12,0,0,0,0,689.05288
2018/08/30 13:26:00.004,n,37,10.440002,8.64,13.32,21.4,39.4,1018.12,0,0,0,0,686.0524
2018/08/30 13:27:00.000,n,39,20.519998,10.8,24.119998,21.3,39.4,1018.02,0,0,0,0,682.50504
2018/08/30 13:28:00.000,n,357,14.04,12.24,16.919998,21.3,39.4,1018.12,0,0,0,0,682.21728
2018/08/30 13:29:00.011,n,8,14.76,13.68,15.84,21.3,39.4,1018.12,0,0,0,0,684.25184
2018/08/30 13:30:00.008,n,63,4.68,3.24,6.12,21.3,39.2,1018.12,0,0,0,0,683.17184
2018/08/30 13:31:00.000,n,63,5.76,1.08,8.64,21.3,39.5,1018.02,0,0,0,0,683.62784
2018/08/30 13:32:00.002,n,0,6.12,4.68,7.2,21.5,39.3,1018.02,0,0,0,0,680.088
2018/08/30 13:33:00.000,n,22,12.96,11.52,14.04,21.8,38.6,1018.02,0,0,0,0,676.30728
2018/08/30 13:34:00.000,n,30,10.08,2.88,14.76,21.7,38.6,1018.02,0,0,0,0,674.68456
2018/08/30 13:35:00.000,n,23,5.76,2.16,9,21.7,38.1,1018.02,0,0,0,0,671.49552
2018/08/30 13:36:00.006,n,8,10.440002,1.08,15.48,21.6,38.4,1018.02,0,0,0,0,669.96044
2018/08/30 13:37:00.003,n,6,9,7.92,10.440002,21.7,38.4,1018.02,0,0,0,0,665.01232
2018/08/30 13:38:00.000,n,8,6.84,5.4,7.56,21.6,38.6,1018.02,0,0,0,0,663.64696
2018/08/30 13:39:00.014,n,42,8.64,7.56,9.36,21.5,38.7,1018.02,0,0,0,0,661.3164
2018/08/30 13:40:00.000,n,2,6.48,5.4,7.56,21.5,39.2,1018.02,0,0,0,0,662.38696
2018/08/30 13:41:00.000,n,28,10.8,8.64,12.6,21.6,38.5,1018.02,0,0,0,0,660.11828
2018/08/30 13:42:00.005,n,18,9.36,6.84,10.08,21.5,38.4,1018.02,0,0,0,0,657.43908
2018/08/30 13:43:00.001,n,39,6.84,5.4,7.92,21.5,38.5,1018.02,0,0,0,0,657.70336
2018/08/30 13:44:00.000,n,35,9.72,3.6,15.84,21.6,39,1017.92,0,0,0,0,656.83092
2018/08/30 13:45:00.000,n,36,10.08,9,10.8,21.5,39.5,1017.92,0,0,0,0,655.92456
2018/08/30 13:46:00.008,n,50,15.84,12.24,18,21.4,39.4,1017.92,0,0,0,0,656.71032
2018/08/30 13:47:00.005,n,17,6.84,2.16,9,21.4,39.5,1017.92,0,0,0,0,652.48608
2018/08/30 13:48:00.003,n,37,11.52,4.68,14.4,21.5,39.3,1017.92,0,0,0,0,646.27612
2018/08/30 13:49:00.000,n,25,7.2,5.76,9,21.5,39.4,1017.92,0,0,0,0,642.16808
2018/08/30 13:50:00.000,n,53,11.16,7.92,12.96,21.5,39.8,1017.92,0,0,0,0,638.50696
2018/08/30 13:51:00.000,n,36,16.2,15.48,16.919998,21.4,39.2,1018.02,0,0,0,0,639.91832
2018/08/30 13:52:00.000,n,43,11.16,8.28,15.12,21.2,39.3,1018.02,0,0,0,0,638.1432
2018/08/30 13:53:00.004,n,40,11.52,6.84,15.48,21.1,39.9,1018.02,0,0,0,0,634.11364
2018/08/30 13:54:00.002,n,47,4.32,2.52,6.84,21.2,40,1018.02,0,0,0,0,633.16908
2018/08/30 13:55:00.000,n,10,7.92,6.12,10.08,21.3,39.7,1018.02,0,0,0,0,632.63196
2018/08/30 13:56:00.012,n,44,7.92,7.2,9.72,21.4,39.9,1018.02,0,0,0,0,630.71888
2018/08/30 13:57:00.010,n,46,15.48,11.16,16.2,21.5,39.6,1018.02,0,0,0,0,631.0554
2018/08/30 13:58:00.000,n,224,3.6,0.72,14.04,21.6,39.6,1018.02,0,0,0,0,631.08412
2018/08/30 13:59:00.000,n,15,15.48,14.04,16.919998,21.7,39,1018.12,0,0,0,0,629.07544
2018/08/30 14:00:00.001,n,23,10.08,7.2,11.52,21.7,38.6,1018.12,0,0,0,0,625.33312
2018/08/30 14:01:00.000,n,28,19.08,18.359998,21.24,21.6,38.5,1018.12,0,0,0,0,621.57484
2018/08/30 14:02:00.000,n,74,2.16,0.36,4.68,21.4,38.8,1018.02,0,0,0,0,619.70692
2018/08/30 14:03:00.008,n,42,6.84,2.88,10.8,21.3,39.2,1018.02,0,0,0,0,622.1422
2018/08/30 14:04:00.005,n,36,10.8,7.92,12.96,21.3,39.2,1018.02,0,0,0,0,619.23228
2018/08/30 14:05:00.002,n,22,7.92,5.76,9.36,21.3,39.2,1018.02,0,0,0,0,616.208
2018/08/30 14:06:00.000,n,28,6.84,3.6,10.440002,21.3,39.3,1018.02,0,0,0,0,608.51124
2018/08/30 14:07:00.000,n,13,3.24,1.8,5.4,21.5,39.3,1018.02,0,0,0,0,601.1742
2018/08/30 14:08:00.000,n,72,4.32,1.08,6.84,21.6,39.5,1018.02,0,0,0,0,599.54356
2018/08/30 14:09:00.000,n,38,13.32,11.88,14.4,21.7,38.6,1017.92,0,0,0,0,596.38536
2018/08/30 14:10:00.006,n,23,10.440002,9.72,10.8,21.6,39.1,1018.02,0,0,0,0,595.73412
2018/08/30 14:11:00.003,n,22,8.64,7.56,9.36,21.6,39,1017.92,0,0,0,0,594.50328
2018/08/30 14:12:00.000,n,48,7.56,3.96,9,21.7,38.9,1018.02,0,0,0,0,589.15728
2018/08/30 14:13:00.010,n,29,8.64,7.2,9.72,21.7,38.7,1017.92,0,0,0,0,581.85472
2018/08/30 14:14:00.007,n,5,16.56,14.04,18.359998,21.8,38.1,1017.92,0,0,0,0,578.81212
2018/08/30 14:15:00.004,n,49,17.28,11.52,21.24,21.8,38,1017.92,0,0,0,0,580.31236
2018/08/30 14:16:00.001,n,50,7.56,7.2,7.56,21.7,37.9,1017.92,0,0,0,0,579.5116
2018/08/30 14:17:00.000,n,38,13.68,11.16,15.84,21.5,38.5,1017.92,0,0,0,0,576.19344
2018/08/30 14:18:00.000,n,39,10.08,5.04,12.96,21.4,38.9,1017.92,0,0,0,0,572.3998
2018/08/30 14:19:00.000,n,53,9.36,7.92,10.08,21.3,38.8,1017.92,0,0,0,0,567.08452
2018/08/30 14:20:00.007,n,21,20.16,17.64,24.48,21.3,38.2,1017.82,0,0,0,0,563.7694
2018/08/30 14:21:00.004,n,80,10.08,9,11.16,21.4,38.3,1017.92,0,0,0,0,563.79872
2018/08/30 14:22:00.002,n,44,15.84,14.04,18.359998,21.4,38.1,1017.82,0,0,0,0,559.21984
2018/08/30 14:23:00.000,n,50,12.96,11.88,14.76,21.3,38.4,1017.82,0,0,0,0,556.36736
2018/08/30 14:24:00.010,n,37,11.16,10.08,13.32,21.3,38.7,1017.82,0,0,0,0,554.46064
2018/08/30 14:25:00.000,n,50,3.24,1.8,5.04,21.3,38.6,1017.82,0,0,0,0,551.55964
2018/08/30 14:26:00.000,n,15,11.16,10.08,13.32,21.5,38.7,1017.82,0,0,0,0,547.51088
2018/08/30 14:27:00.001,n,49,14.76,13.32,17.64,21.4,37.8,1017.82,0,0,0,0,541.60112
2018/08/30 14:28:00.000,n,67,7.92,2.88,10.440002,21.3,37.8,1017.82,0,0,0,0,539.27904
2018/08/30 14:29:00.000,n,66,6.12,4.68,10.440002,21.3,38.1,1017.82,0,0,0,0,537.98024
2018/08/30 14:30:00.009,n,12,7.2,3.96,11.16,21.3,37.8,1017.82,0,0,0,0,537.75868
2018/08/30 14:31:00.006,n,222,1.44,0.36,2.52,21.2,38,1017.82,0,0,0,0,534.63152
2018/08/30 14:32:00.002,n,46,12.6,11.88,13.68,21.1,38.1,1017.72,0,0,0,0,534.86836
2018/08/30 14:33:00.015,n,20,10.440002,9.72,10.8,21.1,38.4,1017.72,0,0,0,0,530.56324
2018/08/30 14:34:00.000,n,48,6.84,2.88,11.52,21.1,38.8,1017.72,0,0,0,0,527.23772
2018/08/30 14:35:00.000,n,33,10.440002,10.08,11.16,21.1,39,1017.72,0,0,0,0,526.1046
2018/08/30 14:36:00.000,n,61,14.4,12.96,15.48,21.1,39.4,1017.72,0,0,0,0,523.10168
2018/08/30 14:37:00.004,n,114,11.88,11.16,13.32,21.2,39.3,1017.62,0,0,0,0,521.1928
2018/08/30 14:38:00.002,n,53,5.76,4.32,6.12,21.1,39.4,1017.62,0,0,0,0,516.82392
2018/08/30 14:39:00.000,n,30,10.08,5.76,13.32,21.2,39.6,1017.62,0,0,0,0,513.72088
2018/08/30 14:40:00.011,n,47,14.76,9.36,20.16,21.3,39.7,1017.62,0,0,0,0,510.47624
2018/08/30 14:41:00.009,n,72,15.48,12.96,16.919998,21.2,39.5,1017.62,0,0,0,0,506.44856
2018/08/30 14:42:00.006,n,35,18,17.28,20.519998,21.2,39.4,1017.62,0,0,0,0,504.60192
2018/08/30 14:43:00.000,n,21,18,17.28,18.72,21.2,39.1,1017.62,0,0,0,0,500.55804
2018/08/30 14:44:00.001,n,28,5.76,2.88,7.2,21.2,39.4,1017.62,0,0,0,0,498.18684
2018/08/30 14:45:00.000,n,43,19.8,18.72,20.16,21.3,39.3,1017.62,0,0,0,0,496.40644
2018/08/30 14:46:00.000,n,51,11.16,5.04,14.76,21.1,39.2,1017.62,0,0,0,0,492.45776
2018/08/30 14:47:00.000,n,45,9,7.2,10.440002,21,39.6,1017.62,0,0,0,0,489.67884
2018/08/30 14:48:00.006,n,13,4.68,1.8,8.64,21,39.7,1017.62,0,0,0,0,486.70612
2018/08/30 14:49:00.003,n,26,9.36,7.2,10.440002,21.2,39.6,1017.62,0,0,0,0,482.89568
2018/08/30 14:50:00.000,n,74,10.08,7.92,12.24,21.1,39.7,1017.52,0,0,0,0,480.21776
2018/08/30 14:51:00.014,n,25,15.12,10.8,18,21.1,39.6,1017.52,0,0,0,0,478.50756
2018/08/30 14:52:00.000,n,20,5.4,2.52,8.28,21.2,39.9,1017.62,0,0,0,0,474.11424
2018/08/30 14:53:00.000,n,69,12.6,10.440002,16.919998,21.3,39.3,1017.52,0,0,0,0,470.41768
2018/08/30 14:54:00.005,n,83,13.68,10.8,15.84,21.3,39.1,1017.52,0,0,0,0,466.70244
2018/08/30 14:55:00.002,n,41,17.28,14.04,20.16,21.2,38.9,1017.52,0,0,0,0,465.49976
2018/08/30 14:56:00.000,n,77,17.64,16.2,19.08,21.1,38.9,1017.42,0,0,0,0,463.1978
2018/08/30 14:57:00.000,n,89,7.92,1.44,11.16,21,39.1,1017.52,0,0,0,0,460.68744
2018/08/30 14:58:00.009,n,46,8.64,6.12,11.88,21,39.4,1017.52,0,0,0,0,457.54168
2018/08/30 14:59:00.007,n,30,11.88,10.08,14.76,21.1,39.1,1017.42,0,0,0,0,455.06824
2018/08/30 15:00:00.003,n,354,10.440002,9.72,11.16,21.1,38.9,1017.52,0,0,0,0,452.2298
2018/08/30 15:01:00.001,n,60,6.12,3.6,9.36,21.1,39,1017.52,0,0,0,0,447.5658
2018/08/30 15:02:00.000,n,84,15.12,12.96,18.72,21.2,38.3,1017.52,0,0,0,0,443.78132
2018/08/30 15:03:00.000,n,76,6.84,2.88,9,21.2,38.4,1017.52,0,0,0,0,441.54468
2018/08/30 15:04:00.000,n,51,2.16,0.36,4.32,21.2,38.7,1017.52,0,0,0,0,437.19804
2018/08/30 15:05:00.006,n,60,8.28,6.84,10.8,21.3,38.6,1017.52,0,0,0,0,434.46184
2018/08/30 15:06:00.003,n,18,7.2,1.8,10.440002,21.3,38.4,1017.52,0,0,0,0,430.97704
2018/08/30 15:07:00.001,n,16,8.64,3.24,14.04,21.4,38.5,1017.52,0,0,0,0,428.06844
2018/08/30 15:08:00.014,n,23,23.04,21.96,25.919998,21.3,38.9,1017.52,0,0,0,0,429.14356
2018/08/30 15:09:00.011,n,25,11.16,2.88,14.4,21.2,39.3,1017.52,0,0,0,0,425.39508
2018/08/30 15:10:00.000,n,43,5.04,2.16,7.56,21.2,39.5,1017.52,0,0,0,0,422.47424
2018/08/30 15:11:00.000,n,74,10.08,8.64,11.16,21.2,39.5,1017.52,0,0,0,0,420.00108
2018/08/30 15:12:00.002,n,83,11.16,5.04,14.76,21.2,39.4,1017.52,0,0,0,0,415.96056
2018/08/30 15:13:00.000,n,65,17.28,16.2,18.359998,21.2,39.3,1017.52,0,0,0,0,411.80528
2018/08/30 15:14:00.000,n,69,9,6.12,11.88,21.1,39.3,1017.52,0,0,0,0,408.97236
2018/08/30 15:15:00.009,n,28,9.72,4.32,17.28,21.1,39.6,1017.42,0,0,0,0,407.04664
2018/08/30 15:16:00.002,n,59,5.04,3.6,5.4,21.1,39.8,1017.42,0,0,0,0,404.47552
2018/08/30 15:17:00.000,n,30,10.08,9,12.24,21.1,40.1,1017.42,0,0,0,0,400.73804
2018/08/30 15:18:00.013,n,56,8.28,6.84,9,21.1,40.1,1017.42,0,0,0,0,398.16204
2018/08/30 15:19:00.000,n,61,7.56,6.48,10.440002,21.1,40.1,1017.42,0,0,0,0,394.0858
2018/08/30 15:20:00.000,n,71,10.8,9.72,12.6,21.1,40.2,1017.42,0,0,0,0,392.03992
2018/08/30 15:21:00.004,n,13,10.440002,4.32,16.2,21.2,40.1,1017.42,0,0,0,0,389.18348
2018/08/30 15:22:00.002,n,15,12.96,11.16,14.76,21.2,39.7,1017.42,0,0,0,0,386.96788
2018/08/30 15:23:00.000,n,45,13.32,11.52,14.4,21.1,39.6,1017.42,0,0,0,0,383.0476
2018/08/30 15:24:00.000,n,49,14.76,12.96,16.2,21,39.9,1017.32,0,0,0,0,380.06328
2018/08/30 15:25:00.011,n,45,12.96,11.16,14.4,20.9,40.5,1017.32,0,0,0,0,376.98744
2018/08/30 15:26:00.008,n,350,5.76,1.44,11.52,20.9,40.7,1017.32,0,0,0,0,371.45948
2018/08/30 15:27:00.006,n,57,15.84,15.12,16.919998,21,40.5,1017.32,0,0,0,0,365.61352
2018/08/30 15:28:00.002,n,84,9.72,7.2,11.88,21,40.7,1017.32,0,0,0,0,362.36676
2018/08/30 15:29:00.000,n,38,9,5.04,11.88,21,40.5,1017.32,0,0,0,0,358.42268
2018/08/30 15:30:00.000,n,61,12.6,10.08,15.12,21,40.6,1017.32,0,0,0,0,355.099
2018/08/30 15:31:00.000,n,37,6.48,2.52,10.440002,21,40.6,1017.32,0,0,0,0,352.89684
2018/08/30 15:32:00.006,n,26,12.96,10.8,15.48,21,40.8,1017.32,0,0,0,0,351.12316
2018/08/30 15:33:00.003,n,43,12.6,10.440002,15.12,21,40.8,1017.32,0,0,0,0,348.73424
2018/08/30 15:34:00.000,n,33,9.36,8.64,10.08,21,40.8,1017.32,0,0,0,0,345.08128
2018/08/30 15:35:00.000,n,30,11.88,10.8,13.68,21,40.7,1017.32,0,0,0,0,340.22444
2018/08/30 15:36:00.011,n,345,14.04,2.16,24.119998,20.9,40.6,1017.32,0,0,0,0,335.92116
2018/08/30 15:37:00.000,n,20,15.84,12.6,19.08,20.8,40.5,1017.32,0,0,0,0,333.5004
2018/08/30 15:38:00.002,n,36,12.24,9.72,13.32,20.7,40.9,1017.32,0,0,0,0,330.32778
2018/08/30 15:39:00.000,n,28,14.76,12.6,15.84,20.7,41,1017.42,0,0,0,0,328.98868
2018/08/30 15:40:00.000,n,27,10.440002,8.28,14.4,20.7,41.1,1017.42,0,0,0,0,326.37576
2018/08/30 15:41:00.000,n,56,12.24,8.64,15.48,20.7,41,1017.32,0,0,0,0,324.82608
2018/08/30 15:42:00.007,n,26,13.68,11.52,15.12,20.7,40.9,1017.42,0,0,0,0,321.42826
2018/08/30 15:43:00.004,n,32,8.28,6.48,10.8,20.8,40.8,1017.42,0,0,0,0,318.01516
2018/08/30 15:44:00.000,n,45,12.96,10.8,15.48,20.8,40.8,1017.42,0,0,0,0,315.35892
2018/08/30 15:45:00.014,n,2,9.72,5.76,11.88,20.8,41,1017.42,0,0,0,0,311.6782
2018/08/30 15:46:00.000,n,61,4.68,1.8,6.48,20.9,41,1017.42,0,0,0,0,308.65726
2018/08/30 15:47:00.000,n,27,7.2,5.4,7.92,20.9,40.8,1017.42,0,0,0,0,304.61796
2018/08/30 15:48:00.000,n,71,4.32,3.6,5.4,20.9,40.7,1017.42,0,0,0,0,301.06448
2018/08/30 15:49:00.002,n,31,2.52,0.72,5.04,20.9,40.9,1017.42,0,0,0,0,298.26846
2018/08/30 15:50:00.000,n,40,12.6,11.52,13.68,20.9,41.1,1017.42,0,0,0,0,294.94022
2018/08/30 15:51:00.000,n,55,15.12,14.04,16.2,20.9,41,1017.42,0,0,0,0,291.48502
2018/08/30 15:52:00.010,n,39,15.84,11.52,18,20.8,41.1,1017.52,0,0,0,0,288.96914
2018/08/30 15:53:00.006,n,40,15.12,14.04,16.919998,20.7,41.4,1017.42,0,0,0,0,285.32412
2018/08/30 15:54:00.004,n,42,23.759998,22.68,24.48,20.6,41.5,1017.42,0,0,0,0,281.99832
2018/08/30 15:55:00.001,n,28,21.599998,14.4,24.48,20.6,41.7,1017.42,0,0,0,0,278.8843
2018/08/30 15:56:00.000,n,47,15.12,13.32,16.56,20.5,41.8,1017.52,0,0,0,0,275.7883
2018/08/30 15:57:00.000,n,11,16.2,14.4,18.359998,20.5,41.7,1017.42,0,0,0,0,271.81522
2018/08/30 15:58:00.000,n,41,6.48,5.04,7.92,20.5,41.9,1017.52,0,0,0,0,268.99508
2018/08/30 15:59:00.004,n,46,18,16.919998,19.08,20.5,41.6,1017.52,0,0,0,0,265.8939
2018/08/30 16:00:00.001,n,96,11.16,10.08,12.6,20.5,41.6,1017.52,0,0,0,0,262.66544
2018/08/30 16:01:00.000,n,42,9,8.64,10.08,20.6,41.8,1017.52,0,0,0,0,260.32108
2018/08/30 16:02:00.011,n,29,5.76,3.96,9,20.6,41.6,1017.52,0,0,0,0,257.3841
2018/08/30 16:03:00.005,n,26,12.6,11.52,13.32,20.7,41.5,1017.52,0,0,0,0,253.63746
2018/08/30 16:04:00.000,n,9,14.04,12.24,15.84,20.7,41.1,1017.52,0,0,0,0,250.40658
2018/08/30 16:05:00.000,n,54,4.32,1.44,5.76,20.7,41.4,1017.52,0,0,0,0,246.016
2018/08/30 16:06:00.000,n,61,11.88,7.92,13.68,20.7,40.7,1017.42,0,0,0,0,242.81106
2018/08/30 16:07:00.000,n,26,7.2,3.96,11.52,20.7,40.9,1017.52,0,0,0,0,237.94898
2018/08/30 16:08:00.006,n,37,6.84,4.68,9.36,20.7,41,1017.52,0,0,0,0,235.07638
2018/08/30 16:09:00.004,n,34,14.76,11.52,19.8,20.8,40.6,1017.52,0,0,0,0,230.27138
2018/08/30 16:10:00.001,n,51,10.440002,5.04,15.84,20.7,41.1,1017.62,0,0,0,0,228.36648
2018/08/30 16:11:00.014,n,51,6.48,3.96,8.28,20.7,41.2,1017.62,0,0,0,0,225.66048
2018/08/30 16:12:00.011,n,36,9.36,4.68,15.12,20.7,41.2,1017.62,0,0,0,0,221.75698
2018/08/30 16:13:00.000,n,24,15.84,13.68,17.28,20.7,41.3,1017.62,0,0,0,0,217.49154
2018/08/30 16:14:00.000,n,40,14.04,11.16,15.48,20.7,41.3,1017.62,0,0,0,0,212.8962
2018/08/30 16:15:00.002,n,36,10.8,8.64,11.88,20.6,41.6,1017.62,0,0,0,0,210.10292
