"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/24 12:11:00.000,n,48,24.119998,22.319998,26.64,21.4,43.1,1021.62,0,0,0,0,800.4924
2018/08/24 12:12:00.004,n,51,12.24,9.36,14.4,21.4,43.8,1021.62,0,0,0,0,796.03872
2018/08/24 12:13:00.001,n,52,18.72,16.919998,19.8,21.5,42.8,1021.62,0,0,0,0,800.28392
2018/08/24 12:14:00.000,n,31,8.64,4.68,11.88,21.5,42.9,1021.72,0,0,0,0,787.50784
2018/08/24 12:15:00.000,n,45,18.72,12.6,22.319998,21.6,42.8,1021.62,0,0,0,0,774.32992
2018/08/24 12:16:00.010,n,41,12.24,6.12,16.2,21.7,42.9,1021.62,0,0,0,0,783.81216
2018/08/24 12:17:00.007,n,40,15.84,14.04,18.72,21.7,43.1,1021.62,0,0,0,0,780.98072
2018/08/24 12:18:00.003,n,30,11.16,9,12.96,21.7,43,1021.62,0,0,0,0,779.35288
2018/08/24 12:19:00.000,n,45,19.8,15.48,21.96,21.7,42.4,1021.52,0,0,0,0,776.6356
2018/08/24 12:20:00.000,n,50,12.24,6.12,17.28,21.6,42.9,1021.52,0,0,0,0,774.00808
2018/08/24 12:21:00.000,n,17,15.48,14.04,16.919998,21.5,42.8,1021.52,0,0,0,0,767.35976
2018/08/24 12:22:00.000,n,3,19.08,18,19.8,21.6,42,1021.52,0,0,0,0,763.7996
2018/08/24 12:23:00.005,n,25,13.68,10.8,15.84,21.7,42.3,1021.52,0,0,0,0,759.34032
2018/08/24 12:24:00.002,n,0,17.28,15.48,19.08,21.7,43.2,1021.42,0,0,0,0,767.21664
2018/08/24 12:25:00.000,n,53,11.88,6.84,14.76,21.9,43.2,1021.32,0,0,0,0,771.61672
2018/08/24 12:26:00.011,n,54,8.64,7.2,10.08,21.9,43.3,1021.42,0,0,0,0,779.5836
2018/08/24 12:27:00.008,n,42,20.16,19.44,21.96,21.9,43.7,1021.32,0,0,0,0,775.1588
2018/08/24 12:28:00.000,n,343,5.04,3.24,8.28,21.8,44.1,1021.42,0,0,0,0,796.99448
2018/08/24 12:29:00.000,n,49,12.6,2.52,16.2,21.8,43.9,1021.42,0,0,0,0,780.76368
2018/08/24 12:30:00.001,n,43,21.24,19.8,24.119998,21.8,44.1,1021.32,0,0,0,0,777.64816
2018/08/24 12:31:00.000,n,18,23.4,19.44,27,21.7,44.1,1021.32,0,0,0,0,768.9796
2018/08/24 12:32:00.000,n,57,14.04,12.24,17.64,21.7,44,1021.32,0,0,0,0,771.65928
2018/08/24 12:33:00.008,n,54,5.76,1.08,9,21.7,44.3,1021.32,0,0,0,0,764.47056
2018/08/24 12:34:00.006,n,77,19.8,16.919998,21.599998,21.7,43.2,1021.22,0,0,0,0,757.2876
2018/08/24 12:35:00.003,n,34,12.6,9.72,14.4,21.7,43.9,1021.22,0,0,0,0,754.59568
2018/08/24 12:36:00.001,n,69,16.56,10.08,20.880002,21.7,44,1021.32,0,0,0,0,749.75192
2018/08/24 12:37:00.000,n,65,17.64,14.76,18.72,21.8,43.6,1021.32,0,0,0,0,750.44496
2018/08/24 12:38:00.000,n,69,5.04,3.96,6.12,21.8,43.8,1021.32,0,0,0,0,747.6364
2018/08/24 12:39:00.000,n,66,11.88,6.84,16.56,22,43.8,1021.22,0,0,0,0,746.7148
2018/08/24 12:40:00.005,n,4,8.28,2.88,14.4,22,43.6,1021.22,0,0,0,0,743.82752
2018/08/24 12:41:00.001,n,36,7.2,3.6,10.440002,22.1,42.8,1021.22,0,0,0,0,740.73824
2018/08/24 12:42:00.000,n,81,15.84,14.04,19.44,22,43.5,1021.12,0,0,0,0,737.4216
2018/08/24 12:43:00.011,n,63,14.4,11.88,16.919998,22,43.2,1021.12,0,0,0,0,735.2432
2018/08/24 12:44:00.008,n,38,14.04,12.24,14.76,22.1,43.4,1021.12,0,0,0,0,731.8924
2018/08/24 12:45:00.005,n,24,16.919998,3.96,20.16,22.1,42.6,1021.02,0,0,0,0,725.37872
2018/08/24 12:46:00.000,n,16,20.519998,16.919998,23.4,21.9,42.4,1021.12,0,0,0,0,721.41176
2018/08/24 12:47:00.000,n,22,16.919998,13.32,23.4,21.8,43,1021.02,0,0,0,0,721.03056
2018/08/24 12:48:00.000,n,349,26.64,24.48,29.88,21.6,43.7,1021.02,0,0,0,0,720.26736
2018/08/24 12:49:00.000,n,27,24.48,20.519998,26.28,21.4,44,1021.02,0,0,0,0,725.04696
2018/08/24 12:50:00.007,n,6,25.199998,24.119998,25.56,21.3,44.3,1020.92,0,0,0,0,736.8152
2018/08/24 12:51:00.004,n,26,15.84,13.68,17.28,21.3,44.8,1021.02,0,0,0,0,728.76248
2018/08/24 12:52:00.001,n,43,16.2,12.96,18.359998,21.4,44.2,1021.02,0,0,0,0,729.4104
2018/08/24 12:53:00.014,n,41,15.12,11.16,19.44,21.5,44.5,1020.92,0,0,0,0,729.50016
2018/08/24 12:54:00.011,n,83,6.12,2.52,9.36,21.6,44.6,1021.02,0,0,0,0,731.42208
2018/08/24 12:55:00.000,n,84,9.36,6.12,12.96,21.8,43.9,1021.02,0,0,0,0,730.17608
2018/08/24 12:56:00.000,n,167,2.52,0.72,3.6,21.9,43.9,1021.02,0,0,0,0,724.09912
2018/08/24 12:57:00.004,n,57,21.599998,17.64,24.119998,22,43.4,1021.02,0,0,0,0,711.78008
2018/08/24 12:58:00.001,n,9,3.96,1.44,8.64,22.2,43.4,1021.02,0,0,0,0,705.11976
2018/08/24 12:59:00.000,n,31,8.64,6.48,15.48,22.2,42.7,1021.02,0,0,0,0,708.65368
2018/08/24 13:00:00.007,n,43,14.04,6.48,17.64,22,42.8,1021.02,0,0,0,0,713.30336
2018/08/24 13:01:00.004,n,54,14.4,11.16,15.48,21.8,43.5,1021.02,0,0,0,0,701.9408
2018/08/24 13:02:00.002,n,43,14.76,11.88,16.56,21.8,43.2,1021.02,0,0,0,0,168.09582
2018/08/24 13:03:00.015,n,6,15.48,12.24,18,21.7,43.8,1020.92,0,0,0,0,248.39948
2018/08/24 13:04:00.000,n,21,19.44,17.64,21.599998,21.7,43.5,1020.82,0,0,0,0,718.0964
2018/08/24 13:05:00.000,n,357,18.72,15.12,21.24,21.6,43.6,1020.82,0,0,0,0,706.98904
2018/08/24 13:06:00.000,n,19,18.72,17.28,21.599998,21.5,44.1,1020.92,0,0,0,0,707.40712
2018/08/24 13:07:00.003,n,40,21.24,18.359998,23.759998,21.4,43.6,1020.92,0,0,0,0,702.45128
2018/08/24 13:08:00.000,n,25,15.48,13.32,18.359998,21.3,44.3,1021.02,0,0,0,0,697.12272
2018/08/24 13:09:00.000,n,39,22.319998,21.599998,23.04,21.3,43.9,1020.92,0,0,0,0,704.32384
2018/08/24 13:10:00.011,n,18,17.64,8.64,27,21.3,44,1020.82,0,0,0,0,607.8938
2018/08/24 13:11:00.008,n,17,15.48,14.04,16.56,21.3,44.2,1020.82,0,0,0,0,143.9991
2018/08/24 13:12:00.005,n,4,11.16,7.56,14.76,21.2,44.8,1020.82,0,0,0,0,186.1305
2018/08/24 13:13:00.002,n,19,5.04,0.72,11.16,21.2,45.2,1020.82,0,0,0,0,712.3732
2018/08/24 13:14:00.000,n,31,19.44,12.96,24.84,21.2,44.7,1020.82,0,0,0,0,695.64832
2018/08/24 13:15:00.000,n,22,15.12,10.08,20.880002,21.1,44.8,1020.82,0,0,0,0,687.11496
2018/08/24 13:16:00.000,n,1,11.88,9.36,16.2,21.1,44.8,1020.82,0,0,0,0,686.14
2018/08/24 13:17:00.006,n,29,15.12,10.08,16.56,21.1,44.9,1020.82,0,0,0,0,684.20584
2018/08/24 13:18:00.003,n,39,10.440002,5.04,14.4,21.2,44.9,1020.72,0,0,0,0,680.28088
2018/08/24 13:19:00.000,n,50,18.72,14.76,21.599998,21.2,44,1020.82,0,0,0,0,677.56656
2018/08/24 13:20:00.011,n,37,20.519998,19.44,22.68,21.2,44.5,1020.72,0,0,0,0,674.62592
2018/08/24 13:21:00.009,n,19,11.88,7.92,14.04,21.1,44.5,1020.72,0,0,0,0,676.08128
2018/08/24 13:22:00.000,n,25,17.28,15.12,18.359998,21.1,45.1,1020.72,0,0,0,0,675.91928
2018/08/24 13:23:00.000,n,351,11.88,10.08,13.68,21.2,45.1,1020.72,0,0,0,0,675.19232
2018/08/24 13:24:00.000,n,31,4.68,3.24,5.4,21.4,44.1,1020.72,0,0,0,0,671.89152
2018/08/24 13:25:00.000,n,353,8.64,1.44,14.4,21.6,43.4,1020.72,0,0,0,0,664.1776
2018/08/24 13:26:00.007,n,95,1.44,0.72,1.8,21.8,43.8,1020.72,0,0,0,0,666.73712
2018/08/24 13:27:00.004,n,21,7.92,3.6,10.440002,21.9,42.9,1020.62,0,0,0,0,671.00408
2018/08/24 13:28:00.001,n,54,8.64,6.84,10.440002,22,42.8,1020.62,0,0,0,0,673.03808
2018/08/24 13:29:00.000,n,11,11.88,10.08,13.32,22,42.2,1020.72,0,0,0,0,675.54544
2018/08/24 13:30:00.013,n,19,7.2,2.16,13.32,22,41.7,1020.72,0,0,0,0,675.1572
2018/08/24 13:31:00.000,n,43,10.08,9.36,11.16,22,40.9,1020.72,0,0,0,0,678.04056
2018/08/24 13:32:00.000,n,62,9,0.72,16.56,22.1,40.8,1020.72,0,0,0,0,677.18112
2018/08/24 13:33:00.004,n,347,3.24,1.44,5.04,22.1,41.6,1020.72,0,0,0,0,677.5828
2018/08/24 13:34:00.002,n,17,12.6,10.8,13.32,22.2,41.6,1020.62,0,0,0,0,678.08296
2018/08/24 13:35:00.001,n,14,23.759998,21.24,25.56,22.2,42.5,1020.62,0,0,0,0,679.73696
2018/08/24 13:36:00.000,n,30,10.440002,5.76,12.6,21.9,43.2,1020.62,0,0,0,0,682.33744
2018/08/24 13:37:00.011,n,37,15.48,11.16,17.64,21.8,43.4,1020.62,0,0,0,0,684.49136
2018/08/24 13:38:00.008,n,27,13.68,4.32,19.8,21.7,42.9,1020.62,0,0,0,0,690.02144
2018/08/24 13:39:00.005,n,34,10.440002,4.68,18,21.6,42.5,1020.62,0,0,0,0,696.52688
2018/08/24 13:40:00.002,n,7,14.76,13.68,15.48,21.5,41.8,1020.62,0,0,0,0,699.10952
2018/08/24 13:41:00.000,n,347,19.8,17.28,22.68,21.5,41.9,1020.62,0,0,0,0,710.05008
2018/08/24 13:42:00.000,n,6,15.48,14.76,16.2,21.5,42.4,1020.62,0,0,0,0,711.07184
2018/08/24 13:43:00.000,n,27,16.919998,14.04,18.72,21.5,42.9,1020.62,0,0,0,0,716.35504
2018/08/24 13:44:00.006,n,14,11.16,8.64,13.32,21.5,44.1,1020.62,0,0,0,0,721.98768
2018/08/24 13:45:00.003,n,4,7.56,6.48,8.64,21.5,44.1,1020.72,0,0,0,0,743.63688
2018/08/24 13:46:00.000,n,17,8.28,4.68,11.88,21.8,43.9,1020.72,0,0,0,0,743.51328
2018/08/24 13:47:00.014,n,6,17.28,14.4,20.519998,21.9,45.1,1020.52,0,0,0,0,739.63232
2018/08/24 13:48:00.010,n,71,20.880002,14.4,23.759998,21.8,46.8,1020.62,0,0,0,0,739.54288
2018/08/24 13:49:00.000,n,64,14.4,8.64,20.880002,21.8,47.2,1020.62,0,0,0,0,732.40456
2018/08/24 13:50:00.000,n,19,7.92,5.76,9,21.9,47.6,1020.62,0,0,0,0,730.60552
2018/08/24 13:51:00.001,n,105,13.68,12.24,16.2,22,47.2,1020.62,0,0,0,0,735.10568
2018/08/24 13:52:00.000,n,61,12.6,9.36,13.68,22,47.9,1020.52,0,0,0,0,751.26864
2018/08/24 13:53:00.000,n,35,18,11.88,24.48,22.1,49,1020.62,0,0,0,0,752.03648
2018/08/24 13:54:00.009,n,41,23.4,23.04,24.48,21.8,49.4,1020.62,0,0,0,0,708.19192
2018/08/24 13:55:00.006,n,32,11.52,5.04,16.56,21.7,50.1,1020.62,0,0,0,0,283.77508
2018/08/24 13:56:00.004,n,60,21.599998,19.44,21.96,21.7,50.2,1020.52,0,0,0,0,238.07564
2018/08/24 13:57:00.001,n,49,13.32,7.92,16.56,21.5,50.7,1020.52,0,0,0,0,228.14278
2018/08/24 13:58:00.000,n,21,16.56,9.72,20.880002,21.4,50.8,1020.52,0,0,0,0,223.92738
2018/08/24 13:59:00.000,n,39,21.96,10.08,28.08,21.3,50.5,1020.52,0,0,0,0,221.56624
2018/08/24 14:00:00.000,n,42,16.56,3.6,21.96,21.1,51.1,1020.62,0,0,0,0,699.65336
2018/08/24 14:01:00.000,n,53,14.4,11.88,18,21,52.5,1020.52,0,0,0,0,625.29792
2018/08/24 14:02:00.004,n,48,25.199998,23.4,26.64,21,52,1020.52,0,0,0,0,133.71676
2018/08/24 14:03:00.001,n,14,12.6,9.72,20.16,20.9,52.2,1020.42,0,0,0,0,135.67176
2018/08/24 14:04:00.000,n,29,19.08,2.16,23.4,20.8,52.4,1020.32,0,0,0,0,163.81814
2018/08/24 14:05:00.012,n,15,12.96,12.24,13.68,20.7,53.1,1020.52,0,0,0,0,649.67932
2018/08/24 14:06:00.009,n,55,12.96,10.8,16.2,20.6,53.5,1020.52,0,0,0,0,640.8164
2018/08/24 14:07:00.000,n,35,20.880002,14.04,28.8,20.6,53.1,1020.42,0,0,0,0,621.74048
2018/08/24 14:08:00.000,n,54,12.6,8.28,15.12,20.5,52.9,1020.52,0,0,0,0,614.083
2018/08/24 14:09:00.000,n,31,20.880002,18,23.759998,20.6,53.3,1020.42,0,0,0,0,620.71324
2018/08/24 14:10:00.000,n,4,14.76,12.24,20.519998,20.6,52.5,1020.42,0,0,0,0,627.5382
2018/08/24 14:11:00.000,n,18,20.16,18.72,23.04,20.7,52.6,1020.42,0,0,0,0,632.84644
2018/08/24 14:12:00.008,n,48,18.72,9,22.319998,20.8,52.9,1020.32,0,0,0,0,628.1104
2018/08/24 14:13:00.006,n,49,23.759998,16.56,27.359998,20.9,52.4,1020.42,0,0,0,0,355.11328
2018/08/24 14:14:00.004,n,354,12.96,5.4,18,20.8,52.6,1020.42,0,0,0,0,152.61832
2018/08/24 14:15:00.001,n,34,14.4,13.32,16.919998,20.8,52.5,1020.42,0,0,0,0,573.47936
2018/08/24 14:16:00.000,n,41,14.76,9.72,17.64,20.9,52,1020.42,0,0,0,0,524.31648
2018/08/24 14:17:00.000,n,22,19.44,10.08,25.199998,20.9,50.2,1020.32,0,0,0,0,564.25056
2018/08/24 14:18:00.000,n,22,18.72,16.56,21.96,20.7,50.5,1020.32,0,0,0,0,556.1164
2018/08/24 14:19:00.007,n,35,21.599998,19.44,23.4,20.6,50.4,1020.32,0,0,0,0,534.48128
2018/08/24 14:20:00.004,n,42,19.8,6.84,24.48,20.6,50.5,1020.42,0,0,0,0,540.3318
2018/08/24 14:21:00.001,n,39,18.72,16.2,22.68,20.7,49.8,1020.32,0,0,0,0,542.2372
2018/08/24 14:22:00.000,n,88,7.92,2.16,10.8,20.8,49.9,1020.42,0,0,0,0,539.237
2018/08/24 14:23:00.010,n,35,12.24,7.56,15.84,20.8,49.2,1020.32,0,0,0,0,535.97924
2018/08/24 14:24:00.008,n,69,19.8,16.919998,20.880002,20.8,49.5,1020.32,0,0,0,0,530.67528
2018/08/24 14:25:00.000,n,0,13.68,10.08,15.48,20.8,49.6,1020.42,0,0,0,0,528.09108
2018/08/24 14:26:00.001,n,34,19.08,18,21.24,20.8,49.3,1020.32,0,0,0,0,525.46228
2018/08/24 14:27:00.000,n,53,13.32,10.8,15.84,20.9,49.5,1020.32,0,0,0,0,522.33148
2018/08/24 14:28:00.000,n,43,13.68,7.92,19.08,21,49.4,1020.32,0,0,0,0,518.68036
2018/08/24 14:29:00.008,n,12,9,4.32,11.88,21,49.4,1020.32,0,0,0,0,516.64636
2018/08/24 14:30:00.005,n,53,7.92,4.68,11.88,21,49.6,1020.32,0,0,0,0,514.45184
2018/08/24 14:31:00.002,n,43,6.84,3.6,10.440002,21.2,49.3,1020.32,0,0,0,0,511.66284
2018/08/24 14:32:00.000,n,29,5.76,2.88,8.28,21.3,48.7,1020.32,0,0,0,0,509.04748
2018/08/24 14:33:00.012,n,78,14.04,12.6,17.28,21.3,48.5,1020.22,0,0,0,0,509.04016
2018/08/24 14:34:00.000,n,40,24.119998,12.96,28.8,21.1,48.8,1020.22,0,0,0,0,506.59936
2018/08/24 14:35:00.000,n,34,24.119998,20.880002,27.72,20.9,49.3,1020.12,0,0,0,0,503.9004
2018/08/24 14:36:00.005,n,35,15.48,14.76,17.28,20.8,49.5,1020.22,0,0,0,0,500.53644
2018/08/24 14:37:00.001,n,36,6.12,2.88,9.72,20.8,48.9,1020.22,0,0,0,0,501.57128
2018/08/24 14:38:00.000,n,41,5.4,3.96,7.2,20.8,49.1,1020.22,0,0,0,0,499.55684
2018/08/24 14:39:00.000,n,49,16.919998,14.4,24.84,20.9,48,1020.22,0,0,0,0,502.7624
2018/08/24 14:40:00.008,n,35,26.64,25.199998,27.359998,21,48,1020.02,0,0,0,0,501.46632
2018/08/24 14:41:00.005,n,73,29.16,27.359998,30.96,20.9,48.1,1020.22,0,0,0,0,499.28796
2018/08/24 14:42:00.005,n,81,23.759998,18.72,28.08,20.8,48.2,1020.22,0,0,0,0,493.38984
2018/08/24 14:43:00.002,n,74,11.16,4.68,13.32,20.7,48.7,1020.22,0,0,0,0,486.51148
2018/08/24 14:44:00.000,n,76,27.359998,24.84,31.319998,20.8,48.3,1020.22,0,0,0,0,483.78504
2018/08/24 14:45:00.000,n,30,18,15.12,20.16,20.9,48.2,1020.32,0,0,0,0,480.12532
2018/08/24 14:46:00.000,n,70,18.359998,12.24,23.04,20.8,48.1,1020.32,0,0,0,0,477.24596
2018/08/24 14:47:00.004,n,15,22.319998,18.72,25.199998,20.9,48.1,1020.32,0,0,0,0,472.93872
2018/08/24 14:48:00.002,n,34,21.24,18.72,23.4,20.8,47.7,1020.22,0,0,0,0,468.9748
2018/08/24 14:49:00.000,n,35,12.24,7.56,14.4,20.8,48.2,1020.32,0,0,0,0,464.73284
2018/08/24 14:50:00.012,n,30,15.84,5.4,20.519998,20.8,48,1020.32,0,0,0,0,458.10808
2018/08/24 14:51:00.009,n,35,9,3.6,26.28,20.9,47.7,1020.32,0,0,0,0,460.19824
2018/08/24 14:52:00.000,n,69,15.48,12.6,20.519998,20.9,47.9,1020.22,0,0,0,0,456.65852
2018/08/24 14:53:00.003,n,3,13.68,6.12,19.44,20.9,48.1,1020.22,0,0,0,0,456.52208
2018/08/24 14:54:00.001,n,42,9.72,7.56,12.6,20.8,48.3,1020.42,0,0,0,0,449.74048
2018/08/24 14:55:00.000,n,48,13.32,11.52,15.48,20.9,48.2,1020.42,0,0,0,0,447.76784
2018/08/24 14:56:00.000,n,7,7.56,2.88,14.4,21,48.2,1020.42,0,0,0,0,446.09056
2018/08/24 14:57:00.009,n,98,11.16,2.52,15.48,21,47.9,1020.32,0,0,0,0,444.9306
2018/08/24 14:58:00.006,n,73,7.56,3.6,11.16,20.9,48.3,1020.42,0,0,0,0,444.03704
2018/08/24 14:59:00.003,n,28,6.84,2.16,13.32,20.9,48.5,1020.42,0,0,0,0,439.78228
2018/08/24 15:00:00.001,n,40,16.919998,15.84,20.519998,20.9,48.4,1020.42,0,0,0,0,436.27888
2018/08/24 15:01:00.000,n,63,15.12,11.88,21.24,20.9,48.6,1020.42,0,0,0,0,435.77412
2018/08/24 15:02:00.000,n,39,7.56,4.32,11.52,20.9,48,1020.52,0,0,0,0,437.91308
2018/08/24 15:03:00.000,n,34,17.28,15.48,20.16,20.9,47.8,1020.42,0,0,0,0,446.57124
2018/08/24 15:04:00.006,n,55,12.6,10.8,13.68,20.9,48.2,1020.52,0,0,0,0,452.78216
2018/08/24 15:05:00.003,n,43,23.4,11.52,28.8,20.9,47.1,1020.52,0,0,0,0,445.29712
2018/08/24 15:06:00.001,n,46,21.96,16.56,25.56,20.9,47.3,1020.42,0,0,0,0,434.21376
2018/08/24 15:07:00.000,n,32,8.28,7.56,9,20.8,47.6,1020.52,0,0,0,0,429.63092
2018/08/24 15:08:00.012,n,61,21.599998,19.44,23.04,20.9,46.9,1020.42,0,0,0,0,426.59532
2018/08/24 15:09:00.008,n,113,20.880002,18.72,23.4,20.9,47,1020.32,0,0,0,0,422.33296
2018/08/24 15:10:00.000,n,60,26.64,20.519998,29.519998,20.9,46.5,1020.32,0,0,0,0,419.59032
2018/08/24 15:11:00.002,n,72,13.68,10.8,16.56,20.9,46.2,1020.32,0,0,0,0,413.96288
2018/08/24 15:12:00.000,n,85,9.72,4.32,12.24,20.8,46.1,1020.32,0,0,0,0,407.65064
2018/08/24 15:13:00.000,n,72,23.04,20.519998,24.84,20.8,46,1020.32,0,0,0,0,403.21644
2018/08/24 15:14:00.000,n,75,12.96,10.440002,16.56,20.8,46,1020.32,0,0,0,0,401.86236
2018/08/24 15:15:00.008,n,58,24.48,14.04,32.760002,20.9,45.1,1020.32,0,0,0,0,384.03612
2018/08/24 15:16:00.006,n,53,6.84,1.08,13.68,20.9,45.1,1020.32,0,0,0,0,394.5296
2018/08/24 15:17:00.004,n,106,22.68,16.56,26.28,20.9,44.3,1020.32,0,0,0,0,390.53636
2018/08/24 15:18:00.001,n,98,18.72,14.04,25.199998,20.9,44.6,1020.22,0,0,0,0,386.93012
2018/08/24 15:19:00.000,n,66,13.68,12.96,15.12,20.9,45,1020.32,0,0,0,0,382.47548
2018/08/24 15:20:00.000,n,65,6.12,3.6,8.28,20.9,45.7,1020.32,0,0,0,0,390.43568
2018/08/24 15:21:00.000,n,46,9.36,2.88,12.6,21,46.4,1020.32,0,0,0,0,386.51784
2018/08/24 15:22:00.006,n,36,25.919998,22.68,29.16,21,47.1,1020.22,0,0,0,0,372.82884
2018/08/24 15:23:00.003,n,12,23.4,15.12,29.16,20.8,47.8,1020.22,0,0,0,0,369.43316
2018/08/24 15:24:00.000,n,13,14.4,11.88,16.919998,20.6,48.4,1020.32,0,0,0,0,371.75768
2018/08/24 15:25:00.000,n,48,9,5.4,13.32,20.6,48.8,1020.32,0,0,0,0,368.63756
2018/08/24 15:26:00.012,n,32,11.16,3.24,18,20.6,49.1,1020.32,0,0,0,0,368.27104
2018/08/24 15:27:00.009,n,76,12.6,5.76,16.2,20.6,49.1,1020.32,0,0,0,0,371.64052
2018/08/24 15:28:00.000,n,43,16.919998,14.4,18.72,20.6,49.1,1020.32,0,0,0,0,342.46388
2018/08/24 15:29:00.002,n,32,18,13.68,22.68,20.6,49.1,1020.32,0,0,0,0,104.0405
2018/08/24 15:30:00.000,n,6,16.2,12.96,17.64,20.6,49,1020.22,0,0,0,0,121.22852
2018/08/24 15:31:00.000,n,41,16.56,14.4,17.64,20.6,49.3,1020.32,0,0,0,0,122.67554
2018/08/24 15:32:00.000,n,75,23.759998,20.880002,26.64,20.6,50.1,1020.32,0,0,0,0,388.14348
2018/08/24 15:33:00.008,n,67,7.56,3.24,11.16,20.5,50.4,1020.32,0,0,0,0,138.59054
2018/08/24 15:34:00.005,n,26,7.56,4.68,11.88,20.5,50.2,1020.32,0,0,0,0,383.08124
2018/08/24 15:35:00.002,n,6,16.2,13.32,19.8,20.4,50,1020.32,0,0,0,0,371.94568
2018/08/24 15:36:00.016,n,7,17.28,12.96,21.96,20.4,50.1,1020.32,0,0,0,0,366.02008
2018/08/24 15:37:00.000,n,11,23.759998,22.319998,26.64,20.3,50.6,1020.32,0,0,0,0,266.39056
2018/08/24 15:38:00.000,n,61,7.56,4.68,11.52,20.4,50.1,1020.32,0,0,0,0,123.3342
2018/08/24 15:39:00.000,n,56,17.64,9,22.319998,20.4,50.4,1020.42,0,0,0,0,123.37122
2018/08/24 15:40:00.008,n,48,14.04,12.6,16.2,20.4,50.4,1020.42,0,0,0,0,138.2702
2018/08/24 15:41:00.004,n,47,24.119998,23.759998,24.48,20.3,49.8,1020.32,0,0,0,0,147.34114
2018/08/24 15:42:00.001,n,53,15.84,13.68,19.44,20.2,50.1,1020.52,0,0,0,0,156.6192
2018/08/24 15:43:00.000,n,31,16.56,5.4,19.44,20.2,50,1020.52,0,0,0,0,144.65132
2018/08/24 15:44:00.013,n,38,16.919998,14.04,20.16,20.2,50.2,1020.52,0,0,0,0,120.37582
2018/08/24 15:45:00.010,n,39,17.28,5.04,26.64,20.2,50.5,1020.52,0,0,0,0,110.6989
2018/08/24 15:46:00.000,n,63,9.36,6.84,19.44,20.1,50.8,1020.52,0,0,0,0,101.97714
2018/08/24 15:47:00.001,n,76,9,5.4,14.4,20.1,50.8,1020.52,0,0,0,0,96.805864
2018/08/24 15:48:00.000,n,52,20.880002,19.08,22.319998,20.2,51,1020.52,0,0,0,0,88.318408
2018/08/24 15:49:00.000,n,5,7.2,3.24,12.96,20.2,50.5,1020.52,0,0,0,0,85.676576
2018/08/24 15:50:00.000,n,41,17.64,13.32,19.8,20.2,50.8,1020.52,0,0,0,0,84.840104
2018/08/24 15:51:00.006,n,39,12.6,5.76,15.12,20.1,51,1020.52,0,0,0,0,87.540112
2018/08/24 15:52:00.003,n,41,19.08,6.12,21.96,20.1,51.3,1020.52,0,0,0,0,92.159744
2018/08/24 15:53:00.001,n,27,14.04,8.64,17.28,20.1,51.4,1020.52,0,0,0,0,89.707808
2018/08/24 15:54:00.015,n,45,12.24,6.12,14.04,20.1,51.5,1020.62,0,0,0,0,101.05818
2018/08/24 15:55:00.000,n,34,11.52,8.64,12.6,20.1,51.7,1020.62,0,0,0,0,81.598816
2018/08/24 15:56:00.000,n,7,6.48,3.24,8.64,20.1,51.8,1020.62,0,0,0,0,76.414776
2018/08/24 15:57:00.000,n,31,18,16.56,19.8,20,51.9,1020.62,0,0,0,0,75.624048
2018/08/24 15:58:00.000,n,27,18.72,16.919998,20.16,20,51.7,1020.62,0,0,0,0,168.70228
2018/08/24 15:59:00.000,n,59,18.359998,15.84,20.519998,20,52.1,1020.62,0,0,0,0,125.22158
2018/08/24 16:00:00.010,n,56,6.12,1.08,8.28,20,52.3,1020.62,0,0,0,0,77.62872
2018/08/24 16:01:00.007,n,76,9.36,8.28,11.88,20,52.1,1020.62,0,0,0,0,72.906
2018/08/24 16:02:00.004,n,69,8.64,4.68,12.24,20,52.1,1020.62,0,0,0,0,71.226944
2018/08/24 16:03:00.001,n,55,12.6,11.16,13.68,20,52,1020.62,0,0,0,0,71.097336
2018/08/24 16:04:00.000,n,47,14.04,12.6,15.48,20.1,52.1,1020.62,0,0,0,0,92.63496
2018/08/24 16:05:00.000,n,350,5.4,2.52,7.2,20,52.1,1020.62,0,0,0,0,132.83286
2018/08/24 16:06:00.000,n,27,5.4,2.16,10.08,20.1,52.2,1020.62,0,0,0,0,194.91244
2018/08/24 16:07:00.006,n,36,11.16,6.84,14.4,20.1,52.2,1020.62,0,0,0,0,74.782928
2018/08/24 16:08:00.003,n,35,14.04,11.88,16.2,20.1,52.2,1020.62,0,0,0,0,135.34436
2018/08/24 16:09:00.000,n,24,8.28,4.68,10.08,20.1,52.1,1020.62,0,0,0,0,92.743912
2018/08/24 16:10:00.000,n,17,11.88,9.36,13.68,20.1,52.2,1020.62,0,0,0,0,122.20982
2018/08/24 16:11:00.012,n,46,9.36,8.28,10.440002,20.1,52.1,1020.62,0,0,0,0,231.7905
2018/08/24 16:12:00.009,n,47,7.56,3.24,10.08,20.1,52.2,1020.62,0,0,0,0,182.923
2018/08/24 16:13:00.000,n,15,8.28,4.68,10.8,20.1,52.1,1020.62,0,0,0,0,246.99192
