"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/31 12:12:00.000,n,32,15.48,14.04,17.64,22.5,43.9,1014.82,0,0,0,0,766.78456
2018/08/31 12:13:00.005,n,32,11.88,5.76,17.28,22.5,44.5,1014.72,0,0,0,0,765.74032
2018/08/31 12:14:00.001,n,34,11.52,2.52,15.48,22.5,44.7,1014.72,0,0,0,0,761.61496
2018/08/31 12:15:00.000,n,9,16.919998,12.24,20.880002,22.6,46.5,1014.72,0,0,0,0,759.60936
2018/08/31 12:16:00.000,n,55,18.359998,13.32,23.759998,22.7,46.5,1014.72,0,0,0,0,761.35528
2018/08/31 12:17:00.011,n,41,24.119998,21.24,27,22.8,46.2,1014.62,0,0,0,0,759.3832
2018/08/31 12:18:00.008,n,51,23.4,7.92,32.399998,22.6,46.3,1014.62,0,0,0,0,756.44808
2018/08/31 12:19:00.000,n,48,21.599998,14.04,30.599998,22.4,46.6,1014.52,0,0,0,0,755.89512
2018/08/31 12:20:00.002,n,36,25.919998,20.16,28.08,22.3,46.8,1014.52,0,0,0,0,758.5336
2018/08/31 12:21:00.000,n,27,12.96,10.08,17.64,22.2,47.4,1014.52,0,0,0,0,756.32536
2018/08/31 12:22:00.000,n,22,9.72,5.4,13.68,22.3,47.4,1014.52,0,0,0,0,762.6956
2018/08/31 12:23:00.000,n,14,19.8,18.359998,20.880002,22.4,46.6,1014.52,0,0,0,0,767.24
2018/08/31 12:24:00.008,n,7,15.12,13.68,16.56,22.4,45.3,1014.42,0,0,0,0,756.0248
2018/08/31 12:25:00.005,n,18,22.319998,16.919998,27.359998,22.3,46.6,1014.42,0,0,0,0,752.9904
2018/08/31 12:26:00.004,n,32,30.239998,26.64,32.039998,22.3,46.6,1014.32,0,0,0,0,754.34568
2018/08/31 12:27:00.000,n,32,9,5.4,12.96,22.2,47.1,1014.42,0,0,0,0,753.81192
2018/08/31 12:28:00.000,n,62,13.68,11.16,16.56,22.2,47.4,1014.42,0,0,0,0,751.6748
2018/08/31 12:29:00.000,n,37,22.68,21.96,23.4,22.4,46.7,1014.32,0,0,0,0,752.05872
2018/08/31 12:30:00.000,n,85,5.76,3.24,7.92,22.3,47.2,1014.22,0,0,0,0,748.22264
2018/08/31 12:31:00.005,n,131,3.24,0.36,6.48,22.3,48,1014.32,0,0,0,0,746.04952
2018/08/31 12:32:00.002,n,23,14.76,2.52,19.8,22.3,47,1014.22,0,0,0,0,750.00152
2018/08/31 12:33:00.000,n,17,24.119998,23.04,25.199998,22.2,47.5,1014.22,0,0,0,0,762.52048
2018/08/31 12:34:00.012,n,40,9.36,5.04,13.68,22.2,47.6,1014.12,0,0,0,0,751.04432
2018/08/31 12:35:00.009,n,52,11.52,10.08,13.32,22.3,47.7,1014.12,0,0,0,0,743.78848
2018/08/31 12:36:00.006,n,56,23.4,20.16,25.199998,22.5,47.2,1014.02,0,0,0,0,738.36672
2018/08/31 12:37:00.000,n,66,3.96,2.16,7.56,22.6,47.3,1014.02,0,0,0,0,740.10776
2018/08/31 12:38:00.000,n,70,11.88,9,14.4,22.8,46.3,1013.92,0,0,0,0,740.75376
2018/08/31 12:39:00.000,n,8,25.919998,14.4,31.319998,23,45.7,1013.92,0,0,0,0,735.54776
2018/08/31 12:40:00.000,n,20,18.359998,17.28,20.880002,23,45.7,1013.92,0,0,0,0,737.58848
2018/08/31 12:41:00.007,n,11,16.56,14.04,18,22.9,45.6,1013.92,0,0,0,0,739.15128
2018/08/31 12:42:00.004,n,44,24.84,23.04,26.28,22.9,44.2,1013.82,0,0,0,0,734.80928
2018/08/31 12:43:00.001,n,34,10.8,4.32,13.32,22.8,44.9,1013.82,0,0,0,0,737.3956
2018/08/31 12:44:00.014,n,11,13.68,6.84,19.8,22.9,44.4,1013.72,0,0,0,0,735.63752
2018/08/31 12:45:00.011,n,45,17.64,15.12,19.44,22.9,44.3,1013.72,0,0,0,0,731.0144
2018/08/31 12:46:00.000,n,30,10.08,5.76,14.04,22.9,44.3,1013.72,0,0,0,0,733.20008
2018/08/31 12:47:00.000,n,30,16.919998,13.32,20.16,23.1,40.5,1013.72,0,0,0,0,735.20296
2018/08/31 12:48:00.003,n,32,6.84,2.88,15.84,23.2,40,1013.72,0,0,0,0,736.25152
2018/08/31 12:49:00.000,n,15,32.399998,17.28,38.519996,23.3,37.6,1013.62,0,0,0,0,735.75472
2018/08/31 12:50:00.006,n,0,33.48,28.8,37.44,23.3,36.8,1013.62,0,0,0,0,732.54336
2018/08/31 12:51:00.000,n,23,26.64,23.759998,28.08,23.3,36.9,1013.62,0,0,0,0,732.18352
2018/08/31 12:52:00.008,n,40,23.04,22.319998,23.759998,23.3,37.1,1013.52,0,0,0,0,731.61648
2018/08/31 12:53:00.007,n,0,10.8,6.84,12.6,23.4,37.4,1013.52,0,0,0,0,728.90808
2018/08/31 12:54:00.004,n,49,16.56,12.6,20.880002,23.6,36.9,1013.52,0,0,0,0,725.9808
2018/08/31 12:55:00.001,n,40,9.72,2.52,16.2,23.8,36.3,1013.52,0,0,0,0,726.49656
2018/08/31 12:56:00.000,n,40,21.599998,19.44,24.119998,23.9,35.5,1013.32,0,0,0,0,723.90352
2018/08/31 12:57:00.000,n,16,19.44,18,22.68,23.9,35.1,1013.32,0,0,0,0,723.772
2018/08/31 12:58:00.000,n,33,23.4,10.8,31.319998,23.8,34.9,1013.22,0,0,0,0,723.32888
2018/08/31 12:59:00.008,n,357,16.2,11.88,23.4,23.8,35.3,1013.22,0,0,0,0,724.5264
2018/08/31 13:00:00.006,n,352,20.16,15.12,21.599998,23.8,35.3,1013.32,0,0,0,0,720.74368
2018/08/31 13:01:00.004,n,326,15.12,14.04,17.28,23.8,35.8,1013.12,0,0,0,0,716.81856
2018/08/31 13:02:00.002,n,8,23.04,20.519998,24.84,23.8,35.7,1013.22,0,0,0,0,717.44448
2018/08/31 13:03:00.016,n,12,21.96,16.56,23.4,23.8,35.1,1013.12,0,0,0,0,715.12848
2018/08/31 13:04:00.000,n,40,6.12,3.6,10.440002,23.8,35.5,1013.22,0,0,0,0,713.72104
2018/08/31 13:05:00.000,n,7,6.12,1.08,10.08,23.9,35.6,1013.22,0,0,0,0,710.79744
2018/08/31 13:06:00.000,n,12,7.2,6.48,7.92,24.1,35.8,1013.32,0,0,0,0,709.57368
2018/08/31 13:07:00.005,n,10,15.84,3.24,19.44,24.3,35.8,1013.32,0,0,0,0,708.87056
2018/08/31 13:08:00.002,n,328,26.28,18.72,30.599998,24.4,35.8,1013.22,0,0,0,0,711.53408
2018/08/31 13:09:00.000,n,20,19.8,12.96,33.119998,24.3,34.6,1013.22,0,0,0,0,709.33712
2018/08/31 13:10:00.012,n,14,8.28,3.24,11.52,24.3,34.8,1013.22,0,0,0,0,707.0596
2018/08/31 13:11:00.009,n,37,24.84,11.52,33.839996,24.3,34.1,1013.02,0,0,0,0,705.06472
2018/08/31 13:12:00.006,n,12,28.8,24.48,32.760002,24.1,33.9,1012.92,0,0,0,0,703.83576
2018/08/31 13:13:00.000,n,5,15.48,10.08,19.08,24,34.6,1013.02,0,0,0,0,700.98024
2018/08/31 13:14:00.000,n,31,13.32,3.6,21.96,23.9,34.6,1013.02,0,0,0,0,699.2728
2018/08/31 13:15:00.000,n,60,8.64,5.04,10.08,23.9,35.1,1013.02,0,0,0,0,698.08688
2018/08/31 13:16:00.000,n,356,3.96,2.88,4.68,23.9,35.8,1013.02,0,0,0,0,698.44968
2018/08/31 13:17:00.000,n,57,14.4,6.12,19.8,24,37.9,1012.92,0,0,0,0,693.37528
2018/08/31 13:18:00.007,n,28,10.440002,2.52,15.84,23.9,39.2,1012.82,0,0,0,0,692.58328
2018/08/31 13:19:00.004,n,38,20.880002,18,23.4,23.8,41.9,1012.72,0,0,0,0,687.9376
2018/08/31 13:20:00.001,n,43,19.8,14.4,24.119998,23.5,42.7,1012.72,0,0,0,0,685.50992
2018/08/31 13:21:00.014,n,257,2.16,1.44,6.84,23.3,43.8,1012.72,0,0,0,0,678.47928
2018/08/31 13:22:00.000,n,41,30.239998,25.919998,34.92,23.5,43.3,1012.72,0,0,0,0,682.07272
2018/08/31 13:23:00.000,n,26,18,16.56,19.08,23.3,43.8,1012.72,0,0,0,0,680.62528
2018/08/31 13:24:00.000,n,35,16.2,9.72,20.16,23.3,44.2,1012.72,0,0,0,0,678.64808
2018/08/31 13:25:00.002,n,58,21.24,14.4,27.359998,23.2,44.3,1012.62,0,0,0,0,674.234
2018/08/31 13:26:00.000,n,37,25.199998,20.880002,29.88,23.2,44.7,1012.62,0,0,0,0,674.5236
2018/08/31 13:27:00.000,n,44,19.44,16.919998,23.04,23.1,44.9,1012.62,0,0,0,0,672.30808
2018/08/31 13:28:00.010,n,16,11.88,10.08,14.4,22.9,45.3,1012.62,0,0,0,0,672.55216
2018/08/31 13:29:00.007,n,62,3.24,2.16,5.76,22.9,45.6,1012.72,0,0,0,0,668.87724
2018/08/31 13:30:00.004,n,321,6.84,4.68,11.52,23,45.6,1012.62,0,0,0,0,666.43432
2018/08/31 13:31:00.001,n,28,6.84,3.24,10.440002,23.2,45.3,1012.52,0,0,0,0,668.17872
2018/08/31 13:32:00.000,n,31,23.4,17.64,33.119998,23.2,45.4,1012.42,0,0,0,0,665.05616
2018/08/31 13:33:00.000,n,47,22.68,15.12,29.519998,23,46.1,1012.42,0,0,0,0,665.49468
2018/08/31 13:34:00.000,n,38,21.96,20.519998,24.48,22.9,46.5,1012.42,0,0,0,0,664.00908
2018/08/31 13:35:00.006,n,20,6.84,3.6,10.440002,22.9,46.6,1012.52,0,0,0,0,661.48744
2018/08/31 13:36:00.004,n,28,20.519998,11.16,23.759998,23,42.2,1012.42,0,0,0,0,652.99072
2018/08/31 13:37:00.000,n,17,18.72,13.32,23.759998,23.1,46,1012.42,0,0,0,0,654.05488
2018/08/31 13:38:00.014,n,63,19.8,17.64,22.68,23,46.1,1012.32,0,0,0,0,650.84564
2018/08/31 13:39:00.011,n,30,15.48,14.04,16.2,23,46.3,1012.42,0,0,0,0,646.46088
2018/08/31 13:40:00.000,n,36,21.24,19.08,22.68,23.1,45.8,1012.32,0,0,0,0,650.26308
2018/08/31 13:41:00.000,n,36,22.68,19.08,26.64,23.1,45.5,1012.32,0,0,0,0,648.76892
2018/08/31 13:42:00.001,n,36,9.36,6.84,11.88,23.1,44.6,1012.32,0,0,0,0,644.57764
2018/08/31 13:43:00.000,n,40,12.6,8.64,13.68,23.2,44.3,1012.32,0,0,0,0,643.62764
2018/08/31 13:44:00.000,n,46,21.599998,18,28.08,23.3,43.7,1012.22,0,0,0,0,642.8372
2018/08/31 13:45:00.008,n,13,20.519998,18,22.68,23.4,42.8,1012.22,0,0,0,0,639.17
2018/08/31 13:46:00.005,n,12,11.52,4.32,16.2,23.3,43,1012.32,0,0,0,0,635.26496
2018/08/31 13:47:00.002,n,29,24.48,21.599998,27.359998,23.4,43.3,1012.22,0,0,0,0,634.08452
2018/08/31 13:48:00.000,n,40,13.32,8.64,17.28,23.4,44,1012.22,0,0,0,0,631.46308
2018/08/31 13:49:00.000,n,19,19.8,11.88,23.04,23.5,45.3,1012.22,0,0,0,0,629.87828
2018/08/31 13:50:00.000,n,43,17.28,15.12,19.8,23.4,45.7,1012.22,0,0,0,0,627.2086
2018/08/31 13:51:00.000,n,42,32.760002,25.919998,38.519996,23.3,46.3,1012.22,0,0,0,0,628.31
2018/08/31 13:52:00.000,n,42,27.359998,24.48,29.16,23.1,46.9,1012.22,0,0,0,0,624.27956
2018/08/31 13:53:00.000,n,36,18.72,12.6,21.599998,23,47,1012.22,0,0,0,0,621.50976
2018/08/31 13:54:00.007,n,32,4.32,0.36,5.76,22.9,47.4,1012.22,0,0,0,0,619.15932
2018/08/31 13:55:00.004,n,39,23.04,17.64,25.919998,23.1,47.3,1012.12,0,0,0,0,615.73064
2018/08/31 13:56:00.001,n,31,16.56,5.4,22.68,23.1,47.2,1012.12,0,0,0,0,614.5194
2018/08/31 13:57:00.014,n,34,31.68,25.919998,34.56,22.9,46.7,1011.92,0,0,0,0,613.73664
2018/08/31 13:58:00.000,n,39,28.08,23.04,34.2,22.8,47.3,1011.92,0,0,0,0,610.6504
2018/08/31 13:59:00.000,n,46,20.880002,18,24.84,22.7,47.5,1011.92,0,0,0,0,604.46632
2018/08/31 14:00:00.000,n,6,16.56,13.68,19.08,22.7,47.3,1011.92,0,0,0,0,601.81708
2018/08/31 14:01:00.002,n,27,17.64,7.92,24.119998,22.8,47.5,1012.02,0,0,0,0,601.83144
2018/08/31 14:02:00.000,n,61,31.68,29.519998,34.92,22.8,46.9,1011.82,0,0,0,0,598.4812
2018/08/31 14:03:00.000,n,17,28.08,24.119998,29.88,22.8,47,1011.82,0,0,0,0,600.35864
2018/08/31 14:04:00.010,n,24,14.4,6.84,21.24,22.6,47.7,1011.82,0,0,0,0,596.65196
2018/08/31 14:05:00.007,n,52,23.04,11.52,39.96,22.6,48.2,1011.62,0,0,0,0,593.77692
2018/08/31 14:06:00.012,n,40,12.6,6.48,16.919998,22.6,48.6,1011.82,0,0,0,0,589.18828
2018/08/31 14:07:00.000,n,6,37.08,29.519998,42.48,22.5,48.6,1011.52,0,0,0,0,583.51416
2018/08/31 14:08:00.000,n,46,22.319998,16.2,24.84,22.5,48.7,1011.62,0,0,0,0,582.20588
2018/08/31 14:09:00.003,n,8,21.96,16.56,25.919998,22.5,49,1011.62,0,0,0,0,582.52568
2018/08/31 14:10:00.000,n,38,12.96,8.64,15.12,22.5,49.3,1011.72,0,0,0,0,580.24848
2018/08/31 14:11:00.000,n,14,9.36,7.56,11.16,22.6,49.2,1011.52,0,0,0,0,575.77856
2018/08/31 14:12:00.000,n,23,24.48,16.2,29.16,22.5,49.4,1011.52,0,0,0,0,576.50856
2018/08/31 14:13:00.008,n,11,32.760002,27.72,35.64,22.4,50.3,1011.52,0,0,0,0,576.59612
2018/08/31 14:14:00.005,n,45,34.56,32.039998,38.16,22.4,50.5,1011.52,0,0,0,0,571.8916
2018/08/31 14:15:00.007,n,38,27.359998,19.44,29.88,22.4,50.7,1011.52,0,0,0,0,570.46248
2018/08/31 14:16:00.000,n,11,15.12,9.36,18,22.3,51.2,1011.42,0,0,0,0,565.11336
2018/08/31 14:17:00.000,n,62,12.6,3.24,24.48,22.4,51.2,1011.42,0,0,0,0,562.35792
2018/08/31 14:18:00.000,n,39,27.72,25.199998,33.48,22.3,51.3,1011.32,0,0,0,0,559.84724
2018/08/31 14:19:00.000,n,40,20.519998,15.48,27,22.3,51.2,1011.42,0,0,0,0,560.55248
2018/08/31 14:20:00.000,n,14,23.04,16.56,25.56,22.3,51,1011.42,0,0,0,0,553.29724
2018/08/31 14:21:00.005,n,13,12.6,9,17.28,22.3,51.5,1011.32,0,0,0,0,553.37812
2018/08/31 14:22:00.002,n,27,7.56,2.52,11.16,22.4,51.5,1011.42,0,0,0,0,551.50404
2018/08/31 14:23:00.000,n,55,22.68,17.64,27,22.6,51,1011.42,0,0,0,0,547.7934
2018/08/31 14:24:00.014,n,27,25.56,22.319998,29.88,22.6,50.8,1011.42,0,0,0,0,544.85668
2018/08/31 14:25:00.000,n,28,21.599998,8.28,27.72,22.5,50.8,1011.42,0,0,0,0,543.5414
2018/08/31 14:26:00.000,n,5,16.2,14.04,20.880002,22.3,51.1,1011.32,0,0,0,0,540.58028
2018/08/31 14:27:00.000,n,23,17.28,5.4,27,22.2,51.5,1011.22,0,0,0,0,536.86748
2018/08/31 14:28:00.006,n,3,25.199998,22.68,28.8,22.2,51,1011.22,0,0,0,0,534.50788
2018/08/31 14:29:00.003,n,36,27.72,22.319998,32.399998,22.1,51.4,1011.32,0,0,0,0,532.75252
2018/08/31 14:30:00.000,n,40,9,2.52,20.519998,22.1,51.7,1011.32,0,0,0,0,531.49944
2018/08/31 14:31:00.000,n,66,22.68,16.2,28.44,22.2,51.1,1011.22,0,0,0,0,528.2246
2018/08/31 14:32:00.009,n,32,23.4,13.32,26.64,22.3,51,1011.22,0,0,0,0,526.58124
2018/08/31 14:33:00.006,n,29,20.519998,7.92,27.359998,22.3,50.9,1011.22,0,0,0,0,522.94752
2018/08/31 14:34:00.000,n,46,11.88,7.92,16.2,22.3,51.1,1011.22,0,0,0,0,520.63704
2018/08/31 14:35:00.002,n,10,14.76,5.04,22.68,22.4,50.7,1011.22,0,0,0,0,517.05608
2018/08/31 14:36:00.000,n,33,17.64,10.440002,22.319998,22.3,50.8,1011.32,0,0,0,0,515.22588
2018/08/31 14:37:00.000,n,57,9.36,6.12,14.04,22.3,51,1011.12,0,0,0,0,513.37868
2018/08/31 14:38:00.007,n,4,6.48,1.44,9.72,22.3,51.2,1011.22,0,0,0,0,509.13332
2018/08/31 14:39:00.006,n,54,22.319998,9.72,30.239998,22.4,50.4,1011.02,0,0,0,0,507.02884
2018/08/31 14:40:00.003,n,24,26.28,18.72,29.519998,22.4,50.6,1011.02,0,0,0,0,504.53952
2018/08/31 14:41:00.000,n,35,17.64,16.56,20.16,22.3,50.9,1011.02,0,0,0,0,501.57444
2018/08/31 14:42:00.014,n,358,10.440002,3.24,15.84,22.3,50.4,1011.12,0,0,0,0,496.92844
2018/08/31 14:43:00.000,n,13,12.96,9.72,15.12,22.3,50.5,1011.12,0,0,0,0,494.2548
2018/08/31 14:44:00.000,n,20,18,12.96,25.199998,22.4,49.9,1010.92,0,0,0,0,492.1616
2018/08/31 14:45:00.000,n,39,17.28,9.72,24.48,22.4,50.3,1011.12,0,0,0,0,489.54684
2018/08/31 14:46:00.002,n,18,7.56,3.6,12.6,22.4,50.6,1011.12,0,0,0,0,486.17404
2018/08/31 14:47:00.001,n,51,19.8,16.56,22.319998,22.4,50.5,1011.02,0,0,0,0,482.5394
2018/08/31 14:48:00.000,n,47,25.56,19.44,30.239998,22.4,50.5,1010.92,0,0,0,0,481.11728
2018/08/31 14:49:00.011,n,14,35.64,27.359998,43.92,22.2,50.7,1010.82,0,0,0,0,478.74484
2018/08/31 14:50:00.000,n,15,8.64,5.04,16.2,22.2,51.6,1011.02,0,0,0,0,476.08888
2018/08/31 14:51:00.013,n,20,10.08,6.12,13.68,22.2,51.1,1010.92,0,0,0,0,473.5648
2018/08/31 14:52:00.000,n,58,14.04,9.72,18,22.3,51.2,1011.02,0,0,0,0,471.37944
2018/08/31 14:53:00.000,n,42,28.44,27,32.399998,22.4,51.3,1010.92,0,0,0,0,466.88692
2018/08/31 14:54:00.005,n,37,16.2,9.36,18.359998,22.3,51.8,1010.82,0,0,0,0,465.80508
2018/08/31 14:55:00.002,n,59,6.12,2.16,9.72,22.2,52.1,1010.82,0,0,0,0,461.18228
2018/08/31 14:56:00.000,n,35,10.08,1.44,14.76,22.2,52.3,1010.82,0,0,0,0,459.58012
2018/08/31 14:57:00.000,n,27,19.8,11.88,27,22.3,52,1010.82,0,0,0,0,454.99516
2018/08/31 14:58:00.009,n,27,23.759998,8.28,28.44,22.3,51.5,1010.62,0,0,0,0,454.58528
2018/08/31 14:59:00.006,n,29,11.52,10.08,14.76,22.2,52.4,1010.72,0,0,0,0,450.17064
2018/08/31 15:00:00.003,n,9,16.56,13.32,21.24,22.2,52.5,1010.72,0,0,0,0,447.63492
2018/08/31 15:01:00.001,n,21,11.16,7.56,15.48,22.1,52.5,1010.72,0,0,0,0,443.62032
2018/08/31 15:02:00.000,n,26,9.36,5.04,13.68,22.2,52.6,1010.72,0,0,0,0,441.09684
2018/08/31 15:03:00.000,n,41,18,12.24,24.84,22.2,52.5,1010.72,0,0,0,0,438.31364
2018/08/31 15:04:00.000,n,39,27.72,10.8,37.08,22.2,52.5,1010.62,0,0,0,0,435.4334
2018/08/31 15:05:00.000,n,27,12.96,2.52,16.919998,22.2,52.9,1010.72,0,0,0,0,432.83144
2018/08/31 15:06:00.000,n,39,11.88,10.440002,13.68,22.2,53,1010.72,0,0,0,0,429.34972
2018/08/31 15:07:00.008,n,53,24.48,21.599998,27.72,22.1,53,1010.62,0,0,0,0,426.99588
2018/08/31 15:08:00.005,n,21,12.6,5.76,22.319998,22.1,53.3,1010.72,0,0,0,0,423.2874
2018/08/31 15:09:00.002,n,59,12.24,5.04,16.2,22,53.6,1010.72,0,0,0,0,421.29152
2018/08/31 15:10:00.000,n,27,23.4,10.08,29.88,22,53.7,1010.62,0,0,0,0,417.37644
2018/08/31 15:11:00.000,n,196,10.440002,4.32,23.04,21.9,54,1010.62,0,0,0,0,414.89444
2018/08/31 15:12:00.000,n,28,15.48,12.96,19.8,21.9,54,1010.52,0,0,0,0,412.16588
2018/08/31 15:13:00.007,n,63,21.24,18,24.48,21.9,54.3,1010.52,0,0,0,0,408.624
2018/08/31 15:14:00.003,n,18,22.68,14.76,25.56,22,53.9,1010.62,0,0,0,0,406.0004
2018/08/31 15:15:00.000,n,35,29.16,27.72,31.319998,22,53.4,1010.52,0,0,0,0,403.00144
2018/08/31 15:16:00.000,n,63,21.24,16.56,27,22.1,53.2,1010.52,0,0,0,0,399.83372
2018/08/31 15:17:00.012,n,42,19.08,9.72,26.28,22.1,53.2,1010.52,0,0,0,0,395.67632
2018/08/31 15:18:00.009,n,7,8.28,2.52,13.32,22,53.2,1010.32,0,0,0,0,394.92556
2018/08/31 15:19:00.000,n,29,36.719996,30.599998,40.32,21.9,53.4,1010.42,0,0,0,0,392.7408
2018/08/31 15:20:00.000,n,23,23.759998,19.44,28.08,21.8,53.9,1010.32,0,0,0,0,388.41648
2018/08/31 15:21:00.001,n,72,26.64,14.76,34.56,21.8,53.9,1010.32,0,0,0,0,384.2072
2018/08/31 15:22:00.000,n,22,28.44,21.96,31.68,21.9,53.8,1010.22,0,0,0,0,381.06144
2018/08/31 15:23:00.000,n,36,28.44,12.96,36.36,21.9,53.2,1010.22,0,0,0,0,377.85464
2018/08/31 15:24:00.001,n,44,20.880002,18.359998,22.319998,21.8,53.3,1010.22,0,0,0,0,374.22732
2018/08/31 15:25:00.000,n,32,22.68,19.44,28.44,21.8,53.4,1010.22,0,0,0,0,372.26596
2018/08/31 15:26:00.011,n,46,34.92,29.16,42.839996,21.8,53.4,1010.12,0,0,0,0,369.00424
2018/08/31 15:27:00.017,n,34,14.4,12.24,15.84,21.8,53.7,1010.22,0,0,0,0,365.43552
2018/08/31 15:28:00.000,n,35,25.919998,21.599998,30.239998,21.8,53.1,1010.12,0,0,0,0,361.67848
2018/08/31 15:29:00.000,n,33,30.96,24.119998,34.92,21.9,53.2,1010.12,0,0,0,0,359.00632
2018/08/31 15:30:00.005,n,41,23.759998,9,26.64,21.8,53.6,1010.12,0,0,0,0,354.20224
2018/08/31 15:31:00.003,n,12,14.4,9,23.04,21.8,53.6,1010.32,0,0,0,0,350.96952
2018/08/31 15:32:00.000,n,49,19.44,4.32,26.28,21.9,53.6,1010.22,0,0,0,0,348.38316
2018/08/31 15:33:00.000,n,2,21.24,17.64,24.48,21.9,53.6,1010.22,0,0,0,0,345.769
2018/08/31 15:34:00.010,n,67,25.919998,23.759998,29.16,21.9,54,1010.12,0,0,0,0,341.50236
2018/08/31 15:35:00.007,n,30,22.319998,21.24,24.119998,21.9,54,1010.12,0,0,0,0,338.2266
2018/08/31 15:36:00.004,n,56,13.68,12.96,14.76,22,54,1010.02,0,0,0,0,334.7073
2018/08/31 15:37:00.002,n,14,11.88,6.48,24.48,22,54,1010.02,0,0,0,0,331.78952
2018/08/31 15:38:00.000,n,26,20.880002,9,28.08,22,53.9,1010.02,0,0,0,0,328.28762
2018/08/31 15:39:00.000,n,5,10.440002,7.2,15.84,21.9,54.3,1010.02,0,0,0,0,325.42538
2018/08/31 15:40:00.000,n,67,15.12,12.6,17.28,21.9,54.4,1010.02,0,0,0,0,322.04404
2018/08/31 15:41:00.006,n,64,9.72,6.84,11.52,21.9,54.5,1010.12,0,0,0,0,318.6395
2018/08/31 15:42:00.003,n,9,23.4,19.44,27.72,22,54.5,1010.02,0,0,0,0,314.88552
2018/08/31 15:43:00.000,n,5,8.28,5.04,11.16,22,54.5,1010.02,0,0,0,0,311.48464
2018/08/31 15:44:00.013,n,41,21.24,19.8,24.119998,22,54.3,1010.02,0,0,0,0,308.35172
2018/08/31 15:45:00.009,n,37,30.239998,21.599998,36.36,22,53.7,1009.92,0,0,0,0,303.06546
2018/08/31 15:46:00.000,n,31,19.08,14.4,23.04,22,53.8,1009.92,0,0,0,0,302.76212
2018/08/31 15:47:00.000,n,47,20.16,18.72,24.119998,22,53.7,1009.82,0,0,0,0,297.65866
2018/08/31 15:48:00.000,n,41,23.04,20.16,24.84,22,53.6,1009.92,0,0,0,0,293.98526
2018/08/31 15:49:00.000,n,17,22.319998,19.8,24.48,21.9,53.7,1009.92,0,0,0,0,290.88772
2018/08/31 15:50:00.005,n,21,15.84,12.6,19.08,21.9,53.9,1009.92,0,0,0,0,287.18228
2018/08/31 15:51:00.002,n,67,25.56,20.16,33.839996,22,53.8,1009.92,0,0,0,0,285.06894
2018/08/31 15:52:00.000,n,56,10.08,3.24,14.4,22,54.1,1010.02,0,0,0,0,281.63296
2018/08/31 15:53:00.012,n,37,15.48,2.16,19.44,22,53.9,1010.02,0,0,0,0,278.66208
2018/08/31 15:54:00.009,n,54,13.32,6.48,26.28,22,53.9,1009.92,0,0,0,0,275.94326
2018/08/31 15:55:00.000,n,45,14.04,9,20.880002,21.9,53.9,1009.92,0,0,0,0,272.35714
2018/08/31 15:56:00.003,n,53,28.08,26.28,30.239998,21.9,53.7,1009.82,0,0,0,0,268.68406
2018/08/31 15:57:00.000,n,38,25.56,22.319998,29.88,21.9,53.8,1009.82,0,0,0,0,263.94314
2018/08/31 15:58:00.000,n,52,22.319998,20.16,24.84,21.9,54.1,1009.82,0,0,0,0,261.04214
2018/08/31 15:59:00.000,n,70,10.08,5.4,14.04,21.9,54.1,1009.72,0,0,0,0,257.93302
2018/08/31 16:00:00.008,n,51,19.44,8.64,23.4,21.9,54.2,1009.72,0,0,0,0,254.08872
2018/08/31 16:01:00.005,n,38,7.92,3.6,10.440002,21.9,54.3,1009.92,0,0,0,0,250.76962
2018/08/31 16:02:00.003,n,14,6.48,2.88,9.72,22,54.4,1009.92,0,0,0,0,247.24026
2018/08/31 16:03:00.000,n,14,10.8,9,14.04,22,54.1,1009.82,0,0,0,0,244.19186
2018/08/31 16:04:00.000,n,67,7.92,2.88,16.2,22.1,54.1,1009.82,0,0,0,0,240.73362
2018/08/31 16:05:00.000,n,35,25.56,23.04,28.44,22.1,53.8,1009.82,0,0,0,0,238.0441
2018/08/31 16:06:00.000,n,22,14.4,11.88,18,22.1,54,1009.82,0,0,0,0,235.78214
2018/08/31 16:07:00.004,n,26,10.8,7.2,13.68,22.1,54.2,1009.92,0,0,0,0,231.88474
2018/08/31 16:08:00.001,n,59,11.88,10.8,12.96,22.1,54.2,1010.02,0,0,0,0,228.21592
2018/08/31 16:09:00.000,n,37,9.72,5.04,13.68,22.1,54.3,1010.12,0,0,0,0,225.73942
2018/08/31 16:10:00.011,n,53,12.6,10.8,16.919998,22.1,53.1,1010.12,0,0,0,0,220.76382
2018/08/31 16:11:00.008,n,19,9.72,5.4,11.88,22.1,53.2,1010.42,0,0,0,0,216.90548
2018/08/31 16:12:00.005,n,35,20.519998,18.359998,23.04,22.1,52.6,1010.62,0,0,0,0,214.42684
2018/08/31 16:13:00.000,n,15,8.28,7.92,9,22.2,52.5,1010.82,0,0,0,0,210.8862
2018/08/31 16:14:00.000,n,25,4.68,3.6,6.12,22.2,52.6,1010.92,0,0,0,0,206.83224
