"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/20 12:09:00.014,n,240,9.72,7.56,11.16,18.1,13.4,1017.72,0,0,0,0,754.98624
2018/08/20 12:10:00.000,n,206,2.88,1.08,3.96,18.1,13.6,1017.72,0,0,0,0,756.31288
2018/08/20 12:11:00.000,n,241,5.4,2.52,7.92,18.2,13.6,1017.72,0,0,0,0,756.04648
2018/08/20 12:12:00.000,n,304,15.84,12.24,20.16,18.3,13.7,1017.72,0,0,0,0,754.40464
2018/08/20 12:13:00.002,n,309,7.2,5.76,8.64,18.4,13.7,1017.72,0,0,0,0,752.69896
2018/08/20 12:14:00.000,n,227,5.04,3.6,6.48,18.5,13.3,1017.62,0,0,0,0,752.58272
2018/08/20 12:15:00.000,n,248,6.12,4.32,9.72,18.5,13.5,1017.72,0,0,0,0,752.6236
2018/08/20 12:16:00.010,n,177,14.4,11.88,16.2,18.5,13.2,1017.62,0,0,0,0,754.46624
2018/08/20 12:17:00.007,n,230,15.12,14.04,17.28,18.5,13.7,1017.62,0,0,0,0,754.11008
2018/08/20 12:18:00.005,n,245,8.64,5.4,10.8,18.5,13.3,1017.62,0,0,0,0,754.87
2018/08/20 12:19:00.000,n,313,2.52,1.44,3.6,18.5,13.3,1017.72,0,0,0,0,752.63064
2018/08/20 12:20:00.000,n,142,6.12,1.44,11.16,18.5,13.1,1017.62,0,0,0,0,753.26112
2018/08/20 12:21:00.000,n,78,7.92,7.56,8.64,18.6,13.5,1017.62,0,0,0,0,749.77632
2018/08/20 12:22:00.000,n,307,5.4,4.68,7.2,18.8,13.3,1017.62,0,0,0,0,750.99152
2018/08/20 12:23:00.000,n,288,1.44,1.08,2.88,18.9,13.1,1017.52,0,0,0,0,751.14928
2018/08/20 12:24:00.007,n,259,21.599998,18,25.56,19,13.6,1017.52,0,0,0,0,749.70096
2018/08/20 12:25:00.004,n,244,16.56,11.52,19.8,19,13.3,1017.52,0,0,0,0,749.02744
2018/08/20 12:26:00.001,n,214,5.04,4.32,5.76,19,12.7,1017.42,0,0,0,0,747.8384
2018/08/20 12:27:00.015,n,285,2.16,1.08,3.24,19,12.4,1017.42,0,0,0,0,748.1616
2018/08/20 12:28:00.000,n,203,4.68,3.6,5.76,19.1,12.7,1017.42,0,0,0,0,746.97144
2018/08/20 12:29:00.000,n,189,3.6,2.52,5.4,19.2,12.6,1017.52,0,0,0,0,744.5068
2018/08/20 12:30:00.000,n,223,8.64,2.16,10.440002,19.2,12.3,1017.32,0,0,0,0,744.41072
2018/08/20 12:31:00.004,n,159,11.16,5.76,15.48,19.1,12.1,1017.32,0,0,0,0,743.40208
2018/08/20 12:32:00.001,n,169,8.28,2.52,13.68,19,12,1017.22,0,0,0,0,744.85904
2018/08/20 12:33:00.000,n,229,3.24,1.08,6.12,18.9,12.2,1017.12,0,0,0,0,742.22384
2018/08/20 12:34:00.011,n,166,9.72,4.68,14.04,18.9,12.7,1017.22,0,0,0,0,740.44344
2018/08/20 12:35:00.008,n,230,7.2,5.76,8.64,19,12.9,1017.22,0,0,0,0,739.76928
2018/08/20 12:36:00.006,n,259,14.76,13.32,16.56,19,13.1,1017.22,0,0,0,0,738.70912
2018/08/20 12:37:00.000,n,190,5.4,3.96,6.48,19.1,13.1,1017.22,0,0,0,0,738.40608
2018/08/20 12:38:00.000,n,271,7.56,6.84,9.36,19.1,12.7,1017.22,0,0,0,0,738.89496
2018/08/20 12:39:00.000,n,230,3.96,2.88,5.4,19.2,12.9,1017.22,0,0,0,0,737.53112
2018/08/20 12:40:00.000,n,275,13.32,10.440002,16.56,19.3,12.4,1017.22,0,0,0,0,734.99912
2018/08/20 12:41:00.007,n,253,11.52,8.64,14.4,19.3,12.9,1017.12,0,0,0,0,733.29928
2018/08/20 12:42:00.005,n,269,11.16,10.08,11.52,19.2,13.2,1017.12,0,0,0,0,733.53424
2018/08/20 12:43:00.003,n,178,1.8,0.36,4.68,19.2,13.3,1017.12,0,0,0,0,732.518
2018/08/20 12:44:00.000,n,245,9,8.28,10.08,19.3,13.4,1017.12,0,0,0,0,730.1004
2018/08/20 12:45:00.013,n,264,6.12,5.76,6.84,19.4,13.1,1017.12,0,0,0,0,730.32104
2018/08/20 12:46:00.000,n,261,15.84,12.6,17.64,19.5,13.3,1017.12,0,0,0,0,730.65888
2018/08/20 12:47:00.000,n,244,18,16.56,20.16,19.4,13.9,1017.12,0,0,0,0,729.07992
2018/08/20 12:48:00.004,n,267,13.68,12.24,15.12,19.2,13.2,1017.12,0,0,0,0,725.6952
2018/08/20 12:49:00.001,n,261,14.76,13.68,15.48,19,13.3,1017.12,0,0,0,0,723.81288
2018/08/20 12:50:00.000,n,242,9.36,7.2,10.440002,18.9,13.3,1017.02,0,0,0,0,723.17536
2018/08/20 12:51:00.000,n,350,6.84,5.4,7.56,18.9,13.6,1017.02,0,0,0,0,721.00496
2018/08/20 12:52:00.009,n,255,16.56,13.68,22.319998,19.1,14,1017.02,0,0,0,0,718.95664
2018/08/20 12:53:00.006,n,233,16.2,12.24,20.16,19.1,13.6,1017.02,0,0,0,0,718.9844
2018/08/20 12:54:00.003,n,179,3.6,2.52,4.32,19.2,13,1017.02,0,0,0,0,713.90136
2018/08/20 12:55:00.001,n,247,12.96,11.52,15.84,19.2,13.4,1017.02,0,0,0,0,715.09432
2018/08/20 12:56:00.000,n,237,11.16,9.72,12.6,19.3,12.5,1017.02,0,0,0,0,713.76952
2018/08/20 12:57:00.000,n,256,3.96,1.44,5.04,19.3,12.3,1017.02,0,0,0,0,714.38016
2018/08/20 12:58:00.000,n,93,3.6,0.36,6.48,19.3,12.7,1017.02,0,0,0,0,711.76944
2018/08/20 12:59:00.007,n,201,1.08,0.72,1.8,19.4,12.7,1017.02,0,0,0,0,710.74736
2018/08/20 13:00:00.005,n,217,3.24,3.24,3.6,19.5,13.2,1017.02,0,0,0,0,708.72896
2018/08/20 13:01:00.001,n,261,10.08,1.44,15.48,19.6,13,1016.92,0,0,0,0,707.67
2018/08/20 13:02:00.014,n,15,5.4,2.52,7.92,19.6,12.9,1016.92,0,0,0,0,706.35896
2018/08/20 13:03:00.011,n,174,14.04,5.04,20.880002,19.7,12.1,1016.92,0,0,0,0,707.00072
2018/08/20 13:04:00.000,n,285,1.08,0.36,1.8,19.6,12.4,1017.02,0,0,0,0,705.25632
2018/08/20 13:05:00.000,n,242,6.12,3.96,8.64,19.7,12.4,1017.02,0,0,0,0,703.81712
2018/08/20 13:06:00.001,n,275,5.04,1.08,7.2,19.7,12,1017.02,0,0,0,0,704.96304
2018/08/20 13:07:00.000,n,264,8.64,7.2,9.72,19.6,12.5,1017.02,0,0,0,0,699.34784
2018/08/20 13:08:00.000,n,261,20.16,17.28,23.04,19.6,13.4,1017.02,0,0,0,0,694.82024
2018/08/20 13:09:00.009,n,228,11.52,6.48,14.4,19.5,12.9,1017.02,0,0,0,0,694.14968
2018/08/20 13:10:00.002,n,15,3.24,1.08,5.04,19.5,13.1,1016.92,0,0,0,0,694.86376
2018/08/20 13:11:00.000,n,305,1.8,1.08,2.52,19.6,12.7,1016.92,0,0,0,0,693.20424
2018/08/20 13:12:00.012,n,152,18.359998,6.12,28.08,19.7,12,1016.82,0,0,0,0,691.5496
2018/08/20 13:13:00.000,n,227,2.16,1.8,3.24,19.7,12.4,1016.92,0,0,0,0,690.02
2018/08/20 13:14:00.000,n,285,2.16,0.72,5.4,19.7,12.5,1016.92,0,0,0,0,690.19544
2018/08/20 13:15:00.003,n,52,1.44,0.72,2.16,19.8,12.8,1016.92,0,0,0,0,685.97792
2018/08/20 13:16:00.001,n,206,3.96,2.16,6.48,19.8,13,1016.92,0,0,0,0,686.0692
2018/08/20 13:17:00.000,n,22,4.32,2.52,6.84,19.9,12.8,1016.82,0,0,0,0,682.16848
2018/08/20 13:18:00.000,n,161,24.48,22.319998,26.64,19.8,11.4,1016.92,0,0,0,0,679.54576
2018/08/20 13:19:00.007,n,165,15.12,14.76,15.48,19.5,11.3,1016.92,0,0,0,0,679.74256
2018/08/20 13:20:00.005,n,123,5.76,2.88,8.28,19.4,11.6,1016.82,0,0,0,0,674.85728
2018/08/20 13:21:00.001,n,157,6.12,3.24,9.36,19.3,11.6,1016.82,0,0,0,0,675.08352
2018/08/20 13:22:00.000,n,146,8.64,5.4,12.6,19.2,11.5,1016.82,0,0,0,0,673.97416
2018/08/20 13:23:00.000,n,167,13.32,11.52,16.56,19.1,11.8,1016.82,0,0,0,0,672.89016
2018/08/20 13:24:00.000,n,184,6.84,2.52,11.52,19.1,11.7,1016.82,0,0,0,0,670.43956
2018/08/20 13:25:00.000,n,172,11.16,9.72,12.96,19.2,11.3,1016.82,0,0,0,0,669.6638
2018/08/20 13:26:00.004,n,218,9.36,8.64,10.08,19.2,11.9,1016.82,0,0,0,0,668.54236
2018/08/20 13:27:00.001,n,292,7.92,6.84,9,19.2,12.6,1016.82,0,0,0,0,667.80104
2018/08/20 13:28:00.000,n,261,14.04,12.24,15.84,19.3,13.1,1016.92,0,0,0,0,666.2184
2018/08/20 13:29:00.011,n,267,10.440002,8.64,13.68,19.4,12.5,1016.72,0,0,0,0,662.68664
2018/08/20 13:30:00.009,n,281,5.76,4.32,6.84,19.5,12.5,1016.92,0,0,0,0,660.52356
2018/08/20 13:31:00.000,n,237,3.96,1.44,7.56,19.5,12.3,1016.92,0,0,0,0,658.87624
2018/08/20 13:32:00.002,n,220,4.32,1.08,8.64,19.6,11.9,1017.02,0,0,0,0,655.95752
2018/08/20 13:33:00.000,n,328,4.32,2.52,6.48,19.6,12,1016.92,0,0,0,0,655.29164
2018/08/20 13:34:00.000,n,243,17.64,13.32,20.519998,19.6,12.4,1016.92,0,0,0,0,653.95128
2018/08/20 13:35:00.000,n,268,14.76,10.440002,18,19.5,12.5,1016.82,0,0,0,0,652.7516
2018/08/20 13:36:00.007,n,236,7.92,3.6,9.72,19.4,12.2,1016.92,0,0,0,0,650.79784
2018/08/20 13:37:00.003,n,254,11.52,4.32,13.68,19.4,12.8,1016.92,0,0,0,0,648.8982
2018/08/20 13:38:00.001,n,269,10.08,7.56,12.24,19.4,12.5,1016.82,0,0,0,0,646.7534
2018/08/20 13:39:00.014,n,269,11.52,6.12,15.12,19.4,12.7,1016.72,0,0,0,0,644.2268
2018/08/20 13:40:00.000,n,263,14.76,11.88,17.28,19.4,13.2,1016.82,0,0,0,0,642.29932
2018/08/20 13:41:00.000,n,255,9.36,7.2,11.88,19.5,12.9,1016.92,0,0,0,0,641.12476
2018/08/20 13:42:00.000,n,260,12.96,10.08,15.12,19.5,12.6,1016.82,0,0,0,0,638.62964
2018/08/20 13:43:00.002,n,244,7.92,7.2,9.36,19.5,12.3,1016.82,0,0,0,0,633.84084
2018/08/20 13:44:00.001,n,224,7.2,3.6,10.440002,19.5,12.8,1016.82,0,0,0,0,632.82396
2018/08/20 13:45:00.000,n,261,16.56,11.88,19.8,19.5,13.3,1016.82,0,0,0,0,630.22816
2018/08/20 13:46:00.011,n,268,17.64,14.76,20.16,19.6,13.3,1016.82,0,0,0,0,629.005
2018/08/20 13:47:00.009,n,180,1.44,0.36,2.52,19.6,12.7,1016.92,0,0,0,0,627.55328
2018/08/20 13:48:00.005,n,244,10.440002,9.36,11.88,19.6,12.7,1016.92,0,0,0,0,624.77496
2018/08/20 13:49:00.002,n,228,15.84,9.36,23.04,19.7,12.7,1016.82,0,0,0,0,624.40172
2018/08/20 13:50:00.000,n,269,12.6,11.52,14.04,19.7,12.6,1016.92,0,0,0,0,620.89128
2018/08/20 13:51:00.000,n,269,19.44,16.56,23.04,19.6,13.3,1016.82,0,0,0,0,618.18592
2018/08/20 13:52:00.000,n,252,16.2,13.68,20.519998,19.5,12.8,1016.82,0,0,0,0,616.26912
2018/08/20 13:53:00.008,n,270,14.76,11.88,16.56,19.4,12.5,1016.72,0,0,0,0,614.13256
2018/08/20 13:54:00.005,n,236,16.919998,12.96,18.72,19.4,13.4,1016.82,0,0,0,0,613.31348
2018/08/20 13:55:00.002,n,282,15.84,13.32,18.359998,19.4,12.8,1016.72,0,0,0,0,612.70892
2018/08/20 13:56:00.000,n,241,8.28,3.96,11.16,19.5,12.3,1016.72,0,0,0,0,610.2614
2018/08/20 13:57:00.011,n,166,4.32,1.44,7.56,19.5,12.3,1016.72,0,0,0,0,609.81432
2018/08/20 13:58:00.000,n,328,3.6,0.72,6.12,19.6,12.2,1016.82,0,0,0,0,606.13392
2018/08/20 13:59:00.000,n,232,12.6,8.64,18.359998,19.7,12.2,1016.82,0,0,0,0,602.9076
2018/08/20 14:00:00.003,n,246,13.32,11.16,16.919998,19.7,12.3,1016.82,0,0,0,0,601.87152
2018/08/20 14:01:00.001,n,300,7.92,5.76,9.72,19.6,12.2,1016.72,0,0,0,0,598.46668
2018/08/20 14:02:00.000,n,281,10.8,10.08,11.52,19.5,12.4,1016.72,0,0,0,0,596.50652
2018/08/20 14:03:00.000,n,236,6.48,5.76,7.2,19.5,12.6,1016.72,0,0,0,0,593.83288
2018/08/20 14:04:00.008,n,244,7.56,7.2,8.28,19.5,12.6,1016.72,0,0,0,0,592.43976
2018/08/20 14:05:00.005,n,215,2.88,1.44,5.04,19.6,12.9,1016.72,0,0,0,0,589.24272
2018/08/20 14:06:00.003,n,271,7.92,6.12,8.64,19.7,12.9,1016.72,0,0,0,0,586.93864
2018/08/20 14:07:00.000,n,272,5.4,3.96,6.84,19.9,12.9,1016.72,0,0,0,0,585.0014
2018/08/20 14:08:00.000,n,246,2.52,0.72,3.96,20,12.9,1016.72,0,0,0,0,581.72352
2018/08/20 14:09:00.000,n,283,12.96,10.8,15.84,20,13,1016.72,0,0,0,0,580.3258
2018/08/20 14:10:00.007,n,284,11.52,8.28,18.359998,20.1,13,1016.72,0,0,0,0,578.17584
2018/08/20 14:11:00.004,n,279,12.6,8.28,15.12,20.1,13,1016.72,0,0,0,0,575.19672
2018/08/20 14:12:00.001,n,248,19.8,18.72,20.880002,20.1,13,1016.62,0,0,0,0,573.33912
2018/08/20 14:13:00.000,n,228,10.08,7.56,11.88,20,12.4,1016.72,0,0,0,0,569.96112
2018/08/20 14:14:00.012,n,256,11.16,10.08,13.32,20,12.5,1016.72,0,0,0,0,566.24104
2018/08/20 14:15:00.010,n,264,11.52,9.72,12.6,20,12.6,1016.72,0,0,0,0,564.43256
2018/08/20 14:16:00.000,n,200,2.88,1.8,3.24,20,12.5,1016.72,0,0,0,0,561.91728
2018/08/20 14:17:00.002,n,183,2.16,1.8,2.88,20,12.3,1016.72,0,0,0,0,559.62572
2018/08/20 14:18:00.000,n,232,3.24,1.44,6.12,20.1,12.2,1016.72,0,0,0,0,555.82292
2018/08/20 14:19:00.000,n,263,4.68,3.6,5.4,20.1,12,1016.72,0,0,0,0,554.96448
2018/08/20 14:20:00.000,n,35,0.72,0.36,2.16,20.2,12.3,1016.72,0,0,0,0,552.29816
2018/08/20 14:21:00.007,n,287,3.96,3.24,4.32,20.2,12.5,1016.72,0,0,0,0,550.88612
2018/08/20 14:22:00.005,n,164,2.52,1.8,2.88,20.3,12.1,1016.72,0,0,0,0,547.62256
2018/08/20 14:23:00.002,n,148,12.96,10.440002,14.04,20.3,11.5,1016.62,0,0,0,0,545.96208
2018/08/20 14:24:00.015,n,163,8.28,3.6,11.88,20.2,12,1016.62,0,0,0,0,542.91612
2018/08/20 14:25:00.000,n,224,2.52,0.72,3.96,20.2,12.3,1016.72,0,0,0,0,540.3664
2018/08/20 14:26:00.000,n,258,10.8,9.36,11.88,20.2,12.8,1016.72,0,0,0,0,537.997
2018/08/20 14:27:00.000,n,277,9.72,4.32,15.48,20.2,12.7,1016.72,0,0,0,0,535.3502
2018/08/20 14:28:00.006,n,285,14.76,10.08,17.64,20.3,12.7,1016.72,0,0,0,0,532.40192
2018/08/20 14:29:00.004,n,263,24.48,22.319998,27.72,20.2,14.4,1016.72,0,0,0,0,529.43744
2018/08/20 14:30:00.001,n,288,13.68,12.6,15.84,20.1,12.4,1016.72,0,0,0,0,527.20996
2018/08/20 14:31:00.000,n,294,10.08,9.36,11.52,20,12.1,1016.62,0,0,0,0,523.28752
2018/08/20 14:32:00.011,n,258,9.36,6.12,11.88,19.9,12.1,1016.62,0,0,0,0,521.60112
2018/08/20 14:33:00.008,n,9,1.08,0.36,1.8,19.9,12.1,1016.62,0,0,0,0,518.90064
2018/08/20 14:34:00.000,n,288,5.04,4.68,5.76,20,12.2,1016.62,0,0,0,0,516.50804
2018/08/20 14:35:00.002,n,324,1.44,0.72,2.16,20.1,12,1016.62,0,0,0,0,514.04192
2018/08/20 14:36:00.000,n,223,1.08,0.36,1.44,20.2,12,1016.62,0,0,0,0,511.765
2018/08/20 14:37:00.000,n,233,5.4,3.96,6.48,20.3,11.8,1016.62,0,0,0,0,509.33552
2018/08/20 14:38:00.000,n,286,6.12,5.04,8.64,20.3,12.2,1016.62,0,0,0,0,505.8852
2018/08/20 14:39:00.007,n,222,5.76,5.04,6.48,20.4,11.9,1016.72,0,0,0,0,503.97784
2018/08/20 14:40:00.005,n,244,7.2,6.48,8.64,20.4,11.9,1016.72,0,0,0,0,501.693
2018/08/20 14:41:00.001,n,247,7.2,3.96,9.72,20.4,12.4,1016.62,0,0,0,0,498.5904
2018/08/20 14:42:00.014,n,347,4.68,1.44,8.64,20.4,12,1016.62,0,0,0,0,495.64972
2018/08/20 14:43:00.000,n,298,3.24,1.08,6.48,20.4,11.8,1016.72,0,0,0,0,492.4402
2018/08/20 14:44:00.000,n,251,14.76,12.6,17.28,20.3,12.2,1016.72,0,0,0,0,490.3894
2018/08/20 14:45:00.000,n,279,4.68,3.6,7.2,20.2,12.2,1016.72,0,0,0,0,488.04228
2018/08/20 14:46:00.004,n,298,7.56,3.96,9.36,20.2,12.2,1016.72,0,0,0,0,484.40428
2018/08/20 14:47:00.002,n,195,1.44,0.72,3.24,20.2,12.3,1016.82,0,0,0,0,480.92256
2018/08/20 14:48:00.000,n,194,4.32,1.8,6.48,20.2,12.3,1016.82,0,0,0,0,478.74544
2018/08/20 14:49:00.000,n,131,7.2,2.16,11.16,20.3,11.8,1016.82,0,0,0,0,475.75716
2018/08/20 14:50:00.010,n,315,1.08,0.36,1.8,20.3,11.9,1016.82,0,0,0,0,471.34308
2018/08/20 14:51:00.007,n,113,2.88,1.44,5.4,20.3,11.9,1016.82,0,0,0,0,469.60756
2018/08/20 14:52:00.000,n,310,4.68,3.96,6.12,20.4,12,1016.82,0,0,0,0,466.47156
2018/08/20 14:53:00.001,n,157,5.76,5.4,6.48,20.5,11.8,1016.82,0,0,0,0,464.1852
2018/08/20 14:54:00.000,n,210,1.44,1.08,1.8,20.4,12,1016.82,0,0,0,0,461.98668
2018/08/20 14:55:00.000,n,185,7.56,7.2,7.92,20.4,11.5,1016.82,0,0,0,0,457.94496
2018/08/20 14:56:00.008,n,250,3.6,1.44,5.76,20.3,11.7,1016.82,0,0,0,0,454.17664
2018/08/20 14:57:00.005,n,231,5.76,4.68,6.12,20.3,12.1,1016.82,0,0,0,0,451.06904
2018/08/20 14:58:00.003,n,182,10.08,4.68,16.56,20.3,11.3,1016.82,0,0,0,0,448.1836
2018/08/20 14:59:00.000,n,166,10.08,9.36,10.440002,20.2,11.2,1016.82,0,0,0,0,445.56
2018/08/20 15:00:00.013,n,156,7.56,6.48,8.28,20.1,11.6,1016.82,0,0,0,0,441.09772
2018/08/20 15:01:00.000,n,211,0.72,0.36,1.44,20.1,11.7,1016.72,0,0,0,0,438.16132
2018/08/20 15:02:00.000,n,265,4.32,3.24,5.4,20.1,11.9,1016.72,0,0,0,0,435.76964
2018/08/20 15:03:00.004,n,304,3.96,2.88,5.4,20.2,11.7,1016.72,0,0,0,0,432.2736
2018/08/20 15:04:00.001,n,169,7.56,6.48,8.28,20.2,12.1,1016.72,0,0,0,0,430.24904
2018/08/20 15:05:00.000,n,170,6.48,3.96,7.2,20.3,11.6,1016.82,0,0,0,0,427.7094
2018/08/20 15:06:00.000,n,204,2.88,0.72,4.68,20.2,11.7,1016.82,0,0,0,0,424.9146
2018/08/20 15:07:00.008,n,286,3.6,1.44,5.76,20.3,12.1,1016.72,0,0,0,0,422.68284
2018/08/20 15:08:00.005,n,172,13.68,8.64,17.28,20.3,11.5,1016.62,0,0,0,0,420.57072
2018/08/20 15:09:00.003,n,161,7.2,6.48,8.28,20.2,11.6,1016.72,0,0,0,0,416.8384
2018/08/20 15:10:00.000,n,176,11.16,9,12.96,20.1,12,1016.72,0,0,0,0,412.86044
2018/08/20 15:11:00.000,n,170,10.440002,9.72,11.52,20,11.7,1016.72,0,0,0,0,411.11392
2018/08/20 15:12:00.000,n,143,8.64,8.28,9,19.9,11.4,1016.72,0,0,0,0,406.93636
2018/08/20 15:13:00.000,n,154,7.56,6.48,8.28,19.8,12.1,1016.72,0,0,0,0,404.17088
2018/08/20 15:14:00.005,n,326,1.44,0.36,1.8,19.8,12.2,1016.72,0,0,0,0,400.63296
2018/08/20 15:15:00.002,n,201,3.96,1.8,5.04,19.9,12.1,1016.72,0,0,0,0,398.16012
2018/08/20 15:16:00.000,n,226,2.52,1.8,3.24,20,11.9,1016.72,0,0,0,0,395.41508
2018/08/20 15:17:00.012,n,245,1.8,0.72,5.04,20.1,11.5,1016.72,0,0,0,0,392.54856
2018/08/20 15:18:00.010,n,344,1.44,0.36,2.88,20.1,11.9,1016.72,0,0,0,0,390.28264
2018/08/20 15:19:00.000,n,156,1.44,1.08,1.8,20.1,11.4,1016.62,0,0,0,0,387.24336
2018/08/20 15:20:00.000,n,126,3.96,3.24,4.32,20.1,11.4,1016.62,0,0,0,0,383.63468
2018/08/20 15:21:00.000,n,130,0.72,0.36,1.08,20,11.9,1016.62,0,0,0,0,381.59944
2018/08/20 15:22:00.000,n,197,0.72,0.36,1.08,20,12.1,1016.62,0,0,0,0,376.37484
2018/08/20 15:23:00.000,n,304,2.52,1.8,3.6,20.1,12,1016.62,0,0,0,0,374.86116
2018/08/20 15:24:00.007,n,253,6.84,6.12,8.28,20.2,12.2,1016.72,0,0,0,0,371.75112
2018/08/20 15:25:00.005,n,267,10.08,7.92,11.52,20.3,12.1,1016.62,0,0,0,0,368.53
2018/08/20 15:26:00.002,n,274,5.4,4.68,6.12,20.4,12,1016.62,0,0,0,0,364.28744
2018/08/20 15:27:00.015,n,273,5.4,3.6,7.2,20.4,12.1,1016.62,0,0,0,0,361.20976
2018/08/20 15:28:00.000,n,258,5.04,4.32,6.48,20.4,11.9,1016.62,0,0,0,0,357.07308
2018/08/20 15:29:00.000,n,262,9.72,8.64,10.8,20.4,11.9,1016.62,0,0,0,0,353.4412
2018/08/20 15:30:00.000,n,282,8.28,6.48,9,20.4,12.2,1016.72,0,0,0,0,350.5994
2018/08/20 15:31:00.004,n,47,5.4,3.6,7.2,20.4,12.7,1016.62,0,0,0,0,346.98948
2018/08/20 15:32:00.001,n,264,14.04,13.32,15.84,20.4,12.2,1016.62,0,0,0,0,344.35704
2018/08/20 15:33:00.000,n,301,11.88,9.72,14.04,20.4,12.1,1016.62,0,0,0,0,341.47036
2018/08/20 15:34:00.011,n,234,8.28,6.48,9,20.3,12.1,1016.62,0,0,0,0,338.20256
2018/08/20 15:35:00.008,n,256,7.92,6.12,9.72,20.3,12.5,1016.72,0,0,0,0,334.73026
2018/08/20 15:36:00.006,n,270,11.88,7.92,14.04,20.3,12.5,1016.72,0,0,0,0,331.13192
2018/08/20 15:37:00.000,n,288,4.68,3.96,6.48,20.3,12.2,1016.72,0,0,0,0,327.38558
2018/08/20 15:38:00.000,n,301,2.88,0.72,5.76,20.3,12.4,1016.72,0,0,0,0,324.072
2018/08/20 15:39:00.000,n,281,6.12,3.6,10.8,20.3,12.5,1016.72,0,0,0,0,320.5051
2018/08/20 15:40:00.000,n,237,5.4,3.96,6.84,20.3,12.3,1016.72,0,0,0,0,317.31204
2018/08/20 15:41:00.007,n,268,6.12,5.04,7.2,20.3,12.3,1016.72,0,0,0,0,314.08878
2018/08/20 15:42:00.005,n,289,5.04,4.32,6.12,20.3,11.9,1016.72,0,0,0,0,311.03182
2018/08/20 15:43:00.003,n,302,4.68,3.6,5.04,20.2,12.1,1016.72,0,0,0,0,307.60348
2018/08/20 15:44:00.001,n,261,6.12,5.4,6.48,20.2,12.3,1016.72,0,0,0,0,304.19894
2018/08/20 15:45:00.015,n,65,2.88,1.44,4.32,20.2,12.3,1016.72,0,0,0,0,300.60366
2018/08/20 15:46:00.000,n,296,12.96,11.88,13.68,20.3,12.4,1016.72,0,0,0,0,297.61936
2018/08/20 15:47:00.000,n,217,2.52,1.8,4.32,20.3,12.6,1016.72,0,0,0,0,294.10526
2018/08/20 15:48:00.000,n,269,7.56,6.12,8.64,20.4,12.3,1016.72,0,0,0,0,290.1511
2018/08/20 15:49:00.004,n,252,10.8,8.64,12.24,20.4,12.4,1016.72,0,0,0,0,287.3511
2018/08/20 15:50:00.001,n,277,7.92,6.84,11.88,20.4,12.2,1016.72,0,0,0,0,284.47056
2018/08/20 15:51:00.000,n,282,7.56,6.12,9,20.4,12.1,1016.72,0,0,0,0,280.81516
2018/08/20 15:52:00.011,n,254,7.2,5.76,9,20.3,12.3,1016.72,0,0,0,0,277.73806
2018/08/20 15:53:00.008,n,286,15.84,12.6,18,20.3,12.4,1016.72,0,0,0,0,274.462
2018/08/20 15:54:00.005,n,226,5.76,0,8.64,20.3,12.4,1016.82,0,0,0,0,270.60764
2018/08/20 15:55:00.000,n,269,12.6,11.52,13.68,20.3,12.5,1016.82,0,0,0,0,267.57358
2018/08/20 15:56:00.000,n,241,8.28,6.84,10.08,20.2,12.1,1016.82,0,0,0,0,264.54166
2018/08/20 15:57:00.000,n,279,8.64,7.56,10.440002,20.2,12.2,1016.82,0,0,0,0,261.22074
2018/08/20 15:58:00.000,n,330,3.96,2.88,4.32,20.2,12.2,1016.82,0,0,0,0,257.1802
2018/08/20 15:59:00.007,n,269,10.08,6.84,11.52,20.2,12.4,1016.82,0,0,0,0,253.92826
2018/08/20 16:00:00.005,n,269,9,6.12,11.52,20.2,12.3,1016.82,0,0,0,0,250.06564
2018/08/20 16:01:00.003,n,286,5.04,2.16,7.2,20.1,12.3,1016.82,0,0,0,0,246.38828
2018/08/20 16:02:00.000,n,270,10.440002,9.72,10.8,20.1,12.3,1016.82,0,0,0,0,243.31394
2018/08/20 16:03:00.013,n,293,5.04,3.6,5.4,20.1,11.9,1016.82,0,0,0,0,240.34518
2018/08/20 16:04:00.000,n,272,13.68,13.32,14.04,20.1,12.3,1016.82,0,0,0,0,237.28916
2018/08/20 16:05:00.000,n,256,7.56,6.84,7.56,20.1,11.9,1016.92,0,0,0,0,234.33322
2018/08/20 16:06:00.004,n,272,6.12,5.4,6.84,20,12,1016.92,0,0,0,0,230.98818
2018/08/20 16:07:00.001,n,295,6.48,3.96,7.92,20,12.4,1016.92,0,0,0,0,227.34714
2018/08/20 16:08:00.000,n,245,8.28,7.56,9.72,20.1,12,1016.92,0,0,0,0,223.65146
2018/08/20 16:09:00.000,n,256,7.56,6.48,8.28,20.1,12.2,1016.92,0,0,0,0,220.20084
2018/08/20 16:10:00.008,n,269,6.48,5.76,7.92,20.1,12.1,1016.92,0,0,0,0,216.6611
2018/08/20 16:11:00.006,n,230,5.4,4.68,6.84,20.1,12.2,1016.92,0,0,0,0,213.39298
2018/08/20 16:12:00.003,n,287,1.44,0.72,2.88,20.1,12,1016.92,0,0,0,0,210.37174
