"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/26 11:47:00.000,n,289,3.96,3.24,5.04,15.8,87.9,1016.62,7.32,0,0,0,235.35888
2018/08/26 11:48:00.001,n,264,2.16,1.8,2.88,15.8,87.6,1016.52,7.32,0,0,0,290.53528
2018/08/26 11:49:00.007,n,250,2.52,2.16,3.6,15.8,87.5,1016.52,7.32,0,0,0,332.18354
2018/08/26 11:50:00.013,n,185,2.52,1.8,2.88,15.8,87.6,1016.52,7.32,0,0,0,325.41168
2018/08/26 11:51:00.003,n,217,1.08,0.72,1.44,15.8,87.8,1016.42,7.32,0,0,0,297.45728
2018/08/26 11:52:00.000,n,223,1.08,0.72,1.44,15.8,88,1016.42,7.32,0,0,0,303.95356
2018/08/26 11:53:00.000,n,203,3.96,3.6,4.68,15.9,87.8,1016.42,7.32,0,0,0,411.54084
2018/08/26 11:54:00.003,n,204,2.88,2.52,3.24,15.9,87.1,1016.42,7.32,0,0,0,365.82856
2018/08/26 11:55:00.000,n,174,1.8,1.08,2.16,15.8,86.7,1016.32,7.33,0.3,0,0,360.23316
2018/08/26 11:56:00.000,n,267,3.24,2.16,3.96,15.8,87.3,1016.32,7.33,0,0,0,358.20972
2018/08/26 11:57:00.000,n,190,1.8,1.08,2.16,15.8,87.6,1016.32,7.33,0.1,0,0,338.55852
2018/08/26 11:58:00.005,n,271,1.08,0.72,1.8,15.9,88.1,1016.22,7.33,0,0,0,311.8639
2018/08/26 11:59:00.011,n,210,2.88,2.16,2.88,16,87.3,1016.22,7.33,0,0,0,309.19086
2018/08/26 12:00:00.003,n,281,3.24,2.88,3.6,16,86.8,1016.22,7.33,0,0,0,324.37182
2018/08/26 12:01:00.000,n,254,4.68,4.32,5.76,16,86.5,1016.22,7.33,0,0,0,331.20716
2018/08/26 12:02:00.000,n,281,3.6,1.8,5.04,15.9,86.6,1016.22,7.33,0,0,0,320.81866
2018/08/26 12:03:00.003,n,213,2.88,2.52,3.24,16,87,1016.22,7.33,0,0,0,301.21936
2018/08/26 12:04:00.000,n,227,2.88,2.52,3.24,16,86.7,1016.22,7.33,0,0,0,280.91846
2018/08/26 12:05:00.000,n,25,3.96,1.8,4.68,16,87.3,1016.22,7.33,0,0,0,273.33514
2018/08/26 12:06:00.004,n,39,3.96,3.24,4.68,16.1,87.5,1016.22,7.33,0,0,0,279.63306
2018/08/26 12:07:00.010,n,320,1.8,0.36,3.6,16.3,88.1,1016.22,7.33,0,0,0,286.90662
2018/08/26 12:08:00.000,n,16,2.88,2.52,3.6,16.5,88.8,1016.22,7.33,0,0,0,280.7259
2018/08/26 12:09:00.004,n,347,1.8,1.8,2.16,16.700002,88.4,1016.22,7.33,0,0,0,260.42834
2018/08/26 12:10:00.000,n,304,2.16,0.72,2.52,16.700002,87.5,1016.22,7.33,0,0,0,228.22802
2018/08/26 12:11:00.000,n,300,2.88,2.52,3.6,16.6,86.1,1016.22,7.33,0,0,0,198.92138
2018/08/26 12:12:00.004,n,275,5.04,4.68,5.4,16.5,86,1016.22,7.33,0,0,0,185.38256
2018/08/26 12:13:00.000,n,255,5.4,2.88,6.84,16.4,85.2,1016.22,7.33,0,0,0,183.59154
2018/08/26 12:14:00.000,n,280,3.6,2.52,4.68,16.200002,84.9,1016.22,7.33,0,0,0,184.2855
2018/08/26 12:15:00.007,n,283,4.32,3.96,4.68,16.200002,86,1016.22,7.33,0,0,0,184.62394
2018/08/26 12:16:00.000,n,300,5.04,3.96,5.76,16.3,87.3,1016.12,7.33,0,0,0,183.14476
2018/08/26 12:17:00.002,n,215,2.88,2.52,3.6,16.4,86.5,1016.12,7.33,0,0,0,181.90392
2018/08/26 12:18:00.007,n,226,1.08,0.72,1.8,16.5,86.6,1016.12,7.33,0,0,0,184.21104
2018/08/26 12:19:00.000,n,247,1.8,1.08,2.52,16.5,86.5,1016.02,7.33,0,0,0,193.22898
2018/08/26 12:20:00.003,n,214,4.32,3.24,4.68,16.5,86.3,1016.02,7.33,0,0,0,208.07792
2018/08/26 12:21:00.000,n,236,3.24,2.52,3.24,16.5,86.2,1016.02,7.33,0,0,0,222.53776
2018/08/26 12:22:00.000,n,263,2.16,1.8,2.52,16.5,85.8,1016.02,7.33,0,0,0,230.55932
2018/08/26 12:23:00.004,n,259,3.24,2.88,3.96,16.5,85.8,1016.02,7.33,0,0,0,230.14214
2018/08/26 12:24:00.010,n,274,5.4,5.04,5.76,16.5,85.7,1016.02,7.33,0,0,0,222.20208
2018/08/26 12:25:00.000,n,250,3.96,3.6,4.32,16.5,85.5,1016.02,7.33,0,0,0,210.3521
2018/08/26 12:26:00.005,n,270,7.56,7.2,7.92,16.5,84.7,1016.02,7.33,0,0,0,198.74138
2018/08/26 12:27:00.012,n,258,6.48,5.76,7.56,16.4,84.6,1016.02,7.33,0,0,0,189.14696
2018/08/26 12:28:00.000,n,237,5.4,4.68,6.12,16.4,85.1,1016.02,7.33,0,0,0,180.73692
2018/08/26 12:29:00.000,n,257,7.56,6.84,7.92,16.4,84.7,1015.92,7.33,0,0,0,170.6826
2018/08/26 12:30:00.000,n,275,6.84,6.48,6.84,16.3,83.9,1015.92,7.33,0,0,0,157.60888
2018/08/26 12:31:00.003,n,258,5.4,5.04,6.12,16.3,84,1015.92,7.34,0,0,0,144.71672
2018/08/26 12:32:00.009,n,265,7.56,6.84,8.64,16.3,83.8,1015.92,7.34,0,0,0,137.923
2018/08/26 12:33:00.000,n,272,6.12,5.4,6.84,16.3,84.8,1015.92,7.34,0,0,0,139.81996
2018/08/26 12:34:00.005,n,271,3.96,3.6,4.32,16.4,85.1,1015.92,7.34,0.1,0,0,146.50204
2018/08/26 12:35:00.011,n,250,5.76,5.4,6.12,16.5,84.7,1015.92,7.34,0,0,0,152.43164
2018/08/26 12:36:00.001,n,240,4.68,3.24,7.2,16.5,84.4,1015.92,7.35,0.5,0,0,155.18382
2018/08/26 12:37:00.000,n,271,7.56,6.84,9,16.5,83.9,1015.92,7.35,0.1,0,0,156.4465
2018/08/26 12:38:00.000,n,249,7.56,6.84,8.64,16.5,83.7,1015.92,7.35,0.1,0,0,160.06238
2018/08/26 12:39:00.003,n,268,3.96,2.16,4.68,16.5,84.2,1015.92,7.36,0.2,0,0,172.1032
2018/08/26 12:40:00.000,n,261,5.76,5.76,6.48,16.5,84.1,1015.92,7.36,0.2,0,0,195.30784
2018/08/26 12:41:00.000,n,267,7.2,6.48,8.28,16.6,84.1,1015.92,7.36,0,0,0,219.12346
2018/08/26 12:42:00.004,n,275,6.48,6.12,6.84,16.6,85.1,1015.92,7.36,0,0,0,226.94848
2018/08/26 12:43:00.011,n,251,7.56,6.48,9.36,16.6,82.7,1015.92,7.36,0,0,0,219.89372
2018/08/26 12:44:00.000,n,255,7.2,5.04,9.36,16.6,84.1,1015.92,7.37,0.5,0,0,206.20384
2018/08/26 12:45:00.006,n,244,9.36,8.28,10.08,16.5,82,1015.92,7.37,0,0,0,196.03294
2018/08/26 12:46:00.000,n,264,9,7.92,9.72,16.5,82,1015.92,7.37,0,0,0,190.97434
2018/08/26 12:47:00.001,n,253,5.76,5.04,6.12,16.4,82.3,1015.92,7.38,0.1,0,0,191.13122
2018/08/26 12:48:00.000,n,266,8.28,7.2,9,16.4,82.3,1015.92,7.4,1.2,0,0,193.40232
2018/08/26 12:49:00.000,n,259,7.2,5.76,7.92,16.5,83.6,1015.92,7.4,0.3,0,0,194.58184
2018/08/26 12:50:00.004,n,283,6.12,5.4,6.84,16.5,82.9,1015.92,7.41,0.2,0,0,197.23564
2018/08/26 12:51:00.010,n,250,9.36,8.64,10.08,16.6,82.3,1015.92,7.41,0.2,0,0,206.32714
2018/08/26 12:52:00.000,n,261,6.12,5.4,7.2,16.5,82,1015.82,7.41,0.1,0,0,230.27276
2018/08/26 12:53:00.006,n,249,6.48,5.4,7.2,16.5,82.5,1015.82,7.41,0.1,0,0,256.89172
2018/08/26 12:54:00.012,n,264,4.32,2.52,5.76,16.6,83,1015.82,7.41,0,0,0,268.14324
2018/08/26 12:55:00.001,n,273,5.76,5.4,6.48,16.6,82.4,1015.82,7.41,0,0,0,261.2707
2018/08/26 12:56:00.000,n,275,6.12,5.76,6.84,16.6,82.8,1015.82,7.41,0,0,0,247.322
2018/08/26 12:57:00.000,n,271,6.48,5.04,7.2,16.6,82.8,1015.82,7.41,0,0,0,239.5916
2018/08/26 12:58:00.000,n,246,5.76,4.68,6.48,16.6,82.9,1015.82,7.41,0,0,0,238.09502
2018/08/26 12:59:00.006,n,239,6.48,5.76,6.84,16.6,82.9,1015.82,7.41,0,0,0,231.213
2018/08/26 13:00:00.000,n,244,5.76,4.68,6.12,16.6,82.5,1015.72,7.41,0,0,0,215.26664
2018/08/26 13:01:00.002,n,249,3.96,2.88,5.04,16.6,83.3,1015.72,7.42,0,0,0,197.36718
2018/08/26 13:02:00.008,n,226,3.24,2.52,3.6,16.700002,83.7,1015.72,7.42,0.1,0,0,184.47564
2018/08/26 13:03:00.015,n,252,4.32,3.6,5.04,16.8,83.6,1015.62,7.42,0,0,0,180.78666
2018/08/26 13:04:00.000,n,279,3.96,3.24,5.04,16.8,83.8,1015.52,7.42,0,0,0,189.47776
2018/08/26 13:05:00.000,n,238,1.8,1.44,2.16,16.8,83.4,1015.42,7.42,0,0,0,204.40972
2018/08/26 13:06:00.000,n,137,2.52,1.8,3.24,16.8,83.7,1015.42,7.42,0,0,0,217.91832
2018/08/26 13:07:00.005,n,134,5.04,3.6,5.76,16.8,83.8,1015.32,7.42,0,0,0,229.23882
2018/08/26 13:08:00.000,n,142,5.04,4.68,5.4,16.8,83.4,1015.32,7.42,0,0,0,241.27342
2018/08/26 13:09:00.000,n,165,5.76,4.68,6.48,16.8,83.6,1015.22,7.42,0,0,0,253.21128
2018/08/26 13:10:00.008,n,170,5.76,5.4,5.76,16.8,83.1,1015.32,7.42,0,0,0,267.49842
2018/08/26 13:11:00.014,n,156,3.96,2.52,5.76,16.700002,83.4,1015.32,7.42,0,0,0,286.74462
2018/08/26 13:12:00.003,n,234,1.8,1.44,2.16,16.700002,83.9,1015.32,7.42,0,0,0,317.49688
2018/08/26 13:13:00.000,n,185,3.24,2.88,3.6,16.8,84.2,1015.32,7.42,0,0,0,381.9958
2018/08/26 13:14:00.000,n,177,5.04,4.32,5.04,16.8,83.7,1015.32,7.42,0,0,0,414.45092
2018/08/26 13:15:00.004,n,176,5.76,5.4,6.12,16.8,83.6,1015.32,7.42,0.2,0,0,428.02484
2018/08/26 13:16:00.000,n,171,3.6,2.16,4.32,16.8,83.6,1015.32,7.43,0.3,0,0,472.1148
2018/08/26 13:17:00.001,n,211,0.72,0.36,1.08,16.8,84.4,1015.32,7.44,0.5,0,0,518.31844
2018/08/26 13:18:00.008,n,235,5.04,2.52,6.12,16.9,84.4,1015.32,7.46,1,0,0,570.24104
2018/08/26 13:19:00.000,n,169,5.04,1.8,6.12,17,84.3,1015.22,7.46,0.2,0,0,635.43208
2018/08/26 13:20:00.003,n,255,5.04,2.88,6.48,17,84.1,1015.22,7.46,0,0,0,702.97024
2018/08/26 13:21:00.009,n,298,4.68,4.32,5.04,17.1,84.4,1015.12,7.46,0,0,0,746.09856
2018/08/26 13:22:00.000,n,94,1.44,1.44,1.8,17.1,84.1,1015.12,7.46,0,0,0,488.84028
2018/08/26 13:23:00.000,n,186,5.76,3.96,6.84,17.2,83.8,1015.02,7.46,0,0,0,381.72388
2018/08/26 13:24:00.000,n,203,4.32,3.6,5.4,17.1,83,1015.02,7.46,0,0,0,362.63024
2018/08/26 13:25:00.000,n,249,5.76,4.32,6.48,17.1,82.7,1014.92,7.46,0,0,0,342.35408
2018/08/26 13:26:00.005,n,182,5.04,4.32,6.84,17,83.2,1014.92,7.46,0,0,0,344.9618
2018/08/26 13:27:00.010,n,172,2.16,1.08,3.24,17,82,1014.92,7.46,0,0,0,356.91704
2018/08/26 13:28:00.000,n,186,6.48,5.76,7.2,17,82.7,1014.92,7.46,0,0,0,359.52356
2018/08/26 13:29:00.004,n,191,5.4,5.04,5.76,16.9,82.1,1014.92,7.46,0,0,0,346.5472
2018/08/26 13:30:00.010,n,72,1.44,1.08,2.52,16.9,82.6,1014.92,7.46,0,0,0,331.89926
2018/08/26 13:31:00.000,n,167,0.72,0.72,1.08,16.9,83.2,1014.82,7.46,0,0,0,317.09488
2018/08/26 13:32:00.004,n,258,2.88,0,4.68,17,83.1,1014.82,7.46,0,0,0,302.58956
2018/08/26 13:33:00.000,n,229,2.16,1.08,2.88,17,82.6,1014.82,7.46,0,0,0,293.2222
2018/08/26 13:34:00.000,n,260,4.32,3.24,6.12,17,82,1014.82,7.46,0,0,0,289.31106
2018/08/26 13:35:00.004,n,187,2.16,1.8,3.24,17,82.3,1014.82,7.46,0,0,0,297.33108
2018/08/26 13:36:00.010,n,272,9,8.64,9.36,17,81.9,1014.72,7.46,0,0,0,312.19254
2018/08/26 13:37:00.000,n,272,6.84,1.44,8.64,16.9,81.8,1014.72,7.46,0,0,0,332.16874
2018/08/26 13:38:00.004,n,248,3.96,2.88,4.68,16.9,81.5,1014.62,7.46,0,0,0,354.15236
2018/08/26 13:39:00.010,n,271,6.12,5.4,6.84,16.9,81.4,1014.62,7.46,0,0,0,360.7582
2018/08/26 13:40:00.000,n,265,6.48,5.04,7.56,16.9,81.2,1014.62,7.46,0,0,0,346.06156
2018/08/26 13:41:00.000,n,268,10.440002,10.08,11.88,16.8,80.6,1014.62,7.46,0,0,0,326.63772
2018/08/26 13:42:00.000,n,249,7.92,6.84,8.64,16.8,81,1014.62,7.46,0,0,0,318.45474
2018/08/26 13:43:00.000,n,260,2.52,1.08,3.6,16.8,81.2,1014.62,7.46,0,0,0,320.07584
2018/08/26 13:44:00.006,n,220,5.4,4.32,6.84,16.9,81.6,1014.62,7.46,0,0,0,318.78068
2018/08/26 13:45:00.000,n,291,3.6,2.52,4.68,16.9,81.3,1014.62,7.46,0,0,0,316.21932
2018/08/26 13:46:00.001,n,269,5.04,4.32,6.12,16.9,81,1014.52,7.46,0,0,0,317.56424
2018/08/26 13:47:00.006,n,250,7.92,7.56,8.64,16.9,81.1,1014.52,7.46,0,0,0,316.41036
2018/08/26 13:48:00.012,n,195,0.72,0.36,1.44,16.9,81.6,1014.52,7.46,0,0,0,318.0333
2018/08/26 13:49:00.001,n,251,3.24,1.44,5.4,17,81.7,1014.42,7.46,0,0,0,331.24984
2018/08/26 13:50:00.000,n,232,1.8,1.44,2.16,17,82,1014.42,7.46,0,0,0,350.68984
2018/08/26 13:51:00.000,n,210,1.8,1.08,2.52,17.1,81.6,1014.32,7.46,0,0,0,390.912
2018/08/26 13:52:00.002,n,168,6.84,5.04,8.28,17.1,81,1014.32,7.46,0,0,0,484.12828
2018/08/26 13:53:00.009,n,268,5.4,4.68,6.12,17.1,80.8,1014.22,7.46,0,0,0,497.40464
2018/08/26 13:54:00.000,n,280,5.04,3.24,6.48,17.1,81.6,1014.22,7.46,0,0,0,515.92176
2018/08/26 13:55:00.007,n,137,2.16,1.8,2.88,17.2,81.8,1014.12,7.46,0,0,0,643.58752
2018/08/26 13:56:00.014,n,221,2.88,1.08,4.68,17.2,80.2,1014.12,7.46,0,0,0,427.68052
2018/08/26 13:57:00.006,n,118,2.88,1.44,5.04,17.2,80.3,1014.12,7.46,0,0,0,439.53812
2018/08/26 13:58:00.000,n,344,0.72,0.36,1.08,17.3,80.6,1014.12,7.46,0,0,0,427.99424
2018/08/26 13:59:00.002,n,143,2.52,1.8,3.24,17.4,80.9,1014.02,7.46,0,0,0,480.00352
2018/08/26 14:00:00.000,n,154,6.12,5.76,6.84,17.5,79.1,1013.92,7.46,0,0,0,465.67192
2018/08/26 14:01:00.000,n,139,8.28,6.48,9.36,17.5,79.2,1013.82,7.46,0,0,0,406.34912
2018/08/26 14:02:00.001,n,185,7.56,7.2,7.92,17.5,78.7,1013.82,7.46,0,0,0,436.831
2018/08/26 14:03:00.007,n,163,3.6,2.52,6.84,17.4,77.8,1013.72,7.46,0,0,0,448.87628
2018/08/26 14:04:00.013,n,163,2.16,1.44,3.6,17.3,77.8,1013.72,7.46,0,0,0,353.73316
2018/08/26 14:05:00.002,n,132,1.8,1.08,2.16,17.4,78.5,1013.72,7.46,0,0,0,329.35236
2018/08/26 14:06:00.008,n,179,3.6,2.16,5.04,17.5,78.2,1013.72,7.46,0,0,0,322.84112
2018/08/26 14:07:00.000,n,218,3.24,2.88,3.96,17.5,77.5,1013.82,7.46,0,0,0,320.104
2018/08/26 14:08:00.000,n,121,3.96,2.88,5.04,17.5,78.3,1013.82,7.46,0,0,0,323.30072
2018/08/26 14:09:00.000,n,122,6.84,5.76,7.2,17.6,76.6,1013.82,7.46,0,0,0,318.20458
2018/08/26 14:10:00.000,n,42,2.52,1.8,3.24,17.5,76.7,1013.72,7.46,0,0,0,305.73236
2018/08/26 14:11:00.005,n,9,0.36,0,0.72,17.5,77.1,1013.72,7.46,0,0,0,291.50446
2018/08/26 14:12:00.010,n,43,2.52,2.52,2.88,17.5,76.2,1013.62,7.46,0,0,0,279.59344
2018/08/26 14:13:00.000,n,138,1.44,0.36,1.44,17.5,76.5,1013.62,7.46,0,0,0,271.14648
2018/08/26 14:14:00.005,n,72,2.88,2.88,3.24,17.5,76.8,1013.52,7.46,0,0,0,267.70074
2018/08/26 14:15:00.011,n,127,4.32,3.24,5.76,17.6,76.3,1013.42,7.46,0,0,0,266.08312
2018/08/26 14:16:00.000,n,55,2.16,1.08,3.6,17.6,76.6,1013.42,7.46,0,0,0,263.64508
2018/08/26 14:17:00.003,n,92,7.2,5.76,9,17.7,76.5,1013.42,7.46,0,0,0,264.46112
2018/08/26 14:18:00.000,n,115,5.4,4.68,6.12,17.8,75.2,1013.42,7.46,0,0,0,270.46546
2018/08/26 14:19:00.000,n,95,7.2,6.84,7.2,17.7,73.8,1013.32,7.46,0,0,0,293.77264
2018/08/26 14:20:00.005,n,54,1.44,0.36,2.16,17.5,75.1,1013.32,7.46,0,0,0,311.19666
2018/08/26 14:21:00.010,n,47,9.36,8.64,9.72,17.5,74.2,1013.32,7.46,0,0,0,335.48774
2018/08/26 14:22:00.000,n,53,7.92,6.84,8.64,17.4,75.3,1013.32,7.46,0,0,0,441.28548
2018/08/26 14:23:00.006,n,15,3.6,1.44,6.12,17.5,75.9,1013.32,7.46,0,0,0,411.96844
2018/08/26 14:24:00.012,n,62,7.92,5.04,9,17.6,74.4,1013.32,7.46,0,0,0,391.20276
2018/08/26 14:25:00.001,n,45,6.84,4.32,9,17.6,74.8,1013.32,7.46,0,0,0,385.5262
2018/08/26 14:26:00.000,n,38,6.48,5.76,6.84,17.6,74.8,1013.32,7.46,0,0,0,424.96956
2018/08/26 14:27:00.000,n,52,3.6,1.8,6.12,17.7,74.4,1013.42,7.46,0,0,0,388.92616
2018/08/26 14:28:00.000,n,21,4.68,3.6,5.76,17.7,74.6,1013.42,7.46,0,0,0,385.86736
2018/08/26 14:29:00.007,n,51,5.4,5.04,6.12,17.8,73.8,1013.42,7.46,0,0,0,402.46528
2018/08/26 14:30:00.000,n,64,4.68,4.32,5.04,17.8,73.4,1013.52,7.46,0,0,0,400.42244
2018/08/26 14:31:00.003,n,9,6.84,6.48,7.2,17.9,73.4,1013.52,7.46,0,0,0,384.51728
2018/08/26 14:32:00.009,n,43,4.68,4.32,5.76,17.9,72.7,1013.52,7.46,0,0,0,395.06416
2018/08/26 14:33:00.016,n,28,6.84,6.48,7.2,17.9,72.9,1013.52,7.46,0,0,0,406.38648
2018/08/26 14:34:00.000,n,6,8.64,7.56,10.08,17.9,71.5,1013.52,7.46,0,0,0,568.37744
2018/08/26 14:35:00.000,n,357,3.6,3.24,3.96,17.9,70.4,1013.52,7.46,0,0,0,424.50964
2018/08/26 14:36:00.000,n,347,2.16,1.8,2.52,17.9,70.2,1013.52,7.46,0,0,0,427.93404
2018/08/26 14:37:00.006,n,83,1.8,1.08,1.8,17.9,71.3,1013.52,7.46,0,0,0,323.5636
2018/08/26 14:38:00.000,n,344,2.16,1.8,2.52,18.1,71.1,1013.52,7.46,0,0,0,299.88928
2018/08/26 14:39:00.000,n,78,1.44,1.08,1.8,18.2,69.6,1013.52,7.46,0,0,0,288.25904
2018/08/26 14:40:00.006,n,151,0.72,0.36,1.08,18.2,68.8,1013.52,7.46,0,0,0,292.62824
2018/08/26 14:41:00.012,n,119,2.16,1.08,3.24,18.2,68,1013.42,7.46,0,0,0,312.99108
2018/08/26 14:42:00.015,n,63,3.24,2.52,3.96,18.2,68,1013.42,7.46,0,0,0,326.93304
2018/08/26 14:43:00.000,n,65,3.24,1.8,4.32,18.3,68.4,1013.42,7.46,0,0,0,347.17476
2018/08/26 14:44:00.000,n,87,2.52,2.16,2.88,18.3,68,1013.42,7.46,0,0,0,398.15132
2018/08/26 14:45:00.000,n,25,5.4,5.04,5.4,18.3,67.2,1013.32,7.46,0,0,0,455.93756
2018/08/26 14:46:00.005,n,46,2.88,2.88,2.88,18.3,67,1013.32,7.46,0,0,0,426.81372
2018/08/26 14:47:00.000,n,22,2.88,2.52,2.88,18.3,67.1,1013.22,7.46,0,0,0,803.27184
2018/08/26 14:48:00.000,n,22,4.68,4.32,5.4,18.3,67.8,1013.22,7.46,0,0,0,395.61436
2018/08/26 14:49:00.005,n,19,1.44,1.08,1.8,18.4,67.9,1013.22,7.46,0,0,0,423.52516
2018/08/26 14:50:00.011,n,16,3.96,3.24,4.68,18.5,67.6,1013.22,7.46,0,0,0,432.77656
2018/08/26 14:51:00.016,n,345,4.32,3.6,5.04,18.6,67.7,1013.22,7.46,0,0,0,364.91828
2018/08/26 14:52:00.000,n,1,5.76,5.4,6.48,18.7,67.6,1013.22,7.46,0,0,0,403.2862
2018/08/26 14:53:00.000,n,10,6.12,5.4,6.48,18.7,67.7,1013.22,7.46,0,0,0,294.18158
2018/08/26 14:54:00.000,n,18,2.52,0.72,3.6,18.7,68.5,1013.22,7.46,0,0,0,324.20356
2018/08/26 14:55:00.006,n,261,4.68,1.8,5.76,18.8,68.2,1013.22,7.46,0,0,0,288.1921
2018/08/26 14:56:00.000,n,281,3.96,2.52,4.68,18.8,68.6,1013.22,7.46,0,0,0,307.7551
2018/08/26 14:57:00.000,n,282,4.32,3.6,4.68,18.9,69.6,1013.32,7.46,0,0,0,315.33108
2018/08/26 14:58:00.004,n,260,3.96,3.24,4.32,19,68.6,1013.32,7.46,0,0,0,264.5953
2018/08/26 14:59:00.010,n,329,2.88,1.8,3.6,19,70.6,1013.42,7.46,0,0,0,244.97678
2018/08/26 15:00:00.016,n,338,1.8,1.08,2.52,19.1,69.5,1013.42,7.46,0,0,0,230.03414
2018/08/26 15:01:00.000,n,338,4.32,3.96,4.68,19.1,67.8,1013.52,7.46,0,0,0,213.41306
2018/08/26 15:02:00.000,n,346,5.76,3.6,8.28,19.1,69.4,1013.52,7.46,0,0,0,196.50846
2018/08/26 15:03:00.000,n,328,7.92,6.12,9.36,19.2,69.8,1013.62,7.46,0,0,0,177.78744
2018/08/26 15:04:00.005,n,277,5.76,5.4,6.48,19.1,70.4,1013.62,7.46,0,0,0,155.62802
2018/08/26 15:05:00.000,n,258,3.6,3.24,4.32,19.2,69.1,1013.62,7.46,0,0,0,135.88586
2018/08/26 15:06:00.002,n,331,5.04,2.88,6.12,19.1,70.1,1013.52,7.46,0,0,0,126.19634
2018/08/26 15:07:00.008,n,283,6.12,4.68,7.56,19.1,70.4,1013.52,7.46,0,0,0,121.42282
2018/08/26 15:08:00.014,n,260,5.76,5.4,5.76,19,67.2,1013.52,7.46,0,0,0,115.11852
2018/08/26 15:09:00.004,n,264,9,8.28,9.72,18.8,67.6,1013.52,7.46,0,0,0,104.97154
2018/08/26 15:10:00.000,n,246,6.84,6.12,8.28,18.7,68.3,1013.52,7.46,0,0,0,92.409704
2018/08/26 15:11:00.000,n,254,9,8.28,9.72,18.6,67.5,1013.62,7.46,0,0,0,79.424424
2018/08/26 15:12:00.004,n,264,6.48,6.12,6.84,18.5,67.6,1013.62,7.46,0,0,0,68.091928
2018/08/26 15:13:00.000,n,240,1.8,1.44,2.88,18.5,69,1013.72,7.46,0,0,0,59.322508
2018/08/26 15:14:00.000,n,292,3.96,3.24,3.96,18.5,70.3,1013.72,7.46,0,0,0,52.615736
2018/08/26 15:15:00.006,n,264,6.12,4.68,7.2,18.5,69.4,1013.72,7.46,0,0,0,47.988852
2018/08/26 15:16:00.011,n,237,6.48,6.12,6.84,18.5,69.5,1013.72,7.46,0,0,0,45.929032
2018/08/26 15:17:00.002,n,2,2.52,1.8,3.6,18.5,70,1013.72,7.46,0,0,0,47.063044
2018/08/26 15:18:00.007,n,319,2.88,2.52,3.6,18.4,70.5,1013.62,7.46,0,0,0,52.07426
2018/08/26 15:19:00.000,n,345,0.72,0,2.16,18.4,70,1013.62,7.46,0,0,0,61.132776
2018/08/26 15:20:00.002,n,242,3.24,2.88,3.6,18.4,69.8,1013.52,7.46,0,0,0,72.929264
2018/08/26 15:21:00.000,n,252,1.8,0.72,2.16,18.4,69.6,1013.52,7.46,0,0,0,85.803928
2018/08/26 15:22:00.000,n,175,2.16,1.08,2.88,18.4,69.8,1013.42,7.46,0,0,0,98.585904
2018/08/26 15:23:00.002,n,157,2.52,2.52,2.88,18.4,69.5,1013.42,7.46,0,0,0,111.49972
2018/08/26 15:24:00.008,n,146,3.24,2.88,3.6,18.4,69.5,1013.32,7.46,0,0,0,122.17356
2018/08/26 15:25:00.000,n,152,2.16,1.08,2.88,18.3,69.6,1013.22,7.46,0,0,0,129.14812
2018/08/26 15:26:00.003,n,169,3.96,3.96,4.32,18.3,69.1,1013.22,7.46,0,0,0,132.07266
2018/08/26 15:27:00.008,n,242,2.16,1.8,2.52,18.3,69.2,1013.32,7.46,0,0,0,132.92564
2018/08/26 15:28:00.000,n,185,3.6,3.24,3.96,18.3,69.8,1013.42,7.46,0,0,0,131.89536
2018/08/26 15:29:00.003,n,180,2.16,1.44,2.52,18.3,69.8,1013.42,7.46,0,0,0,128.3094
2018/08/26 15:30:00.000,n,178,2.16,1.8,2.52,18.3,69.9,1013.52,7.46,0,0,0,123.3629
2018/08/26 15:31:00.000,n,145,0.72,0.72,0.72,18.3,70.1,1013.52,7.46,0,0,0,120.28382
2018/08/26 15:32:00.002,n,189,0.72,0.36,1.08,18.3,70.2,1013.52,7.46,0,0,0,123.32758
2018/08/26 15:33:00.010,n,97,1.8,1.08,2.16,18.4,70.9,1013.42,7.46,0,0,0,130.05954
2018/08/26 15:34:00.000,n,188,0.36,0.36,0.72,18.4,71,1013.42,7.46,0,0,0,133.31734
2018/08/26 15:35:00.004,n,143,2.52,1.08,3.24,18.5,70.7,1013.42,7.46,0,0,0,132.12718
2018/08/26 15:36:00.010,n,125,2.88,2.52,3.96,18.5,70,1013.42,7.46,0,0,0,134.32884
2018/08/26 15:37:00.000,n,117,4.32,3.96,4.68,18.4,69.8,1013.42,7.46,0,0,0,135.88362
2018/08/26 15:38:00.000,n,166,3.24,3.24,3.24,18.4,69.8,1013.42,7.46,0,0,0,145.92384
2018/08/26 15:39:00.000,n,82,2.52,2.16,2.88,18.4,70.4,1013.42,7.46,0,0,0,165.46522
2018/08/26 15:40:00.001,n,78,6.48,5.76,7.2,18.4,70.3,1013.32,7.46,0,0,0,194.67054
2018/08/26 15:41:00.006,n,155,3.96,3.24,5.04,18.4,70.8,1013.32,7.46,0,0,0,219.06354
