"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/01 12:12:00.004,n,192,5.4,3.24,7.2,25.9,40.1,1012.02,0,0,0,0,51.872864
2022/04/01 12:13:00.001,n,245,5.76,5.04,6.48,25.8,41.5,1012.02,0,0,0,0,50.619736
2022/04/01 12:14:00.000,n,258,8.28,3.24,9,25.8,41.3,1012.02,0,0,0,0,49.408968
2022/04/01 12:15:00.009,n,198,3.24,2.16,5.04,25.8,41.3,1012.02,0,0,0,0,48.262368
2022/04/01 12:16:00.008,n,261,7.56,6.84,8.28,25.8,41.4,1012.02,0,0,0,0,46.984044
2022/04/01 12:17:00.004,n,186,7.2,2.52,13.32,25.8,42.1,1012.02,0,0,0,0,45.794544
2022/04/01 12:18:00.002,n,230,3.96,1.44,5.76,25.8,42.1,1012.02,0,0,0,0,44.818516
2022/04/01 12:19:00.000,n,136,6.48,6.12,7.2,25.9,40,1011.92,0,0,0,0,43.974112
2022/04/01 12:20:00.000,n,167,4.68,3.6,8.28,25.8,40.8,1011.92,0,0,0,0,43.153116
2022/04/01 12:21:00.000,n,161,4.32,1.8,10.08,25.9,40.8,1011.92,0,0,0,0,42.419052
2022/04/01 12:22:00.006,n,277,6.12,3.96,7.56,26,40.6,1011.92,0,0,0,0,41.736392
2022/04/01 12:23:00.003,n,267,5.76,4.68,6.48,26.1,43.7,1011.92,0,0,0,0,41.136056
2022/04/01 12:24:00.000,n,228,7.56,3.96,10.440002,26.1,41.3,1011.92,0,0,0,0,40.542564
2022/04/01 12:25:00.000,n,181,9.36,6.48,12.24,26.1,40.8,1011.92,0,0,0,0,39.967424
2022/04/01 12:26:00.010,n,216,7.56,2.16,10.8,26.1,40.7,1011.92,0,0,0,0,39.506548
2022/04/01 12:27:00.008,n,243,8.64,6.84,10.440002,26.1,40.6,1011.92,0,0,0,0,39.128628
2022/04/01 12:28:00.000,n,261,9.36,8.64,10.440002,26.1,40.6,1011.92,0,0,0,0,38.842068
2022/04/01 12:29:00.001,n,237,11.16,9.72,12.6,26,41.4,1011.92,0,0,0,0,38.647824
2022/04/01 12:30:00.000,n,275,8.28,7.56,9.36,26,40.8,1011.92,0,0,0,0,38.545836
2022/04/01 12:31:00.000,n,209,6.12,2.52,11.16,26,40.2,1011.92,0,0,0,0,38.461532
2022/04/01 12:32:00.000,n,264,6.12,4.32,7.92,26,40.8,1011.92,0,0,0,0,38.373316
2022/04/01 12:33:00.006,n,147,4.68,0.36,11.52,26.1,41.3,1011.92,0,0,0,0,38.244
2022/04/01 12:34:00.004,n,28,8.64,7.2,12.24,26.3,39.9,1011.82,0,0,0,0,38.2378
2022/04/01 12:35:00.000,n,108,3.6,0.72,4.68,26.3,39.9,1011.92,0,0,0,0,38.243236
2022/04/01 12:36:00.014,n,35,1.8,0.72,2.52,26.3,39.6,1011.82,0,0,0,0,38.135508
2022/04/01 12:37:00.000,n,27,2.16,0.72,6.48,26.5,39.9,1011.82,0,0,0,0,38.06652
2022/04/01 12:38:00.000,n,285,3.6,2.52,6.48,26.8,40.4,1011.82,0,0,0,0,38.057976
2022/04/01 12:39:00.005,n,293,9.36,7.2,11.52,27,39.6,1011.82,0,0,0,0,38.083552
2022/04/01 12:40:00.002,n,170,10.08,6.84,14.76,27,39.3,1011.82,0,0,0,0,38.058776
2022/04/01 12:41:00.000,n,85,4.32,2.52,9.36,26.8,39.4,1011.82,0,0,0,0,37.940828
2022/04/01 12:42:00.000,n,173,12.96,9,14.76,26.6,38.5,1011.82,0,0,0,0,37.831344
2022/04/01 12:43:00.009,n,203,12.6,10.8,14.04,26.3,38.9,1011.72,0,0,0,0,37.724916
2022/04/01 12:44:00.006,n,142,11.16,9,12.24,26.1,38.8,1011.72,0,0,0,0,37.815836
2022/04/01 12:45:00.005,n,144,9.36,9,10.08,25.8,39.2,1011.72,0,0,0,0,38.56514
2022/04/01 12:46:00.000,n,182,7.2,4.68,10.08,25.5,40.1,1011.72,0,0,0,0,38.803044
2022/04/01 12:47:00.000,n,175,10.8,7.92,13.32,25.5,40.3,1011.72,0,0,0,0,38.897076
2022/04/01 12:48:00.000,n,166,11.52,9,14.76,25.6,39.8,1011.72,0,0,0,0,38.948232
2022/04/01 12:49:00.000,n,129,4.68,1.44,7.56,25.6,41.2,1011.72,0,0,0,0,38.751316
2022/04/01 12:50:00.008,n,105,2.52,2.16,3.24,25.8,40.3,1011.72,0,0,0,0,39.141768
2022/04/01 12:51:00.005,n,141,19.44,9.72,27,25.9,40.6,1011.72,0,0,0,0,39.09998
2022/04/01 12:52:00.002,n,174,6.48,5.04,16.2,26,39.6,1011.72,0,0,0,0,38.917256
2022/04/01 12:53:00.000,n,147,6.48,4.32,17.28,26,40,1011.62,0,0,0,0,38.610764
2022/04/01 12:54:00.014,n,163,5.76,3.96,11.88,26,40.6,1011.62,0,0,0,0,37.888812
2022/04/01 12:55:00.000,n,129,6.48,2.16,18,26,39.9,1011.62,0,0,0,0,37.191008
2022/04/01 12:56:00.000,n,126,4.68,3.96,5.4,26,39.6,1011.62,0,0,0,0,36.94784
2022/04/01 12:57:00.005,n,92,2.52,1.8,3.96,26,40.2,1011.62,0,0,0,0,37.017784
2022/04/01 12:58:00.001,n,158,6.84,0.36,16.919998,26.1,40.8,1011.62,0,0,0,0,37.152956
2022/04/01 12:59:00.000,n,180,11.16,7.2,16.919998,26.3,39.5,1011.52,0,0,0,0,36.852168
2022/04/01 13:00:00.000,n,170,8.28,5.04,10.8,26.3,39.9,1011.52,0,0,0,0,36.359672
2022/04/01 13:01:00.009,n,103,2.16,1.08,2.88,26.3,40.1,1011.52,0,0,0,0,36.124572
2022/04/01 13:02:00.006,n,98,3.24,2.52,3.96,26.5,39,1011.52,0,0,0,0,36.063596
2022/04/01 13:03:00.004,n,178,6.12,0.72,15.48,26.5,39.3,1011.42,0,0,0,0,35.927964
2022/04/01 13:04:00.001,n,110,1.44,1.08,2.16,26.6,39.6,1011.42,0,0,0,0,35.753344
2022/04/01 13:05:00.000,n,131,9.36,5.4,10.8,26.6,38.2,1011.42,0,0,0,0,35.577012
2022/04/01 13:06:00.000,n,165,5.76,1.8,8.64,26.4,38.9,1011.42,0,0,0,0,35.467664
2022/04/01 13:07:00.000,n,72,3.96,2.88,5.04,26.3,38.8,1011.32,0,0,0,0,35.293312
2022/04/01 13:08:00.006,n,32,4.32,3.6,5.04,26.2,39.1,1011.32,0,0,0,0,35.186884
2022/04/01 13:09:00.003,n,51,3.96,1.08,7.56,26.3,39.9,1011.32,0,0,0,0,35.164184
2022/04/01 13:10:00.000,n,171,1.44,0.72,4.32,26.4,39.6,1011.32,0,0,0,0,35.14538
2022/04/01 13:11:00.013,n,137,7.2,6.48,8.28,26.4,39.2,1011.32,0,0,0,0,35.059224
2022/04/01 13:12:00.010,n,166,2.52,2.16,2.88,26.3,39.8,1011.32,0,0,0,0,34.987144
2022/04/01 13:13:00.000,n,192,3.96,2.52,5.04,26.5,40.3,1011.32,0,0,0,0,34.956608
2022/04/01 13:14:00.000,n,178,16.56,7.56,28.44,26.6,39.2,1011.32,0,0,0,0,34.89464
2022/04/01 13:15:00.002,n,126,7.92,6.48,8.28,26.6,39,1011.32,0,0,0,0,34.756564
2022/04/01 13:16:00.000,n,140,5.04,3.6,6.84,26.5,39,1011.32,0,0,0,0,34.603424
2022/04/01 13:17:00.000,n,139,10.440002,8.64,12.24,26.4,39.5,1011.22,0,0,0,0,34.614428
2022/04/01 13:18:00.000,n,151,15.12,12.24,22.319998,26.3,38.2,1011.22,0,0,0,0,34.651336
2022/04/01 13:19:00.009,n,152,4.68,3.96,5.4,26.1,39.1,1011.22,0,0,0,0,34.598732
2022/04/01 13:20:00.006,n,125,6.48,5.4,7.56,26.1,39.1,1011.22,0,0,0,0,34.597932
2022/04/01 13:21:00.004,n,149,1.08,0.72,1.44,26.2,39.3,1011.22,0,0,0,0,34.54136
2022/04/01 13:22:00.000,n,153,3.96,3.24,7.92,26.3,39.1,1011.22,0,0,0,0,34.483948
2022/04/01 13:23:00.000,n,142,2.88,1.44,3.96,26.4,39.2,1011.22,0,0,0,0,34.620724
2022/04/01 13:24:00.000,n,172,12.24,10.440002,15.84,26.4,39.4,1011.12,0,0,0,0,34.77148
2022/04/01 13:25:00.000,n,164,5.4,3.96,9,26.3,40.2,1011.12,0,0,0,0,34.608936
2022/04/01 13:26:00.006,n,159,11.52,9,14.4,26.2,39.7,1011.12,0,0,0,0,34.498824
2022/04/01 13:27:00.003,n,147,7.2,5.4,9.36,26,40.6,1011.12,0,0,0,0,34.324208
2022/04/01 13:28:00.000,n,144,5.76,3.6,12.24,26,40.2,1011.12,0,0,0,0,34.219952
2022/04/01 13:29:00.013,n,162,14.04,9.72,20.519998,26,40.3,1011.12,0,0,0,0,34.216824
2022/04/01 13:30:00.010,n,126,4.32,3.6,5.76,25.9,41.3,1011.12,0,0,0,0,34.23956
2022/04/01 13:31:00.000,n,105,1.8,0.72,2.52,26.2,41.2,1011.12,0,0,0,0,36.051084
2022/04/01 13:32:00.000,n,204,3.6,1.08,12.24,26.3,41.2,1011.02,0,0,0,0,34.498824
2022/04/01 13:33:00.002,n,109,2.88,2.52,3.24,26.6,40.6,1011.02,0,0,0,0,34.390792
2022/04/01 13:34:00.000,n,216,2.16,0.36,4.68,26.8,40.7,1011.02,0,0,0,0,34.216824
2022/04/01 13:35:00.000,n,103,10.8,9.36,12.6,27,39.3,1011.02,0,0,0,0,34.118024
2022/04/01 13:36:00.010,n,102,7.56,7.2,7.56,26.8,39.3,1011.02,0,0,0,0,34.310092
2022/04/01 13:37:00.007,n,76,9.36,7.56,14.04,26.7,39.3,1011.02,0,0,0,0,34.375132
2022/04/01 13:38:00.004,n,6,5.76,3.96,7.56,26.4,40.4,1011.02,0,0,0,0,34.915028
2022/04/01 13:39:00.001,n,63,7.56,5.04,26.28,26.5,40.2,1011.02,0,0,0,0,35.506724
2022/04/01 13:40:00.000,n,43,9.72,6.12,21.24,26.6,40.3,1011.02,0,0,0,0,36.132392
2022/04/01 13:41:00.000,n,116,1.44,0.36,8.64,26.8,40.2,1011.02,0,0,0,0,36.294116
2022/04/01 13:42:00.000,n,117,6.12,1.8,18.72,27,39.2,1011.02,0,0,0,0,36.402608
2022/04/01 13:43:00.000,n,102,3.6,0.36,11.88,27.1,40.2,1011.02,0,0,0,0,37.372572
2022/04/01 13:44:00.004,n,155,2.52,0.36,10.440002,27.3,40.2,1011.02,0,0,0,0,37.667388
2022/04/01 13:45:00.002,n,265,1.8,0.36,2.88,27.6,39.8,1011.02,0,0,0,0,38.433876
2022/04/01 13:46:00.000,n,203,3.24,1.08,5.76,27.8,39.4,1010.92,0,0,0,0,38.124904
2022/04/01 13:47:00.010,n,124,3.6,0.72,11.52,27.9,38.5,1010.92,0,0,0,0,37.892188
2022/04/01 13:48:00.007,n,315,3.24,2.52,3.96,28.1,39.4,1010.92,0,0,0,0,37.080192
2022/04/01 13:49:00.000,n,295,1.8,0.72,2.16,28.1,39.8,1010.92,0,0,0,0,36.275652
2022/04/01 13:50:00.001,n,239,3.24,0,15.48,28.1,38,1010.92,0,0,0,0,36.138956
2022/04/01 13:51:00.000,n,173,8.28,3.24,14.4,28.1,37.5,1010.92,0,0,0,0,36.53158
2022/04/01 13:52:00.000,n,229,5.4,2.88,13.68,27.9,37.2,1010.92,0,0,0,0,36.801852
2022/04/01 13:53:00.000,n,185,6.12,3.6,9,27.7,37.6,1010.92,0,0,0,0,37.080192
2022/04/01 13:54:00.006,n,55,5.04,3.6,6.12,27.6,38.2,1010.82,0,0,0,0,37.186584
2022/04/01 13:55:00.003,n,129,5.4,3.96,7.56,27.5,37.8,1010.92,0,0,0,0,37.474764
2022/04/01 13:56:00.000,n,34,7.92,5.4,24.84,27.4,37.6,1010.82,0,0,0,0,37.914676
2022/04/01 13:57:00.013,n,145,7.92,6.84,8.64,27.2,38,1010.82,0,0,0,0,38.238028
2022/04/01 13:58:00.000,n,153,12.6,7.2,21.24,27.1,38.3,1010.82,0,0,0,0,38.63798
2022/04/01 13:59:00.000,n,82,4.68,2.52,7.92,26.9,39.1,1010.82,0,0,0,0,39.296684
2022/04/01 14:00:00.004,n,64,5.04,3.6,6.84,27,39.5,1010.72,0,0,0,0,40.404072
2022/04/01 14:01:00.001,n,26,7.2,5.76,8.64,27,39.8,1010.72,0,0,0,0,41.071796
2022/04/01 14:02:00.000,n,29,13.32,12.6,13.68,27.3,38.7,1010.62,0,0,0,0,41.510984
2022/04/01 14:03:00.000,n,1,11.16,8.64,14.4,27.3,38.7,1010.62,0,0,0,0,41.694392
2022/04/01 14:04:00.006,n,337,13.68,11.88,16.919998,27.3,38.5,1010.62,0,0,0,0,41.800328
2022/04/01 14:05:00.004,n,322,4.32,2.88,5.04,27.2,40.7,1010.62,0,0,0,0,41.30644
2022/04/01 14:06:00.001,n,162,8.64,4.32,19.44,27.3,39,1010.62,0,0,0,0,41.103228
2022/04/01 14:07:00.000,n,336,7.56,3.96,10.440002,27.3,43.3,1010.62,0,0,0,0,42.24556
2022/04/01 14:08:00.000,n,6,6.48,4.68,10.8,27.4,39.8,1010.62,0,0,0,0,41.732008
2022/04/01 14:09:00.000,n,85,1.08,0.36,3.24,27.4,39.4,1010.72,0,0,0,0,40.908204
2022/04/01 14:10:00.006,n,309,2.88,2.16,3.96,27.6,42.7,1010.72,0,0,0,0,39.786644
2022/04/01 14:11:00.003,n,246,5.76,4.68,6.48,27.6,42.5,1010.62,0,0,0,0,38.806744
2022/04/01 14:12:00.000,n,275,5.76,3.96,7.2,27.7,40,1010.62,0,0,0,0,36.759892
2022/04/01 14:13:00.000,n,245,4.68,3.24,6.12,27.7,42.1,1010.62,0,0,0,0,34.589788
2022/04/01 14:14:00.011,n,227,3.96,3.24,4.32,27.5,38.8,1010.62,0,0,0,0,36.266424
2022/04/01 14:15:00.008,n,155,2.52,2.16,2.88,27.4,38.6,1010.62,0,0,0,0,36.902256
2022/04/01 14:16:00.000,n,44,2.16,1.08,8.28,27.3,39.5,1010.62,0,0,0,0,38.100928
2022/04/01 14:17:00.002,n,259,2.16,1.08,4.68,27.4,39.2,1010.62,0,0,0,0,38.366604
2022/04/01 14:18:00.000,n,303,2.52,1.08,4.32,27.6,40.8,1010.62,0,0,0,0,38.259772
2022/04/01 14:19:00.000,n,24,3.6,1.08,9.72,27.7,40.5,1010.62,0,0,0,0,37.657644
2022/04/01 14:20:00.000,n,271,5.4,2.52,6.12,27.8,42.2,1010.62,0,0,0,0,37.132264
2022/04/01 14:21:00.007,n,26,5.4,2.88,12.24,27.8,39.1,1010.52,0,0,0,0,36.88982
2022/04/01 14:22:00.004,n,17,7.2,6.48,9.72,27.8,38,1010.52,0,0,0,0,36.7482
2022/04/01 14:23:00.002,n,23,5.4,5.04,5.4,27.7,38.1,1010.52,0,0,0,0,36.45214
2022/04/01 14:24:00.016,n,15,3.96,0.72,13.68,27.4,39,1010.52,0,0,0,0,32.65524
2022/04/01 14:25:00.000,n,48,2.88,0.36,8.64,27.4,39,1010.52,0,0,0,0,33.88056
2022/04/01 14:26:00.000,n,41,3.96,0.36,8.64,27.5,38.6,1010.52,0,0,0,0,36.39988
2022/04/01 14:27:00.000,n,76,2.16,0.36,5.4,27.5,37.7,1010.52,0,0,0,0,32.323056
2022/04/01 14:28:00.005,n,17,2.88,0.72,3.6,27.3,38.7,1010.52,0,0,0,0,31.429062
2022/04/01 14:29:00.002,n,262,3.6,3.24,4.32,27.2,39.6,1010.42,0,0,0,0,31.954612
2022/04/01 14:30:00.000,n,188,3.96,2.88,5.04,27.2,39.6,1010.42,0,0,0,0,38.617916
2022/04/01 14:31:00.012,n,312,2.52,1.44,3.6,27.2,39.7,1010.42,0,0,0,0,38.430804
2022/04/01 14:32:00.009,n,289,3.6,1.8,10.440002,27.4,39.1,1010.42,0,0,0,0,37.50988
2022/04/01 14:33:00.007,n,281,5.04,4.32,5.76,27.6,39.2,1010.32,0,0,0,0,37.202128
2022/04/01 14:34:00.000,n,37,4.32,3.24,7.92,27.7,39.2,1010.32,0,0,0,0,36.979216
2022/04/01 14:35:00.000,n,23,7.56,3.96,18.359998,27.5,37.8,1010.32,0,0,0,0,36.807348
2022/04/01 14:36:00.000,n,124,2.52,2.16,2.88,27.4,38.1,1010.32,0,0,0,0,37.023508
2022/04/01 14:37:00.000,n,84,2.16,0.72,5.76,27.3,38.5,1010.32,0,0,0,0,36.603376
2022/04/01 14:38:00.000,n,20,3.96,3.24,4.68,27.4,39.1,1010.32,0,0,0,0,37.223092
2022/04/01 14:39:00.006,n,35,9.72,7.56,23.759998,27.4,39,1010.32,0,0,0,0,34.966432
2022/04/01 14:40:00.003,n,16,10.08,4.32,12.6,27.4,38.1,1010.32,0,0,0,0,36.582336
2022/04/01 14:41:00.000,n,21,10.440002,9.36,14.76,27.2,37.9,1010.32,0,0,0,0,36.328088
2022/04/01 14:42:00.014,n,29,6.12,4.68,7.2,27,38.2,1010.32,0,0,0,0,36.299972
2022/04/01 14:43:00.000,n,7,3.24,1.08,11.88,27,38.7,1010.32,0,0,0,0,37.93106
2022/04/01 14:44:00.000,n,12,5.4,4.68,5.76,27,38.8,1010.32,0,0,0,0,39.58624
2022/04/01 14:45:00.000,n,26,5.76,2.52,8.28,27,39,1010.32,0,0,0,0,41.092472
2022/04/01 14:46:00.004,n,39,2.52,1.08,3.6,27.1,39.4,1010.32,0,0,0,0,42.966212
2022/04/01 14:47:00.001,n,48,7.92,6.12,12.96,27.1,38.6,1010.32,0,0,0,0,43.600484
2022/04/01 14:48:00.000,n,25,10.8,7.2,24.119998,27.1,39.7,1010.22,0,0,0,0,43.502904
2022/04/01 14:49:00.011,n,52,4.68,1.08,10.08,27.2,40.4,1010.22,0,0,0,0,43.108176
2022/04/01 14:50:00.008,n,79,5.4,1.08,6.48,27.3,39,1010.22,0,0,0,0,42.934228
2022/04/01 14:51:00.005,n,45,8.64,4.32,24.48,27.3,39.4,1010.22,0,0,0,0,44.2453
2022/04/01 14:52:00.000,n,21,4.68,2.88,9.72,27.4,39.3,1010.22,0,0,0,0,44.764692
2022/04/01 14:53:00.000,n,89,7.92,1.08,21.96,27.5,39.3,1010.22,0,0,0,0,44.804192
2022/04/01 14:54:00.000,n,13,9,7.92,10.8,27.6,38.6,1010.22,0,0,0,0,45.289536
2022/04/01 14:55:00.000,n,35,7.2,5.76,7.92,27.3,38.4,1010.22,0,0,0,0,45.27666
2022/04/01 14:56:00.007,n,16,8.64,6.84,11.16,27.1,39.1,1010.22,0,0,0,0,40.844404
2022/04/01 14:57:00.005,n,7,8.28,3.96,21.24,27,39.7,1010.22,0,0,0,0,41.142332
2022/04/01 14:58:00.002,n,3,10.8,10.08,11.52,26.9,41.1,1010.12,0,0,0,0,37.812196
2022/04/01 14:59:00.014,n,316,10.8,9.72,11.52,26.8,43.2,1010.12,0,0,0,0,46.554412
2022/04/01 15:00:00.011,n,24,10.08,3.96,14.04,26.7,43.3,1010.12,0,0,0,0,52.622872
2022/04/01 15:01:00.000,n,11,18,14.76,20.880002,26.7,43.7,1010.12,0,0,0,0,55.159588
2022/04/01 15:02:00.000,n,11,12.6,10.08,15.84,26.4,44.1,1010.12,0,0,0,0,64.314996
2022/04/01 15:03:00.002,n,80,6.12,3.24,12.96,26.2,44.6,1010.12,0,0,0,0,62.571068
2022/04/01 15:04:00.000,n,20,4.32,1.08,6.84,26,45.3,1010.12,0,0,0,0,60.958328
2022/04/01 15:05:00.000,n,31,15.84,9.36,17.64,26,45.6,1010.12,0,0,0,0,57.10186
2022/04/01 15:06:00.008,n,34,9.72,4.32,14.4,25.9,45.8,1010.12,0,0,0,0,53.251856
2022/04/01 15:07:00.005,n,36,10.08,4.68,15.84,25.9,45.6,1010.12,0,0,0,0,52.550524
2022/04/01 15:08:00.003,n,14,10.8,9.72,11.52,25.7,45.9,1010.12,0,0,0,0,52.955168
2022/04/01 15:09:00.014,n,20,8.28,6.84,10.8,25.7,46.1,1010.12,0,0,0,0,51.298028
2022/04/01 15:10:00.000,n,51,15.12,12.96,19.44,25.7,45.9,1010.12,0,0,0,0,41.68768
2022/04/01 15:11:00.000,n,57,6.48,5.4,12.96,25.7,46.4,1010.12,0,0,0,0,37.192192
2022/04/01 15:12:00.000,n,51,4.68,2.16,6.12,25.7,46.7,1010.12,0,0,0,0,37.56998
2022/04/01 15:13:00.004,n,27,10.08,9,12.6,25.7,47.1,1010.02,0,0,0,0,31.21458
2022/04/01 15:14:00.000,n,18,13.32,12.6,15.48,25.7,46.7,1010.02,0,0,0,0,29.452228
2022/04/01 15:15:00.000,n,18,8.64,7.56,10.08,25.7,46.3,1010.02,0,0,0,0,26.699256
2022/04/01 15:16:00.011,n,4,12.6,7.92,18,25.6,46.9,1010.12,0,0,0,0,24.63932
2022/04/01 15:17:00.009,n,31,14.76,14.04,15.84,25.6,46.9,1010.02,0,0,0,0,24.213524
2022/04/01 15:18:00.005,n,25,11.88,10.08,13.68,25.6,47.3,1010.12,0,0,0,0,25.049134
2022/04/01 15:19:00.000,n,30,12.96,5.76,18,25.6,47.2,1010.02,0,0,0,0,25.025712
2022/04/01 15:20:00.000,n,28,16.2,14.4,18,25.5,47.3,1010.02,0,0,0,0,24.778138
2022/04/01 15:21:00.000,n,30,14.4,11.88,16.2,25.4,47.4,1010.02,0,0,0,0,24.453124
2022/04/01 15:22:00.000,n,20,11.16,9.72,14.4,25.4,47.5,1010.02,0,0,0,0,25.096016
2022/04/01 15:23:00.007,n,15,5.04,1.8,6.48,25.3,47.9,1010.12,0,0,0,0,23.71254
2022/04/01 15:24:00.000,n,0,8.64,5.76,11.52,25.3,48,1010.12,0,0,0,0,24.823608
2022/04/01 15:25:00.000,n,38,7.92,6.12,9.36,25.3,47.6,1010.02,0,0,0,0,24.817124
2022/04/01 15:26:00.010,n,22,13.32,8.28,19.8,25.3,47.7,1010.02,0,0,0,0,24.255256
2022/04/01 15:27:00.006,n,30,12.96,10.8,16.2,25.3,47.5,1010.02,0,0,0,0,22.978898
2022/04/01 15:28:00.000,n,8,9.36,7.56,11.88,25.3,47.4,1010.12,0,0,0,0,25.803298
2022/04/01 15:29:00.000,n,47,9,6.84,13.32,25.3,47.5,1010.12,0,0,0,0,27.090644
2022/04/01 15:30:00.000,n,87,5.76,0.36,8.28,25.3,47.8,1010.12,0,0,0,0,27.459144
2022/04/01 15:31:00.000,n,36,4.32,2.52,7.92,25.4,47.7,1010.12,0,0,0,0,27.320518
2022/04/01 15:32:00.007,n,39,11.16,9.72,13.68,25.5,47.1,1010.12,0,0,0,0,26.47522
2022/04/01 15:33:00.006,n,6,12.6,9.72,14.04,25.5,47,1010.12,0,0,0,0,26.001206
2022/04/01 15:34:00.002,n,32,11.16,9.72,12.96,25.5,46.9,1010.12,0,0,0,0,25.777244
2022/04/01 15:35:00.014,n,24,14.4,13.68,15.12,25.4,46.7,1010.12,0,0,0,0,25.658874
2022/04/01 15:36:00.011,n,19,6.48,5.04,7.56,25.4,47.2,1010.12,0,0,0,0,25.46627
2022/04/01 15:37:00.000,n,14,13.32,11.88,14.4,25.5,46.8,1010.12,0,0,0,0,25.452576
2022/04/01 15:38:00.000,n,23,11.52,10.08,14.4,25.5,46.7,1010.12,0,0,0,0,25.451774
2022/04/01 15:39:00.001,n,19,7.92,7.2,9,25.4,46.8,1010.12,0,0,0,0,25.414658
2022/04/01 15:40:00.000,n,357,10.440002,6.48,14.04,25.5,46.5,1010.12,0,0,0,0,25.36953
2022/04/01 15:41:00.000,n,24,13.68,11.88,15.12,25.6,46.4,1010.12,0,0,0,0,25.430068
2022/04/01 15:42:00.008,n,19,14.04,13.32,16.2,25.6,46.2,1010.12,0,0,0,0,25.59372
2022/04/01 15:43:00.005,n,9,9.72,7.92,15.84,25.6,46.2,1010.12,0,0,0,0,25.689582
2022/04/01 15:44:00.002,n,8,3.96,0.36,7.92,25.6,46.4,1010.12,0,0,0,0,25.816764
2022/04/01 15:45:00.015,n,13,14.76,11.52,20.16,25.6,46.4,1010.12,0,0,0,0,25.957528
2022/04/01 15:46:00.000,n,3,7.92,3.24,10.08,25.7,46.6,1010.22,0,0,0,0,26.147042
2022/04/01 15:47:00.000,n,30,12.24,7.56,14.76,25.7,46.7,1010.12,0,0,0,0,26.193848
2022/04/01 15:48:00.000,n,18,14.4,10.8,16.2,25.6,46.9,1010.12,0,0,0,0,26.143036
2022/04/01 15:49:00.003,n,34,17.64,16.56,19.44,25.5,47,1010.12,0,0,0,0,26.138154
2022/04/01 15:50:00.000,n,34,10.08,6.48,12.96,25.4,47.7,1010.12,0,0,0,0,26.165466
2022/04/01 15:51:00.000,n,52,5.4,1.08,11.16,25.4,48,1010.22,0,0,0,0,26.220284
2022/04/01 15:52:00.012,n,14,9,4.32,13.32,25.5,48,1010.12,0,0,0,0,26.221886
2022/04/01 15:53:00.009,n,25,3.96,1.44,5.76,25.5,47.6,1010.22,0,0,0,0,26.251754
2022/04/01 15:54:00.006,n,0,7.2,4.68,9.72,25.5,47.8,1010.22,0,0,0,0,26.343612
2022/04/01 15:55:00.000,n,83,14.04,8.28,15.48,25.6,47.6,1010.22,0,0,0,0,26.726646
2022/04/01 15:56:00.000,n,9,9.36,8.28,10.08,25.6,47.8,1010.22,0,0,0,0,27.052612
2022/04/01 15:57:00.000,n,67,8.64,2.88,12.24,25.6,47.6,1010.22,0,0,0,0,27.196922
2022/04/01 15:58:00.000,n,20,3.96,2.52,5.76,25.6,47.6,1010.22,0,0,0,0,27.130394
2022/04/01 15:59:00.007,n,21,12.6,11.52,13.68,25.6,46.7,1010.22,0,0,0,0,26.707344
2022/04/01 16:00:00.005,n,35,13.32,12.24,14.4,25.4,46.9,1010.22,0,0,0,0,26.112214
2022/04/01 16:01:00.002,n,11,5.04,3.6,6.12,25.4,47.7,1010.32,0,0,0,0,25.495262
2022/04/01 16:02:00.000,n,28,12.6,10.440002,14.04,25.4,47.4,1010.32,0,0,0,0,25.060882
2022/04/01 16:03:00.013,n,16,12.96,7.92,16.919998,25.4,47.3,1010.32,0,0,0,0,24.820594
2022/04/01 16:04:00.000,n,32,14.4,12.96,15.84,25.4,47.4,1010.32,0,0,0,0,24.6941
2022/04/01 16:05:00.000,n,25,14.04,11.52,18,25.3,47.5,1010.32,0,0,0,0,24.55864
2022/04/01 16:06:00.001,n,30,15.84,13.68,16.919998,25.3,47.4,1010.32,0,0,0,0,24.345322
2022/04/01 16:07:00.000,n,19,11.52,6.48,14.4,25.3,47.6,1010.32,0,0,0,0,23.977012
2022/04/01 16:08:00.000,n,16,12.24,11.88,13.68,25.3,47.5,1010.32,0,0,0,0,23.64769
2022/04/01 16:09:00.009,n,31,16.2,14.76,18.359998,25.3,47,1010.32,0,0,0,0,23.436432
2022/04/01 16:10:00.005,n,62,7.92,5.4,11.88,25.2,47.7,1010.32,0,0,0,0,23.242798
2022/04/01 16:11:00.003,n,7,11.16,4.68,16.2,25.2,47.3,1010.32,0,0,0,0,23.120384
2022/04/01 16:12:00.000,n,33,15.84,14.04,16.56,25.1,48,1010.32,0,0,0,0,23.092002
2022/04/01 16:13:00.000,n,0,15.48,10.440002,22.68,25.1,48,1010.32,0,0,0,0,22.936134
2022/04/01 16:14:00.000,n,43,5.76,3.24,8.64,25.1,48.1,1010.32,0,0,0,0,22.865486
2022/04/01 16:15:00.000,n,30,8.28,7.56,8.64,25.1,48.4,1010.42,0,0,0,0,22.790718
