"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/04 12:03:00.004,n,64,4.68,3.24,6.48,25.6,56.3,1016.22,0.01,0,0,0,74.888288
2022/04/04 12:04:00.000,n,39,4.32,0.72,7.2,25.8,56.3,1016.22,0.01,0,0,0,65.112444
2022/04/04 12:05:00.000,n,0,8.64,5.04,12.24,25.9,55.9,1016.22,0.01,0,0,0,96.663056
2022/04/04 12:06:00.005,n,7,6.12,2.52,8.64,26,55.6,1016.22,0.01,0,0,0,94.390408
2022/04/04 12:07:00.012,n,31,13.32,11.16,16.56,26.1,54.2,1016.22,0.01,0,0,0,73.757648
2022/04/04 12:08:00.001,n,29,14.4,12.96,15.84,26,54.7,1016.22,0.01,0,0,0,69.308032
2022/04/04 12:09:00.007,n,8,8.64,3.96,12.6,25.8,56,1016.22,0.01,0,0,0,69.715136
2022/04/04 12:10:00.000,n,5,15.48,12.6,17.64,25.8,54.9,1016.22,0.01,0,0,0,78.583376
2022/04/04 12:11:00.002,n,357,12.96,11.16,14.76,25.8,54.5,1016.22,0.01,0,0,0,91.974472
2022/04/04 12:12:00.000,n,357,7.56,3.96,10.8,25.7,55.4,1016.22,0.01,0,0,0,70.0634
2022/04/04 12:13:00.000,n,24,11.16,9,13.68,25.8,54.4,1016.22,0.01,0,0,0,71.204296
2022/04/04 12:14:00.002,n,2,6.84,4.68,7.92,25.8,54.6,1016.22,0.01,0,0,0,77.033656
2022/04/04 12:15:00.008,n,33,5.04,3.6,5.76,25.7,55.2,1016.12,0.01,0,0,0,77.652576
2022/04/04 12:16:00.013,n,17,7.2,4.68,8.64,25.7,55.1,1016.12,0.01,0,0,0,90.946896
2022/04/04 12:17:00.001,n,11,11.16,7.2,14.76,25.8,55,1016.12,0.01,0,0,0,74.743792
2022/04/04 12:18:00.007,n,16,8.28,5.4,11.16,25.8,55,1016.12,0.01,0,0,0,87.150768
2022/04/04 12:19:00.000,n,357,5.76,5.04,6.84,25.9,54.5,1016.02,0.01,0,0,0,84.46616
2022/04/04 12:20:00.002,n,8,10.440002,8.64,12.24,25.8,53.2,1016.02,0.01,0,0,0,83.318848
2022/04/04 12:21:00.000,n,15,12.6,10.440002,14.4,25.8,53.8,1016.02,0.01,0,0,0,70.556296
2022/04/04 12:22:00.000,n,31,11.52,9.36,16.2,25.7,54.6,1016.02,0.01,0,0,0,62.307472
2022/04/04 12:23:00.001,n,350,11.88,8.64,14.76,25.6,55.4,1016.02,0.01,0,0,0,58.646716
2022/04/04 12:24:00.008,n,7,8.28,5.04,11.52,25.6,55.6,1015.92,0.01,0,0,0,61.26814
2022/04/04 12:25:00.012,n,4,10.440002,8.28,12.96,25.7,54.9,1015.92,0.01,0,0,0,58.77676
2022/04/04 12:26:00.002,n,21,11.16,9.72,12.24,25.7,55.5,1015.92,0.01,0,0,0,57.901724
2022/04/04 12:27:00.009,n,30,8.64,6.48,9.36,25.9,55.4,1015.92,0.01,0,0,0,67.385624
2022/04/04 12:28:00.000,n,18,14.04,13.32,14.4,25.9,53.2,1015.92,0.01,0,0,0,60.754624
2022/04/04 12:29:00.003,n,0,11.88,7.92,12.24,25.8,53.8,1015.92,0.01,0,0,0,56.608504
2022/04/04 12:30:00.000,n,0,9,7.56,11.88,25.6,55.1,1015.92,0.01,0,0,0,50.252112
2022/04/04 12:31:00.000,n,3,7.2,3.24,11.88,25.6,55.3,1015.92,0.01,0,0,0,50.51754
2022/04/04 12:32:00.005,n,19,8.64,7.92,9.72,25.6,54.7,1015.92,0.01,0,0,0,92.569008
2022/04/04 12:33:00.010,n,44,2.16,1.44,4.32,25.5,54.8,1015.92,0.01,0,0,0,49.159204
2022/04/04 12:34:00.000,n,32,1.8,1.44,2.88,25.5,55.4,1015.92,0.01,0,0,0,110.46144
2022/04/04 12:35:00.004,n,25,7.92,5.76,10.08,25.7,55.4,1015.92,0.01,0,0,0,38.06328
2022/04/04 12:36:00.010,n,25,2.52,1.44,3.6,25.8,55.4,1015.92,0.01,0,0,0,43.786964
2022/04/04 12:37:00.000,n,90,3.24,1.08,7.92,25.8,54.9,1015.82,0.01,0,0,0,134.00024
2022/04/04 12:38:00.000,n,172,2.16,1.08,8.64,25.8,54.8,1015.82,0.01,0,0,0,137.65698
2022/04/04 12:39:00.000,n,18,9,6.48,11.52,25.9,54.3,1015.92,0.01,0,0,0,125.11176
2022/04/04 12:40:00.000,n,17,11.52,9.36,16.2,26,53.6,1015.82,0.01,0,0,0,106.7059
2022/04/04 12:41:00.004,n,10,10.8,9,12.96,26,53.9,1015.82,0.01,0,0,0,38.714256
2022/04/04 12:42:00.009,n,9,12.24,10.440002,15.12,25.9,53.7,1015.82,0.01,0,0,0,37.10474
2022/04/04 12:43:00.000,n,7,9.72,9.72,9.72,25.7,52.9,1015.82,0.01,0,0,0,35.729848
2022/04/04 12:44:00.002,n,1,11.88,8.28,12.96,25.6,53.9,1015.82,0.01,0,0,0,37.829668
2022/04/04 12:45:00.008,n,13,7.56,6.12,8.64,25.5,54.9,1015.82,0.01,0,0,0,40.999376
2022/04/04 12:46:00.000,n,22,15.48,14.04,17.64,25.6,53.8,1015.82,0.01,0,0,0,140.48492
2022/04/04 12:47:00.003,n,20,10.8,8.64,11.52,25.6,53.8,1015.82,0.01,0,0,0,141.63468
2022/04/04 12:48:00.000,n,25,11.16,10.08,13.68,25.7,53.5,1015.82,0.01,0,0,0,142.89094
2022/04/04 12:49:00.000,n,6,13.68,10.08,15.12,25.7,53.4,1015.72,0.01,0,0,0,142.69042
2022/04/04 12:50:00.002,n,29,8.28,7.2,9.36,25.8,53.4,1015.72,0.01,0,0,0,143.91196
2022/04/04 12:51:00.007,n,46,3.96,2.88,5.04,25.9,54.1,1015.72,0.01,0,0,0,145.15572
2022/04/04 12:52:00.012,n,50,6.12,5.4,6.84,26.1,52.8,1015.72,0.01,0,0,0,148.36082
2022/04/04 12:53:00.000,n,26,9.36,7.92,11.16,26.1,51.7,1015.72,0.01,0,0,0,147.60258
2022/04/04 12:54:00.006,n,33,11.88,8.64,13.68,26,52.4,1015.72,0.01,0,0,0,148.51898
2022/04/04 12:55:00.000,n,41,7.56,1.8,9.36,25.9,53.2,1015.72,0.01,0,0,0,150.09688
2022/04/04 12:56:00.001,n,10,10.08,9,10.440002,26,51.7,1015.72,0.01,0,0,0,150.87798
2022/04/04 12:57:00.005,n,9,3.96,2.88,5.04,26,52.6,1015.72,0.01,0,0,0,119.61554
2022/04/04 12:58:00.000,n,20,7.56,6.12,9.36,26.2,53.1,1015.72,0.01,0,0,0,43.2646
2022/04/04 12:59:00.001,n,2,7.92,5.76,22.319998,26.2,52.9,1015.72,0.01,0,0,0,46.461792
2022/04/04 13:00:00.006,n,4,12.24,9.72,14.04,26.1,52.6,1015.72,0.01,0,0,0,160.58174
2022/04/04 13:01:00.011,n,4,7.92,6.48,12.96,26.1,52.9,1015.62,0.01,0,0,0,159.85288
2022/04/04 13:02:00.000,n,28,9,7.92,10.08,26.2,52.5,1015.62,0.01,0,0,0,157.5994
2022/04/04 13:03:00.005,n,26,6.84,5.4,7.2,26.2,52.4,1015.62,0.01,0,0,0,155.39842
2022/04/04 13:04:00.000,n,18,3.6,2.52,4.32,26.3,52.6,1015.62,0.01,0,0,0,157.415
2022/04/04 13:05:00.000,n,51,4.68,3.96,5.4,26.5,52,1015.62,0.01,0,0,0,159.16644
2022/04/04 13:06:00.004,n,48,9,6.84,20.16,26.6,52.3,1015.52,0.01,0,0,0,162.82214
2022/04/04 13:07:00.000,n,43,7.56,5.76,8.64,26.5,51.9,1015.52,0.01,0,0,0,166.3102
2022/04/04 13:08:00.000,n,123,3.24,2.88,3.6,26.4,51.5,1015.52,0.01,0,0,0,62.717972
2022/04/04 13:09:00.004,n,78,5.76,3.96,7.2,26.3,51.9,1015.52,0.01,0,0,0,100.6348
2022/04/04 13:10:00.009,n,50,11.52,10.08,12.96,26.5,51.3,1015.52,0.01,0,0,0,151.38138
2022/04/04 13:11:00.015,n,57,7.92,5.04,10.440002,26.4,51.5,1015.52,0.01,0,0,0,168.0259
2022/04/04 13:12:00.003,n,29,11.16,9.72,12.24,26.5,51.6,1015.52,0.01,0,0,0,172.36764
2022/04/04 13:13:00.000,n,22,7.2,6.12,9.36,26.5,51.7,1015.52,0.01,0,0,0,74.62816
2022/04/04 13:14:00.000,n,16,12.6,11.16,15.84,26.5,50.3,1015.52,0.01,0,0,0,161.06586
2022/04/04 13:15:00.005,n,20,7.92,4.68,11.16,26.5,50.4,1015.52,0.01,0,0,0,97.786064
2022/04/04 13:16:00.000,n,16,7.2,6.84,7.56,26.5,51,1015.52,0.01,0,0,0,68.43544
2022/04/04 13:17:00.000,n,347,12.96,8.28,13.68,26.5,51.2,1015.42,0.01,0,0,0,157.98062
2022/04/04 13:18:00.005,n,6,6.12,4.32,7.56,26.5,51.3,1015.42,0.01,0,0,0,174.4181
2022/04/04 13:19:00.010,n,350,9.36,6.84,13.32,26.6,51,1015.42,0.01,0,0,0,138.98038
2022/04/04 13:20:00.000,n,20,11.52,9.72,13.68,26.6,51.1,1015.42,0.01,0,0,0,82.177824
2022/04/04 13:21:00.004,n,2,10.440002,7.2,12.96,26.5,51.5,1015.42,0.01,0,0,0,176.38344
2022/04/04 13:22:00.000,n,41,3.96,1.8,6.84,26.6,51.2,1015.42,0.01,0,0,0,174.38484
2022/04/04 13:23:00.000,n,26,10.8,9.72,11.88,26.8,50.1,1015.32,0.01,0,0,0,177.59284
2022/04/04 13:24:00.005,n,55,7.92,6.84,11.52,26.9,49.6,1015.32,0.01,0,0,0,179.46296
2022/04/04 13:25:00.000,n,19,5.76,5.4,6.12,27.1,49,1015.32,0.01,0,0,0,179.85176
2022/04/04 13:26:00.000,n,7,9.36,7.2,17.28,27.2,48.2,1015.32,0.01,0,0,0,181.9178
2022/04/04 13:27:00.003,n,26,14.04,13.68,17.28,27.2,47.9,1015.32,0.01,0,0,0,176.0102
2022/04/04 13:28:00.009,n,27,14.04,13.32,16.56,27.1,47.4,1015.32,0.01,0,0,0,184.87648
2022/04/04 13:29:00.014,n,37,8.28,7.2,9,26.9,47.9,1015.32,0.01,0,0,0,189.01954
2022/04/04 13:30:00.003,n,83,2.52,2.16,2.88,26.7,48.6,1015.32,0.01,0,0,0,189.92492
2022/04/04 13:31:00.000,n,25,4.68,2.88,5.4,26.7,49.5,1015.32,0.01,0,0,0,190.27954
2022/04/04 13:32:00.000,n,34,2.52,1.8,3.24,26.8,49.7,1015.32,0.01,0,0,0,191.35224
2022/04/04 13:33:00.000,n,49,2.52,0.72,5.04,27.1,50.1,1015.32,0.01,0,0,0,194.21966
2022/04/04 13:34:00.003,n,41,8.64,8.28,9,27.5,47.7,1015.32,0.01,0,0,0,139.72664
2022/04/04 13:35:00.008,n,59,9.36,5.4,11.88,27.4,48.6,1015.22,0.01,0,0,0,198.19642
2022/04/04 13:36:00.000,n,21,14.04,11.88,17.28,27.2,48.1,1015.22,0.01,0,0,0,107.26514
2022/04/04 13:37:00.003,n,19,10.8,9.36,11.88,26.9,48.1,1015.22,0.01,0,0,0,62.55396
2022/04/04 13:38:00.009,n,21,8.64,7.92,9.36,26.6,46.9,1015.22,0.01,0,0,0,174.90478
2022/04/04 13:39:00.014,n,52,8.64,6.12,10.440002,26.5,48.7,1015.22,0.01,0,0,0,199.53216
2022/04/04 13:40:00.000,n,42,9,8.64,9.72,26.5,49.4,1015.22,0.01,0,0,0,211.04278
2022/04/04 13:41:00.000,n,36,11.16,7.92,13.32,26.7,48.5,1015.12,0.01,0,0,0,212.52198
2022/04/04 13:42:00.000,n,24,9.36,7.92,10.440002,26.8,48.5,1015.12,0.01,0,0,0,213.56446
2022/04/04 13:43:00.002,n,14,5.04,5.04,5.4,26.8,48.5,1015.12,0.01,0,0,0,215.4596
2022/04/04 13:44:00.007,n,53,5.76,4.68,7.2,26.9,48.4,1015.12,0.01,0,0,0,210.87006
2022/04/04 13:45:00.000,n,29,13.68,12.24,14.76,27,48.4,1015.12,0.01,0,0,0,224.1922
2022/04/04 13:46:00.001,n,358,11.88,4.68,16.2,27,48.3,1015.12,0.01,0,0,0,173.53608
2022/04/04 13:47:00.005,n,38,8.28,2.52,12.96,27,48.9,1015.12,0.01,0,0,0,178.98864
2022/04/04 13:48:00.010,n,4,10.440002,9.36,11.16,27.2,47.9,1015.12,0.01,0,0,0,153.77444
2022/04/04 13:49:00.000,n,0,10.440002,8.28,13.32,27.2,47.8,1015.02,0.01,0,0,0,78.619648
2022/04/04 13:50:00.000,n,97,8.64,4.68,10.08,27.1,47.6,1015.02,0.01,0,0,0,91.261216
2022/04/04 13:51:00.000,n,114,8.64,8.28,9,27.1,47.4,1015.02,0.01,0,0,0,75.051992
2022/04/04 13:52:00.000,n,128,2.88,2.52,3.24,27.1,47.6,1015.02,0.01,0,0,0,192.16034
2022/04/04 13:53:00.005,n,55,5.04,4.68,6.12,27.1,48.4,1015.02,0.01,0,0,0,206.1789
2022/04/04 13:54:00.010,n,1,4.68,3.6,5.76,27.1,47.5,1015.02,0.01,0,0,0,144.41754
2022/04/04 13:55:00.000,n,0,10.8,9.72,12.6,27.2,46.7,1015.02,0.01,0,0,0,183.44146
2022/04/04 13:56:00.004,n,11,5.76,2.88,8.28,27.2,47.3,1015.02,0.01,0,0,0,217.17286
2022/04/04 13:57:00.010,n,27,8.28,6.12,9.72,27.3,46.5,1015.02,0.01,0,0,0,217.63122
2022/04/04 13:58:00.000,n,21,5.4,0.36,6.12,27.3,47.5,1015.02,0.01,0,0,0,219.07166
2022/04/04 13:59:00.000,n,77,6.84,2.88,9.36,27.4,47,1014.92,0.01,0,0,0,220.46174
2022/04/04 14:00:00.000,n,21,7.56,3.6,10.8,27.5,47.5,1014.92,0.01,0,0,0,222.91168
2022/04/04 14:01:00.000,n,32,5.76,3.24,8.28,27.6,46.4,1014.92,0.01,0,0,0,227.03644
2022/04/04 14:02:00.005,n,30,10.8,7.92,15.12,27.6,46.5,1014.92,0.01,0,0,0,231.07056
2022/04/04 14:03:00.010,n,18,5.76,3.24,10.440002,27.5,47.2,1014.92,0.01,0,0,0,235.87554
2022/04/04 14:04:00.000,n,14,5.4,3.96,6.48,27.6,46,1014.92,0.01,0,0,0,235.98938
2022/04/04 14:05:00.003,n,70,4.32,3.6,4.68,27.6,45.5,1014.82,0.01,0,0,0,241.33728
2022/04/04 14:06:00.010,n,48,6.48,5.4,6.84,27.5,45.9,1014.82,0.01,0,0,0,177.54028
2022/04/04 14:07:00.000,n,31,11.16,7.92,24.48,27.4,46.4,1014.82,0.01,0,0,0,88.290344
2022/04/04 14:08:00.000,n,14,7.56,4.68,18.72,27.4,46.9,1014.82,0.01,0,0,0,237.30346
2022/04/04 14:09:00.000,n,25,9.36,9,10.08,27.4,46.1,1014.82,0.01,0,0,0,179.4519
2022/04/04 14:10:00.000,n,12,10.8,9,13.32,27.4,45.9,1014.82,0.01,0,0,0,93.646432
2022/04/04 14:11:00.000,n,42,2.88,0.72,7.92,27.3,45.8,1014.82,0.01,0,0,0,88.257968
2022/04/04 14:12:00.005,n,11,7.92,6.84,12.96,27.2,46.3,1014.82,0.01,0,0,0,97.962264
2022/04/04 14:13:00.011,n,31,8.64,7.2,10.08,27.2,46.9,1014.82,0.01,0,0,0,223.04078
2022/04/04 14:14:00.000,n,22,11.52,5.4,14.76,27.3,46.5,1014.82,0.01,0,0,0,85.542072
2022/04/04 14:15:00.004,n,10,12.6,10.08,15.48,27.4,46.3,1014.82,0.01,0,0,0,79.69244
2022/04/04 14:16:00.000,n,22,14.04,13.32,14.76,27.3,45.7,1014.82,0.01,0,0,0,79.11484
2022/04/04 14:17:00.000,n,358,9.72,5.76,11.16,27.1,46.4,1014.82,0.01,0,0,0,57.918548
2022/04/04 14:18:00.003,n,12,12.96,11.16,15.84,27,46.7,1014.92,0.01,0,0,0,54.570884
2022/04/04 14:19:00.000,n,329,6.12,5.04,12.6,26.8,49.6,1014.92,0.01,0,0,0,55.038852
2022/04/04 14:20:00.000,n,9,12.24,9.72,14.04,26.8,47.6,1014.92,0.01,0,0,0,54.193936
2022/04/04 14:21:00.003,n,1,11.88,8.28,12.96,26.8,47.8,1014.92,0.01,0,0,0,53.844816
2022/04/04 14:22:00.009,n,58,5.04,1.08,7.92,26.7,48.2,1014.92,0.01,0,0,0,56.004332
2022/04/04 14:23:00.014,n,32,4.32,3.6,5.4,26.8,48.2,1014.92,0.01,0,0,0,88.006328
2022/04/04 14:24:00.002,n,76,2.16,1.8,2.52,26.8,48.2,1014.92,0.01,0,0,0,87.46568
2022/04/04 14:25:00.000,n,338,9.72,8.64,10.8,26.9,48.3,1014.82,0.01,0,0,0,76.029056
2022/04/04 14:26:00.000,n,20,6.48,2.16,10.8,27,48.9,1014.82,0.01,0,0,0,117.11786
2022/04/04 14:27:00.002,n,20,10.8,9.36,12.96,26.9,49,1014.82,0.01,0,0,0,79.517208
2022/04/04 14:28:00.007,n,38,9.36,7.2,12.6,26.8,49.8,1014.82,0.01,0,0,0,100.39034
2022/04/04 14:29:00.000,n,34,11.16,6.48,15.48,26.7,50.3,1014.82,0.01,0,0,0,93.967664
2022/04/04 14:30:00.001,n,26,11.88,10.08,13.32,26.6,50.4,1014.82,0.01,0,0,0,135.58502
2022/04/04 14:31:00.007,n,4,11.16,9,12.96,26.6,51.1,1014.82,0.01,0,0,0,147.36794
2022/04/04 14:32:00.012,n,0,12.6,7.92,17.28,26.6,50.8,1014.82,0.01,0,0,0,82.640648
2022/04/04 14:33:00.000,n,16,18.72,15.12,20.880002,26.7,49.8,1014.82,0.01,0,0,0,134.09682
2022/04/04 14:34:00.000,n,11,9.36,7.56,10.8,26.6,50.2,1014.82,0.01,0,0,0,115.71006
2022/04/04 14:35:00.000,n,347,10.08,6.48,19.8,26.5,50.5,1014.82,0.01,0,0,0,139.73738
2022/04/04 14:36:00.000,n,59,2.16,0.72,3.6,26.5,51.5,1014.82,0.01,0,0,0,205.1384
2022/04/04 14:37:00.003,n,21,5.76,3.6,7.92,26.6,50.7,1014.82,0.01,0,0,0,231.32492
2022/04/04 14:38:00.000,n,30,13.32,11.52,15.48,26.7,50.4,1014.82,0.01,0,0,0,226.91604
2022/04/04 14:39:00.000,n,33,8.64,7.92,10.08,26.8,50.4,1014.82,0.01,0,0,0,217.51846
2022/04/04 14:40:00.006,n,358,8.28,2.88,16.2,26.8,50.8,1014.72,0.01,0,0,0,224.00254
2022/04/04 14:41:00.011,n,25,16.56,15.84,16.919998,26.8,50.1,1014.72,0.01,0,0,0,211.64596
2022/04/04 14:42:00.017,n,32,9.72,7.92,11.16,26.7,50.5,1014.72,0.01,0,0,0,203.26462
2022/04/04 14:43:00.000,n,22,10.08,8.28,11.88,26.6,50.9,1014.72,0.01,0,0,0,198.64518
2022/04/04 14:44:00.000,n,30,12.6,11.16,14.76,26.6,50.7,1014.62,0.01,0,0,0,197.19346
2022/04/04 14:45:00.000,n,28,11.52,10.440002,12.6,26.6,50.6,1014.62,0.01,0,0,0,199.7931
2022/04/04 14:46:00.006,n,29,13.68,12.24,14.76,26.6,50.5,1014.62,0.01,0,0,0,121.06398
2022/04/04 14:47:00.000,n,15,6.84,6.48,7.56,26.7,51.1,1014.62,0.01,0,0,0,177.88452
2022/04/04 14:48:00.000,n,21,10.8,9.72,11.88,26.7,50.8,1014.62,0.01,0,0,0,200.88074
2022/04/04 14:49:00.005,n,53,8.64,5.76,11.16,26.7,50.6,1014.62,0.01,0,0,0,196.82404
2022/04/04 14:50:00.011,n,33,7.2,4.68,9.72,26.7,51.5,1014.52,0.01,0,0,0,196.54328
2022/04/04 14:51:00.016,n,21,13.32,12.24,14.04,26.8,51.1,1014.52,0.01,0,0,0,198.42468
2022/04/04 14:52:00.000,n,33,16.56,15.48,19.08,26.7,50.4,1014.52,0.01,0,0,0,198.25164
2022/04/04 14:53:00.000,n,27,15.48,14.4,16.919998,26.5,50.7,1014.52,0.01,0,0,0,199.5459
2022/04/04 14:54:00.000,n,20,10.8,6.12,12.6,26.5,50.9,1014.52,0.01,0,0,0,200.5426
2022/04/04 14:55:00.004,n,26,9.36,8.28,10.440002,26.4,51.1,1014.52,0.01,0,0,0,199.83428
2022/04/04 14:56:00.010,n,30,9.72,8.28,13.32,26.5,50.8,1014.52,0.01,0,0,0,162.59004
2022/04/04 14:57:00.000,n,23,7.2,6.48,7.92,26.5,51.1,1014.52,0.01,0,0,0,113.28758
2022/04/04 14:58:00.003,n,24,10.8,9.36,12.6,26.5,50.6,1014.52,0.01,0,0,0,44.15016
2022/04/04 14:59:00.008,n,1,8.28,7.92,9.36,26.5,50.9,1014.52,0.01,0,0,0,87.765256
2022/04/04 15:00:00.014,n,34,5.4,5.04,5.76,26.6,50.7,1014.52,0.01,0,0,0,55.064584
2022/04/04 15:01:00.000,n,46,9.36,6.48,11.52,26.6,50.5,1014.42,0.01,0,0,0,196.1139
2022/04/04 15:02:00.000,n,17,8.64,7.56,11.52,26.6,50.5,1014.42,0.01,0,0,0,198.37704
2022/04/04 15:03:00.000,n,108,6.12,5.76,6.84,26.6,50.1,1014.42,0.01,0,0,0,200.04208
2022/04/04 15:04:00.000,n,68,8.28,5.04,10.08,26.6,49.9,1014.42,0.01,0,0,0,200.9811
2022/04/04 15:05:00.004,n,10,7.92,4.68,10.440002,26.7,49.2,1014.42,0.01,0,0,0,201.53286
2022/04/04 15:06:00.010,n,35,14.4,12.24,16.919998,26.7,49.9,1014.42,0.01,0,0,0,202.83322
2022/04/04 15:07:00.000,n,16,9.36,7.56,13.68,26.7,49.1,1014.42,0.01,0,0,0,203.90164
2022/04/04 15:08:00.004,n,21,11.52,10.440002,14.4,26.7,49.2,1014.42,0.01,0,0,0,205.65214
2022/04/04 15:09:00.010,n,24,9,8.64,10.8,26.7,49.4,1014.42,0.01,0,0,0,206.40714
2022/04/04 15:10:00.000,n,354,12.96,7.56,14.76,26.7,49.6,1014.42,0.01,0,0,0,209.41648
2022/04/04 15:11:00.004,n,12,9,7.2,10.8,26.7,49.5,1014.42,0.01,0,0,0,211.23074
2022/04/04 15:12:00.000,n,37,7.56,7.2,7.92,26.7,49.2,1014.42,0.01,0,0,0,214.86782
2022/04/04 15:13:00.000,n,65,1.08,0.36,2.88,26.6,50.3,1014.42,0.01,0,0,0,217.53934
2022/04/04 15:14:00.003,n,37,4.32,3.6,5.04,26.8,49.7,1014.42,0.01,0,0,0,221.85696
2022/04/04 15:15:00.008,n,37,5.4,5.04,5.76,26.8,48.8,1014.42,0.01,0,0,0,223.74234
2022/04/04 15:16:00.000,n,20,6.48,4.68,7.92,26.8,48.9,1014.32,0.01,0,0,0,225.74186
2022/04/04 15:17:00.002,n,9,4.68,4.32,5.4,26.8,48.8,1014.32,0.01,0,0,0,226.7645
2022/04/04 15:18:00.008,n,19,4.32,3.6,5.4,26.8,49.1,1014.32,0.01,0,0,0,228.51376
2022/04/04 15:19:00.000,n,182,2.88,1.8,5.76,26.8,48.6,1014.32,0.01,0,0,0,229.8608
2022/04/04 15:20:00.002,n,46,2.52,0.72,5.76,26.9,49,1014.32,0.01,0,0,0,231.67996
2022/04/04 15:21:00.000,n,347,5.4,1.44,9.36,27,48.8,1014.32,0.01,0,0,0,233.81466
2022/04/04 15:22:00.000,n,14,6.84,4.68,7.56,27,48.9,1014.32,0.01,0,0,0,235.09244
2022/04/04 15:23:00.002,n,29,5.4,3.6,6.48,27.1,48.9,1014.32,0.01,0,0,0,237.0767
2022/04/04 15:24:00.007,n,10,10.8,10.440002,12.24,27.1,48.2,1014.32,0.01,0,0,0,237.34464
2022/04/04 15:25:00.012,n,32,11.52,10.08,12.96,27,48.2,1014.32,0.01,0,0,0,237.79966
2022/04/04 15:26:00.001,n,357,17.64,14.04,22.319998,26.9,48.2,1014.32,0.01,0,0,0,238.70358
2022/04/04 15:27:00.006,n,25,10.08,8.64,12.96,26.9,48.7,1014.32,0.01,0,0,0,239.12748
2022/04/04 15:28:00.000,n,36,13.32,11.88,14.4,26.8,49.6,1014.32,0.01,0,0,0,239.3475
2022/04/04 15:29:00.001,n,354,10.08,2.88,21.24,26.8,49.6,1014.32,0.01,0,0,0,240.99302
2022/04/04 15:30:00.000,n,49,6.84,5.04,11.88,26.8,49.9,1014.32,0.01,0,0,0,241.5875
2022/04/04 15:31:00.000,n,7,11.16,9,15.84,26.8,49.4,1014.32,0.01,0,0,0,241.52218
2022/04/04 15:32:00.001,n,38,8.28,2.16,12.6,26.7,49.5,1014.32,0.01,0,0,0,242.75876
2022/04/04 15:33:00.006,n,16,14.76,12.96,16.919998,26.7,49.6,1014.32,0.01,0,0,0,242.832
2022/04/04 15:34:00.011,n,11,8.28,6.48,11.88,26.7,49.5,1014.32,0.01,0,0,0,243.98678
2022/04/04 15:35:00.000,n,353,11.88,6.48,14.76,26.7,49.5,1014.32,0.01,0,0,0,245.01858
2022/04/04 15:36:00.005,n,19,15.12,12.6,18,26.7,49.5,1014.32,0.01,0,0,0,245.63566
2022/04/04 15:37:00.000,n,7,8.28,5.76,11.52,26.7,49.4,1014.32,0.01,0,0,0,247.08036
2022/04/04 15:38:00.001,n,12,9.72,7.56,14.04,26.7,49.1,1014.32,0.01,0,0,0,247.81034
2022/04/04 15:39:00.005,n,52,6.84,5.04,9,26.7,49.9,1014.32,0.01,0,0,0,248.63706
2022/04/04 15:40:00.000,n,51,7.92,6.48,9.72,26.7,50.2,1014.32,0.01,0,0,0,248.71792
2022/04/04 15:41:00.000,n,116,9,7.2,10.08,26.6,50.8,1014.32,0.01,0,0,0,249.39846
2022/04/04 15:42:00.005,n,24,9.36,5.76,11.52,26.6,50.8,1014.32,0.01,0,0,0,249.85226
2022/04/04 15:43:00.010,n,15,9.72,6.84,11.88,26.7,51.2,1014.32,0.01,0,0,0,250.28164
2022/04/04 15:44:00.000,n,16,11.16,8.64,12.96,26.8,50.2,1014.32,0.01,0,0,0,250.32192
2022/04/04 15:45:00.004,n,32,12.6,11.16,13.32,26.9,48.9,1014.42,0.01,0,0,0,249.82786
2022/04/04 15:46:00.000,n,19,10.8,8.28,12.24,26.8,49.5,1014.32,0.01,0,0,0,250.1196
2022/04/04 15:47:00.000,n,8,11.52,7.92,15.48,26.7,48.7,1014.32,0.01,0,0,0,250.1437
2022/04/04 15:48:00.003,n,18,11.16,9.36,13.32,26.7,49,1014.32,0.01,0,0,0,250.51602
2022/04/04 15:49:00.000,n,0,11.16,7.56,14.04,26.6,48.8,1014.32,0.01,0,0,0,250.47574
2022/04/04 15:50:00.000,n,58,3.6,2.52,8.28,26.6,49.2,1014.32,0.01,0,0,0,250.85598
2022/04/04 15:51:00.003,n,32,7.2,6.12,8.28,26.7,48,1014.32,0.01,0,0,0,251.2283
2022/04/04 15:52:00.009,n,19,10.8,9.72,14.04,26.7,47.7,1014.32,0.01,0,0,0,250.06284
2022/04/04 15:53:00.014,n,36,9.72,8.64,11.52,26.7,47.3,1014.32,0.01,0,0,0,249.77932
2022/04/04 15:54:00.002,n,9,8.28,6.84,10.08,26.6,47.2,1014.32,0.01,0,0,0,248.43442
2022/04/04 15:55:00.000,n,15,7.56,6.48,9,26.6,48.3,1014.32,0.01,0,0,0,247.2183
2022/04/04 15:56:00.000,n,1,8.64,7.2,11.16,26.6,48.3,1014.32,0.01,0,0,0,247.21006
2022/04/04 15:57:00.002,n,46,10.8,8.28,12.96,26.5,48.3,1014.22,0.01,0,0,0,247.59946
