"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/22 11:59:00.015,n,70,11.52,8.64,15.48,25.2,46.8,1023.92,0.03,0,0,0,85.923616
2022/04/22 12:00:00.003,n,62,7.2,5.04,10.440002,25.1,47.4,1023.92,0.03,0,0,0,83.35388
2022/04/22 12:01:00.000,n,85,9.36,1.44,12.24,25,47.6,1023.82,0.03,0,0,0,77.381976
2022/04/22 12:02:00.000,n,126,13.68,9.36,15.12,24.8,48.2,1023.82,0.03,0,0,0,79.18152
2022/04/22 12:03:00.004,n,111,14.04,10.08,18.72,24.7,48,1023.72,0.03,0,0,0,70.666584
2022/04/22 12:04:00.000,n,141,24.48,18.359998,35.28,24.6,47.9,1023.62,0.03,0,0,0,78.026064
2022/04/22 12:05:00.000,n,128,21.96,20.16,24.48,24.4,47.3,1023.72,0.03,0,0,0,96.179504
2022/04/22 12:06:00.003,n,139,8.28,3.96,11.16,24.3,48.2,1023.62,0.03,0,0,0,122.99972
2022/04/22 12:07:00.009,n,154,11.16,6.12,25.199998,24.3,48.2,1023.62,0.03,0,0,0,77.334672
2022/04/22 12:08:00.014,n,126,5.4,4.32,9,24.3,48.7,1023.62,0.03,0,0,0,107.7176
2022/04/22 12:09:00.002,n,167,9.72,2.52,15.48,24.4,48.2,1023.62,0.03,0,0,0,107.97822
2022/04/22 12:10:00.000,n,157,7.92,6.12,9.72,24.4,48,1023.62,0.03,0,0,0,101.58562
2022/04/22 12:11:00.000,n,285,2.88,1.44,12.6,24.4,48.6,1023.72,0.03,0,0,0,85.182712
2022/04/22 12:12:00.002,n,137,9.36,3.6,12.6,24.5,47.6,1023.62,0.03,0,0,0,105.35104
2022/04/22 12:13:00.007,n,97,14.4,7.56,20.16,24.5,46.5,1023.62,0.03,0,0,0,85.1702
2022/04/22 12:14:00.000,n,73,9,7.56,12.24,24.5,46.1,1023.62,0.03,0,0,0,94.2054
2022/04/22 12:15:00.002,n,81,4.68,2.16,7.2,24.5,46.6,1023.62,0.03,0,0,0,96.151088
2022/04/22 12:16:00.007,n,129,23.04,17.28,25.199998,24.6,46.5,1023.52,0.03,0,0,0,109.3935
2022/04/22 12:17:00.014,n,134,10.08,8.28,12.96,24.5,46,1023.62,0.03,0,0,0,105.55978
2022/04/22 12:18:00.002,n,128,18.359998,13.68,27,24.5,45.1,1023.62,0.03,0,0,0,114.61326
2022/04/22 12:19:00.000,n,106,16.919998,12.6,19.8,24.4,44.6,1023.52,0.03,0,0,0,83.182944
2022/04/22 12:20:00.000,n,98,6.48,5.76,9.36,24.5,45.8,1023.52,0.03,0,0,0,87.734744
2022/04/22 12:21:00.002,n,136,15.84,12.96,18.72,24.5,46.6,1023.52,0.03,0,0,0,100.97612
2022/04/22 12:22:00.007,n,123,20.519998,17.28,21.96,24.5,46.8,1023.52,0.03,0,0,0,86.75516
2022/04/22 12:23:00.000,n,95,16.919998,14.4,20.16,24.4,46.7,1023.42,0.03,0,0,0,77.034224
2022/04/22 12:24:00.002,n,97,9,5.76,10.440002,24.3,47.5,1023.42,0.03,0,0,0,79.168704
2022/04/22 12:25:00.007,n,99,14.4,10.440002,15.84,24.2,47.3,1023.42,0.03,0,0,0,120.45222
2022/04/22 12:26:00.012,n,98,10.08,7.92,11.88,24.2,47.4,1023.32,0.03,0,0,0,119.76096
2022/04/22 12:27:00.000,n,113,7.56,4.32,12.96,24.3,48,1023.42,0.03,0,0,0,117.98508
2022/04/22 12:28:00.000,n,78,3.24,1.44,5.76,24.4,48.6,1023.42,0.03,0,0,0,126.51774
2022/04/22 12:29:00.000,n,120,5.76,3.24,8.28,24.6,48.5,1023.42,0.03,0,0,0,125.23742
2022/04/22 12:30:00.000,n,97,7.2,6.12,7.92,24.9,48,1023.42,0.03,0,0,0,122.22658
2022/04/22 12:31:00.005,n,89,7.92,5.76,12.24,25.1,47.9,1023.42,0.03,0,0,0,138.14758
2022/04/22 12:32:00.000,n,308,3.96,2.88,6.12,25.2,47.7,1023.42,0.03,0,0,0,125.09896
2022/04/22 12:33:00.000,n,108,19.8,18.72,20.880002,25.2,46.6,1023.32,0.03,0,0,0,144.0807
2022/04/22 12:34:00.005,n,72,14.76,10.08,21.96,25.1,46.6,1023.32,0.03,0,0,0,161.12582
2022/04/22 12:35:00.011,n,111,15.12,13.32,16.2,25.1,45.4,1023.22,0.03,0,0,0,204.84912
2022/04/22 12:36:00.015,n,43,11.16,7.92,26.64,25.1,45.2,1023.22,0.03,0,0,0,213.30188
2022/04/22 12:37:00.000,n,111,14.4,13.32,14.76,25.1,44.6,1023.22,0.03,0,0,0,291.75372
2022/04/22 12:38:00.000,n,112,7.92,7.56,8.64,25.1,44.7,1023.32,0.03,0,0,0,156.91212
2022/04/22 12:39:00.000,n,116,2.16,1.08,5.04,25.2,45.3,1023.32,0.03,0,0,0,137.27288
2022/04/22 12:40:00.005,n,151,18.72,11.52,25.56,25.4,44,1023.22,0.03,0,0,0,173.05926
2022/04/22 12:41:00.000,n,116,23.759998,21.96,26.28,25.3,42.2,1023.22,0.03,0,0,0,136.19162
2022/04/22 12:42:00.000,n,75,11.16,3.96,15.84,25.2,41.1,1023.22,0.03,0,0,0,123.87402
2022/04/22 12:43:00.005,n,127,9.72,7.56,11.16,25.2,40.3,1023.12,0.03,0,0,0,202.85084
2022/04/22 12:44:00.010,n,83,10.8,6.12,12.24,25.2,39.7,1023.22,0.03,0,0,0,296.80164
2022/04/22 12:45:00.015,n,102,18.359998,15.84,21.24,25.2,40.1,1023.12,0.03,0,0,0,133.73284
2022/04/22 12:46:00.000,n,95,15.48,13.68,17.64,25.2,40.7,1023.12,0.03,0,0,0,139.9015
2022/04/22 12:47:00.000,n,56,11.16,5.4,16.919998,25.1,41.6,1023.02,0.03,0,0,0,151.29472
2022/04/22 12:48:00.000,n,111,20.880002,18.72,21.24,25.1,42.8,1023.12,0.03,0,0,0,132.4521
2022/04/22 12:49:00.004,n,87,9.36,7.56,12.96,25,43.3,1023.22,0.03,0,0,0,282.20904
2022/04/22 12:50:00.009,n,109,16.919998,11.16,20.519998,25,43.3,1023.02,0.03,0,0,0,130.99278
2022/04/22 12:51:00.000,n,148,29.16,22.319998,37.8,25,43.7,1023.02,0.03,0,0,0,145.47678
2022/04/22 12:52:00.012,n,122,4.68,1.08,7.2,25,44.3,1023.02,0.03,0,0,0,15.506478
2022/04/22 12:53:00.000,n,93,11.16,5.04,15.84,25,44.1,1023.02,0.03,0,0,0,281.18334
2022/04/22 12:54:00.005,n,101,9.72,3.6,12.6,24.9,43.9,1022.92,0.03,0,0,0,325.38624
2022/04/22 12:55:00.000,n,71,12.6,10.08,14.4,24.9,44.9,1022.92,0.03,0,0,0,299.19238
2022/04/22 12:56:00.000,n,116,9.36,6.12,11.88,25,44.2,1022.92,0.03,0,0,0,103.88138
2022/04/22 12:57:00.005,n,150,15.12,9.36,26.64,25,43.9,1022.92,0.03,0,0,0,121.90364
2022/04/22 12:58:00.000,n,143,11.16,4.68,13.32,24.9,43.9,1022.82,0.03,0,0,0,131.89912
2022/04/22 12:59:00.000,n,170,6.12,1.8,15.12,24.8,43.6,1022.82,0.03,0,0,0,403.99644
2022/04/22 13:00:00.005,n,99,6.48,2.52,10.08,24.8,42.9,1022.82,0.03,0,0,0,101.75194
2022/04/22 13:01:00.010,n,127,6.12,1.8,10.440002,24.8,42.8,1022.92,0.03,0,0,0,293.0492
2022/04/22 13:02:00.000,n,155,19.44,9.36,23.04,24.8,43.6,1022.92,0.03,0,0,0,163.50482
2022/04/22 13:03:00.004,n,98,16.56,11.88,18.72,24.8,43.7,1022.92,0.03,0,0,0,343.54268
2022/04/22 13:04:00.000,n,130,19.44,16.56,20.519998,24.8,43.1,1022.92,0.03,0,0,0,210.88732
2022/04/22 13:05:00.000,n,13,5.76,2.16,9.36,24.9,42.9,1022.92,0.03,0,0,0,249.0819
2022/04/22 13:06:00.004,n,100,13.68,8.64,17.28,24.8,44,1022.82,0.03,0,0,0,314.63244
2022/04/22 13:07:00.000,n,93,8.28,7.2,11.52,24.7,44,1022.82,0.03,0,0,0,329.55524
2022/04/22 13:08:00.000,n,60,4.68,2.52,9,24.9,44.6,1022.82,0.03,0,0,0,297.74402
2022/04/22 13:09:00.003,n,87,19.44,11.16,25.199998,25,44,1022.72,0.03,0,0,0,130.90524
2022/04/22 13:10:00.008,n,136,29.519998,20.16,38.519996,25,41.7,1022.72,0.03,0,0,0,464.20276
2022/04/22 13:11:00.005,n,94,8.64,7.56,10.440002,25,42.1,1022.72,0.03,0,0,0,475.8278
2022/04/22 13:12:00.010,n,124,20.16,12.96,25.56,25.1,42.9,1022.72,0.03,0,0,0,433.62048
2022/04/22 13:13:00.000,n,127,15.84,11.16,20.880002,25,43.5,1022.72,0.03,0,0,0,336.83156
2022/04/22 13:14:00.000,n,123,19.08,15.48,34.92,25,43.9,1022.72,0.03,0,0,0,235.66852
2022/04/22 13:15:00.000,n,112,8.64,7.92,9.72,24.9,44.5,1022.82,0.03,0,0,0,166.87854
2022/04/22 13:16:00.000,n,133,15.48,12.24,19.08,25,44.6,1022.82,0.03,0,0,0,184.68006
2022/04/22 13:17:00.003,n,106,16.56,14.4,19.8,25,44.1,1022.72,0.03,0,0,0,248.24664
2022/04/22 13:18:00.008,n,80,5.76,3.24,12.6,24.9,44.1,1022.72,0.03,0,0,0,491.88344
2022/04/22 13:19:00.000,n,93,12.6,8.64,16.919998,24.8,43.3,1022.62,0.03,0,0,0,446.87944
2022/04/22 13:20:00.002,n,60,15.84,12.6,18.359998,24.8,43.9,1022.62,0.03,0,0,0,334.8833
2022/04/22 13:21:00.008,n,92,15.12,14.04,15.84,24.8,44.8,1022.72,0.03,0,0,0,332.26886
2022/04/22 13:22:00.000,n,98,15.48,11.88,20.16,24.9,44.4,1022.72,0.03,0,0,0,385.5318
2022/04/22 13:23:00.003,n,101,16.2,12.96,19.8,25,44,1022.62,0.03,0,0,0,437.14312
2022/04/22 13:24:00.000,n,95,19.8,17.64,21.96,24.9,44.2,1022.72,0.03,0,0,0,541.2746
2022/04/22 13:25:00.000,n,96,11.52,10.440002,12.6,24.8,44.4,1022.72,0.03,0,0,0,490.84032
2022/04/22 13:26:00.003,n,97,10.08,4.68,14.04,24.9,45.1,1022.72,0.03,0,0,0,514.85308
2022/04/22 13:27:00.008,n,88,11.16,10.08,13.32,25.1,44.9,1022.62,0.03,0,0,0,429.76764
2022/04/22 13:28:00.000,n,101,12.24,9.72,25.56,25.2,44.2,1022.62,0.03,0,0,0,515.69568
2022/04/22 13:29:00.003,n,90,5.4,3.96,6.48,25.3,42.9,1022.62,0.03,0,0,0,508.8158
2022/04/22 13:30:00.008,n,117,18.72,15.12,25.919998,25.1,42.6,1022.62,0.03,0,0,0,483.51308
2022/04/22 13:31:00.000,n,93,16.2,14.76,18.359998,25,43.1,1022.62,0.03,0,0,0,388.26892
2022/04/22 13:32:00.004,n,78,9.72,5.4,28.08,24.9,44.1,1022.82,0.03,0,0,0,401.90112
2022/04/22 13:33:00.000,n,117,7.56,3.6,10.8,24.9,44.3,1022.72,0.03,0,0,0,427.59572
2022/04/22 13:34:00.000,n,118,7.56,4.32,9.36,25,44.6,1022.72,0.03,0,0,0,520.91236
2022/04/22 13:35:00.003,n,139,18,11.88,19.8,25,44.6,1022.72,0.03,0,0,0,531.90876
2022/04/22 13:36:00.008,n,97,10.8,9,12.96,25.1,45,1022.72,0.03,0,0,0,521.87032
2022/04/22 13:37:00.013,n,57,18,13.68,20.880002,25.3,44.3,1022.72,0.03,0,0,0,407.3534
2022/04/22 13:38:00.002,n,68,14.4,6.48,18.359998,25.2,44.2,1022.62,0.03,0,0,0,395.508
2022/04/22 13:39:00.008,n,38,17.28,14.4,19.8,25,44.4,1022.62,0.03,0,0,0,151.2037
2022/04/22 13:40:00.000,n,45,8.64,7.2,11.16,25,44.7,1022.62,0.03,0,0,0,170.98986
2022/04/22 13:41:00.002,n,25,12.96,10.8,16.919998,24.9,45.3,1022.62,0.03,0,0,0,100.11332
2022/04/22 13:42:00.000,n,150,6.48,3.24,12.6,24.9,46,1022.62,0.03,0,0,0,90.094832
2022/04/22 13:43:00.000,n,95,12.6,11.88,14.4,24.9,46,1022.62,0.03,0,0,0,87.934992
2022/04/22 13:44:00.001,n,63,3.96,1.8,5.76,24.8,46.9,1022.62,0.03,0,0,0,82.525008
2022/04/22 13:45:00.006,n,144,14.04,12.24,22.319998,24.8,47.1,1022.72,0.03,0,0,0,104.8328
2022/04/22 13:46:00.011,n,64,9,5.4,13.68,24.7,47,1022.72,0.03,0,0,0,138.62
2022/04/22 13:47:00.000,n,178,1.8,1.08,3.6,24.7,47.3,1022.72,0.03,0,0,0,101.52804
2022/04/22 13:48:00.006,n,119,9.72,8.64,11.16,24.6,46.9,1022.82,0.03,0,0,0,202.5545
2022/04/22 13:49:00.000,n,142,15.12,9.72,20.16,24.6,47.2,1022.82,0.03,0,0,0,94.12624
2022/04/22 13:50:00.000,n,142,17.64,12.6,28.44,24.5,47.2,1022.72,0.03,0,0,0,84.648424
2022/04/22 13:51:00.005,n,114,11.88,4.32,19.08,24.4,46.9,1022.72,0.03,0,0,0,90.818256
2022/04/22 13:52:00.000,n,192,2.88,1.08,6.84,24.3,47.9,1022.82,0.03,0,0,0,99.861664
2022/04/22 13:53:00.000,n,121,14.4,9.72,16.56,24.4,47.1,1022.72,0.03,0,0,0,141.1521
2022/04/22 13:54:00.005,n,136,11.88,7.92,16.2,24.3,47.3,1022.72,0.03,0,0,0,130.86122
2022/04/22 13:55:00.010,n,298,2.52,0.72,4.68,24.3,47.3,1022.82,0.03,0,0,0,119.06454
2022/04/22 13:56:00.000,n,137,10.440002,9,11.52,24.4,47.1,1022.82,0.03,0,0,0,440.71064
2022/04/22 13:57:00.004,n,93,8.64,5.04,13.32,24.4,47.4,1022.72,0.03,0,0,0,290.93738
2022/04/22 13:58:00.000,n,52,5.76,3.24,7.2,24.5,47,1022.82,0.03,0,0,0,336.41376
2022/04/22 13:59:00.000,n,134,11.52,9.36,14.4,24.5,46.4,1022.72,0.03,0,0,0,352.47424
2022/04/22 14:00:00.003,n,110,10.8,4.32,26.28,24.5,44.7,1022.72,0.03,0,0,0,468.08824
2022/04/22 14:01:00.000,n,78,8.64,1.8,12.6,24.5,44.7,1022.72,0.03,0,0,0,523.05804
2022/04/22 14:02:00.000,n,115,10.8,9,14.4,24.5,43.9,1022.72,0.03,0,0,0,338.7694
2022/04/22 14:03:00.002,n,101,13.32,12.24,15.48,24.5,44.3,1022.72,0.03,0,0,0,493.01592
2022/04/22 14:04:00.008,n,70,12.96,10.440002,16.919998,24.5,44.9,1022.72,0.03,0,0,0,350.68592
2022/04/22 14:05:00.012,n,102,10.08,7.92,12.24,24.5,45.3,1022.62,0.03,0,0,0,532.98456
2022/04/22 14:06:00.013,n,102,13.68,8.64,18.359998,24.5,45.9,1022.62,0.03,0,0,0,465.50656
2022/04/22 14:07:00.000,n,80,5.4,1.44,8.64,24.6,46.2,1022.62,0.03,0,0,0,409.87516
2022/04/22 14:08:00.000,n,87,15.84,12.96,17.64,24.6,45.8,1022.62,0.03,0,0,0,443.41092
2022/04/22 14:09:00.000,n,134,9,5.04,17.28,24.6,45.8,1022.62,0.03,0,0,0,540.15712
2022/04/22 14:10:00.003,n,134,12.6,3.6,18,24.6,45,1022.62,0.03,0,0,0,440.18796
2022/04/22 14:11:00.008,n,84,9.36,6.12,12.24,24.7,45.3,1022.62,0.03,0,0,0,416.31252
2022/04/22 14:12:00.000,n,121,23.04,20.16,27,24.8,45.3,1022.62,0.03,0,0,0,406.9244
2022/04/22 14:13:00.002,n,40,6.84,4.68,10.08,24.7,45.5,1022.62,0.03,0,0,0,395.26304
2022/04/22 14:14:00.009,n,68,5.04,2.88,7.92,24.7,45.1,1022.72,0.03,0,0,0,367.76364
2022/04/22 14:15:00.014,n,90,10.8,2.16,14.4,24.7,43.1,1022.72,0.03,0,0,0,264.53976
2022/04/22 14:16:00.000,n,19,2.16,1.08,3.96,24.7,42.9,1022.72,0.03,0,0,0,518.38648
2022/04/22 14:17:00.000,n,67,17.64,12.96,19.8,24.7,41.8,1022.72,0.03,0,0,0,581.43884
2022/04/22 14:18:00.000,n,125,12.6,11.16,14.04,24.8,42.4,1022.62,0.03,0,0,0,520.64692
2022/04/22 14:19:00.003,n,132,18.72,14.4,34.56,24.8,43.1,1022.62,0.03,0,0,0,334.67344
2022/04/22 14:20:00.008,n,124,16.919998,12.96,19.44,24.8,43.8,1022.62,0.03,0,0,0,252.7612
2022/04/22 14:21:00.000,n,108,19.8,16.919998,23.4,24.7,44.5,1022.62,0.03,0,0,0,197.05044
2022/04/22 14:22:00.002,n,121,19.44,16.919998,23.759998,24.6,44.6,1022.62,0.03,0,0,0,529.50768
2022/04/22 14:23:00.008,n,63,9.36,5.04,11.88,24.5,45.2,1022.62,0.03,0,0,0,418.37492
2022/04/22 14:24:00.014,n,96,19.08,15.84,21.24,24.6,45.5,1022.62,0.03,0,0,0,551.3842
2022/04/22 14:25:00.000,n,124,10.08,7.92,12.6,24.6,45.7,1022.62,0.03,0,0,0,548.33888
2022/04/22 14:26:00.000,n,111,16.2,14.4,20.16,24.6,45.4,1022.52,0.03,0,0,0,535.33716
2022/04/22 14:27:00.000,n,93,14.76,10.8,16.919998,24.6,46.1,1022.52,0.03,0,0,0,408.45824
2022/04/22 14:28:00.003,n,105,17.64,10.440002,22.319998,24.6,46.1,1022.52,0.03,0,0,0,293.0206
2022/04/22 14:29:00.007,n,44,16.2,14.04,22.68,24.6,45.8,1022.52,0.03,0,0,0,337.59916
2022/04/22 14:30:00.000,n,98,24.119998,23.4,24.84,24.6,45,1022.52,0.03,0,0,0,281.76388
2022/04/22 14:31:00.002,n,93,13.68,9.72,15.48,24.5,45.2,1022.42,0.03,0,0,0,607.65436
2022/04/22 14:32:00.007,n,77,8.28,6.48,11.16,24.4,45.9,1022.52,0.03,0,0,0,633.68492
2022/04/22 14:33:00.012,n,39,7.92,2.88,11.52,24.5,46.3,1022.42,0.03,0,0,0,453.73164
2022/04/22 14:34:00.001,n,66,2.88,0.72,4.68,24.6,46.1,1022.42,0.03,0,0,0,535.06372
2022/04/22 14:35:00.000,n,24,14.4,5.4,17.28,24.8,46.4,1022.52,0.03,0,0,0,491.69796
2022/04/22 14:36:00.000,n,97,16.919998,15.48,19.8,24.8,46.8,1022.42,0.03,0,0,0,345.18428
2022/04/22 14:37:00.001,n,62,7.56,6.48,8.64,24.7,47.2,1022.42,0.03,0,0,0,678.88272
2022/04/22 14:38:00.008,n,55,10.08,6.84,11.16,24.7,47.2,1022.52,0.03,0,0,0,637.33544
2022/04/22 14:39:00.000,n,109,10.440002,3.96,18,24.7,47.3,1022.42,0.03,0,0,0,570.3094
2022/04/22 14:40:00.001,n,76,5.04,2.52,9.36,24.7,47.6,1022.52,0.03,0,0,0,468.64928
2022/04/22 14:41:00.007,n,104,13.32,9.72,15.48,24.8,47.5,1022.52,0.03,0,0,0,527.38336
2022/04/22 14:42:00.013,n,117,11.16,9.72,13.32,24.8,47.5,1022.62,0.03,0,0,0,433.20216
2022/04/22 14:43:00.001,n,62,15.48,11.16,20.16,24.8,46.9,1022.52,0.03,0,0,0,293.81954
2022/04/22 14:44:00.000,n,66,10.440002,6.84,15.48,24.6,47.6,1022.62,0.03,0,0,0,319.81534
2022/04/22 14:45:00.000,n,101,17.64,13.32,19.44,24.6,47.4,1022.52,0.03,0,0,0,314.96914
2022/04/22 14:46:00.001,n,119,9,5.4,13.68,24.5,47.4,1022.52,0.03,0,0,0,419.83548
2022/04/22 14:47:00.007,n,90,10.08,6.48,14.76,24.5,46.8,1022.52,0.03,0,0,0,627.5918
2022/04/22 14:48:00.000,n,142,14.4,12.24,16.2,24.5,46.2,1022.52,0.03,0,0,0,615.93776
2022/04/22 14:49:00.001,n,91,11.16,8.28,16.56,24.5,45.6,1022.52,0.03,0,0,0,422.69072
2022/04/22 14:50:00.007,n,102,4.32,3.6,5.76,24.6,45.8,1022.52,0.03,0,0,0,338.63064
2022/04/22 14:51:00.012,n,115,7.56,2.16,16.919998,24.7,46.3,1022.52,0.03,0,0,0,241.56186
2022/04/22 14:52:00.000,n,353,3.24,1.44,4.68,24.7,46.8,1022.52,0.03,0,0,0,290.4681
2022/04/22 14:53:00.000,n,119,14.76,11.52,17.28,24.6,46.9,1022.62,0.03,0,0,0,532.98456
2022/04/22 14:54:00.000,n,88,10.440002,8.64,12.6,24.5,47.3,1022.62,0.03,0,0,0,534.52388
2022/04/22 14:55:00.001,n,122,17.64,13.32,22.319998,24.5,47.3,1022.62,0.03,0,0,0,595.90904
2022/04/22 14:56:00.006,n,148,17.28,9.36,25.919998,24.5,47.2,1022.62,0.03,0,0,0,663.56752
2022/04/22 14:57:00.011,n,140,10.08,8.28,11.88,24.5,46.9,1022.62,0.03,0,0,0,681.40592
2022/04/22 14:58:00.000,n,73,10.08,6.48,12.96,24.5,47.5,1022.62,0.03,0,0,0,598.88188
2022/04/22 14:59:00.001,n,127,16.2,7.92,24.119998,24.5,47.2,1022.52,0.03,0,0,0,670.94368
2022/04/22 15:00:00.006,n,136,11.52,9.36,14.76,24.5,47.6,1022.52,0.03,0,0,0,571.55616
2022/04/22 15:01:00.000,n,105,8.28,1.8,11.88,24.4,48,1022.52,0.03,0,0,0,404.83128
2022/04/22 15:02:00.001,n,89,12.6,10.440002,15.12,24.5,48.1,1022.52,0.03,0,0,0,333.89594
2022/04/22 15:03:00.000,n,174,5.76,2.52,18.359998,24.5,48.6,1022.62,0.03,0,0,0,523.04604
2022/04/22 15:04:00.000,n,104,6.48,3.6,8.28,24.5,48.5,1022.62,0.03,0,0,0,347.58184
2022/04/22 15:05:00.000,n,78,6.84,2.88,24.84,24.5,48.5,1022.62,0.03,0,0,0,584.21608
2022/04/22 15:06:00.006,n,131,10.440002,3.6,12.96,24.5,48.5,1022.62,0.03,0,0,0,397.64196
2022/04/22 15:07:00.010,n,133,14.76,9.72,26.64,24.6,48.4,1022.62,0.03,0,0,0,429.56916
2022/04/22 15:08:00.000,n,145,8.64,4.68,31.319998,24.6,48.7,1022.62,0.03,0,0,0,503.40428
2022/04/22 15:09:00.005,n,140,8.28,5.76,9.36,24.5,49.1,1022.52,0.03,0,0,0,525.78132
2022/04/22 15:10:00.000,n,111,8.28,5.76,14.76,24.5,48.9,1022.52,0.03,0,0,0,642.64836
2022/04/22 15:11:00.000,n,57,3.6,1.8,4.32,24.6,48.9,1022.52,0.03,0,0,0,672.3792
2022/04/22 15:12:00.005,n,63,1.44,0.72,1.8,24.7,49.1,1022.52,0.03,0,0,0,656.79848
2022/04/22 15:13:00.000,n,108,6.48,5.04,9,24.9,48.1,1022.52,0.03,0,0,0,299.24688
2022/04/22 15:14:00.000,n,47,10.440002,7.92,14.4,24.9,47.9,1022.52,0.03,0,0,0,638.0024
2022/04/22 15:15:00.005,n,138,13.32,7.92,16.2,24.8,45.6,1022.42,0.03,0,0,0,522.49732
2022/04/22 15:16:00.010,n,198,11.88,3.24,20.519998,24.7,45.9,1022.42,0.03,0,0,0,388.05944
2022/04/22 15:17:00.000,n,149,15.12,3.6,23.4,24.5,46.7,1022.52,0.03,0,0,0,555.68608
2022/04/22 15:18:00.005,n,117,11.52,10.440002,12.24,24.3,47.1,1022.62,0.03,0,0,0,440.60584
2022/04/22 15:19:00.000,n,128,20.16,18,21.96,24.3,46.5,1022.62,0.03,0,0,0,362.10332
2022/04/22 15:20:00.000,n,129,14.04,11.88,15.84,24.2,46.8,1022.72,0.03,0,0,0,305.37818
2022/04/22 15:21:00.005,n,138,13.32,8.64,18,24.2,47.1,1022.72,0.03,0,0,0,248.46352
2022/04/22 15:22:00.000,n,112,11.52,7.92,14.4,24.1,47.6,1022.72,0.03,0,0,0,186.36574
2022/04/22 15:23:00.000,n,124,5.04,1.44,9.72,24.1,48.1,1022.72,0.03,0,0,0,262.99354
2022/04/22 15:24:00.005,n,79,9.72,3.96,11.52,24.1,48.4,1022.82,0.03,0,0,0,455.08888
2022/04/22 15:25:00.010,n,124,8.64,6.84,9.72,24.1,48.8,1022.82,0.03,0,0,0,418.85016
2022/04/22 15:26:00.015,n,79,8.64,6.12,9.72,24.1,49,1022.82,0.03,0,0,0,580.4084
2022/04/22 15:27:00.003,n,124,15.48,13.32,16.56,24.1,49.2,1022.82,0.03,0,0,0,601.09472
2022/04/22 15:28:00.000,n,117,6.12,4.32,16.919998,24.1,49.6,1022.82,0.03,0,0,0,333.9121
2022/04/22 15:29:00.000,n,87,15.48,14.4,16.2,24.1,49.9,1022.82,0.03,0,0,0,437.23608
2022/04/22 15:30:00.004,n,99,11.88,10.440002,13.68,24.1,50,1022.72,0.03,0,0,0,289.33448
2022/04/22 15:31:00.000,n,124,5.4,2.16,7.92,24.2,50.2,1022.72,0.03,0,0,0,257.04962
2022/04/22 15:32:00.000,n,81,11.52,6.12,12.96,24.2,50,1022.72,0.03,0,0,0,395.09892
2022/04/22 15:33:00.004,n,87,3.6,2.16,5.04,24.2,50.3,1022.82,0.03,0,0,0,393.8996
2022/04/22 15:34:00.009,n,101,10.440002,8.64,14.04,24.2,50.2,1022.72,0.03,0,0,0,673.17056
2022/04/22 15:35:00.014,n,96,8.64,7.2,11.88,24.2,50.4,1022.82,0.03,0,0,0,656.36328
2022/04/22 15:36:00.002,n,120,2.52,1.44,4.68,24.3,49.8,1022.82,0.03,0,0,0,541.7716
2022/04/22 15:37:00.000,n,290,2.16,1.08,2.88,24.3,49.8,1022.82,0.03,0,0,0,380.4752
2022/04/22 15:38:00.000,n,119,9,6.48,10.8,24.4,49.3,1022.82,0.03,0,0,0,143.497
2022/04/22 15:39:00.001,n,140,20.880002,16.2,27.72,24.4,49.1,1022.82,0.03,0,0,0,127.00706
2022/04/22 15:40:00.007,n,88,7.56,5.4,10.440002,24.3,49.6,1022.92,0.03,0,0,0,170.886
2022/04/22 15:41:00.000,n,90,15.84,13.68,18.72,24.3,49.9,1022.92,0.03,0,0,0,140.23654
2022/04/22 15:42:00.001,n,121,4.32,2.16,9.72,24.2,50.3,1023.02,0.03,0,0,0,291.38434
2022/04/22 15:43:00.007,n,127,12.6,11.52,14.04,24.2,50.5,1023.02,0.03,0,0,0,242.84218
2022/04/22 15:44:00.014,n,106,6.48,4.32,9.72,24.1,50.8,1023.12,0.03,0,0,0,244.607
2022/04/22 15:45:00.002,n,90,7.92,5.76,9,24,50.9,1023.12,0.03,0,0,0,191.33248
2022/04/22 15:46:00.000,n,82,3.96,2.88,4.68,24,51.3,1023.22,0.03,0,0,0,145.03602
2022/04/22 15:47:00.000,n,41,12.24,10.440002,16.56,24.1,50.5,1023.22,0.03,0,0,0,158.4274
2022/04/22 15:48:00.003,n,81,11.88,10.08,16.2,24,50.8,1023.12,0.03,0,0,0,223.98232
2022/04/22 15:49:00.000,n,134,15.12,6.48,29.519998,24,50.9,1023.12,0.03,0,0,0,189.0287
2022/04/22 15:50:00.000,n,137,5.04,2.16,10.8,23.9,51.2,1023.12,0.03,0,0,0,139.1443
2022/04/22 15:51:00.000,n,158,5.04,0.72,7.56,23.9,51.5,1023.02,0.03,0,0,0,114.06808
2022/04/22 15:52:00.005,n,114,2.52,1.08,5.4,23.9,51.9,1023.02,0.03,0,0,0,114.50912
2022/04/22 15:53:00.010,n,108,24.84,22.68,25.56,23.9,51.9,1022.92,0.03,0,0,0,119.77456
