"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/07 11:59:00.009,n,29,7.92,6.48,12.6,25.9,51,1014.82,0.17,0,0,0,53.348772
2022/04/07 12:00:00.006,n,136,11.52,9.36,14.76,26,50.2,1014.82,0.17,0,0,0,51.549872
2022/04/07 12:01:00.000,n,128,22.319998,16.919998,24.119998,26,50.2,1014.72,0.17,0,0,0,34.281732
2022/04/07 12:02:00.000,n,147,12.24,9,17.28,25.9,50.6,1014.72,0.17,0,0,0,36.041392
2022/04/07 12:03:00.000,n,86,11.16,5.4,16.56,25.9,50.3,1014.82,0.17,0,0,0,33.875104
2022/04/07 12:04:00.000,n,137,16.919998,15.12,19.8,25.9,49,1014.82,0.17,0,0,0,57.15576
2022/04/07 12:05:00.008,n,123,22.319998,20.880002,23.4,25.7,50.3,1014.72,0.17,0,0,0,47.116796
2022/04/07 12:06:00.005,n,106,10.08,5.4,14.04,25.7,50.2,1014.72,0.17,0,0,0,33.922252
2022/04/07 12:07:00.002,n,98,19.08,17.64,20.880002,25.7,50.5,1014.72,0.17,0,0,0,58.200552
2022/04/07 12:08:00.000,n,107,15.48,12.96,17.64,25.7,50.5,1014.82,0.17,0,0,0,59.080144
2022/04/07 12:09:00.013,n,54,18.359998,15.84,21.96,25.8,50.7,1014.72,0.17,0,0,0,59.929372
2022/04/07 12:10:00.000,n,95,6.84,6.84,7.56,25.8,51.1,1014.82,0.17,0,0,0,36.073436
2022/04/07 12:11:00.000,n,136,15.84,11.52,24.119998,26,50.4,1014.82,0.17,0,0,0,63.01428
2022/04/07 12:12:00.005,n,131,13.32,9.72,17.28,25.9,50.1,1014.72,0.17,0,0,0,64.650284
2022/04/07 12:13:00.002,n,141,16.919998,12.96,21.96,25.9,50.7,1014.72,0.17,0,0,0,65.858956
2022/04/07 12:14:00.000,n,56,9.72,7.56,12.24,26,50.3,1014.72,0.17,0,0,0,67.835296
2022/04/07 12:15:00.000,n,76,4.32,1.44,6.84,26,50.2,1014.72,0.17,0,0,0,69.654296
2022/04/07 12:16:00.011,n,97,24.119998,20.16,28.08,26.2,48,1014.72,0.17,0,0,0,38.47004
2022/04/07 12:17:00.008,n,113,15.84,12.96,19.08,26.2,47.1,1014.72,0.17,0,0,0,36.765632
2022/04/07 12:18:00.006,n,147,21.24,16.919998,26.64,26.2,47,1014.62,0.17,0,0,0,36.049976
2022/04/07 12:19:00.000,n,94,6.12,1.8,10.440002,26.1,47.5,1014.72,0.17,0,0,0,34.448604
2022/04/07 12:20:00.000,n,117,16.919998,13.68,19.44,26,47.5,1014.72,0.17,0,0,0,33.940352
2022/04/07 12:21:00.000,n,85,14.76,10.440002,16.56,25.8,47.9,1014.62,0.17,0,0,0,33.96
2022/04/07 12:22:00.000,n,143,5.76,3.96,7.56,25.6,49,1014.62,0.17,0,0,0,34.57308
2022/04/07 12:23:00.008,n,112,16.2,9.36,25.56,25.6,47.9,1014.62,0.17,0,0,0,38.339196
2022/04/07 12:24:00.005,n,40,6.12,3.6,7.92,25.5,48.4,1014.62,0.17,0,0,0,101.8272
2022/04/07 12:25:00.002,n,153,10.8,2.88,16.919998,25.5,47.3,1014.52,0.17,0,0,0,124.99934
2022/04/07 12:26:00.000,n,143,20.16,15.48,27.72,25.6,47.5,1014.52,0.17,0,0,0,129.32734
2022/04/07 12:27:00.013,n,139,27.359998,23.04,33.48,25.7,47.5,1014.52,0.17,0,0,0,130.25292
2022/04/07 12:28:00.000,n,140,18,14.4,25.199998,25.8,47.7,1014.42,0.17,0,0,0,132.1956
2022/04/07 12:29:00.000,n,88,17.64,11.88,26.28,25.8,47.9,1014.42,0.17,0,0,0,135.51448
2022/04/07 12:30:00.004,n,137,17.28,15.48,19.44,25.8,47.7,1014.42,0.17,0,0,0,131.85052
2022/04/07 12:31:00.002,n,107,16.2,13.32,20.16,25.8,48.3,1014.42,0.17,0,0,0,132.29182
2022/04/07 12:32:00.000,n,205,5.76,3.6,7.56,25.9,48.7,1014.42,0.17,0,0,0,133.12512
2022/04/07 12:33:00.000,n,106,16.56,13.68,19.44,26,47.9,1014.42,0.17,0,0,0,133.55242
2022/04/07 12:34:00.010,n,45,14.04,11.16,21.24,26.1,47.2,1014.42,0.17,0,0,0,136.80656
2022/04/07 12:35:00.006,n,174,7.56,5.04,16.56,26.3,47.1,1014.42,0.17,0,0,0,138.45442
2022/04/07 12:36:00.004,n,90,7.56,1.8,10.8,26.4,47.1,1014.42,0.17,0,0,0,142.27676
2022/04/07 12:37:00.001,n,137,12.96,10.440002,15.84,26.6,46.6,1014.32,0.17,0,0,0,140.94774
2022/04/07 12:38:00.000,n,112,11.52,9.72,14.04,26.7,46.4,1014.22,0.17,0,0,0,141.81126
2022/04/07 12:39:00.000,n,39,5.76,3.24,11.52,26.8,46.1,1014.32,0.17,0,0,0,143.27698
2022/04/07 12:40:00.000,n,148,13.32,4.68,15.48,26.8,45.1,1014.32,0.17,0,0,0,144.17822
2022/04/07 12:41:00.009,n,120,9,3.96,13.68,26.7,44.5,1014.32,0.17,0,0,0,143.95022
2022/04/07 12:42:00.006,n,110,25.919998,25.56,26.28,26.8,43.8,1014.22,0.17,0,0,0,143.7222
2022/04/07 12:43:00.003,n,77,11.16,8.64,12.96,26.5,44.6,1014.22,0.17,0,0,0,144.1079
2022/04/07 12:44:00.001,n,118,16.2,14.76,17.28,26.4,44.9,1014.22,0.17,0,0,0,147.18126
2022/04/07 12:45:00.015,n,113,24.84,23.04,27,26.5,44.9,1014.32,0.17,0,0,0,149.34744
2022/04/07 12:46:00.000,n,85,19.08,17.28,20.519998,26.5,45.1,1014.22,0.17,0,0,0,148.92976
2022/04/07 12:47:00.000,n,63,2.88,1.8,5.04,26.5,45.5,1014.22,0.17,0,0,0,149.36736
2022/04/07 12:48:00.000,n,71,7.56,2.88,9.36,26.8,45.2,1014.22,0.17,0,0,0,151.69218
2022/04/07 12:49:00.004,n,101,21.599998,16.56,23.4,26.9,45.2,1014.12,0.17,0,0,0,150.82772
2022/04/07 12:50:00.000,n,51,19.44,14.76,24.48,26.7,45.7,1014.12,0.17,0,0,0,151.46806
2022/04/07 12:51:00.000,n,48,7.92,0.72,16.2,26.7,46,1014.12,0.17,0,0,0,152.69622
2022/04/07 12:52:00.011,n,97,15.84,14.4,16.919998,26.8,45.8,1014.12,0.17,0,0,0,154.81178
2022/04/07 12:53:00.008,n,42,10.440002,5.76,12.6,26.9,45.6,1014.12,0.17,0,0,0,157.37834
2022/04/07 12:54:00.005,n,66,10.8,6.48,12.96,26.9,46.5,1014.12,0.17,0,0,0,160.65926
2022/04/07 12:55:00.000,n,77,2.52,1.44,4.68,27,46.5,1014.12,0.17,0,0,0,163.33738
2022/04/07 12:56:00.000,n,144,13.32,6.48,20.880002,27,45.6,1014.12,0.17,0,0,0,160.0141
2022/04/07 12:57:00.000,n,142,14.04,4.32,19.08,26.9,45,1014.12,0.17,0,0,0,159.88108
2022/04/07 12:58:00.000,n,135,9.36,7.92,10.8,26.8,45.6,1014.12,0.17,0,0,0,161.70154
2022/04/07 12:59:00.009,n,133,15.12,7.56,18.359998,26.7,46,1014.12,0.17,0,0,0,163.89082
2022/04/07 13:00:00.006,n,110,9.36,7.56,12.6,26.7,46.5,1014.12,0.17,0,0,0,42.108172
2022/04/07 13:01:00.004,n,94,14.4,4.32,19.8,26.8,46.4,1014.12,0.17,0,0,0,38.46134
2022/04/07 13:02:00.002,n,119,19.44,13.32,23.4,26.7,44.9,1014.12,0.17,0,0,0,171.42652
2022/04/07 13:03:00.016,n,140,19.8,16.56,23.04,26.4,46,1014.12,0.17,0,0,0,173.72754
2022/04/07 13:04:00.000,n,123,21.599998,18.72,25.919998,26.3,46.5,1014.12,0.17,0,0,0,174.63208
2022/04/07 13:05:00.000,n,55,13.68,11.88,15.12,26.4,47,1014.12,0.17,0,0,0,175.62756
2022/04/07 13:06:00.000,n,146,7.2,5.76,10.8,26.4,46.4,1014.12,0.17,0,0,0,177.76562
2022/04/07 13:07:00.004,n,131,16.2,12.6,18.359998,26.5,46.9,1014.12,0.17,0,0,0,178.69244
2022/04/07 13:08:00.001,n,56,7.92,5.4,12.6,26.6,47.4,1014.22,0.17,0,0,0,178.89142
2022/04/07 13:09:00.000,n,70,14.04,11.88,15.84,26.6,47.9,1014.22,0.17,0,0,0,182.23066
2022/04/07 13:10:00.012,n,80,8.28,4.32,12.6,26.7,48.3,1014.12,0.17,0,0,0,191.09906
2022/04/07 13:11:00.010,n,137,18.359998,11.88,23.04,26.7,48.1,1014.12,0.17,0,0,0,116.33652
2022/04/07 13:12:00.007,n,144,11.16,4.32,23.759998,26.6,48.5,1014.12,0.17,0,0,0,61.91374
2022/04/07 13:13:00.000,n,93,16.2,11.88,21.599998,26.7,46.8,1014.12,0.17,0,0,0,46.699468
2022/04/07 13:14:00.002,n,117,19.8,12.6,21.599998,26.5,46.9,1014.12,0.17,0,0,0,39.306964
2022/04/07 13:15:00.000,n,61,6.48,5.04,7.92,26.2,48.3,1014.12,0.17,0,0,0,35.73204
2022/04/07 13:16:00.000,n,123,11.16,10.08,12.24,26,48.6,1014.12,0.17,0,0,0,33.557108
2022/04/07 13:17:00.000,n,104,19.08,17.28,21.599998,25.8,49.2,1014.12,0.17,0,0,0,33.104686
2022/04/07 13:18:00.007,n,103,23.759998,20.880002,25.919998,25.6,48.7,1014.12,0.17,0,0,0,33.118858
2022/04/07 13:19:00.003,n,115,19.8,15.48,23.04,25.5,50.5,1014.12,0.17,0,0,0,34.360712
2022/04/07 13:20:00.001,n,115,7.56,6.48,8.64,25.4,51.2,1014.12,0.17,0,0,0,37.470876
2022/04/07 13:21:00.015,n,129,8.28,4.68,11.52,25.4,51.7,1014.12,0.17,0,0,0,183.67322
2022/04/07 13:22:00.000,n,112,14.04,12.24,16.919998,25.5,51.7,1014.12,0.17,0,0,0,186.40638
2022/04/07 13:23:00.000,n,95,16.2,14.04,18.72,25.5,51.9,1014.12,0.17,0,0,0,185.10662
2022/04/07 13:24:00.000,n,115,12.6,9.72,15.84,25.6,51.9,1014.12,0.17,0,0,0,184.9989
2022/04/07 13:25:00.004,n,81,22.319998,17.28,24.119998,25.7,51.6,1014.12,0.17,0,0,0,183.86396
2022/04/07 13:26:00.000,n,88,21.599998,17.28,24.119998,25.7,51.7,1014.12,0.17,0,0,0,182.90264
2022/04/07 13:27:00.000,n,91,4.32,2.16,6.84,25.7,51.9,1014.12,0.17,0,0,0,186.28216
2022/04/07 13:28:00.011,n,110,12.96,7.92,16.919998,25.8,50.6,1014.02,0.17,0,0,0,186.34014
2022/04/07 13:29:00.008,n,99,18.72,16.919998,20.880002,25.8,50.6,1014.02,0.17,0,0,0,184.75048
2022/04/07 13:30:00.005,n,69,10.08,8.64,11.88,25.8,50.5,1014.02,0.17,0,0,0,186.2489
2022/04/07 13:31:00.000,n,22,6.12,4.32,8.64,25.9,49.6,1014.02,0.17,0,0,0,187.92768
2022/04/07 13:32:00.000,n,34,10.440002,6.48,13.32,26.1,49.6,1014.02,0.17,0,0,0,190.7359
2022/04/07 13:33:00.000,n,32,11.52,9.36,15.84,26.2,49.5,1014.02,0.17,0,0,0,190.66998
2022/04/07 13:34:00.000,n,100,6.84,5.04,9.36,26.3,49,1014.02,0.17,0,0,0,191.52814
2022/04/07 13:35:00.007,n,112,19.8,16.919998,21.24,26.3,49.1,1014.02,0.17,0,0,0,190.99988
2022/04/07 13:36:00.004,n,106,12.6,11.52,14.04,26.2,49.4,1014.02,0.17,0,0,0,190.38098
2022/04/07 13:37:00.001,n,100,17.28,16.2,19.44,26.1,49.9,1014.02,0.17,0,0,0,191.8498
2022/04/07 13:38:00.000,n,122,15.12,9.36,28.08,26.1,50.2,1014.02,0.17,0,0,0,194.8985
2022/04/07 13:39:00.012,n,116,18.72,16.919998,21.24,26.2,49.4,1014.02,0.17,0,0,0,199.5097
2022/04/07 13:40:00.000,n,127,14.4,11.16,15.84,26.3,49,1014.02,0.17,0,0,0,201.02612
2022/04/07 13:41:00.000,n,130,16.919998,12.96,21.96,26.4,48.3,1014.02,0.17,0,0,0,201.81652
2022/04/07 13:42:00.005,n,116,5.4,3.6,6.84,26.5,48.3,1014.02,0.17,0,0,0,42.075232
2022/04/07 13:43:00.001,n,43,5.4,1.8,12.96,26.6,48.7,1014.12,0.17,0,0,0,37.715952
2022/04/07 13:44:00.000,n,80,11.88,6.48,16.56,26.5,48.2,1014.02,0.17,0,0,0,37.268448
2022/04/07 13:45:00.000,n,69,6.84,1.8,11.52,26.2,49,1014.02,0.17,0,0,0,33.834856
2022/04/07 13:46:00.009,n,110,19.08,17.28,20.519998,26.1,49,1013.92,0.17,0,0,0,48.01792
2022/04/07 13:47:00.005,n,26,7.2,5.76,12.24,26,50,1014.02,0.17,0,0,0,114.92916
2022/04/07 13:48:00.002,n,130,14.76,12.24,18.359998,26.1,49.2,1014.02,0.17,0,0,0,201.57758
2022/04/07 13:49:00.000,n,39,1.44,0.36,2.16,26.1,49.5,1014.02,0.17,0,0,0,195.2931
2022/04/07 13:50:00.000,n,90,17.64,10.440002,22.319998,26.2,48.5,1014.02,0.17,0,0,0,198.61096
2022/04/07 13:51:00.000,n,101,17.28,10.8,20.880002,26.1,47.9,1014.02,0.17,0,0,0,81.476272
2022/04/07 13:52:00.000,n,119,12.24,9.36,14.4,26.2,47.4,1014.02,0.17,0,0,0,41.944868
2022/04/07 13:53:00.005,n,153,20.16,15.48,25.919998,26.2,47.8,1014.02,0.17,0,0,0,41.906508
2022/04/07 13:54:00.002,n,144,25.919998,20.16,32.039998,26.1,48,1013.92,0.17,0,0,0,44.397868
2022/04/07 13:55:00.000,n,130,5.4,2.16,9.72,26.1,48.3,1014.02,0.17,0,0,0,209.07026
2022/04/07 13:56:00.013,n,82,8.64,3.6,14.04,26.1,48.8,1014.02,0.17,0,0,0,208.97992
2022/04/07 13:57:00.010,n,80,15.12,11.52,16.919998,26.1,48.1,1014.02,0.17,0,0,0,204.30096
2022/04/07 13:58:00.000,n,85,12.96,6.48,15.84,26.1,48.1,1014.02,0.17,0,0,0,199.86402
2022/04/07 13:59:00.000,n,54,12.24,10.440002,14.76,26,48.4,1014.02,0.17,0,0,0,199.06446
2022/04/07 14:00:00.002,n,74,19.08,15.48,22.68,25.9,48.1,1014.02,0.17,0,0,0,196.20862
2022/04/07 14:01:00.000,n,53,10.08,6.84,11.88,25.8,48.2,1014.02,0.17,0,0,0,196.81164
2022/04/07 14:02:00.000,n,54,6.12,2.52,8.28,25.9,48.1,1013.92,0.17,0,0,0,197.66186
2022/04/07 14:03:00.009,n,48,21.599998,16.919998,25.56,26,46.7,1013.82,0.17,0,0,0,197.53796
2022/04/07 14:04:00.006,n,72,15.48,14.4,16.56,26,47.7,1013.92,0.17,0,0,0,198.73456
2022/04/07 14:05:00.003,n,103,7.56,6.12,9.72,26,47.9,1013.92,0.17,0,0,0,200.21038
2022/04/07 14:06:00.000,n,37,7.56,6.84,9.36,26.1,47.2,1013.92,0.17,0,0,0,202.3927
2022/04/07 14:07:00.000,n,74,8.64,6.48,9.72,26.1,46.4,1014.02,0.17,0,0,0,202.7467
2022/04/07 14:08:00.000,n,93,11.88,10.440002,14.4,26.3,46.4,1013.92,0.17,0,0,0,206.80646
2022/04/07 14:09:00.000,n,95,25.199998,21.24,26.28,26.3,46.6,1013.82,0.17,0,0,0,208.84076
2022/04/07 14:10:00.006,n,172,4.68,2.16,7.2,26.2,46.9,1013.92,0.17,0,0,0,210.66694
2022/04/07 14:11:00.003,n,92,7.2,5.76,9.72,26.3,47.5,1013.92,0.17,0,0,0,54.703104
2022/04/07 14:12:00.000,n,39,15.48,10.08,18.359998,26.3,47.8,1013.82,0.17,0,0,0,208.63568
2022/04/07 14:13:00.000,n,75,11.52,7.92,12.96,26.2,48.1,1013.92,0.17,0,0,0,210.2174
2022/04/07 14:14:00.011,n,39,11.52,6.48,13.68,26.1,48.7,1013.82,0.17,0,0,0,212.03962
2022/04/07 14:15:00.007,n,75,7.92,4.32,9.36,26.1,48.9,1013.82,0.17,0,0,0,215.07764
2022/04/07 14:16:00.000,n,99,8.28,7.2,10.08,26.2,48.7,1013.82,0.17,0,0,0,216.0124
2022/04/07 14:17:00.002,n,146,9,7.92,11.52,26.3,49.1,1013.82,0.17,0,0,0,217.96216
2022/04/07 14:18:00.000,n,110,11.88,7.92,15.12,26.4,49,1013.82,0.17,0,0,0,226.37678
2022/04/07 14:19:00.000,n,108,11.16,9.36,14.76,26.5,49,1013.72,0.17,0,0,0,41.967888
2022/04/07 14:20:00.009,n,93,18,11.52,19.8,26.3,49,1013.72,0.17,0,0,0,72.892392
2022/04/07 14:21:00.006,n,157,8.64,7.2,11.88,26.2,49.9,1013.82,0.17,0,0,0,109.82026
2022/04/07 14:22:00.003,n,92,21.96,19.8,23.759998,26.1,49.1,1013.82,0.17,0,0,0,196.06672
2022/04/07 14:23:00.000,n,111,9.36,7.56,11.52,26.1,49.3,1013.82,0.17,0,0,0,40.963152
2022/04/07 14:24:00.014,n,60,11.88,8.28,15.84,26,48.4,1013.82,0.17,0,0,0,34.943544
2022/04/07 14:25:00.000,n,128,10.440002,9.36,13.32,25.9,48.4,1013.82,0.17,0,0,0,225.64008
2022/04/07 14:26:00.000,n,86,13.68,9,16.2,25.9,48.5,1013.82,0.17,0,0,0,225.44354
2022/04/07 14:27:00.004,n,112,19.8,18.72,21.599998,25.8,48.5,1013.82,0.17,0,0,0,226.54828
2022/04/07 14:28:00.001,n,72,10.08,6.12,14.4,25.8,49,1013.72,0.17,0,0,0,225.45178
2022/04/07 14:29:00.000,n,114,24.119998,20.880002,27,25.8,48.5,1013.72,0.17,0,0,0,225.2882
2022/04/07 14:30:00.000,n,130,19.08,14.04,22.319998,25.7,49,1013.72,0.17,0,0,0,227.05548
2022/04/07 14:31:00.010,n,109,6.84,3.6,9,25.8,49.3,1013.72,0.17,0,0,0,226.0655
2022/04/07 14:32:00.006,n,90,8.64,4.32,12.96,25.9,48.4,1013.72,0.17,0,0,0,224.3446
2022/04/07 14:33:00.003,n,81,18.72,12.6,24.119998,25.8,49.5,1013.72,0.17,0,0,0,228.094
2022/04/07 14:34:00.000,n,21,3.24,1.44,16.2,25.8,49.6,1013.72,0.17,0,0,0,226.35206
2022/04/07 14:35:00.000,n,21,10.8,6.48,14.4,25.8,49.8,1013.82,0.17,0,0,0,227.17846
2022/04/07 14:36:00.000,n,108,24.48,18.359998,28.08,25.8,49.3,1013.72,0.17,0,0,0,228.89478
2022/04/07 14:37:00.000,n,113,17.28,13.68,20.519998,25.8,48.8,1013.72,0.17,0,0,0,230.4707
2022/04/07 14:38:00.008,n,99,12.6,11.52,15.12,25.9,48.9,1013.72,0.17,0,0,0,227.56268
2022/04/07 14:39:00.004,n,42,7.56,0.72,12.6,26,49.1,1013.72,0.17,0,0,0,223.92042
2022/04/07 14:40:00.001,n,113,9.72,6.12,13.32,26.1,48.7,1013.72,0.17,0,0,0,226.81836
2022/04/07 14:41:00.000,n,164,15.12,11.16,20.880002,26.1,48.4,1013.72,0.17,0,0,0,221.19366
2022/04/07 14:42:00.012,n,232,2.52,1.44,3.96,26.2,48.6,1013.72,0.17,0,0,0,219.18988
2022/04/07 14:43:00.000,n,137,19.44,12.6,25.56,26.3,48.3,1013.62,0.17,0,0,0,223.45532
2022/04/07 14:44:00.000,n,84,15.48,10.8,19.8,26.3,47.6,1013.62,0.17,0,0,0,220.57232
2022/04/07 14:45:00.003,n,124,15.12,12.96,16.919998,26.3,47.7,1013.72,0.17,0,0,0,153.00584
2022/04/07 14:46:00.000,n,71,10.08,7.2,10.8,26.2,48.6,1013.72,0.17,0,0,0,235.85644
2022/04/07 14:47:00.000,n,89,21.24,19.8,23.04,26.2,47.4,1013.62,0.17,0,0,0,48.666876
2022/04/07 14:48:00.000,n,106,20.519998,18,21.599998,26,48,1013.62,0.17,0,0,0,213.94512
2022/04/07 14:49:00.008,n,101,14.4,10.08,16.56,26,48,1013.72,0.17,0,0,0,228.95214
2022/04/07 14:50:00.005,n,112,9.36,7.2,11.88,25.9,48,1013.72,0.17,0,0,0,192.93804
2022/04/07 14:51:00.002,n,53,5.04,1.8,6.48,25.9,48.3,1013.72,0.17,0,0,0,39.83486
2022/04/07 14:52:00.000,n,43,14.4,7.92,16.919998,25.9,48,1013.62,0.17,0,0,0,213.76446
2022/04/07 14:53:00.000,n,95,9.36,7.92,10.440002,25.9,48.5,1013.62,0.17,0,0,0,213.26368
2022/04/07 14:54:00.000,n,142,4.32,2.52,5.76,25.9,48.1,1013.62,0.17,0,0,0,211.22602
2022/04/07 14:55:00.000,n,141,14.4,12.24,16.56,26,47,1013.62,0.17,0,0,0,208.4718
2022/04/07 14:56:00.005,n,102,15.12,11.52,19.44,26,46.7,1013.72,0.17,0,0,0,209.79962
2022/04/07 14:57:00.001,n,137,24.84,23.759998,25.56,25.9,46.4,1013.62,0.17,0,0,0,207.68444
2022/04/07 14:58:00.000,n,49,4.68,2.88,7.2,25.9,47.2,1013.72,0.17,0,0,0,208.92254
2022/04/07 14:59:00.013,n,93,13.32,11.88,16.2,25.9,46.9,1013.72,0.17,0,0,0,209.74224
2022/04/07 15:00:00.010,n,99,8.64,7.2,11.16,26,47,1013.72,0.17,0,0,0,209.43096
2022/04/07 15:01:00.000,n,139,18,10.08,25.199998,26.2,43.5,1013.62,0.17,0,0,0,207.2331
2022/04/07 15:02:00.004,n,97,24.84,18,30.239998,26.1,43.7,1013.52,0.17,0,0,0,212.122
2022/04/07 15:03:00.000,n,108,15.48,10.08,21.96,26,44.5,1013.62,0.17,0,0,0,213.4773
2022/04/07 15:04:00.000,n,107,21.599998,19.8,24.84,25.9,45.2,1013.62,0.17,0,0,0,213.60882
2022/04/07 15:05:00.000,n,142,11.16,7.56,13.32,25.9,45.4,1013.62,0.17,0,0,0,213.6662
2022/04/07 15:06:00.008,n,153,34.56,5.4,44.28,25.9,45.8,1013.62,0.17,0,0,0,211.58764
2022/04/07 15:07:00.000,n,104,18,16.2,19.08,25.9,46,1013.52,0.17,0,0,0,213.03388
2022/04/07 15:08:00.010,n,99,28.08,25.919998,29.88,25.7,47,1013.52,0.17,0,0,0,212.50806
2022/04/07 15:09:00.007,n,84,18,10.8,20.880002,25.6,47.5,1013.52,0.17,0,0,0,213.23896
2022/04/07 15:10:00.000,n,168,3.6,1.44,5.76,25.6,48.1,1013.62,0.17,0,0,0,215.30712
2022/04/07 15:11:00.001,n,61,5.4,1.08,8.64,25.7,48.3,1013.62,0.17,0,0,0,216.31542
2022/04/07 15:12:00.000,n,42,12.24,10.440002,15.12,25.7,47.6,1013.42,0.17,0,0,0,218.14252
2022/04/07 15:13:00.000,n,35,10.8,7.92,12.96,25.7,47.5,1013.52,0.17,0,0,0,219.5091
2022/04/07 15:14:00.009,n,25,10.08,6.12,14.04,25.7,47.3,1013.52,0.17,0,0,0,221.65082
2022/04/07 15:15:00.006,n,115,5.04,1.8,8.64,25.7,47.7,1013.52,0.17,0,0,0,221.73292
2022/04/07 15:16:00.003,n,153,19.8,14.4,28.44,25.8,48,1013.52,0.17,0,0,0,223.16968
2022/04/07 15:17:00.001,n,107,20.880002,19.08,23.759998,25.9,47.7,1013.52,0.17,0,0,0,226.12316
2022/04/07 15:18:00.015,n,73,14.76,10.440002,18,25.8,47.4,1013.52,0.17,0,0,0,228.46998
2022/04/07 15:19:00.000,n,68,6.48,5.4,7.92,25.8,47.7,1013.52,0.17,0,0,0,230.67456
2022/04/07 15:20:00.000,n,128,19.08,15.48,20.519998,25.7,47.6,1013.52,0.17,0,0,0,234.74194
2022/04/07 15:21:00.000,n,141,10.08,8.64,14.76,25.7,48.1,1013.52,0.17,0,0,0,237.89716
2022/04/07 15:22:00.004,n,130,9,6.48,10.440002,25.8,48.5,1013.52,0.17,0,0,0,240.99072
2022/04/07 15:23:00.000,n,118,16.56,12.6,17.28,25.9,47.3,1013.52,0.17,0,0,0,240.76276
2022/04/07 15:24:00.000,n,124,13.32,8.64,18.359998,25.8,47.6,1013.52,0.17,0,0,0,240.07
2022/04/07 15:25:00.012,n,98,3.6,2.52,4.68,25.8,48,1013.52,0.17,0,0,0,244.91162
2022/04/07 15:26:00.009,n,151,16.2,13.32,18.359998,25.9,47.5,1013.52,0.17,0,0,0,248.6369
2022/04/07 15:27:00.006,n,139,6.84,1.08,17.64,25.9,47.4,1013.52,0.17,0,0,0,248.73426
2022/04/07 15:28:00.000,n,141,12.6,9,21.24,25.9,47.4,1013.42,0.17,0,0,0,251.47992
2022/04/07 15:29:00.001,n,10,7.92,2.52,24.48,25.8,48.1,1013.52,0.17,0,0,0,249.90124
2022/04/07 15:30:00.000,n,119,27,23.759998,33.48,25.8,48.7,1013.52,0.17,0,0,0,250.9541
2022/04/07 15:31:00.000,n,107,16.2,13.32,18.359998,25.7,49.3,1013.42,0.17,0,0,0,250.87292
2022/04/07 15:32:00.009,n,115,6.48,3.6,9.36,25.6,49.7,1013.42,0.17,0,0,0,251.96546
2022/04/07 15:33:00.006,n,89,11.52,9.72,13.32,25.6,50.3,1013.52,0.17,0,0,0,252.73388
2022/04/07 15:34:00.004,n,97,8.28,7.2,9.72,25.7,50,1013.52,0.17,0,0,0,252.63684
2022/04/07 15:35:00.001,n,131,17.64,14.4,20.880002,25.8,49.6,1013.42,0.17,0,0,0,253.1059
2022/04/07 15:36:00.015,n,129,10.440002,7.92,13.68,25.8,49.9,1013.42,0.17,0,0,0,253.53406
2022/04/07 15:37:00.000,n,101,11.88,4.32,13.32,25.8,49.8,1013.42,0.17,0,0,0,254.21552
2022/04/07 15:38:00.000,n,145,19.8,18.359998,20.519998,25.8,49.6,1013.42,0.17,0,0,0,258.08972
2022/04/07 15:39:00.000,n,145,15.48,11.16,23.4,25.8,49.2,1013.52,0.17,0,0,0,257.16656
2022/04/07 15:40:00.005,n,102,5.04,1.44,10.8,25.8,49.6,1013.52,0.17,0,0,0,258.56732
2022/04/07 15:41:00.002,n,134,21.96,18,25.919998,25.8,47.8,1013.42,0.17,0,0,0,259.72424
2022/04/07 15:42:00.000,n,118,20.519998,18.359998,22.319998,25.8,47.4,1013.42,0.17,0,0,0,262.12414
2022/04/07 15:43:00.013,n,91,7.56,5.04,23.759998,25.8,47.9,1013.52,0.17,0,0,0,194.31378
2022/04/07 15:44:00.010,n,167,17.28,6.84,27.72,25.8,47.1,1013.42,0.17,0,0,0,265.53632
2022/04/07 15:45:00.007,n,121,15.48,12.6,18.72,25.8,47.1,1013.52,0.17,0,0,0,263.45624
2022/04/07 15:46:00.000,n,135,18.72,16.2,20.519998,25.8,47.3,1013.52,0.17,0,0,0,264.18194
2022/04/07 15:47:00.002,n,235,3.6,2.52,6.48,25.7,47,1013.52,0.17,0,0,0,266.13232
2022/04/07 15:48:00.000,n,98,7.92,2.88,19.08,25.6,47.2,1013.62,0.17,0,0,0,268.96862
2022/04/07 15:49:00.000,n,108,12.6,10.8,14.04,25.6,47.4,1013.62,0.17,0,0,0,270.33306
2022/04/07 15:50:00.000,n,131,7.92,6.12,9.36,25.6,47.6,1013.62,0.17,0,0,0,269.7035
2022/04/07 15:51:00.007,n,152,5.4,2.52,7.2,25.6,48,1013.62,0.17,0,0,0,270.5502
2022/04/07 15:52:00.001,n,93,10.8,8.28,13.68,25.7,48.5,1013.62,0.17,0,0,0,268.62058
2022/04/07 15:53:00.000,n,137,14.04,12.6,15.48,25.7,48.5,1013.52,0.17,0,0,0,269.31546
