"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/14 11:48:00.003,n,179,11.16,7.56,13.32,22.6,51.9,1021.02,0.01,0,0,0,27.9422
2022/04/14 11:49:00.000,n,143,9,7.92,14.04,22.6,52.5,1021.02,0.01,0,0,0,27.646942
2022/04/14 11:50:00.014,n,174,11.52,8.28,14.04,22.5,52.6,1021.02,0.01,0,0,0,28.044776
2022/04/14 11:51:00.011,n,134,11.88,10.8,13.32,22.5,53,1021.02,0.01,0,0,0,29.85197
2022/04/14 11:52:00.000,n,141,7.56,5.04,10.8,22.5,52.6,1020.92,0.01,0,0,0,30.606022
2022/04/14 11:53:00.000,n,162,8.28,5.04,14.76,22.5,53.2,1020.92,0.01,0,0,0,33.299884
2022/04/14 11:54:00.002,n,168,8.28,4.68,11.52,22.5,52.3,1020.92,0.01,0,0,0,33.050404
2022/04/14 11:55:00.000,n,188,3.24,0.72,6.84,22.5,51.9,1020.82,0.01,0,0,0,39.462568
2022/04/14 11:56:00.000,n,134,8.64,6.48,11.16,22.6,52.3,1020.82,0.01,0,0,0,39.529
2022/04/14 11:57:00.000,n,165,7.56,4.68,11.52,22.7,52.5,1020.72,0.01,0,0,0,50.54846
2022/04/14 11:58:00.010,n,179,7.92,5.76,11.52,22.8,52.8,1020.72,0.01,0,0,0,37.038764
2022/04/14 11:59:00.007,n,102,2.88,1.8,4.68,22.9,52.7,1020.62,0.01,0,0,0,54.883844
2022/04/14 12:00:00.004,n,156,13.68,8.28,23.4,23.1,52.4,1020.62,0.01,0,0,0,53.742312
2022/04/14 12:01:00.001,n,295,6.84,3.6,9.36,23.3,53.3,1020.62,0.01,0,0,0,53.851336
2022/04/14 12:02:00.000,n,191,5.04,1.08,9.72,23.5,51.2,1020.62,0.01,0,0,0,54.368096
2022/04/14 12:03:00.000,n,172,7.2,2.88,10.8,23.6,50.6,1020.62,0.01,0,0,0,54.495696
2022/04/14 12:04:00.000,n,169,21.96,13.68,27,23.6,50,1020.62,0.01,0,0,0,52.198944
2022/04/14 12:05:00.007,n,137,9,5.4,12.6,23.6,49.3,1020.62,0.01,0,0,0,35.342216
2022/04/14 12:06:00.004,n,196,12.96,9.36,17.28,23.6,48.7,1020.62,0.01,0,0,0,59.949092
2022/04/14 12:07:00.001,n,174,10.8,6.84,15.48,23.5,48.1,1020.52,0.01,0,0,0,48.80186
2022/04/14 12:08:00.015,n,199,13.32,10.8,19.44,23.5,48,1020.52,0.01,0,0,0,45.408476
2022/04/14 12:09:00.011,n,179,7.56,2.88,10.8,23.5,48.9,1020.52,0.01,0,0,0,43.64582
2022/04/14 12:10:00.000,n,162,12.24,6.48,19.44,23.6,50,1020.52,0.01,0,0,0,40.463924
2022/04/14 12:11:00.000,n,154,19.44,14.04,25.919998,23.6,49.7,1020.52,0.01,0,0,0,37.751064
2022/04/14 12:12:00.003,n,150,4.68,0.72,9.72,23.6,50,1020.42,0.01,0,0,0,36.75314
2022/04/14 12:13:00.000,n,187,14.76,13.32,18,23.6,49.9,1020.42,0.01,0,0,0,36.289748
2022/04/14 12:14:00.000,n,194,12.6,8.28,16.919998,23.5,48.9,1020.42,0.01,0,0,0,36.576196
2022/04/14 12:15:00.000,n,167,21.599998,15.12,25.56,23.4,49.2,1020.42,0.01,0,0,0,38.133164
2022/04/14 12:16:00.009,n,205,12.24,10.8,12.96,23.3,49.3,1020.42,0.01,0,0,0,45.848484
2022/04/14 12:17:00.005,n,144,10.8,9.72,12.24,23.3,50,1020.42,0.01,0,0,0,81.32732
2022/04/14 12:18:00.002,n,137,19.08,13.68,29.519998,23.4,49.7,1020.42,0.01,0,0,0,58.106308
2022/04/14 12:19:00.000,n,189,12.6,8.64,18,23.4,50,1020.42,0.01,0,0,0,92.501528
2022/04/14 12:20:00.000,n,163,12.6,11.52,18,23.5,49.9,1020.32,0.01,0,0,0,103.74664
2022/04/14 12:21:00.000,n,173,9,3.6,17.28,23.5,50.2,1020.32,0.01,0,0,0,112.90504
2022/04/14 12:22:00.000,n,197,7.2,5.76,9.36,23.6,50.2,1020.32,0.01,0,0,0,120.29002
2022/04/14 12:23:00.005,n,194,14.4,10.08,16.919998,23.6,50.4,1020.32,0.01,0,0,0,117.79194
2022/04/14 12:24:00.002,n,170,20.16,16.919998,24.119998,23.5,49.6,1020.32,0.01,0,0,0,45.758628
2022/04/14 12:25:00.000,n,175,20.16,14.4,25.919998,23.4,50.6,1020.32,0.01,0,0,0,43.623716
2022/04/14 12:26:00.013,n,158,17.64,15.12,22.68,23.3,50.1,1020.32,0.01,0,0,0,43.18632
2022/04/14 12:27:00.010,n,185,18.359998,8.64,27,23.2,49.6,1020.32,0.01,0,0,0,41.414872
2022/04/14 12:28:00.000,n,160,6.48,1.8,14.04,23.1,50.2,1020.32,0.01,0,0,0,125.42426
2022/04/14 12:29:00.000,n,191,18,13.32,21.599998,23.1,49.7,1020.22,0.01,0,0,0,108.7298
2022/04/14 12:30:00.001,n,131,6.84,6.12,8.28,23.2,50.1,1020.22,0.01,0,0,0,84.065952
2022/04/14 12:31:00.000,n,178,21.24,17.28,25.199998,23.2,49.4,1020.22,0.01,0,0,0,55.751228
2022/04/14 12:32:00.000,n,190,16.2,14.04,17.64,23.2,49.5,1020.22,0.01,0,0,0,132.98094
2022/04/14 12:33:00.009,n,162,25.56,18.72,31.68,23.2,50.1,1020.12,0.01,0,0,0,46.497308
2022/04/14 12:34:00.006,n,177,7.92,4.68,12.6,23.2,50.3,1020.12,0.01,0,0,0,47.32956
2022/04/14 12:35:00.003,n,186,18.72,14.04,24.84,23.2,50.2,1020.22,0.01,0,0,0,145.19666
2022/04/14 12:36:00.000,n,193,15.12,12.24,22.319998,23.2,50.2,1020.12,0.01,0,0,0,155.28592
2022/04/14 12:37:00.000,n,183,15.12,9,21.24,23.2,49.8,1020.12,0.01,0,0,0,161.85402
2022/04/14 12:38:00.000,n,173,28.08,23.4,30.96,23.2,48.3,1020.12,0.01,0,0,0,43.092672
2022/04/14 12:39:00.000,n,151,7.92,1.8,17.64,23.1,49.7,1020.12,0.01,0,0,0,38.710688
2022/04/14 12:40:00.007,n,202,5.04,3.24,7.56,23.1,50.4,1020.12,0.01,0,0,0,35.671292
2022/04/14 12:41:00.005,n,177,14.76,9.72,17.28,23.2,50.1,1020.12,0.01,0,0,0,33.407918
2022/04/14 12:42:00.003,n,153,11.52,9,14.76,23.1,49.9,1020.12,0.01,0,0,0,31.913376
2022/04/14 12:43:00.001,n,153,10.08,9.36,10.08,23.1,49.8,1020.12,0.01,0,0,0,31.77103
2022/04/14 12:44:00.014,n,155,13.68,10.08,19.8,23,49.8,1020.02,0.01,0,0,0,148.8526
2022/04/14 12:45:00.011,n,176,11.16,8.64,16.2,23,50.1,1020.02,0.01,0,0,0,152.96492
2022/04/14 12:46:00.000,n,166,8.64,5.76,12.96,23.1,50.2,1020.02,0.01,0,0,0,152.52196
2022/04/14 12:47:00.000,n,118,6.48,5.04,8.28,23.2,49.8,1020.02,0.01,0,0,0,156.75772
2022/04/14 12:48:00.000,n,129,9,8.28,10.08,23.4,48.5,1019.92,0.01,0,0,0,161.39758
2022/04/14 12:49:00.003,n,111,5.04,3.96,6.12,23.7,50,1019.92,0.01,0,0,0,164.82536
2022/04/14 12:50:00.000,n,136,20.16,12.96,25.56,24,46.7,1019.82,0.01,0,0,0,163.53294
2022/04/14 12:51:00.000,n,134,19.44,14.76,30.599998,24.1,46,1019.82,0.01,0,0,0,45.702764
2022/04/14 12:52:00.011,n,191,9,7.56,16.2,24.1,46.1,1019.82,0.01,0,0,0,41.899204
2022/04/14 12:53:00.009,n,173,10.08,6.48,12.6,24.1,47.4,1019.82,0.01,0,0,0,42.01048
2022/04/14 12:54:00.006,n,147,13.32,11.52,14.76,24,44.7,1019.72,0.01,0,0,0,45.179672
2022/04/14 12:55:00.000,n,130,4.32,1.08,7.2,23.9,46.1,1019.72,0.01,0,0,0,42.87014
2022/04/14 12:56:00.000,n,120,6.84,3.96,11.16,23.9,46.1,1019.82,0.01,0,0,0,39.346656
2022/04/14 12:57:00.000,n,148,8.28,7.2,10.8,23.9,45,1019.72,0.01,0,0,0,38.705312
2022/04/14 12:58:00.000,n,125,8.64,7.56,9.72,24,45,1019.72,0.01,0,0,0,38.68288
2022/04/14 12:59:00.007,n,136,3.96,1.08,6.48,24,44.2,1019.72,0.01,0,0,0,39.735052
2022/04/14 13:00:00.004,n,147,11.52,5.4,18.72,24,43.6,1019.72,0.01,0,0,0,38.424512
2022/04/14 13:01:00.000,n,146,16.56,12.6,18,23.9,42.6,1019.72,0.01,0,0,0,40.101736
2022/04/14 13:02:00.014,n,125,11.16,9.36,12.96,23.8,43.3,1019.72,0.01,0,0,0,43.518448
2022/04/14 13:03:00.011,n,25,2.88,0.72,4.32,23.8,44.5,1019.72,0.01,0,0,0,87.319072
2022/04/14 13:04:00.000,n,128,10.8,7.56,14.76,23.8,43.8,1019.72,0.01,0,0,0,124.20244
2022/04/14 13:05:00.000,n,119,5.76,4.32,6.84,23.8,44.4,1019.72,0.01,0,0,0,44.288692
2022/04/14 13:06:00.003,n,141,17.64,15.12,18.359998,23.9,44.4,1019.72,0.01,0,0,0,39.884624
2022/04/14 13:07:00.000,n,147,17.28,14.04,22.319998,23.8,44.9,1019.72,0.01,0,0,0,36.4896
2022/04/14 13:08:00.000,n,87,5.76,1.44,9,23.7,45.2,1019.72,0.01,0,0,0,34.25888
2022/04/14 13:09:00.010,n,164,19.08,14.76,21.24,23.7,45,1019.72,0.01,0,0,0,32.491608
2022/04/14 13:10:00.007,n,171,6.12,2.16,14.76,23.6,45.2,1019.72,0.01,0,0,0,31.481762
2022/04/14 13:11:00.004,n,137,14.4,12.96,16.919998,23.6,45.7,1019.72,0.01,0,0,0,28.92437
2022/04/14 13:12:00.001,n,126,6.48,5.76,7.2,23.5,45.9,1019.72,0.01,0,0,0,27.658996
2022/04/14 13:13:00.000,n,143,7.56,5.4,13.32,23.5,45.5,1019.72,0.01,0,0,0,26.558762
2022/04/14 13:14:00.000,n,156,8.64,5.76,12.24,23.5,45.6,1019.72,0.01,0,0,0,27.541008
2022/04/14 13:15:00.000,n,130,9.72,9,11.16,23.4,45.6,1019.72,0.01,0,0,0,173.61474
2022/04/14 13:16:00.007,n,156,12.24,9,15.48,23.4,44.2,1019.62,0.01,0,0,0,179.97246
2022/04/14 13:17:00.004,n,124,12.6,11.16,13.32,23.4,43.9,1019.62,0.01,0,0,0,184.85314
2022/04/14 13:18:00.001,n,164,7.92,3.24,13.68,23.5,44.2,1019.62,0.01,0,0,0,189.28826
2022/04/14 13:19:00.000,n,166,15.12,4.32,19.08,23.6,44.4,1019.62,0.01,0,0,0,134.53864
2022/04/14 13:20:00.012,n,173,9.72,4.32,17.28,23.7,43.9,1019.62,0.01,0,0,0,191.567
2022/04/14 13:21:00.009,n,177,10.8,5.4,14.4,23.8,43.9,1019.62,0.01,0,0,0,195.14428
2022/04/14 13:22:00.000,n,165,18.359998,10.8,27.72,23.9,42.8,1019.52,0.01,0,0,0,199.94346
2022/04/14 13:23:00.000,n,117,6.12,3.24,11.16,24,43.3,1019.52,0.01,0,0,0,125.15766
2022/04/14 13:24:00.001,n,171,4.32,1.8,11.16,24.2,43.4,1019.52,0.01,0,0,0,216.78184
2022/04/14 13:25:00.000,n,179,17.64,12.6,27.359998,24.6,42,1019.52,0.01,0,0,0,59.564764
2022/04/14 13:26:00.000,n,138,17.28,14.4,19.8,24.6,41.6,1019.52,0.01,0,0,0,45.661944
2022/04/14 13:27:00.009,n,124,12.24,7.56,18.359998,24.4,42.3,1019.52,0.01,0,0,0,44.946672
2022/04/14 13:28:00.005,n,82,3.24,2.16,3.6,24.2,42.7,1019.42,0.01,0,0,0,41.838568
2022/04/14 13:29:00.003,n,126,6.48,5.04,8.28,24.2,42.9,1019.42,0.01,0,0,0,115.40192
2022/04/14 13:30:00.000,n,133,11.88,10.08,12.96,24.2,43.1,1019.42,0.01,0,0,0,208.30772
2022/04/14 13:31:00.000,n,169,10.440002,6.84,12.96,24.2,43.7,1019.52,0.01,0,0,0,51.548844
2022/04/14 13:32:00.000,n,146,16.919998,14.76,24.119998,24.2,42.5,1019.42,0.01,0,0,0,44.689008
2022/04/14 13:33:00.000,n,134,12.96,10.8,16.919998,24.1,43.1,1019.42,0.01,0,0,0,123.04746
2022/04/14 13:34:00.007,n,120,6.12,1.44,17.28,24,43.1,1019.32,0.01,0,0,0,217.42942
2022/04/14 13:35:00.003,n,147,8.64,3.96,14.76,24,43.4,1019.42,0.01,0,0,0,145.17938
2022/04/14 13:36:00.000,n,164,14.04,6.48,19.44,24,43.5,1019.42,0.01,0,0,0,209.8574
2022/04/14 13:37:00.000,n,143,11.88,7.56,16.919998,24,43.1,1019.32,0.01,0,0,0,221.72538
2022/04/14 13:38:00.011,n,202,9.72,4.68,17.28,24.1,44.1,1019.32,0.01,0,0,0,217.43736
2022/04/14 13:39:00.008,n,118,12.6,7.56,18,24.2,42.6,1019.32,0.01,0,0,0,216.38024
2022/04/14 13:40:00.000,n,108,5.4,2.88,11.16,24.3,43.4,1019.32,0.01,0,0,0,215.23186
2022/04/14 13:41:00.002,n,138,20.16,12.24,27.72,24.4,40.8,1019.22,0.01,0,0,0,214.7152
2022/04/14 13:42:00.000,n,155,14.76,8.64,21.599998,24.3,41.8,1019.12,0.01,0,0,0,213.63946
2022/04/14 13:43:00.000,n,206,15.84,11.52,26.64,24.3,43.1,1019.22,0.01,0,0,0,211.53556
2022/04/14 13:44:00.000,n,159,13.68,8.64,20.880002,24.4,41.8,1019.12,0.01,0,0,0,211.4779
2022/04/14 13:45:00.007,n,164,12.24,7.92,21.96,24.4,41.9,1019.12,0.01,0,0,0,213.85276
2022/04/14 13:46:00.004,n,131,12.6,8.64,23.4,24.4,42.2,1019.12,0.01,0,0,0,215.24834
2022/04/14 13:47:00.001,n,177,12.96,10.08,17.28,24.4,41.2,1019.12,0.01,0,0,0,222.0443
2022/04/14 13:48:00.016,n,136,10.08,7.2,11.88,24.5,41.8,1019.12,0.01,0,0,0,44.226416
2022/04/14 13:49:00.000,n,124,14.04,3.96,19.8,24.5,41.7,1019.12,0.01,0,0,0,228.25706
2022/04/14 13:50:00.000,n,128,16.56,11.52,20.880002,24.4,41.8,1019.12,0.01,0,0,0,46.750868
2022/04/14 13:51:00.000,n,141,16.919998,14.76,22.68,24.3,42.6,1019.12,0.01,0,0,0,210.1281
2022/04/14 13:52:00.003,n,155,20.880002,17.64,23.4,24.2,42.5,1019.12,0.01,0,0,0,51.733188
2022/04/14 13:53:00.001,n,150,13.68,5.76,21.96,24.2,42.2,1019.12,0.01,0,0,0,39.333516
2022/04/14 13:54:00.000,n,155,35.28,31.319998,38.88,24.1,41.5,1019.12,0.01,0,0,0,35.467356
2022/04/14 13:55:00.004,n,152,16.2,14.76,16.919998,23.9,42.6,1019.12,0.01,0,0,0,32.437916
2022/04/14 13:56:00.001,n,87,2.16,0.72,3.6,23.8,43.1,1019.12,0.01,0,0,0,28.364906
2022/04/14 13:57:00.015,n,192,6.12,3.96,7.56,23.8,43.1,1019.12,0.01,0,0,0,25.447846
2022/04/14 13:58:00.000,n,133,9.72,3.6,15.12,23.8,43.2,1019.12,0.01,0,0,0,23.991738
2022/04/14 13:59:00.000,n,140,12.6,6.12,16.56,23.8,43.4,1019.02,0.01,0,0,0,23.840066
2022/04/14 14:00:00.000,n,151,16.919998,13.68,19.8,23.7,44,1019.12,0.01,0,0,0,24.828568
2022/04/14 14:01:00.005,n,178,8.64,6.12,11.88,23.6,44.3,1019.12,0.01,0,0,0,26.434746
2022/04/14 14:02:00.002,n,152,5.04,4.68,6.12,23.6,45.2,1019.12,0.01,0,0,0,29.599552
2022/04/14 14:03:00.000,n,122,10.440002,9.36,11.88,23.6,43.8,1019.12,0.01,0,0,0,35.126132
2022/04/14 14:04:00.000,n,135,12.24,9.72,15.12,23.5,43.9,1019.12,0.01,0,0,0,51.907404
2022/04/14 14:05:00.011,n,142,17.28,13.68,19.44,23.5,44.2,1019.02,0.01,0,0,0,242.73368
2022/04/14 14:06:00.008,n,166,10.8,7.92,19.8,23.6,45,1019.02,0.01,0,0,0,84.379256
2022/04/14 14:07:00.000,n,212,6.84,2.88,11.52,23.7,44.4,1019.02,0.01,0,0,0,240.39604
2022/04/14 14:08:00.002,n,188,18,10.08,23.4,23.8,44.2,1019.02,0.01,0,0,0,41.204776
2022/04/14 14:09:00.000,n,40,3.24,1.44,5.04,23.9,44.2,1019.02,0.01,0,0,0,38.275796
2022/04/14 14:10:00.000,n,163,5.76,1.44,9.72,23.9,44,1019.02,0.01,0,0,0,36.382676
2022/04/14 14:11:00.000,n,149,11.88,9,17.28,23.9,44.5,1019.12,0.01,0,0,0,36.120852
2022/04/14 14:12:00.008,n,167,10.08,6.12,14.04,23.9,44.5,1019.12,0.01,0,0,0,39.484976
2022/04/14 14:13:00.004,n,128,2.16,1.08,4.32,23.9,44.3,1019.12,0.01,0,0,0,84.25932
2022/04/14 14:14:00.001,n,169,7.2,2.16,13.32,23.8,43.6,1019.12,0.01,0,0,0,231.13212
2022/04/14 14:15:00.015,n,190,6.48,3.6,10.440002,23.9,43.6,1019.12,0.01,0,0,0,234.29558
2022/04/14 14:16:00.000,n,147,12.6,7.56,18,23.9,43.6,1019.02,0.01,0,0,0,236.64818
2022/04/14 14:17:00.000,n,153,19.08,14.4,26.28,24,43.4,1019.02,0.01,0,0,0,238.1768
2022/04/14 14:18:00.000,n,176,13.68,12.24,18.359998,24.1,43,1019.02,0.01,0,0,0,240.86846
2022/04/14 14:19:00.004,n,190,25.56,21.24,28.8,24.1,43,1019.02,0.01,0,0,0,240.2166
2022/04/14 14:20:00.001,n,184,20.519998,13.68,24.119998,24.1,42.8,1019.02,0.01,0,0,0,236.31462
2022/04/14 14:21:00.000,n,151,7.92,6.48,9.36,24.1,43.3,1019.02,0.01,0,0,0,231.91552
2022/04/14 14:22:00.012,n,256,4.68,1.08,7.56,24.2,43.5,1019.12,0.01,0,0,0,230.00572
2022/04/14 14:23:00.008,n,150,20.880002,13.32,27.72,24.3,43,1019.12,0.01,0,0,0,229.4091
2022/04/14 14:24:00.007,n,154,13.68,9,17.64,24.4,42.7,1019.12,0.01,0,0,0,229.18052
2022/04/14 14:25:00.000,n,153,19.8,12.6,29.16,24.3,42.9,1019.12,0.01,0,0,0,230.43846
2022/04/14 14:26:00.002,n,188,18.72,9,25.199998,24.3,42.6,1019.12,0.01,0,0,0,228.97606
2022/04/14 14:27:00.000,n,147,15.12,10.08,25.919998,24.3,42.8,1019.12,0.01,0,0,0,229.49914
2022/04/14 14:28:00.000,n,144,11.52,7.2,18.359998,24.2,43.4,1019.12,0.01,0,0,0,231.44218
2022/04/14 14:29:00.000,n,161,21.24,12.96,25.199998,24.2,42.9,1019.02,0.01,0,0,0,233.54606
2022/04/14 14:30:00.008,n,178,5.4,3.6,9,24.2,43.2,1019.12,0.01,0,0,0,234.48296
2022/04/14 14:31:00.006,n,154,8.64,6.84,12.96,24.2,43.1,1019.12,0.01,0,0,0,235.85076
2022/04/14 14:32:00.003,n,152,10.08,8.28,14.4,24.2,44,1019.02,0.01,0,0,0,237.39646
2022/04/14 14:33:00.000,n,140,9.72,7.2,18.72,24.4,43,1019.02,0.01,0,0,0,239.41124
2022/04/14 14:34:00.000,n,135,27.359998,18.359998,37.44,24.6,42.4,1018.92,0.01,0,0,0,242.6522
2022/04/14 14:35:00.003,n,154,12.96,7.92,21.24,24.6,42.7,1019.02,0.01,0,0,0,245.60418
2022/04/14 14:36:00.001,n,173,20.880002,13.68,30.599998,24.6,43.8,1019.02,0.01,0,0,0,61.64362
2022/04/14 14:37:00.000,n,143,23.4,20.519998,25.56,24.6,43.2,1018.92,0.01,0,0,0,255.57182
2022/04/14 14:38:00.000,n,146,13.32,10.8,16.919998,24.7,43.2,1019.12,0.01,0,0,0,76.597248
2022/04/14 14:39:00.009,n,149,11.52,7.56,16.919998,24.8,43.2,1019.12,0.01,0,0,0,66.579476
2022/04/14 14:40:00.006,n,172,10.8,6.12,19.44,24.7,43.7,1019.12,0.01,0,0,0,85.260944
2022/04/14 14:41:00.003,n,88,11.88,3.96,14.4,24.7,42.7,1019.12,0.01,0,0,0,46.9001
2022/04/14 14:42:00.000,n,57,5.04,3.24,6.48,24.5,43.7,1019.12,0.01,0,0,0,46.052208
2022/04/14 14:43:00.000,n,165,7.92,1.8,13.32,24.4,44.4,1019.12,0.01,0,0,0,235.8184
2022/04/14 14:44:00.000,n,127,16.919998,15.12,19.44,24.4,43.5,1019.12,0.01,0,0,0,44.65418
2022/04/14 14:45:00.000,n,126,7.56,2.16,11.88,24.3,44.1,1019.12,0.01,0,0,0,42.626688
2022/04/14 14:46:00.006,n,86,4.32,3.24,5.4,24.2,44.7,1019.22,0.01,0,0,0,41.964436
2022/04/14 14:47:00.003,n,133,11.88,10.8,14.04,24.2,44.7,1019.12,0.01,0,0,0,39.69574
2022/04/14 14:48:00.000,n,127,3.96,1.08,6.12,24.1,45,1019.12,0.01,0,0,0,37.725392
2022/04/14 14:49:00.000,n,154,12.24,5.4,20.16,24,45.4,1019.12,0.01,0,0,0,37.187996
2022/04/14 14:50:00.013,n,97,10.8,7.56,12.96,24,45.9,1019.22,0.01,0,0,0,42.789288
2022/04/14 14:51:00.010,n,129,16.56,14.76,19.08,24,45.4,1019.12,0.01,0,0,0,38.504256
2022/04/14 14:52:00.000,n,148,10.440002,9,11.16,23.9,46.3,1019.22,0.01,0,0,0,44.095
2022/04/14 14:53:00.000,n,103,11.52,10.440002,12.6,23.9,46.2,1019.12,0.01,0,0,0,166.99456
2022/04/14 14:54:00.001,n,66,5.04,3.24,6.84,23.9,47.1,1019.22,0.01,0,0,0,74.477248
2022/04/14 14:55:00.000,n,132,10.440002,8.28,13.32,24,46.5,1019.12,0.01,0,0,0,199.92698
2022/04/14 14:56:00.000,n,89,1.08,0.36,2.88,24,46.9,1019.22,0.01,0,0,0,196.99578
2022/04/14 14:57:00.011,n,164,16.56,9.72,28.8,24.1,46.1,1019.22,0.01,0,0,0,70.800896
2022/04/14 14:58:00.007,n,123,4.68,2.52,11.16,24.1,46.6,1019.22,0.01,0,0,0,78.494632
2022/04/14 14:59:00.005,n,119,11.88,8.28,15.12,24.1,46.1,1019.22,0.01,0,0,0,33.994332
2022/04/14 15:00:00.004,n,136,13.32,12.24,14.4,24,46.4,1019.22,0.01,0,0,0,30.877038
2022/04/14 15:01:00.001,n,115,10.08,8.64,12.24,23.9,47,1019.22,0.01,0,0,0,33.654556
2022/04/14 15:02:00.000,n,141,15.48,14.04,17.28,23.8,46.9,1019.22,0.01,0,0,0,60.134088
2022/04/14 15:03:00.000,n,133,9.36,7.2,11.88,23.7,47.1,1019.22,0.01,0,0,0,28.03276
2022/04/14 15:04:00.000,n,118,9.36,4.32,12.24,23.6,46.7,1019.22,0.01,0,0,0,26.322746
2022/04/14 15:05:00.007,n,138,9.72,8.64,10.8,23.6,47.2,1019.32,0.01,0,0,0,26.289672
2022/04/14 15:06:00.004,n,153,7.92,5.04,9,23.6,47.4,1019.32,0.01,0,0,0,26.598206
2022/04/14 15:07:00.001,n,102,2.52,1.08,3.6,23.6,47.8,1019.32,0.01,0,0,0,27.150918
2022/04/14 15:08:00.000,n,106,9.36,6.84,10.8,23.5,47.1,1019.32,0.01,0,0,0,25.557556
2022/04/14 15:09:00.013,n,122,6.84,6.12,7.92,23.5,47.5,1019.32,0.01,0,0,0,23.560714
2022/04/14 15:10:00.000,n,142,7.92,6.84,9,23.5,47.4,1019.32,0.01,0,0,0,23.73127
2022/04/14 15:11:00.000,n,152,12.6,6.84,18.72,23.5,47.4,1019.32,0.01,0,0,0,25.215302
2022/04/14 15:12:00.000,n,107,9.36,7.2,11.88,23.6,47.1,1019.22,0.01,0,0,0,26.426696
2022/04/14 15:13:00.003,n,99,9.72,4.68,14.76,23.6,47.2,1019.22,0.01,0,0,0,27.599526
2022/04/14 15:14:00.000,n,55,6.48,3.24,9.36,23.5,47.2,1019.22,0.01,0,0,0,29.785938
2022/04/14 15:15:00.000,n,147,14.76,12.24,15.84,23.5,47.4,1019.22,0.01,0,0,0,37.090856
2022/04/14 15:16:00.012,n,144,12.6,11.16,13.32,23.6,48,1019.22,0.01,0,0,0,32.297248
2022/04/14 15:17:00.008,n,157,11.88,10.08,12.96,23.6,47.9,1019.22,0.01,0,0,0,33.70968
2022/04/14 15:18:00.005,n,105,6.12,5.04,7.2,23.6,48,1019.22,0.01,0,0,0,234.95536
2022/04/14 15:19:00.000,n,132,17.64,15.84,19.08,23.6,47.2,1019.22,0.01,0,0,0,239.41124
2022/04/14 15:20:00.000,n,151,18.72,13.68,26.28,23.6,47.8,1019.22,0.01,0,0,0,40.018616
2022/04/14 15:21:00.000,n,89,7.92,3.96,10.08,23.7,47.3,1019.22,0.01,0,0,0,47.7083
2022/04/14 15:22:00.000,n,27,14.4,10.08,18.72,23.7,47.5,1019.12,0.01,0,0,0,239.533
2022/04/14 15:23:00.000,n,150,11.88,8.28,17.64,23.8,47.4,1019.22,0.01,0,0,0,133.12544
2022/04/14 15:24:00.003,n,132,11.88,9.72,13.68,23.9,46.8,1019.22,0.01,0,0,0,237.48348
2022/04/14 15:25:00.000,n,130,15.12,10.8,18,23.9,46.6,1019.22,0.01,0,0,0,243.04014
2022/04/14 15:26:00.013,n,137,9,3.96,25.199998,24,47,1019.22,0.01,0,0,0,251.134
2022/04/14 15:27:00.011,n,161,6.12,1.44,23.04,24.1,45.8,1019.22,0.01,0,0,0,211.41934
2022/04/14 15:28:00.000,n,117,16.56,14.76,18,24,45.8,1019.22,0.01,0,0,0,72.367936
2022/04/14 15:29:00.000,n,149,5.04,2.16,8.64,24,45.9,1019.22,0.01,0,0,0,92.2088
2022/04/14 15:30:00.002,n,136,12.24,9.72,14.04,24.1,45,1019.12,0.01,0,0,0,158.6599
2022/04/14 15:31:00.000,n,164,5.76,1.44,14.4,24.1,45.2,1019.22,0.01,0,0,0,250.1376
2022/04/14 15:32:00.000,n,143,11.52,5.76,15.12,24,44.5,1019.22,0.01,0,0,0,249.02706
2022/04/14 15:33:00.010,n,113,6.84,2.52,11.16,24,44.9,1019.22,0.01,0,0,0,250.4617
2022/04/14 15:34:00.006,n,145,6.48,1.08,10.08,24,44.7,1019.22,0.01,0,0,0,252.94706
2022/04/14 15:35:00.003,n,75,7.2,5.76,10.08,24,44.6,1019.22,0.01,0,0,0,255.26914
2022/04/14 15:36:00.000,n,128,9.72,8.64,10.8,24,44.3,1019.22,0.01,0,0,0,257.02054
2022/04/14 15:37:00.000,n,195,1.8,0.36,3.96,24,44.5,1019.22,0.01,0,0,0,258.45456
2022/04/14 15:38:00.000,n,134,9,7.2,14.04,24.1,44.5,1019.22,0.01,0,0,0,259.4418
2022/04/14 15:39:00.000,n,142,5.76,4.68,11.16,24.1,44.6,1019.22,0.01,0,0,0,261.08364
2022/04/14 15:40:00.005,n,133,11.52,10.440002,12.6,24.1,44.7,1019.22,0.01,0,0,0,261.01132
2022/04/14 15:41:00.002,n,148,11.16,9.36,12.6,24,44.9,1019.22,0.01,0,0,0,261.3992
2022/04/14 15:42:00.000,n,151,6.84,3.6,11.52,24,45.2,1019.12,0.01,0,0,0,262.74014
2022/04/14 15:43:00.013,n,154,14.4,9.36,23.04,24,44.7,1019.12,0.01,0,0,0,262.1182
