"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/02 12:10:00.000,n,136,1.44,0.36,5.76,25.9,51.3,1014.62,0,0,0,0,87.10976
2022/04/02 12:11:00.000,n,292,1.08,0.72,2.16,25.9,51.3,1014.62,0,0,0,0,85.577888
2022/04/02 12:12:00.002,n,191,1.08,0.72,1.44,26,52.2,1014.62,0,0,0,0,85.034176
2022/04/02 12:13:00.000,n,179,3.24,2.16,5.04,26,51.4,1014.52,0,0,0,0,85.765152
2022/04/02 12:14:00.000,n,151,3.96,3.24,9,26,50.8,1014.52,0,0,0,0,84.286512
2022/04/02 12:15:00.007,n,150,3.96,1.8,8.28,25.9,51.1,1014.52,0,0,0,0,84.070264
2022/04/02 12:16:00.004,n,174,2.88,1.8,4.32,25.9,51.7,1014.52,0,0,0,0,82.393816
2022/04/02 12:17:00.002,n,312,0.36,0,1.08,26,51.6,1014.42,0,0,0,0,85.570512
2022/04/02 12:18:00.015,n,106,0.72,0.36,1.08,26,51.3,1014.42,0,0,0,0,88.0892
2022/04/02 12:19:00.000,n,172,2.16,1.08,7.56,26.1,50.6,1014.42,0,0,0,0,91.165848
2022/04/02 12:20:00.000,n,101,4.32,3.24,5.4,26,51,1014.42,0,0,0,0,92.50576
2022/04/02 12:21:00.000,n,53,4.68,3.6,5.04,26,52,1014.42,0,0,0,0,98.39764
2022/04/02 12:22:00.003,n,59,4.68,2.88,5.76,25.9,51.9,1014.42,0,0,0,0,98.105928
2022/04/02 12:23:00.000,n,33,4.32,3.96,4.68,25.8,51.7,1014.42,0,0,0,0,93.174496
2022/04/02 12:24:00.000,n,55,3.96,1.08,6.48,25.6,52.2,1014.42,0,0,0,0,98.98964
2022/04/02 12:25:00.011,n,56,4.68,1.8,5.4,25.5,51.9,1014.42,0,0,0,0,100.64822
2022/04/02 12:26:00.008,n,109,3.96,2.88,5.4,25.4,53,1014.32,0,0,0,0,93.816568
2022/04/02 12:27:00.004,n,62,6.48,2.52,7.2,25.4,53.7,1014.32,0,0,0,0,92.208728
2022/04/02 12:28:00.001,n,15,8.28,1.8,13.68,25.3,54.5,1014.32,0,0,0,0,94.11392
2022/04/02 12:29:00.000,n,16,12.24,10.440002,13.68,25.3,54.5,1014.22,0,0,0,0,101.2313
2022/04/02 12:30:00.000,n,17,13.68,12.24,15.48,25.2,54.6,1014.22,0,0,0,0,142.70576
2022/04/02 12:31:00.000,n,85,4.32,0.72,6.84,25.1,55.2,1014.22,0,0,0,0,203.1184
2022/04/02 12:32:00.006,n,340,2.88,1.8,4.32,25.2,54.5,1014.22,0,0,0,0,184.25732
2022/04/02 12:33:00.004,n,98,0.72,0.36,1.44,25.2,55.1,1014.22,0,0,0,0,212.32098
2022/04/02 12:34:00.000,n,25,10.8,9,12.24,25.4,54.6,1014.22,0,0,0,0,210.3236
2022/04/02 12:35:00.013,n,30,11.16,10.440002,12.24,25.5,53.9,1014.12,0,0,0,0,213.37232
2022/04/02 12:36:00.010,n,29,13.68,12.6,14.4,25.4,54.8,1014.12,0,0,0,0,210.83106
2022/04/02 12:37:00.000,n,23,5.4,3.24,8.28,25.4,54.5,1014.12,0,0,0,0,198.02498
2022/04/02 12:38:00.001,n,20,11.16,8.64,12.6,25.5,54,1014.02,0,0,0,0,203.61764
2022/04/02 12:39:00.000,n,21,12.6,6.48,15.12,25.4,54,1014.02,0,0,0,0,219.45808
2022/04/02 12:40:00.000,n,354,10.08,5.4,16.2,25.4,54.3,1014.12,0,0,0,0,110.16042
2022/04/02 12:41:00.000,n,7,10.08,7.92,11.16,25.4,54.6,1014.12,0,0,0,0,99.210984
2022/04/02 12:42:00.006,n,358,9.36,7.2,10.440002,25.4,54.7,1014.12,0,0,0,0,106.6795
2022/04/02 12:43:00.003,n,29,5.4,4.32,8.28,25.5,54.7,1014.12,0,0,0,0,121.9998
2022/04/02 12:44:00.000,n,16,12.24,10.8,14.4,25.7,53.7,1014.12,0,0,0,0,108.17854
2022/04/02 12:45:00.013,n,3,10.8,8.64,16.56,25.7,53.9,1014.12,0,0,0,0,107.82036
2022/04/02 12:46:00.000,n,9,4.68,2.16,7.92,25.7,54,1014.12,0,0,0,0,112.3597
2022/04/02 12:47:00.000,n,48,4.32,3.96,5.04,25.6,53.6,1014.12,0,0,0,0,118.3543
2022/04/02 12:48:00.005,n,10,8.64,8.28,9.72,25.5,54.6,1014.02,0,0,0,0,124.65588
2022/04/02 12:49:00.002,n,39,5.76,3.6,7.2,25.5,54.7,1014.12,0,0,0,0,131.28474
2022/04/02 12:50:00.000,n,33,5.04,4.68,5.04,25.6,53.2,1014.12,0,0,0,0,142.04104
2022/04/02 12:51:00.000,n,36,3.96,1.08,5.04,25.6,54,1014.12,0,0,0,0,146.2681
2022/04/02 12:52:00.009,n,25,6.84,5.76,7.56,25.7,53.8,1014.02,0,0,0,0,154.05748
2022/04/02 12:53:00.006,n,47,2.88,1.08,5.4,25.7,53.5,1014.12,0,0,0,0,171.17806
2022/04/02 12:54:00.003,n,352,7.2,5.76,11.88,25.7,53.4,1014.02,0,0,0,0,169.00948
2022/04/02 12:55:00.000,n,25,6.12,5.4,7.2,25.7,53.7,1014.02,0,0,0,0,161.43136
2022/04/02 12:56:00.000,n,20,6.12,3.24,11.16,25.6,54.1,1014.02,0,0,0,0,158.18124
2022/04/02 12:57:00.000,n,35,5.04,1.8,9.72,25.7,54.2,1014.02,0,0,0,0,157.06306
2022/04/02 12:58:00.006,n,10,6.84,2.88,12.96,25.9,53.2,1014.02,0,0,0,0,154.6544
2022/04/02 12:59:00.004,n,41,4.32,1.08,6.12,25.9,53.3,1014.02,0,0,0,0,143.52048
2022/04/02 13:00:00.002,n,40,6.12,4.68,7.2,25.9,53,1013.92,0,0,0,0,132.01358
2022/04/02 13:01:00.000,n,94,4.68,2.16,6.48,25.9,53.3,1013.92,0,0,0,0,123.09438
2022/04/02 13:02:00.013,n,56,5.04,3.96,5.76,25.9,54.1,1013.92,0,0,0,0,119.95214
2022/04/02 13:03:00.010,n,78,1.8,0,3.6,25.8,53.4,1013.92,0,0,0,0,114.62988
2022/04/02 13:04:00.000,n,49,3.96,2.16,8.28,25.8,54.1,1013.92,0,0,0,0,110.24024
2022/04/02 13:05:00.000,n,37,4.32,3.24,5.4,25.8,53.6,1013.92,0,0,0,0,108.39344
2022/04/02 13:06:00.001,n,58,6.48,4.32,8.64,25.8,54.1,1013.92,0,0,0,0,109.95446
2022/04/02 13:07:00.000,n,96,5.04,1.44,9.72,25.8,54,1013.92,0,0,0,0,108.23038
2022/04/02 13:08:00.000,n,10,8.28,5.76,10.440002,25.7,54.2,1013.82,0,0,0,0,103.60842
2022/04/02 13:09:00.010,n,57,6.48,5.4,8.28,25.7,54.5,1013.82,0,0,0,0,99.501328
2022/04/02 13:10:00.007,n,34,9.36,7.56,11.16,25.7,54.7,1013.82,0,0,0,0,98.53044
2022/04/02 13:11:00.003,n,61,6.84,5.4,11.88,25.6,55.2,1013.82,0,0,0,0,100.87242
2022/04/02 13:12:00.000,n,12,7.2,2.52,11.16,25.5,55.7,1013.82,0,0,0,0,97.728712
2022/04/02 13:13:00.000,n,11,9,8.64,9.36,25.5,54.6,1013.82,0,0,0,0,98.358288
2022/04/02 13:14:00.000,n,24,13.68,11.88,15.12,25.4,55.5,1013.72,0,0,0,0,98.892688
2022/04/02 13:15:00.000,n,15,16.56,15.48,17.28,25.2,55,1013.72,0,0,0,0,129.0282
2022/04/02 13:16:00.005,n,6,10.440002,7.56,12.96,25.1,55.7,1013.82,0,0,0,0,182.81768
2022/04/02 13:17:00.000,n,12,12.6,11.52,14.76,25.1,55.7,1013.82,0,0,0,0,113.12044
2022/04/02 13:18:00.011,n,35,5.76,3.96,7.56,25.1,55.7,1013.72,0,0,0,0,111.95458
2022/04/02 13:19:00.008,n,11,6.84,5.76,8.64,25.1,56.1,1013.72,0,0,0,0,112.8258
2022/04/02 13:20:00.006,n,33,12.6,10.440002,15.12,25.2,55.8,1013.72,0,0,0,0,101.24288
2022/04/02 13:21:00.003,n,9,8.28,5.4,11.52,25.1,55.9,1013.72,0,0,0,0,96.304536
2022/04/02 13:22:00.000,n,20,11.52,10.08,12.6,25.1,55.8,1013.72,0,0,0,0,148.18818
2022/04/02 13:23:00.000,n,5,11.16,10.08,11.88,25.1,55.7,1013.72,0,0,0,0,149.68122
2022/04/02 13:24:00.000,n,5,10.08,6.84,14.4,25.1,56.1,1013.72,0,0,0,0,256.2149
2022/04/02 13:25:00.000,n,30,11.16,10.440002,13.32,25.2,55.4,1013.62,0,0,0,0,250.35828
2022/04/02 13:26:00.006,n,33,8.64,6.84,10.08,25.2,55.4,1013.62,0,0,0,0,236.95832
2022/04/02 13:27:00.003,n,31,9.72,9,10.8,25.4,54.5,1013.62,0,0,0,0,236.76922
2022/04/02 13:28:00.000,n,67,6.84,2.88,14.4,25.5,54.7,1013.62,0,0,0,0,225.44628
2022/04/02 13:29:00.011,n,20,9.36,4.32,13.32,25.6,54.8,1013.62,0,0,0,0,220.75452
2022/04/02 13:30:00.010,n,11,6.48,5.76,8.64,25.8,54.2,1013.62,0,0,0,0,223.401
2022/04/02 13:31:00.000,n,29,9.72,8.28,15.84,25.9,54.3,1013.62,0,0,0,0,147.23672
2022/04/02 13:32:00.003,n,10,7.92,6.12,10.8,25.9,55,1013.62,0,0,0,0,170.37426
2022/04/02 13:33:00.000,n,15,10.08,6.84,11.16,25.9,53.7,1013.62,0,0,0,0,210.57966
2022/04/02 13:34:00.000,n,10,7.56,5.76,9.36,25.7,54.7,1013.62,0,0,0,0,195.30468
2022/04/02 13:35:00.000,n,15,12.96,7.92,15.12,25.8,53.9,1013.62,0,0,0,0,178.69642
2022/04/02 13:36:00.008,n,80,14.04,7.2,15.84,25.8,53.7,1013.62,0,0,0,0,222.31488
2022/04/02 13:37:00.005,n,72,7.56,4.68,9.36,25.8,53.7,1013.62,0,0,0,0,226.81286
2022/04/02 13:38:00.002,n,38,7.2,5.04,10.8,25.8,54.4,1013.62,0,0,0,0,176.83332
2022/04/02 13:39:00.015,n,17,6.84,5.4,9,25.8,53.8,1013.62,0,0,0,0,181.05328
2022/04/02 13:40:00.000,n,80,11.52,6.12,14.04,25.8,54.1,1013.52,0,0,0,0,213.1767
2022/04/02 13:41:00.000,n,14,14.04,10.440002,16.919998,25.9,54.4,1013.52,0,0,0,0,212.06738
2022/04/02 13:42:00.000,n,55,11.88,4.68,15.84,26.1,53.7,1013.52,0,0,0,0,202.14886
2022/04/02 13:43:00.004,n,39,10.440002,7.2,26.28,26.2,52.8,1013.52,0,0,0,0,218.047
2022/04/02 13:44:00.001,n,29,13.32,12.24,15.12,26.2,52.8,1013.52,0,0,0,0,217.17878
2022/04/02 13:45:00.000,n,2,9,3.96,15.48,26.1,52.9,1013.42,0,0,0,0,208.63842
2022/04/02 13:46:00.011,n,49,7.56,2.16,18.359998,26.1,54.3,1013.42,0,0,0,0,196.45978
2022/04/02 13:47:00.008,n,17,10.08,7.92,14.04,26.2,53.2,1013.42,0,0,0,0,215.4411
2022/04/02 13:48:00.005,n,27,11.16,10.08,12.24,26.1,51.8,1013.42,0,0,0,0,211.1305
2022/04/02 13:49:00.000,n,18,10.08,8.28,12.24,26,52.6,1013.32,0,0,0,0,214.3092
2022/04/02 13:50:00.000,n,17,6.12,5.04,7.92,26,53,1013.32,0,0,0,0,204.51764
2022/04/02 13:51:00.000,n,36,15.12,14.04,16.2,26,53.4,1013.32,0,0,0,0,166.12196
2022/04/02 13:52:00.000,n,22,14.76,13.32,19.8,25.9,54.2,1013.32,0,0,0,0,201.82782
2022/04/02 13:53:00.006,n,93,14.76,11.88,18,25.9,53.8,1013.32,0,0,0,0,158.39856
2022/04/02 13:54:00.003,n,14,6.84,2.52,10.440002,25.9,53.9,1013.22,0,0,0,0,203.48188
2022/04/02 13:55:00.001,n,9,11.88,10.440002,15.84,25.8,54.2,1013.32,0,0,0,0,204.60828
2022/04/02 13:56:00.000,n,37,7.92,3.6,11.52,25.8,54.6,1013.32,0,0,0,0,197.20318
2022/04/02 13:57:00.011,n,356,6.12,2.52,11.52,25.8,54.7,1013.32,0,0,0,0,165.08374
2022/04/02 13:58:00.000,n,28,7.92,6.12,10.440002,26,55.2,1013.32,0,0,0,0,192.94934
2022/04/02 13:59:00.000,n,26,7.92,3.6,14.76,26.1,54.5,1013.32,0,0,0,0,200.90588
2022/04/02 14:00:00.002,n,17,13.68,6.84,16.919998,26.1,54.3,1013.32,0,0,0,0,75.582944
2022/04/02 14:01:00.000,n,29,15.84,14.76,18,26,54,1013.22,0,0,0,0,161.89008
2022/04/02 14:02:00.000,n,44,12.96,11.16,14.4,25.8,54.3,1013.32,0,0,0,0,195.23052
2022/04/02 14:03:00.010,n,38,9.72,6.12,14.4,25.7,54.6,1013.22,0,0,0,0,198.73792
2022/04/02 14:04:00.007,n,16,6.12,1.8,11.16,25.6,54.6,1013.32,0,0,0,0,175.1753
2022/04/02 14:05:00.004,n,18,11.52,9.72,12.6,25.5,54.7,1013.22,0,0,0,0,203.94208
2022/04/02 14:06:00.000,n,25,9.72,8.28,12.6,25.6,54.5,1013.22,0,0,0,0,203.8847
2022/04/02 14:07:00.000,n,46,5.76,3.6,11.52,25.6,54.3,1013.22,0,0,0,0,101.70616
2022/04/02 14:08:00.000,n,18,9,7.92,12.24,25.7,54,1013.22,0,0,0,0,109.87994
2022/04/02 14:09:00.000,n,58,19.08,16.919998,21.599998,25.7,53.7,1013.22,0,0,0,0,200.18872
2022/04/02 14:10:00.005,n,19,18,13.32,22.319998,25.6,54,1013.12,0,0,0,0,196.92242
2022/04/02 14:11:00.001,n,35,13.68,7.2,19.8,25.7,54.2,1013.12,0,0,0,0,215.08862
2022/04/02 14:12:00.000,n,28,22.68,20.519998,25.919998,25.7,53.6,1013.12,0,0,0,0,197.64874
2022/04/02 14:13:00.013,n,30,18,12.96,20.16,25.6,53.7,1013.12,0,0,0,0,191.86108
2022/04/02 14:14:00.010,n,36,16.56,5.04,20.16,25.5,54.1,1013.22,0,0,0,0,191.3252
2022/04/02 14:15:00.006,n,28,15.84,14.4,18,25.5,54.1,1013.12,0,0,0,0,197.4757
2022/04/02 14:16:00.000,n,37,16.2,14.76,19.08,25.5,54,1013.12,0,0,0,0,187.73298
2022/04/02 14:17:00.000,n,34,13.32,11.16,15.48,25.5,54.5,1013.22,0,0,0,0,116.11676
2022/04/02 14:18:00.000,n,29,16.919998,14.76,18.359998,25.5,53.8,1013.12,0,0,0,0,201.07038
2022/04/02 14:19:00.000,n,26,11.16,9.36,14.76,25.4,54.4,1013.12,0,0,0,0,191.78724
2022/04/02 14:20:00.009,n,9,16.919998,13.68,19.08,25.5,54.1,1013.12,0,0,0,0,166.16346
2022/04/02 14:21:00.006,n,30,15.12,12.6,18,25.5,54.1,1013.02,0,0,0,0,201.81988
2022/04/02 14:22:00.003,n,28,14.04,12.96,14.76,25.5,54.2,1013.02,0,0,0,0,161.8318
2022/04/02 14:23:00.000,n,20,11.88,9.36,16.2,25.4,54.9,1013.12,0,0,0,0,199.37298
2022/04/02 14:24:00.013,n,59,3.6,2.16,6.48,25.6,54.4,1013.02,0,0,0,0,132.9793
2022/04/02 14:25:00.000,n,68,6.48,3.6,13.32,25.7,54.5,1013.02,0,0,0,0,107.03846
2022/04/02 14:26:00.000,n,32,13.32,10.8,14.76,25.9,54,1013.02,0,0,0,0,212.46198
2022/04/02 14:27:00.000,n,37,11.88,7.56,15.48,25.9,53.6,1013.02,0,0,0,0,149.92564
2022/04/02 14:28:00.002,n,15,8.28,7.2,11.52,25.9,53.5,1013.02,0,0,0,0,198.66346
2022/04/02 14:29:00.000,n,26,5.4,1.44,11.52,25.9,53.6,1013.02,0,0,0,0,189.58386
2022/04/02 14:30:00.000,n,8,6.84,4.32,9,26.1,53.7,1013.02,0,0,0,0,192.79278
2022/04/02 14:31:00.009,n,20,9.36,5.76,11.16,26.2,53.9,1013.02,0,0,0,0,185.25098
2022/04/02 14:32:00.006,n,17,6.12,2.88,7.56,26.3,53.1,1012.92,0,0,0,0,157.05518
2022/04/02 14:33:00.003,n,3,5.4,4.32,6.84,26.3,52.5,1013.02,0,0,0,0,193.6665
2022/04/02 14:34:00.001,n,12,10.8,9,12.96,26.3,52.2,1013.02,0,0,0,0,114.96836
2022/04/02 14:35:00.000,n,21,5.4,4.32,5.4,26.2,52,1013.02,0,0,0,0,80.5872
2022/04/02 14:36:00.000,n,5,8.28,6.48,10.440002,26.2,52.7,1012.92,0,0,0,0,77.637904
2022/04/02 14:37:00.000,n,8,6.84,5.4,9.72,26.1,52.8,1012.92,0,0,0,0,75.418056
2022/04/02 14:38:00.005,n,333,10.08,7.92,12.96,26,52.8,1012.92,0,0,0,0,72.664984
2022/04/02 14:39:00.003,n,47,4.68,3.96,5.04,26,53.2,1013.02,0,0,0,0,74.2234
2022/04/02 14:40:00.000,n,33,4.32,1.44,6.48,25.9,53.3,1013.02,0,0,0,0,76.935976
2022/04/02 14:41:00.010,n,24,14.04,13.68,14.76,25.9,52.8,1013.02,0,0,0,0,86.153504
2022/04/02 14:42:00.007,n,14,7.2,6.12,11.16,25.8,53.6,1013.02,0,0,0,0,103.43192
2022/04/02 14:43:00.000,n,52,5.76,5.04,7.56,25.7,53.5,1012.92,0,0,0,0,175.61554
2022/04/02 14:44:00.001,n,345,6.12,2.16,11.88,25.6,54.9,1012.92,0,0,0,0,184.87946
2022/04/02 14:45:00.000,n,19,12.24,9.72,14.4,25.7,54.4,1012.82,0,0,0,0,187.453
2022/04/02 14:46:00.000,n,16,10.08,9.72,10.8,25.8,54.2,1012.82,0,0,0,0,179.0033
2022/04/02 14:47:00.008,n,7,12.24,10.08,14.4,25.7,54.4,1012.82,0,0,0,0,68.233656
2022/04/02 14:48:00.005,n,12,5.04,0.36,7.56,25.7,54.4,1012.82,0,0,0,0,62.3283
2022/04/02 14:49:00.002,n,23,14.76,11.16,16.2,25.7,54,1012.82,0,0,0,0,70.723096
2022/04/02 14:50:00.000,n,2,13.68,10.440002,16.56,25.6,54.3,1012.82,0,0,0,0,129.78378
2022/04/02 14:51:00.012,n,351,13.32,5.76,20.16,25.6,54.8,1012.82,0,0,0,0,90.266248
2022/04/02 14:52:00.000,n,27,15.12,7.92,18,25.6,54.5,1012.82,0,0,0,0,59.189108
2022/04/02 14:53:00.000,n,4,16.919998,15.48,18.72,25.5,54.2,1012.82,0,0,0,0,155.37478
2022/04/02 14:54:00.003,n,19,10.08,8.64,11.52,25.5,54.6,1012.82,0,0,0,0,163.41218
2022/04/02 14:55:00.000,n,23,8.64,4.32,11.52,25.5,54.4,1012.82,0,0,0,0,161.88902
2022/04/02 14:56:00.000,n,14,11.16,10.440002,12.96,25.6,54.2,1012.82,0,0,0,0,142.82294
2022/04/02 14:57:00.000,n,6,19.44,17.64,23.759998,25.6,54.2,1012.82,0,0,0,0,156.47184
2022/04/02 14:58:00.008,n,11,11.16,8.28,16.56,25.5,54.3,1012.82,0,0,0,0,59.097176
2022/04/02 14:59:00.005,n,9,8.64,5.76,11.88,25.5,54.7,1012.82,0,0,0,0,51.08158
2022/04/02 15:00:00.002,n,12,11.16,9.36,14.76,25.5,55.1,1012.82,0,0,0,0,51.782208
2022/04/02 15:01:00.000,n,0,10.8,3.96,13.32,25.5,54.7,1012.82,0,0,0,0,145.85638
2022/04/02 15:02:00.000,n,6,8.64,3.96,11.88,25.5,55,1012.92,0,0,0,0,150.3888
2022/04/02 15:03:00.000,n,10,3.6,1.44,7.92,25.5,55.1,1012.82,0,0,0,0,149.89058
2022/04/02 15:04:00.005,n,28,6.84,5.04,8.64,25.5,55.1,1012.82,0,0,0,0,147.59784
2022/04/02 15:05:00.001,n,34,17.64,15.12,20.880002,25.6,55.1,1012.82,0,0,0,0,149.37118
2022/04/02 15:06:00.000,n,33,9.36,6.12,11.88,25.6,55,1012.82,0,0,0,0,146.9661
2022/04/02 15:07:00.012,n,24,8.28,5.76,13.32,25.6,55,1012.72,0,0,0,0,149.8143
2022/04/02 15:08:00.009,n,23,11.52,9.36,12.6,25.6,55,1012.72,0,0,0,0,148.66336
2022/04/02 15:09:00.006,n,27,14.04,10.440002,16.56,25.6,54.8,1012.82,0,0,0,0,147.06056
2022/04/02 15:10:00.000,n,52,4.32,2.52,8.64,25.6,55.5,1012.82,0,0,0,0,144.28438
2022/04/02 15:11:00.001,n,5,11.52,9.72,12.96,25.7,54.6,1012.82,0,0,0,0,142.78398
2022/04/02 15:12:00.000,n,23,9.72,8.28,10.8,25.8,54.6,1012.82,0,0,0,0,144.35004
2022/04/02 15:13:00.000,n,29,10.8,9,12.24,25.7,54.3,1012.82,0,0,0,0,146.15442
2022/04/02 15:14:00.000,n,13,18,14.76,20.16,25.7,54.3,1012.72,0,0,0,0,143.60826
2022/04/02 15:15:00.006,n,4,8.64,6.12,11.52,25.6,54.9,1012.72,0,0,0,0,143.3025
2022/04/02 15:16:00.000,n,27,18,14.4,21.24,25.6,54.6,1012.72,0,0,0,0,142.53448
2022/04/02 15:17:00.012,n,20,13.68,11.16,15.48,25.5,54.8,1012.72,0,0,0,0,141.42862
2022/04/02 15:18:00.010,n,29,12.6,11.16,14.4,25.4,55.2,1012.72,0,0,0,0,139.8031
2022/04/02 15:19:00.000,n,13,12.24,4.68,17.28,25.3,55.4,1012.72,0,0,0,0,138.29096
2022/04/02 15:20:00.000,n,20,10.440002,8.28,14.76,25.3,55.7,1012.82,0,0,0,0,137.60084
2022/04/02 15:21:00.000,n,14,13.32,9.36,16.2,25.4,55.3,1012.72,0,0,0,0,135.60588
2022/04/02 15:22:00.000,n,24,17.64,11.52,20.16,25.4,55.2,1012.72,0,0,0,0,135.66002
2022/04/02 15:23:00.000,n,20,16.919998,15.12,18,25.3,55.7,1012.82,0,0,0,0,133.22768
2022/04/02 15:24:00.008,n,39,10.8,6.84,13.68,25.3,56.4,1012.72,0,0,0,0,133.03064
2022/04/02 15:25:00.006,n,22,16.2,15.12,20.519998,25.3,56.4,1012.72,0,0,0,0,130.98682
2022/04/02 15:26:00.003,n,19,19.44,18.359998,21.24,25.3,55.9,1012.72,0,0,0,0,127.53892
2022/04/02 15:27:00.000,n,21,24.84,19.44,26.64,25.3,56.2,1012.72,0,0,0,0,110.49928
2022/04/02 15:28:00.000,n,22,19.08,14.76,23.4,25.2,56.6,1012.72,0,0,0,0,112.89932
2022/04/02 15:29:00.000,n,28,10.08,7.56,12.24,25.1,57.3,1012.72,0,0,0,0,126.25054
2022/04/02 15:30:00.000,n,46,6.48,4.68,10.440002,25.1,57.5,1012.72,0,0,0,0,123.9537
2022/04/02 15:31:00.004,n,29,12.6,10.08,14.04,25.2,57.4,1012.72,0,0,0,0,129.12144
2022/04/02 15:32:00.002,n,25,13.68,12.24,16.919998,25.3,56.7,1012.62,0,0,0,0,115.63278
2022/04/02 15:33:00.000,n,25,16.56,13.32,17.64,25.2,57,1012.72,0,0,0,0,125.50934
2022/04/02 15:34:00.011,n,43,16.56,7.56,18.359998,25.1,57,1012.72,0,0,0,0,126.18486
2022/04/02 15:35:00.008,n,27,12.24,9,19.08,25.1,57.1,1012.72,0,0,0,0,96.13112
2022/04/02 15:36:00.005,n,38,11.52,5.4,14.4,25.2,57.2,1012.72,0,0,0,0,124.77798
2022/04/02 15:37:00.000,n,2,5.76,2.52,8.64,25.2,57.2,1012.72,0,0,0,0,126.555
2022/04/02 15:38:00.000,n,352,13.32,10.440002,15.48,25.2,57.3,1012.82,0,0,0,0,125.40412
2022/04/02 15:39:00.000,n,6,13.32,11.52,16.56,25.3,56.6,1012.72,0,0,0,0,122.29678
2022/04/02 15:40:00.000,n,23,12.6,7.2,14.76,25.3,57.2,1012.82,0,0,0,0,122.10382
2022/04/02 15:41:00.008,n,31,10.08,7.92,12.24,25.3,57,1012.82,0,0,0,0,117.14102
2022/04/02 15:42:00.005,n,2,7.92,3.24,10.08,25.3,57.2,1012.82,0,0,0,0,115.96106
2022/04/02 15:43:00.001,n,12,8.28,5.04,10.08,25.4,56.5,1012.82,0,0,0,0,114.54196
2022/04/02 15:44:00.000,n,2,12.6,10.440002,14.4,25.4,56.6,1012.82,0,0,0,0,113.9642
2022/04/02 15:45:00.011,n,19,12.24,9.72,14.76,25.3,57,1012.82,0,0,0,0,112.19232
2022/04/02 15:46:00.000,n,9,10.440002,9,11.88,25.3,56.6,1012.92,0,0,0,0,110.23374
2022/04/02 15:47:00.000,n,341,9.72,6.84,14.4,25.3,57.1,1012.92,0,0,0,0,109.66136
2022/04/02 15:48:00.002,n,18,13.68,12.24,15.84,25.4,56.6,1012.92,0,0,0,0,109.20364
2022/04/02 15:49:00.000,n,54,6.48,2.52,13.32,25.4,56.3,1012.92,0,0,0,0,107.82576
2022/04/02 15:50:00.000,n,34,15.48,13.32,17.28,25.5,56.3,1012.92,0,0,0,0,104.57356
2022/04/02 15:51:00.009,n,26,10.440002,6.12,12.96,25.4,56.1,1012.92,0,0,0,0,103.35052
2022/04/02 15:52:00.006,n,7,9.36,5.76,14.04,25.4,56.2,1012.92,0,0,0,0,101.8712
2022/04/02 15:53:00.004,n,13,15.48,14.4,16.56,25.4,55.9,1012.92,0,0,0,0,101.94466
2022/04/02 15:54:00.001,n,2,17.28,15.84,20.16,25.3,56,1012.92,0,0,0,0,99.289592
2022/04/02 15:55:00.000,n,2,8.28,3.6,10.08,25.2,56.4,1012.82,0,0,0,0,98.153904
2022/04/02 15:56:00.000,n,34,19.08,16.56,23.04,25.2,56.3,1012.82,0,0,0,0,97.227744
2022/04/02 15:57:00.000,n,37,21.24,19.08,23.4,25.1,56.4,1012.82,0,0,0,0,94.523008
2022/04/02 15:58:00.004,n,31,26.64,24.84,27.72,25,56.5,1012.72,0,0,0,0,94.34948
2022/04/02 15:59:00.001,n,32,20.16,18.72,21.599998,25,56.9,1012.82,0,0,0,0,93.08872
2022/04/02 16:00:00.000,n,15,12.24,7.92,16.2,24.9,57,1012.82,0,0,0,0,92.666088
2022/04/02 16:01:00.010,n,21,14.4,11.88,18,24.9,57.3,1012.82,0,0,0,0,90.869176
2022/04/02 16:02:00.007,n,29,11.16,9.72,13.32,25,57.2,1012.82,0,0,0,0,89.62948
2022/04/02 16:03:00.004,n,19,8.28,2.16,13.32,25,57.1,1012.82,0,0,0,0,88.201216
2022/04/02 16:04:00.002,n,10,8.64,4.68,10.8,25,57.3,1012.82,0,0,0,0,86.951256
2022/04/02 16:05:00.000,n,15,11.52,10.08,13.32,25,57.2,1012.82,0,0,0,0,32.155972
2022/04/02 16:06:00.000,n,16,5.4,3.24,9.36,25,57.1,1012.92,0,0,0,0,33.078746
2022/04/02 16:07:00.000,n,18,15.12,11.16,18.359998,25,57.2,1012.92,0,0,0,0,85.068912
2022/04/02 16:08:00.006,n,335,11.52,10.8,15.84,25.1,56.8,1012.92,0,0,0,0,83.703272
2022/04/02 16:09:00.004,n,0,11.88,7.92,15.12,25.1,57.2,1012.92,0,0,0,0,84.568824
2022/04/02 16:10:00.000,n,4,12.24,8.64,16.2,25.1,56.7,1012.92,0,0,0,0,38.750612
2022/04/02 16:11:00.013,n,10,10.08,7.92,13.32,25.1,56.8,1013.02,0,0,0,0,30.6946
2022/04/02 16:12:00.009,n,21,14.4,12.6,15.84,25.1,56.6,1013.02,0,0,0,0,30.919362
2022/04/02 16:13:00.000,n,23,17.28,15.48,18,25.1,56.7,1012.92,0,0,0,0,47.768268
