"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/17 12:09:00.006,n,183,20.16,16.2,26.64,23.4,53.4,1018.22,0,0,0,0,53.789712
2022/04/17 12:10:00.000,n,169,16.56,13.32,22.319998,23.3,54,1018.22,0,0,0,0,54.853228
2022/04/17 12:11:00.000,n,134,6.48,5.04,17.28,23.4,55.1,1018.22,0,0,0,0,56.393604
2022/04/17 12:12:00.000,n,144,10.8,2.16,19.08,23.6,54.7,1018.22,0,0,0,0,58.263036
2022/04/17 12:13:00.000,n,123,7.2,2.16,18,23.8,54.6,1018.22,0,0,0,0,61.410104
2022/04/17 12:14:00.008,n,216,7.2,6.12,9,24,54.1,1018.22,0,0,0,0,66.452272
2022/04/17 12:15:00.005,n,144,17.64,12.24,20.880002,24.1,53.7,1018.12,0,0,0,0,68.07764
2022/04/17 12:16:00.001,n,179,9.72,6.48,16.2,24.1,53.4,1018.12,0,0,0,0,50.997068
2022/04/17 12:17:00.000,n,161,12.6,7.2,18.359998,24,52.8,1018.12,0,0,0,0,53.969328
2022/04/17 12:18:00.011,n,181,7.2,5.04,13.68,23.8,53.2,1018.12,0,0,0,0,52.137756
2022/04/17 12:19:00.000,n,172,21.599998,19.44,25.56,23.8,52.5,1018.12,0,0,0,0,53.6335
2022/04/17 12:20:00.000,n,164,7.92,6.84,18,23.7,52.9,1018.12,0,0,0,0,51.365336
2022/04/17 12:21:00.004,n,190,13.68,11.52,15.84,23.6,53.3,1018.12,0,0,0,0,55.5299
2022/04/17 12:22:00.001,n,195,15.84,14.4,16.919998,23.6,53.4,1018.12,0,0,0,0,90.329248
2022/04/17 12:23:00.000,n,142,14.76,13.32,16.919998,23.5,53.4,1018.12,0,0,0,0,65.441588
2022/04/17 12:24:00.000,n,196,14.76,12.6,19.44,23.4,54,1018.12,0,0,0,0,57.471752
2022/04/17 12:25:00.009,n,188,7.2,2.88,11.88,23.3,54.2,1018.12,0,0,0,0,54.421768
2022/04/17 12:26:00.006,n,171,15.48,7.56,20.519998,23.3,54.1,1018.12,0,0,0,0,59.462892
2022/04/17 12:27:00.003,n,149,7.2,4.32,8.28,23.2,54.9,1018.12,0,0,0,0,55.464056
2022/04/17 12:28:00.000,n,355,2.52,1.8,3.24,23.3,55,1018.12,0,0,0,0,56.156712
2022/04/17 12:29:00.000,n,127,11.16,9.72,12.96,23.3,54.9,1018.02,0,0,0,0,59.949036
2022/04/17 12:30:00.000,n,157,14.76,13.32,19.8,23.3,54.8,1018.02,0,0,0,0,61.90914
2022/04/17 12:31:00.000,n,128,3.6,2.52,5.04,23.2,55.3,1018.02,0,0,0,0,66.774232
2022/04/17 12:32:00.005,n,135,6.12,4.32,7.56,23.2,55.6,1018.02,0,0,0,0,85.481888
2022/04/17 12:33:00.004,n,140,11.52,6.84,18,23.3,55.7,1018.02,0,0,0,0,68.927976
2022/04/17 12:34:00.000,n,155,5.76,3.6,8.28,23.4,55.3,1018.02,0,0,0,0,68.474464
2022/04/17 12:35:00.014,n,165,16.56,13.32,25.56,23.4,54.3,1018.02,0,0,0,0,171.38702
2022/04/17 12:36:00.011,n,157,5.4,3.6,6.12,23.3,54.8,1017.92,0,0,0,0,172.77466
2022/04/17 12:37:00.000,n,206,5.76,2.16,14.76,23.4,54.7,1017.92,0,0,0,0,149.98816
2022/04/17 12:38:00.000,n,128,6.84,6.12,7.92,23.5,54.4,1017.92,0,0,0,0,73.560088
2022/04/17 12:39:00.004,n,132,18,12.96,30.96,23.6,54,1017.92,0,0,0,0,87.936344
2022/04/17 12:40:00.000,n,232,3.24,1.44,5.4,23.5,54.4,1017.82,0,0,0,0,59.792708
2022/04/17 12:41:00.000,n,265,1.08,0.72,1.44,23.6,54.7,1017.82,0,0,0,0,56.753408
2022/04/17 12:42:00.000,n,196,11.88,10.08,13.32,23.8,52.9,1017.82,0,0,0,0,62.536908
2022/04/17 12:43:00.008,n,180,17.28,11.88,21.599998,23.8,53.1,1017.82,0,0,0,0,152.68792
2022/04/17 12:44:00.005,n,185,12.24,11.88,12.96,23.7,53.5,1017.82,0,0,0,0,90.69908
2022/04/17 12:45:00.002,n,192,12.96,11.16,16.919998,23.7,53.5,1017.72,0,0,0,0,129.36212
2022/04/17 12:46:00.000,n,193,7.2,3.24,11.88,23.7,54.5,1017.72,0,0,0,0,117.19798
2022/04/17 12:47:00.000,n,177,16.919998,6.84,20.519998,23.9,54,1017.72,0,0,0,0,75.181288
2022/04/17 12:48:00.000,n,87,6.12,3.24,10.8,24.1,53.9,1017.72,0,0,0,0,57.888508
2022/04/17 12:49:00.000,n,156,8.64,6.48,14.4,24.1,53.3,1017.72,0,0,0,0,57.811432
2022/04/17 12:50:00.004,n,70,1.8,0.72,3.24,24.1,53.4,1017.72,0,0,0,0,59.595756
2022/04/17 12:51:00.001,n,191,8.64,6.12,14.76,24.2,52.6,1017.62,0,0,0,0,63.020324
2022/04/17 12:52:00.000,n,143,12.6,8.64,18.72,24.1,53.1,1017.62,0,0,0,0,63.163356
2022/04/17 12:53:00.012,n,157,15.84,11.88,20.16,24,52.8,1017.62,0,0,0,0,68.477952
2022/04/17 12:54:00.009,n,153,18.359998,15.48,23.4,23.9,52.8,1017.62,0,0,0,0,75.776408
2022/04/17 12:55:00.000,n,183,7.92,5.4,17.64,23.8,53.5,1017.62,0,0,0,0,88.300056
2022/04/17 12:56:00.003,n,156,12.24,8.64,16.2,23.8,53,1017.62,0,0,0,0,94.460512
2022/04/17 12:57:00.000,n,129,11.16,7.92,13.32,23.8,53.5,1017.62,0,0,0,0,196.46668
2022/04/17 12:58:00.000,n,151,11.52,3.96,22.319998,23.9,53.8,1017.52,0,0,0,0,170.3888
2022/04/17 12:59:00.000,n,186,12.96,9.72,15.12,24,53.5,1017.52,0,0,0,0,84.004744
2022/04/17 13:00:00.008,n,149,5.76,3.96,7.2,24.1,52.7,1017.52,0,0,0,0,66.433196
2022/04/17 13:01:00.005,n,187,7.56,5.04,10.8,24,53,1017.52,0,0,0,0,74.84272
2022/04/17 13:02:00.001,n,166,8.64,5.76,12.24,23.9,53.4,1017.52,0,0,0,0,56.278132
2022/04/17 13:03:00.015,n,119,6.48,5.4,7.2,23.8,53.4,1017.52,0,0,0,0,48.912048
2022/04/17 13:04:00.000,n,198,8.64,6.12,10.8,23.8,53.6,1017.52,0,0,0,0,43.17934
2022/04/17 13:05:00.000,n,152,4.68,3.6,9.36,23.7,53.3,1017.42,0,0,0,0,37.733404
2022/04/17 13:06:00.000,n,173,12.96,10.8,17.64,23.6,54,1017.42,0,0,0,0,32.742062
2022/04/17 13:07:00.003,n,158,10.440002,8.28,13.68,23.6,54.2,1017.52,0,0,0,0,28.943024
2022/04/17 13:08:00.001,n,138,9.36,7.56,13.68,23.5,54.8,1017.42,0,0,0,0,25.833702
2022/04/17 13:09:00.000,n,86,6.12,1.44,7.56,23.5,55.5,1017.52,0,0,0,0,23.020706
2022/04/17 13:10:00.012,n,141,8.64,6.84,10.08,23.4,56.1,1017.42,0,0,0,0,20.372924
2022/04/17 13:11:00.009,n,165,12.24,5.4,17.64,23.3,57.1,1017.52,0.01,0,0,0,18.631134
2022/04/17 13:12:00.015,n,151,7.2,4.32,11.88,23.1,58.8,1017.52,0.03,1.3,0,0,17.895318
2022/04/17 13:13:00.000,n,113,9.36,7.2,11.16,23,59.2,1017.42,0.03,0,0,0,17.756424
2022/04/17 13:14:00.000,n,139,10.8,8.64,14.76,22.8,60.3,1017.52,0.03,0,0,0,17.741508
2022/04/17 13:15:00.000,n,124,6.12,4.68,7.56,22.6,61.7,1017.52,0.03,0,0,0,18.070526
2022/04/17 13:16:00.004,n,145,9,7.92,10.8,22.5,61.7,1017.52,0.03,0,0,0,18.507614
2022/04/17 13:17:00.009,n,162,2.88,1.08,12.6,22.4,61.4,1017.52,0.03,0,0,0,19.277192
2022/04/17 13:18:00.000,n,119,5.4,0.72,10.8,22.4,61.4,1017.42,0.03,0,0,0,19.971466
2022/04/17 13:19:00.003,n,137,10.8,8.28,13.32,22.3,60.6,1017.42,0.03,0,0,0,20.626564
2022/04/17 13:20:00.008,n,161,9.36,6.84,14.4,22.3,61,1017.52,0.03,0,0,0,21.479226
2022/04/17 13:21:00.010,n,161,10.440002,5.76,14.04,22.3,60.4,1017.42,0.03,0,0,0,22.326966
2022/04/17 13:22:00.000,n,129,6.12,5.04,6.84,22.3,60.6,1017.42,0.03,0,0,0,23.160514
2022/04/17 13:23:00.000,n,153,6.84,5.76,11.88,22.4,61.3,1017.42,0.03,0,0,0,24.087524
2022/04/17 13:24:00.000,n,120,3.24,1.8,3.6,22.5,61.8,1017.42,0.03,0,0,0,25.14515
2022/04/17 13:25:00.001,n,145,9.36,9,10.08,22.5,60.2,1017.42,0.03,0,0,0,26.33419
2022/04/17 13:26:00.006,n,126,4.32,1.8,6.12,22.5,60.5,1017.42,0.03,0,0,0,27.429314
2022/04/17 13:27:00.000,n,132,7.56,5.4,8.28,22.5,59.8,1017.42,0.03,0,0,0,28.457108
2022/04/17 13:28:00.000,n,146,6.12,5.76,7.2,22.6,60.3,1017.42,0.03,0,0,0,29.413318
2022/04/17 13:29:00.005,n,130,6.48,4.32,7.92,22.6,59.9,1017.42,0.03,0,0,0,30.317822
2022/04/17 13:30:00.010,n,149,16.2,14.4,21.96,22.6,58.4,1017.42,0.03,0,0,0,31.24136
2022/04/17 13:31:00.000,n,154,4.32,2.52,7.56,22.6,58.5,1017.42,0.03,0,0,0,32.494126
2022/04/17 13:32:00.002,n,148,13.32,5.76,19.44,22.6,58.5,1017.32,0.03,0,0,0,33.71216
2022/04/17 13:33:00.000,n,141,8.64,5.76,12.24,22.6,58.1,1017.42,0.03,0,0,0,35.190468
2022/04/17 13:34:00.000,n,192,12.6,10.8,13.68,22.7,58,1017.42,0.03,0,0,0,36.312464
2022/04/17 13:35:00.002,n,163,11.52,7.92,16.2,22.7,57.8,1017.42,0.03,0,0,0,37.603284
2022/04/17 13:36:00.008,n,96,3.6,0.72,7.56,22.7,57.5,1017.42,0.03,0,0,0,38.954716
2022/04/17 13:37:00.000,n,136,6.84,5.4,8.28,22.8,57.2,1017.42,0.03,0,0,0,40.624008
2022/04/17 13:38:00.000,n,168,11.88,11.16,12.6,22.9,56.9,1017.42,0.03,0,0,0,44.897804
2022/04/17 13:39:00.004,n,165,12.6,7.92,15.84,22.9,57,1017.42,0.03,0,0,0,48.970412
2022/04/17 13:40:00.000,n,177,5.4,0.72,7.2,22.9,57,1017.42,0.03,0,0,0,52.682476
2022/04/17 13:41:00.000,n,134,7.92,7.2,8.28,22.9,57,1017.42,0.03,0,0,0,87.235184
2022/04/17 13:42:00.003,n,155,10.08,5.04,16.56,23,56.9,1017.42,0.03,0,0,0,200.92228
2022/04/17 13:43:00.000,n,174,6.48,4.68,12.6,23.1,56.5,1017.42,0.03,0,0,0,243.3176
2022/04/17 13:44:00.000,n,168,13.68,7.2,19.8,23.2,55.8,1017.42,0.03,0,0,0,182.70694
2022/04/17 13:45:00.005,n,200,4.32,3.6,7.2,23.3,56.2,1017.42,0.03,0,0,0,85.451088
2022/04/17 13:46:00.009,n,182,10.08,8.28,12.96,23.4,55.4,1017.32,0.03,0,0,0,66.769272
2022/04/17 13:47:00.015,n,172,4.68,1.8,8.28,23.5,55.7,1017.32,0.03,0,0,0,66.917724
2022/04/17 13:48:00.004,n,147,11.88,10.08,15.12,23.5,53.4,1017.32,0.03,0,0,0,72.246472
2022/04/17 13:49:00.000,n,144,17.28,13.68,26.64,23.5,53.5,1017.32,0.03,0,0,0,256.57504
2022/04/17 13:50:00.000,n,165,17.28,12.96,23.4,23.4,54.2,1017.32,0.03,0,0,0,267.0145
2022/04/17 13:51:00.004,n,138,12.24,11.16,15.48,23.4,54.5,1017.32,0.03,0,0,0,206.17984
2022/04/17 13:52:00.000,n,175,14.76,3.96,25.56,23.4,53.9,1017.32,0.03,0,0,0,275.05832
2022/04/17 13:53:00.000,n,93,8.28,2.88,24.119998,23.5,52.8,1017.32,0.03,0,0,0,167.57328
2022/04/17 13:54:00.005,n,139,16.2,11.52,24.119998,23.6,52.3,1017.22,0.03,0,0,0,76.873872
2022/04/17 13:55:00.010,n,132,12.24,9,17.28,23.6,52.4,1017.12,0.03,0,0,0,125.3154
2022/04/17 13:56:00.000,n,137,7.56,6.84,9,23.6,52.9,1017.22,0.03,0,0,0,95.609344
2022/04/17 13:57:00.005,n,99,14.76,13.68,16.56,23.7,51.8,1017.22,0.03,0,0,0,67.937392
2022/04/17 13:58:00.000,n,128,9.36,6.12,19.08,23.7,51.8,1017.22,0.03,0,0,0,65.219344
2022/04/17 13:59:00.000,n,148,10.440002,7.92,16.56,23.6,51.9,1017.22,0.03,0,0,0,87.904512
2022/04/17 14:00:00.005,n,143,8.64,6.48,10.08,23.5,52.5,1017.22,0.03,0,0,0,113.7852
2022/04/17 14:01:00.000,n,151,9.72,8.64,10.8,23.4,52.2,1017.22,0.03,0,0,0,91.942104
2022/04/17 14:02:00.000,n,149,14.04,10.440002,21.599998,23.4,53,1017.12,0.03,0,0,0,66.700972
2022/04/17 14:03:00.004,n,118,7.56,6.12,10.08,23.4,53.1,1017.22,0.03,0,0,0,221.99314
2022/04/17 14:04:00.010,n,183,15.84,10.08,18,23.4,53.2,1017.22,0.03,0,0,0,76.768688
2022/04/17 14:05:00.014,n,158,9.36,6.48,14.04,23.4,53,1017.22,0.03,0,0,0,60.810432
2022/04/17 14:06:00.003,n,132,6.84,5.04,7.56,23.4,53,1017.22,0.03,0,0,0,57.844448
2022/04/17 14:07:00.000,n,143,15.12,12.6,19.8,23.4,53.2,1017.12,0.03,0,0,0,57.488116
2022/04/17 14:08:00.000,n,181,15.12,11.88,16.56,23.4,53.3,1017.22,0.03,0,0,0,60.051004
2022/04/17 14:09:00.003,n,146,13.68,11.16,19.8,23.3,53.3,1017.12,0.03,0,0,0,87.522216
2022/04/17 14:10:00.000,n,128,3.6,1.08,10.440002,23.3,53.3,1017.22,0.03,0,0,0,73.147128
2022/04/17 14:11:00.000,n,142,14.76,12.6,17.28,23.2,53.2,1017.22,0.03,0,0,0,128.82294
2022/04/17 14:12:00.004,n,152,27.72,25.199998,30.239998,23.2,52.7,1017.12,0.03,0,0,0,129.31184
2022/04/17 14:13:00.009,n,112,7.92,6.84,9,23.2,53.4,1017.22,0.03,0,0,0,197.598
2022/04/17 14:14:00.014,n,136,10.440002,7.56,12.6,23.2,53.6,1017.12,0.03,0,0,0,105.29106
2022/04/17 14:15:00.002,n,148,10.8,3.96,14.04,23.3,53.3,1017.22,0.03,0,0,0,118.42464
2022/04/17 14:16:00.000,n,120,8.28,6.48,9.72,23.4,53.3,1017.22,0.03,0,0,0,185.86978
2022/04/17 14:17:00.000,n,102,4.32,0.72,12.24,23.5,53.4,1017.22,0.03,0,0,0,93.696176
2022/04/17 14:18:00.002,n,180,8.28,4.32,14.76,23.5,53.1,1017.12,0.03,0,0,0,233.66642
2022/04/17 14:19:00.006,n,137,8.64,3.24,11.88,23.5,53,1017.12,0.03,0,0,0,156.40628
2022/04/17 14:20:00.000,n,114,3.6,1.44,5.4,23.5,53.2,1017.12,0.03,0,0,0,74.784
2022/04/17 14:21:00.000,n,37,4.68,0.72,12.24,23.6,53,1017.12,0.03,0,0,0,71.72592
2022/04/17 14:22:00.007,n,123,8.28,7.56,10.08,23.7,52.6,1017.12,0.03,0,0,0,272.23026
2022/04/17 14:23:00.012,n,44,9,7.92,10.08,23.7,52.6,1017.02,0.03,0,0,0,286.01902
2022/04/17 14:24:00.001,n,207,4.32,1.8,5.76,23.7,52.6,1017.12,0.03,0,0,0,111.60446
2022/04/17 14:25:00.000,n,156,10.8,4.32,14.4,23.9,52.4,1017.12,0.03,0,0,0,124.3885
2022/04/17 14:26:00.000,n,148,9.72,6.84,11.88,23.9,51.6,1017.12,0.03,0,0,0,204.97164
2022/04/17 14:27:00.000,n,172,10.8,5.76,18,23.9,52.5,1017.12,0.03,0,0,0,291.9907
2022/04/17 14:28:00.005,n,155,14.76,10.08,16.56,23.9,50.4,1017.12,0.03,0,0,0,94.041048
2022/04/17 14:29:00.000,n,148,4.68,1.8,8.28,23.9,50.8,1017.12,0.03,0,0,0,249.43302
2022/04/17 14:30:00.000,n,161,24.119998,19.44,27.72,23.9,50.3,1017.12,0.03,0,0,0,218.43508
2022/04/17 14:31:00.005,n,183,9.36,6.84,12.24,23.9,49.9,1017.12,0.03,0,0,0,82.97728
2022/04/17 14:32:00.010,n,108,2.16,1.08,2.88,23.9,50.4,1017.12,0.03,0,0,0,71.032256
2022/04/17 14:33:00.015,n,120,11.16,9.72,12.24,24,50.5,1017.02,0.03,0,0,0,67.690904
2022/04/17 14:34:00.000,n,89,1.8,0.72,2.52,24,51.4,1017.12,0.03,0,0,0,68.3334
2022/04/17 14:35:00.000,n,180,15.48,11.88,19.44,24,50.8,1017.12,0.03,0,0,0,74.995024
2022/04/17 14:36:00.000,n,173,10.08,5.76,12.96,23.9,51,1017.12,0.03,0,0,0,69.171448
2022/04/17 14:37:00.000,n,168,10.08,6.48,15.48,23.8,51.7,1017.02,0.03,0,0,0,79.194032
2022/04/17 14:38:00.006,n,133,6.84,5.4,7.56,23.8,51.8,1017.12,0.03,0,0,0,72.28804
2022/04/17 14:39:00.000,n,148,10.8,9.36,16.919998,23.8,51.5,1017.02,0.03,0,0,0,74.229336
2022/04/17 14:40:00.000,n,177,12.24,9,14.04,23.7,52,1017.12,0.03,0,0,0,80.386904
2022/04/17 14:41:00.006,n,174,9.72,6.84,12.24,23.7,52.6,1017.12,0.03,0,0,0,74.012872
2022/04/17 14:42:00.011,n,136,2.88,1.44,3.6,23.8,52.6,1017.12,0.03,0,0,0,68.373272
2022/04/17 14:43:00.000,n,113,7.2,6.12,8.64,23.8,52.4,1017.12,0.03,0,0,0,80.86664
2022/04/17 14:44:00.000,n,135,8.64,8.28,9.72,23.9,52,1017.12,0.03,0,0,0,62.018108
2022/04/17 14:45:00.000,n,142,3.6,0.72,6.48,23.9,52.2,1017.12,0.03,0,0,0,62.573356
2022/04/17 14:46:00.000,n,194,12.24,10.08,14.04,23.9,51.6,1017.12,0.03,0,0,0,280.47082
2022/04/17 14:47:00.005,n,149,8.64,6.12,10.440002,23.9,53.1,1017.12,0.03,0,0,0,145.34852
2022/04/17 14:48:00.010,n,163,11.16,7.2,14.76,23.9,52.4,1017.12,0.03,0,0,0,64.739364
2022/04/17 14:49:00.000,n,121,6.12,4.32,7.2,23.9,52.3,1017.12,0.03,0,0,0,91.179464
2022/04/17 14:50:00.005,n,222,2.52,0.36,7.92,23.9,52.9,1017.22,0.03,0,0,0,52.403336
2022/04/17 14:51:00.010,n,176,11.88,10.08,12.24,23.9,52.6,1017.22,0.03,0,0,0,47.954368
2022/04/17 14:52:00.000,n,123,5.04,1.8,6.12,23.9,52.9,1017.22,0.03,0,0,0,43.690224
2022/04/17 14:53:00.000,n,192,9.36,7.92,11.52,23.9,52.3,1017.22,0.03,0,0,0,40.26266
2022/04/17 14:54:00.000,n,160,6.84,5.4,7.92,23.9,52.8,1017.22,0.03,0,0,0,37.84382
2022/04/17 14:55:00.000,n,166,15.12,10.08,20.880002,23.8,52.6,1017.22,0.03,0,0,0,35.673944
2022/04/17 14:56:00.005,n,183,12.6,9.72,15.48,23.8,52.6,1017.22,0.03,0,0,0,33.710004
2022/04/17 14:57:00.011,n,187,16.919998,14.76,19.44,23.7,52.7,1017.22,0.03,0,0,0,31.778488
2022/04/17 14:58:00.000,n,158,10.8,6.84,15.12,23.6,52.7,1017.22,0.03,0,0,0,29.972458
2022/04/17 14:59:00.005,n,143,6.84,2.88,9.36,23.5,53.2,1017.22,0.03,0,0,0,28.14209
2022/04/17 15:00:00.011,n,170,10.8,5.4,12.24,23.4,53.4,1017.22,0.03,0,0,0,26.245002
2022/04/17 15:01:00.000,n,164,9.72,6.48,12.6,23.4,53.3,1017.22,0.03,0,0,0,24.998246
2022/04/17 15:02:00.000,n,173,4.32,2.88,6.12,23.4,53.5,1017.22,0.03,0,0,0,23.812142
2022/04/17 15:03:00.000,n,190,9.36,5.04,13.68,23.4,53.6,1017.22,0.03,0,0,0,21.454238
2022/04/17 15:04:00.001,n,153,9.36,8.64,10.08,23.4,53.9,1017.22,0.03,0,0,0,19.903068
2022/04/17 15:05:00.007,n,118,5.4,3.96,6.12,23.3,54.1,1017.22,0.03,0,0,0,18.552552
2022/04/17 15:06:00.000,n,116,9.72,6.84,11.16,23.4,53.9,1017.22,0.03,0,0,0,17.211762
2022/04/17 15:07:00.000,n,138,10.08,9.72,11.16,23.4,54.4,1017.22,0.03,0,0,0,15.960388
2022/04/17 15:08:00.006,n,134,14.4,11.88,15.84,23.4,54.6,1017.22,0.03,0,0,0,14.689178
2022/04/17 15:09:00.012,n,150,9.36,7.56,11.88,23.3,55.7,1017.32,0.03,0.1,0,0,13.17337
2022/04/17 15:10:00.001,n,143,6.48,3.96,9.36,23.1,56.7,1017.32,0.04,0.3,0,0,12.062646
2022/04/17 15:11:00.000,n,130,5.76,3.6,9,23,57.1,1017.32,0.04,0,0,0,11.237412
2022/04/17 15:12:00.000,n,155,7.56,3.6,9.36,22.9,57.4,1017.32,0.04,0,0,0,10.498848
2022/04/17 15:13:00.000,n,193,15.12,12.24,16.919998,22.7,57.1,1017.32,0.04,0,0,0,9.947548
2022/04/17 15:14:00.008,n,141,10.8,8.64,12.6,22.6,57.7,1017.32,0.04,0,0,0,9.466858
2022/04/17 15:15:00.004,n,144,14.04,12.24,16.56,22.6,58.3,1017.32,0.04,0,0,0,9.256592
2022/04/17 15:16:00.001,n,125,16.2,13.68,18,22.5,58.9,1017.32,0.04,0,0,0,9.227716
2022/04/17 15:17:00.015,n,115,14.4,11.88,16.919998,22.4,59.7,1017.32,0.04,0,0,0,9.331246
2022/04/17 15:18:00.012,n,158,15.48,12.6,23.4,22.4,59.8,1017.42,0.04,0,0,0,9.305802
2022/04/17 15:19:00.000,n,103,7.92,5.76,10.440002,22.3,60.7,1017.42,0.04,0,0,0,9.347382
2022/04/17 15:20:00.000,n,101,10.08,7.56,12.24,22.3,59.4,1017.42,0.04,0,0,0,9.361802
2022/04/17 15:21:00.004,n,154,20.519998,16.56,29.88,22.3,59.5,1017.42,0.04,0,0,0,9.26159
2022/04/17 15:22:00.000,n,115,8.64,4.68,10.08,22.3,59.9,1017.42,0.04,0,0,0,9.21154
2022/04/17 15:23:00.000,n,115,14.04,5.4,16.2,22.3,59.7,1017.42,0.04,0,0,0,9.112168
2022/04/17 15:24:00.009,n,101,5.76,4.32,7.56,22.3,59.9,1017.42,0.04,0,0,0,9.11728
2022/04/17 15:25:00.006,n,111,0.72,0.36,1.08,22.3,59.8,1017.52,0.04,0,0,0,9.004288
2022/04/17 15:26:00.003,n,172,4.32,0.72,9.36,22.3,60.2,1017.52,0.04,0,0,0,8.99353
2022/04/17 15:27:00.014,n,21,5.76,3.96,7.2,22.3,60.2,1017.52,0.04,0,0,0,9.079132
2022/04/17 15:28:00.000,n,133,10.440002,8.64,11.52,22.2,60.2,1017.52,0.04,0,0,0,9.215012
2022/04/17 15:29:00.000,n,125,9.72,7.92,11.52,22.2,59.7,1017.52,0.04,0,0,0,9.321938
2022/04/17 15:30:00.000,n,131,21.96,20.519998,24.48,22.2,59.6,1017.52,0.04,0,0,0,9.596558
2022/04/17 15:31:00.003,n,172,11.16,9.36,16.56,22.2,60.1,1017.52,0.04,0,0,0,9.78283
2022/04/17 15:32:00.000,n,131,16.56,12.6,20.880002,22.2,60,1017.62,0.04,0,0,0,9.929962
2022/04/17 15:33:00.010,n,140,13.32,12.24,15.12,22.1,60,1017.62,0.04,0,0,0,10.00351
2022/04/17 15:34:00.007,n,152,7.2,6.12,7.92,22.1,60.5,1017.62,0.04,0,0,0,10.123444
2022/04/17 15:35:00.004,n,179,2.52,0.72,5.76,22.1,60.8,1017.62,0.04,0,0,0,10.098114
2022/04/17 15:36:00.002,n,113,9.36,8.28,10.440002,22.1,61.2,1017.62,0.04,0,0,0,9.91642
2022/04/17 15:37:00.000,n,150,9.72,8.28,10.08,22,61.3,1017.72,0.04,0,0,0,9.425278
2022/04/17 15:38:00.000,n,126,6.84,6.12,8.28,22,61.6,1017.72,0.04,0,0,0,9.377786
2022/04/17 15:39:00.000,n,138,11.88,10.8,12.24,22,59.9,1017.62,0.04,0,0,0,9.515954
2022/04/17 15:40:00.005,n,168,7.92,6.12,10.440002,22,58.7,1017.72,0.04,0,0,0,9.508362
2022/04/17 15:41:00.002,n,147,11.88,11.16,12.6,22,58.2,1017.72,0.04,0,0,0,9.599
2022/04/17 15:42:00.000,n,163,2.52,0.36,4.32,22,58.8,1017.72,0.04,0,0,0,9.642182
2022/04/17 15:43:00.000,n,209,3.24,1.44,5.04,22.1,58,1017.72,0.04,0,0,0,9.479562
2022/04/17 15:44:00.011,n,142,4.68,3.96,5.76,22.1,57.8,1017.72,0.04,0,0,0,9.272614
2022/04/17 15:45:00.008,n,170,8.28,5.04,10.08,22.2,57.9,1017.72,0.04,0,0,0,9.296342
2022/04/17 15:46:00.000,n,110,10.440002,9.36,11.16,22.2,56.7,1017.72,0.04,0,0,0,9.387094
2022/04/17 15:47:00.002,n,76,3.6,0.36,8.28,22.2,56.4,1017.72,0.04,0,0,0,9.51954
2022/04/17 15:48:00.000,n,67,10.08,6.84,14.04,22.3,55.9,1017.72,0.04,0,0,0,9.649086
2022/04/17 15:49:00.000,n,137,18,16.919998,20.519998,22.3,56,1017.72,0.04,0,0,0,9.765092
2022/04/17 15:50:00.000,n,50,5.4,2.88,9,22.3,56.1,1017.72,0.04,0,0,0,9.78962
2022/04/17 15:51:00.007,n,82,13.68,9,18.359998,22.3,55.9,1017.72,0.04,0,0,0,9.753228
2022/04/17 15:52:00.004,n,143,6.84,3.6,8.28,22.3,56,1017.72,0.04,0,0,0,9.650804
2022/04/17 15:53:00.001,n,147,14.04,12.6,14.76,22.3,56,1017.72,0.04,0,0,0,9.574586
2022/04/17 15:54:00.015,n,107,10.440002,4.68,12.6,22.3,56,1017.72,0.04,0,0,0,9.421158
2022/04/17 15:55:00.000,n,117,7.56,5.4,9,22.3,56.2,1017.72,0.04,0,0,0,9.287148
2022/04/17 15:56:00.000,n,118,4.68,3.24,5.76,22.3,56.4,1017.72,0.04,0,0,0,9.079972
2022/04/17 15:57:00.000,n,133,1.8,0.72,3.24,22.3,56.5,1017.82,0.04,0,0,0,8.722534
2022/04/17 15:58:00.004,n,135,11.88,7.2,15.12,22.4,56.3,1017.72,0.04,0,0,0,8.422966
2022/04/17 15:59:00.000,n,72,8.64,6.84,10.08,22.3,56.5,1017.72,0.04,0,0,0,8.248787
2022/04/17 16:00:00.000,n,137,10.440002,6.48,14.04,22.3,56.6,1017.72,0.04,0,0,0,8.241959
2022/04/17 16:01:00.011,n,87,4.68,2.16,8.64,22.3,56.7,1017.72,0.04,0,0,0,8.366928
2022/04/17 16:02:00.009,n,127,10.440002,7.2,12.6,22.3,56.9,1017.82,0.04,0,0,0,8.32531
2022/04/17 16:03:00.006,n,145,7.56,6.12,12.6,22.3,57,1017.82,0.04,0,0,0,8.342476
2022/04/17 16:04:00.000,n,152,5.4,3.96,10.440002,22.3,57,1017.82,0.04,0,0,0,8.37307
2022/04/17 16:05:00.000,n,159,8.28,2.52,14.04,22.3,57.1,1017.82,0.04,0,0,0,8.50132
