"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/05 12:12:00.002,n,50,2.16,1.44,2.52,28.3,46.5,1014.42,0,0,0,0,41.52504
2022/04/05 12:13:00.000,n,202,1.8,1.44,2.88,28.3,46.5,1014.42,0,0,0,0,42.789764
2022/04/05 12:14:00.000,n,0,1.08,0,5.04,28.4,46.5,1014.32,0,0,0,0,44.03452
2022/04/05 12:15:00.009,n,172,7.2,2.16,10.8,28.4,46.9,1014.32,0,0,0,0,45.888176
2022/04/05 12:16:00.005,n,32,2.52,1.44,11.52,28.5,46.6,1014.32,0,0,0,0,49.232616
2022/04/05 12:17:00.003,n,31,6.12,3.24,13.32,28.6,46.9,1014.32,0,0,0,0,56.146356
2022/04/05 12:18:00.000,n,10,9.72,5.76,16.919998,28.6,46.4,1014.32,0,0,0,0,66.200652
2022/04/05 12:19:00.000,n,79,3.6,1.44,5.04,28.6,49,1014.32,0,0,0,0,74.93748
2022/04/05 12:20:00.000,n,286,3.96,3.24,4.68,28.5,46.8,1014.22,0,0,0,0,81.257768
2022/04/05 12:21:00.000,n,0,6.48,3.24,8.64,28.6,47.4,1014.22,0,0,0,0,86.468848
2022/04/05 12:22:00.006,n,35,11.16,10.440002,12.24,28.7,45.8,1014.22,0,0,0,0,90.540696
2022/04/05 12:23:00.003,n,26,9,5.4,20.16,28.5,45.9,1014.22,0,0,0,0,94.702976
2022/04/05 12:24:00.000,n,7,5.04,4.32,5.76,28.4,46.2,1014.22,0,0,0,0,99.577024
2022/04/05 12:25:00.000,n,241,2.88,0.72,8.64,28.5,46.8,1014.22,0,0,0,0,103.59994
2022/04/05 12:26:00.010,n,53,2.16,1.44,5.76,28.8,45.8,1014.12,0,0,0,0,106.8567
2022/04/05 12:27:00.008,n,28,5.76,5.04,6.84,28.9,45.7,1014.12,0,0,0,0,108.90256
2022/04/05 12:28:00.000,n,41,9.72,5.76,26.28,28.8,46.7,1014.12,0,0,0,0,110.66116
2022/04/05 12:29:00.001,n,23,10.8,7.56,26.64,28.9,46,1014.12,0,0,0,0,111.69732
2022/04/05 12:30:00.000,n,20,7.56,5.04,16.2,28.9,45.4,1014.02,0,0,0,0,111.10682
2022/04/05 12:31:00.000,n,68,6.48,3.96,8.64,28.9,45.4,1014.02,0,0,0,0,104.95818
2022/04/05 12:32:00.000,n,46,5.76,3.96,7.92,28.9,46.3,1014.02,0,0,0,0,113.45136
2022/04/05 12:33:00.006,n,183,9.72,7.56,13.68,28.9,44.7,1014.02,0,0,0,0,115.10088
2022/04/05 12:34:00.004,n,151,6.12,3.96,10.8,28.8,44.8,1014.02,0,0,0,0,116.6032
2022/04/05 12:35:00.001,n,181,3.6,2.88,8.28,28.7,45.5,1014.02,0,0,0,0,118.04872
2022/04/05 12:36:00.014,n,79,1.44,0.36,6.84,28.7,46,1014.02,0,0,0,0,119.04826
2022/04/05 12:37:00.000,n,229,3.96,2.52,5.04,28.8,45.4,1014.02,0,0,0,0,120.21916
2022/04/05 12:38:00.000,n,248,9.36,8.28,10.08,28.8,47.5,1014.02,0,0,0,0,120.33858
2022/04/05 12:39:00.000,n,247,6.12,3.6,10.8,28.8,50.8,1013.92,0,0,0,0,116.27206
2022/04/05 12:40:00.002,n,223,4.68,3.6,5.4,28.7,48.3,1013.92,0,0,0,0,103.87992
2022/04/05 12:41:00.000,n,194,3.6,2.52,3.96,28.6,45.7,1013.92,0,0,0,0,96.01816
2022/04/05 12:42:00.000,n,232,4.68,3.96,5.4,28.6,45.5,1013.92,0,0,0,0,33.80268
2022/04/05 12:43:00.010,n,255,7.2,4.32,10.440002,28.6,47.3,1013.92,0,0,0,0,120.13776
2022/04/05 12:44:00.009,n,219,6.48,4.32,10.440002,28.6,45.1,1013.92,0,0,0,0,108.71742
2022/04/05 12:45:00.005,n,212,5.76,3.24,8.28,28.5,45.5,1013.92,0,0,0,0,99.016552
2022/04/05 12:46:00.000,n,29,6.48,5.04,7.92,28.6,47,1013.92,0,0,0,0,128.51168
2022/04/05 12:47:00.000,n,104,4.32,3.96,4.68,28.7,46.4,1013.92,0,0,0,0,133.14994
2022/04/05 12:48:00.000,n,95,5.4,5.04,6.12,28.7,45.2,1013.92,0,0,0,0,130.0345
2022/04/05 12:49:00.000,n,243,0.72,0.72,1.08,28.6,45.7,1013.92,0,0,0,0,133.29544
2022/04/05 12:50:00.007,n,117,2.88,2.52,3.24,28.7,46.3,1013.82,0,0,0,0,137.6172
2022/04/05 12:51:00.005,n,125,9.36,4.68,23.759998,28.9,45.5,1013.82,0,0,0,0,139.79444
2022/04/05 12:52:00.001,n,133,6.12,5.04,6.84,29,45,1013.82,0,0,0,0,143.06918
2022/04/05 12:53:00.000,n,97,2.16,1.44,3.6,29,45.3,1013.82,0,0,0,0,144.68864
2022/04/05 12:54:00.011,n,92,5.4,3.96,6.48,29,45.1,1013.82,0,0,0,0,145.5932
2022/04/05 12:55:00.000,n,115,4.32,3.6,5.04,28.8,45.2,1013.82,0,0,0,0,150.42358
2022/04/05 12:56:00.002,n,49,13.32,6.48,25.199998,28.8,45.6,1013.82,0,0,0,0,147.84558
2022/04/05 12:57:00.001,n,66,4.32,3.24,5.4,28.9,44.3,1013.82,0,0,0,0,151.76848
2022/04/05 12:58:00.000,n,41,10.440002,6.84,26.28,29,44.5,1013.82,0,0,0,0,129.98022
2022/04/05 12:59:00.000,n,18,9.36,6.84,12.6,29.2,43.8,1013.82,0,0,0,0,36.992856
2022/04/05 13:00:00.007,n,42,9.36,7.56,10.08,29.1,43.7,1013.82,0,0,0,0,121.98722
2022/04/05 13:01:00.004,n,72,5.76,1.44,9,28.9,44.1,1013.82,0,0,0,0,88.232
2022/04/05 13:02:00.001,n,73,2.52,1.08,3.96,28.9,44.3,1013.82,0,0,0,0,146.54768
2022/04/05 13:03:00.015,n,143,11.52,9,20.519998,29,42.5,1013.82,0,0,0,0,148.78156
2022/04/05 13:04:00.000,n,155,11.16,6.12,17.28,28.9,43,1013.72,0,0,0,0,152.36666
2022/04/05 13:05:00.000,n,118,3.6,2.88,4.32,28.9,43.1,1013.72,0,0,0,0,153.5433
2022/04/05 13:06:00.000,n,98,6.12,2.16,8.28,29,44,1013.72,0,0,0,0,155.2217
2022/04/05 13:07:00.003,n,42,11.16,8.28,27,29.1,42.9,1013.72,0,0,0,0,153.5199
2022/04/05 13:08:00.001,n,113,5.76,5.04,6.48,28.9,43.9,1013.72,0,0,0,0,138.80558
2022/04/05 13:09:00.000,n,21,8.64,7.56,9.36,28.8,44.4,1013.72,0,0,0,0,127.88464
2022/04/05 13:10:00.011,n,0,8.28,3.24,12.96,28.8,44.8,1013.72,0,0,0,0,154.37118
2022/04/05 13:11:00.008,n,349,14.04,13.32,16.56,28.8,45.1,1013.62,0,0,0,0,151.65974
2022/04/05 13:12:00.005,n,28,10.08,9,12.96,28.8,45.8,1013.62,0,0,0,0,137.24008
2022/04/05 13:13:00.000,n,34,7.2,3.6,14.76,28.7,45.2,1013.62,0,0,0,0,158.46934
2022/04/05 13:14:00.000,n,20,11.88,9.36,14.04,28.8,45,1013.62,0,0,0,0,158.64056
2022/04/05 13:15:00.000,n,14,11.16,8.64,16.2,28.8,45.2,1013.62,0,0,0,0,158.1782
2022/04/05 13:16:00.000,n,29,9.36,5.4,12.96,28.8,45.6,1013.62,0,0,0,0,160.17082
2022/04/05 13:17:00.006,n,60,7.56,0.72,13.32,29,45.8,1013.62,0,0,0,0,163.74092
2022/04/05 13:18:00.003,n,13,9.72,5.76,14.04,29,45,1013.62,0,0,0,0,162.11488
2022/04/05 13:19:00.000,n,34,5.04,4.32,6.48,28.7,45.3,1013.62,0,0,0,0,165.05136
2022/04/05 13:20:00.013,n,12,7.56,6.84,10.8,28.6,45.1,1013.62,0,0,0,0,167.32674
2022/04/05 13:21:00.010,n,24,12.6,11.52,13.32,28.5,45.9,1013.62,0,0,0,0,168.01216
2022/04/05 13:22:00.000,n,0,15.48,12.24,19.08,28.5,45.5,1013.62,0,0,0,0,167.35452
2022/04/05 13:23:00.000,n,17,15.12,12.6,18.72,28.5,46.1,1013.62,0,0,0,0,166.97946
2022/04/05 13:24:00.000,n,9,7.92,2.88,11.52,28.5,46,1013.62,0,0,0,0,165.4783
2022/04/05 13:25:00.000,n,358,10.8,7.92,13.68,28.6,45.8,1013.52,0,0,0,0,164.09982
2022/04/05 13:26:00.006,n,22,14.04,10.8,18.72,28.7,45.8,1013.52,0,0,0,0,147.43216
2022/04/05 13:27:00.003,n,14,15.48,11.88,19.8,28.8,45.7,1013.52,0,0,0,0,158.50982
2022/04/05 13:28:00.001,n,28,9,7.92,11.88,28.7,46.3,1013.52,0,0,0,0,166.61324
2022/04/05 13:29:00.015,n,35,12.6,11.52,14.76,28.8,46.5,1013.52,0,0,0,0,170.89404
2022/04/05 13:30:00.008,n,15,13.68,11.16,16.2,28.8,46.5,1013.52,0,0,0,0,173.90766
2022/04/05 13:31:00.000,n,17,9.36,8.64,10.8,28.9,46.6,1013.52,0,0,0,0,174.91932
2022/04/05 13:32:00.002,n,355,7.92,7.2,9.36,28.9,46.6,1013.52,0,0,0,0,175.78144
2022/04/05 13:33:00.000,n,21,14.4,11.88,16.56,29,45.6,1013.52,0,0,0,0,173.3684
2022/04/05 13:34:00.000,n,12,11.88,9.72,13.68,28.9,45,1013.42,0,0,0,0,174.10694
2022/04/05 13:35:00.000,n,1,18.72,14.76,21.24,28.8,45.3,1013.42,0,0,0,0,174.68594
2022/04/05 13:36:00.004,n,5,1.8,1.8,2.16,28.6,46.1,1013.42,0,0,0,0,176.6168
2022/04/05 13:37:00.002,n,25,9.72,2.16,17.64,28.7,46.1,1013.42,0,0,0,0,178.48752
2022/04/05 13:38:00.000,n,19,10.8,4.32,12.24,28.6,46,1013.42,0,0,0,0,178.17288
2022/04/05 13:39:00.012,n,0,14.04,12.96,14.76,28.7,45.7,1013.32,0,0,0,0,177.79264
2022/04/05 13:40:00.000,n,27,11.88,7.2,18.359998,28.7,45.9,1013.32,0,0,0,0,177.8671
2022/04/05 13:41:00.000,n,23,11.52,7.56,15.12,28.6,45.9,1013.32,0,0,0,0,177.65194
2022/04/05 13:42:00.003,n,20,17.64,16.2,19.8,28.5,45.9,1013.22,0,0,0,0,177.12586
2022/04/05 13:43:00.000,n,39,12.24,3.6,18,28.3,46.7,1013.22,0,0,0,0,178.1189
2022/04/05 13:44:00.000,n,19,18,6.84,25.199998,28.2,46.1,1013.22,0,0,0,0,178.05268
2022/04/05 13:45:00.000,n,28,18.359998,11.88,24.48,28,46.6,1013.22,0,0,0,0,178.367
2022/04/05 13:46:00.007,n,24,9,5.76,13.68,28.1,47,1013.32,0,0,0,0,180.4898
2022/04/05 13:47:00.005,n,13,9,8.28,10.440002,28.1,47.4,1013.32,0,0,0,0,181.47736
2022/04/05 13:48:00.002,n,33,4.32,1.8,6.84,28.3,47,1013.32,0,0,0,0,182.3645
2022/04/05 13:49:00.000,n,26,10.08,7.56,11.52,28.6,46.1,1013.32,0,0,0,0,184.65088
2022/04/05 13:50:00.000,n,37,7.2,4.32,8.28,28.6,45,1013.32,0,0,0,0,184.4519
2022/04/05 13:51:00.000,n,66,8.28,4.68,9.72,28.6,45,1013.32,0,0,0,0,183.65722
2022/04/05 13:52:00.007,n,30,12.24,10.440002,24.119998,28.6,45.4,1013.32,0,0,0,0,184.7688
2022/04/05 13:53:00.003,n,82,15.84,14.4,18,28.6,44.8,1013.22,0,0,0,0,186.46528
2022/04/05 13:54:00.000,n,46,7.2,1.8,8.64,28.5,45.1,1013.22,0,0,0,0,187.72168
2022/04/05 13:55:00.000,n,20,9.72,3.6,13.32,28.5,45.6,1013.32,0,0,0,0,186.29986
2022/04/05 13:56:00.011,n,36,11.16,9.36,12.6,28.6,45.1,1013.22,0,0,0,0,186.66364
2022/04/05 13:57:00.008,n,31,11.52,10.440002,12.6,28.6,44.9,1013.22,0,0,0,0,186.96118
2022/04/05 13:58:00.000,n,2,13.32,7.92,20.880002,28.6,45,1013.22,0,0,0,0,187.53156
2022/04/05 13:59:00.002,n,9,14.04,7.2,20.880002,28.5,44.8,1013.22,0,0,0,0,188.9195
2022/04/05 14:00:00.000,n,31,22.68,20.519998,28.44,28.3,45.2,1013.22,0,0,0,0,188.55604
2022/04/05 14:01:00.000,n,27,20.519998,17.64,23.759998,28.2,45.5,1013.22,0,0,0,0,188.3247
2022/04/05 14:02:00.000,n,20,14.04,11.88,17.64,28.1,45.9,1013.22,0,0,0,0,188.47332
2022/04/05 14:03:00.007,n,18,12.6,10.8,15.12,28.1,45.7,1013.22,0,0,0,0,188.93566
2022/04/05 14:04:00.005,n,16,15.84,14.76,18.359998,28.1,45.7,1013.22,0,0,0,0,189.67054
2022/04/05 14:05:00.002,n,38,12.96,11.88,15.48,28,46.2,1013.22,0,0,0,0,189.9757
2022/04/05 14:06:00.000,n,81,7.2,5.76,9.72,28.1,46.7,1013.22,0,0,0,0,191.28766
2022/04/05 14:07:00.000,n,70,7.2,4.68,9.36,28.2,46.2,1013.22,0,0,0,0,191.73294
2022/04/05 14:08:00.000,n,26,10.08,8.28,12.96,28.2,46.1,1013.22,0,0,0,0,191.87332
2022/04/05 14:09:00.003,n,54,12.96,11.16,14.76,28.3,46,1013.32,0,0,0,0,193.95736
2022/04/05 14:10:00.000,n,34,8.28,7.92,8.64,28.2,45.9,1013.32,0,0,0,0,194.45114
2022/04/05 14:11:00.000,n,90,6.48,5.04,7.56,28,47.2,1013.22,0,0,0,0,194.96964
2022/04/05 14:12:00.010,n,26,11.16,8.64,16.56,28,47.1,1013.22,0,0,0,0,195.1033
2022/04/05 14:13:00.009,n,69,11.16,8.28,13.68,28.1,47,1013.22,0,0,0,0,195.68192
2022/04/05 14:14:00.005,n,36,10.440002,6.84,25.56,28.1,47.7,1013.22,0,0,0,0,195.74784
2022/04/05 14:15:00.003,n,68,17.28,12.96,19.8,28.1,47.1,1013.22,0,0,0,0,198.1166
2022/04/05 14:16:00.000,n,17,21.599998,19.08,24.119998,28,47.2,1013.12,0,0,0,0,197.1019
2022/04/05 14:17:00.000,n,71,18,13.68,23.4,28,47.5,1013.22,0,0,0,0,200.35018
2022/04/05 14:18:00.000,n,25,16.56,14.76,18.72,28,47.7,1013.22,0,0,0,0,200.25132
2022/04/05 14:19:00.006,n,17,12.6,7.2,16.2,28.1,47.5,1013.22,0,0,0,0,200.73716
2022/04/05 14:20:00.003,n,33,9.36,6.84,13.32,28,47.5,1013.12,0,0,0,0,201.4949
2022/04/05 14:21:00.000,n,19,18,13.68,20.880002,27.9,47.5,1013.22,0,0,0,0,202.35886
2022/04/05 14:22:00.000,n,25,17.28,11.16,21.96,27.9,48.4,1013.22,0,0,0,0,203.77304
2022/04/05 14:23:00.010,n,70,8.28,6.12,10.8,28,48.3,1013.22,0,0,0,0,203.6824
2022/04/05 14:24:00.006,n,63,15.48,12.24,16.919998,28,47.8,1013.22,0,0,0,0,205.7936
2022/04/05 14:25:00.000,n,75,11.16,7.56,13.68,27.9,48.3,1013.22,0,0,0,0,205.00534
2022/04/05 14:26:00.002,n,77,6.12,1.8,7.2,27.9,48.3,1013.32,0,0,0,0,204.23324
2022/04/05 14:27:00.000,n,54,17.28,14.76,22.68,28,48.1,1013.22,0,0,0,0,205.999
2022/04/05 14:28:00.000,n,46,9.36,8.28,10.8,28,47.6,1013.32,0,0,0,0,207.72094
2022/04/05 14:29:00.005,n,43,7.56,5.4,9.72,27.9,48.7,1013.32,0,0,0,0,207.50794
2022/04/05 14:30:00.002,n,338,9.72,2.16,16.56,27.9,48.6,1013.22,0,0,0,0,206.37542
2022/04/05 14:31:00.000,n,27,9.72,8.28,11.16,27.9,48.5,1013.32,0,0,0,0,206.49872
2022/04/05 14:32:00.013,n,42,7.2,4.32,12.24,28,48.5,1013.22,0,0,0,0,205.73548
2022/04/05 14:33:00.011,n,31,17.28,12.24,20.519998,27.9,48,1013.22,0,0,0,0,207.3108
2022/04/05 14:34:00.000,n,24,10.8,8.28,14.04,27.7,48.2,1013.22,0,0,0,0,206.37542
2022/04/05 14:35:00.000,n,23,18.359998,11.88,22.68,27.7,48.6,1013.22,0,0,0,0,205.6778
2022/04/05 14:36:00.000,n,26,16.2,14.76,16.919998,27.6,48.6,1013.32,0,0,0,0,204.65118
2022/04/05 14:37:00.000,n,30,14.04,12.96,15.12,27.6,48.6,1013.22,0,0,0,0,202.7771
2022/04/05 14:38:00.000,n,54,12.24,9.36,16.56,27.6,47.9,1013.32,0,0,0,0,202.63702
2022/04/05 14:39:00.008,n,90,12.6,11.52,13.68,27.6,47.8,1013.32,0,0,0,0,199.8053
2022/04/05 14:40:00.005,n,46,6.48,5.76,7.2,27.6,48.2,1013.32,0,0,0,0,199.03046
2022/04/05 14:41:00.003,n,54,7.2,5.4,8.64,27.7,47.8,1013.32,0,0,0,0,193.70118
2022/04/05 14:42:00.000,n,48,8.64,4.68,11.88,27.8,47.8,1013.32,0,0,0,0,192.81158
2022/04/05 14:43:00.000,n,45,15.84,13.68,18.359998,27.8,47.2,1013.32,0,0,0,0,193.89038
2022/04/05 14:44:00.000,n,52,18.72,14.76,24.84,27.7,47.1,1013.32,0,0,0,0,193.86566
2022/04/05 14:45:00.000,n,76,8.64,3.24,13.32,27.5,47.7,1013.32,0,0,0,0,193.19062
2022/04/05 14:46:00.005,n,48,7.56,5.04,9.36,27.5,47.7,1013.32,0,0,0,0,193.7259
2022/04/05 14:47:00.002,n,42,8.64,6.12,11.52,27.6,47.9,1013.32,0,0,0,0,193.5614
2022/04/05 14:48:00.000,n,51,5.76,5.04,7.92,27.6,47.3,1013.32,0,0,0,0,195.01304
2022/04/05 14:49:00.012,n,22,18.359998,12.96,23.759998,27.7,47,1013.22,0,0,0,0,194.52752
2022/04/05 14:50:00.009,n,33,9.72,5.4,11.52,27.7,47,1013.22,0,0,0,0,197.85424
2022/04/05 14:51:00.006,n,28,16.2,9.36,19.08,27.7,47.1,1013.32,0,0,0,0,197.21886
2022/04/05 14:52:00.000,n,77,7.92,5.04,10.08,27.8,47.1,1013.32,0,0,0,0,196.00518
2022/04/05 14:53:00.001,n,62,6.12,4.68,9.36,27.8,47.5,1013.32,0,0,0,0,196.07964
2022/04/05 14:54:00.000,n,26,10.08,8.64,10.8,27.9,46.8,1013.32,0,0,0,0,196.20354
2022/04/05 14:55:00.000,n,86,14.76,9,16.2,27.9,46.4,1013.22,0,0,0,0,196.17882
2022/04/05 14:56:00.000,n,16,12.6,5.4,27,27.9,46.4,1013.32,0,0,0,0,196.37688
2022/04/05 14:57:00.008,n,59,7.92,2.16,9.36,27.9,45.9,1013.32,0,0,0,0,197.53228
2022/04/05 14:58:00.005,n,28,10.440002,6.84,12.96,27.8,46.5,1013.22,0,0,0,0,197.78832
2022/04/05 14:59:00.003,n,17,14.76,12.6,18.359998,27.8,46.6,1013.22,0,0,0,0,199.8742
2022/04/05 15:00:00.016,n,31,11.88,6.48,17.28,27.8,46.6,1013.22,0,0,0,0,201.83404
2022/04/05 15:01:00.000,n,30,17.28,12.96,20.880002,27.7,46.5,1013.22,0,0,0,0,203.02636
2022/04/05 15:02:00.000,n,40,8.64,7.56,9.72,27.7,47.2,1013.22,0,0,0,0,202.5576
2022/04/05 15:03:00.000,n,69,20.880002,13.68,23.04,27.7,46.3,1013.12,0,0,0,0,204.35814
2022/04/05 15:04:00.004,n,42,15.84,12.96,18.72,27.6,46.4,1013.12,0,0,0,0,207.1743
2022/04/05 15:05:00.002,n,11,8.28,4.32,11.52,27.6,46.9,1013.12,0,0,0,0,196.2777
2022/04/05 15:06:00.000,n,56,9.72,2.88,12.96,27.6,46.9,1013.12,0,0,0,0,201.24108
2022/04/05 15:07:00.012,n,21,9.36,6.48,11.16,27.6,47.3,1013.12,0,0,0,0,185.63134
2022/04/05 15:08:00.009,n,19,12.24,7.92,19.8,27.6,46.8,1013.12,0,0,0,0,70.800968
2022/04/05 15:09:00.005,n,22,15.12,11.52,20.519998,27.5,47,1013.02,0,0,0,0,209.89524
2022/04/05 15:10:00.000,n,27,16.2,15.12,17.64,27.4,47.5,1013.12,0,0,0,0,213.0178
2022/04/05 15:11:00.000,n,9,19.08,16.2,21.24,27.3,47.6,1013.12,0,0,0,0,214.085
2022/04/05 15:12:00.000,n,25,13.32,12.6,15.48,27.3,48.3,1013.12,0,0,0,0,213.65806
2022/04/05 15:13:00.000,n,29,12.6,10.440002,15.12,27.3,48.3,1013.12,0,0,0,0,217.66624
2022/04/05 15:14:00.000,n,18,21.24,19.08,23.4,27.3,48.3,1013.12,0,0,0,0,220.05456
2022/04/05 15:15:00.006,n,27,12.96,11.16,14.04,27.3,48.2,1013.12,0,0,0,0,222.36656
2022/04/05 15:16:00.003,n,45,14.04,9,17.64,27.3,47.9,1013.12,0,0,0,0,224.4854
2022/04/05 15:17:00.000,n,24,10.8,7.56,14.04,27.3,47.7,1013.12,0,0,0,0,227.3162
2022/04/05 15:18:00.014,n,15,8.28,4.32,11.52,27.3,47.7,1013.12,0,0,0,0,228.99102
2022/04/05 15:19:00.000,n,24,15.48,12.24,20.519998,27.2,48,1013.02,0,0,0,0,229.6685
2022/04/05 15:20:00.000,n,34,15.84,12.96,19.44,27.1,48.6,1013.12,0,0,0,0,232.72666
2022/04/05 15:21:00.000,n,18,10.8,7.56,15.48,27.1,48.6,1013.12,0,0,0,0,233.50028
2022/04/05 15:22:00.001,n,74,18.72,13.68,21.599998,27.1,48.8,1013.12,0,0,0,0,237.1035
2022/04/05 15:23:00.000,n,48,16.2,12.96,26.64,27.1,48.7,1013.12,0,0,0,0,238.94596
2022/04/05 15:24:00.008,n,52,15.12,10.8,20.519998,27,49.1,1013.12,0,0,0,0,240.67356
2022/04/05 15:25:00.006,n,105,7.2,5.76,9.72,26.9,49.5,1013.12,0,0,0,0,243.52938
2022/04/05 15:26:00.003,n,34,17.28,14.4,19.08,26.9,49.3,1013.12,0,0,0,0,244.35032
2022/04/05 15:27:00.000,n,12,8.28,6.12,9.36,26.9,49.7,1013.12,0,0,0,0,246.00712
2022/04/05 15:28:00.000,n,16,12.96,9.72,14.04,27,49.7,1013.12,0,0,0,0,247.99472
2022/04/05 15:29:00.000,n,14,9.72,8.28,12.24,27,49.7,1013.12,0,0,0,0,248.2056
2022/04/05 15:30:00.000,n,11,11.16,10.08,12.24,27,49.7,1013.12,0,0,0,0,247.28092
2022/04/05 15:31:00.004,n,26,7.56,5.04,9.72,27,50,1013.12,0,0,0,0,248.21354
2022/04/05 15:32:00.001,n,30,10.8,10.08,12.24,27,50.2,1013.12,0,0,0,0,247.82444
2022/04/05 15:33:00.000,n,36,13.68,12.6,15.48,27.1,49.5,1013.12,0,0,0,0,250.06046
2022/04/05 15:34:00.012,n,60,10.08,6.48,17.28,27.1,48.5,1013.12,0,0,0,0,249.55874
2022/04/05 15:35:00.009,n,23,11.52,5.76,16.919998,27,49.8,1013.12,0,0,0,0,249.50962
2022/04/05 15:36:00.006,n,5,14.04,9.72,17.64,27,50.3,1013.12,0,0,0,0,249.71256
2022/04/05 15:37:00.000,n,31,12.24,11.52,14.04,26.9,50.3,1013.12,0,0,0,0,249.97958
2022/04/05 15:38:00.000,n,17,16.56,9.72,21.24,26.9,50.6,1013.12,0,0,0,0,251.15328
2022/04/05 15:39:00.000,n,0,13.32,8.28,16.56,26.9,50.6,1013.12,0,0,0,0,251.08828
2022/04/05 15:40:00.000,n,43,5.4,1.8,7.2,27,50.2,1013.12,0,0,0,0,256.01474
2022/04/05 15:41:00.007,n,64,9,5.4,12.6,27,49.6,1013.12,0,0,0,0,259.35824
2022/04/05 15:42:00.004,n,34,8.64,7.92,10.08,26.9,50.1,1013.12,0,0,0,0,248.89408
2022/04/05 15:43:00.003,n,19,16.56,15.12,19.8,27,50.5,1013.12,0,0,0,0,124.92044
2022/04/05 15:44:00.000,n,24,12.96,10.08,14.4,27,50.5,1013.12,0,0,0,0,255.9499
2022/04/05 15:45:00.011,n,23,5.76,4.68,7.2,27,50.6,1013.12,0,0,0,0,253.5982
2022/04/05 15:46:00.000,n,29,10.8,9.72,12.24,27,50.5,1013.12,0,0,0,0,234.84668
2022/04/05 15:47:00.000,n,34,10.440002,7.56,17.64,27,50.2,1013.12,0,0,0,0,255.31788
2022/04/05 15:48:00.003,n,28,16.56,15.48,19.44,27,49.9,1013.12,0,0,0,0,255.78784
2022/04/05 15:49:00.000,n,39,9.72,8.28,10.8,26.8,49.9,1013.12,0,0,0,0,256.7763
2022/04/05 15:50:00.000,n,51,11.88,7.92,13.32,26.8,50,1013.12,0,0,0,0,257.65094
2022/04/05 15:51:00.009,n,24,11.88,10.8,13.32,26.7,50,1013.12,0,0,0,0,256.70336
2022/04/05 15:52:00.006,n,19,6.84,5.76,7.56,26.7,50.5,1013.12,0,0,0,0,258.06384
2022/04/05 15:53:00.003,n,80,7.92,4.32,10.440002,26.8,50.1,1013.22,0,0,0,0,258.44378
2022/04/05 15:54:00.001,n,28,13.68,12.6,17.28,26.8,49.2,1013.12,0,0,0,0,256.58984
2022/04/05 15:55:00.000,n,28,13.68,11.16,17.28,26.8,49.8,1013.12,0,0,0,0,256.13604
2022/04/05 15:56:00.000,n,43,5.4,2.52,7.56,26.8,49.9,1013.22,0,0,0,0,256.83306
2022/04/05 15:57:00.000,n,65,12.6,10.08,16.919998,26.8,49.9,1013.22,0,0,0,0,257.43244
2022/04/05 15:58:00.000,n,56,9.36,4.68,11.16,26.9,50,1013.22,0,0,0,0,257.91766
2022/04/05 15:59:00.004,n,86,16.2,15.12,18.359998,26.9,49.3,1013.22,0,0,0,0,257.42388
2022/04/05 16:00:00.001,n,64,10.440002,4.32,14.04,26.8,49.6,1013.12,0,0,0,0,255.76342
2022/04/05 16:01:00.000,n,40,8.28,6.12,9.72,26.7,49.8,1013.22,0,0,0,0,256.22546
2022/04/05 16:02:00.013,n,11,7.2,6.12,8.28,26.7,50.3,1013.12,0,0,0,0,255.5852
2022/04/05 16:03:00.010,n,30,4.32,2.16,7.92,26.8,50.3,1013.22,0,0,0,0,252.8844
2022/04/05 16:04:00.000,n,1,9.36,6.12,14.4,26.8,49.6,1013.22,0,0,0,0,250.62762
2022/04/05 16:05:00.000,n,27,14.04,11.88,14.76,26.8,49.4,1013.12,0,0,0,0,249.02424
2022/04/05 16:06:00.000,n,3,9.72,7.56,11.52,26.8,49.6,1013.22,0,0,0,0,252.7547
2022/04/05 16:07:00.000,n,27,15.48,13.68,19.08,26.8,50.1,1013.12,0,0,0,0,255.61756
2022/04/05 16:08:00.000,n,18,18.72,16.56,22.68,26.8,49.9,1013.12,0,0,0,0,255.39874
2022/04/05 16:09:00.007,n,6,5.4,2.16,12.24,26.9,49.5,1013.12,0,0,0,0,251.48548
2022/04/05 16:10:00.005,n,53,15.84,11.52,22.319998,26.8,49.5,1013.12,0,0,0,0,255.8852
2022/04/05 16:11:00.002,n,103,13.32,9.36,16.2,26.8,49.3,1013.22,0,0,0,0,254.81524
2022/04/05 16:12:00.015,n,21,10.8,10.440002,11.16,26.8,49.5,1013.22,0,0,0,0,216.46472
2022/04/05 16:13:00.000,n,23,5.4,4.68,5.76,26.8,49.4,1013.22,0,0,0,0,233.34858
2022/04/05 16:14:00.000,n,28,9,5.76,11.16,26.8,50.1,1013.22,0,0,0,0,255.18786
2022/04/05 16:15:00.000,n,50,15.48,11.16,18,26.8,49.3,1013.22,0,0,0,0,255.1314
