"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/18 12:11:00.000,n,125,17.28,9.36,25.56,25.2,46,1019.32,0,0,0,0,191.11752
2022/04/18 12:12:00.000,n,148,12.96,9,19.08,25.3,45.8,1019.32,0,0,0,0,188.1445
2022/04/18 12:13:00.000,n,145,7.2,6.48,7.92,25.2,45.3,1019.32,0,0,0,0,148.1083
2022/04/18 12:14:00.006,n,141,9.72,7.56,24.84,25,45.7,1019.32,0,0,0,0,132.04306
2022/04/18 12:15:00.003,n,134,13.68,6.84,23.04,24.9,45.9,1019.32,0,0,0,0,126.86264
2022/04/18 12:16:00.000,n,142,15.84,15.12,21.24,24.7,46,1019.32,0,0,0,0,126.03464
2022/04/18 12:17:00.013,n,140,11.16,10.440002,11.88,24.5,46.3,1019.22,0,0,0,0,127.77238
2022/04/18 12:18:00.011,n,51,2.16,0.72,4.68,24.5,47.8,1019.22,0,0,0,0,119.40138
2022/04/18 12:19:00.000,n,159,3.96,1.08,7.92,24.6,47.5,1019.22,0,0,0,0,119.52046
2022/04/18 12:20:00.000,n,126,8.28,7.92,8.64,24.8,46.3,1019.22,0,0,0,0,119.43404
2022/04/18 12:21:00.001,n,159,11.88,7.92,15.48,24.8,46.4,1019.22,0,0,0,0,115.98892
2022/04/18 12:22:00.000,n,191,9,6.48,14.4,24.8,47.8,1019.22,0,0,0,0,114.11172
2022/04/18 12:23:00.000,n,145,8.64,4.32,21.24,24.7,47.8,1019.12,0,0,0,0,111.10488
2022/04/18 12:24:00.009,n,206,6.48,5.04,9.36,24.6,46.7,1019.12,0,0,0,0,109.67506
2022/04/18 12:25:00.007,n,187,7.56,5.4,9,24.6,47.1,1019.12,0,0,0,0,109.01072
2022/04/18 12:26:00.005,n,147,7.92,6.12,16.2,24.6,46.6,1019.02,0,0,0,0,108.91774
2022/04/18 12:27:00.002,n,158,10.08,8.28,15.84,24.5,46.9,1019.02,0,0,0,0,109.71026
2022/04/18 12:28:00.000,n,147,4.32,3.96,5.76,24.5,47.3,1019.02,0,0,0,0,108.464
2022/04/18 12:29:00.000,n,142,5.76,5.04,6.48,24.4,47.5,1019.02,0,0,0,0,108.0555
2022/04/18 12:30:00.000,n,34,2.16,1.08,4.32,24.4,47.4,1019.02,0,0,0,0,110.47132
2022/04/18 12:31:00.000,n,61,3.24,1.44,6.48,24.4,47.3,1018.92,0,0,0,0,113.41014
2022/04/18 12:32:00.005,n,214,1.8,0.72,5.76,24.5,47.3,1018.92,0,0,0,0,114.7501
2022/04/18 12:33:00.002,n,159,5.76,3.96,10.440002,24.5,47,1018.92,0,0,0,0,117.68578
2022/04/18 12:34:00.000,n,119,7.56,5.4,10.08,24.6,46.8,1018.92,0,0,0,0,152.1929
2022/04/18 12:35:00.012,n,155,12.96,3.6,20.519998,24.6,47,1018.92,0,0,0,0,190.29202
2022/04/18 12:36:00.009,n,149,9,3.6,19.08,24.6,47.2,1018.92,0,0,0,0,117.25122
2022/04/18 12:37:00.000,n,161,12.24,9.72,18,24.8,46.1,1018.92,0,0,0,0,162.45654
2022/04/18 12:38:00.003,n,176,9,5.04,13.32,24.8,45.9,1018.92,0,0,0,0,104.0493
2022/04/18 12:39:00.000,n,154,8.28,6.84,14.4,24.7,46.6,1018.92,0,0,0,0,101.23888
2022/04/18 12:40:00.000,n,155,6.48,2.52,8.64,24.7,46.8,1018.82,0,0,0,0,99.742416
2022/04/18 12:41:00.000,n,157,6.48,4.68,17.28,24.6,46.9,1018.82,0,0,0,0,98.50104
2022/04/18 12:42:00.008,n,193,3.24,1.44,8.64,24.7,47.3,1018.82,0,0,0,0,97.06656
2022/04/18 12:43:00.005,n,154,6.84,6.12,7.2,24.7,46.3,1018.82,0,0,0,0,96.836152
2022/04/18 12:44:00.002,n,179,9.36,6.12,11.16,24.7,47.1,1018.82,0,0,0,0,97.803128
2022/04/18 12:45:00.014,n,167,8.64,5.4,11.16,24.6,47.4,1018.72,0,0,0,0,99.418448
2022/04/18 12:46:00.000,n,185,5.4,3.6,7.92,24.5,47.6,1018.72,0,0,0,0,100.45206
2022/04/18 12:47:00.000,n,123,7.2,6.84,7.56,24.5,48.4,1018.72,0,0,0,0,101.29318
2022/04/18 12:48:00.005,n,66,7.92,4.32,10.440002,24.5,48.5,1018.72,0,0,0,0,102.1598
2022/04/18 12:49:00.003,n,135,4.68,3.24,6.48,24.6,49.1,1018.72,0,0,0,0,101.21728
2022/04/18 12:50:00.000,n,128,10.8,10.440002,11.88,24.6,48.6,1018.72,0,0,0,0,100.46076
2022/04/18 12:51:00.000,n,147,11.16,9.36,18.72,24.5,48.6,1018.72,0,0,0,0,100.08782
2022/04/18 12:52:00.011,n,142,7.56,7.2,7.92,24.4,49.2,1018.72,0,0,0,0,99.900344
2022/04/18 12:53:00.005,n,150,4.68,1.8,6.48,24.3,49.2,1018.72,0,0,0,0,99.928248
2022/04/18 12:54:00.002,n,149,10.08,8.64,15.84,24.3,49.2,1018.72,0,0,0,0,100.35046
2022/04/18 12:55:00.000,n,133,8.64,2.52,17.64,24.3,48.9,1018.62,0,0,0,0,99.653256
2022/04/18 12:56:00.000,n,122,7.56,6.48,8.28,24.2,48.4,1018.62,0,0,0,0,97.142776
2022/04/18 12:57:00.000,n,140,8.64,7.56,9.72,24.2,49,1018.62,0,0,0,0,95.091784
2022/04/18 12:58:00.006,n,134,3.6,3.24,4.68,24.2,48.9,1018.62,0,0,0,0,93.17932
2022/04/18 12:59:00.003,n,202,3.96,2.52,7.2,24.2,49,1018.62,0,0,0,0,92.31148
2022/04/18 13:00:00.000,n,158,4.32,2.88,5.4,24.3,49.2,1018.52,0,0,0,0,91.192304
2022/04/18 13:01:00.000,n,156,9,8.28,9.72,24.3,48.5,1018.52,0,0,0,0,88.749712
2022/04/18 13:02:00.010,n,166,5.76,1.8,10.08,24.3,49.1,1018.52,0,0,0,0,86.946776
2022/04/18 13:03:00.003,n,143,10.08,9.72,10.440002,24.3,48,1018.52,0,0,0,0,87.115112
2022/04/18 13:04:00.000,n,122,9,8.28,9.72,24.2,48.8,1018.52,0,0,0,0,88.186376
2022/04/18 13:05:00.000,n,131,8.28,7.56,8.64,24.2,47.1,1018.52,0,0,0,0,88.724304
2022/04/18 13:06:00.000,n,164,5.04,2.88,9.72,24.2,47.8,1018.52,0,0,0,0,88.437768
2022/04/18 13:07:00.007,n,153,6.84,6.12,12.24,24.2,47.3,1018.52,0,0,0,0,89.17944
2022/04/18 13:08:00.005,n,140,5.76,5.04,6.12,24.2,47.7,1018.52,0,0,0,0,89.615384
2022/04/18 13:09:00.002,n,205,3.96,2.16,8.64,24.2,47.5,1018.42,0,0,0,0,91.697384
2022/04/18 13:10:00.000,n,170,4.32,3.24,9.36,24.2,47.8,1018.42,0,0,0,0,108.7989
2022/04/18 13:11:00.007,n,165,6.12,5.04,11.52,24.2,47,1018.42,0,0,0,0,171.67118
2022/04/18 13:12:00.004,n,166,6.12,5.04,10.8,24.2,47,1018.42,0,0,0,0,171.4136
2022/04/18 13:13:00.000,n,168,7.2,5.76,12.6,24.3,46.5,1018.42,0,0,0,0,172.77652
2022/04/18 13:14:00.000,n,100,2.52,0,16.2,24.5,47.2,1018.32,0,0,0,0,173.62338
2022/04/18 13:15:00.000,n,163,6.12,1.44,15.12,24.6,47,1018.32,0,0,0,0,173.44088
2022/04/18 13:16:00.000,n,202,5.04,1.44,11.88,24.9,46.4,1018.32,0,0,0,0,173.7311
2022/04/18 13:17:00.007,n,125,3.24,1.08,19.8,25.1,45.6,1018.32,0,0,0,0,172.19486
2022/04/18 13:18:00.004,n,171,9,2.88,20.16,25.4,44.8,1018.32,0,0,0,0,169.33384
2022/04/18 13:19:00.001,n,154,8.28,6.12,22.319998,25.5,44.1,1018.32,0,0,0,0,169.25876
2022/04/18 13:20:00.000,n,161,15.48,2.16,18.72,25.5,43.9,1018.32,0,0,0,0,168.04294
2022/04/18 13:21:00.011,n,70,7.56,1.08,18,25.6,44.4,1018.32,0,0,0,0,115.85324
2022/04/18 13:22:00.000,n,252,3.96,1.44,9.72,25.6,43.9,1018.32,0,0,0,0,94.060936
2022/04/18 13:23:00.000,n,95,5.04,2.16,6.84,25.5,44.2,1018.32,0,0,0,0,93.77608
2022/04/18 13:24:00.003,n,40,4.68,1.8,7.56,25.4,44.4,1018.32,0,0,0,0,94.925496
2022/04/18 13:25:00.000,n,178,11.16,6.84,13.68,25.4,44.5,1018.32,0,0,0,0,96.596032
2022/04/18 13:26:00.000,n,203,5.04,3.24,9.36,25.3,43.9,1018.32,0,0,0,0,98.723032
2022/04/18 13:27:00.010,n,218,2.88,2.52,3.96,25.2,44.3,1018.32,0,0,0,0,104.26456
2022/04/18 13:28:00.008,n,147,3.6,1.8,7.92,25.2,44.2,1018.32,0,0,0,0,104.38938
2022/04/18 13:29:00.005,n,170,2.88,2.16,7.56,25.2,44.7,1018.32,0,0,0,0,104.56572
2022/04/18 13:30:00.002,n,95,3.24,0.72,6.12,25.2,45.3,1018.22,0,0,0,0,115.89844
2022/04/18 13:31:00.000,n,103,9.72,7.56,10.8,25.3,43.6,1018.22,0,0,0,0,124.82314
2022/04/18 13:32:00.000,n,43,4.32,2.16,6.12,25.3,44.1,1018.22,0,0,0,0,115.21256
2022/04/18 13:33:00.000,n,103,7.2,5.4,20.880002,25.2,44.5,1018.22,0,0,0,0,166.52072
2022/04/18 13:34:00.000,n,48,6.48,3.6,8.28,25.2,43.4,1018.22,0,0,0,0,110.06742
2022/04/18 13:35:00.004,n,61,6.48,3.96,7.92,25.2,43.6,1018.22,0,0,0,0,110.12744
2022/04/18 13:36:00.001,n,74,3.96,1.8,5.04,25.2,44.3,1018.22,0,0,0,0,111.4889
2022/04/18 13:37:00.000,n,90,2.88,1.08,13.32,25.2,43.8,1018.22,0,0,0,0,113.89618
2022/04/18 13:38:00.011,n,122,4.32,3.96,4.68,25.3,43.9,1018.22,0,0,0,0,117.30298
2022/04/18 13:39:00.008,n,154,6.12,2.88,13.68,25.3,44,1018.22,0,0,0,0,112.28462
2022/04/18 13:40:00.000,n,161,4.68,4.32,5.04,25.3,44.3,1018.12,0,0,0,0,111.08958
2022/04/18 13:41:00.000,n,176,1.8,0.36,5.04,25.3,44.2,1018.12,0,0,0,0,110.67268
2022/04/18 13:42:00.000,n,145,3.96,0,10.08,25.4,44.5,1018.12,0,0,0,0,108.33538
2022/04/18 13:43:00.000,n,175,8.28,5.76,11.88,25.4,45,1018.12,0,0,0,0,107.72178
2022/04/18 13:44:00.007,n,115,2.88,0.72,6.12,25.4,45,1018.12,0,0,0,0,114.6799
2022/04/18 13:45:00.005,n,145,2.52,1.08,3.96,25.3,45.2,1018.12,0,0,0,0,112.39616
2022/04/18 13:46:00.001,n,63,2.88,2.16,3.96,25.4,45.1,1018.12,0,0,0,0,113.7803
2022/04/18 13:47:00.000,n,107,11.88,10.08,12.96,25.4,45.2,1018.12,0,0,0,0,115.99474
2022/04/18 13:48:00.012,n,175,6.12,1.8,13.68,25.4,45.7,1018.12,0,0,0,0,118.4114
2022/04/18 13:49:00.000,n,131,7.92,7.2,9,25.3,45.5,1018.02,0,0,0,0,120.42192
2022/04/18 13:50:00.000,n,137,6.48,4.32,10.8,25.3,45.4,1018.12,0,0,0,0,120.66154
2022/04/18 13:51:00.003,n,116,4.68,3.96,5.76,25.2,45.4,1018.12,0,0,0,0,120.83694
2022/04/18 13:52:00.000,n,130,6.12,5.04,7.56,25.1,45.5,1018.12,0,0,0,0,121.2403
2022/04/18 13:53:00.000,n,141,5.4,4.68,6.48,25.1,45.1,1018.12,0,0,0,0,123.48002
2022/04/18 13:54:00.010,n,52,1.8,0.72,4.68,25.1,45.8,1018.12,0,0,0,0,125.23238
2022/04/18 13:55:00.007,n,16,5.76,3.96,8.64,25.1,45.3,1018.12,0,0,0,0,127.77822
2022/04/18 13:56:00.005,n,70,4.32,2.16,5.76,25.1,45.3,1018.12,0,0,0,0,129.85252
2022/04/18 13:57:00.002,n,117,4.68,3.96,5.76,25.2,45.1,1018.22,0,0,0,0,133.02514
2022/04/18 13:58:00.000,n,139,8.28,7.2,14.76,25.1,45.4,1018.22,0,0,0,0,139.89706
2022/04/18 13:59:00.000,n,48,4.68,0.72,16.2,25.1,45.9,1018.22,0,0,0,0,181.87538
2022/04/18 14:00:00.000,n,23,1.08,1.08,1.44,25.1,45,1018.22,0,0,0,0,177.51014
2022/04/18 14:01:00.006,n,130,16.56,9.36,27.359998,25.2,44.4,1018.12,0,0,0,0,151.20476
2022/04/18 14:02:00.004,n,122,2.88,1.08,15.48,25.2,44.7,1018.12,0,0,0,0,139.87106
2022/04/18 14:03:00.001,n,265,5.76,0.36,9,25.2,45.2,1018.12,0,0,0,0,137.20576
2022/04/18 14:04:00.000,n,146,11.16,10.8,11.52,25.2,43.8,1018.12,0,0,0,0,147.44094
2022/04/18 14:05:00.011,n,132,7.56,7.56,7.92,25.1,44.4,1018.12,0,0,0,0,137.60482
2022/04/18 14:06:00.008,n,133,2.16,1.44,3.6,25,44.9,1018.12,0,0,0,0,131.1534
2022/04/18 14:07:00.000,n,146,12.6,12.24,12.96,25,44.3,1018.02,0,0,0,0,127.8544
2022/04/18 14:08:00.002,n,177,0.72,0.36,1.44,24.9,45.3,1018.02,0,0,0,0,124.89884
2022/04/18 14:09:00.000,n,174,9.36,5.04,11.16,24.9,45.4,1018.02,0,0,0,0,123.5937
2022/04/18 14:10:00.000,n,169,7.56,5.4,11.88,25,45.7,1018.02,0,0,0,0,124.7376
2022/04/18 14:11:00.000,n,115,6.84,6.48,7.2,25,45,1018.02,0,0,0,0,130.25214
2022/04/18 14:12:00.007,n,83,5.76,1.44,7.2,25,45.5,1018.02,0,0,0,0,413.7644
2022/04/18 14:13:00.004,n,177,10.08,6.84,13.32,25.1,45.5,1018.02,0,0,0,0,489.4828
2022/04/18 14:14:00.001,n,197,6.48,4.32,11.88,25.1,45.7,1018.12,0,0,0,0,465.34004
2022/04/18 14:15:00.015,n,181,10.440002,5.4,14.76,25.2,45.5,1018.02,0,0,0,0,263.14246
2022/04/18 14:16:00.000,n,151,12.6,8.64,16.919998,25.2,44.8,1018.02,0,0,0,0,233.70094
2022/04/18 14:17:00.000,n,132,6.48,5.76,8.64,25.2,44.7,1018.02,0,0,0,0,190.15968
2022/04/18 14:18:00.000,n,150,12.96,6.84,20.16,25.2,44.7,1018.02,0,0,0,0,545.3446
2022/04/18 14:19:00.004,n,161,18,6.12,23.4,25.2,44.3,1018.02,0,0,0,0,579.86396
2022/04/18 14:20:00.001,n,128,5.04,3.96,6.84,25.2,45,1018.02,0,0,0,0,202.45156
2022/04/18 14:21:00.000,n,117,7.56,4.32,9.72,25.2,44.7,1018.02,0,0,0,0,135.8486
2022/04/18 14:22:00.012,n,168,3.96,2.16,5.76,25.3,45,1018.02,0,0,0,0,188.946
2022/04/18 14:23:00.010,n,145,7.2,0.72,15.12,25.4,44.5,1018.02,0,0,0,0,163.43514
2022/04/18 14:24:00.007,n,135,6.48,5.04,11.52,25.5,43.6,1018.02,0,0,0,0,515.3022
2022/04/18 14:25:00.000,n,157,7.2,3.24,12.6,25.5,43.4,1018.02,0,0,0,0,530.07088
2022/04/18 14:26:00.001,n,83,5.76,5.04,6.12,25.6,44.2,1018.02,0,0,0,0,537.69904
2022/04/18 14:27:00.000,n,48,4.68,3.96,7.56,25.6,43,1018.02,0,0,0,0,536.59156
2022/04/18 14:28:00.000,n,84,8.28,7.56,8.64,25.6,43.3,1018.02,0,0,0,0,542.11736
2022/04/18 14:29:00.000,n,58,3.6,2.52,7.2,25.6,43.1,1018.02,0,0,0,0,540.34584
2022/04/18 14:30:00.006,n,102,10.08,9,10.440002,25.6,42.3,1018.02,0,0,0,0,541.67332
2022/04/18 14:31:00.003,n,86,7.56,6.84,8.28,25.5,42.6,1018.02,0,0,0,0,542.39052
2022/04/18 14:32:00.000,n,39,7.56,2.52,14.4,25.5,42.8,1018.02,0,0,0,0,552.9456
2022/04/18 14:33:00.014,n,83,9,5.76,22.68,25.7,43,1018.02,0,0,0,0,356.40172
2022/04/18 14:34:00.000,n,144,11.16,9.36,15.48,25.7,42.2,1018.02,0,0,0,0,547.76252
2022/04/18 14:35:00.000,n,130,2.88,1.44,3.96,25.8,42.2,1018.02,0,0,0,0,418.523
2022/04/18 14:36:00.005,n,135,14.04,11.52,18.72,25.9,42.3,1018.02,0,0,0,0,206.72554
2022/04/18 14:37:00.002,n,68,8.28,4.32,9.72,26,41.3,1018.02,0,0,0,0,117.48672
2022/04/18 14:38:00.000,n,21,6.48,4.32,16.2,26,41.4,1018.02,0,0,0,0,109.4078
2022/04/18 14:39:00.000,n,335,5.76,3.6,8.28,25.8,41.8,1018.02,0,0,0,0,103.72088
2022/04/18 14:40:00.010,n,97,5.04,4.32,5.4,25.7,42,1018.02,0,0,0,0,100.06902
2022/04/18 14:41:00.007,n,12,5.04,4.32,5.76,25.6,42.2,1018.02,0,0,0,0,99.563216
2022/04/18 14:42:00.004,n,34,3.96,1.08,5.4,25.4,41.9,1018.02,0,0,0,0,100.88638
2022/04/18 14:43:00.002,n,63,5.4,1.08,7.56,25.3,42.4,1018.02,0,0,0,0,101.34838
2022/04/18 14:44:00.000,n,55,5.4,3.96,7.2,25.3,42.7,1018.02,0,0,0,0,99.794984
2022/04/18 14:45:00.000,n,40,5.4,3.96,6.48,25.2,42.7,1018.02,0,0,0,0,98.010448
2022/04/18 14:46:00.005,n,58,3.24,2.88,3.96,25.2,43.1,1018.02,0,0,0,0,96.836736
2022/04/18 14:47:00.001,n,20,4.32,2.16,5.4,25.2,43.5,1018.02,0,0,0,0,95.473544
2022/04/18 14:48:00.000,n,46,5.4,1.8,8.28,25.3,43,1018.02,0,0,0,0,95.16748
2022/04/18 14:49:00.012,n,148,7.56,7.2,8.28,25.3,42.5,1018.02,0,0,0,0,96.064696
2022/04/18 14:50:00.009,n,26,3.24,1.44,5.4,25.3,43.2,1018.02,0,0,0,0,96.721712
2022/04/18 14:51:00.006,n,100,9.36,9,10.08,25.3,43.2,1018.02,0,0,0,0,96.46736
2022/04/18 14:52:00.000,n,95,6.84,6.12,8.28,25.3,43.7,1018.02,0,0,0,0,96.128544
2022/04/18 14:53:00.000,n,96,3.96,1.44,8.28,25.2,44.2,1018.02,0,0,0,0,94.498888
2022/04/18 14:54:00.000,n,21,5.4,3.24,7.56,25.2,44.2,1018.02,0,0,0,0,93.253672
2022/04/18 14:55:00.000,n,4,6.48,4.68,8.28,25.1,43.9,1018.02,0,0,0,0,93.463136
2022/04/18 14:56:00.000,n,358,10.08,6.84,11.52,25.1,43.4,1018.02,0,0,0,0,95.440048
2022/04/18 14:57:00.006,n,66,2.88,1.8,4.68,25.1,43.3,1018.02,0,0,0,0,100.02566
2022/04/18 14:58:00.003,n,11,7.2,6.48,7.56,25.2,43.4,1018.02,0,0,0,0,105.46432
2022/04/18 14:59:00.000,n,8,7.2,6.12,8.64,25.3,43.8,1018.02,0,0,0,0,108.44116
2022/04/18 15:00:00.014,n,15,6.12,5.4,7.56,25.3,44.1,1018.02,0,0,0,0,110.48486
2022/04/18 15:01:00.000,n,44,6.12,3.6,8.64,25.3,43.9,1018.02,0,0,0,0,112.20452
2022/04/18 15:02:00.000,n,48,14.76,9.36,21.96,25.3,44,1017.92,0,0,0,0,113.41158
2022/04/18 15:03:00.005,n,95,5.4,1.08,10.8,25.1,44.5,1017.92,0,0,0,0,118.38032
2022/04/18 15:04:00.002,n,28,11.88,9.72,14.76,25.1,44.5,1017.92,0,0,0,0,120.95742
2022/04/18 15:05:00.000,n,83,2.88,1.08,3.24,25,45.2,1017.92,0,0,0,0,117.3906
2022/04/18 15:06:00.000,n,72,12.24,7.2,13.32,25,44.7,1017.92,0,0,0,0,115.8418
2022/04/18 15:07:00.010,n,83,10.08,7.92,11.16,25,44.8,1017.92,0,0,0,0,122.1874
2022/04/18 15:08:00.002,n,71,5.04,2.52,6.48,24.9,45.3,1017.92,0,0,0,0,135.2955
2022/04/18 15:09:00.015,n,134,11.52,10.8,12.6,24.9,45.4,1017.92,0,0,0,0,152.14394
2022/04/18 15:10:00.000,n,64,3.6,2.52,9,24.9,45.8,1017.92,0,0,0,0,163.18952
2022/04/18 15:11:00.000,n,143,6.12,4.68,11.52,24.9,45.3,1017.92,0,0,0,0,150.79474
2022/04/18 15:12:00.000,n,85,9,5.04,11.16,25,44.8,1017.92,0,0,0,0,148.8795
2022/04/18 15:13:00.003,n,97,9,8.28,10.08,24.9,44.9,1017.92,0,0,0,0,147.58804
2022/04/18 15:14:00.001,n,90,4.68,0.36,6.48,24.9,45.6,1017.92,0,0,0,0,165.19638
2022/04/18 15:15:00.000,n,134,9.72,9,10.8,24.9,45.7,1017.82,0,0,0,0,489.40872
2022/04/18 15:16:00.011,n,70,12.96,10.08,14.4,25,45.2,1017.92,0,0,0,0,442.46092
2022/04/18 15:17:00.003,n,138,4.32,3.24,5.04,25,45.5,1017.92,0,0,0,0,328.74206
2022/04/18 15:18:00.000,n,149,11.16,8.64,17.28,25.1,45.2,1017.92,0,0,0,0,183.65998
2022/04/18 15:19:00.000,n,90,11.88,11.88,12.24,25.1,45.4,1017.92,0,0,0,0,159.80652
2022/04/18 15:20:00.000,n,88,7.2,6.12,9,25.2,45.2,1017.92,0,0,0,0,231.23292
2022/04/18 15:21:00.000,n,100,9.36,8.64,9.72,25.2,43.9,1017.92,0,0,0,0,400.22216
2022/04/18 15:22:00.005,n,140,4.32,3.96,4.32,25.1,44.1,1017.92,0,0,0,0,428.4558
2022/04/18 15:23:00.002,n,116,7.56,6.48,7.92,25.1,44.9,1017.92,0,0,0,0,344.3802
2022/04/18 15:24:00.000,n,84,3.96,3.24,5.4,25.1,44.9,1017.92,0,0,0,0,420.48524
2022/04/18 15:25:00.012,n,54,12.24,8.28,15.12,25.1,44.5,1017.92,0,0,0,0,143.59236
2022/04/18 15:26:00.009,n,89,3.6,1.8,5.4,25.1,44.8,1017.92,0,0,0,0,218.86596
2022/04/18 15:27:00.006,n,112,8.64,7.2,9.36,25.1,44,1017.92,0,0,0,0,483.8556
2022/04/18 15:28:00.000,n,111,5.76,5.04,6.84,25.1,44.3,1017.92,0,0,0,0,485.97352
2022/04/18 15:29:00.000,n,105,6.48,5.4,7.92,25.2,44.1,1017.92,0,0,0,0,428.63984
2022/04/18 15:30:00.000,n,199,2.88,1.44,3.6,25.2,43.9,1017.92,0,0,0,0,353.87816
2022/04/18 15:31:00.000,n,69,8.64,5.76,11.16,25.2,43.8,1017.92,0,0,0,0,306.25824
2022/04/18 15:32:00.008,n,69,3.96,2.52,5.76,25.2,44.6,1017.92,0,0,0,0,241.45844
2022/04/18 15:33:00.006,n,131,7.92,6.84,8.28,25.1,44.6,1017.92,0,0,0,0,162.688
2022/04/18 15:34:00.003,n,52,8.64,5.4,13.32,25.1,43.9,1017.92,0,0,0,0,165.4483
2022/04/18 15:35:00.000,n,322,2.88,1.8,4.68,25,44.4,1017.92,0,0,0,0,111.42582
2022/04/18 15:36:00.014,n,89,3.96,2.52,5.4,25,44.8,1017.92,0,0,0,0,85.322608
2022/04/18 15:37:00.000,n,149,11.52,5.76,17.28,25,44.1,1017.92,0,0,0,0,83.321856
2022/04/18 15:38:00.000,n,139,7.2,6.48,7.92,25,43.8,1017.92,0,0,0,0,79.919832
2022/04/18 15:39:00.002,n,83,3.6,2.88,3.96,25,44.5,1018.02,0,0,0,0,77.316912
2022/04/18 15:40:00.000,n,50,3.96,2.16,7.2,24.9,44.3,1018.02,0,0,0,0,73.500288
2022/04/18 15:41:00.000,n,84,5.04,1.8,6.48,24.9,44.7,1018.02,0,0,0,0,71.776672
2022/04/18 15:42:00.010,n,72,3.6,2.88,3.96,24.8,45.1,1017.92,0,0,0,0,69.721056
2022/04/18 15:43:00.007,n,65,2.52,1.8,3.24,24.8,45.5,1017.92,0,0,0,0,67.01204
2022/04/18 15:44:00.004,n,78,5.76,2.52,7.56,24.8,45.2,1017.92,0,0,0,0,65.735488
2022/04/18 15:45:00.001,n,14,6.84,6.12,7.92,24.8,45.7,1017.92,0,0,0,0,63.796576
2022/04/18 15:46:00.000,n,51,6.48,3.6,8.64,24.7,46,1017.92,0,0,0,0,62.488596
2022/04/18 15:47:00.000,n,21,8.64,6.84,10.440002,24.7,47,1017.92,0,0,0,0,62.346364
2022/04/18 15:48:00.000,n,41,6.12,3.96,10.440002,24.6,47.1,1017.92,0,0,0,0,61.544096
2022/04/18 15:49:00.005,n,39,5.04,2.52,6.48,24.6,47.5,1017.92,0,0,0,0,61.728612
2022/04/18 15:50:00.002,n,8,7.92,6.84,9,24.6,47.9,1018.02,0,0,0,0,61.732176
2022/04/18 15:51:00.000,n,60,12.96,7.56,16.56,24.6,47.6,1018.02,0,0,0,0,61.682872
2022/04/18 15:52:00.000,n,23,8.64,7.2,9.36,24.5,48,1018.02,0,0,0,0,61.169376
2022/04/18 15:53:00.010,n,26,7.92,6.48,11.16,24.5,48.1,1018.02,0,0,0,0,60.62044
2022/04/18 15:54:00.003,n,35,12.6,11.88,13.32,24.4,48.3,1018.02,0,0,0,0,58.811876
2022/04/18 15:55:00.001,n,62,7.92,4.32,10.8,24.4,48.6,1018.02,0,0,0,0,58.233736
2022/04/18 15:56:00.000,n,50,5.4,3.6,8.64,24.4,48.8,1018.02,0,0,0,0,57.229728
2022/04/18 15:57:00.000,n,63,7.92,2.88,11.52,24.4,48.7,1018.02,0,0,0,0,58.221436
2022/04/18 15:58:00.000,n,40,11.16,10.440002,12.96,24.4,49.1,1018.02,0,0,0,0,160.88136
2022/04/18 15:59:00.005,n,68,10.8,6.84,14.04,24.3,49.2,1018.02,0,0,0,0,188.37136
2022/04/18 16:00:00.002,n,65,8.64,3.96,11.52,24.3,48.8,1018.02,0,0,0,0,65.376204
2022/04/18 16:01:00.000,n,49,5.4,2.88,8.64,24.3,49.1,1018.02,0,0,0,0,61.161024
2022/04/18 16:02:00.013,n,37,15.12,11.88,17.28,24.2,49,1018.02,0,0,0,0,61.28868
2022/04/18 16:03:00.010,n,4,10.440002,7.92,12.24,24.2,49.2,1018.02,0,0,0,0,56.459276
2022/04/18 16:04:00.000,n,23,6.84,5.76,8.28,24.2,49.1,1018.02,0,0,0,0,55.696448
2022/04/18 16:05:00.001,n,331,5.04,2.88,8.28,24.2,49.2,1018.02,0,0,0,0,57.862244
2022/04/18 16:06:00.000,n,103,6.12,4.32,7.2,24.2,49.3,1018.02,0,0,0,0,61.801416
2022/04/18 16:07:00.000,n,9,3.96,2.88,6.48,24.2,49.6,1018.02,0,0,0,0,62.791556
2022/04/18 16:08:00.008,n,18,6.48,4.68,8.64,24.2,49.8,1018.02,0,0,0,0,59.8287
2022/04/18 16:09:00.001,n,17,8.28,6.48,10.08,24.2,49.5,1018.02,0,0,0,0,56.896116
2022/04/18 16:10:00.000,n,28,6.12,3.24,7.92,24.2,49.6,1018.02,0,0,0,0,53.592816
2022/04/18 16:11:00.012,n,3,2.52,1.44,5.76,24.1,49.7,1018.02,0,0,0,0,53.742464
2022/04/18 16:12:00.009,n,20,7.2,6.48,8.28,24.1,50.1,1018.02,0,0,0,0,53.453352
2022/04/18 16:13:00.000,n,15,9.72,8.64,10.8,24.1,49.9,1018.02,0,0,0,0,53.140108
2022/04/18 16:14:00.002,n,68,10.08,4.68,13.32,24.1,49.3,1018.02,0,0,0,0,53.133488
