"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/13 12:13:00.000,n,117,8.64,7.92,9.36,25.3,49.4,1018.52,0,0,0,0,61.279068
2022/04/13 12:14:00.000,n,122,7.92,7.92,8.28,25.3,50.3,1018.52,0,0,0,0,63.3033
2022/04/13 12:15:00.007,n,88,8.28,6.48,9.72,25.3,50,1018.52,0,0,0,0,66.171248
2022/04/13 12:16:00.005,n,148,5.76,3.96,7.2,25.3,49.5,1018.52,0,0,0,0,66.829668
2022/04/13 12:17:00.002,n,116,5.04,3.96,7.92,25.4,48.8,1018.52,0,0,0,0,67.96112
2022/04/13 12:18:00.015,n,134,15.12,14.04,15.84,25.5,48.3,1018.52,0,0,0,0,74.061296
2022/04/13 12:19:00.000,n,156,9,8.28,9.72,25.4,49,1018.52,0,0,0,0,83.417952
2022/04/13 12:20:00.000,n,0,2.88,2.16,3.96,25.5,49.3,1018.52,0,0,0,0,93.794824
2022/04/13 12:21:00.000,n,95,7.2,5.04,8.28,25.7,47.5,1018.52,0,0,0,0,102.4514
2022/04/13 12:22:00.004,n,130,9.36,8.28,10.8,25.7,47.4,1018.52,0,0,0,0,109.63108
2022/04/13 12:23:00.001,n,163,6.48,2.16,16.919998,25.6,47.9,1018.52,0,0,0,0,111.9256
2022/04/13 12:24:00.000,n,192,1.08,0.36,1.44,25.6,48.3,1018.42,0,0,0,0,110.71368
2022/04/13 12:25:00.000,n,19,6.48,3.24,8.28,25.7,47.4,1018.42,0,0,0,0,117.53572
2022/04/13 12:26:00.010,n,50,8.64,5.76,10.440002,25.7,48.4,1018.42,0,0,0,0,131.5337
2022/04/13 12:27:00.007,n,70,9.72,7.2,11.16,25.7,47.6,1018.42,0,0,0,0,97.1176
2022/04/13 12:28:00.000,n,29,3.24,1.8,6.12,25.6,47.7,1018.32,0,0,0,0,80.889072
2022/04/13 12:29:00.000,n,23,6.48,4.68,10.440002,25.7,47.3,1018.32,0,0,0,0,149.44084
2022/04/13 12:30:00.000,n,110,1.44,1.08,2.52,25.7,47.3,1018.32,0,0,0,0,109.3456
2022/04/13 12:31:00.000,n,124,3.24,2.52,4.68,25.8,47.6,1018.32,0,0,0,0,90.861144
2022/04/13 12:32:00.004,n,204,1.44,0,2.52,25.9,47.5,1018.22,0,0,0,0,142.93376
2022/04/13 12:33:00.001,n,136,4.68,2.88,5.76,26,47.7,1018.22,0,0,0,0,141.28152
2022/04/13 12:34:00.000,n,245,6.48,4.32,8.64,26.1,47.4,1018.22,0,0,0,0,154.69414
2022/04/13 12:35:00.011,n,286,6.12,5.04,7.2,26.2,48.4,1018.22,0,0,0,0,136.75784
2022/04/13 12:36:00.008,n,192,3.96,3.24,4.68,26.3,46.2,1018.22,0,0,0,0,156.99572
2022/04/13 12:37:00.000,n,194,3.96,3.24,5.04,26.2,46.4,1018.22,0,0,0,0,62.84542
2022/04/13 12:38:00.002,n,148,5.04,4.68,5.04,26.1,46.6,1018.22,0,0,0,0,51.222364
2022/04/13 12:39:00.000,n,138,6.84,5.4,8.28,25.9,47,1018.22,0,0,0,0,47.057552
2022/04/13 12:40:00.000,n,44,4.32,3.24,5.04,25.7,48.1,1018.22,0,0,0,0,47.530232
2022/04/13 12:41:00.000,n,92,10.440002,9.36,11.52,25.6,47.7,1018.22,0,0,0,0,41.51964
2022/04/13 12:42:00.007,n,87,2.88,0.36,6.48,25.3,48.9,1018.22,0,0,0,0,39.360828
2022/04/13 12:43:00.004,n,70,5.76,2.16,10.440002,25.1,49.5,1018.22,0,0,0,0,38.00314
2022/04/13 12:44:00.001,n,354,4.68,3.6,7.2,25,49.7,1018.22,0,0,0,0,37.004032
2022/04/13 12:45:00.014,n,29,3.96,1.08,7.2,24.9,50.8,1018.12,0,0,0,0,36.3723
2022/04/13 12:46:00.000,n,68,6.84,3.96,11.88,24.9,49.7,1018.12,0,0,0,0,37.322424
2022/04/13 12:47:00.000,n,100,10.08,9.36,10.8,24.8,49.8,1018.12,0,0,0,0,38.190784
2022/04/13 12:48:00.000,n,77,2.88,1.8,3.24,24.8,50.4,1018.12,0,0,0,0,37.863388
2022/04/13 12:49:00.002,n,118,1.8,0.72,3.6,24.8,50.6,1018.12,0,0,0,0,37.907676
2022/04/13 12:50:00.000,n,167,6.48,4.32,11.52,25,51,1018.12,0,0,0,0,37.898348
2022/04/13 12:51:00.000,n,103,5.04,4.32,6.12,25,50.9,1018.12,0,0,0,0,38.701456
2022/04/13 12:52:00.010,n,92,3.96,1.44,6.84,25,50.9,1018.12,0,0,0,0,39.01968
2022/04/13 12:53:00.009,n,127,11.16,8.28,13.32,25,50.2,1018.12,0,0,0,0,39.159012
2022/04/13 12:54:00.005,n,145,11.88,7.2,18.72,24.9,50,1018.02,0,0,0,0,38.784848
2022/04/13 12:55:00.000,n,15,3.96,0.72,6.48,24.9,50.7,1018.02,0,0,0,0,39.436532
2022/04/13 12:56:00.000,n,63,2.16,1.44,2.88,24.9,50.3,1018.02,0,0,0,0,38.58244
2022/04/13 12:57:00.000,n,118,6.48,5.04,7.2,24.8,50,1017.92,0,0,0,0,39.492892
2022/04/13 12:58:00.000,n,92,8.64,3.24,9.36,24.8,49.6,1017.92,0,0,0,0,155.39456
2022/04/13 12:59:00.007,n,49,2.88,2.16,2.88,24.8,50.2,1017.92,0,0,0,0,117.9307
2022/04/13 13:00:00.004,n,34,2.88,1.44,3.96,24.9,51,1017.92,0,0,0,0,179.01794
2022/04/13 13:01:00.003,n,232,2.16,0.72,3.96,25.1,50.4,1017.92,0,0,0,0,111.22452
2022/04/13 13:02:00.000,n,182,5.4,5.04,5.76,25.3,48.8,1017.92,0,0,0,0,115.1752
2022/04/13 13:03:00.014,n,159,3.96,2.88,8.28,25.3,49.1,1017.92,0,0,0,0,65.722772
2022/04/13 13:04:00.000,n,212,0.72,0.36,3.96,25.3,50,1017.92,0,0,0,0,50.23548
2022/04/13 13:05:00.000,n,156,2.52,0.36,6.12,25.4,49.7,1017.92,0,0,0,0,90.370496
2022/04/13 13:06:00.004,n,106,1.08,0.36,1.8,25.6,49.4,1017.92,0,0,0,0,52.708376
2022/04/13 13:07:00.002,n,244,3.96,2.52,5.04,25.7,49.4,1017.92,0,0,0,0,41.703548
2022/04/13 13:08:00.000,n,176,5.04,3.6,8.28,25.7,47.9,1017.92,0,0,0,0,37.802372
2022/04/13 13:09:00.000,n,229,4.32,3.96,5.4,25.8,49.5,1017.82,0,0,0,0,36.639368
2022/04/13 13:10:00.009,n,174,5.4,2.16,11.16,25.8,48.6,1017.82,0,0,0,0,36.286792
2022/04/13 13:11:00.006,n,157,4.32,2.88,7.92,25.8,47.6,1017.82,0,0,0,0,33.28617
2022/04/13 13:12:00.003,n,186,5.76,3.24,10.440002,25.7,47.7,1017.82,0,0,0,0,30.867328
2022/04/13 13:13:00.000,n,145,8.28,7.92,9,25.5,47.4,1017.82,0,0,0,0,29.627324
2022/04/13 13:14:00.000,n,150,9.72,8.28,10.440002,25.4,49.1,1017.82,0,0,0,0,29.051304
2022/04/13 13:15:00.000,n,139,6.84,5.4,7.92,25.3,49.7,1017.82,0,0,0,0,28.352814
2022/04/13 13:16:00.000,n,108,5.04,3.24,7.2,25.2,50.4,1017.82,0,0,0,0,27.470512
2022/04/13 13:17:00.003,n,34,5.4,2.88,6.84,25.2,50.2,1017.72,0,0,0,0,26.573486
2022/04/13 13:18:00.001,n,43,2.16,0.36,3.6,25.3,50,1017.82,0,0,0,0,26.924668
2022/04/13 13:19:00.000,n,88,2.52,0.36,6.84,25.3,50.2,1017.82,0,0,0,0,28.789406
2022/04/13 13:20:00.012,n,212,3.6,0.72,6.48,25.4,50.4,1017.82,0,0,0,0,29.54607
2022/04/13 13:21:00.009,n,76,5.4,1.8,10.08,25.4,51.4,1017.72,0,0,0,0,32.13169
2022/04/13 13:22:00.000,n,9,6.48,5.04,7.56,25.2,52.3,1017.72,0,0,0,0,127.24298
2022/04/13 13:23:00.000,n,123,5.4,2.16,10.440002,25.1,52.8,1017.72,0,0,0,0,52.255648
2022/04/13 13:24:00.000,n,105,15.84,14.4,16.919998,25,52.9,1017.72,0,0,0,0,79.60532
2022/04/13 13:25:00.000,n,85,10.8,5.04,11.52,24.9,53.7,1017.72,0,0,0,0,158.9621
2022/04/13 13:26:00.000,n,105,14.4,13.32,16.2,24.7,53.4,1017.72,0,0,0,0,39.403972
2022/04/13 13:27:00.005,n,81,11.88,6.12,15.12,24.6,54,1017.72,0,0,0,0,26.234626
2022/04/13 13:28:00.005,n,98,7.56,4.68,12.96,24.4,54.3,1017.72,0,0,0,0,25.543442
2022/04/13 13:29:00.001,n,106,4.68,3.6,5.76,24.4,54.4,1017.72,0,0,0,0,25.650634
2022/04/13 13:30:00.014,n,133,3.6,2.52,9.72,24.3,55.1,1017.72,0,0,0,0,26.252366
2022/04/13 13:31:00.000,n,77,7.2,3.24,11.16,24.4,54.6,1017.72,0,0,0,0,26.455384
2022/04/13 13:32:00.000,n,52,11.52,9.36,15.84,24.4,54.6,1017.62,0,0,0,0,28.16513
2022/04/13 13:33:00.000,n,85,6.84,2.88,8.64,24.3,54.6,1017.62,0,0,0,0,32.97924
2022/04/13 13:34:00.004,n,121,5.76,4.68,6.48,24.2,54.6,1017.62,0,0,0,0,36.6646
2022/04/13 13:35:00.001,n,114,7.92,6.12,9,24.2,55.1,1017.62,0,0,0,0,40.355644
2022/04/13 13:36:00.010,n,13,8.64,3.6,10.8,24.2,55.3,1017.62,0,0,0,0,45.926532
2022/04/13 13:37:00.009,n,21,4.68,1.44,8.64,24.3,54.7,1017.62,0,0,0,0,51.163024
2022/04/13 13:38:00.007,n,15,11.52,9.36,14.76,24.3,53.3,1017.52,0,0,0,0,48.272764
2022/04/13 13:39:00.002,n,174,1.8,0.72,2.52,24.3,53.9,1017.62,0,0,0,0,47.295912
2022/04/13 13:40:00.000,n,106,11.88,10.8,14.04,24.3,53.4,1017.52,0,0,0,0,49.576188
2022/04/13 13:41:00.000,n,31,6.48,5.4,8.28,24.2,54,1017.52,0,0,0,0,197.04918
2022/04/13 13:42:00.000,n,32,9.72,7.2,11.52,24.1,54.7,1017.52,0,0,0,0,194.41032
2022/04/13 13:43:00.005,n,39,9.36,6.12,10.08,24.1,54.5,1017.52,0,0,0,0,194.47624
2022/04/13 13:44:00.002,n,41,5.04,3.24,6.12,24.2,55,1017.52,0,0,0,0,194.06456
2022/04/13 13:45:00.000,n,36,6.12,2.88,10.8,24.3,54.5,1017.52,0,0,0,0,194.36912
2022/04/13 13:46:00.000,n,45,6.12,5.04,7.2,24.5,54,1017.42,0,0,0,0,193.14202
2022/04/13 13:47:00.009,n,105,11.52,10.08,12.96,24.5,53.8,1017.42,0,0,0,0,195.70274
2022/04/13 13:48:00.006,n,45,8.28,7.56,9.72,24.5,54.2,1017.42,0,0,0,0,196.79084
2022/04/13 13:49:00.000,n,37,5.04,0.36,9.36,24.6,54.2,1017.42,0,0,0,0,197.3771
2022/04/13 13:50:00.000,n,8,9,4.32,12.6,24.7,53.8,1017.42,0,0,0,0,199.1761
2022/04/13 13:51:00.000,n,25,8.28,7.2,10.08,24.8,53.2,1017.42,0,0,0,0,200.88204
2022/04/13 13:52:00.000,n,86,8.28,7.2,9,24.8,53.3,1017.42,0,0,0,0,201.44234
2022/04/13 13:53:00.005,n,31,6.84,5.4,7.56,24.9,53.3,1017.42,0,0,0,0,201.11274
2022/04/13 13:54:00.001,n,29,11.88,10.8,13.68,24.9,53,1017.42,0,0,0,0,202.6191
2022/04/13 13:55:00.000,n,5,12.6,11.16,17.64,24.8,53.4,1017.42,0,0,0,0,202.98958
2022/04/13 13:56:00.012,n,17,4.68,1.8,6.84,24.8,53.3,1017.42,0,0,0,0,204.64242
2022/04/13 13:57:00.010,n,12,10.8,8.64,16.2,24.9,52.5,1017.42,0,0,0,0,206.08834
2022/04/13 13:58:00.000,n,22,11.88,10.440002,14.4,24.9,52.4,1017.32,0,0,0,0,205.60372
2022/04/13 13:59:00.003,n,346,6.48,3.6,14.76,24.9,53,1017.32,0,0,0,0,208.49282
2022/04/13 14:00:00.000,n,18,13.32,10.8,15.84,24.9,52.6,1017.32,0,0,0,0,209.34516
2022/04/13 14:01:00.000,n,63,6.84,3.24,10.440002,24.9,53.2,1017.42,0,0,0,0,209.46816
2022/04/13 14:02:00.000,n,29,9.72,7.92,13.68,24.9,52.9,1017.42,0,0,0,0,212.94808
2022/04/13 14:03:00.010,n,28,12.96,11.16,14.04,24.9,53,1017.42,0,0,0,0,214.9427
2022/04/13 14:04:00.007,n,27,10.8,8.64,13.68,24.9,53.1,1017.32,0,0,0,0,216.81222
2022/04/13 14:05:00.004,n,345,3.96,1.44,8.28,24.8,53.4,1017.42,0,0,0,0,155.55886
2022/04/13 14:06:00.001,n,358,14.04,12.96,17.28,24.8,53.5,1017.42,0,0,0,0,219.49746
2022/04/13 14:07:00.000,n,345,6.12,5.04,7.56,24.9,53.3,1017.42,0,0,0,0,96.82024
2022/04/13 14:08:00.000,n,95,7.56,6.48,9,25,53.1,1017.42,0,0,0,0,47.3625
2022/04/13 14:09:00.000,n,121,13.68,7.2,21.24,25.1,54,1017.42,0,0,0,0,34.346544
2022/04/13 14:10:00.006,n,117,12.6,11.16,15.48,25.2,54.1,1017.42,0,0,0,0,29.72084
2022/04/13 14:11:00.003,n,82,9,2.52,14.04,25.1,54.6,1017.42,0,0,0,0,28.309974
2022/04/13 14:12:00.000,n,99,7.92,3.24,10.08,24.8,55.6,1017.42,0,0,0,0,25.911484
2022/04/13 14:13:00.000,n,126,9,6.48,11.16,24.6,56.1,1017.42,0,0,0,0,22.176514
2022/04/13 14:14:00.011,n,114,12.96,10.440002,15.84,24.3,56.5,1017.32,0,0,0,0,18.866082
2022/04/13 14:15:00.009,n,16,6.12,4.32,8.64,24.2,57.3,1017.42,0,0,0,0,16.728592
2022/04/13 14:16:00.000,n,103,9,3.6,12.24,24.1,57.1,1017.42,0,0,0,0,15.34092
2022/04/13 14:17:00.002,n,40,6.84,5.4,8.64,24,57.7,1017.42,0,0,0,0,14.779054
2022/04/13 14:18:00.000,n,112,4.68,2.88,5.76,24,57.7,1017.42,0,0,0,0,14.801598
2022/04/13 14:19:00.000,n,224,0.72,0.36,1.08,24,57.5,1017.52,0,0,0,0,15.800514
2022/04/13 14:20:00.000,n,127,11.52,7.92,15.48,24,57.4,1017.42,0,0,0,0,16.801528
2022/04/13 14:21:00.007,n,96,12.24,5.76,13.68,23.9,57.5,1017.42,0,0,0,0,17.9002
2022/04/13 14:22:00.005,n,88,14.04,10.8,17.28,23.8,57.7,1017.42,0,0,0,0,18.681106
2022/04/13 14:23:00.002,n,104,7.2,2.88,9.36,23.8,57.7,1017.42,0,0,0,0,20.21946
2022/04/13 14:24:00.001,n,110,15.48,12.24,16.56,23.8,57.5,1017.42,0,0,0,0,22.45018
2022/04/13 14:25:00.000,n,121,5.04,2.88,8.64,23.7,58.1,1017.42,0,0,0,0,25.21473
2022/04/13 14:26:00.000,n,125,7.2,6.48,7.92,23.8,58,1017.42,0,0,0,0,29.374694
2022/04/13 14:27:00.004,n,16,8.28,6.84,10.440002,23.8,57.9,1017.42,0,0,0,0,40.195464
2022/04/13 14:28:00.001,n,44,6.84,4.68,11.52,23.8,58.3,1017.42,0,0,0,0,38.679048
2022/04/13 14:29:00.000,n,21,7.2,4.32,8.64,23.9,58.1,1017.42,0,0,0,0,36.757296
2022/04/13 14:30:00.000,n,39,10.8,7.56,16.56,23.9,57.5,1017.42,0,0,0,0,35.772992
2022/04/13 14:31:00.010,n,18,9.36,1.08,13.68,23.9,57.6,1017.42,0,0,0,0,67.597368
2022/04/13 14:32:00.003,n,45,6.12,3.24,7.56,24,57.6,1017.42,0,0,0,0,42.646676
2022/04/13 14:33:00.002,n,96,8.64,7.56,9.36,24.1,56.8,1017.42,0,0,0,0,93.812424
2022/04/13 14:34:00.000,n,23,8.64,7.2,10.440002,24.1,56.7,1017.42,0,0,0,0,38.338984
2022/04/13 14:35:00.000,n,16,5.76,4.68,6.84,24.1,56.9,1017.42,0,0,0,0,35.997048
2022/04/13 14:36:00.000,n,79,7.92,5.4,11.16,24.1,56.6,1017.42,0,0,0,0,30.313568
2022/04/13 14:37:00.006,n,12,5.4,1.44,10.440002,24.1,56.6,1017.42,0,0,0,0,28.767434
2022/04/13 14:38:00.003,n,61,6.48,3.6,10.440002,24.1,56.2,1017.42,0,0,0,0,27.617416
2022/04/13 14:39:00.000,n,14,6.12,5.04,6.48,24.1,56.4,1017.42,0,0,0,0,26.626548
2022/04/13 14:40:00.009,n,113,4.68,2.52,6.48,24,56.7,1017.42,0,0,0,0,26.334266
2022/04/13 14:41:00.006,n,80,5.4,1.8,7.2,24,56.1,1017.42,0,0,0,0,26.796188
2022/04/13 14:42:00.002,n,77,5.76,2.52,9,24,56.1,1017.42,0,0,0,0,27.353744
2022/04/13 14:43:00.000,n,43,6.48,1.44,9.36,24,55.3,1017.32,0,0,0,0,28.532714
2022/04/13 14:44:00.000,n,108,9.36,8.28,11.16,24,55.4,1017.32,0,0,0,0,28.654022
2022/04/13 14:45:00.000,n,87,3.6,1.44,5.76,24,55.5,1017.32,0,0,0,0,29.384308
2022/04/13 14:46:00.006,n,99,11.16,10.440002,11.88,24,55.6,1017.32,0,0,0,0,31.11021
2022/04/13 14:47:00.003,n,290,2.16,1.08,3.96,24,56,1017.32,0,0,0,0,32.27024
2022/04/13 14:48:00.000,n,95,2.88,2.52,3.6,24.1,56.1,1017.32,0,0,0,0,31.781024
2022/04/13 14:49:00.000,n,95,8.28,6.84,10.440002,24.1,56.5,1017.32,0,0,0,0,30.848846
2022/04/13 14:50:00.010,n,113,10.440002,9,11.88,24.1,56,1017.32,0,0,0,0,31.094018
2022/04/13 14:51:00.008,n,133,6.84,2.52,9.72,24.1,55.9,1017.22,0,0,0,0,32.69308
2022/04/13 14:52:00.000,n,40,7.2,5.76,9.36,24.1,56.2,1017.32,0,0,0,0,35.618304
2022/04/13 14:53:00.001,n,100,15.12,8.28,17.28,24,55.5,1017.22,0,0,0,0,40.63116
2022/04/13 14:54:00.000,n,77,10.08,5.4,12.6,24,55.4,1017.32,0,0,0,0,43.234232
2022/04/13 14:55:00.000,n,20,4.32,1.08,10.08,23.9,55.7,1017.32,0,0,0,0,93.550888
2022/04/13 14:56:00.000,n,108,12.6,5.76,13.68,23.9,54.8,1017.22,0,0,0,0,47.176628
2022/04/13 14:57:00.007,n,99,11.88,9.36,17.28,23.9,54.5,1017.22,0,0,0,0,38.096732
2022/04/13 14:58:00.004,n,70,5.04,2.16,7.92,23.8,54.5,1017.32,0,0,0,0,33.634356
2022/04/13 14:59:00.001,n,111,10.08,7.2,12.24,23.7,54,1017.32,0,0,0,0,27.706948
2022/04/13 15:00:00.015,n,82,16.2,13.32,20.16,23.7,54.1,1017.32,0,0,0,0,22.34623
2022/04/13 15:01:00.000,n,91,18.359998,13.68,21.96,23.6,54.5,1017.32,0,0,0,0,21.03283
2022/04/13 15:02:00.000,n,106,10.08,7.92,13.32,23.5,54.9,1017.32,0,0,0,0,20.645446
2022/04/13 15:03:00.000,n,75,11.52,7.56,16.56,23.4,55.3,1017.32,0,0,0,0,20.277862
2022/04/13 15:04:00.003,n,88,17.64,11.52,21.96,23.3,54.9,1017.32,0,0,0,0,19.701538
2022/04/13 15:05:00.000,n,67,12.24,6.84,14.76,23.3,55.2,1017.32,0,0,0,0,19.555244
2022/04/13 15:06:00.000,n,87,5.76,2.52,7.56,23.3,55.5,1017.42,0,0,0,0,18.433532
2022/04/13 15:07:00.010,n,130,9.36,3.24,12.24,23.3,54.6,1017.42,0,0,0,0,16.696434
2022/04/13 15:08:00.007,n,175,5.76,1.8,7.92,23.3,54.6,1017.42,0,0,0,0,14.673844
2022/04/13 15:09:00.004,n,98,10.8,9.36,12.24,23.3,54.7,1017.42,0,0,0,0,13.030854
2022/04/13 15:10:00.002,n,123,6.48,4.32,8.64,23.2,54.9,1017.42,0,0,0,0,11.91021
2022/04/13 15:11:00.000,n,91,17.64,10.8,19.8,23.2,54.6,1017.42,0,0,0,0,11.45874
2022/04/13 15:12:00.000,n,67,7.56,4.68,11.88,23.2,54.6,1017.42,0,0,0,0,11.601678
2022/04/13 15:13:00.007,n,79,5.76,3.6,9.72,23.2,55.2,1017.32,0,0,0,0,11.88324
2022/04/13 15:14:00.003,n,164,3.96,2.52,5.4,23.2,55.4,1017.32,0,0,0,0,12.197228
2022/04/13 15:15:00.000,n,133,20.16,18.359998,21.96,23.2,55.6,1017.32,0,0,0,0,12.544212
2022/04/13 15:16:00.000,n,103,11.16,10.440002,12.24,23.2,56.1,1017.32,0,0,0,0,12.27459
2022/04/13 15:17:00.012,n,140,4.68,0.72,9,23.2,56.1,1017.32,0,0,0,0,11.868936
2022/04/13 15:18:00.009,n,93,14.04,11.52,17.28,23.1,56.1,1017.32,0,0,0,0,11.24649
2022/04/13 15:19:00.000,n,78,3.24,2.52,4.32,23.1,56.5,1017.32,0,0,0,0,10.898286
2022/04/13 15:20:00.001,n,132,17.64,14.4,20.519998,23.1,56.7,1017.32,0,0,0,0,10.89325
2022/04/13 15:21:00.000,n,149,5.4,2.88,7.92,23.1,56.9,1017.32,0,0,0,0,10.796166
2022/04/13 15:22:00.000,n,44,5.04,2.16,7.56,23,57.4,1017.32,0,0,0,0,10.853578
2022/04/13 15:23:00.008,n,96,20.519998,17.28,25.919998,23,56,1017.32,0,0,0,0,10.865402
2022/04/13 15:24:00.005,n,131,6.12,2.16,9.36,23,56.4,1017.32,0,0,0,0,10.754776
2022/04/13 15:25:00.002,n,83,13.68,8.64,19.08,23,56,1017.32,0,0,0,0,10.335122
2022/04/13 15:26:00.010,n,113,9,6.48,14.4,23,56.2,1017.32,0,0,0,0,9.77005
2022/04/13 15:27:00.008,n,117,16.2,14.04,18,23,56.3,1017.32,0,0,0,0,9.2939
2022/04/13 15:28:00.000,n,137,20.519998,17.28,22.68,22.9,56.6,1017.32,0,0,0,0,8.985634
2022/04/13 15:29:00.001,n,35,6.84,4.32,7.56,22.9,56.7,1017.42,0,0,0,0,8.525582
2022/04/13 15:30:00.000,n,91,15.84,11.52,19.8,22.9,56.6,1017.42,0,0,0,0,8.204499
2022/04/13 15:31:00.000,n,100,13.68,7.56,16.2,22.9,56.5,1017.42,0,0,0,0,7.969628
2022/04/13 15:32:00.008,n,108,21.599998,18.72,23.4,22.9,56.3,1017.32,0,0,0,0,7.985802
2022/04/13 15:33:00.006,n,88,9.72,3.6,14.04,22.9,56.6,1017.42,0,0,0,0,7.874146
2022/04/13 15:34:00.002,n,76,6.12,4.68,8.28,22.9,56.8,1017.42,0,0,0,0,7.558861
2022/04/13 15:35:00.000,n,100,6.84,6.48,7.56,22.9,56.8,1017.52,0,0,0,0,7.138443
2022/04/13 15:36:00.012,n,144,15.12,11.52,19.08,22.9,57.2,1017.52,0,0,0,0,6.667443
2022/04/13 15:37:00.000,n,354,1.8,1.08,5.4,23,57.4,1017.52,0,0,0,0,6.214028
2022/04/13 15:38:00.000,n,113,10.08,6.12,11.88,23,57.4,1017.52,0,0,0,0,5.88253
2022/04/13 15:39:00.004,n,42,5.76,1.8,11.52,23,57.6,1017.52,0,0,0,0,5.658455
2022/04/13 15:40:00.001,n,104,11.16,3.96,14.4,22.9,57.9,1017.52,0,0,0,0,5.472603
2022/04/13 15:41:00.000,n,102,8.28,6.48,11.16,22.9,58.1,1017.52,0,0,0,0,5.37159
2022/04/13 15:42:00.008,n,137,20.880002,18,24.48,22.9,58.1,1017.52,0,0,0,0,5.366402
2022/04/13 15:43:00.005,n,79,11.16,7.2,16.2,22.9,58.1,1017.52,0,0,0,0,5.376702
2022/04/13 15:44:00.003,n,59,12.24,9.36,16.2,22.9,58.3,1017.62,0,0,0,0,5.377579
2022/04/13 15:45:00.001,n,108,6.84,1.08,9,22.9,58.1,1017.62,0,0,0,0,5.456429
2022/04/13 15:46:00.000,n,140,15.84,14.04,16.919998,22.9,57.8,1017.62,0,0,0,0,5.649987
2022/04/13 15:47:00.000,n,141,18.72,15.48,20.16,22.9,57.3,1017.52,0,0,0,0,5.922852
2022/04/13 15:48:00.000,n,107,11.52,6.48,13.68,22.9,57.4,1017.52,0,0,0,0,6.237221
2022/04/13 15:49:00.005,n,120,9.72,7.92,11.16,22.9,57.6,1017.52,0,0,0,0,6.582947
2022/04/13 15:50:00.002,n,87,20.16,14.76,25.919998,22.8,57,1017.52,0,0,0,0,6.851273
2022/04/13 15:51:00.000,n,124,8.64,6.12,12.6,22.8,57.4,1017.52,0,0,0,0,7.012558
2022/04/13 15:52:00.008,n,49,11.88,9,15.48,22.8,58.1,1017.52,0,0,0,0,7.099495
2022/04/13 15:53:00.005,n,75,4.32,3.24,5.76,22.7,58.5,1017.52,0,0,0,0,7.099495
2022/04/13 15:54:00.004,n,123,14.76,9.72,16.919998,22.7,58.2,1017.42,0,0,0,0,7.055168
2022/04/13 15:55:00.000,n,81,6.12,1.08,9.72,22.7,58.4,1017.52,0,0,0,0,6.92894
2022/04/13 15:56:00.000,n,46,6.84,3.96,10.440002,22.7,58.8,1017.52,0,0,0,0,6.691551
2022/04/13 15:57:00.000,n,34,6.12,3.96,8.28,22.7,58.6,1017.52,0,0,0,0,6.328926
2022/04/13 15:58:00.000,n,140,7.56,6.48,8.64,22.7,58.8,1017.52,0,0,0,0,5.9161
2022/04/13 15:59:00.006,n,123,11.52,9,14.04,22.7,59.1,1017.52,0,0,0,0,5.491638
2022/04/13 16:00:00.003,n,116,9,3.96,11.52,22.7,59.4,1017.52,0,0,0,0,4.992218
2022/04/13 16:01:00.001,n,133,15.48,13.68,16.919998,22.6,59.6,1017.62,0,0,0,0,4.513932
2022/04/13 16:02:00.010,n,114,17.28,14.04,19.8,22.6,59.8,1017.52,0,0,0,0,4.166031
2022/04/13 16:03:00.008,n,26,9.36,5.4,12.6,22.6,60,1017.62,0,0,0,0,3.894081
2022/04/13 16:04:00.000,n,120,4.32,2.16,6.48,22.6,60.3,1017.62,0,0,0,0,3.747597
2022/04/13 16:05:00.001,n,54,5.76,4.68,6.48,22.6,60.6,1017.62,0,0.4,0,0,3.638954
2022/04/13 16:06:00.000,n,114,10.08,9,14.76,22.5,60.8,1017.62,0.01,0.1,0,0,3.50174
2022/04/13 16:07:00.000,n,107,7.56,6.12,8.28,22.5,61.6,1017.62,0.01,0,0,0,3.297997
2022/04/13 16:08:00.004,n,121,9.36,8.28,10.08,22.5,61.9,1017.72,0.01,0,0,0,3.061142
2022/04/13 16:09:00.010,n,122,6.12,2.16,8.28,22.5,62.7,1017.72,0.01,0,0,0,2.847252
2022/04/13 16:10:00.000,n,140,15.12,13.68,15.84,22.4,62.9,1017.72,0.02,0.7,0,0,2.661629
2022/04/13 16:11:00.013,n,116,11.52,9,13.32,22.4,63.5,1017.82,0.03,0.6,0,0,2.526817
2022/04/13 16:12:00.010,n,95,6.84,2.88,10.8,22.3,64.5,1017.92,0.04,0.3,0,0,2.347756
2022/04/13 16:13:00.000,n,123,13.32,12.24,15.12,22.3,65.5,1017.82,0.05,0.8,0,0,2.201424
2022/04/13 16:14:00.000,n,69,3.6,1.44,6.12,22.2,66.699996,1017.92,0.05,0.2,0,0,2.037621
2022/04/13 16:15:00.000,n,101,23.04,18.359998,28.08,22,67.3,1017.82,0.06,0.2,0,0,1.857185
