"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/08 12:11:00.000,n,117,11.16,9,12.24,26.5,47.5,1016.82,0,0,0,0,51.179504
2022/04/08 12:12:00.000,n,152,19.8,15.12,23.759998,26.6,47.3,1016.82,0,0,0,0,51.322708
2022/04/08 12:13:00.004,n,152,17.28,8.64,26.28,26.5,46.8,1016.82,0,0,0,0,51.955816
2022/04/08 12:14:00.001,n,140,12.6,6.12,21.24,26.3,47.8,1016.72,0,0,0,0,53.620664
2022/04/08 12:15:00.000,n,127,26.64,21.599998,30.239998,26.2,47.9,1016.72,0,0,0,0,53.774644
2022/04/08 12:16:00.012,n,166,18,14.4,25.56,26.1,48.8,1016.72,0,0,0,0,56.872444
2022/04/08 12:17:00.010,n,129,16.2,5.4,20.519998,26.1,48.6,1016.72,0,0,0,0,60.88646
2022/04/08 12:18:00.007,n,147,8.64,6.48,10.440002,26,49,1016.72,0,0,0,0,63.39182
2022/04/08 12:19:00.000,n,152,18.359998,12.24,26.64,26,49.1,1016.62,0,0,0,0,80.786856
2022/04/08 12:20:00.001,n,149,26.28,21.599998,32.760002,26,49.1,1016.62,0,0,0,0,92.272856
2022/04/08 12:21:00.000,n,86,11.88,7.2,15.12,26,49.4,1016.72,0,0,0,0,103.78408
2022/04/08 12:22:00.000,n,68,3.24,1.44,5.4,26,48.6,1016.82,0,0,0,0,108.96008
2022/04/08 12:23:00.008,n,79,4.68,1.08,9.72,26.1,48.8,1016.72,0,0,0,0,112.50482
2022/04/08 12:24:00.005,n,130,10.08,7.2,11.88,26.1,48.7,1016.72,0,0,0,0,117.29974
2022/04/08 12:25:00.002,n,141,11.88,9,15.12,26.2,48.1,1016.62,0,0,0,0,121.43078
2022/04/08 12:26:00.000,n,71,6.12,4.32,7.92,26.3,48.8,1016.62,0,0,0,0,123.87802
2022/04/08 12:27:00.013,n,87,16.56,14.76,18,26.4,47.9,1016.72,0,0,0,0,126.93768
2022/04/08 12:28:00.000,n,110,28.44,26.28,31.319998,26.5,47.6,1016.72,0,0,0,0,130.64714
2022/04/08 12:29:00.000,n,91,15.12,12.6,17.28,26.4,47.2,1016.62,0,0,0,0,128.6337
2022/04/08 12:30:00.004,n,93,7.56,2.52,11.88,26.4,47.5,1016.62,0,0,0,0,131.3556
2022/04/08 12:31:00.000,n,202,12.24,6.84,16.56,26.3,47.5,1016.62,0,0,0,0,132.7209
2022/04/08 12:32:00.000,n,62,9.72,6.84,12.6,26.3,47.4,1016.62,0,0,0,0,134.33918
2022/04/08 12:33:00.000,n,169,15.84,1.8,30.599998,26.3,47.8,1016.62,0,0,0,0,136.93266
2022/04/08 12:34:00.010,n,133,10.08,1.8,24.48,26.2,48.4,1016.62,0,0,0,0,137.9649
2022/04/08 12:35:00.007,n,132,14.04,10.8,18,26.2,48.6,1016.52,0,0,0,0,129.4706
2022/04/08 12:36:00.004,n,128,9,2.16,21.599998,26.2,48.4,1016.62,0,0,0,0,139.17086
2022/04/08 12:37:00.002,n,120,11.52,10.08,12.96,26.4,48.2,1016.62,0,0,0,0,141.32916
2022/04/08 12:38:00.000,n,129,5.04,2.52,11.16,26.5,47.7,1016.62,0,0,0,0,141.8847
2022/04/08 12:39:00.000,n,149,27.359998,21.599998,36.719996,26.5,47.2,1016.62,0,0,0,0,141.24906
2022/04/08 12:40:00.002,n,134,10.440002,8.28,12.6,26.3,47.8,1016.62,0,0,0,0,137.91542
2022/04/08 12:41:00.000,n,137,8.28,5.4,11.16,26.3,47.6,1016.52,0,0,0,0,140.1018
2022/04/08 12:42:00.000,n,143,11.52,8.28,21.24,26.3,48.1,1016.52,0,0,0,0,140.12516
2022/04/08 12:43:00.009,n,135,13.32,6.12,20.16,26.3,47.4,1016.52,0,0,0,0,134.82602
2022/04/08 12:44:00.006,n,56,7.56,3.6,11.52,26.4,47.6,1016.52,0,0,0,0,143.13296
2022/04/08 12:45:00.003,n,128,5.4,4.68,6.12,26.4,48.2,1016.52,0,0,0,0,144.685
2022/04/08 12:46:00.000,n,99,4.68,0.72,9,26.6,47.6,1016.52,0,0,0,0,147.44986
2022/04/08 12:47:00.000,n,142,25.919998,24.119998,30.599998,26.8,46.1,1016.42,0,0,0,0,150.95674
2022/04/08 12:48:00.000,n,97,9.72,2.52,11.16,26.6,46.8,1016.42,0,0,0,0,153.45948
2022/04/08 12:49:00.000,n,97,16.919998,14.4,21.24,26.5,47.6,1016.42,0,0,0,0,115.3026
2022/04/08 12:50:00.006,n,183,5.4,2.16,9.36,26.5,47.6,1016.52,0,0,0,0,35.369948
2022/04/08 12:51:00.003,n,149,25.199998,18,38.519996,26.5,47.4,1016.52,0,0,0,0,158.85256
2022/04/08 12:52:00.008,n,67,6.84,5.04,7.92,26.5,46.8,1016.42,0,0,0,0,159.628
2022/04/08 12:53:00.005,n,93,14.04,2.16,19.8,26.4,47,1016.42,0,0,0,0,161.0919
2022/04/08 12:54:00.002,n,123,16.919998,13.32,19.8,26.4,47.2,1016.42,0,0,0,0,159.6643
2022/04/08 12:55:00.000,n,121,9.72,8.64,10.440002,26.4,47.1,1016.42,0,0,0,0,159.4401
2022/04/08 12:56:00.000,n,173,16.919998,12.24,25.919998,26.4,47.2,1016.42,0,0,0,0,161.0217
2022/04/08 12:57:00.000,n,134,15.12,12.6,18.72,26.4,46.8,1016.32,0,0,0,0,161.07318
2022/04/08 12:58:00.000,n,103,13.68,7.2,16.919998,26.3,46.4,1016.32,0,0,0,0,163.25188
2022/04/08 12:59:00.006,n,114,15.84,12.24,18.72,26.3,46.7,1016.32,0,0,0,0,165.11656
2022/04/08 13:00:00.003,n,38,16.919998,11.88,25.199998,26.3,46.7,1016.32,0,0,0,0,167.83506
2022/04/08 13:01:00.000,n,140,16.2,2.88,25.56,26.4,46.6,1016.32,0,0,0,0,67.624984
2022/04/08 13:02:00.014,n,113,6.12,2.52,12.24,26.5,46.9,1016.32,0,0,0,0,35.677796
2022/04/08 13:03:00.010,n,144,13.68,8.64,17.28,26.6,46.4,1016.32,0,0,0,0,35.60442
2022/04/08 13:04:00.000,n,101,18.72,16.919998,20.880002,26.3,46.8,1016.42,0,0,0,0,167.39346
2022/04/08 13:05:00.000,n,127,10.8,3.24,20.880002,26.3,46.3,1016.32,0,0,0,0,177.08158
2022/04/08 13:06:00.001,n,110,6.12,4.32,8.28,26.1,47.2,1016.32,0,0,0,0,179.4244
2022/04/08 13:07:00.000,n,99,16.2,11.88,19.08,26.1,47.1,1016.32,0,0,0,0,182.30924
2022/04/08 13:08:00.000,n,11,2.16,0.36,6.48,26.1,47.6,1016.32,0,0,0,0,147.92814
2022/04/08 13:09:00.011,n,141,13.68,3.96,30.239998,26.2,47.2,1016.22,0,0,0,0,166.22952
2022/04/08 13:10:00.007,n,129,6.84,3.96,9.36,26.2,47.1,1016.22,0,0,0,0,174.0054
2022/04/08 13:11:00.004,n,119,11.88,8.28,15.48,26.3,47.2,1016.12,0,0,0,0,176.4935
2022/04/08 13:12:00.002,n,143,9,6.12,15.12,26.3,47.4,1016.12,0,0,0,0,174.32888
2022/04/08 13:13:00.000,n,102,12.6,11.52,16.56,26.4,47.4,1016.12,0,0,0,0,173.89736
2022/04/08 13:14:00.000,n,76,11.88,2.52,16.56,26.5,46.7,1016.12,0,0,0,0,175.9213
2022/04/08 13:15:00.000,n,151,12.24,5.76,16.2,26.5,46.7,1016.12,0,0,0,0,174.0884
2022/04/08 13:16:00.006,n,99,19.08,15.48,21.96,26.5,46.3,1016.12,0,0,0,0,174.7604
2022/04/08 13:17:00.003,n,66,15.84,11.88,18.72,26.4,46.7,1016.12,0,0,0,0,176.34426
2022/04/08 13:18:00.001,n,135,12.96,9.72,15.12,26.3,45.7,1016.12,0,0,0,0,180.4913
2022/04/08 13:19:00.000,n,120,10.8,9,12.6,26.2,46.3,1016.12,0,0,0,0,76.596968
2022/04/08 13:20:00.012,n,71,8.28,2.16,12.6,26.2,45.9,1016.12,0,0,0,0,184.95298
2022/04/08 13:21:00.009,n,117,2.52,2.16,3.6,26.3,45.9,1016.12,0,0,0,0,58.823148
2022/04/08 13:22:00.000,n,137,20.880002,13.68,25.56,26.4,44.9,1015.92,0,0,0,0,39.90078
2022/04/08 13:23:00.002,n,154,12.96,3.6,26.64,26.3,45.5,1016.02,0,0,0,0,43.511504
2022/04/08 13:24:00.000,n,120,6.84,5.4,9.36,26.2,46.1,1016.12,0,0,0,0,182.9974
2022/04/08 13:25:00.000,n,54,8.64,5.76,11.52,26.2,45.4,1016.12,0,0,0,0,184.26542
2022/04/08 13:26:00.000,n,140,10.08,3.6,14.76,26.2,45.3,1016.12,0,0,0,0,187.69192
2022/04/08 13:27:00.007,n,112,6.12,4.32,9,26.3,45.1,1016.12,0,0,0,0,186.50936
2022/04/08 13:28:00.004,n,112,5.76,3.24,9,26.4,45.3,1016.12,0,0,0,0,188.08866
2022/04/08 13:29:00.001,n,134,9.72,3.24,17.28,26.4,45.3,1016.02,0,0,0,0,45.41046
2022/04/08 13:30:00.016,n,137,18.359998,14.4,20.880002,26.4,45.6,1016.02,0,0,0,0,188.43564
2022/04/08 13:31:00.000,n,86,11.88,8.28,15.12,26.4,46,1016.02,0,0,0,0,189.30326
2022/04/08 13:32:00.000,n,91,7.92,1.8,29.88,26.4,46.4,1016.02,0,0,0,0,189.85654
2022/04/08 13:33:00.000,n,52,5.4,3.6,7.92,26.3,46.9,1016.02,0,0,0,0,190.97898
2022/04/08 13:34:00.004,n,22,10.440002,3.96,15.48,26.3,46.9,1016.02,0,0,0,0,195.28866
2022/04/08 13:35:00.001,n,36,9.72,6.84,11.88,26.4,46.1,1015.92,0,0,0,0,193.70786
2022/04/08 13:36:00.000,n,10,10.08,6.48,13.32,26.4,46.7,1015.92,0,0,0,0,201.67234
2022/04/08 13:37:00.000,n,117,3.96,2.16,5.4,26.7,46.6,1015.92,0,0,0,0,199.16714
2022/04/08 13:38:00.010,n,54,18,15.48,21.96,26.8,46.5,1015.92,0,0,0,0,201.64762
2022/04/08 13:39:00.009,n,125,18,14.76,21.96,26.8,47.6,1015.92,0,0,0,0,205.44706
2022/04/08 13:40:00.000,n,99,9.72,2.16,11.88,26.8,47.9,1015.92,0,0,0,0,67.896768
2022/04/08 13:41:00.002,n,102,16.56,15.48,19.08,26.9,46.9,1015.82,0,0,0,0,62.238236
2022/04/08 13:42:00.000,n,74,10.08,3.96,12.96,26.7,47.1,1015.92,0,0,0,0,92.15496
2022/04/08 13:43:00.000,n,125,5.76,4.32,6.84,26.6,47.6,1015.92,0,0,0,0,41.439268
2022/04/08 13:44:00.000,n,155,19.8,14.76,24.48,26.5,46.4,1015.92,0,0,0,0,38.628788
2022/04/08 13:45:00.007,n,174,18.72,10.08,25.199998,26.2,47.3,1015.92,0,0,0,0,195.9387
2022/04/08 13:46:00.004,n,169,2.88,0.72,6.12,26,47.2,1015.92,0,0,0,0,46.351224
2022/04/08 13:47:00.001,n,157,16.2,12.96,19.08,25.9,47.9,1015.92,0,0,0,0,36.706656
2022/04/08 13:48:00.000,n,100,7.2,2.88,9.36,25.9,48.6,1016.02,0,0,0,0,33.8266
2022/04/08 13:49:00.000,n,80,3.24,1.44,6.84,25.9,48.7,1016.02,0,0,0,0,32.374496
2022/04/08 13:50:00.000,n,73,7.56,5.04,10.440002,25.9,49.3,1016.02,0,0,0,0,33.43771
2022/04/08 13:51:00.000,n,110,18.72,14.04,20.880002,25.8,49.1,1015.82,0,0,0,0,42.967472
2022/04/08 13:52:00.005,n,45,10.8,1.8,14.76,25.7,49.4,1015.92,0,0,0,0,64.536516
2022/04/08 13:53:00.003,n,78,13.32,8.64,17.28,25.6,50,1015.92,0,0,0,0,84.363712
2022/04/08 13:54:00.000,n,76,5.4,1.44,7.2,25.5,50.7,1016.02,0,0,0,0,195.05002
2022/04/08 13:55:00.000,n,135,14.04,12.6,15.12,25.5,50.7,1015.92,0,0,0,0,195.5029
2022/04/08 13:56:00.010,n,147,17.64,15.12,19.08,25.6,49.8,1015.92,0,0,0,0,198.73838
2022/04/08 13:57:00.008,n,122,21.96,14.04,28.8,25.6,49.7,1015.92,0,0,0,0,198.62272
2022/04/08 13:58:00.000,n,154,21.599998,16.2,26.64,25.7,49.7,1015.82,0,0,0,0,199.27456
2022/04/08 13:59:00.002,n,162,15.12,10.8,25.199998,25.8,49.8,1015.92,0,0,0,0,195.66738
2022/04/08 14:00:00.000,n,144,7.2,4.32,11.16,25.8,49.6,1015.92,0,0,0,0,196.05404
2022/04/08 14:01:00.000,n,119,9,7.92,11.16,25.8,50.3,1015.92,0,0,0,0,198.7219
2022/04/08 14:02:00.000,n,124,16.56,15.12,19.44,25.9,49.8,1015.92,0,0,0,0,200.2142
2022/04/08 14:03:00.007,n,150,10.08,8.64,16.56,26,49.9,1015.92,0,0,0,0,205.13486
2022/04/08 14:04:00.004,n,100,9.72,2.88,25.56,26.1,50.1,1016.02,0,0,0,0,208.39352
2022/04/08 14:05:00.001,n,162,9.36,3.96,15.84,26.2,49,1016.02,0,0,0,0,144.9741
2022/04/08 14:06:00.016,n,110,21.24,15.48,26.28,26.1,49,1015.92,0,0,0,0,205.01386
2022/04/08 14:07:00.000,n,86,15.12,6.84,16.919998,26,49.5,1016.02,0,0,0,0,210.55126
2022/04/08 14:08:00.000,n,93,18,14.04,19.8,25.9,49.4,1016.02,0,0,0,0,210.80456
2022/04/08 14:09:00.004,n,49,7.56,1.44,15.48,26,49.7,1015.92,0,0,0,0,212.22668
2022/04/08 14:10:00.000,n,67,5.04,2.52,7.56,26.1,49.8,1016.02,0,0,0,0,211.06794
2022/04/08 14:11:00.000,n,120,13.32,6.84,18,26.2,49.4,1016.02,0,0,0,0,210.83752
2022/04/08 14:12:00.000,n,132,8.28,4.32,16.919998,26.3,49,1016.02,0,0,0,0,211.52814
2022/04/08 14:13:00.008,n,128,8.64,1.44,15.12,26.3,48.8,1016.02,0,0,0,0,211.40484
2022/04/08 14:14:00.005,n,166,11.16,5.4,27.359998,26.3,48.9,1016.02,0,0,0,0,211.07586
2022/04/08 14:15:00.002,n,134,16.919998,14.4,19.08,26.3,48.9,1015.92,0,0,0,0,212.58832
2022/04/08 14:16:00.000,n,85,14.76,11.16,18,26.2,48.5,1015.92,0,0,0,0,214.5094
2022/04/08 14:17:00.000,n,122,12.6,10.08,14.04,26.2,48.7,1016.02,0,0,0,0,216.33832
2022/04/08 14:18:00.000,n,44,7.92,5.4,10.440002,26.2,49.1,1015.92,0,0,0,0,216.42042
2022/04/08 14:19:00.007,n,100,17.64,13.68,19.08,26.3,49.4,1016.02,0,0,0,0,149.97766
2022/04/08 14:20:00.004,n,61,15.84,12.96,18.72,26.3,48.8,1015.92,0,0,0,0,216.28064
2022/04/08 14:21:00.001,n,64,15.84,7.92,21.96,26.3,46.9,1015.92,0,0,0,0,218.36956
2022/04/08 14:22:00.000,n,58,8.64,3.6,13.32,26.3,46.9,1015.92,0,0,0,0,219.41724
2022/04/08 14:23:00.011,n,130,18.359998,13.32,24.48,26.3,46.9,1015.92,0,0,0,0,222.15558
2022/04/08 14:24:00.009,n,143,14.04,8.28,16.919998,26.2,47.7,1015.92,0,0,0,0,220.90558
2022/04/08 14:25:00.000,n,140,14.04,11.88,22.319998,26.1,48.1,1015.92,0,0,0,0,224.12274
2022/04/08 14:26:00.002,n,111,10.440002,7.2,14.76,26.1,48.2,1016.02,0,0,0,0,225.22046
2022/04/08 14:27:00.000,n,119,19.08,16.56,23.4,26.1,47.8,1016.02,0,0,0,0,226.66912
2022/04/08 14:28:00.000,n,56,16.919998,12.24,21.96,26.2,47.9,1015.82,0,0,0,0,226.82476
2022/04/08 14:29:00.000,n,51,7.92,4.32,10.08,26.3,47.5,1015.92,0,0,0,0,155.82044
2022/04/08 14:30:00.008,n,113,10.08,7.92,13.32,26.5,47.2,1015.92,0,0,0,0,230.64008
2022/04/08 14:31:00.005,n,89,15.48,10.440002,22.68,26.4,46.3,1015.92,0,0,0,0,229.90552
2022/04/08 14:32:00.002,n,131,16.919998,13.68,18,26.3,46.5,1016.02,0,0,0,0,50.793208
2022/04/08 14:33:00.016,n,53,7.2,1.08,11.52,26.2,46.8,1016.02,0,0,0,0,230.50152
2022/04/08 14:34:00.000,n,65,7.56,3.6,9.72,26.2,47.3,1016.02,0,0,0,0,227.8877
2022/04/08 14:35:00.000,n,110,14.4,12.24,15.84,26.2,46.9,1016.02,0,0,0,0,224.0492
2022/04/08 14:36:00.000,n,88,11.52,2.88,13.32,26.2,47.3,1015.92,0,0,0,0,225.04864
2022/04/08 14:37:00.005,n,86,13.32,10.8,15.84,26.1,47.8,1015.92,0,0,0,0,224.4978
2022/04/08 14:38:00.003,n,129,16.919998,15.48,18.72,26.1,47.7,1015.92,0,0,0,0,222.4577
2022/04/08 14:39:00.000,n,85,4.68,1.8,5.4,26.1,47.9,1015.92,0,0,0,0,219.79352
2022/04/08 14:40:00.000,n,102,13.68,12.6,15.84,26.1,48.2,1015.82,0,0,0,0,217.44428
2022/04/08 14:41:00.011,n,157,8.28,4.68,14.04,26.2,48,1015.92,0,0,0,0,217.83734
2022/04/08 14:42:00.007,n,93,12.24,3.96,14.4,26.2,48.1,1015.92,0,0,0,0,215.66632
2022/04/08 14:43:00.000,n,9,4.32,3.24,6.12,26.2,48.6,1015.92,0,0,0,0,218.10772
2022/04/08 14:44:00.001,n,122,14.04,10.440002,17.28,26.2,48.4,1015.92,0,0,0,0,221.927
2022/04/08 14:45:00.000,n,95,9,6.12,11.52,26.2,48.6,1015.82,0,0,0,0,167.83734
2022/04/08 14:46:00.000,n,278,3.24,0.72,7.92,26.2,48.8,1015.82,0,0,0,0,57.363376
2022/04/08 14:47:00.009,n,50,8.28,5.4,11.16,26.2,49,1015.82,0,0,0,0,48.390692
2022/04/08 14:48:00.006,n,75,6.84,2.52,11.16,26.2,49.4,1015.82,0,0,0,0,62.101728
2022/04/08 14:49:00.002,n,101,7.92,5.76,9.72,26.1,49.9,1015.92,0,0,0,0,47.611064
2022/04/08 14:50:00.000,n,92,18,10.8,23.4,26,50.2,1015.82,0,0,0,0,37.914656
2022/04/08 14:51:00.014,n,22,7.2,3.24,11.52,25.8,50.9,1015.82,0,0,0,0,99.765816
2022/04/08 14:52:00.000,n,132,10.8,7.2,12.96,25.7,51.3,1015.82,0,0,0,0,215.10022
2022/04/08 14:53:00.000,n,118,13.32,11.88,14.76,25.7,51.6,1015.82,0,0,0,0,213.91064
2022/04/08 14:54:00.000,n,161,5.4,2.88,11.52,25.7,51.7,1015.92,0,0,0,0,212.43206
2022/04/08 14:55:00.004,n,141,19.8,18.72,23.759998,25.8,50.6,1015.82,0,0,0,0,211.09234
2022/04/08 14:56:00.001,n,110,2.88,2.16,3.96,25.8,51.6,1015.92,0,0,0,0,210.10906
2022/04/08 14:57:00.000,n,110,16.56,12.6,20.519998,25.9,50.3,1015.82,0,0,0,0,210.5351
2022/04/08 14:58:00.012,n,91,8.64,5.04,10.440002,25.8,51.4,1015.82,0,0,0,0,210.5351
2022/04/08 14:59:00.009,n,153,12.24,10.08,17.28,25.9,51.5,1015.82,0,0,0,0,209.35498
2022/04/08 15:00:00.006,n,140,8.28,2.16,10.08,25.9,51.3,1015.82,0,0,0,0,210.81312
2022/04/08 15:01:00.000,n,134,11.88,9,22.68,26,50.6,1015.82,0,0,0,0,207.54316
2022/04/08 15:02:00.000,n,160,20.519998,10.440002,28.08,26.1,49,1015.82,0,0,0,0,209.06842
2022/04/08 15:03:00.000,n,89,11.88,6.12,25.919998,26.1,49.2,1015.82,0,0,0,0,209.99432
2022/04/08 15:04:00.000,n,83,8.28,6.48,9.36,26.1,48.5,1015.82,0,0,0,0,209.89606
2022/04/08 15:05:00.007,n,116,14.76,12.24,17.28,26.2,48.8,1015.82,0,0,0,0,211.70086
2022/04/08 15:06:00.004,n,145,15.84,10.08,26.64,26.1,48.9,1015.92,0,0,0,0,211.4787
2022/04/08 15:07:00.002,n,124,20.880002,13.68,24.84,26,49.1,1015.82,0,0,0,0,214.68152
2022/04/08 15:08:00.000,n,153,12.6,9.72,16.2,26,49.9,1015.82,0,0,0,0,213.58198
2022/04/08 15:09:00.012,n,121,9,6.48,11.52,26,50.3,1015.92,0,0,0,0,214.09924
2022/04/08 15:10:00.000,n,94,6.48,2.16,8.28,26.1,50.4,1015.92,0,0,0,0,214.9934
2022/04/08 15:11:00.000,n,98,10.08,7.92,13.32,26.2,50.3,1015.92,0,0,0,0,216.26446
2022/04/08 15:12:00.004,n,108,5.04,2.52,6.48,26.1,50.5,1015.92,0,0,0,0,218.7135
2022/04/08 15:13:00.001,n,111,8.28,3.24,12.24,26.1,50.5,1015.92,0,0,0,0,223.53528
2022/04/08 15:14:00.000,n,52,14.76,1.44,21.599998,26.1,50.1,1015.82,0,0,0,0,226.6856
2022/04/08 15:15:00.000,n,54,8.28,2.16,12.24,26,50.3,1015.82,0,0,0,0,225.55646
2022/04/08 15:16:00.008,n,96,13.32,11.52,15.12,26,50.3,1015.82,0,0,0,0,233.56732
2022/04/08 15:17:00.005,n,141,25.56,23.04,28.8,26,50.2,1015.82,0,0,0,0,228.94208
2022/04/08 15:18:00.001,n,74,6.84,3.96,9,25.9,51,1015.92,0,0,0,0,233.5429
2022/04/08 15:19:00.000,n,99,10.440002,5.4,15.48,25.8,51.2,1015.82,0,0,0,0,232.83398
2022/04/08 15:20:00.000,n,93,9,7.56,9.72,25.8,51.5,1015.92,0,0,0,0,232.56512
2022/04/08 15:21:00.000,n,112,9,6.12,11.52,25.7,52.2,1015.92,0,0,0,0,239.41632
2022/04/08 15:22:00.006,n,88,12.96,7.92,20.880002,25.7,52.9,1015.92,0,0,0,0,165.60926
2022/04/08 15:23:00.003,n,105,23.04,18,30.599998,25.8,53.2,1015.92,0,0,0,0,250.44232
2022/04/08 15:24:00.000,n,143,15.12,13.68,16.919998,25.7,53.2,1015.92,0,0,0,0,227.21752
2022/04/08 15:25:00.000,n,84,4.32,0.36,7.92,25.7,53.2,1015.92,0,0,0,0,53.593596
2022/04/08 15:26:00.012,n,90,11.16,7.56,14.76,25.7,52.8,1015.92,0,0,0,0,58.826312
2022/04/08 15:27:00.008,n,110,19.8,13.68,26.28,25.6,52.6,1015.92,0,0,0,0,41.928596
2022/04/08 15:28:00.000,n,66,6.48,3.6,10.08,25.5,52.8,1016.02,0,0,0,0,39.085504
2022/04/08 15:29:00.002,n,120,22.68,12.24,30.599998,25.3,52.8,1016.02,0,0,0,0,40.2133
2022/04/08 15:30:00.000,n,130,31.319998,24.119998,37.8,25.2,52.6,1015.92,0,0,0,0,93.649064
2022/04/08 15:31:00.004,n,130,16.919998,14.4,21.599998,25.1,53,1016.02,0,0,0,0,243.21912
2022/04/08 15:32:00.000,n,81,14.04,10.08,18.359998,25.1,53.4,1016.02,0,0,0,0,246.1366
2022/04/08 15:33:00.000,n,128,10.8,2.16,15.84,25.1,53.8,1016.02,0,0,0,0,244.70684
2022/04/08 15:34:00.000,n,118,9,5.76,11.16,25.1,54,1015.92,0,0,0,0,245.4704
2022/04/08 15:35:00.010,n,108,15.12,11.88,20.16,25.2,54.2,1015.92,0,0,0,0,248.60272
2022/04/08 15:36:00.007,n,86,10.8,2.16,12.96,25.2,54.3,1015.92,0,0,0,0,249.5915
2022/04/08 15:37:00.000,n,96,5.4,2.88,7.92,25.2,54.7,1016.02,0,0,0,0,250.98462
2022/04/08 15:38:00.000,n,140,15.84,15.48,18,25.2,54.7,1015.92,0,0,0,0,251.8507
2022/04/08 15:39:00.000,n,115,13.32,5.04,22.319998,25.3,54.8,1016.02,0,0,0,0,252.40856
2022/04/08 15:40:00.000,n,89,10.08,7.92,12.24,25.3,54.4,1016.02,0,0,0,0,253.58898
2022/04/08 15:41:00.009,n,128,19.8,16.56,21.96,25.3,54.6,1015.92,0,0,0,0,255.95746
2022/04/08 15:42:00.006,n,110,15.12,11.88,18.359998,25.3,54.8,1015.92,0,0,0,0,255.5116
2022/04/08 15:43:00.003,n,218,5.04,2.16,8.28,25.3,54.8,1015.92,0,0,0,0,257.12446
2022/04/08 15:44:00.000,n,138,28.8,27,31.68,25.3,54.4,1015.92,0,0,0,0,257.89456
2022/04/08 15:45:00.014,n,107,19.08,16.56,23.04,25.3,53.6,1015.92,0,0,0,0,260.48368
2022/04/08 15:46:00.000,n,133,14.4,13.68,15.12,25.3,53.4,1015.92,0,0,0,0,262.74534
2022/04/08 15:47:00.000,n,130,13.32,11.16,14.76,25.3,53.1,1015.92,0,0,0,0,266.712
2022/04/08 15:48:00.000,n,113,13.32,10.08,15.12,25.3,53.3,1015.92,0,0,0,0,182.84452
2022/04/08 15:49:00.003,n,151,13.32,9.36,18,25.3,53.5,1016.02,0,0,0,0,215.3561
2022/04/08 15:50:00.000,n,100,7.56,1.08,11.88,25.4,53.4,1016.02,0,0,0,0,49.980468
2022/04/08 15:51:00.000,n,74,11.52,6.12,16.56,25.3,53.5,1016.02,0,0,0,0,35.25284
2022/04/08 15:52:00.010,n,89,7.56,3.24,9,25.3,53.6,1016.02,0,0,0,0,42.918816
2022/04/08 15:53:00.008,n,122,6.48,4.32,7.56,25.3,53.9,1016.02,0,0,0,0,259.08414
2022/04/08 15:54:00.004,n,136,10.08,8.64,12.6,25.3,53.9,1016.02,0,0,0,0,256.30704
2022/04/08 15:55:00.001,n,147,7.56,2.88,9.36,25.2,54.2,1016.02,0,0,0,0,255.38266
2022/04/08 15:56:00.000,n,126,9.36,7.2,11.16,25.3,54.2,1016.02,0,0,0,0,255.95852
2022/04/08 15:57:00.000,n,150,7.56,5.4,10.440002,25.3,54.3,1016.02,0,0,0,0,255.5206
2022/04/08 15:58:00.000,n,48,11.52,9.72,12.96,25.3,54.3,1016.02,0,0,0,0,260.20046
2022/04/08 15:59:00.006,n,72,12.6,3.24,20.519998,25.4,53.4,1016.02,0,0,0,0,258.15624
2022/04/08 16:00:00.000,n,88,20.519998,18,21.96,25.4,53.1,1016.02,0,0,0,0,246.84674
2022/04/08 16:01:00.000,n,49,15.48,10.440002,19.8,25.3,52.6,1016.02,0,0,0,0,260.9068
2022/04/08 16:02:00.010,n,82,5.4,0.72,9,25.3,52.6,1016.02,0,0,0,0,260.0578
2022/04/08 16:03:00.007,n,101,8.64,2.88,16.2,25.3,52.4,1016.02,0,0,0,0,265.45026
2022/04/08 16:04:00.000,n,138,16.56,10.440002,23.04,25.3,52.1,1016.02,0,0,0,0,261.32702
2022/04/08 16:05:00.000,n,85,12.6,7.56,18.359998,25.3,52.2,1016.02,0,0,0,0,252.69636
2022/04/08 16:06:00.000,n,88,23.759998,18.72,30.96,25.3,52.2,1015.92,0,0,0,0,246.9685
2022/04/08 16:07:00.000,n,126,6.12,1.44,9.72,25.2,52.8,1016.12,0,0,0,0,256.3908
2022/04/08 16:08:00.008,n,54,15.48,14.04,17.64,25.2,52.9,1016.22,0,0,0,0,252.9469
2022/04/08 16:09:00.005,n,112,7.56,7.2,7.92,25.2,52.9,1016.12,0,0,0,0,253.69854
2022/04/08 16:10:00.002,n,131,12.6,9.36,16.2,25.2,53.3,1016.12,0,0,0,0,249.17432
2022/04/08 16:11:00.000,n,98,15.12,12.6,18,25.2,53.3,1016.12,0,0,0,0,247.53644
2022/04/08 16:12:00.013,n,143,11.88,8.64,14.04,25.2,53.2,1016.12,0,0,0,0,128.85522
2022/04/08 16:13:00.000,n,117,12.24,6.12,15.84,25.1,53.1,1016.12,0,0,0,0,45.947744
