"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/03 12:13:00.006,n,30,10.8,9.36,12.6,27.6,52.5,1016.02,0,0,0,0,165.42114
2022/04/03 12:14:00.003,n,7,10.440002,9,13.32,27.5,53.1,1016.02,0,0,0,0,176.2503
2022/04/03 12:15:00.000,n,7,11.16,6.84,21.96,27.5,53.3,1016.02,0,0,0,0,174.91578
2022/04/03 12:16:00.000,n,26,8.28,6.84,9.36,27.6,54,1015.92,0,0,0,0,176.2918
2022/04/03 12:17:00.009,n,21,14.04,11.52,16.919998,27.8,52.6,1015.92,0,0,0,0,178.86628
2022/04/03 12:18:00.007,n,60,11.16,7.56,14.4,27.9,52.3,1015.92,0,0,0,0,178.96576
2022/04/03 12:19:00.000,n,11,11.88,9.72,13.32,28,52,1015.82,0,0,0,0,180.09858
2022/04/03 12:20:00.001,n,37,11.88,7.92,15.12,28.1,51.3,1015.82,0,0,0,0,133.21446
2022/04/03 12:21:00.000,n,6,14.76,12.96,18,28.2,50.9,1015.82,0,0,0,0,107.8689
2022/04/03 12:22:00.000,n,25,9.36,6.48,11.16,28.1,51.4,1015.72,0,0,0,0,138.82042
2022/04/03 12:23:00.008,n,353,10.8,9.72,11.88,28.1,50.9,1015.72,0,0,0,0,110.4191
2022/04/03 12:24:00.005,n,9,18,14.04,21.96,28,51,1015.72,0,0,0,0,135.13642
2022/04/03 12:25:00.002,n,12,22.68,19.8,24.48,27.8,51.6,1015.62,0,0,0,0,176.9629
2022/04/03 12:26:00.000,n,19,10.8,9.72,13.68,27.5,52.8,1015.72,0,0,0,0,142.82096
2022/04/03 12:27:00.013,n,65,4.32,1.8,7.56,27.6,52.9,1015.62,0,0,0,0,170.13306
2022/04/03 12:28:00.000,n,28,11.88,10.8,12.96,27.8,52.6,1015.62,0,0,0,0,105.10096
2022/04/03 12:29:00.000,n,15,14.04,11.88,16.56,27.8,52.2,1015.62,0,0,0,0,104.1152
2022/04/03 12:30:00.000,n,22,18.72,15.84,23.04,27.6,52.3,1015.62,0,0,0,0,174.60906
2022/04/03 12:31:00.005,n,25,4.68,2.88,6.84,27.5,52.8,1015.62,0,0,0,0,173.80462
2022/04/03 12:32:00.002,n,354,10.440002,3.96,12.96,27.5,52.6,1015.52,0,0,0,0,173.58634
2022/04/03 12:33:00.000,n,0,11.88,10.08,12.96,27.5,52.8,1015.62,0,0,0,0,121.16754
2022/04/03 12:34:00.009,n,29,9.36,6.84,15.84,27.6,52.7,1015.52,0,0,0,0,171.62682
2022/04/03 12:35:00.005,n,8,6.48,4.68,7.92,27.7,53.3,1015.52,0,0,0,0,169.05754
2022/04/03 12:36:00.003,n,345,12.96,11.52,13.32,27.9,52.5,1015.52,0,0,0,0,171.52732
2022/04/03 12:37:00.000,n,16,18,15.48,20.880002,28,51.8,1015.52,0,0,0,0,172.8643
2022/04/03 12:38:00.000,n,29,10.08,7.2,10.8,27.8,52,1015.52,0,0,0,0,169.39048
2022/04/03 12:39:00.000,n,29,7.92,6.84,10.08,27.8,52.4,1015.52,0,0,0,0,176.21674
2022/04/03 12:40:00.000,n,26,9,7.2,12.24,27.9,52.6,1015.52,0,0,0,0,186.11724
2022/04/03 12:41:00.005,n,56,12.96,5.76,23.4,28,52.6,1015.52,0,0,0,0,189.86846
2022/04/03 12:42:00.003,n,14,12.6,11.88,16.2,28.1,52.3,1015.42,0,0,0,0,133.24508
2022/04/03 12:43:00.000,n,9,7.92,3.6,12.96,28.1,52,1015.42,0,0,0,0,173.28918
2022/04/03 12:44:00.013,n,23,14.4,11.16,17.28,28.3,50.9,1015.42,0,0,0,0,181.28754
2022/04/03 12:45:00.009,n,27,15.84,10.440002,19.44,28.2,51,1015.42,0,0,0,0,181.12182
2022/04/03 12:46:00.000,n,18,15.48,14.4,18.72,27.9,51.6,1015.42,0,0,0,0,110.83408
2022/04/03 12:47:00.003,n,14,8.28,6.12,10.440002,27.6,52.6,1015.42,0,0,0,0,105.97598
2022/04/03 12:48:00.000,n,3,8.64,6.48,9.72,27.6,52.8,1015.42,0,0,0,0,108.43942
2022/04/03 12:49:00.000,n,27,7.2,3.6,9.72,27.7,53.1,1015.32,0,0,0,0,114.06662
2022/04/03 12:50:00.000,n,37,17.28,12.6,21.599998,27.7,52.7,1015.22,0,0,0,0,314.91364
2022/04/03 12:51:00.007,n,72,13.68,3.6,15.12,27.5,53.4,1015.32,0,0,0,0,210.49378
2022/04/03 12:52:00.004,n,26,9.72,4.68,14.04,27.5,53.4,1015.32,0,0,0,0,180.6189
2022/04/03 12:53:00.001,n,12,10.08,6.48,14.04,27.6,53.2,1015.32,0,0,0,0,192.80396
2022/04/03 12:54:00.015,n,23,10.08,9.36,11.88,27.7,52.9,1015.32,0,0,0,0,117.49008
2022/04/03 12:55:00.000,n,59,12.24,7.56,13.68,27.8,52.1,1015.32,0,0,0,0,115.06856
2022/04/03 12:56:00.000,n,36,7.92,5.76,10.08,27.7,53.1,1015.32,0,0,0,0,114.14762
2022/04/03 12:57:00.003,n,45,14.04,9.36,18.72,27.5,53.3,1015.22,0,0,0,0,114.23058
2022/04/03 12:58:00.000,n,106,16.56,12.6,20.519998,27.4,53.4,1015.22,0,0,0,0,131.84764
2022/04/03 12:59:00.000,n,11,7.2,5.76,10.08,27.4,53.9,1015.32,0,0,0,0,210.94056
2022/04/03 13:00:00.011,n,23,12.96,9.36,15.48,27.5,53.7,1015.22,0,0,0,0,244.68232
2022/04/03 13:01:00.007,n,21,10.440002,7.2,12.24,27.5,53.2,1015.22,0,0,0,0,371.05104
2022/04/03 13:02:00.004,n,60,11.88,7.92,14.04,27.6,53.1,1015.22,0,0,0,0,381.78316
2022/04/03 13:03:00.001,n,32,7.56,4.32,10.440002,27.6,53.3,1015.22,0,0,0,0,365.09704
2022/04/03 13:04:00.000,n,33,16.2,14.4,18,27.9,52.8,1015.22,0,0,0,0,352.34804
2022/04/03 13:05:00.000,n,49,10.8,6.48,25.56,28,52.7,1015.22,0,0,0,0,345.6888
2022/04/03 13:06:00.000,n,56,12.96,4.68,21.96,27.9,52.7,1015.22,0,0,0,0,350.1758
2022/04/03 13:07:00.005,n,21,16.56,15.12,18,27.8,52.5,1015.12,0,0,0,0,349.0378
2022/04/03 13:08:00.002,n,33,14.04,7.56,23.4,27.7,53.2,1015.12,0,0,0,0,352.75572
2022/04/03 13:09:00.000,n,351,10.08,4.32,12.6,27.8,53.4,1015.12,0,0,0,0,367.29768
2022/04/03 13:10:00.012,n,27,19.44,13.32,24.119998,27.6,53.3,1015.12,0,0,0,0,311.87806
2022/04/03 13:11:00.010,n,17,13.68,11.16,15.12,27.4,53.7,1015.12,0,0,0,0,337.4008
2022/04/03 13:12:00.006,n,29,23.759998,20.519998,27.359998,27.3,53.8,1015.12,0,0,0,0,335.58012
2022/04/03 13:13:00.000,n,26,18,16.2,19.8,27.3,55,1015.12,0,0,0,0,345.72784
2022/04/03 13:14:00.000,n,62,10.440002,5.4,12.24,27.4,54.6,1015.12,0,0,0,0,341.74864
2022/04/03 13:15:00.000,n,17,15.84,9.72,20.880002,27.5,54.2,1015.12,0,0,0,0,345.42908
2022/04/03 13:16:00.000,n,26,10.8,9.72,12.6,27.5,54.4,1015.12,0,0,0,0,310.65032
2022/04/03 13:17:00.007,n,10,19.8,16.919998,23.759998,27.4,54,1015.12,0,0,0,0,333.58126
2022/04/03 13:18:00.000,n,17,11.52,7.2,15.12,27.4,54.3,1015.12,0,0,0,0,365.28932
2022/04/03 13:19:00.000,n,24,10.440002,2.52,16.56,27.5,54.2,1015.02,0,0,0,0,372.16496
2022/04/03 13:20:00.009,n,12,18.72,12.96,22.319998,27.6,53.6,1015.02,0,0,0,0,343.81108
2022/04/03 13:21:00.006,n,35,12.6,11.52,14.4,27.5,53.8,1015.12,0,0,0,0,346.73984
2022/04/03 13:22:00.000,n,33,10.440002,8.28,12.96,27.5,53.9,1015.12,0,0,0,0,344.93748
2022/04/03 13:23:00.000,n,7,19.8,16.919998,24.48,27.7,53.6,1015.02,0,0,0,0,362.72588
2022/04/03 13:24:00.000,n,34,13.68,11.88,21.96,27.7,53.4,1015.12,0,0,0,0,343.97676
2022/04/03 13:25:00.000,n,22,20.16,10.08,22.319998,27.6,53.7,1015.12,0,0,0,0,360.45628
2022/04/03 13:26:00.008,n,284,10.8,5.04,20.519998,27.4,54.6,1015.02,0,0,0,0,139.90454
2022/04/03 13:27:00.005,n,33,16.56,13.32,18,27.4,54.1,1015.12,0,0,0,0,102.81284
2022/04/03 13:28:00.001,n,18,10.08,7.92,11.52,27.4,54.6,1015.12,0,0,0,0,212.60624
2022/04/03 13:29:00.000,n,34,10.8,5.76,18,27.4,53.8,1015.12,0,0,0,0,330.00858
2022/04/03 13:30:00.012,n,34,13.68,11.16,15.84,27.4,53.4,1015.12,0,0,0,0,348.65756
2022/04/03 13:31:00.000,n,336,10.440002,5.76,12.6,27.5,53.6,1015.02,0,0,0,0,347.94252
2022/04/03 13:32:00.000,n,15,19.44,14.76,25.56,27.4,53.9,1015.02,0,0,0,0,353.59592
2022/04/03 13:33:00.004,n,22,12.96,9.36,15.48,27.4,54.2,1015.02,0,0,0,0,363.33592
2022/04/03 13:34:00.000,n,42,7.92,2.88,11.88,27.4,54.5,1015.02,0,0,0,0,348.95532
2022/04/03 13:35:00.000,n,18,11.16,3.6,16.919998,27.5,53.5,1015.02,0,0,0,0,207.07696
2022/04/03 13:36:00.009,n,27,10.440002,7.92,12.6,27.5,54.2,1015.02,0,0,0,0,345.14124
2022/04/03 13:37:00.007,n,30,9.36,5.04,14.76,27.4,54.3,1015.02,0,0,0,0,321.0644
2022/04/03 13:38:00.003,n,24,12.96,9.72,15.48,27.5,54.3,1015.02,0,0,0,0,311.04334
2022/04/03 13:39:00.000,n,34,16.56,14.04,18.359998,27.5,54,1014.92,0,0,0,0,345.5584
2022/04/03 13:40:00.000,n,66,13.68,5.04,16.56,27.4,54.4,1014.92,0,0,0,0,337.42028
2022/04/03 13:41:00.000,n,49,11.88,8.28,24.48,27.4,54.5,1014.92,0,0,0,0,328.01142
2022/04/03 13:42:00.000,n,22,12.96,11.88,14.4,27.4,54.9,1014.92,0,0,0,0,333.56408
2022/04/03 13:43:00.003,n,27,18,15.84,21.96,27.4,53.9,1014.92,0,0,0,0,360.38536
2022/04/03 13:44:00.000,n,26,11.16,5.4,14.04,27.3,54.6,1014.92,0,0,0,0,318.0987
2022/04/03 13:45:00.000,n,58,13.32,5.04,21.24,27.4,54.6,1014.92,0,0,0,0,316.98724
2022/04/03 13:46:00.011,n,14,22.319998,19.44,24.119998,27.5,54.2,1014.92,0,0,0,0,335.4339
2022/04/03 13:47:00.009,n,28,17.64,15.84,21.24,27.4,54.2,1014.92,0,0,0,0,362.13128
2022/04/03 13:48:00.006,n,41,14.4,10.8,16.2,27.4,54.2,1014.92,0,0,0,0,86.222648
2022/04/03 13:49:00.000,n,29,16.919998,6.84,19.44,27.4,53.9,1014.82,0,0,0,0,357.64124
2022/04/03 13:50:00.000,n,26,13.68,5.4,17.28,27.3,54.2,1014.82,0,0,0,0,347.8866
2022/04/03 13:51:00.000,n,37,22.68,20.519998,24.119998,27.2,54.1,1014.82,0,0,0,0,369.17048
2022/04/03 13:52:00.000,n,26,22.68,16.919998,27.359998,27.1,54.8,1014.82,0,0,0,0,354.114
2022/04/03 13:53:00.007,n,18,12.24,10.440002,13.68,27,54.8,1014.82,0,0,0,0,357.30372
2022/04/03 13:54:00.005,n,27,16.919998,15.48,19.44,27,54.5,1014.82,0,0,0,0,343.36052
2022/04/03 13:55:00.002,n,7,8.64,6.84,15.84,27,55.4,1014.82,0,0,0,0,341.82276
2022/04/03 13:56:00.014,n,22,10.08,7.92,11.52,27.2,55.3,1014.82,0,0,0,0,341.46408
2022/04/03 13:57:00.007,n,28,14.4,13.32,16.56,27.3,54.7,1014.72,0,0,0,0,379.30708
2022/04/03 13:58:00.000,n,26,12.96,9.36,14.76,27.3,54.8,1014.72,0,0,0,0,348.936
2022/04/03 13:59:00.000,n,5,9,3.6,10.8,27.3,54.6,1014.72,0,0,0,0,350.55312
2022/04/03 14:00:00.000,n,20,15.84,14.4,21.24,27.4,54.7,1014.72,0,0,0,0,355.934
2022/04/03 14:01:00.000,n,50,11.88,6.12,21.599998,27.3,54.4,1014.72,0,0,0,0,342.82088
2022/04/03 14:02:00.008,n,27,15.48,12.24,18.359998,27.4,54.4,1014.72,0,0,0,0,342.4028
2022/04/03 14:03:00.006,n,38,9.36,8.28,10.08,27.5,54.8,1014.62,0,0,0,0,344.35012
2022/04/03 14:04:00.002,n,25,17.28,15.84,18.359998,27.6,53.6,1014.62,0,0,0,0,357.7162
2022/04/03 14:05:00.000,n,47,16.919998,12.24,22.319998,27.4,53.8,1014.62,0,0,0,0,345.81436
2022/04/03 14:06:00.013,n,38,11.16,8.64,14.4,27.4,54.4,1014.62,0,0,0,0,344.90128
2022/04/03 14:07:00.000,n,10,9.36,1.44,14.76,27.5,54.3,1014.62,0,0,0,0,358.97108
2022/04/03 14:08:00.000,n,60,14.76,9.72,16.2,27.6,53.2,1014.62,0,0,0,0,348.0638
2022/04/03 14:09:00.000,n,19,12.6,7.56,16.919998,27.5,53.5,1014.52,0,0,0,0,171.84098
2022/04/03 14:10:00.004,n,12,11.52,8.28,14.76,27.5,53.7,1014.42,0,0,0,0,348.97536
2022/04/03 14:11:00.002,n,38,10.08,2.88,15.12,27.5,53.5,1014.42,0,0,0,0,357.0018
2022/04/03 14:12:00.000,n,279,2.16,1.08,6.84,27.5,53.6,1014.52,0,0,0,0,348.26036
2022/04/03 14:13:00.000,n,358,6.12,2.88,9.36,27.4,53.4,1014.52,0,0,0,0,332.74674
2022/04/03 14:14:00.011,n,30,15.48,9,18.72,27.5,53.6,1014.52,0,0,0,0,345.68068
2022/04/03 14:15:00.008,n,21,25.56,23.04,29.16,27.5,53.4,1014.42,0,0,0,0,347.34056
2022/04/03 14:16:00.000,n,32,16.2,12.24,20.16,27.3,54,1014.52,0,0,0,0,348.0638
2022/04/03 14:17:00.002,n,22,12.6,10.08,16.56,27.3,54.3,1014.52,0,0,0,0,329.59976
2022/04/03 14:18:00.000,n,12,23.759998,21.24,29.16,27.3,53.6,1014.42,0,0,0,0,389.0364
2022/04/03 14:19:00.000,n,8,21.599998,16.56,24.119998,27.2,53.3,1014.52,0,0,0,0,336.95968
2022/04/03 14:20:00.000,n,30,13.68,2.88,21.24,27.1,53.8,1014.42,0,0,0,0,349.43864
2022/04/03 14:21:00.009,n,20,11.88,5.04,17.28,27.1,54.4,1014.42,0,0,0,0,346.07408
2022/04/03 14:22:00.005,n,22,10.440002,7.92,12.6,27.1,54.6,1014.42,0,0,0,0,336.81808
2022/04/03 14:23:00.002,n,23,10.8,7.56,14.4,27.2,54.8,1014.52,0,0,0,0,343.19136
2022/04/03 14:24:00.016,n,44,11.16,9.72,12.24,27.3,53.7,1014.42,0,0,0,0,343.6882
2022/04/03 14:25:00.000,n,47,16.919998,14.76,19.08,27.3,54,1014.52,0,0,0,0,372.12968
2022/04/03 14:26:00.000,n,21,17.28,9.72,24.84,27.3,54.1,1014.52,0,0,0,0,353.3052
2022/04/03 14:27:00.000,n,22,16.2,5.76,25.56,27.3,53.3,1014.52,0,0,0,0,364.11392
2022/04/03 14:28:00.006,n,11,19.08,14.76,22.68,27.1,53.5,1014.52,0,0,0,0,327.42142
2022/04/03 14:29:00.003,n,50,9,3.24,12.6,27.1,54.2,1014.52,0,0,0,0,345.61956
2022/04/03 14:30:00.000,n,19,19.08,12.6,29.16,27.1,53.6,1014.42,0,0,0,0,353.70644
2022/04/03 14:31:00.012,n,9,22.68,19.8,27.72,27,53.4,1014.42,0,0,0,0,328.26208
2022/04/03 14:32:00.008,n,324,7.92,1.44,19.8,27,53.6,1014.42,0,0,0,0,320.41998
2022/04/03 14:33:00.005,n,356,9.72,5.04,12.6,27,53.7,1014.52,0,0,0,0,337.57576
2022/04/03 14:34:00.000,n,34,19.08,17.28,21.24,27.1,53.6,1014.52,0,0,0,0,328.3097
2022/04/03 14:35:00.000,n,19,24.119998,22.319998,26.28,27.2,52.1,1014.42,0,0,0,0,367.58244
2022/04/03 14:36:00.000,n,30,21.96,18.359998,25.199998,27.2,51.8,1014.32,0,0,0,0,349.48768
2022/04/03 14:37:00.000,n,42,12.6,2.88,23.04,27.1,52.3,1014.42,0,0,0,0,345.09984
2022/04/03 14:38:00.007,n,2,19.44,15.48,25.56,27.2,51.7,1014.42,0,0,0,0,344.83192
2022/04/03 14:39:00.005,n,25,14.76,10.8,20.16,27.1,51.8,1014.42,0,0,0,0,331.81586
2022/04/03 14:40:00.002,n,19,22.68,20.880002,24.48,27.1,51.5,1014.42,0,0,0,0,339.96496
2022/04/03 14:41:00.000,n,8,11.16,6.12,14.4,27.1,51.5,1014.42,0,0,0,0,356.55616
2022/04/03 14:42:00.013,n,70,6.12,2.88,9.72,27.1,51.8,1014.52,0,0,0,0,335.77124
2022/04/03 14:43:00.000,n,22,16.919998,10.8,24.48,27.2,51.2,1014.42,0,0,0,0,350.06872
2022/04/03 14:44:00.000,n,6,9.36,6.12,11.52,27.2,50.9,1014.42,0,0,0,0,320.22192
2022/04/03 14:45:00.004,n,3,19.8,16.919998,21.96,27.2,50.6,1014.42,0,0,0,0,333.5697
2022/04/03 14:46:00.002,n,27,12.6,6.12,15.84,27.2,50.8,1014.42,0,0,0,0,332.66944
2022/04/03 14:47:00.000,n,30,7.56,5.4,9.72,27.2,51.1,1014.42,0,0,0,0,361.5116
2022/04/03 14:48:00.000,n,29,16.2,10.440002,21.24,27.3,50.1,1014.42,0,0,0,0,326.16156
2022/04/03 14:49:00.010,n,19,20.16,16.56,23.4,27.2,50.5,1014.52,0,0,0,0,337.85164
2022/04/03 14:50:00.007,n,20,24.119998,15.12,28.44,27.1,50.1,1014.42,0,0,0,0,357.42872
2022/04/03 14:51:00.002,n,5,23.04,2.52,31.68,27.1,50.3,1014.32,0,0,0,0,369.09956
2022/04/03 14:52:00.000,n,17,20.880002,16.2,24.84,27,50.5,1014.42,0,0,0,0,370.49236
2022/04/03 14:53:00.000,n,6,11.52,9.36,15.84,27,50.6,1014.42,0,0,0,0,359.0608
2022/04/03 14:54:00.000,n,24,14.04,10.440002,17.64,27,50.4,1014.42,0,0,0,0,355.74812
2022/04/03 14:55:00.006,n,17,19.8,16.2,23.4,26.9,50.2,1014.42,0,0,0,0,343.98236
2022/04/03 14:56:00.003,n,30,19.44,17.64,23.759998,26.9,50,1014.42,0,0,0,0,356.74572
2022/04/03 14:57:00.000,n,22,8.64,3.96,13.32,26.9,50.3,1014.42,0,0,0,0,330.32208
2022/04/03 14:58:00.000,n,34,21.24,17.64,24.48,27,49.9,1014.42,0,0,0,0,324.49048
2022/04/03 14:59:00.011,n,13,3.96,2.88,6.84,27,49.4,1014.42,0,0,0,0,329.47522
2022/04/03 15:00:00.007,n,44,7.2,1.44,14.76,27,50.2,1014.42,0,0,0,0,335.55156
2022/04/03 15:01:00.000,n,48,13.32,8.28,23.759998,27.1,49.2,1014.42,0,0,0,0,305.88086
2022/04/03 15:02:00.001,n,121,3.24,0.72,5.76,27.1,49.6,1014.42,0,0,0,0,337.24652
2022/04/03 15:03:00.000,n,21,11.16,5.76,24.119998,27.3,49.2,1014.42,0,0,0,0,308.56214
2022/04/03 15:04:00.000,n,5,17.64,13.68,21.24,27.4,49,1014.42,0,0,0,0,333.39734
2022/04/03 15:05:00.008,n,22,14.04,10.8,15.84,27.4,49,1014.42,0,0,0,0,330.74932
2022/04/03 15:06:00.006,n,12,15.84,10.8,24.84,27.4,49,1014.42,0,0,0,0,319.23992
2022/04/03 15:07:00.002,n,351,27.359998,21.599998,31.319998,27.4,48.1,1014.32,0,0,0,0,306.96362
2022/04/03 15:08:00.000,n,18,20.16,16.2,27.359998,27.3,48.3,1014.32,0,0,0,0,318.85144
2022/04/03 15:09:00.013,n,43,11.16,9,13.68,27.2,48.7,1014.42,0,0,0,0,330.5357
2022/04/03 15:10:00.000,n,25,7.92,5.76,9.72,27.3,48.6,1014.42,0,0,0,0,332.22822
2022/04/03 15:11:00.000,n,35,12.6,5.4,16.56,27.3,48.5,1014.42,0,0,0,0,331.04992
2022/04/03 15:12:00.004,n,29,9.36,7.56,11.16,27.2,48.4,1014.42,0,0,0,0,338.62468
2022/04/03 15:13:00.002,n,338,5.04,2.16,6.84,27.1,48.8,1014.42,0,0,0,0,320.28668
2022/04/03 15:14:00.000,n,306,2.52,1.08,4.32,27.1,49,1014.42,0,0,0,0,323.37536
2022/04/03 15:15:00.000,n,45,4.32,2.52,7.2,27.2,48.6,1014.42,0,0,0,0,312.26818
2022/04/03 15:16:00.010,n,47,5.04,1.44,8.64,27.4,48.5,1014.42,0,0,0,0,321.94256
2022/04/03 15:17:00.007,n,78,4.32,1.8,7.56,27.4,46.8,1014.32,0,0,0,0,329.54664
2022/04/03 15:18:00.004,n,19,10.8,8.28,14.76,27.3,46.7,1014.32,0,0,0,0,323.44648
2022/04/03 15:19:00.002,n,338,4.68,0,10.08,27.3,47.1,1014.32,0,0,0,0,330.1875
2022/04/03 15:20:00.000,n,2,18,14.04,21.96,27.3,45.4,1014.32,0,0,0,0,328.7547
2022/04/03 15:21:00.000,n,20,19.08,16.2,21.599998,27.2,45.2,1014.42,0,0,0,0,329.60218
2022/04/03 15:22:00.000,n,21,10.08,4.32,14.76,27.2,45.3,1014.32,0,0,0,0,318.70862
2022/04/03 15:23:00.008,n,11,11.88,7.2,16.56,27.1,45.7,1014.42,0,0,0,0,321.05542
2022/04/03 15:24:00.005,n,64,9.72,6.12,16.2,27.1,45.9,1014.32,0,0,0,0,314.58478
2022/04/03 15:25:00.002,n,9,20.16,16.919998,23.4,27.1,45.8,1014.32,0,0,0,0,328.78644
2022/04/03 15:26:00.001,n,22,16.919998,13.68,19.44,27.1,46,1014.32,0,0,0,0,329.52282
2022/04/03 15:27:00.014,n,22,20.880002,12.96,25.919998,27,45.9,1014.32,0,0,0,0,319.10504
2022/04/03 15:28:00.000,n,35,7.92,6.48,11.88,27,46.1,1014.32,0,0,0,0,313.61402
2022/04/03 15:29:00.000,n,4,20.519998,18.72,23.04,27.1,45.9,1014.32,0,0,0,0,314.93482
2022/04/03 15:30:00.000,n,25,9.36,7.56,13.32,27,45.7,1014.32,0,0,0,0,320.97638
2022/04/03 15:31:00.005,n,16,12.24,9.72,15.84,27.1,45.3,1014.32,0,0,0,0,306.95538
2022/04/03 15:32:00.002,n,26,6.48,4.68,8.28,27.1,45.2,1014.32,0,0,0,0,313.79712
2022/04/03 15:33:00.000,n,6,9.36,5.04,12.6,27.1,45.1,1014.32,0,0,0,0,298.9616
2022/04/03 15:34:00.012,n,31,10.440002,9.72,14.76,27.2,45.6,1014.32,0,0,0,0,298.83344
2022/04/03 15:35:00.010,n,21,7.56,5.76,13.32,27.2,45.6,1014.32,0,0,0,0,341.0954
2022/04/03 15:36:00.008,n,27,11.16,10.8,11.52,27.1,46.1,1014.32,0,0,0,0,317.81964
2022/04/03 15:37:00.000,n,11,9.72,4.32,14.4,27.1,44.3,1014.22,0,0,0,0,308.65734
2022/04/03 15:38:00.002,n,33,12.24,9.72,14.76,27,44.2,1014.32,0,0,0,0,305.72918
2022/04/03 15:39:00.000,n,11,15.84,10.440002,20.880002,27,43,1014.22,0,0,0,0,307.56818
2022/04/03 15:40:00.000,n,332,10.440002,9,14.76,27,44.5,1014.22,0,0,0,0,303.38636
2022/04/03 15:41:00.000,n,7,20.880002,16.919998,27,27,45.5,1014.22,0,0,0,0,321.70484
2022/04/03 15:42:00.007,n,292,8.64,3.24,11.16,26.9,46.2,1014.32,0,0,0,0,315.14936
2022/04/03 15:43:00.004,n,17,10.8,8.28,13.32,27,46.5,1014.32,0,0,0,0,296.23456
2022/04/03 15:44:00.001,n,30,19.08,16.56,21.599998,27,45.8,1014.32,0,0,0,0,326.51166
2022/04/03 15:45:00.014,n,0,10.8,7.92,15.12,27,46,1014.22,0,0,0,0,296.30658
2022/04/03 15:46:00.000,n,27,16.2,11.88,20.16,27,46.2,1014.22,0,0,0,0,327.75616
2022/04/03 15:47:00.000,n,14,8.64,6.84,12.6,26.9,46.6,1014.22,0,0,0,0,304.09588
2022/04/03 15:48:00.005,n,17,10.440002,8.64,12.96,26.9,46.7,1014.22,0,0,0,0,300.0169
2022/04/03 15:49:00.002,n,36,17.28,12.96,20.880002,26.9,45.9,1014.22,0,0,0,0,274.69434
2022/04/03 15:50:00.000,n,352,7.2,2.16,16.56,26.9,45.3,1014.22,0,0,0,0,304.17554
2022/04/03 15:51:00.000,n,11,9.36,6.84,14.4,26.9,45.7,1014.22,0,0,0,0,301.73444
2022/04/03 15:52:00.010,n,11,10.440002,9,12.96,27,46,1014.22,0,0,0,0,290.77008
2022/04/03 15:53:00.007,n,15,18,12.6,21.599998,27,44.6,1014.12,0,0,0,0,316.56476
2022/04/03 15:54:00.004,n,1,10.08,6.48,14.04,27,44.4,1014.22,0,0,0,0,329.00006
2022/04/03 15:55:00.002,n,25,17.28,14.4,19.44,26.9,44.3,1014.22,0,0,0,0,294.26342
2022/04/03 15:56:00.000,n,27,11.52,7.56,16.56,26.9,43.4,1014.12,0,0,0,0,290.11364
2022/04/03 15:57:00.000,n,22,12.96,12.24,13.68,26.9,43.9,1014.22,0,0,0,0,287.19648
2022/04/03 15:58:00.000,n,29,9.72,8.28,10.8,26.9,44.1,1014.22,0,0,0,0,292.28986
2022/04/03 15:59:00.008,n,5,11.16,6.48,16.919998,26.9,43.7,1014.22,0,0,0,0,289.33698
2022/04/03 16:00:00.005,n,14,27.359998,21.599998,28.8,26.9,42,1014.12,0,0,0,0,299.53748
2022/04/03 16:01:00.002,n,12,20.519998,18.359998,23.4,26.8,42.2,1014.12,0,0,0,0,309.53962
2022/04/03 16:02:00.000,n,24,22.319998,18.72,25.199998,26.8,42.8,1014.22,0,0,0,0,296.80066
2022/04/03 16:03:00.013,n,25,12.96,7.2,15.48,26.7,43.4,1014.22,0,0,0,0,295.6123
2022/04/03 16:04:00.000,n,10,9.36,5.4,16.2,26.7,43.7,1014.22,0,0,0,0,294.55884
2022/04/03 16:05:00.000,n,41,14.04,11.52,19.8,26.7,43.5,1014.22,0,0,0,0,279.94886
2022/04/03 16:06:00.004,n,47,23.04,20.880002,26.64,26.7,43.4,1014.22,0,0,0,0,293.51154
2022/04/03 16:07:00.000,n,25,14.4,12.6,16.919998,26.7,43.6,1014.22,0,0,0,0,267.78278
2022/04/03 16:08:00.000,n,20,19.08,15.48,21.24,26.7,42.6,1014.22,0,0,0,0,287.26764
2022/04/03 16:09:00.009,n,358,16.919998,14.04,23.759998,26.6,42.6,1014.22,0,0,0,0,316.31732
2022/04/03 16:10:00.006,n,30,20.519998,18.72,23.4,26.6,42.9,1014.32,0,0,0,0,285.95142
2022/04/03 16:11:00.004,n,19,7.2,2.88,15.84,26.6,43.5,1014.32,0,0,0,0,284.10388
2022/04/03 16:12:00.001,n,22,19.08,13.68,23.04,26.7,41.9,1014.32,0,0,0,0,290.4726
2022/04/03 16:13:00.000,n,49,9.36,4.68,14.04,26.7,42,1014.32,0,0,0,0,298.72028
2022/04/03 16:14:00.000,n,30,25.919998,21.96,33.48,26.7,41.1,1014.22,0,0,0,0,326.41498
2022/04/03 16:15:00.000,n,12,14.04,12.24,15.84,26.7,42.2,1014.32,0,0,0,0,301.30206
