"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/10 11:48:00.001,n,87,13.68,11.16,15.84,26.4,49.3,1018.52,0.06,0,0,0,57.418404
2022/04/10 11:49:00.007,n,56,10.440002,2.88,14.04,26.3,48.6,1018.52,0.06,0,0,0,51.609688
2022/04/10 11:50:00.013,n,104,1.08,0.72,1.8,26.2,49.7,1018.52,0.06,0,0,0,53.098736
2022/04/10 11:51:00.003,n,30,1.44,0.36,2.88,26.4,49.4,1018.52,0.06,0,0,0,46.261712
2022/04/10 11:52:00.000,n,28,3.24,1.44,5.4,26.5,49.2,1018.52,0.06,0,0,0,45.915488
2022/04/10 11:53:00.000,n,2,2.52,1.08,3.96,26.6,49.7,1018.52,0.06,0,0,0,66.562484
2022/04/10 11:54:00.003,n,110,9,6.84,10.440002,26.6,48.8,1018.42,0.06,0,0,0,67.519016
2022/04/10 11:55:00.000,n,140,5.4,4.68,6.12,26.5,48.1,1018.42,0.06,0,0,0,64.107832
2022/04/10 11:56:00.000,n,80,5.4,0.72,6.84,26.6,48.1,1018.42,0.06,0,0,0,46.441556
2022/04/10 11:57:00.004,n,129,4.68,2.88,6.12,26.7,48.4,1018.42,0.06,0,0,0,44.614104
2022/04/10 11:58:00.009,n,12,9,6.48,12.24,26.7,47.4,1018.32,0.06,0,0,0,49.323312
2022/04/10 11:59:00.015,n,77,11.52,8.64,14.04,26.6,47.5,1018.32,0.06,0,0,0,55.566996
2022/04/10 12:00:00.003,n,73,3.96,1.44,9,26.4,48.1,1018.32,0.06,0,0,0,69.691048
2022/04/10 12:01:00.000,n,70,9,3.96,12.96,26.5,47.7,1018.32,0.06,0,0,0,71.1582
2022/04/10 12:02:00.000,n,90,8.28,2.52,9.72,26.4,48,1018.32,0.06,0,0,0,70.70328
2022/04/10 12:03:00.003,n,135,13.32,11.88,15.48,26.4,48.4,1018.32,0.06,0,0,0,70.90248
2022/04/10 12:04:00.000,n,185,7.2,1.8,14.04,26.5,47.6,1018.32,0.06,0,0,0,72.429904
2022/04/10 12:05:00.000,n,89,3.96,0.72,8.64,26.6,48.1,1018.32,0.06,0,0,0,56.378936
2022/04/10 12:06:00.003,n,120,5.76,4.32,8.64,26.8,47.8,1018.32,0.06,0,0,0,54.931108
2022/04/10 12:07:00.009,n,63,7.56,1.8,11.88,26.9,47.8,1018.22,0.06,0,0,0,78.302576
2022/04/10 12:08:00.014,n,66,6.84,2.16,11.16,26.9,47.4,1018.22,0.06,0,0,0,76.49708
2022/04/10 12:09:00.004,n,155,3.96,2.52,5.04,27,47.1,1018.22,0.06,0,0,0,68.598064
2022/04/10 12:10:00.000,n,48,5.04,3.24,8.64,27,47.3,1018.12,0.06,0,0,0,76.571768
2022/04/10 12:11:00.000,n,133,10.08,8.28,11.52,26.9,46.7,1018.12,0.06,0,0,0,63.606148
2022/04/10 12:12:00.001,n,169,14.04,9,21.24,26.7,47.8,1018.12,0.06,0,0,0,64.676056
2022/04/10 12:13:00.006,n,163,6.12,2.52,8.64,26.7,48,1018.12,0.06,0,0,0,56.495476
2022/04/10 12:14:00.000,n,168,11.52,5.76,18.72,26.7,46.2,1018.02,0.06,0,0,0,83.140872
2022/04/10 12:15:00.000,n,145,10.440002,10.08,11.16,26.6,47.5,1018.02,0.06,0,0,0,62.226544
2022/04/10 12:16:00.005,n,153,10.440002,8.64,15.48,26.4,48.3,1018.02,0.06,0,0,0,52.854596
2022/04/10 12:17:00.011,n,136,7.2,5.04,8.28,26.5,47.3,1018.02,0.06,0,0,0,86.487392
2022/04/10 12:18:00.017,n,150,3.96,2.16,5.04,26.6,48.3,1018.02,0.06,0,0,0,95.303456
2022/04/10 12:19:00.000,n,157,16.2,12.96,25.56,26.7,46.5,1018.02,0.06,0,0,0,52.94674
2022/04/10 12:20:00.000,n,160,12.6,10.8,13.68,26.5,46.4,1017.92,0.06,0,0,0,52.137624
2022/04/10 12:21:00.000,n,146,3.24,2.16,3.96,26.4,48,1017.92,0.06,0,0,0,114.72726
2022/04/10 12:22:00.005,n,166,12.6,8.28,17.28,26.4,48.5,1017.92,0.06,0,0,0,47.77296
2022/04/10 12:23:00.000,n,39,5.4,2.52,7.2,26.5,47.8,1017.92,0.06,0,0,0,116.81848
2022/04/10 12:24:00.000,n,130,3.24,1.8,5.4,26.6,47.9,1017.82,0.06,0,0,0,87.203256
2022/04/10 12:25:00.004,n,13,6.48,2.88,10.08,26.8,47.4,1017.82,0.06,0,0,0,88.161848
2022/04/10 12:26:00.009,n,17,6.84,4.68,8.64,27,47.1,1017.82,0.06,0,0,0,48.42806
2022/04/10 12:27:00.014,n,7,4.68,1.8,7.92,27.1,46.1,1017.82,0.06,0,0,0,47.512568
2022/04/10 12:28:00.000,n,106,3.24,2.52,4.68,27,46.3,1017.82,0.06,0,0,0,46.361388
2022/04/10 12:29:00.000,n,170,5.76,4.68,12.6,27,46.8,1017.72,0.06,0,0,0,50.319176
2022/04/10 12:30:00.000,n,116,3.6,2.52,4.68,27,47.2,1017.72,0.06,0,0,0,49.32314
2022/04/10 12:31:00.001,n,167,10.08,8.64,14.4,26.9,46.3,1017.72,0.06,0,0,0,50.152456
2022/04/10 12:32:00.007,n,31,7.56,4.68,9,26.8,47.1,1017.72,0.06,0,0,0,61.618804
2022/04/10 12:33:00.000,n,101,11.88,10.440002,13.68,26.7,46.7,1017.72,0.06,0,0,0,158.17184
2022/04/10 12:34:00.002,n,36,9.72,2.52,18.72,26.6,46.7,1017.72,0.06,0,0,0,159.18114
2022/04/10 12:35:00.008,n,147,3.6,0.72,4.68,26.6,47.6,1017.72,0.06,0,0,0,145.82218
2022/04/10 12:36:00.013,n,36,5.04,0.72,8.28,26.9,47.2,1017.72,0.06,0,0,0,111.0659
2022/04/10 12:37:00.002,n,120,1.08,0.36,5.76,27.1,47.3,1017.72,0.06,0,0,0,52.710724
2022/04/10 12:38:00.000,n,109,5.76,5.4,7.2,27.3,45.8,1017.72,0.06,0,0,0,44.169424
2022/04/10 12:39:00.000,n,44,4.68,2.52,9,27.1,46.3,1017.72,0.06,0,0,0,42.33568
2022/04/10 12:40:00.002,n,144,12.24,10.8,13.32,26.9,46.3,1017.62,0.06,0,0,0,41.827696
2022/04/10 12:41:00.007,n,146,9.72,8.64,10.08,26.7,47.2,1017.62,0.06,0,0,0,41.240348
2022/04/10 12:42:00.000,n,106,7.2,6.84,7.56,26.5,46.6,1017.62,0.06,0,0,0,40.177364
2022/04/10 12:43:00.000,n,53,5.04,2.52,8.28,26.4,47,1017.52,0.06,0,0,0,41.917496
2022/04/10 12:44:00.006,n,78,4.68,2.16,5.76,26.2,48.3,1017.52,0.06,0,0,0,44.223328
2022/04/10 12:45:00.011,n,105,1.44,1.08,2.88,26.2,47.7,1017.52,0.06,0,0,0,53.449592
2022/04/10 12:46:00.000,n,101,5.4,5.04,6.12,26.2,48.3,1017.52,0.06,0,0,0,147.16906
2022/04/10 12:47:00.000,n,122,5.04,2.88,6.12,26.2,48.4,1017.42,0.06,0,0,0,171.95844
2022/04/10 12:48:00.000,n,169,8.64,5.4,11.88,26.4,47.8,1017.42,0.06,0,0,0,171.3847
2022/04/10 12:49:00.001,n,199,2.88,2.52,3.96,26.5,47.5,1017.42,0.06,0,0,0,59.955388
2022/04/10 12:50:00.005,n,220,6.12,5.04,8.28,26.6,48,1017.42,0.06,0,0,0,146.75288
2022/04/10 12:51:00.011,n,17,3.6,1.44,6.12,26.8,47.6,1017.42,0.06,0,0,0,132.75696
2022/04/10 12:52:00.000,n,351,4.32,1.08,6.48,27.1,47.2,1017.32,0.06,0,0,0,185.01478
2022/04/10 12:53:00.005,n,126,2.16,0.36,4.68,27.3,47.1,1017.42,0.06,0,0,0,60.998308
2022/04/10 12:54:00.010,n,45,7.2,3.6,15.84,27.5,47.4,1017.32,0.06,0,0,0,59.41822
2022/04/10 12:55:00.000,n,30,2.88,1.44,4.68,27.6,46.4,1017.32,0.06,0,0,0,56.781292
2022/04/10 12:56:00.000,n,112,10.08,3.6,13.32,27.7,46.4,1017.32,0.06,0,0,0,50.460928
2022/04/10 12:57:00.000,n,166,9.72,5.04,13.68,27.5,46.4,1017.32,0.06,0,0,0,48.627092
2022/04/10 12:58:00.000,n,150,9.72,9,10.440002,27.3,46.1,1017.32,0.06,0,0,0,48.46178
2022/04/10 12:59:00.005,n,144,6.12,4.68,7.92,27,46.8,1017.32,0.06,0,0,0,48.53512
2022/04/10 13:00:00.010,n,144,6.48,4.68,12.6,26.8,47.5,1017.32,0.06,0,0,0,49.300708
2022/04/10 13:01:00.000,n,119,9.36,8.28,10.8,26.6,47.6,1017.22,0.06,0,0,0,49.474104
2022/04/10 13:02:00.004,n,114,7.2,6.48,9,26.5,48.5,1017.22,0.06,0,0,0,48.276748
2022/04/10 13:03:00.009,n,169,11.88,9,15.84,26.4,49.3,1017.22,0.06,0,0,0,46.682148
2022/04/10 13:04:00.000,n,141,8.28,6.48,10.08,26.4,48.4,1017.22,0.06,0,0,0,44.804896
2022/04/10 13:05:00.000,n,145,13.32,10.8,14.4,26.3,49.3,1017.22,0.06,0,0,0,43.272284
2022/04/10 13:06:00.000,n,127,4.32,1.44,6.84,26.3,49.6,1017.32,0.06,0,0,0,42.24312
2022/04/10 13:07:00.000,n,145,12.6,11.16,14.4,26.3,49,1017.32,0.06,0,0,0,41.26028
2022/04/10 13:08:00.004,n,124,10.440002,9.72,10.8,26.2,49.5,1017.32,0.06,0,0,0,40.876464
2022/04/10 13:09:00.009,n,118,6.48,6.12,6.84,26.1,49.6,1017.32,0.06,0,0,0,39.837264
2022/04/10 13:10:00.000,n,128,9.72,9,10.08,26.1,50.4,1017.32,0.06,0,0,0,38.674048
2022/04/10 13:11:00.003,n,165,11.88,7.2,20.519998,26,50.8,1017.22,0.06,0,0,0,37.381784
2022/04/10 13:12:00.009,n,139,7.2,5.4,7.92,26,51,1017.22,0.06,0,0,0,37.01458
2022/04/10 13:13:00.000,n,139,14.04,14.04,14.4,26,50.7,1017.22,0.06,0,0,0,35.40968
2022/04/10 13:14:00.003,n,129,6.12,3.96,7.92,26,50.9,1017.22,0.06,0,0,0,35.411244
2022/04/10 13:15:00.000,n,121,4.68,2.88,9,26,50.8,1017.32,0.06,0,0,0,35.512828
2022/04/10 13:16:00.000,n,77,7.92,3.6,11.16,26,50.5,1017.22,0.06,0,0,0,35.696508
2022/04/10 13:17:00.000,n,76,7.2,3.96,9.72,26,51.1,1017.22,0.06,0,0,0,35.992468
2022/04/10 13:18:00.004,n,181,4.32,1.8,6.12,26.1,50.7,1017.22,0.06,0,0,0,37.065296
2022/04/10 13:19:00.009,n,40,2.88,1.44,6.48,26.1,50.9,1017.22,0.06,0,0,0,38.47864
2022/04/10 13:20:00.014,n,81,6.48,2.16,9.72,26.2,49.5,1017.22,0.06,0,0,0,41.817836
2022/04/10 13:21:00.003,n,34,6.84,4.68,8.64,26.1,50.2,1017.22,0.06,0,0,0,43.29832
2022/04/10 13:22:00.000,n,121,9.72,8.28,11.52,26,50.4,1017.22,0.06,0,0,0,46.442224
2022/04/10 13:23:00.000,n,127,16.2,15.48,16.919998,26,49.3,1017.22,0.06,0,0,0,49.896012
2022/04/10 13:24:00.001,n,145,8.28,7.2,9.36,25.9,50.5,1017.22,0.06,0,0,0,61.63786
2022/04/10 13:25:00.006,n,54,1.8,0.72,4.68,25.9,51.1,1017.22,0.06,0,0,0,56.672384
2022/04/10 13:26:00.000,n,130,2.88,1.08,6.12,26,50.4,1017.22,0.06,0,0,0,50.801676
2022/04/10 13:27:00.000,n,142,5.04,0.72,6.48,26.1,50.2,1017.22,0.06,0,0,0,49.985388
2022/04/10 13:28:00.006,n,128,6.48,4.68,7.56,26.1,49.6,1017.12,0.06,0,0,0,49.271812
2022/04/10 13:29:00.011,n,204,1.8,1.08,4.68,26.1,49.7,1017.12,0.06,0,0,0,47.9529
2022/04/10 13:30:00.016,n,124,5.04,2.52,8.28,26.1,49.3,1017.12,0.06,0,0,0,50.603468
2022/04/10 13:31:00.000,n,228,3.24,0.72,6.12,26.1,49.3,1017.12,0.06,0,0,0,54.260828
2022/04/10 13:32:00.000,n,93,6.12,0.72,7.2,26.2,49.3,1017.12,0.06,0,0,0,64.71106
2022/04/10 13:33:00.000,n,164,12.24,11.52,13.32,26.2,48.7,1017.12,0.06,0,0,0,65.952164
2022/04/10 13:34:00.001,n,125,10.440002,9.36,12.96,26.1,48.7,1017.12,0.06,0,0,0,70.809848
2022/04/10 13:35:00.006,n,163,10.8,4.32,20.880002,26,50.1,1017.12,0.06,0,0,0,77.221544
2022/04/10 13:36:00.000,n,141,9,8.28,11.16,26,50.4,1017.12,0.06,0,0,0,85.730576
2022/04/10 13:37:00.001,n,138,11.16,8.64,13.32,26,49.2,1017.12,0.06,0,0,0,132.05264
2022/04/10 13:38:00.006,n,117,9.36,8.28,11.52,26,49.5,1017.02,0.06,0,0,0,133.15442
2022/04/10 13:39:00.011,n,155,11.88,6.48,20.880002,26,49.7,1017.02,0.06,0,0,0,122.68448
2022/04/10 13:40:00.000,n,89,10.08,5.04,10.8,26,49.7,1017.02,0.06,0,0,0,182.39822
2022/04/10 13:41:00.000,n,89,13.32,11.16,14.04,26.1,49.2,1017.02,0.06,0,0,0,131.66874
2022/04/10 13:42:00.000,n,153,4.32,3.24,9.36,26.2,50.5,1017.02,0.06,0,0,0,99.656208
2022/04/10 13:43:00.000,n,148,10.8,9,15.84,26.3,49.6,1017.02,0.06,0,0,0,240.4665
2022/04/10 13:44:00.001,n,141,10.08,9.36,11.16,26.3,48.9,1016.92,0.06,0,0,0,127.37068
2022/04/10 13:45:00.006,n,131,7.92,5.76,10.440002,26.4,49.5,1017.02,0.06,0,0,0,139.12248
2022/04/10 13:46:00.012,n,156,9.72,7.56,13.68,26.5,49.4,1017.02,0.06,0,0,0,97.002104
2022/04/10 13:47:00.000,n,140,9.72,9,10.440002,26.5,47.9,1016.92,0.06,0,0,0,68.292248
2022/04/10 13:48:00.005,n,126,10.08,5.04,11.52,26.4,48.8,1016.92,0.06,0,0,0,68.146664
2022/04/10 13:49:00.000,n,118,3.6,0.72,8.28,26.4,48.9,1016.92,0.06,0,0,0,74.752504
2022/04/10 13:50:00.000,n,143,12.96,10.8,16.2,26.4,48.9,1016.92,0.06,0,0,0,184.45118
2022/04/10 13:51:00.005,n,115,8.64,6.84,10.440002,26.4,49.2,1016.92,0.06,0,0,0,142.17076
2022/04/10 13:52:00.000,n,109,10.440002,6.84,11.16,26.4,49.5,1016.92,0.06,0,0,0,75.287936
2022/04/10 13:53:00.001,n,117,11.16,10.8,11.88,26.4,48.3,1016.92,0.06,0,0,0,80.1348
2022/04/10 13:54:00.006,n,151,9.72,6.12,13.68,26.3,48.9,1016.82,0.06,0,0,0,246.55688
2022/04/10 13:55:00.011,n,106,10.8,2.52,14.4,26.2,49.4,1016.92,0.06,0,0,0,87.562256
2022/04/10 13:56:00.000,n,103,6.12,4.32,7.56,26.3,49.5,1016.92,0.06,0,0,0,122.66872
2022/04/10 13:57:00.005,n,171,8.28,2.16,19.8,26.4,49.3,1016.92,0.06,0,0,0,72.579
2022/04/10 13:58:00.000,n,134,13.32,7.2,14.4,26.5,48.6,1016.82,0.06,0,0,0,68.328616
2022/04/10 13:59:00.000,n,30,3.24,2.16,4.68,26.5,49.1,1016.82,0.06,0,0,0,72.102872
2022/04/10 14:00:00.005,n,144,10.8,10.08,15.84,26.4,49,1016.82,0.06,0,0,0,125.28588
2022/04/10 14:01:00.000,n,115,9.36,7.56,11.52,26.4,48.9,1016.82,0.06,0,0,0,146.90122
2022/04/10 14:02:00.000,n,128,8.64,6.84,12.96,26.4,48.9,1016.82,0.06,0,0,0,86.471616
2022/04/10 14:03:00.004,n,124,15.12,12.24,16.56,26.3,49.1,1016.82,0.06,0,0,0,116.69616
2022/04/10 14:04:00.010,n,101,10.440002,9.36,12.24,26.3,49.3,1016.92,0.06,0,0,0,72.28868
2022/04/10 14:05:00.015,n,135,8.28,3.24,13.68,26.3,49.6,1016.82,0.06,0,0,0,67.481192
2022/04/10 14:06:00.003,n,68,2.16,0.72,3.96,26.3,49.7,1016.92,0.06,0,0,0,71.195816
2022/04/10 14:07:00.000,n,156,8.64,6.84,15.12,26.3,49.9,1016.82,0.06,0,0,0,160.62204
2022/04/10 14:08:00.000,n,116,6.48,2.88,11.16,26.3,49.9,1016.82,0.06,0,0,0,108.24684
2022/04/10 14:09:00.004,n,149,17.64,11.16,21.96,26.1,50.2,1016.82,0.06,0,0,0,243.07972
2022/04/10 14:10:00.000,n,32,6.84,6.48,7.92,26,51,1016.82,0.06,0,0,0,242.62378
2022/04/10 14:11:00.000,n,33,16.56,15.12,18.359998,26.1,50.3,1016.82,0.06,0,0,0,98.663176
2022/04/10 14:12:00.002,n,20,10.440002,8.64,11.88,26.1,50.1,1016.82,0.06,0,0,0,162.6633
2022/04/10 14:13:00.008,n,97,7.2,6.12,8.28,26.2,51,1016.82,0.06,0,0,0,111.7724
2022/04/10 14:14:00.013,n,79,7.56,4.32,10.440002,26.3,50.7,1016.82,0.06,0,0,0,182.26306
2022/04/10 14:15:00.001,n,112,8.28,6.84,10.08,26.3,50.5,1016.82,0.06,0,0,0,87.359584
2022/04/10 14:16:00.000,n,112,6.12,4.68,7.92,26.4,50.5,1016.82,0.06,0,0,0,72.489408
2022/04/10 14:17:00.000,n,53,1.8,0.36,5.76,26.5,50.6,1016.82,0.06,0,0,0,75.49728
2022/04/10 14:18:00.000,n,62,8.64,3.6,14.4,26.5,48.9,1016.82,0.06,0,0,0,71.551168
2022/04/10 14:19:00.005,n,76,10.08,3.6,12.6,26.3,50,1016.82,0.06,0,0,0,72.741488
2022/04/10 14:20:00.000,n,109,9.36,8.28,10.08,26.2,49.3,1016.82,0.06,0,0,0,81.903728
2022/04/10 14:21:00.000,n,60,13.68,9,18,26.1,49.8,1016.82,0.06,0,0,0,253.36016
2022/04/10 14:22:00.004,n,15,3.96,2.16,6.12,26,49.9,1016.82,0.06,0,0,0,93.90848
2022/04/10 14:23:00.010,n,61,7.92,4.32,11.52,26.1,49.7,1016.82,0.06,0,0,0,105.9714
2022/04/10 14:24:00.015,n,97,8.64,5.76,12.6,26.1,49.1,1016.82,0.06,0,0,0,72.80272
2022/04/10 14:25:00.000,n,96,11.52,10.8,12.6,26,49.7,1016.82,0.06,0,0,0,82.386608
2022/04/10 14:26:00.000,n,64,4.68,2.16,5.76,26,50,1016.82,0.06,0,0,0,73.73688
2022/04/10 14:27:00.000,n,42,5.4,1.8,7.56,26,50.5,1016.82,0.06,0,0,0,73.231264
2022/04/10 14:28:00.003,n,106,6.12,5.04,7.56,26,50.6,1016.82,0.06,0,0,0,56.101228
2022/04/10 14:29:00.007,n,117,4.68,3.96,5.04,26,50.8,1016.82,0.06,0,0,0,53.455904
2022/04/10 14:30:00.000,n,118,8.28,5.76,9,26.1,50.5,1016.82,0.06,0,0,0,55.369684
2022/04/10 14:31:00.001,n,39,5.04,3.24,7.2,26.1,50.4,1016.82,0.06,0,0,0,60.368424
2022/04/10 14:32:00.006,n,72,4.68,2.16,8.28,26.1,50.1,1016.82,0.06,0,0,0,69.48784
2022/04/10 14:33:00.012,n,81,7.92,3.96,9.36,26.1,50.2,1016.82,0.06,0,0,0,271.85382
2022/04/10 14:34:00.001,n,98,7.2,3.6,9.72,26.1,50.3,1016.82,0.06,0,0,0,265.5318
2022/04/10 14:35:00.000,n,106,8.28,7.92,9,26,50.4,1016.82,0.06,0,0,0,256.66888
2022/04/10 14:36:00.000,n,102,7.92,7.2,8.64,25.9,50.7,1016.72,0.06,0,0,0,133.79214
2022/04/10 14:37:00.001,n,95,16.919998,15.84,18,25.9,51.4,1016.72,0.06,0,0,0,92.918856
2022/04/10 14:38:00.006,n,103,13.68,10.8,15.48,25.9,51.4,1016.72,0.06,0,0,0,178.56646
2022/04/10 14:39:00.000,n,73,6.84,4.68,8.64,25.9,51.5,1016.82,0.06,0,0,0,250.54492
2022/04/10 14:40:00.000,n,94,13.68,6.12,16.2,25.9,51.5,1016.72,0.06,0,0,0,185.461
2022/04/10 14:41:00.006,n,46,7.2,6.12,8.28,25.9,51.2,1016.72,0.06,0,0,0,61.8223
2022/04/10 14:42:00.011,n,35,9,6.12,11.52,25.9,51.7,1016.72,0.06,0,0,0,59.207648
2022/04/10 14:43:00.000,n,102,8.64,7.2,9.72,25.9,51.8,1016.72,0.06,0,0,0,59.07652
2022/04/10 14:44:00.002,n,17,7.56,4.32,10.440002,25.9,52.3,1016.72,0.06,0,0,0,61.567288
2022/04/10 14:45:00.000,n,16,6.84,5.04,9,25.9,52,1016.72,0.06,0,0,0,68.187192
2022/04/10 14:46:00.000,n,23,9,7.2,10.08,25.9,51.8,1016.72,0.06,0,0,0,246.90006
2022/04/10 14:47:00.002,n,76,9.72,6.84,11.16,25.9,52,1016.72,0.06,0,0,0,241.81216
2022/04/10 14:48:00.008,n,105,12.24,11.16,14.4,25.8,52,1016.72,0.06,0,0,0,239.66984
2022/04/10 14:49:00.000,n,119,2.52,1.44,3.24,25.8,52.5,1016.72,0.06,0,0,0,237.9932
2022/04/10 14:50:00.003,n,75,12.96,8.64,16.56,26,52.2,1016.72,0.06,0,0,0,235.19626
2022/04/10 14:51:00.009,n,120,7.92,6.84,9.72,26.1,52.2,1016.72,0.06,0,0,0,231.24484
2022/04/10 14:52:00.000,n,162,1.44,1.08,1.8,26.2,52.4,1016.72,0.06,0,0,0,237.05844
2022/04/10 14:53:00.003,n,81,4.32,3.6,5.4,26.3,52.2,1016.72,0.06,0,0,0,235.8713
2022/04/10 14:54:00.000,n,102,9,5.76,11.16,26.5,51.3,1016.72,0.06,0,0,0,235.65188
2022/04/10 14:55:00.000,n,58,5.04,2.52,8.64,26.4,51.2,1016.72,0.06,0,0,0,238.96762
2022/04/10 14:56:00.005,n,36,12.96,11.88,15.12,26.4,50.4,1016.62,0.06,0,0,0,239.88986
2022/04/10 14:57:00.010,n,68,4.68,3.24,5.4,26.3,50.9,1016.72,0.06,0,0,0,242.14572
2022/04/10 14:58:00.000,n,3,3.24,1.8,7.92,26.3,50.8,1016.72,0.06,0,0,0,241.89364
2022/04/10 14:59:00.004,n,143,9.72,4.68,16.2,26.3,51.3,1016.72,0.06,0,0,0,242.05662
2022/04/10 15:00:00.010,n,66,8.28,6.12,10.08,26.5,50.9,1016.72,0.06,0,0,0,238.5538
2022/04/10 15:01:00.000,n,104,5.4,2.88,7.92,26.6,50,1016.72,0.06,0,0,0,248.51382
2022/04/10 15:02:00.000,n,119,14.04,11.52,17.28,26.5,50.5,1016.72,0.06,0,0,0,247.99502
2022/04/10 15:03:00.000,n,95,12.6,11.52,13.32,26.5,50.2,1016.62,0.06,0,0,0,182.59556
2022/04/10 15:04:00.000,n,80,14.04,12.24,15.12,26.4,50.6,1016.72,0.06,0,0,0,181.59182
2022/04/10 15:05:00.005,n,62,5.4,4.68,7.56,26.5,50.5,1016.72,0.06,0,0,0,243.56936
2022/04/10 15:06:00.010,n,90,7.56,1.8,9.36,26.6,50.1,1016.72,0.06,0,0,0,240.12638
2022/04/10 15:07:00.000,n,96,8.64,7.56,10.8,26.6,50,1016.62,0.06,0,0,0,241.57596
2022/04/10 15:08:00.004,n,108,7.2,6.12,9,26.5,50.2,1016.62,0.06,0,0,0,240.53348
2022/04/10 15:09:00.010,n,70,10.8,7.56,14.04,26.5,50.1,1016.62,0.06,0,0,0,141.03332
2022/04/10 15:10:00.000,n,107,5.04,1.08,7.92,26.5,50.3,1016.62,0.06,0,0,0,235.83896
2022/04/10 15:11:00.000,n,116,9,6.84,11.52,26.5,49.4,1016.72,0.06,0,0,0,211.99322
2022/04/10 15:12:00.000,n,88,10.8,5.04,13.32,26.5,48.9,1016.72,0.06,0,0,0,144.1745
2022/04/10 15:13:00.000,n,136,6.48,5.4,7.56,26.5,48.6,1016.62,0.06,0,0,0,74.667832
2022/04/10 15:14:00.000,n,110,9.72,8.28,11.88,26.3,48.6,1016.62,0.06,0,0,0,130.37546
2022/04/10 15:15:00.005,n,81,3.6,3.24,4.32,26.1,49.7,1016.62,0.06,0,0,0,215.11242
2022/04/10 15:16:00.010,n,120,6.84,5.76,7.92,26.1,50,1016.62,0.06,0,0,0,252.1272
2022/04/10 15:17:00.000,n,168,4.32,3.6,5.04,26.2,50,1016.62,0.06,0,0,0,233.95306
2022/04/10 15:18:00.004,n,131,11.52,5.76,15.48,26.3,50.1,1016.62,0.06,0,0,0,245.35168
2022/04/10 15:19:00.000,n,95,13.32,6.84,15.48,26.4,50.3,1016.62,0.06,0,0,0,256.42194
2022/04/10 15:20:00.000,n,104,10.440002,7.2,12.6,26.3,50.4,1016.62,0.06,0,0,0,123.58122
2022/04/10 15:21:00.004,n,106,6.12,4.32,8.64,26.2,50.9,1016.72,0.06,0,0,0,62.592336
2022/04/10 15:22:00.000,n,123,3.6,1.8,4.68,26.2,50.8,1016.72,0.06,0,0,0,162.90708
2022/04/10 15:23:00.000,n,131,11.52,10.8,11.88,26.2,49.5,1016.72,0.06,0,0,0,263.69824
2022/04/10 15:24:00.005,n,126,1.8,0.72,2.88,26.2,50.2,1016.72,0.06,0,0,0,261.38958
2022/04/10 15:25:00.011,n,53,6.12,3.96,9.36,26.2,49.9,1016.72,0.06,0,0,0,259.6922
2022/04/10 15:26:00.000,n,173,3.96,2.16,5.04,26.2,49.7,1016.72,0.06,0,0,0,260.6056
2022/04/10 15:27:00.004,n,110,5.4,3.96,6.12,26.2,50.1,1016.72,0.06,0,0,0,264.14136
2022/04/10 15:28:00.000,n,142,12.96,10.8,17.28,26.3,49.8,1016.72,0.06,0,0,0,265.6892
2022/04/10 15:29:00.000,n,136,16.56,13.68,19.44,26.3,49.7,1016.72,0.06,0,0,0,267.61242
2022/04/10 15:30:00.004,n,146,11.16,2.16,16.56,26.2,49.3,1016.72,0.06,0,0,0,270.70478
2022/04/10 15:31:00.000,n,101,11.88,9.72,13.68,26.2,49.5,1016.72,0.06,0,0,0,91.071856
2022/04/10 15:32:00.000,n,142,7.2,5.76,12.96,26.2,49.9,1016.72,0.06,0,0,0,271.33374
2022/04/10 15:33:00.004,n,149,23.759998,19.08,31.319998,26.2,49.6,1016.62,0.06,0,0,0,270.3819
2022/04/10 15:34:00.009,n,113,14.4,12.6,15.48,26.1,48.9,1016.72,0.06,0,0,0,270.78534
2022/04/10 15:35:00.015,n,128,14.4,13.32,17.28,26.1,48.9,1016.72,0.06,0,0,0,236.66242
2022/04/10 15:36:00.003,n,80,11.52,6.12,13.32,26,49.2,1016.72,0.06,0,0,0,270.34192
2022/04/10 15:37:00.000,n,101,12.6,11.16,14.4,26,49.2,1016.72,0.06,0,0,0,270.08344
2022/04/10 15:38:00.000,n,100,5.76,4.32,7.2,25.9,49.6,1016.72,0.06,0,0,0,269.20362
2022/04/10 15:39:00.002,n,98,8.28,6.84,10.08,25.9,50.3,1016.72,0.06,0,0,0,268.83222
2022/04/10 15:40:00.007,n,139,15.48,14.04,17.28,25.9,50.1,1016.62,0.06,0,0,0,268.84838
2022/04/10 15:41:00.000,n,140,13.68,12.24,14.76,25.9,50.4,1016.72,0.06,0,0,0,269.53472
2022/04/10 15:42:00.003,n,122,5.76,4.68,6.84,25.9,50.3,1016.72,0.06,0,0,0,266.4784
2022/04/10 15:43:00.008,n,89,3.96,2.16,4.68,26,50.9,1016.72,0.06,0,0,0,252.05456
