"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/19 11:57:00.005,n,55,9.36,5.04,11.52,26.3,47.1,1018.62,0.19,0,0,0,77.26116
2022/04/19 11:58:00.000,n,11,9.36,7.2,13.68,25.9,44.3,1018.62,0.19,0,0,0,78.041952
2022/04/19 11:59:00.013,n,142,2.52,1.08,3.6,25.7,45.5,1018.62,0.19,0,0,0,76.84612
2022/04/19 12:00:00.010,n,319,1.8,1.08,3.24,25.8,45.6,1018.52,0.19,0,0,0,36.163252
2022/04/19 12:01:00.000,n,83,2.16,1.44,5.04,25.8,44.3,1018.52,0.19,0,0,0,52.362288
2022/04/19 12:02:00.000,n,95,4.32,0.36,12.24,25.9,44.5,1018.52,0.19,0,0,0,78.199312
2022/04/19 12:03:00.003,n,258,5.4,3.96,8.28,26.1,44.7,1018.52,0.19,0,0,0,78.276888
2022/04/19 12:04:00.000,n,261,4.68,1.8,9.36,26.3,48.5,1018.52,0.19,0,0,0,77.99196
2022/04/19 12:05:00.000,n,20,7.2,5.76,10.08,26.4,43.6,1018.52,0.19,0,0,0,77.675248
2022/04/19 12:06:00.011,n,108,5.04,1.08,24.48,26.5,44.1,1018.42,0.19,0,0,0,77.514576
2022/04/19 12:07:00.008,n,175,9,1.44,18,26.7,43.8,1018.42,0.19,0,0,0,77.21788
2022/04/19 12:08:00.005,n,22,13.68,6.12,24.48,26.8,42.2,1018.42,0.19,0,0,0,75.933744
2022/04/19 12:09:00.002,n,50,5.76,2.16,20.519998,26.5,43.3,1018.42,0.19,0,0,0,77.276704
2022/04/19 12:10:00.000,n,37,10.440002,6.84,13.68,26.3,43.5,1018.42,0.19,0,0,0,76.544712
2022/04/19 12:11:00.000,n,32,9.72,6.12,16.919998,26.2,43.4,1018.42,0.19,0,0,0,77.532208
2022/04/19 12:12:00.000,n,90,7.56,3.24,19.8,26.1,43.5,1018.42,0.19,0,0,0,77.40172
2022/04/19 12:13:00.000,n,92,11.16,2.88,19.44,26.2,43.2,1018.32,0.19,0,0,0,77.376712
2022/04/19 12:14:00.006,n,36,5.4,4.32,6.12,26.3,43.7,1018.32,0.19,0,0,0,76.802048
2022/04/19 12:15:00.002,n,11,5.4,3.6,6.48,26.3,43.1,1018.32,0.19,0,0,0,77.676584
2022/04/19 12:16:00.000,n,23,6.48,2.16,10.8,26.2,43.1,1018.32,0.19,0,0,0,77.844528
2022/04/19 12:17:00.013,n,34,8.28,4.68,13.32,26,43.3,1018.32,0.19,0,0,0,78.520848
2022/04/19 12:18:00.010,n,23,7.56,7.2,8.28,26,43.2,1018.32,0.19,0,0,0,78.32208
2022/04/19 12:19:00.000,n,27,9.72,8.64,10.440002,25.9,43.8,1018.22,0.19,0,0,0,79.52028
2022/04/19 12:20:00.000,n,25,7.2,6.12,8.28,25.7,43.7,1018.22,0.19,0,0,0,79.1516
2022/04/19 12:21:00.002,n,74,3.96,0.72,8.64,25.7,44.3,1018.32,0.19,0,0,0,80.194488
2022/04/19 12:22:00.000,n,82,6.48,0.72,14.4,25.9,43.9,1018.22,0.19,0,0,0,81.492832
2022/04/19 12:23:00.000,n,37,5.76,3.6,8.28,26,43.9,1018.22,0.19,0,0,0,81.040784
2022/04/19 12:24:00.009,n,70,5.4,3.96,6.12,26,43.6,1018.22,0.19,0,0,0,83.082944
2022/04/19 12:25:00.006,n,10,4.32,1.44,19.08,26,43.9,1018.22,0.19,0,0,0,84.125408
2022/04/19 12:26:00.003,n,62,7.2,4.68,23.759998,26,43.3,1018.22,0.19,0,0,0,85.779328
2022/04/19 12:27:00.000,n,106,5.04,4.32,5.4,25.8,43.9,1018.22,0.19,0,0,0,85.958632
2022/04/19 12:28:00.000,n,32,8.64,6.84,13.68,25.7,44.4,1018.22,0.19,0,0,0,84.83292
2022/04/19 12:29:00.000,n,27,10.8,9.72,14.76,25.9,44,1018.12,0.19,0,0,0,86.885008
2022/04/19 12:30:00.000,n,21,6.48,4.32,11.52,26,43.8,1018.12,0.19,0,0,0,89.059008
2022/04/19 12:31:00.007,n,67,13.32,5.04,27,26,44.2,1018.12,0.19,0,0,0,91.029528
2022/04/19 12:32:00.004,n,10,10.8,7.2,13.68,26,44.2,1018.12,0.19,0,0,0,92.214584
2022/04/19 12:33:00.001,n,14,9,4.68,13.68,26.1,44.2,1018.12,0.19,0,0,0,91.196576
2022/04/19 12:34:00.000,n,37,5.76,1.8,15.84,26,44,1018.12,0.19,0,0,0,92.374632
2022/04/19 12:35:00.014,n,351,8.64,6.84,9.72,26.1,44.1,1018.12,0.19,0,0,0,90.681232
2022/04/19 12:36:00.010,n,18,10.440002,5.04,12.96,26.1,44.4,1018.02,0.19,0,0,0,93.57216
2022/04/19 12:37:00.000,n,32,10.08,8.64,12.6,25.9,44.4,1018.02,0.19,0,0,0,96.887448
2022/04/19 12:38:00.000,n,7,9.36,4.32,13.68,25.6,45.3,1018.02,0.19,0,0,0,67.733768
2022/04/19 12:39:00.002,n,29,10.08,9.72,10.8,25.5,45.2,1018.02,0.19,0,0,0,96.588208
2022/04/19 12:40:00.000,n,23,8.64,7.92,9.72,25.5,45.7,1018.02,0.19,0,0,0,66.586824
2022/04/19 12:41:00.000,n,0,10.440002,7.56,12.6,25.6,45.9,1018.02,0.19,0,0,0,46.977024
2022/04/19 12:42:00.010,n,22,14.4,12.24,19.44,25.6,46,1017.92,0.19,0,0,0,46.252232
2022/04/19 12:43:00.007,n,11,13.32,9.72,14.76,25.5,46.1,1017.92,0.19,0,0,0,72.41904
2022/04/19 12:44:00.004,n,0,10.08,9,14.04,25.2,46.8,1017.92,0.19,0,0,0,59.38238
2022/04/19 12:45:00.000,n,351,15.12,12.96,18.72,25.3,46.6,1017.92,0.19,0,0,0,57.329024
2022/04/19 12:46:00.000,n,16,12.6,9.72,13.32,25.3,46.6,1017.92,0.19,0,0,0,50.271816
2022/04/19 12:47:00.000,n,27,11.88,11.16,12.6,25.2,46.7,1017.92,0.19,0,0,0,50.838204
2022/04/19 12:48:00.000,n,5,7.2,4.68,9.72,25.1,47.2,1017.92,0.19,0,0,0,48.962632
2022/04/19 12:49:00.006,n,42,6.12,5.4,7.56,25.1,47.9,1017.92,0.19,0,0,0,50.444164
2022/04/19 12:50:00.003,n,12,8.28,5.4,11.52,25.2,47.2,1017.82,0.19,0,0,0,51.2022
2022/04/19 12:51:00.000,n,32,7.56,4.68,9.36,25.2,47.9,1017.82,0.19,0,0,0,52.215004
2022/04/19 12:52:00.000,n,16,11.52,9,14.04,25.2,47.5,1017.82,0.19,0,0,0,52.124652
2022/04/19 12:53:00.011,n,9,11.16,10.440002,11.52,25.1,48,1017.82,0.19,0,0,0,49.3482
2022/04/19 12:54:00.008,n,38,3.6,0.72,5.76,25,48,1017.82,0.19,0,0,0,49.133588
2022/04/19 12:55:00.000,n,58,1.8,0.72,4.32,25,47.9,1017.72,0.19,0,0,0,48.591004
2022/04/19 12:56:00.000,n,352,11.52,11.16,11.88,25.1,47.6,1017.72,0.19,0,0,0,49.748556
2022/04/19 12:57:00.000,n,2,8.64,6.12,11.52,25,47.9,1017.72,0.19,0,0,0,50.044288
2022/04/19 12:58:00.000,n,348,5.04,4.68,5.4,25,47.4,1017.72,0.19,0,0,0,50.165556
2022/04/19 12:59:00.009,n,7,2.16,1.44,4.32,25,47.5,1017.72,0.19,0,0,0,51.921596
2022/04/19 13:00:00.003,n,313,1.8,1.44,2.16,25.1,48.1,1017.72,0.19,0,0,0,53.7722
2022/04/19 13:01:00.001,n,14,3.96,3.96,4.32,25.2,47.3,1017.72,0.19,0,0,0,54.290408
2022/04/19 13:02:00.000,n,28,3.6,2.88,4.68,25.2,47.4,1017.72,0.19,0,0,0,55.253924
2022/04/19 13:03:00.012,n,32,4.32,1.44,5.76,25.2,47.3,1017.72,0.19,0,0,0,52.048892
2022/04/19 13:04:00.000,n,13,6.84,2.88,9.36,25.2,47.6,1017.62,0.19,0,0,0,51.128636
2022/04/19 13:05:00.000,n,3,11.88,8.64,13.32,25.1,48.1,1017.62,0.19,0,0,0,48.973064
2022/04/19 13:06:00.003,n,21,10.8,9.72,12.24,25.1,48.2,1017.62,0.19,0,0,0,51.459388
2022/04/19 13:07:00.000,n,32,7.56,2.16,10.8,25.1,48.2,1017.62,0.19,0,0,0,49.98312
2022/04/19 13:08:00.000,n,26,5.76,3.96,7.92,25.1,48.3,1017.62,0.19,0,0,0,50.265788
2022/04/19 13:09:00.010,n,17,7.92,5.76,10.08,25,48.4,1017.62,0.19,0,0,0,51.528284
2022/04/19 13:10:00.006,n,9,10.08,8.64,12.96,25,48.7,1017.62,0.19,0,0,0,53.460368
2022/04/19 13:11:00.000,n,20,11.88,10.8,15.84,24.9,48.9,1017.52,0.19,0,0,0,54.291212
2022/04/19 13:12:00.012,n,18,6.12,0.72,12.6,24.8,49.4,1017.52,0.19,0,0,0,57.444648
2022/04/19 13:13:00.000,n,21,8.64,5.76,11.16,24.8,49.9,1017.62,0.19,0,0,0,54.635104
2022/04/19 13:14:00.000,n,8,12.24,10.440002,14.4,24.8,50,1017.52,0.19,0,0,0,53.51202
2022/04/19 13:15:00.003,n,18,14.76,10.8,17.64,24.8,49.5,1017.52,0.19,0,0,0,53.685896
2022/04/19 13:16:00.000,n,0,9.72,8.28,10.8,24.7,50,1017.52,0.19,0,0,0,52.741336
2022/04/19 13:17:00.000,n,25,16.56,15.48,18,24.7,49.9,1017.52,0.19,0,0,0,56.735764
2022/04/19 13:18:00.007,n,357,8.28,3.96,11.16,24.6,50.2,1017.52,0.19,0,0,0,57.812044
2022/04/19 13:19:00.004,n,358,15.12,11.52,18.72,24.6,50.1,1017.52,0.19,0,0,0,59.234924
2022/04/19 13:20:00.001,n,29,15.12,12.96,18.359998,24.7,50.1,1017.52,0.19,0,0,0,63.492716
2022/04/19 13:21:00.014,n,21,10.08,6.12,15.12,24.7,50.4,1017.52,0.19,0,0,0,63.68578
2022/04/19 13:22:00.000,n,358,11.16,7.92,13.68,24.7,50.2,1017.52,0.19,0,0,0,55.247308
2022/04/19 13:23:00.000,n,357,11.88,7.92,13.68,24.7,50.2,1017.52,0.19,0,0,0,60.691892
2022/04/19 13:24:00.000,n,54,4.32,3.24,5.4,24.7,50.5,1017.52,0.19,0,0,0,62.93314
2022/04/19 13:25:00.004,n,52,3.24,1.44,5.04,24.8,50.5,1017.52,0.19,0,0,0,66.092848
2022/04/19 13:26:00.000,n,50,8.64,6.12,12.6,24.9,50.3,1017.52,0.19,0,0,0,65.575804
2022/04/19 13:27:00.010,n,29,7.2,3.96,9.72,24.8,49.8,1017.52,0.19,0,0,0,69.168488
2022/04/19 13:28:00.007,n,8,7.56,6.84,9.72,24.9,49.5,1017.52,0.19,0,0,0,63.58284
2022/04/19 13:29:00.005,n,32,5.4,4.68,6.12,24.9,50.4,1017.52,0.19,0,0,0,70.201704
2022/04/19 13:30:00.002,n,19,6.84,1.8,9.36,25,50.1,1017.52,0.19,0,0,0,66.54888
2022/04/19 13:31:00.000,n,13,20.519998,18,21.96,25.1,49.2,1017.42,0.19,0,0,0,74.38188
2022/04/19 13:32:00.000,n,32,13.32,11.88,14.76,25,49.1,1017.52,0.19,0,0,0,91.26888
2022/04/19 13:33:00.000,n,19,17.28,14.76,20.16,24.9,49.1,1017.42,0.19,0,0,0,82.172608
2022/04/19 13:34:00.005,n,27,15.48,14.04,17.28,24.9,49.3,1017.42,0.19,0,0,0,85.764544
2022/04/19 13:35:00.002,n,32,12.6,10.8,16.2,24.9,49.6,1017.42,0.19,0,0,0,87.684536
2022/04/19 13:36:00.000,n,17,3.24,1.08,4.68,25,49.4,1017.42,0.19,0,0,0,89.825072
2022/04/19 13:37:00.000,n,15,15.84,9.36,21.24,25.2,48.9,1017.42,0.19,0,0,0,81.299072
2022/04/19 13:38:00.011,n,14,11.16,5.76,14.04,25.2,48.7,1017.52,0.19,0,0,0,80.666136
2022/04/19 13:39:00.007,n,18,12.96,9.36,18.359998,25.2,48.7,1017.52,0.19,0,0,0,88.112016
2022/04/19 13:40:00.000,n,33,11.16,7.92,16.2,25.3,48.6,1017.42,0.19,0,0,0,85.839856
2022/04/19 13:41:00.003,n,27,10.08,7.56,11.88,25.2,48.7,1017.52,0.19,0,0,0,84.4774
2022/04/19 13:42:00.000,n,14,11.88,10.440002,15.48,25.3,48.1,1017.52,0.19,0,0,0,76.049864
2022/04/19 13:43:00.000,n,21,18.72,17.64,19.8,25.3,47.8,1017.42,0.19,0,0,0,76.824304
2022/04/19 13:44:00.000,n,13,11.88,9,13.68,25.3,47.9,1017.52,0.19,0,0,0,76.602952
2022/04/19 13:45:00.009,n,39,5.76,5.04,6.84,25.3,47.9,1017.42,0.19,0,0,0,90.957808
2022/04/19 13:46:00.006,n,49,2.16,1.08,3.24,25.2,48.6,1017.42,0.19,0,0,0,89.919296
2022/04/19 13:47:00.003,n,347,10.8,4.32,15.84,25.3,47.8,1017.42,0.19,0,0,0,98.690144
2022/04/19 13:48:00.017,n,28,10.440002,9.72,11.52,25.3,48.2,1017.42,0.19,0,0,0,89.653248
2022/04/19 13:49:00.000,n,10,7.2,6.48,9,25.3,48,1017.42,0.19,0,0,0,87.265456
2022/04/19 13:50:00.000,n,24,11.88,10.8,12.6,25.3,48.1,1017.42,0.19,0,0,0,87.033424
2022/04/19 13:51:00.000,n,25,6.12,2.52,12.24,25.3,48.4,1017.42,0.19,0,0,0,87.432064
2022/04/19 13:52:00.005,n,81,14.4,7.92,16.56,25.4,47.7,1017.42,0.19,0,0,0,92.023808
2022/04/19 13:53:00.002,n,38,9,6.84,13.32,25.4,47.6,1017.42,0.19,0,0,0,88.440784
2022/04/19 13:54:00.000,n,39,1.8,1.08,2.16,25.2,48.3,1017.42,0.19,0,0,0,86.483616
2022/04/19 13:55:00.000,n,40,5.04,3.6,8.64,25.1,48.9,1017.42,0.19,0,0,0,85.974672
2022/04/19 13:56:00.010,n,13,6.84,5.4,7.92,25.2,48.6,1017.42,0.19,0,0,0,86.6342
2022/04/19 13:57:00.007,n,27,10.08,9,11.52,25.2,48.5,1017.42,0.19,0,0,0,86.867616
2022/04/19 13:58:00.000,n,43,6.48,3.24,9.36,25.2,48.5,1017.32,0.19,0,0,0,82.007992
2022/04/19 13:59:00.003,n,13,3.96,1.44,9.72,25.2,48.7,1017.32,0.19,0,0,0,86.22392
2022/04/19 14:00:00.000,n,18,2.52,1.08,6.12,25.2,49.3,1017.42,0.19,0,0,0,88.403776
2022/04/19 14:01:00.000,n,4,10.440002,6.48,12.96,25.2,48.5,1017.32,0.19,0,0,0,86.6872
2022/04/19 14:02:00.000,n,22,12.96,9,15.48,25.2,48.8,1017.32,0.19,0,0,0,89.489592
2022/04/19 14:03:00.009,n,1,7.56,2.52,11.16,25.1,48.9,1017.42,0.19,0,0,0,85.708848
2022/04/19 14:04:00.006,n,18,7.2,6.48,7.92,25.1,48.8,1017.32,0.19,0,0,0,84.564896
2022/04/19 14:05:00.003,n,16,9.72,9.36,10.08,25,48.3,1017.32,0.19,0,0,0,87.836536
2022/04/19 14:06:00.000,n,43,3.96,3.6,5.4,25,49.1,1017.42,0.19,0,0,0,91.812496
2022/04/19 14:07:00.000,n,4,10.8,8.28,13.68,25,49.5,1017.42,0.19,0,0,0,95.802552
2022/04/19 14:08:00.000,n,21,7.56,6.48,8.28,25.1,48.7,1017.42,0.19,0,0,0,103.9651
2022/04/19 14:09:00.000,n,28,7.92,7.2,9.72,25.2,48.5,1017.32,0.19,0,0,0,116.58956
2022/04/19 14:10:00.007,n,33,10.440002,6.48,14.76,25.2,48.6,1017.32,0.19,0,0,0,164.26126
2022/04/19 14:11:00.004,n,63,5.76,1.8,11.16,25.2,48.8,1017.32,0.19,0,0,0,136.16776
2022/04/19 14:12:00.001,n,114,13.68,2.88,18,25.4,48.9,1017.32,0.19,0,0,0,193.77762
2022/04/19 14:13:00.000,n,28,9,5.04,14.4,25.6,48.4,1017.32,0.19,0,0,0,138.39368
2022/04/19 14:14:00.013,n,33,11.88,10.08,13.32,25.6,47.3,1017.32,0.19,0,0,0,188.6708
2022/04/19 14:15:00.011,n,39,7.92,5.04,27.359998,25.5,48.3,1017.32,0.19,0,0,0,238.21304
2022/04/19 14:16:00.000,n,34,9.72,9.36,10.08,25.6,47.7,1017.32,0.19,0,0,0,227.27554
2022/04/19 14:17:00.000,n,50,7.56,4.32,21.96,25.5,47,1017.32,0.19,0,0,0,149.28872
2022/04/19 14:18:00.003,n,13,7.2,5.76,10.440002,25.4,47.6,1017.32,0.19,0,0,0,231.92184
2022/04/19 14:19:00.000,n,39,8.28,1.44,13.32,25.4,48,1017.32,0.19,0,0,0,220.98008
2022/04/19 14:20:00.000,n,56,5.76,3.96,7.56,25.4,48.5,1017.32,0.19,0,0,0,227.5615
2022/04/19 14:21:00.010,n,38,12.6,12.24,13.68,25.5,47.3,1017.32,0.19,0,0,0,217.9039
2022/04/19 14:22:00.007,n,26,11.16,10.8,12.24,25.5,47.4,1017.22,0.19,0,0,0,186.62034
2022/04/19 14:23:00.004,n,16,9,5.76,15.84,25.6,47.3,1017.32,0.19,0,0,0,180.27236
2022/04/19 14:24:00.001,n,23,14.04,9.36,23.4,25.6,47.3,1017.22,0.19,0,0,0,246.25106
2022/04/19 14:25:00.000,n,15,7.92,6.84,9,25.6,47.1,1017.22,0.19,0,0,0,130.38388
2022/04/19 14:26:00.000,n,39,7.2,4.68,8.28,25.5,47.5,1017.22,0.19,0,0,0,108.74022
2022/04/19 14:27:00.000,n,0,5.4,2.16,7.92,25.4,48.3,1017.22,0.19,0,0,0,132.82502
2022/04/19 14:28:00.007,n,14,14.4,12.24,16.919998,25.3,47.5,1017.22,0.19,0,0,0,154.92134
2022/04/19 14:29:00.001,n,27,4.32,2.52,5.76,25.2,48.5,1017.22,0.19,0,0,0,176.32614
2022/04/19 14:30:00.000,n,44,9.36,7.92,10.440002,25.2,47.9,1017.32,0.19,0,0,0,169.2662
2022/04/19 14:31:00.012,n,79,8.64,7.92,10.440002,25.1,48.1,1017.22,0.19,0,0,0,241.30996
2022/04/19 14:32:00.009,n,32,8.28,6.84,9,25.1,48.9,1017.22,0.19,0,0,0,181.10154
2022/04/19 14:33:00.006,n,31,12.96,11.16,15.48,25.3,48.4,1017.22,0.19,0,0,0,272.4797
2022/04/19 14:34:00.000,n,24,7.2,6.12,13.32,25.3,48,1017.22,0.19,0,0,0,152.63514
2022/04/19 14:35:00.001,n,31,5.4,4.32,6.84,25.3,47.9,1017.22,0.19,0,0,0,194.40628
2022/04/19 14:36:00.000,n,35,7.56,5.04,11.88,25.3,48.2,1017.22,0.19,0,0,0,130.57846
2022/04/19 14:37:00.000,n,77,8.28,4.68,9.36,25.4,48,1017.22,0.19,0,0,0,123.18162
2022/04/19 14:38:00.009,n,82,7.56,1.8,11.88,25.4,47.6,1017.22,0.19,0,0,0,77.431904
2022/04/19 14:39:00.006,n,355,10.8,8.28,14.76,25.3,47.8,1017.22,0.19,0,0,0,85.036472
2022/04/19 14:40:00.003,n,31,12.6,9,14.76,25.3,48,1017.22,0.19,0,0,0,79.909912
2022/04/19 14:41:00.001,n,30,10.8,9.72,11.52,25.2,48.3,1017.22,0.19,0,0,0,86.026168
2022/04/19 14:42:00.015,n,10,9,8.64,10.08,25.1,48.4,1017.22,0.19,0,0,0,92.75636
2022/04/19 14:43:00.000,n,1,8.28,6.48,10.440002,25,48.8,1017.22,0.19,0,0,0,117.21684
2022/04/19 14:44:00.000,n,1,11.88,8.64,14.04,25,48.6,1017.22,0.19,0,0,0,231.74514
2022/04/19 14:45:00.005,n,31,6.84,6.12,7.56,25.1,48.8,1017.22,0.19,0,0,0,263.45748
2022/04/19 14:46:00.002,n,13,0.72,0.36,1.44,25.2,48.6,1017.12,0.19,0,0,0,266.85836
2022/04/19 14:47:00.000,n,346,2.88,2.16,3.96,25.3,48.9,1017.12,0.19,0,0,0,262.50474
2022/04/19 14:48:00.000,n,31,3.6,2.88,3.96,25.3,48.1,1017.12,0.19,0,0,0,248.74404
2022/04/19 14:49:00.011,n,72,9,7.92,10.8,25.4,48.6,1017.12,0.19,0,0,0,56.693688
2022/04/19 14:50:00.008,n,37,9.72,8.28,12.96,25.5,47.5,1017.12,0.19,0,0,0,49.185752
2022/04/19 14:51:00.006,n,34,6.48,4.68,8.28,25.3,48,1017.12,0.19,0,0,0,113.53162
2022/04/19 14:52:00.000,n,25,4.32,1.8,5.76,25.3,48.5,1017.12,0.19,0,0,0,90.96092
2022/04/19 14:53:00.000,n,43,4.68,3.6,8.28,25.2,48.4,1017.12,0.19,0,0,0,85.526336
2022/04/19 14:54:00.000,n,13,7.56,4.68,10.08,25.2,48.4,1017.12,0.19,0,0,0,125.22636
2022/04/19 14:55:00.000,n,0,6.84,4.32,11.52,25.2,48.6,1017.12,0.19,0,0,0,192.55294
2022/04/19 14:56:00.008,n,358,9.36,6.84,11.52,25.2,48.8,1017.12,0.19,0,0,0,147.13702
2022/04/19 14:57:00.005,n,24,10.440002,9,13.32,25.2,48.7,1017.12,0.19,0,0,0,251.02798
2022/04/19 14:58:00.002,n,43,4.68,2.52,6.84,25.2,48.7,1017.12,0.19,0,0,0,251.27884
2022/04/19 14:59:00.000,n,9,11.16,10.440002,12.6,25.3,48.7,1017.12,0.19,0,0,0,174.22806
2022/04/19 15:00:00.013,n,51,3.6,1.8,5.04,25.3,49.2,1017.12,0.19,0,0,0,42.297592
2022/04/19 15:01:00.000,n,16,3.6,2.88,4.32,25.3,48.8,1017.12,0.19,0,0,0,44.97364
2022/04/19 15:02:00.000,n,28,6.48,5.76,7.56,25.3,49,1017.12,0.19,0,0,0,64.374084
2022/04/19 15:03:00.005,n,358,10.440002,10.08,11.16,25.3,48.8,1017.12,0.19,0,0,0,245.01908
2022/04/19 15:04:00.002,n,27,3.6,3.24,3.96,25.3,48.4,1017.12,0.19,0,0,0,239.44412
2022/04/19 15:05:00.000,n,352,9.36,5.4,11.52,25.3,48.5,1017.12,0.19,0,0,0,108.4663
2022/04/19 15:06:00.000,n,121,3.96,3.6,4.32,25.3,48.4,1017.12,0.19,0,0,0,54.576472
2022/04/19 15:07:00.010,n,10,8.64,7.2,11.16,25.3,48.5,1017.12,0.19,0,0,0,78.437792
2022/04/19 15:08:00.006,n,23,6.48,5.76,7.2,25.3,48.9,1017.12,0.19,0,0,0,65.314752
2022/04/19 15:09:00.004,n,8,9.72,7.92,12.24,25.2,49,1017.12,0.19,0,0,0,147.6468
2022/04/19 15:10:00.001,n,169,2.88,0.72,6.48,25.2,49.2,1017.12,0.19,0,0,0,220.29618
2022/04/19 15:11:00.000,n,354,7.92,5.4,13.32,25.2,49,1017.12,0.19,0,0,0,265.77926
2022/04/19 15:12:00.000,n,25,8.64,7.56,10.8,25.3,48.8,1017.12,0.19,0,0,0,250.12924
2022/04/19 15:13:00.000,n,25,12.6,11.16,14.04,25.3,48.5,1017.12,0.19,0,0,0,260.7521
2022/04/19 15:14:00.006,n,32,12.96,10.440002,14.4,25.2,48.5,1017.12,0.19,0,0,0,269.65622
2022/04/19 15:15:00.003,n,21,12.24,10.08,13.68,25.1,48.6,1017.02,0.19,0,0,0,227.27036
2022/04/19 15:16:00.000,n,35,7.2,1.8,11.88,25.1,48.9,1017.02,0.19,0,0,0,276.64048
2022/04/19 15:17:00.014,n,29,12.24,7.56,14.4,25.1,48.8,1017.02,0.19,0,0,0,166.9423
2022/04/19 15:18:00.011,n,21,10.8,8.28,12.24,25,49.4,1017.02,0.19,0,0,0,97.228544
2022/04/19 15:19:00.000,n,10,9.72,7.56,12.6,25,49.5,1017.02,0.19,0,0,0,80.442696
2022/04/19 15:20:00.000,n,26,16.2,14.4,16.56,25,49.2,1017.02,0.19,0,0,0,161.56678
2022/04/19 15:21:00.002,n,10,9,7.2,9.72,24.9,49.7,1017.12,0.19,0,0,0,99.144424
2022/04/19 15:22:00.000,n,31,14.76,13.32,15.84,24.9,49.6,1017.12,0.19,0,0,0,83.618376
2022/04/19 15:23:00.000,n,14,7.2,5.76,9.72,24.8,49.6,1017.12,0.19,0,0,0,107.86542
2022/04/19 15:24:00.011,n,22,9,7.56,11.52,24.8,49.7,1017.12,0.19,0,0,0,81.791624
2022/04/19 15:25:00.007,n,32,15.12,14.04,15.84,24.8,49.3,1017.02,0.19,0,0,0,81.10872
2022/04/19 15:26:00.005,n,24,11.16,9.36,12.24,24.8,49.8,1017.02,0.19,0,0,0,267.38174
2022/04/19 15:27:00.002,n,18,7.92,5.4,10.440002,24.8,49.9,1017.02,0.19,0,0,0,255.78232
2022/04/19 15:28:00.000,n,27,9.72,9,10.8,24.8,50.1,1017.02,0.19,0,0,0,279.98886
2022/04/19 15:29:00.000,n,33,10.440002,8.28,14.04,24.9,49.7,1016.92,0.19,0,0,0,294.0242
2022/04/19 15:30:00.000,n,21,6.48,2.52,7.2,25,49.6,1017.02,0.19,0,0,0,274.12278
2022/04/19 15:31:00.000,n,15,8.64,7.92,10.08,25,49.6,1017.02,0.19,0,0,0,271.2944
2022/04/19 15:32:00.006,n,28,8.28,6.84,10.08,25,49.6,1016.92,0.19,0,0,0,260.92972
2022/04/19 15:33:00.002,n,38,5.04,4.68,6.12,25,49.1,1016.92,0.19,0,0,0,260.51484
2022/04/19 15:34:00.011,n,5,9.72,6.48,13.32,25,49.1,1016.92,0.19,0,0,0,247.75178
2022/04/19 15:35:00.008,n,27,10.8,9,16.56,25,49.5,1016.82,0.19,0,0,0,259.04296
2022/04/19 15:36:00.005,n,27,7.56,5.76,9.72,25,49.6,1016.82,0.19,0,0,0,259.5285
2022/04/19 15:37:00.000,n,38,9.72,5.76,16.2,25.1,49.5,1016.82,0.19,0,0,0,251.30828
2022/04/19 15:38:00.001,n,29,2.88,1.8,3.96,25.3,49.6,1016.82,0.19,0,0,0,250.96862
2022/04/19 15:39:00.000,n,46,10.8,8.28,14.04,25.4,49.5,1016.82,0.19,0,0,0,237.34314
2022/04/19 15:40:00.000,n,34,14.4,10.440002,19.44,25.4,48.8,1016.82,0.19,0,0,0,267.07276
2022/04/19 15:41:00.009,n,39,11.16,10.08,13.68,25.3,49.1,1016.72,0.19,0,0,0,253.92182
2022/04/19 15:42:00.005,n,25,13.68,11.16,15.84,25.1,49.4,1016.72,0.19,0,0,0,226.33484
2022/04/19 15:43:00.002,n,20,15.12,9,19.8,25,49.6,1016.82,0.19,0,0,0,245.83618
2022/04/19 15:44:00.000,n,6,9,7.92,10.440002,25,49.7,1016.82,0.19,0,0,0,247.20826
2022/04/19 15:45:00.013,n,31,12.6,9,15.48,25,49.7,1016.72,0.19,0,0,0,211.93238
2022/04/19 15:46:00.000,n,25,12.24,9.72,13.32,24.9,49.7,1016.82,0.19,0,0,0,250.3128
2022/04/19 15:47:00.000,n,6,4.68,1.8,10.8,24.9,50.1,1016.82,0.19,0,0,0,235.93688
2022/04/19 15:48:00.004,n,17,12.96,12.24,14.76,24.9,49.7,1016.82,0.19,0,0,0,229.25292
2022/04/19 15:49:00.000,n,353,11.16,6.48,13.68,24.9,49.6,1016.82,0.19,0,0,0,246.15296
2022/04/19 15:50:00.000,n,18,9,6.48,12.24,24.8,50,1016.82,0.19,0,0,0,253.17688
2022/04/19 15:51:00.000,n,25,11.88,10.440002,12.96,24.8,50,1016.82,0.19,0,0,0,254.96032
2022/04/19 15:52:00.009,n,32,14.04,12.6,14.76,24.8,49.8,1016.82,0.19,0,0,0,266.026
