"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/29 11:51:00.012,n,27,7.56,6.84,9,24.7,60.9,1021.92,0.3,0,0,0,151.15284
2022/04/29 11:52:00.000,n,59,4.68,0.72,8.64,24.8,59.2,1021.92,0.3,0,0,0,147.18536
2022/04/29 11:53:00.000,n,54,8.64,5.76,11.52,24.9,58,1021.92,0.3,0,0,0,145.39362
2022/04/29 11:54:00.004,n,42,16.919998,14.4,20.519998,25,57.6,1021.82,0.3,0,0,0,145.27132
2022/04/29 11:55:00.000,n,24,12.6,2.88,17.64,25.2,58.2,1021.82,0.3,0,0,0,137.8186
2022/04/29 11:56:00.000,n,33,13.68,7.2,15.48,25.1,59.3,1021.92,0.3,0,0,0,135.0332
2022/04/29 11:57:00.011,n,149,11.16,4.68,12.96,25.1,59,1021.92,0.3,0,0,0,149.42986
2022/04/29 11:58:00.008,n,30,6.48,2.16,11.16,25.2,59.6,1021.92,0.3,0,0,0,158.19776
2022/04/29 11:59:00.005,n,354,9.72,4.68,17.28,25.3,58.2,1022.02,0.3,0,0,0,157.06886
2022/04/29 12:00:00.003,n,118,8.28,5.76,9.72,25.3,58.3,1022.02,0.3,0,0,0,140.80538
2022/04/29 12:01:00.000,n,82,8.28,2.52,12.6,25.3,58.6,1021.92,0.3,0,0,0,149.8401
2022/04/29 12:02:00.000,n,32,6.48,3.96,7.56,25.3,60.1,1022.02,0.3,0,0,0,140.06692
2022/04/29 12:03:00.000,n,71,14.4,13.32,15.84,25.4,56.9,1022.02,0.3,0,0,0,163.8794
2022/04/29 12:04:00.000,n,37,7.56,5.04,9,25.1,58.4,1022.02,0.3,0,0,0,162.4373
2022/04/29 12:05:00.006,n,31,12.24,11.16,12.96,25,58.9,1021.92,0.3,0,0,0,125.95554
2022/04/29 12:06:00.003,n,103,7.56,6.48,10.440002,25,58.5,1021.92,0.3,0,0,0,131.89054
2022/04/29 12:07:00.000,n,62,9,4.68,11.52,24.9,59.8,1021.92,0.3,0,0,0,128.73606
2022/04/29 12:08:00.014,n,77,11.88,11.16,12.96,24.9,59.7,1021.82,0.3,0,0,0,129.8411
2022/04/29 12:09:00.011,n,29,5.4,3.24,7.56,24.8,61,1021.82,0.3,0,0,0,131.79108
2022/04/29 12:10:00.000,n,65,5.76,5.04,8.28,24.9,60.4,1021.82,0.3,0,0,0,127.18628
2022/04/29 12:11:00.000,n,128,8.28,5.4,12.24,25,59.5,1021.82,0.3,0,0,0,116.52592
2022/04/29 12:12:00.000,n,133,7.56,4.68,11.88,25,59.7,1021.82,0.3,0,0,0,125.8549
2022/04/29 12:13:00.000,n,67,6.12,4.68,7.2,24.8,60.2,1021.82,0.3,0,0,0,114.19372
2022/04/29 12:14:00.008,n,125,15.48,13.68,20.16,24.7,60.1,1021.72,0.3,0,0,0,121.9192
2022/04/29 12:15:00.006,n,132,10.8,9,12.96,24.6,60,1021.72,0.3,0,0,0,122.05414
2022/04/29 12:16:00.003,n,137,13.68,12.6,15.48,24.6,61.2,1021.82,0.3,0,0,0,126.37226
2022/04/29 12:17:00.000,n,130,8.64,7.92,9.72,24.6,61.4,1021.82,0.3,0,0,0,114.50254
2022/04/29 12:18:00.014,n,168,2.52,1.8,4.32,24.6,61.7,1021.82,0.3,0,0,0,112.75006
2022/04/29 12:19:00.000,n,105,13.68,12.24,15.12,24.7,61.3,1021.82,0.3,0,0,0,108.65582
2022/04/29 12:20:00.000,n,67,9.72,8.28,10.8,24.7,61.3,1021.72,0.3,0,0,0,112.47034
2022/04/29 12:21:00.006,n,132,6.48,4.68,7.92,24.7,61.4,1021.72,0.3,0,0,0,155.36334
2022/04/29 12:22:00.004,n,47,3.6,2.16,4.32,24.8,61.5,1021.72,0.3,0,0,0,170.35174
2022/04/29 12:23:00.001,n,95,10.8,9.36,12.6,24.9,61.1,1021.72,0.3,0,0,0,256.8465
2022/04/29 12:24:00.000,n,104,9,3.6,12.6,24.9,61.5,1021.62,0.3,0,0,0,212.04914
2022/04/29 12:25:00.012,n,47,8.28,4.32,11.52,24.9,61,1021.62,0.3,0,0,0,157.42938
2022/04/29 12:26:00.010,n,115,11.16,10.440002,12.24,25,60,1021.62,0.3,0,0,0,125.5048
2022/04/29 12:27:00.007,n,39,2.16,0.72,7.2,24.9,60.4,1021.52,0.3,0,0,0,153.71824
2022/04/29 12:28:00.000,n,13,6.12,4.32,7.56,25,61,1021.62,0.3,0,0,0,114.44946
2022/04/29 12:29:00.002,n,103,15.84,14.4,18,25.1,60.1,1021.62,0.3,0,0,0,293.60676
2022/04/29 12:30:00.000,n,106,16.2,11.16,19.8,25.1,57.9,1021.62,0.3,0,0,0,335.87724
2022/04/29 12:31:00.000,n,78,9.72,7.92,12.96,25.1,58.6,1021.62,0.3,0,0,0,163.7975
2022/04/29 12:32:00.000,n,15,15.12,10.440002,18,25.1,57.7,1021.62,0.3,0,0,0,152.37762
2022/04/29 12:33:00.007,n,44,11.52,7.56,17.64,25.2,56.4,1021.52,0.3,0,0,0,209.48108
2022/04/29 12:34:00.005,n,1,5.04,1.08,12.24,25.2,57.2,1021.52,0.3,0,0,0,136.51526
2022/04/29 12:35:00.002,n,111,3.24,1.44,4.32,25.3,56.6,1021.52,0.3,0,0,0,125.9148
2022/04/29 12:36:00.016,n,85,1.44,0.36,2.88,25.3,57.4,1021.52,0.3,0,0,0,117.44912
2022/04/29 12:37:00.000,n,31,14.04,9,16.919998,25.5,57,1021.52,0.3,0,0,0,392.53772
2022/04/29 12:38:00.000,n,21,12.24,9.36,16.919998,25.6,56.3,1021.42,0.3,0,0,0,129.7421
2022/04/29 12:39:00.000,n,25,15.48,13.32,17.28,25.7,56.8,1021.42,0.3,0,0,0,399.66664
2022/04/29 12:40:00.006,n,31,10.440002,8.64,12.24,25.6,56.7,1021.42,0.3,0,0,0,121.05598
2022/04/29 12:41:00.003,n,33,6.84,3.96,9.72,25.5,56.3,1021.42,0.3,0,0,0,125.65662
2022/04/29 12:42:00.000,n,0,6.84,2.16,11.16,25.6,56.9,1021.42,0.3,0,0,0,184.88208
2022/04/29 12:43:00.000,n,53,22.319998,15.84,27,25.8,55.5,1021.42,0.3,0,0,0,132.31436
2022/04/29 12:44:00.011,n,37,21.96,19.08,26.64,25.8,55.4,1021.32,0.3,0,0,0,123.90636
2022/04/29 12:45:00.009,n,46,5.4,1.8,8.28,25.7,56.9,1021.42,0.32,1.1,0,0,386.51416
2022/04/29 12:46:00.000,n,103,16.56,12.6,18.359998,25.8,58.3,1021.42,0.32,0,0,0,281.46136
2022/04/29 12:47:00.004,n,57,11.16,9,13.32,25.8,57.6,1021.42,0.32,0,0,0,401.44
2022/04/29 12:48:00.001,n,132,13.68,13.32,15.48,25.7,58.8,1021.42,0.32,0,0,0,194.79114
2022/04/29 12:49:00.000,n,132,7.92,3.24,18.359998,25.6,58.9,1021.42,0.32,0,0,0,128.4738
2022/04/29 12:50:00.000,n,117,5.04,1.44,7.92,25.5,59.3,1021.42,0.32,0,0,0,173.41052
2022/04/29 12:51:00.010,n,156,11.16,9.72,17.28,25.5,58.7,1021.42,0.32,0,0,0,95.237728
2022/04/29 12:52:00.007,n,147,8.28,3.96,11.88,25.5,58.9,1021.32,0.32,0,0,0,112.49156
2022/04/29 12:53:00.004,n,145,7.56,3.96,11.16,25.5,58.9,1021.32,0.32,0,0,0,192.2948
2022/04/29 12:54:00.001,n,120,15.48,11.88,18,25.5,57.1,1021.32,0.32,0,0,0,103.14886
2022/04/29 12:55:00.000,n,117,2.52,1.44,3.96,25.3,58.3,1021.32,0.32,0,0,0,95.727272
2022/04/29 12:56:00.000,n,139,11.88,9.36,13.32,25.2,58,1021.32,0.32,0,0,0,89.608304
2022/04/29 12:57:00.000,n,157,15.12,11.88,17.64,25.1,59,1021.32,0.32,0,0,0,88.936576
2022/04/29 12:58:00.007,n,133,8.64,6.84,9.72,25.1,59.4,1021.32,0.32,0,0,0,83.779128
2022/04/29 12:59:00.003,n,143,11.88,10.440002,17.64,25,59.1,1021.32,0.32,0,0,0,80.145856
2022/04/29 13:00:00.000,n,207,1.8,1.08,2.52,25,60.2,1021.32,0.32,0,0,0,396.32892
2022/04/29 13:01:00.000,n,72,9.36,3.6,11.16,25.1,59.8,1021.32,0.32,0,0,0,161.97528
2022/04/29 13:02:00.011,n,89,12.24,10.08,13.32,25.1,60,1021.32,0.32,0,0,0,431.8636
2022/04/29 13:03:00.008,n,123,9.72,8.28,11.52,25.1,58.1,1021.32,0.32,0,0,0,436.10064
2022/04/29 13:04:00.000,n,36,5.76,1.08,9.72,25.1,58.7,1021.32,0.32,0,0,0,417.9912
2022/04/29 13:05:00.003,n,74,9.36,6.48,10.440002,25.2,57.9,1021.22,0.32,0,0,0,450.98528
2022/04/29 13:06:00.000,n,100,10.08,4.68,15.84,25.2,58.2,1021.22,0.32,0,0,0,116.00888
2022/04/29 13:07:00.000,n,146,10.8,8.64,16.919998,25.3,57.8,1021.22,0.32,0,0,0,356.17572
2022/04/29 13:08:00.000,n,119,10.8,5.04,14.4,25.3,57.2,1021.12,0.32,0,0,0,439.75452
2022/04/29 13:09:00.007,n,123,12.6,7.92,16.56,25.4,56.2,1021.02,0.32,0,0,0,209.16126
2022/04/29 13:10:00.004,n,132,13.32,10.08,18,25.3,56.4,1021.02,0.32,0,0,0,132.00914
2022/04/29 13:11:00.001,n,106,8.64,7.92,9.72,25.2,57.2,1021.12,0.32,0,0,0,416.79096
2022/04/29 13:12:00.015,n,122,11.16,8.64,14.76,25.2,57.2,1021.12,0.32,0,0,0,323.53472
2022/04/29 13:13:00.000,n,180,7.92,1.8,12.6,25.3,57.3,1021.12,0.32,0,0,0,415.95904
2022/04/29 13:14:00.000,n,112,9,6.84,10.8,25.5,57.2,1021.12,0.32,0,0,0,467.77544
2022/04/29 13:15:00.000,n,116,4.32,2.16,8.28,25.6,57.3,1021.12,0.32,0,0,0,471.28344
2022/04/29 13:16:00.004,n,42,7.92,5.04,10.440002,25.7,56.8,1021.02,0.32,0,0,0,466.72564
2022/04/29 13:17:00.001,n,87,4.68,3.96,5.76,25.8,56.8,1021.02,0.32,0,0,0,465.41032
2022/04/29 13:18:00.000,n,108,5.76,3.96,6.48,25.8,56.5,1021.02,0.32,0,0,0,173.7923
2022/04/29 13:19:00.011,n,114,2.52,0.72,5.04,25.7,56.9,1021.02,0.32,0,0,0,159.83448
2022/04/29 13:20:00.009,n,126,14.04,12.96,15.84,25.8,55.3,1021.02,0.32,0,0,0,144.86848
2022/04/29 13:21:00.006,n,121,10.440002,9.36,12.24,25.7,56.2,1021.02,0.32,0,0,0,487.607
2022/04/29 13:22:00.000,n,133,10.8,9.72,11.52,25.7,56.4,1021.02,0.32,0,0,0,301.22944
2022/04/29 13:23:00.000,n,91,9.72,8.28,11.88,25.6,56.7,1021.02,0.32,0,0,0,471.00328
2022/04/29 13:24:00.000,n,148,16.2,14.4,24.119998,25.5,56.5,1021.02,0.32,0,0,0,108.73712
2022/04/29 13:25:00.000,n,127,6.48,3.96,9.72,25.4,56.5,1021.02,0.32,0,0,0,124.25922
2022/04/29 13:26:00.008,n,137,13.68,11.52,16.56,25.3,56,1021.02,0.32,0,0,0,103.57728
2022/04/29 13:27:00.005,n,119,7.2,2.52,10.08,25.2,56.3,1021.02,0.32,0,0,0,95.436936
2022/04/29 13:28:00.002,n,152,5.04,2.52,9.72,25.1,56.3,1020.92,0.32,0,0,0,98.05832
2022/04/29 13:29:00.000,n,120,6.48,4.32,9.36,25.1,56.7,1020.92,0.32,0,0,0,477.8844
2022/04/29 13:30:00.013,n,118,6.48,5.04,7.56,25.2,56.6,1020.92,0.32,0,0,0,502.92256
2022/04/29 13:31:00.000,n,155,11.16,5.4,25.56,25.3,56.8,1021.02,0.32,0,0,0,519.14264
2022/04/29 13:32:00.000,n,152,10.440002,7.92,12.24,25.4,56.4,1020.92,0.32,0,0,0,507.0696
2022/04/29 13:33:00.004,n,154,6.48,3.96,14.76,25.6,56.3,1021.02,0.32,0,0,0,506.22608
2022/04/29 13:34:00.001,n,134,9,7.56,10.8,25.7,55.2,1020.92,0.32,0,0,0,512.99428
2022/04/29 13:35:00.000,n,100,4.32,3.6,5.04,25.7,55.8,1020.92,0.32,0,0,0,509.00836
2022/04/29 13:36:00.000,n,44,3.24,1.08,5.04,25.9,55.9,1020.92,0.32,0,0,0,525.25868
2022/04/29 13:37:00.009,n,47,9,6.84,12.24,26,55,1020.92,0.32,0,0,0,115.43768
2022/04/29 13:38:00.005,n,357,5.4,0.72,7.56,26,55.6,1020.92,0.32,0,0,0,535.94896
2022/04/29 13:39:00.003,n,102,15.12,14.4,16.919998,26,54.3,1020.82,0.32,0,0,0,548.66932
2022/04/29 13:40:00.000,n,86,8.28,3.96,10.8,25.8,55.3,1020.82,0.32,0,0,0,538.06812
2022/04/29 13:41:00.000,n,130,5.4,2.52,7.56,25.8,55.8,1020.82,0.32,0,0,0,542.51696
2022/04/29 13:42:00.000,n,38,5.76,0.72,16.919998,26,55.3,1020.82,0.32,0,0,0,539.52104
2022/04/29 13:43:00.000,n,109,9.72,6.84,12.24,26.1,54.8,1020.82,0.32,0,0,0,539.735
2022/04/29 13:44:00.006,n,135,4.32,2.16,5.04,26.2,54.7,1020.82,0.32,0,0,0,429.87904
2022/04/29 13:45:00.003,n,118,13.68,9,16.2,26.1,53.4,1020.72,0.32,0,0,0,606.17696
2022/04/29 13:46:00.000,n,148,6.12,4.68,8.64,26.1,54,1020.72,0.32,0,0,0,580.34748
2022/04/29 13:47:00.014,n,59,10.440002,5.4,15.12,26.1,53.5,1020.72,0.32,0,0,0,231.97436
2022/04/29 13:48:00.010,n,135,18.359998,14.4,20.519998,25.9,53.8,1020.72,0.32,0,0,0,130.29936
2022/04/29 13:49:00.000,n,119,14.4,11.52,15.84,25.8,54.8,1020.72,0.32,0,0,0,108.44036
2022/04/29 13:50:00.000,n,88,11.52,7.92,14.76,25.6,55.4,1020.72,0.32,0,0,0,95.878464
2022/04/29 13:51:00.002,n,65,7.92,2.88,14.04,25.5,55.9,1020.82,0.32,0,0,0,87.00804
2022/04/29 13:52:00.000,n,119,12.24,9.72,13.32,25.4,56,1020.72,0.32,0,0,0,82.003544
2022/04/29 13:53:00.000,n,129,14.04,11.88,16.2,25.4,55.8,1020.72,0.32,0,0,0,87.463416
2022/04/29 13:54:00.010,n,109,9,5.4,11.16,25.3,56.2,1020.72,0.32,0,0,0,82.522048
2022/04/29 13:55:00.007,n,117,5.04,3.96,6.84,25.3,56.6,1020.72,0.32,0,0,0,83.040528
2022/04/29 13:56:00.006,n,130,7.56,2.88,12.6,25.2,56.5,1020.72,0.32,0,0,0,74.8386
2022/04/29 13:57:00.004,n,61,11.16,6.48,14.4,25.2,56.6,1020.72,0.32,0,0,0,83.345072
2022/04/29 13:58:00.000,n,116,7.2,6.12,8.64,25.1,56.8,1020.72,0.32,0,0,0,124.68308
2022/04/29 13:59:00.000,n,104,11.88,10.440002,13.68,25.1,57.1,1020.72,0.32,0,0,0,139.3245
2022/04/29 14:00:00.000,n,77,7.92,3.6,11.52,25.1,57.1,1020.72,0.32,0,0,0,475.28216
2022/04/29 14:01:00.000,n,108,19.08,15.84,21.96,25.1,56.6,1020.62,0.32,0,0,0,582.42696
2022/04/29 14:02:00.008,n,82,14.76,7.92,16.2,25.1,56.8,1020.62,0.32,0,0,0,576.32648
2022/04/29 14:03:00.005,n,52,6.12,2.52,7.92,25.2,56.8,1020.62,0.32,0,0,0,546.17144
2022/04/29 14:04:00.002,n,110,15.84,13.68,17.28,25.3,56.3,1020.62,0.32,0,0,0,571.84772
2022/04/29 14:05:00.001,n,217,5.4,1.8,9,25.4,56.8,1020.62,0.32,0,0,0,615.508
2022/04/29 14:06:00.015,n,108,16.56,7.2,22.319998,25.5,55.5,1020.62,0.32,0,0,0,554.92784
2022/04/29 14:07:00.000,n,22,12.24,9.72,16.2,25.6,55.4,1020.62,0.32,0,0,0,604.2702
2022/04/29 14:08:00.000,n,125,4.68,1.44,9.36,25.6,56,1020.62,0.32,0,0,0,580.8568
2022/04/29 14:09:00.000,n,108,8.28,6.48,9.72,25.7,55.8,1020.62,0.32,0,0,0,574.3044
2022/04/29 14:10:00.003,n,168,6.48,4.32,10.08,25.8,56,1020.62,0.32,0,0,0,572.01588
2022/04/29 14:11:00.001,n,98,16.919998,14.4,19.08,25.8,55.1,1020.52,0.32,0,0,0,573.93908
2022/04/29 14:12:00.000,n,115,9,6.84,11.16,25.7,55.4,1020.62,0.32,0,0,0,574.08528
2022/04/29 14:13:00.012,n,105,16.56,15.84,17.28,25.7,54.7,1020.62,0.32,0,0,0,565.05788
2022/04/29 14:14:00.009,n,84,6.48,2.88,8.28,25.7,55.5,1020.62,0.32,0,0,0,586.86176
2022/04/29 14:15:00.006,n,97,5.76,2.88,8.64,25.8,55.3,1020.62,0.32,0,0,0,552.5362
2022/04/29 14:16:00.000,n,132,8.28,6.48,10.440002,25.9,55.2,1020.52,0.32,0,0,0,105.0139
2022/04/29 14:17:00.000,n,141,11.88,11.16,12.6,25.9,54.9,1020.52,0.32,0,0,0,119.9544
2022/04/29 14:18:00.000,n,72,5.04,3.24,6.12,25.8,55.9,1020.52,0.32,0,0,0,632.5002
2022/04/29 14:19:00.000,n,101,10.08,8.64,11.16,25.9,55.1,1020.42,0.32,0,0,0,140.64688
2022/04/29 14:20:00.008,n,148,5.04,3.24,10.08,25.8,55.4,1020.42,0.32,0,0,0,144.67714
2022/04/29 14:21:00.005,n,121,15.84,11.16,18,25.7,54.4,1020.42,0.32,0,0,0,631.3976
2022/04/29 14:22:00.002,n,97,14.4,11.88,16.56,25.6,55.2,1020.42,0.32,0,0,0,624.18752
2022/04/29 14:23:00.000,n,124,1.08,0,2.52,25.5,55.9,1020.52,0.32,0,0,0,119.2012
2022/04/29 14:24:00.013,n,73,2.16,1.44,3.24,25.6,56,1020.52,0.32,0,0,0,113.89346
2022/04/29 14:25:00.000,n,86,14.76,10.8,16.56,25.7,53.7,1020.52,0.32,0,0,0,315.71368
2022/04/29 14:26:00.000,n,80,11.16,9,13.32,25.6,54.2,1020.62,0.32,0,0,0,167.92102
2022/04/29 14:27:00.005,n,100,7.92,4.68,9.72,25.5,54.6,1020.62,0.32,0,0,0,127.31808
2022/04/29 14:28:00.003,n,92,6.84,3.6,9,25.4,54.9,1020.62,0.32,0,0,0,635.04628
2022/04/29 14:29:00.000,n,112,4.32,2.52,7.2,25.4,55.4,1020.52,0.32,0,0,0,634.6248
2022/04/29 14:30:00.000,n,99,8.28,3.6,10.08,25.4,55.6,1020.52,0.32,0,0,0,529.92176
2022/04/29 14:31:00.011,n,31,5.76,3.6,7.56,25.5,55.8,1020.52,0.32,0,0,0,96.495832
2022/04/29 14:32:00.008,n,63,6.84,1.08,10.440002,25.5,56,1020.52,0.32,0,0,0,90.39392
2022/04/29 14:33:00.005,n,94,9.36,4.68,12.96,25.5,56,1020.52,0.32,0,0,0,87.938368
2022/04/29 14:34:00.000,n,96,16.2,15.48,16.56,25.3,56,1020.52,0.32,0,0,0,85.688464
2022/04/29 14:35:00.000,n,105,13.32,11.16,14.76,25.2,56.4,1020.52,0.32,0,0,0,135.81146
2022/04/29 14:36:00.000,n,83,7.56,2.88,10.440002,25,57,1020.52,0.32,0,0,0,103.92292
2022/04/29 14:37:00.000,n,113,13.32,12.6,15.12,25,57.2,1020.52,0.32,0,0,0,88.172032
2022/04/29 14:38:00.008,n,72,8.28,4.68,14.04,24.9,57.5,1020.52,0.32,0,0,0,86.21208
2022/04/29 14:39:00.005,n,74,5.76,2.88,8.64,24.9,57.9,1020.52,0.32,0,0,0,89.321504
2022/04/29 14:40:00.002,n,61,6.48,4.32,11.88,24.8,57.6,1020.52,0.32,0,0,0,79.058976
2022/04/29 14:41:00.000,n,132,9,7.56,10.440002,24.8,58.2,1020.52,0.32,0,0,0,78.31448
2022/04/29 14:42:00.013,n,26,6.48,3.96,8.64,24.8,58.6,1020.52,0.32,0,0,0,76.993544
2022/04/29 14:43:00.000,n,33,13.32,6.48,16.919998,24.8,57.9,1020.52,0.32,0,0,0,75.620496
2022/04/29 14:44:00.000,n,54,7.2,3.24,9,24.8,57.5,1020.52,0.32,0,0,0,75.40516
2022/04/29 14:45:00.006,n,64,11.16,6.84,13.68,24.8,57.8,1020.52,0.32,0,0,0,75.755272
2022/04/29 14:46:00.003,n,21,7.92,4.32,11.88,24.8,57.8,1020.42,0.32,0,0,0,287.77942
2022/04/29 14:47:00.001,n,46,6.12,4.68,7.92,24.8,57.9,1020.52,0.32,0,0,0,88.074432
2022/04/29 14:48:00.000,n,189,3.24,2.16,5.76,24.9,58.3,1020.52,0.32,0,0,0,68.1906
2022/04/29 14:49:00.012,n,69,2.52,1.44,4.68,24.9,58.2,1020.42,0.32,0,0,0,65.012648
2022/04/29 14:50:00.010,n,105,5.04,4.32,6.12,24.9,57.8,1020.52,0.32,0,0,0,65.105516
2022/04/29 14:51:00.007,n,17,7.56,2.16,11.52,24.9,57.9,1020.52,0.32,0,0,0,67.302552
2022/04/29 14:52:00.000,n,86,8.64,3.6,13.68,24.8,57.7,1020.42,0.32,0,0,0,75.08736
2022/04/29 14:53:00.002,n,84,7.56,2.16,9,24.8,57.1,1020.42,0.32,0,0,0,107.44704
2022/04/29 14:54:00.000,n,349,8.28,4.68,11.16,24.8,57.5,1020.42,0.32,0,0,0,456.69684
2022/04/29 14:55:00.000,n,24,10.08,9.36,11.16,24.8,57.7,1020.42,0.32,0,0,0,626.04072
2022/04/29 14:56:00.005,n,113,1.44,1.08,1.8,24.8,57.8,1020.42,0.32,0,0,0,626.84212
2022/04/29 14:57:00.003,n,4,5.76,3.6,9.72,25,57,1020.42,0.32,0,0,0,637.52936
2022/04/29 14:58:00.000,n,47,8.64,6.12,10.8,25.1,57,1020.42,0.32,0,0,0,641.50392
2022/04/29 14:59:00.014,n,16,11.88,8.28,15.12,25.2,56.5,1020.42,0.32,0,0,0,652.35076
2022/04/29 15:00:00.010,n,205,2.88,0.36,6.84,25.3,56.5,1020.42,0.32,0,0,0,647.85248
2022/04/29 15:01:00.000,n,44,3.24,1.44,8.28,25.5,56.3,1020.42,0.32,0,0,0,652.96052
2022/04/29 15:02:00.000,n,62,12.96,5.4,16.2,25.6,55.3,1020.42,0.32,0,0,0,661.30432
2022/04/29 15:03:00.002,n,358,5.76,3.6,9.72,25.6,56,1020.52,0.32,0,0,0,162.79758
2022/04/29 15:04:00.000,n,74,6.84,3.24,13.68,25.5,55.7,1020.52,0.32,0,0,0,144.7944
2022/04/29 15:05:00.000,n,112,5.4,3.24,7.56,25.5,55.6,1020.52,0.32,0,0,0,359.36068
2022/04/29 15:06:00.010,n,70,6.48,2.88,8.28,25.4,55.8,1020.52,0.32,0,0,0,680.90336
2022/04/29 15:07:00.007,n,75,11.16,9.72,11.88,25.3,56.4,1020.52,0.32,0,0,0,671.33912
2022/04/29 15:08:00.004,n,93,8.28,3.6,14.04,25.3,56.6,1020.52,0.32,0,0,0,517.54156
2022/04/29 15:09:00.001,n,2,9,5.04,12.24,25.3,56.5,1020.52,0.32,0,0,0,649.84376
2022/04/29 15:10:00.000,n,52,7.2,6.48,9,25.4,56,1020.52,0.32,0,0,0,659.88648
2022/04/29 15:11:00.000,n,28,12.96,12.24,15.84,25.4,55.9,1020.52,0.32,0,0,0,652.64864
2022/04/29 15:12:00.000,n,15,10.440002,9.72,11.52,25.4,55.9,1020.42,0.32,0,0,0,651.78984
2022/04/29 15:13:00.007,n,343,3.24,1.44,5.4,25.4,55.8,1020.42,0.32,0,0,0,664.07928
2022/04/29 15:14:00.004,n,85,11.16,5.4,13.68,25.5,55.4,1020.42,0.32,0,0,0,666.03028
2022/04/29 15:15:00.001,n,24,13.68,9.36,18.359998,25.4,55.4,1020.42,0.32,0,0,0,656.39924
2022/04/29 15:16:00.000,n,73,2.52,0.72,3.96,25.5,55.6,1020.42,0.32,0,0,0,694.89712
2022/04/29 15:17:00.013,n,96,9.36,6.12,11.52,25.5,55.8,1020.52,0.32,0,0,0,297.16434
2022/04/29 15:18:00.010,n,91,9.36,6.48,11.88,25.5,55.7,1020.52,0.32,0,0,0,128.15278
2022/04/29 15:19:00.000,n,123,7.2,3.6,9.72,25.5,56,1020.62,0.32,0,0,0,155.94836
2022/04/29 15:20:00.000,n,41,5.76,2.88,9.72,25.4,56.1,1020.62,0.32,0,0,0,441.87564
2022/04/29 15:21:00.002,n,114,14.76,12.96,15.84,25.4,55.6,1020.52,0.32,0,0,0,307.90042
2022/04/29 15:22:00.000,n,128,8.28,3.96,10.08,25.3,55.7,1020.52,0.32,0,0,0,371.00316
2022/04/29 15:23:00.000,n,162,3.6,0.36,6.84,25.3,56.2,1020.52,0.32,0,0,0,119.1266
2022/04/29 15:24:00.010,n,109,3.6,2.88,4.68,25.3,55.6,1020.42,0.32,0,0,0,101.95384
2022/04/29 15:25:00.006,n,141,18.359998,15.48,19.8,25.2,55.7,1020.42,0.32,0,0,0,90.576936
2022/04/29 15:26:00.004,n,123,13.32,12.24,16.2,25.1,56,1020.42,0.32,0,0,0,87.130968
2022/04/29 15:27:00.001,n,131,4.32,1.8,7.56,25,56.8,1020.42,0.32,0,0,0,83.099728
2022/04/29 15:28:00.000,n,116,8.64,7.2,10.8,25,56.8,1020.52,0.32,0,0,0,108.75102
2022/04/29 15:29:00.000,n,67,10.440002,3.96,18.359998,24.9,56.2,1020.42,0.32,0,0,0,100.46562
2022/04/29 15:30:00.000,n,49,3.96,1.44,6.84,24.8,56.2,1020.52,0.32,0,0,0,84.424896
2022/04/29 15:31:00.006,n,115,14.76,13.68,16.2,24.8,56.6,1020.52,0.32,0,0,0,78.61336
2022/04/29 15:32:00.003,n,46,5.4,3.24,7.56,24.8,56.6,1020.52,0.32,0,0,0,69.705656
2022/04/29 15:33:00.000,n,44,7.56,5.76,11.16,24.7,56.6,1020.52,0.32,0,0,0,72.01216
2022/04/29 15:34:00.000,n,49,6.12,3.96,8.28,24.7,57.1,1020.52,0.32,0,0,0,66.743164
2022/04/29 15:35:00.013,n,83,15.12,12.24,18,24.7,56.6,1020.52,0.32,0,0,0,63.11468
2022/04/29 15:36:00.010,n,98,8.64,6.84,10.440002,24.6,56.7,1020.52,0.32,0,0,0,62.080172
2022/04/29 15:37:00.000,n,60,11.52,7.2,16.56,24.6,57.5,1020.52,0.32,0,0,0,59.7468
2022/04/29 15:38:00.000,n,79,8.28,5.76,9.36,24.6,57.9,1020.52,0.32,0,0,0,64.608444
2022/04/29 15:39:00.002,n,100,12.96,11.52,14.76,24.5,58.4,1020.52,0.32,0,0,0,63.680744
2022/04/29 15:40:00.000,n,90,7.56,4.32,10.440002,24.5,58.7,1020.52,0.32,0,0,0,63.369788
2022/04/29 15:41:00.000,n,119,9.36,7.92,10.440002,24.4,58.9,1020.52,0.32,0,0,0,60.995596
2022/04/29 15:42:00.008,n,86,10.8,7.92,14.4,24.4,59.3,1020.52,0.32,0,0,0,56.736508
2022/04/29 15:43:00.005,n,90,9,7.92,10.08,24.4,59.7,1020.52,0.32,0,0,0,57.823028
2022/04/29 15:44:00.003,n,92,9.36,9.36,9.72,24.4,59.8,1020.52,0.32,0,0,0,55.751172
2022/04/29 15:45:00.000,n,90,9.72,5.76,11.88,24.4,60,1020.42,0.32,0,0,0,55.826396
2022/04/29 15:46:00.000,n,90,9,2.52,11.52,24.4,60.3,1020.52,0.32,0,0,0,56.8116
