"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/20 11:57:00.006,n,263,10.440002,4.32,16.919998,26.4,53.1,1016.32,0.02,0,0,0,41.546268
2022/04/20 11:58:00.012,n,258,20.519998,12.6,24.84,26.4,53.4,1016.42,0.02,0,0,0,39.381332
2022/04/20 11:59:00.000,n,281,12.24,9.36,13.32,26.4,53.4,1016.42,0.02,0,0,0,38.007432
2022/04/20 12:00:00.003,n,216,14.4,12.96,15.48,26.4,52.9,1016.42,0.02,0,0,0,39.142416
2022/04/20 12:01:00.000,n,289,23.759998,19.08,27.359998,26.4,53.1,1016.42,0.02,0,0,0,42.32046
2022/04/20 12:02:00.000,n,239,12.6,7.56,14.04,26.4,52.8,1016.42,0.02,0,0,0,40.820352
2022/04/20 12:03:00.004,n,240,13.68,11.16,15.48,26.4,53,1016.42,0.02,0,0,0,40.507032
2022/04/20 12:04:00.000,n,268,12.96,10.08,15.84,26.4,53.2,1016.42,0.02,0,0,0,40.871848
2022/04/20 12:05:00.000,n,258,12.24,8.28,15.48,26.4,53.5,1016.42,0.02,0,0,0,38.713476
2022/04/20 12:06:00.003,n,280,7.56,6.12,10.8,26.5,53.3,1016.32,0.02,0,0,0,39.887392
2022/04/20 12:07:00.008,n,255,11.16,9,12.96,26.6,53.5,1016.32,0.02,0,0,0,39.989776
2022/04/20 12:08:00.013,n,249,11.16,2.52,16.2,26.6,53,1016.32,0.02,0,0,0,41.457308
2022/04/20 12:09:00.002,n,272,23.04,20.16,25.56,26.6,53.3,1016.32,0.02,0,0,0,42.838076
2022/04/20 12:10:00.000,n,244,10.440002,6.84,12.6,26.6,53.1,1016.32,0.02,0,0,0,44.194392
2022/04/20 12:11:00.000,n,259,12.24,5.04,19.8,26.5,53.7,1016.32,0.02,0,0,0,43.285772
2022/04/20 12:12:00.000,n,209,9.72,3.96,11.88,26.5,53,1016.32,0.02,0,0,0,41.186484
2022/04/20 12:13:00.004,n,278,15.48,10.08,19.8,26.5,54.1,1016.32,0.02,0,0,0,42.767144
2022/04/20 12:14:00.000,n,257,15.84,13.32,20.16,26.4,53.3,1016.22,0.02,0,0,0,42.371424
2022/04/20 12:15:00.000,n,273,18.72,9.72,23.759998,26.5,54,1016.32,0.02,0,0,0,41.825884
2022/04/20 12:16:00.005,n,270,12.96,7.92,16.56,26.5,52.9,1016.22,0.02,0,0,0,43.578836
2022/04/20 12:17:00.011,n,252,10.440002,0.72,12.6,26.5,53.2,1016.22,0.02,0,0,0,42.074376
2022/04/20 12:18:00.016,n,282,19.8,18.359998,20.16,26.5,53.6,1016.12,0.02,0,0,0,40.919264
2022/04/20 12:19:00.000,n,237,5.76,3.96,8.28,26.5,53.3,1016.12,0.02,0,0,0,42.435684
2022/04/20 12:20:00.000,n,263,9.72,6.48,12.6,26.5,54.6,1016.12,0.02,0,0,0,42.632828
2022/04/20 12:21:00.001,n,293,15.48,14.04,19.44,26.6,53.7,1016.12,0.02,0,0,0,44.65948
2022/04/20 12:22:00.006,n,232,9.72,6.84,14.4,26.6,53.3,1016.12,0.02,0,0,0,43.216268
2022/04/20 12:23:00.000,n,146,8.64,3.24,23.4,26.7,53.3,1016.12,0.02,0,0,0,42.726728
2022/04/20 12:24:00.000,n,271,30.96,28.8,32.399998,26.7,53.3,1016.12,0.02,0,0,0,41.966304
2022/04/20 12:25:00.005,n,263,14.76,6.84,21.96,26.7,54,1016.02,0.02,0,0,0,44.851036
2022/04/20 12:26:00.011,n,280,21.96,17.64,25.56,26.6,53,1016.02,0.02,0,0,0,44.755268
2022/04/20 12:27:00.016,n,271,16.56,14.04,19.44,26.6,52.8,1016.02,0.02,0,0,0,43.79444
2022/04/20 12:28:00.000,n,219,11.88,9.36,13.32,26.6,53.1,1016.02,0.02,0,0,0,43.69772
2022/04/20 12:29:00.000,n,271,9,6.48,10.8,26.7,53,1016.02,0.02,0,0,0,42.41642
2022/04/20 12:30:00.000,n,273,11.16,8.28,12.96,26.7,53.4,1016.02,0.02,0,0,0,43.149508
2022/04/20 12:31:00.003,n,280,8.28,3.96,12.96,26.8,54.4,1016.02,0.02,0,0,0,43.980732
2022/04/20 12:32:00.009,n,241,10.08,6.84,12.24,27,52.6,1016.02,0.02,0,0,0,42.105636
2022/04/20 12:33:00.000,n,271,11.88,10.440002,12.6,27,52.2,1015.92,0.02,0,0,0,41.469212
2022/04/20 12:34:00.002,n,192,11.88,9.72,13.68,27,51.9,1015.92,0.02,0,0,0,42.96526
2022/04/20 12:35:00.009,n,273,11.16,7.92,12.24,27.1,55.2,1015.92,0.02,0,0,0,41.719456
2022/04/20 12:36:00.014,n,256,9,3.24,16.56,27.2,53.7,1015.92,0.02,0,0,0,41.590956
2022/04/20 12:37:00.000,n,273,7.56,5.04,10.8,27.2,55.3,1015.82,0.02,0,0,0,45.713652
2022/04/20 12:38:00.000,n,252,13.68,9,17.64,27.3,52.7,1015.92,0.02,0,0,0,45.24988
2022/04/20 12:39:00.000,n,269,21.96,21.24,24.84,27.4,51.6,1015.82,0.02,0,0,0,48.245792
2022/04/20 12:40:00.004,n,233,11.16,9.36,12.6,27.3,52.4,1015.82,0.02,0,0,0,47.738036
2022/04/20 12:41:00.008,n,282,12.96,10.08,16.56,27.3,52.2,1015.82,0.02,0,0,0,47.940292
2022/04/20 12:42:00.000,n,258,10.8,5.04,16.2,27.2,51.5,1015.82,0.02,0,0,0,45.924988
2022/04/20 12:43:00.003,n,277,15.12,7.2,17.64,27.1,52.2,1015.82,0.02,0,0,0,46.674288
2022/04/20 12:44:00.008,n,259,10.8,9.36,12.24,27.1,52.6,1015.72,0.02,0,0,0,45.543612
2022/04/20 12:45:00.013,n,229,5.4,2.16,12.24,27.1,53.1,1015.72,0.02,0,0,0,46.847668
2022/04/20 12:46:00.001,n,248,10.440002,6.84,16.56,27.2,53.3,1015.72,0.02,0,0,0,45.12636
2022/04/20 12:47:00.000,n,285,17.28,12.96,21.24,27.3,52.3,1015.72,0.02,0,0,0,45.65546
2022/04/20 12:48:00.000,n,294,7.92,7.56,8.64,27.2,53.1,1015.72,0.02,0,0,0,44.568156
2022/04/20 12:49:00.001,n,15,10.08,6.48,11.16,27.3,52.9,1015.72,0.02,0,0,0,46.074352
2022/04/20 12:50:00.006,n,64,6.12,3.96,22.319998,27.4,52.1,1015.62,0.02,0,0,0,46.319464
2022/04/20 12:51:00.000,n,253,10.8,6.48,20.880002,27.5,51,1015.62,0.02,0,0,0,44.529532
2022/04/20 12:52:00.001,n,265,7.56,3.96,18,27.5,51.1,1015.62,0.02,0,0,0,43.483316
2022/04/20 12:53:00.007,n,201,8.28,6.12,14.04,27.4,50.9,1015.62,0.02,0,0,0,45.480824
2022/04/20 12:54:00.012,n,222,8.28,1.44,16.56,27.3,51.7,1015.62,0.02,0,0,0,44.714032
2022/04/20 12:55:00.000,n,264,7.2,2.88,11.88,27.2,52.1,1015.62,0.02,0,0,0,46.448652
2022/04/20 12:56:00.000,n,193,10.440002,5.4,11.88,27.2,52.6,1015.62,0.02,0,0,0,45.356692
2022/04/20 12:57:00.000,n,235,5.4,3.24,6.48,27.2,54.8,1015.62,0.02,0,0,0,46.337584
2022/04/20 12:58:00.001,n,220,10.440002,6.48,14.04,27.3,51.8,1015.62,0.02,0,0,0,45.809536
2022/04/20 12:59:00.007,n,224,7.2,0.72,12.6,27.3,51.6,1015.62,0.02,0,0,0,45.477028
2022/04/20 13:00:00.000,n,240,16.56,10.08,24.119998,27.3,51.9,1015.52,0.02,0,0,0,31.650086
2022/04/20 13:01:00.001,n,273,20.880002,5.76,24.119998,27.2,52.5,1015.52,0.02,0,0,0,48.493024
2022/04/20 13:02:00.007,n,275,13.68,9.36,15.12,27.1,52.2,1015.52,0.02,0,0,0,29.646034
2022/04/20 13:03:00.012,n,255,5.76,2.88,15.84,27,52.5,1015.52,0.02,0,0,0,27.63462
2022/04/20 13:04:00.000,n,274,18,17.64,18.72,27,52.4,1015.52,0.02,0,0,0,46.429788
2022/04/20 13:05:00.000,n,283,11.52,5.76,14.04,26.9,52.8,1015.52,0.02,0,0,0,47.804224
2022/04/20 13:06:00.000,n,162,4.68,1.44,6.84,26.9,54.3,1015.52,0.02,0,0,0,47.2291
2022/04/20 13:07:00.000,n,279,11.52,9.36,13.68,27,53.1,1015.52,0.02,0,0,0,46.434308
2022/04/20 13:08:00.006,n,282,10.440002,6.12,14.4,27.1,53.4,1015.42,0.02,0,0,0,21.127854
2022/04/20 13:09:00.011,n,242,11.16,9.36,12.6,27,52.6,1015.42,0.02,0,0,0,25.805398
2022/04/20 13:10:00.000,n,244,10.440002,7.56,12.96,27,53.5,1015.42,0.02,0,0,0,48.152028
2022/04/20 13:11:00.005,n,266,8.64,5.76,10.8,27.1,54.6,1015.42,0.02,0,0,0,47.291452
2022/04/20 13:12:00.010,n,206,6.84,4.68,9,27.2,53.7,1015.42,0.02,0,0,0,31.33379
2022/04/20 13:13:00.000,n,287,9.72,6.12,13.68,27.2,52.9,1015.42,0.02,0,0,0,45.9363
2022/04/20 13:14:00.000,n,275,10.440002,7.92,12.96,27.3,51.9,1015.42,0.02,0,0,0,44.562112
2022/04/20 13:15:00.000,n,222,11.16,0.72,15.48,27.4,51.7,1015.42,0.02,0,0,0,44.352132
2022/04/20 13:16:00.000,n,255,5.76,3.96,10.08,27.5,51.9,1015.42,0.02,0,0,0,47.217044
2022/04/20 13:17:00.004,n,261,6.48,2.52,11.16,27.5,53.4,1015.32,0.02,0,0,0,41.718692
2022/04/20 13:18:00.010,n,166,3.6,0.72,12.24,27.6,51.2,1015.32,0.02,0,0,0,48.890764
2022/04/20 13:19:00.000,n,272,3.96,1.44,7.92,27.6,53.4,1015.32,0.02,0,0,0,52.824232
2022/04/20 13:20:00.004,n,202,6.12,3.24,12.96,27.7,54.7,1015.32,0.02,0,0,0,51.07916
2022/04/20 13:21:00.009,n,357,7.92,4.32,25.199998,27.8,52.9,1015.32,0.02,0,0,0,44.3688
2022/04/20 13:22:00.000,n,197,6.84,5.4,9.72,27.9,50.8,1015.32,0.02,0,0,0,43.281004
2022/04/20 13:23:00.000,n,220,8.64,7.56,10.8,27.9,50,1015.32,0.02,0,0,0,43.541316
2022/04/20 13:24:00.000,n,252,7.56,5.76,10.08,28,50.4,1015.32,0.02,0,0,0,44.384748
2022/04/20 13:25:00.000,n,258,5.04,3.6,6.84,28,49.8,1015.32,0.02,0,0,0,45.002688
2022/04/20 13:26:00.004,n,284,12.24,5.76,17.64,28,48.7,1015.32,0.02,0,0,0,46.693152
2022/04/20 13:27:00.009,n,250,5.04,4.68,5.76,27.9,48.5,1015.32,0.02,0,0,0,49.160424
2022/04/20 13:28:00.000,n,286,11.16,5.4,13.32,27.7,51.9,1015.32,0.02,0,0,0,48.187276
2022/04/20 13:29:00.003,n,216,9.72,7.2,11.52,27.6,49.6,1015.32,0.02,0,0,0,26.136284
2022/04/20 13:30:00.010,n,223,10.8,8.64,12.6,27.6,50.4,1015.32,0.02,0,0,0,26.362838
2022/04/20 13:31:00.000,n,217,7.56,2.52,13.68,27.6,49.7,1015.32,0.02,0,0,0,45.20298
2022/04/20 13:32:00.000,n,231,11.52,10.8,12.24,27.6,49.6,1015.32,0.02,0,0,0,43.648052
2022/04/20 13:33:00.004,n,174,9.36,8.64,13.68,27.6,49.6,1015.22,0.02,0,0,0,36.68724
2022/04/20 13:34:00.000,n,253,5.4,4.32,6.48,27.6,50,1015.22,0.02,0,0,0,41.77122
2022/04/20 13:35:00.000,n,185,4.68,1.8,14.4,27.7,50.2,1015.22,0.02,0,0,0,40.75836
2022/04/20 13:36:00.004,n,285,4.32,2.16,8.28,27.7,52.2,1015.22,0.02,0,0,0,41.7597
2022/04/20 13:37:00.010,n,281,11.16,9.36,12.96,27.9,52.1,1015.22,0.02,0,0,0,41.942348
2022/04/20 13:38:00.000,n,210,8.64,3.96,12.6,27.9,50.2,1015.22,0.02,0,0,0,40.541248
2022/04/20 13:39:00.004,n,241,9,2.16,14.76,27.9,50.8,1015.22,0.02,0,0,0,41.697216
2022/04/20 13:40:00.000,n,297,8.64,5.76,13.68,27.9,53.9,1015.22,0.02,0,0,0,42.275656
2022/04/20 13:41:00.000,n,306,9.36,5.04,12.24,28,54.1,1015.22,0.02,0,0,0,42.9035
2022/04/20 13:42:00.005,n,311,6.12,1.08,7.92,28.1,54.9,1015.12,0.02,0,0,0,43.704452
2022/04/20 13:43:00.000,n,93,7.2,0.72,13.68,28.1,49.7,1015.12,0.02,0,0,0,45.037672
2022/04/20 13:44:00.000,n,141,9,2.88,11.52,28.2,51.4,1015.12,0.02,0,0,0,47.218608
2022/04/20 13:45:00.004,n,227,2.88,0.36,6.84,28.3,48.8,1015.12,0.02,0,0,0,47.640324
2022/04/20 13:46:00.010,n,291,11.16,5.76,14.4,28.3,48.9,1015.12,0.02,0,0,0,45.371876
2022/04/20 13:47:00.015,n,283,7.92,0.72,13.68,28.2,49,1015.12,0.02,0,0,0,46.719628
2022/04/20 13:48:00.003,n,307,7.56,3.96,11.16,28.1,51.1,1015.12,0.02,0,0,0,46.568776
2022/04/20 13:49:00.000,n,186,9.72,7.2,12.96,27.9,49,1015.12,0.02,0,0,0,46.253032
2022/04/20 13:50:00.000,n,204,8.64,6.12,12.96,27.8,49,1015.12,0.02,0,0,0,45.984612
2022/04/20 13:51:00.003,n,194,4.68,3.96,5.4,27.8,50.6,1015.12,0.02,0,0,0,44.403704
2022/04/20 13:52:00.000,n,205,6.48,3.6,11.52,27.9,51,1015.02,0.02,0,0,0,44.748324
2022/04/20 13:53:00.000,n,209,7.56,5.76,10.8,28,50.4,1015.02,0.02,0,0,0,44.862288
2022/04/20 13:54:00.003,n,232,7.2,3.96,15.84,28.2,53.4,1015.02,0.02,0,0,0,44.312668
2022/04/20 13:55:00.009,n,210,6.48,3.24,11.16,28.3,52.4,1015.02,0.02,0,0,0,42.888068
2022/04/20 13:56:00.011,n,226,3.96,0.36,17.28,28.4,51.1,1015.02,0.02,0,0,0,44.602128
2022/04/20 13:57:00.000,n,157,7.56,1.08,12.6,28.5,52.7,1014.92,0.02,0,0,0,43.04804
2022/04/20 13:58:00.000,n,294,9.36,6.84,12.24,28.6,52.1,1015.02,0.02,0,0,0,42.374956
2022/04/20 13:59:00.000,n,217,9,5.4,11.52,28.6,51,1015.02,0.02,0,0,0,41.91078
2022/04/20 14:00:00.001,n,274,11.16,9,13.68,28.5,48.9,1015.02,0.02,0,0,0,67.96904
2022/04/20 14:01:00.006,n,208,9,4.68,13.32,28.5,49.1,1015.02,0.02,0,0,0,46.10756
2022/04/20 14:02:00.000,n,224,8.64,6.12,10.8,28.4,48.2,1015.02,0.02,0,0,0,60.310516
2022/04/20 14:03:00.000,n,240,2.88,1.08,5.76,28.5,49.3,1015.02,0.02,0,0,0,106.67464
2022/04/20 14:04:00.006,n,270,9,5.4,10.440002,28.5,48.7,1015.02,0.02,0,0,0,120.38072
2022/04/20 14:05:00.011,n,244,7.92,3.96,10.440002,28.6,49,1015.02,0.02,0,0,0,87.999152
2022/04/20 14:06:00.016,n,291,12.24,2.16,16.919998,28.6,48.2,1015.02,0.02,0,0,0,180.17486
2022/04/20 14:07:00.000,n,267,10.08,3.6,15.48,28.4,49.9,1015.02,0.02,0,0,0,181.5819
2022/04/20 14:08:00.000,n,234,9.36,7.2,12.24,28.4,48.6,1015.02,0.02,0,0,0,163.4145
2022/04/20 14:09:00.000,n,239,11.52,6.84,14.04,28.4,49.8,1015.02,0.02,0,0,0,167.66406
2022/04/20 14:10:00.004,n,236,5.76,1.08,9,28.4,49.3,1014.92,0.02,0,0,0,164.85248
2022/04/20 14:11:00.000,n,332,9.72,3.6,13.68,28.4,50.6,1015.02,0.02,0,0,0,162.95704
2022/04/20 14:12:00.000,n,213,5.76,4.32,6.84,28.6,47.5,1015.02,0.02,0,0,0,156.9582
2022/04/20 14:13:00.005,n,241,12.24,10.440002,15.84,28.7,50.3,1015.02,0.02,0,0,0,165.94868
2022/04/20 14:14:00.011,n,200,6.48,0.72,14.04,28.8,49.6,1015.02,0.02,0,0,0,173.84936
2022/04/20 14:15:00.016,n,84,7.2,5.04,11.52,28.8,49.6,1015.02,0.02,0,0,0,228.8225
2022/04/20 14:16:00.000,n,250,8.64,5.76,10.08,28.8,49.2,1015.02,0.02,0,0,0,176.11316
2022/04/20 14:17:00.000,n,280,8.28,2.52,13.32,28.8,49.5,1015.02,0.02,0,0,0,226.71436
2022/04/20 14:18:00.000,n,175,6.48,3.96,11.16,28.8,48.7,1014.92,0.02,0,0,0,202.11658
2022/04/20 14:19:00.006,n,202,5.76,2.52,12.6,28.9,48.4,1014.92,0.02,0,0,0,183.24024
2022/04/20 14:20:00.000,n,294,8.28,6.12,11.16,28.9,49.4,1014.92,0.02,0,0,0,74.667072
2022/04/20 14:21:00.000,n,288,14.76,13.68,17.28,28.8,48.6,1014.92,0.02,0,0,0,128.0665
2022/04/20 14:22:00.005,n,194,10.8,7.92,14.4,28.7,47.9,1014.92,0.02,0,0,0,201.6225
2022/04/20 14:23:00.010,n,216,8.64,6.84,10.08,28.7,52,1014.92,0.02,0,0,0,224.53754
2022/04/20 14:24:00.015,n,291,5.4,4.68,7.2,28.7,49.7,1014.92,0.02,0,0,0,220.03344
2022/04/20 14:25:00.000,n,192,10.08,5.76,11.16,28.7,49.2,1014.92,0.02,0,0,0,226.6817
2022/04/20 14:26:00.000,n,217,7.2,6.48,11.16,28.8,48.1,1015.02,0.02,0,0,0,265.12194
2022/04/20 14:27:00.000,n,204,11.88,7.56,12.96,28.8,47.3,1014.92,0.02,0,0,0,47.798996
2022/04/20 14:28:00.004,n,209,5.76,1.44,9.72,28.7,50.3,1014.92,0.02,0,0,0,254.59674
2022/04/20 14:29:00.000,n,219,6.84,0.72,14.4,28.8,47.9,1014.92,0.02,0,0,0,235.28674
2022/04/20 14:30:00.000,n,224,8.28,2.88,13.32,28.8,49.2,1014.92,0.02,0,0,0,248.7569
2022/04/20 14:31:00.004,n,286,11.52,3.24,18,28.8,48.6,1014.92,0.02,0,0,0,296.8359
2022/04/20 14:32:00.011,n,274,19.8,10.8,25.56,28.8,48.2,1014.92,0.02,0,0,0,309.1818
2022/04/20 14:33:00.016,n,220,8.28,6.48,11.52,28.7,47,1014.92,0.02,0,0,0,299.22024
2022/04/20 14:34:00.000,n,167,10.440002,6.84,16.919998,28.7,46.5,1015.02,0.02,0,0,0,313.93368
2022/04/20 14:35:00.000,n,223,7.92,3.6,11.16,28.6,49.2,1014.92,0.02,0,0,0,295.1901
2022/04/20 14:36:00.000,n,305,10.440002,6.84,16.56,28.6,49.1,1014.92,0.02,0,0,0,300.7861
2022/04/20 14:37:00.005,n,277,14.04,12.96,16.56,28.6,46.4,1015.02,0.02,0,0,0,308.4506
2022/04/20 14:38:00.000,n,268,6.84,6.12,7.92,28.6,46.6,1014.92,0.02,0,0,0,288.45792
2022/04/20 14:39:00.000,n,242,5.4,2.88,6.84,28.6,48.6,1015.02,0.02,0,0,0,238.65322
2022/04/20 14:40:00.005,n,226,7.92,1.44,13.32,28.6,47.2,1015.02,0.02,0,0,0,142.51396
2022/04/20 14:41:00.011,n,205,12.96,12.24,14.4,28.6,46.1,1014.92,0.02,0,0,0,334.25656
2022/04/20 14:42:00.017,n,232,6.84,1.08,12.24,28.6,46.7,1014.92,0.02,0,0,0,278.3218
2022/04/20 14:43:00.000,n,199,11.88,9.36,13.32,28.5,47.1,1014.92,0.02,0,0,0,314.84036
2022/04/20 14:44:00.000,n,274,5.4,1.44,7.56,28.4,47.4,1014.92,0.02,0,0,0,49.424208
2022/04/20 14:45:00.000,n,267,7.92,1.8,12.96,28.3,48.2,1014.92,0.02,0,0,0,84.678024
2022/04/20 14:46:00.004,n,243,5.4,2.52,7.56,28.3,48.6,1014.92,0.02,0,0,0,280.72048
2022/04/20 14:47:00.000,n,266,9,5.76,13.68,28.3,49.8,1014.92,0.02,0,0,0,36.234168
2022/04/20 14:48:00.000,n,277,9,7.56,9.36,28.3,51,1014.92,0.02,0,0,0,32.878684
2022/04/20 14:49:00.006,n,210,11.88,9.72,13.68,28.2,48.8,1014.92,0.02,0,0,0,304.47172
2022/04/20 14:50:00.011,n,250,10.440002,8.28,12.6,28.2,51.5,1014.92,0.02,0,0,0,310.51664
2022/04/20 14:51:00.001,n,221,3.96,1.44,14.4,28.2,53.4,1014.92,0.02,0,0,0,312.53262
2022/04/20 14:52:00.000,n,6,4.32,1.44,9.72,28.2,54.4,1014.92,0.02,0,0,0,302.84542
2022/04/20 14:53:00.000,n,235,7.92,5.4,12.24,28.3,51.3,1014.92,0.02,0,0,0,313.46432
2022/04/20 14:54:00.001,n,303,4.68,1.08,11.52,28.3,53.4,1014.92,0.02,0,0,0,319.96946
2022/04/20 14:55:00.006,n,235,3.6,2.88,4.32,28.3,48.6,1014.92,0.02,0,0,0,314.28372
2022/04/20 14:56:00.000,n,226,4.32,1.44,12.6,28.3,48.5,1014.92,0.02,0,0,0,322.36936
2022/04/20 14:57:00.000,n,203,10.8,8.28,13.32,28.3,48.6,1014.92,0.02,0,0,0,310.2377
2022/04/20 14:58:00.006,n,183,7.56,2.88,12.6,28.3,48.6,1014.92,0.02,0,0,0,315.49252
2022/04/20 14:59:00.011,n,207,12.96,11.88,15.12,28.4,48.6,1014.82,0.02,0,0,0,309.42808
2022/04/20 15:00:00.017,n,223,10.8,9.72,12.24,28.4,48.5,1014.82,0.02,0,0,0,315.40494
2022/04/20 15:01:00.000,n,243,7.2,5.04,10.440002,28.4,49.9,1014.92,0.02,0,0,0,312.17434
2022/04/20 15:02:00.000,n,206,5.76,2.52,9.72,28.5,51.3,1014.92,0.02,0,0,0,310.73178
2022/04/20 15:03:00.000,n,277,14.04,13.32,15.12,28.5,48.1,1014.82,0.02,0,0,0,322.62266
2022/04/20 15:04:00.005,n,305,7.92,5.76,12.96,28.5,51.4,1014.82,0.02,0,0,0,322.29824
2022/04/20 15:05:00.000,n,274,5.04,1.44,10.08,28.5,52.1,1014.82,0.02,0,0,0,321.37966
2022/04/20 15:06:00.000,n,298,13.32,8.64,19.44,28.6,47.8,1014.82,0.02,0,0,0,325.32254
2022/04/20 15:07:00.005,n,207,12.6,7.2,16.56,28.5,46.3,1014.82,0.02,0,0,0,322.71756
2022/04/20 15:08:00.010,n,163,4.68,1.08,12.24,28.5,46,1014.82,0.02,0,0,0,317.25614
2022/04/20 15:09:00.014,n,216,10.08,1.44,16.2,28.5,46,1014.82,0.02,0,0,0,325.64786
2022/04/20 15:10:00.000,n,252,6.48,2.16,12.24,28.6,48.1,1014.82,0.02,0,0,0,323.17624
2022/04/20 15:11:00.000,n,250,11.88,4.32,16.919998,28.6,46.1,1014.82,0.02,0,0,0,341.14728
2022/04/20 15:12:00.000,n,279,20.16,19.08,21.599998,28.6,46.1,1014.82,0.02,0,0,0,350.51984
2022/04/20 15:13:00.001,n,224,7.56,4.32,12.96,28.5,46,1014.82,0.02,0,0,0,334.06384
2022/04/20 15:14:00.006,n,312,8.28,5.76,12.6,28.6,49,1014.72,0.02,0,0,0,327.92768
2022/04/20 15:15:00.000,n,289,7.2,6.12,9.36,28.6,48.4,1014.82,0.02,0,0,0,331.0542
2022/04/20 15:16:00.000,n,242,9.72,2.52,14.04,28.6,47.6,1014.72,0.02,0,0,0,328.72754
2022/04/20 15:17:00.006,n,197,10.8,9,11.52,28.6,46.6,1014.72,0.02,0,0,0,198.0827
2022/04/20 15:18:00.011,n,279,5.4,3.6,7.56,28.6,48.5,1014.72,0.02,0,0,0,333.4721
2022/04/20 15:19:00.000,n,235,8.28,6.12,9.36,28.6,48.4,1014.72,0.02,0,0,0,322.57154
2022/04/20 15:20:00.000,n,238,9.72,6.12,12.24,28.7,50.5,1014.72,0.02,0,0,0,324.81854
2022/04/20 15:21:00.000,n,121,9,1.44,16.56,28.8,51.1,1014.72,0.02,0,0,0,324.20118
2022/04/20 15:22:00.000,n,227,8.28,3.24,11.52,28.8,48.5,1014.82,0.02,0,0,0,322.96734
2022/04/20 15:23:00.005,n,237,7.92,6.48,9.72,28.7,48.7,1014.72,0.02,0,0,0,324.54114
2022/04/20 15:24:00.010,n,235,2.16,0.36,6.48,28.7,49.4,1014.72,0.02,0,0,0,322.73786
2022/04/20 15:25:00.000,n,234,8.28,6.48,10.8,28.8,49.6,1014.82,0.02,0,0,0,324.03516
2022/04/20 15:26:00.006,n,288,5.4,2.88,7.56,28.8,51.5,1014.82,0.02,0,0,0,319.52984
2022/04/20 15:27:00.010,n,1,4.32,2.52,6.48,28.8,48.2,1014.82,0.02,0,0,0,316.83148
2022/04/20 15:28:00.000,n,72,7.92,1.08,18,28.9,46.7,1014.82,0.02,0,0,0,307.50104
2022/04/20 15:29:00.000,n,274,3.96,2.52,6.48,29,49,1014.82,0.02,0,0,0,325.4298
2022/04/20 15:30:00.000,n,210,7.2,4.32,10.8,29,49.2,1014.82,0.02,0,0,0,317.90356
2022/04/20 15:31:00.000,n,38,7.2,3.24,16.919998,29,49.8,1014.82,0.02,0,0,0,320.4652
2022/04/20 15:32:00.003,n,149,4.68,1.8,10.8,28.9,51.1,1014.82,0.02,0,0,0,323.57648
2022/04/20 15:33:00.008,n,274,9,6.48,10.440002,28.9,50.9,1014.72,0.02,0,0,0,314.50268
2022/04/20 15:34:00.000,n,257,5.76,3.24,7.56,28.8,49,1014.72,0.02,0,0,0,319.64094
2022/04/20 15:35:00.002,n,268,6.12,2.16,8.28,28.8,48.2,1014.82,0.02,0,0,0,316.02124
2022/04/20 15:36:00.008,n,235,9,6.12,12.24,28.8,48.2,1014.82,0.02,0,0,0,330.79328
2022/04/20 15:37:00.000,n,245,7.2,2.88,15.48,28.8,47.6,1014.72,0.02,0,0,0,324.1618
2022/04/20 15:38:00.002,n,202,12.24,6.84,13.68,28.8,47.2,1014.82,0.02,0,0,0,325.28698
2022/04/20 15:39:00.000,n,267,5.04,2.16,13.68,28.8,46.7,1014.82,0.02,0,0,0,325.65198
2022/04/20 15:40:00.000,n,213,9.72,4.68,13.32,28.7,50.9,1014.82,0.02,0,0,0,322.89624
2022/04/20 15:41:00.002,n,209,6.48,1.8,8.28,28.7,49.2,1014.82,0.02,0,0,0,317.78454
2022/04/20 15:42:00.007,n,220,10.08,8.28,11.52,28.7,48.4,1014.82,0.02,0,0,0,325.27112
2022/04/20 15:43:00.012,n,212,7.2,5.76,10.440002,28.7,49.5,1014.82,0.02,0,0,0,323.75836
2022/04/20 15:44:00.000,n,277,5.76,3.96,6.84,28.7,48.9,1014.82,0.02,0,0,0,319.35528
2022/04/20 15:45:00.006,n,254,5.4,1.44,8.28,28.7,48.9,1014.82,0.02,0,0,0,317.2685
2022/04/20 15:46:00.000,n,262,6.84,5.04,10.8,28.8,47.5,1014.82,0.02,0,0,0,316.22784
2022/04/20 15:47:00.000,n,281,14.4,11.88,17.28,28.8,48.5,1014.82,0.02,0,0,0,321.86718
2022/04/20 15:48:00.000,n,271,14.04,9.72,16.56,28.7,46.8,1014.82,0.02,0,0,0,330.26318
2022/04/20 15:49:00.000,n,270,13.32,2.16,16.919998,28.7,46.4,1014.92,0.02,0,0,0,325.34252
2022/04/20 15:50:00.003,n,256,7.2,5.04,18,28.7,46.4,1014.92,0.02,0,0,0,324.86646
2022/04/20 15:51:00.008,n,261,8.28,6.12,9.36,28.7,48.8,1014.82,0.02,0,0,0,317.30024
