"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/28 11:59:00.005,n,91,8.28,7.56,9.72,24.2,61.7,1020.42,0.08,0,0,0,73.2422
2022/04/28 12:00:00.003,n,58,11.52,9.36,13.32,24.2,62.3,1020.42,0.08,0,0,0,74.803296
2022/04/28 12:01:00.000,n,52,4.68,2.52,8.64,24.2,62.5,1020.42,0.08,0,0,0,80.744976
2022/04/28 12:02:00.000,n,84,1.8,0,4.32,24.1,62.6,1020.42,0.08,0,0,0,84.067
2022/04/28 12:03:00.000,n,67,13.32,8.64,15.12,24.2,61.7,1020.32,0.08,0,0,0,87.013688
2022/04/28 12:04:00.000,n,15,10.08,6.48,12.24,24.3,62.2,1020.32,0.08,0,0,0,90.215928
2022/04/28 12:05:00.009,n,56,3.96,1.8,6.84,24.3,62,1020.32,0.08,0,0,0,90.300864
2022/04/28 12:06:00.006,n,107,2.16,1.08,3.96,24.3,62.2,1020.32,0.08,0,0,0,95.895328
2022/04/28 12:07:00.004,n,27,5.04,3.96,6.12,24.4,62.3,1020.32,0.08,0,0,0,97.02644
2022/04/28 12:08:00.002,n,101,10.440002,6.84,16.919998,24.5,60.7,1020.22,0.08,0,0,0,99.27904
2022/04/28 12:09:00.016,n,20,15.48,6.48,24.119998,24.4,61.1,1020.22,0.08,0,0,0,102.622
2022/04/28 12:10:00.000,n,5,6.12,3.96,9.72,24.4,60.9,1020.32,0.08,0,0,0,104.08582
2022/04/28 12:11:00.000,n,32,7.56,6.48,8.64,24.5,61.4,1020.32,0.08,0,0,0,103.06072
2022/04/28 12:12:00.000,n,80,8.64,5.4,11.52,24.5,61.4,1020.32,0.08,0,0,0,102.56428
2022/04/28 12:13:00.005,n,107,6.84,5.4,9,24.5,61.4,1020.32,0.08,0,0,0,104.1352
2022/04/28 12:14:00.000,n,111,8.28,7.92,9,24.4,61.8,1020.32,0.08,0,0,0,101.70612
2022/04/28 12:15:00.000,n,68,10.08,8.64,10.8,24.4,61.9,1020.32,0.08,0,0,0,93.1768
2022/04/28 12:16:00.009,n,122,9,6.48,12.24,24.3,61.2,1020.22,0.08,0,0,0,99.790408
2022/04/28 12:17:00.006,n,4,4.68,2.16,10.08,24.3,61.3,1020.22,0.08,0,0,0,95.0988
2022/04/28 12:18:00.003,n,92,9,7.92,9.72,24.3,61.5,1020.22,0.08,0,0,0,101.23052
2022/04/28 12:19:00.000,n,128,16.2,14.4,18.359998,24.3,62.9,1020.22,0.08,0,0,0,106.37452
2022/04/28 12:20:00.000,n,130,15.12,13.32,16.56,24.2,63.5,1020.22,0.08,0,0,0,103.25316
2022/04/28 12:21:00.000,n,143,18.359998,17.64,20.16,24,64.199996,1020.22,0.08,0,0,0,101.07796
2022/04/28 12:22:00.000,n,134,11.88,6.84,14.04,23.9,64.9,1020.22,0.08,0,0,0,106.48474
2022/04/28 12:23:00.006,n,129,10.08,8.28,11.52,23.9,65.5,1020.12,0.08,0,0,0,96.489296
2022/04/28 12:24:00.003,n,119,11.52,10.440002,11.88,23.9,64.6,1020.22,0.08,0,0,0,102.59556
2022/04/28 12:25:00.000,n,155,10.8,10.440002,11.88,23.9,63.7,1020.12,0.08,0,0,0,137.05366
2022/04/28 12:26:00.014,n,44,3.6,1.44,5.4,23.9,65.199996,1020.22,0.08,0,0,0,107.87158
2022/04/28 12:27:00.011,n,39,2.16,1.08,4.68,24.1,65.1,1020.22,0.08,0,0,0,100.78094
2022/04/28 12:28:00.000,n,130,12.6,10.08,15.12,24.1,63.5,1020.12,0.08,0,0,0,89.178528
2022/04/28 12:29:00.000,n,84,3.96,1.44,5.04,24.1,64.1,1020.22,0.08,0,0,0,155.06162
2022/04/28 12:30:00.004,n,68,1.8,1.08,3.96,24.1,65.1,1020.22,0.08,0,0,0,182.27322
2022/04/28 12:31:00.000,n,60,3.6,1.44,6.12,24.2,64.800004,1020.12,0.08,0,0,0,174.19338
2022/04/28 12:32:00.000,n,133,13.32,11.52,14.04,24.3,63.4,1020.12,0.08,0,0,0,156.53948
2022/04/28 12:33:00.000,n,90,6.48,5.4,8.64,24.3,62.9,1020.12,0.08,0,0,0,178.37186
2022/04/28 12:34:00.009,n,47,9.36,6.84,13.68,24.3,62.3,1020.12,0.08,0,0,0,165.32986
2022/04/28 12:35:00.006,n,112,3.24,0.36,5.04,24.3,62.8,1020.12,0.08,0,0,0,164.55686
2022/04/28 12:36:00.003,n,102,11.16,8.64,14.4,24.4,62.6,1020.12,0.08,0,0,0,166.8997
2022/04/28 12:37:00.000,n,42,8.28,6.12,10.440002,24.4,62.4,1020.02,0.08,0,0,0,154.59302
2022/04/28 12:38:00.000,n,93,13.68,12.6,14.4,24.4,62.6,1020.02,0.08,0,0,0,169.04722
2022/04/28 12:39:00.000,n,131,8.64,7.92,9,24.4,62.5,1020.02,0.08,0,0,0,156.01408
2022/04/28 12:40:00.000,n,173,9,3.24,14.4,24.4,62.7,1020.02,0.08,0,0,0,152.76816
2022/04/28 12:41:00.006,n,121,8.64,7.92,10.8,24.4,62.3,1019.92,0.08,0,0,0,161.61516
2022/04/28 12:42:00.003,n,122,10.08,6.84,12.6,24.4,62.5,1019.92,0.08,0,0,0,138.1287
2022/04/28 12:43:00.000,n,118,7.2,5.04,8.64,24.3,63.1,1019.92,0.08,0,0,0,129.60168
2022/04/28 12:44:00.014,n,150,1.8,0.72,3.96,24.3,64,1019.92,0.08,0,0,0,117.80726
2022/04/28 12:45:00.010,n,207,5.4,1.44,9.36,24.4,62.9,1019.92,0.08,0,0,0,124.3716
2022/04/28 12:46:00.000,n,131,8.28,7.2,10.440002,24.4,62.2,1019.92,0.08,0,0,0,203.31784
2022/04/28 12:47:00.000,n,28,3.24,1.44,4.32,24.3,62.9,1019.92,0.08,0,0,0,216.82858
2022/04/28 12:48:00.003,n,79,5.76,2.52,9,24.4,62.7,1019.92,0.08,0,0,0,162.97666
2022/04/28 12:49:00.000,n,86,7.56,1.8,10.08,24.4,62.5,1019.92,0.08,0,0,0,141.63222
2022/04/28 12:50:00.000,n,71,4.68,2.52,6.12,24.3,62.9,1019.82,0.08,0,0,0,250.30668
2022/04/28 12:51:00.010,n,119,7.92,6.84,9,24.3,63.5,1019.82,0.08,0,0,0,151.12268
2022/04/28 12:52:00.007,n,79,3.6,1.8,7.92,24.3,62.1,1019.82,0.08,0,0,0,111.94368
2022/04/28 12:53:00.004,n,145,1.08,0.36,2.16,24.4,62.5,1019.82,0.08,0,0,0,100.4267
2022/04/28 12:54:00.000,n,38,5.4,4.32,6.48,24.6,63,1019.82,0.08,0,0,0,96.026216
2022/04/28 12:55:00.000,n,118,7.56,7.2,7.92,24.6,61.4,1019.72,0.08,0,0,0,93.311232
2022/04/28 12:56:00.000,n,62,13.68,9.36,15.84,24.7,60.2,1019.72,0.08,0,0,0,90.120608
2022/04/28 12:57:00.000,n,0,7.56,5.4,11.88,24.7,59.5,1019.72,0.08,0,0,0,89.750272
2022/04/28 12:58:00.005,n,100,11.16,10.8,11.88,24.8,59.3,1019.72,0.08,0,0,0,105.36162
2022/04/28 12:59:00.002,n,3,7.56,4.32,10.440002,24.9,59.8,1019.72,0.08,0,0,0,104.32654
2022/04/28 13:00:00.000,n,1,6.84,5.76,10.08,25,59.6,1019.72,0.08,0,0,0,164.16882
2022/04/28 13:01:00.000,n,43,12.24,5.76,18.72,25.1,58.3,1019.72,0.08,0,0,0,254.45858
2022/04/28 13:02:00.010,n,68,10.08,3.96,16.2,25,57.9,1019.62,0.08,0,0,0,263.09446
2022/04/28 13:03:00.007,n,32,14.4,10.440002,16.919998,25,58.5,1019.62,0.08,0,0,0,253.01786
2022/04/28 13:04:00.000,n,14,7.2,2.16,12.24,24.9,57.2,1019.52,0.08,0,0,0,303.01542
2022/04/28 13:05:00.002,n,42,18,15.84,23.759998,24.9,57.7,1019.52,0.08,0,0,0,355.95396
2022/04/28 13:06:00.000,n,9,9,5.76,11.88,24.9,58.3,1019.62,0.08,0,0,0,391.23564
2022/04/28 13:07:00.000,n,63,19.44,13.32,24.84,25.1,57.6,1019.62,0.08,0,0,0,192.46334
2022/04/28 13:08:00.000,n,54,10.8,4.32,19.08,25.1,57.6,1019.62,0.08,0,0,0,165.03904
2022/04/28 13:09:00.009,n,58,12.6,9,16.56,25,58.1,1019.62,0.08,0,0,0,223.28214
2022/04/28 13:10:00.005,n,69,20.16,15.12,23.759998,24.9,59,1019.52,0.08,0,0,0,113.33878
2022/04/28 13:11:00.002,n,26,3.96,1.44,8.28,24.8,59.9,1019.62,0.08,0,0,0,116.48522
2022/04/28 13:12:00.016,n,65,11.88,8.64,15.12,24.7,59.8,1019.62,0.08,0,0,0,117.59462
2022/04/28 13:13:00.000,n,44,19.08,15.84,21.24,24.7,59.6,1019.62,0.08,0,0,0,201.95156
2022/04/28 13:14:00.000,n,33,6.48,3.24,9.36,24.7,60,1019.62,0.08,0,0,0,142.93632
2022/04/28 13:15:00.000,n,96,16.919998,10.8,20.16,24.8,58.7,1019.62,0.08,0,0,0,151.4705
2022/04/28 13:16:00.006,n,54,14.4,9.72,20.16,24.7,58.9,1019.62,0.08,0,0,0,168.7222
2022/04/28 13:17:00.002,n,20,6.84,4.32,10.08,24.7,59.5,1019.62,0.08,0,0,0,155.61276
2022/04/28 13:18:00.000,n,21,8.28,5.76,11.52,24.8,59.6,1019.62,0.08,0,0,0,140.3607
2022/04/28 13:19:00.000,n,12,11.88,7.92,19.8,24.9,59.4,1019.52,0.08,0,0,0,140.0821
2022/04/28 13:20:00.012,n,31,7.92,7.2,9.36,24.9,59.6,1019.62,0.08,0,0,0,134.53056
2022/04/28 13:21:00.008,n,21,9,7.2,9.72,24.9,60.3,1019.62,0.08,0,0,0,135.6179
2022/04/28 13:22:00.000,n,36,4.32,2.52,6.12,25,59.2,1019.62,0.08,0,0,0,132.6317
2022/04/28 13:23:00.003,n,96,4.68,3.96,5.04,24.9,57.6,1019.52,0.08,0,0,0,132.14454
2022/04/28 13:24:00.000,n,94,4.32,1.8,6.48,24.9,58.3,1019.52,0.08,0,0,0,135.37384
2022/04/28 13:25:00.000,n,21,14.04,12.24,15.48,24.9,58.3,1019.52,0.08,0,0,0,137.91716
2022/04/28 13:26:00.000,n,100,14.76,14.04,15.48,24.9,58,1019.52,0.08,0,0,0,163.80032
2022/04/28 13:27:00.007,n,354,3.96,2.16,5.04,24.8,58.6,1019.52,0.08,0,0,0,213.88364
2022/04/28 13:28:00.004,n,29,9.36,7.92,12.96,24.8,59.1,1019.52,0.08,0,0,0,494.07344
2022/04/28 13:29:00.001,n,90,11.88,10.8,12.96,24.9,59,1019.42,0.08,0,0,0,357.25032
2022/04/28 13:30:00.015,n,37,11.16,9.72,12.96,25,59,1019.52,0.08,0,0,0,401.87284
2022/04/28 13:31:00.000,n,17,12.6,11.16,13.68,25.1,59,1019.42,0.08,0,0,0,192.72672
2022/04/28 13:32:00.000,n,116,15.12,12.24,18.72,25.1,58.4,1019.52,0.08,0,0,0,159.26144
2022/04/28 13:33:00.005,n,72,6.48,2.52,11.16,25.1,58.1,1019.42,0.08,0,0,0,158.53544
2022/04/28 13:34:00.002,n,132,1.44,0.72,2.88,25.1,58.8,1019.42,0.08,0,0,0,147.1676
2022/04/28 13:35:00.000,n,89,5.4,2.88,8.28,25.1,58.7,1019.42,0.08,0,0,0,162.54576
2022/04/28 13:36:00.000,n,81,4.68,0.72,7.56,25,58.8,1019.42,0.08,0,0,0,154.77476
2022/04/28 13:37:00.010,n,64,13.32,11.16,16.919998,25,58.6,1019.42,0.08,0,0,0,111.36584
2022/04/28 13:38:00.007,n,15,9,7.92,9.72,24.9,58.8,1019.42,0.08,0,0,0,114.29534
2022/04/28 13:39:00.004,n,82,3.96,1.44,5.76,24.9,59.8,1019.42,0.08,0,0,0,120.97578
2022/04/28 13:40:00.001,n,39,11.52,7.56,14.04,24.9,58.9,1019.42,0.08,0,0,0,129.79346
2022/04/28 13:41:00.000,n,33,9.72,3.96,14.04,24.8,59.4,1019.42,0.08,0,0,0,135.7527
2022/04/28 13:42:00.000,n,37,16.2,12.96,20.880002,24.8,58.6,1019.32,0.08,0,0,0,139.22092
2022/04/28 13:43:00.000,n,53,14.04,11.52,19.44,24.7,59,1019.32,0.08,0,0,0,139.59474
2022/04/28 13:44:00.007,n,23,12.96,9,17.28,24.6,59.5,1019.32,0.08,0,0,0,123.2751
2022/04/28 13:45:00.004,n,56,9,4.68,11.88,24.6,59.2,1019.32,0.08,0,0,0,195.38784
2022/04/28 13:46:00.001,n,37,8.28,6.84,9.36,24.6,59.7,1019.32,0.08,0,0,0,611.92408
2022/04/28 13:47:00.000,n,33,13.68,11.88,15.84,24.8,58.7,1019.32,0.08,0,0,0,554.83696
2022/04/28 13:48:00.013,n,32,7.2,3.96,9.36,24.8,59,1019.32,0.08,0,0,0,574.9218
2022/04/28 13:49:00.000,n,24,11.88,10.08,14.4,24.9,58.3,1019.32,0.08,0,0,0,559.74788
2022/04/28 13:50:00.000,n,58,9.72,8.28,11.88,24.9,59,1019.32,0.08,0,0,0,273.3984
2022/04/28 13:51:00.004,n,77,19.08,17.64,22.68,25,57.5,1019.22,0.08,0,0,0,409.46012
2022/04/28 13:52:00.001,n,64,11.88,9,15.12,24.9,58.1,1019.32,0.08,0,0,0,339.82296
2022/04/28 13:53:00.000,n,62,10.8,5.4,13.32,24.9,58.1,1019.32,0.08,0,0,0,279.75064
2022/04/28 13:54:00.000,n,113,15.48,10.440002,18,25,57.5,1019.32,0.08,0,0,0,334.30538
2022/04/28 13:55:00.009,n,65,26.64,22.319998,28.08,24.9,57.5,1019.12,0.08,0,0,0,232.655
2022/04/28 13:56:00.006,n,43,9.72,5.76,15.48,24.9,57.8,1019.32,0.08,0,0,0,134.14508
2022/04/28 13:57:00.004,n,84,15.12,7.56,19.08,24.8,57.8,1019.32,0.08,0,0,0,115.36018
2022/04/28 13:58:00.001,n,15,12.6,0.72,18,24.8,57.9,1019.32,0.08,0,0,0,109.69206
2022/04/28 13:59:00.000,n,48,11.16,7.2,14.4,24.7,58.3,1019.32,0.08,0,0,0,97.484952
2022/04/28 14:00:00.000,n,22,5.76,3.96,9.72,24.7,58.8,1019.32,0.08,0,0,0,108.0941
2022/04/28 14:01:00.000,n,8,9.36,4.32,13.68,24.8,58.8,1019.32,0.08,0,0,0,107.239
2022/04/28 14:02:00.008,n,45,14.76,11.16,18,24.8,58.6,1019.32,0.08,0,0,0,132.9411
2022/04/28 14:03:00.005,n,76,11.52,10.08,13.68,24.7,58.4,1019.32,0.08,0,0,0,122.03026
2022/04/28 14:04:00.002,n,15,11.52,7.56,12.96,24.7,59.3,1019.32,0.08,0,0,0,170.96096
2022/04/28 14:05:00.000,n,75,10.8,8.64,12.24,24.7,58.3,1019.22,0.08,0,0,0,173.56228
2022/04/28 14:06:00.013,n,11,6.84,5.04,9,24.6,59.2,1019.22,0.08,0,0,0,168.7222
2022/04/28 14:07:00.000,n,68,12.24,6.84,19.08,24.6,59,1019.22,0.08,0,0,0,173.47104
2022/04/28 14:08:00.000,n,55,8.64,6.12,11.52,24.6,59.3,1019.22,0.08,0,0,0,170.37046
2022/04/28 14:09:00.004,n,70,19.08,15.12,20.519998,24.6,58.8,1019.22,0.08,0,0,0,146.58676
2022/04/28 14:10:00.001,n,41,11.52,6.12,16.56,24.5,59.3,1019.22,0.08,0,0,0,146.55444
2022/04/28 14:11:00.000,n,36,7.2,4.68,9.72,24.5,59.7,1019.22,0.08,0,0,0,138.7252
2022/04/28 14:12:00.000,n,78,8.64,3.24,10.8,24.5,59.8,1019.22,0.08,0,0,0,145.36546
2022/04/28 14:13:00.010,n,41,25.199998,21.599998,26.64,24.5,59.4,1019.22,0.08,0,0,0,135.63328
2022/04/28 14:14:00.006,n,28,13.68,8.28,16.56,24.5,59.6,1019.22,0.08,0,0,0,160.9451
2022/04/28 14:15:00.005,n,36,11.88,9.36,16.56,24.5,59.4,1019.22,0.08,0,0,0,175.46292
2022/04/28 14:16:00.000,n,44,13.68,11.88,15.84,24.5,59.4,1019.22,0.08,0,0,0,171.4517
2022/04/28 14:17:00.001,n,65,9,5.4,14.04,24.6,59.4,1019.22,0.08,0,0,0,172.8314
2022/04/28 14:18:00.000,n,110,12.24,10.08,14.4,24.6,59,1019.22,0.08,0,0,0,189.20286
2022/04/28 14:19:00.000,n,38,15.48,15.12,16.2,24.6,57.8,1019.22,0.08,0,0,0,183.90682
2022/04/28 14:20:00.000,n,14,9,4.32,12.6,24.6,58.9,1019.22,0.08,0,0,0,155.1182
2022/04/28 14:21:00.007,n,13,13.32,10.08,15.84,24.6,59.4,1019.22,0.08,0,0,0,162.0056
2022/04/28 14:22:00.004,n,23,7.92,5.76,10.440002,24.6,59.2,1019.22,0.08,0,0,0,168.73898
2022/04/28 14:23:00.002,n,39,8.28,2.88,15.84,24.7,59.5,1019.22,0.08,0,0,0,198.28336
2022/04/28 14:24:00.016,n,45,8.28,5.76,11.52,24.6,59.6,1019.12,0.08,0,0,0,174.37588
2022/04/28 14:25:00.000,n,24,15.84,12.24,18.72,24.6,59.6,1019.12,0.08,0,0,0,165.55164
2022/04/28 14:26:00.000,n,4,7.56,4.32,13.68,24.5,59,1019.22,0.08,0,0,0,168.39434
2022/04/28 14:27:00.005,n,34,16.56,11.88,18.359998,24.5,59.6,1019.12,0.08,0,0,0,156.16108
2022/04/28 14:28:00.002,n,83,8.64,5.04,12.96,24.5,59.8,1019.12,0.08,0,0,0,168.85272
2022/04/28 14:29:00.000,n,25,14.04,12.6,17.64,24.5,59.9,1019.22,0.08,0,0,0,165.6261
2022/04/28 14:30:00.000,n,24,7.56,5.4,8.64,24.5,59.7,1019.22,0.08,0,0,0,163.86372
2022/04/28 14:31:00.009,n,18,4.32,2.88,6.12,24.5,60.6,1019.22,0.08,0,0,0,163.07362
2022/04/28 14:32:00.006,n,20,9,6.12,13.68,24.5,60.7,1019.22,0.08,0,0,0,163.1319
2022/04/28 14:33:00.004,n,65,11.16,9.36,14.04,24.6,59.9,1019.22,0.08,0,0,0,158.24878
2022/04/28 14:34:00.000,n,36,16.2,7.92,22.68,24.6,58.6,1019.22,0.08,0,0,0,148.66438
2022/04/28 14:35:00.000,n,94,19.08,13.32,22.68,24.5,58.5,1019.22,0.08,0,0,0,131.1199
2022/04/28 14:36:00.000,n,25,14.04,12.6,15.48,24.5,59.4,1019.22,0.08,0,0,0,146.48286
2022/04/28 14:37:00.000,n,29,10.08,7.92,14.04,24.5,59.4,1019.22,0.08,0,0,0,139.85606
2022/04/28 14:38:00.007,n,40,17.64,15.12,19.44,24.5,58.4,1019.22,0.08,0,0,0,140.04444
2022/04/28 14:39:00.002,n,46,5.4,2.52,8.28,24.4,58.8,1019.22,0.08,0,0,0,141.0216
2022/04/28 14:40:00.000,n,350,3.96,1.08,6.84,24.5,59.3,1019.22,0.08,0,0,0,134.63096
2022/04/28 14:41:00.012,n,9,11.16,0.72,12.96,24.5,58.4,1019.32,0.08,0,0,0,132.35942
2022/04/28 14:42:00.009,n,26,6.12,5.04,7.2,24.6,58.6,1019.32,0.08,0,0,0,132.98808
2022/04/28 14:43:00.000,n,78,6.84,3.6,9.72,24.6,58.7,1019.32,0.08,0,0,0,133.81852
2022/04/28 14:44:00.004,n,5,5.76,3.96,6.48,24.6,58.8,1019.32,0.08,0,0,0,140.52018
2022/04/28 14:45:00.000,n,20,5.4,3.96,6.48,24.6,59.2,1019.32,0.08,0,0,0,138.7678
2022/04/28 14:46:00.000,n,17,5.4,1.44,10.08,24.6,59.1,1019.32,0.08,0,0,0,138.62402
2022/04/28 14:47:00.000,n,3,18,14.04,21.599998,24.7,58.5,1019.32,0.08,0,0,0,134.996
2022/04/28 14:48:00.009,n,77,10.08,5.04,12.6,24.7,58.5,1019.32,0.08,0,0,0,141.8148
2022/04/28 14:49:00.007,n,50,10.440002,7.92,13.32,24.7,58.6,1019.32,0.08,0,0,0,135.08248
2022/04/28 14:50:00.004,n,21,12.6,9.72,15.48,24.6,58.8,1019.32,0.08,0,0,0,140.18106
2022/04/28 14:51:00.001,n,71,6.84,2.52,9.36,24.6,59.3,1019.42,0.08,0,0,0,141.8705
2022/04/28 14:52:00.000,n,26,4.68,3.24,6.12,24.6,59.2,1019.42,0.08,0,0,0,139.3609
2022/04/28 14:53:00.000,n,352,8.64,6.84,10.08,24.6,59.4,1019.42,0.08,0,0,0,143.60086
2022/04/28 14:54:00.000,n,23,9.72,7.2,12.24,24.7,59.3,1019.42,0.08,0,0,0,139.19914
2022/04/28 14:55:00.007,n,31,5.76,3.24,6.48,24.7,58.5,1019.42,0.08,0,0,0,141.39314
2022/04/28 14:56:00.004,n,74,8.28,4.68,9.72,24.7,58.6,1019.42,0.08,0,0,0,142.21368
2022/04/28 14:57:00.002,n,36,9.72,8.28,10.8,24.7,58.4,1019.42,0.08,0,0,0,143.22522
2022/04/28 14:58:00.000,n,64,6.12,3.96,10.440002,24.6,58.8,1019.42,0.08,0,0,0,152.75488
2022/04/28 14:59:00.000,n,20,9.36,7.92,10.8,24.7,59,1019.42,0.08,0,0,0,148.26286
2022/04/28 15:00:00.013,n,18,9,3.96,11.52,24.7,59,1019.32,0.08,0,0,0,152.01526
2022/04/28 15:01:00.000,n,118,9.36,4.32,12.24,24.6,59.2,1019.32,0.08,0,0,0,139.49106
2022/04/28 15:02:00.000,n,11,9,7.2,10.8,24.6,59.7,1019.42,0.08,0,0,0,140.33872
2022/04/28 15:03:00.004,n,12,8.64,6.84,10.8,24.6,59.7,1019.32,0.08,0,0,0,144.21472
2022/04/28 15:04:00.000,n,54,7.92,5.04,10.8,24.6,59.9,1019.32,0.08,0,0,0,212.84272
2022/04/28 15:05:00.000,n,106,12.24,9.72,15.12,24.7,59.6,1019.32,0.08,0,0,0,236.1679
2022/04/28 15:06:00.000,n,44,9.36,4.68,12.6,24.6,59.8,1019.32,0.08,0,0,0,225.85206
2022/04/28 15:07:00.009,n,50,7.92,2.16,14.04,24.6,59.8,1019.42,0.08,0,0,0,255.06164
2022/04/28 15:08:00.006,n,37,7.92,7.2,8.64,24.6,60.2,1019.42,0.08,0,0,0,252.04254
2022/04/28 15:09:00.004,n,2,20.519998,14.04,24.119998,24.6,59.8,1019.32,0.08,0,0,0,260.43122
2022/04/28 15:10:00.002,n,3,12.6,6.84,19.08,24.6,60.1,1019.42,0.08,0,0,0,181.61712
2022/04/28 15:11:00.000,n,47,14.4,11.52,19.44,24.6,61.1,1019.42,0.08,0,0,0,203.54278
2022/04/28 15:12:00.000,n,26,7.2,2.88,11.52,24.5,62.8,1019.52,0.08,0,0,0,150.23416
2022/04/28 15:13:00.000,n,31,12.96,10.440002,15.84,24.2,62.3,1019.52,0.08,0,0,0,112.99336
2022/04/28 15:14:00.009,n,85,14.04,7.92,16.56,23.9,62.7,1019.52,0.08,0.3,0,0,104.67134
2022/04/28 15:15:00.006,n,72,14.04,11.16,17.64,23.7,64.199996,1019.42,0.09,0.2,0,0,79.888192
2022/04/28 15:16:00.004,n,69,20.519998,12.96,24.48,23.5,65.800004,1019.52,0.13,2.2,0,0,60.756472
2022/04/28 15:17:00.002,n,39,15.12,8.28,19.44,23.2,68.4,1019.62,0.18,3.3,0,0,42.266444
2022/04/28 15:18:00.017,n,59,7.56,4.68,9.36,22.9,69.1,1019.62,0.22,2.4,0,0,37.198144
2022/04/28 15:19:00.000,n,43,5.04,3.24,6.12,22.6,70.7,1019.72,0.22,0.2,0,0,35.604952
2022/04/28 15:20:00.000,n,38,8.28,7.2,9.36,22.5,71.7,1019.72,0.28,3.2,0,0,31.107864
2022/04/28 15:21:00.000,n,22,6.12,3.24,9.72,22.3,71.6,1019.72,0.37,5.8,0,0,31.991786
2022/04/28 15:22:00.006,n,70,6.84,3.6,10.08,22.2,71.8,1019.72,0.38,0,0,0,32.45287
2022/04/28 15:23:00.003,n,69,4.32,1.08,6.12,22.2,72.5,1019.72,0.38,0.4,0,0,31.37724
2022/04/28 15:24:00.000,n,55,7.2,6.12,10.8,22.1,72.4,1019.62,0.38,0,0,0,32.912654
2022/04/28 15:25:00.011,n,49,11.52,10.08,13.32,22.2,72.6,1019.62,0.38,0,0,0,32.952804
2022/04/28 15:26:00.009,n,54,5.04,2.52,6.84,22.2,73.1,1019.62,0.38,0,0,0,31.486454
2022/04/28 15:27:00.006,n,53,7.2,6.48,7.56,22.2,73.5,1019.62,0.38,0,0,0,33.262748
2022/04/28 15:28:00.000,n,21,11.88,9.72,13.68,22.3,74.3,1019.62,0.38,0,0,0,34.810828
2022/04/28 15:29:00.001,n,44,6.48,5.4,7.56,22.2,73.8,1019.52,0.38,0,0,0,34.199236
2022/04/28 15:30:00.000,n,34,7.2,6.84,7.56,22.2,73.3,1019.62,0.38,0,0,0,34.693432
2022/04/28 15:31:00.000,n,82,5.04,3.96,6.12,22.3,73.8,1019.62,0.38,0,0,0,35.899048
2022/04/28 15:32:00.008,n,36,7.2,6.12,8.28,22.3,73.3,1019.62,0.38,0,0,0,37.506084
2022/04/28 15:33:00.005,n,21,7.92,7.2,8.28,22.3,72.8,1019.62,0.38,0,0,0,39.911536
2022/04/28 15:34:00.003,n,68,9.72,8.28,11.16,22.4,72.7,1019.62,0.38,0,0,0,43.293208
2022/04/28 15:35:00.000,n,38,7.92,7.2,8.64,22.5,72.4,1019.62,0.38,0,0,0,38.3189
2022/04/28 15:36:00.013,n,57,6.84,5.4,8.28,22.5,72.4,1019.62,0.38,0,0,0,35.187588
2022/04/28 15:37:00.000,n,57,7.92,6.48,9,22.5,71.7,1019.62,0.38,0,0,0,34.2498
2022/04/28 15:38:00.000,n,63,4.32,3.24,5.04,22.6,72.2,1019.62,0.38,0,0,0,32.18361
2022/04/28 15:39:00.005,n,21,5.76,4.68,6.84,22.6,72,1019.62,0.38,0,0,0,31.081944
2022/04/28 15:40:00.000,n,75,6.84,5.76,7.56,22.7,72,1019.62,0.38,0,0,0,29.901466
2022/04/28 15:41:00.000,n,111,3.6,2.16,4.68,22.7,71.5,1019.62,0.38,0,0,0,29.338036
2022/04/28 15:42:00.000,n,87,3.96,2.52,5.76,22.7,72.5,1019.62,0.38,0,0,0,29.285336
2022/04/28 15:43:00.009,n,103,8.64,7.56,10.440002,22.7,71.3,1019.62,0.38,0,0,0,28.843194
2022/04/28 15:44:00.006,n,63,6.84,5.4,7.92,22.8,71.5,1019.72,0.38,0,0,0,29.446564
2022/04/28 15:45:00.003,n,43,5.04,4.32,6.84,22.8,72.1,1019.72,0.38,0,0,0,29.49604
2022/04/28 15:46:00.000,n,39,9.72,8.28,10.8,22.8,71,1019.72,0.38,0,0,0,30.386658
2022/04/28 15:47:00.000,n,68,13.68,8.28,18.359998,22.8,70.5,1019.62,0.38,0,0,0,31.809082
2022/04/28 15:48:00.000,n,58,7.56,6.84,9.72,22.8,69.6,1019.72,0.38,0,0,0,33.137188
2022/04/28 15:49:00.008,n,35,6.84,3.96,9,22.9,69.8,1019.72,0.38,0,0,0,33.990592
2022/04/28 15:50:00.004,n,54,11.52,9.36,14.4,22.9,68.4,1019.72,0.38,0,0,0,34.325008
2022/04/28 15:51:00.001,n,60,11.16,6.84,15.84,22.9,68.1,1019.72,0.38,0,0,0,34.44336
2022/04/28 15:52:00.000,n,85,11.88,10.08,13.32,23,68.1,1019.72,0.38,0,0,0,32.405606
2022/04/28 15:53:00.013,n,117,12.24,11.16,12.6,23,67.6,1019.72,0.38,0,0,0,31.700096
