"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/12 11:59:00.005,n,179,9.72,6.12,12.24,27,53.4,1017.12,0.01,0,0,0,34.652652
2022/04/12 12:00:00.010,n,187,2.88,2.16,7.56,27,53.9,1017.12,0.01,0,0,0,41.172312
2022/04/12 12:01:00.000,n,173,4.68,2.88,9.72,27,53.9,1017.12,0.01,0,0,0,58.4737
2022/04/12 12:02:00.000,n,189,4.68,3.24,6.12,27.2,54.2,1017.12,0.01,0,0,0,58.400632
2022/04/12 12:03:00.000,n,232,6.12,1.44,8.28,27.3,53.4,1017.12,0.01,0,0,0,46.61194
2022/04/12 12:04:00.000,n,240,5.4,3.96,7.2,27.4,53.1,1017.12,0.01,0,0,0,59.191132
2022/04/12 12:05:00.004,n,171,9,6.84,13.68,27.5,51.1,1017.12,0.01,0,0,0,57.450124
2022/04/12 12:06:00.009,n,136,3.96,2.88,4.68,27.5,51.3,1017.12,0.01,0,0,0,58.525792
2022/04/12 12:07:00.000,n,252,4.32,2.16,6.12,27.6,52.4,1017.02,0.01,0,0,0,34.328536
2022/04/12 12:08:00.003,n,219,11.16,9,12.24,27.6,51.8,1017.02,0.01,0,0,0,33.034726
2022/04/12 12:09:00.010,n,265,7.2,6.48,9.36,27.6,54,1017.02,0.01,0,0,0,45.379656
2022/04/12 12:10:00.000,n,282,4.32,2.52,5.76,27.5,53,1017.02,0.01,0,0,0,56.9989
2022/04/12 12:11:00.000,n,164,8.28,7.2,9.36,27.5,50.9,1016.92,0.01,0,0,0,58.012904
2022/04/12 12:12:00.000,n,147,3.96,3.96,4.32,27.4,51,1016.92,0.01,0,0,0,58.294924
2022/04/12 12:13:00.000,n,292,1.44,0.72,5.04,27.4,52.1,1016.92,0.01,0,0,0,33.57786
2022/04/12 12:14:00.004,n,24,4.68,2.52,5.4,27.4,51.9,1016.92,0.01,0,0,0,60.042936
2022/04/12 12:15:00.009,n,109,3.96,3.6,4.68,27.7,50.8,1016.82,0.01,0,0,0,62.229136
2022/04/12 12:16:00.000,n,106,3.96,2.88,4.68,27.8,50.3,1016.82,0.01,0,0,0,38.804456
2022/04/12 12:17:00.003,n,51,5.4,3.96,6.48,27.8,50.4,1016.82,0.01,0,0,0,73.519248
2022/04/12 12:18:00.009,n,94,4.32,3.6,5.04,27.8,50.3,1016.82,0.01,0,0,0,45.7749
2022/04/12 12:19:00.000,n,76,1.08,0.36,2.88,27.7,50.5,1016.82,0.01,0,0,0,56.138304
2022/04/12 12:20:00.003,n,197,2.52,2.16,2.88,27.8,50.8,1016.82,0.01,0,0,0,98.880552
2022/04/12 12:21:00.000,n,202,4.68,2.16,10.08,28,50,1016.72,0.01,0,0,0,55.950888
2022/04/12 12:22:00.000,n,177,7.2,2.88,15.48,28,49.9,1016.72,0.01,0,0,0,35.336744
2022/04/12 12:23:00.003,n,125,4.32,2.88,5.4,27.9,49.9,1016.72,0.01,0,0,0,33.018208
2022/04/12 12:24:00.008,n,241,7.92,6.12,9,27.8,51.4,1016.72,0.01,0,0,0,32.416306
2022/04/12 12:25:00.000,n,166,3.6,0,7.2,27.8,52.1,1016.72,0.01,0,0,0,31.597462
2022/04/12 12:26:00.001,n,168,1.44,0.72,2.16,27.8,51.4,1016.72,0.01,0,0,0,29.866238
2022/04/12 12:27:00.008,n,145,7.56,6.84,7.92,27.8,50.6,1016.72,0.01,0,0,0,28.309136
2022/04/12 12:28:00.000,n,154,9.72,6.12,13.32,27.6,51.1,1016.72,0.01,0,0,0,27.658082
2022/04/12 12:29:00.003,n,157,7.92,7.2,8.28,27.4,50.5,1016.72,0.01,0,0,0,27.470208
2022/04/12 12:30:00.000,n,174,8.28,4.32,11.52,27.2,51.6,1016.72,0.01,0,0,0,28.279572
2022/04/12 12:31:00.000,n,229,3.96,0.72,5.4,27.2,50.6,1016.72,0.01,0,0,0,29.676896
2022/04/12 12:32:00.002,n,142,7.92,7.56,8.64,27.2,50.8,1016.62,0.01,0,0,0,30.703964
2022/04/12 12:33:00.008,n,175,12.24,9,20.16,27.1,49.7,1016.62,0.01,0,0,0,135.5157
2022/04/12 12:34:00.013,n,185,7.56,3.96,11.16,27.1,50.2,1016.62,0.01,0,0,0,137.24208
2022/04/12 12:35:00.001,n,171,10.08,7.2,15.12,27.2,50.3,1016.62,0.01,0,0,0,137.7987
2022/04/12 12:36:00.006,n,172,9,6.48,12.96,27.3,50,1016.62,0.01,0,0,0,140.54548
2022/04/12 12:37:00.000,n,150,5.4,4.32,5.76,27.3,49.7,1016.62,0.01,0,0,0,142.2433
2022/04/12 12:38:00.001,n,145,1.08,0.72,1.8,27.4,50.3,1016.52,0.01,0,0,0,144.52972
2022/04/12 12:39:00.000,n,206,3.6,2.88,4.32,27.5,50.1,1016.52,0.01,0,0,0,134.40698
2022/04/12 12:40:00.000,n,220,8.64,6.48,10.440002,27.6,50.3,1016.52,0.01,0,0,0,140.363
2022/04/12 12:41:00.000,n,184,10.8,7.56,15.12,27.8,49.4,1016.42,0.01,0,0,0,139.37158
2022/04/12 12:42:00.001,n,185,11.16,7.56,17.64,27.8,49.5,1016.42,0.01,0,0,0,139.43428
2022/04/12 12:43:00.008,n,181,10.08,6.84,15.48,27.7,48.8,1016.42,0.01,0,0,0,139.64456
2022/04/12 12:44:00.014,n,231,2.52,2.16,3.24,27.7,49,1016.42,0.01,0,0,0,140.21742
2022/04/12 12:45:00.002,n,184,5.04,3.24,9.36,27.7,49,1016.32,0.01,0,0,0,141.66776
2022/04/12 12:46:00.000,n,187,7.56,5.76,15.48,27.7,49,1016.32,0.01,0,0,0,142.7024
2022/04/12 12:47:00.000,n,201,5.04,3.6,8.64,27.8,49.9,1016.32,0.01,0,0,0,144.5215
2022/04/12 12:48:00.001,n,154,5.76,5.04,6.48,28,49,1016.32,0.01,0,0,0,146.57744
2022/04/12 12:49:00.006,n,228,5.4,4.68,6.12,28,48.6,1016.32,0.01,0,0,0,148.46092
2022/04/12 12:50:00.000,n,230,7.56,6.12,11.16,28.1,50.2,1016.32,0.01,0,0,0,150.34158
2022/04/12 12:51:00.000,n,259,5.4,2.88,7.92,28.1,50.2,1016.32,0.01,0,0,0,151.8325
2022/04/12 12:52:00.006,n,261,6.48,5.04,8.28,28.2,53.4,1016.22,0.01,0,0,0,154.0876
2022/04/12 12:53:00.012,n,251,5.04,2.16,7.56,28.2,48.8,1016.32,0.01,0,0,0,154.94186
2022/04/12 12:54:00.000,n,12,6.12,4.32,9.36,28.2,50.9,1016.22,0.01,0,0,0,155.10632
2022/04/12 12:55:00.000,n,268,6.12,4.68,7.92,28.4,50.5,1016.22,0.01,0,0,0,155.8587
2022/04/12 12:56:00.000,n,240,5.04,1.8,6.48,28.4,49.2,1016.22,0.01,0,0,0,156.48466
2022/04/12 12:57:00.000,n,319,3.24,1.8,4.68,28.4,52.8,1016.22,0.01,0,0,0,158.0907
2022/04/12 12:58:00.005,n,228,6.84,1.8,13.68,28.4,48,1016.22,0.01,0,0,0,158.29922
2022/04/12 12:59:00.000,n,280,10.440002,8.64,12.96,28.4,51,1016.22,0.01,0,0,0,160.14114
2022/04/12 13:00:00.000,n,284,5.04,4.68,6.48,28.4,49.5,1016.22,0.01,0,0,0,160.89256
2022/04/12 13:01:00.006,n,196,6.12,4.32,7.2,28.4,46.7,1016.22,0.01,0,0,0,162.92084
2022/04/12 13:02:00.012,n,275,6.48,2.16,7.2,28.4,48.2,1016.22,0.01,0,0,0,163.2937
2022/04/12 13:03:00.000,n,234,2.88,2.16,3.6,28.4,46.9,1016.12,0.01,0,0,0,165.51994
2022/04/12 13:04:00.000,n,181,2.88,2.52,3.24,28.4,46.8,1016.12,0.01,0,0,0,97.296296
2022/04/12 13:05:00.000,n,309,3.6,2.52,3.96,28.5,47.1,1016.02,0.01,0,0,0,50.6402
2022/04/12 13:06:00.000,n,148,3.24,1.44,9,28.5,47,1016.02,0.01,0,0,0,37.142144
2022/04/12 13:07:00.005,n,207,5.04,3.6,9.72,28.5,47.2,1016.02,0.01,0,0,0,37.0994
2022/04/12 13:08:00.000,n,202,4.32,3.24,4.68,28.5,47.2,1016.02,0.01,0,0,0,38.596076
2022/04/12 13:09:00.000,n,1,3.96,2.52,4.68,28.5,50.3,1016.02,0.01,0,0,0,76.895984
2022/04/12 13:10:00.005,n,125,6.84,5.76,7.92,28.5,47.3,1016.02,0.01,0,0,0,98.208656
2022/04/12 13:11:00.011,n,153,8.28,7.2,9.72,28.4,46.9,1016.02,0.01,0,0,0,178.36906
2022/04/12 13:12:00.015,n,159,7.2,4.32,12.96,28.2,47.8,1016.02,0.01,0,0,0,107.39542
2022/04/12 13:13:00.000,n,111,7.92,7.2,8.64,28.2,47.6,1015.92,0.01,0,0,0,176.64696
2022/04/12 13:14:00.000,n,130,9.72,9,10.8,28.3,47.2,1015.92,0.01,0,0,0,37.736664
2022/04/12 13:15:00.000,n,196,10.8,7.92,11.52,28.3,47.2,1015.92,0.01,0,0,0,38.59686
2022/04/12 13:16:00.005,n,203,8.28,6.84,10.8,28.2,46.9,1015.92,0.01,0,0,0,33.611336
2022/04/12 13:17:00.000,n,118,2.52,1.08,2.88,28.1,47.6,1015.92,0.01,0,0,0,31.967698
2022/04/12 13:18:00.000,n,186,6.12,4.68,10.440002,28.1,47.1,1015.92,0.01,0,0,0,30.690078
2022/04/12 13:19:00.006,n,151,8.64,7.92,9.72,28.1,47,1015.92,0.01,0,0,0,29.869786
2022/04/12 13:20:00.011,n,158,5.76,4.68,10.8,27.9,45.7,1016.02,0.01,0,0,0,30.112858
2022/04/12 13:21:00.016,n,186,4.68,2.88,10.8,27.9,46.3,1016.02,0.01,0,0,0,30.705948
2022/04/12 13:22:00.000,n,183,5.76,3.24,9.36,27.9,47,1016.02,0.01,0,0,0,30.83458
2022/04/12 13:23:00.000,n,210,5.4,5.04,7.56,27.9,46.6,1016.02,0.01,0,0,0,30.76313
2022/04/12 13:24:00.000,n,166,8.64,7.2,10.440002,27.8,46.9,1015.92,0.01,0,0,0,30.748044
2022/04/12 13:25:00.006,n,183,6.48,4.32,9.72,27.7,47.8,1015.92,0.01,0,0,0,31.069336
2022/04/12 13:26:00.000,n,197,9,6.48,13.68,27.7,47,1015.92,0.01,0,0,0,30.33533
2022/04/12 13:27:00.000,n,136,5.04,2.52,7.2,27.6,47.3,1015.92,0.01,0,0,0,30.703544
2022/04/12 13:28:00.006,n,158,3.6,2.16,5.4,27.6,49.6,1015.92,0.01,0,0,0,33.15897
2022/04/12 13:29:00.011,n,276,3.96,1.8,5.76,27.6,50.5,1015.92,0.01,0,0,0,35.243376
2022/04/12 13:30:00.016,n,138,3.6,1.8,4.32,27.7,48.7,1015.92,0.01,0,0,0,187.82006
2022/04/12 13:31:00.000,n,261,5.04,3.6,5.76,27.7,50.1,1015.92,0.01,0,0,0,189.34806
2022/04/12 13:32:00.000,n,185,2.16,1.44,7.56,27.8,47.9,1015.92,0.01,0,0,0,189.63676
2022/04/12 13:33:00.000,n,204,3.96,2.88,7.92,27.9,47.6,1015.92,0.01,0,0,0,188.27446
2022/04/12 13:34:00.005,n,155,2.52,1.44,3.96,28,47.4,1015.92,0.01,0,0,0,190.20652
2022/04/12 13:35:00.000,n,221,4.68,3.6,6.12,28.1,49.3,1015.92,0.01,0,0,0,191.34484
2022/04/12 13:36:00.000,n,154,1.08,0.72,1.8,28.2,47.4,1015.92,0.01,0,0,0,191.62498
2022/04/12 13:37:00.004,n,202,3.24,2.16,3.96,28.3,48.9,1015.92,0.01,0,0,0,192.17736
2022/04/12 13:38:00.010,n,221,5.4,2.88,6.84,28.4,48.5,1015.82,0.01,0,0,0,195.40856
2022/04/12 13:39:00.000,n,265,9.36,8.28,11.16,28.4,48.8,1015.82,0.01,0,0,0,196.50688
2022/04/12 13:40:00.000,n,250,9,6.12,10.440002,28.4,50.4,1015.82,0.01,0,0,0,198.28082
2022/04/12 13:41:00.000,n,196,3.24,1.08,5.04,28.5,49,1015.82,0.01,0,0,0,198.43738
2022/04/12 13:42:00.000,n,228,5.4,3.96,6.12,28.5,47,1015.82,0.01,0,0,0,198.27258
2022/04/12 13:43:00.004,n,270,5.04,3.6,7.2,28.6,49.1,1015.82,0.01,0,0,0,198.92414
2022/04/12 13:44:00.009,n,234,5.04,2.88,10.08,28.6,46,1015.82,0.01,0,0,0,199.89642
2022/04/12 13:45:00.000,n,192,3.96,2.52,6.84,28.6,46.6,1015.72,0.01,0,0,0,200.14332
2022/04/12 13:46:00.003,n,206,3.24,2.88,4.32,28.6,46.4,1015.72,0.01,0,0,0,201.74884
2022/04/12 13:47:00.009,n,128,2.88,2.16,3.24,28.7,46.3,1015.72,0.01,0,0,0,204.10906
2022/04/12 13:48:00.015,n,97,1.8,0.72,7.92,28.8,46.2,1015.72,0.01,0,0,0,206.53156
2022/04/12 13:49:00.000,n,235,6.12,5.04,7.2,28.9,45.8,1015.72,0.01,0,0,0,188.58814
2022/04/12 13:50:00.000,n,190,6.84,2.16,13.32,29.1,44.8,1015.72,0.01,0,0,0,208.81092
2022/04/12 13:51:00.000,n,181,5.76,3.24,10.08,29.1,45.4,1015.72,0.01,0,0,0,209.27814
2022/04/12 13:52:00.004,n,211,6.12,5.76,7.92,29,46.1,1015.72,0.01,0,0,0,208.0324
2022/04/12 13:53:00.009,n,179,2.52,1.8,3.24,29,45.1,1015.72,0.01,0,0,0,200.13538
2022/04/12 13:54:00.000,n,256,8.28,7.56,10.8,29,46.7,1015.72,0.01,0,0,0,33.323842
2022/04/12 13:55:00.003,n,234,5.4,3.24,6.12,28.9,44.3,1015.62,0.01,0,0,0,32.069034
2022/04/12 13:56:00.010,n,225,6.48,2.52,9,28.7,45.2,1015.62,0.01,0,0,0,33.174038
2022/04/12 13:57:00.014,n,283,3.96,2.52,6.12,28.6,49.3,1015.62,0.01,0,0,0,32.527198
2022/04/12 13:58:00.000,n,250,6.84,4.32,9,28.5,46.7,1015.62,0.01,0,0,0,34.359568
2022/04/12 13:59:00.000,n,257,3.96,1.8,5.04,28.4,50,1015.62,0.01,0,0,0,39.203796
2022/04/12 14:00:00.000,n,165,2.52,1.08,6.84,28.4,46.5,1015.62,0.01,0,0,0,36.800136
2022/04/12 14:01:00.003,n,122,2.16,0.36,5.04,28.4,45.9,1015.62,0.01,0,0,0,141.87828
2022/04/12 14:02:00.008,n,78,3.6,1.08,6.48,28.5,46,1015.62,0.01,0,0,0,40.333044
2022/04/12 14:03:00.000,n,5,7.92,3.96,11.16,28.6,45.1,1015.62,0.01,0,0,0,80.30252
2022/04/12 14:04:00.003,n,12,6.48,5.76,11.16,28.6,45,1015.62,0.01,0,0,0,220.82924
2022/04/12 14:05:00.009,n,27,0.72,0.36,1.44,28.5,45.3,1015.62,0.01,0,0,0,221.58088
2022/04/12 14:06:00.015,n,33,5.76,3.96,6.84,28.6,45.3,1015.62,0.01,0,0,0,152.95642
2022/04/12 14:07:00.000,n,37,6.84,6.48,7.2,28.6,45.3,1015.62,0.01,0,0,0,205.07972
2022/04/12 14:08:00.000,n,55,4.32,3.6,4.32,28.6,46,1015.62,0.01,0,0,0,226.97212
2022/04/12 14:09:00.000,n,29,7.56,6.12,21.599998,28.7,45.2,1015.62,0.01,0,0,0,224.01832
2022/04/12 14:10:00.003,n,32,9,7.92,11.16,28.7,45,1015.62,0.01,0,0,0,225.72914
2022/04/12 14:11:00.008,n,32,9.72,6.48,25.199998,28.7,46.3,1015.62,0.01,0,0,0,211.35018
2022/04/12 14:12:00.000,n,23,14.04,11.52,18.359998,28.6,47.7,1015.62,0.01,0,0,0,225.75356
2022/04/12 14:13:00.002,n,36,7.92,6.48,12.6,28.4,48.9,1015.62,0.01,0,0,0,227.48726
2022/04/12 14:14:00.008,n,23,15.84,15.12,17.64,28.1,49.5,1015.62,0.01,0,0,0,77.29532
2022/04/12 14:15:00.013,n,11,9.72,6.84,12.96,27.8,50.7,1015.72,0.01,0,0,0,166.25526
2022/04/12 14:16:00.000,n,44,7.2,5.76,9.36,27.9,50.8,1015.72,0.01,0,0,0,123.98042
2022/04/12 14:17:00.000,n,59,8.64,2.88,11.88,27.9,51.1,1015.62,0.01,0,0,0,48.95832
2022/04/12 14:18:00.000,n,23,16.56,14.4,18.359998,27.9,50.8,1015.62,0.01,0,0,0,44.446928
2022/04/12 14:19:00.003,n,28,24.119998,21.96,27,27.7,51.2,1015.62,0.01,0,0,0,41.526832
2022/04/12 14:20:00.008,n,82,14.76,10.08,19.44,27.5,51.3,1015.52,0.01,0,0,0,38.325388
2022/04/12 14:21:00.000,n,75,11.52,8.28,14.4,27.3,51.8,1015.52,0.01,0,0,0,36.929264
2022/04/12 14:22:00.002,n,21,11.16,8.28,15.12,27.2,52.3,1015.62,0.01,0,0,0,35.350532
2022/04/12 14:23:00.008,n,64,15.84,11.16,20.16,27.1,52.7,1015.62,0.01,0,0,0,34.260864
2022/04/12 14:24:00.013,n,51,6.84,3.96,9.72,27.1,53.2,1015.62,0.01,0,0,0,33.545266
2022/04/12 14:25:00.001,n,24,16.2,14.4,19.08,27.1,53.2,1015.62,0.01,0,0,0,34.890156
2022/04/12 14:26:00.000,n,20,6.48,3.24,7.56,27.1,53.3,1015.62,0.01,0,0,0,36.482336
2022/04/12 14:27:00.000,n,63,9,5.04,12.96,27.2,53.3,1015.52,0.01,0,0,0,78.457912
2022/04/12 14:28:00.001,n,26,14.76,11.52,18,27.1,53.9,1015.52,0.01,0,0,0,30.839366
2022/04/12 14:29:00.007,n,37,7.56,5.76,10.08,26.9,54.6,1015.62,0.01,0,0,0,28.920212
2022/04/12 14:30:00.000,n,46,11.16,9,14.76,26.8,55,1015.62,0.01,0,0,0,29.08804
2022/04/12 14:31:00.000,n,50,6.12,3.6,9.36,26.7,55.1,1015.62,0.01,0,0,0,29.046516
2022/04/12 14:32:00.006,n,69,9,4.32,12.24,26.6,55.3,1015.62,0.01,0,0,0,28.785134
2022/04/12 14:33:00.009,n,33,10.08,7.2,14.04,26.5,55.7,1015.62,0.01,0,0,0,29.39785
2022/04/12 14:34:00.000,n,41,14.76,11.52,19.8,26.5,55.9,1015.62,0.01,0,0,0,32.555656
2022/04/12 14:35:00.003,n,83,7.92,4.68,12.24,26.4,56.3,1015.62,0.01,0,0,0,35.364588
2022/04/12 14:36:00.000,n,51,14.04,9,17.64,26.4,56.4,1015.62,0.01,0,0,0,67.679736
2022/04/12 14:37:00.000,n,77,10.08,5.04,12.96,26.4,56.7,1015.62,0.01,0,0,0,34.540596
2022/04/12 14:38:00.000,n,12,10.08,2.88,12.96,26.4,56.6,1015.62,0.01,0,0,0,40.002672
2022/04/12 14:39:00.005,n,25,10.08,7.56,12.6,26.4,56.9,1015.62,0.01,0,0,0,137.35184
2022/04/12 14:40:00.011,n,21,9,4.32,12.6,26.5,56.9,1015.62,0.01,0,0,0,234.35348
2022/04/12 14:41:00.000,n,88,12.6,11.52,14.04,26.5,56.3,1015.62,0.01,0,0,0,238.7468
2022/04/12 14:42:00.005,n,49,17.64,14.04,23.04,26.5,56.7,1015.62,0.01,0,0,0,234.94736
2022/04/12 14:43:00.000,n,64,8.28,3.24,10.8,26.6,56.7,1015.62,0.01,0,0,0,236.0928
2022/04/12 14:44:00.000,n,46,9.72,7.2,12.6,26.7,56.7,1015.62,0.01,0,0,0,231.50936
2022/04/12 14:45:00.005,n,55,7.56,3.24,11.52,26.7,56.9,1015.62,0.01,0,0,0,169.0167
2022/04/12 14:46:00.000,n,19,11.16,6.48,26.28,26.8,56.6,1015.52,0.01,0,0,0,92.944448
2022/04/12 14:47:00.000,n,11,10.8,3.24,15.48,26.9,56.4,1015.52,0.01,0,0,0,41.33234
2022/04/12 14:48:00.004,n,7,10.440002,6.84,11.88,26.8,56.6,1015.52,0.01,0,0,0,39.062864
2022/04/12 14:49:00.009,n,11,8.64,6.48,12.6,26.7,57,1015.52,0.01,0,0,0,30.372714
2022/04/12 14:50:00.014,n,40,7.2,4.68,9.36,26.6,57.1,1015.62,0.01,0,0,0,24.66072
2022/04/12 14:51:00.004,n,31,10.8,6.84,14.04,26.6,57.2,1015.62,0.01,0,0,0,22.427674
2022/04/12 14:52:00.000,n,27,8.28,6.12,11.16,26.5,57.3,1015.62,0.01,0,0,0,21.416816
2022/04/12 14:53:00.000,n,34,8.64,6.12,10.440002,26.4,57.8,1015.62,0.01,0,0,0,21.267434
2022/04/12 14:54:00.004,n,34,6.48,5.4,7.2,26.4,57.8,1015.62,0.01,0,0,0,20.682526
2022/04/12 14:55:00.000,n,4,4.68,2.52,11.16,26.3,58.3,1015.62,0.01,0,0,0,21.04599
2022/04/12 14:56:00.000,n,44,3.96,2.88,6.12,26.3,58.4,1015.62,0.01,0,0,0,22.71492
2022/04/12 14:57:00.005,n,10,10.8,9.72,11.88,26.3,58.2,1015.62,0.01,0,0,0,24.902954
2022/04/12 14:58:00.007,n,20,5.4,4.68,6.48,26.2,58.8,1015.62,0.01,0,0,0,25.139884
2022/04/12 14:59:00.013,n,19,15.48,12.96,18.359998,26.2,58.7,1015.62,0.01,0,0,0,24.462356
2022/04/12 15:00:00.002,n,51,8.64,7.2,11.16,26.2,58.9,1015.62,0.01,0,0,0,24.146996
2022/04/12 15:01:00.000,n,22,3.96,2.88,5.04,26.1,58.9,1015.72,0.01,0,0,0,22.532044
2022/04/12 15:02:00.000,n,18,11.52,10.08,12.6,26.1,59.2,1015.72,0.01,0,0,0,21.620826
2022/04/12 15:03:00.003,n,38,7.56,6.12,9.36,26.1,59.1,1015.72,0.01,0,0,0,20.992202
2022/04/12 15:04:00.004,n,20,8.64,7.56,10.08,26,59.6,1015.72,0.01,0,0,0,20.88173
2022/04/12 15:05:00.009,n,58,4.68,1.44,9.36,26,59.5,1015.62,0.01,0,0,0,21.488838
2022/04/12 15:06:00.000,n,41,5.04,3.24,7.92,26,59.3,1015.72,0.01,0,0,0,24.687652
2022/04/12 15:07:00.003,n,0,10.08,6.48,11.52,25.9,59.8,1015.72,0.01,0,0,0,204.53346
2022/04/12 15:08:00.008,n,103,2.52,0.72,6.12,26,59.8,1015.72,0.01,0,0,0,203.57186
2022/04/12 15:09:00.013,n,20,6.12,5.04,7.56,26.1,59.8,1015.72,0.01,0,0,0,203.35792
2022/04/12 15:10:00.002,n,56,5.76,3.96,7.56,26.1,59.6,1015.62,0.01,0,0,0,203.2267
2022/04/12 15:11:00.004,n,28,10.440002,8.64,11.88,26.2,59.6,1015.72,0.01,0,0,0,203.36648
2022/04/12 15:12:00.000,n,38,14.04,13.68,14.76,26.2,58.8,1015.62,0.01,0,0,0,203.42384
2022/04/12 15:13:00.000,n,40,4.32,2.52,5.76,26.1,59.2,1015.62,0.01,0,0,0,206.52932
2022/04/12 15:14:00.003,n,19,11.16,6.48,14.04,26.1,59.2,1015.62,0.01,0,0,0,207.69448
2022/04/12 15:15:00.009,n,19,15.12,12.96,18.359998,26.1,59.1,1015.62,0.01,0,0,0,207.89956
2022/04/12 15:16:00.000,n,13,9.72,6.12,13.68,26.1,59.1,1015.62,0.01,0,0,0,209.12118
2022/04/12 15:17:00.002,n,26,12.24,11.52,13.32,26.1,58.7,1015.62,0.01,0,0,0,209.53042
2022/04/12 15:18:00.008,n,21,15.48,14.4,17.64,26.1,59.1,1015.62,0.01,0,0,0,209.53042
2022/04/12 15:19:00.000,n,39,10.440002,9.72,11.52,26.1,59.1,1015.62,0.01,0,0,0,210.14382
2022/04/12 15:20:00.000,n,28,11.16,6.84,15.84,26.1,59.3,1015.62,0.01,0,0,0,211.96052
2022/04/12 15:21:00.000,n,14,15.12,13.68,17.28,26.1,59.1,1015.62,0.01,0,0,0,213.02474
2022/04/12 15:22:00.000,n,1,11.88,7.92,17.28,26.1,58.8,1015.62,0.01,0,0,0,215.56046
2022/04/12 15:23:00.001,n,36,10.440002,9.36,11.52,26.2,58.5,1015.62,0.01,0,0,0,217.1666
2022/04/12 15:24:00.006,n,21,12.96,10.8,15.12,26.2,58.5,1015.62,0.01,0,0,0,219.47494
2022/04/12 15:25:00.011,n,0,10.8,9.36,12.6,26.3,58.6,1015.62,0.01,0,0,0,221.9432
2022/04/12 15:26:00.000,n,33,8.64,7.92,10.440002,26.3,58.6,1015.62,0.01,0,0,0,223.9186
2022/04/12 15:27:00.005,n,9,8.64,6.48,10.08,26.4,58.3,1015.62,0.01,0,0,0,225.81924
2022/04/12 15:28:00.000,n,4,7.92,6.48,10.8,26.4,58.3,1015.62,0.01,0,0,0,227.79006
2022/04/12 15:29:00.000,n,22,8.64,7.92,9.36,26.4,58,1015.62,0.01,0,0,0,230.45272
2022/04/12 15:30:00.006,n,61,4.32,2.88,8.64,26.4,58.3,1015.62,0.01,0,0,0,232.72812
2022/04/12 15:31:00.000,n,27,10.440002,9,11.52,26.5,57.4,1015.62,0.01,0,0,0,235.374
2022/04/12 15:32:00.000,n,6,10.08,5.76,12.96,26.5,57.5,1015.62,0.01,0,0,0,240.50828
2022/04/12 15:33:00.005,n,52,9,6.84,10.440002,26.5,57.4,1015.62,0.01,0,0,0,242.31552
2022/04/12 15:34:00.010,n,30,6.48,5.04,7.56,26.5,57.2,1015.62,0.01,0,0,0,244.10476
2022/04/12 15:35:00.000,n,24,14.04,13.68,14.04,26.5,57.3,1015.62,0.01,0,0,0,245.9813
2022/04/12 15:36:00.004,n,30,12.24,6.48,16.56,26.5,56.9,1015.62,0.01,0,0,0,247.0607
2022/04/12 15:37:00.000,n,14,5.04,0,6.84,26.6,56.9,1015.62,0.01,0,0,0,249.10416
2022/04/12 15:38:00.000,n,22,5.4,4.32,10.440002,26.6,57,1015.62,0.01,0,0,0,251.80862
2022/04/12 15:39:00.005,n,54,1.8,1.08,2.16,26.7,56.8,1015.62,0.01,0,0,0,252.58468
2022/04/12 15:40:00.000,n,7,6.48,3.24,8.28,26.8,56.5,1015.62,0.01,0,0,0,251.03958
2022/04/12 15:41:00.000,n,355,9,3.96,14.76,26.9,56.1,1015.62,0.01,0,0,0,252.2612
2022/04/12 15:42:00.005,n,51,11.52,9,12.96,27,56.2,1015.52,0.01,0,0,0,250.42434
2022/04/12 15:43:00.010,n,30,23.759998,19.44,26.64,27,55.8,1015.52,0.01,0,0,0,247.52334
2022/04/12 15:44:00.000,n,26,21.24,18.72,23.4,26.9,56.1,1015.52,0.01,0,0,0,246.21688
2022/04/12 15:45:00.003,n,21,12.24,8.64,14.4,26.7,56.6,1015.52,0.01,0,0,0,243.63358
2022/04/12 15:46:00.000,n,36,12.96,11.88,15.48,26.7,56.5,1015.52,0.01,0,0,0,242.95822
2022/04/12 15:47:00.000,n,22,16.56,14.04,18.72,26.7,56.4,1015.62,0.01,0,0,0,244.23508
2022/04/12 15:48:00.004,n,22,5.04,1.08,6.48,26.6,57.1,1015.62,0.01,0,0,0,141.2915
2022/04/12 15:49:00.000,n,28,9,6.48,11.88,26.7,57.2,1015.62,0.01,0,0,0,118.92176
2022/04/12 15:50:00.000,n,66,15.12,10.8,19.44,26.8,56.5,1015.52,0.01,0,0,0,57.050552
2022/04/12 15:51:00.004,n,84,15.12,12.24,16.919998,26.7,56.7,1015.62,0.01,0,0,0,244.51126
2022/04/12 15:52:00.009,n,26,6.84,4.68,9.72,26.7,56.8,1015.62,0.01,0,0,0,242.25082
2022/04/12 15:53:00.000,n,27,7.56,6.84,8.64,26.7,56.8,1015.62,0.01,0,0,0,121.0519
2022/04/12 15:54:00.004,n,94,11.16,8.64,14.4,26.8,56.8,1015.62,0.01,0,0,0,246.4116
