"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/30 11:57:00.000,n,12,11.16,10.440002,12.24,25.6,51.1,1019.92,0.01,0,0,0,83.08376
2022/04/30 11:58:00.006,n,355,11.16,7.2,12.96,25.6,51.6,1019.92,0.01,0,0,0,78.758256
2022/04/30 11:59:00.010,n,23,12.96,10.440002,15.48,25.6,51.3,1019.82,0.01,0,0,0,82.671168
2022/04/30 12:00:00.015,n,352,15.12,13.32,17.64,25.5,51.7,1019.82,0.01,0,0,0,89.447136
2022/04/30 12:01:00.000,n,357,8.64,5.76,12.96,25.4,52.3,1019.82,0.01,0,0,0,110.811
2022/04/30 12:02:00.000,n,9,10.8,6.84,14.4,25.5,52.8,1019.72,0.01,0,0,0,108.38718
2022/04/30 12:03:00.000,n,0,6.48,3.96,8.28,25.7,52.6,1019.72,0.01,0,0,0,115.36452
2022/04/30 12:04:00.005,n,83,0.72,0.36,1.44,25.9,52.8,1019.72,0.01,0,0,0,111.8514
2022/04/30 12:05:00.008,n,27,9.36,8.64,10.08,26.1,48.3,1019.72,0.01,0,0,0,113.41346
2022/04/30 12:06:00.000,n,19,13.68,10.08,15.12,26,49.8,1019.72,0.01,0,0,0,13.128434
2022/04/30 12:07:00.003,n,352,8.64,5.4,15.48,26,49.6,1019.72,0.01,0,0,0,111.84132
2022/04/30 12:08:00.009,n,33,6.12,5.04,8.64,25.9,50.5,1019.72,0.01,0,0,0,112.0426
2022/04/30 12:09:00.015,n,43,14.04,13.68,15.84,25.9,50.1,1019.72,0.01,0,0,0,122.86008
2022/04/30 12:10:00.000,n,102,12.6,9.72,14.04,25.7,50.9,1019.72,0.01,0,0,0,104.911
2022/04/30 12:11:00.000,n,35,6.48,4.32,12.6,25.8,50.5,1019.72,0.01,0,0,0,105.50364
2022/04/30 12:12:00.000,n,28,13.68,8.64,15.48,25.8,48.9,1019.72,0.01,0,0,0,102.67014
2022/04/30 12:13:00.005,n,9,10.08,4.68,16.56,25.8,49.7,1019.62,0.01,0,0,0,104.6237
2022/04/30 12:14:00.000,n,0,10.08,8.28,11.52,25.8,49.1,1019.62,0.01,0,0,0,104.61516
2022/04/30 12:15:00.001,n,287,3.6,0.72,5.76,25.9,50.2,1019.62,0.01,0,0,0,111.57444
2022/04/30 12:16:00.004,n,8,10.08,8.28,12.24,26,49.5,1019.62,0.01,0,0,0,113.23172
2022/04/30 12:17:00.010,n,55,5.4,2.16,8.64,26.1,49.9,1019.62,0.01,0,0,0,115.5623
2022/04/30 12:18:00.015,n,18,13.32,10.8,16.56,26,50.4,1019.52,0.01,0,0,0,227.63168
2022/04/30 12:19:00.000,n,23,14.76,9.36,17.64,26,50.7,1019.52,0.01,0,0,0,189.39376
2022/04/30 12:20:00.000,n,350,14.76,1.8,22.68,26,50.3,1019.42,0.01,0,0,0,109.15102
2022/04/30 12:21:00.000,n,37,16.2,14.76,16.56,26,50,1019.42,0.01,0,0,0,108.31718
2022/04/30 12:22:00.002,n,14,14.4,8.64,16.919998,25.9,49.7,1019.42,0.01,0,0,0,206.8251
2022/04/30 12:23:00.008,n,18,9.36,5.76,11.16,25.8,49.9,1019.42,0.01,0,0,0,162.88804
2022/04/30 12:24:00.000,n,8,6.12,5.4,7.2,25.7,50.5,1019.42,0.01,0,0,0,139.69008
2022/04/30 12:25:00.001,n,27,12.6,7.92,13.68,25.8,49.5,1019.42,0.01,0,0,0,168.80234
2022/04/30 12:26:00.007,n,39,9,7.92,10.440002,25.8,49.3,1019.42,0.01,0,0,0,109.57664
2022/04/30 12:27:00.012,n,221,4.32,2.52,6.12,25.8,51.6,1019.42,0.01,0,0,0,120.2097
2022/04/30 12:28:00.001,n,25,9,5.76,10.08,25.8,50.5,1019.32,0.01,0,0,0,159.1016
2022/04/30 12:29:00.000,n,73,10.440002,8.64,11.52,25.9,50.5,1019.32,0.01,0,0,0,277.51664
2022/04/30 12:30:00.000,n,33,6.84,4.68,7.92,26,49.9,1019.22,0.01,0,0,0,125.33086
2022/04/30 12:31:00.000,n,39,10.440002,6.12,12.24,26,49.7,1019.22,0.01,0,0,0,152.8791
2022/04/30 12:32:00.006,n,60,14.4,10.8,17.64,25.8,49.3,1019.22,0.01,0,0,0,119.6522
2022/04/30 12:33:00.010,n,36,9.72,7.56,15.48,25.7,50.4,1019.22,0.01,0,0,0,101.35362
2022/04/30 12:34:00.000,n,27,6.12,2.52,9.36,25.7,51.1,1019.22,0.01,0,0,0,107.201
2022/04/30 12:35:00.005,n,14,9,5.4,11.88,25.9,50.2,1019.12,0.01,0,0,0,104.4374
2022/04/30 12:36:00.010,n,354,9.36,7.56,13.68,26.1,49.6,1019.12,0.01,0,0,0,103.03456
2022/04/30 12:37:00.000,n,30,6.12,2.16,11.16,26,49.1,1019.12,0.01,0,0,0,104.18656
2022/04/30 12:38:00.000,n,86,7.2,5.4,8.28,26,49.7,1019.02,0.01,0,0,0,105.60072
2022/04/30 12:39:00.000,n,22,10.440002,6.48,15.48,26.1,49.2,1018.92,0.01,0,0,0,96.024952
2022/04/30 12:40:00.001,n,5,12.24,10.08,16.2,26.2,48.7,1019.02,0.01,0,0,0,125.67542
2022/04/30 12:41:00.006,n,32,3.96,1.8,5.76,26.1,49.7,1019.02,0.01,0,0,0,94.515856
2022/04/30 12:42:00.000,n,26,8.28,3.96,11.16,26.1,49.7,1019.02,0.01,0,0,0,99.324512
2022/04/30 12:43:00.000,n,136,0.72,0,1.08,26.2,50.5,1019.02,0.01,0,0,0,113.76754
2022/04/30 12:44:00.007,n,354,5.04,1.08,10.08,26.4,49.8,1018.92,0.01,0,0,0,274.79896
2022/04/30 12:45:00.012,n,78,13.32,7.2,14.76,26.4,48.5,1018.92,0.01,0,0,0,157.5779
2022/04/30 12:46:00.001,n,16,18.72,17.28,21.96,26.3,49.6,1018.92,0.01,0,0,0,125.32762
2022/04/30 12:47:00.000,n,3,4.68,2.52,6.84,26.2,49.4,1018.92,0.01,0,0,0,152.9085
2022/04/30 12:48:00.000,n,20,14.04,12.6,15.84,26,48.9,1018.92,0.01,0,0,0,150.68038
2022/04/30 12:49:00.001,n,35,7.92,4.68,11.16,25.8,49.2,1018.92,0.01,0,0,0,364.112
2022/04/30 12:50:00.006,n,0,4.68,2.88,8.28,25.9,50.3,1018.92,0.01,0,0,0,216.93946
2022/04/30 12:51:00.011,n,32,12.6,11.88,14.04,26,49.4,1018.92,0.01,0,0,0,114.63268
2022/04/30 12:52:00.000,n,19,17.28,16.2,19.44,26,50.4,1018.82,0.01,0,0,0,379.1114
2022/04/30 12:53:00.005,n,43,10.8,7.92,15.12,26,50.8,1018.92,0.01,0,0,0,404.2532
2022/04/30 12:54:00.009,n,8,9.72,4.68,16.2,26.1,50.6,1018.82,0.01,0,0,0,392.52928
2022/04/30 12:55:00.000,n,27,13.32,12.24,14.04,26.1,49.9,1018.82,0.01,0,0,0,406.49868
2022/04/30 12:56:00.000,n,356,6.84,3.6,10.08,26,49.8,1018.82,0.01,0,0,0,367.38736
2022/04/30 12:57:00.000,n,28,8.64,7.2,11.88,26,49,1018.72,0.01,0,0,0,361.34732
2022/04/30 12:58:00.000,n,27,10.8,2.52,16.56,25.9,47.9,1018.72,0.01,0,0,0,401.9424
2022/04/30 12:59:00.003,n,2,7.2,5.04,9.36,25.8,48.2,1018.72,0.01,0,0,0,216.936
2022/04/30 13:00:00.009,n,44,5.76,1.44,10.08,25.8,47,1018.72,0.01,0,0,0,269.19338
2022/04/30 13:01:00.000,n,357,7.56,3.24,11.16,25.9,47.1,1018.72,0.01,0,0,0,379.84648
2022/04/30 13:02:00.003,n,38,13.68,12.24,18,26,47.9,1018.72,0.01,0,0,0,380.32832
2022/04/30 13:03:00.009,n,13,11.16,9,14.04,26,48.3,1018.72,0.01,0,0,0,332.60494
2022/04/30 13:04:00.000,n,60,11.88,9.72,14.76,25.9,47.6,1018.72,0.01,0,0,0,392.514
2022/04/30 13:05:00.003,n,5,5.4,4.32,7.2,25.9,49,1018.72,0.01,0,0,0,423.96816
2022/04/30 13:06:00.000,n,37,5.4,1.8,11.88,26,50.2,1018.72,0.01,0,0,0,438.42404
2022/04/30 13:07:00.000,n,3,11.52,9.36,12.96,26.2,50,1018.62,0.01,0,0,0,397.84544
2022/04/30 13:08:00.002,n,10,7.92,5.76,12.6,26.3,50.4,1018.62,0.01,0,0,0,400.49556
2022/04/30 13:09:00.008,n,339,6.12,3.6,11.52,26.3,50.5,1018.72,0.01,0,0,0,388.71428
2022/04/30 13:10:00.013,n,32,2.52,1.8,3.96,26.3,50.7,1018.72,0.01,0,0,0,292.3425
2022/04/30 13:11:00.002,n,30,4.68,3.24,5.76,26.4,49.2,1018.62,0.01,0,0,0,392.80852
2022/04/30 13:12:00.008,n,337,10.08,5.76,13.32,26.4,49.9,1018.62,0.01,0,0,0,425.72384
2022/04/30 13:13:00.000,n,1,14.76,7.92,19.44,26.2,49.5,1018.62,0.01,0,0,0,390.09548
2022/04/30 13:14:00.000,n,23,10.8,9,13.32,26.2,49.7,1018.62,0.01,0,0,0,424.3356
2022/04/30 13:15:00.000,n,2,5.76,2.16,9.72,26.1,50.2,1018.52,0.01,0,0,0,349.91116
2022/04/30 13:16:00.001,n,0,10.8,7.92,13.68,26,49.7,1018.52,0.01,0,0,0,328.74478
2022/04/30 13:17:00.006,n,89,6.84,1.8,10.08,26,48.8,1018.52,0.01,0,0,0,332.18624
2022/04/30 13:18:00.011,n,55,3.24,1.44,4.32,26,47.4,1018.52,0.01,0,0,0,248.3099
2022/04/30 13:19:00.000,n,38,5.04,2.88,8.28,26,47.2,1018.52,0.01,0,0,0,255.38998
2022/04/30 13:20:00.005,n,99,8.28,7.56,9.36,26,47.3,1018.52,0.01,0,0,0,241.11112
2022/04/30 13:21:00.010,n,120,4.32,2.88,5.76,26,47.4,1018.52,0.01,0,0,0,203.91996
2022/04/30 13:22:00.000,n,98,6.48,5.76,6.84,26,47.3,1018.52,0.01,0,0,0,199.74698
2022/04/30 13:23:00.000,n,85,2.16,0.36,3.24,26.1,47.5,1018.52,0.01,0,0,0,268.6038
2022/04/30 13:24:00.000,n,100,3.6,1.44,4.32,26.3,46.9,1018.52,0.01,0,0,0,207.73038
2022/04/30 13:25:00.000,n,16,2.52,1.8,3.24,26.3,46.7,1018.52,0.01,0,0,0,226.20298
2022/04/30 13:26:00.005,n,104,2.52,1.44,3.24,26.3,47.1,1018.52,0.01,0,0,0,237.65806
2022/04/30 13:27:00.011,n,30,6.84,4.68,9.72,26.4,47.8,1018.52,0.01,0,0,0,306.2518
2022/04/30 13:28:00.000,n,9,13.68,11.88,18,26.5,48.2,1018.52,0.01,0,0,0,319.5306
2022/04/30 13:29:00.005,n,23,7.92,3.96,9.72,26.4,48.6,1018.52,0.01,0,0,0,309.147
2022/04/30 13:30:00.010,n,33,3.6,1.44,5.4,26.2,48.6,1018.52,0.01,0,0,0,332.69986
2022/04/30 13:31:00.000,n,4,5.76,4.32,10.08,26.1,49.6,1018.52,0.01,0,0,0,402.34464
2022/04/30 13:32:00.000,n,15,8.28,5.04,10.440002,26.1,49.5,1018.42,0.01,0,0,0,450.18248
2022/04/30 13:33:00.000,n,3,9.72,8.64,12.24,26.1,50,1018.42,0.01,0,0,0,379.59012
2022/04/30 13:34:00.000,n,18,9.72,8.64,11.16,26.2,49.3,1018.42,0.01,0,0,0,369.57608
2022/04/30 13:35:00.006,n,8,6.48,3.24,10.8,26.3,48.7,1018.42,0.01,0,0,0,347.9788
2022/04/30 13:36:00.011,n,12,4.32,1.8,7.92,26.3,49,1018.42,0.01,0,0,0,320.71988
2022/04/30 13:37:00.000,n,11,8.28,5.76,10.440002,26.4,48.7,1018.42,0.01,0,0,0,354.45004
2022/04/30 13:38:00.005,n,7,11.16,8.28,12.6,26.3,48.3,1018.32,0.01,0,0,0,371.81212
2022/04/30 13:39:00.010,n,351,5.04,1.44,9.72,26.2,48.9,1018.42,0.01,0,0,0,343.32668
2022/04/30 13:40:00.000,n,18,2.52,1.08,4.68,26.2,49.2,1018.42,0.01,0,0,0,375.9164
2022/04/30 13:41:00.000,n,141,1.8,0.72,5.04,26.3,49.6,1018.42,0.01,0,0,0,331.16636
2022/04/30 13:42:00.000,n,28,3.24,2.52,3.96,26.3,48.7,1018.42,0.01,0,0,0,371.1166
2022/04/30 13:43:00.002,n,51,6.12,3.6,9.72,26.3,49.1,1018.42,0.01,0,0,0,410.73392
2022/04/30 13:44:00.007,n,350,11.52,10.8,12.24,26.3,48.3,1018.42,0.01,0,0,0,388.90836
2022/04/30 13:45:00.000,n,357,4.68,2.52,7.56,26.2,48.7,1018.42,0.01,0,0,0,366.1938
2022/04/30 13:46:00.001,n,6,15.84,12.96,19.8,26.2,48.2,1018.42,0.01,0,0,0,256.33024
2022/04/30 13:47:00.007,n,18,12.6,7.56,16.2,26,48.5,1018.42,0.01,0,0,0,214.3536
2022/04/30 13:48:00.013,n,27,12.6,7.92,15.12,26,48.7,1018.42,0.01,0,0,0,201.60032
2022/04/30 13:49:00.001,n,37,7.92,6.48,10.8,25.8,49.5,1018.42,0.01,0,0,0,251.96194
2022/04/30 13:50:00.000,n,17,9.72,9,10.08,25.7,49.4,1018.42,0.01,0,0,0,244.7958
2022/04/30 13:51:00.000,n,356,12.24,9.36,14.04,25.7,49.7,1018.42,0.01,0,0,0,298.87876
2022/04/30 13:52:00.001,n,352,9.36,1.08,11.52,25.7,50.3,1018.42,0.01,0,0,0,319.2056
2022/04/30 13:53:00.006,n,3,5.04,3.6,7.2,25.8,50.3,1018.42,0.01,0,0,0,338.44908
2022/04/30 13:54:00.000,n,11,13.68,11.52,15.84,25.9,50,1018.42,0.01,0,0,0,335.81752
2022/04/30 13:55:00.000,n,0,13.68,10.440002,15.48,25.9,50.3,1018.32,0.01,0,0,0,372.22592
2022/04/30 13:56:00.005,n,22,9.72,7.92,11.88,26,49.6,1018.32,0.01,0,0,0,313.59556
2022/04/30 13:57:00.011,n,6,10.8,7.92,13.68,25.9,49.8,1018.42,0.01,0,0,0,396.19656
2022/04/30 13:58:00.000,n,37,5.76,2.52,7.92,25.8,50.3,1018.32,0.01,0,0,0,348.96084
2022/04/30 13:59:00.000,n,8,7.56,4.68,10.440002,25.9,50.4,1018.32,0.01,0,0,0,318.96756
2022/04/30 14:00:00.000,n,111,6.12,5.4,6.84,25.9,49.8,1018.32,0.01,0,0,0,415.48032
2022/04/30 14:01:00.000,n,2,3.24,2.52,3.6,25.8,50.6,1018.32,0.01,0,0,0,324.06064
2022/04/30 14:02:00.005,n,96,7.2,5.04,7.92,25.9,50.7,1018.32,0.01,0,0,0,367.12248
2022/04/30 14:03:00.009,n,20,6.84,5.76,7.56,26,50.8,1018.32,0.01,0,0,0,397.6364
2022/04/30 14:04:00.000,n,10,6.12,4.68,10.8,26.1,50.2,1018.32,0.01,0,0,0,312.4011
2022/04/30 14:05:00.004,n,357,11.52,8.64,12.96,26.1,50,1018.32,0.01,0,0,0,341.66228
2022/04/30 14:06:00.009,n,41,1.08,0.36,1.8,26,50.2,1018.32,0.01,0,0,0,341.37816
2022/04/30 14:07:00.000,n,13,9.36,7.92,10.8,26,50.8,1018.32,0.01,0,0,0,278.03286
2022/04/30 14:08:00.000,n,0,10.8,8.64,12.6,25.9,50.2,1018.22,0.01,0,0,0,280.38424
2022/04/30 14:09:00.005,n,15,6.84,2.88,12.6,25.8,51,1018.22,0.01,0,0,0,378.92824
2022/04/30 14:10:00.000,n,4,6.48,2.52,12.6,25.8,50.7,1018.22,0.01,0,0,0,354.8578
2022/04/30 14:11:00.000,n,358,1.44,0.72,2.16,25.9,50.9,1018.22,0.01,0,0,0,359.48152
2022/04/30 14:12:00.006,n,345,12.24,10.440002,14.4,25.9,49.9,1018.22,0.01,0,0,0,327.96664
2022/04/30 14:13:00.011,n,14,6.84,5.04,10.08,25.9,50.3,1018.32,0.01,0,0,0,335.55608
2022/04/30 14:14:00.000,n,19,10.08,6.84,12.24,25.9,49.1,1018.22,0.01,0,0,0,347.09688
2022/04/30 14:15:00.006,n,20,5.4,0.72,11.88,25.9,49.4,1018.22,0.01,0,0,0,301.42642
2022/04/30 14:16:00.000,n,102,6.12,3.96,7.56,26,48.9,1018.22,0.01,0,0,0,307.32486
2022/04/30 14:17:00.001,n,28,6.84,5.4,8.28,25.9,49.2,1018.22,0.01,0,0,0,347.42708
2022/04/30 14:18:00.005,n,91,2.16,1.08,3.24,25.9,50.1,1018.22,0.01,0,0,0,362.43412
2022/04/30 14:19:00.000,n,341,8.64,4.68,11.52,25.9,49.2,1018.22,0.01,0,0,0,354.65336
2022/04/30 14:20:00.000,n,72,9,5.4,11.52,25.9,48.6,1018.22,0.01,0,0,0,349.97316
2022/04/30 14:21:00.005,n,10,13.68,7.56,15.12,25.8,48.3,1018.22,0.01,0,0,0,371.76456
2022/04/30 14:22:00.010,n,8,7.92,6.84,8.28,25.8,48.7,1018.22,0.01,0,0,0,431.61592
2022/04/30 14:23:00.000,n,75,2.16,0.36,6.12,25.8,49.1,1018.22,0.01,0,0,0,456.98152
2022/04/30 14:24:00.005,n,5,10.440002,0.72,11.88,25.9,48.3,1018.22,0.01,0,0,0,390.0562
2022/04/30 14:25:00.000,n,9,6.12,5.4,7.56,25.9,48.2,1018.22,0.01,0,0,0,353.81136
2022/04/30 14:26:00.000,n,36,2.52,1.44,7.2,25.8,48.4,1018.12,0.01,0,0,0,333.00662
2022/04/30 14:27:00.005,n,352,5.76,3.96,6.84,25.8,48.4,1018.12,0.01,0,0,0,287.87296
2022/04/30 14:28:00.000,n,19,6.48,4.32,7.2,25.8,48.8,1018.12,0.01,0,0,0,277.1091
2022/04/30 14:29:00.000,n,48,4.32,1.08,9,25.8,47.8,1018.12,0.01,0,0,0,302.42404
2022/04/30 14:30:00.005,n,5,8.28,4.68,11.88,25.7,48.6,1018.12,0.01,0,0,0,325.60336
2022/04/30 14:31:00.010,n,39,7.2,2.88,9,25.8,48.8,1018.22,0.01,0,0,0,361.96444
2022/04/30 14:32:00.015,n,2,6.84,5.4,8.28,25.8,49.4,1018.22,0.01,0,0,0,373.56664
2022/04/30 14:33:00.016,n,22,10.08,6.48,11.88,25.8,49.8,1018.22,0.01,0,0,0,401.6306
2022/04/30 14:34:00.000,n,28,10.440002,8.28,12.6,25.7,50.5,1018.22,0.01,0,0,0,388.2148
2022/04/30 14:35:00.000,n,36,14.4,14.04,15.12,25.6,50.3,1018.22,0.01,0,0,0,371.11396
2022/04/30 14:36:00.000,n,30,9.72,8.64,11.52,25.5,51.1,1018.22,0.01,0,0,0,348.92708
2022/04/30 14:37:00.005,n,36,14.04,12.24,15.48,25.4,50.9,1018.22,0.01,0,0,0,365.21552
2022/04/30 14:38:00.000,n,28,9.36,2.88,13.68,25.3,50.8,1018.22,0.01,0,0,0,409.28564
2022/04/30 14:39:00.000,n,2,6.84,1.8,11.88,25.3,51.1,1018.22,0.01,0,0,0,359.55848
2022/04/30 14:40:00.006,n,8,9,6.12,10.8,25.4,50.9,1018.22,0.01,0,0,0,361.14112
2022/04/30 14:41:00.011,n,49,5.04,4.68,5.76,25.4,51.5,1018.22,0.01,0,0,0,399.029
2022/04/30 14:42:00.000,n,109,2.52,1.44,3.24,25.5,51.5,1018.22,0.01,0,0,0,343.13452
2022/04/30 14:43:00.000,n,67,9,3.96,10.8,25.6,50.7,1018.22,0.01,0,0,0,360.49108
2022/04/30 14:44:00.000,n,9,10.08,8.64,12.6,25.5,51.2,1018.22,0.01,0,0,0,387.50768
2022/04/30 14:45:00.000,n,26,12.24,10.8,12.96,25.5,51.4,1018.12,0.01,0,0,0,388.28856
2022/04/30 14:46:00.002,n,35,2.88,1.08,5.04,25.5,50.4,1018.22,0.01,0,0,0,357.8912
2022/04/30 14:47:00.007,n,350,5.04,2.16,8.28,25.5,50.1,1018.22,0.01,0,0,0,363.89128
2022/04/30 14:48:00.000,n,28,5.04,4.32,5.76,25.5,50.1,1018.22,0.01,0,0,0,357.1774
2022/04/30 14:49:00.002,n,13,5.04,2.88,6.48,25.5,50.2,1018.22,0.01,0,0,0,345.35976
2022/04/30 14:50:00.008,n,1,5.4,3.96,6.48,25.5,49.9,1018.22,0.01,0,0,0,294.03684
2022/04/30 14:51:00.013,n,23,4.32,3.24,6.12,25.6,50.4,1018.22,0.01,0,0,0,275.80106
2022/04/30 14:52:00.000,n,0,11.16,9,11.52,25.6,49.9,1018.22,0.01,0,0,0,274.40122
2022/04/30 14:53:00.000,n,6,6.12,4.68,9,25.6,49.8,1018.22,0.01,0,0,0,314.7656
2022/04/30 14:54:00.000,n,22,3.24,2.52,4.32,25.6,50.4,1018.22,0.01,0,0,0,357.8912
2022/04/30 14:55:00.004,n,74,2.88,0.36,4.32,25.7,50.7,1018.22,0.01,0,0,0,301.69186
2022/04/30 14:56:00.009,n,347,7.2,4.68,11.52,25.8,50.1,1018.22,0.01,0,0,0,253.02212
2022/04/30 14:57:00.000,n,32,5.04,1.08,9.72,25.8,50.1,1018.22,0.01,0,0,0,264.61484
2022/04/30 14:58:00.004,n,0,10.440002,7.92,13.32,25.7,50.4,1018.22,0.01,0,0,0,350.15592
2022/04/30 14:59:00.009,n,96,5.76,4.32,6.84,25.7,50.7,1018.22,0.01,0,0,0,362.39744
2022/04/30 15:00:00.015,n,0,11.16,8.64,12.96,25.6,50.2,1018.22,0.01,0,0,0,344.714
2022/04/30 15:01:00.000,n,10,16.2,11.52,18.72,25.6,50.8,1018.22,0.01,0,0,0,369.16196
2022/04/30 15:02:00.000,n,22,8.28,3.6,13.32,25.5,50.5,1018.22,0.01,0,0,0,380.77328
2022/04/30 15:03:00.000,n,4,9.72,4.68,12.96,25.4,50.5,1018.22,0.01,0,0,0,301.01316
2022/04/30 15:04:00.004,n,12,4.32,2.52,8.28,25.4,51.1,1018.22,0.01,0,0,0,318.81772
2022/04/30 15:05:00.000,n,349,7.2,6.12,9.36,25.4,51.2,1018.22,0.01,0,0,0,367.88876
2022/04/30 15:06:00.000,n,21,12.6,11.16,15.12,25.5,50.3,1018.22,0.01,0,0,0,284.34324
2022/04/30 15:07:00.004,n,1,10.8,4.68,12.6,25.4,51.4,1018.22,0.01,0,0,0,316.62594
2022/04/30 15:08:00.011,n,345,2.88,1.44,4.68,25.4,51.5,1018.22,0.01,0,0,0,269.87118
2022/04/30 15:09:00.016,n,358,3.24,2.16,4.68,25.4,51.8,1018.22,0.01,0,0,0,357.84452
2022/04/30 15:10:00.000,n,357,5.04,1.8,10.440002,25.4,51.7,1018.22,0.01,0,0,0,353.18736
2022/04/30 15:11:00.000,n,5,11.88,9.36,14.4,25.4,50.9,1018.22,0.01,0,0,0,481.37952
2022/04/30 15:12:00.000,n,355,2.16,1.44,3.96,25.4,51.4,1018.22,0.01,0,0,0,510.58116
2022/04/30 15:13:00.005,n,5,8.64,3.96,11.52,25.4,51.6,1018.22,0.01,0,0,0,454.46484
2022/04/30 15:14:00.000,n,41,2.16,0.72,3.96,25.4,51.8,1018.22,0.01,0,0,0,466.90288
2022/04/30 15:15:00.000,n,20,7.92,7.56,8.64,25.4,52.1,1018.22,0.01,0,0,0,382.40888
2022/04/30 15:16:00.005,n,21,6.48,5.76,7.92,25.5,51.5,1018.12,0.01,0,0,0,439.1032
2022/04/30 15:17:00.011,n,24,12.6,10.440002,17.28,25.4,51.4,1018.12,0.01,0,0,0,394.42548
2022/04/30 15:18:00.016,n,30,16.56,14.4,17.64,25.3,51.2,1018.12,0.01,0,0,0,428.8792
2022/04/30 15:19:00.000,n,34,10.8,9.72,12.24,25.2,51.7,1018.12,0.01,0,0,0,376.42864
2022/04/30 15:20:00.000,n,30,11.16,10.440002,12.24,25.2,52.3,1018.12,0.01,0,0,0,511.66028
2022/04/30 15:21:00.000,n,28,15.12,14.04,16.2,25.2,52.3,1018.12,0.01,0,0,0,413.66804
2022/04/30 15:22:00.004,n,31,10.440002,9,12.96,25.1,52.8,1018.12,0.01,0,0,0,307.2746
2022/04/30 15:23:00.009,n,28,14.4,12.24,19.8,25.1,52.9,1018.12,0.01,0,0,0,307.70458
2022/04/30 15:24:00.000,n,11,6.12,3.6,9.72,25.1,52.8,1018.12,0.01,0,0,0,241.07984
2022/04/30 15:25:00.003,n,21,9.36,7.2,12.24,25.1,53,1018.12,0.01,0,0,0,271.50312
2022/04/30 15:26:00.009,n,33,9.72,8.64,10.8,25.1,52.8,1018.12,0.01,0,0,0,223.55176
2022/04/30 15:27:00.014,n,50,3.6,1.8,7.56,25,53.1,1018.12,0.01,0,0,0,254.74256
2022/04/30 15:28:00.000,n,21,5.4,1.8,9,25,53.6,1018.12,0.01,0,0,0,263.20568
2022/04/30 15:29:00.000,n,2,11.52,8.28,12.24,25,53.3,1018.12,0.01,0,0,0,216.06824
2022/04/30 15:30:00.000,n,25,9,7.92,10.440002,25.1,53.4,1018.12,0.01,0,0,0,212.81872
2022/04/30 15:31:00.002,n,16,7.2,6.84,9,25,53.2,1018.12,0.01,0,0,0,183.516
2022/04/30 15:32:00.004,n,0,5.76,5.04,6.84,24.9,53.8,1018.12,0.01,0,0,0,151.2536
2022/04/30 15:33:00.009,n,31,13.32,11.88,14.76,24.9,53.7,1018.12,0.01,0,0,0,148.80354
2022/04/30 15:34:00.000,n,20,11.16,10.08,11.88,24.9,54.1,1018.12,0.01,0,0,0,167.70546
2022/04/30 15:35:00.003,n,22,11.16,10.440002,11.52,24.8,54.7,1018.12,0.01,0,0,0,241.3108
2022/04/30 15:36:00.009,n,15,9.36,7.2,10.8,24.8,54.9,1018.12,0.01,0,0,0,222.59194
2022/04/30 15:37:00.000,n,353,6.48,1.8,11.52,24.8,54.8,1018.12,0.01,0,0,0,183.2093
2022/04/30 15:38:00.003,n,6,5.76,2.52,9,24.8,54.7,1018.12,0.01,0,0,0,237.30628
2022/04/30 15:39:00.000,n,18,11.16,10.440002,11.52,24.8,55.1,1018.12,0.01,0,0,0,296.48658
2022/04/30 15:40:00.000,n,10,8.28,3.6,11.16,24.8,55.2,1018.22,0.01,0,0,0,455.18316
2022/04/30 15:41:00.003,n,5,3.96,2.16,6.12,24.8,55.8,1018.22,0.01,0,0,0,244.30824
2022/04/30 15:42:00.005,n,11,4.32,2.88,5.4,24.8,55.3,1018.22,0.01,0,0,0,222.77504
2022/04/30 15:43:00.011,n,16,7.92,7.56,8.28,24.8,55.2,1018.22,0.01,0,0,0,222.43202
2022/04/30 15:44:00.000,n,0,7.92,4.32,9,24.8,55.5,1018.22,0.01,0,0,0,320.1145
2022/04/30 15:45:00.005,n,26,4.68,3.6,7.2,24.9,55.8,1018.22,0.01,0,0,0,347.0728
2022/04/30 15:46:00.000,n,11,12.6,7.56,15.48,24.9,55.5,1018.22,0.01,0,0,0,311.6947
2022/04/30 15:47:00.000,n,76,3.24,2.52,3.24,24.8,55.7,1018.22,0.01,0,0,0,353.8004
2022/04/30 15:48:00.005,n,355,5.76,5.04,6.84,24.8,55.8,1018.22,0.01,0,0,0,374.06012
2022/04/30 15:49:00.000,n,17,4.68,3.6,6.12,24.8,56,1018.22,0.01,0,0,0,492.58644
2022/04/30 15:50:00.000,n,357,10.08,6.48,11.52,24.9,55.7,1018.22,0.01,0,0,0,485.35588
2022/04/30 15:51:00.005,n,21,9.36,8.28,10.440002,24.8,55.6,1018.22,0.01,0,0,0,562.58216
2022/04/30 15:52:00.010,n,7,6.84,5.4,8.64,24.8,55.9,1018.22,0.01,0,0,0,603.62524
