"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/21 12:11:00.000,n,136,14.4,3.96,28.44,24.7,52.2,1020.02,0,0,0,0,99.634152
2022/04/21 12:12:00.000,n,101,6.84,1.08,16.56,24.8,52.1,1020.02,0,0,0,0,100.1732
2022/04/21 12:13:00.002,n,80,10.08,8.64,11.52,24.9,51.9,1020.02,0,0,0,0,93.311328
2022/04/21 12:14:00.008,n,65,2.52,1.08,5.76,24.9,51.9,1020.02,0,0,0,0,79.85048
2022/04/21 12:15:00.000,n,71,5.4,1.44,8.28,25.1,51.6,1020.02,0,0,0,0,100.85304
2022/04/21 12:16:00.003,n,32,10.8,10.08,11.16,25.2,50.6,1020.02,0,0,0,0,102.75888
2022/04/21 12:17:00.009,n,101,6.12,4.32,8.28,25.2,51.8,1020.02,0,0,0,0,103.33308
2022/04/21 12:18:00.014,n,73,11.52,4.68,25.199998,25.3,50.4,1019.92,0,0,0,0,105.23698
2022/04/21 12:19:00.002,n,77,12.6,11.52,14.4,25.3,49.6,1019.92,0,0,0,0,106.76332
2022/04/21 12:20:00.000,n,101,6.48,5.76,7.56,25.2,50.5,1019.92,0,0,0,0,106.35986
2022/04/21 12:21:00.000,n,94,7.56,5.4,9,25.3,50,1019.92,0,0,0,0,105.13298
2022/04/21 12:22:00.001,n,106,7.56,4.68,21.24,25.4,50.3,1019.92,0,0,0,0,105.8815
2022/04/21 12:23:00.006,n,81,11.52,4.68,21.24,25.7,50.2,1019.92,0,0,0,0,105.4781
2022/04/21 12:24:00.000,n,94,14.76,13.32,15.84,25.8,50.4,1019.82,0,0,0,0,106.9377
2022/04/21 12:25:00.000,n,106,12.96,11.52,14.76,25.7,50.7,1019.82,0,0,0,0,107.64302
2022/04/21 12:26:00.006,n,102,16.56,14.4,18.359998,25.6,51,1019.82,0,0,0,0,110.07456
2022/04/21 12:27:00.011,n,161,7.92,3.6,14.4,25.6,51.6,1019.82,0,0,0,0,111.1143
2022/04/21 12:28:00.000,n,78,10.8,8.28,15.12,25.7,51.1,1019.82,0,0,0,0,100.67024
2022/04/21 12:29:00.000,n,49,8.28,1.44,12.6,25.7,50.7,1019.82,0,0,0,0,89.974592
2022/04/21 12:30:00.000,n,122,9.36,1.8,17.28,25.8,50.3,1019.82,0,0,0,0,96.940272
2022/04/21 12:31:00.000,n,82,7.56,1.8,27.359998,26.1,50.1,1019.82,0,0,0,0,104.5954
2022/04/21 12:32:00.004,n,168,11.16,3.96,16.56,26.2,50.1,1019.72,0,0,0,0,91.903536
2022/04/21 12:33:00.009,n,104,15.12,13.68,15.84,26.4,47.1,1019.72,0,0,0,0,75.325968
2022/04/21 12:34:00.011,n,137,13.68,9.36,19.8,26.3,45.5,1019.72,0,0,0,0,65.931868
2022/04/21 12:35:00.000,n,151,12.96,11.16,15.84,26,47,1019.72,0,0,0,0,63.16538
2022/04/21 12:36:00.005,n,146,12.6,9.36,18.359998,25.8,46.8,1019.72,0,0,0,0,60.883276
2022/04/21 12:37:00.000,n,149,14.04,10.8,20.880002,25.5,47.8,1019.72,0,0,0,0,60.78478
2022/04/21 12:38:00.000,n,134,14.4,13.68,14.76,25.3,48.3,1019.62,0,0,0,0,61.252348
2022/04/21 12:39:00.004,n,163,11.16,5.04,14.76,25.2,49.2,1019.72,0,0,0,0,59.191684
2022/04/21 12:40:00.000,n,157,16.919998,12.96,22.319998,25.2,49.2,1019.62,0,0,0,0,59.126512
2022/04/21 12:41:00.000,n,169,5.76,0.72,10.8,25.1,50.5,1019.62,0,0,0,0,59.151116
2022/04/21 12:42:00.003,n,88,3.96,2.52,7.2,25.1,50.8,1019.62,0,0,0,0,59.654884
2022/04/21 12:43:00.008,n,111,3.96,0.72,10.440002,25.2,50.5,1019.62,0,0,0,0,83.299368
2022/04/21 12:44:00.014,n,84,13.32,7.2,15.12,25.2,49.5,1019.62,0,0,0,0,97.31548
2022/04/21 12:45:00.002,n,58,9.72,6.84,11.88,25.2,50.2,1019.62,0,0,0,0,96.731264
2022/04/21 12:46:00.000,n,202,2.16,0.36,3.24,25.3,51.1,1019.62,0,0,0,0,80.463352
2022/04/21 12:47:00.000,n,145,10.440002,3.24,20.880002,25.4,50.3,1019.62,0,0,0,0,87.242696
2022/04/21 12:48:00.003,n,128,12.24,2.52,19.44,25.6,50.1,1019.62,0,0,0,0,83.135968
2022/04/21 12:49:00.000,n,28,6.12,3.96,7.92,25.9,49.4,1019.62,0,0,0,0,90.574456
2022/04/21 12:50:00.000,n,91,6.48,5.4,7.2,26,49.4,1019.52,0,0,0,0,82.820192
2022/04/21 12:51:00.003,n,139,11.16,5.76,16.56,26,49.5,1019.52,0,0,0,0,93.724384
2022/04/21 12:52:00.008,n,64,5.76,3.96,9.72,26,49.7,1019.52,0,0,0,0,91.84412
2022/04/21 12:53:00.013,n,52,11.52,8.28,12.96,26.1,49.7,1019.52,0,0,0,0,90.976624
2022/04/21 12:54:00.002,n,21,6.12,3.6,15.12,26.1,50.1,1019.52,0,0,0,0,88.396696
2022/04/21 12:55:00.000,n,120,7.92,5.04,19.8,26.2,49.2,1019.52,0,0,0,0,87.927784
2022/04/21 12:56:00.000,n,45,9,7.92,9.72,26.2,49.8,1019.52,0,0,0,0,88.905336
2022/04/21 12:57:00.001,n,91,6.48,3.24,9.36,26.1,49.8,1019.42,0,0,0,0,57.670976
2022/04/21 12:58:00.006,n,52,7.2,2.16,10.8,26,49.8,1019.42,0,0,0,0,93.103392
2022/04/21 12:59:00.000,n,65,10.440002,6.12,11.88,25.8,49.6,1019.42,0,0,0,0,95.160536
2022/04/21 13:00:00.000,n,80,9.72,5.76,13.32,25.7,50.5,1019.42,0,0,0,0,98.562912
2022/04/21 13:01:00.006,n,66,10.08,7.56,11.52,25.7,50.2,1019.42,0,0,0,0,103.80568
2022/04/21 13:02:00.011,n,102,5.4,0.36,7.2,25.7,50.2,1019.42,0,0,0,0,108.24406
2022/04/21 13:03:00.012,n,66,6.48,3.24,14.76,25.9,50.5,1019.42,0,0,0,0,109.67744
2022/04/21 13:04:00.001,n,69,12.24,8.64,14.76,26,49.5,1019.42,0,0,0,0,108.88546
2022/04/21 13:05:00.000,n,131,24.119998,18.359998,34.92,26.1,47.4,1019.42,0,0,0,0,110.34406
2022/04/21 13:06:00.000,n,97,16.2,11.88,24.48,26.1,47.8,1019.42,0,0,0,0,111.49832
2022/04/21 13:07:00.002,n,86,12.24,9.36,14.4,26.1,47.9,1019.42,0,0,0,0,112.10888
2022/04/21 13:08:00.007,n,128,15.84,7.2,25.199998,26.1,48,1019.42,0,0,0,0,113.16146
2022/04/21 13:09:00.000,n,78,11.88,5.76,23.04,26.1,48.3,1019.42,0,0,0,0,86.934984
2022/04/21 13:10:00.001,n,107,8.28,2.16,12.24,26.2,47.8,1019.42,0,0,0,0,111.06684
2022/04/21 13:11:00.007,n,158,14.04,10.08,20.519998,26.1,47.3,1019.42,0,0,0,0,91.784328
2022/04/21 13:12:00.013,n,112,6.48,1.44,8.64,26.1,47.9,1019.42,0,0,0,0,81.665408
2022/04/21 13:13:00.001,n,141,18.359998,13.68,33.119998,26.1,47.3,1019.42,0,0,0,0,79.197312
2022/04/21 13:14:00.000,n,134,11.88,10.440002,13.68,26,47.4,1019.42,0,0,0,0,78.658968
2022/04/21 13:15:00.000,n,109,8.64,8.28,9.36,25.8,48.3,1019.42,0,0,0,0,74.052128
2022/04/21 13:16:00.004,n,138,12.96,11.52,15.12,25.7,48.8,1019.42,0,0,0,0,71.841672
2022/04/21 13:17:00.000,n,138,10.440002,8.64,11.88,25.5,49,1019.42,0,0,0,0,75.961016
2022/04/21 13:18:00.000,n,158,14.04,11.16,16.56,25.4,49.6,1019.42,0,0,0,0,77.81328
2022/04/21 13:19:00.004,n,131,14.4,11.52,16.2,25.3,50,1019.42,0,0,0,0,72.72884
2022/04/21 13:20:00.009,n,133,15.12,13.68,16.56,25.2,49.7,1019.32,0,0,0,0,72.300128
2022/04/21 13:21:00.015,n,135,11.88,10.440002,12.6,25.1,50.4,1019.42,0,0,0,0,75.02188
2022/04/21 13:22:00.000,n,119,12.6,10.8,14.04,25,50.3,1019.32,0,0,0,0,79.05104
2022/04/21 13:23:00.000,n,35,5.76,4.68,7.92,25,50.9,1019.32,0,0,0,0,81.614192
2022/04/21 13:24:00.000,n,33,5.4,4.68,6.84,25.1,51.2,1019.32,0,0,0,0,79.773448
2022/04/21 13:25:00.004,n,81,5.76,3.6,11.52,25.1,51.5,1019.32,0,0,0,0,77.629664
2022/04/21 13:26:00.000,n,104,10.8,10.440002,11.88,25.1,52,1019.32,0,0,0,0,78.0784
2022/04/21 13:27:00.000,n,34,19.44,16.2,22.68,25.1,51.9,1019.32,0,0,0,0,76.364992
2022/04/21 13:28:00.004,n,84,5.4,1.44,7.2,25,52.4,1019.32,0,0,0,0,76.9268
2022/04/21 13:29:00.009,n,37,3.6,0.72,5.76,25.1,52.5,1019.32,0,0,0,0,75.78772
2022/04/21 13:30:00.014,n,96,11.88,10.440002,12.24,25.1,51.9,1019.32,0,0,0,0,74.491272
2022/04/21 13:31:00.000,n,126,5.04,4.32,5.4,25,52.6,1019.32,0,0,0,0,77.707608
2022/04/21 13:32:00.000,n,113,14.76,11.88,16.56,25,52,1019.32,0,0,0,0,79.065872
2022/04/21 13:33:00.000,n,87,8.64,3.96,11.16,25.1,52,1019.32,0,0,0,0,78.543184
2022/04/21 13:34:00.003,n,172,1.08,0.36,1.8,25,52,1019.32,0,0,0,0,79.099592
2022/04/21 13:35:00.008,n,91,11.16,5.76,12.6,25,51.5,1019.32,0,0,0,0,81.128376
2022/04/21 13:36:00.000,n,104,14.4,13.32,15.12,25.1,51.4,1019.32,0,0,0,0,81.399152
2022/04/21 13:37:00.001,n,298,1.8,0.72,7.2,25.1,51.5,1019.32,0,0,0,0,86.235184
2022/04/21 13:38:00.007,n,40,10.8,9.36,12.24,25.1,50.5,1019.32,0,0,0,0,107.58294
2022/04/21 13:39:00.013,n,46,10.08,8.28,11.52,25,51.2,1019.32,0,0,0,0,113.73192
2022/04/21 13:40:00.001,n,50,7.2,5.76,8.64,25,51.3,1019.32,0,0,0,0,118.89856
2022/04/21 13:41:00.000,n,46,5.04,3.6,6.48,25.1,51.5,1019.32,0,0,0,0,135.34188
2022/04/21 13:42:00.000,n,47,2.52,1.08,3.96,25.3,50.9,1019.32,0,0,0,0,137.6944
2022/04/21 13:43:00.001,n,60,5.76,3.24,22.319998,25.5,50.5,1019.32,0,0,0,0,122.83218
2022/04/21 13:44:00.007,n,61,15.84,14.04,17.28,25.7,48.1,1019.32,0,0,0,0,109.42074
2022/04/21 13:45:00.000,n,89,8.64,7.92,11.16,25.5,49,1019.32,0,0,0,0,224.5591
2022/04/21 13:46:00.001,n,85,8.28,1.08,9.72,25.4,48.7,1019.32,0,0,0,0,438.49068
2022/04/21 13:47:00.007,n,44,3.96,3.6,6.12,25.3,49.6,1019.32,0,0,0,0,263.99848
2022/04/21 13:48:00.013,n,30,10.08,6.48,12.24,25.5,49.7,1019.32,0,0,0,0,214.50508
2022/04/21 13:49:00.002,n,32,11.52,10.08,13.32,25.7,48.9,1019.32,0,0,0,0,139.88856
2022/04/21 13:50:00.000,n,34,5.4,2.16,8.64,25.7,49,1019.32,0,0,0,0,381.75544
2022/04/21 13:51:00.000,n,108,8.64,4.32,20.519998,25.8,48.8,1019.32,0,0,0,0,308.30206
2022/04/21 13:52:00.002,n,82,6.84,1.08,10.08,26,48.9,1019.32,0,0,0,0,181.86164
2022/04/21 13:53:00.007,n,150,16.56,11.52,28.08,26.2,48.3,1019.22,0,0,0,0,204.40132
2022/04/21 13:54:00.000,n,133,18.72,14.4,30.239998,26.2,48.1,1019.22,0,0,0,0,363.91028
2022/04/21 13:55:00.001,n,132,14.76,8.28,23.4,26,49,1019.22,0,0,0,0,302.47016
2022/04/21 13:56:00.006,n,104,10.8,10.440002,11.16,26,48,1019.22,0,0,0,0,366.73012
2022/04/21 13:57:00.011,n,100,11.16,9,12.96,25.9,48.3,1019.22,0,0,0,0,129.04112
2022/04/21 13:58:00.000,n,96,7.92,7.56,8.64,25.9,48.2,1019.22,0,0,0,0,489.2066
2022/04/21 13:59:00.000,n,31,5.4,4.32,6.84,25.9,49.3,1019.22,0,0,0,0,508.70672
2022/04/21 14:00:00.000,n,33,6.84,6.12,8.28,26.1,48.7,1019.22,0,0,0,0,505.304
2022/04/21 14:01:00.000,n,94,9,4.32,21.24,26.3,48.5,1019.22,0,0,0,0,448.96336
2022/04/21 14:02:00.005,n,78,10.08,9.36,11.52,26.3,48.6,1019.22,0,0,0,0,93.328184
2022/04/21 14:03:00.011,n,141,12.24,8.28,14.04,26.2,48.3,1019.22,0,0,0,0,95.436768
2022/04/21 14:04:00.000,n,156,4.32,0.36,8.64,26.2,48.3,1019.22,0,0,0,0,119.06542
2022/04/21 14:05:00.006,n,109,7.92,2.16,10.08,26.3,47.6,1019.22,0,0,0,0,209.51454
2022/04/21 14:06:00.011,n,52,5.04,2.16,9,26.2,47.1,1019.22,0,0,0,0,344.84352
2022/04/21 14:07:00.000,n,136,20.880002,15.84,34.56,26.1,47.4,1019.22,0,0,0,0,106.72666
2022/04/21 14:08:00.000,n,146,11.52,9.36,15.48,26,47.8,1019.22,0,0,0,0,100.7755
2022/04/21 14:09:00.000,n,122,9.72,7.92,12.24,25.9,47.5,1019.22,0,0,0,0,75.546096
2022/04/21 14:10:00.001,n,148,15.84,11.88,25.199998,25.8,47.7,1019.22,0,0,0,0,68.223432
2022/04/21 14:11:00.007,n,126,14.4,11.88,19.08,25.6,48.4,1019.32,0,0,0,0,63.281992
2022/04/21 14:12:00.000,n,155,3.96,1.8,5.76,25.6,49,1019.32,0,0,0,0,57.13602
2022/04/21 14:13:00.002,n,149,18.72,13.32,22.68,25.5,49.3,1019.32,0,0,0,0,53.270244
2022/04/21 14:14:00.008,n,124,8.28,3.6,12.24,25.4,49.7,1019.32,0,0,0,0,51.592712
2022/04/21 14:15:00.013,n,126,14.04,13.32,14.76,25.3,49.8,1019.32,0,0,0,0,49.35236
2022/04/21 14:16:00.001,n,103,15.48,11.88,17.64,25.2,50,1019.32,0,0,0,0,51.556416
2022/04/21 14:17:00.000,n,88,6.84,3.96,9.36,25.2,50.3,1019.32,0,0,0,0,49.978544
2022/04/21 14:18:00.000,n,91,7.56,2.52,10.08,25.1,50.6,1019.32,0,0,0,0,50.088728
2022/04/21 14:19:00.000,n,81,5.76,1.44,8.28,25.1,50.7,1019.32,0,0,0,0,49.644508
2022/04/21 14:20:00.007,n,122,8.28,6.84,9,25,51,1019.32,0,0,0,0,50.299204
2022/04/21 14:21:00.000,n,6,10.08,6.48,14.4,25.1,50.7,1019.32,0,0,0,0,50.441572
2022/04/21 14:22:00.001,n,349,4.32,0.72,6.48,25.1,51.1,1019.32,0,0,0,0,52.366544
2022/04/21 14:23:00.007,n,106,9.72,7.2,12.6,25.1,50.6,1019.32,0,0,0,0,55.411188
2022/04/21 14:24:00.012,n,96,17.28,9,19.44,25.1,50.6,1019.32,0,0,0,0,57.830868
2022/04/21 14:25:00.001,n,104,10.8,9,12.96,25,50.8,1019.32,0,0,0,0,56.53948
2022/04/21 14:26:00.000,n,98,7.92,6.84,8.64,24.9,51.6,1019.32,0,0,0,0,57.27112
2022/04/21 14:27:00.000,n,78,14.4,11.52,18.359998,25,50.8,1019.32,0,0,0,0,59.55862
2022/04/21 14:28:00.001,n,47,3.96,2.88,5.76,24.9,51.1,1019.42,0,0,0,0,59.326724
2022/04/21 14:29:00.007,n,52,10.08,6.48,12.6,24.9,50.9,1019.32,0,0,0,0,63.22132
2022/04/21 14:30:00.000,n,42,12.96,10.8,15.48,24.9,50.3,1019.32,0,0,0,0,65.574556
2022/04/21 14:31:00.001,n,61,7.92,5.4,12.24,24.8,50.4,1019.32,0,0,0,0,65.264932
2022/04/21 14:32:00.007,n,83,8.28,3.6,10.08,24.8,50.2,1019.32,0,0,0,0,63.106672
2022/04/21 14:33:00.012,n,112,4.68,2.16,5.76,24.8,50.6,1019.32,0,0,0,0,67.096268
2022/04/21 14:34:00.000,n,84,11.52,6.84,13.32,24.8,50,1019.32,0,0,0,0,76.001072
2022/04/21 14:35:00.000,n,101,12.24,10.440002,14.4,24.8,49.9,1019.32,0,0,0,0,77.521152
2022/04/21 14:36:00.000,n,67,10.8,7.2,14.04,24.8,50.4,1019.32,0,0,0,0,162.9168
2022/04/21 14:37:00.000,n,224,3.96,2.52,5.4,24.8,50.7,1019.32,0,0,0,0,241.46058
2022/04/21 14:38:00.004,n,119,6.84,5.76,7.92,24.9,51,1019.32,0,0,0,0,78.416904
2022/04/21 14:39:00.008,n,310,2.88,0.72,6.48,24.9,51.1,1019.32,0,0,0,0,65.819536
2022/04/21 14:40:00.000,n,112,11.52,10.08,12.24,25,51.3,1019.32,0,0,0,0,69.119128
2022/04/21 14:41:00.003,n,78,5.76,1.44,6.48,25,51.4,1019.32,0,0,0,0,80.161704
2022/04/21 14:42:00.008,n,47,3.6,3.24,5.76,25,51.4,1019.32,0,0,0,0,220.36712
2022/04/21 14:43:00.000,n,123,5.04,3.96,6.12,25,51.9,1019.32,0,0,0,0,176.28876
2022/04/21 14:44:00.000,n,81,9.72,6.48,10.8,25,50.7,1019.32,0,0,0,0,88.766328
2022/04/21 14:45:00.004,n,29,3.24,0.72,5.4,24.9,51.9,1019.32,0,0,0,0,81.74844
2022/04/21 14:46:00.000,n,32,7.92,6.12,9,24.9,50.4,1019.32,0,0,0,0,76.639544
2022/04/21 14:47:00.000,n,63,5.04,2.88,6.48,24.9,51.1,1019.32,0,0,0,0,74.396784
2022/04/21 14:48:00.004,n,49,9.72,7.92,11.88,24.9,51.3,1019.32,0,0,0,0,73.13956
2022/04/21 14:49:00.009,n,24,8.64,7.92,10.08,24.8,51.3,1019.32,0,0,0,0,71.761168
2022/04/21 14:50:00.010,n,96,10.08,8.64,10.8,24.8,51.2,1019.32,0,0,0,0,71.13364
2022/04/21 14:51:00.015,n,69,3.96,2.88,5.4,24.8,50.8,1019.32,0,0,0,0,86.02896
2022/04/21 14:52:00.000,n,25,5.76,3.96,7.56,24.9,50.6,1019.32,0,0,0,0,359.47972
2022/04/21 14:53:00.000,n,53,7.56,6.48,8.28,24.9,50.1,1019.32,0,0,0,0,551.0108
2022/04/21 14:54:00.000,n,25,7.56,5.4,9,25,49.7,1019.32,0,0,0,0,549.80504
2022/04/21 14:55:00.004,n,65,3.96,2.88,5.04,25.1,49.6,1019.32,0,0,0,0,544.86824
2022/04/21 14:56:00.009,n,94,5.76,4.68,6.84,25.2,49.5,1019.32,0,0,0,0,534.62928
2022/04/21 14:57:00.000,n,87,8.64,7.2,9.36,25.3,49.3,1019.32,0,0,0,0,547.9868
2022/04/21 14:58:00.003,n,304,1.44,0.72,3.24,25.4,49.2,1019.32,0,0,0,0,408.30908
2022/04/21 14:59:00.008,n,90,8.64,3.96,10.8,25.5,48.9,1019.32,0,0,0,0,347.30048
2022/04/21 15:00:00.014,n,48,4.32,1.44,6.84,25.6,49.3,1019.32,0,0,0,0,159.37172
2022/04/21 15:01:00.002,n,44,8.64,6.84,11.16,25.6,49.2,1019.32,0,0,0,0,589.71168
2022/04/21 15:02:00.000,n,84,8.28,7.56,9.72,25.7,49.5,1019.32,0,0,0,0,586.78108
2022/04/21 15:03:00.000,n,30,12.24,9,13.68,25.7,48.8,1019.32,0,0,0,0,583.75676
2022/04/21 15:04:00.002,n,47,8.64,4.68,25.199998,25.7,48.6,1019.32,0,0,0,0,500.8988
2022/04/21 15:05:00.008,n,45,15.48,13.32,18,25.7,48.4,1019.32,0,0,0,0,154.09736
2022/04/21 15:06:00.000,n,53,5.4,3.6,7.2,25.6,48.5,1019.42,0,0,0,0,103.74946
2022/04/21 15:07:00.001,n,62,7.56,4.68,10.08,25.6,48.6,1019.42,0,0,0,0,80.974504
2022/04/21 15:08:00.007,n,83,5.4,4.32,7.2,25.5,49.1,1019.42,0,0,0,0,64.660324
2022/04/21 15:09:00.012,n,101,20.880002,16.2,24.48,25.4,48.6,1019.32,0,0,0,0,62.287332
2022/04/21 15:10:00.000,n,150,10.8,7.2,14.4,25.4,48.8,1019.32,0,0,0,0,57.2439
2022/04/21 15:11:00.000,n,89,20.519998,16.2,21.96,25.3,48.3,1019.32,0,0,0,0,63.193092
2022/04/21 15:12:00.000,n,98,5.04,4.32,7.56,25.2,49.4,1019.42,0,0,0,0,73.887976
2022/04/21 15:13:00.000,n,105,15.12,12.96,16.2,25.2,48.4,1019.42,0,0,0,0,91.194368
2022/04/21 15:14:00.005,n,44,7.92,6.84,9,25.2,49.4,1019.42,0,0,0,0,308.12018
2022/04/21 15:15:00.010,n,107,12.6,11.88,14.04,25.1,49.3,1019.42,0,0,0,0,58.250732
2022/04/21 15:16:00.000,n,81,7.2,2.52,9.36,25.1,49.7,1019.42,0,0,0,0,54.435864
2022/04/21 15:17:00.005,n,43,11.52,10.440002,12.96,25.1,50.4,1019.42,0,0,0,0,52.023048
2022/04/21 15:18:00.011,n,65,7.92,4.32,11.16,25.1,50.9,1019.42,0,0,0,0,50.514124
2022/04/21 15:19:00.000,n,68,8.64,5.4,10.440002,25,51.8,1019.42,0,0,0,0,45.8049
2022/04/21 15:20:00.000,n,56,6.84,5.04,10.440002,24.9,52.3,1019.42,0,0,0,0,45.405732
2022/04/21 15:21:00.000,n,47,5.76,3.96,9,24.9,52.7,1019.42,0,0,0,0,42.919348
2022/04/21 15:22:00.000,n,77,15.84,12.6,19.08,24.8,52.8,1019.42,0,0,0,0,42.91174
2022/04/21 15:23:00.005,n,29,8.28,6.48,11.88,24.8,53.2,1019.42,0,0,0,0,42.653848
2022/04/21 15:24:00.010,n,77,11.52,2.88,18.72,24.8,52.8,1019.42,0,0,0,0,42.812596
2022/04/21 15:25:00.000,n,64,8.28,4.68,11.88,24.7,53.3,1019.52,0,0,0,0,40.71808
2022/04/21 15:26:00.004,n,58,6.48,3.6,9.72,24.7,53.3,1019.42,0,0,0,0,38.868924
2022/04/21 15:27:00.010,n,110,20.880002,20.16,21.96,24.6,53.3,1019.42,0,0,0,0,40.358256
2022/04/21 15:28:00.000,n,87,8.28,5.04,12.96,24.6,53.3,1019.42,0,0,0,0,37.832776
2022/04/21 15:29:00.000,n,37,4.68,2.88,6.48,24.6,53.7,1019.42,0,0,0,0,36.901148
2022/04/21 15:30:00.000,n,31,10.8,7.92,15.48,24.6,53.8,1019.42,0,0,0,0,36.932296
2022/04/21 15:31:00.001,n,110,11.52,10.440002,12.6,24.5,54.2,1019.52,0,0,0,0,36.612988
2022/04/21 15:32:00.006,n,111,3.96,3.24,6.12,24.5,54.2,1019.52,0,0,0,0,38.194428
2022/04/21 15:33:00.011,n,83,10.8,6.48,11.88,24.5,54.1,1019.52,0,0,0,0,38.922556
2022/04/21 15:34:00.011,n,80,16.2,14.4,17.64,24.5,53.9,1019.52,0,0,0,0,38.324184
2022/04/21 15:35:00.000,n,102,4.68,3.96,5.76,24.5,54.3,1019.62,0,0,0,0,37.063276
2022/04/21 15:36:00.005,n,84,6.12,4.68,7.56,24.5,54.2,1019.62,0,0,0,0,36.345728
2022/04/21 15:37:00.000,n,82,6.12,3.6,9,24.4,54.3,1019.62,0,0,0,0,37.274552
2022/04/21 15:38:00.000,n,97,10.8,9.72,12.6,24.4,54.4,1019.62,0,0,0,0,38.441888
2022/04/21 15:39:00.005,n,46,3.96,1.08,6.48,24.4,54.4,1019.62,0,0,0,0,39.007244
2022/04/21 15:40:00.000,n,38,8.64,6.84,10.440002,24.4,54.5,1019.62,0,0,0,0,43.187104
2022/04/21 15:41:00.000,n,102,7.92,6.84,8.64,24.4,54.7,1019.62,0,0,0,0,47.814256
2022/04/21 15:42:00.005,n,38,3.24,0.36,6.12,24.4,54.9,1019.62,0,0,0,0,49.906332
2022/04/21 15:43:00.010,n,112,5.04,4.32,6.12,24.4,55.2,1019.62,0,0,0,0,48.880576
2022/04/21 15:44:00.011,n,179,4.32,1.44,6.84,24.4,55.2,1019.62,0,0,0,0,52.747956
2022/04/21 15:45:00.000,n,69,6.84,3.96,12.24,24.4,54.6,1019.62,0,0,0,0,56.597292
2022/04/21 15:46:00.000,n,97,5.76,2.52,8.28,24.4,54.4,1019.62,0,0,0,0,149.7924
2022/04/21 15:47:00.000,n,101,9,5.04,11.52,24.3,54.5,1019.62,0,0,0,0,53.39428
2022/04/21 15:48:00.001,n,105,14.76,10.08,17.64,24.3,54.3,1019.52,0,0,0,0,95.088976
2022/04/21 15:49:00.007,n,103,11.52,8.64,16.56,24.3,54.2,1019.52,0,0,0,0,59.251748
2022/04/21 15:50:00.000,n,58,8.28,4.32,10.08,24.3,54.6,1019.62,0,0,0,0,58.112888
2022/04/21 15:51:00.000,n,82,8.64,3.24,13.68,24.3,54.4,1019.62,0,0,0,0,125.70992
2022/04/21 15:52:00.006,n,124,6.12,4.68,8.64,24.3,54.4,1019.62,0,0,0,0,357.49852
2022/04/21 15:53:00.011,n,52,3.24,2.16,7.56,24.3,54.6,1019.62,0,0,0,0,91.450712
2022/04/21 15:54:00.015,n,95,13.68,9.72,15.48,24.3,54.7,1019.62,0,0,0,0,477.39576
2022/04/21 15:55:00.000,n,110,13.68,12.6,15.12,24.3,54.7,1019.62,0,0,0,0,476.26416
2022/04/21 15:56:00.000,n,128,12.6,11.52,14.76,24.4,54.6,1019.62,0,0,0,0,468.43488
2022/04/21 15:57:00.000,n,105,13.68,3.24,16.56,24.4,54.4,1019.62,0,0,0,0,489.3144
2022/04/21 15:58:00.005,n,99,12.24,5.76,15.84,24.4,54.4,1019.62,0,0,0,0,479.59544
2022/04/21 15:59:00.000,n,87,14.04,7.2,16.56,24.4,54.3,1019.62,0,0,0,0,483.10744
2022/04/21 16:00:00.000,n,101,9.36,8.28,11.16,24.4,54.5,1019.72,0,0,0,0,488.62288
2022/04/21 16:01:00.004,n,101,18,13.32,19.8,24.4,54.2,1019.72,0,0,0,0,434.19996
2022/04/21 16:02:00.010,n,76,11.16,9,13.32,24.4,54.3,1019.72,0,0,0,0,179.31408
2022/04/21 16:03:00.015,n,70,13.32,9.72,14.4,24.4,54.1,1019.72,0,0,0,0,88.477264
2022/04/21 16:04:00.000,n,104,13.32,9.72,15.12,24.3,54.5,1019.72,0,0,0,0,84.347744
2022/04/21 16:05:00.000,n,122,3.24,0.72,5.04,24.3,54.6,1019.72,0,0,0,0,90.89424
2022/04/21 16:06:00.000,n,137,10.440002,7.2,13.68,24.3,54.3,1019.72,0,0,0,0,142.76214
2022/04/21 16:07:00.002,n,92,13.32,7.56,14.76,24.3,54.5,1019.72,0,0,0,0,363.53828
2022/04/21 16:08:00.006,n,111,6.12,5.04,9,24.3,54.9,1019.72,0,0,0,0,398.95424
2022/04/21 16:09:00.000,n,87,12.24,5.4,15.12,24.3,55.2,1019.82,0,0,0,0,196.94068
2022/04/21 16:10:00.001,n,99,14.4,10.440002,18,24.2,55.3,1019.82,0,0,0,0,77.82024
2022/04/21 16:11:00.006,n,41,4.32,1.8,6.12,24.2,55.5,1019.82,0,0,0,0,78.20708
2022/04/21 16:12:00.012,n,48,10.08,6.84,12.24,24.2,55.5,1019.82,0,0,0,0,83.743056
2022/04/21 16:13:00.000,n,48,4.68,1.8,11.88,24.2,55.7,1019.82,0,0,0,0,284.11718
2022/04/21 16:14:00.000,n,8,6.48,3.24,7.92,24.2,55.8,1019.82,0,0,0,0,455.38304
