"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/06 12:12:00.000,n,103,7.56,3.6,18,26.4,51.3,1014.82,0,0,0,0,31.433906
2022/04/06 12:13:00.005,n,140,29.88,28.44,31.319998,26.3,51.4,1014.72,0,0,0,0,29.815216
2022/04/06 12:14:00.003,n,112,6.84,6.48,7.92,26.1,51.4,1014.72,0,0,0,0,28.278504
2022/04/06 12:15:00.000,n,102,10.440002,9,12.6,26,51.3,1014.82,0,0,0,0,27.118072
2022/04/06 12:16:00.000,n,121,10.440002,8.64,12.96,25.8,50,1014.72,0,0,0,0,26.739158
2022/04/06 12:17:00.011,n,105,9.36,7.56,11.52,25.8,50.1,1014.72,0,0,0,0,26.79779
2022/04/06 12:18:00.008,n,100,12.24,10.440002,15.48,25.8,50.3,1014.72,0,0,0,0,27.369652
2022/04/06 12:19:00.000,n,89,6.12,1.08,9.36,25.7,50.9,1014.72,0,0,0,0,29.231816
2022/04/06 12:20:00.002,n,132,13.68,10.8,16.2,25.7,49.6,1014.62,0,0,0,0,48.264696
2022/04/06 12:21:00.000,n,95,11.88,11.16,12.24,25.8,49.4,1014.62,0,0,0,0,99.142056
2022/04/06 12:22:00.000,n,107,19.8,18.359998,21.599998,25.9,49.2,1014.62,0,0,0,0,104.27118
2022/04/06 12:23:00.000,n,98,9,4.32,12.6,26.1,49.6,1014.62,0,0,0,0,106.3375
2022/04/06 12:24:00.007,n,121,10.08,7.92,11.52,26.2,49.4,1014.62,0,0,0,0,110.0801
2022/04/06 12:25:00.005,n,100,12.6,6.48,17.28,26.4,48.3,1014.62,0,0,0,0,116.15604
2022/04/06 12:26:00.002,n,99,8.28,2.16,13.68,26.5,49,1014.62,0,0,0,0,121.03172
2022/04/06 12:27:00.011,n,18,6.12,2.52,25.56,26.6,49,1014.52,0,0,0,0,120.9368
2022/04/06 12:28:00.000,n,36,15.48,14.4,18,26.7,48.4,1014.52,0,0,0,0,122.67686
2022/04/06 12:29:00.000,n,82,12.24,11.52,12.6,26.6,49.3,1014.52,0,0,0,0,124.50978
2022/04/06 12:30:00.003,n,52,13.68,11.16,15.48,26.6,49.6,1014.52,0,0,0,0,124.34788
2022/04/06 12:31:00.001,n,126,6.48,4.32,12.6,26.6,50.2,1014.52,0,0,0,0,126.8177
2022/04/06 12:32:00.000,n,138,10.8,9.72,12.96,26.7,49.9,1014.52,0,0,0,0,129.80836
2022/04/06 12:33:00.000,n,145,20.880002,12.96,28.8,26.7,50.2,1014.42,0,0,0,0,36.852552
2022/04/06 12:34:00.010,n,128,20.16,18,24.84,26.8,50,1014.42,0,0,0,0,74.521008
2022/04/06 12:35:00.008,n,95,18.359998,17.28,19.08,26.8,49.9,1014.42,0,0,0,0,141.14488
2022/04/06 12:36:00.005,n,21,5.04,2.88,9,26.7,50.5,1014.42,0,0,0,0,62.85864
2022/04/06 12:37:00.002,n,57,6.48,1.8,12.96,26.8,50.2,1014.42,0,0,0,0,147.58568
2022/04/06 12:38:00.000,n,50,6.84,4.32,10.08,26.8,50.3,1014.52,0,0,0,0,42.38596
2022/04/06 12:39:00.000,n,57,9,6.12,12.96,26.8,51,1014.42,0,0,0,0,39.842492
2022/04/06 12:40:00.000,n,79,8.28,4.68,12.96,26.7,51,1014.42,0,0,0,0,39.656696
2022/04/06 12:41:00.006,n,83,9,3.96,10.08,26.6,51.3,1014.42,0,0,0,0,37.929552
2022/04/06 12:42:00.003,n,162,6.12,2.52,10.8,26.5,50.3,1014.42,0,0,0,0,35.009328
2022/04/06 12:43:00.000,n,114,17.28,16.56,18,26.4,49.6,1014.42,0,0,0,0,38.733388
2022/04/06 12:44:00.014,n,37,17.28,14.4,20.880002,26.3,48.7,1014.32,0,0,0,0,142.8696
2022/04/06 12:45:00.011,n,106,7.2,5.4,7.92,26.2,49.5,1014.42,0,0,0,0,153.69792
2022/04/06 12:46:00.000,n,137,6.12,3.6,9.72,26.2,49,1014.32,0,0,0,0,157.58646
2022/04/06 12:47:00.000,n,48,9,3.96,22.68,26.4,49.2,1014.32,0,0,0,0,158.04874
2022/04/06 12:48:00.003,n,109,2.52,0,4.32,26.6,49,1014.32,0,0,0,0,156.69772
2022/04/06 12:49:00.000,n,4,10.440002,7.2,16.2,26.8,47.6,1014.32,0,0,0,0,154.83038
2022/04/06 12:50:00.000,n,49,5.04,2.88,6.48,26.8,48.1,1014.32,0,0,0,0,155.51114
2022/04/06 12:51:00.010,n,46,8.28,7.2,10.440002,26.9,47.7,1014.32,0,0,0,0,157.15372
2022/04/06 12:52:00.007,n,57,11.88,9.36,15.48,27,48,1014.22,0,0,0,0,157.87918
2022/04/06 12:53:00.004,n,107,13.32,11.16,18.359998,27,48.5,1014.32,0,0,0,0,160.52256
2022/04/06 12:54:00.001,n,115,9.36,4.68,12.6,27.1,48.4,1014.22,0,0,0,0,166.00244
2022/04/06 12:55:00.000,n,90,10.440002,5.4,11.88,27.1,48.9,1014.22,0,0,0,0,166.64178
2022/04/06 12:56:00.000,n,92,14.76,8.28,18.359998,27.1,48.4,1014.22,0,0,0,0,169.06456
2022/04/06 12:57:00.000,n,30,7.92,2.88,24.84,26.9,48.3,1014.22,0,0,0,0,75.613216
2022/04/06 12:58:00.007,n,72,10.08,5.04,25.199998,26.9,48.1,1014.22,0,0,0,0,167.69066
2022/04/06 12:59:00.003,n,96,18.359998,13.68,22.68,27,46.3,1014.22,0,0,0,0,169.61388
2022/04/06 13:00:00.000,n,89,15.84,8.64,19.08,26.9,46.5,1014.22,0,0,0,0,40.704652
2022/04/06 13:01:00.000,n,67,11.88,8.64,16.2,26.8,47.1,1014.22,0,0,0,0,148.07762
2022/04/06 13:02:00.012,n,95,5.76,0.36,8.64,26.8,47.5,1014.12,0,0,0,0,167.39068
2022/04/06 13:03:00.009,n,54,10.440002,8.64,11.88,26.9,47.7,1014.02,0,0,0,0,165.9774
2022/04/06 13:04:00.000,n,94,9,6.48,10.08,26.9,48.2,1014.12,0,0,0,0,166.51726
2022/04/06 13:05:00.000,n,109,6.48,0.36,9,27,48.5,1014.02,0,0,0,0,169.51438
2022/04/06 13:06:00.002,n,33,6.84,2.16,12.6,27.3,48.3,1014.02,0,0,0,0,171.69304
2022/04/06 13:07:00.000,n,178,4.32,1.44,5.76,27.3,47.1,1014.02,0,0,0,0,174.38408
2022/04/06 13:08:00.000,n,87,12.96,5.76,19.08,27.2,46.9,1014.02,0,0,0,0,149.5889
2022/04/06 13:09:00.010,n,131,12.24,5.04,16.56,27.1,46.3,1014.02,0,0,0,0,99.115512
2022/04/06 13:10:00.007,n,111,18.359998,15.48,21.599998,27.1,45.8,1014.02,0,0,0,0,47.70586
2022/04/06 13:11:00.004,n,115,11.52,10.440002,12.96,26.9,46.3,1014.02,0,0,0,0,38.069228
2022/04/06 13:12:00.001,n,100,11.52,9.72,16.2,26.8,46.6,1014.02,0,0,0,0,34.682904
2022/04/06 13:13:00.000,n,93,22.319998,20.519998,24.119998,26.6,47.5,1014.02,0,0,0,0,33.199062
2022/04/06 13:14:00.000,n,67,6.48,3.6,11.52,26.4,48.1,1014.02,0,0,0,0,175.78576
2022/04/06 13:15:00.000,n,53,12.96,10.08,17.28,26.3,48.6,1014.02,0,0,0,0,178.33732
2022/04/06 13:16:00.006,n,83,10.8,5.76,11.88,26.2,48.5,1014.02,0,0,0,0,184.00566
2022/04/06 13:17:00.004,n,153,24.48,16.2,35.28,26.4,48.8,1013.82,0,0,0,0,47.863064
2022/04/06 13:18:00.000,n,98,9,4.68,14.4,26.5,48.9,1014.02,0,0,0,0,113.92018
2022/04/06 13:19:00.010,n,56,8.64,5.4,11.52,26.5,49.2,1014.02,0,0,0,0,44.363596
2022/04/06 13:20:00.008,n,112,11.88,10.08,12.6,26.5,49.2,1014.02,0,0,0,0,38.217296
2022/04/06 13:21:00.004,n,107,15.84,13.32,17.28,26.5,49.1,1014.02,0,0,0,0,36.649304
2022/04/06 13:22:00.000,n,72,4.68,1.8,8.64,26.4,49.3,1014.02,0,0,0,0,37.326508
2022/04/06 13:23:00.000,n,89,12.24,5.4,15.12,26.3,50,1014.02,0,0,0,0,190.94082
2022/04/06 13:24:00.000,n,135,2.16,1.44,3.24,26.3,50.4,1014.02,0,0,0,0,50.687372
2022/04/06 13:25:00.000,n,66,5.04,1.8,7.2,26.3,49.3,1014.02,0,0,0,0,199.82998
2022/04/06 13:26:00.007,n,94,17.28,12.96,20.16,26.3,48.5,1013.92,0,0,0,0,196.12484
2022/04/06 13:27:00.004,n,169,3.24,0.72,10.8,26.4,49.5,1014.02,0,0,0,0,194.30356
2022/04/06 13:28:00.001,n,33,5.4,3.96,7.92,26.5,49.6,1013.92,0,0,0,0,124.21524
2022/04/06 13:29:00.015,n,70,6.12,2.88,8.28,26.7,49.8,1013.92,0,0,0,0,116.4204
2022/04/06 13:30:00.011,n,105,6.48,5.76,12.6,26.8,49.8,1013.92,0,0,0,0,199.21964
2022/04/06 13:31:00.000,n,8,8.64,3.96,14.4,26.8,49.2,1013.92,0,0,0,0,201.33756
2022/04/06 13:32:00.000,n,67,9,6.48,12.6,27,48.6,1013.82,0,0,0,0,214.00936
2022/04/06 13:33:00.003,n,95,17.28,15.48,18.72,27,47.9,1013.82,0,0,0,0,50.255812
2022/04/06 13:34:00.000,n,125,17.64,16.56,20.16,26.9,48.2,1013.82,0,0,0,0,46.629924
2022/04/06 13:35:00.000,n,136,16.919998,15.12,19.08,26.7,48,1013.72,0,0,0,0,48.440724
2022/04/06 13:36:00.010,n,131,16.2,12.6,20.16,26.5,48.5,1013.82,0,0,0,0,105.44868
2022/04/06 13:37:00.008,n,63,9.36,7.56,11.88,26.4,48.9,1013.82,0,0,0,0,54.16298
2022/04/06 13:38:00.005,n,159,6.84,3.96,9.72,26.4,48.5,1013.82,0,0,0,0,205.6387
2022/04/06 13:39:00.001,n,68,10.440002,7.92,12.96,26.4,48.5,1013.82,0,0,0,0,202.54758
2022/04/06 13:40:00.000,n,116,17.28,15.12,19.44,26.4,48.3,1013.82,0,0,0,0,200.05246
2022/04/06 13:41:00.000,n,68,12.24,10.440002,13.32,26.5,48,1013.82,0,0,0,0,198.85708
2022/04/06 13:42:00.000,n,111,12.24,11.52,14.4,26.6,48.1,1013.72,0,0,0,0,198.35386
2022/04/06 13:43:00.006,n,117,5.4,1.44,12.24,26.7,47.9,1013.72,0,0,0,0,200.59598
2022/04/06 13:44:00.003,n,59,3.96,1.8,14.76,26.8,48.1,1013.72,0,0,0,0,200.85964
2022/04/06 13:45:00.000,n,172,14.4,7.56,18,26.9,48.8,1013.72,0,0,0,0,201.50204
2022/04/06 13:46:00.000,n,155,3.24,1.8,5.04,27,48.2,1013.72,0,0,0,0,68.536336
2022/04/06 13:47:00.010,n,91,13.68,10.440002,18.359998,27.2,48.2,1013.72,0,0,0,0,36.296712
2022/04/06 13:48:00.007,n,144,15.84,3.6,30.96,27.2,48.1,1013.62,0,0,0,0,34.985808
2022/04/06 13:49:00.000,n,108,16.919998,13.68,21.24,27.1,47.8,1013.62,0,0,0,0,36.48012
2022/04/06 13:50:00.001,n,94,14.76,12.96,17.28,27,48,1013.72,0,0,0,0,38.815156
2022/04/06 13:51:00.000,n,124,9.72,8.28,11.52,26.7,48.5,1013.72,0,0,0,0,42.295664
2022/04/06 13:52:00.000,n,27,10.8,9.36,12.24,26.5,48.3,1013.62,0,0,0,0,43.599376
2022/04/06 13:53:00.000,n,8,11.52,9.36,12.96,26.3,48.6,1013.72,0,0,0,0,201.91404
2022/04/06 13:54:00.007,n,62,10.08,3.6,13.68,26.2,48.8,1013.62,0,0,0,0,212.13682
2022/04/06 13:55:00.004,n,36,5.4,3.6,8.64,26.2,49.7,1013.62,0,0,0,0,210.21512
2022/04/06 13:56:00.001,n,41,10.440002,8.28,11.16,26.4,49.7,1013.62,0,0,0,0,206.54996
2022/04/06 13:57:00.014,n,112,6.84,5.4,7.92,26.6,48.8,1013.62,0,0,0,0,206.61558
2022/04/06 13:58:00.000,n,210,2.52,1.08,3.6,26.9,48.8,1013.62,0,0,0,0,204.74302
2022/04/06 13:59:00.000,n,126,3.6,1.44,6.12,27,47.8,1013.62,0,0,0,0,204.12686
2022/04/06 14:00:00.000,n,97,3.96,2.52,5.4,27,47.4,1013.62,0,0,0,0,204.3649
2022/04/06 14:01:00.002,n,89,6.48,2.52,9,27,47.6,1013.62,0,0,0,0,203.4689
2022/04/06 14:02:00.000,n,58,9,6.48,11.16,27,48.3,1013.62,0,0,0,0,210.80532
2022/04/06 14:03:00.000,n,135,6.48,2.16,13.32,27,47.2,1013.62,0,0,0,0,48.50588
2022/04/06 14:04:00.010,n,81,15.84,7.92,19.44,27.1,46.8,1013.52,0,0,0,0,52.900332
2022/04/06 14:05:00.007,n,23,15.48,11.52,19.08,26.9,47.4,1013.52,0,0,0,0,44.271792
2022/04/06 14:06:00.004,n,29,10.08,3.6,14.04,26.6,48.1,1013.52,0,0,0,0,39.248868
2022/04/06 14:07:00.001,n,100,11.16,9.72,12.6,26.5,48.5,1013.62,0,0,0,0,174.70578
2022/04/06 14:08:00.000,n,89,9.72,5.4,12.24,26.5,48.5,1013.62,0,0,0,0,215.4614
2022/04/06 14:09:00.000,n,45,14.4,11.16,16.56,26.5,48.1,1013.52,0,0,0,0,219.40914
2022/04/06 14:10:00.000,n,47,15.84,14.04,19.44,26.4,47.4,1013.52,0,0,0,0,54.31202
2022/04/06 14:11:00.007,n,30,10.440002,5.76,16.2,26.4,47.5,1013.52,0,0,0,0,56.140232
2022/04/06 14:12:00.004,n,76,12.96,5.76,19.44,26.5,46.4,1013.52,0,0,0,0,83.259504
2022/04/06 14:13:00.001,n,86,5.76,2.16,7.56,26.5,46.5,1013.62,0,0,0,0,59.979304
2022/04/06 14:14:00.014,n,82,3.6,2.16,6.12,26.4,46.9,1013.62,0,0,0,0,230.40342
2022/04/06 14:15:00.011,n,146,11.88,6.12,14.76,26.5,46.6,1013.52,0,0,0,0,224.77872
2022/04/06 14:16:00.000,n,141,16.919998,15.84,18,26.5,47,1013.52,0,0,0,0,224.08964
2022/04/06 14:17:00.000,n,79,7.56,5.04,9.36,26.5,47.2,1013.52,0,0,0,0,223.51834
2022/04/06 14:18:00.002,n,63,1.8,1.08,3.24,26.6,47.4,1013.52,0,0,0,0,224.66428
2022/04/06 14:19:00.000,n,138,19.08,16.56,29.519998,26.8,45.9,1013.52,0,0,0,0,224.97556
2022/04/06 14:20:00.000,n,180,4.68,2.88,9.36,26.8,47.4,1013.52,0,0,0,0,225.91702
2022/04/06 14:21:00.009,n,49,11.52,1.08,18.72,26.8,47.8,1013.52,0,0,0,0,226.43216
2022/04/06 14:22:00.006,n,83,23.4,19.8,25.199998,26.8,47.7,1013.52,0,0,0,0,229.16256
2022/04/06 14:23:00.003,n,50,21.96,16.56,36.719996,26.6,47.6,1013.32,0,0,0,0,104.91118
2022/04/06 14:24:00.008,n,81,6.12,3.6,8.64,26.4,48,1013.42,0,0,0,0,44.25888
2022/04/06 14:25:00.000,n,113,19.8,16.919998,21.24,26.4,48,1013.42,0,0,0,0,227.25828
2022/04/06 14:26:00.002,n,42,15.12,12.6,16.919998,26.4,47,1013.52,0,0,0,0,227.10294
2022/04/06 14:27:00.000,n,18,19.8,15.48,23.4,26.4,46.5,1013.42,0,0,0,0,79.185544
2022/04/06 14:28:00.000,n,66,9,4.32,11.52,26.4,47.3,1013.52,0,0,0,0,42.589244
2022/04/06 14:29:00.000,n,54,6.84,5.04,11.88,26.4,47.4,1013.52,0,0,0,0,35.991496
2022/04/06 14:30:00.006,n,86,11.88,5.76,14.04,26.3,48,1013.52,0,0,0,0,77.85356
2022/04/06 14:31:00.003,n,108,6.12,4.68,6.84,26.2,48.5,1013.52,0,0,0,0,229.66062
2022/04/06 14:32:00.000,n,101,9.36,7.2,10.8,26.3,48.7,1013.52,0,0,0,0,229.79916
2022/04/06 14:33:00.014,n,44,6.12,5.4,6.84,26.3,49,1013.42,0,0,0,0,230.06894
2022/04/06 14:34:00.000,n,91,4.68,3.6,6.12,26.4,49.5,1013.42,0,0,0,0,221.90214
2022/04/06 14:35:00.000,n,97,16.56,14.4,18,26.5,49.3,1013.42,0,0,0,0,221.58322
2022/04/06 14:36:00.005,n,99,3.96,1.8,8.64,26.6,48.2,1013.52,0,0,0,0,218.54978
2022/04/06 14:37:00.002,n,137,24.48,22.68,27,26.6,45.6,1013.52,0,0,0,0,178.63308
2022/04/06 14:38:00.000,n,104,11.16,10.08,12.96,26.6,46.7,1013.52,0,0,0,0,181.85666
2022/04/06 14:39:00.000,n,130,13.68,9,18.359998,26.5,46.1,1013.52,0,0,0,0,90.908584
2022/04/06 14:40:00.010,n,166,3.6,1.8,5.04,26.5,46.5,1013.52,0,0,0,0,230.72172
2022/04/06 14:41:00.006,n,202,11.88,3.6,18,26.5,46.7,1013.52,0,0,0,0,220.69272
2022/04/06 14:42:00.003,n,120,22.319998,18,23.759998,26.6,46.8,1013.42,0,0,0,0,213.31998
2022/04/06 14:43:00.001,n,68,13.68,10.440002,16.2,26.6,47.4,1013.42,0,0,0,0,211.75076
2022/04/06 14:44:00.000,n,96,17.28,15.12,19.44,26.6,47.8,1013.52,0,0,0,0,211.82462
2022/04/06 14:45:00.000,n,98,5.76,3.24,7.2,26.5,47.8,1013.52,0,0,0,0,208.822
2022/04/06 14:46:00.000,n,48,9,7.56,9.72,26.4,48.2,1013.42,0,0,0,0,205.072
2022/04/06 14:47:00.005,n,62,13.32,12.24,14.4,26.5,48.3,1013.42,0,0,0,0,206.27896
2022/04/06 14:48:00.002,n,73,8.28,7.2,10.8,26.4,48,1013.42,0,0,0,0,207.13284
2022/04/06 14:49:00.000,n,92,6.12,3.6,8.28,26.4,48.6,1013.42,0,0,0,0,207.32968
2022/04/06 14:50:00.012,n,119,11.16,10.08,12.6,26.4,49,1013.42,0,0,0,0,206.17214
2022/04/06 14:51:00.009,n,31,5.76,1.8,9,26.5,48.5,1013.52,0,0,0,0,207.09988
2022/04/06 14:52:00.000,n,133,16.56,13.68,17.64,26.5,47.4,1013.42,0,0,0,0,210.65732
2022/04/06 14:53:00.000,n,149,11.88,7.92,22.319998,26.4,47.9,1013.42,0,0,0,0,212.62174
2022/04/06 14:54:00.000,n,86,7.2,2.88,11.52,26.4,48.1,1013.42,0,0,0,0,40.374108
2022/04/06 14:55:00.000,n,127,16.56,13.68,18.359998,26.4,47.3,1013.42,0,0,0,0,55.531616
2022/04/06 14:56:00.000,n,76,9.72,3.24,16.919998,26.4,46.9,1013.42,0,0,0,0,35.349924
2022/04/06 14:57:00.008,n,113,4.68,0.36,10.08,26.4,47.1,1013.42,0,0,0,0,31.259442
2022/04/06 14:58:00.005,n,56,10.440002,6.12,14.04,26.5,47.8,1013.42,0,0,0,0,29.915046
2022/04/06 14:59:00.002,n,116,11.16,8.28,12.96,26.4,48,1013.42,0,0,0,0,29.587974
2022/04/06 15:00:00.016,n,94,12.24,8.64,16.919998,26.3,48.5,1013.42,0,0,0,0,30.42818
2022/04/06 15:01:00.000,n,83,7.92,1.08,12.96,26.2,48.1,1013.32,0,0,0,0,215.10038
2022/04/06 15:02:00.000,n,94,3.24,2.88,4.32,26.1,48.8,1013.42,0,0,0,0,215.57614
2022/04/06 15:03:00.000,n,121,7.92,1.44,10.440002,26.1,48.2,1013.42,0,0,0,0,215.24808
2022/04/06 15:04:00.006,n,127,12.96,9,14.76,26.1,47.1,1013.32,0,0,0,0,216.83834
2022/04/06 15:05:00.003,n,109,15.48,10.8,16.919998,26.1,47.4,1013.42,0,0,0,0,219.41708
2022/04/06 15:06:00.001,n,92,11.88,9.72,14.76,26.1,47.9,1013.42,0,0,0,0,221.3464
2022/04/06 15:07:00.000,n,137,6.84,2.52,14.76,26.1,48.1,1013.42,0,0,0,0,222.18778
2022/04/06 15:08:00.011,n,86,18.72,16.56,19.8,26.1,48.2,1013.42,0,0,0,0,218.81986
2022/04/06 15:09:00.009,n,80,14.04,9.36,16.919998,26,48.8,1013.42,0,0,0,0,228.11672
2022/04/06 15:10:00.000,n,66,14.4,11.88,16.2,25.9,49.6,1013.32,0,0,0,0,226.78402
2022/04/06 15:11:00.002,n,38,7.92,4.32,13.68,25.8,50,1013.32,0,0,0,0,226.3342
2022/04/06 15:12:00.000,n,47,11.88,7.56,14.76,25.8,50.1,1013.32,0,0,0,0,226.93142
2022/04/06 15:13:00.000,n,47,15.48,9.36,20.16,25.8,49.6,1013.32,0,0,0,0,227.78134
2022/04/06 15:14:00.000,n,122,14.76,12.96,18,26,48.6,1013.42,0,0,0,0,228.95016
2022/04/06 15:15:00.008,n,115,16.56,12.6,19.44,26.1,47.9,1013.32,0,0,0,0,232.86618
2022/04/06 15:16:00.005,n,169,18.72,12.6,28.08,26.2,47.5,1013.32,0,0,0,0,233.35508
2022/04/06 15:17:00.002,n,135,19.08,13.68,25.919998,26.2,47.8,1013.32,0,0,0,0,241.37142
2022/04/06 15:18:00.015,n,145,16.2,2.88,23.759998,26.1,48.5,1013.42,0,0,0,0,245.48642
2022/04/06 15:19:00.000,n,116,8.64,4.32,12.24,26.1,48.6,1013.42,0,0,0,0,250.28744
2022/04/06 15:20:00.000,n,87,19.08,12.6,24.84,26.1,48.2,1013.42,0,0,0,0,251.30704
2022/04/06 15:21:00.000,n,70,8.28,6.48,10.440002,26,48.6,1013.42,0,0,0,0,253.52352
2022/04/06 15:22:00.005,n,87,12.6,9,15.12,26,48.9,1013.42,0,0,0,0,255.21908
2022/04/06 15:23:00.002,n,24,10.440002,5.76,16.919998,26,48.9,1013.42,0,0,0,0,256.40256
2022/04/06 15:24:00.000,n,114,11.52,10.440002,15.12,26.1,48.7,1013.42,0,0,0,0,257.8851
2022/04/06 15:25:00.000,n,89,6.12,1.8,8.28,26.3,48.7,1013.52,0,0,0,0,259.4949
2022/04/06 15:26:00.010,n,133,12.6,10.08,14.04,26.3,48.1,1013.42,0,0,0,0,264.04202
2022/04/06 15:27:00.008,n,103,5.4,1.44,9.72,26.3,48.5,1013.52,0,0,0,0,264.54984
2022/04/06 15:28:00.000,n,61,13.68,9.72,18.72,26.3,48.6,1013.52,0,0,0,0,268.14236
2022/04/06 15:29:00.002,n,104,9.72,7.92,12.24,26.2,49.4,1013.52,0,0,0,0,181.387
2022/04/06 15:30:00.000,n,58,12.96,7.56,21.599998,26.2,48.4,1013.42,0,0,0,0,275.7922
2022/04/06 15:31:00.000,n,9,19.8,17.64,23.04,26.1,48.2,1013.52,0,0,0,0,174.5892
2022/04/06 15:32:00.000,n,349,11.16,8.28,14.4,26,48.5,1013.42,0,0,0,0,101.43284
2022/04/06 15:33:00.003,n,41,4.68,2.88,7.92,26.1,49,1013.52,0,0,0,0,275.68148
2022/04/06 15:34:00.000,n,61,5.76,1.44,7.56,26.1,49.1,1013.52,0,0,0,0,205.92716
2022/04/06 15:35:00.014,n,67,15.84,10.440002,18.72,26.1,49,1013.52,0,0,0,0,51.631624
2022/04/06 15:36:00.010,n,141,19.08,12.6,22.319998,25.9,48.3,1013.52,0,0,0,0,191.7667
2022/04/06 15:37:00.000,n,35,9,2.88,14.4,25.9,48.8,1013.52,0,0,0,0,275.30368
2022/04/06 15:38:00.000,n,47,9.36,9,10.440002,25.9,49.2,1013.62,0,0,0,0,276.74288
2022/04/06 15:39:00.002,n,29,7.56,5.4,8.28,25.9,49.7,1013.62,0,0,0,0,209.26608
2022/04/06 15:40:00.000,n,57,8.64,4.32,12.96,25.9,49.9,1013.62,0,0,0,0,42.043668
2022/04/06 15:41:00.000,n,136,7.2,3.24,9.72,25.9,49.6,1013.62,0,0,0,0,34.365292
2022/04/06 15:42:00.009,n,124,4.32,0.72,7.56,25.9,49.5,1013.72,0,0,0,0,59.662972
2022/04/06 15:43:00.007,n,104,6.12,5.04,9.36,25.9,48.8,1013.72,0,0,0,0,273.28312
2022/04/06 15:44:00.003,n,127,14.04,11.52,16.2,25.9,48.4,1013.62,0,0,0,0,275.5933
2022/04/06 15:45:00.001,n,102,10.8,7.92,13.32,25.9,48.5,1013.62,0,0,0,0,277.46616
2022/04/06 15:46:00.000,n,55,4.32,3.6,5.04,25.9,48.3,1013.62,0,0,0,0,278.79122
2022/04/06 15:47:00.000,n,139,12.96,4.68,21.24,25.9,48.7,1013.62,0,0,0,0,279.48948
2022/04/06 15:48:00.000,n,69,7.92,4.32,15.48,26,48.7,1013.62,0,0,0,0,279.46536
2022/04/06 15:49:00.006,n,147,3.24,1.44,5.04,25.9,49.1,1013.62,0,0,0,0,281.75052
2022/04/06 15:50:00.004,n,19,12.6,10.440002,14.76,26,49.4,1013.62,0,0,0,0,276.39712
2022/04/06 15:51:00.000,n,57,9.36,8.64,11.16,26,49.9,1013.62,0,0,0,0,282.27756
2022/04/06 15:52:00.000,n,80,11.88,8.28,13.32,25.9,49.7,1013.62,0,0,0,0,126.64804
2022/04/06 15:53:00.012,n,92,4.68,1.08,7.56,25.9,50.7,1013.62,0,0,0,0,170.37876
2022/04/06 15:54:00.010,n,155,9.36,3.96,15.84,25.9,49.6,1013.62,0,0,0,0,37.679308
2022/04/06 15:55:00.000,n,94,13.68,9.36,16.56,25.8,48.7,1013.62,0,0,0,0,49.703196
2022/04/06 15:56:00.003,n,96,8.28,3.96,14.04,25.7,49.2,1013.62,0,0,0,0,37.127744
2022/04/06 15:57:00.001,n,100,8.28,5.4,11.52,25.6,50,1013.62,0,0,0,0,46.095676
2022/04/06 15:58:00.000,n,33,7.2,5.76,10.440002,25.6,50.5,1013.62,0,0,0,0,46.349812
2022/04/06 15:59:00.000,n,38,5.4,1.8,8.64,25.5,50.8,1013.62,0,0,0,0,250.9125
2022/04/06 16:00:00.008,n,146,16.2,12.96,20.16,25.5,50.9,1013.62,0,0,0,0,275.42422
2022/04/06 16:01:00.005,n,58,9.36,6.12,17.64,25.5,50.9,1013.62,0,0,0,0,271.79202
2022/04/06 16:02:00.002,n,95,9.36,5.76,11.88,25.6,51.2,1013.72,0,0,0,0,273.24408
2022/04/06 16:03:00.011,n,149,8.64,3.6,14.4,25.6,51.2,1013.72,0,0,0,0,273.94476
2022/04/06 16:04:00.000,n,112,9,7.56,10.8,25.7,50.5,1013.62,0,0,0,0,275.36932
2022/04/06 16:05:00.000,n,109,12.96,9.72,15.12,25.7,50.4,1013.62,0,0,0,0,277.67646
2022/04/06 16:06:00.003,n,111,7.2,1.44,10.440002,25.7,50.4,1013.62,0,0,0,0,276.93732
2022/04/06 16:07:00.000,n,81,12.96,9.72,15.48,25.7,50.4,1013.62,0,0,0,0,277.04962
2022/04/06 16:08:00.000,n,137,13.32,9.36,21.24,25.7,50.7,1013.62,0,0,0,0,275.51428
2022/04/06 16:09:00.010,n,98,4.32,2.88,5.4,25.7,51.1,1013.62,0,0,0,0,273.3164
2022/04/06 16:10:00.008,n,104,15.84,13.68,18,25.7,49.2,1013.52,0,0,0,0,276.03674
2022/04/06 16:11:00.004,n,109,11.16,9.72,12.96,25.6,50.1,1013.62,0,0,0,0,274.47608
2022/04/06 16:12:00.002,n,36,12.96,10.440002,14.04,25.6,49.7,1013.62,0,0,0,0,270.69678
2022/04/06 16:13:00.000,n,104,4.32,2.16,8.28,25.6,50.1,1013.62,0,0,0,0,269.19532
2022/04/06 16:14:00.000,n,11,7.2,2.16,11.52,25.6,50.4,1013.62,0,0,0,0,268.50074
2022/04/06 16:15:00.000,n,23,4.68,2.88,7.92,25.6,50.7,1013.62,0,0,0,0,160.3544
