"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/26 11:58:00.010,n,207,7.56,6.48,10.08,20.8,67.3,1020.72,0.14,0,0,0,66.255432
2022/04/26 11:59:00.007,n,193,5.76,4.32,8.28,20.8,67.4,1020.72,0.14,0,0,0,66.729568
2022/04/26 12:00:00.004,n,172,3.96,1.8,7.2,20.9,67.9,1020.72,0.14,0,0,0,66.721864
2022/04/26 12:01:00.001,n,124,3.6,2.16,4.68,20.9,68.5,1020.72,0.14,0,0,0,67.016008
2022/04/26 12:02:00.000,n,155,3.6,1.44,6.48,20.9,68.2,1020.72,0.14,0,0,0,66.57808
2022/04/26 12:03:00.000,n,111,6.12,5.4,6.84,21,68.8,1020.72,0.14,0,0,0,66.67816
2022/04/26 12:04:00.000,n,114,5.76,3.96,6.48,21,68.5,1020.62,0.14,0,0,0,66.222212
2022/04/26 12:05:00.000,n,115,7.92,7.2,8.28,21,66.699996,1020.62,0.14,0,0,0,65.297472
2022/04/26 12:06:00.007,n,111,8.64,7.56,9,21.1,66.699996,1020.62,0.14,0,0,0,65.269868
2022/04/26 12:07:00.004,n,118,9,8.28,10.08,21.1,66.4,1020.62,0.14,0,0,0,64.072204
2022/04/26 12:08:00.002,n,102,10.8,9.36,11.88,21.2,66.1,1020.62,0.14,0,0,0,63.36418
2022/04/26 12:09:00.016,n,46,2.52,1.08,3.24,21.2,66.199996,1020.62,0.14,0,0,0,62.437344
2022/04/26 12:10:00.000,n,142,4.32,1.8,5.4,21.3,67.1,1020.62,0.14,0,0,0,62.188244
2022/04/26 12:11:00.000,n,154,8.28,1.8,17.64,21.4,66.1,1020.52,0.14,0,0,0,62.307836
2022/04/26 12:12:00.000,n,104,10.440002,10.08,10.8,21.4,65.1,1020.52,0.14,0,0,0,62.009028
2022/04/26 12:13:00.005,n,154,10.8,9.36,11.88,21.4,64.1,1020.52,0.14,0,0,0,60.539988
2022/04/26 12:14:00.001,n,144,7.92,7.56,8.64,21.4,64.4,1020.52,0.14,0,0,0,61.102028
2022/04/26 12:15:00.000,n,91,7.2,5.76,7.56,21.5,64.6,1020.52,0.14,0,0,0,60.55584
2022/04/26 12:16:00.012,n,48,2.52,0.72,3.96,21.5,65.800004,1020.52,0.14,0,0,0,58.607732
2022/04/26 12:17:00.009,n,68,2.88,1.44,4.68,21.5,65.5,1020.52,0.14,0,0,0,56.96144
2022/04/26 12:18:00.006,n,123,4.68,3.6,5.4,21.6,65.4,1020.52,0.14,0,0,0,54.569436
2022/04/26 12:19:00.000,n,36,2.52,2.16,2.88,21.6,65.300004,1020.52,0.14,0,0,0,52.853468
2022/04/26 12:20:00.000,n,103,5.4,4.68,6.84,21.6,64.800004,1020.52,0.14,0,0,0,52.123928
2022/04/26 12:21:00.000,n,105,6.84,5.76,7.92,21.6,64.4,1020.52,0.14,0,0,0,52.814352
2022/04/26 12:22:00.000,n,124,6.12,5.4,6.48,21.6,64.800004,1020.52,0.14,0,0,0,52.927988
2022/04/26 12:23:00.000,n,88,9,7.92,10.08,21.6,63.3,1020.42,0.14,0,0,0,53.545456
2022/04/26 12:24:00.007,n,118,9.36,8.28,11.16,21.6,63,1020.42,0.14,0,0,0,53.240432
2022/04/26 12:25:00.004,n,99,9.72,8.28,10.440002,21.7,62.9,1020.42,0.14,0,0,0,52.610436
2022/04/26 12:26:00.001,n,112,6.48,5.76,7.2,21.7,62.7,1020.42,0.14,0,0,0,52.138768
2022/04/26 12:27:00.015,n,118,10.440002,8.64,12.6,21.8,62.3,1020.42,0.14,0,0,0,50.358428
2022/04/26 12:28:00.000,n,62,7.2,1.8,10.440002,21.8,60.6,1020.42,0.14,0,0,0,50.02428
2022/04/26 12:29:00.000,n,154,2.88,1.8,7.56,21.8,61.4,1020.42,0.14,0,0,0,50.347292
2022/04/26 12:30:00.000,n,8,5.04,3.96,6.12,21.8,61,1020.32,0.14,0,0,0,50.779952
2022/04/26 12:31:00.004,n,17,5.4,3.96,7.2,21.9,61.1,1020.42,0.14,0,0,0,51.35168
2022/04/26 12:32:00.000,n,113,10.8,10.08,11.52,21.9,59,1020.32,0.14,0,0,0,51.010704
2022/04/26 12:33:00.000,n,83,14.4,7.56,16.56,21.9,58.8,1020.32,0.14,0,0,0,51.801376
2022/04/26 12:34:00.011,n,96,9.36,6.12,11.52,21.9,59,1020.32,0.14,0,0,0,52.864532
2022/04/26 12:35:00.008,n,42,9,7.92,10.08,21.9,59.2,1020.32,0.14,0,0,0,51.742936
2022/04/26 12:36:00.005,n,55,7.56,5.76,11.16,21.9,60,1020.32,0.14,0,0,0,52.86232
2022/04/26 12:37:00.000,n,81,6.12,0.72,7.56,21.9,58.6,1020.32,0.14,0,0,0,51.6889
2022/04/26 12:38:00.000,n,40,5.4,3.6,7.92,21.9,58.6,1020.32,0.14,0,0,0,51.962892
2022/04/26 12:39:00.000,n,18,9,6.12,12.6,21.9,58.6,1020.22,0.14,0,0,0,50.60854
2022/04/26 12:40:00.000,n,20,10.440002,8.28,12.96,21.9,58.5,1020.22,0.14,0,0,0,52.169916
2022/04/26 12:41:00.008,n,22,11.52,9.36,13.68,21.9,58.5,1020.32,0.14,0,0,0,49.681912
2022/04/26 12:42:00.005,n,72,8.64,5.76,11.16,21.9,58.4,1020.32,0.14,0,0,0,50.00044
2022/04/26 12:43:00.002,n,63,5.04,1.8,6.84,21.9,58.3,1020.32,0.14,0,0,0,50.544416
2022/04/26 12:44:00.000,n,80,2.16,1.08,3.24,21.9,57.9,1020.22,0.14,0,0,0,49.480856
2022/04/26 12:45:00.014,n,41,5.04,1.44,9.72,21.9,58.4,1020.22,0.14,0,0,0,49.852068
2022/04/26 12:46:00.000,n,34,3.6,0.36,7.92,21.9,58.6,1020.22,0.14,0,0,0,50.295964
2022/04/26 12:47:00.000,n,131,7.56,6.84,8.28,22,58.6,1020.22,0.14,0,0,0,50.685328
2022/04/26 12:48:00.005,n,23,4.32,3.24,5.04,22,58.2,1020.22,0.14,0,0,0,49.640064
2022/04/26 12:49:00.001,n,100,7.56,6.84,8.64,22,58.2,1020.22,0.14,0,0,0,50.91772
2022/04/26 12:50:00.000,n,93,11.16,10.8,11.88,21.9,58.5,1020.22,0.14,0,0,0,49.566824
2022/04/26 12:51:00.000,n,96,6.48,6.12,7.2,21.9,58.8,1020.22,0.14,0,0,0,49.18522
2022/04/26 12:52:00.009,n,19,10.8,8.64,12.96,21.9,58.8,1020.22,0.14,0,0,0,52.676964
2022/04/26 12:53:00.006,n,127,2.88,1.08,5.04,21.9,59.4,1020.22,0.14,0,0,0,49.697572
2022/04/26 12:54:00.003,n,292,3.24,0.72,5.4,21.9,59.4,1020.22,0.14,0,0,0,50.597364
2022/04/26 12:55:00.000,n,84,6.84,2.52,8.28,21.9,59.8,1020.22,0.14,0,0,0,52.837964
2022/04/26 12:56:00.000,n,42,9.36,6.48,12.24,21.9,58.3,1020.22,0.14,0,0,0,51.653348
2022/04/26 12:57:00.000,n,61,6.84,4.68,9,21.9,59,1020.12,0.14,0,0,0,52.735328
2022/04/26 12:58:00.000,n,50,6.48,4.68,8.28,21.9,59.6,1020.12,0.14,0,0,0,54.55696
2022/04/26 12:59:00.006,n,11,5.04,3.24,7.56,21.9,59.8,1020.12,0.14,0,0,0,56.061936
2022/04/26 13:00:00.003,n,91,3.6,2.88,4.68,21.9,59.9,1020.12,0.14,0,0,0,56.576424
2022/04/26 13:01:00.000,n,113,3.6,2.52,5.04,21.9,60.3,1020.12,0.14,0,0,0,57.14922
2022/04/26 13:02:00.014,n,104,10.440002,9.72,10.8,21.9,59.7,1020.12,0.14,0,0,0,56.55016
2022/04/26 13:03:00.011,n,127,10.440002,7.56,14.4,21.9,59.7,1020.12,0.14,0,0,0,56.468336
2022/04/26 13:04:00.000,n,89,5.4,1.08,6.84,21.9,59.9,1020.12,0.14,0,0,0,58.868008
2022/04/26 13:05:00.000,n,62,5.4,2.16,8.64,21.9,60.3,1020.12,0.14,0,0,0,61.43778
2022/04/26 13:06:00.003,n,91,6.12,0.36,8.28,21.9,60.1,1020.02,0.14,0,0,0,59.866392
2022/04/26 13:07:00.000,n,109,6.84,5.4,10.08,21.9,59.7,1020.02,0.14,0,0,0,60.215568
2022/04/26 13:08:00.000,n,108,7.56,6.12,9,21.8,59.6,1020.02,0.14,0,0,0,61.387636
2022/04/26 13:09:00.010,n,94,3.96,3.24,5.04,21.8,60,1020.02,0.14,0,0,0,61.737748
2022/04/26 13:10:00.007,n,119,5.04,1.44,6.84,21.8,59.8,1020.02,0.14,0,0,0,61.961668
2022/04/26 13:11:00.004,n,90,3.24,1.44,5.04,21.9,60.1,1020.02,0.14,0,0,0,61.030196
2022/04/26 13:12:00.001,n,95,7.2,4.68,9,21.9,60,1020.02,0.14,0,0,0,63.285864
2022/04/26 13:13:00.000,n,87,10.440002,7.2,12.96,21.9,59,1020.02,0.14,0,0,0,65.276224
2022/04/26 13:14:00.000,n,40,3.24,0.36,5.76,21.9,59.5,1020.02,0.14,0,0,0,65.310936
2022/04/26 13:15:00.000,n,109,5.04,3.96,5.4,21.9,59.4,1019.92,0.14,0,0,0,69.111728
2022/04/26 13:16:00.006,n,107,9.36,6.84,11.16,21.9,59.2,1019.92,0.14,0,0,0,67.845216
2022/04/26 13:17:00.003,n,119,8.28,6.48,10.08,21.9,59.4,1019.92,0.14,0,0,0,67.140352
2022/04/26 13:18:00.000,n,219,2.16,1.44,3.24,21.9,59.4,1019.92,0.14,0,0,0,68.595488
2022/04/26 13:19:00.000,n,60,3.24,0.72,6.12,22,59.8,1019.92,0.14,0,0,0,68.191776
2022/04/26 13:20:00.011,n,99,6.12,5.76,6.12,22,59.7,1019.92,0.14,0,0,0,69.236904
2022/04/26 13:21:00.008,n,142,10.08,8.28,12.24,22,59.5,1019.92,0.14,0,0,0,69.797056
2022/04/26 13:22:00.000,n,82,4.68,2.16,6.12,22,59.5,1019.92,0.14,0,0,0,70.175312
2022/04/26 13:23:00.002,n,110,12.6,6.84,14.76,22,58.3,1019.92,0.14,0,0,0,70.779784
2022/04/26 13:24:00.000,n,50,8.28,5.04,11.88,22,58.6,1019.92,0.14,0,0,0,72.667736
2022/04/26 13:25:00.000,n,48,9,6.84,12.96,22,58.4,1019.92,0.14,0,0,0,70.661624
2022/04/26 13:26:00.000,n,71,5.04,2.16,8.28,21.9,59.4,1019.92,0.14,0,0,0,73.00972
2022/04/26 13:27:00.010,n,9,3.24,2.16,5.4,22,59.5,1019.92,0.14,0,0,0,72.116816
2022/04/26 13:28:00.007,n,306,1.8,1.08,2.88,22,60.7,1019.92,0.14,0,0,0,72.735904
2022/04/26 13:29:00.004,n,117,3.96,3.24,5.04,22,60.1,1019.92,0.14,0,0,0,71.593168
2022/04/26 13:30:00.003,n,134,9.72,5.4,11.16,22,59.3,1019.82,0.14,0,0,0,73.475344
2022/04/26 13:31:00.001,n,93,9,8.28,10.08,22,59.6,1019.82,0.14,0,0,0,70.931184
2022/04/26 13:32:00.000,n,44,6.12,3.96,7.56,22,59,1019.82,0.14,0,0,0,68.625504
2022/04/26 13:33:00.000,n,111,10.08,8.64,11.52,22,59.2,1019.82,0.14,0,0,0,65.842284
2022/04/26 13:34:00.000,n,141,7.2,5.76,14.4,21.9,59.4,1019.82,0.14,0,0,0,64.590684
2022/04/26 13:35:00.009,n,102,4.32,2.16,9.72,22,59.7,1019.82,0.14,0,0,0,62.3987
2022/04/26 13:36:00.006,n,78,5.04,1.08,6.84,22,59.6,1019.82,0.14,0,0,0,60.924532
2022/04/26 13:37:00.003,n,93,14.4,13.32,15.12,22,58.7,1019.82,0.14,0,0,0,61.287956
2022/04/26 13:38:00.000,n,140,9.36,5.04,13.32,21.9,58.7,1019.82,0.14,0,0,0,57.981948
2022/04/26 13:39:00.013,n,109,7.92,5.04,10.8,21.9,58.9,1019.72,0.14,0,0,0,55.631828
2022/04/26 13:40:00.000,n,121,7.56,5.04,9.72,21.9,58.3,1019.72,0.14,0,0,0,56.0758
2022/04/26 13:41:00.000,n,135,11.16,9.72,13.68,21.9,58.5,1019.72,0.14,0,0,0,56.94544
2022/04/26 13:42:00.000,n,131,7.56,5.76,9.36,21.9,59,1019.72,0.14,0,0,0,56.546496
2022/04/26 13:43:00.004,n,96,9.36,8.28,11.16,21.9,58.9,1019.72,0.14,0,0,0,56.861648
2022/04/26 13:44:00.000,n,89,8.64,4.32,10.440002,21.9,58.5,1019.72,0.14,0,0,0,56.380596
2022/04/26 13:45:00.000,n,24,5.76,3.96,7.2,21.9,59.1,1019.72,0.14,0,0,0,55.922624
2022/04/26 13:46:00.011,n,33,5.76,2.88,10.440002,21.9,59.3,1019.72,0.14,0,0,0,55.505256
2022/04/26 13:47:00.008,n,94,3.6,2.52,5.04,21.9,59.4,1019.72,0.14,0,0,0,57.355612
2022/04/26 13:48:00.005,n,113,5.76,5.4,7.2,21.9,59,1019.62,0.14,0,0,0,60.078868
2022/04/26 13:49:00.000,n,94,13.68,12.6,14.4,22,58.6,1019.62,0.14,0,0,0,61.90996
2022/04/26 13:50:00.000,n,61,3.6,1.44,5.4,22,59,1019.62,0.14,0,0,0,63.018284
2022/04/26 13:51:00.000,n,90,11.16,7.92,12.24,22,58.2,1019.52,0.14,0,0,0,59.452744
2022/04/26 13:52:00.000,n,84,4.32,2.88,7.2,22,58.8,1019.52,0.14,0,0,0,59.483816
2022/04/26 13:53:00.008,n,91,11.52,10.8,12.6,21.9,58,1019.52,0.14,0,0,0,55.989
2022/04/26 13:54:00.004,n,87,6.84,2.88,8.64,21.9,58.5,1019.52,0.14,0,0,0,54.084816
2022/04/26 13:55:00.002,n,16,9.72,8.64,11.88,21.9,59.2,1019.62,0.14,0,0,0,55.98612
2022/04/26 13:56:00.000,n,49,6.12,3.96,9,21.9,59.4,1019.62,0.14,0,0,0,61.658324
2022/04/26 13:57:00.013,n,18,15.84,8.64,21.24,21.9,57.9,1019.62,0.14,0,0,0,49.873676
2022/04/26 13:58:00.000,n,57,7.2,4.68,9.72,21.9,58.2,1019.62,0.14,0,0,0,68.417904
2022/04/26 13:59:00.000,n,21,7.92,7.2,9.36,22,57.9,1019.62,0.14,0,0,0,63.476964
2022/04/26 14:00:00.004,n,40,19.08,16.56,20.880002,22,57.2,1019.52,0.14,0,0,0,63.720056
2022/04/26 14:01:00.001,n,47,13.68,12.6,16.919998,21.9,57.8,1019.52,0.14,0,0,0,68.8098
2022/04/26 14:02:00.000,n,38,1.44,0.36,2.52,21.9,58.3,1019.52,0.14,0,0,0,69.26276
2022/04/26 14:03:00.000,n,112,9.72,9,10.8,22,57.9,1019.52,0.14,0,0,0,71.602856
2022/04/26 14:04:00.010,n,76,5.76,2.88,9.72,22,57.9,1019.52,0.14,0,0,0,70.691512
2022/04/26 14:05:00.006,n,81,9,6.48,10.8,22,57.6,1019.52,0.14,0,0,0,72.251648
2022/04/26 14:06:00.003,n,3,10.08,2.88,15.48,22,57.8,1019.52,0.14,0,0,0,73.81504
2022/04/26 14:07:00.001,n,113,3.24,2.88,4.32,22,57.8,1019.42,0.14,0,0,0,75.432888
2022/04/26 14:08:00.000,n,103,4.68,2.88,5.76,22,57.9,1019.42,0.14,0,0,0,75.459504
2022/04/26 14:09:00.000,n,31,11.52,3.24,14.04,21.9,57.7,1019.42,0.14,0,0,0,71.310352
2022/04/26 14:10:00.000,n,27,11.88,9,13.68,21.9,57.7,1019.42,0.14,0,0,0,78.448832
2022/04/26 14:11:00.009,n,50,9,6.12,14.76,21.9,57.8,1019.42,0.14,0,0,0,76.568416
2022/04/26 14:12:00.005,n,2,5.76,3.6,7.56,21.9,58.4,1019.42,0.14,0,0,0,76.838848
2022/04/26 14:13:00.002,n,43,3.96,2.52,5.04,22,58.5,1019.42,0.14,0,0,0,79.999656
2022/04/26 14:14:00.002,n,112,9,8.64,9.72,22,58.3,1019.42,0.14,0,0,0,77.73548
2022/04/26 14:15:00.016,n,101,5.76,4.32,7.2,22,59.1,1019.42,0.14,0,0,0,77.03964
2022/04/26 14:16:00.000,n,45,5.04,2.88,7.2,22,59.5,1019.42,0.14,0,0,0,77.495744
2022/04/26 14:17:00.000,n,57,8.28,5.04,13.32,22,57.9,1019.32,0.14,0,0,0,76.778408
2022/04/26 14:18:00.000,n,114,6.12,3.96,8.28,22,58,1019.42,0.14,0,0,0,76.977248
2022/04/26 14:19:00.004,n,96,18,16.56,19.44,21.9,57.2,1019.32,0.14,0,0,0,83.449536
2022/04/26 14:20:00.001,n,87,13.68,8.28,14.76,21.9,57.6,1019.32,0.14,0,0,0,80.538176
2022/04/26 14:21:00.000,n,19,10.08,6.48,10.8,21.9,57.6,1019.32,0.14,0,0,0,79.766224
2022/04/26 14:22:00.012,n,46,9,7.2,9.72,21.9,58.2,1019.32,0.14,0,0,0,81.181528
2022/04/26 14:23:00.008,n,95,9.72,9,10.440002,21.9,57.6,1019.32,0.14,0,0,0,78.845456
2022/04/26 14:24:00.005,n,53,3.24,1.08,6.48,21.8,58.4,1019.32,0.14,0,0,0,78.869648
2022/04/26 14:25:00.000,n,77,3.24,0.72,4.68,21.9,58.9,1019.32,0.14,0,0,0,77.64868
2022/04/26 14:26:00.000,n,9,4.32,2.88,5.76,21.9,59,1019.32,0.14,0,0,0,75.729368
2022/04/26 14:27:00.000,n,109,6.84,5.4,8.28,21.9,58.2,1019.32,0.14,0,0,0,73.630864
2022/04/26 14:28:00.000,n,120,3.96,2.16,6.12,21.9,58.6,1019.32,0.14,0,0,0,75.233496
2022/04/26 14:29:00.008,n,79,3.6,1.44,11.88,21.9,58,1019.32,0.14,0,0,0,69.456928
2022/04/26 14:30:00.004,n,76,13.32,9.72,15.12,21.9,58.5,1019.32,0.14,0,0,0,75.281336
2022/04/26 14:31:00.001,n,100,18.72,17.28,20.880002,21.9,56.9,1019.22,0.14,0,0,0,69.859024
2022/04/26 14:32:00.000,n,32,3.24,1.8,3.6,21.8,57.7,1019.32,0.14,0,0,0,70.646328
2022/04/26 14:33:00.013,n,110,14.04,12.96,15.48,21.8,57.8,1019.32,0.14,0,0,0,69.26624
2022/04/26 14:34:00.000,n,126,10.08,7.92,12.6,21.8,57.9,1019.32,0.14,0,0,0,70.745048
2022/04/26 14:35:00.000,n,133,17.64,15.84,19.44,21.8,57.7,1019.22,0.14,0,0,0,69.25856
2022/04/26 14:36:00.004,n,72,9.36,5.76,12.24,21.8,58.2,1019.22,0.14,0,0,0,65.4666
2022/04/26 14:37:00.001,n,97,7.92,6.84,8.64,21.8,58.5,1019.22,0.14,0,0,0,64.375992
2022/04/26 14:38:00.000,n,31,9.36,8.28,10.08,21.8,58.4,1019.22,0.14,0,0,0,63.810484
2022/04/26 14:39:00.000,n,77,6.12,2.16,8.28,21.8,58.5,1019.22,0.14,0,0,0,62.061388
2022/04/26 14:40:00.009,n,117,7.56,5.76,8.64,21.8,59,1019.22,0.14,0,0,0,62.926348
2022/04/26 14:41:00.006,n,121,13.32,11.16,14.04,21.8,58.7,1019.22,0.14,0,0,0,60.10912
2022/04/26 14:42:00.003,n,29,9.72,6.84,11.88,21.8,58.7,1019.22,0.14,0,0,0,61.0079
2022/04/26 14:43:00.000,n,18,8.64,1.08,14.4,21.8,58.9,1019.22,0.14,0,0,0,58.090916
2022/04/26 14:44:00.000,n,45,6.48,5.04,10.08,21.8,58.9,1019.22,0.14,0,0,0,57.755756
2022/04/26 14:45:00.000,n,49,12.6,10.8,14.76,21.8,58.2,1019.22,0.14,0,0,0,57.119388
2022/04/26 14:46:00.000,n,73,7.92,2.88,10.08,21.8,58.7,1019.22,0.14,0,0,0,54.377956
2022/04/26 14:47:00.006,n,39,6.84,5.4,9,21.7,58.6,1019.22,0.14,0,0,0,54.466764
2022/04/26 14:48:00.002,n,116,10.08,9,11.16,21.8,58.7,1019.22,0.14,0,0,0,52.891844
2022/04/26 14:49:00.000,n,111,10.8,10.08,12.6,21.8,59.2,1019.22,0.14,0,0,0,52.809924
2022/04/26 14:50:00.014,n,117,11.52,7.92,12.6,21.8,59.2,1019.12,0.14,0,0,0,50.803032
2022/04/26 14:51:00.010,n,79,11.52,8.28,16.919998,21.8,59.1,1019.12,0.14,0,0,0,49.419516
2022/04/26 14:52:00.000,n,87,6.48,1.8,8.28,21.7,59.6,1019.12,0.14,0,0,0,51.00622
2022/04/26 14:53:00.000,n,107,6.48,4.68,6.84,21.7,59.7,1019.12,0.14,0,0,0,50.30714
2022/04/26 14:54:00.003,n,89,12.6,11.52,14.04,21.7,59.5,1019.12,0.14,0,0,0,49.551908
2022/04/26 14:55:00.001,n,81,7.92,6.12,9.36,21.7,59.8,1019.12,0.14,0,0,0,48.199424
2022/04/26 14:56:00.000,n,81,5.76,3.6,7.56,21.7,60.2,1019.12,0.14,0,0,0,48.033428
2022/04/26 14:57:00.000,n,26,3.6,2.16,5.04,21.7,60.5,1019.12,0.14,0,0,0,47.4111
2022/04/26 14:58:00.009,n,101,5.76,4.68,6.84,21.7,60.4,1019.12,0.14,0,0,0,47.440416
2022/04/26 14:59:00.006,n,6,5.4,3.96,6.48,21.7,60.2,1019.12,0.14,0,0,0,47.103652
2022/04/26 15:00:00.003,n,95,7.2,1.44,10.8,21.8,60.6,1019.12,0.14,0,0,0,46.962108
2022/04/26 15:01:00.000,n,125,6.48,5.04,9,21.8,60.6,1019.12,0.14,0,0,0,45.979328
2022/04/26 15:02:00.000,n,143,11.16,9,15.12,21.8,60.1,1019.12,0.14,0,0,0,45.504724
2022/04/26 15:03:00.000,n,120,12.24,9.72,12.96,21.8,60.3,1019.12,0.14,0,0,0,44.80446
2022/04/26 15:04:00.000,n,72,6.12,2.52,7.56,21.8,60.5,1019.02,0.14,0,0,0,44.920732
2022/04/26 15:05:00.006,n,90,11.16,10.08,12.96,21.8,60.2,1019.02,0.14,0,0,0,43.949624
2022/04/26 15:06:00.003,n,132,7.92,5.4,9.72,21.7,60.3,1019.02,0.14,0,0,0,42.197132
2022/04/26 15:07:00.000,n,96,11.16,9,14.4,21.7,60,1019.02,0.14,0,0,0,41.153736
2022/04/26 15:08:00.000,n,100,10.8,9.36,12.6,21.7,60.1,1019.02,0.14,0,0,0,38.368148
2022/04/26 15:09:00.012,n,72,11.52,6.12,15.12,21.7,60.3,1019.02,0.14,0,0,0,37.029496
2022/04/26 15:10:00.000,n,87,9,2.16,10.440002,21.7,60.2,1019.02,0.14,0,0,0,36.16806
2022/04/26 15:11:00.000,n,16,2.52,1.8,6.12,21.7,60.7,1019.02,0.14,0,0,0,35.33346
2022/04/26 15:12:00.004,n,39,3.6,2.16,6.84,21.8,61.3,1019.02,0.14,0,0,0,35.203436
2022/04/26 15:13:00.000,n,110,8.64,7.56,10.08,21.8,60.8,1018.92,0.14,0,0,0,35.88436
2022/04/26 15:14:00.000,n,136,7.92,5.4,9,21.7,60.4,1018.92,0.14,0,0,0,35.564212
2022/04/26 15:15:00.000,n,138,8.64,0.72,12.6,21.8,60.6,1018.92,0.14,0,0,0,34.969808
2022/04/26 15:16:00.008,n,350,2.88,0.36,7.2,21.8,60.5,1018.92,0.14,0,0,0,34.078884
2022/04/26 15:17:00.005,n,89,2.88,1.08,4.32,21.8,60.9,1018.92,0.14,0,0,0,34.110316
2022/04/26 15:18:00.003,n,108,1.8,1.08,2.52,21.8,61,1018.92,0.14,0,0,0,34.056112
2022/04/26 15:19:00.000,n,134,5.4,3.6,6.84,21.8,61.2,1018.92,0.14,0,0,0,34.197464
2022/04/26 15:20:00.000,n,84,2.16,1.08,4.68,21.8,61.1,1018.92,0.14,0,0,0,34.896792
2022/04/26 15:21:00.000,n,8,4.68,2.16,7.56,21.8,61,1019.02,0.14,0,0,0,34.024676
2022/04/26 15:22:00.000,n,107,12.24,9.72,15.84,21.8,60.6,1018.92,0.14,0,0,0,35.469588
2022/04/26 15:23:00.005,n,86,6.48,3.24,7.2,21.8,60.6,1018.92,0.14,0,0,0,36.194536
2022/04/26 15:24:00.002,n,128,9.36,4.32,12.24,21.8,60.8,1018.92,0.14,0,0,0,36.589356
2022/04/26 15:25:00.001,n,98,15.12,14.04,16.2,21.8,60.6,1018.92,0.14,0,0,0,36.399668
2022/04/26 15:26:00.000,n,18,5.04,3.96,6.84,21.8,61.2,1018.92,0.14,0,0,0,38.123132
2022/04/26 15:27:00.012,n,33,5.04,3.6,6.84,21.8,61.3,1018.92,0.14,0,0,0,39.77934
2022/04/26 15:28:00.000,n,104,9.36,9,9.36,21.8,60.6,1018.92,0.14,0,0,0,42.397784
2022/04/26 15:29:00.000,n,0,6.12,2.52,9.36,21.8,60.8,1018.92,0.14,0,0,0,42.340392
2022/04/26 15:30:00.005,n,73,4.68,2.52,7.2,21.8,61.3,1018.92,0.14,0,0,0,40.00208
2022/04/26 15:31:00.002,n,57,5.76,4.32,9.72,21.8,61.3,1018.92,0.14,0,0,0,37.910368
2022/04/26 15:32:00.000,n,100,7.92,7.56,8.28,21.8,61.2,1019.02,0.14,0,0,0,37.462176
2022/04/26 15:33:00.000,n,112,8.64,7.92,9,21.8,61.3,1019.02,0.14,0,0,0,35.431272
2022/04/26 15:34:00.010,n,21,2.52,1.08,3.96,21.8,62,1019.02,0.14,0,0,0,33.25077
2022/04/26 15:35:00.006,n,66,3.6,2.88,4.32,21.9,61.1,1019.02,0.14,0,0,0,31.774654
2022/04/26 15:36:00.003,n,136,6.48,5.4,7.56,21.9,61.3,1019.02,0.14,0,0,0,31.168442
2022/04/26 15:37:00.001,n,106,1.8,0.72,5.76,21.9,61.6,1019.02,0.14,0,0,0,30.21307
2022/04/26 15:38:00.000,n,78,6.48,2.88,8.64,21.9,60.9,1019.02,0.14,0,0,0,29.099788
2022/04/26 15:39:00.000,n,147,5.76,4.68,6.48,21.9,61.5,1019.02,0.14,0,0,0,28.541526
2022/04/26 15:40:00.000,n,123,7.56,1.8,9.36,21.9,60.4,1019.02,0.14,0,0,0,27.336884
2022/04/26 15:41:00.009,n,47,3.96,2.88,7.2,21.9,61,1019.02,0.14,0,0,0,26.39412
2022/04/26 15:42:00.005,n,66,6.48,1.08,9.72,21.9,60.7,1019.02,0.14,0,0,0,26.29898
2022/04/26 15:43:00.003,n,72,5.76,2.88,10.08,21.9,60.9,1019.02,0.14,0,0,0,26.31672
2022/04/26 15:44:00.000,n,111,7.2,6.84,8.28,21.9,60.4,1019.02,0.14,0,0,0,26.567344
2022/04/26 15:45:00.013,n,98,9.72,9,11.16,21.9,61,1019.02,0.14,0,0,0,26.897126
2022/04/26 15:46:00.000,n,195,2.52,1.08,5.04,21.9,61.2,1019.02,0.14,0,0,0,26.960602
2022/04/26 15:47:00.000,n,113,7.92,7.56,8.28,21.9,60.9,1019.02,0.14,0,0,0,27.113152
2022/04/26 15:48:00.000,n,47,5.76,0.36,7.56,21.8,61,1018.92,0.14,0,0,0,27.384948
2022/04/26 15:49:00.004,n,88,5.4,1.8,7.56,21.8,61.2,1019.02,0.14,0,0,0,26.887512
2022/04/26 15:50:00.001,n,97,8.28,6.84,10.08,21.9,61.4,1019.02,0.14,0,0,0,26.223144
2022/04/26 15:51:00.000,n,116,7.92,7.2,8.64,21.9,61,1019.02,0.14,0,0,0,25.347442
2022/04/26 15:52:00.013,n,138,6.84,4.32,9,21.9,60.9,1019.02,0.14,0,0,0,24.817466
2022/04/26 15:53:00.010,n,97,7.56,6.12,9.36,21.8,61,1019.02,0.15,0,0,0,23.789254
2022/04/26 15:54:00.007,n,51,7.2,4.68,11.16,21.8,60.7,1019.02,0.15,0.4,0,0,23.056106
