"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/24 12:13:00.000,n,181,9.72,8.28,11.52,20.2,39.7,1024.22,0,0,0,0,586.21352
2018/06/24 12:14:00.006,n,150,8.28,7.56,9,20.2,39.4,1024.22,0,0,0,0,585.09876
2018/06/24 12:15:00.003,n,91,1.44,0.36,2.88,20.2,39.5,1024.22,0,0,0,0,585.49756
2018/06/24 12:16:00.000,n,186,2.16,1.8,2.88,20.2,39.5,1024.12,0,0,0,0,583.45044
2018/06/24 12:17:00.000,n,99,3.24,0.36,6.84,20.3,39.6,1024.12,0,0,0,0,583.98084
2018/06/24 12:18:00.011,n,269,4.32,3.24,4.68,20.4,39.6,1024.12,0,0,0,0,583.84288
2018/06/24 12:19:00.000,n,278,3.6,2.88,4.32,20.5,39.6,1024.12,0,0,0,0,583.48708
2018/06/24 12:20:00.000,n,282,1.44,0.72,2.88,20.6,39,1024.02,0,0,0,0,582.62928
2018/06/24 12:21:00.004,n,218,6.84,5.76,7.92,20.6,38.4,1024.02,0,0,0,0,582.2948
2018/06/24 12:22:00.002,n,287,3.24,2.16,3.6,20.6,38.3,1024.02,0,0,0,0,582.34572
2018/06/24 12:23:00.000,n,289,1.8,1.44,2.52,20.7,38.5,1023.92,0,0,0,0,580.29432
2018/06/24 12:24:00.000,n,253,5.4,4.32,6.12,20.7,38.4,1023.92,0,0,0,0,580.41064
2018/06/24 12:25:00.010,n,313,1.44,0.72,2.16,20.8,38.6,1023.92,0,0,0,0,579.59544
2018/06/24 12:26:00.008,n,107,1.44,0.72,2.52,20.9,38.3,1023.82,0,0,0,0,579.36208
2018/06/24 12:27:00.005,n,310,5.04,3.96,6.12,20.9,37.6,1023.82,0,0,0,0,580.06116
2018/06/24 12:28:00.002,n,24,1.08,0.72,2.16,20.9,37.6,1023.82,0,0,0,0,578.31984
2018/06/24 12:29:00.000,n,289,7.2,6.48,7.92,20.9,37.6,1023.72,0,0,0,0,578.21056
2018/06/24 12:30:00.000,n,137,7.2,6.84,7.92,21,37.7,1023.72,0,0,0,0,578.78648
2018/06/24 12:31:00.000,n,36,1.08,0.36,1.8,21,37.3,1023.72,0,0,0,0,577.67836
2018/06/24 12:32:00.005,n,188,1.44,0.72,2.16,21,37.4,1023.72,0,0,0,0,576.5764
2018/06/24 12:33:00.002,n,263,2.16,1.44,3.96,21,37.3,1023.62,0,0,0,0,576.40856
2018/06/24 12:34:00.000,n,225,2.88,2.52,3.24,21,37.4,1023.62,0,0,0,0,576.562
2018/06/24 12:35:00.013,n,238,4.32,3.6,5.04,21,37.7,1023.62,0,0,0,0,575.47412
2018/06/24 12:36:00.010,n,237,9.36,8.28,10.8,21,36.6,1023.62,0,0,0,0,575.01392
2018/06/24 12:37:00.000,n,259,6.48,6.12,7.2,21,36.9,1023.62,0,0,0,0,574.15844
2018/06/24 12:38:00.000,n,208,5.04,3.6,7.2,20.8,37.4,1023.52,0,0,0,0,572.41772
2018/06/24 12:39:00.000,n,302,4.32,2.52,7.92,20.8,38,1023.52,0,0,0,0,571.29932
2018/06/24 12:40:00.000,n,269,9.72,8.28,10.08,20.8,38.3,1023.52,0,0,0,0,569.98668
2018/06/24 12:41:00.000,n,269,8.28,7.92,8.64,20.7,38.3,1023.52,0,0,0,0,568.94056
2018/06/24 12:42:00.006,n,265,6.84,6.12,7.92,20.7,37.7,1023.52,0,0,0,0,567.47204
2018/06/24 12:43:00.004,n,267,8.28,5.76,9.72,20.7,37.6,1023.52,0,0,0,0,566.28064
2018/06/24 12:44:00.000,n,236,5.04,4.32,5.76,20.7,37.4,1023.52,0,0,0,0,558.8896
2018/06/24 12:45:00.014,n,183,3.96,2.16,5.4,20.7,37.4,1023.42,0,0,0,0,563.01464
2018/06/24 12:46:00.000,n,249,9.36,7.56,11.16,20.8,37.1,1023.42,0,0,0,0,563.3006
2018/06/24 12:47:00.000,n,276,5.04,2.88,7.2,20.8,37.2,1023.42,0,0,0,0,535.03004
2018/06/24 12:48:00.000,n,315,5.76,3.96,6.84,20.9,36.5,1023.42,0,0,0,0,541.68864
2018/06/24 12:49:00.005,n,260,3.96,2.16,5.4,20.9,36.8,1023.42,0,0,0,0,561.14452
2018/06/24 12:50:00.002,n,177,6.84,5.04,8.28,20.9,35.8,1023.42,0,0,0,0,560.2342
2018/06/24 12:51:00.000,n,129,3.6,2.16,6.12,20.9,35.7,1023.42,0,0,0,0,507.68568
2018/06/24 12:52:00.000,n,149,4.32,3.96,5.04,20.9,35.5,1023.42,0,0,0,0,541.18756
2018/06/24 12:53:00.010,n,139,7.2,5.76,7.92,20.9,35.7,1023.42,0,0,0,0,544.21888
2018/06/24 12:54:00.007,n,227,1.8,1.8,2.16,20.9,35.9,1023.42,0,0,0,0,550.72856
2018/06/24 12:55:00.000,n,171,9,8.28,9.36,20.9,35.7,1023.32,0,0,0,0,491.60656
2018/06/24 12:56:00.001,n,147,3.6,1.08,5.4,20.9,35.4,1023.32,0,0,0,0,544.62536
2018/06/24 12:57:00.000,n,288,5.04,3.96,6.12,20.9,36,1023.32,0,0,0,0,553.60912
2018/06/24 12:58:00.000,n,127,4.32,1.08,5.76,20.9,36.1,1023.32,0,0,0,0,553.07324
2018/06/24 12:59:00.000,n,207,5.4,4.68,5.76,21,36,1023.32,0,0,0,0,553.22004
2018/06/24 13:00:00.007,n,131,5.76,5.4,6.48,20.9,35.9,1023.32,0,0,0,0,552.66188
2018/06/24 13:01:00.005,n,169,5.4,3.6,6.12,20.9,36.1,1023.32,0,0,0,0,550.61812
2018/06/24 13:02:00.001,n,222,3.6,1.8,5.04,20.9,35.9,1023.32,0,0,0,0,550.4048
2018/06/24 13:03:00.015,n,125,2.16,0.72,3.24,21,36,1023.32,0,0,0,0,548.80748
2018/06/24 13:04:00.000,n,161,6.48,5.04,7.56,21.1,35.5,1023.22,0,0,0,0,545.82136
2018/06/24 13:05:00.000,n,138,5.4,3.24,7.92,21.2,35.3,1023.22,0,0,0,0,543.5246
2018/06/24 13:06:00.000,n,207,7.92,6.84,8.28,21.3,34.3,1023.22,0,0,0,0,541.21716
2018/06/24 13:07:00.003,n,111,2.52,1.44,6.48,21.3,34.5,1023.22,0,0,0,0,542.51324
2018/06/24 13:08:00.001,n,165,10.440002,5.76,11.16,21.4,34.1,1023.22,0,0,0,0,540.83388
2018/06/24 13:09:00.000,n,149,9.72,9,10.440002,21.2,34.7,1023.22,0,0,0,0,538.03084
2018/06/24 13:10:00.010,n,175,7.56,7.2,7.92,21.1,33.9,1023.22,0,0,0,0,542.31456
2018/06/24 13:11:00.008,n,173,4.32,3.6,5.76,21.1,33.2,1023.32,0,0,0,0,542.96276
2018/06/24 13:12:00.006,n,200,2.52,2.16,3.96,21.1,34.1,1023.32,0,0,0,0,536.71612
2018/06/24 13:13:00.000,n,321,2.16,1.08,3.24,21.2,34.2,1023.32,0,0,0,0,538.00152
2018/06/24 13:14:00.000,n,302,4.68,3.6,5.4,21.3,33.3,1023.32,0,0,0,0,534.22344
2018/06/24 13:15:00.000,n,169,4.68,2.16,5.76,21.3,33,1023.32,0,0,0,0,530.34712
2018/06/24 13:16:00.000,n,140,3.6,2.88,4.32,21.3,32.7,1023.32,0,0,0,0,532.03808
2018/06/24 13:17:00.008,n,182,4.32,3.96,4.68,21.2,33.3,1023.32,0,0,0,0,527.6872
2018/06/24 13:18:00.005,n,157,4.68,4.32,5.4,21.1,33.6,1023.32,0,0,0,0,527.32464
2018/06/24 13:19:00.002,n,147,3.96,3.6,4.68,21,34.1,1023.32,0,0,0,0,524.92476
2018/06/24 13:20:00.000,n,108,7.56,5.4,9.36,21,32.900002,1023.32,0,0,0,0,526.1772
2018/06/24 13:21:00.013,n,143,6.12,5.04,6.84,21,32.099998,1023.32,0,0,0,0,519.4514
2018/06/24 13:22:00.000,n,130,5.4,5.04,6.12,21,31.9,1023.32,0,0,0,0,522.03108
2018/06/24 13:23:00.000,n,127,12.6,11.16,13.68,21,31.2,1023.32,0,0,0,0,521.2138
2018/06/24 13:24:00.004,n,176,10.08,9.36,10.8,21,31.1,1023.32,0,0,0,0,519.6446
2018/06/24 13:25:00.001,n,160,3.96,3.6,3.96,21,31.3,1023.22,0,0,0,0,518.13396
2018/06/24 13:26:00.000,n,189,1.44,0.36,4.68,21,31.8,1023.22,0,0,0,0,516.56172
2018/06/24 13:27:00.000,n,234,3.6,3.6,3.96,21.1,31.8,1023.22,0,0,0,0,513.59236
2018/06/24 13:28:00.008,n,251,2.88,1.44,4.68,21.1,32.400002,1023.22,0,0,0,0,510.742
2018/06/24 13:29:00.005,n,211,3.96,2.88,4.68,21.2,31.5,1023.22,0,0,0,0,508.26
2018/06/24 13:30:00.002,n,258,4.32,3.6,5.04,21.3,31.7,1023.22,0,0,0,0,507.08844
2018/06/24 13:31:00.000,n,109,0.36,0,0.36,21.4,31.3,1023.22,0,0,0,0,505.90068
2018/06/24 13:32:00.000,n,50,1.8,0.72,3.96,21.4,31.5,1023.22,0,0,0,0,502.00268
2018/06/24 13:33:00.000,n,182,5.4,5.04,6.12,21.6,29.6,1023.22,0,0,0,0,500.61628
2018/06/24 13:34:00.007,n,173,12.24,11.52,13.68,21.6,25.7,1023.22,0,0,0,0,497.79524
2018/06/24 13:35:00.004,n,144,8.28,7.56,9.72,21.5,27.2,1023.22,0,0,0,0,495.21344
2018/06/24 13:36:00.001,n,156,7.2,6.84,7.92,21.5,25.7,1023.22,0,0,0,0,495.64772
2018/06/24 13:37:00.000,n,150,8.28,7.92,8.64,21.4,25.4,1023.22,0,0,0,0,491.50892
2018/06/24 13:38:00.011,n,300,5.4,1.44,7.56,21.4,25.3,1023.12,0,0,0,0,489.8564
2018/06/24 13:39:00.008,n,149,9.36,8.64,10.08,21.4,24.2,1023.12,0,0,0,0,490.2998
2018/06/24 13:40:00.000,n,148,5.76,4.68,6.48,21.4,25.1,1023.12,0,0,0,0,489.24724
2018/06/24 13:41:00.002,n,111,5.04,3.96,5.76,21.4,26.6,1023.12,0,0,0,0,487.53948
2018/06/24 13:42:00.000,n,157,3.6,3.24,6.12,21.5,27.2,1023.12,0,0,0,0,482.70396
2018/06/24 13:43:00.000,n,152,7.2,2.16,9,21.5,27.3,1023.12,0,0,0,0,480.98548
2018/06/24 13:44:00.008,n,112,6.48,4.32,8.28,21.6,27.6,1023.12,0,0,0,0,479.21576
2018/06/24 13:45:00.006,n,154,8.64,8.28,9.72,21.5,28,1023.12,0,0,0,0,477.31604
2018/06/24 13:46:00.003,n,121,1.8,0.36,3.6,21.5,28.3,1023.12,0,0,0,0,477.414
2018/06/24 13:47:00.000,n,172,4.68,3.96,5.04,21.5,28.2,1023.12,0,0,0,0,474.93048
2018/06/24 13:48:00.014,n,33,5.76,3.96,6.48,21.5,28.5,1023.12,0,0,0,0,471.731
2018/06/24 13:49:00.000,n,121,1.8,0.72,2.16,21.5,28.7,1023.12,0,0,0,0,470.70348
2018/06/24 13:50:00.000,n,67,3.24,2.52,3.6,21.6,28.7,1023.12,0,0,0,0,466.40692
2018/06/24 13:51:00.000,n,256,2.16,1.44,3.24,21.7,28.8,1023.12,0,0,0,0,466.06636
2018/06/24 13:52:00.004,n,321,2.52,1.8,3.24,21.9,28.8,1023.12,0,0,0,0,466.5052
2018/06/24 13:53:00.001,n,179,1.8,1.44,1.8,22,28.3,1023.12,0,0,0,0,465.52924
2018/06/24 13:54:00.000,n,77,3.96,3.24,4.32,22.1,28.8,1023.12,0,0,0,0,463.40156
2018/06/24 13:55:00.011,n,108,9,7.92,11.16,22.1,28.5,1023.02,0,0,0,0,459.03112
2018/06/24 13:56:00.009,n,56,5.4,5.4,5.76,22,28.7,1023.02,0,0,0,0,457.5486
2018/06/24 13:57:00.005,n,101,3.96,3.24,5.04,21.8,28.9,1023.02,0,0,0,0,455.71936
2018/06/24 13:58:00.000,n,93,3.96,3.6,3.96,21.7,29.1,1023.02,0,0,0,0,453.4284
2018/06/24 13:59:00.000,n,53,5.76,5.04,6.48,21.6,29.4,1022.92,0,0,0,0,451.05048
2018/06/24 14:00:00.000,n,241,2.52,1.08,4.68,21.7,29.6,1022.92,0,0,0,0,450.16852
2018/06/24 14:01:00.000,n,278,4.32,4.32,4.68,21.8,29.8,1022.92,0,0,0,0,447.81592
2018/06/24 14:02:00.007,n,196,6.12,5.4,6.84,21.9,29.6,1022.92,0,0,0,0,446.07764
2018/06/24 14:03:00.005,n,281,5.76,5.04,6.48,21.9,28.7,1022.92,0,0,0,0,444.13884
2018/06/24 14:04:00.002,n,278,8.64,6.12,9.72,21.9,28.5,1022.92,0,0,0,0,441.93916
2018/06/24 14:05:00.000,n,270,10.08,8.28,11.52,21.8,28.7,1022.92,0,0,0,0,438.9292
2018/06/24 14:06:00.013,n,235,2.52,1.8,2.88,21.8,28.6,1022.92,0,0,0,0,437.68532
2018/06/24 14:07:00.000,n,339,0.36,0,0.36,21.8,28.1,1022.92,0,0,0,0,435.11816
2018/06/24 14:08:00.000,n,119,2.52,1.08,4.68,21.9,28.5,1022.82,0,0,0,0,433.57276
2018/06/24 14:09:00.000,n,128,1.8,0.72,2.88,21.9,28.7,1022.82,0,0,0,0,430.46208
2018/06/24 14:10:00.002,n,150,6.84,3.24,9.72,21.9,28,1022.82,0,0,0,0,426.82472
2018/06/24 14:11:00.000,n,137,2.88,1.8,4.32,21.9,28.1,1022.92,0,0,0,0,426.62572
2018/06/24 14:12:00.000,n,166,9.72,9,10.440002,21.8,28.4,1022.92,0,0,0,0,423.56148
2018/06/24 14:13:00.010,n,194,1.08,0,2.88,21.7,29,1022.92,0,0,0,0,420.65252
2018/06/24 14:14:00.009,n,170,1.44,0.36,2.16,21.8,29.2,1022.82,0,0,0,0,419.56884
2018/06/24 14:15:00.005,n,183,11.52,10.440002,12.6,22,28.8,1022.82,0,0,0,0,418.5996
2018/06/24 14:16:00.000,n,179,3.96,0.72,6.84,21.9,28.9,1022.82,0,0,0,0,416.3056
2018/06/24 14:17:00.000,n,37,3.96,2.16,6.48,21.9,29.1,1022.82,0,0,0,0,415.24176
2018/06/24 14:18:00.000,n,166,6.12,5.4,6.48,21.9,29,1022.82,0,0,0,0,413.76836
2018/06/24 14:19:00.000,n,176,7.56,6.84,8.28,21.9,28.7,1022.82,0,0,0,0,412.61784
2018/06/24 14:20:00.008,n,100,1.8,1.44,2.16,21.8,29.2,1022.82,0,0,0,0,411.20276
2018/06/24 14:21:00.006,n,47,3.96,2.16,5.04,21.8,29.3,1022.72,0,0,0,0,407.72864
2018/06/24 14:22:00.002,n,37,1.8,1.08,2.16,21.8,29.4,1022.82,0,0,0,0,405.97724
2018/06/24 14:23:00.000,n,120,4.68,2.52,7.92,21.9,29.5,1022.72,0,0,0,0,403.77508
2018/06/24 14:24:00.013,n,85,6.84,3.6,10.08,21.9,29.8,1022.72,0,0,0,0,401.39196
2018/06/24 14:25:00.000,n,105,7.2,5.04,7.92,21.8,29.4,1022.72,0,0,0,0,398.38844
2018/06/24 14:26:00.000,n,108,7.56,7.2,7.92,21.7,29.4,1022.72,0,0,0,0,395.38152
2018/06/24 14:27:00.004,n,67,5.04,4.68,5.76,21.6,29.6,1022.72,0,0,0,0,392.67096
2018/06/24 14:28:00.001,n,97,5.04,4.68,5.76,21.5,29.8,1022.72,0,0,0,0,390.662
2018/06/24 14:29:00.000,n,61,5.04,4.32,5.76,21.5,30.5,1022.72,0,0,0,0,388.01336
2018/06/24 14:30:00.000,n,61,2.88,2.16,4.32,21.5,30.5,1022.72,0,0,0,0,385.85028
2018/06/24 14:31:00.009,n,49,3.24,2.88,3.6,21.6,30.2,1022.72,0,0,0,0,383.67864
2018/06/24 14:32:00.006,n,61,2.16,1.8,2.52,21.7,30.3,1022.72,0,0,0,0,381.7298
2018/06/24 14:33:00.004,n,57,6.48,5.76,7.92,21.7,30.5,1022.72,0,0,0,0,378.96856
2018/06/24 14:34:00.000,n,107,11.88,11.88,12.6,21.7,29.9,1022.72,0,0,0,0,376.31232
2018/06/24 14:35:00.000,n,98,9.72,9,10.8,21.6,29.8,1022.72,0,0,0,0,373.13544
2018/06/24 14:36:00.000,n,82,7.56,6.84,7.92,21.5,29.9,1022.72,0,0,0,0,370.32904
2018/06/24 14:37:00.000,n,78,1.44,1.08,1.44,21.4,30.2,1022.72,0,0,0,0,367.92732
2018/06/24 14:38:00.005,n,269,1.44,0.36,2.16,21.3,30.5,1022.62,0,0,0,0,365.3266
2018/06/24 14:39:00.003,n,181,4.32,3.96,5.04,21.4,30.4,1022.62,0,0,0,0,362.36976
2018/06/24 14:40:00.000,n,98,5.4,5.04,5.76,21.4,30.6,1022.62,0,0,0,0,360.01868
2018/06/24 14:41:00.013,n,353,0.72,0.36,1.08,21.5,30.6,1022.62,0,0,0,0,359.6656
2018/06/24 14:42:00.010,n,47,4.32,2.88,5.76,21.6,30.4,1022.62,0,0,0,0,356.7368
2018/06/24 14:43:00.000,n,144,2.16,1.8,2.52,21.7,29.5,1022.62,0,0,0,0,354.42756
2018/06/24 14:44:00.000,n,181,5.4,3.96,6.48,21.8,30,1022.62,0,0,0,0,352.02824
2018/06/24 14:45:00.002,n,188,10.08,9,10.440002,21.8,28,1022.62,0,0,0,0,349.82976
2018/06/24 14:46:00.000,n,168,9,6.84,11.16,21.8,28,1022.62,0,0,0,0,346.55736
2018/06/24 14:47:00.000,n,176,11.16,10.08,11.52,21.8,27,1022.62,0,0,0,0,344.1776
2018/06/24 14:48:00.009,n,165,10.440002,10.08,10.8,21.7,26.4,1022.62,0,0,0,0,342.30748
2018/06/24 14:49:00.007,n,179,9.36,7.92,10.8,21.6,27.3,1022.62,0,0,0,0,339.71472
2018/06/24 14:50:00.004,n,145,5.76,3.96,7.2,21.6,27.6,1022.62,0,0,0,0,337.54828
2018/06/24 14:51:00.002,n,148,6.12,4.68,7.2,21.5,27.7,1022.62,0,0,0,0,335.37878
2018/06/24 14:52:00.000,n,144,13.32,11.88,15.84,21.6,26.6,1022.62,0,0,0,0,332.89832
2018/06/24 14:53:00.000,n,149,11.88,11.52,12.96,21.5,26.3,1022.62,0,0,0,0,330.81732
2018/06/24 14:54:00.000,n,134,5.76,5.04,6.48,21.3,26.5,1022.72,0,0,0,0,328.54376
2018/06/24 14:55:00.000,n,239,1.08,0.72,1.08,21.3,26.9,1022.72,0,0,0,0,326.09748
2018/06/24 14:56:00.004,n,74,3.6,3.24,3.96,21.3,26.7,1022.62,0,0,0,0,323.01124
2018/06/24 14:57:00.003,n,97,1.44,0.36,2.16,21.3,27.1,1022.72,0,0,0,0,320.26862
2018/06/24 14:58:00.000,n,118,2.52,1.8,3.24,21.4,27.1,1022.72,0,0,0,0,317.83942
2018/06/24 14:59:00.014,n,132,5.04,3.96,5.4,21.5,26.8,1022.62,0,0,0,0,315.02416
2018/06/24 15:00:00.011,n,105,5.76,5.04,6.12,21.5,26.7,1022.62,0,0,0,0,311.7237
2018/06/24 15:01:00.000,n,113,7.92,6.84,8.64,21.5,26.8,1022.72,0,0,0,0,308.96582
2018/06/24 15:02:00.000,n,186,1.08,0.72,2.16,21.5,27.3,1022.72,0,0,0,0,306.81678
2018/06/24 15:03:00.004,n,184,2.88,1.8,4.32,21.5,27,1022.72,0,0,0,0,303.28436
2018/06/24 15:04:00.001,n,157,6.48,5.76,7.2,21.6,26.9,1022.72,0,0,0,0,301.18354
2018/06/24 15:05:00.000,n,158,5.76,5.4,6.12,21.5,26.8,1022.72,0,0,0,0,298.20288
2018/06/24 15:06:00.010,n,159,6.12,5.04,7.2,21.5,27,1022.72,0,0,0,0,296.11242
2018/06/24 15:07:00.008,n,145,5.04,4.68,5.4,21.5,26.9,1022.72,0,0,0,0,292.83606
2018/06/24 15:08:00.005,n,197,1.08,0.36,2.52,21.5,27.4,1022.72,0,0,0,0,290.24268
2018/06/24 15:09:00.002,n,191,6.48,5.76,6.84,21.5,27.5,1022.72,0,0,0,0,287.57208
2018/06/24 15:10:00.000,n,170,4.68,3.96,5.4,21.6,27.2,1022.72,0,0,0,0,284.23834
2018/06/24 15:11:00.000,n,197,3.24,1.44,3.96,21.6,26.9,1022.72,0,0,0,0,281.80426
2018/06/24 15:12:00.000,n,50,3.6,2.88,4.32,21.6,26.9,1022.72,0,0,0,0,278.8108
2018/06/24 15:13:00.007,n,80,0.72,0.36,1.44,21.6,27.1,1022.72,0,0,0,0,276.07702
2018/06/24 15:14:00.004,n,106,7.56,7.2,7.92,21.6,26.7,1022.72,0,0,0,0,273.01612
2018/06/24 15:15:00.001,n,72,7.92,7.2,9,21.6,27.3,1022.72,0,0,0,0,270.62812
2018/06/24 15:16:00.000,n,98,10.8,9.72,12.6,21.5,27.2,1022.62,0,0,0,0,267.6087
2018/06/24 15:17:00.012,n,283,1.44,0.36,2.16,21.5,27.8,1022.72,0,0,0,0,265.44074
2018/06/24 15:18:00.009,n,203,3.6,1.8,6.12,21.5,27.7,1022.62,0,0,0,0,262.77716
2018/06/24 15:19:00.000,n,71,7.56,4.32,9,21.5,27.1,1022.62,0,0,0,0,260.57074
2018/06/24 15:20:00.003,n,70,7.56,4.32,8.64,21.5,27.2,1022.62,0,0,0,0,257.99792
2018/06/24 15:21:00.000,n,75,1.44,0.36,2.88,21.5,27.4,1022.62,0,0,0,0,255.46894
2018/06/24 15:22:00.000,n,122,7.92,7.56,7.92,21.5,27.2,1022.72,0,0,0,0,252.4123
2018/06/24 15:23:00.007,n,162,2.16,1.44,2.88,21.5,26.7,1022.72,0,0,0,0,249.79632
2018/06/24 15:24:00.004,n,161,0.72,0.72,1.08,21.5,26.7,1022.62,0,0,0,0,247.56518
2018/06/24 15:25:00.001,n,32,1.8,0.36,3.24,21.6,27.2,1022.62,0,0,0,0,244.86804
2018/06/24 15:26:00.000,n,79,5.04,3.24,6.48,21.6,27.1,1022.62,0,0,0,0,242.56518
2018/06/24 15:27:00.011,n,99,6.84,6.12,8.28,21.6,26.5,1022.62,0,0,0,0,239.69348
2018/06/24 15:28:00.000,n,78,5.04,4.32,5.76,21.5,26.7,1022.72,0,0,0,0,236.74244
2018/06/24 15:29:00.000,n,92,10.08,9.72,10.440002,21.5,26.6,1022.72,0,0,0,0,234.01478
2018/06/24 15:30:00.005,n,105,7.56,6.48,7.92,21.4,27,1022.72,0,0,0,0,231.02924
2018/06/24 15:31:00.003,n,89,10.8,10.440002,11.16,21.3,27.3,1022.72,0,0,0,0,228.7743
2018/06/24 15:32:00.000,n,91,4.32,3.6,4.32,21.3,27.3,1022.72,0,0,0,0,226.21204
2018/06/24 15:33:00.000,n,50,2.52,2.16,2.52,21.3,27.5,1022.72,0,0,0,0,222.69488
2018/06/24 15:34:00.010,n,65,4.68,3.96,4.68,21.3,27.6,1022.72,0,0,0,0,219.39868
2018/06/24 15:35:00.007,n,64,4.68,3.96,5.4,21.3,27.9,1022.72,0,0,0,0,216.54712
2018/06/24 15:36:00.005,n,76,5.04,4.32,5.76,21.3,27.3,1022.82,0,0,0,0,213.88782
2018/06/24 15:37:00.000,n,65,4.68,3.96,5.4,21.2,27.7,1022.82,0,0,0,0,210.797
2018/06/24 15:38:00.001,n,69,3.6,2.88,4.32,21.3,28.2,1022.82,0,0,0,0,208.49322
2018/06/24 15:39:00.000,n,78,5.76,5.4,6.12,21.3,28,1022.82,0,0,0,0,205.2486
2018/06/24 15:40:00.000,n,73,5.04,4.68,5.4,21.3,28.2,1022.82,0,0,0,0,202.19592
2018/06/24 15:41:00.007,n,148,1.08,0.36,1.44,21.3,28,1022.82,0,0,0,0,199.84638
2018/06/24 15:42:00.004,n,186,1.44,0.72,2.16,21.3,28,1022.82,0,0,0,0,197.17426
2018/06/24 15:43:00.002,n,132,5.76,3.6,6.48,21.3,27.8,1022.82,0,0,0,0,194.21008
2018/06/24 15:44:00.000,n,127,5.4,5.04,6.48,21.3,27.7,1022.92,0,0,0,0,191.72778
2018/06/24 15:45:00.012,n,87,2.88,2.52,3.24,21.3,27.7,1022.92,0,0,0,0,188.34034
2018/06/24 15:46:00.000,n,27,4.32,3.96,5.04,21.3,27.6,1022.92,0,0,0,0,185.54278
2018/06/24 15:47:00.000,n,39,2.52,2.16,3.6,21.3,28.1,1022.92,0,0,0,0,182.62348
2018/06/24 15:48:00.005,n,63,1.44,1.08,2.16,21.4,28.1,1022.92,0,0,0,0,179.55494
2018/06/24 15:49:00.003,n,71,2.88,2.52,3.24,21.4,27.8,1022.92,0,0,0,0,176.38964
2018/06/24 15:50:00.000,n,102,1.44,1.08,1.8,21.5,27.9,1022.92,0,0,0,0,173.21826
2018/06/24 15:51:00.000,n,102,4.32,4.32,4.68,21.5,27.9,1022.92,0,0,0,0,170.55682
2018/06/24 15:52:00.009,n,88,4.32,3.96,4.32,21.5,28.1,1022.92,0,0,0,0,167.6967
2018/06/24 15:53:00.005,n,54,5.4,5.04,6.12,21.4,28.6,1022.92,0,0,0,0,165.02122
2018/06/24 15:54:00.001,n,62,5.4,5.04,6.12,21.4,28.6,1022.92,0,0,0,0,162.43302
2018/06/24 15:55:00.000,n,51,6.12,5.4,7.2,21.3,29.3,1022.92,0,0,0,0,159.9324
2018/06/24 15:56:00.000,n,66,9.36,6.84,11.16,21.2,30.5,1022.92,0,0,0,0,157.29508
2018/06/24 15:57:00.000,n,69,15.12,11.88,16.919998,21.1,35.8,1022.92,0,0,0,0,154.00508
2018/06/24 15:58:00.007,n,82,11.52,11.16,12.24,20.9,36.6,1022.92,0,0,0,0,151.04582
2018/06/24 15:59:00.003,n,71,11.88,10.08,13.32,20.8,37.1,1022.92,0,0,0,0,148.52408
2018/06/24 16:00:00.000,n,27,5.76,1.44,7.92,20.7,37.3,1022.92,0,0,0,0,145.74246
2018/06/24 16:01:00.000,n,38,11.88,11.16,12.6,20.6,37.6,1022.92,0,0,0,0,142.63766
2018/06/24 16:02:00.010,n,65,9.72,3.6,13.32,20.6,38,1022.92,0,0,0,0,139.41156
2018/06/24 16:03:00.007,n,57,16.2,14.4,18.72,20.5,38.1,1022.92,0,0,0,0,136.57884
2018/06/24 16:04:00.000,n,18,10.08,3.6,14.76,20.5,38.3,1022.92,0,0,0,0,133.88026
2018/06/24 16:05:00.001,n,47,13.68,12.24,14.76,20.4,38.4,1022.92,0,0,0,0,131.1122
2018/06/24 16:06:00.000,n,37,12.96,11.16,14.4,20.4,38.6,1022.92,0,0,0,0,128.45336
2018/06/24 16:07:00.000,n,88,3.6,1.08,4.68,20.3,38.8,1023.02,0,0,0,0,125.71626
2018/06/24 16:08:00.008,n,48,7.2,2.52,13.32,20.3,39,1023.02,0,0,0,0,122.76234
2018/06/24 16:09:00.006,n,34,8.64,6.84,9.72,20.3,39.1,1023.02,0,0,0,0,120.37682
2018/06/24 16:10:00.003,n,54,12.6,11.16,14.04,20.3,39.2,1023.02,0,0,0,0,118
2018/06/24 16:11:00.000,n,33,6.12,2.16,11.52,20.3,38.8,1023.02,0,0,0,0,115.11978
2018/06/24 16:12:00.015,n,15,6.48,2.16,9.72,20.3,39,1023.02,0,0,0,0,112.28916
2018/06/24 16:13:00.000,n,28,12.96,10.8,14.76,20.3,38.5,1023.02,0,0,0,0,109.48526
2018/06/24 16:14:00.000,n,55,12.6,11.88,13.68,20.2,38.9,1023.02,0,0,0,0,106.63352
2018/06/24 16:15:00.002,n,70,6.48,1.8,9.72,20.2,39.2,1023.02,0,0,0,0,104.02992
2018/06/24 16:16:00.000,n,80,5.4,3.24,6.12,20.2,39.2,1023.02,0,0,0,0,101.28536
