"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/29 12:11:00.000,n,206,6.48,5.4,7.2,18.7,70.3,1023.02,0,0,0,0,578.88756
2018/06/29 12:12:00.000,n,213,3.24,2.88,3.96,18.7,69.7,1023.02,0,0,0,0,580.039
2018/06/29 12:13:00.000,n,12,1.08,0.72,1.44,18.7,70.3,1022.92,0,0,0,0,578.78564
2018/06/29 12:14:00.008,n,123,3.6,2.52,4.32,18.8,70,1022.92,0,0,0,0,579.50708
2018/06/29 12:15:00.005,n,165,9,8.64,9.72,18.7,68.7,1022.82,0,0,0,0,578.87324
2018/06/29 12:16:00.002,n,193,3.96,3.24,4.68,18.6,69.6,1022.82,0,0,0,0,578.43968
2018/06/29 12:17:00.012,n,205,10.440002,9,11.52,18.6,70.3,1022.82,0,0,0,0,578.51232
2018/06/29 12:18:00.010,n,150,7.56,6.84,8.64,18.6,69.7,1022.82,0,0,0,0,577.27972
2018/06/29 12:19:00.000,n,141,4.32,3.24,6.12,18.6,69.5,1022.72,0,0,0,0,575.45384
2018/06/29 12:20:00.003,n,138,3.6,1.08,5.76,18.7,69.3,1022.72,0,0,0,0,574.31372
2018/06/29 12:21:00.001,n,157,10.8,8.64,11.52,18.7,69.1,1022.72,0,0,0,0,575.65132
2018/06/29 12:22:00.000,n,165,2.16,1.44,2.88,18.8,69.1,1022.72,0,0,0,0,574.39428
2018/06/29 12:23:00.000,n,155,10.440002,10.08,10.8,18.8,68.8,1022.72,0,0,0,0,573.61152
2018/06/29 12:24:00.007,n,160,9.36,8.64,10.08,18.8,68.7,1022.62,0,0,0,0,572.35268
2018/06/29 12:25:00.005,n,227,3.96,3.6,4.32,18.7,69.5,1022.62,0,0,0,0,572.77748
2018/06/29 12:26:00.002,n,201,3.6,3.24,4.68,18.8,69.7,1022.62,0,0,0,0,573.65544
2018/06/29 12:27:00.016,n,191,3.24,2.52,3.96,18.9,69.2,1022.62,0,0,0,0,570.73372
2018/06/29 12:28:00.000,n,166,6.12,5.4,7.2,19,69.2,1022.62,0,0,0,0,569.70496
2018/06/29 12:29:00.000,n,134,6.48,5.76,7.2,19,68.9,1022.62,0,0,0,0,568.675
2018/06/29 12:30:00.000,n,231,2.16,1.44,2.52,19.1,69.5,1022.62,0,0,0,0,567.77656
2018/06/29 12:31:00.004,n,135,5.76,1.44,8.28,19.1,68.3,1022.62,0,0,0,0,566.40144
2018/06/29 12:32:00.001,n,147,4.32,3.96,5.04,19.1,68.2,1022.52,0,0,0,0,567.66668
2018/06/29 12:33:00.000,n,167,7.2,7.2,7.56,19.1,67.9,1022.52,0,0,0,0,568.22212
2018/06/29 12:34:00.011,n,136,5.04,4.32,6.12,19.1,67.7,1022.52,0,0,0,0,566.93548
2018/06/29 12:35:00.008,n,128,8.28,5.04,10.08,19.1,67.8,1022.52,0,0,0,0,565.76484
2018/06/29 12:36:00.005,n,122,2.52,1.08,4.32,19.1,68.5,1022.52,0,0,0,0,563.40612
2018/06/29 12:37:00.000,n,172,4.32,2.52,5.76,19.3,67.9,1022.52,0,0,0,0,563.59656
2018/06/29 12:38:00.000,n,161,1.8,1.44,1.8,19.4,66.800004,1022.52,0,0,0,0,563.93408
2018/06/29 12:39:00.000,n,224,4.32,3.24,5.04,19.5,67,1022.52,0,0,0,0,561.64556
2018/06/29 12:40:00.000,n,280,4.32,3.96,4.68,19.6,66.800004,1022.52,0,0,0,0,561.323
2018/06/29 12:41:00.007,n,88,3.6,3.24,3.96,19.7,67.1,1022.42,0,0,0,0,562.8196
2018/06/29 12:42:00.004,n,55,1.8,1.08,2.52,19.9,66.9,1022.42,0,0,0,0,561.4182
2018/06/29 12:43:00.001,n,234,0.72,0.36,1.08,20,66.699996,1022.42,0,0,0,0,560.14012
2018/06/29 12:44:00.000,n,182,3.6,1.08,7.56,20.2,65.6,1022.42,0,0,0,0,558.50104
2018/06/29 12:45:00.011,n,125,5.04,4.68,5.4,20.3,64.800004,1022.32,0,0,0,0,558.6408
2018/06/29 12:46:00.000,n,342,0.72,0.36,1.08,20.4,64.800004,1022.32,0,0,0,0,557.6084
2018/06/29 12:47:00.000,n,119,4.32,3.96,4.68,20.4,64.1,1022.32,0,0,0,0,556.01844
2018/06/29 12:48:00.003,n,136,8.64,7.92,9,20.5,63.1,1022.32,0,0,0,0,555.13832
2018/06/29 12:49:00.000,n,159,6.84,6.84,8.28,20.4,63.4,1022.32,0,0,0,0,552.1714
2018/06/29 12:50:00.000,n,140,8.28,7.2,8.64,20.3,63.7,1022.22,0,0,0,0,552.5022
2018/06/29 12:51:00.000,n,108,3.96,3.24,5.04,20.1,64.4,1022.22,0,0,0,0,551.56072
2018/06/29 12:52:00.008,n,186,1.44,0,3.24,20.1,65.1,1022.22,0,0,0,0,549.7068
2018/06/29 12:53:00.005,n,146,8.28,7.92,8.64,20.2,64.300004,1022.22,0,0,0,0,548.2404
2018/06/29 12:54:00.003,n,173,5.76,5.4,6.48,20.2,64.1,1022.22,0,0,0,0,548.6826
2018/06/29 12:55:00.002,n,178,6.84,6.48,6.84,20.1,64.4,1022.22,0,0,0,0,547.1122
2018/06/29 12:56:00.000,n,197,1.44,0.72,1.8,20.2,64.6,1022.22,0,0,0,0,546.87096
2018/06/29 12:57:00.000,n,194,1.08,0.36,1.44,20.2,64.800004,1022.22,0,0,0,0,545.60176
2018/06/29 12:58:00.000,n,195,3.24,1.44,5.04,20.3,64.9,1022.22,0,0,0,0,544.32368
2018/06/29 12:59:00.008,n,149,6.12,5.4,6.12,20.4,63.6,1022.22,0,0,0,0,542.64124
2018/06/29 13:00:00.005,n,125,4.68,3.96,5.4,20.4,63.5,1022.12,0,0,0,0,541.79468
2018/06/29 13:01:00.003,n,228,1.44,1.08,1.8,20.4,64.199996,1022.12,0,0,0,0,539.92976
2018/06/29 13:02:00.000,n,143,0.72,0.36,1.08,20.4,64,1022.12,0,0,0,0,540.23216
2018/06/29 13:03:00.013,n,323,1.8,1.44,2.52,20.6,64,1022.12,0,0,0,0,539.13292
2018/06/29 13:04:00.000,n,81,5.76,4.68,6.84,20.7,63.4,1022.12,0,0,0,0,538.25432
2018/06/29 13:05:00.000,n,71,0.72,0.36,1.08,20.8,63.3,1022.12,0,0,0,0,536.93932
2018/06/29 13:06:00.000,n,250,0.72,0.36,1.44,20.9,63.2,1022.12,0,0,0,0,534.4836
2018/06/29 13:07:00.001,n,173,2.88,2.16,3.96,21,62,1022.12,0,0,0,0,534.94988
2018/06/29 13:08:00.000,n,158,7.92,7.2,9.36,21,61.5,1022.12,0,0,0,0,534.20952
2018/06/29 13:09:00.000,n,156,4.32,2.52,5.76,21,61.4,1022.12,0,0,0,0,531.9128
2018/06/29 13:10:00.008,n,148,9,8.28,10.08,20.9,61.2,1022.12,0,0,0,0,531.37108
2018/06/29 13:11:00.005,n,146,6.84,6.48,7.2,20.8,61.6,1022.02,0,0,0,0,529.09936
2018/06/29 13:12:00.002,n,149,5.4,5.04,5.76,20.6,62,1022.02,0,0,0,0,528.25096
2018/06/29 13:13:00.000,n,178,3.24,2.88,4.68,20.5,62.5,1022.02,0,0,0,0,527.81428
2018/06/29 13:14:00.000,n,186,5.4,5.04,6.12,20.5,62.7,1022.02,0,0,0,0,526.08912
2018/06/29 13:15:00.000,n,178,5.4,4.68,5.76,20.5,62.6,1022.02,0,0,0,0,525.51112
2018/06/29 13:16:00.000,n,136,4.32,3.96,5.4,20.5,62.6,1021.92,0,0,0,0,523.74628
2018/06/29 13:17:00.005,n,117,4.32,3.6,5.04,20.5,62.5,1021.92,0,0,0,0,521.91948
2018/06/29 13:18:00.002,n,114,4.68,4.32,5.4,20.5,62.5,1021.92,0,0,0,0,520.49952
2018/06/29 13:19:00.000,n,349,1.08,0.36,2.88,20.5,63.1,1021.92,0,0,0,0,518.76704
2018/06/29 13:20:00.008,n,1,2.16,0.36,3.6,20.7,63.2,1021.92,0,0,0,0,518.4768
2018/06/29 13:21:00.006,n,88,2.52,0.72,3.6,20.9,62.7,1021.92,0,0,0,0,516.03236
2018/06/29 13:22:00.000,n,101,3.96,3.6,4.32,21,61.3,1021.92,0,0,0,0,515.00268
2018/06/29 13:23:00.000,n,153,7.2,6.12,7.56,21,61.3,1021.92,0,0,0,0,514.28584
2018/06/29 13:24:00.000,n,162,2.88,2.16,3.24,21,61.8,1021.92,0,0,0,0,512.77492
2018/06/29 13:25:00.000,n,181,2.52,1.8,3.24,21,61.5,1021.82,0,0,0,0,512.41756
2018/06/29 13:26:00.006,n,146,3.24,2.16,3.96,21,61.4,1021.82,0,0,0,0,510.77968
2018/06/29 13:27:00.005,n,149,3.24,2.52,3.96,21,61.6,1021.82,0,0,0,0,508.15516
2018/06/29 13:28:00.003,n,171,6.12,2.16,7.2,21,61.4,1021.82,0,0,0,0,507.73768
2018/06/29 13:29:00.000,n,132,2.88,2.16,3.6,21,61.2,1021.82,0,0,0,0,505.05516
2018/06/29 13:30:00.014,n,146,1.8,1.44,2.16,21,61.5,1021.82,0,0,0,0,504.2852
2018/06/29 13:31:00.000,n,242,0.72,0.36,1.08,21.1,61.4,1021.82,0,0,0,0,502.57104
2018/06/29 13:32:00.000,n,177,1.44,1.08,2.16,21.2,61.2,1021.82,0,0,0,0,500.94476
2018/06/29 13:33:00.000,n,115,0.72,0.36,1.44,21.4,61,1021.82,0,0,0,0,499.44604
2018/06/29 13:34:00.004,n,34,1.08,0.36,1.44,21.5,60.2,1021.82,0,0,0,0,498.10844
2018/06/29 13:35:00.001,n,3,3.6,2.88,3.96,21.6,60.2,1021.82,0,0,0,0,495.46716
2018/06/29 13:36:00.000,n,307,3.6,2.88,3.96,21.7,59.6,1021.82,0,0,0,0,494.7552
2018/06/29 13:37:00.011,n,345,2.52,1.8,3.96,21.8,58.9,1021.82,0,0,0,0,492.46056
2018/06/29 13:38:00.009,n,336,2.88,1.8,3.6,21.9,58.8,1021.82,0,0,0,0,490.38812
2018/06/29 13:39:00.007,n,203,0.72,0.36,1.8,22,58.8,1021.82,0,0,0,0,487.77796
2018/06/29 13:40:00.000,n,116,1.44,0.72,2.16,22,59,1021.82,0,0,0,0,486.7312
2018/06/29 13:41:00.000,n,26,0.36,0.36,0.72,22.1,58.7,1021.82,0,0,0,0,484.41524
2018/06/29 13:42:00.000,n,3,3.96,3.24,4.68,22.2,58.2,1021.82,0,0,0,0,483.20552
2018/06/29 13:43:00.000,n,20,5.04,4.68,5.76,22.3,57,1021.82,0,0,0,0,481.19176
2018/06/29 13:44:00.006,n,19,2.88,1.44,4.32,22.2,57,1021.82,0,0,0,0,480.1752
2018/06/29 13:45:00.004,n,40,3.24,2.88,3.6,22.1,57,1021.82,0,0,0,0,479.31676
2018/06/29 13:46:00.000,n,29,4.32,3.24,5.04,21.9,57.6,1021.82,0,0,0,0,477.04012
2018/06/29 13:47:00.014,n,171,0.72,0.36,0.72,21.8,58.4,1021.82,0,0,0,0,475.00156
2018/06/29 13:48:00.010,n,87,3.6,2.88,3.96,21.8,58.4,1021.82,0,0,0,0,473.45952
2018/06/29 13:49:00.000,n,116,4.32,3.96,4.68,21.8,58.1,1021.82,0,0,0,0,471.65072
2018/06/29 13:50:00.000,n,17,1.8,0.72,3.6,21.8,57.8,1021.82,0,0,0,0,469.5444
2018/06/29 13:51:00.002,n,136,1.8,0.72,2.52,21.8,58.3,1021.82,0,0,0,0,468.51748
2018/06/29 13:52:00.000,n,133,5.04,4.68,5.04,21.9,57.6,1021.82,0,0,0,0,467.22568
2018/06/29 13:53:00.000,n,208,1.8,0.72,5.04,21.9,58,1021.72,0,0,0,0,466.81004
2018/06/29 13:54:00.009,n,75,3.96,2.88,5.04,21.9,58.3,1021.72,0,0,0,0,466.6962
2018/06/29 13:55:00.006,n,84,5.4,4.32,6.12,22,57.5,1021.72,0,0,0,0,465.16688
2018/06/29 13:56:00.000,n,0,1.44,0.72,2.16,21.9,57.9,1021.72,0,0,0,0,463.22044
2018/06/29 13:57:00.013,n,47,1.8,1.08,2.88,21.9,58.7,1021.62,0,0,0,0,462.1972
2018/06/29 13:58:00.000,n,9,2.52,1.08,3.6,22,57.5,1021.62,0,0,0,0,459.1534
2018/06/29 13:59:00.000,n,52,1.8,1.08,2.52,22.1,57.6,1021.62,0,0,0,0,458.83416
2018/06/29 14:00:00.004,n,84,1.44,0.36,2.52,22.1,57.6,1021.62,0,0,0,0,458.96356
2018/06/29 14:01:00.001,n,66,5.76,4.32,6.84,22.2,57.1,1021.72,0,0,0,0,458.34008
2018/06/29 14:02:00.000,n,346,1.44,0.72,1.8,22.2,57.1,1021.72,0,0,0,0,455.05916
2018/06/29 14:03:00.000,n,75,4.68,4.32,4.68,22.2,56.7,1021.62,0,0,0,0,446.40556
2018/06/29 14:04:00.009,n,36,3.24,2.88,3.96,22.1,57.2,1021.62,0,0,0,0,443.23024
2018/06/29 14:05:00.007,n,67,1.44,0.72,2.16,22.1,57.6,1021.62,0,0,0,0,439.4848
2018/06/29 14:06:00.004,n,88,6.48,6.12,6.84,22.2,56.6,1021.62,0,0,0,0,437.37908
2018/06/29 14:07:00.001,n,45,3.24,2.88,3.96,22.2,57.3,1021.62,0,0,0,0,435.49952
2018/06/29 14:08:00.000,n,277,1.44,0.36,2.16,22.2,57.5,1021.62,0,0,0,0,434.96424
2018/06/29 14:09:00.000,n,349,1.08,0.72,1.44,22.3,57,1021.62,0,0,0,0,434.20708
2018/06/29 14:10:00.000,n,46,4.32,2.16,7.2,22.4,56.4,1021.62,0,0,0,0,433.0514
2018/06/29 14:11:00.006,n,17,4.32,2.88,6.48,22.3,56.4,1021.62,0,0,0,0,432.04036
2018/06/29 14:12:00.003,n,11,1.8,1.08,2.52,22.2,56.3,1021.62,0,0,0,0,427.49628
2018/06/29 14:13:00.000,n,158,2.16,1.44,2.52,22.1,56.5,1021.62,0,0,0,0,425.10796
2018/06/29 14:14:00.013,n,70,0.36,0.36,0.72,22.2,56.9,1021.62,0,0,0,0,415.4098
2018/06/29 14:15:00.010,n,303,1.44,0.72,2.16,22.3,57.1,1021.62,0,0,0,0,412.83808
2018/06/29 14:16:00.000,n,357,2.52,1.8,3.6,22.4,56.3,1021.62,0,0,0,0,415.7876
2018/06/29 14:17:00.000,n,328,2.88,2.52,2.88,22.6,55.9,1021.62,0,0,0,0,97.29936
2018/06/29 14:18:00.001,n,319,2.52,2.16,2.88,22.6,55.7,1021.62,0,0,0,0,93.07092
2018/06/29 14:19:00.000,n,11,1.44,1.08,1.44,22.6,55.6,1021.62,0,0,0,0,85.90628
2018/06/29 14:20:00.000,n,41,4.32,3.6,4.68,22.5,55.7,1021.62,0,0,0,0,151.20972
2018/06/29 14:21:00.009,n,25,1.8,0.72,3.24,22.4,56.2,1021.62,0,0,0,0,413.56652
2018/06/29 14:22:00.006,n,357,5.04,4.68,5.4,22.3,56,1021.62,0,0,0,0,410.7744
2018/06/29 14:23:00.002,n,330,1.44,1.08,1.8,22.2,56.4,1021.62,0,0,0,0,414.406
2018/06/29 14:24:00.000,n,102,2.16,1.8,2.52,22.3,56.6,1021.62,0,0,0,0,420.33344
2018/06/29 14:25:00.000,n,8,1.44,1.08,1.8,22.3,56.9,1021.62,0,0,0,0,420.295
2018/06/29 14:26:00.000,n,312,1.08,0.72,1.44,22.4,56.7,1021.62,0,0,0,0,421.8462
2018/06/29 14:27:00.000,n,198,1.44,1.08,2.16,22.6,56.6,1021.62,0,0,0,0,74.464992
2018/06/29 14:28:00.004,n,213,1.08,0.72,1.8,22.7,56.1,1021.62,0,0,0,0,80.5426
2018/06/29 14:29:00.001,n,250,7.2,5.76,7.92,22.8,55.4,1021.62,0,0,0,0,150.38048
2018/06/29 14:30:00.000,n,273,6.84,6.84,7.56,22.7,55.1,1021.62,0,0,0,0,84.156784
2018/06/29 14:31:00.012,n,291,5.76,5.04,7.2,22.6,55.6,1021.62,0,0,0,0,88.17936
2018/06/29 14:32:00.009,n,287,6.12,5.76,6.48,22.4,56,1021.62,0,0,0,0,89.926928
2018/06/29 14:33:00.006,n,276,3.96,3.6,4.32,22.3,56.2,1021.62,0,0,0,0,89.447872
2018/06/29 14:34:00.000,n,283,4.32,3.96,4.68,22.2,56.5,1021.62,0,0,0,0,90.317384
2018/06/29 14:35:00.000,n,258,3.6,2.52,3.96,22.1,57.1,1021.62,0,0,0,0,91.807096
2018/06/29 14:36:00.000,n,266,4.68,3.6,6.12,22.1,57.1,1021.62,0,0,0,0,90.6044
2018/06/29 14:37:00.000,n,264,5.04,5.04,5.4,22,57.4,1021.52,0,0,0,0,78.935184
2018/06/29 14:38:00.008,n,273,5.04,4.68,5.76,22,57.6,1021.52,0,0,0,0,73.522888
2018/06/29 14:39:00.005,n,256,3.6,3.24,4.32,21.9,58,1021.52,0,0,0,0,75.169696
2018/06/29 14:40:00.002,n,301,2.88,2.16,3.6,21.8,58,1021.52,0,0,0,0,70.978712
2018/06/29 14:41:00.000,n,307,2.52,2.52,3.24,21.7,58.5,1021.52,0,0,0,0,65.434432
2018/06/29 14:42:00.014,n,281,4.32,3.6,5.4,21.7,58.7,1021.52,0,0,0,0,61.954116
2018/06/29 14:43:00.000,n,285,2.88,2.52,2.88,21.6,59.1,1021.62,0,0,0,0,61.13962
2018/06/29 14:44:00.000,n,295,1.44,0.72,1.8,21.6,59.4,1021.52,0,0,0,0,64.41326
2018/06/29 14:45:00.003,n,152,1.08,0.72,1.44,21.6,59.3,1021.52,0,0,0,0,71.007096
2018/06/29 14:46:00.001,n,206,2.16,1.8,2.52,21.6,59.5,1021.62,0,0,0,0,77.719944
2018/06/29 14:47:00.000,n,79,0.72,0.72,1.08,21.6,59.5,1021.52,0,0,0,0,83.570768
2018/06/29 14:48:00.000,n,301,2.52,1.44,3.6,21.6,59.7,1021.62,0,0,0,0,95.711224
2018/06/29 14:49:00.007,n,230,0.72,0.36,1.44,21.6,59.4,1021.62,0,0,0,0,119.85344
2018/06/29 14:50:00.004,n,199,1.8,1.44,2.16,21.6,59.3,1021.62,0,0,0,0,118.55474
2018/06/29 14:51:00.001,n,326,1.44,1.08,1.8,21.6,59.4,1021.52,0,0,0,0,118.39802
2018/06/29 14:52:00.000,n,46,2.88,2.52,3.6,21.6,60.2,1021.52,0,0,0,0,117.0855
2018/06/29 14:53:00.000,n,157,1.08,0.36,1.8,21.7,60.2,1021.52,0,0,0,0,149.69544
2018/06/29 14:54:00.000,n,57,1.8,1.08,2.88,21.7,59.8,1021.52,0,0,0,0,149.20822
2018/06/29 14:55:00.003,n,52,3.6,2.16,4.68,21.7,59.8,1021.52,0,0,0,0,101.21292
2018/06/29 14:56:00.002,n,45,4.32,3.6,5.76,21.7,60.3,1021.52,0,0,0,0,84.86284
2018/06/29 14:57:00.000,n,34,6.12,5.4,6.12,21.6,59.8,1021.52,0,0,0,0,80.161552
2018/06/29 14:58:00.012,n,44,5.04,4.68,5.4,21.5,60,1021.52,0,0,0,0,78.367296
2018/06/29 14:59:00.009,n,50,2.52,2.16,2.52,21.4,60,1021.52,0,0,0,0,102.1374
2018/06/29 15:00:00.006,n,43,1.8,1.08,1.8,21.4,60.4,1021.52,0,0,0,0,70.960752
2018/06/29 15:01:00.000,n,314,1.8,1.08,2.16,21.4,60.5,1021.52,0,0,0,0,58.405572
2018/06/29 15:02:00.000,n,109,1.08,0.72,1.44,21.4,60.5,1021.52,0,0,0,0,52.949924
2018/06/29 15:03:00.000,n,74,2.52,2.52,3.24,21.4,60.4,1021.52,0,0,0,0,50.704096
2018/06/29 15:04:00.000,n,46,2.16,2.16,2.88,21.5,59.8,1021.52,0,0,0,0,51.856764
2018/06/29 15:05:00.004,n,66,1.44,1.08,2.16,21.5,59.8,1021.52,0,0,0,0,54.651088
2018/06/29 15:06:00.001,n,75,1.8,1.08,2.52,21.4,60,1021.52,0,0,0,0,55.922776
2018/06/29 15:07:00.000,n,61,3.24,2.88,3.6,21.5,60.2,1021.52,0,0,0,0,58.23744
2018/06/29 15:08:00.012,n,106,1.8,1.44,1.8,21.4,60.8,1021.52,0,0,0,0,60.104752
2018/06/29 15:09:00.004,n,279,1.08,0.72,1.44,21.4,61.1,1021.52,0,0,0,0,62.181548
2018/06/29 15:10:00.001,n,45,2.88,2.52,2.88,21.4,60.5,1021.52,0,0,0,0,63.852024
2018/06/29 15:11:00.000,n,3,8.64,7.92,9.36,21.4,60.3,1021.52,0,0,0,0,68.893088
2018/06/29 15:12:00.000,n,55,1.8,0.72,2.88,21.3,61,1021.62,0,0,0,0,75.066288
2018/06/29 15:13:00.000,n,37,7.56,6.48,7.92,21.3,61.1,1021.52,0,0,0,0,77.772048
2018/06/29 15:14:00.005,n,20,7.56,5.76,9.36,21.2,60.8,1021.52,0,0,0,0,79.36264
2018/06/29 15:15:00.000,n,39,8.64,8.28,9.36,21.1,59.9,1021.52,0,0,0,0,80.887072
2018/06/29 15:16:00.000,n,23,2.88,1.08,4.32,21.1,60.6,1021.52,0,0,0,0,83.521384
2018/06/29 15:17:00.010,n,23,3.24,0.36,5.76,21.1,60.8,1021.52,0,0,0,0,84.28192
2018/06/29 15:18:00.008,n,44,3.96,3.6,4.32,21.1,61,1021.52,0,0,0,0,83.877064
2018/06/29 15:19:00.000,n,41,2.52,1.44,3.24,21.1,61.4,1021.62,0,0,0,0,84.299712
2018/06/29 15:20:00.001,n,25,1.44,0.36,2.52,21.2,61.5,1021.62,0,0,0,0,84.638864
2018/06/29 15:21:00.000,n,48,6.12,3.96,6.84,21.2,61,1021.62,0,0,0,0,83.511488
2018/06/29 15:22:00.000,n,46,3.24,1.8,4.32,21.2,60.9,1021.62,0,0,0,0,83.871168
2018/06/29 15:23:00.005,n,23,3.96,3.6,5.04,21.2,61.2,1021.62,0,0,0,0,85.370944
2018/06/29 15:24:00.002,n,23,5.04,2.16,5.76,21.2,61.1,1021.62,0,0,0,0,85.67244
2018/06/29 15:25:00.000,n,50,3.96,0.72,6.12,21.2,61.4,1021.62,0,0,0,0,85.12016
2018/06/29 15:26:00.013,n,8,4.68,3.96,5.4,21.2,61,1021.62,0,0,0,0,84.417784
2018/06/29 15:27:00.010,n,29,10.8,9.72,11.88,21.2,60.6,1021.62,0,0,0,0,83.082008
2018/06/29 15:28:00.000,n,48,7.56,6.84,8.28,21.1,60.7,1021.62,0,0,0,0,80.065192
2018/06/29 15:29:00.002,n,34,5.04,2.52,6.12,21.1,60.6,1021.62,0,0,0,0,73.835848
2018/06/29 15:30:00.000,n,37,5.76,5.04,6.48,21.1,60.6,1021.52,0,0,0,0,68.341448
2018/06/29 15:31:00.000,n,50,2.52,2.16,2.88,21.1,61,1021.52,0,0,0,0,65.859908
2018/06/29 15:32:00.000,n,107,2.52,1.44,3.24,21.1,61.1,1021.52,0,0,0,0,65.1416
2018/06/29 15:33:00.007,n,54,7.92,4.32,9.36,21.1,60.8,1021.52,0,0,0,0,64.824408
2018/06/29 15:34:00.004,n,10,11.16,11.16,12.24,21.1,60.8,1021.42,0,0,0,0,64.217148
2018/06/29 15:35:00.001,n,25,6.48,5.4,7.2,21.1,61.1,1021.42,0,0,0,0,67.620584
2018/06/29 15:36:00.014,n,32,5.04,1.8,7.92,21.1,61.1,1021.42,0,0,0,0,197.12174
2018/06/29 15:37:00.000,n,32,5.04,4.68,6.12,21.1,61.3,1021.42,0,0,0,0,140.67942
2018/06/29 15:38:00.000,n,72,2.88,1.44,4.32,21.1,61.4,1021.52,0,0,0,0,188.34304
2018/06/29 15:39:00.003,n,59,4.68,3.24,5.76,21.1,61.5,1021.52,0,0,0,0,219.02878
2018/06/29 15:40:00.000,n,72,1.44,0.72,2.52,21.1,61.4,1021.52,0,0,0,0,216.04446
2018/06/29 15:41:00.000,n,316,1.08,0.72,1.44,21.1,61.4,1021.52,0,0,0,0,226.96334
2018/06/29 15:42:00.000,n,38,2.88,1.8,3.24,21.2,61.1,1021.52,0,0,0,0,229.93454
2018/06/29 15:43:00.008,n,296,1.08,0.36,1.8,21.2,60.8,1021.52,0,0,0,0,232.84958
2018/06/29 15:44:00.007,n,25,5.04,4.68,5.4,21.3,60.8,1021.52,0,0,0,0,235.79178
2018/06/29 15:45:00.004,n,25,6.84,5.04,8.28,21.3,60.3,1021.52,0,0,0,0,237.7449
2018/06/29 15:46:00.001,n,350,5.76,4.32,6.84,21.3,60.2,1021.62,0,0,0,0,235.12374
2018/06/29 15:47:00.000,n,9,7.92,6.48,9.36,21.3,60.3,1021.62,0,0,0,0,231.6005
2018/06/29 15:48:00.000,n,45,4.68,1.8,7.56,21.4,60.3,1021.62,0,0,0,0,209.27902
2018/06/29 15:49:00.000,n,16,5.04,3.24,6.12,21.3,59.9,1021.62,0,0,0,0,198.47092
2018/06/29 15:50:00.005,n,31,10.08,9.72,10.440002,21.3,59.3,1021.62,0,0,0,0,199.94094
2018/06/29 15:51:00.003,n,45,3.96,1.44,7.56,21.3,59.5,1021.62,0,0,0,0,147.62042
2018/06/29 15:52:00.000,n,3,5.76,2.88,8.28,21.3,59.5,1021.62,0,0,0,0,135.98752
2018/06/29 15:53:00.013,n,19,8.28,6.12,10.08,21.3,59.4,1021.52,0,0,0,0,154.9194
2018/06/29 15:54:00.010,n,47,9.36,9,10.440002,21.3,59.5,1021.52,0,0,0,0,135.27398
2018/06/29 15:55:00.000,n,29,6.84,4.32,9.72,21.2,59.4,1021.52,0,0,0,0,74.768432
2018/06/29 15:56:00.000,n,2,4.68,1.08,8.28,21.2,59.5,1021.52,0,0,0,0,49.729824
2018/06/29 15:57:00.000,n,26,10.440002,6.12,12.24,21.2,59.6,1021.52,0,0,0,0,40.886976
2018/06/29 15:58:00.000,n,34,7.56,4.32,11.52,21.2,59.7,1021.52,0,0,0,0,39.646664
2018/06/29 15:59:00.000,n,38,12.6,11.52,12.96,21.1,59.6,1021.52,0,0,0,0,41.268864
2018/06/29 16:00:00.008,n,39,9.72,7.2,11.16,21.1,59.9,1021.52,0,0,0,0,135.79724
2018/06/29 16:01:00.005,n,32,10.440002,9.36,12.24,21.1,59.8,1021.52,0,0,0,0,133.929
2018/06/29 16:02:00.002,n,43,5.4,3.96,7.92,21.1,60,1021.52,0,0,0,0,128.1563
2018/06/29 16:03:00.010,n,21,3.6,2.88,4.68,21,59.9,1021.52,0,0,0,0,126.79236
2018/06/29 16:04:00.000,n,16,4.32,3.24,4.68,21.1,60.2,1021.52,0,0,0,0,94.854112
2018/06/29 16:05:00.000,n,63,4.68,2.52,5.76,21,60.3,1021.52,0,0,0,0,117.98142
2018/06/29 16:06:00.001,n,38,10.8,10.440002,11.52,21,60.2,1021.52,0,0,0,0,92.371048
2018/06/29 16:07:00.000,n,49,11.16,9.72,12.24,21,60.3,1021.52,0,0,0,0,96.585464
2018/06/29 16:08:00.000,n,24,11.88,9.36,12.96,21,60.4,1021.52,0,0,0,0,109.07836
2018/06/29 16:09:00.009,n,35,5.4,4.68,5.76,21,60.6,1021.52,0,0,0,0,109.2354
2018/06/29 16:10:00.006,n,344,10.440002,9,11.16,20.9,60.6,1021.52,0,0,0,0,104.38016
2018/06/29 16:11:00.003,n,80,2.88,1.08,4.32,20.9,61,1021.52,0,0,0,0,100.70962
2018/06/29 16:12:00.000,n,13,6.12,3.96,8.28,20.9,60.9,1021.52,0,0,0,0,56.238212
2018/06/29 16:13:00.000,n,29,6.12,5.4,6.48,20.9,61.2,1021.52,0,0,0,0,30.52246
2018/06/29 16:14:00.000,n,47,6.48,1.8,11.88,20.8,61,1021.52,0,0,0,0,25.952186
