"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/22 12:10:00.001,n,174,11.88,9.72,14.04,20.8,41.7,1026.02,0,0,0,0,580.81312
2018/06/22 12:11:00.000,n,203,9.72,6.12,11.52,20.8,41.7,1025.92,0,0,0,0,582.36256
2018/06/22 12:12:00.000,n,192,5.4,2.16,9,20.8,41.7,1025.92,0,0,0,0,581.78088
2018/06/22 12:13:00.000,n,158,6.12,5.4,8.28,20.9,41.6,1025.92,0,0,0,0,581.34412
2018/06/22 12:14:00.007,n,113,8.64,6.84,11.52,20.9,41.4,1025.92,0,0,0,0,579.74256
2018/06/22 12:15:00.005,n,119,4.32,1.8,5.76,20.9,41.1,1025.92,0,0,0,0,578.87524
2018/06/22 12:16:00.003,n,161,12.24,7.56,15.84,21,41.4,1025.92,0,0,0,0,578.365
2018/06/22 12:17:00.000,n,149,11.52,9.36,14.04,20.9,41.2,1025.92,0,0,0,0,579.31288
2018/06/22 12:18:00.013,n,204,5.76,4.68,6.84,20.8,41.8,1025.82,0,0,0,0,578.56944
2018/06/22 12:19:00.000,n,137,13.68,10.8,19.08,20.8,41.3,1025.82,0,0,0,0,577.48536
2018/06/22 12:20:00.000,n,92,5.4,1.8,12.24,20.8,41.9,1025.82,0,0,0,0,575.09064
2018/06/22 12:21:00.003,n,74,10.440002,9.36,12.24,20.9,41.7,1025.82,0,0,0,0,574.11072
2018/06/22 12:22:00.000,n,295,1.8,0.72,3.24,21,41.7,1025.82,0,0,0,0,574.41072
2018/06/22 12:23:00.000,n,88,5.4,1.8,7.92,21,41.5,1025.82,0,0,0,0,575.54352
2018/06/22 12:24:00.010,n,76,9,6.48,10.440002,21,41.4,1025.72,0,0,0,0,575.14892
2018/06/22 12:25:00.008,n,142,4.32,0.72,8.28,21,41.4,1025.72,0,0,0,0,574.67376
2018/06/22 12:26:00.005,n,106,4.32,3.24,5.4,21.1,41.5,1025.72,0,0,0,0,575.09796
2018/06/22 12:27:00.002,n,158,5.76,5.04,6.48,21.1,41.2,1025.72,0,0,0,0,576.65344
2018/06/22 12:28:00.000,n,199,5.4,4.68,6.12,21.1,41.5,1025.72,0,0,0,0,572.88208
2018/06/22 12:29:00.000,n,169,5.76,2.16,7.2,21.1,41.4,1025.72,0,0,0,0,571.2314
2018/06/22 12:30:00.000,n,58,2.88,2.16,5.04,21.2,41.8,1025.62,0,0,0,0,566.65284
2018/06/22 12:31:00.000,n,93,3.24,2.52,6.12,21.3,41.6,1025.62,0,0,0,0,570.96892
2018/06/22 12:32:00.004,n,56,1.8,0.36,3.6,21.4,41.8,1025.62,0,0,0,0,573.3502
2018/06/22 12:33:00.003,n,104,9.36,8.64,9.72,21.6,40.3,1025.62,0,0,0,0,573.826
2018/06/22 12:34:00.000,n,145,7.2,6.12,8.28,21.6,40.6,1025.62,0,0,0,0,575.2292
2018/06/22 12:35:00.013,n,181,16.2,15.48,16.56,21.5,39.9,1025.52,0,0,0,0,571.69768
2018/06/22 12:36:00.010,n,176,5.04,3.6,6.12,21.4,40.5,1025.52,0,0,0,0,569.49492
2018/06/22 12:37:00.000,n,144,13.32,11.52,15.12,21.3,40.6,1025.52,0,0,0,0,572.75756
2018/06/22 12:38:00.000,n,144,3.6,1.44,6.84,21.2,40.9,1025.52,0,0,0,0,576.09864
2018/06/22 12:39:00.002,n,155,5.76,4.32,7.56,21.2,40.9,1025.52,0,0,0,0,577.16432
2018/06/22 12:40:00.001,n,131,16.56,13.68,19.8,21.2,40.9,1025.52,0,0,0,0,577.76276
2018/06/22 12:41:00.000,n,214,3.24,2.88,4.32,21.2,40.6,1025.42,0,0,0,0,581.28112
2018/06/22 12:42:00.010,n,116,4.32,2.88,6.12,21.2,40.9,1025.42,0,0,0,0,581.03392
2018/06/22 12:43:00.008,n,241,1.08,0.36,1.8,21.2,41.4,1025.42,0,0,0,0,566.0968
2018/06/22 12:44:00.005,n,152,4.32,1.44,5.76,21.4,40.4,1025.42,0,0,0,0,583.10668
2018/06/22 12:45:00.002,n,99,12.96,10.08,15.48,21.5,40.2,1025.32,0,0,0,0,589.59504
2018/06/22 12:46:00.000,n,147,6.84,5.04,9.36,21.4,40.5,1025.32,0,0,0,0,483.03008
2018/06/22 12:47:00.000,n,124,7.2,6.84,8.28,21.4,40.6,1025.32,0,0,0,0,579.45404
2018/06/22 12:48:00.000,n,135,12.24,10.08,13.68,21.4,40.8,1025.32,0,0,0,0,585.6772
2018/06/22 12:49:00.000,n,148,9.36,3.24,18,21.4,40.5,1025.22,0,0,0,0,582.24884
2018/06/22 12:50:00.005,n,147,22.68,22.319998,23.4,21.3,39.9,1025.22,0,0,0,0,582.64128
2018/06/22 12:51:00.002,n,154,10.440002,9.36,11.52,21.1,40.1,1025.22,0,0,0,0,585.98908
2018/06/22 12:52:00.000,n,125,9,8.64,9.36,21,40.6,1025.22,0,0,0,0,593.26232
2018/06/22 12:53:00.013,n,152,8.64,7.2,10.440002,21,41,1025.22,0,0,0,0,603.15004
2018/06/22 12:54:00.010,n,151,9.72,8.28,10.440002,21,40.8,1025.22,0,0,0,0,462.60284
2018/06/22 12:55:00.000,n,160,7.56,3.6,9.36,21,41.1,1025.22,0,0,0,0,528.86504
2018/06/22 12:56:00.003,n,144,9.36,8.64,9.72,20.9,41.2,1025.22,0,0,0,0,590.27832
2018/06/22 12:57:00.000,n,183,2.16,1.8,2.88,21,41.2,1025.12,0,0,0,0,594.43636
2018/06/22 12:58:00.000,n,135,6.48,5.76,7.92,21,41.2,1025.12,0,0,0,0,603.86656
2018/06/22 12:59:00.000,n,211,2.88,0.72,6.12,21.1,41.3,1025.12,0,0,0,0,608.62672
2018/06/22 13:00:00.008,n,204,2.88,2.52,3.6,21.3,40.4,1025.22,0,0,0,0,616.76268
2018/06/22 13:01:00.006,n,31,3.96,2.16,5.4,21.4,40,1025.12,0,0,0,0,552.34436
2018/06/22 13:02:00.003,n,309,4.32,2.88,5.76,21.4,40.3,1025.12,0,0,0,0,143.57004
2018/06/22 13:03:00.002,n,139,5.04,2.88,7.56,21.5,40,1025.12,0,0,0,0,299.44152
2018/06/22 13:04:00.000,n,164,7.56,5.04,8.64,21.4,39.7,1025.12,0,0,0,0,620.1242
2018/06/22 13:05:00.000,n,142,11.52,10.8,11.88,21.3,39.9,1025.12,0,0,0,0,155.85694
2018/06/22 13:06:00.000,n,148,15.12,12.6,16.2,21.3,40,1025.12,0,0,0,0,589.21692
2018/06/22 13:07:00.007,n,170,11.88,8.64,12.96,21.2,39.8,1025.12,0,0,0,0,609.3692
2018/06/22 13:08:00.005,n,148,5.04,4.32,5.76,21.1,40.1,1025.12,0,0,0,0,356.19628
2018/06/22 13:09:00.002,n,174,7.56,5.76,8.28,21,40.3,1025.12,0,0,0,0,617.45452
2018/06/22 13:10:00.000,n,149,12.96,11.88,14.04,21,39.7,1025.02,0,0,0,0,204.68414
2018/06/22 13:11:00.000,n,160,9.72,8.64,10.440002,21,40.3,1025.02,0,0,0,0,150.89402
2018/06/22 13:12:00.012,n,142,6.84,5.04,7.2,20.9,40.2,1025.02,0,0,0,0,632.36144
2018/06/22 13:13:00.000,n,163,5.4,5.04,5.76,21,40.6,1025.02,0,0,0,0,640.0284
2018/06/22 13:14:00.000,n,149,11.52,10.08,12.6,21.1,40.2,1025.02,0,0,0,0,553.909
2018/06/22 13:15:00.003,n,96,6.48,5.4,8.28,21.1,39.9,1025.02,0,0,0,0,550.25544
2018/06/22 13:16:00.000,n,156,3.96,3.24,4.32,21.2,40,1025.02,0,0,0,0,641.09008
2018/06/22 13:17:00.000,n,111,1.08,0.36,2.16,21.3,40,1025.02,0,0,0,0,643.25288
2018/06/22 13:18:00.000,n,243,1.08,0.72,1.44,21.5,39.2,1025.02,0,0,0,0,647.0984
2018/06/22 13:19:00.010,n,146,8.28,7.56,9.36,21.6,38.7,1025.02,0,0,0,0,653.19304
2018/06/22 13:20:00.007,n,132,11.16,9,12.24,21.6,39.1,1025.02,0,0,0,0,649.61884
2018/06/22 13:21:00.005,n,97,5.4,2.88,7.92,21.5,39.2,1025.02,0,0,0,0,230.59266
2018/06/22 13:22:00.002,n,68,6.48,2.88,12.6,21.5,39.4,1025.02,0,0,0,0,184.20044
2018/06/22 13:23:00.000,n,145,9,8.64,9.36,21.5,38.8,1025.02,0,0,0,0,197.10328
2018/06/22 13:24:00.000,n,140,8.28,6.84,9.36,21.5,38.9,1025.02,0,0,0,0,658.78692
2018/06/22 13:25:00.000,n,129,11.88,11.52,12.6,21.4,38.9,1025.02,0,0,0,0,651.6382
2018/06/22 13:26:00.005,n,146,9,6.12,10.08,21.3,39.5,1025.02,0,0,0,0,629.99512
2018/06/22 13:27:00.003,n,144,3.24,1.44,3.96,21.4,39,1025.02,0,0,0,0,648.53728
2018/06/22 13:28:00.000,n,124,4.32,3.24,6.48,21.5,39.1,1025.02,0,0,0,0,640.513
2018/06/22 13:29:00.013,n,146,6.48,5.76,7.56,21.6,38.6,1025.02,0,0,0,0,633.6862
2018/06/22 13:30:00.011,n,107,6.84,6.12,7.2,21.7,38.7,1025.02,0,0,0,0,432.14296
2018/06/22 13:31:00.000,n,74,7.56,5.4,10.08,21.8,38.7,1024.92,0,0,0,0,356.78896
2018/06/22 13:32:00.000,n,104,5.76,4.32,7.2,21.8,39,1025.02,0,0,0,0,248.58552
2018/06/22 13:33:00.002,n,126,2.88,0.72,3.96,21.9,39.3,1025.02,0,0,0,0,333.18726
2018/06/22 13:34:00.000,n,103,6.12,5.4,6.84,22,39.1,1025.02,0,0,0,0,150.8624
2018/06/22 13:35:00.000,n,150,4.32,1.8,7.56,22,38.8,1025.02,0,0,0,0,124.42568
2018/06/22 13:36:00.005,n,164,14.76,12.96,16.56,22,36.9,1024.92,0,0,0,0,114.65064
2018/06/22 13:37:00.003,n,150,14.76,13.32,17.28,21.8,37,1025.02,0,0,0,0,104.21642
2018/06/22 13:38:00.000,n,132,8.64,7.92,9.36,21.5,37.4,1025.02,0,0,0,0,96.371216
2018/06/22 13:39:00.013,n,136,6.12,5.4,6.48,21.3,38,1025.02,0,0,0,0,92.55792
2018/06/22 13:40:00.000,n,21,1.44,0.36,3.96,21.2,38.7,1025.02,0,0,0,0,91.7062
2018/06/22 13:41:00.000,n,82,6.84,3.6,8.28,21.3,38.5,1025.02,0,0,0,0,87.503752
2018/06/22 13:42:00.005,n,121,3.6,2.88,3.96,21.2,38.7,1025.02,0,0,0,0,84.951096
2018/06/22 13:43:00.002,n,153,11.52,10.440002,12.24,21.2,38.1,1025.02,0,0,0,0,84.07448
2018/06/22 13:44:00.000,n,163,9,7.56,10.8,21.1,38.5,1025.02,0,0,0,0,85.61428
2018/06/22 13:45:00.000,n,166,11.16,10.440002,11.52,21,38.6,1025.02,0,0,0,0,87.475144
2018/06/22 13:46:00.009,n,159,4.68,1.08,6.84,20.9,39.5,1025.02,0,0,0,0,89.4846
2018/06/22 13:47:00.008,n,162,9,8.28,10.08,20.8,39.9,1025.02,0,0,0,0,90.503376
2018/06/22 13:48:00.006,n,193,2.52,1.08,6.84,20.8,39.8,1025.02,0,0,0,0,93.49364
2018/06/22 13:49:00.000,n,139,7.92,6.84,9.72,20.7,39.9,1025.02,0,0,0,0,104.47756
2018/06/22 13:50:00.000,n,133,5.04,3.24,6.12,20.7,40.1,1025.02,0,0,0,0,350.44788
2018/06/22 13:51:00.000,n,140,1.44,0.36,2.88,20.7,40.4,1025.02,0,0,0,0,533.81032
2018/06/22 13:52:00.000,n,153,1.08,0.72,1.44,20.8,40.5,1025.02,0,0,0,0,529.4124
2018/06/22 13:53:00.007,n,148,6.48,5.76,7.92,20.9,39.7,1024.92,0,0,0,0,535.6902
2018/06/22 13:54:00.005,n,169,3.96,3.96,5.04,20.9,40.1,1024.92,0,0,0,0,536.31524
2018/06/22 13:55:00.000,n,11,0.72,0.36,1.08,21.1,39.9,1024.92,0,0,0,0,532.8808
2018/06/22 13:56:00.010,n,185,3.24,2.52,3.6,21.2,39.1,1024.92,0,0,0,0,530.79704
2018/06/22 13:57:00.007,n,137,0.72,0.36,1.08,21.3,38.9,1024.92,0,0,0,0,530.14368
2018/06/22 13:58:00.000,n,106,5.4,4.32,7.2,21.4,38.8,1024.92,0,0,0,0,533.081
2018/06/22 13:59:00.002,n,100,5.76,5.04,6.84,21.4,38.6,1024.92,0,0,0,0,532.60644
2018/06/22 14:00:00.000,n,88,4.68,2.16,8.28,21.4,38.6,1024.92,0,0,0,0,526.43488
2018/06/22 14:01:00.000,n,109,3.96,2.88,6.12,21.4,38.6,1024.92,0,0,0,0,519.768
2018/06/22 14:02:00.000,n,85,5.76,5.04,6.48,21.4,38.7,1024.92,0,0,0,0,512.9876
2018/06/22 14:03:00.007,n,132,11.16,5.04,14.04,21.5,37.9,1024.82,0,0,0,0,509.01756
2018/06/22 14:04:00.004,n,88,13.32,12.96,13.32,21.5,38.4,1024.82,0,0,0,0,479.51564
2018/06/22 14:05:00.001,n,63,10.8,9.36,13.68,21.5,38.1,1024.92,0,0,0,0,510.59044
2018/06/22 14:06:00.015,n,60,12.6,10.440002,15.84,21.6,38,1024.92,0,0,0,0,511.02228
2018/06/22 14:07:00.000,n,98,10.8,9.36,13.32,21.6,38.1,1024.92,0,0,0,0,485.04296
2018/06/22 14:08:00.000,n,87,12.96,12.24,13.68,21.7,38.3,1024.92,0,0,0,0,183.32024
2018/06/22 14:09:00.000,n,149,9.72,8.64,11.16,21.6,38.5,1024.92,0,0,0,0,453.82744
2018/06/22 14:10:00.004,n,176,1.44,0.36,2.88,21.5,38.8,1024.92,0,0,0,0,389.13752
2018/06/22 14:11:00.002,n,87,3.24,2.88,4.68,21.5,38.6,1024.92,0,0,0,0,123.59858
2018/06/22 14:12:00.000,n,87,2.16,0.72,3.6,21.5,39,1024.92,0,0,0,0,99.36044
2018/06/22 14:13:00.011,n,68,1.44,1.08,2.16,21.6,38.7,1024.92,0,0,0,0,96.18004
2018/06/22 14:14:00.008,n,104,4.68,3.96,5.4,21.6,38.4,1024.92,0,0,0,0,96.81164
2018/06/22 14:15:00.007,n,66,4.68,1.8,6.84,21.5,38.6,1024.92,0,0,0,0,101.76104
2018/06/22 14:16:00.000,n,137,11.52,9.72,16.2,21.4,38.6,1024.92,0,0,0,0,108.16578
2018/06/22 14:17:00.001,n,137,1.08,0.72,1.44,21.3,39.5,1024.92,0,0,0,0,112.34048
2018/06/22 14:18:00.000,n,129,2.16,1.08,4.32,21.3,39.4,1024.92,0,0,0,0,114.42226
2018/06/22 14:19:00.000,n,90,11.52,8.64,12.6,21.2,39.4,1024.92,0,0,0,0,116.08326
2018/06/22 14:20:00.000,n,76,6.84,4.68,8.64,21.2,40,1024.92,0,0,0,0,119.36996
2018/06/22 14:21:00.006,n,101,6.12,5.04,6.84,21.1,40.4,1024.92,0,0,0,0,136.38596
2018/06/22 14:22:00.005,n,25,6.48,4.68,10.08,21,40.5,1024.92,0,0,0,0,256.44158
2018/06/22 14:23:00.001,n,28,1.8,0.72,3.24,21,40.7,1024.92,0,0,0,0,130.8065
2018/06/22 14:24:00.016,n,86,6.48,5.76,7.56,21,40.8,1024.92,0,0,0,0,121.16194
2018/06/22 14:25:00.000,n,98,8.28,7.2,9,21,41,1024.92,0,0,0,0,106.88874
2018/06/22 14:26:00.000,n,192,2.16,0,3.6,20.9,41.4,1024.92,0,0,0,0,102.01606
2018/06/22 14:27:00.000,n,138,16.2,13.32,18.359998,20.9,41.7,1024.82,0,0,0,0,100.38962
2018/06/22 14:28:00.003,n,108,16.2,12.96,18.359998,20.8,42,1024.82,0,0,0,0,105.498
2018/06/22 14:29:00.000,n,131,9.36,6.48,12.6,20.8,42.3,1024.92,0,0,0,0,263.1518
2018/06/22 14:30:00.000,n,109,15.84,13.68,17.28,20.7,42.3,1024.92,0,0,0,0,446.31648
2018/06/22 14:31:00.010,n,112,6.48,3.96,8.28,20.7,42.5,1024.92,0,0,0,0,456.838
2018/06/22 14:32:00.007,n,60,2.88,0.36,4.68,20.7,42.6,1024.92,0,0,0,0,469.59284
2018/06/22 14:33:00.004,n,77,11.16,9,12.6,20.8,42.5,1024.92,0,0,0,0,469.3966
2018/06/22 14:34:00.002,n,70,17.28,14.76,19.44,20.9,42.7,1024.82,0,0,0,0,473.3332
2018/06/22 14:35:00.000,n,208,3.24,2.16,3.96,20.9,42.7,1024.92,0,0,0,0,471.1106
2018/06/22 14:36:00.000,n,124,4.32,1.08,6.48,21.1,42.6,1024.92,0,0,0,0,465.13404
2018/06/22 14:37:00.006,n,133,9,5.76,12.6,21.2,42.9,1024.82,0,0,0,0,463.42992
2018/06/22 14:38:00.003,n,59,15.12,12.6,17.28,21.2,42.6,1024.92,0,0,0,0,381.7368
2018/06/22 14:39:00.000,n,90,19.8,18.359998,20.519998,21.1,42.7,1024.82,0,0,0,0,369.22096
2018/06/22 14:40:00.000,n,93,19.44,16.56,21.599998,21,42.8,1024.82,0,0,0,0,437.96364
2018/06/22 14:41:00.012,n,89,6.84,5.76,9,20.9,43.3,1024.82,0,0,0,0,424.23924
2018/06/22 14:42:00.009,n,118,3.6,0.72,5.04,20.9,43.4,1024.82,0,0,0,0,399.06164
2018/06/22 14:43:00.000,n,321,2.52,1.08,4.68,21,43.3,1024.82,0,0,0,0,137.73506
2018/06/22 14:44:00.002,n,40,7.92,5.04,9.72,21.1,42.8,1024.92,0,0,0,0,395.81488
2018/06/22 14:45:00.000,n,121,14.04,10.8,16.2,21,42.7,1024.82,0,0,0,0,409.12544
2018/06/22 14:46:00.000,n,52,9.36,7.2,10.8,20.9,43.1,1024.82,0,0,0,0,401.86348
2018/06/22 14:47:00.000,n,46,12.24,6.84,13.68,20.9,43.2,1024.82,0,0,0,0,365.66076
2018/06/22 14:48:00.006,n,57,10.440002,8.28,12.96,20.9,43.3,1024.82,0,0,0,0,102.56248
2018/06/22 14:49:00.002,n,64,7.56,6.48,8.64,20.9,43.1,1024.82,0,0,0,0,88.939808
2018/06/22 14:50:00.000,n,85,11.16,9.72,12.24,20.9,42.8,1024.82,0,0,0,0,86.23108
2018/06/22 14:51:00.013,n,63,7.56,6.12,8.64,20.8,43.3,1024.92,0,0,0,0,83.104112
2018/06/22 14:52:00.000,n,78,12.6,11.16,15.84,20.7,43,1024.82,0,0,0,0,79.38332
2018/06/22 14:53:00.000,n,94,16.2,12.24,20.519998,20.7,43.1,1024.82,0,0,0,0,72.845192
2018/06/22 14:54:00.004,n,98,15.84,14.76,17.64,20.6,43,1024.82,0,0,0,0,70.477144
2018/06/22 14:55:00.001,n,84,15.84,15.12,17.28,20.5,43,1024.82,0,0,0,0,71.54896
2018/06/22 14:56:00.000,n,108,7.2,6.12,9.36,20.4,43.3,1024.82,0,0,0,0,104.60426
2018/06/22 14:57:00.000,n,134,6.12,2.52,12.24,20.4,43.5,1024.82,0,0,0,0,272.94866
2018/06/22 14:58:00.009,n,80,8.28,6.84,9.72,20.4,43.7,1024.82,0,0,0,0,325.62568
2018/06/22 14:59:00.005,n,85,5.04,3.6,6.84,20.4,43.8,1024.82,0,0,0,0,321.11884
2018/06/22 15:00:00.002,n,74,3.96,1.08,7.2,20.4,43.9,1024.82,0,0,0,0,313.99578
2018/06/22 15:01:00.000,n,70,7.2,6.48,7.92,20.5,44,1024.82,0,0,0,0,311.76496
2018/06/22 15:02:00.000,n,65,6.12,4.68,8.64,20.6,43.6,1024.82,0,0,0,0,310.46186
2018/06/22 15:03:00.000,n,110,6.84,5.76,8.28,20.6,43.3,1024.82,0,0,0,0,310.78778
2018/06/22 15:04:00.004,n,62,10.08,9,11.52,20.6,43.6,1024.82,0,0,0,0,309.1734
2018/06/22 15:05:00.000,n,99,6.12,5.76,7.92,20.7,43.7,1024.82,0,0,0,0,307.04786
2018/06/22 15:06:00.000,n,137,3.6,2.52,3.96,20.7,43.6,1024.82,0,0,0,0,305.5415
2018/06/22 15:07:00.011,n,115,11.52,10.08,12.6,20.8,43.8,1024.82,0,0,0,0,306.219
2018/06/22 15:08:00.008,n,52,7.2,4.68,8.28,20.7,44.2,1024.82,0,0,0,0,307.90784
2018/06/22 15:09:00.007,n,81,13.68,12.24,15.12,20.8,44.1,1024.82,0,0,0,0,311.30384
2018/06/22 15:10:00.000,n,68,12.6,11.52,13.68,20.8,44.3,1024.82,0,0,0,0,315.07916
2018/06/22 15:11:00.002,n,66,3.6,2.88,5.4,20.8,44.7,1024.82,0,0,0,0,319.1267
2018/06/22 15:12:00.000,n,96,7.56,6.48,8.64,20.9,44.6,1024.82,0,0,0,0,323.03724
2018/06/22 15:13:00.000,n,89,3.6,2.16,5.04,20.9,44.7,1024.82,0,0,0,0,325.25372
2018/06/22 15:14:00.000,n,138,10.440002,9,12.6,21,44.8,1024.82,0,0,0,0,326.05268
2018/06/22 15:15:00.006,n,132,9.36,6.48,13.32,21,44.6,1024.82,0,0,0,0,327.08814
2018/06/22 15:16:00.002,n,73,7.2,6.12,7.56,20.9,44.7,1024.92,0,0,0,0,324.763
2018/06/22 15:17:00.000,n,102,7.92,6.48,9.72,20.9,44.8,1024.92,0,0,0,0,327.66492
2018/06/22 15:18:00.013,n,78,12.96,12.24,14.04,20.8,44.5,1024.92,0,0,0,0,328.06806
2018/06/22 15:19:00.000,n,132,16.56,10.8,18.72,20.8,44.5,1024.82,0,0,0,0,269.84418
2018/06/22 15:20:00.000,n,248,4.68,1.8,8.64,20.7,44.9,1024.82,0,0,0,0,258.89814
2018/06/22 15:21:00.004,n,91,4.32,1.08,6.84,20.7,44.9,1024.92,0,0,0,0,218.766
2018/06/22 15:22:00.003,n,117,8.64,7.56,10.08,20.8,45.1,1024.92,0,0,0,0,287.3045
2018/06/22 15:23:00.000,n,63,12.24,9.72,16.56,20.8,45.1,1024.92,0,0,0,0,290.99378
2018/06/22 15:24:00.000,n,95,12.24,11.16,13.32,20.8,44.5,1024.92,0,0,0,0,293.41108
2018/06/22 15:25:00.010,n,54,6.84,4.68,8.64,20.7,44.5,1025.02,0,0,0,0,298.1474
2018/06/22 15:26:00.008,n,127,8.28,7.92,9,20.7,44.3,1024.92,0,0,0,0,296.6551
2018/06/22 15:27:00.005,n,95,10.08,9,11.52,20.7,44.5,1024.92,0,0,0,0,285.03064
2018/06/22 15:28:00.002,n,59,9.36,8.64,10.08,20.6,45.1,1024.92,0,0,0,0,249.29456
2018/06/22 15:29:00.000,n,96,17.64,15.12,18.72,20.6,44.1,1024.92,0,0,0,0,144.74948
2018/06/22 15:30:00.000,n,94,12.96,11.52,14.04,20.5,44.2,1024.92,0,0,0,0,269.12
2018/06/22 15:31:00.000,n,76,19.08,14.04,24.119998,20.4,44.4,1024.92,0,0,0,0,263.27404
2018/06/22 15:32:00.006,n,90,5.4,2.52,9,20.4,44.5,1024.92,0,0,0,0,258.0476
2018/06/22 15:33:00.003,n,95,11.52,10.440002,11.88,20.3,44.4,1024.92,0,0,0,0,249.64368
2018/06/22 15:34:00.000,n,69,9,2.52,12.96,20.3,44.7,1024.92,0,0,0,0,229.50818
2018/06/22 15:35:00.013,n,95,20.16,18.359998,23.759998,20.3,44.7,1024.92,0,0,0,0,186.58062
2018/06/22 15:36:00.011,n,64,9.72,8.64,11.16,20.2,44.7,1024.92,0,0,0,0,170.05628
2018/06/22 15:37:00.000,n,95,15.12,13.68,16.56,20.2,45,1024.92,0,0,0,0,165.66418
2018/06/22 15:38:00.000,n,84,9,7.92,10.08,20.2,44.9,1024.92,0,0,0,0,215.06726
2018/06/22 15:39:00.003,n,84,4.32,1.8,9,20.2,45.2,1025.02,0,0,0,0,209.54968
2018/06/22 15:40:00.000,n,128,11.52,9.72,13.68,20.2,45.1,1025.02,0,0,0,0,202.0683
2018/06/22 15:41:00.000,n,98,15.12,14.04,15.84,20.1,45,1025.02,0,0,0,0,198.32318
2018/06/22 15:42:00.000,n,95,10.08,7.92,13.32,20.1,45.2,1025.02,0,0,0,0,189.52618
2018/06/22 15:43:00.009,n,102,10.8,9.72,11.52,20.1,45.2,1025.02,0,0,0,0,195.00622
2018/06/22 15:44:00.005,n,119,6.12,2.88,8.64,20.2,45.4,1025.02,0,0,0,0,188.63324
2018/06/22 15:45:00.003,n,91,11.88,10.8,13.68,20.2,45.5,1025.02,0,0,0,0,190.9309
2018/06/22 15:46:00.001,n,82,9.36,6.48,12.6,20.2,45.6,1024.92,0,0,0,0,183.62774
2018/06/22 15:47:00.000,n,61,12.24,4.32,18,20.2,45.5,1024.92,0,0,0,0,178.755
2018/06/22 15:48:00.000,n,60,14.04,12.96,15.12,20.2,45.4,1024.92,0,0,0,0,163.40924
2018/06/22 15:49:00.007,n,137,13.68,7.56,15.84,20.2,45.4,1024.92,0,0,0,0,170.42432
2018/06/22 15:50:00.004,n,72,11.88,9.36,13.68,20.2,45.7,1024.92,0,0,0,0,167.20136
2018/06/22 15:51:00.001,n,91,20.519998,18,21.96,20.1,44.9,1024.92,0,0,0,0,164.3878
2018/06/22 15:52:00.012,n,95,16.2,14.76,17.64,20.1,45.5,1025.02,0,0,0,0,162.28116
2018/06/22 15:53:00.009,n,86,5.04,3.24,7.92,20,45.5,1025.02,0,0,0,0,160.4553
2018/06/22 15:54:00.007,n,85,6.12,3.96,7.56,20,45.9,1025.02,0,0,0,0,157.5253
2018/06/22 15:55:00.000,n,81,9.36,7.56,10.8,20,46,1025.12,0,0,0,0,153.76588
2018/06/22 15:56:00.000,n,30,4.68,2.52,6.84,20,45.8,1025.02,0,0,0,0,151.35562
2018/06/22 15:57:00.000,n,73,12.96,12.24,14.04,20,45.8,1025.02,0,0,0,0,148.29208
2018/06/22 15:58:00.000,n,91,14.04,14.04,14.4,19.9,45.6,1025.12,0,0,0,0,144.83578
2018/06/22 15:59:00.008,n,74,12.96,11.88,14.76,19.9,45.7,1025.02,0,0,0,0,142.64828
2018/06/22 16:00:00.005,n,89,13.32,11.16,14.76,19.8,45.9,1025.12,0,0,0,0,140.46244
2018/06/22 16:01:00.003,n,112,16.2,14.04,19.44,19.8,45.8,1025.12,0,0,0,0,137.6599
2018/06/22 16:02:00.000,n,138,16.56,6.48,21.599998,19.8,46,1025.12,0,0,0,0,134.29652
2018/06/22 16:03:00.013,n,100,11.88,10.8,13.32,19.8,46.1,1025.12,0,0,0,0,131.7298
2018/06/22 16:04:00.000,n,75,11.16,7.2,14.04,19.8,46.2,1025.12,0,0,0,0,129.3291
2018/06/22 16:05:00.000,n,85,14.4,11.52,16.919998,19.8,46.2,1025.12,0,0,0,0,126.70788
2018/06/22 16:06:00.001,n,99,12.24,10.440002,13.32,19.7,46.2,1025.12,0,0,0,0,124.40438
2018/06/22 16:07:00.000,n,51,19.8,11.88,27,19.7,46.4,1025.12,0,0,0,0,122.02512
2018/06/22 16:08:00.000,n,173,3.96,1.8,6.84,19.7,46.5,1025.12,0,0,0,0,119.27934
2018/06/22 16:09:00.010,n,64,9.72,6.48,12.24,19.7,46.7,1025.22,0,0,0,0,117.07808
2018/06/22 16:10:00.007,n,101,17.28,15.12,18.359998,19.7,46.6,1025.22,0,0,0,0,114.50126
2018/06/22 16:11:00.006,n,81,13.32,10.440002,15.12,19.7,46.9,1025.22,0,0,0,0,111.7098
2018/06/22 16:12:00.003,n,124,14.76,11.52,17.64,19.7,46.8,1025.22,0,0,0,0,108.94936
2018/06/22 16:13:00.000,n,127,13.32,11.52,15.84,19.7,46.7,1025.22,0,0,0,0,106.23302
2018/06/22 16:14:00.000,n,83,12.6,9.36,14.76,19.6,46.7,1025.22,0,0,0,0,103.5667
