"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/19 12:12:00.002,n,76,3.6,2.16,4.32,17.5,36.8,1017.92,0,0,0,0,587.76564
2018/06/19 12:13:00.000,n,339,3.6,3.24,3.96,17.5,37.3,1017.92,0,0,0,0,587.44488
2018/06/19 12:14:00.000,n,258,11.52,9.36,15.12,17.7,36.3,1017.92,0,0,0,0,586.09204
2018/06/19 12:15:00.009,n,261,1.8,1.08,2.52,17.7,36.7,1017.92,0,0,0,0,585.446
2018/06/19 12:16:00.006,n,324,4.32,3.96,4.68,17.7,36.6,1017.82,0,0,0,0,586.12836
2018/06/19 12:17:00.003,n,228,2.16,0.72,3.96,17.8,36.4,1017.82,0,0,0,0,586.23
2018/06/19 12:18:00.001,n,308,15.84,13.68,19.08,17.9,36.4,1017.82,0,0,0,0,586.4622
2018/06/19 12:19:00.000,n,308,10.440002,6.12,14.4,18,36,1017.82,0,0,0,0,588.2246
2018/06/19 12:20:00.000,n,47,2.88,0.72,7.2,18,36.1,1017.72,0,0,0,0,586.89008
2018/06/19 12:21:00.000,n,272,5.04,4.32,6.48,18,36.2,1017.72,0,0,0,0,586.30232
2018/06/19 12:22:00.006,n,233,7.56,6.12,8.28,18,35.7,1017.62,0,0,0,0,585.5766
2018/06/19 12:23:00.003,n,309,10.08,8.64,12.24,18,35.5,1017.62,0,0,0,0,584.95952
2018/06/19 12:24:00.001,n,324,10.8,8.64,12.24,18,35.5,1017.52,0,0,0,0,585.11212
2018/06/19 12:25:00.000,n,276,3.24,1.8,5.4,18.1,35.8,1017.52,0,0,0,0,586.54188
2018/06/19 12:26:00.011,n,243,9.72,8.28,11.16,18.1,34.9,1017.52,0,0,0,0,584.61104
2018/06/19 12:27:00.009,n,269,2.52,1.08,3.6,18,36.1,1017.52,0,0,0,0,584.74896
2018/06/19 12:28:00.000,n,267,5.04,4.32,5.76,18,35.9,1017.52,0,0,0,0,582.25568
2018/06/19 12:29:00.002,n,25,0.72,0.36,1.08,18.1,36.2,1017.52,0,0,0,0,584.51672
2018/06/19 12:30:00.000,n,106,0.72,0.36,1.08,18.2,35.9,1017.42,0,0,0,0,582.60448
2018/06/19 12:31:00.000,n,270,12.96,11.52,14.04,18.3,35.6,1017.42,0,0,0,0,581.34564
2018/06/19 12:32:00.000,n,255,9.72,8.64,10.440002,18.3,35.6,1017.42,0,0,0,0,579.09876
2018/06/19 12:33:00.003,n,246,18,16.919998,18.72,18.3,35.5,1017.32,0,0,0,0,578.79236
2018/06/19 12:34:00.000,n,263,29.519998,27.359998,31.68,18.3,35.4,1017.32,0,0,0,0,578.69012
2018/06/19 12:35:00.013,n,244,23.04,18,28.08,18.2,34.7,1017.32,0,0,0,0,576.90972
2018/06/19 12:36:00.010,n,237,14.04,10.440002,19.44,18.1,34.3,1017.32,0,0,0,0,576.71992
2018/06/19 12:37:00.000,n,270,18.72,15.12,20.519998,18.1,33.6,1017.32,0,0,0,0,576.2524
2018/06/19 12:38:00.000,n,264,5.76,3.96,9.72,18.1,33.2,1017.32,0,0,0,0,574.5788
2018/06/19 12:39:00.000,n,257,9,7.2,11.16,18.2,33.6,1017.32,0,0,0,0,574.27148
2018/06/19 12:40:00.000,n,270,9,7.2,11.52,18.3,33.7,1017.22,0,0,0,0,573.22472
2018/06/19 12:41:00.000,n,267,10.440002,8.64,12.24,18.4,33.9,1017.22,0,0,0,0,574.44696
2018/06/19 12:42:00.008,n,56,4.68,1.8,6.12,18.5,34.2,1017.12,0,0,0,0,575.02464
2018/06/19 12:43:00.006,n,271,18,12.96,20.519998,18.6,34.2,1017.12,0,0,0,0,574.2202
2018/06/19 12:44:00.003,n,295,19.8,15.48,22.319998,18.6,33.6,1017.12,0,0,0,0,574.01544
2018/06/19 12:45:00.000,n,309,5.04,1.08,13.68,18.5,33.2,1017.12,0,0,0,0,574.16896
2018/06/19 12:46:00.000,n,285,17.28,11.52,21.599998,18.4,33.8,1017.02,0,0,0,0,572.8744
2018/06/19 12:47:00.000,n,234,22.319998,19.08,24.48,18.3,33.7,1017.02,0,0,0,0,572.79444
2018/06/19 12:48:00.000,n,285,12.24,7.92,13.68,18.2,33.7,1017.02,0,0,0,0,568.86896
2018/06/19 12:49:00.004,n,278,14.04,11.88,18,18.2,33.7,1017.02,0,0,0,0,567.98488
2018/06/19 12:50:00.000,n,259,29.519998,23.4,39.239996,18.2,35.2,1017.02,0,0,0,0,568.71544
2018/06/19 12:51:00.006,n,300,9,3.24,15.48,18.2,33.8,1017.02,0,0,0,0,566.11932
2018/06/19 12:52:00.003,n,273,24.48,19.8,29.16,18.2,34.6,1016.92,0,0,0,0,565.24072
2018/06/19 12:53:00.000,n,272,18.359998,15.48,22.319998,18.1,34.1,1016.92,0,0,0,0,563.59184
2018/06/19 12:54:00.013,n,266,10.440002,7.92,13.32,18,34,1016.92,0,0,0,0,565.90724
2018/06/19 12:55:00.000,n,246,8.64,7.56,9.36,18.1,33.6,1016.82,0,0,0,0,570.21296
2018/06/19 12:56:00.000,n,273,18.359998,13.32,20.880002,18.2,34.1,1016.82,0,0,0,0,570.19068
2018/06/19 12:57:00.005,n,244,5.76,5.4,7.2,18.3,33.5,1016.82,0,0,0,0,569.87696
2018/06/19 12:58:00.003,n,312,12.96,9.36,19.44,18.4,33.7,1016.82,0,0,0,0,568.55464
2018/06/19 12:59:00.001,n,305,5.76,1.08,12.6,18.5,33.400002,1016.82,0,0,0,0,564.01696
2018/06/19 13:00:00.000,n,283,16.2,11.88,18.359998,18.6,33.099998,1016.82,0,0,0,0,559.66364
2018/06/19 13:01:00.000,n,248,13.68,10.440002,15.12,18.6,32.900002,1016.82,0,0,0,0,557.75264
2018/06/19 13:02:00.009,n,278,22.68,16.919998,25.919998,18.6,33.2,1016.72,0,0,0,0,553.9898
2018/06/19 13:03:00.006,n,292,20.880002,16.56,24.48,18.6,33.6,1016.72,0,0,0,0,550.97528
2018/06/19 13:04:00.000,n,263,9.36,8.64,10.08,18.5,32.900002,1016.72,0,0,0,0,550.05516
2018/06/19 13:05:00.000,n,297,10.08,6.84,11.88,18.5,32.7,1016.82,0,0,0,0,549.69416
2018/06/19 13:06:00.000,n,283,21.96,18.72,24.84,18.5,31.7,1016.72,0,0,0,0,549.34776
2018/06/19 13:07:00.000,n,269,29.16,12.24,35.28,18.5,31.6,1016.62,0,0,0,0,545.6266
2018/06/19 13:08:00.005,n,260,12.96,10.440002,16.56,18.5,30.6,1016.72,0,0,0,0,544.12816
2018/06/19 13:09:00.003,n,260,20.880002,16.919998,25.199998,18.5,31.1,1016.72,0,0,0,0,543.06828
2018/06/19 13:10:00.000,n,250,22.319998,20.880002,24.119998,18.6,30.9,1016.72,0,0,0,0,543.65728
2018/06/19 13:11:00.013,n,244,16.56,15.12,18.72,18.6,30.8,1016.82,0,0,0,0,540.46668
2018/06/19 13:12:00.010,n,241,13.68,12.6,15.12,18.7,28.7,1016.72,0,0,0,0,539.78064
2018/06/19 13:13:00.000,n,56,1.8,1.08,5.04,18.7,29.2,1016.72,0,0,0,0,539.1532
2018/06/19 13:14:00.000,n,262,11.88,10.8,12.6,18.8,28.9,1016.72,0,0,0,0,539.9726
2018/06/19 13:15:00.000,n,293,10.08,5.04,13.68,18.9,29.2,1016.82,0,0,0,0,536.16004
2018/06/19 13:16:00.000,n,262,9.72,7.56,12.24,19,27.5,1016.72,0,0,0,0,536.79572
2018/06/19 13:17:00.000,n,250,20.16,17.28,26.64,19,28.2,1016.72,0,0,0,0,534.98296
2018/06/19 13:18:00.008,n,276,15.12,9.72,19.8,18.9,27.7,1016.72,0,0,0,0,533.26452
2018/06/19 13:19:00.006,n,308,6.84,4.68,10.440002,18.9,27,1016.72,0,0,0,0,529.96984
2018/06/19 13:20:00.003,n,290,2.88,1.44,3.96,18.9,26.7,1016.62,0,0,0,0,527.14668
2018/06/19 13:21:00.001,n,250,28.44,24.84,29.88,18.9,29.5,1016.72,0,0,0,0,525.01196
2018/06/19 13:22:00.000,n,258,18,12.24,20.16,18.9,29.2,1016.72,0,0,0,0,523.57216
2018/06/19 13:23:00.000,n,252,12.6,8.64,15.48,18.9,28.9,1016.82,0,0,0,0,521.67732
2018/06/19 13:24:00.000,n,296,6.84,4.32,8.28,18.9,26.8,1016.72,0,0,0,0,521.33552
2018/06/19 13:25:00.004,n,261,20.16,14.76,22.319998,18.9,28.3,1016.72,0,0,0,0,521.94524
2018/06/19 13:26:00.001,n,253,20.519998,18.359998,23.4,18.9,27.7,1016.72,0,0,0,0,527.50952
2018/06/19 13:27:00.000,n,255,27.72,18.72,34.56,18.8,28.4,1016.72,0,0,0,0,525.52376
2018/06/19 13:28:00.011,n,260,12.24,8.64,14.76,18.8,27,1016.82,0,0,0,0,524.62592
2018/06/19 13:29:00.008,n,243,9,7.92,10.08,18.8,26.8,1016.82,0,0,0,0,447.56564
2018/06/19 13:30:00.004,n,226,7.92,2.88,11.52,18.7,27.1,1016.72,0,0,0,0,527.63524
2018/06/19 13:31:00.000,n,251,19.8,11.16,24.48,18.7,27.6,1016.82,0,0,0,0,521.75208
2018/06/19 13:32:00.000,n,260,12.96,6.84,18,18.7,27.3,1016.82,0,0,0,0,524.68512
2018/06/19 13:33:00.000,n,260,12.96,9.72,15.84,18.7,27.2,1016.82,0,0,0,0,517.94804
2018/06/19 13:34:00.000,n,269,12.96,2.88,16.919998,18.7,26.9,1016.72,0,0,0,0,514.3482
2018/06/19 13:35:00.006,n,248,14.4,10.440002,21.96,18.7,26.9,1016.92,0,0,0,0,516.3822
2018/06/19 13:36:00.003,n,263,23.04,16.919998,26.28,18.7,27.1,1016.92,0,0,0,0,512.07892
2018/06/19 13:37:00.000,n,259,16.56,14.04,18,18.7,26.6,1016.82,0,0,0,0,509.6494
2018/06/19 13:38:00.013,n,178,5.04,1.44,8.64,18.7,26.2,1016.82,0,0,0,0,507.64164
2018/06/19 13:39:00.010,n,237,14.76,11.52,18,18.8,26.7,1016.82,0,0,0,0,504.15624
2018/06/19 13:40:00.000,n,261,5.4,4.32,6.84,18.8,26.2,1016.82,0,0,0,0,503.13788
2018/06/19 13:41:00.000,n,239,23.04,7.2,28.8,18.7,28.1,1016.92,0,0,0,0,498.08812
2018/06/19 13:42:00.000,n,271,16.56,14.04,20.519998,18.6,27.2,1016.82,0,0,0,0,493.50256
2018/06/19 13:43:00.000,n,277,16.2,11.16,22.68,18.6,27.3,1016.82,0,0,0,0,493.375
2018/06/19 13:44:00.006,n,286,15.84,10.440002,19.8,18.6,27.1,1016.92,0,0,0,0,490.3852
2018/06/19 13:45:00.004,n,265,30.96,14.04,46.08,18.6,28.9,1016.82,0,0,0,0,488.346
2018/06/19 13:46:00.008,n,266,14.04,5.76,19.08,18.5,27.6,1016.82,0,0,0,0,486.2632
2018/06/19 13:47:00.006,n,265,21.24,17.64,23.04,18.5,27.3,1016.82,0,0,0,0,484.88928
2018/06/19 13:48:00.002,n,247,13.68,11.52,14.76,18.5,26.7,1016.92,0,0,0,0,483.3112
2018/06/19 13:49:00.000,n,261,13.68,11.52,15.84,18.6,26.5,1016.92,0,0,0,0,480.6092
2018/06/19 13:50:00.000,n,280,19.44,15.12,20.880002,18.6,26.8,1016.92,0,0,0,0,479.23772
2018/06/19 13:51:00.000,n,228,19.44,17.28,21.24,18.6,26.9,1016.92,0,0,0,0,477.78204
2018/06/19 13:52:00.000,n,248,10.440002,7.2,13.32,18.6,26.5,1016.92,0,0,0,0,476.77008
2018/06/19 13:53:00.006,n,289,5.4,4.32,9.72,18.7,26.5,1016.92,0,0,0,0,474.91124
2018/06/19 13:54:00.003,n,258,18,15.84,19.8,18.7,26.9,1016.92,0,0,0,0,471.67732
2018/06/19 13:55:00.000,n,252,20.16,17.28,21.96,18.7,26.8,1016.92,0,0,0,0,469.8966
2018/06/19 13:56:00.013,n,273,8.64,7.2,9.36,18.8,26.5,1016.92,0,0,0,0,468.96004
2018/06/19 13:57:00.010,n,258,10.440002,7.2,12.96,18.8,26.6,1017.02,0,0,0,0,466.15456
2018/06/19 13:58:00.000,n,245,13.32,11.88,16.56,18.9,26.6,1016.92,0,0,0,0,462.3954
2018/06/19 13:59:00.000,n,291,4.32,2.88,6.48,18.9,26.9,1016.92,0,0,0,0,462.94928
2018/06/19 14:00:00.000,n,269,14.76,8.28,19.44,18.9,26.5,1016.92,0,0,0,0,458.34572
2018/06/19 14:01:00.000,n,258,15.12,12.96,16.919998,18.9,26.9,1016.92,0,0,0,0,454.67656
2018/06/19 14:02:00.000,n,247,25.56,18.359998,30.599998,18.9,28,1016.82,0,0,0,0,452.72496
2018/06/19 14:03:00.008,n,244,17.64,14.4,21.96,18.8,27.6,1016.82,0,0,0,0,449.86456
2018/06/19 14:04:00.005,n,234,17.64,11.52,24.119998,18.7,28.4,1016.82,0,0,0,0,446.85368
2018/06/19 14:05:00.002,n,267,20.16,18.72,20.880002,18.7,27.4,1016.82,0,0,0,0,445.46424
2018/06/19 14:06:00.015,n,296,3.6,2.16,6.84,18.6,26.8,1016.92,0,0,0,0,442.8626
2018/06/19 14:07:00.000,n,253,17.28,15.84,19.8,18.6,27.1,1016.82,0,0,0,0,442.38288
2018/06/19 14:08:00.000,n,261,10.08,6.84,11.88,18.6,27.1,1016.72,0,0,0,0,440.39372
2018/06/19 14:09:00.000,n,295,5.76,4.68,7.2,18.6,26.8,1016.72,0,0,0,0,438.92888
2018/06/19 14:10:00.004,n,264,22.68,20.16,25.56,18.7,28.1,1016.62,0,0,0,0,436.26228
2018/06/19 14:11:00.001,n,263,24.119998,19.08,29.88,18.7,28.1,1016.62,0,0,0,0,434.2096
2018/06/19 14:12:00.000,n,277,36.719996,29.519998,41.760004,18.6,28.3,1016.52,0,0,0,0,432.86104
2018/06/19 14:13:00.011,n,273,21.24,16.2,24.48,18.6,28.5,1016.52,0,0,0,0,430.253
2018/06/19 14:14:00.008,n,250,24.119998,22.68,25.919998,18.6,28.2,1016.52,0,0,0,0,428.0002
2018/06/19 14:15:00.005,n,252,22.68,20.519998,25.199998,18.6,28.2,1016.62,0,0,0,0,426.21612
2018/06/19 14:16:00.000,n,233,15.84,14.76,16.919998,18.7,26.9,1016.62,0,0,0,0,422.619
2018/06/19 14:17:00.000,n,238,18.72,15.12,22.68,18.7,27.5,1016.62,0,0,0,0,422.22716
2018/06/19 14:18:00.000,n,245,16.2,14.4,18.359998,18.7,27.3,1016.62,0,0,0,0,420.56732
2018/06/19 14:19:00.000,n,255,16.56,14.76,18,18.7,27.2,1016.62,0,0,0,0,418.73596
2018/06/19 14:20:00.008,n,216,11.16,7.92,15.12,18.7,26.8,1016.62,0,0,0,0,417.20308
2018/06/19 14:21:00.005,n,266,14.76,9.72,19.8,18.7,27.2,1016.72,0,0,0,0,414.62584
2018/06/19 14:22:00.002,n,282,12.96,10.8,15.12,18.7,27.3,1016.62,0,0,0,0,412.85004
2018/06/19 14:23:00.000,n,275,16.56,12.6,21.599998,18.7,28.2,1016.62,0,0,0,0,409.43084
2018/06/19 14:24:00.013,n,255,17.28,13.68,18.72,18.6,27.5,1016.62,0,0,0,0,406.05804
2018/06/19 14:25:00.000,n,251,20.16,15.48,24.48,18.6,28.6,1016.62,0,0,0,0,404.83704
2018/06/19 14:26:00.000,n,272,24.84,23.04,26.64,18.6,28.4,1016.52,0,0,0,0,402.4228
2018/06/19 14:27:00.004,n,241,22.319998,19.44,24.84,18.6,29.1,1016.52,0,0,0,0,399.93988
2018/06/19 14:28:00.002,n,234,13.32,5.04,24.119998,18.5,29.2,1016.42,0,0,0,0,398.2556
2018/06/19 14:29:00.000,n,267,10.8,7.2,11.88,18.5,28.1,1016.52,0,0,0,0,396.30676
2018/06/19 14:30:00.000,n,255,18,15.12,21.24,18.5,28.4,1016.52,0,0,0,0,394.02956
2018/06/19 14:31:00.009,n,246,14.76,10.8,17.28,18.5,27.6,1016.62,0,0,0,0,390.69336
2018/06/19 14:32:00.006,n,263,21.96,10.8,30.239998,18.5,28.7,1016.52,0,0,0,0,388.56384
2018/06/19 14:33:00.003,n,264,10.440002,7.92,14.04,18.6,27.7,1016.62,0,0,0,0,386.04096
2018/06/19 14:34:00.001,n,257,27.72,20.519998,32.399998,18.6,28.8,1016.62,0,0,0,0,384.50468
2018/06/19 14:35:00.000,n,260,26.64,23.4,29.16,18.6,28.8,1016.62,0,0,0,0,381.71568
2018/06/19 14:36:00.000,n,249,15.48,13.32,18.359998,18.5,27.9,1016.52,0,0,0,0,379.12492
2018/06/19 14:37:00.004,n,269,16.2,13.68,18.359998,18.5,27.9,1016.62,0,0,0,0,377.37932
2018/06/19 14:38:00.002,n,241,16.2,10.440002,18.72,18.6,27.4,1016.62,0,0,0,0,374.67884
2018/06/19 14:39:00.000,n,281,9,2.16,14.04,18.6,27.7,1016.62,0,0,0,0,373.3968
2018/06/19 14:40:00.012,n,254,16.2,11.52,24.84,18.7,27.9,1016.62,0,0,0,0,370.97828
2018/06/19 14:41:00.009,n,277,7.2,2.88,12.6,18.7,27.6,1016.62,0,0,0,0,368.521
2018/06/19 14:42:00.005,n,275,12.24,10.8,14.04,18.7,27.5,1016.72,0,0,0,0,364.95716
2018/06/19 14:43:00.000,n,251,10.440002,8.28,13.32,18.7,27.5,1016.62,0,0,0,0,362.58472
2018/06/19 14:44:00.000,n,254,12.6,11.16,15.48,18.7,27.2,1016.62,0,0,0,0,361.07928
2018/06/19 14:45:00.000,n,268,20.880002,18.359998,23.04,18.8,27.8,1016.62,0,0,0,0,359.36052
2018/06/19 14:46:00.000,n,262,9.72,9,10.440002,18.8,27.3,1016.62,0,0,0,0,356.16536
2018/06/19 14:47:00.007,n,273,11.16,7.56,12.24,18.8,27.5,1016.72,0,0,0,0,354.28424
2018/06/19 14:48:00.004,n,265,28.08,25.199998,31.319998,18.8,28.2,1016.62,0,0,0,0,350.79852
2018/06/19 14:49:00.001,n,269,13.68,2.52,19.08,18.8,27.1,1016.72,0,0,0,0,347.44708
2018/06/19 14:50:00.014,n,284,14.04,10.440002,16.56,18.8,26.9,1016.72,0,0,0,0,346.09944
2018/06/19 14:51:00.013,n,277,15.48,11.88,18.72,18.7,27.1,1016.72,0,0,0,0,342.7556
2018/06/19 14:52:00.000,n,273,20.16,18.359998,22.68,18.7,27.7,1016.72,0,0,0,0,339.58332
2018/06/19 14:53:00.000,n,260,15.12,12.6,17.28,18.7,27.7,1016.72,0,0,0,0,336.40492
2018/06/19 14:54:00.003,n,261,17.64,16.2,21.24,18.7,27.8,1016.72,0,0,0,0,332.95856
2018/06/19 14:55:00.001,n,260,14.4,10.8,19.44,18.7,27.6,1016.72,0,0,0,0,328.69006
2018/06/19 14:56:00.000,n,256,29.16,27,30.599998,18.7,28.4,1016.72,0,0,0,0,325.32214
2018/06/19 14:57:00.000,n,254,19.08,15.84,22.319998,18.6,27.6,1016.72,0,0,0,0,322.3592
2018/06/19 14:58:00.008,n,276,9.72,7.56,12.24,18.7,27,1016.72,0,0,0,0,320.09754
2018/06/19 14:59:00.005,n,246,12.6,9,14.76,18.7,27.3,1016.82,0,0,0,0,317.57006
2018/06/19 15:00:00.002,n,273,9.72,7.56,10.8,18.7,27,1016.82,0,0,0,0,314.27784
2018/06/19 15:01:00.000,n,248,21.24,18.72,23.759998,18.8,26.8,1016.82,0,0,0,0,311.09302
2018/06/19 15:02:00.000,n,240,14.04,10.8,16.56,18.8,27.1,1016.82,0,0,0,0,308.61834
2018/06/19 15:03:00.000,n,235,14.4,13.32,16.56,18.7,26.9,1016.82,0,0,0,0,306.17236
2018/06/19 15:04:00.005,n,253,24.48,20.16,31.319998,18.7,27.5,1016.72,0,0,0,0,304.08954
2018/06/19 15:05:00.002,n,242,17.28,14.4,19.44,18.7,26.9,1016.82,0,0,0,0,301.1803
2018/06/19 15:06:00.000,n,290,12.24,10.440002,15.84,18.7,26.8,1016.82,0,0,0,0,298.1737
2018/06/19 15:07:00.012,n,244,15.48,13.32,19.8,18.7,27.2,1016.72,0,0,0,0,295.17872
2018/06/19 15:08:00.010,n,255,24.119998,16.2,29.16,18.7,27.3,1016.72,0,0,0,0,292.1944
2018/06/19 15:09:00.006,n,269,10.8,10.440002,11.16,18.7,26.7,1016.72,0,0,0,0,288.80298
2018/06/19 15:10:00.000,n,264,17.28,13.32,19.44,18.7,27.2,1016.72,0,0,0,0,286.46594
2018/06/19 15:11:00.000,n,281,15.12,13.68,16.56,18.7,26.7,1016.72,0,0,0,0,284.24822
2018/06/19 15:12:00.000,n,242,6.12,3.6,7.92,18.7,26.4,1016.72,0,0,0,0,281.04816
2018/06/19 15:13:00.000,n,251,23.759998,20.16,29.16,18.7,27.3,1016.82,0,0,0,0,278.38032
2018/06/19 15:14:00.008,n,262,19.44,15.48,23.04,18.7,27.4,1016.82,0,0,0,0,276.02252
2018/06/19 15:15:00.005,n,257,20.519998,19.8,21.599998,18.7,27.4,1016.82,0,0,0,0,273.01562
2018/06/19 15:16:00.001,n,272,7.2,2.88,12.6,18.6,26.8,1016.82,0,0,0,0,270.43078
2018/06/19 15:17:00.014,n,261,20.16,19.08,24.48,18.6,27.7,1016.82,0,0,0,0,268.0794
2018/06/19 15:18:00.012,n,279,14.4,12.6,16.56,18.6,27.4,1016.82,0,0,0,0,265.41858
2018/06/19 15:19:00.000,n,273,16.56,11.52,24.84,18.6,27.2,1016.82,0,0,0,0,262.5185
2018/06/19 15:20:00.000,n,248,6.84,5.04,9,18.6,26.9,1016.92,0,0,0,0,260.43902
2018/06/19 15:21:00.003,n,266,21.96,20.880002,22.68,18.6,27.4,1016.92,0,0,0,0,257.44128
2018/06/19 15:22:00.000,n,291,16.2,12.6,19.44,18.6,27,1016.82,0,0,0,0,254.47498
2018/06/19 15:23:00.000,n,260,22.319998,19.08,25.919998,18.6,27.6,1016.92,0,0,0,0,251.4629
2018/06/19 15:24:00.010,n,262,22.319998,21.599998,23.4,18.6,27.6,1016.92,0,0,0,0,248.06324
2018/06/19 15:25:00.007,n,256,13.32,11.52,15.48,18.6,26.9,1016.92,0,0,0,0,245.65754
2018/06/19 15:26:00.005,n,250,20.519998,15.48,23.04,18.5,27.5,1016.92,0,0,0,0,242.7837
2018/06/19 15:27:00.001,n,262,20.519998,16.56,25.56,18.5,27.3,1016.92,0,0,0,0,239.82012
2018/06/19 15:28:00.000,n,268,15.84,11.16,18,18.5,27.4,1016.92,0,0,0,0,237.05462
2018/06/19 15:29:00.000,n,242,23.04,17.64,28.8,18.5,27.3,1016.92,0,0,0,0,234.00714
2018/06/19 15:30:00.000,n,256,18,14.4,19.8,18.5,27.3,1016.92,0,0,0,0,230.83148
2018/06/19 15:31:00.005,n,258,12.6,11.52,13.68,18.5,26.9,1016.92,0,0,0,0,228.51428
2018/06/19 15:32:00.003,n,236,13.32,11.88,15.12,18.5,26.8,1017.02,0,0,0,0,225.74176
2018/06/19 15:33:00.000,n,242,10.08,7.56,11.16,18.5,26.7,1017.02,0,0,0,0,222.8496
2018/06/19 15:34:00.000,n,279,10.08,7.56,11.88,18.6,26.8,1017.02,0,0,0,0,219.91198
2018/06/19 15:35:00.010,n,249,12.24,11.16,13.68,18.6,26.9,1017.12,0,0,0,0,217.2478
2018/06/19 15:36:00.007,n,241,20.16,18.359998,23.4,18.6,27.2,1017.12,0,0,0,0,213.88476
2018/06/19 15:37:00.000,n,260,29.16,24.48,34.56,18.6,27.8,1017.02,0,0,0,0,211.37806
2018/06/19 15:38:00.001,n,302,15.48,12.6,19.08,18.6,27,1017.12,0,0,0,0,209.32728
2018/06/19 15:39:00.000,n,249,12.24,9,14.04,18.6,26.9,1017.12,0,0,0,0,206.36188
2018/06/19 15:40:00.000,n,172,4.32,2.52,6.12,18.6,26.7,1017.12,0,0,0,0,203.8686
2018/06/19 15:41:00.000,n,247,16.919998,14.4,19.8,18.6,27.2,1017.12,0,0,0,0,200.61268
2018/06/19 15:42:00.006,n,247,13.32,9.36,16.56,18.6,26.6,1017.12,0,0,0,0,197.55756
2018/06/19 15:43:00.003,n,269,17.28,15.12,19.08,18.6,26.4,1017.12,0,0,0,0,194.73224
2018/06/19 15:44:00.001,n,269,21.24,19.08,22.68,18.6,27.1,1017.12,0,0,0,0,191.67864
2018/06/19 15:45:00.014,n,244,19.8,18.359998,21.96,18.6,27,1017.12,0,0,0,0,189.38892
2018/06/19 15:46:00.000,n,263,17.28,13.68,20.16,18.6,27.1,1017.12,0,0,0,0,186.57428
2018/06/19 15:47:00.000,n,253,18,14.04,21.599998,18.5,27,1017.12,0,0,0,0,183.74102
2018/06/19 15:48:00.000,n,250,16.2,13.68,19.08,18.5,26.6,1017.12,0,0,0,0,180.66394
2018/06/19 15:49:00.003,n,243,13.32,10.8,15.12,18.5,26.6,1017.22,0,0,0,0,178.12854
2018/06/19 15:50:00.000,n,239,8.64,3.96,17.64,18.5,26.6,1017.22,0,0,0,0,174.99134
2018/06/19 15:51:00.000,n,247,14.4,12.96,15.48,18.5,26.7,1017.22,0,0,0,0,172.09766
2018/06/19 15:52:00.009,n,240,16.919998,12.96,19.8,18.5,26.7,1017.12,0,0,0,0,169.53846
2018/06/19 15:53:00.007,n,284,10.440002,8.28,14.4,18.4,26.7,1017.22,0,0,0,0,166.34052
2018/06/19 15:54:00.003,n,243,15.84,11.88,21.96,18.4,27.2,1017.22,0,0,0,0,163.90248
2018/06/19 15:55:00.001,n,252,17.64,12.96,20.880002,18.4,26.8,1017.12,0,0,0,0,161.14368
2018/06/19 15:56:00.000,n,256,17.64,16.2,18.72,18.4,26.7,1017.12,0,0,0,0,158.62262
2018/06/19 15:57:00.000,n,270,16.919998,15.12,18,18.4,26.8,1017.22,0,0,0,0,155.98682
2018/06/19 15:58:00.000,n,256,16.56,12.6,23.04,18.4,27.2,1017.22,0,0,0,0,153.63644
2018/06/19 15:59:00.005,n,266,9.36,8.28,10.440002,18.4,26.6,1017.22,0,0,0,0,150.91334
2018/06/19 16:00:00.002,n,259,15.84,12.6,18.359998,18.4,26.9,1017.22,0,0,0,0,147.99376
2018/06/19 16:01:00.000,n,323,5.4,1.44,7.56,18.4,26.6,1017.22,0,0,0,0,144.74528
2018/06/19 16:02:00.014,n,248,6.48,5.4,7.2,18.4,26.8,1017.22,0,0,0,0,141.88406
2018/06/19 16:03:00.011,n,256,17.64,15.84,19.8,18.4,27,1017.22,0,0,0,0,139.10718
2018/06/19 16:04:00.000,n,256,25.199998,21.24,28.44,18.4,27.5,1017.22,0,0,0,0,137.47298
2018/06/19 16:05:00.000,n,261,18.72,15.12,22.319998,18.4,27.1,1017.22,0,0,0,0,135.41818
2018/06/19 16:06:00.003,n,241,6.48,3.96,11.16,18.4,26.8,1017.32,0,0,0,0,132.71318
2018/06/19 16:07:00.000,n,279,18,17.28,19.44,18.4,26.9,1017.22,0,0,0,0,130.24582
2018/06/19 16:08:00.000,n,249,14.4,13.68,15.12,18.4,26.9,1017.22,0,0,0,0,127.78236
2018/06/19 16:09:00.010,n,272,14.04,13.32,14.76,18.4,27,1017.22,0,0,0,0,125.87916
2018/06/19 16:10:00.007,n,250,10.08,9,12.24,18.4,27,1017.22,0,0,0,0,123.7892
2018/06/19 16:11:00.004,n,260,20.519998,19.44,21.24,18.4,27.5,1017.22,0,0,0,0,121.65104
2018/06/19 16:12:00.001,n,260,17.28,14.04,20.519998,18.4,27.4,1017.32,0,0,0,0,119.20642
2018/06/19 16:13:00.000,n,262,11.16,9.36,12.6,18.4,27.2,1017.32,0,0,0,0,117.09708
