"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/17 12:14:00.000,n,282,22.68,10.8,37.08,18,30.1,1017.32,0,0,0,0,599.18636
2018/06/17 12:15:00.004,n,255,29.88,15.84,37.44,18,32.099998,1017.52,0,0,0,0,598.1884
2018/06/17 12:16:00.008,n,269,33.119998,28.08,34.56,18,30.9,1017.72,0,0,0,0,600.039
2018/06/17 12:17:00.006,n,276,30.239998,28.44,34.2,17.9,29.7,1017.72,0,0,0,0,596.71228
2018/06/17 12:18:00.002,n,246,34.92,31.68,37.44,17.9,30.8,1017.62,0,0,0,0,598.35552
2018/06/17 12:19:00.000,n,269,42.48,41.039996,45,17.9,31.8,1017.52,0,0,0,0,598.23256
2018/06/17 12:20:00.000,n,265,24.119998,19.8,27.359998,17.9,29.9,1017.52,0,0,0,0,597.29932
2018/06/17 12:21:00.000,n,291,15.48,6.84,24.48,18,27.9,1017.52,0,0,0,0,597.08936
2018/06/17 12:22:00.000,n,280,17.28,12.24,21.599998,18,28.6,1017.52,0,0,0,0,599.55548
2018/06/17 12:23:00.004,n,271,16.919998,10.08,23.759998,18,29.1,1017.42,0,0,0,0,598.29756
2018/06/17 12:24:00.001,n,283,17.64,14.04,20.519998,18,28.3,1017.42,0,0,0,0,596.0246
2018/06/17 12:25:00.000,n,232,18.359998,12.24,23.759998,18.1,27.5,1017.42,0,0,0,0,594.3144
2018/06/17 12:26:00.011,n,113,5.04,1.08,10.440002,18.1,27.6,1017.42,0,0,0,0,593.53736
2018/06/17 12:27:00.005,n,272,22.319998,20.519998,24.48,18.2,28.9,1017.52,0,0,0,0,593.3924
2018/06/17 12:28:00.002,n,262,32.039998,29.16,34.92,18.2,30.8,1017.42,0,0,0,0,594.74892
2018/06/17 12:29:00.000,n,273,17.28,11.16,19.44,18.2,28.5,1017.52,0,0,0,0,591.4756
2018/06/17 12:30:00.000,n,252,29.16,26.64,32.039998,18.1,29.2,1017.32,0,0,0,0,590.08672
2018/06/17 12:31:00.000,n,250,27,21.96,30.96,18.1,29.5,1017.42,0,0,0,0,589.38116
2018/06/17 12:32:00.006,n,236,31.68,24.119998,39.6,18.1,30.1,1017.32,0,0,0,0,590.01408
2018/06/17 12:33:00.000,n,291,34.92,27.72,41.760004,18.1,29.4,1017.32,0,0,0,0,588.59472
2018/06/17 12:34:00.002,n,255,27.359998,23.04,31.68,18.1,29.3,1017.22,0,0,0,0,588.94444
2018/06/17 12:35:00.000,n,269,21.599998,19.08,27.72,18.2,29,1017.22,0,0,0,0,586.9486
2018/06/17 12:36:00.012,n,269,10.8,4.68,12.6,18.2,27.8,1017.22,0,0,0,0,575.36992
2018/06/17 12:37:00.000,n,251,28.8,24.119998,41.760004,18.2,29.2,1017.22,0,0,0,0,583.899
2018/06/17 12:38:00.000,n,266,35.64,17.28,41.760004,18.2,30.2,1017.12,0,0,0,0,585.56248
2018/06/17 12:39:00.003,n,242,27.72,20.519998,37.08,18.2,30.5,1017.12,0,0,0,0,585.17768
2018/06/17 12:40:00.000,n,266,31.68,25.199998,35.64,18.1,29.7,1017.22,0,0,0,0,582.692
2018/06/17 12:41:00.005,n,290,17.64,2.16,23.759998,18.1,28.1,1017.12,0,0,0,0,582.41552
2018/06/17 12:42:00.002,n,252,15.12,10.440002,21.599998,18.2,29.2,1017.12,0,0,0,0,581.54944
2018/06/17 12:43:00.000,n,279,24.119998,15.84,28.44,18.2,28.3,1017.12,0,0,0,0,578.4156
2018/06/17 12:44:00.012,n,261,26.28,24.119998,29.519998,18.2,29.1,1017.12,0,0,0,0,577.70024
2018/06/17 12:45:00.010,n,282,29.88,23.759998,33.119998,18.1,29.8,1017.12,0,0,0,0,577.0432
2018/06/17 12:46:00.000,n,256,36.719996,30.599998,38.519996,18.1,30.3,1016.92,0,0,0,0,578.4446
2018/06/17 12:47:00.000,n,267,15.84,8.28,20.16,18.1,26.9,1017.02,0,0,0,0,578.08692
2018/06/17 12:48:00.001,n,269,23.4,15.48,29.519998,18.2,26.9,1017.02,0,0,0,0,576.12248
2018/06/17 12:49:00.000,n,282,16.919998,14.4,22.68,18.2,26.4,1016.92,0,0,0,0,574.9384
2018/06/17 12:50:00.000,n,252,11.16,5.04,20.519998,18.3,28.1,1016.92,0,0,0,0,574.33876
2018/06/17 12:51:00.008,n,270,27,22.319998,32.039998,18.3,28.1,1016.92,0,0,0,0,572.64192
2018/06/17 12:52:00.003,n,252,15.84,12.96,25.56,18.2,27,1017.02,0,0,0,0,571.34368
2018/06/17 12:53:00.000,n,272,13.68,7.2,20.16,18.3,27.9,1017.02,0,0,0,0,569.47508
2018/06/17 12:54:00.013,n,255,50.039996,45.719996,55.44,18.3,32.599998,1017.02,0,0,0,0,569.89104
2018/06/17 12:55:00.000,n,261,32.399998,29.519998,36,18.3,28.9,1016.92,0,0,0,0,567.68432
2018/06/17 12:56:00.000,n,237,14.4,5.76,20.16,18.3,26.6,1016.82,0,0,0,0,564.90204
2018/06/17 12:57:00.005,n,271,27,15.12,33.48,18.3,28.1,1016.92,0,0,0,0,563.93432
2018/06/17 12:58:00.003,n,257,23.4,6.48,27.72,18.3,27.7,1016.82,0,0,0,0,562.8488
2018/06/17 12:59:00.000,n,299,23.04,18.72,25.919998,18.3,27.5,1016.82,0,0,0,0,563.33312
2018/06/17 13:00:00.000,n,260,25.199998,16.56,39.239996,18.3,28.8,1016.82,0,0,0,0,560.14616
2018/06/17 13:01:00.000,n,256,19.8,15.84,22.68,18.3,27.9,1016.72,0,0,0,0,558.77044
2018/06/17 13:02:00.013,n,262,32.399998,28.44,38.16,18.3,29.2,1016.72,0,0,0,0,559.77844
2018/06/17 13:03:00.001,n,274,25.919998,17.64,31.68,18.3,29.2,1016.72,0,0,0,0,558.03772
2018/06/17 13:04:00.000,n,267,24.48,20.519998,28.8,18.3,27.1,1016.82,0,0,0,0,556.91652
2018/06/17 13:05:00.000,n,264,24.48,21.96,25.919998,18.3,27.7,1016.82,0,0,0,0,555.47148
2018/06/17 13:06:00.000,n,272,12.6,11.16,14.76,18.4,26.4,1016.82,0,0,0,0,555.80904
2018/06/17 13:07:00.000,n,283,14.04,6.12,16.919998,18.5,26.7,1016.72,0,0,0,0,553.89252
2018/06/17 13:08:00.004,n,257,25.56,19.8,32.039998,18.6,27.1,1016.72,0,0,0,0,553.8336
2018/06/17 13:09:00.001,n,298,10.08,8.28,11.16,18.6,26.6,1016.72,0,0,0,0,549.27856
2018/06/17 13:10:00.000,n,260,20.880002,15.84,23.04,18.6,29.1,1016.72,0,0,0,0,542.76032
2018/06/17 13:11:00.011,n,259,16.2,11.52,20.519998,18.6,26.6,1016.62,0,0,0,0,551.14196
2018/06/17 13:12:00.008,n,272,25.199998,21.96,28.8,18.6,27.3,1016.62,0,0,0,0,549.36004
2018/06/17 13:13:00.000,n,285,18.359998,16.2,21.96,18.6,27.1,1016.62,0,0,0,0,545.53712
2018/06/17 13:14:00.002,n,260,19.08,16.56,20.880002,18.7,27.1,1016.72,0,0,0,0,542.9666
2018/06/17 13:15:00.000,n,245,22.68,14.4,30.599998,18.7,29,1016.62,0,0,0,0,541.93512
2018/06/17 13:16:00.000,n,266,25.56,19.8,31.319998,18.6,27.3,1016.82,0,0,0,0,540.15016
2018/06/17 13:17:00.000,n,261,19.44,17.64,20.16,18.6,26.6,1016.72,0,0,0,0,538.00844
2018/06/17 13:18:00.007,n,298,8.64,6.48,11.88,18.7,25.9,1016.72,0,0,0,0,535.34576
2018/06/17 13:19:00.004,n,259,17.28,15.84,18.72,18.8,26.2,1016.72,0,0,0,0,537.66112
2018/06/17 13:20:00.001,n,275,27.72,12.96,34.56,18.8,27.7,1016.62,0,0,0,0,534.10124
2018/06/17 13:21:00.015,n,250,20.16,17.28,23.4,18.8,27,1016.72,0,0,0,0,532.18812
2018/06/17 13:22:00.000,n,267,22.68,16.2,27,18.7,26.9,1016.72,0,0,0,0,530.93352
2018/06/17 13:23:00.000,n,259,20.519998,16.56,23.759998,18.7,27,1016.72,0,0,0,0,528.50952
2018/06/17 13:24:00.000,n,275,28.08,25.199998,30.239998,18.7,27.6,1016.72,0,0,0,0,525.70892
2018/06/17 13:25:00.004,n,288,16.56,12.96,22.319998,18.6,26.5,1016.72,0,0,0,0,526.86524
2018/06/17 13:26:00.001,n,257,11.88,4.32,16.56,18.6,26.5,1016.72,0,0,0,0,524.14308
2018/06/17 13:27:00.000,n,280,23.04,16.2,29.88,18.6,27.8,1016.62,0,0,0,0,520.52308
2018/06/17 13:28:00.011,n,265,23.04,21.24,31.319998,18.6,27.1,1016.52,0,0,0,0,520.50844
2018/06/17 13:29:00.008,n,279,13.32,8.64,16.56,18.6,26.4,1016.52,0,0,0,0,512.64404
2018/06/17 13:30:00.006,n,272,10.8,6.84,15.48,18.7,26.1,1016.62,0,0,0,0,517.31996
2018/06/17 13:31:00.000,n,276,23.04,18.359998,29.519998,18.7,26.9,1016.62,0,0,0,0,516.14836
2018/06/17 13:32:00.000,n,243,20.16,18.359998,21.96,18.8,26.5,1016.52,0,0,0,0,516.0132
2018/06/17 13:33:00.000,n,240,19.8,15.84,21.599998,18.8,27.1,1016.52,0,0,0,0,512.47284
2018/06/17 13:34:00.000,n,295,8.64,6.84,10.08,18.8,27.1,1016.52,0,0,0,0,510.0284
2018/06/17 13:35:00.009,n,257,24.84,14.4,35.28,18.9,27.6,1016.42,0,0,0,0,508.8568
2018/06/17 13:36:00.006,n,263,28.8,25.919998,31.319998,18.9,27.9,1016.52,0,0,0,0,505.4718
2018/06/17 13:37:00.003,n,248,20.880002,17.28,24.48,18.8,27.3,1016.42,0,0,0,0,502.84332
2018/06/17 13:38:00.000,n,257,18.359998,7.2,20.16,18.8,26.4,1016.42,0,0,0,0,500.68116
2018/06/17 13:39:00.013,n,264,27,21.599998,32.760002,18.8,28.2,1016.42,0,0,0,0,500.2478
2018/06/17 13:40:00.000,n,264,27.359998,25.199998,32.760002,18.8,28.1,1016.42,0,0,0,0,499.51568
2018/06/17 13:41:00.000,n,241,32.039998,29.16,37.08,18.8,27.5,1016.42,0,0,0,0,497.46584
2018/06/17 13:42:00.000,n,257,36.36,34.2,38.519996,18.8,27.8,1016.32,0,0,0,0,494.50592
2018/06/17 13:43:00.000,n,274,32.039998,29.88,33.839996,18.7,28.3,1016.32,0,0,0,0,492.02116
2018/06/17 13:44:00.007,n,244,18.359998,16.2,19.08,18.7,26.9,1016.42,0,0,0,0,490.24748
2018/06/17 13:45:00.004,n,246,20.16,14.04,29.16,18.7,26.9,1016.42,0,0,0,0,488.74236
2018/06/17 13:46:00.001,n,266,19.8,16.56,23.4,18.8,27.4,1016.42,0,0,0,0,474.20472
2018/06/17 13:47:00.000,n,301,9,0.36,27.359998,18.9,27,1016.42,0,0,0,0,488.8626
2018/06/17 13:48:00.011,n,246,28.44,22.68,36.36,18.9,26.1,1016.42,0,0,0,0,482.2638
2018/06/17 13:49:00.000,n,263,24.48,21.599998,25.199998,19,27,1016.42,0,0,0,0,482.74504
2018/06/17 13:50:00.000,n,252,45.36,41.399996,50.039996,19,29.4,1016.32,0,0,0,0,483.1366
2018/06/17 13:51:00.002,n,251,25.199998,17.64,29.16,18.9,26.5,1016.42,0,0,0,0,479.20532
2018/06/17 13:52:00.000,n,257,30.239998,26.28,35.64,18.8,27,1016.42,0,0,0,0,475.4904
2018/06/17 13:53:00.000,n,256,44.28,34.2,51.839996,18.8,29.1,1016.32,0,0,0,0,472.63336
2018/06/17 13:54:00.010,n,278,29.88,11.16,42.839996,18.7,27.7,1016.42,0,0,0,0,465.6598
2018/06/17 13:55:00.000,n,265,24.84,20.16,29.519998,18.7,27.2,1016.42,0,0,0,0,461.57256
2018/06/17 13:56:00.012,n,269,27.72,20.880002,34.92,18.6,27.3,1016.42,0,0,0,0,466.7044
2018/06/17 13:57:00.009,n,274,25.199998,21.24,29.16,18.6,25.9,1016.42,0,0,0,0,468.39876
2018/06/17 13:58:00.000,n,247,19.8,2.52,27.359998,18.7,26.3,1016.42,0,0,0,0,466.4926
2018/06/17 13:59:00.002,n,257,19.8,16.56,23.04,18.7,25.6,1016.42,0,0,0,0,462.11152
2018/06/17 14:00:00.000,n,278,15.84,2.16,20.880002,18.7,25.3,1016.52,0,0,0,0,451.90828
2018/06/17 14:01:00.000,n,271,14.76,9,19.44,18.8,25.8,1016.42,0,0,0,0,444.05548
2018/06/17 14:02:00.000,n,236,12.96,12.6,13.68,18.8,25.2,1016.52,0,0,0,0,445.69732
2018/06/17 14:03:00.009,n,262,17.64,15.48,20.519998,18.8,25.6,1016.52,0,0,0,0,458.76068
2018/06/17 14:04:00.006,n,205,15.48,10.8,19.08,18.8,25.2,1016.42,0,0,0,0,457.29156
2018/06/17 14:05:00.003,n,248,27,21.24,34.56,18.9,26.3,1016.42,0,0,0,0,454.6518
2018/06/17 14:06:00.001,n,275,10.08,7.2,12.24,18.8,24.7,1016.42,0,0,0,0,451.43676
2018/06/17 14:07:00.000,n,266,19.44,18,20.16,18.8,25.6,1016.42,0,0,0,0,449.33564
2018/06/17 14:08:00.000,n,250,30.96,22.319998,40.68,18.8,26,1016.32,0,0,0,0,448.5428
2018/06/17 14:09:00.000,n,221,29.16,22.319998,33.48,18.8,26.3,1016.32,0,0,0,0,447.76552
2018/06/17 14:10:00.000,n,261,27,20.880002,31.68,18.8,27.3,1016.32,0,0,0,0,434.44548
2018/06/17 14:11:00.000,n,235,11.52,4.32,16.919998,18.7,25.2,1016.42,0,0,0,0,427.40996
2018/06/17 14:12:00.009,n,244,17.64,15.48,21.24,18.7,25.4,1016.42,0,0,0,0,436.8326
2018/06/17 14:13:00.007,n,270,27,20.519998,32.760002,18.8,27,1016.42,0,0,0,0,439.88008
2018/06/17 14:14:00.003,n,270,21.96,17.64,29.519998,18.8,26.9,1016.52,0,0,0,0,424.67436
2018/06/17 14:15:00.016,n,271,20.880002,18,22.68,18.8,25.6,1016.52,0,0,0,0,420.78856
2018/06/17 14:16:00.000,n,263,20.519998,15.48,27.359998,18.8,25.8,1016.52,0,0,0,0,426.71324
2018/06/17 14:17:00.000,n,248,20.519998,18.359998,24.119998,18.8,25.2,1016.52,0,0,0,0,428.51988
2018/06/17 14:18:00.000,n,192,4.68,1.8,11.16,18.9,24.3,1016.52,0,0,0,0,424.32892
2018/06/17 14:19:00.004,n,340,10.08,7.56,16.56,19,24.3,1016.42,0,0,0,0,421.16516
2018/06/17 14:20:00.001,n,237,18.359998,17.64,19.8,19,24.4,1016.42,0,0,0,0,418.6264
2018/06/17 14:21:00.000,n,263,24.48,23.4,25.919998,19,25.1,1016.52,0,0,0,0,417.31628
2018/06/17 14:22:00.012,n,278,10.440002,4.68,15.48,19,24.2,1016.42,0,0,0,0,414.06404
2018/06/17 14:23:00.009,n,256,19.44,14.04,21.96,19,24.5,1016.62,0,0,0,0,410.48492
2018/06/17 14:24:00.005,n,270,14.04,11.16,16.56,19.1,23.8,1016.52,0,0,0,0,410.06868
2018/06/17 14:25:00.000,n,255,30.96,21.24,37.08,19,26,1016.52,0,0,0,0,409.0512
2018/06/17 14:26:00.000,n,266,18,13.68,21.24,19,24,1016.52,0,0,0,0,382.63824
2018/06/17 14:27:00.004,n,279,25.919998,15.84,32.760002,19,26,1016.42,0,0,0,0,402.42736
2018/06/17 14:28:00.001,n,246,15.48,11.88,18.72,19,24.5,1016.62,0,0,0,0,399.76808
2018/06/17 14:29:00.000,n,269,19.8,17.28,23.4,18.9,25.3,1016.52,0,0,0,0,397.43408
2018/06/17 14:30:00.000,n,267,11.16,2.52,14.76,18.9,23.9,1016.52,0,0,0,0,393.562
2018/06/17 14:31:00.010,n,274,38.88,36,40.68,18.9,26.2,1016.42,0,0,0,0,392.87964
2018/06/17 14:32:00.000,n,257,24.48,19.8,26.28,18.9,24.9,1016.42,0,0,0,0,392.53816
2018/06/17 14:33:00.012,n,242,9.36,6.48,14.4,18.8,23.6,1016.52,0,0,0,0,363.16772
2018/06/17 14:34:00.000,n,285,17.64,11.88,23.759998,18.8,23.9,1016.52,0,0,0,0,376.79808
2018/06/17 14:35:00.000,n,254,14.76,11.52,19.08,18.9,24,1016.42,0,0,0,0,385.372
2018/06/17 14:36:00.003,n,268,20.519998,19.8,21.24,18.9,24.8,1016.42,0,0,0,0,382.34312
2018/06/17 14:37:00.000,n,258,19.44,16.56,23.4,18.9,24.8,1016.42,0,0,0,0,373.37708
2018/06/17 14:38:00.000,n,249,18.359998,13.68,21.96,18.8,24.3,1016.42,0,0,0,0,377.54668
2018/06/17 14:39:00.010,n,286,14.76,11.16,17.28,18.8,24.4,1016.42,0,0,0,0,365.12512
2018/06/17 14:40:00.007,n,254,24.119998,23.4,24.84,18.8,25.1,1016.42,0,0,0,0,372.50948
2018/06/17 14:41:00.004,n,264,14.76,12.24,17.28,18.8,24.8,1016.42,0,0,0,0,363.35572
2018/06/17 14:42:00.002,n,283,12.96,11.16,15.48,18.8,24.1,1016.42,0,0,0,0,357.72704
2018/06/17 14:43:00.000,n,283,17.28,15.84,18.359998,18.8,25,1016.42,0,0,0,0,353.49548
2018/06/17 14:44:00.000,n,275,15.12,12.6,18.359998,18.8,24.5,1016.32,0,0,0,0,360.7608
2018/06/17 14:45:00.000,n,262,26.28,8.64,30.599998,18.9,26,1016.32,0,0,0,0,360.53344
2018/06/17 14:46:00.000,n,248,27.359998,21.24,32.039998,18.9,25.4,1016.32,0,0,0,0,354.71924
2018/06/17 14:47:00.005,n,252,21.599998,20.880002,22.68,18.9,24.8,1016.42,0,0,0,0,353.0246
2018/06/17 14:48:00.002,n,246,14.04,12.96,15.48,18.9,24.3,1016.52,0,0,0,0,345.51088
2018/06/17 14:49:00.000,n,272,19.8,17.64,21.599998,18.9,24.6,1016.52,0,0,0,0,325.92652
2018/06/17 14:50:00.012,n,276,12.96,9.36,14.76,19,24,1016.42,0,0,0,0,333.1195
2018/06/17 14:51:00.009,n,264,21.599998,19.8,23.759998,19,24.6,1016.42,0,0,0,0,339.44488
2018/06/17 14:52:00.000,n,250,21.24,17.64,23.04,19,24.2,1016.42,0,0,0,0,333.6496
2018/06/17 14:53:00.001,n,275,11.88,6.84,14.04,19,23.4,1016.42,0,0,0,0,336.84996
2018/06/17 14:54:00.000,n,282,20.16,17.64,24.119998,19,24.3,1016.42,0,0,0,0,336.21828
2018/06/17 14:55:00.000,n,253,12.6,10.8,16.2,19.1,23.7,1016.42,0,0,0,0,330.30822
2018/06/17 14:56:00.009,n,228,22.68,20.16,25.199998,19,24.1,1016.42,0,0,0,0,327.88758
2018/06/17 14:57:00.006,n,276,13.68,10.440002,17.64,19,23.9,1016.42,0,0,0,0,326.97082
2018/06/17 14:58:00.002,n,291,25.56,20.880002,34.2,19,25.5,1016.42,0,0,0,0,324.6997
2018/06/17 14:59:00.001,n,245,15.48,11.52,23.4,19,24.5,1016.42,0,0,0,0,321.05286
2018/06/17 15:00:00.014,n,266,21.24,18.359998,24.119998,18.9,24.2,1016.42,0,0,0,0,314.55048
2018/06/17 15:01:00.000,n,279,21.599998,16.56,28.8,18.9,24.5,1016.42,0,0,0,0,315.75012
2018/06/17 15:02:00.000,n,255,32.039998,29.519998,35.28,18.8,25.5,1016.52,0,0,0,0,311.25458
2018/06/17 15:03:00.000,n,273,27.72,11.88,32.399998,18.8,25.4,1016.42,0,0,0,0,308.22266
2018/06/17 15:04:00.002,n,264,24.48,21.24,29.519998,18.8,25.5,1016.52,0,0,0,0,305.83924
2018/06/17 15:05:00.000,n,268,24.84,22.319998,27,18.8,25.1,1016.62,0,0,0,0,299.17328
2018/06/17 15:06:00.000,n,261,25.56,19.44,29.88,18.8,24.7,1016.52,0,0,0,0,297.15424
2018/06/17 15:07:00.010,n,248,38.519996,26.28,45.36,18.8,25.7,1016.42,0,0,0,0,294.3335
2018/06/17 15:08:00.006,n,269,30.239998,27.359998,35.64,18.7,25.7,1016.42,0,0,0,0,295.23682
2018/06/17 15:09:00.005,n,267,41.399996,39.6,45.719996,18.7,28.1,1016.42,0,0,0,0,268.88702
2018/06/17 15:10:00.000,n,261,19.44,12.24,23.4,18.7,24.4,1016.52,0,0,0,0,286.18866
2018/06/17 15:11:00.000,n,270,11.52,5.04,13.32,18.7,23.9,1016.52,0,0,0,0,282.82348
2018/06/17 15:12:00.003,n,266,22.68,4.68,30.239998,18.7,24.4,1016.52,0,0,0,0,282.96784
2018/06/17 15:13:00.001,n,313,15.48,10.08,18.359998,18.7,23.5,1016.52,0,0,0,0,281.8686
2018/06/17 15:14:00.000,n,261,24.119998,22.319998,25.919998,18.7,24.3,1016.52,0,0,0,0,278.42224
2018/06/17 15:15:00.000,n,274,19.8,15.48,24.119998,18.7,24.1,1016.62,0,0,0,0,272.35474
2018/06/17 15:16:00.008,n,247,23.4,20.880002,25.919998,18.7,24.1,1016.62,0,0,0,0,269.88556
2018/06/17 15:17:00.005,n,248,14.04,10.08,18.359998,18.7,24,1016.62,0,0,0,0,269.40246
2018/06/17 15:18:00.002,n,237,13.32,10.440002,16.2,18.8,23.3,1016.52,0,0,0,0,267.58972
2018/06/17 15:19:00.000,n,242,30.599998,27.359998,32.760002,18.8,24.4,1016.52,0,0,0,0,264.86298
2018/06/17 15:20:00.000,n,231,15.48,12.96,18,18.7,23.4,1016.62,0,0,0,0,262.6654
2018/06/17 15:21:00.000,n,267,15.84,11.16,19.44,18.7,23.2,1016.62,0,0,0,0,259.24134
2018/06/17 15:22:00.000,n,278,19.44,16.2,22.68,18.7,23.1,1016.72,0,0,0,0,255.96436
2018/06/17 15:23:00.004,n,260,15.12,10.8,16.919998,18.7,23.6,1016.82,0,0,0,0,253.28704
2018/06/17 15:24:00.001,n,245,21.96,17.28,27.359998,18.7,23.2,1016.72,0,0,0,0,250.56428
2018/06/17 15:25:00.000,n,273,27.72,17.64,34.2,18.7,25.2,1016.72,0,0,0,0,246.3739
2018/06/17 15:26:00.011,n,267,18,14.76,21.96,18.7,23.5,1016.72,0,0,0,0,244.96674
2018/06/17 15:27:00.008,n,252,19.8,15.48,25.199998,18.7,24.1,1016.72,0,0,0,0,242.44446
2018/06/17 15:28:00.000,n,243,18.72,14.4,26.64,18.7,23.8,1016.72,0,0,0,0,238.91052
2018/06/17 15:29:00.001,n,266,28.08,24.119998,37.44,18.6,24.3,1016.72,0,0,0,0,237.03918
2018/06/17 15:30:00.000,n,261,17.64,16.2,20.16,18.6,23.8,1016.72,0,0,0,0,234.5459
2018/06/17 15:31:00.004,n,272,20.519998,19.08,21.599998,18.6,23.8,1016.82,0,0,0,0,232.26104
2018/06/17 15:32:00.001,n,266,16.919998,13.68,21.24,18.6,24,1016.82,0,0,0,0,224.20716
2018/06/17 15:33:00.000,n,261,7.56,0.72,13.32,18.7,22.6,1016.82,0,0,0,0,227.08068
2018/06/17 15:34:00.000,n,247,10.08,9,12.24,18.7,22.3,1016.82,0,0,0,0,220.15778
2018/06/17 15:35:00.010,n,259,20.519998,17.28,23.04,18.7,23.4,1016.92,0,0,0,0,220.16632
2018/06/17 15:36:00.007,n,262,33.839996,25.56,40.32,18.7,26.4,1016.82,0,0,0,0,217.57598
2018/06/17 15:37:00.000,n,247,12.6,10.08,18.359998,18.7,23,1016.92,0,0,0,0,214.31946
2018/06/17 15:38:00.000,n,256,16.2,4.68,29.88,18.6,23.6,1016.82,0,0,0,0,210.59144
2018/06/17 15:39:00.000,n,254,32.760002,25.199998,37.44,18.6,25.7,1016.82,0,0,0,0,207.5702
2018/06/17 15:40:00.000,n,286,17.28,14.76,20.880002,18.5,23.4,1016.92,0,0,0,0,204.64234
2018/06/17 15:41:00.008,n,250,18,15.48,19.44,18.5,23.7,1016.92,0,0,0,0,203.60474
2018/06/17 15:42:00.005,n,252,24.84,7.92,38.519996,18.5,24.9,1016.92,0,0,0,0,200.35614
2018/06/17 15:43:00.010,n,265,26.28,24.119998,29.88,18.4,24.4,1016.92,0,0,0,0,197.40112
2018/06/17 15:44:00.008,n,266,28.08,25.199998,30.239998,18.4,24.3,1016.92,0,0,0,0,194.0802
2018/06/17 15:45:00.005,n,262,27,23.759998,30.239998,18.4,24.3,1016.92,0,0,0,0,191.13282
2018/06/17 15:46:00.002,n,265,22.319998,15.84,26.64,18.3,24.6,1016.92,0,0,0,0,185.73182
2018/06/17 15:47:00.000,n,264,33.48,28.44,43.92,18.3,25.2,1016.82,0,0,0,0,186.24206
2018/06/17 15:48:00.004,n,267,24.119998,9.36,34.2,18.3,25,1016.82,0,0,0,0,183.20374
2018/06/17 15:49:00.001,n,257,32.399998,27.72,36.36,18.3,24.4,1016.92,0,0,0,0,181.09406
2018/06/17 15:50:00.006,n,260,21.599998,8.28,29.88,18.3,24,1016.72,0,0,0,0,178.16132
2018/06/17 15:51:00.004,n,273,21.24,19.08,25.56,18.3,24.1,1016.82,0,0,0,0,174.38386
2018/06/17 15:52:00.001,n,267,27.359998,21.599998,33.839996,18.3,25.1,1016.82,0,0,0,0,171.44592
2018/06/17 15:53:00.013,n,258,21.96,17.64,27.359998,18.2,24.1,1016.82,0,0,0,0,169.05274
2018/06/17 15:54:00.006,n,284,25.199998,20.519998,27.72,18.2,24.2,1016.92,0,0,0,0,166.39344
2018/06/17 15:55:00.000,n,254,24.119998,20.519998,27.72,18.2,23.3,1016.92,0,0,0,0,163.8968
2018/06/17 15:56:00.000,n,244,12.24,10.08,14.04,18.2,22.8,1016.92,0,0,0,0,161.30464
2018/06/17 15:57:00.000,n,256,21.24,15.12,23.759998,18.2,23.5,1016.92,0,0,0,0,158.59986
2018/06/17 15:58:00.000,n,213,11.52,7.56,15.84,18.2,22.9,1016.92,0,0,0,0,155.68176
2018/06/17 15:59:00.007,n,269,26.64,18,33.48,18.2,24.8,1017.02,0,0,0,0,152.63298
2018/06/17 16:00:00.004,n,284,22.319998,20.880002,23.4,18.2,24.2,1017.02,0,0,0,0,149.68884
2018/06/17 16:01:00.001,n,262,24.119998,21.96,25.919998,18.1,24.8,1017.12,0,0,0,0,146.05148
2018/06/17 16:02:00.000,n,262,20.16,16.2,24.48,18.1,24.2,1017.12,0,0,0,0,143.91528
2018/06/17 16:03:00.012,n,267,15.12,12.24,18.72,18.1,23.6,1017.02,0,0,0,0,141.8412
2018/06/17 16:04:00.000,n,267,37.08,29.88,39.239996,18.1,25.4,1017.02,0,0,0,0,136.63294
2018/06/17 16:05:00.000,n,262,19.44,10.08,29.16,18.1,24.6,1017.02,0,0,0,0,134.76396
2018/06/17 16:06:00.003,n,271,17.64,12.6,22.319998,18,24.9,1017.12,0,0,0,0,132.48362
2018/06/17 16:07:00.002,n,263,31.319998,29.519998,32.399998,18,25.6,1017.12,0,0,0,0,130.82768
2018/06/17 16:08:00.000,n,279,15.12,7.2,21.599998,18,24,1017.02,0,0,0,0,126.90928
2018/06/17 16:09:00.000,n,251,30.239998,26.64,32.039998,18,25,1017.02,0,0,0,0,125.75658
2018/06/17 16:10:00.008,n,260,21.96,14.4,32.039998,18,24.8,1017.12,0,0,0,0,123.19696
2018/06/17 16:11:00.005,n,293,17.28,13.32,23.04,18,24,1017.12,0,0,0,0,120.76042
2018/06/17 16:12:00.002,n,276,29.88,27.359998,32.039998,18,24.6,1017.02,0,0,0,0,117.83358
2018/06/17 16:13:00.000,n,273,27,21.599998,33.839996,17.9,24.9,1017.12,0,0,0,0,110.1039
2018/06/17 16:14:00.000,n,288,22.68,9.72,32.039998,17.9,24.6,1017.22,0,0,0,0,107.8264
