"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/12 12:10:00.000,n,11,6.48,5.04,7.92,19.8,50.4,1016.82,0,0,0,0,592.64064
2018/06/12 12:11:00.000,n,18,3.24,2.52,4.32,19.9,50.5,1016.82,0,0,0,0,596.26368
2018/06/12 12:12:00.000,n,262,0.72,0.36,1.08,20.1,51.1,1016.82,0,0,0,0,601.74096
2018/06/12 12:13:00.000,n,24,3.96,3.24,4.32,20.2,50.9,1016.82,0,0,0,0,593.2574
2018/06/12 12:14:00.000,n,132,0.72,0,1.08,20.3,52.7,1016.82,0,0,0,0,598.8018
2018/06/12 12:15:00.006,n,273,4.68,1.8,5.4,20.3,50.4,1016.82,0,0,0,0,566.46324
2018/06/12 12:16:00.004,n,249,3.24,1.8,4.68,20.3,51.6,1016.72,0,0,0,0,482.44804
2018/06/12 12:17:00.003,n,206,3.96,3.6,4.68,20.3,52.1,1016.72,0,0,0,0,487.68152
2018/06/12 12:18:00.000,n,185,3.6,3.24,4.32,20.2,50.1,1016.72,0,0,0,0,489.57756
2018/06/12 12:19:00.000,n,160,4.68,3.24,6.12,20,50.1,1016.72,0,0,0,0,346.86852
2018/06/12 12:20:00.000,n,131,3.24,2.88,4.32,19.8,50.5,1016.72,0,0,0,0,373.98584
2018/06/12 12:21:00.000,n,41,1.8,1.08,1.8,19.8,50.7,1016.62,0,0,0,0,459.55592
2018/06/12 12:22:00.006,n,139,4.68,4.32,5.04,19.8,50.8,1016.62,0,0,0,0,387.57808
2018/06/12 12:23:00.003,n,356,5.4,3.96,6.48,20,50.6,1016.62,0,0,0,0,453.71696
2018/06/12 12:24:00.001,n,22,1.44,0.36,3.6,20.1,50.6,1016.62,0,0,0,0,424.31756
2018/06/12 12:25:00.000,n,247,0.72,0.36,1.44,20.2,52.6,1016.62,0,0,0,0,523.32604
2018/06/12 12:26:00.012,n,282,5.4,2.88,7.92,20.3,52.2,1016.52,0,0,0,0,398.7072
2018/06/12 12:27:00.009,n,250,1.44,1.44,1.8,20.4,51.8,1016.52,0,0,0,0,459.4494
2018/06/12 12:28:00.000,n,70,1.8,0.72,2.88,20.4,50.3,1016.52,0,0,0,0,525.42476
2018/06/12 12:29:00.003,n,22,1.44,0.36,2.52,20.5,50.3,1016.52,0,0,0,0,521.97444
2018/06/12 12:30:00.000,n,111,2.88,1.8,3.6,20.6,50.1,1016.42,0,0,0,0,300.87884
2018/06/12 12:31:00.000,n,1,0.72,0,1.08,20.6,49.6,1016.42,0,0,0,0,195.17692
2018/06/12 12:32:00.000,n,32,0.72,0.36,1.08,20.7,49.2,1016.42,0,0,0,0,225.21538
2018/06/12 12:33:00.008,n,214,1.44,0.72,1.44,20.6,49.5,1016.42,0,0,0,0,372.47768
2018/06/12 12:34:00.005,n,204,6.12,5.4,6.48,20.6,49.3,1016.42,0,0,0,0,558.8662
2018/06/12 12:35:00.003,n,197,6.12,5.04,6.84,20.4,49.3,1016.42,0,0,0,0,580.54772
2018/06/12 12:36:00.000,n,120,5.04,3.6,5.4,20.3,50,1016.42,0,0,0,0,584.83636
2018/06/12 12:37:00.000,n,137,6.48,5.4,7.56,20.2,50.2,1016.32,0,0,0,0,580.55504
2018/06/12 12:38:00.000,n,145,5.04,1.8,7.56,20.2,50.2,1016.32,0,0,0,0,577.16608
2018/06/12 12:39:00.000,n,54,6.48,5.4,7.56,20.2,51,1016.32,0,0,0,0,575.99052
2018/06/12 12:40:00.007,n,84,5.76,2.88,7.56,20.3,50.6,1016.22,0,0,0,0,575.19432
2018/06/12 12:41:00.003,n,4,1.8,1.08,2.52,20.3,50.6,1016.22,0,0,0,0,572.76696
2018/06/12 12:42:00.002,n,150,7.56,6.84,8.28,20.4,50.1,1016.22,0,0,0,0,570.65576
2018/06/12 12:43:00.000,n,78,3.24,2.52,3.6,20.5,50.1,1016.22,0,0,0,0,569.84612
2018/06/12 12:44:00.014,n,169,4.68,1.08,7.2,20.5,49.7,1016.12,0,0,0,0,568.14476
2018/06/12 12:45:00.011,n,101,6.12,5.76,6.48,20.5,49.9,1016.12,0,0,0,0,569.46648
2018/06/12 12:46:00.000,n,131,4.68,4.32,5.04,20.5,50.2,1016.12,0,0,0,0,571.78584
2018/06/12 12:47:00.000,n,125,6.48,5.04,7.2,20.6,50,1016.12,0,0,0,0,572.74468
2018/06/12 12:48:00.004,n,144,8.64,7.92,9.36,20.6,49.4,1016.12,0,0,0,0,575.31884
2018/06/12 12:49:00.001,n,109,7.56,6.48,8.28,20.4,49.7,1016.02,0,0,0,0,579.26568
2018/06/12 12:50:00.000,n,348,4.68,1.44,6.48,20.3,51,1016.02,0,0,0,0,584.7494
2018/06/12 12:51:00.000,n,157,2.52,1.44,3.96,20.4,50.7,1016.02,0,0,0,0,588.97944
2018/06/12 12:52:00.008,n,158,2.16,1.08,3.96,20.4,50.7,1016.02,0,0,0,0,591.37048
2018/06/12 12:53:00.005,n,186,5.04,0.72,8.28,20.5,50.8,1016.02,0,0,0,0,591.69732
2018/06/12 12:54:00.002,n,300,0.36,0.36,0.72,20.6,50,1016.02,0,0,0,0,596.9076
2018/06/12 12:55:00.000,n,151,3.24,2.16,5.04,20.6,50.2,1016.02,0,0,0,0,596.79192
2018/06/12 12:56:00.000,n,120,4.68,3.24,5.76,20.6,50,1015.92,0,0,0,0,520.18852
2018/06/12 12:57:00.000,n,225,2.88,1.8,3.6,20.7,50.4,1015.92,0,0,0,0,338.51468
2018/06/12 12:58:00.000,n,237,5.76,4.68,7.2,20.7,50.4,1015.92,0,0,0,0,402.75724
2018/06/12 12:59:00.005,n,230,4.68,2.88,6.84,20.7,50.2,1015.92,0,0,0,0,337.05656
2018/06/12 13:00:00.003,n,198,8.28,7.92,9,20.7,49.6,1015.92,0,0,0,0,244.35116
2018/06/12 13:01:00.000,n,168,3.6,1.8,4.68,20.6,50.1,1015.92,0,0,0,0,214.64444
2018/06/12 13:02:00.013,n,141,3.96,3.6,4.32,20.4,50.2,1015.92,0,0,0,0,527.68884
2018/06/12 13:03:00.010,n,132,6.12,5.76,6.84,20.3,50.9,1015.92,0,0,0,0,305.7037
2018/06/12 13:04:00.000,n,174,3.96,3.24,4.32,20.2,51.6,1015.92,0,0,0,0,308.04532
2018/06/12 13:05:00.000,n,215,3.24,3.24,3.96,20.3,50.9,1015.92,0,0,0,0,406.49748
2018/06/12 13:06:00.005,n,170,3.24,2.52,3.96,20.2,51.2,1015.92,0,0,0,0,489.14792
2018/06/12 13:07:00.003,n,209,2.16,2.16,2.16,20.3,51.6,1015.92,0,0,0,0,574.94348
2018/06/12 13:08:00.000,n,132,6.84,5.4,7.56,20.3,51.4,1015.92,0,0,0,0,566.6726
2018/06/12 13:09:00.000,n,186,6.48,6.12,7.2,20.4,51.3,1015.92,0,0,0,0,590.11772
2018/06/12 13:10:00.009,n,239,3.24,2.52,3.6,20.4,51.5,1015.92,0,0,0,0,588.54732
2018/06/12 13:11:00.006,n,256,3.96,3.6,4.32,20.5,51.5,1015.92,0,0,0,0,597.98852
2018/06/12 13:12:00.003,n,163,4.68,2.52,6.12,20.6,50.8,1015.92,0,0,0,0,605.52912
2018/06/12 13:13:00.000,n,147,2.52,2.16,4.32,20.7,50.6,1015.92,0,0,0,0,605.42076
2018/06/12 13:14:00.000,n,126,5.76,5.04,6.12,20.7,50.3,1015.92,0,0,0,0,607.4142
2018/06/12 13:15:00.000,n,198,2.88,2.16,3.96,20.7,51,1015.92,0,0,0,0,595.68108
2018/06/12 13:16:00.000,n,253,4.68,3.6,5.4,20.8,51.6,1015.92,0,0,0,0,611.4138
2018/06/12 13:17:00.005,n,233,5.4,4.68,6.48,20.8,49.9,1015.92,0,0,0,0,612.93144
2018/06/12 13:18:00.002,n,180,1.08,0.72,1.44,20.8,49.9,1015.92,0,0,0,0,623.32728
2018/06/12 13:19:00.000,n,142,5.76,4.68,6.84,20.9,49.7,1015.92,0,0,0,0,635.7748
2018/06/12 13:20:00.014,n,191,3.24,2.52,3.6,20.9,49.1,1015.92,0,0,0,0,641.55212
2018/06/12 13:21:00.011,n,153,1.8,1.08,2.16,20.9,49.5,1015.82,0,0,0,0,643.05328
2018/06/12 13:22:00.000,n,95,3.6,3.24,3.6,20.9,49.5,1015.82,0,0,0,0,585.2978
2018/06/12 13:23:00.000,n,356,0.36,0.36,0.72,20.9,49.6,1015.82,0,0,0,0,611.86
2018/06/12 13:24:00.002,n,351,2.52,2.16,3.6,20.9,49.5,1015.72,0,0,0,0,338.82992
2018/06/12 13:25:00.000,n,270,3.6,3.24,3.96,21,50.4,1015.72,0,0,0,0,634.70972
2018/06/12 13:26:00.000,n,290,1.08,0.72,1.44,21.1,50,1015.72,0,0,0,0,632.54816
2018/06/12 13:27:00.010,n,5,2.52,0.36,5.04,21.2,50.2,1015.72,0,0,0,0,626.766
2018/06/12 13:28:00.007,n,173,5.76,5.4,6.12,21.3,49,1015.72,0,0,0,0,621.0586
2018/06/12 13:29:00.003,n,147,5.76,5.04,6.48,21.2,48.8,1015.72,0,0,0,0,619.3548
2018/06/12 13:30:00.001,n,190,4.68,2.88,7.2,21.1,49.1,1015.62,0,0,0,0,602.29576
2018/06/12 13:31:00.000,n,9,1.44,0.72,1.8,21.1,50.1,1015.62,0,0,0,0,596.04304
2018/06/12 13:32:00.000,n,160,4.68,1.8,7.56,21.1,49.2,1015.62,0,0,0,0,590.5102
2018/06/12 13:33:00.000,n,147,5.76,5.4,6.48,21.1,49,1015.52,0,0,0,0,579.64168
2018/06/12 13:34:00.006,n,146,8.64,7.92,9.36,21,49.1,1015.52,0,0,0,0,570.38292
2018/06/12 13:35:00.003,n,267,1.08,0.36,2.16,21,49.7,1015.52,0,0,0,0,557.23076
2018/06/12 13:36:00.000,n,165,3.96,3.6,5.04,21,49.3,1015.42,0,0,0,0,507.07332
2018/06/12 13:37:00.000,n,222,6.12,5.04,7.56,21.1,50.1,1015.52,0,0,0,0,378.36208
2018/06/12 13:38:00.010,n,162,3.96,3.24,4.32,21.2,49,1015.42,0,0,0,0,395.36008
2018/06/12 13:39:00.007,n,166,2.88,2.52,3.24,21.1,49.1,1015.42,0,0,0,0,376.26616
2018/06/12 13:40:00.000,n,179,8.28,7.56,8.64,21.1,49.3,1015.42,0,0,0,0,500.66036
2018/06/12 13:41:00.002,n,180,6.48,5.4,7.56,21,49.6,1015.42,0,0,0,0,548.16216
2018/06/12 13:42:00.000,n,162,6.12,5.76,6.84,20.9,49.8,1015.42,0,0,0,0,539.98864
2018/06/12 13:43:00.000,n,168,3.6,2.16,4.32,20.8,50.2,1015.42,0,0,0,0,471.52068
2018/06/12 13:44:00.000,n,200,6.12,5.4,6.84,20.9,50.5,1015.42,0,0,0,0,550.4502
2018/06/12 13:45:00.005,n,245,4.32,2.52,5.76,20.9,50.1,1015.42,0,0,0,0,548.60236
2018/06/12 13:46:00.002,n,261,6.48,5.76,8.28,21,50.3,1015.42,0,0,0,0,547.05452
2018/06/12 13:47:00.000,n,276,4.32,3.6,5.04,21,53.3,1015.42,0,0,0,0,537.1378
2018/06/12 13:48:00.013,n,250,2.88,2.52,3.6,21.1,52.3,1015.42,0,0,0,0,525.8808
2018/06/12 13:49:00.000,n,174,6.12,5.4,6.48,21.2,49.7,1015.42,0,0,0,0,517.32948
2018/06/12 13:50:00.000,n,189,6.48,5.76,7.2,21.3,49.8,1015.32,0,0,0,0,520.70104
2018/06/12 13:51:00.004,n,159,4.32,3.24,5.4,21.3,49.7,1015.32,0,0,0,0,517.78388
2018/06/12 13:52:00.001,n,291,0.72,0.36,1.08,21.3,49.7,1015.32,0,0,0,0,507.14784
2018/06/12 13:53:00.000,n,44,1.44,0.72,2.16,21.3,50.1,1015.22,0,0,0,0,501.58296
2018/06/12 13:54:00.000,n,18,3.24,2.88,3.96,21.4,49.2,1015.22,0,0,0,0,497.72708
2018/06/12 13:55:00.008,n,296,2.88,2.52,3.24,21.5,49.4,1015.22,0,0,0,0,496.91196
2018/06/12 13:56:00.005,n,48,3.6,3.24,4.32,21.5,49.2,1015.22,0,0,0,0,498.2578
2018/06/12 13:57:00.002,n,12,2.16,1.08,2.52,21.5,49,1015.22,0,0,0,0,488.88584
2018/06/12 13:58:00.000,n,150,0.72,0.36,1.08,21.6,49.1,1015.12,0,0,0,0,486.21312
2018/06/12 13:59:00.000,n,208,1.08,0.72,1.44,21.7,48.9,1015.12,0,0,0,0,469.94388
2018/06/12 14:00:00.000,n,182,2.52,2.16,2.88,21.7,48.5,1015.12,0,0,0,0,418.80068
2018/06/12 14:01:00.000,n,172,3.96,2.16,5.4,21.7,48.9,1015.12,0,0,0,0,436.97636
2018/06/12 14:02:00.004,n,175,4.32,3.96,5.04,21.7,47.9,1015.12,0,0,0,0,448.1458
2018/06/12 14:03:00.002,n,172,3.96,3.24,5.04,21.7,48.5,1015.12,0,0,0,0,436.28116
2018/06/12 14:04:00.000,n,85,1.08,0.36,1.44,21.7,48.9,1015.02,0,0,0,0,435.24936
2018/06/12 14:05:00.012,n,78,5.76,2.88,6.84,21.7,48.4,1015.02,0,0,0,0,412.4564
2018/06/12 14:06:00.009,n,55,7.56,7.2,7.56,21.6,48.2,1015.02,0,0,0,0,389.51268
2018/06/12 14:07:00.000,n,69,4.68,4.32,5.4,21.6,48.5,1014.92,0,0,0,0,381.83688
2018/06/12 14:08:00.002,n,56,3.96,3.24,4.32,21.6,49.2,1014.92,0,0,0,0,408.74636
2018/06/12 14:09:00.000,n,48,3.24,1.08,5.04,21.6,48.7,1014.92,0,0,0,0,387.9584
2018/06/12 14:10:00.000,n,47,7.92,7.56,8.64,21.5,48.2,1014.92,0,0,0,0,366.20824
2018/06/12 14:11:00.000,n,69,8.64,7.56,10.08,21.3,48.5,1014.92,0,0,0,0,388.35484
2018/06/12 14:12:00.008,n,92,5.4,4.32,6.48,21.3,48.6,1014.92,0,0,0,0,411.08708
2018/06/12 14:13:00.005,n,80,6.84,6.48,7.2,21.3,48.4,1014.92,0,0,0,0,428.92124
2018/06/12 14:14:00.001,n,42,6.12,5.4,6.48,21.3,49.2,1014.82,0,0,0,0,406.68716
2018/06/12 14:15:00.001,n,32,6.84,5.4,7.56,21.2,49,1014.82,0,0,0,0,386.07712
2018/06/12 14:16:00.000,n,55,1.8,0.72,3.24,21.3,49.4,1014.82,0,0,0,0,390.70876
2018/06/12 14:17:00.000,n,51,6.48,5.4,8.28,21.4,48.4,1014.82,0,0,0,0,366.09972
2018/06/12 14:18:00.000,n,55,5.04,2.88,6.48,21.4,48.8,1014.72,0,0,0,0,377.48124
2018/06/12 14:19:00.005,n,35,14.4,12.24,15.12,21.4,47.5,1014.72,0,0,0,0,381.317
2018/06/12 14:20:00.003,n,29,9.72,7.92,11.52,21.4,47.8,1014.72,0,0,0,0,392.32192
2018/06/12 14:21:00.000,n,36,9.72,9.36,10.440002,21.3,48,1014.72,0,0,0,0,388.752
2018/06/12 14:22:00.000,n,19,8.64,5.04,11.16,21.3,48.5,1014.72,0,0,0,0,374.92416
2018/06/12 14:23:00.010,n,26,8.64,6.48,10.8,21.4,48.1,1014.62,0,0,0,0,373.33908
2018/06/12 14:24:00.007,n,49,5.76,4.32,7.92,21.4,48.2,1014.62,0,0,0,0,353.8936
2018/06/12 14:25:00.000,n,39,6.48,4.32,8.28,21.4,48.3,1014.72,0,0,0,0,335.12588
2018/06/12 14:26:00.001,n,78,6.48,6.48,7.2,21.6,47.7,1014.72,0,0,0,0,299.48838
2018/06/12 14:27:00.000,n,81,1.08,0.36,2.16,21.6,47.9,1014.72,0,0,0,0,285.56472
2018/06/12 14:28:00.000,n,0,4.68,2.16,6.84,21.7,47.1,1014.72,0,0,0,0,251.21932
2018/06/12 14:29:00.000,n,43,6.12,4.32,7.56,21.7,47.5,1014.72,0,0,0,0,241.31828
2018/06/12 14:30:00.004,n,60,5.04,4.32,5.76,21.6,47.4,1014.72,0,0,0,0,231.53404
2018/06/12 14:31:00.001,n,30,3.96,1.08,6.48,21.6,47.7,1014.72,0,0,0,0,235.82908
2018/06/12 14:32:00.000,n,36,10.8,9.72,12.6,21.5,47.6,1014.72,0,0,0,0,213.38494
2018/06/12 14:33:00.011,n,45,4.32,3.24,7.56,21.4,48,1014.72,0,0,0,0,197.1621
2018/06/12 14:34:00.000,n,50,7.56,2.88,11.16,21.4,47.9,1014.72,0,0,0,0,189.8336
2018/06/12 14:35:00.000,n,62,6.84,6.48,7.56,21.4,47.9,1014.72,0,0,0,0,183.5424
2018/06/12 14:36:00.000,n,37,10.08,9,10.8,21.3,47.6,1014.72,0,0,0,0,175.9161
2018/06/12 14:37:00.000,n,75,10.08,9.36,11.16,21.2,48.3,1014.72,0,0,0,0,170.8978
2018/06/12 14:38:00.000,n,45,6.12,5.04,7.2,21.2,48.4,1014.72,0,0,0,0,174.13144
2018/06/12 14:39:00.009,n,67,11.52,4.68,13.32,21.2,48.7,1014.62,0,0,0,0,167.5128
2018/06/12 14:40:00.006,n,75,12.24,11.52,13.32,21.2,48.3,1014.62,0,0,0,0,160.25724
2018/06/12 14:41:00.003,n,58,8.28,7.2,9.72,21.1,48.8,1014.62,0,0,0,0,160.26548
2018/06/12 14:42:00.001,n,60,7.56,3.96,10.08,21.1,48.9,1014.62,0,0,0,0,170.01522
2018/06/12 14:43:00.000,n,13,7.92,5.4,11.16,21.1,48.6,1014.62,0,0,0,0,186.31882
2018/06/12 14:44:00.000,n,38,14.76,14.04,15.12,21,48.3,1014.62,0,0,0,0,236.21414
2018/06/12 14:45:00.003,n,34,14.76,12.6,17.28,21,48.8,1014.62,0,0,0,0,299.02176
2018/06/12 14:46:00.000,n,76,8.28,7.92,9.36,20.9,49.1,1014.62,0,0,0,0,281.37558
2018/06/12 14:47:00.000,n,58,9,3.96,12.96,20.9,49.3,1014.62,0,0,0,0,294.57626
2018/06/12 14:48:00.010,n,28,9.72,6.12,12.24,20.9,48.6,1014.62,0,0,0,0,262.35766
2018/06/12 14:49:00.005,n,43,6.84,3.96,10.08,20.9,48.8,1014.62,0,0,0,0,275.64318
2018/06/12 14:50:00.002,n,5,5.4,2.52,10.8,20.9,49.2,1014.62,0,0,0,0,285.30902
2018/06/12 14:51:00.015,n,27,7.56,6.12,10.08,20.9,49.3,1014.62,0,0,0,0,300.45002
2018/06/12 14:52:00.000,n,35,11.52,9,13.32,20.9,49.2,1014.62,0,0,0,0,321.1922
2018/06/12 14:53:00.000,n,37,18.359998,18,19.8,21,48.9,1014.52,0,0,0,0,296.89654
2018/06/12 14:54:00.000,n,45,6.84,5.4,7.2,20.9,49.2,1014.52,0,0,0,0,257.3891
2018/06/12 14:55:00.003,n,33,9.72,7.56,11.88,20.9,49.4,1014.52,0,0,0,0,226.11102
2018/06/12 14:56:00.000,n,91,7.56,6.12,9.72,20.9,49.8,1014.52,0,0,0,0,187.49958
2018/06/12 14:57:00.000,n,33,10.08,8.64,11.88,21,49.5,1014.52,0,0,0,0,153.6008
2018/06/12 14:58:00.009,n,37,7.2,2.52,10.440002,21,49.5,1014.52,0,0,0,0,132.39664
2018/06/12 14:59:00.007,n,44,8.28,5.4,10.440002,21,49.6,1014.52,0,0,0,0,124.2975
2018/06/12 15:00:00.004,n,60,6.84,5.04,9.72,21,49.8,1014.52,0,0,0,0,119.42268
2018/06/12 15:01:00.001,n,31,11.88,11.16,12.96,20.9,50,1014.52,0,0,0,0,119.07264
2018/06/12 15:02:00.000,n,47,5.04,3.24,7.2,20.9,50.4,1014.52,0,0,0,0,108.05352
2018/06/12 15:03:00.000,n,54,14.76,11.88,16.2,20.9,50.3,1014.42,0,0,0,0,101.00816
2018/06/12 15:04:00.000,n,59,8.28,7.92,8.28,20.8,50.8,1014.52,0,0,0,0,103.72154
2018/06/12 15:05:00.004,n,30,10.8,10.08,11.88,20.8,50.7,1014.42,0,0,0,0,104.3718
2018/06/12 15:06:00.002,n,47,8.64,5.04,11.16,20.8,50.7,1014.42,0,0,0,0,96.590728
2018/06/12 15:07:00.000,n,36,12.96,11.16,14.4,20.7,50.6,1014.42,0,0,0,0,105.69412
2018/06/12 15:08:00.012,n,32,17.28,15.12,19.44,20.7,50.9,1014.42,0,0,0,0,127.89788
2018/06/12 15:09:00.009,n,18,7.2,5.76,8.28,20.6,51.3,1014.52,0,0,0,0,147.06404
2018/06/12 15:10:00.000,n,54,1.44,0.36,2.52,20.6,51.9,1014.52,0,0,0,0,168.40354
2018/06/12 15:11:00.004,n,88,2.52,0.72,4.68,20.6,52,1014.52,0,0,0,0,200.23766
2018/06/12 15:12:00.000,n,45,14.04,12.96,15.12,20.7,51.6,1014.52,0,0,0,0,161.44218
2018/06/12 15:13:00.000,n,32,11.88,10.440002,12.96,20.6,51.8,1014.52,0,0,0,0,189.61632
2018/06/12 15:14:00.000,n,33,8.64,7.92,9.72,20.6,52.1,1014.52,0,0,0,0,240.13878
2018/06/12 15:15:00.000,n,14,10.440002,9,12.24,20.6,52.3,1014.52,0,0,0,0,239.8629
2018/06/12 15:16:00.008,n,41,9.36,7.92,10.08,20.6,52.3,1014.52,0,0,0,0,267.52344
2018/06/12 15:17:00.005,n,53,6.12,5.4,7.2,20.6,52.8,1014.52,0,0,0,0,273.91382
2018/06/12 15:18:00.002,n,56,11.88,11.16,12.6,20.7,52.4,1014.52,0,0,0,0,293.8656
2018/06/12 15:19:00.000,n,36,5.76,5.04,7.2,20.7,52.3,1014.52,0,0,0,0,295.54202
2018/06/12 15:20:00.000,n,45,7.2,3.6,10.08,20.7,52.4,1014.52,0,0,0,0,296.14902
2018/06/12 15:21:00.000,n,30,6.12,2.16,8.64,20.7,52.2,1014.52,0,0,0,0,294.67898
2018/06/12 15:22:00.000,n,27,14.76,12.96,15.84,20.7,52.1,1014.52,0,0,0,0,280.64364
2018/06/12 15:23:00.004,n,27,8.64,2.52,12.96,20.7,52.3,1014.52,0,0,0,0,265.52952
2018/06/12 15:24:00.002,n,39,12.24,10.8,14.76,20.7,52.3,1014.52,0,0,0,0,266.17496
2018/06/12 15:25:00.000,n,26,10.8,9,12.24,20.7,52.1,1014.52,0,0,0,0,257.9459
2018/06/12 15:26:00.011,n,0,4.68,3.6,6.84,20.7,52.1,1014.52,0,0,0,0,213.74668
2018/06/12 15:27:00.009,n,66,11.16,8.64,12.24,20.7,51.6,1014.42,0,0,0,0,195.8472
2018/06/12 15:28:00.000,n,111,4.32,2.52,6.12,20.7,51.8,1014.42,0,0,0,0,195.97048
2018/06/12 15:29:00.002,n,32,8.64,5.4,12.96,20.7,51.9,1014.42,0,0,0,0,193.47354
2018/06/12 15:30:00.000,n,35,9,8.64,9.72,20.7,52.3,1014.42,0,0,0,0,187.43412
2018/06/12 15:31:00.000,n,25,10.440002,10.08,11.52,20.7,51.9,1014.42,0,0,0,0,181.71024
2018/06/12 15:32:00.000,n,61,12.24,9.36,14.04,20.7,51.9,1014.42,0,0,0,0,181.90036
2018/06/12 15:33:00.007,n,34,9,5.4,11.52,20.7,52.3,1014.42,0,0,0,0,152.707
2018/06/12 15:34:00.003,n,28,7.92,3.6,15.12,20.7,52.2,1014.42,0,0,0,0,145.55308
2018/06/12 15:35:00.000,n,39,16.56,16.2,16.919998,20.7,51.6,1014.42,0,0,0,0,119.82404
2018/06/12 15:36:00.014,n,43,14.04,12.6,14.76,20.6,52.2,1014.42,0,0,0,0,102.16318
2018/06/12 15:37:00.000,n,26,9.72,9,10.08,20.5,52.6,1014.42,0,0,0,0,104.19416
2018/06/12 15:38:00.000,n,36,10.8,6.84,14.4,20.5,52.5,1014.42,0,0,0,0,91.083896
2018/06/12 15:39:00.000,n,29,12.6,11.88,12.96,20.5,52.8,1014.42,0,0,0,0,92.033248
2018/06/12 15:40:00.004,n,32,7.92,6.48,9.36,20.4,52.7,1014.42,0,0,0,0,100.63554
2018/06/12 15:41:00.003,n,20,7.2,3.96,9,20.4,53,1014.42,0,0,0,0,96.678656
2018/06/12 15:42:00.000,n,40,9.36,8.64,10.08,20.4,53.2,1014.42,0,0,0,0,91.43532
2018/06/12 15:43:00.012,n,61,11.88,10.8,12.6,20.4,53.2,1014.42,0,0,0,0,100.38966
2018/06/12 15:44:00.010,n,73,9.36,8.64,10.08,20.3,53.4,1014.42,0,0,0,0,127.60442
2018/06/12 15:45:00.007,n,26,9.72,3.96,12.6,20.3,53.4,1014.42,0,0,0,0,125.31104
2018/06/12 15:46:00.000,n,57,5.76,3.6,6.48,20.3,53.4,1014.42,0,0,0,0,123.8739
2018/06/12 15:47:00.000,n,79,14.4,12.6,16.919998,20.3,53.6,1014.32,0,0,0,0,135.55872
2018/06/12 15:48:00.000,n,62,5.04,3.24,7.92,20.3,53.9,1014.42,0,0,0,0,148.7891
2018/06/12 15:49:00.006,n,43,11.16,9,12.24,20.3,53.7,1014.42,0,0,0,0,150.15672
2018/06/12 15:50:00.004,n,66,6.84,3.24,8.64,20.3,54,1014.42,0,0,0,0,141.95084
2018/06/12 15:51:00.000,n,38,8.64,5.04,11.16,20.2,54.1,1014.42,0,0,0,0,112.4638
2018/06/12 15:52:00.000,n,20,12.96,12.24,14.04,20.2,54.3,1014.42,0,0,0,0,132.85276
2018/06/12 15:53:00.011,n,9,9,8.28,10.08,20.2,54.6,1014.52,0,0,0,0,129.26562
2018/06/12 15:54:00.009,n,30,5.76,3.24,9,20.2,54.7,1014.52,0,0,0,0,153.47426
2018/06/12 15:55:00.000,n,71,9.36,8.64,11.16,20.2,54.7,1014.52,0,0,0,0,149.29964
2018/06/12 15:56:00.002,n,79,10.440002,6.48,12.6,20.1,55,1014.52,0,0,0,0,152.14828
2018/06/12 15:57:00.000,n,45,6.48,2.52,9,20.1,55.3,1014.52,0,0,0,0,149.933
2018/06/12 15:58:00.000,n,21,7.92,6.48,11.52,20.2,55.3,1014.52,0,0,0,0,150.85532
2018/06/12 15:59:00.000,n,15,3.96,1.44,5.76,20.1,55.6,1014.52,0,0,0,0,149.11894
2018/06/12 16:00:00.007,n,41,15.48,14.4,16.919998,20.1,55.4,1014.62,0,0,0,0,138.7239
2018/06/12 16:01:00.004,n,13,19.8,18.72,21.96,20,55.5,1014.62,0,0,0,0,126.0502
2018/06/12 16:02:00.002,n,22,16.2,13.32,18,19.9,56,1014.62,0,0,0,0,100.31848
2018/06/12 16:03:00.011,n,43,9.72,8.64,11.52,19.9,56.3,1014.62,0,0,0,0,89.099656
2018/06/12 16:04:00.000,n,27,9.72,5.04,13.32,19.9,56.7,1014.62,0,0,0,0,86.436368
2018/06/12 16:05:00.000,n,35,21.96,21.599998,22.68,19.8,56.6,1014.62,0,0,0,0,85.802952
2018/06/12 16:06:00.004,n,56,6.84,2.88,10.08,19.8,57.1,1014.62,0,0,0,0,94.756152
2018/06/12 16:07:00.001,n,16,18.359998,16.919998,20.880002,19.7,57.3,1014.62,0,0,0,0,56.713904
2018/06/12 16:08:00.000,n,19,12.24,10.08,14.4,19.6,57.7,1014.52,0,0,0,0,54.152204
2018/06/12 16:09:00.000,n,49,11.16,10.440002,14.4,19.6,57.8,1014.52,0,0,0,0,59.953024
2018/06/12 16:10:00.009,n,64,15.12,13.68,15.84,19.6,58.1,1014.62,0,0,0,0,73.005104
2018/06/12 16:11:00.006,n,29,11.16,9.36,12.6,19.5,58.5,1014.62,0,0,0,0,43.122808
2018/06/12 16:12:00.003,n,31,14.4,12.24,15.48,19.5,58.6,1014.62,0,0,0,0,40.540084
2018/06/12 16:13:00.000,n,19,14.04,11.88,16.919998,19.5,59,1014.62,0,0,0,0,46.449832
