"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/09 12:10:00.000,n,134,5.04,5.04,5.4,20.5,61.9,1022.02,0,0,0,0,269.21392
2018/06/09 12:11:00.000,n,145,4.32,3.6,4.68,20.5,62.1,1021.92,0,0,0,0,267.32978
2018/06/09 12:12:00.000,n,97,2.16,1.44,3.24,20.5,62.6,1021.92,0,0,0,0,263.81324
2018/06/09 12:13:00.005,n,151,2.52,2.16,2.88,20.5,62.5,1021.92,0,0,0,0,260.65344
2018/06/09 12:14:00.000,n,191,1.8,1.44,2.16,20.6,62.2,1022.02,0,0,0,0,258.4757
2018/06/09 12:15:00.000,n,103,3.24,2.52,3.6,20.7,61.3,1021.92,0,0,0,0,254.50752
2018/06/09 12:16:00.005,n,100,1.8,1.8,2.16,20.7,61.4,1021.92,0,0,0,0,247.40974
2018/06/09 12:17:00.010,n,358,0.72,0.36,1.08,20.7,61.9,1021.92,0,0,0,0,239.96772
2018/06/09 12:18:00.015,n,196,2.52,2.16,2.88,20.8,61.4,1021.92,0,0,0,0,236.49636
2018/06/09 12:19:00.000,n,118,3.24,2.88,3.96,20.8,61.1,1021.92,0,0,0,0,237.78176
2018/06/09 12:20:00.000,n,267,0.72,0.36,0.72,20.8,61.2,1021.92,0,0,0,0,238.3509
2018/06/09 12:21:00.000,n,132,2.16,1.44,3.6,20.8,60.9,1021.82,0,0,0,0,242.24526
2018/06/09 12:22:00.004,n,169,4.68,4.68,5.04,20.8,60.7,1021.82,0,0,0,0,251.61872
2018/06/09 12:23:00.000,n,209,2.16,1.8,2.88,20.7,61.2,1021.82,0,0,0,0,260.60492
2018/06/09 12:24:00.000,n,149,3.96,2.52,4.68,20.7,61.5,1021.82,0,0,0,0,273.14002
2018/06/09 12:25:00.005,n,186,1.08,0.72,1.44,20.6,62.2,1021.82,0,0,0,0,283.52392
2018/06/09 12:26:00.010,n,173,4.32,2.88,5.04,20.7,61.9,1021.82,0,0,0,0,294.56916
2018/06/09 12:27:00.015,n,156,5.4,4.32,6.12,20.8,61.3,1021.82,0,0,0,0,308.90966
2018/06/09 12:28:00.000,n,183,3.24,2.16,4.32,20.8,61.6,1021.72,0,0,0,0,330.54114
2018/06/09 12:29:00.000,n,188,4.68,4.32,5.4,20.8,61.1,1021.72,0,0,0,0,349.28288
2018/06/09 12:30:00.000,n,118,2.52,2.16,3.24,20.8,61.4,1021.72,0,0,0,0,359.9836
2018/06/09 12:31:00.004,n,137,5.76,2.16,6.84,20.8,60.9,1021.72,0,0,0,0,375.95952
2018/06/09 12:32:00.009,n,128,3.24,2.52,3.6,20.8,60.8,1021.72,0,0,0,0,393.50044
2018/06/09 12:33:00.000,n,161,6.12,5.4,7.2,20.7,60.3,1021.72,0,0,0,0,402.28308
2018/06/09 12:34:00.003,n,155,6.48,6.48,6.84,20.6,59.9,1021.62,0,0,0,0,408.19344
2018/06/09 12:35:00.009,n,160,6.84,6.12,7.56,20.6,60.5,1021.62,0,0,0,0,410.22804
2018/06/09 12:36:00.014,n,164,4.68,4.68,5.04,20.5,60.8,1021.62,0,0,0,0,412.67492
2018/06/09 12:37:00.000,n,161,6.12,5.76,6.12,20.5,61,1021.62,0,0,0,0,403.09576
2018/06/09 12:38:00.000,n,171,5.4,5.4,5.76,20.4,60.9,1021.52,0,0,0,0,384.52428
2018/06/09 12:39:00.000,n,191,2.88,2.16,3.6,20.4,61.3,1021.52,0,0,0,0,386.19208
2018/06/09 12:40:00.004,n,339,2.16,1.44,3.6,20.5,61.7,1021.52,0,0,0,0,424.6546
2018/06/09 12:41:00.009,n,181,2.16,1.44,2.52,20.6,61.6,1021.52,0,0,0,0,398.98476
2018/06/09 12:42:00.000,n,172,4.32,3.96,4.68,20.7,60.8,1021.52,0,0,0,0,409.05708
2018/06/09 12:43:00.004,n,124,2.52,1.44,3.24,20.8,61,1021.52,0,0,0,0,390.60768
2018/06/09 12:44:00.009,n,172,6.12,6.12,6.48,20.9,59.8,1021.42,0,0,0,0,383.7406
2018/06/09 12:45:00.014,n,137,3.96,3.6,4.32,20.9,59.5,1021.42,0,0,0,0,383.4226
2018/06/09 12:46:00.000,n,197,3.24,2.88,3.24,20.9,59.7,1021.42,0,0,0,0,382.3896
2018/06/09 12:47:00.000,n,197,0.72,0.36,0.72,20.9,60.3,1021.42,0,0,0,0,386.02852
2018/06/09 12:48:00.000,n,129,1.08,0.36,1.8,20.9,60.7,1021.32,0,0,0,0,373.59444
2018/06/09 12:49:00.005,n,70,3.96,3.6,4.32,21,59.6,1021.32,0,0,0,0,367.23088
2018/06/09 12:50:00.000,n,66,1.8,1.08,2.16,21,59.8,1021.22,0,0,0,0,365.99644
2018/06/09 12:51:00.000,n,206,3.24,2.88,3.6,21,60,1021.22,0,0,0,0,369.85968
2018/06/09 12:52:00.005,n,134,1.44,0.36,1.8,21.1,59.5,1021.22,0,0,0,0,376.61476
2018/06/09 12:53:00.010,n,26,6.48,5.76,7.92,21.1,58.6,1021.12,0,0,0,0,390.04096
2018/06/09 12:54:00.015,n,15,7.2,5.76,7.92,21.1,58.4,1021.12,0,0,0,0,419.29512
2018/06/09 12:55:00.000,n,11,3.96,2.16,6.48,21.1,59,1021.12,0,0,0,0,385.5146
2018/06/09 12:56:00.000,n,26,6.12,5.04,7.2,21.1,58.2,1021.12,0,0,0,0,300.82952
2018/06/09 12:57:00.000,n,57,2.52,0.36,5.04,21.1,58.8,1021.02,0,0,0,0,279.79438
2018/06/09 12:58:00.005,n,88,1.44,1.08,2.16,21.2,58.7,1021.02,0,0,0,0,265.10444
2018/06/09 12:59:00.000,n,357,3.6,2.52,3.96,21.2,57.6,1021.02,0,0,0,0,286.66938
2018/06/09 13:00:00.000,n,30,3.24,2.52,4.32,21.3,57.4,1021.02,0,0,0,0,324.5011
2018/06/09 13:01:00.004,n,82,1.8,1.44,2.16,21.2,57.7,1021.02,0,0,0,0,332.1247
2018/06/09 13:02:00.010,n,133,1.08,0.36,1.44,21.2,58.3,1021.02,0,0,0,0,326.4228
2018/06/09 13:03:00.015,n,194,1.44,1.08,1.8,21.3,58.4,1021.02,0,0,0,0,330.28022
2018/06/09 13:04:00.000,n,153,1.8,1.08,3.24,21.3,57.9,1021.02,0,0,0,0,354.0244
2018/06/09 13:05:00.000,n,18,2.52,2.16,2.52,21.4,57.2,1021.02,0,0,0,0,353.42108
2018/06/09 13:06:00.000,n,19,1.08,0.72,1.44,21.4,57.2,1020.92,0,0,0,0,389.73028
2018/06/09 13:07:00.004,n,108,2.52,1.08,3.24,21.4,57.1,1021.02,0,0,0,0,401.26136
2018/06/09 13:08:00.009,n,12,1.08,0.36,1.8,21.4,57,1020.92,0,0,0,0,504.69764
2018/06/09 13:09:00.000,n,178,1.08,0.72,1.44,21.4,57.1,1020.92,0,0,0,0,440.67328
2018/06/09 13:10:00.003,n,120,3.96,3.24,4.68,21.4,56.9,1020.92,0,0,0,0,433.21784
2018/06/09 13:11:00.008,n,45,6.12,5.76,6.84,21.4,57.2,1020.92,0,0,0,0,414.86608
2018/06/09 13:12:00.014,n,333,2.52,2.16,3.24,21.5,56.4,1020.92,0,0,0,0,567.98408
2018/06/09 13:13:00.000,n,46,0.36,0,0.72,21.5,57,1020.92,0,0,0,0,549.96892
2018/06/09 13:14:00.000,n,171,3.24,2.52,4.32,21.6,56.5,1020.92,0,0,0,0,582.73048
2018/06/09 13:15:00.000,n,128,5.76,5.04,6.12,21.7,55.9,1020.92,0,0,0,0,766.0752
2018/06/09 13:16:00.004,n,132,5.4,5.04,7.92,21.7,55.1,1020.92,0,0,0,0,807.2584
2018/06/09 13:17:00.006,n,187,3.6,3.24,3.96,21.6,55.2,1020.92,0,0,0,0,774.88328
2018/06/09 13:18:00.000,n,145,0.72,0.36,1.08,21.6,55.6,1020.92,0,0,0,0,665.73316
2018/06/09 13:19:00.002,n,121,6.48,5.4,7.56,21.7,55.4,1020.82,0,0,0,0,589.76216
2018/06/09 13:20:00.007,n,154,1.44,1.08,1.8,21.7,55.8,1020.82,0,0,0,0,596.13788
2018/06/09 13:21:00.013,n,159,7.2,4.32,8.64,21.7,55.2,1020.82,0,0,0,0,406.70732
2018/06/09 13:22:00.001,n,166,3.6,3.24,3.96,21.7,54.9,1020.82,0,0,0,0,359.98036
2018/06/09 13:23:00.000,n,167,6.48,6.12,6.84,21.6,55,1020.82,0,0,0,0,329.04132
2018/06/09 13:24:00.000,n,126,2.88,2.16,3.24,21.5,55.1,1020.82,0,0,0,0,317.98754
2018/06/09 13:25:00.001,n,10,1.44,1.08,2.16,21.5,55.4,1020.82,0,0,0,0,302.48188
2018/06/09 13:26:00.005,n,224,3.24,2.52,3.6,21.6,55.9,1020.82,0,0,0,0,296.3637
2018/06/09 13:27:00.011,n,179,4.32,3.96,5.4,21.7,55.9,1020.82,0,0,0,0,300.5736
2018/06/09 13:28:00.012,n,212,8.64,7.92,9,21.6,54.3,1020.82,0,0,0,0,293.47248
2018/06/09 13:29:00.001,n,167,5.76,3.96,6.84,21.6,54.4,1020.72,0,0,0,0,333.44318
2018/06/09 13:30:00.007,n,162,2.52,1.8,3.24,21.5,54.7,1020.72,0,0,0,0,419.80456
2018/06/09 13:31:00.000,n,165,4.68,4.32,5.04,21.6,54.9,1020.72,0,0,0,0,347.76204
2018/06/09 13:32:00.002,n,163,5.76,5.04,6.48,21.6,54.9,1020.72,0,0,0,0,437.05004
2018/06/09 13:33:00.000,n,162,7.92,5.4,9,21.6,54.7,1020.62,0,0,0,0,376.97712
2018/06/09 13:34:00.000,n,110,7.56,7.2,7.92,21.6,54.2,1020.62,0,0,0,0,450.54064
2018/06/09 13:35:00.001,n,78,3.96,2.16,5.04,21.6,55.5,1020.62,0,0,0,0,318.51306
2018/06/09 13:36:00.007,n,86,5.76,5.4,6.12,21.7,55.4,1020.62,0,0,0,0,314.2342
2018/06/09 13:37:00.012,n,66,9,8.64,10.08,21.7,54.7,1020.62,0,0,0,0,521.8822
2018/06/09 13:38:00.000,n,122,2.52,0.36,3.6,21.6,54.8,1020.62,0,0,0,0,263.77368
2018/06/09 13:39:00.006,n,88,3.24,3.24,3.6,21.7,53.6,1020.62,0,0,0,0,307.45928
2018/06/09 13:40:00.000,n,76,5.04,4.32,5.76,21.7,53.2,1020.62,0,0,0,0,298.52526
2018/06/09 13:41:00.002,n,56,5.4,3.24,6.84,21.7,53.1,1020.62,0,0,0,0,286.09942
2018/06/09 13:42:00.000,n,48,4.32,3.6,5.4,21.7,53.2,1020.62,0,0,0,0,311.41162
2018/06/09 13:43:00.000,n,54,2.52,0.72,5.04,21.8,52,1020.62,0,0,0,0,376.30664
2018/06/09 13:44:00.001,n,106,5.4,4.68,6.48,21.7,52,1020.62,0,0,0,0,423.29852
2018/06/09 13:45:00.006,n,108,2.16,0.72,2.88,21.7,51.8,1020.62,0,0,0,0,589.62816
2018/06/09 13:46:00.011,n,118,4.32,3.6,4.32,21.8,52.7,1020.62,0,0,0,0,407.73304
2018/06/09 13:47:00.000,n,66,3.6,2.52,5.4,21.8,52.4,1020.62,0,0,0,0,433.127
2018/06/09 13:48:00.007,n,70,1.8,0.72,2.52,21.9,52.4,1020.62,0,0,0,0,478.9232
2018/06/09 13:49:00.000,n,185,1.44,0.72,2.16,21.9,52.7,1020.62,0,0,0,0,326.54682
2018/06/09 13:50:00.001,n,121,5.76,5.04,7.56,22,53.4,1020.62,0,0,0,0,315.5794
2018/06/09 13:51:00.000,n,93,2.88,1.8,4.68,22.1,53.1,1020.62,0,0,0,0,314.0987
2018/06/09 13:52:00.000,n,62,6.12,5.76,6.48,22.1,52,1020.62,0,0,0,0,306.37622
2018/06/09 13:53:00.001,n,74,3.6,3.24,3.96,22.1,51.8,1020.62,0,0,0,0,490.83088
2018/06/09 13:54:00.007,n,104,1.08,0.36,1.8,22,52.6,1020.52,0,0,0,0,530.39936
2018/06/09 13:55:00.011,n,28,1.08,0.36,1.8,22,53,1020.62,0,0,0,0,377.17976
2018/06/09 13:56:00.000,n,99,7.92,7.56,8.64,22,53.4,1020.62,0,0,0,0,562.89232
2018/06/09 13:57:00.005,n,49,1.8,1.08,3.6,21.9,53.2,1020.62,0,0,0,0,405.69568
2018/06/09 13:58:00.000,n,85,5.76,5.04,6.48,21.9,52.9,1020.62,0,0,0,0,396.0732
2018/06/09 13:59:00.000,n,47,1.8,0.72,3.6,21.8,54.5,1020.62,0,0,0,0,511.93256
2018/06/09 14:00:00.006,n,58,3.96,3.6,4.32,21.8,53.1,1020.62,0,0,0,0,518.4984
2018/06/09 14:01:00.000,n,92,1.44,0.36,2.16,21.7,54,1020.62,0,0,0,0,502.578
2018/06/09 14:02:00.000,n,32,2.52,2.16,3.24,21.8,53.2,1020.62,0,0,0,0,474.80364
2018/06/09 14:03:00.005,n,37,5.4,4.32,5.76,21.8,53.2,1020.62,0,0,0,0,553.84572
2018/06/09 14:04:00.011,n,340,2.88,2.52,3.6,21.8,53.2,1020.62,0,0,0,0,334.53356
2018/06/09 14:05:00.000,n,346,2.88,2.16,3.6,21.9,53,1020.62,0,0,0,0,513.88872
2018/06/09 14:06:00.004,n,315,1.08,0.72,1.44,21.9,53.9,1020.62,0,0,0,0,398.46148
2018/06/09 14:07:00.000,n,87,4.68,3.96,5.76,22,53.1,1020.62,0,0,0,0,514.47224
2018/06/09 14:08:00.000,n,9,1.8,0.36,2.52,22.1,53.2,1020.62,0,0,0,0,421.34144
2018/06/09 14:09:00.004,n,61,1.08,0.36,2.16,22.2,53.3,1020.62,0,0,0,0,419.17408
2018/06/09 14:10:00.000,n,74,4.32,3.96,5.04,22.3,52.2,1020.62,0,0,0,0,393.28664
2018/06/09 14:11:00.000,n,78,5.04,4.68,5.4,22.3,51.9,1020.62,0,0,0,0,326.7522
2018/06/09 14:12:00.005,n,110,3.6,2.52,3.96,22.2,52.7,1020.62,0,0,0,0,270.35694
2018/06/09 14:13:00.010,n,58,3.6,2.52,5.4,22.1,53.1,1020.52,0,0,0,0,280.19934
2018/06/09 14:14:00.013,n,59,3.96,2.88,7.2,22.1,53.1,1020.52,0,0,0,0,355.86736
2018/06/09 14:15:00.002,n,124,2.88,1.8,4.32,22.2,52.8,1020.52,0,0,0,0,320.2384
2018/06/09 14:16:00.000,n,86,6.48,5.04,7.56,22.3,52.7,1020.52,0,0,0,0,346.7484
2018/06/09 14:17:00.000,n,75,1.8,0.36,3.24,22.3,53.1,1020.52,0,0,0,0,325.05438
2018/06/09 14:18:00.002,n,46,3.24,1.44,4.68,22.3,52.8,1020.52,0,0,0,0,532.84216
2018/06/09 14:19:00.008,n,101,1.08,0.36,2.16,22.3,53,1020.52,0,0,0,0,543.18824
2018/06/09 14:20:00.000,n,166,5.4,5.04,5.4,22.3,52.3,1020.52,0,0,0,0,524.43092
2018/06/09 14:21:00.001,n,139,1.8,1.44,2.16,22.2,52.5,1020.52,0,0,0,0,507.68836
2018/06/09 14:22:00.006,n,309,1.44,0.72,1.8,22.2,52.9,1020.52,0,0,0,0,499.68908
2018/06/09 14:23:00.012,n,34,2.88,0.72,3.96,22.3,52.7,1020.52,0,0,0,0,499.24688
2018/06/09 14:24:00.017,n,222,0.72,0.72,2.16,22.3,53.4,1020.52,0,0,0,0,507.94164
2018/06/09 14:25:00.000,n,188,1.08,1.08,1.44,22.3,52.8,1020.52,0,0,0,0,394.72692
2018/06/09 14:26:00.000,n,153,7.56,6.48,8.28,22.4,53,1020.42,0,0,0,0,488.83644
2018/06/09 14:27:00.000,n,89,9.36,7.2,11.88,22.3,53.2,1020.42,0,0,0,0,504.49072
2018/06/09 14:28:00.005,n,95,4.32,3.24,5.04,22.3,53.7,1020.42,0,0,0,0,303.45312
2018/06/09 14:29:00.000,n,152,6.48,6.48,6.84,22.2,53.1,1020.42,0,0,0,0,465.59576
2018/06/09 14:30:00.000,n,170,5.4,3.6,6.48,22,53.8,1020.42,0,0,0,0,248.7635
2018/06/09 14:31:00.006,n,202,5.04,3.96,5.76,22,53.9,1020.42,0,0,0,0,340.7862
2018/06/09 14:32:00.011,n,240,3.6,3.24,3.96,21.9,54.3,1020.42,0,0,0,0,420.84144
2018/06/09 14:33:00.016,n,155,0.72,0.36,1.08,22,54.9,1020.42,0,0,0,0,411.26044
2018/06/09 14:34:00.000,n,104,3.96,2.88,5.4,22.1,54.4,1020.42,0,0,0,0,441.74536
2018/06/09 14:35:00.000,n,59,3.6,2.16,4.68,22.2,53.9,1020.42,0,0,0,0,448.469
2018/06/09 14:36:00.001,n,171,2.52,0.72,3.96,22.2,53.8,1020.42,0,0,0,0,450.13588
2018/06/09 14:37:00.005,n,72,4.32,3.24,5.76,22.3,53.6,1020.42,0,0,0,0,453.09212
2018/06/09 14:38:00.000,n,138,9.36,8.28,11.88,22.3,53.1,1020.42,0,0,0,0,447.46344
2018/06/09 14:39:00.000,n,229,0.72,0.36,1.08,22.3,53.4,1020.42,0,0,0,0,209.91524
2018/06/09 14:40:00.006,n,174,2.16,0.36,3.96,22.3,53.4,1020.42,0,0,0,0,297.96332
2018/06/09 14:41:00.011,n,199,4.32,3.24,5.04,22.3,52.8,1020.42,0,0,0,0,362.95172
2018/06/09 14:42:00.016,n,58,6.12,5.76,6.48,22.3,52.6,1020.32,0,0,0,0,309.95214
2018/06/09 14:43:00.000,n,65,7.2,6.48,8.28,22.2,53.1,1020.32,0,0,0,0,249.7364
2018/06/09 14:44:00.000,n,78,4.32,2.52,5.76,22.1,53.5,1020.32,0,0,0,0,425.61956
2018/06/09 14:45:00.000,n,238,2.16,1.08,2.88,22.1,54,1020.32,0,0,0,0,325.3927
2018/06/09 14:46:00.004,n,175,2.88,2.52,3.24,22.1,53,1020.32,0,0,0,0,447.9406
2018/06/09 14:47:00.000,n,105,3.96,3.6,4.68,22.1,53.3,1020.32,0,0,0,0,398.05688
2018/06/09 14:48:00.000,n,214,6.12,4.68,6.48,22.2,53.1,1020.32,0,0,0,0,445.79096
2018/06/09 14:49:00.005,n,167,3.96,3.24,4.68,22.2,53.3,1020.32,0,0,0,0,441.86548
2018/06/09 14:50:00.010,n,164,5.4,4.68,5.76,22.3,53,1020.32,0,0,0,0,434.78388
2018/06/09 14:51:00.015,n,176,6.48,6.12,6.84,22.2,52.7,1020.32,0,0,0,0,426.84108
2018/06/09 14:52:00.000,n,186,5.04,5.04,5.4,22.2,53,1020.22,0,0,0,0,417.99432
2018/06/09 14:53:00.000,n,130,2.52,1.08,3.24,22.2,53.4,1020.22,0,0,0,0,408.03828
2018/06/09 14:54:00.000,n,92,5.04,5.04,5.4,22.2,53.2,1020.22,0,0,0,0,396.10164
2018/06/09 14:55:00.004,n,57,0.72,0.36,2.16,22.3,53.5,1020.22,0,0,0,0,386.93444
2018/06/09 14:56:00.008,n,69,2.88,2.52,3.6,22.3,53.2,1020.12,0,0,0,0,378.69716
2018/06/09 14:57:00.000,n,68,4.32,4.32,5.4,22.4,52.9,1020.12,0,0,0,0,373.7466
2018/06/09 14:58:00.002,n,58,5.4,5.04,5.76,22.4,52.6,1020.12,0,0,0,0,366.06928
2018/06/09 14:59:00.008,n,351,3.24,2.16,3.96,22.4,52.7,1020.12,0,0,0,0,282.82038
2018/06/09 15:00:00.013,n,232,0.36,0,0.36,22.4,53.7,1020.12,0,0,0,0,113.16288
2018/06/09 15:01:00.001,n,170,2.88,2.16,3.96,22.5,52.2,1020.12,0,0,0,0,111.75996
2018/06/09 15:02:00.000,n,149,1.8,1.44,2.52,22.5,52.3,1020.12,0,0,0,0,112.07444
2018/06/09 15:03:00.000,n,262,3.24,2.52,3.6,22.4,53.1,1020.12,0,0,0,0,114.01164
2018/06/09 15:04:00.001,n,41,4.32,3.6,4.68,22.5,52.5,1020.12,0,0,0,0,184.6276
2018/06/09 15:05:00.006,n,21,5.04,3.6,5.76,22.4,52.4,1020.12,0,0,0,0,263.05078
2018/06/09 15:06:00.011,n,64,2.52,1.8,5.4,22.3,53.3,1020.12,0,0,0,0,212.8579
2018/06/09 15:07:00.000,n,30,5.04,3.96,6.48,22.3,52.9,1020.02,0,0,0,0,161.22856
2018/06/09 15:08:00.005,n,17,6.12,5.76,6.84,22.2,52.7,1020.02,0,0,0,0,208.29124
2018/06/09 15:09:00.010,n,6,5.76,5.04,6.12,22.2,52.7,1020.02,0,0,0,0,194.55102
2018/06/09 15:10:00.000,n,23,5.4,4.32,6.12,22.1,52.8,1020.02,0,0,0,0,232.36474
2018/06/09 15:11:00.000,n,15,6.12,4.68,7.92,22,52.6,1020.02,0,0,0,0,271.5484
2018/06/09 15:12:00.000,n,27,7.92,7.2,8.28,22,51.5,1020.02,0,0,0,0,253.0642
2018/06/09 15:13:00.000,n,7,6.48,5.4,7.92,21.9,52.4,1020.02,0,0,0,0,250.6112
2018/06/09 15:14:00.005,n,7,7.56,6.84,7.56,21.9,52.4,1020.02,0,0,0,0,158.74382
2018/06/09 15:15:00.010,n,33,5.4,3.96,6.48,21.9,52.3,1020.02,0,0,0,0,167.3333
2018/06/09 15:16:00.000,n,24,10.08,7.56,12.24,21.8,52.5,1020.02,0,0,0,0,193.33122
2018/06/09 15:17:00.004,n,9,8.64,7.56,9.72,21.8,52.7,1020.02,0,0,0,0,313.00196
2018/06/09 15:18:00.009,n,17,8.64,8.28,8.64,21.8,52.8,1020.02,0,0,0,0,248.65776
2018/06/09 15:19:00.000,n,18,8.28,7.56,8.64,21.8,52.5,1020.02,0,0,0,0,234.71184
2018/06/09 15:20:00.000,n,6,6.84,6.48,7.92,21.8,52.4,1020.02,0,0,0,0,270.23248
2018/06/09 15:21:00.000,n,3,3.96,3.6,4.32,21.8,52.6,1020.02,0,0,0,0,267.45612
2018/06/09 15:22:00.000,n,351,9.72,8.64,10.08,21.8,52.3,1019.92,0,0,0,0,258.12812
2018/06/09 15:23:00.000,n,12,8.64,7.56,9.72,21.8,52.4,1019.92,0,0,0,0,253.55996
2018/06/09 15:24:00.006,n,21,7.2,6.84,7.92,21.8,52.7,1019.92,0,0,0,0,248.3683
2018/06/09 15:25:00.010,n,0,6.48,5.4,7.56,21.8,52.4,1019.92,0,0,0,0,240.38978
2018/06/09 15:26:00.000,n,19,2.16,0.36,4.68,21.9,52.5,1019.92,0,0,0,0,232.82386
2018/06/09 15:27:00.005,n,31,8.64,8.28,9,21.9,51.7,1019.92,0,0,0,0,224.2649
2018/06/09 15:28:00.000,n,9,6.12,5.76,6.48,21.9,52,1019.92,0,0,0,0,182.8141
2018/06/09 15:29:00.000,n,14,10.08,9.36,10.8,21.9,51.9,1019.92,0,0,0,0,169.35188
2018/06/09 15:30:00.003,n,34,11.52,11.16,11.52,21.8,51.7,1019.92,0,0,0,0,117.51162
2018/06/09 15:31:00.000,n,41,6.48,5.76,7.2,21.8,52.1,1019.92,0,0,0,0,57.56056
2018/06/09 15:32:00.000,n,24,6.84,5.76,7.92,21.7,51.9,1019.92,0,0,0,0,44.595736
2018/06/09 15:33:00.003,n,26,10.8,9,11.16,21.7,51.6,1019.92,0,0,0,0,42.876912
2018/06/09 15:34:00.007,n,45,6.12,4.32,7.2,21.6,52.1,1019.92,0,0,0,0,41.65758
2018/06/09 15:35:00.014,n,36,7.2,5.76,7.92,21.6,52.2,1019.92,0,0,0,0,39.711092
2018/06/09 15:36:00.002,n,41,15.48,15.12,16.2,21.6,55,1019.92,0,0,0,0,38.5499
2018/06/09 15:37:00.000,n,37,14.76,12.6,15.48,21.5,56.3,1019.92,0,0,0,0,37.76806
2018/06/09 15:38:00.000,n,39,9.36,5.4,13.68,21.4,56.7,1019.92,0,0,0,0,37.46046
2018/06/09 15:39:00.002,n,38,18.359998,17.64,19.08,21.3,57.4,1019.92,0,0,0,0,37.243136
2018/06/09 15:40:00.007,n,23,9,8.28,11.16,21.3,57.9,1019.92,0,0,0,0,36.833572
2018/06/09 15:41:00.008,n,41,12.24,9.36,16.2,21.2,58.6,1019.92,0,0,0,0,37.145556
2018/06/09 15:42:00.000,n,20,12.96,8.28,15.48,21.2,59.1,1019.92,0,0,0,0,61.4682
2018/06/09 15:43:00.004,n,62,9.36,7.92,10.08,21.2,59.5,1019.92,0,0,0,0,102.05686
2018/06/09 15:44:00.009,n,70,11.16,10.08,11.52,21.2,59.7,1019.92,0,0,0,0,137.57028
2018/06/09 15:45:00.010,n,30,7.56,5.04,9.72,21.1,60,1019.92,0,0,0,0,157.28928
2018/06/09 15:46:00.000,n,42,11.52,11.52,12.24,21.1,60.2,1019.92,0,0,0,0,162.16612
2018/06/09 15:47:00.000,n,19,8.64,7.92,9.72,21.1,59.9,1019.92,0,0,0,0,158.57208
2018/06/09 15:48:00.000,n,40,8.28,8.28,8.64,21.1,60.3,1019.92,0,0,0,0,156.4711
2018/06/09 15:49:00.000,n,14,14.4,13.32,15.84,21.1,60,1019.92,0,0,0,0,121.65874
2018/06/09 15:50:00.000,n,74,2.52,1.08,5.04,21.1,60.1,1020.02,0,0,0,0,50.24254
2018/06/09 15:51:00.006,n,353,7.56,7.2,7.92,21.1,60.1,1020.02,0,0,0,0,71.686008
2018/06/09 15:52:00.008,n,28,9.72,7.92,11.16,21.1,59.9,1020.02,0,0,0,0,148.45988
2018/06/09 15:53:00.014,n,62,5.04,4.32,5.4,21.1,60.1,1020.02,0,0,0,0,145.39552
2018/06/09 15:54:00.002,n,74,9.36,8.28,10.440002,21.2,59.7,1020.02,0,0,0,0,143.28204
2018/06/09 15:55:00.000,n,37,5.04,2.52,8.28,21.2,60,1020.02,0,0,0,0,138.27574
2018/06/09 15:56:00.000,n,44,7.92,6.48,8.64,21.1,59.8,1020.02,0,0,0,0,136.53166
2018/06/09 15:57:00.002,n,22,2.52,1.08,3.6,21.1,59.8,1020.02,0,0,0,0,135.01436
2018/06/09 15:58:00.006,n,31,5.76,5.04,6.84,21.2,59.9,1020.02,0,0,0,0,131.22294
2018/06/09 15:59:00.000,n,39,8.28,6.48,9.36,21.2,60.1,1020.02,0,0,0,0,128.04478
2018/06/09 16:00:00.000,n,17,9,8.28,9.36,21.2,59.6,1020.02,0,0,0,0,123.55274
2018/06/09 16:01:00.007,n,55,3.6,2.16,4.32,21.2,59.8,1020.02,0,0,0,0,122.05106
2018/06/09 16:02:00.012,n,30,8.28,6.84,9.72,21.2,59,1020.02,0,0,0,0,120.83688
2018/06/09 16:03:00.000,n,38,12.24,11.88,12.6,21.1,59,1020.02,0,0,0,0,118.54736
2018/06/09 16:04:00.000,n,50,8.64,8.28,8.64,21.1,58.6,1020.02,0,0,0,0,116.54718
2018/06/09 16:05:00.000,n,39,8.64,7.56,9,21.1,59.2,1020.02,0,0,0,0,114.53282
2018/06/09 16:06:00.000,n,44,8.64,7.92,9,21.1,58.7,1020.02,0,0,0,0,111.69616
2018/06/09 16:07:00.003,n,59,6.48,4.68,7.2,21.1,58.4,1020.02,0,0,0,0,108.59894
2018/06/09 16:08:00.009,n,17,4.68,1.44,7.92,21.1,58.5,1020.02,0,0,0,0,104.33522
2018/06/09 16:09:00.000,n,31,4.32,2.52,6.12,21.1,58.4,1020.02,0,0,0,0,78.21352
2018/06/09 16:10:00.003,n,30,9,8.64,9.36,21.1,58.4,1020.02,0,0,0,0,49.400024
2018/06/09 16:11:00.009,n,19,6.84,5.76,7.92,21.1,58.8,1020.02,0,0,0,0,78.512408
2018/06/09 16:12:00.014,n,42,8.64,7.56,9.36,21.1,59.1,1020.02,0,0,0,0,93.534104
2018/06/09 16:13:00.000,n,10,13.68,12.24,14.76,21,58,1020.02,0,0,0,0,91.615256
