"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/14 11:48:00.000,n,261,13.68,12.24,16.2,22.2,45,1018.22,0.18,0,0,0,326.76696
2018/06/14 11:49:00.012,n,295,12.6,11.16,15.12,22.2,46,1018.22,0.18,0,0,0,396.07576
2018/06/14 11:50:00.009,n,285,9.36,6.84,12.96,22.2,45.4,1018.22,0.18,0,0,0,381.67908
2018/06/14 11:51:00.008,n,306,3.96,3.24,5.04,22.2,45.2,1018.22,0.18,0,0,0,373.62212
2018/06/14 11:52:00.000,n,276,9.36,2.52,12.24,22.3,45,1018.12,0.18,0,0,0,727.93032
2018/06/14 11:53:00.003,n,206,4.32,2.88,6.12,22.3,44.6,1018.12,0.18,0,0,0,674.44336
2018/06/14 11:54:00.000,n,330,6.48,3.96,10.440002,22.4,44.6,1018.12,0.18,0,0,0,446.80604
2018/06/14 11:55:00.000,n,266,4.32,2.88,5.4,22.5,43.7,1018.02,0.18,0,0,0,426.33728
2018/06/14 11:56:00.000,n,266,0.72,0.36,1.08,22.5,45,1018.02,0.18,0,0,0,525.35644
2018/06/14 11:57:00.009,n,244,6.84,2.88,9.36,22.6,43.6,1018.02,0.18,0,0,0,753.64536
2018/06/14 11:58:00.006,n,260,20.880002,20.16,21.599998,22.7,42.8,1018.02,0.18,0,0,0,662.23448
2018/06/14 11:59:00.003,n,255,17.64,16.56,18.359998,22.6,42.6,1017.92,0.18,0,0,0,640.80232
2018/06/14 12:00:00.001,n,279,10.08,7.56,11.16,22.6,43.4,1017.92,0.18,0,0,0,297.9419
2018/06/14 12:01:00.000,n,272,11.52,10.8,12.6,22.6,41.9,1017.92,0.18,0,0,0,364.69544
2018/06/14 12:02:00.000,n,284,2.52,1.08,4.32,22.5,42.7,1017.92,0.18,0,0,0,463.08196
2018/06/14 12:03:00.000,n,278,7.92,5.4,11.52,22.5,43.8,1017.82,0.18,0,0,0,381.95128
2018/06/14 12:04:00.007,n,262,5.76,4.68,6.12,22.5,43.1,1017.82,0.18,0,0,0,595.076
2018/06/14 12:05:00.003,n,263,13.32,11.52,15.48,22.5,42.6,1017.82,0.18,0,0,0,420.80688
2018/06/14 12:06:00.000,n,262,7.2,2.16,10.08,22.5,42.7,1017.82,0.18,0,0,0,325.65216
2018/06/14 12:07:00.000,n,286,9.72,9,11.16,22.5,45.3,1017.82,0.18,0,0,0,380.35736
2018/06/14 12:08:00.011,n,269,8.64,6.48,10.8,22.6,43.2,1017.82,0.18,0,0,0,312.68006
2018/06/14 12:09:00.007,n,251,10.440002,7.56,11.88,22.5,43.5,1017.82,0.18,0,0,0,304.37958
2018/06/14 12:10:00.000,n,271,9.36,7.92,10.440002,22.5,44.3,1017.82,0.18,0,0,0,310.37658
2018/06/14 12:11:00.001,n,269,9,7.92,10.08,22.5,43.9,1017.82,0.18,0,0,0,319.32862
2018/06/14 12:12:00.000,n,267,12.96,8.64,14.76,22.4,43.5,1017.82,0.18,0,0,0,293.00538
2018/06/14 12:13:00.000,n,254,5.76,5.4,6.48,22.3,43.6,1017.82,0.18,0,0,0,339.15468
2018/06/14 12:14:00.000,n,310,5.76,3.6,7.56,22.3,45,1017.82,0.18,0,0,0,687.28272
2018/06/14 12:15:00.007,n,265,14.04,12.6,14.76,22.5,43.9,1017.82,0.18,0,0,0,314.74822
2018/06/14 12:16:00.004,n,271,10.440002,6.84,13.68,22.5,43.9,1017.82,0.18,0,0,0,301.62446
2018/06/14 12:17:00.002,n,275,6.48,3.96,9.72,22.4,43.7,1017.72,0.18,0,0,0,293.06916
2018/06/14 12:18:00.016,n,243,9,8.28,9.72,22.4,43.6,1017.72,0.18,0,0,0,602.85584
2018/06/14 12:19:00.000,n,312,3.6,1.44,6.48,22.3,44.8,1017.72,0.18,0,0,0,356.391
2018/06/14 12:20:00.000,n,249,8.64,7.92,9,22.3,44.5,1017.62,0.18,0,0,0,335.15594
2018/06/14 12:21:00.000,n,251,2.52,0.72,3.6,22.3,45.3,1017.62,0.18,0,0,0,426.15324
2018/06/14 12:22:00.005,n,244,4.68,3.6,5.76,22.3,44.7,1017.62,0.18,0,0,0,348.28032
2018/06/14 12:23:00.002,n,274,6.48,2.52,9.72,22.3,45.2,1017.62,0.18,0,0,0,344.68108
2018/06/14 12:24:00.000,n,261,9.36,7.56,11.88,22.4,45.2,1017.52,0.18,0,0,0,348.39052
2018/06/14 12:25:00.000,n,237,9,7.92,11.88,22.4,45.3,1017.52,0.18,0,0,0,354.83612
2018/06/14 12:26:00.011,n,264,5.4,2.52,7.56,22.4,47.8,1017.52,0.18,0,0,0,411.38764
2018/06/14 12:27:00.008,n,263,4.32,3.6,4.68,22.4,44.8,1017.42,0.18,0,0,0,356.20636
2018/06/14 12:28:00.000,n,248,1.8,1.8,2.52,22.4,45.3,1017.42,0.18,0,0,0,717.36392
2018/06/14 12:29:00.002,n,260,5.4,5.04,6.48,22.4,44.9,1017.32,0.18,0,0,0,317.32604
2018/06/14 12:30:00.000,n,302,2.16,1.44,3.24,22.5,48.7,1017.32,0.18,0,0,0,537.41364
2018/06/14 12:31:00.000,n,225,5.76,4.32,6.84,22.5,45.7,1017.32,0.18,0,0,0,350.15168
2018/06/14 12:32:00.000,n,248,9,8.64,9.72,22.5,44.2,1017.32,0.18,0,0,0,426.06172
2018/06/14 12:33:00.008,n,265,6.48,6.12,6.84,22.5,45,1017.32,0.18,0,0,0,368.31236
2018/06/14 12:34:00.004,n,277,8.28,7.56,9.36,22.4,45.1,1017.32,0.18,0,0,0,346.75356
2018/06/14 12:35:00.001,n,266,10.440002,10.08,11.52,22.4,45.3,1017.42,0.18,0,0,0,448.2086
2018/06/14 12:36:00.015,n,290,4.32,3.6,5.76,22.3,46.2,1017.42,0.18,0,0,0,664.03352
2018/06/14 12:37:00.000,n,279,10.08,7.56,11.88,22.4,46.3,1017.42,0.18,0,0,0,800.1956
2018/06/14 12:38:00.000,n,294,6.84,5.76,7.56,22.4,49.1,1017.42,0.18,0,0,0,688.45
2018/06/14 12:39:00.000,n,246,10.08,8.28,11.52,22.5,45.8,1017.42,0.18,0,0,0,530.37048
2018/06/14 12:40:00.004,n,266,8.28,7.2,9,22.4,45.8,1017.42,0.18,0,0,0,650.33568
2018/06/14 12:41:00.001,n,236,11.16,10.440002,11.52,22.4,45.5,1017.42,0.18,0,0,0,620.83952
2018/06/14 12:42:00.000,n,252,9.72,9,10.08,22.4,45.7,1017.42,0.18,0,0,0,610.11412
2018/06/14 12:43:00.012,n,263,9,8.64,10.08,22.4,45.9,1017.32,0.18,0,0,0,399.0512
2018/06/14 12:44:00.009,n,231,6.84,6.12,7.56,22.4,45.3,1017.32,0.18,0,0,0,596.68304
2018/06/14 12:45:00.006,n,283,6.48,5.4,8.28,22.4,46.3,1017.32,0.18,0,0,0,602.64588
2018/06/14 12:46:00.000,n,278,7.56,5.76,8.28,22.4,46.5,1017.32,0.18,0,0,0,525.51972
2018/06/14 12:47:00.001,n,252,11.88,11.16,12.24,22.5,46.2,1017.32,0.18,0,0,0,582.40236
2018/06/14 12:48:00.000,n,244,10.8,9.72,12.96,22.6,46,1017.32,0.18,0,0,0,578.31024
2018/06/14 12:49:00.000,n,268,11.88,9.36,13.68,22.6,46.6,1017.32,0.18,0,0,0,555.66924
2018/06/14 12:50:00.000,n,275,9,7.56,10.08,22.6,46.4,1017.22,0.18,0,0,0,567.63948
2018/06/14 12:51:00.008,n,250,11.16,9,13.32,22.6,47,1017.22,0.18,0,0,0,560.66496
2018/06/14 12:52:00.005,n,236,8.64,7.2,9.72,22.6,47,1017.22,0.18,0,0,0,556.42424
2018/06/14 12:53:00.002,n,252,8.64,7.56,9.72,22.6,46.5,1017.22,0.18,0,0,0,555.63232
2018/06/14 12:54:00.016,n,269,8.64,7.2,10.8,22.7,46.5,1017.22,0.18,0,0,0,554.88432
2018/06/14 12:55:00.000,n,263,13.32,12.24,14.04,22.7,46.6,1017.12,0.18,0,0,0,554.9942
2018/06/14 12:56:00.000,n,196,3.24,1.8,6.48,22.7,46.3,1017.12,0.18,0,0,0,556.51216
2018/06/14 12:57:00.000,n,253,14.4,13.68,15.48,22.7,46.7,1017.12,0.18,0,0,0,555.32196
2018/06/14 12:58:00.001,n,263,6.48,5.4,9,22.7,46.7,1017.12,0.18,0,0,0,557.62724
2018/06/14 12:59:00.000,n,253,9,7.56,10.08,22.6,46.4,1017.02,0.18,0,0,0,560.58928
2018/06/14 13:00:00.000,n,182,4.32,1.44,10.08,22.6,46.4,1017.02,0.18,0,0,0,566.62048
2018/06/14 13:01:00.009,n,148,1.08,0,2.16,22.7,46.8,1017.02,0.18,0,0,0,130.12756
2018/06/14 13:02:00.006,n,256,12.6,10.440002,14.76,22.7,46.2,1017.02,0.18,0,0,0,102.48062
2018/06/14 13:03:00.003,n,276,6.48,5.4,7.56,22.6,47.7,1017.02,0.18,0,0,0,144.79028
2018/06/14 13:04:00.000,n,279,8.64,7.2,10.08,22.5,46.7,1017.02,0.18,0,0,0,155.892
2018/06/14 13:05:00.000,n,278,3.6,1.8,4.32,22.5,47.1,1017.02,0.18,0,0,0,453.1024
2018/06/14 13:06:00.000,n,294,11.16,9.72,15.12,22.4,47,1016.92,0.18,0,0,0,204.04358
2018/06/14 13:07:00.000,n,270,9.72,8.28,10.08,22.4,47.1,1016.92,0.18,0,0,0,161.69312
2018/06/14 13:08:00.006,n,247,3.96,2.16,5.76,22.3,47.7,1016.92,0.18,0,0,0,147.4994
2018/06/14 13:09:00.003,n,322,2.16,0.72,2.88,22.3,47.2,1016.92,0.18,0,0,0,239.03382
2018/06/14 13:10:00.000,n,250,5.76,5.04,7.2,22.3,47.9,1016.92,0.18,0,0,0,242.76764
2018/06/14 13:11:00.014,n,268,7.2,6.12,7.92,22.3,47.3,1016.92,0.18,0,0,0,528.42864
2018/06/14 13:12:00.011,n,239,5.4,4.68,5.76,22.2,47.7,1016.92,0.18,0,0,0,312.87232
2018/06/14 13:13:00.000,n,234,6.48,5.76,6.84,22.3,48.2,1016.92,0.18,0,0,0,349.97132
2018/06/14 13:14:00.000,n,241,7.2,5.04,9,22.3,48,1016.82,0.18,0,0,0,503.08776
2018/06/14 13:15:00.002,n,248,2.88,0.72,3.6,22.3,47.9,1016.82,0.18,0,0,0,408.53516
2018/06/14 13:16:00.000,n,266,7.56,7.2,7.92,22.4,47.7,1016.82,0.18,0,0,0,242.44996
2018/06/14 13:17:00.000,n,252,4.68,1.44,9,22.4,48,1016.82,0.18,0,0,0,247.63764
2018/06/14 13:18:00.000,n,265,5.04,3.6,7.2,22.4,49,1016.72,0.18,0,0,0,267.99744
2018/06/14 13:19:00.009,n,242,6.12,4.32,9,22.4,47.8,1016.72,0.18,0,0,0,258.3139
2018/06/14 13:20:00.006,n,252,8.64,6.84,11.88,22.4,47.7,1016.62,0.18,0,0,0,286.62842
2018/06/14 13:21:00.004,n,265,6.84,5.76,8.64,22.4,47.6,1016.62,0.18,0,0,0,393.72804
2018/06/14 13:22:00.001,n,263,5.76,4.32,7.2,22.4,47.7,1016.62,0.18,0,0,0,270.82428
2018/06/14 13:23:00.000,n,290,5.76,5.04,6.84,22.4,47.9,1016.62,0.18,0,0,0,259.01856
2018/06/14 13:24:00.000,n,258,6.84,6.12,6.84,22.4,47.7,1016.62,0.18,0,0,0,271.47796
2018/06/14 13:25:00.000,n,258,11.16,10.08,11.88,22.4,48.3,1016.72,0.18,0,0,0,293.76038
2018/06/14 13:26:00.007,n,312,2.52,1.08,4.68,22.4,48.1,1016.72,0.18,0,0,0,261.05774
2018/06/14 13:27:00.004,n,264,7.56,6.84,8.28,22.4,48,1016.72,0.18,0,0,0,235.0235
2018/06/14 13:28:00.001,n,265,6.48,4.68,7.56,22.4,48.4,1016.62,0.18,0,0,0,282.08008
2018/06/14 13:29:00.000,n,241,4.32,2.52,5.76,22.5,48.9,1016.72,0.18,0,0,0,283.33862
2018/06/14 13:30:00.012,n,245,10.08,9.36,10.8,22.5,47.8,1016.72,0.18,0,0,0,341.1862
2018/06/14 13:31:00.000,n,249,3.96,0.72,6.48,22.5,47.8,1016.72,0.18,0,0,0,341.1386
2018/06/14 13:32:00.000,n,272,6.12,4.32,8.64,22.5,47.9,1016.72,0.18,0,0,0,346.54936
2018/06/14 13:33:00.005,n,258,6.12,5.76,6.84,22.6,48.2,1016.72,0.18,0,0,0,257.47956
2018/06/14 13:34:00.001,n,267,8.28,7.2,9,22.6,47.1,1016.72,0.18,0,0,0,216.18286
2018/06/14 13:35:00.000,n,276,4.32,3.96,5.04,22.6,47,1016.72,0.18,0,0,0,249.8764
2018/06/14 13:36:00.000,n,201,4.32,3.6,5.04,22.6,47.5,1016.72,0.18,0,0,0,208.72742
2018/06/14 13:37:00.009,n,256,9,8.64,10.08,22.5,47.2,1016.72,0.18,0,0,0,197.8769
2018/06/14 13:38:00.007,n,259,8.64,7.92,9.36,22.5,46.9,1016.72,0.18,0,0,0,191.34278
2018/06/14 13:39:00.004,n,219,5.76,5.76,6.12,22.4,46.5,1016.72,0.18,0,0,0,191.34278
2018/06/14 13:40:00.000,n,274,1.44,1.08,2.88,22.4,48,1016.72,0.18,0,0,0,194.27124
2018/06/14 13:41:00.000,n,302,1.8,0.72,2.88,22.4,47.7,1016.72,0.18,0,0,0,191.9867
2018/06/14 13:42:00.000,n,280,3.6,1.8,4.68,22.4,47.1,1016.82,0.18,0,0,0,181.74134
2018/06/14 13:43:00.000,n,229,0.72,0.36,1.44,22.5,48,1016.82,0.18,0,0,0,180.40986
2018/06/14 13:44:00.009,n,160,2.88,2.16,3.24,22.5,47.4,1016.72,0.18,0,0,0,190.32684
2018/06/14 13:45:00.004,n,200,1.44,0.72,1.8,22.6,47.1,1016.72,0.18,0,0,0,194.75678
2018/06/14 13:46:00.000,n,233,2.88,2.16,3.6,22.6,47.1,1016.72,0.18,0,0,0,181.15326
2018/06/14 13:47:00.012,n,48,6.12,5.76,6.48,22.6,48.3,1016.72,0.18,0,0,0,166.27626
2018/06/14 13:48:00.009,n,308,3.6,2.16,4.68,22.7,48.4,1016.72,0.18,0,0,0,167.90436
2018/06/14 13:49:00.000,n,288,6.48,4.32,7.92,22.7,49.7,1016.72,0.18,0,0,0,185.76782
2018/06/14 13:50:00.000,n,319,5.4,4.32,6.48,22.8,51.6,1016.72,0.18,0,0,0,224.08906
2018/06/14 13:51:00.002,n,324,1.8,0.72,3.24,22.8,51.6,1016.72,0.18,0,0,0,229.02618
2018/06/14 13:52:00.000,n,266,1.8,1.08,2.16,22.8,49.4,1016.72,0.18,0,0,0,242.36146
2018/06/14 13:53:00.000,n,277,15.84,15.12,16.2,22.8,47.7,1016.72,0.18,0,0,0,274.86664
2018/06/14 13:54:00.000,n,271,9.36,8.28,10.440002,22.8,48.5,1016.72,0.18,0,0,0,435.12544
2018/06/14 13:55:00.009,n,246,6.84,5.4,9,22.8,47.2,1016.72,0.18,0,0,0,541.54144
2018/06/14 13:56:00.006,n,264,8.28,7.92,8.64,22.8,48.1,1016.62,0.18,0,0,0,451.18896
2018/06/14 13:57:00.003,n,267,11.16,9.72,12.24,22.9,47.4,1016.62,0.18,0,0,0,401.8518
2018/06/14 13:58:00.000,n,250,6.12,5.04,7.2,22.9,47.2,1016.72,0.18,0,0,0,526.709
2018/06/14 13:59:00.000,n,277,10.08,9.36,11.16,23,47,1016.72,0.18,0,0,0,676.3724
2018/06/14 14:00:00.000,n,249,10.8,9.36,12.24,23,46.7,1016.72,0.18,0,0,0,348.41216
2018/06/14 14:01:00.000,n,255,10.08,7.56,11.52,23,46.5,1016.72,0.18,0,0,0,286.1734
2018/06/14 14:02:00.006,n,278,14.4,13.32,15.48,23,46.5,1016.72,0.18,0,0,0,273.36792
2018/06/14 14:03:00.002,n,253,14.4,13.68,15.12,23,46.7,1016.72,0.18,0,0,0,276.38032
2018/06/14 14:04:00.000,n,268,6.12,2.88,9.36,23,46.6,1016.72,0.18,0,0,0,271.3269
2018/06/14 14:05:00.013,n,276,16.56,15.12,18.72,23,47.2,1016.72,0.18,0,0,0,280.75958
2018/06/14 14:06:00.010,n,272,11.16,10.8,11.88,22.9,47.1,1016.72,0.18,0,0,0,335.85664
2018/06/14 14:07:00.000,n,244,6.12,4.32,7.56,22.9,47.8,1016.72,0.18,0,0,0,484.09576
2018/06/14 14:08:00.000,n,270,3.6,2.52,4.68,22.9,48.7,1016.72,0.18,0,0,0,393.8202
2018/06/14 14:09:00.003,n,246,14.76,12.6,15.84,22.9,47.5,1016.72,0.18,0,0,0,367.88056
2018/06/14 14:10:00.000,n,243,20.880002,17.64,21.96,22.9,47.5,1016.72,0.18,0,0,0,341.26984
2018/06/14 14:11:00.000,n,260,16.919998,13.68,19.44,22.9,47.3,1016.72,0.18,0,0,0,505.04424
2018/06/14 14:12:00.011,n,253,11.16,10.8,11.52,22.9,47.1,1016.82,0.18,0,0,0,381.82436
2018/06/14 14:13:00.008,n,278,3.96,2.88,5.04,22.8,47.5,1016.72,0.18,0,0,0,266.80786
2018/06/14 14:14:00.005,n,291,7.56,6.84,8.64,22.8,48.2,1016.72,0.18,0,0,0,194.83918
2018/06/14 14:15:00.003,n,236,5.4,3.24,6.12,22.9,47.8,1016.72,0.18,0,0,0,183.15368
2018/06/14 14:16:00.002,n,279,5.4,2.88,7.2,22.9,48.6,1016.72,0.18,0,0,0,178.71154
2018/06/14 14:17:00.000,n,255,10.440002,9.72,12.24,23,48.9,1016.72,0.18,0,0,0,191.98608
2018/06/14 14:18:00.000,n,266,10.08,7.92,11.16,23,47.3,1016.72,0.18,0,0,0,204.06006
2018/06/14 14:19:00.000,n,260,11.52,8.64,13.68,23,47.6,1016.82,0.18,0,0,0,163.73994
2018/06/14 14:20:00.009,n,270,13.32,12.96,13.68,22.9,47.4,1016.82,0.18,0,0,0,172.52014
2018/06/14 14:21:00.007,n,277,11.52,9.72,14.4,22.8,47.6,1016.82,0.18,0,0,0,177.68372
2018/06/14 14:22:00.004,n,276,8.64,7.2,11.88,22.7,47.6,1016.82,0.18,0,0,0,177.01232
2018/06/14 14:23:00.002,n,254,5.04,0.72,7.2,22.7,47.8,1016.82,0.18,0,0,0,169.7577
2018/06/14 14:24:00.016,n,276,10.440002,9.36,11.52,22.7,47.9,1016.82,0.18,0,0,0,157.14356
2018/06/14 14:25:00.000,n,239,8.28,6.84,9.36,22.7,47.8,1016.82,0.18,0,0,0,149.20306
2018/06/14 14:26:00.000,n,286,13.32,12.24,14.76,22.7,48.4,1016.82,0.18,0,0,0,153.31778
2018/06/14 14:27:00.000,n,326,8.64,6.84,11.16,22.7,49.2,1016.92,0.18,0,0,0,158.66562
2018/06/14 14:28:00.006,n,328,5.04,2.52,6.84,22.7,52.4,1016.92,0.18,0,0,0,145.02482
2018/06/14 14:29:00.003,n,290,7.92,5.04,10.8,22.8,50.4,1016.82,0.18,0,0,0,141.32602
2018/06/14 14:30:00.000,n,276,5.04,3.24,7.2,22.7,49.9,1016.82,0.18,0,0,0,139.36172
2018/06/14 14:31:00.000,n,235,7.2,6.48,7.92,22.7,48.4,1016.82,0.18,0,0,0,137.65376
2018/06/14 14:32:00.011,n,282,6.12,4.68,9.36,22.7,47.9,1016.92,0.18,0,0,0,141.88556
2018/06/14 14:33:00.008,n,257,5.04,3.24,9,22.7,49.7,1016.92,0.18,0,0,0,159.5326
2018/06/14 14:34:00.000,n,212,4.32,2.88,5.04,22.7,48.8,1016.92,0.18,0,0,0,153.57752
2018/06/14 14:35:00.002,n,272,16.919998,16.2,20.16,22.7,48.5,1016.92,0.18,0,0,0,152.52774
2018/06/14 14:36:00.000,n,320,4.68,2.52,6.48,22.6,49.9,1016.92,0.18,0,0,0,149.90982
2018/06/14 14:37:00.000,n,270,5.04,4.32,5.4,22.7,49.9,1017.02,0.18,0,0,0,164.86328
2018/06/14 14:38:00.000,n,279,6.84,5.4,8.64,22.7,50.6,1017.02,0.18,0,0,0,155.99
2018/06/14 14:39:00.007,n,257,4.68,3.96,5.4,22.7,49.3,1017.02,0.18,0,0,0,152.99668
2018/06/14 14:40:00.005,n,301,3.24,1.8,4.32,22.7,53.3,1017.02,0.18,0,0,0,153.1447
2018/06/14 14:41:00.003,n,307,4.68,2.52,6.48,22.8,53.4,1017.02,0.18,0,0,0,160.22272
2018/06/14 14:42:00.016,n,251,3.24,2.16,4.32,22.8,50,1017.02,0.18,0,0,0,163.359
2018/06/14 14:43:00.000,n,312,4.32,2.88,5.04,22.8,51.3,1016.92,0.18,0,0,0,193.07404
2018/06/14 14:44:00.000,n,278,1.44,0.36,3.24,22.8,51.6,1016.92,0.18,0,0,0,203.219
2018/06/14 14:45:00.000,n,315,7.92,6.48,9.72,22.8,49.6,1016.92,0.18,0,0,0,403.87724
2018/06/14 14:46:00.003,n,295,5.76,5.04,6.48,22.8,49.7,1016.92,0.18,0,0,0,376.59148
2018/06/14 14:47:00.001,n,276,8.64,7.92,9.36,22.8,49.1,1016.82,0.18,0,0,0,222.25006
2018/06/14 14:48:00.000,n,331,7.56,6.48,9,22.8,50.1,1016.92,0.18,0,0,0,386.97816
2018/06/14 14:49:00.013,n,332,1.08,0.36,1.8,22.9,50.4,1016.82,0.18,0,0,0,411.3138
2018/06/14 14:50:00.009,n,332,1.08,0.72,2.52,22.9,50.2,1016.82,0.18,0,0,0,171.47918
2018/06/14 14:51:00.006,n,267,6.84,6.48,7.2,23,48.7,1016.82,0.18,0,0,0,179.0332
2018/06/14 14:52:00.000,n,288,2.52,1.44,3.24,23,51,1016.82,0.18,0,0,0,264.61304
2018/06/14 14:53:00.001,n,303,4.68,2.88,6.12,23,49,1016.82,0.18,0,0,0,138.45306
2018/06/14 14:54:00.000,n,45,3.96,1.08,6.12,23,49.3,1016.72,0.18,0,0,0,123.41732
2018/06/14 14:55:00.000,n,312,3.6,2.88,4.68,23,50.2,1016.82,0.18,0,0,0,108.12558
2018/06/14 14:56:00.007,n,262,5.4,0.36,6.84,23,47.5,1016.82,0.18,0,0,0,104.79856
2018/06/14 14:57:00.004,n,253,5.76,5.4,6.48,23,46.9,1016.82,0.18,0,0,0,104.46276
2018/06/14 14:58:00.001,n,269,9.36,8.28,10.08,22.9,46.5,1016.72,0.18,0,0,0,99.17548
2018/06/14 14:59:00.015,n,256,7.2,6.12,7.92,22.8,46.9,1016.72,0.18,0,0,0,85.6892
2018/06/14 15:00:00.012,n,251,6.84,3.24,8.64,22.8,47.2,1016.72,0.23,0,0,0,78.954632
2018/06/14 15:01:00.000,n,253,5.76,4.32,6.12,22.7,48.6,1016.82,0.23,2.7,0,0,90.189704
2018/06/14 15:02:00.000,n,275,6.84,6.12,7.92,22.7,47.5,1016.82,0.23,0,0,0,108.11488
2018/06/14 15:03:00.002,n,265,7.92,7.2,9.36,22.6,47.8,1016.82,0.23,0,0,0,122.93462
2018/06/14 15:04:00.000,n,320,1.8,0.36,2.88,22.6,48.1,1016.82,0.23,0,0,0,125.81486
2018/06/14 15:05:00.000,n,286,4.32,3.96,4.68,22.6,49.7,1016.72,0.23,0,0,0,122.52036
2018/06/14 15:06:00.010,n,261,5.4,4.68,6.48,22.6,48.5,1016.72,0.23,0,0,0,115.01922
2018/06/14 15:07:00.007,n,275,5.76,5.4,6.84,22.6,48.1,1016.72,0.23,0,0,0,105.06212
2018/06/14 15:08:00.004,n,271,3.96,3.6,4.68,22.6,47.8,1016.72,0.23,0,0,0,95.070072
2018/06/14 15:09:00.001,n,281,1.8,1.44,2.16,22.6,48,1016.72,0.23,0,0,0,92.587648
2018/06/14 15:10:00.000,n,302,2.88,2.16,3.96,22.7,48,1016.72,0.23,0,0,0,97.908136
2018/06/14 15:11:00.000,n,325,5.76,3.96,6.84,22.7,47.9,1016.72,0.23,0,0,0,108.30822
2018/06/14 15:12:00.000,n,289,4.32,3.24,4.68,22.7,48.4,1016.72,0.23,0,0,0,116.15192
2018/06/14 15:13:00.007,n,349,2.88,1.8,3.96,22.7,48.2,1016.72,0.23,0,0,0,119.548
2018/06/14 15:14:00.003,n,309,9,7.2,11.52,22.7,48,1016.72,0.23,0,0,0,118.36218
2018/06/14 15:15:00.000,n,275,8.28,7.56,9.36,22.7,47.7,1016.62,0.23,0,0,0,115.63336
2018/06/14 15:16:00.013,n,240,1.44,0.72,2.52,22.7,47.9,1016.72,0.23,0,0,0,112.11714
2018/06/14 15:17:00.010,n,356,0.72,0.36,1.08,22.7,48.2,1016.72,0.23,0,0,0,106.5429
2018/06/14 15:18:00.007,n,292,7.56,7.2,8.28,22.7,48.1,1016.62,0.23,0,0,0,104.36652
2018/06/14 15:19:00.000,n,319,2.88,2.16,3.6,22.7,47.7,1016.62,0.23,0,0,0,104.14766
2018/06/14 15:20:00.000,n,348,2.16,2.16,2.88,22.7,47.9,1016.62,0.23,0,0,0,110.19364
2018/06/14 15:21:00.002,n,282,2.88,2.16,3.6,22.7,47.9,1016.62,0.23,0,0,0,118.95492
2018/06/14 15:22:00.000,n,325,4.32,3.6,5.04,22.8,47.9,1016.62,0.23,0,0,0,125.9631
2018/06/14 15:23:00.000,n,352,2.52,2.16,3.24,22.8,47.6,1016.62,0.23,0,0,0,137.59938
2018/06/14 15:24:00.011,n,306,8.28,6.84,9,22.8,47.1,1016.62,0.23,0,0,0,155.37164
2018/06/14 15:25:00.009,n,321,3.6,2.52,4.68,22.8,47.7,1016.62,0.23,0,0,0,176.48746
2018/06/14 15:26:00.006,n,296,5.76,5.04,6.84,22.8,47.8,1016.62,0.23,0,0,0,135.44762
2018/06/14 15:27:00.004,n,312,7.56,6.48,9.36,22.7,47.2,1016.62,0.23,0,0,0,122.99426
2018/06/14 15:28:00.001,n,317,3.96,2.88,5.04,22.7,47.5,1016.62,0.23,0,0,0,110.6794
2018/06/14 15:29:00.000,n,348,3.24,2.16,3.96,22.7,47.7,1016.62,0.23,0,0,0,96.546688
2018/06/14 15:30:00.000,n,298,6.12,5.4,6.84,22.7,47.5,1016.62,0.23,0,0,0,75.529064
2018/06/14 15:31:00.000,n,305,5.4,4.32,6.12,22.7,48.1,1016.72,0.23,0,0,0,55.233116
2018/06/14 15:32:00.009,n,300,3.96,2.52,5.4,22.7,48.1,1016.82,0.23,0,0,0,45.296936
2018/06/14 15:33:00.005,n,292,7.92,7.2,8.64,22.7,47.9,1016.92,0.23,0,0,0,44.825476
2018/06/14 15:34:00.002,n,283,3.6,2.88,4.32,22.7,48.2,1016.92,0.23,0,0,0,48.68002
2018/06/14 15:35:00.000,n,314,3.96,2.88,5.04,22.6,48.5,1017.02,0.23,0,0,0,51.988792
2018/06/14 15:36:00.013,n,298,7.2,3.6,9,22.6,48.4,1017.02,0.23,0,0,0,52.81864
2018/06/14 15:37:00.000,n,293,6.48,5.4,6.84,22.6,48.6,1017.02,0.23,0,0,0,51.64076
2018/06/14 15:38:00.000,n,315,8.28,6.12,10.08,22.6,48.3,1017.02,0.23,0,0,0,50.698032
2018/06/14 15:39:00.003,n,297,4.68,3.96,5.4,22.6,48.7,1017.12,0.23,0,0,0,46.27926
2018/06/14 15:40:00.001,n,2,3.6,1.44,5.04,22.6,48.8,1017.12,0.23,0.1,0,0,44.632988
2018/06/14 15:41:00.000,n,301,6.48,4.68,8.64,22.5,48.4,1017.22,0.23,0,0,0,43.691236
2018/06/14 15:42:00.000,n,304,7.92,5.4,8.64,22.5,48.2,1017.22,0.23,0,0,0,50.459652
2018/06/14 15:43:00.013,n,323,6.12,5.4,6.84,22.5,48.6,1017.22,0.23,0,0,0,56.149064
