"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/21 12:09:00.014,n,93,3.24,1.8,4.68,20.4,43.3,1024.92,0,0,0,0,617.0368
2018/06/21 12:10:00.000,n,49,2.88,0.36,4.32,20.4,43.7,1024.92,0,0,0,0,622.58092
2018/06/21 12:11:00.000,n,151,6.48,1.8,11.52,20.6,43.5,1024.92,0,0,0,0,614.07536
2018/06/21 12:12:00.000,n,128,9,6.48,11.16,20.7,42.3,1024.82,0,0,0,0,554.94392
2018/06/21 12:13:00.002,n,132,10.08,7.2,12.24,20.7,42.3,1024.82,0,0,0,0,593.8352
2018/06/21 12:14:00.000,n,140,7.92,4.68,11.16,20.6,42.8,1024.82,0,0,0,0,590.24968
2018/06/21 12:15:00.000,n,113,4.68,2.88,7.56,20.6,42.9,1024.82,0,0,0,0,586.88148
2018/06/21 12:16:00.010,n,82,11.16,10.08,12.6,20.7,42.4,1024.82,0,0,0,0,588.51204
2018/06/21 12:17:00.007,n,72,7.56,5.04,9,20.6,42.8,1024.72,0,0,0,0,591.65868
2018/06/21 12:18:00.004,n,98,6.84,3.96,10.440002,20.5,43.5,1024.72,0,0,0,0,593.56728
2018/06/21 12:19:00.002,n,123,5.4,2.16,7.2,20.5,43.1,1024.72,0,0,0,0,597.2602
2018/06/21 12:20:00.000,n,91,9,7.56,10.08,20.5,43.6,1024.62,0,0,0,0,599.86824
2018/06/21 12:21:00.000,n,85,10.440002,10.08,11.52,20.5,43.3,1024.62,0,0,0,0,505.24724
2018/06/21 12:22:00.000,n,88,7.92,6.12,9.36,20.5,43.2,1024.72,0,0,0,0,597.69384
2018/06/21 12:23:00.007,n,88,14.04,12.96,14.76,20.6,43.2,1024.62,0,0,0,0,594.85692
2018/06/21 12:24:00.004,n,89,11.88,3.6,15.12,20.5,43,1024.62,0,0,0,0,596.46428
2018/06/21 12:25:00.001,n,82,11.16,10.440002,11.88,20.3,43.4,1024.62,0,0,0,0,603.87428
2018/06/21 12:26:00.000,n,156,5.4,2.16,6.84,20.3,43.7,1024.62,0,0,0,0,611.2348
2018/06/21 12:27:00.012,n,151,7.56,6.48,9.72,20.3,43.5,1024.52,0,0,0,0,617.58428
2018/06/21 12:28:00.000,n,132,11.16,10.08,11.52,20.3,43.7,1024.52,0,0,0,0,625.65712
2018/06/21 12:29:00.000,n,152,7.92,7.2,8.28,20.3,43.6,1024.52,0,0,0,0,626.35136
2018/06/21 12:30:00.005,n,157,9,5.4,11.88,20.4,43.6,1024.52,0,0,0,0,628.96916
2018/06/21 12:31:00.002,n,216,8.64,7.56,9.36,20.5,43.4,1024.42,0,0,0,0,622.66028
2018/06/21 12:32:00.000,n,258,2.16,0.36,3.96,20.5,43.3,1024.42,0,0,0,0,618.68568
2018/06/21 12:33:00.000,n,149,14.4,12.96,16.56,20.6,43.3,1024.42,0,0,0,0,600.43372
2018/06/21 12:34:00.009,n,183,11.52,10.08,13.32,20.6,43.9,1024.52,0,0,0,0,524.25544
2018/06/21 12:35:00.007,n,192,10.440002,9.36,11.52,20.6,43.1,1024.52,0,0,0,0,577.71916
2018/06/21 12:36:00.004,n,172,12.24,11.52,13.32,20.6,43,1024.52,0,0,0,0,112.14414
2018/06/21 12:37:00.001,n,168,10.08,9.72,10.8,20.5,43.1,1024.52,0,0,0,0,461.89948
2018/06/21 12:38:00.000,n,115,6.84,3.96,8.64,20.4,43.4,1024.52,0,0,0,0,640.81152
2018/06/21 12:39:00.000,n,149,7.92,7.2,9.36,20.4,43.7,1024.42,0,0,0,0,638.56636
2018/06/21 12:40:00.000,n,136,8.64,2.52,10.440002,20.4,43.7,1024.42,0,0,0,0,534.27344
2018/06/21 12:41:00.005,n,181,12.24,9.72,13.32,20.4,43.7,1024.42,0,0,0,0,488.0094
2018/06/21 12:42:00.004,n,161,9,5.76,10.8,20.4,43.5,1024.42,0,0,0,0,459.22704
2018/06/21 12:43:00.001,n,153,12.96,11.16,14.4,20.5,43.3,1024.42,0,0,0,0,572.23884
2018/06/21 12:44:00.000,n,153,3.96,2.88,4.32,20.4,43.8,1024.42,0,0,0,0,403.41496
2018/06/21 12:45:00.012,n,179,10.08,8.64,11.52,20.5,43.4,1024.32,0,0,0,0,689.22152
2018/06/21 12:46:00.000,n,162,11.52,8.64,14.4,20.6,43.4,1024.32,0,0,0,0,683.07376
2018/06/21 12:47:00.000,n,146,10.440002,6.84,11.88,20.6,43.6,1024.32,0,0,0,0,693.08048
2018/06/21 12:48:00.001,n,145,14.04,7.92,15.84,20.6,43.5,1024.22,0,0,0,0,704.98808
2018/06/21 12:49:00.000,n,151,12.24,11.16,13.68,20.6,43.1,1024.22,0,0,0,0,716.08824
2018/06/21 12:50:00.000,n,149,7.56,7.2,8.28,20.6,43.3,1024.12,0,0,0,0,741.32352
2018/06/21 12:51:00.009,n,165,12.24,10.8,12.96,20.7,43.3,1024.12,0,0,0,0,507.0792
2018/06/21 12:52:00.006,n,139,5.4,3.96,6.84,20.6,43.4,1024.12,0,0,0,0,533.03044
2018/06/21 12:53:00.003,n,154,8.28,1.8,11.88,20.7,43.6,1024.12,0,0,0,0,555.89912
2018/06/21 12:54:00.001,n,143,12.24,10.8,13.32,20.7,42.8,1024.12,0,0,0,0,297.54092
2018/06/21 12:55:00.000,n,73,9.72,7.92,11.52,20.7,43.5,1024.12,0,0,0,0,644.54588
2018/06/21 12:56:00.000,n,93,6.84,5.76,8.64,20.7,43.8,1024.12,0,0,0,0,373.29472
2018/06/21 12:57:00.000,n,148,5.04,0.36,6.84,20.8,43.2,1024.12,0,0,0,0,443.9316
2018/06/21 12:58:00.006,n,218,2.52,1.08,5.04,20.9,42.9,1024.12,0,0,0,0,701.8292
2018/06/21 12:59:00.005,n,59,5.4,2.16,7.56,21,43.2,1024.02,0,0,0,0,534.84472
2018/06/21 13:00:00.002,n,135,5.04,3.6,6.12,21,42.9,1024.12,0,0,0,0,537.90532
2018/06/21 13:01:00.000,n,120,5.4,3.6,7.92,21.1,42.4,1024.12,0,0,0,0,715.38512
2018/06/21 13:02:00.012,n,101,9.72,9.36,10.440002,21.1,42.5,1024.12,0,0,0,0,766.1252
2018/06/21 13:03:00.009,n,170,1.8,1.08,2.88,21.2,42.4,1024.12,0,0,0,0,395.06932
2018/06/21 13:04:00.000,n,189,1.8,0.72,3.24,21.2,42.3,1024.12,0,0,0,0,454.38512
2018/06/21 13:05:00.003,n,110,3.96,3.24,4.32,21.3,42.3,1024.12,0,0,0,0,478.69724
2018/06/21 13:06:00.000,n,225,3.24,2.16,5.04,21.3,42.3,1024.12,0,0,0,0,664.00696
2018/06/21 13:07:00.000,n,104,10.8,9.36,11.52,21.4,42.5,1024.12,0,0,0,0,744.37504
2018/06/21 13:08:00.000,n,72,6.48,4.68,8.64,21.4,42.4,1024.12,0,0,0,0,765.66832
2018/06/21 13:09:00.007,n,157,9.72,5.04,12.6,21.5,41.6,1024.12,0,0,0,0,331.49936
2018/06/21 13:10:00.005,n,139,9.36,6.84,11.52,21.5,41.6,1024.02,0,0,0,0,352.02304
2018/06/21 13:11:00.001,n,118,6.12,5.04,6.84,21.5,41.5,1024.02,0,0,0,0,361.63608
2018/06/21 13:12:00.015,n,146,6.12,5.76,6.84,21.4,41.9,1024.02,0,0,0,0,352.52536
2018/06/21 13:13:00.000,n,155,5.4,3.6,7.2,21.2,42.6,1024.02,0,0,0,0,397.82992
2018/06/21 13:14:00.000,n,92,2.88,1.44,6.48,21,43,1024.02,0,0,0,0,304.1141
2018/06/21 13:15:00.000,n,132,14.04,12.24,15.84,21,42.9,1024.02,0,0,0,0,312.59006
2018/06/21 13:16:00.004,n,119,8.64,6.84,9.72,21,43.4,1024.02,0,0,0,0,310.9938
2018/06/21 13:17:00.000,n,155,6.84,6.12,8.28,20.9,43,1024.02,0,0,0,0,299.0715
2018/06/21 13:18:00.000,n,144,7.92,6.12,9.36,20.8,43.8,1024.02,0,0,0,0,274.207
2018/06/21 13:19:00.011,n,113,6.84,6.12,7.2,20.8,43.7,1024.02,0,0,0,0,297.36496
2018/06/21 13:20:00.007,n,80,16.919998,15.84,18.72,20.8,43.5,1023.92,0,0,0,0,316.16256
2018/06/21 13:21:00.006,n,127,3.96,2.52,4.68,20.8,43.8,1024.02,0,0,0,0,412.54808
2018/06/21 13:22:00.000,n,62,7.2,5.04,8.28,20.8,43.9,1023.92,0,0,0,0,772.90848
2018/06/21 13:23:00.000,n,106,4.32,3.6,5.04,20.9,44.1,1024.02,0,0,0,0,580.12892
2018/06/21 13:24:00.000,n,132,2.52,2.52,2.88,21,43.9,1024.02,0,0,0,0,382.76808
2018/06/21 13:25:00.000,n,154,6.84,5.04,8.64,21.1,43.8,1024.02,0,0,0,0,359.64552
2018/06/21 13:26:00.007,n,134,9,8.64,9.72,21.1,43.2,1023.92,0,0,0,0,307.20748
2018/06/21 13:27:00.005,n,168,12.6,11.88,13.68,20.9,43.8,1023.92,0,0,0,0,294.95438
2018/06/21 13:28:00.001,n,180,7.56,6.84,7.92,20.8,43.6,1023.92,0,0,0,0,296.5355
2018/06/21 13:29:00.000,n,163,5.76,5.04,6.12,20.7,44.3,1023.92,0,0,0,0,303.39584
2018/06/21 13:30:00.011,n,189,4.68,3.6,5.04,20.6,44.6,1023.92,0,0,0,0,293.87528
2018/06/21 13:31:00.000,n,163,5.4,3.96,7.2,20.7,44.4,1023.92,0,0,0,0,265.60776
2018/06/21 13:32:00.000,n,79,3.24,2.52,3.6,20.7,45.1,1023.92,0,0,0,0,256.75338
2018/06/21 13:33:00.003,n,49,4.32,3.6,4.68,20.8,45.1,1023.92,0,0,0,0,258.76296
2018/06/21 13:34:00.000,n,120,3.24,1.8,6.48,20.9,45,1023.92,0,0,0,0,268.56492
2018/06/21 13:35:00.000,n,208,1.8,0.36,4.68,20.9,44.4,1023.92,0,0,0,0,292.47544
2018/06/21 13:36:00.010,n,77,6.12,5.4,7.2,20.9,44.5,1023.92,0,0,0,0,328.53714
2018/06/21 13:37:00.007,n,148,3.6,3.24,4.32,20.9,44.8,1023.92,0,0,0,0,239.23294
2018/06/21 13:38:00.004,n,91,7.92,7.56,8.64,20.9,44.4,1023.92,0,0,0,0,221.32248
2018/06/21 13:39:00.002,n,31,1.8,1.08,3.24,20.8,44.7,1023.82,0,0,0,0,241.9078
2018/06/21 13:40:00.000,n,28,3.24,2.88,4.32,20.7,44.5,1023.82,0,0,0,0,226.17294
2018/06/21 13:41:00.000,n,37,4.32,2.52,5.04,20.7,44.5,1023.92,0,0,0,0,226.61332
2018/06/21 13:42:00.000,n,126,6.48,5.04,7.2,20.7,44.8,1023.92,0,0,0,0,233.41324
2018/06/21 13:43:00.006,n,145,7.2,6.84,7.92,20.8,44.5,1023.92,0,0,0,0,260.6569
2018/06/21 13:44:00.004,n,126,4.32,3.6,5.4,20.7,44.5,1023.92,0,0,0,0,268.41964
2018/06/21 13:45:00.002,n,33,3.96,0.36,6.12,20.7,45.2,1023.92,0,0,0,0,316.11466
2018/06/21 13:46:00.000,n,100,5.04,3.6,6.84,20.7,45.3,1023.92,0,0,0,0,435.04228
2018/06/21 13:47:00.013,n,53,2.16,0.72,3.6,20.7,45.3,1023.92,0,0,0,0,745.92336
2018/06/21 13:48:00.010,n,135,9,7.56,10.440002,20.7,45.4,1023.82,0,0,0,0,654.11268
2018/06/21 13:49:00.000,n,87,1.8,1.44,3.96,20.8,45.4,1023.82,0,0,0,0,506.21504
2018/06/21 13:50:00.000,n,100,2.52,0.72,5.04,21,44.8,1023.82,0,0,0,0,363.95692
2018/06/21 13:51:00.000,n,110,7.92,6.12,8.64,21.1,44.6,1023.82,0,0,0,0,535.01952
2018/06/21 13:52:00.000,n,68,9,7.2,10.8,21.2,44.2,1023.82,0,0,0,0,403.6444
2018/06/21 13:53:00.008,n,105,7.2,6.12,7.92,21.1,43.5,1023.82,0,0,0,0,440.47304
2018/06/21 13:54:00.005,n,133,0.72,0.72,1.08,21.1,44.1,1023.82,0,0,0,0,635.13856
2018/06/21 13:55:00.003,n,163,1.44,0.72,3.6,21.1,44.2,1023.82,0,0,0,0,715.9976
2018/06/21 13:56:00.000,n,138,7.92,6.84,9,21.2,43.5,1023.82,0,0,0,0,429.79644
2018/06/21 13:57:00.013,n,132,7.56,6.12,9.72,21.3,43.5,1023.82,0,0,0,0,450.28656
2018/06/21 13:58:00.000,n,54,11.52,10.08,12.96,21.3,43.3,1023.82,0,0,0,0,319.22486
2018/06/21 13:59:00.000,n,77,9,4.68,12.6,21.3,43.3,1023.82,0,0,0,0,267.8833
2018/06/21 14:00:00.004,n,57,7.2,6.12,10.440002,21.2,43.5,1023.82,0,0,0,0,247.22992
2018/06/21 14:01:00.001,n,58,10.8,5.76,13.32,21.1,43.6,1023.72,0,0,0,0,216.76362
2018/06/21 14:02:00.000,n,69,8.28,6.84,8.64,21.1,44.2,1023.72,0,0,0,0,200.25268
2018/06/21 14:03:00.000,n,90,12.96,10.8,16.56,21,44.3,1023.82,0,0,0,0,203.2605
2018/06/21 14:04:00.007,n,127,1.44,0.36,2.52,21,44.7,1023.82,0,0,0,0,170.4071
2018/06/21 14:05:00.004,n,115,3.96,1.08,7.2,21,44.6,1023.82,0,0,0,0,156.50086
2018/06/21 14:06:00.002,n,121,3.24,1.44,5.76,21,44.7,1023.82,0,0,0,0,148.50324
2018/06/21 14:07:00.000,n,103,4.32,3.6,5.4,21.1,44.8,1023.72,0,0,0,0,141.741
2018/06/21 14:08:00.000,n,129,8.64,7.2,10.08,21,44.7,1023.72,0,0,0,0,135.17046
2018/06/21 14:09:00.000,n,121,9.72,9,11.16,20.9,45.2,1023.72,0,0,0,0,129.27406
2018/06/21 14:10:00.000,n,159,14.4,12.6,16.56,20.8,45.1,1023.72,0,0,0,0,123.41564
2018/06/21 14:11:00.004,n,133,10.8,9,13.68,20.8,45.5,1023.72,0,0,0,0,117.63676
2018/06/21 14:12:00.000,n,194,3.96,1.08,7.2,20.7,45.9,1023.82,0,0,0,0,112.66928
2018/06/21 14:13:00.000,n,131,14.4,12.6,16.2,20.7,45.9,1023.72,0,0,0,0,108.73132
2018/06/21 14:14:00.011,n,114,5.04,4.68,5.76,20.6,46.2,1023.82,0,0,0,0,105.236
2018/06/21 14:15:00.008,n,112,4.32,3.6,5.76,20.5,46.7,1023.82,0,0,0,0,102.23242
2018/06/21 14:16:00.000,n,134,9,7.2,10.440002,20.5,46.6,1023.82,0,0,0,0,99.636232
2018/06/21 14:17:00.002,n,133,10.8,6.12,12.6,20.4,46.8,1023.82,0,0,0,0,97.730728
2018/06/21 14:18:00.000,n,117,8.28,6.84,12.24,20.4,47.1,1023.82,0,0,0,0,96.069376
2018/06/21 14:19:00.000,n,90,10.8,9.36,11.88,20.3,47.4,1023.82,0,0,0,0,95.544952
2018/06/21 14:20:00.000,n,102,9,7.92,10.08,20.3,47.5,1023.82,0,0,0,0,96.258912
2018/06/21 14:21:00.003,n,124,10.440002,8.28,11.88,20.2,47.8,1023.82,0,0,0,0,98.321416
2018/06/21 14:22:00.002,n,114,7.56,6.48,9.36,20.2,47.8,1023.82,0,0,0,0,101.44456
2018/06/21 14:23:00.000,n,64,7.2,5.76,8.28,20.2,48,1023.82,0,0,0,0,105.4348
2018/06/21 14:24:00.012,n,124,3.96,3.6,4.68,20.2,48,1023.82,0,0,0,0,109.51068
2018/06/21 14:25:00.000,n,113,2.16,0.36,3.6,20.2,48.1,1023.82,0,0,0,0,113.40736
2018/06/21 14:26:00.000,n,102,3.24,1.8,4.32,20.2,48,1023.82,0,0,0,0,117.68328
2018/06/21 14:27:00.000,n,128,2.52,1.44,3.96,20.3,48,1023.82,0,0,0,0,121.93556
2018/06/21 14:28:00.004,n,143,2.52,1.08,3.96,20.2,47.9,1023.82,0,0,0,0,126.21014
2018/06/21 14:29:00.001,n,13,4.32,1.44,6.48,20.2,48.1,1023.82,0,0,0,0,130.86518
2018/06/21 14:30:00.000,n,50,2.88,1.08,3.24,20.3,48.2,1023.92,0,0,0,0,134.95468
2018/06/21 14:31:00.010,n,117,8.28,6.84,9.36,20.3,47.7,1023.92,0,0,0,0,139.304
2018/06/21 14:32:00.008,n,107,4.32,3.6,5.4,20.2,48,1023.92,0,0,0,0,143.52944
2018/06/21 14:33:00.004,n,89,9.72,9,10.8,20.2,47.9,1023.92,0,0,0,0,147.44422
2018/06/21 14:34:00.002,n,112,6.84,5.76,7.92,20.2,48.3,1023.92,0,0,0,0,150.10254
2018/06/21 14:35:00.000,n,74,2.52,1.44,5.04,20.2,48.5,1023.92,0,0,0,0,151.5806
2018/06/21 14:36:00.000,n,129,7.56,6.12,8.64,20.2,48.5,1023.92,0,0,0,0,153.29032
2018/06/21 14:37:00.000,n,96,9.36,8.28,10.08,20.2,48.6,1023.92,0,0,0,0,156.42992
2018/06/21 14:38:00.006,n,53,2.88,1.8,3.96,20.3,48.9,1023.92,0,0,0,0,161.25782
2018/06/21 14:39:00.000,n,125,12.6,11.88,14.4,20.3,48.5,1023.92,0,0,0,0,167.11926
2018/06/21 14:40:00.000,n,142,10.8,9.72,11.16,20.3,48.6,1023.92,0,0,0,0,169.85028
2018/06/21 14:41:00.010,n,147,2.16,0.36,9.36,20.2,48.9,1023.92,0,0,0,0,183.11628
2018/06/21 14:42:00.008,n,82,3.6,2.88,4.68,20.2,48.9,1023.92,0,0,0,0,242.52484
2018/06/21 14:43:00.000,n,82,2.16,1.08,3.24,20.3,48.9,1023.92,0,0,0,0,170.016
2018/06/21 14:44:00.003,n,68,4.32,3.24,5.76,20.3,48.7,1023.92,0,0,0,0,178.75562
2018/06/21 14:45:00.001,n,108,8.28,7.92,9,20.3,48.5,1023.92,0,0,0,0,150.04038
2018/06/21 14:46:00.000,n,82,9,7.92,10.08,20.3,48.9,1023.92,0,0,0,0,143.21748
2018/06/21 14:47:00.000,n,109,6.12,3.96,8.64,20.3,48.8,1023.92,0,0,0,0,139.82058
2018/06/21 14:48:00.009,n,84,6.84,4.68,8.64,20.2,48.8,1023.92,0,0,0,0,137.73934
2018/06/21 14:49:00.006,n,132,4.32,2.16,5.76,20.2,48.9,1023.92,0,0,0,0,136.90074
2018/06/21 14:50:00.003,n,101,7.92,6.84,9.36,20.2,49.1,1023.92,0,0,0,0,137.8549
2018/06/21 14:51:00.001,n,83,3.96,2.52,4.32,20.1,49.3,1023.92,0,0,0,0,138.50776
2018/06/21 14:52:00.000,n,125,7.92,7.2,8.28,20.2,49.3,1023.92,0,0,0,0,139.19528
2018/06/21 14:53:00.000,n,167,5.4,2.88,8.28,20.2,49.3,1023.92,0,0,0,0,140.17828
2018/06/21 14:54:00.005,n,123,9,8.64,9.36,20.2,48.7,1023.92,0,0,0,0,140.55642
2018/06/21 14:55:00.002,n,142,8.28,7.92,9,20.2,49.3,1023.92,0,0,0,0,140.58244
2018/06/21 14:56:00.000,n,87,4.68,1.8,6.12,20.2,49.1,1023.92,0,0,0,0,141.42152
2018/06/21 14:57:00.008,n,153,6.12,5.04,7.2,20.2,49.1,1023.92,0,0,0,0,144.51038
2018/06/21 14:58:00.005,n,130,5.04,3.96,6.12,20.2,49,1023.92,0,0,0,0,145.6038
2018/06/21 14:59:00.002,n,145,4.68,3.6,5.76,20.2,49,1023.92,0,0,0,0,141.4365
2018/06/21 15:00:00.000,n,172,2.88,1.44,6.48,20.2,48.8,1023.92,0,0,0,0,132.5386
2018/06/21 15:01:00.000,n,87,5.4,4.32,6.12,20.2,49.2,1023.92,0,0,0,0,126.1045
2018/06/21 15:02:00.000,n,130,5.4,3.24,8.28,20.2,48.9,1023.92,0,0,0,0,121.22094
2018/06/21 15:03:00.000,n,35,4.68,4.32,5.4,20.2,48.6,1023.92,0,0,0,0,119.35604
2018/06/21 15:04:00.005,n,89,6.48,5.76,7.2,20.1,48.9,1023.92,0,0,0,0,231.93428
2018/06/21 15:05:00.002,n,114,9.36,7.2,10.8,20.1,49.1,1023.92,0,0,0,0,207.88338
2018/06/21 15:06:00.000,n,99,8.64,7.92,9,20.1,49.1,1023.92,0,0,0,0,315.89332
2018/06/21 15:07:00.012,n,108,5.04,3.6,7.56,20.2,49.2,1023.92,0,0,0,0,319.85968
2018/06/21 15:08:00.010,n,63,8.28,5.4,10.440002,20.2,48.9,1023.92,0,0,0,0,228.71468
2018/06/21 15:09:00.007,n,109,13.68,12.6,15.84,20.2,48.3,1023.92,0,0,0,0,199.59328
2018/06/21 15:10:00.000,n,90,7.92,6.84,8.64,20.2,48.8,1023.92,0,0,0,0,230.04768
2018/06/21 15:11:00.001,n,91,5.76,1.8,8.64,20.2,48.8,1023.92,0,0,0,0,282.20588
2018/06/21 15:12:00.000,n,88,12.6,11.88,14.76,20.2,48.9,1023.92,0,0,0,0,274.35126
2018/06/21 15:13:00.000,n,129,4.68,3.96,5.76,20.2,49.2,1023.92,0,0,0,0,276.50882
2018/06/21 15:14:00.007,n,180,2.16,0,4.68,20.2,49.1,1024.02,0,0,0,0,272.0679
2018/06/21 15:15:00.005,n,99,3.24,1.08,5.4,20.3,48.8,1024.02,0,0,0,0,269.67654
2018/06/21 15:16:00.001,n,90,10.8,9.36,11.88,20.3,48.8,1024.02,0,0,0,0,267.31692
2018/06/21 15:17:00.000,n,93,13.68,11.16,15.12,20.2,48.7,1024.02,0,0,0,0,265.55912
2018/06/21 15:18:00.012,n,111,9,7.92,10.08,20.1,48.7,1024.02,0,0,0,0,262.8461
2018/06/21 15:19:00.000,n,55,5.4,5.04,5.76,20.1,49.2,1024.02,0,0,0,0,259.89352
2018/06/21 15:20:00.000,n,69,3.96,0.36,6.48,20.2,48.9,1024.02,0,0,0,0,256.78164
2018/06/21 15:21:00.000,n,306,4.32,0.36,7.2,20.3,48.7,1024.02,0,0,0,0,253.01364
2018/06/21 15:22:00.002,n,147,11.52,9.72,12.6,20.3,48.2,1024.02,0,0,0,0,248.85562
2018/06/21 15:23:00.000,n,122,5.4,4.32,7.56,20.3,48.3,1024.02,0,0,0,0,245.8179
2018/06/21 15:24:00.000,n,112,1.8,1.08,2.88,20.3,48.4,1024.02,0,0,0,0,242.97764
2018/06/21 15:25:00.010,n,122,1.44,0.36,3.24,20.4,48.4,1024.02,0,0,0,0,240.61222
2018/06/21 15:26:00.007,n,94,7.56,7.2,7.92,20.4,48.5,1024.12,0,0,0,0,239.3851
2018/06/21 15:27:00.004,n,114,12.6,10.8,14.4,20.4,48.3,1024.12,0,0,0,0,236.40812
2018/06/21 15:28:00.001,n,134,11.52,10.440002,12.96,20.3,48.7,1024.12,0,0,0,0,232.6099
2018/06/21 15:29:00.000,n,244,1.08,0,1.44,20.3,48.8,1024.12,0,0,0,0,228.72866
2018/06/21 15:30:00.000,n,141,12.6,11.88,13.68,20.3,48.9,1024.12,0,0,0,0,224.0076
2018/06/21 15:31:00.000,n,118,3.96,1.8,5.76,20.3,48.9,1024.12,0,0,0,0,221.45724
2018/06/21 15:32:00.006,n,115,6.84,5.76,7.56,20.3,48.8,1024.12,0,0,0,0,218.56692
2018/06/21 15:33:00.004,n,106,12.6,7.56,15.48,20.3,48.9,1024.12,0,0,0,0,216.6318
2018/06/21 15:34:00.000,n,106,8.28,6.84,9.36,20.3,49,1024.12,0,0,0,0,214.42324
2018/06/21 15:35:00.014,n,87,10.8,8.64,11.88,20.2,49,1024.12,0,0,0,0,211.73618
2018/06/21 15:36:00.011,n,113,6.48,4.32,8.64,20.2,49.3,1024.12,0,0,0,0,210.85116
2018/06/21 15:37:00.000,n,90,5.04,3.96,5.76,20.2,49.3,1024.12,0,0,0,0,209.44034
2018/06/21 15:38:00.000,n,119,1.8,0.72,2.16,20.2,49.5,1024.12,0,0,0,0,209.75222
2018/06/21 15:39:00.002,n,105,1.8,0.72,3.24,20.2,49.5,1024.12,0,0,0,0,210.9003
2018/06/21 15:40:00.000,n,107,4.68,3.24,5.4,20.2,49.5,1024.12,0,0,0,0,211.76882
2018/06/21 15:41:00.000,n,95,9,6.84,10.8,20.2,49.7,1024.12,0,0,0,0,213.18576
2018/06/21 15:42:00.009,n,105,7.2,5.76,7.92,20.2,49.9,1024.12,0,0,0,0,215.647
2018/06/21 15:43:00.006,n,99,9.72,8.64,10.08,20.2,49.9,1024.12,0,0,0,0,221.36722
2018/06/21 15:44:00.003,n,107,5.4,3.6,6.84,20.2,50,1024.12,0,0,0,0,230.65006
2018/06/21 15:45:00.000,n,118,2.52,1.08,5.76,20.2,50.3,1024.12,0,0,0,0,241.22898
2018/06/21 15:46:00.000,n,82,3.24,1.8,4.68,20.2,50.4,1024.12,0,0,0,0,249.70768
2018/06/21 15:47:00.000,n,79,5.76,2.52,8.28,20.2,50.5,1024.12,0,0,0,0,253.29684
2018/06/21 15:48:00.000,n,79,7.2,5.04,9.36,20.3,50.2,1024.22,0,0,0,0,249.9509
2018/06/21 15:49:00.006,n,119,2.88,2.88,3.24,20.3,50,1024.22,0,0,0,0,243.4421
2018/06/21 15:50:00.003,n,90,5.04,3.24,6.84,20.3,50.1,1024.22,0,0,0,0,238.73478
2018/06/21 15:51:00.000,n,137,5.76,2.88,9,20.3,50.4,1024.22,0,0,0,0,234.6323
2018/06/21 15:52:00.000,n,134,10.440002,7.92,12.24,20.3,50.6,1024.22,0,0,0,0,231.7659
2018/06/21 15:53:00.008,n,99,9,7.92,10.08,20.3,50.7,1024.22,0,0,0,0,226.37924
2018/06/21 15:54:00.006,n,111,9.72,6.84,12.24,20.3,50.8,1024.22,0,0,0,0,219.30984
2018/06/21 15:55:00.000,n,66,8.64,6.84,9.72,20.3,50.9,1024.22,0,0,0,0,212.02804
2018/06/21 15:56:00.000,n,74,8.64,7.2,11.16,20.2,51.1,1024.22,0,0,0,0,206.4653
2018/06/21 15:57:00.000,n,112,8.28,7.56,9,20.2,50.9,1024.22,0,0,0,0,197.66036
2018/06/21 15:58:00.000,n,101,11.52,10.08,12.96,20.2,50.6,1024.22,0,0,0,0,187.59292
2018/06/21 15:59:00.008,n,116,9.36,6.84,12.96,20.2,50.7,1024.22,0,0,0,0,179.07272
2018/06/21 16:00:00.006,n,152,6.84,1.8,11.16,20.2,50.8,1024.22,0,0,0,0,170.12558
2018/06/21 16:01:00.002,n,50,5.76,2.88,7.92,20.2,51,1024.22,0,0,0,0,162.97898
2018/06/21 16:02:00.000,n,79,6.12,5.04,7.92,20.2,51,1024.22,0,0,0,0,155.51988
2018/06/21 16:03:00.013,n,137,15.12,12.6,15.84,20.1,50.5,1024.22,0,0,0,0,147.2237
2018/06/21 16:04:00.000,n,142,10.8,8.28,13.68,20,51,1024.22,0,0,0,0,140.21066
2018/06/21 16:05:00.000,n,137,13.68,12.6,15.12,19.9,51.1,1024.22,0,0,0,0,133.91626
2018/06/21 16:06:00.005,n,131,11.88,10.8,12.96,19.9,51.5,1024.22,0,0,0,0,126.40058
2018/06/21 16:07:00.002,n,129,8.28,7.2,10.08,19.8,51.9,1024.22,0,0,0,0,119.80158
2018/06/21 16:08:00.000,n,59,7.56,6.12,9,19.8,52.2,1024.22,0,0,0,0,111.8614
2018/06/21 16:09:00.000,n,111,11.16,9,14.4,19.7,52.3,1024.22,0,0,0,0,104.45114
2018/06/21 16:10:00.010,n,104,10.440002,7.56,12.96,19.7,52.3,1024.22,0,0,0,0,91.100936
2018/06/21 16:11:00.008,n,123,17.28,15.48,18,19.6,52.2,1024.22,0,0,0,0,51.168688
2018/06/21 16:12:00.005,n,97,10.8,9.36,12.96,19.6,52.6,1024.22,0,0,0,0,37.940388
