"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/26 12:10:00.000,n,120,16.2,13.32,19.08,20.2,48.3,1029.12,0,0,0,0,298.06302
2018/06/26 12:11:00.000,n,146,1.8,1.08,4.32,20.2,48.4,1029.22,0,0,0,0,283.52108
2018/06/26 12:12:00.000,n,87,5.76,2.88,8.28,20.2,48.4,1029.22,0,0,0,0,278.99502
2018/06/26 12:13:00.006,n,73,6.48,5.76,8.64,20.3,48.7,1029.22,0,0,0,0,363.24156
2018/06/26 12:14:00.004,n,58,3.6,0.72,5.76,20.3,48.6,1029.22,0,0,0,0,618.99804
2018/06/26 12:15:00.001,n,88,12.24,11.16,14.04,20.4,47.7,1029.12,0,0,0,0,512.56584
2018/06/26 12:16:00.000,n,105,4.32,2.88,6.48,20.4,47.7,1029.12,0,0,0,0,478.21804
2018/06/26 12:17:00.013,n,62,13.32,10.8,14.76,20.5,47.8,1029.02,0,0,0,0,626.12084
2018/06/26 12:18:00.010,n,115,9,7.56,10.440002,20.5,47.7,1029.02,0,0,0,0,362.3486
2018/06/26 12:19:00.000,n,177,5.04,3.24,6.84,20.6,47.8,1029.02,0,0,0,0,652.06392
2018/06/26 12:20:00.000,n,143,23.04,21.24,25.56,20.6,46.8,1028.92,0,0,0,0,237.49142
2018/06/26 12:21:00.000,n,129,20.16,17.64,21.599998,20.6,46.7,1029.02,0,0,0,0,190.62192
2018/06/26 12:22:00.000,n,128,7.2,6.48,8.28,20.5,47.1,1029.02,0,0,0,0,166.07572
2018/06/26 12:23:00.000,n,105,4.68,1.08,6.12,20.4,47.2,1029.02,0,0,0,0,166.10044
2018/06/26 12:24:00.008,n,114,9.36,7.2,11.16,20.3,47.3,1028.92,0,0,0,0,181.82308
2018/06/26 12:25:00.005,n,78,11.52,10.08,12.24,20.3,48,1028.92,0,0,0,0,685.47728
2018/06/26 12:26:00.003,n,87,14.4,14.04,15.48,20.2,48,1028.92,0,0,0,0,716.67664
2018/06/26 12:27:00.001,n,34,5.4,3.96,7.92,20.2,48.5,1028.92,0,0,0,0,692.59248
2018/06/26 12:28:00.000,n,90,10.8,8.64,14.76,20.3,48.6,1028.92,0,0,0,0,280.6976
2018/06/26 12:29:00.000,n,134,17.28,12.6,21.599998,20.4,47.9,1028.82,0,0,0,0,589.25348
2018/06/26 12:30:00.000,n,86,8.64,6.48,10.8,20.5,48,1028.92,0,0,0,0,441.53684
2018/06/26 12:31:00.004,n,146,15.12,13.68,16.56,20.5,47.4,1028.92,0,0,0,0,177.4667
2018/06/26 12:32:00.001,n,135,14.4,13.68,15.84,20.4,47,1028.92,0,0,0,0,586.37568
2018/06/26 12:33:00.000,n,131,17.28,15.48,18.72,20.4,47,1028.92,0,0,0,0,277.58816
2018/06/26 12:34:00.011,n,130,19.8,15.84,23.04,20.3,47.2,1028.82,0,0,0,0,142.77048
2018/06/26 12:35:00.008,n,124,21.599998,20.16,23.4,20.2,47.7,1028.82,0,0,0,0,166.25852
2018/06/26 12:36:00.005,n,136,21.24,19.08,23.4,20.1,47.9,1028.82,0,0,0,0,160.20414
2018/06/26 12:37:00.000,n,163,10.440002,4.32,14.04,20,48.2,1028.82,0,0,0,0,176.47122
2018/06/26 12:38:00.000,n,117,5.76,4.32,7.2,20,48.4,1028.82,0,0,0,0,525.4446
2018/06/26 12:39:00.000,n,137,16.2,14.76,17.28,20.1,48,1028.82,0,0,0,0,383.76432
2018/06/26 12:40:00.000,n,101,11.52,9.36,13.68,20.1,48.2,1028.82,0,0,0,0,191.43978
2018/06/26 12:41:00.009,n,128,3.96,0.72,5.76,20.2,48.1,1028.92,0,0,0,0,182.6083
2018/06/26 12:42:00.006,n,112,7.56,3.24,11.88,20.2,48.4,1028.82,0,0,0,0,194.75674
2018/06/26 12:43:00.003,n,116,19.08,16.919998,20.880002,20.2,48.6,1028.82,0,0,0,0,222.94644
2018/06/26 12:44:00.002,n,138,11.16,6.12,14.76,20.1,48.8,1028.72,0,0,0,0,229.55594
2018/06/26 12:45:00.015,n,114,9.72,9,11.16,20.1,48.8,1028.72,0,0,0,0,233.26322
2018/06/26 12:46:00.000,n,117,7.92,4.32,11.52,20.1,49,1028.72,0,0,0,0,235.31766
2018/06/26 12:47:00.000,n,131,21.96,18.72,23.4,20,49.1,1028.72,0,0,0,0,231.5411
2018/06/26 12:48:00.000,n,152,15.12,13.68,17.64,20,49.5,1028.72,0,0,0,0,228.83602
2018/06/26 12:49:00.003,n,102,14.4,12.96,17.64,20,49.7,1028.72,0,0,0,0,239.63804
2018/06/26 12:50:00.001,n,39,9.72,8.64,10.440002,20,49.5,1028.72,0,0,0,0,253.4515
2018/06/26 12:51:00.000,n,112,11.88,11.16,13.32,20,49.7,1028.72,0,0,0,0,269.6124
2018/06/26 12:52:00.010,n,131,11.88,9.72,14.76,20,49.4,1028.72,0,0,0,0,281.6528
2018/06/26 12:53:00.008,n,132,8.28,3.96,16.56,20,48.6,1028.62,0,0,0,0,301.00796
2018/06/26 12:54:00.005,n,117,13.68,12.6,14.76,20,48.3,1028.72,0,0,0,0,339.62156
2018/06/26 12:55:00.000,n,140,6.12,2.16,10.08,20,48.1,1028.72,0,0,0,0,338.95992
2018/06/26 12:56:00.000,n,82,9.72,5.04,11.16,20,47.7,1028.72,0,0,0,0,334.20102
2018/06/26 12:57:00.000,n,133,13.68,10.440002,15.84,20,47.4,1028.72,0,0,0,0,382.85548
2018/06/26 12:58:00.000,n,121,10.08,9,10.440002,20.1,46.9,1028.72,0,0,0,0,471.17412
2018/06/26 12:59:00.003,n,80,11.16,10.08,12.96,20.1,46.8,1028.72,0,0,0,0,356.95844
2018/06/26 13:00:00.002,n,71,4.68,2.88,5.76,20.1,47.3,1028.72,0,0,0,0,365.06176
2018/06/26 13:01:00.000,n,90,12.6,9.72,14.76,20.1,47.5,1028.72,0,0,0,0,653.6012
2018/06/26 13:02:00.012,n,67,16.2,15.12,18.72,20.1,47.2,1028.62,0,0,0,0,487.97224
2018/06/26 13:03:00.009,n,91,23.4,22.68,24.119998,20.2,46.7,1028.62,0,0,0,0,478.07112
2018/06/26 13:04:00.000,n,67,7.56,5.76,9,20.2,47.2,1028.62,0,0,0,0,405.07092
2018/06/26 13:05:00.000,n,77,16.919998,13.68,21.96,20.2,47.1,1028.62,0,0,0,0,670.70604
2018/06/26 13:06:00.001,n,92,12.24,10.440002,14.04,20.3,46.5,1028.52,0,0,0,0,522.73968
2018/06/26 13:07:00.000,n,45,5.4,1.08,9,20.4,46.2,1028.32,0,0,0,0,466.27852
2018/06/26 13:08:00.000,n,105,14.04,12.6,15.12,20.5,45.5,1028.42,0,0,0,0,526.52356
2018/06/26 13:09:00.009,n,105,12.6,6.12,18.72,20.6,45.9,1028.52,0,0,0,0,473.34148
2018/06/26 13:10:00.006,n,97,16.919998,15.48,20.880002,20.6,45.1,1028.42,0,0,0,0,465.128
2018/06/26 13:11:00.003,n,77,18.72,14.76,23.759998,20.6,45.2,1028.42,0,0,0,0,521.90776
2018/06/26 13:12:00.002,n,86,12.96,10.440002,14.76,20.5,44.4,1028.52,0,0,0,0,369.51368
2018/06/26 13:13:00.000,n,119,16.919998,15.12,19.44,20.5,44.7,1028.52,0,0,0,0,335.27264
2018/06/26 13:14:00.000,n,88,15.84,14.04,17.28,20.4,44.6,1028.52,0,0,0,0,317.10828
2018/06/26 13:15:00.000,n,88,12.6,10.8,13.68,20.4,44.8,1028.52,0,0,0,0,309.7868
2018/06/26 13:16:00.000,n,114,22.68,17.28,24.84,20.4,45.2,1028.52,0,0,0,0,322.6344
2018/06/26 13:17:00.005,n,8,2.88,0.36,6.84,20.4,45.6,1028.42,0,0,0,0,280.62268
2018/06/26 13:18:00.003,n,103,10.08,9,12.24,20.4,46.3,1028.42,0,0,0,0,270.41456
2018/06/26 13:19:00.000,n,136,8.28,5.76,10.8,20.4,46.3,1028.42,0,0,0,0,259.10566
2018/06/26 13:20:00.000,n,128,7.56,2.88,10.08,20.3,45.9,1028.42,0,0,0,0,260.68464
2018/06/26 13:21:00.011,n,147,18.359998,16.919998,19.8,20.3,46.2,1028.32,0,0,0,0,267.41926
2018/06/26 13:22:00.000,n,93,10.440002,7.56,13.32,20.3,46.6,1028.32,0,0,0,0,262.21356
2018/06/26 13:23:00.000,n,94,15.48,12.96,18.72,20.3,46.7,1028.42,0,0,0,0,254.86432
2018/06/26 13:24:00.004,n,98,10.08,9.36,13.32,20.3,46.9,1028.42,0,0,0,0,236.50402
2018/06/26 13:25:00.001,n,85,13.68,11.88,15.84,20.3,47.1,1028.42,0,0,0,0,220.01478
2018/06/26 13:26:00.000,n,119,20.880002,19.08,22.68,20.3,46.8,1028.42,0,0,0,0,200.56164
2018/06/26 13:27:00.000,n,97,11.52,7.2,12.6,20.2,47.2,1028.42,0,0,0,0,201.60076
2018/06/26 13:28:00.009,n,128,10.8,5.76,14.04,20.2,45.2,1028.42,0,0,0,0,221.47992
2018/06/26 13:29:00.006,n,106,15.48,9.36,22.68,20.2,44.9,1028.42,0,0,0,0,240.789
2018/06/26 13:30:00.004,n,100,18.72,15.12,20.880002,20.2,44.5,1028.42,0,0,0,0,250.68676
2018/06/26 13:31:00.001,n,100,15.84,14.04,18.72,20.1,45.1,1028.42,0,0,0,0,284.055
2018/06/26 13:32:00.000,n,129,4.68,3.24,7.92,20.1,45.4,1028.42,0,0,0,0,294.95404
2018/06/26 13:33:00.000,n,89,10.440002,9.36,11.52,20.1,45.8,1028.42,0,0,0,0,270.0282
2018/06/26 13:34:00.000,n,80,9.36,3.24,12.6,20.1,45.8,1028.42,0,0,0,0,248.52918
2018/06/26 13:35:00.006,n,105,3.96,2.52,5.76,20.1,46,1028.42,0,0,0,0,244.3681
2018/06/26 13:36:00.003,n,179,4.68,0.72,6.12,20.1,46.3,1028.42,0,0,0,0,525.93028
2018/06/26 13:37:00.000,n,102,8.28,2.52,14.04,20.1,46.8,1028.42,0,0,0,0,302.26818
2018/06/26 13:38:00.014,n,109,4.68,2.16,6.12,20.1,47,1028.42,0,0,0,0,379.33728
2018/06/26 13:39:00.011,n,160,3.24,2.16,3.96,20.2,46.7,1028.42,0,0,0,0,280.15698
2018/06/26 13:40:00.000,n,95,13.32,12.6,15.12,20.2,46.2,1028.42,0,0,0,0,598.5896
2018/06/26 13:41:00.000,n,92,10.8,8.64,12.24,20.3,46.2,1028.52,0,0,0,0,283.21362
2018/06/26 13:42:00.002,n,47,2.88,1.08,4.68,20.3,46.6,1028.52,0,0,0,0,267.19372
2018/06/26 13:43:00.000,n,101,7.92,7.2,8.64,20.3,46.6,1028.52,0,0,0,0,375.50184
2018/06/26 13:44:00.000,n,85,2.52,2.16,2.88,20.3,46.9,1028.42,0,0,0,0,292.81872
2018/06/26 13:45:00.010,n,58,9.36,4.32,12.6,20.5,46.3,1028.42,0,0,0,0,288.1059
2018/06/26 13:46:00.007,n,82,9,4.32,12.96,20.6,45.8,1028.42,0,0,0,0,306.91266
2018/06/26 13:47:00.004,n,105,13.32,12.96,14.04,20.5,45.7,1028.42,0,0,0,0,305.2461
2018/06/26 13:48:00.002,n,83,7.92,4.68,9.72,20.4,45.9,1028.52,0,0,0,0,312.56818
2018/06/26 13:49:00.000,n,71,7.92,6.84,11.52,20.4,45.7,1028.52,0,0,0,0,293.94696
2018/06/26 13:50:00.000,n,87,10.8,8.64,11.88,20.3,45.9,1028.52,0,0,0,0,281.05634
2018/06/26 13:51:00.000,n,25,6.48,1.44,11.88,20.3,46.1,1028.42,0,0,0,0,284.00708
2018/06/26 13:52:00.000,n,64,10.08,7.92,12.24,20.3,46.4,1028.42,0,0,0,0,260.40966
2018/06/26 13:53:00.007,n,117,5.4,4.32,8.28,20.3,46.3,1028.42,0,0,0,0,248.95948
2018/06/26 13:54:00.004,n,99,5.04,1.8,6.48,20.3,46.6,1028.32,0,0,0,0,238.87952
2018/06/26 13:55:00.001,n,100,11.16,8.64,12.96,20.3,46.7,1028.32,0,0,0,0,228.50598
2018/06/26 13:56:00.000,n,81,12.96,9.72,15.12,20.2,47.2,1028.32,0,0,0,0,221.40638
2018/06/26 13:57:00.012,n,69,7.2,3.96,9,20.1,47.7,1028.32,0,0,0,0,212.1275
2018/06/26 13:58:00.000,n,101,12.24,11.16,15.12,20.2,47.6,1028.32,0,0,0,0,218.4419
2018/06/26 13:59:00.000,n,90,7.2,5.04,11.16,20.2,47.7,1028.32,0,0,0,0,222.76348
2018/06/26 14:00:00.003,n,95,10.08,7.56,14.4,20.2,46.9,1028.32,0,0,0,0,227.17176
2018/06/26 14:01:00.000,n,116,6.48,2.16,11.16,20.1,46.8,1028.42,0,0,0,0,242.00634
2018/06/26 14:02:00.000,n,116,15.48,12.6,16.56,20.1,45.7,1028.42,0,0,0,0,257.97132
2018/06/26 14:03:00.010,n,107,13.32,10.8,18.72,20.1,45.2,1028.42,0,0,0,0,260.2882
2018/06/26 14:04:00.008,n,99,10.8,9.72,12.96,20.1,45.7,1028.42,0,0,0,0,268.31372
2018/06/26 14:05:00.005,n,77,6.84,5.76,9,20.1,46.1,1028.42,0,0,0,0,283.29388
2018/06/26 14:06:00.002,n,120,6.84,5.76,9,20.1,46.5,1028.42,0,0,0,0,283.87066
2018/06/26 14:07:00.000,n,98,8.28,4.32,9.36,20.1,47.1,1028.42,0,0,0,0,272.65454
2018/06/26 14:08:00.000,n,94,7.56,2.88,12.6,20.1,47.5,1028.42,0,0,0,0,261.69598
2018/06/26 14:09:00.000,n,117,10.08,7.2,11.52,20.1,47.6,1028.42,0,0,0,0,254.19294
2018/06/26 14:10:00.000,n,84,7.56,6.48,10.08,20.1,47.9,1028.42,0,0,0,0,284.57592
2018/06/26 14:11:00.005,n,142,8.64,5.76,11.16,20.1,48,1028.42,0,0,0,0,279.3617
2018/06/26 14:12:00.002,n,115,16.56,11.16,19.44,20.2,47.4,1028.42,0,0,0,0,252.89014
2018/06/26 14:13:00.000,n,91,15.84,14.4,17.64,20.2,47.4,1028.42,0,0,0,0,228.87402
2018/06/26 14:14:00.013,n,121,13.32,12.24,14.76,20.2,47.7,1028.42,0,0,0,0,208.48646
2018/06/26 14:15:00.010,n,47,10.08,8.28,12.96,20.2,48.2,1028.52,0,0,0,0,198.22004
2018/06/26 14:16:00.000,n,78,5.76,3.96,7.2,20.1,47.9,1028.52,0,0,0,0,200.19056
2018/06/26 14:17:00.000,n,23,5.4,2.88,8.28,20.1,48.3,1028.62,0,0,0,0,202.67224
2018/06/26 14:18:00.001,n,80,12.6,5.04,16.2,20.1,48.5,1028.62,0,0,0,0,206.73718
2018/06/26 14:19:00.000,n,96,22.319998,19.08,25.919998,20.2,47.9,1028.52,0,0,0,0,214.8158
2018/06/26 14:20:00.000,n,131,11.16,10.440002,12.6,20.1,48.3,1028.62,0,0,0,0,226.12806
2018/06/26 14:21:00.009,n,91,8.28,6.48,9.36,20.1,48.6,1028.62,0,0,0,0,229.58538
2018/06/26 14:22:00.007,n,68,6.84,6.12,7.56,20.1,48.8,1028.72,0,0,0,0,222.51844
2018/06/26 14:23:00.003,n,76,15.12,14.04,17.28,20.1,48.8,1028.72,0,0,0,0,216.20312
2018/06/26 14:24:00.001,n,22,4.68,0.72,9,20,49.3,1028.62,0,0,0,0,210.16034
2018/06/26 14:25:00.000,n,67,6.48,5.04,7.92,20,49.2,1028.62,0,0,0,0,204.89514
2018/06/26 14:26:00.000,n,40,14.04,12.96,15.48,19.9,49.6,1028.52,0,0,0,0,191.02398
2018/06/26 14:27:00.000,n,135,16.2,12.24,20.880002,20,49.4,1028.52,0,0,0,0,182.57276
2018/06/26 14:28:00.005,n,86,14.04,12.24,16.2,20,49.2,1028.52,0,0,0,0,184.30828
2018/06/26 14:29:00.002,n,107,3.24,2.16,5.4,20,49.4,1028.52,0,0,0,0,186.48266
2018/06/26 14:30:00.000,n,99,15.12,12.96,16.919998,20,49.2,1028.52,0,0,0,0,173.3125
2018/06/26 14:31:00.011,n,115,19.08,17.28,20.880002,19.9,49.2,1028.52,0,0,0,0,162.10248
2018/06/26 14:32:00.009,n,47,13.68,9.36,17.28,19.9,50.1,1028.42,0,0,0,0,165.5409
2018/06/26 14:33:00.006,n,101,6.12,4.68,7.56,19.8,50.2,1028.52,0,0,0,0,176.14514
2018/06/26 14:34:00.000,n,85,11.88,10.440002,13.32,19.8,50.4,1028.52,0,0,0,0,184.0025
2018/06/26 14:35:00.001,n,37,4.32,2.88,6.84,19.9,50.7,1028.52,0,0,0,0,175.72156
2018/06/26 14:36:00.000,n,108,7.2,4.32,9.72,19.9,50.9,1028.52,0,0,0,0,161.2458
2018/06/26 14:37:00.000,n,97,7.92,5.76,9.36,19.9,51,1028.62,0,0,0,0,159.66928
2018/06/26 14:38:00.004,n,84,16.56,14.4,18,19.9,50.8,1028.52,0,0,0,0,163.3793
2018/06/26 14:39:00.001,n,102,16.919998,15.12,17.64,19.9,50.3,1028.62,0,0,0,0,157.17996
2018/06/26 14:40:00.000,n,92,15.12,11.88,16.919998,19.8,50.9,1028.62,0,0,0,0,143.24272
2018/06/26 14:41:00.013,n,164,9.72,6.48,12.96,19.7,51.1,1028.62,0,0,0,0,128.4062
2018/06/26 14:42:00.010,n,110,11.52,6.48,13.68,19.7,51,1028.52,0,0,0,0,122.73476
2018/06/26 14:43:00.000,n,145,0.72,0.36,1.08,19.7,51.1,1028.52,0,0,0,0,124.77014
2018/06/26 14:44:00.000,n,125,10.08,6.48,12.96,19.7,51,1028.52,0,0,0,0,135.62644
2018/06/26 14:45:00.002,n,134,9.72,7.92,11.88,19.7,51.1,1028.52,0,0,0,0,148.11536
2018/06/26 14:46:00.000,n,113,10.8,7.56,15.48,19.7,51.2,1028.52,0,0,0,0,161.6153
2018/06/26 14:47:00.000,n,105,3.6,2.88,5.04,19.7,51.4,1028.52,0,0,0,0,167.82052
2018/06/26 14:48:00.010,n,111,2.88,0.72,4.68,19.7,51.2,1028.52,0,0,0,0,160.5787
2018/06/26 14:49:00.007,n,105,10.8,9.36,12.96,19.7,51.3,1028.52,0,0,0,0,149.79502
2018/06/26 14:50:00.004,n,127,11.88,10.440002,12.96,19.8,51.5,1028.62,0,0,0,0,140.50876
2018/06/26 14:51:00.002,n,102,12.6,7.92,16.2,19.8,51.3,1028.62,0,0,0,0,130.7005
2018/06/26 14:52:00.000,n,101,9,7.92,9.72,19.7,51.8,1028.62,0,0,0,0,124.05586
2018/06/26 14:53:00.000,n,99,11.16,3.96,14.4,19.7,51.8,1028.62,0,0,0,0,122.02732
2018/06/26 14:54:00.000,n,95,16.919998,15.48,18.72,19.6,51.3,1028.72,0,0,0,0,123.07252
2018/06/26 14:55:00.008,n,71,10.08,9,12.24,19.6,51.9,1028.72,0,0,0,0,126.80692
2018/06/26 14:56:00.004,n,59,7.56,5.04,10.8,19.6,51.6,1028.72,0,0,0,0,132.48854
2018/06/26 14:57:00.000,n,98,19.8,19.44,20.880002,19.6,51.6,1028.62,0,0,0,0,133.7439
2018/06/26 14:58:00.000,n,101,9.72,8.28,13.68,19.6,51.9,1028.62,0,0,0,0,127.82562
2018/06/26 14:59:00.010,n,72,9,5.04,12.96,19.6,52.1,1028.62,0,0,0,0,117.60234
2018/06/26 15:00:00.007,n,107,1.44,0.72,2.52,19.6,52.3,1028.52,0,0,0,0,108.39706
2018/06/26 15:01:00.000,n,134,8.64,7.2,9.36,19.6,52.4,1028.52,0,0,0,0,104.00734
2018/06/26 15:02:00.001,n,81,6.12,5.4,7.2,19.6,52.3,1028.52,0,0,0,0,103.71862
2018/06/26 15:03:00.000,n,87,7.92,6.84,8.64,19.7,52.4,1028.52,0,0,0,0,104.20944
2018/06/26 15:04:00.000,n,119,9,6.12,10.440002,19.7,52.1,1028.52,0,0,0,0,104.75478
2018/06/26 15:05:00.000,n,114,11.88,8.64,14.4,19.7,51.8,1028.42,0,0,0,0,104.5098
2018/06/26 15:06:00.007,n,130,12.24,9.36,15.84,19.6,51.7,1028.52,0,0,0,0,103.63466
2018/06/26 15:07:00.005,n,94,9.36,7.56,10.8,19.6,51.8,1028.52,0,0,0,0,101.68954
2018/06/26 15:08:00.001,n,95,11.16,9.72,12.96,19.6,51.8,1028.52,0,0,0,0,102.23888
2018/06/26 15:09:00.015,n,94,4.68,3.6,5.4,19.5,52.1,1028.52,0,0,0,0,104.8808
2018/06/26 15:10:00.000,n,92,6.12,3.96,7.56,19.6,52.3,1028.52,0,0,0,0,108.54634
2018/06/26 15:11:00.000,n,88,10.08,8.28,11.88,19.6,52.2,1028.42,0,0,0,0,111.72944
2018/06/26 15:12:00.004,n,125,9.72,7.56,11.52,19.5,51.7,1028.42,0,0,0,0,112.78236
2018/06/26 15:13:00.001,n,112,7.2,1.8,11.16,19.5,51.3,1028.32,0,0,0,0,110.28788
2018/06/26 15:14:00.000,n,129,3.6,2.52,3.96,19.5,51.5,1028.32,0,0,0,0,106.83578
2018/06/26 15:15:00.000,n,69,8.28,6.48,10.8,19.5,51.7,1028.42,0,0,0,0,102.88336
2018/06/26 15:16:00.007,n,46,7.2,3.24,9.72,19.6,52,1028.52,0,0,0,0,94.424912
2018/06/26 15:17:00.005,n,99,10.440002,9,11.88,19.6,52,1028.62,0,0,0,0,85.978176
2018/06/26 15:18:00.002,n,106,8.64,7.2,10.440002,19.6,52.2,1028.62,0,0,0,0,79.864488
2018/06/26 15:19:00.000,n,129,15.12,14.4,15.84,19.5,51.8,1028.62,0,0,0,0,76.588608
2018/06/26 15:20:00.000,n,108,7.2,6.12,8.64,19.5,52.1,1028.62,0,0,0,0,77.22792
2018/06/26 15:21:00.000,n,73,7.56,4.32,9.36,19.5,51.9,1028.52,0,0,0,0,81.045952
2018/06/26 15:22:00.006,n,116,9.72,2.16,11.88,19.5,51.6,1028.52,0,0,0,0,85.406
2018/06/26 15:23:00.004,n,134,12.6,10.8,16.56,19.5,51.7,1028.52,0,0,0,0,89.345568
2018/06/26 15:24:00.000,n,139,9.36,4.68,11.88,19.5,51.8,1028.52,0,0,0,0,94.114544
2018/06/26 15:25:00.000,n,146,7.2,3.96,9.72,19.5,51.6,1028.52,0,0,0,0,97.227328
2018/06/26 15:26:00.009,n,102,10.440002,8.64,11.88,19.5,51.7,1028.52,0,0,0,0,94.387512
2018/06/26 15:27:00.007,n,109,7.2,6.12,9,19.5,51.7,1028.52,0,0,0,0,86.422056
2018/06/26 15:28:00.000,n,90,5.04,1.44,9.36,19.5,51.8,1028.52,0,0,0,0,78.90112
2018/06/26 15:29:00.001,n,108,6.48,5.76,7.92,19.5,51.9,1028.62,0,0,0,0,73.820496
2018/06/26 15:30:00.000,n,55,5.76,4.68,7.2,19.5,52.1,1028.62,0,0,0,0,73.694728
2018/06/26 15:31:00.000,n,114,2.88,1.8,5.04,19.5,52.2,1028.62,0,0,0,0,77.850888
2018/06/26 15:32:00.006,n,111,16.2,15.12,17.28,19.5,52.2,1028.62,0,0,0,0,82.196272
2018/06/26 15:33:00.004,n,127,10.440002,9.72,11.16,19.4,52.3,1028.62,0,0,0,0,84.022216
2018/06/26 15:34:00.001,n,90,10.8,8.64,13.32,19.4,52.6,1028.62,0,0,0,0,81.93704
2018/06/26 15:35:00.000,n,68,11.88,11.16,12.96,19.4,52.8,1028.62,0,0,0,0,77.75328
2018/06/26 15:36:00.012,n,86,8.64,6.48,10.440002,19.4,53,1028.72,0,0,0,0,75.022656
2018/06/26 15:37:00.000,n,97,5.04,2.16,10.440002,19.4,53,1028.72,0,0,0,0,75.37884
2018/06/26 15:38:00.000,n,96,1.08,0.72,1.8,19.4,53,1028.72,0,0,0,0,78.53552
2018/06/26 15:39:00.002,n,139,18.359998,17.28,20.16,19.4,52.8,1028.72,0,0,0,0,79.89264
2018/06/26 15:40:00.000,n,132,7.56,5.4,9.72,19.4,52.9,1028.72,0,0,0,0,77.581496
2018/06/26 15:41:00.000,n,71,5.76,3.6,7.56,19.4,53.1,1028.72,0,0,0,0,69.32936
2018/06/26 15:42:00.010,n,97,7.92,6.48,9.36,19.4,52.8,1028.72,0,0,0,0,60.115452
2018/06/26 15:43:00.005,n,81,10.08,7.92,12.6,19.4,53,1028.72,0,0,0,0,51.878072
2018/06/26 15:44:00.002,n,99,7.92,6.84,9,19.4,53.2,1028.72,0,0,0,0,44.616624
2018/06/26 15:45:00.015,n,115,12.6,8.28,15.12,19.4,53.4,1028.72,0,0,0,0,40.596772
2018/06/26 15:46:00.000,n,94,6.12,4.32,8.64,19.4,53.5,1028.72,0,0,0,0,39.25396
2018/06/26 15:47:00.000,n,113,12.6,11.52,15.84,19.4,53.9,1028.72,0,0,0,0,38.680476
2018/06/26 15:48:00.000,n,99,4.32,3.24,5.76,19.3,54.1,1028.82,0,0,0,0,38.380852
2018/06/26 15:49:00.003,n,87,7.56,5.4,9,19.3,54.2,1028.82,0,0,0,0,38.452932
2018/06/26 15:50:00.000,n,146,4.68,3.6,5.04,19.3,54.3,1028.92,0,0,0,0,38.333588
2018/06/26 15:51:00.000,n,159,3.6,2.16,5.4,19.3,54.5,1028.92,0,0,0,0,38.385504
2018/06/26 15:52:00.011,n,141,7.56,0.36,14.04,19.3,54.6,1028.92,0,0,0,0,38.091508
2018/06/26 15:53:00.008,n,126,10.8,9.36,12.24,19.3,54.9,1028.92,0,0,0,0,37.849864
2018/06/26 15:54:00.005,n,145,9,6.84,10.440002,19.2,55.1,1028.92,0,0,0,0,36.825084
2018/06/26 15:55:00.000,n,146,9.36,7.56,11.16,19.2,55.2,1028.92,0,0,0,0,35.434056
2018/06/26 15:56:00.000,n,199,2.16,1.8,3.24,19.2,55.3,1028.92,0,0,0,0,34.806196
2018/06/26 15:57:00.000,n,97,14.4,13.32,16.2,19.2,55.6,1028.82,0,0,0,0,35.008544
2018/06/26 15:58:00.000,n,122,6.84,5.4,7.92,19.2,55.8,1028.72,0,0,0,0,34.661408
2018/06/26 15:59:00.007,n,123,17.28,15.12,21.24,19.2,56,1028.72,0,0,0,0,34.65048
2018/06/26 16:00:00.004,n,128,4.68,3.24,6.84,19.1,56.2,1028.62,0,0,0,0,35.911464
2018/06/26 16:01:00.001,n,87,6.84,6.12,8.28,19.1,56.4,1028.52,0,0,0,0,38.438204
2018/06/26 16:02:00.014,n,130,10.440002,4.32,13.68,19.1,56.6,1028.52,0,0,0,0,41.316452
2018/06/26 16:03:00.010,n,99,2.52,1.08,5.4,19.1,56.7,1028.42,0,0,0,0,43.28474
2018/06/26 16:04:00.000,n,110,16.2,15.12,17.64,19,56.8,1028.42,0,0,0,0,44.294756
2018/06/26 16:05:00.000,n,111,13.32,11.88,15.12,19,57,1028.42,0,0,0,0,45.136088
2018/06/26 16:06:00.002,n,133,10.8,7.92,12.24,19,57.1,1028.42,0,0,0,0,45.906164
2018/06/26 16:07:00.000,n,74,9.72,4.32,12.24,19,57.3,1028.42,0,0,0,0,45.66122
2018/06/26 16:08:00.000,n,84,12.24,10.8,14.04,19,57.5,1028.42,0,0,0,0,41.9705
2018/06/26 16:09:00.009,n,79,7.56,6.84,8.64,18.9,57.6,1028.52,0,0,0,0,38.084184
2018/06/26 16:10:00.006,n,114,14.04,12.24,16.919998,18.9,57.7,1028.52,0,0,0,0,19.349518
2018/06/26 16:11:00.004,n,99,9.72,8.28,11.52,18.9,57.9,1028.52,0,0,0,0,24.053192
2018/06/26 16:12:00.002,n,81,10.440002,9.36,11.52,18.9,58,1028.52,0,0,0,0,33.216534
2018/06/26 16:13:00.000,n,99,11.16,10.08,12.6,18.9,58,1028.52,0,0,0,0,18.759156
