"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/03 12:16:00.000,n,263,9.72,9,10.440002,21.9,42.5,1014.32,0,0,0,0,581.36896
2018/06/03 12:17:00.012,n,284,11.52,10.8,12.96,21.8,42.8,1014.22,0,0,0,0,580.56148
2018/06/03 12:18:00.010,n,247,5.4,4.68,5.76,21.8,42.5,1014.22,0,0,0,0,578.60924
2018/06/03 12:19:00.000,n,259,13.68,12.96,14.4,21.9,42.5,1014.22,0,0,0,0,578.84972
2018/06/03 12:20:00.000,n,272,9.36,7.92,11.88,21.9,42.6,1014.22,0,0,0,0,578.4344
2018/06/03 12:21:00.004,n,254,8.28,7.56,10.08,21.9,42.8,1014.22,0,0,0,0,579.32336
2018/06/03 12:22:00.002,n,273,14.4,12.96,16.56,22,42.5,1014.22,0,0,0,0,576.23164
2018/06/03 12:23:00.000,n,252,11.52,10.08,12.24,22,42.4,1014.22,0,0,0,0,574.70512
2018/06/03 12:24:00.000,n,245,5.04,4.68,5.4,22,42.4,1014.22,0,0,0,0,573.85704
2018/06/03 12:25:00.009,n,288,18,15.84,20.16,22,43.1,1014.12,0,0,0,0,575.0338
2018/06/03 12:26:00.007,n,268,17.64,16.56,19.08,22.1,42.4,1014.12,0,0,0,0,574.55896
2018/06/03 12:27:00.004,n,261,6.48,6.12,7.56,22,42.4,1014.12,0,0,0,0,573.43288
2018/06/03 12:28:00.001,n,299,7.56,6.84,10.08,22,43.7,1014.12,0,0,0,0,571.01984
2018/06/03 12:29:00.000,n,276,10.08,8.28,11.88,22.1,43.1,1014.12,0,0,0,0,571.69092
2018/06/03 12:30:00.000,n,264,9.36,9,10.08,22.2,42.6,1014.12,0,0,0,0,571.18736
2018/06/03 12:31:00.000,n,262,7.56,6.48,9,22.2,42.2,1014.12,0,0,0,0,570.1736
2018/06/03 12:32:00.004,n,260,10.440002,9,11.16,22.2,42.6,1014.02,0,0,0,0,567.10656
2018/06/03 12:33:00.001,n,273,9.72,9,10.8,22.3,42.5,1014.02,0,0,0,0,568.43684
2018/06/03 12:34:00.000,n,210,3.24,2.88,3.96,22.3,43.1,1014.02,0,0,0,0,563.87232
2018/06/03 12:35:00.012,n,182,7.92,6.12,10.08,22.4,42.5,1014.02,0,0,0,0,562.10536
2018/06/03 12:36:00.009,n,315,3.6,2.16,5.4,22.5,42.9,1014.02,0,0,0,0,566.09764
2018/06/03 12:37:00.000,n,298,5.76,4.32,6.12,22.6,43.2,1014.02,0,0,0,0,567.26008
2018/06/03 12:38:00.000,n,268,10.440002,9,13.32,22.6,42.6,1013.92,0,0,0,0,567.24572
2018/06/03 12:39:00.000,n,260,12.24,10.8,14.04,22.6,42.6,1013.92,0,0,0,0,564.8022
2018/06/03 12:40:00.000,n,262,10.8,6.48,14.04,22.6,43,1013.92,0,0,0,0,554.62884
2018/06/03 12:41:00.000,n,253,5.76,5.4,5.76,22.6,43,1013.92,0,0,0,0,559.23488
2018/06/03 12:42:00.008,n,278,3.96,1.8,5.76,22.6,42.9,1013.92,0,0,0,0,558.68372
2018/06/03 12:43:00.005,n,253,5.76,3.96,7.56,22.7,42.9,1013.92,0,0,0,0,558.21284
2018/06/03 12:44:00.002,n,203,4.68,0.72,8.28,22.8,42.9,1013.92,0,0,0,0,560.10888
2018/06/03 12:45:00.015,n,199,5.76,4.68,6.48,22.9,43.2,1013.92,0,0,0,0,558.38188
2018/06/03 12:46:00.000,n,147,5.4,4.68,6.12,22.9,42.5,1013.92,0,0,0,0,558.65412
2018/06/03 12:47:00.000,n,186,2.16,1.44,2.88,23,42.5,1013.92,0,0,0,0,556.62288
2018/06/03 12:48:00.000,n,118,3.24,2.52,4.32,23.1,42.1,1013.82,0,0,0,0,554.7314
2018/06/03 12:49:00.005,n,144,11.16,10.440002,12.24,23.2,41.9,1013.82,0,0,0,0,552.74196
2018/06/03 12:50:00.003,n,172,2.88,1.8,4.32,23.2,42.4,1013.82,0,0,0,0,552.70564
2018/06/03 12:51:00.000,n,257,8.64,4.68,10.440002,23.2,41.6,1013.82,0,0,0,0,552.23504
2018/06/03 12:52:00.000,n,281,5.76,4.68,7.2,23.2,41.6,1013.82,0,0,0,0,552.9992
2018/06/03 12:53:00.010,n,289,3.96,2.16,4.68,23.2,41.9,1013.82,0,0,0,0,553.12432
2018/06/03 12:54:00.007,n,288,2.88,2.52,3.24,23.2,41.3,1013.82,0,0,0,0,556.68144
2018/06/03 12:55:00.000,n,191,3.24,2.52,3.6,23.2,40.5,1013.72,0,0,0,0,556.11748
2018/06/03 12:56:00.001,n,3,0.72,0.36,1.44,23.2,40.6,1013.72,0,0,0,0,558.22748
2018/06/03 12:57:00.000,n,268,5.04,4.32,5.76,23.2,40.6,1013.72,0,0,0,0,556.90148
2018/06/03 12:58:00.000,n,274,7.56,7.2,7.92,23.2,40.4,1013.72,0,0,0,0,556.36652
2018/06/03 12:59:00.000,n,219,3.24,2.88,3.96,23.2,40.5,1013.72,0,0,0,0,551.78704
2018/06/03 13:00:00.006,n,174,4.32,3.6,4.68,23.1,40.9,1013.72,0,0,0,0,551.84596
2018/06/03 13:01:00.004,n,252,7.92,6.84,9.36,23.1,41.5,1013.62,0,0,0,0,553.49848
2018/06/03 13:02:00.002,n,208,8.28,7.2,10.08,23.2,41.6,1013.62,0,0,0,0,548.43104
2018/06/03 13:03:00.015,n,190,5.76,4.68,7.56,23.2,42.6,1013.62,0,0,0,0,546.90544
2018/06/03 13:04:00.000,n,92,0.72,0.36,1.08,23.2,41.8,1013.62,0,0,0,0,540.0152
2018/06/03 13:05:00.000,n,254,3.6,2.16,3.96,23.3,42,1013.72,0,0,0,0,540.16992
2018/06/03 13:06:00.000,n,218,5.76,5.04,6.12,23.4,41.7,1013.62,0,0,0,0,539.757
2018/06/03 13:07:00.004,n,188,5.04,3.96,5.76,23.5,42.3,1013.62,0,0,0,0,537.83076
2018/06/03 13:08:00.002,n,177,4.68,3.96,5.04,23.5,42.1,1013.62,0,0,0,0,532.40076
2018/06/03 13:09:00.000,n,257,6.48,5.04,7.2,23.5,41.8,1013.62,0,0,0,0,528.04864
2018/06/03 13:10:00.011,n,158,13.32,12.96,14.04,23.5,42.1,1013.62,0,0,0,0,524.81224
2018/06/03 13:11:00.009,n,177,7.92,5.76,9.36,23.5,41.8,1013.62,0,0,0,0,521.8734
2018/06/03 13:12:00.006,n,143,13.68,10.08,18.359998,23.4,41.4,1013.62,0,0,0,0,528.06328
2018/06/03 13:13:00.000,n,115,14.04,12.24,15.48,23.2,41.6,1013.62,0,0,0,0,525.7594
2018/06/03 13:14:00.001,n,201,9,8.28,10.440002,23.2,42.5,1013.62,0,0,0,0,522.78612
2018/06/03 13:15:00.000,n,185,15.84,15.12,16.919998,23.1,41.7,1013.62,0,0,0,0,519.0852
2018/06/03 13:16:00.000,n,238,3.6,1.44,4.68,23,42.4,1013.62,0,0,0,0,519.9702
2018/06/03 13:17:00.000,n,192,6.12,5.04,7.92,23,42.5,1013.62,0,0,0,0,519.7694
2018/06/03 13:18:00.008,n,217,2.88,1.08,3.6,23,43.1,1013.62,0,0,0,0,519.09984
2018/06/03 13:19:00.005,n,70,0.72,0.36,1.44,23.1,42.2,1013.62,0,0,0,0,517.05212
2018/06/03 13:20:00.002,n,271,8.64,6.84,10.08,23.1,42.6,1013.62,0,0,0,0,515.90404
2018/06/03 13:21:00.015,n,267,5.76,4.68,6.48,23.1,42.8,1013.62,0,0,0,0,514.77772
2018/06/03 13:22:00.000,n,237,6.48,5.04,8.64,23.2,42.5,1013.62,0,0,0,0,514.23292
2018/06/03 13:23:00.000,n,268,4.68,2.88,5.76,23.2,42.5,1013.62,0,0,0,0,511.29868
2018/06/03 13:24:00.000,n,38,1.44,0.36,3.96,23.2,42.6,1013.62,0,0,0,0,507.66128
2018/06/03 13:25:00.005,n,181,4.68,2.16,7.92,23.2,42.3,1013.52,0,0,0,0,506.22024
2018/06/03 13:26:00.002,n,167,10.440002,8.64,12.6,23.2,42.3,1013.52,0,0,0,0,503.19992
2018/06/03 13:27:00.000,n,243,8.28,7.2,9.36,23.2,42.8,1013.52,0,0,0,0,502.44368
2018/06/03 13:28:00.012,n,342,1.44,1.08,1.8,23.3,43.9,1013.52,0,0,0,0,502.3912
2018/06/03 13:29:00.010,n,68,1.44,0.36,2.16,23.3,42.1,1013.52,0,0,0,0,501.62704
2018/06/03 13:30:00.007,n,248,9,7.92,9.72,23.4,42.3,1013.52,0,0,0,0,500.46524
2018/06/03 13:31:00.000,n,206,4.32,3.96,4.68,23.5,42.1,1013.62,0,0,0,0,498.7352
2018/06/03 13:32:00.000,n,238,2.16,1.08,2.88,23.4,41.8,1013.52,0,0,0,0,494.91988
2018/06/03 13:33:00.000,n,169,7.2,4.68,7.92,23.4,41.8,1013.52,0,0,0,0,494.50028
2018/06/03 13:34:00.000,n,168,9.72,9,10.440002,23.3,41.7,1013.52,0,0,0,0,496.0582
2018/06/03 13:35:00.008,n,209,7.56,6.84,8.64,23.2,41.6,1013.52,0,0,0,0,495.18204
2018/06/03 13:36:00.005,n,272,3.6,1.8,5.4,23.2,43.1,1013.52,0,0,0,0,493.58596
2018/06/03 13:37:00.003,n,265,7.2,5.76,8.64,23.2,43.3,1013.52,0,0,0,0,491.88308
2018/06/03 13:38:00.000,n,212,5.4,4.32,6.48,23.2,42,1013.52,0,0,0,0,490.53176
2018/06/03 13:39:00.013,n,196,5.76,3.96,7.56,23.3,41.5,1013.52,0,0,0,0,488.93816
2018/06/03 13:40:00.000,n,297,5.04,3.96,5.76,23.3,41.8,1013.52,0,0,0,0,488.4044
2018/06/03 13:41:00.000,n,230,5.4,4.68,6.48,23.4,41.8,1013.52,0,0,0,0,486.0704
2018/06/03 13:42:00.000,n,277,1.8,1.08,2.16,23.5,42.2,1013.52,0,0,0,0,485.70876
2018/06/03 13:43:00.004,n,204,6.12,5.4,7.2,23.6,41.6,1013.52,0,0,0,0,483.0034
2018/06/03 13:44:00.001,n,166,3.24,1.44,6.48,23.6,42,1013.52,0,0,0,0,481.80832
2018/06/03 13:45:00.000,n,170,3.6,1.8,5.4,23.7,41.9,1013.52,0,0,0,0,481.69572
2018/06/03 13:46:00.010,n,216,4.32,3.24,5.4,23.7,41.7,1013.52,0,0,0,0,481.68044
2018/06/03 13:47:00.008,n,238,1.44,0.72,2.16,23.7,41.4,1013.52,0,0,0,0,477.30484
2018/06/03 13:48:00.005,n,233,1.44,0.72,1.8,23.8,40.5,1013.42,0,0,0,0,475.84856
2018/06/03 13:49:00.000,n,237,3.96,3.24,4.32,23.8,40.9,1013.52,0,0,0,0,470.8348
2018/06/03 13:50:00.001,n,200,6.12,5.4,7.2,23.7,40.7,1013.52,0,0,0,0,291.39602
2018/06/03 13:51:00.000,n,306,3.96,3.24,5.04,23.6,42.4,1013.42,0,0,0,0,224.0207
2018/06/03 13:52:00.000,n,277,5.04,3.6,6.12,23.6,41.6,1013.42,0,0,0,0,475.76204
2018/06/03 13:53:00.007,n,250,7.2,6.84,7.56,23.6,41,1013.42,0,0,0,0,474.93132
2018/06/03 13:54:00.005,n,255,6.12,4.32,8.64,23.6,41.2,1013.42,0,0,0,0,473.63188
2018/06/03 13:55:00.002,n,178,7.2,1.8,8.28,23.6,41.5,1013.42,0,0,0,0,476.96992
2018/06/03 13:56:00.000,n,113,3.6,2.88,4.32,23.6,41.8,1013.42,0,0,0,0,479.43452
2018/06/03 13:57:00.011,n,236,5.4,2.88,6.84,23.6,42.2,1013.42,0,0,0,0,484.18672
2018/06/03 13:58:00.000,n,285,4.68,2.88,6.12,23.7,42.3,1013.42,0,0,0,0,491.3922
2018/06/03 13:59:00.000,n,174,7.92,7.56,8.28,23.8,41,1013.42,0,0,0,0,499.00056
2018/06/03 14:00:00.003,n,197,7.2,6.12,8.28,23.7,41.2,1013.42,0,0,0,0,503.09204
2018/06/03 14:01:00.000,n,193,3.96,3.6,3.96,23.7,41.3,1013.42,0,0,0,0,406.27992
2018/06/03 14:02:00.000,n,149,6.48,5.4,7.56,23.7,41.2,1013.42,0,0,0,0,502.62788
2018/06/03 14:03:00.000,n,122,8.64,7.2,12.6,23.7,41,1013.42,0,0,0,0,505.96344
2018/06/03 14:04:00.008,n,198,3.96,3.6,4.32,23.7,41.2,1013.42,0,0,0,0,505.44036
2018/06/03 14:05:00.005,n,116,1.08,0.36,2.16,23.7,41,1013.42,0,0,0,0,411.51916
2018/06/03 14:06:00.002,n,142,11.52,9.72,13.32,23.8,41,1013.42,0,0,0,0,433.2376
2018/06/03 14:07:00.000,n,174,10.8,9.36,12.24,23.7,41,1013.42,0,0,0,0,528.3374
2018/06/03 14:08:00.000,n,185,12.6,11.52,13.68,23.6,40.5,1013.42,0,0,0,0,525.93416
2018/06/03 14:09:00.000,n,187,10.8,8.28,12.24,23.6,41.1,1013.42,0,0,0,0,518.9926
2018/06/03 14:10:00.006,n,182,11.16,11.16,11.88,23.5,40.9,1013.42,0,0,0,0,489.19832
2018/06/03 14:11:00.004,n,193,6.84,6.12,8.28,23.5,41.2,1013.42,0,0,0,0,399.6286
2018/06/03 14:12:00.001,n,180,8.64,7.56,9.36,23.4,41.1,1013.42,0,0,0,0,503.72804
2018/06/03 14:13:00.000,n,184,9,8.28,10.440002,23.4,41.7,1013.42,0,0,0,0,505.70948
2018/06/03 14:14:00.008,n,199,7.56,6.84,8.64,23.4,41.6,1013.32,0,0,0,0,510.11072
2018/06/03 14:15:00.006,n,161,15.12,13.32,17.28,23.4,41.3,1013.32,0,0,0,0,500.19312
2018/06/03 14:16:00.000,n,261,5.04,4.32,5.4,23.4,42.1,1013.42,0,0,0,0,490.05608
2018/06/03 14:17:00.000,n,132,5.04,3.6,6.48,23.5,41.5,1013.42,0,0,0,0,351.64392
2018/06/03 14:18:00.000,n,165,10.08,8.28,11.52,23.5,41.5,1013.32,0,0,0,0,375.46992
2018/06/03 14:19:00.000,n,195,3.96,3.6,4.32,23.5,41.8,1013.32,0,0,0,0,282.11236
2018/06/03 14:20:00.007,n,194,5.76,5.4,6.12,23.5,41,1013.32,0,0,0,0,465.83368
2018/06/03 14:21:00.005,n,175,11.16,8.64,12.24,23.5,41.7,1013.32,0,0,0,0,406.19896
2018/06/03 14:22:00.001,n,164,10.8,10.08,11.52,23.4,41.4,1013.32,0,0,0,0,394.45064
2018/06/03 14:23:00.014,n,177,12.96,11.16,14.76,23.4,41.5,1013.32,0,0,0,0,459.68804
2018/06/03 14:24:00.011,n,188,10.440002,9,11.16,23.3,41.6,1013.32,0,0,0,0,462.745
2018/06/03 14:25:00.000,n,169,6.12,4.32,7.92,23.3,41.8,1013.32,0,0,0,0,469.02184
2018/06/03 14:26:00.000,n,121,4.32,2.16,7.2,23.3,41.7,1013.32,0,0,0,0,468.37132
2018/06/03 14:27:00.004,n,257,2.16,0.72,2.88,23.4,42.9,1013.32,0,0,0,0,465.48436
2018/06/03 14:28:00.002,n,149,6.48,5.4,7.2,23.4,41.7,1013.32,0,0,0,0,457.01848
2018/06/03 14:29:00.000,n,192,5.04,4.68,5.76,23.5,42.4,1013.32,0,0,0,0,446.42308
2018/06/03 14:30:00.000,n,171,10.08,9.72,10.440002,23.6,41.1,1013.32,0,0,0,0,440.24144
2018/06/03 14:31:00.010,n,183,8.28,6.84,9.36,23.5,41.2,1013.32,0,0,0,0,434.36344
2018/06/03 14:32:00.006,n,277,6.48,5.04,8.28,23.5,41.6,1013.32,0,0,0,0,391.64432
2018/06/03 14:33:00.005,n,182,4.32,1.8,7.2,23.5,41.7,1013.32,0,0,0,0,241.31534
2018/06/03 14:34:00.000,n,170,14.76,11.88,16.919998,23.5,41.3,1013.32,0,0,0,0,135.55724
2018/06/03 14:35:00.000,n,173,14.76,13.32,16.56,23.4,40.9,1013.32,0,0,0,0,185.78158
2018/06/03 14:36:00.000,n,110,2.52,0.72,3.96,23.3,42.2,1013.32,0,0,0,0,101.32934
2018/06/03 14:37:00.000,n,170,8.28,7.2,10.08,23.3,41.7,1013.32,0,0,0,0,84.032592
2018/06/03 14:38:00.008,n,291,0.72,0.36,1.08,23.3,41.9,1013.32,0,0,0,0,79.655416
2018/06/03 14:39:00.005,n,181,8.28,7.2,9,23.2,41.8,1013.32,0,0,0,0,80.976088
2018/06/03 14:40:00.002,n,166,3.6,3.24,3.96,23.1,42.2,1013.32,0,0,0,0,98.053624
2018/06/03 14:41:00.000,n,170,7.2,6.48,7.92,23.1,42.3,1013.32,0,0,0,0,293.86936
2018/06/03 14:42:00.013,n,155,3.6,2.16,4.32,23,42.6,1013.32,0,0,0,0,225.93722
2018/06/03 14:43:00.000,n,175,5.04,4.32,5.76,23,42.7,1013.32,0,0,0,0,359.02956
2018/06/03 14:44:00.000,n,161,5.4,4.68,6.12,23,42.6,1013.32,0,0,0,0,361.85916
2018/06/03 14:45:00.000,n,174,3.6,2.52,4.32,23.1,42.6,1013.32,0,0,0,0,358.36928
2018/06/03 14:46:00.000,n,145,6.12,4.32,6.84,23.1,43,1013.32,0,0,0,0,354.58116
2018/06/03 14:47:00.000,n,111,2.88,1.08,5.04,23.2,42.1,1013.32,0,0,0,0,350.74632
2018/06/03 14:48:00.010,n,161,12.24,11.16,14.04,23.3,41.6,1013.32,0,0,0,0,347.74428
2018/06/03 14:49:00.007,n,167,8.28,7.92,9,23.3,41.3,1013.32,0,0,0,0,344.2714
2018/06/03 14:50:00.004,n,267,7.56,6.84,8.64,23.2,41.4,1013.32,0,0,0,0,340.46736
2018/06/03 14:51:00.002,n,254,6.84,4.68,9,23.2,41.8,1013.32,0,0,0,0,336.75032
2018/06/03 14:52:00.000,n,264,11.16,5.4,14.4,23.3,41.5,1013.32,0,0,0,0,332.11472
2018/06/03 14:53:00.000,n,277,9.72,7.56,10.440002,23.3,41.6,1013.32,0,0,0,0,329.02726
2018/06/03 14:54:00.000,n,255,6.12,5.76,6.48,23.3,41.5,1013.32,0,0,0,0,327.15592
2018/06/03 14:55:00.006,n,247,7.56,3.6,9.36,23.3,41.6,1013.32,0,0,0,0,321.90934
2018/06/03 14:56:00.003,n,224,5.76,4.32,6.84,23.3,41.8,1013.32,0,0,0,0,320.7518
2018/06/03 14:57:00.000,n,265,8.28,7.56,9.36,23.4,41.4,1013.32,0,0,0,0,318.91128
2018/06/03 14:58:00.000,n,259,9.72,8.28,10.8,23.4,41.4,1013.32,0,0,0,0,317.74398
2018/06/03 14:59:00.010,n,282,9.72,8.64,11.88,23.4,41.2,1013.22,0,0,0,0,314.73676
2018/06/03 15:00:00.005,n,261,5.76,5.4,6.12,23.4,41.2,1013.22,0,0,0,0,313.07232
2018/06/03 15:01:00.002,n,271,8.28,7.2,9,23.4,41.3,1013.32,0,0,0,0,310.5702
2018/06/03 15:02:00.000,n,281,5.04,5.04,5.4,23.4,41,1013.32,0,0,0,0,307.6753
2018/06/03 15:03:00.000,n,265,4.68,3.96,5.76,23.4,41.4,1013.32,0,0,0,0,303.65888
2018/06/03 15:04:00.000,n,256,2.52,2.16,3.24,23.4,41.7,1013.32,0,0,0,0,299.71204
2018/06/03 15:05:00.006,n,250,5.04,3.6,6.48,23.4,41.2,1013.32,0,0,0,0,298.0653
2018/06/03 15:06:00.004,n,253,3.6,3.24,3.96,23.5,41.3,1013.32,0,0,0,0,295.59216
2018/06/03 15:07:00.001,n,264,2.16,1.08,3.6,23.5,41.5,1013.32,0,0,0,0,292.40338
2018/06/03 15:08:00.000,n,250,2.88,1.8,3.6,23.5,41.2,1013.32,0,0,0,0,289.87348
2018/06/03 15:09:00.010,n,295,4.68,2.88,6.12,23.6,41.1,1013.32,0,0,0,0,288.18188
2018/06/03 15:10:00.000,n,222,6.84,5.76,8.28,23.6,40.7,1013.32,0,0,0,0,284.58448
2018/06/03 15:11:00.000,n,261,11.52,11.16,12.96,23.6,40.8,1013.32,0,0,0,0,281.35418
2018/06/03 15:12:00.002,n,275,6.12,6.12,6.48,23.6,40.8,1013.32,0,0,0,0,278.44068
2018/06/03 15:13:00.000,n,264,4.68,3.96,5.4,23.6,41,1013.32,0,0,0,0,265.5293
2018/06/03 15:14:00.000,n,289,3.24,1.8,3.96,23.6,41.7,1013.32,0,0,0,0,140.2218
2018/06/03 15:15:00.009,n,228,1.44,0.72,2.52,23.6,41.4,1013.32,0,0,0,0,223.02838
2018/06/03 15:16:00.006,n,278,7.2,5.76,9.72,23.7,41.2,1013.32,0,0,0,0,266.02094
2018/06/03 15:17:00.004,n,205,1.44,1.08,1.8,23.7,41.4,1013.32,0,0,0,0,263.08422
2018/06/03 15:18:00.000,n,264,7.2,6.48,7.92,23.7,41.2,1013.32,0,0,0,0,260.07764
2018/06/03 15:19:00.000,n,144,3.6,2.88,3.96,23.7,41.1,1013.32,0,0,0,0,257.55994
2018/06/03 15:20:00.000,n,212,3.6,2.88,3.96,23.6,41.2,1013.42,0,0,0,0,251.94928
2018/06/03 15:21:00.000,n,160,7.56,6.12,9.36,23.6,40.4,1013.32,0,0,0,0,251.7793
2018/06/03 15:22:00.004,n,182,7.92,7.92,8.64,23.5,41.2,1013.32,0,0,0,0,248.30242
2018/06/03 15:23:00.002,n,223,3.24,1.8,3.96,23.4,41.4,1013.42,0,0,0,0,244.51764
2018/06/03 15:24:00.000,n,289,2.88,1.08,5.76,23.4,43.5,1013.32,0,0,0,0,165.8943
2018/06/03 15:25:00.012,n,274,9,8.28,9.72,23.4,41.2,1013.32,0,0,0,0,180.7295
2018/06/03 15:26:00.009,n,244,7.92,6.12,9.36,23.5,41.3,1013.32,0,0,0,0,237.53826
2018/06/03 15:27:00.006,n,218,2.16,1.44,2.88,23.5,41.2,1013.32,0,0,0,0,233.50048
2018/06/03 15:28:00.000,n,240,7.92,5.76,10.08,23.4,41.3,1013.32,0,0,0,0,233.43518
2018/06/03 15:29:00.000,n,258,11.88,10.440002,15.12,23.4,41.3,1013.42,0,0,0,0,229.3385
2018/06/03 15:30:00.000,n,148,0.72,0.36,0.72,23.4,41.5,1013.42,0,0,0,0,223.17548
2018/06/03 15:31:00.000,n,219,2.16,1.8,2.52,23.4,41.6,1013.42,0,0,0,0,207.74548
2018/06/03 15:32:00.000,n,272,8.28,7.92,9,23.4,41.5,1013.42,0,0,0,0,62.645988
2018/06/03 15:33:00.007,n,267,5.4,3.24,7.92,23.3,41.8,1013.42,0,0,0,0,60.10664
2018/06/03 15:34:00.004,n,252,5.04,2.52,7.56,23.3,42,1013.42,0,0,0,0,76.038096
2018/06/03 15:35:00.003,n,288,5.04,4.68,5.4,23.2,42.8,1013.42,0,0,0,0,203.76812
2018/06/03 15:36:00.015,n,140,7.2,5.04,8.28,23.2,42.1,1013.42,0,0,0,0,209.5091
2018/06/03 15:37:00.000,n,223,3.24,2.16,4.32,23.2,42.1,1013.52,0,0,0,0,208.50872
2018/06/03 15:38:00.000,n,223,6.48,6.12,7.2,23.1,41.9,1013.52,0,0,0,0,208.80414
2018/06/03 15:39:00.000,n,197,3.96,3.24,4.68,23.1,42.2,1013.52,0,0,0,0,210.44354
2018/06/03 15:40:00.004,n,333,0.72,0.36,0.72,23.1,43.1,1013.52,0,0,0,0,212.9353
2018/06/03 15:41:00.002,n,235,0.72,0.36,1.44,23.1,42.3,1013.52,0,0,0,0,216.77686
2018/06/03 15:42:00.000,n,178,15.48,14.76,16.2,23.2,41.9,1013.52,0,0,0,0,217.35058
2018/06/03 15:43:00.011,n,151,5.76,3.6,7.2,23.1,42.2,1013.52,0,0,0,0,221.721
2018/06/03 15:44:00.008,n,208,6.48,5.4,7.2,23.1,42.3,1013.52,0,0,0,0,215.71882
2018/06/03 15:45:00.005,n,182,5.4,4.68,6.48,23.1,42.5,1013.52,0,0,0,0,197.75164
2018/06/03 15:46:00.001,n,193,5.76,3.6,6.84,23.1,42.6,1013.62,0,0,0,0,222.51514
2018/06/03 15:47:00.000,n,271,0.72,0.36,1.8,23.1,43.6,1013.62,0,0,0,0,181.54102
2018/06/03 15:48:00.000,n,203,3.24,1.8,4.68,23.2,42.2,1013.62,0,0,0,0,185.06396
2018/06/03 15:49:00.000,n,188,4.68,3.96,6.48,23.2,42.3,1013.62,0,0,0,0,141.42438
2018/06/03 15:50:00.007,n,212,3.6,2.88,4.32,23.2,42.3,1013.62,0,0,0,0,118.32426
2018/06/03 15:51:00.003,n,215,1.08,0.36,2.52,23.1,42.7,1013.62,0,0,0,0,121.95178
2018/06/03 15:52:00.000,n,240,2.52,1.8,2.88,23.2,42.3,1013.62,0,0,0,0,137.6945
2018/06/03 15:53:00.000,n,268,5.4,5.04,5.76,23.2,42.5,1013.62,0,0,0,0,110.84536
2018/06/03 15:54:00.011,n,279,6.84,5.4,9.36,23.1,42.1,1013.62,0,0,0,0,112.3067
2018/06/03 15:55:00.000,n,215,5.4,5.04,5.76,23.1,42.6,1013.62,0,0,0,0,94.46804
2018/06/03 15:56:00.000,n,252,5.04,3.96,5.4,23.1,42.6,1013.62,0,0,0,0,92.267568
2018/06/03 15:57:00.002,n,230,2.16,1.8,2.52,23.1,42.8,1013.62,0,0,0,0,103.31856
2018/06/03 15:58:00.000,n,217,3.6,2.88,4.32,23.1,42.8,1013.62,0,0,0,0,95.120472
2018/06/03 15:59:00.000,n,82,1.08,0.36,2.52,23,42.7,1013.62,0,0,0,0,94.859784
2018/06/03 16:00:00.010,n,178,6.48,4.68,7.56,23,42.8,1013.62,0,0,0,0,87.8986
2018/06/03 16:01:00.007,n,160,5.4,5.04,6.48,23,42.8,1013.62,0,0,0,0,87.247632
2018/06/03 16:02:00.004,n,192,5.4,5.04,5.76,22.9,43,1013.62,0,0,0,0,86.017688
2018/06/03 16:03:00.001,n,169,5.04,1.8,6.48,22.9,42.7,1013.72,0,0,0,0,86.024872
2018/06/03 16:04:00.000,n,126,2.88,0.72,4.32,22.9,43.1,1013.72,0,0,0,0,84.14636
2018/06/03 16:05:00.000,n,178,2.16,1.44,2.52,22.8,43.2,1013.72,0,0,0,0,101.4083
2018/06/03 16:06:00.000,n,107,2.16,1.8,2.52,22.8,43.2,1013.72,0,0,0,0,73.690032
2018/06/03 16:07:00.006,n,239,2.88,2.52,3.24,22.8,44.2,1013.72,0,0,0,0,69.868608
2018/06/03 16:08:00.001,n,273,5.76,5.04,6.84,22.9,43.2,1013.72,0,0,0,0,66.817336
2018/06/03 16:09:00.000,n,96,1.44,0.72,1.8,22.8,43.4,1013.72,0,0,0,0,63.100472
2018/06/03 16:10:00.011,n,192,5.76,5.04,6.48,22.8,43.1,1013.72,0,0,0,0,58.663824
2018/06/03 16:11:00.008,n,138,3.96,3.24,4.32,22.8,43.4,1013.72,0,0,0,0,54.654732
2018/06/03 16:12:00.006,n,211,4.68,3.96,4.68,22.8,43.4,1013.72,0,0,0,0,51.614932
2018/06/03 16:13:00.000,n,173,5.4,4.32,6.12,22.7,43.3,1013.72,0,0,0,0,49.149856
2018/06/03 16:14:00.000,n,209,5.04,4.68,5.76,22.7,43.9,1013.82,0,0,0,0,47.573968
2018/06/03 16:15:00.000,n,136,3.24,0.72,3.96,22.7,43.8,1013.82,0,0,0,0,46.258068
2018/06/03 16:16:00.000,n,218,1.8,1.8,3.24,22.7,43.8,1013.82,0,0,0,0,45.050412
2018/06/03 16:17:00.008,n,196,1.8,0.72,3.24,22.6,44,1013.82,0,0,0,0,43.701268
2018/06/03 16:18:00.006,n,158,3.24,1.8,5.04,22.6,44,1013.82,0,0,0,0,41.83134
2018/06/03 16:19:00.003,n,52,0.36,0.36,0.72,22.6,44.2,1013.82,0,0,0,0,39.538288
