"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/15 12:11:00.000,n,282,14.4,13.68,16.2,21,31.2,1020.52,0,0,0,0,589.9948
2018/06/15 12:12:00.005,n,287,13.68,11.88,16.2,21,31.1,1020.52,0,0,0,0,588.64256
2018/06/15 12:13:00.002,n,273,15.48,14.04,16.919998,21,31.5,1020.42,0,0,0,0,588.56964
2018/06/15 12:14:00.000,n,292,5.4,3.6,7.56,21,30.9,1020.42,0,0,0,0,587.4124
2018/06/15 12:15:00.000,n,279,14.4,12.96,16.56,21.1,31.3,1020.42,0,0,0,0,586.29792
2018/06/15 12:16:00.010,n,258,14.04,13.32,14.76,21.1,30.8,1020.42,0,0,0,0,587.15728
2018/06/15 12:17:00.009,n,257,19.8,16.919998,22.319998,21.1,31.9,1020.42,0,0,0,0,586.59668
2018/06/15 12:18:00.006,n,280,12.6,8.28,16.919998,21.1,31.2,1020.42,0,0,0,0,586.15936
2018/06/15 12:19:00.000,n,251,14.04,12.6,14.76,21.1,31.3,1020.32,0,0,0,0,583.47624
2018/06/15 12:20:00.000,n,269,11.16,5.04,18.359998,21.1,31.9,1020.32,0,0,0,0,583.4836
2018/06/15 12:21:00.000,n,262,18,14.76,20.880002,21.1,32.3,1020.32,0,0,0,0,582.12432
2018/06/15 12:22:00.000,n,264,18,16.56,20.16,21.1,32.099998,1020.32,0,0,0,0,583.94104
2018/06/15 12:23:00.008,n,266,17.64,15.48,18.72,21.1,31.6,1020.32,0,0,0,0,583.42528
2018/06/15 12:24:00.006,n,250,16.56,11.88,18.72,21,32,1020.22,0,0,0,0,581.1496
2018/06/15 12:25:00.002,n,243,5.04,1.08,11.88,21,31.2,1020.22,0,0,0,0,581.8648
2018/06/15 12:26:00.014,n,229,14.76,10.8,20.16,21,31.9,1020.22,0,0,0,0,579.50612
2018/06/15 12:27:00.011,n,288,10.08,6.48,13.32,21,31.6,1020.12,0,0,0,0,579.15636
2018/06/15 12:28:00.000,n,259,16.56,14.4,19.08,21,32,1020.12,0,0,0,0,578.94488
2018/06/15 12:29:00.000,n,235,6.48,5.76,7.92,21,31.3,1020.12,0,0,0,0,576.9106
2018/06/15 12:30:00.003,n,264,6.84,4.68,9.72,21.1,31.3,1020.12,0,0,0,0,575.23088
2018/06/15 12:31:00.000,n,275,18,17.28,20.16,21.1,32.400002,1020.12,0,0,0,0,575.95416
2018/06/15 12:32:00.000,n,247,16.56,12.6,19.08,21.1,32.099998,1020.12,0,0,0,0,574.11272
2018/06/15 12:33:00.000,n,228,9,3.6,12.24,21.1,31.4,1020.12,0,0,0,0,574.50816
2018/06/15 12:34:00.007,n,239,5.04,1.08,6.48,21.1,31.1,1020.12,0,0,0,0,573.25024
2018/06/15 12:35:00.005,n,265,15.84,12.96,19.44,21.2,32.900002,1020.02,0,0,0,0,573.19896
2018/06/15 12:36:00.003,n,270,20.16,16.919998,23.04,21.2,33.7,1020.02,0,0,0,0,573.30852
2018/06/15 12:37:00.000,n,263,15.48,12.6,17.28,21.1,32,1019.92,0,0,0,0,571.85956
2018/06/15 12:38:00.000,n,239,7.2,3.24,11.16,21.1,31.1,1019.92,0,0,0,0,570.29948
2018/06/15 12:39:00.000,n,280,15.12,9,16.919998,21.2,31.7,1019.92,0,0,0,0,569.037
2018/06/15 12:40:00.000,n,240,14.76,11.88,16.919998,21.2,31.6,1019.92,0,0,0,0,567.67836
2018/06/15 12:41:00.004,n,286,9.36,8.64,11.16,21.3,30.9,1019.92,0,0,0,0,570.6642
2018/06/15 12:42:00.001,n,270,13.68,5.04,18,21.3,31.2,1019.82,0,0,0,0,569.27808
2018/06/15 12:43:00.000,n,272,28.44,26.64,29.519998,21.3,33.400002,1019.82,0,0,0,0,568.93444
2018/06/15 12:44:00.012,n,249,17.28,14.76,20.880002,21.2,32.2,1019.82,0,0,0,0,566.28888
2018/06/15 12:45:00.009,n,283,20.880002,18,23.759998,21.1,32,1019.82,0,0,0,0,564.06324
2018/06/15 12:46:00.000,n,265,18,16.919998,18.359998,21.1,32.099998,1019.82,0,0,0,0,563.98048
2018/06/15 12:47:00.001,n,254,12.96,12.24,13.68,21.1,31.6,1019.82,0,0,0,0,560.3562
2018/06/15 12:48:00.000,n,261,12.24,8.64,15.12,21.1,30.8,1019.82,0,0,0,0,559.3714
2018/06/15 12:49:00.000,n,266,11.16,10.08,12.6,21.1,30.8,1019.82,0,0,0,0,555.98456
2018/06/15 12:50:00.000,n,241,17.64,14.04,21.24,21.1,31.4,1019.72,0,0,0,0,557.0472
2018/06/15 12:51:00.008,n,233,10.440002,6.84,12.24,21.1,30.8,1019.72,0,0,0,0,554.58348
2018/06/15 12:52:00.005,n,248,7.2,6.12,7.92,21.1,30.7,1019.72,0,0,0,0,551.40236
2018/06/15 12:53:00.002,n,255,9,7.92,9.72,21.2,30.5,1019.72,0,0,0,0,551.41728
2018/06/15 12:54:00.015,n,259,13.32,10.08,15.48,21.2,31.3,1019.72,0,0,0,0,551.36572
2018/06/15 12:55:00.000,n,256,15.12,10.440002,22.319998,21.3,32.400002,1019.62,0,0,0,0,549.54048
2018/06/15 12:56:00.000,n,260,19.44,17.64,21.96,21.4,32.099998,1019.62,0,0,0,0,550.615
2018/06/15 12:57:00.000,n,258,31.319998,26.28,37.08,21.4,33.7,1019.62,0,0,0,0,547.73536
2018/06/15 12:58:00.000,n,289,3.6,2.16,6.48,21.4,30.6,1019.62,0,0,0,0,548.6344
2018/06/15 12:59:00.009,n,284,5.04,1.44,6.48,21.4,30.2,1019.62,0,0,0,0,547.67616
2018/06/15 13:00:00.005,n,345,5.76,3.24,6.48,21.4,30.2,1019.62,0,0,0,0,547.4622
2018/06/15 13:01:00.002,n,260,11.16,9,16.919998,21.5,30.2,1019.62,0,0,0,0,547.4622
2018/06/15 13:02:00.000,n,212,6.48,5.04,8.28,21.5,29.9,1019.62,0,0,0,0,547.84584
2018/06/15 13:03:00.013,n,262,7.56,5.04,9.36,21.6,30.2,1019.62,0,0,0,0,547.32948
2018/06/15 13:04:00.000,n,276,14.4,13.32,16.2,21.6,30.7,1019.62,0,0,0,0,546.07552
2018/06/15 13:05:00.000,n,264,15.48,13.32,18.359998,21.7,30.6,1019.62,0,0,0,0,544.80504
2018/06/15 13:06:00.000,n,282,7.56,5.4,10.08,21.7,29.9,1019.62,0,0,0,0,543.17328
2018/06/15 13:07:00.001,n,259,16.919998,12.24,20.16,21.7,31,1019.62,0,0,0,0,541.89216
2018/06/15 13:08:00.000,n,294,9.72,4.68,12.6,21.7,29.3,1019.62,0,0,0,0,539.62928
2018/06/15 13:09:00.000,n,251,19.44,17.28,20.16,21.7,29.9,1019.62,0,0,0,0,538.30052
2018/06/15 13:10:00.009,n,267,18.359998,17.64,19.44,21.6,30.3,1019.62,0,0,0,0,537.34016
2018/06/15 13:11:00.006,n,252,16.56,15.48,18.72,21.6,29.6,1019.62,0,0,0,0,535.3214
2018/06/15 13:12:00.005,n,294,9,4.68,10.8,21.6,29.3,1019.52,0,0,0,0,533.841
2018/06/15 13:13:00.002,n,253,16.56,14.04,19.08,21.7,30.1,1019.52,0,0,0,0,532.39632
2018/06/15 13:14:00.000,n,256,20.519998,15.84,24.84,21.7,31.3,1019.52,0,0,0,0,530.445
2018/06/15 13:15:00.000,n,247,23.4,20.519998,25.919998,21.7,30.2,1019.52,0,0,0,0,529.7544
2018/06/15 13:16:00.000,n,250,18.359998,16.919998,20.519998,21.7,29.7,1019.52,0,0,0,0,526.6468
2018/06/15 13:17:00.007,n,265,10.440002,9,11.88,21.6,28.8,1019.52,0,0,0,0,526.89856
2018/06/15 13:18:00.006,n,271,16.56,14.76,18.359998,21.7,30.4,1019.52,0,0,0,0,526.59492
2018/06/15 13:19:00.003,n,266,17.64,16.919998,18.359998,21.7,29.3,1019.52,0,0,0,0,526.12096
2018/06/15 13:20:00.003,n,276,21.24,19.44,23.04,21.6,30.2,1019.42,0,0,0,0,524.20052
2018/06/15 13:21:00.000,n,262,15.12,12.96,16.2,21.6,28.5,1019.52,0,0,0,0,523.23584
2018/06/15 13:22:00.000,n,273,9.36,8.28,10.8,21.6,27.6,1019.42,0,0,0,0,520.6678
2018/06/15 13:23:00.000,n,271,18,15.12,19.8,21.6,29,1019.32,0,0,0,0,519.34332
2018/06/15 13:24:00.003,n,275,12.96,10.440002,15.84,21.6,29.1,1019.32,0,0,0,0,517.55592
2018/06/15 13:25:00.000,n,245,9,8.28,9.36,21.6,28.3,1019.32,0,0,0,0,517.31728
2018/06/15 13:26:00.000,n,259,22.68,21.24,28.8,21.6,31.2,1019.32,0,0,0,0,515.5274
2018/06/15 13:27:00.010,n,291,6.48,5.4,10.440002,21.7,28.4,1019.32,0,0,0,0,513.95424
2018/06/15 13:28:00.007,n,282,13.68,7.92,15.84,21.7,29.3,1019.32,0,0,0,0,512.19824
2018/06/15 13:29:00.005,n,260,15.84,14.04,17.28,21.7,29.3,1019.32,0,0,0,0,509.89656
2018/06/15 13:30:00.002,n,304,8.28,6.12,9.36,21.8,28.6,1019.32,0,0,0,0,510.77608
2018/06/15 13:31:00.000,n,245,7.2,5.4,9.72,21.8,28.6,1019.22,0,0,0,0,508.28556
2018/06/15 13:32:00.000,n,260,11.52,10.8,12.24,21.9,28.7,1019.22,0,0,0,0,506.02236
2018/06/15 13:33:00.000,n,307,9.36,7.92,10.440002,21.9,28.6,1019.32,0,0,0,0,505.19228
2018/06/15 13:34:00.006,n,20,4.68,2.16,6.48,22,28.9,1019.22,0,0,0,0,502.84244
2018/06/15 13:35:00.002,n,276,6.12,2.52,7.56,22.2,28.3,1019.32,0,0,0,0,501.3062
2018/06/15 13:36:00.000,n,265,9.72,9,10.8,22.3,28.3,1019.32,0,0,0,0,497.61112
2018/06/15 13:37:00.012,n,283,19.08,17.64,20.880002,22.3,27.7,1019.22,0,0,0,0,498.00724
2018/06/15 13:38:00.010,n,221,3.6,2.16,4.68,22.2,27.2,1019.22,0,0,0,0,498.70272
2018/06/15 13:39:00.007,n,264,19.8,17.64,23.04,22.3,29.4,1019.22,0,0,0,0,494.95304
2018/06/15 13:40:00.000,n,244,25.919998,23.4,27.72,22.2,29.2,1019.22,0,0,0,0,494.99028
2018/06/15 13:41:00.001,n,239,16.56,12.24,18.359998,22.2,27.7,1019.22,0,0,0,0,494.54076
2018/06/15 13:42:00.000,n,315,7.56,5.04,10.8,22.1,27,1019.22,0,0,0,0,493.4012
2018/06/15 13:43:00.000,n,324,4.32,3.24,5.76,22.2,27.6,1019.22,0,0,0,0,491.8848
2018/06/15 13:44:00.008,n,271,9,4.32,11.52,22.2,27,1019.22,0,0,0,0,487.29008
2018/06/15 13:45:00.006,n,258,18.359998,16.2,19.8,22.3,28.2,1019.32,0,0,0,0,485.9714
2018/06/15 13:46:00.003,n,245,11.52,9.36,13.32,22.2,27.7,1019.32,0,0,0,0,484.30576
2018/06/15 13:47:00.000,n,283,4.32,1.8,9,22.2,27.7,1019.32,0,0,0,0,483.63712
2018/06/15 13:48:00.013,n,315,6.84,5.4,8.64,22.2,27.5,1019.32,0,0,0,0,481.4258
2018/06/15 13:49:00.000,n,243,2.88,1.8,3.6,22.3,27,1019.32,0,0,0,0,479.5212
2018/06/15 13:50:00.000,n,267,14.04,10.440002,16.2,22.3,27.8,1019.22,0,0,0,0,476.58696
2018/06/15 13:51:00.005,n,252,6.12,2.88,10.440002,22.3,27.3,1019.22,0,0,0,0,472.17928
2018/06/15 13:52:00.002,n,270,13.32,12.24,14.04,22.3,27.6,1019.22,0,0,0,0,470.647
2018/06/15 13:53:00.000,n,276,9.36,8.64,10.440002,22.2,27.6,1019.22,0,0,0,0,470.12636
2018/06/15 13:54:00.000,n,257,9,8.28,10.08,22.2,27.5,1019.22,0,0,0,0,468.58644
2018/06/15 13:55:00.010,n,203,6.84,5.76,7.92,22.2,27.1,1019.22,0,0,0,0,465.59972
2018/06/15 13:56:00.007,n,265,8.28,5.04,10.440002,22.3,27.3,1019.22,0,0,0,0,461.13528
2018/06/15 13:57:00.005,n,284,9.72,7.56,11.16,22.3,27.8,1019.22,0,0,0,0,458.5596
2018/06/15 13:58:00.000,n,270,5.4,3.6,6.12,22.4,27.8,1019.22,0,0,0,0,456.37272
2018/06/15 13:59:00.000,n,270,12.24,10.440002,13.32,22.4,27.7,1019.22,0,0,0,0,455.74376
2018/06/15 14:00:00.000,n,255,13.32,12.24,14.04,22.4,27.4,1019.12,0,0,0,0,453.04964
2018/06/15 14:01:00.000,n,298,5.4,4.32,7.2,22.4,27.6,1019.22,0,0,0,0,450.74648
2018/06/15 14:02:00.007,n,262,11.16,9.72,12.96,22.4,27.6,1019.22,0,0,0,0,448.18056
2018/06/15 14:03:00.004,n,284,11.52,9,14.4,22.4,27.7,1019.22,0,0,0,0,446.86192
2018/06/15 14:04:00.000,n,259,12.96,10.08,17.28,22.5,27.7,1019.22,0,0,0,0,444.53404
2018/06/15 14:05:00.014,n,235,3.96,2.52,5.04,22.5,27,1019.22,0,0,0,0,442.65504
2018/06/15 14:06:00.010,n,293,8.64,7.2,9.36,22.5,27.2,1019.22,0,0,0,0,441.00376
2018/06/15 14:07:00.000,n,265,23.759998,22.68,26.28,22.5,29.4,1019.12,0,0,0,0,439.31156
2018/06/15 14:08:00.003,n,254,12.96,10.08,15.84,22.4,27.2,1019.12,0,0,0,0,437.34956
2018/06/15 14:09:00.000,n,299,8.28,7.2,9.36,22.3,26.5,1019.12,0,0,0,0,436.02024
2018/06/15 14:10:00.000,n,303,5.04,4.32,6.84,22.3,27.4,1019.12,0,0,0,0,432.33128
2018/06/15 14:11:00.000,n,239,15.12,12.96,16.56,22.4,27.9,1019.12,0,0,0,0,431.57992
2018/06/15 14:12:00.007,n,264,10.440002,9,12.24,22.4,27,1019.12,0,0,0,0,430.59848
2018/06/15 14:13:00.004,n,267,13.68,12.6,15.12,22.4,27.7,1019.12,0,0,0,0,428.18668
2018/06/15 14:14:00.001,n,270,7.2,2.52,11.16,22.4,27,1019.12,0,0,0,0,426.4954
2018/06/15 14:15:00.014,n,247,15.12,10.8,16.56,22.4,27.1,1019.12,0,0,0,0,424.53432
2018/06/15 14:16:00.000,n,245,8.28,7.56,8.64,22.4,26.9,1019.12,0,0,0,0,421.50304
2018/06/15 14:17:00.000,n,279,10.08,8.64,10.8,22.4,26.6,1019.12,0,0,0,0,419.20504
2018/06/15 14:18:00.005,n,21,2.52,1.8,3.24,22.4,26.8,1019.12,0,0,0,0,417.31908
2018/06/15 14:19:00.003,n,288,6.48,4.68,7.2,22.4,26.9,1019.12,0,0,0,0,416.225
2018/06/15 14:20:00.000,n,244,6.48,3.96,7.92,22.5,26.7,1019.12,0,0,0,0,414.36648
2018/06/15 14:21:00.000,n,276,3.96,3.6,3.96,22.6,26.9,1019.12,0,0,0,0,411.71604
2018/06/15 14:22:00.011,n,308,14.04,12.96,15.84,22.7,27,1019.12,0,0,0,0,407.45516
2018/06/15 14:23:00.008,n,314,12.6,11.88,13.32,22.6,26.5,1019.12,0,0,0,0,405.18528
2018/06/15 14:24:00.006,n,30,3.24,1.44,4.68,22.6,27,1019.12,0,0,0,0,403.49216
2018/06/15 14:25:00.000,n,250,3.6,3.24,3.96,22.6,27.2,1019.12,0,0,0,0,401.40232
2018/06/15 14:26:00.000,n,253,15.84,14.4,17.64,22.7,27.5,1019.12,0,0,0,0,400.31772
2018/06/15 14:27:00.000,n,266,13.32,9.72,15.84,22.6,27.6,1019.12,0,0,0,0,398.88676
2018/06/15 14:28:00.000,n,233,8.64,5.4,9.72,22.5,27,1019.12,0,0,0,0,395.795
2018/06/15 14:29:00.007,n,335,1.8,0.72,3.96,22.6,27.3,1019.12,0,0,0,0,392.83632
2018/06/15 14:30:00.005,n,259,8.64,6.48,10.08,22.6,27.5,1019.12,0,0,0,0,390.2292
2018/06/15 14:31:00.002,n,245,9.36,7.92,10.440002,22.6,27.1,1019.12,0,0,0,0,387.15092
2018/06/15 14:32:00.000,n,135,1.8,1.08,3.24,22.6,26.9,1019.12,0,0,0,0,384.56576
2018/06/15 14:33:00.011,n,243,12.24,10.8,12.96,22.6,26.7,1019.02,0,0,0,0,380.99308
2018/06/15 14:34:00.000,n,267,9,8.28,9.72,22.6,26.8,1019.12,0,0,0,0,378.6896
2018/06/15 14:35:00.000,n,238,12.6,11.16,14.76,22.6,26.5,1019.02,0,0,0,0,378.51016
2018/06/15 14:36:00.003,n,270,9,6.12,9.72,22.6,26.9,1019.12,0,0,0,0,375.27468
2018/06/15 14:37:00.001,n,214,2.88,0.72,3.6,22.6,26.2,1019.02,0,0,0,0,371.6962
2018/06/15 14:38:00.000,n,256,6.48,2.16,9.36,22.7,26.3,1019.02,0,0,0,0,369.10588
2018/06/15 14:39:00.000,n,247,3.96,2.88,5.76,22.7,26.4,1019.02,0,0,0,0,367.33432
2018/06/15 14:40:00.009,n,333,2.16,1.8,2.88,22.8,26.4,1019.02,0,0,0,0,365.07632
2018/06/15 14:41:00.006,n,254,6.84,4.32,8.64,22.8,26.4,1019.02,0,0,0,0,362.5092
2018/06/15 14:42:00.003,n,272,6.48,5.76,7.2,22.7,26,1019.02,0,0,0,0,359.23192
2018/06/15 14:43:00.001,n,225,5.04,2.52,6.12,22.8,26.6,1019.02,0,0,0,0,356.82864
2018/06/15 14:44:00.000,n,270,15.84,14.4,18.359998,22.8,27.7,1019.02,0,0,0,0,354.45036
2018/06/15 14:45:00.000,n,278,11.16,10.440002,12.24,22.7,26.6,1019.02,0,0,0,0,352.019
2018/06/15 14:46:00.004,n,237,15.84,10.8,19.44,22.6,27.3,1019.02,0,0,0,0,348.20796
2018/06/15 14:47:00.002,n,241,15.12,12.24,17.28,22.5,28.2,1019.02,0,0,0,0,346.7364
2018/06/15 14:48:00.000,n,249,12.24,10.8,14.4,22.4,27.3,1019.02,0,0,0,0,343.804
2018/06/15 14:49:00.011,n,265,14.76,11.88,16.56,22.4,27.9,1019.02,0,0,0,0,340.88528
2018/06/15 14:50:00.008,n,279,15.48,14.04,16.56,22.4,28,1019.02,0,0,0,0,338.17624
2018/06/15 14:51:00.005,n,261,10.8,6.48,14.04,22.4,26.9,1019.02,0,0,0,0,335.58104
2018/06/15 14:52:00.002,n,322,6.12,4.32,7.56,22.4,26.9,1019.02,0,0,0,0,332.66568
2018/06/15 14:53:00.000,n,245,9,7.92,10.08,22.4,26.4,1019.02,0,0,0,0,329.42746
2018/06/15 14:54:00.000,n,274,10.08,9,11.16,22.4,26.7,1019.02,0,0,0,0,325.4849
2018/06/15 14:55:00.000,n,265,5.04,3.6,6.84,22.4,26.8,1019.02,0,0,0,0,322.98368
2018/06/15 14:56:00.007,n,269,14.04,12.6,15.12,22.4,27.2,1019.02,0,0,0,0,320.7565
2018/06/15 14:57:00.005,n,279,14.04,13.32,15.48,22.3,27.5,1019.02,0,0,0,0,318.60502
2018/06/15 14:58:00.002,n,278,18.72,15.48,20.519998,22.3,28.6,1019.02,0,0,0,0,314.12656
2018/06/15 14:59:00.000,n,256,11.16,10.8,12.6,22.3,27.6,1019.02,0,0,0,0,309.83548
2018/06/15 15:00:00.011,n,289,10.8,9,12.24,22.3,27.1,1019.02,0,0,0,0,306.87496
2018/06/15 15:01:00.000,n,249,11.88,11.16,12.6,22.4,27,1019.02,0,0,0,0,303.49362
2018/06/15 15:02:00.000,n,237,4.68,0.36,7.2,22.4,26.9,1019.02,0,0,0,0,300.32132
2018/06/15 15:03:00.002,n,294,7.56,6.84,8.64,22.4,26.9,1019.02,0,0,0,0,297.83016
2018/06/15 15:04:00.000,n,278,3.6,2.16,4.68,22.5,27.3,1019.02,0,0,0,0,296.4816
2018/06/15 15:05:00.000,n,283,2.88,2.52,3.6,22.5,27.2,1019.02,0,0,0,0,294.42074
2018/06/15 15:06:00.010,n,289,4.68,4.32,4.68,22.6,26.5,1019.02,0,0,0,0,291.82126
2018/06/15 15:07:00.008,n,303,5.76,3.96,7.56,22.7,27.4,1019.02,0,0,0,0,289.28158
2018/06/15 15:08:00.004,n,329,3.6,2.16,4.68,22.7,26.9,1019.02,0,0,0,0,286.24752
2018/06/15 15:09:00.002,n,312,9.36,7.56,10.8,22.8,26.9,1019.02,0,0,0,0,282.71084
2018/06/15 15:10:00.000,n,296,7.56,6.48,9.36,22.8,26.9,1019.02,0,0,0,0,279.88674
2018/06/15 15:11:00.000,n,357,3.24,1.44,4.32,22.7,27.2,1019.02,0,0,0,0,277.06632
2018/06/15 15:12:00.000,n,12,3.96,2.52,4.68,22.7,27.4,1019.12,0,0,0,0,273.59556
2018/06/15 15:13:00.000,n,253,7.56,5.76,10.08,22.8,27.2,1019.12,0,0,0,0,271.4822
2018/06/15 15:14:00.005,n,262,9,7.2,10.08,22.8,27,1019.12,0,0,0,0,269.40304
2018/06/15 15:15:00.002,n,263,7.2,6.12,8.64,22.8,27.2,1019.12,0,0,0,0,266.488
2018/06/15 15:16:00.000,n,245,7.92,6.84,10.08,22.8,27.5,1019.12,0,0,0,0,262.50088
2018/06/15 15:17:00.012,n,275,10.08,9.72,10.440002,22.7,27.5,1019.12,0,0,0,0,259.32248
2018/06/15 15:18:00.009,n,276,10.440002,9,13.32,22.7,27.6,1019.12,0,0,0,0,256.36472
2018/06/15 15:19:00.000,n,240,7.2,2.52,10.8,22.6,27.3,1019.12,0,0,0,0,254.10794
2018/06/15 15:20:00.000,n,333,3.24,2.16,3.96,22.6,27.1,1019.12,0,0,0,0,252.4249
2018/06/15 15:21:00.000,n,289,3.96,3.6,5.04,22.6,27.7,1019.12,0,0,0,0,249.5892
2018/06/15 15:22:00.000,n,289,9.72,8.28,12.24,22.7,27.5,1019.12,0,0,0,0,245.8386
2018/06/15 15:23:00.000,n,245,10.8,10.08,11.52,22.8,27,1019.12,0,0,0,0,243.00748
2018/06/15 15:24:00.007,n,327,2.52,0.36,3.96,22.8,27.5,1019.22,0,0,0,0,239.9078
2018/06/15 15:25:00.004,n,252,19.8,18.72,20.519998,22.7,28.2,1019.12,0,0,0,0,238.42068
2018/06/15 15:26:00.002,n,304,8.64,8.28,9,22.7,27.2,1019.22,0,0,0,0,236.55026
2018/06/15 15:27:00.015,n,290,6.84,5.76,8.28,22.6,27.4,1019.22,0,0,0,0,233.32394
2018/06/15 15:28:00.000,n,269,17.28,15.12,18.72,22.6,28.3,1019.22,0,0,0,0,230.94968
2018/06/15 15:29:00.000,n,272,8.28,4.68,9.72,22.6,27.8,1019.22,0,0,0,0,228.44052
2018/06/15 15:30:00.000,n,272,9.72,9.36,11.16,22.6,27.7,1019.22,0,0,0,0,225.43148
2018/06/15 15:31:00.005,n,304,4.68,3.96,5.4,22.5,27.9,1019.22,0,0,0,0,221.87894
2018/06/15 15:32:00.002,n,295,1.44,0.72,2.88,22.5,27.6,1019.22,0,0,0,0,218.90012
2018/06/15 15:33:00.000,n,271,6.12,5.76,6.12,22.6,28.2,1019.22,0,0,0,0,214.96396
2018/06/15 15:34:00.012,n,283,1.8,1.44,2.52,22.6,28,1019.22,0,0,0,0,212.36264
2018/06/15 15:35:00.010,n,293,2.16,0,3.96,22.6,27.3,1019.22,0,0,0,0,210.03568
2018/06/15 15:36:00.007,n,341,2.52,1.8,3.6,22.7,27.9,1019.22,0,0,0,0,207.84512
2018/06/15 15:37:00.000,n,316,3.96,1.08,5.76,22.7,27.9,1019.22,0,0,0,0,205.22366
2018/06/15 15:38:00.001,n,307,5.4,4.68,6.48,22.8,28.2,1019.22,0,0,0,0,202.45054
2018/06/15 15:39:00.000,n,312,6.84,4.68,7.56,22.8,27.5,1019.22,0,0,0,0,200.81022
2018/06/15 15:40:00.000,n,300,8.64,7.2,10.440002,22.8,27.6,1019.22,0,0,0,0,199.0698
2018/06/15 15:41:00.009,n,309,5.76,4.32,7.2,22.8,27.4,1019.22,0,0,0,0,196.58964
2018/06/15 15:42:00.006,n,278,9.72,8.64,10.440002,22.8,27.6,1019.22,0,0,0,0,193.60746
2018/06/15 15:43:00.002,n,251,8.64,7.2,10.440002,22.7,27.3,1019.22,0,0,0,0,190.75192
2018/06/15 15:44:00.002,n,285,4.32,2.88,7.92,22.6,27.6,1019.22,0,0,0,0,187.87504
2018/06/15 15:45:00.015,n,292,13.32,8.28,16.56,22.6,27.8,1019.22,0,0,0,0,185.1257
2018/06/15 15:46:00.000,n,256,7.2,6.12,8.28,22.5,27.3,1019.32,0,0,0,0,182.3901
2018/06/15 15:47:00.000,n,357,2.16,1.44,2.52,22.5,27.5,1019.22,0,0,0,0,179.99112
2018/06/15 15:48:00.000,n,279,16.2,13.32,18,22.5,27.6,1019.32,0,0,0,0,176.8762
2018/06/15 15:49:00.003,n,280,9.72,6.84,10.8,22.5,27.5,1019.22,0,0,0,0,173.74662
2018/06/15 15:50:00.001,n,271,17.64,15.84,18,22.5,28.4,1019.22,0,0,0,0,170.97744
2018/06/15 15:51:00.000,n,273,11.16,9.36,12.6,22.5,27.9,1019.22,0,0,0,0,168.12528
2018/06/15 15:52:00.010,n,287,16.56,12.6,21.96,22.4,28.5,1019.22,0,0,0,0,165.29234
2018/06/15 15:53:00.008,n,290,2.16,0.72,3.24,22.4,27.5,1019.22,0,0,0,0,162.79568
2018/06/15 15:54:00.005,n,254,4.32,3.24,6.12,22.4,27.7,1019.22,0,0,0,0,160.54594
2018/06/15 15:55:00.002,n,280,7.92,4.68,10.8,22.4,27.4,1019.22,0,0,0,0,158.1677
2018/06/15 15:56:00.000,n,315,4.68,3.96,5.76,22.4,27.8,1019.22,0,0,0,0,155.6857
2018/06/15 15:57:00.000,n,280,4.68,3.96,5.4,22.5,28.1,1019.22,0,0,0,0,152.65182
2018/06/15 15:58:00.000,n,272,5.76,5.04,6.48,22.5,27.7,1019.22,0,0,0,0,149.74472
2018/06/15 15:59:00.006,n,259,9.36,8.28,10.8,22.5,27.8,1019.22,0,0,0,0,146.94104
2018/06/15 16:00:00.005,n,288,6.84,5.76,7.56,22.5,28.1,1019.22,0,0,0,0,144.04106
2018/06/15 16:01:00.001,n,269,4.68,3.24,6.48,22.5,28.4,1019.22,0,0,0,0,141.1779
2018/06/15 16:02:00.013,n,235,4.32,2.88,5.04,22.4,27.8,1019.22,0,0,0,0,138.63554
2018/06/15 16:03:00.010,n,263,11.52,9.72,14.04,22.4,28.2,1019.22,0,0,0,0,136.13492
2018/06/15 16:04:00.000,n,253,10.8,7.56,13.32,22.4,28.4,1019.22,0,0,0,0,133.5293
2018/06/15 16:05:00.000,n,218,3.96,0,6.48,22.3,28.1,1019.22,0,0,0,0,130.99006
2018/06/15 16:06:00.001,n,313,9.72,7.56,12.96,22.3,27.9,1019.22,0,0,0,0,128.62226
2018/06/15 16:07:00.000,n,292,17.64,10.8,21.599998,22.3,28.1,1019.22,0,0,0,0,126.2124
2018/06/15 16:08:00.000,n,270,20.16,17.64,22.319998,22.3,29.3,1019.22,0,0,0,0,123.14748
2018/06/15 16:09:00.010,n,327,4.32,1.8,6.48,22.3,28.1,1019.22,0,0,0,0,121.07018
2018/06/15 16:10:00.007,n,256,10.08,9,11.52,22.3,28,1019.22,0,0,0,0,118.1911
2018/06/15 16:11:00.004,n,275,9.72,8.64,11.16,22.2,28.2,1019.22,0,0,0,0,115.22264
2018/06/15 16:12:00.000,n,271,11.52,9,14.04,22.2,28.5,1019.22,0,0,0,0,112.53152
2018/06/15 16:13:00.000,n,267,17.64,17.64,18.359998,22.2,29.1,1019.22,0,0,0,0,109.77554
