"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/08 11:55:00.000,n,165,14.04,12.24,15.12,19.8,68.4,1025.62,0.18,0,0,0,247.18998
2018/06/08 11:56:00.000,n,127,11.52,11.16,12.96,19.7,69.4,1025.62,0.18,0,0,0,252.97916
2018/06/08 11:57:00.007,n,149,9.36,6.12,12.6,19.7,69.8,1025.62,0.18,0,0,0,255.04978
2018/06/08 11:58:00.004,n,137,8.64,5.76,11.52,19.6,70.2,1025.62,0.18,0,0,0,262.71518
2018/06/08 11:59:00.001,n,159,6.48,2.52,10.440002,19.7,70.5,1025.62,0.18,0,0,0,290.80966
2018/06/08 12:00:00.015,n,159,7.2,5.76,8.64,19.7,70.6,1025.52,0.18,0,0,0,326.43466
2018/06/08 12:01:00.000,n,164,7.56,6.48,9.36,19.7,70.5,1025.52,0.18,0,0,0,397.65536
2018/06/08 12:02:00.000,n,164,6.48,6.12,7.56,19.7,70.3,1025.52,0.18,0,0,0,679.60192
2018/06/08 12:03:00.002,n,156,13.68,10.440002,15.84,19.7,70.6,1025.52,0.18,0,0,0,745.52112
2018/06/08 12:04:00.000,n,122,5.04,2.88,7.56,19.7,70.8,1025.52,0.18,0,0,0,695.50792
2018/06/08 12:05:00.000,n,138,14.04,9.36,18.359998,19.7,70.7,1025.42,0.18,0,0,0,463.9882
2018/06/08 12:06:00.000,n,33,2.52,1.08,6.48,19.8,70.9,1025.42,0.18,0,0,0,943.84472
2018/06/08 12:07:00.009,n,176,6.12,0.72,10.08,19.8,70.9,1025.42,0.18,0,0,0,848.13736
2018/06/08 12:08:00.006,n,216,6.48,5.04,8.64,19.9,71.1,1025.42,0.18,0,0,0,428.5692
2018/06/08 12:09:00.003,n,205,11.52,9.36,14.4,19.9,69.9,1025.32,0.18,0,0,0,383.3702
2018/06/08 12:10:00.000,n,196,5.04,3.6,5.76,19.8,70.4,1025.42,0.18,0,0,0,798.00248
2018/06/08 12:11:00.000,n,150,15.84,6.12,19.08,19.9,69.8,1025.32,0.18,0,0,0,335.13656
2018/06/08 12:12:00.000,n,148,8.28,5.04,11.52,19.8,69.9,1025.32,0.18,0,0,0,325.54642
2018/06/08 12:13:00.000,n,125,3.96,1.8,5.4,19.7,70.4,1025.32,0.18,0,0,0,662.36708
2018/06/08 12:14:00.006,n,152,10.8,10.08,11.52,19.7,70.6,1025.32,0.18,0,0,0,669.03492
2018/06/08 12:15:00.002,n,149,10.440002,9.36,11.16,19.8,70.6,1025.22,0.18,0,0,0,679.77768
2018/06/08 12:16:00.000,n,153,14.04,13.68,14.4,19.8,69.3,1025.22,0.18,0,0,0,368.52828
2018/06/08 12:17:00.015,n,189,8.28,4.68,10.440002,19.7,70.3,1025.22,0.18,0,0,0,690.30936
2018/06/08 12:18:00.011,n,192,5.04,3.96,6.48,19.8,70.7,1025.22,0.18,0,0,0,710.03344
2018/06/08 12:19:00.000,n,178,4.32,3.24,5.04,19.9,70.7,1025.12,0.18,0,0,0,740.15128
2018/06/08 12:20:00.000,n,137,11.88,10.08,15.84,20,70.3,1025.12,0.18,0,0,0,776.86512
2018/06/08 12:21:00.002,n,130,11.52,10.8,12.6,20,68.6,1025.12,0.18,0,0,0,731.93496
2018/06/08 12:22:00.000,n,94,10.440002,7.2,12.24,20,68.7,1025.12,0.18,0,0,0,700.91784
2018/06/08 12:23:00.000,n,108,5.4,3.96,6.84,20,67.6,1025.02,0.18,0,0,0,668.8728
2018/06/08 12:24:00.010,n,43,1.8,0.72,2.52,20.1,69.1,1025.02,0.18,0,0,0,826.07192
2018/06/08 12:25:00.006,n,122,5.4,4.68,5.76,20.2,67.5,1025.02,0.18,0,0,0,452.3146
2018/06/08 12:26:00.004,n,123,9.72,7.56,11.16,20.3,66.300004,1024.92,0.18,0,0,0,487.98416
2018/06/08 12:27:00.001,n,178,9.36,8.28,10.08,20.3,65.800004,1024.92,0.18,0,0,0,423.18436
2018/06/08 12:28:00.000,n,80,9,6.48,11.16,20.3,65.6,1024.92,0.18,0,0,0,344.28268
2018/06/08 12:29:00.000,n,84,6.12,3.24,7.92,20.4,65,1024.92,0.18,0,0,0,363.67508
2018/06/08 12:30:00.000,n,145,5.04,3.24,7.2,20.3,65.6,1024.92,0.18,0,0,0,324.25644
2018/06/08 12:31:00.000,n,147,12.24,8.64,15.12,20.4,63.9,1024.82,0.18,0,0,0,325.96572
2018/06/08 12:32:00.006,n,92,5.4,3.6,6.12,20.3,65.300004,1024.82,0.18,0,0,0,337.96156
2018/06/08 12:33:00.002,n,67,6.84,6.12,6.84,20.3,65.4,1024.82,0.18,0,0,0,358.10776
2018/06/08 12:34:00.000,n,125,9,3.96,11.88,20.4,65.199996,1024.82,0.18,0,0,0,360.42312
2018/06/08 12:35:00.013,n,82,20.880002,17.64,23.4,20.4,63.9,1024.72,0.18,0,0,0,347.45836
2018/06/08 12:36:00.009,n,77,7.56,4.68,11.16,20.3,64,1024.72,0.18,0,0,0,331.436
2018/06/08 12:37:00.000,n,142,5.4,2.88,11.16,20.2,64.300004,1024.72,0.18,0,0,0,321.26908
2018/06/08 12:38:00.000,n,86,16.2,14.04,19.08,20.2,64.4,1024.72,0.18,0,0,0,309.4191
2018/06/08 12:39:00.002,n,77,6.84,6.12,8.28,20.2,65.199996,1024.72,0.18,0,0,0,309.98398
2018/06/08 12:40:00.000,n,126,10.8,9.72,11.88,20.2,65.4,1024.72,0.18,0,0,0,314.66416
2018/06/08 12:41:00.000,n,177,5.4,1.8,7.2,20.2,65.5,1024.72,0.18,0,0,0,318.37142
2018/06/08 12:42:00.010,n,148,10.08,7.56,12.24,20.2,65.6,1024.72,0.18,0,0,0,322.85446
2018/06/08 12:43:00.006,n,106,11.52,9.36,12.6,20.1,66.6,1024.72,0.18,0,0,0,452.816
2018/06/08 12:44:00.003,n,71,12.6,11.16,13.68,20.1,66.6,1024.72,0.18,0,0,0,333.27164
2018/06/08 12:45:00.000,n,106,10.8,7.2,12.96,19.9,66.800004,1024.72,0.18,0,0,0,293.17764
2018/06/08 12:46:00.000,n,120,12.96,9.72,17.64,19.9,67.2,1024.62,0.18,0,0,0,281.23154
2018/06/08 12:47:00.000,n,68,8.64,6.84,11.16,19.8,67.5,1024.62,0.18,0,0,0,271.46072
2018/06/08 12:48:00.000,n,70,5.4,2.52,7.92,19.8,67.9,1024.62,0.18,0,0,0,262.7385
2018/06/08 12:49:00.000,n,99,13.68,12.96,14.76,19.7,68.1,1024.52,0.18,0,0,0,256.0994
2018/06/08 12:50:00.007,n,99,10.08,7.56,11.52,19.6,68.4,1024.52,0.18,0,0,0,250.103
2018/06/08 12:51:00.003,n,130,7.2,3.96,9,19.6,66.800004,1024.52,0.18,0,0,0,246.08414
2018/06/08 12:52:00.002,n,102,7.2,3.96,10.440002,19.6,66.699996,1024.52,0.18,0,0,0,236.88614
2018/06/08 12:53:00.000,n,130,11.16,10.8,12.24,19.6,65.6,1024.52,0.18,0,0,0,231.4653
2018/06/08 12:54:00.013,n,102,3.24,1.8,5.04,19.5,66.5,1024.52,0.18,0,0,0,228.99766
2018/06/08 12:55:00.000,n,118,10.8,9.72,12.6,19.5,66,1024.42,0.18,0,0,0,226.26602
2018/06/08 12:56:00.000,n,136,7.2,5.76,9,19.5,65.800004,1024.42,0.18,0,0,0,226.26602
2018/06/08 12:57:00.004,n,55,5.76,4.68,6.48,19.5,66.1,1024.42,0.18,0,0,0,228.0162
2018/06/08 12:58:00.000,n,159,5.76,5.04,6.12,19.5,65.9,1024.42,0.18,0,0,0,229.50454
2018/06/08 12:59:00.000,n,86,5.76,4.68,7.2,19.6,66.199996,1024.42,0.18,0,0,0,230.12588
2018/06/08 13:00:00.000,n,127,6.12,5.04,7.2,19.6,65.699996,1024.42,0.18,0,0,0,229.91318
2018/06/08 13:01:00.011,n,143,8.28,4.68,12.6,19.6,65.6,1024.42,0.18,0,0,0,227.55784
2018/06/08 13:02:00.007,n,100,8.28,6.12,9.72,19.5,65.6,1024.32,0.18,0,0,0,224.86252
2018/06/08 13:03:00.005,n,104,5.4,2.16,7.2,19.5,66,1024.32,0.18,0,0,0,222.07688
2018/06/08 13:04:00.002,n,88,2.88,0.36,3.96,19.6,66.300004,1024.32,0.18,0,0,0,218.30338
2018/06/08 13:05:00.000,n,167,2.52,1.8,3.24,19.7,66.1,1024.32,0.18,0,0,0,216.32312
2018/06/08 13:06:00.000,n,263,0.72,0.36,1.08,19.7,66,1024.32,0.18,0,0,0,214.30346
2018/06/08 13:07:00.000,n,152,7.92,6.12,9.72,19.7,66.1,1024.32,0.18,0,0,0,209.34466
2018/06/08 13:08:00.005,n,72,6.48,6.12,6.84,19.7,66.4,1024.32,0.18,0,0,0,201.13636
2018/06/08 13:09:00.002,n,74,6.12,5.4,6.84,19.8,66.6,1024.32,0.18,0,0,0,196.1504
2018/06/08 13:10:00.000,n,139,9.36,8.64,10.440002,19.8,66.6,1024.32,0.18,0,0,0,188.01104
2018/06/08 13:11:00.014,n,138,6.12,5.4,7.2,19.7,67.4,1024.32,0.18,0,0,0,183.00678
2018/06/08 13:12:00.011,n,85,7.2,6.84,7.92,19.6,68.1,1024.32,0.18,0,0,0,183.09772
2018/06/08 13:13:00.000,n,92,1.8,0.72,3.24,19.7,68.6,1024.22,0.18,0,0,0,185.99078
2018/06/08 13:14:00.000,n,97,7.56,6.84,8.28,19.7,68.3,1024.22,0.18,0,0,0,193.36506
2018/06/08 13:15:00.003,n,83,7.56,7.2,8.28,19.6,68.9,1024.22,0.18,0,0,0,205.10328
2018/06/08 13:16:00.000,n,84,2.52,1.44,3.6,19.6,69.6,1024.22,0.18,0,0,0,216.89526
2018/06/08 13:17:00.009,n,108,8.64,7.92,9,19.6,68.9,1024.12,0.18,0,0,0,229.09772
2018/06/08 13:18:00.006,n,293,0.72,0.36,1.44,19.5,69.7,1024.12,0.18,0,0,0,241.02612
2018/06/08 13:19:00.004,n,131,1.08,0,1.44,19.5,69.2,1024.12,0.18,0,0,0,250.43774
2018/06/08 13:20:00.001,n,97,5.04,3.96,6.48,19.5,69.7,1024.12,0.18,0,0,0,255.86042
2018/06/08 13:21:00.015,n,83,5.04,3.24,6.48,19.5,69.9,1024.02,0.18,0,0,0,258.29846
2018/06/08 13:22:00.000,n,78,0.36,0,0.72,19.5,69.6,1024.02,0.18,0,0,0,262.81384
2018/06/08 13:23:00.000,n,146,3.96,2.52,4.68,19.5,70.1,1024.02,0.18,0,0,0,257.11468
2018/06/08 13:24:00.000,n,160,4.32,2.88,5.04,19.6,69.7,1024.02,0.18,0,0,0,254.97938
2018/06/08 13:25:00.004,n,173,3.24,2.52,4.68,19.6,69.7,1023.92,0.18,0,0,0,303.02166
2018/06/08 13:26:00.001,n,78,1.44,1.08,2.52,19.6,70,1023.92,0.18,0,0,0,674.8088
2018/06/08 13:27:00.000,n,249,1.8,1.08,2.16,19.7,70.1,1023.92,0.18,0,0,0,673.6644
2018/06/08 13:28:00.012,n,75,1.08,0.72,2.16,19.9,70.1,1023.82,0.18,0,0,0,667.09484
2018/06/08 13:29:00.009,n,236,0.72,0.36,1.44,20,69.3,1023.82,0.18,0,0,0,663.16844
2018/06/08 13:30:00.008,n,100,4.32,3.6,5.4,20.1,68.2,1023.72,0.18,0,0,0,641.35728
2018/06/08 13:31:00.000,n,106,4.68,3.6,6.84,20.2,68,1023.72,0.18,0,0,0,625.88908
2018/06/08 13:32:00.003,n,102,0.72,0.36,1.08,20.3,67.9,1023.62,0.18,0,0,0,590.06604
2018/06/08 13:33:00.000,n,121,3.6,2.16,4.68,20.5,67.5,1023.62,0.18,0,0,0,578.0302
2018/06/08 13:34:00.000,n,91,5.4,3.96,6.12,20.6,65.9,1023.52,0.18,0,0,0,467.72472
2018/06/08 13:35:00.000,n,42,3.96,3.6,4.32,20.6,65.199996,1023.52,0.18,0,0,0,533.67352
2018/06/08 13:36:00.007,n,149,11.88,9.72,13.32,20.7,64.9,1023.52,0.18,0,0,0,534.81428
2018/06/08 13:37:00.004,n,78,6.48,5.4,7.92,20.7,64.4,1023.52,0.18,0,0,0,521.8202
2018/06/08 13:38:00.001,n,55,4.68,3.6,6.48,20.7,63.1,1023.52,0.18,0,0,0,504.81092
2018/06/08 13:39:00.015,n,102,7.56,6.48,8.28,20.7,63.5,1023.42,0.18,0,0,0,493.88836
2018/06/08 13:40:00.000,n,115,10.08,8.64,11.16,20.7,63.9,1023.42,0.18,0,0,0,491.92976
2018/06/08 13:41:00.000,n,227,2.16,1.08,2.88,20.7,64.6,1023.42,0.18,0,0,0,493.43824
2018/06/08 13:42:00.000,n,137,7.56,4.68,10.08,20.8,63.9,1023.42,0.18,0,0,0,495.82808
2018/06/08 13:43:00.000,n,142,4.32,3.6,5.4,20.8,63.8,1023.42,0.18,0,0,0,484.19904
2018/06/08 13:44:00.000,n,102,5.4,5.04,5.76,20.8,63.2,1023.42,0.18,0,0,0,482.44764
2018/06/08 13:45:00.000,n,52,6.84,3.96,8.28,20.8,63.8,1023.42,0.18,0,0,0,488.75592
2018/06/08 13:46:00.009,n,311,0.36,0.36,0.72,20.8,62.6,1023.42,0.18,0,0,0,483.16968
2018/06/08 13:47:00.007,n,68,3.96,1.8,8.64,20.8,63.6,1023.42,0.18,0,0,0,506.70848
2018/06/08 13:48:00.004,n,52,9,8.64,9,20.9,63.3,1023.42,0.18,0,0,0,525.46336
2018/06/08 13:49:00.001,n,116,3.96,1.44,5.04,20.9,62.6,1023.42,0.18,0,0,0,552.523
2018/06/08 13:50:00.000,n,121,7.2,6.12,8.28,20.8,60.9,1023.42,0.18,0,0,0,203.28106
2018/06/08 13:51:00.000,n,145,11.16,10.08,12.24,20.8,61.2,1023.32,0.18,0,0,0,371.56384
2018/06/08 13:52:00.000,n,72,3.96,2.88,5.4,20.9,61.6,1023.32,0.18,0,0,0,520.2278
2018/06/08 13:53:00.008,n,32,5.04,3.6,8.28,20.9,61.8,1023.32,0.18,0,0,0,521.08272
2018/06/08 13:54:00.002,n,49,5.4,1.8,8.28,21,61.9,1023.32,0.18,0,0,0,317.0062
2018/06/08 13:55:00.000,n,60,6.84,6.48,7.2,21.1,60,1023.32,0.18,0,0,0,205.75986
2018/06/08 13:56:00.013,n,72,6.12,5.04,7.56,21.1,59.9,1023.32,0.18,0,0,0,498.17012
2018/06/08 13:57:00.010,n,58,13.32,10.8,16.919998,21,59.8,1023.32,0.18,0,0,0,465.45376
2018/06/08 13:58:00.000,n,62,16.56,11.52,18.359998,20.9,59.3,1023.22,0.18,0,0,0,215.46628
2018/06/08 13:59:00.000,n,84,12.96,12.6,13.32,20.8,59.1,1023.32,0.18,0,0,0,126.41796
2018/06/08 14:00:00.001,n,26,4.68,4.32,5.4,20.7,60.1,1023.22,0.18,0,0,0,489.1174
2018/06/08 14:01:00.000,n,64,7.56,6.48,7.92,20.6,59.8,1023.22,0.18,0,0,0,262.05288
2018/06/08 14:02:00.000,n,113,7.56,6.84,8.28,20.7,60.7,1023.22,0.18,0,0,0,504.83976
2018/06/08 14:03:00.009,n,49,6.12,5.76,6.48,20.7,61.6,1023.22,0.18,0,0,0,508.5974
2018/06/08 14:04:00.006,n,12,7.92,7.2,8.64,20.8,60.5,1023.22,0.18,0,0,0,219.86874
2018/06/08 14:05:00.003,n,22,9,7.2,10.08,20.8,60.4,1023.22,0.18,0,0,0,159.92796
2018/06/08 14:06:00.017,n,33,3.96,3.24,4.32,20.8,61,1023.32,0.18,0,0,0,164.65176
2018/06/08 14:07:00.000,n,67,7.2,6.12,7.56,20.8,61.1,1023.32,0.18,0,0,0,269.38442
2018/06/08 14:08:00.000,n,23,11.88,11.16,13.32,20.8,60.3,1023.32,0.18,0,0,0,560.26332
2018/06/08 14:09:00.000,n,42,8.64,7.56,9.36,20.8,58.8,1023.32,0.18,0,0,0,551.09612
2018/06/08 14:10:00.000,n,95,13.68,12.6,14.76,20.7,58.7,1023.32,0.18,0,0,0,552.0962
2018/06/08 14:11:00.006,n,71,12.96,11.52,14.4,20.7,59.4,1023.32,0.18,0,0,0,559.14604
2018/06/08 14:12:00.004,n,93,9.36,7.2,12.6,20.8,59.6,1023.32,0.18,0,0,0,489.32796
2018/06/08 14:13:00.001,n,90,6.12,5.4,7.2,20.9,60.1,1023.32,0.18,0,0,0,225.20596
2018/06/08 14:14:00.014,n,215,2.88,1.8,4.32,20.9,59.5,1023.32,0.18,0,0,0,306.4114
2018/06/08 14:15:00.011,n,29,8.64,7.56,9.36,21,59.3,1023.22,0.18,0,0,0,542.99188
2018/06/08 14:16:00.000,n,31,6.12,4.68,9,21.1,59.4,1023.22,0.18,0,0,0,433.6288
2018/06/08 14:17:00.000,n,63,5.04,3.6,7.92,21.1,59.8,1023.22,0.18,0,0,0,529.48116
2018/06/08 14:18:00.004,n,31,10.440002,6.84,13.68,21.2,57.7,1023.22,0.18,0,0,0,545.84892
2018/06/08 14:19:00.001,n,41,8.64,3.6,12.24,21.1,58.9,1023.22,0.18,0,0,0,542.71936
2018/06/08 14:20:00.000,n,41,17.64,7.2,21.24,21.1,59,1023.12,0.18,0,0,0,540.79644
2018/06/08 14:21:00.000,n,39,8.64,3.96,15.48,21,59.2,1023.22,0.18,0,0,0,535.36064
2018/06/08 14:22:00.010,n,16,6.48,2.52,10.440002,21,60.1,1023.12,0.18,0,0,0,529.62976
2018/06/08 14:23:00.008,n,21,15.48,10.08,20.16,21.1,59.9,1023.12,0.18,0,0,0,527.64092
2018/06/08 14:24:00.006,n,44,25.199998,23.4,26.64,21.1,59.6,1023.02,0.18,0,0,0,492.75388
2018/06/08 14:25:00.000,n,84,9.36,7.92,10.440002,21,59.9,1023.12,0.18,0,0,0,524.32092
2018/06/08 14:26:00.001,n,80,16.2,14.76,18.359998,21,58.7,1023.12,0.18,0,0,0,516.13032
2018/06/08 14:27:00.000,n,76,8.28,5.04,10.8,21,58.5,1023.22,0.18,0,0,0,507.91072
2018/06/08 14:28:00.000,n,36,9.72,7.92,11.52,21,57.5,1023.12,0.18,0,0,0,498.20036
2018/06/08 14:29:00.009,n,26,11.88,4.32,15.48,21,58,1023.22,0.18,0,0,0,378.23972
2018/06/08 14:30:00.005,n,58,11.88,9.36,12.96,21.1,58,1023.22,0.18,0,0,0,454.04232
2018/06/08 14:31:00.002,n,82,16.56,14.76,17.28,21.1,57.5,1023.22,0.18,0,0,0,492.94156
2018/06/08 14:32:00.000,n,68,16.56,15.84,16.919998,21,57.9,1023.22,0.18,0,0,0,490.86912
2018/06/08 14:33:00.013,n,21,9,3.96,17.28,20.9,59,1023.32,0.18,0,0,0,490.11748
2018/06/08 14:34:00.000,n,93,12.24,8.28,16.919998,20.8,59.4,1023.32,0.18,0,0,0,435.62588
2018/06/08 14:35:00.000,n,58,9.72,7.56,11.88,20.7,60.2,1023.32,0.18,0,0,0,495.14616
2018/06/08 14:36:00.006,n,38,13.32,10.08,15.12,20.8,59.9,1023.32,0.18,0,0,0,496.76388
2018/06/08 14:37:00.002,n,19,10.440002,7.56,11.88,20.8,59.8,1023.32,0.18,0,0,0,493.60928
2018/06/08 14:38:00.000,n,35,11.88,7.92,14.4,20.8,59.8,1023.22,0.18,0,0,0,487.8906
2018/06/08 14:39:00.000,n,38,15.84,14.04,16.56,20.7,60.2,1023.32,0.18,0,0,0,485.67776
2018/06/08 14:40:00.011,n,11,5.4,1.44,7.92,20.7,61.3,1023.32,0.18,0,0,0,481.80052
2018/06/08 14:41:00.007,n,74,15.84,14.76,17.28,20.8,59.8,1023.32,0.18,0,0,0,479.42868
2018/06/08 14:42:00.004,n,59,8.28,3.96,11.52,20.8,60.2,1023.32,0.18,0,0,0,426.44496
2018/06/08 14:43:00.002,n,57,11.52,10.440002,11.88,20.8,60.2,1023.32,0.18,0,0,0,463.66636
2018/06/08 14:44:00.000,n,76,14.76,12.24,16.2,20.7,59.6,1023.42,0.18,0,0,0,439.89468
2018/06/08 14:45:00.000,n,47,16.919998,15.48,18.72,20.6,60.4,1023.42,0.18,0,0,0,263.2327
2018/06/08 14:46:00.000,n,39,9.72,8.28,11.16,20.5,60.8,1023.42,0.18,0,0,0,471.63204
2018/06/08 14:47:00.008,n,34,10.440002,7.92,12.24,20.5,61.8,1023.42,0.18,0,0,0,463.01448
2018/06/08 14:48:00.004,n,32,8.64,4.68,16.2,20.5,61.1,1023.42,0.18,0,0,0,462.27904
2018/06/08 14:49:00.002,n,1,5.76,2.16,8.64,20.6,61,1023.42,0.18,0,0,0,446.48616
2018/06/08 14:50:00.000,n,65,7.2,6.48,9.72,20.7,61.1,1023.42,0.18,0,0,0,411.02596
2018/06/08 14:51:00.013,n,46,5.04,2.88,6.84,20.7,60,1023.42,0.18,0,0,0,432.81704
2018/06/08 14:52:00.000,n,55,9.36,9,10.08,20.7,58.8,1023.32,0.18,0,0,0,424.21536
2018/06/08 14:53:00.000,n,28,9.72,9,11.16,20.6,59.9,1023.32,0.18,0,0,0,413.61812
2018/06/08 14:54:00.004,n,14,11.88,8.64,15.48,20.6,59.9,1023.32,0.18,0,0,0,405.62832
2018/06/08 14:55:00.001,n,58,6.48,4.68,9,20.7,59.8,1023.32,0.18,0,0,0,406.748
2018/06/08 14:56:00.000,n,17,6.84,4.32,9.72,20.7,60.1,1023.32,0.18,0,0,0,294.9783
2018/06/08 14:57:00.000,n,34,10.08,9.72,10.440002,20.7,59.9,1023.32,0.18,0,0,0,179.34628
2018/06/08 14:58:00.009,n,67,5.4,1.44,7.56,20.7,60.4,1023.32,0.18,0,0,0,189.38076
2018/06/08 14:59:00.007,n,53,7.92,7.2,10.08,20.6,60.5,1023.32,0.18,0,0,0,256.18162
2018/06/08 15:00:00.004,n,39,4.68,3.96,5.76,20.6,60.8,1023.42,0.18,0,0,0,262.77218
2018/06/08 15:01:00.002,n,74,3.24,2.88,3.6,20.6,61.1,1023.42,0.18,0,0,0,426.41476
2018/06/08 15:02:00.000,n,99,5.76,5.4,6.48,20.7,61.2,1023.42,0.18,0,0,0,380.4272
2018/06/08 15:03:00.000,n,80,7.92,6.48,10.440002,20.8,60.5,1023.42,0.18,0,0,0,215.98356
2018/06/08 15:04:00.000,n,64,2.88,1.44,5.4,20.8,60.5,1023.42,0.18,0,0,0,441.1218
2018/06/08 15:05:00.008,n,347,7.56,5.4,9.72,20.9,60.7,1023.42,0.18,0,0,0,241.5759
2018/06/08 15:06:00.006,n,68,4.68,2.16,6.48,20.9,60.5,1023.42,0.18,0,0,0,357.82772
2018/06/08 15:07:00.004,n,71,6.84,5.76,7.92,21,60.3,1023.42,0.18,0,0,0,457.53812
2018/06/08 15:08:00.001,n,84,6.48,5.04,7.92,21,60.3,1023.42,0.18,0,0,0,450.13576
2018/06/08 15:09:00.016,n,104,6.12,4.68,7.56,21,60.3,1023.42,0.18,0,0,0,335.16262
2018/06/08 15:10:00.000,n,61,4.32,3.24,5.04,20.9,60.9,1023.52,0.18,0,0,0,276.20206
2018/06/08 15:11:00.000,n,142,2.88,1.8,3.96,20.9,61.2,1023.52,0.18,0,0,0,356.20632
2018/06/08 15:12:00.000,n,189,7.2,6.84,8.64,21,63.2,1023.62,0.18,0,0,0,380.11644
2018/06/08 15:13:00.000,n,178,9,6.12,11.52,20.9,64.800004,1023.62,0.18,0,0,0,430.00264
2018/06/08 15:14:00.000,n,186,7.56,5.76,9.72,20.7,66,1023.62,0.18,0,0,0,421.39024
2018/06/08 15:15:00.010,n,141,2.88,2.88,3.24,20.6,67,1023.62,0.18,0,0,0,294.4942
2018/06/08 15:16:00.006,n,146,8.28,7.56,9,20.5,67.8,1023.62,0.18,0,0,0,245.31848
2018/06/08 15:17:00.004,n,152,13.32,12.6,14.76,20.4,68,1023.62,0.18,0,0,0,209.21528
2018/06/08 15:18:00.001,n,150,20.16,16.919998,23.04,20.3,68.7,1023.62,0.18,0,0,0,184.75208
2018/06/08 15:19:00.000,n,169,7.92,6.12,10.440002,20.1,68.7,1023.52,0.18,0,0,0,170.1607
2018/06/08 15:20:00.000,n,133,7.56,3.6,9.72,20,69.7,1023.52,0.18,0,0,0,168.29852
2018/06/08 15:21:00.000,n,137,15.84,15.12,16.56,19.9,69.7,1023.52,0.18,0,0,0,145.53732
2018/06/08 15:22:00.000,n,165,9.36,8.64,10.8,19.8,70.5,1023.52,0.18,0,0,0,140.29818
2018/06/08 15:23:00.005,n,133,8.28,6.84,9.36,19.7,70.4,1023.62,0.18,0,0,0,137.99594
2018/06/08 15:24:00.002,n,146,9.36,8.64,10.08,19.6,71,1023.62,0.18,0,0,0,133.49454
2018/06/08 15:25:00.000,n,169,10.440002,9,12.24,19.5,71.5,1023.62,0.18,0,0,0,128.1311
2018/06/08 15:26:00.013,n,161,9.72,8.64,10.8,19.4,72.3,1023.62,0.18,0,0,0,121.59554
2018/06/08 15:27:00.009,n,85,1.08,0.36,1.8,19.4,72.6,1023.62,0.18,0,0,0,111.22
2018/06/08 15:28:00.000,n,147,8.28,7.92,9,19.3,72.6,1023.62,0.18,0,0,0,98.521496
2018/06/08 15:29:00.000,n,197,8.64,7.92,9.36,19.3,73,1023.62,0.18,0,0,0,87.854368
2018/06/08 15:30:00.000,n,191,3.6,2.88,3.96,19.2,73.6,1023.62,0.18,0,0,0,80.25
2018/06/08 15:31:00.000,n,154,5.76,5.04,7.56,19.2,73.7,1023.72,0.18,0,0,0,73.611296
2018/06/08 15:32:00.009,n,173,8.28,7.92,9,19.2,73.6,1023.72,0.18,0,0,0,67.408616
2018/06/08 15:33:00.005,n,179,7.2,6.48,7.56,19.1,74,1023.72,0.18,0,0,0,62.775744
2018/06/08 15:34:00.002,n,167,6.84,6.48,8.64,19.1,74.1,1023.72,0.18,0,0,0,58.70842
2018/06/08 15:35:00.000,n,177,6.48,5.04,7.2,19,74.2,1023.72,0.18,0,0,0,53.977852
2018/06/08 15:36:00.014,n,156,3.24,2.88,3.96,19,74.6,1023.72,0.18,0,0,0,52.466792
2018/06/08 15:37:00.000,n,164,6.84,6.84,7.56,19,74.5,1023.72,0.18,0,0,0,53.2086
2018/06/08 15:38:00.000,n,155,13.68,12.24,14.76,19,73.9,1023.72,0.18,0,0,0,54.13624
2018/06/08 15:39:00.001,n,166,4.68,3.24,6.84,19,74.3,1023.72,0.18,0,0,0,55.225964
2018/06/08 15:40:00.000,n,150,7.92,5.4,11.52,18.9,74.4,1023.72,0.18,0,0,0,56.260356
2018/06/08 15:41:00.000,n,145,19.8,14.76,20.519998,18.9,74.2,1023.62,0.18,0,0,0,57.964056
2018/06/08 15:42:00.009,n,161,8.28,4.68,10.08,18.9,74.6,1023.62,0.18,0,0,0,59.477444
2018/06/08 15:43:00.006,n,149,10.08,9.36,10.8,18.8,74.7,1023.72,0.18,0,0,0,60.41338
2018/06/08 15:44:00.000,n,145,2.88,1.44,4.32,18.8,74.8,1023.72,0.18,0,0,0,60.842532
2018/06/08 15:45:00.013,n,132,15.12,13.68,18,18.8,74.8,1023.72,0.18,0,0,0,60.065344
2018/06/08 15:46:00.000,n,157,2.88,1.44,3.96,18.8,75.4,1023.82,0.18,0,0,0,58.745424
2018/06/08 15:47:00.000,n,130,8.28,7.92,9.36,18.7,75.6,1023.72,0.18,0,0,0,57.590408
2018/06/08 15:48:00.004,n,125,12.96,7.92,15.48,18.7,75.9,1023.72,0.18,0,0,0,56.826992
2018/06/08 15:49:00.000,n,146,7.2,4.68,8.28,18.7,76.1,1023.82,0.18,0,0,0,56.516856
