"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/02 12:16:00.004,n,259,14.04,12.6,15.48,20.1,37,1015.92,0,0,0,0,605.09936
2018/06/02 12:17:00.010,n,249,12.6,10.08,13.68,20.1,36.7,1015.92,0,0,0,0,604.5714
2018/06/02 12:18:00.015,n,273,8.28,7.2,9,20.1,36.7,1015.92,0,0,0,0,604.65108
2018/06/02 12:19:00.000,n,260,14.4,11.52,19.8,20.2,36.1,1015.82,0,0,0,0,604.7014
2018/06/02 12:20:00.000,n,261,4.68,2.52,5.76,20.1,35.5,1015.82,0,0,0,0,602.51604
2018/06/02 12:21:00.000,n,264,13.68,13.32,15.12,20.2,35.9,1015.82,0,0,0,0,602.84932
2018/06/02 12:22:00.005,n,247,13.32,10.440002,14.4,20.2,35.6,1015.82,0,0,0,0,600.41368
2018/06/02 12:23:00.000,n,272,16.56,14.4,18.359998,20.2,36.3,1015.82,0,0,0,0,600.95052
2018/06/02 12:24:00.000,n,268,10.08,9.72,10.440002,20.2,35.9,1015.82,0,0,0,0,597.55236
2018/06/02 12:25:00.005,n,245,11.16,9,14.76,20.2,35.5,1015.82,0,0,0,0,596.8294
2018/06/02 12:26:00.010,n,244,5.4,4.68,6.12,20.2,35,1015.72,0,0,0,0,598.8466
2018/06/02 12:27:00.016,n,278,7.2,6.48,8.64,20.3,34.9,1015.72,0,0,0,0,599.20764
2018/06/02 12:28:00.000,n,248,11.52,9.72,13.68,20.3,35.4,1015.72,0,0,0,0,596.55444
2018/06/02 12:29:00.000,n,281,16.56,12.24,22.319998,20.4,35.3,1015.62,0,0,0,0,596.35884
2018/06/02 12:30:00.000,n,254,12.96,11.16,16.2,20.4,35,1015.62,0,0,0,0,595.81624
2018/06/02 12:31:00.004,n,257,12.96,9.36,16.919998,20.4,35.5,1015.62,0,0,0,0,595.46832
2018/06/02 12:32:00.009,n,251,10.8,9.36,13.68,20.4,35.7,1015.62,0,0,0,0,596.33716
2018/06/02 12:33:00.000,n,270,12.6,11.88,14.04,20.4,35.9,1015.52,0,0,0,0,595.53364
2018/06/02 12:34:00.004,n,284,7.92,6.48,9,20.5,34.6,1015.52,0,0,0,0,595.41064
2018/06/02 12:35:00.009,n,257,11.88,8.64,13.68,20.5,35.1,1015.42,0,0,0,0,595.07008
2018/06/02 12:36:00.014,n,255,16.919998,12.96,18.72,20.4,35.4,1015.42,0,0,0,0,594.51952
2018/06/02 12:37:00.000,n,272,10.440002,9,11.16,20.4,34.3,1015.42,0,0,0,0,593.41052
2018/06/02 12:38:00.000,n,282,6.48,3.96,8.28,20.3,34.2,1015.42,0,0,0,0,591.24776
2018/06/02 12:39:00.000,n,289,1.8,1.08,2.88,20.4,34.6,1015.32,0,0,0,0,592.59052
2018/06/02 12:40:00.002,n,273,16.56,14.76,17.28,20.4,35.1,1015.32,0,0,0,0,589.43804
2018/06/02 12:41:00.008,n,263,15.12,13.68,17.28,20.5,35,1015.32,0,0,0,0,590.17232
2018/06/02 12:42:00.000,n,257,13.68,11.16,16.919998,20.5,34.6,1015.32,0,0,0,0,587.99
2018/06/02 12:43:00.002,n,270,15.12,14.04,16.2,20.5,34.6,1015.32,0,0,0,0,583.3568
2018/06/02 12:44:00.008,n,226,6.84,5.4,8.64,20.5,34.2,1015.32,0,0,0,0,585.8324
2018/06/02 12:45:00.013,n,101,1.8,1.8,2.16,20.5,34,1015.22,0,0,0,0,588.46584
2018/06/02 12:46:00.000,n,246,12.24,9.36,14.4,20.5,34.5,1015.22,0,0,0,0,586.9442
2018/06/02 12:47:00.003,n,258,17.64,15.48,21.24,20.5,34.7,1015.22,0,0,0,0,584.84856
2018/06/02 12:48:00.000,n,283,11.16,9,12.96,20.5,34.4,1015.12,0,0,0,0,583.64284
2018/06/02 12:49:00.000,n,258,9.36,7.92,12.24,20.5,34.4,1015.12,0,0,0,0,581.46904
2018/06/02 12:50:00.003,n,266,4.32,1.44,6.48,20.6,34.3,1015.12,0,0,0,0,579.74328
2018/06/02 12:51:00.009,n,260,10.8,9,13.68,20.6,34.9,1015.12,0,0,0,0,579.56108
2018/06/02 12:52:00.000,n,289,3.96,1.8,5.04,20.7,35.1,1015.12,0,0,0,0,576.81908
2018/06/02 12:53:00.002,n,319,3.96,2.52,5.04,20.7,36.8,1015.12,0,0,0,0,574.95628
2018/06/02 12:54:00.009,n,259,9.72,7.92,11.16,20.7,35.1,1015.12,0,0,0,0,575.51172
2018/06/02 12:55:00.000,n,292,8.28,7.2,9.36,20.7,35,1015.12,0,0,0,0,572.4618
2018/06/02 12:56:00.000,n,274,6.84,5.76,8.28,20.7,35.1,1015.12,0,0,0,0,572.3446
2018/06/02 12:58:00.000,n,285,10.08,9,10.8,20.6,35.1,1015.02,0,0,0,0,571.09288
2018/06/02 12:59:00.000,n,278,20.16,19.08,23.04,20.6,35.8,1015.02,0,0,0,0,568.72076
2018/06/02 13:00:00.001,n,323,3.24,1.44,4.68,20.5,35.5,1015.12,0,0,0,0,567.56628
2018/06/02 13:01:00.006,n,273,18.359998,15.48,20.880002,20.5,35.8,1015.12,0,0,0,0,565.43736
2018/06/02 13:02:00.011,n,265,12.24,10.440002,13.32,20.4,35.1,1015.02,0,0,0,0,563.19556
2018/06/02 13:03:00.001,n,291,9,6.12,12.6,20.4,35.2,1015.02,0,0,0,0,561.62572
2018/06/02 13:04:00.000,n,265,13.32,12.96,14.04,20.3,34.8,1015.02,0,0,0,0,558.834
2018/06/02 13:05:00.000,n,273,2.16,1.8,2.52,20.4,36,1015.02,0,0,0,0,557.64808
2018/06/02 13:06:00.003,n,279,12.24,11.52,13.68,20.5,34.3,1015.02,0,0,0,0,557.88488
2018/06/02 13:07:00.000,n,283,9.72,7.56,10.440002,20.5,34,1015.02,0,0,0,0,555.47096
2018/06/02 13:08:00.000,n,278,3.6,3.24,3.96,20.6,35.7,1014.92,0,0,0,0,556.27052
2018/06/02 13:09:00.004,n,256,2.16,0.36,2.88,20.7,35.5,1014.92,0,0,0,0,554.35584
2018/06/02 13:10:00.009,n,231,6.84,5.76,8.28,20.8,34.3,1014.92,0,0,0,0,552.54156
2018/06/02 13:11:00.014,n,245,19.44,16.56,21.24,20.8,35,1014.92,0,0,0,0,552.2846
2018/06/02 13:12:00.003,n,275,7.2,5.76,9,20.8,34.4,1014.92,0,0,0,0,550.96076
2018/06/02 13:13:00.000,n,265,10.8,9,12.24,20.7,33.8,1014.92,0,0,0,0,549.10528
2018/06/02 13:14:00.000,n,282,10.8,9,12.96,20.7,34.9,1014.92,0,0,0,0,547.80096
2018/06/02 13:15:00.003,n,292,15.48,11.52,18,20.7,34.9,1014.92,0,0,0,0,545.66108
2018/06/02 13:16:00.008,n,260,12.96,11.16,14.04,20.6,34.6,1014.82,0,0,0,0,544.02868
2018/06/02 13:17:00.000,n,259,16.919998,14.04,19.08,20.6,34.5,1014.82,0,0,0,0,541.07428
2018/06/02 13:18:00.002,n,266,10.08,7.2,11.88,20.6,34.4,1014.82,0,0,0,0,539.9088
2018/06/02 13:19:00.006,n,289,6.48,5.4,8.64,20.6,36.5,1014.72,0,0,0,0,538.256
2018/06/02 13:20:00.012,n,233,11.16,8.28,12.6,20.6,33.7,1014.72,0,0,0,0,534.74372
2018/06/02 13:21:00.001,n,310,6.48,5.04,7.56,20.7,36.1,1014.72,0,0,0,0,534.08484
2018/06/02 13:22:00.000,n,257,16.56,13.68,18.359998,20.8,34,1014.72,0,0,0,0,533.34416
2018/06/02 13:23:00.000,n,263,6.12,5.04,7.2,20.8,34,1014.62,0,0,0,0,531.3346
2018/06/02 13:24:00.001,n,277,15.12,13.68,16.2,20.8,33.8,1014.62,0,0,0,0,532.15092
2018/06/02 13:25:00.007,n,275,9.36,8.28,11.16,20.8,33.6,1014.62,0,0,0,0,530.4444
2018/06/02 13:26:00.000,n,286,3.6,1.44,5.76,20.8,33.7,1014.62,0,0,0,0,528.4748
2018/06/02 13:27:00.000,n,257,5.76,4.68,6.84,20.8,33.7,1014.62,0,0,0,0,525.87592
2018/06/02 13:28:00.006,n,291,6.84,5.76,7.92,20.9,34.9,1014.62,0,0,0,0,523.23524
2018/06/02 13:29:00.012,n,248,7.92,5.4,10.08,21,34.1,1014.62,0,0,0,0,523.67316
2018/06/02 13:30:00.000,n,340,7.92,7.2,8.64,21,34,1014.62,0,0,0,0,520.86524
2018/06/02 13:31:00.000,n,290,8.64,6.12,12.24,21,33.400002,1014.62,0,0,0,0,520.20332
2018/06/02 13:32:00.000,n,276,13.32,10.440002,15.48,21,33.7,1014.52,0,0,0,0,518.31244
2018/06/02 13:33:00.000,n,266,15.12,13.32,16.56,21,33.400002,1014.62,0,0,0,0,516.54608
2018/06/02 13:34:00.004,n,260,15.84,12.24,17.28,20.8,33.6,1014.52,0,0,0,0,515.539
2018/06/02 13:35:00.000,n,280,15.48,14.04,16.919998,20.8,33.8,1014.52,0,0,0,0,514.71808
2018/06/02 13:36:00.000,n,242,12.6,5.76,15.12,20.7,33.3,1014.52,0,0,0,0,512.32948
2018/06/02 13:37:00.005,n,260,15.48,12.96,18.72,20.7,33.8,1014.52,0,0,0,0,509.5356
2018/06/02 13:38:00.010,n,230,8.64,7.92,9.72,20.8,32.3,1014.52,0,0,0,0,507.95384
2018/06/02 13:39:00.015,n,280,17.28,15.12,18.359998,20.8,32.8,1014.52,0,0,0,0,506.70692
2018/06/02 13:40:00.000,n,271,9,6.48,11.88,20.8,32.900002,1014.52,0,0,0,0,506.8116
2018/06/02 13:41:00.000,n,271,7.56,4.32,8.28,20.8,32.599998,1014.52,0,0,0,0,503.17664
2018/06/02 13:42:00.000,n,276,5.4,3.96,9.72,20.9,32.900002,1014.52,0,0,0,0,503.15404
2018/06/02 13:43:00.004,n,248,8.64,7.56,9.72,21,31.3,1014.42,0,0,0,0,501.5284
2018/06/02 13:44:00.009,n,249,8.28,6.48,10.08,21,31.5,1014.42,0,0,0,0,499.91032
2018/06/02 13:45:00.000,n,257,3.6,2.16,5.04,21.1,32.599998,1014.42,0,0,0,0,497.48816
2018/06/02 13:46:00.004,n,258,12.6,11.52,14.04,21.1,31.4,1014.42,0,0,0,0,494.33568
2018/06/02 13:47:00.009,n,296,4.32,2.52,6.48,21.1,31.6,1014.32,0,0,0,0,494.38056
2018/06/02 13:48:00.015,n,247,15.84,14.4,17.28,21.2,31.6,1014.32,0,0,0,0,490.97328
2018/06/02 13:49:00.000,n,250,15.12,13.68,16.2,21.2,31.5,1014.32,0,0,0,0,489.47728
2018/06/02 13:50:00.000,n,263,12.24,10.440002,14.4,21.2,31.8,1014.42,0,0,0,0,486.82776
2018/06/02 13:51:00.000,n,260,14.76,12.6,15.84,21.2,32.099998,1014.42,0,0,0,0,483.9124
2018/06/02 13:52:00.003,n,248,8.28,4.68,11.16,21.2,31.5,1014.42,0,0,0,0,485.10628
2018/06/02 13:53:00.009,n,252,18,16.2,20.880002,21.1,31.8,1014.32,0,0,0,0,484.56612
2018/06/02 13:54:00.000,n,276,10.440002,9.36,11.16,21.1,30.7,1014.32,0,0,0,0,481.27296
2018/06/02 13:55:00.004,n,301,5.04,3.6,6.12,21,31.8,1014.32,0,0,0,0,479.44312
2018/06/02 13:56:00.009,n,282,10.440002,8.28,11.16,21,30.8,1014.32,0,0,0,0,475.7386
2018/06/02 13:57:00.014,n,226,5.04,3.24,5.76,21.1,31.1,1014.22,0,0,0,0,474.6128
2018/06/02 13:58:00.000,n,238,10.08,7.92,11.88,21.2,31.2,1014.22,0,0,0,0,471.32332
2018/06/02 13:59:00.000,n,212,3.6,2.52,4.68,21.2,30.3,1014.22,0,0,0,0,467.74512
2018/06/02 14:00:00.000,n,267,9.36,7.92,10.8,21.3,31,1014.22,0,0,0,0,466.47496
2018/06/02 14:01:00.003,n,258,10.440002,9,12.24,21.4,31.4,1014.22,0,0,0,0,464.32532
2018/06/02 14:02:00.009,n,236,7.56,6.12,9.36,21.4,31,1014.22,0,0,0,0,464.62044
2018/06/02 14:03:00.000,n,231,10.440002,7.2,12.6,21.5,30.4,1014.22,0,0,0,0,460.66992
2018/06/02 14:04:00.003,n,232,2.16,0.72,2.88,21.5,29.7,1014.12,0,0,0,0,458.8694
2018/06/02 14:05:00.009,n,295,21.96,20.519998,23.759998,21.5,31.2,1014.12,0,0,0,0,458.26088
2018/06/02 14:06:00.014,n,238,10.440002,8.64,13.32,21.4,29.4,1014.02,0,0,0,0,455.72668
2018/06/02 14:07:00.000,n,285,14.04,10.440002,17.64,21.4,29.7,1014.02,0,0,0,0,453.83764
2018/06/02 14:08:00.000,n,302,10.440002,6.48,15.84,21.4,30.2,1014.02,0,0,0,0,450.8512
2018/06/02 14:09:00.000,n,215,7.56,5.04,13.32,21.4,29.1,1013.92,0,0,0,0,449.06256
2018/06/02 14:10:00.003,n,256,6.48,5.4,8.28,21.4,29,1013.92,0,0,0,0,446.86772
2018/06/02 14:11:00.009,n,239,18,15.84,19.8,21.4,29.9,1013.82,0,0,0,0,444.33388
2018/06/02 14:12:00.000,n,286,10.8,10.440002,12.24,21.4,29.3,1013.92,0,0,0,0,441.84608
2018/06/02 14:13:00.003,n,285,13.68,12.24,14.76,21.4,29.1,1013.82,0,0,0,0,440.09344
2018/06/02 14:14:00.009,n,252,10.440002,9.72,11.52,21.5,29.2,1013.82,0,0,0,0,438.476
2018/06/02 14:15:00.016,n,283,12.6,8.64,14.4,21.5,29.3,1013.82,0,0,0,0,435.86372
2018/06/02 14:16:00.000,n,282,12.6,7.56,14.4,21.5,28.8,1013.82,0,0,0,0,433.83612
2018/06/02 14:17:00.000,n,273,6.84,5.76,7.56,21.5,28.7,1013.82,0,0,0,0,430.97052
2018/06/02 14:18:00.000,n,269,10.08,9.36,12.24,21.5,28.7,1013.82,0,0,0,0,429.4126
2018/06/02 14:19:00.004,n,246,15.48,14.4,17.28,21.5,29.3,1013.82,0,0,0,0,426.10144
2018/06/02 14:20:00.010,n,277,11.88,9.72,14.76,21.5,29.3,1013.92,0,0,0,0,424.04792
2018/06/02 14:21:00.000,n,280,16.919998,12.6,21.599998,21.5,29.4,1013.92,0,0,0,0,422.20616
2018/06/02 14:22:00.004,n,278,11.52,10.8,12.6,21.5,28.4,1013.82,0,0,0,0,420.41632
2018/06/02 14:23:00.009,n,279,10.8,8.28,15.12,21.5,28.8,1013.82,0,0,0,0,418.64752
2018/06/02 14:24:00.014,n,258,16.56,14.4,18,21.5,28.9,1013.82,0,0,0,0,415.0956
2018/06/02 14:25:00.000,n,262,9.72,8.28,10.8,21.6,28.3,1013.82,0,0,0,0,412.94316
2018/06/02 14:26:00.000,n,278,10.440002,8.28,13.32,21.6,29.1,1013.82,0,0,0,0,410.84328
2018/06/02 14:27:00.000,n,240,15.84,14.76,18.72,21.6,29,1013.82,0,0,0,0,406.6648
2018/06/02 14:28:00.002,n,272,17.64,16.56,18,21.6,28.6,1013.82,0,0,0,0,404.1306
2018/06/02 14:30:00.000,n,229,10.8,9,12.96,21.6,27.4,1013.82,0,0,0,0,400.34132
2018/06/02 14:31:00.001,n,269,10.8,9.36,11.88,21.6,28.1,1013.82,0,0,0,0,398.27804
2018/06/02 14:32:00.006,n,251,11.52,9.36,14.76,21.7,28.2,1013.82,0,0,0,0,395.99716
2018/06/02 14:33:00.012,n,270,14.4,13.68,15.48,21.7,28.3,1013.82,0,0,0,0,393.01528
2018/06/02 14:34:00.002,n,259,11.88,11.52,12.6,21.7,27.6,1013.82,0,0,0,0,390.75028
2018/06/02 14:35:00.000,n,274,9.36,6.84,11.16,21.7,28.7,1013.72,0,0,0,0,388.21732
2018/06/02 14:36:00.000,n,263,12.6,7.2,15.12,21.7,28.2,1013.72,0,0,0,0,385.46248
2018/06/02 14:37:00.001,n,217,4.32,2.52,5.76,21.7,28.2,1013.72,0,0,0,0,383.38728
2018/06/02 14:38:00.007,n,212,5.04,3.24,5.76,21.7,27.1,1013.72,0,0,0,0,380.41092
2018/06/02 14:39:00.000,n,246,5.04,4.32,5.76,21.7,27.2,1013.72,0,0,0,0,378.50388
2018/06/02 14:40:00.000,n,230,2.16,1.44,3.6,21.8,29.3,1013.72,0,0,0,0,376.01732
2018/06/02 14:41:00.007,n,281,1.8,1.08,2.16,21.8,30,1013.72,0,0,0,0,373.3232
2018/06/02 14:42:00.012,n,270,10.440002,9.36,12.24,21.9,27.7,1013.72,0,0,0,0,371.43112
2018/06/02 14:43:00.001,n,298,13.32,9.36,15.84,21.9,28.8,1013.62,0,0,0,0,369.5598
2018/06/02 14:44:00.000,n,231,4.32,2.52,5.4,21.9,27.6,1013.72,0,0,0,0,365.98436
2018/06/02 14:45:00.000,n,241,14.4,13.68,15.84,22,26.8,1013.72,0,0,0,0,363.09768
2018/06/02 14:46:00.001,n,260,13.68,12.6,14.4,22,27.5,1013.62,0,0,0,0,359.63304
2018/06/02 14:47:00.007,n,264,9.36,8.64,10.08,21.9,27.1,1013.62,0,0,0,0,357.72536
2018/06/02 14:48:00.000,n,288,8.28,6.84,9.36,21.9,27.5,1013.62,0,0,0,0,354.70232
2018/06/02 14:49:00.001,n,267,6.12,3.6,6.84,21.9,27.3,1013.62,0,0,0,0,352.23192
2018/06/02 14:50:00.007,n,134,3.96,2.16,5.4,21.9,27.1,1013.62,0,0,0,0,350.37856
2018/06/02 14:51:00.012,n,280,5.04,3.6,5.76,22,27.3,1013.52,0,0,0,0,346.84676
2018/06/02 14:52:00.000,n,184,4.32,2.88,4.68,22.1,27,1013.52,0,0,0,0,344.57716
2018/06/02 14:53:00.000,n,241,3.6,0.72,5.4,22.1,27.1,1013.52,0,0,0,0,341.53944
2018/06/02 14:54:00.000,n,275,10.08,9.36,10.8,22.2,26.4,1013.62,0,0,0,0,339.41452
2018/06/02 14:55:00.000,n,268,6.12,2.16,7.2,22.2,26.8,1013.52,0,0,0,0,335.57356
2018/06/02 14:56:00.006,n,279,9.36,7.56,10.08,22.2,26.7,1013.52,0,0,0,0,332.88682
2018/06/02 14:57:00.000,n,145,2.16,0.36,3.24,22.2,26.3,1013.52,0,0,0,0,329.8787
2018/06/02 14:58:00.001,n,286,11.16,8.64,13.68,22.2,26.7,1013.52,0,0,0,0,327.12266
2018/06/02 14:59:00.006,n,264,9.36,8.28,10.08,22.2,26.5,1013.52,0,0,0,0,323.99796
2018/06/02 15:00:00.011,n,297,2.16,1.44,2.52,22.2,27.8,1013.52,0,0,0,0,320.8754
2018/06/02 15:01:00.000,n,269,1.44,1.08,1.44,22.2,27.3,1013.52,0,0,0,0,318.59696
2018/06/02 15:02:00.000,n,282,6.84,6.12,8.28,22.2,26.9,1013.52,0,0,0,0,316.42654
2018/06/02 15:03:00.000,n,253,3.96,3.24,4.32,22.3,26.9,1013.52,0,0,0,0,314.27952
2018/06/02 15:04:00.000,n,245,2.16,1.44,3.96,22.3,26.3,1013.52,0,0,0,0,311.22074
2018/06/02 15:05:00.002,n,253,5.76,5.4,6.48,22.3,26.5,1013.52,0,0,0,0,308.2706
2018/06/02 15:06:00.008,n,267,3.24,2.16,4.32,22.3,26.4,1013.52,0,0,0,0,305.67356
2018/06/02 15:07:00.013,n,282,2.88,2.16,4.68,22.4,28.8,1013.52,0,0,0,0,302.84092
2018/06/02 15:08:00.002,n,250,2.16,1.44,3.24,22.4,25.9,1013.52,0,0,0,0,299.17056
2018/06/02 15:09:00.007,n,260,10.08,9,11.16,22.4,26.7,1013.52,0,0,0,0,297.07432
2018/06/02 15:10:00.000,n,177,8.64,7.56,11.16,22.4,25.8,1013.52,0,0,0,0,293.98348
2018/06/02 15:11:00.001,n,259,9.72,7.56,12.96,22.3,26.1,1013.52,0,0,0,0,291.2949
2018/06/02 15:12:00.000,n,302,6.48,4.32,7.92,22.3,29,1013.52,0,0,0,0,288.97892
2018/06/02 15:13:00.000,n,270,4.32,3.96,5.4,22.2,26.1,1013.52,0,0,0,0,285.99216
2018/06/02 15:14:00.001,n,253,7.2,6.12,8.28,22.2,26.4,1013.52,0,0,0,0,283.47476
2018/06/02 15:15:00.006,n,271,6.48,5.04,8.28,22.3,26.1,1013.52,0,0,0,0,280.83682
2018/06/02 15:16:00.012,n,229,4.32,2.88,4.68,22.3,25.6,1013.52,0,0,0,0,278.39512
2018/06/02 15:17:00.000,n,160,1.08,0,2.52,22.3,25.9,1013.52,0,0,0,0,275.21732
2018/06/02 15:18:00.006,n,226,3.96,1.44,7.56,22.3,25.2,1013.52,0,0,0,0,273.10642
2018/06/02 15:19:00.000,n,284,8.64,6.48,10.08,22.3,25.5,1013.52,0,0,0,0,270.49166
2018/06/02 15:20:00.001,n,269,5.76,4.32,8.64,22.4,25.6,1013.52,0,0,0,0,266.96628
2018/06/02 15:21:00.000,n,262,11.16,10.440002,11.88,22.4,25.7,1013.52,0,0,0,0,264.2728
2018/06/02 15:22:00.000,n,295,12.96,11.52,14.4,22.4,26,1013.52,0,0,0,0,261.49356
2018/06/02 15:23:00.002,n,251,6.48,5.04,7.92,22.3,25.6,1013.52,0,0,0,0,259.09
2018/06/02 15:24:00.009,n,255,4.68,4.32,5.04,22.3,25.7,1013.52,0,0,0,0,256.23722
2018/06/02 15:25:00.000,n,267,2.16,1.08,2.52,22.4,25.9,1013.52,0,0,0,0,253.2294
2018/06/02 15:26:00.002,n,301,4.32,0.72,7.56,22.4,25.8,1013.52,0,0,0,0,250.33024
2018/06/02 15:27:00.009,n,222,3.6,2.88,5.04,22.4,25.8,1013.52,0,0,0,0,247.69352
2018/06/02 15:28:00.000,n,283,2.52,0.72,3.96,22.4,26.4,1013.52,0,0,0,0,244.48336
2018/06/02 15:29:00.004,n,91,0.72,0.36,0.72,22.4,25.9,1013.52,0,0,0,0,241.29122
2018/06/02 15:30:00.000,n,229,3.96,3.24,5.04,22.4,26.5,1013.52,0,0,0,0,238.36734
2018/06/02 15:31:00.000,n,260,7.56,5.76,9.72,22.5,25.2,1013.52,0,0,0,0,235.20176
2018/06/02 15:32:00.003,n,262,13.32,11.16,15.12,22.4,25.4,1013.52,0,0,0,0,232.45456
2018/06/02 15:33:00.010,n,266,10.8,9.72,12.96,22.4,25.2,1013.52,0,0,0,0,229.58804
2018/06/02 15:34:00.000,n,253,8.28,7.56,8.64,22.4,25.2,1013.52,0,0,0,0,226.91928
2018/06/02 15:35:00.004,n,244,14.76,11.88,17.28,22.3,25.2,1013.52,0,0,0,0,223.86782
2018/06/02 15:36:00.010,n,233,12.96,12.24,14.4,22.3,25,1013.52,0,0,0,0,221.1301
2018/06/02 15:37:00.000,n,276,8.64,5.4,11.16,22.3,25.5,1013.52,0,0,0,0,218.19918
2018/06/02 15:38:00.000,n,258,9.36,8.64,10.8,22.3,25.4,1013.62,0,0,0,0,215.60734
2018/06/02 15:39:00.000,n,244,7.92,7.2,8.64,22.3,25,1013.62,0,0,0,0,212.97062
2018/06/02 15:40:00.000,n,243,6.12,5.04,7.2,22.3,24.7,1013.52,0,0,0,0,210.09678
2018/06/02 15:41:00.004,n,269,9.36,8.64,10.08,22.3,25,1013.62,0,0,0,0,206.78928
2018/06/02 15:42:00.009,n,249,8.64,6.48,9.72,22.3,24.9,1013.62,0,0,0,0,204.21572
2018/06/02 15:43:00.000,n,262,12.6,11.52,13.68,22.3,25.1,1013.62,0,0,0,0,201.63822
2018/06/02 15:44:00.002,n,214,1.8,1.08,2.16,22.3,25,1013.62,0,0,0,0,198.3295
2018/06/02 15:45:00.009,n,243,12.6,12.6,13.32,22.3,24.6,1013.62,0,0,0,0,195.45748
2018/06/02 15:47:00.000,n,161,2.16,1.44,2.52,22.3,24.7,1013.52,0,0,0,0,189.72446
2018/06/02 15:48:00.001,n,240,7.2,5.04,8.64,22.3,24.4,1013.62,0,0,0,0,186.84574
2018/06/02 15:49:00.007,n,269,7.92,7.2,8.64,22.3,24.8,1013.52,0,0,0,0,183.95694
2018/06/02 15:50:00.000,n,276,4.68,4.32,5.04,22.3,24.7,1013.52,0,0,0,0,180.8655
2018/06/02 15:51:00.002,n,281,11.16,9,15.84,22.3,24.6,1013.52,0,0,0,0,177.8348
2018/06/02 15:52:00.007,n,258,6.48,4.68,7.56,22.3,24.6,1013.52,0,0,0,0,174.9979
2018/06/02 15:53:00.012,n,214,3.96,2.88,5.4,22.3,25.1,1013.62,0,0,0,0,172.28092
2018/06/02 15:54:00.000,n,256,5.04,4.68,5.76,22.3,24.8,1013.62,0,0,0,0,169.7507
2018/06/02 15:55:00.000,n,245,7.56,6.48,9.36,22.3,24.7,1013.62,0,0,0,0,167.17624
2018/06/02 15:56:00.000,n,277,7.56,6.84,8.28,22.3,24.7,1013.62,0,0,0,0,164.05826
2018/06/02 15:57:00.000,n,257,5.76,4.68,7.2,22.3,25.1,1013.62,0,0,0,0,161.14322
2018/06/02 15:58:00.005,n,270,8.64,7.2,10.440002,22.3,24.6,1013.52,0,0,0,0,159.09976
2018/06/02 15:59:00.000,n,271,10.8,9,12.6,22.2,25,1013.62,0,0,0,0,156.24302
2018/06/02 16:00:00.000,n,197,5.04,3.96,6.84,22.2,25.1,1013.62,0,0,0,0,153.59546
2018/06/02 16:01:00.004,n,246,9,7.2,10.440002,22.2,25,1013.62,0,0,0,0,150.7335
2018/06/02 16:02:00.009,n,346,1.08,0.36,1.44,22.2,26.5,1013.62,0,0,0,0,147.4833
2018/06/02 16:03:00.014,n,258,5.4,4.68,6.12,22.2,24.7,1013.62,0,0,0,0,144.86192
2018/06/02 16:04:00.000,n,236,5.76,4.32,6.48,22.2,24.8,1013.62,0,0,0,0,141.8979
2018/06/02 16:05:00.000,n,242,7.56,6.84,8.28,22.2,25,1013.62,0,0,0,0,139.22106
2018/06/02 16:06:00.000,n,264,5.76,5.4,7.2,22.2,24.8,1013.62,0,0,0,0,136.65128
2018/06/02 16:07:00.003,n,268,6.48,4.68,7.92,22.1,24.9,1013.62,0,0,0,0,134.05622
2018/06/02 16:08:00.008,n,266,9.72,8.64,10.440002,22.1,24.3,1013.62,0,0,0,0,131.30746
2018/06/02 16:09:00.000,n,281,9.36,8.28,9.72,22.1,25.2,1013.62,0,0,0,0,128.48328
2018/06/02 16:10:00.002,n,264,8.64,7.56,9,22.1,24.9,1013.62,0,0,0,0,125.93622
2018/06/02 16:11:00.008,n,271,9.36,5.4,13.32,22.1,24.6,1013.62,0,0,0,0,123.03354
2018/06/02 16:12:00.011,n,271,7.56,6.84,8.64,22,24.8,1013.62,0,0,0,0,120.40568
2018/06/02 16:13:00.000,n,272,5.76,5.04,6.84,22,24.6,1013.62,0,0,0,0,115.11346
2018/06/02 16:14:00.000,n,245,5.4,3.6,9.36,22,24.6,1013.62,0,0,0,0,92.089704
2018/06/02 16:15:00.000,n,263,14.4,13.68,15.12,22,25.1,1013.62,0,0,0,0,62.121524
2018/06/02 16:16:00.001,n,244,12.6,11.16,14.04,22,24.6,1013.62,0,0,0,0,42.974644
2018/06/02 16:17:00.008,n,277,10.440002,9,12.6,21.9,24.8,1013.62,0,0,0,0,55.155028
2018/06/02 16:18:00.000,n,279,9.36,8.28,10.08,21.9,24.7,1013.62,0,0,0,0,79.822296
2018/06/02 16:19:00.002,n,269,9.72,9,10.440002,21.9,24.8,1013.62,0,0,0,0,97.468504
2018/06/02 16:20:00.007,n,269,12.24,10.440002,12.96,21.9,25.3,1013.62,0,0,0,0,98.924368
2018/06/02 16:21:00.013,n,250,9.72,7.2,11.88,21.8,24.9,1013.72,0,0,0,0,96.633008
2018/06/02 16:22:00.001,n,265,9.36,6.84,11.52,21.8,24.9,1013.72,0,0,0,0,94.12436
