"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/18 12:11:00.002,n,252,11.88,11.16,14.4,15.9,33.9,1017.82,0,0,0,0,592.1804
2018/06/18 12:12:00.000,n,318,7.2,4.68,10.08,15.9,33.5,1017.82,0,0,0,0,591.62104
2018/06/18 12:13:00.000,n,248,21.24,18.72,23.4,16,33.9,1017.82,0,0,0,0,591.86792
2018/06/18 12:14:00.000,n,251,12.6,11.16,14.04,16.1,33.6,1017.72,0,0,0,0,591.30852
2018/06/18 12:15:00.007,n,263,15.12,10.440002,18,16.1,33.6,1017.72,0,0,0,0,592.31136
2018/06/18 12:16:00.004,n,263,23.759998,17.28,29.16,16.1,34.1,1017.72,0,0,0,0,590.7122
2018/06/18 12:17:00.000,n,271,16.919998,15.48,18.359998,16.200002,34.1,1017.72,0,0,0,0,591.83192
2018/06/18 12:18:00.015,n,252,9.36,5.76,10.8,16.200002,33.5,1017.62,0,0,0,0,590.63228
2018/06/18 12:19:00.000,n,255,13.32,12.6,15.12,16.1,33.7,1017.62,0,0,0,0,589.93372
2018/06/18 12:20:00.000,n,245,17.64,16.56,18.359998,16.1,33.8,1017.62,0,0,0,0,590.3268
2018/06/18 12:21:00.000,n,287,10.08,9,11.52,16.1,33.9,1017.62,0,0,0,0,589.47564
2018/06/18 12:22:00.002,n,296,21.24,15.84,25.199998,16.1,34.3,1017.52,0,0,0,0,588.2052
2018/06/18 12:23:00.000,n,255,16.2,7.2,22.319998,16.1,34.4,1017.62,0,0,0,0,587.705
2018/06/18 12:24:00.000,n,236,11.88,5.4,20.880002,16.1,34.4,1017.62,0,0,0,0,585.97072
2018/06/18 12:25:00.011,n,218,11.52,5.76,21.96,16,33.6,1017.62,0,0,0,0,586.39184
2018/06/18 12:26:00.008,n,272,28.8,24.48,30.96,16,34.8,1017.52,0,0,0,0,583.98768
2018/06/18 12:27:00.005,n,243,15.48,12.24,19.8,16,34.3,1017.52,0,0,0,0,583.28944
2018/06/18 12:28:00.002,n,266,11.88,10.08,15.48,15.9,33.7,1017.52,0,0,0,0,581.51332
2018/06/18 12:29:00.000,n,259,15.12,14.04,15.84,15.9,34,1017.52,0,0,0,0,582.71448
2018/06/18 12:30:00.000,n,269,11.88,10.8,13.32,16,33.7,1017.42,0,0,0,0,582.5326
2018/06/18 12:31:00.000,n,272,14.04,6.12,20.519998,16.1,33.7,1017.42,0,0,0,0,580.3332
2018/06/18 12:32:00.006,n,271,25.919998,23.04,28.44,16,34.3,1017.32,0,0,0,0,579.721
2018/06/18 12:33:00.003,n,238,13.32,11.16,16.56,16,34.1,1017.32,0,0,0,0,579.39296
2018/06/18 12:34:00.000,n,293,15.48,12.6,18,16,34.2,1017.32,0,0,0,0,579.41492
2018/06/18 12:35:00.012,n,271,19.08,14.76,22.68,16,34.5,1017.12,0,0,0,0,578.75084
2018/06/18 12:36:00.010,n,233,14.76,7.2,18.72,16.1,33.9,1017.22,0,0,0,0,580.15864
2018/06/18 12:37:00.000,n,254,27,24.84,28.8,16.1,34.7,1017.02,0,0,0,0,579.15216
2018/06/18 12:38:00.002,n,261,26.64,18.359998,31.68,16.1,34.8,1017.02,0,0,0,0,580.151
2018/06/18 12:39:00.000,n,254,21.96,19.08,27,16.1,34.4,1017.02,0,0,0,0,577.9702
2018/06/18 12:40:00.000,n,261,23.4,22.319998,24.119998,16.1,34.8,1016.92,0,0,0,0,577.67052
2018/06/18 12:41:00.000,n,273,36,32.039998,40.68,16.200002,36,1016.72,0,0,0,0,577.196
2018/06/18 12:42:00.008,n,246,27,22.319998,29.16,16.200002,34.5,1016.82,0,0,0,0,575.50804
2018/06/18 12:43:00.005,n,275,29.88,17.28,36,16.200002,34.7,1016.82,0,0,0,0,575.57368
2018/06/18 12:44:00.010,n,269,15.48,7.92,20.880002,16.200002,34.3,1016.82,0,0,0,0,571.14344
2018/06/18 12:45:00.006,n,207,14.76,11.16,19.8,16.200002,34,1016.82,0,0,0,0,571.85112
2018/06/18 12:46:00.000,n,259,21.96,14.04,29.519998,16.200002,34.6,1016.82,0,0,0,0,570.8004
2018/06/18 12:47:00.000,n,261,24.119998,21.24,27,16.200002,34.6,1016.82,0,0,0,0,569.4128
2018/06/18 12:48:00.000,n,266,34.56,29.88,39.96,16.200002,34.7,1016.82,0,0,0,0,568.74748
2018/06/18 12:49:00.002,n,268,21.599998,17.28,25.199998,16.200002,34.3,1016.82,0,0,0,0,566.7434
2018/06/18 12:50:00.000,n,259,29.88,23.04,33.119998,16.200002,34.4,1016.92,0,0,0,0,565.71068
2018/06/18 12:51:00.000,n,237,18.72,15.48,21.96,16.3,34.1,1016.92,0,0,0,0,564.26692
2018/06/18 12:52:00.009,n,250,25.199998,23.04,27.359998,16.3,33.7,1016.92,0,0,0,0,563.24
2018/06/18 12:53:00.008,n,266,22.68,20.880002,27,16.3,34,1016.92,0,0,0,0,561.18404
2018/06/18 12:54:00.005,n,262,12.96,9.36,18,16.3,33.7,1016.92,0,0,0,0,560.06676
2018/06/18 12:55:00.001,n,239,14.76,12.96,19.44,16.3,33.9,1016.92,0,0,0,0,557.26404
2018/06/18 12:56:00.000,n,286,17.64,16.2,19.44,16.3,33.5,1016.82,0,0,0,0,557.06628
2018/06/18 12:57:00.000,n,253,14.4,13.32,16.919998,16.3,33.6,1016.82,0,0,0,0,556.80232
2018/06/18 12:58:00.000,n,260,14.04,10.08,16.56,16.3,33.7,1016.92,0,0,0,0,556.83128
2018/06/18 12:59:00.005,n,248,18.72,14.04,21.599998,16.4,34,1016.82,0,0,0,0,555.628
2018/06/18 13:00:00.003,n,286,14.4,12.96,15.84,16.4,34,1016.82,0,0,0,0,554.8864
2018/06/18 13:01:00.000,n,253,16.2,9.36,23.759998,16.4,34.1,1016.82,0,0,0,0,553.1454
2018/06/18 13:02:00.014,n,262,19.08,18,20.16,16.4,33.8,1016.82,0,0,0,0,551.98296
2018/06/18 13:03:00.011,n,266,22.319998,18,26.64,16.4,33.7,1016.82,0,0,0,0,550.1498
2018/06/18 13:04:00.000,n,274,8.64,5.04,11.16,16.4,33.6,1016.72,0,0,0,0,547.66504
2018/06/18 13:05:00.000,n,246,14.04,11.16,15.84,16.4,33.400002,1016.82,0,0,0,0,547.34736
2018/06/18 13:06:00.004,n,302,15.12,11.88,18,16.4,33.400002,1016.82,0,0,0,0,545.66368
2018/06/18 13:07:00.001,n,243,20.16,18.359998,23.4,16.4,34.1,1016.82,0,0,0,0,544.58156
2018/06/18 13:08:00.000,n,291,4.68,2.16,6.48,16.5,33.5,1016.82,0,0,0,0,542.54144
2018/06/18 13:09:00.010,n,269,20.880002,18,23.4,16.6,33.7,1016.72,0,0,0,0,542.19476
2018/06/18 13:10:00.009,n,298,15.48,12.96,19.44,16.6,33.400002,1016.72,0,0,0,0,541.31036
2018/06/18 13:11:00.005,n,255,11.88,5.76,17.28,16.6,33.3,1016.62,0,0,0,0,540.97832
2018/06/18 13:12:00.002,n,283,12.96,3.24,16.2,16.6,33.3,1016.62,0,0,0,0,539.68652
2018/06/18 13:13:00.000,n,276,16.2,10.440002,21.599998,16.700002,33.6,1016.62,0,0,0,0,537.6916
2018/06/18 13:14:00.000,n,257,29.519998,24.48,34.2,16.700002,33.2,1016.62,0,0,0,0,535.24224
2018/06/18 13:15:00.000,n,265,24.119998,14.76,34.2,16.700002,34.4,1016.52,0,0,0,0,532.9226
2018/06/18 13:16:00.007,n,259,23.4,21.24,25.56,16.6,33.7,1016.52,0,0,0,0,531.75744
2018/06/18 13:17:00.004,n,239,27.72,21.24,29.16,16.6,33.8,1016.52,0,0,0,0,530.5752
2018/06/18 13:18:00.003,n,269,26.28,23.759998,28.8,16.700002,34,1016.52,0,0,0,0,530.75984
2018/06/18 13:19:00.000,n,262,16.919998,14.4,19.08,16.8,33.3,1016.52,0,0,0,0,527.8814
2018/06/18 13:20:00.013,n,243,18.359998,15.12,21.24,16.8,33.2,1016.52,0,0,0,0,527.14776
2018/06/18 13:21:00.010,n,273,9.72,6.84,12.6,16.8,33.099998,1016.52,0,0,0,0,526.25816
2018/06/18 13:22:00.000,n,256,24.48,21.24,26.28,16.8,33.6,1016.52,0,0,0,0,522.8582
2018/06/18 13:23:00.000,n,265,20.16,14.4,24.84,16.8,33.7,1016.52,0,0,0,0,522.95464
2018/06/18 13:24:00.003,n,274,10.8,9.72,12.96,16.9,33.2,1016.52,0,0,0,0,522.4566
2018/06/18 13:25:00.001,n,294,7.56,3.96,11.16,17,33,1016.42,0,0,0,0,520.02404
2018/06/18 13:26:00.000,n,279,18.72,13.68,27,17,33.2,1016.32,0,0,0,0,519.71124
2018/06/18 13:27:00.000,n,276,18.359998,13.68,20.880002,17,33,1016.42,0,0,0,0,516.37048
2018/06/18 13:28:00.009,n,270,7.2,3.24,12.6,16.9,33,1016.42,0,0,0,0,515.8578
2018/06/18 13:29:00.006,n,243,10.440002,8.28,11.88,16.9,33,1016.42,0,0,0,0,514.69812
2018/06/18 13:30:00.003,n,309,14.4,12.24,16.2,17,32.8,1016.32,0,0,0,0,512.04796
2018/06/18 13:31:00.000,n,238,11.88,10.08,14.76,17.1,33,1016.32,0,0,0,0,511.84688
2018/06/18 13:32:00.000,n,207,15.84,1.08,23.4,17.2,32.8,1016.32,0,0,0,0,507.92264
2018/06/18 13:33:00.000,n,262,10.440002,4.68,12.96,17.1,32.599998,1016.32,0,0,0,0,506.11356
2018/06/18 13:34:00.007,n,253,11.16,8.64,14.4,17.1,33,1016.42,0,0,0,0,505.90392
2018/06/18 13:35:00.004,n,237,12.6,10.440002,16.919998,17.1,32.900002,1016.42,0,0,0,0,504.81932
2018/06/18 13:36:00.001,n,295,6.48,4.32,9.36,17.2,32.900002,1016.32,0,0,0,0,502.97636
2018/06/18 13:37:00.000,n,319,9.72,8.28,11.88,17.2,33,1016.32,0,0,0,0,501.89084
2018/06/18 13:38:00.012,n,259,7.56,6.12,8.64,17.3,32.599998,1016.22,0,0,0,0,500.32956
2018/06/18 13:39:00.009,n,208,9.72,8.28,11.16,17.4,32.599998,1016.32,0,0,0,0,498.96144
2018/06/18 13:40:00.000,n,283,13.68,11.88,18,17.5,32.2,1016.32,0,0,0,0,498.52016
2018/06/18 13:41:00.002,n,253,11.52,10.8,12.6,17.5,32.7,1016.32,0,0,0,0,495.93656
2018/06/18 13:42:00.000,n,195,19.08,6.84,32.760002,17.5,32.400002,1016.32,0,0,0,0,494.30936
2018/06/18 13:43:00.000,n,239,21.96,17.64,26.64,17.4,32.7,1016.22,0,0,0,0,491.3014
2018/06/18 13:44:00.007,n,266,16.56,15.12,20.519998,17.3,32.7,1016.32,0,0,0,0,489.01408
2018/06/18 13:45:00.005,n,310,14.4,10.440002,20.519998,17.3,32.400002,1016.22,0,0,0,0,487.877
2018/06/18 13:46:00.001,n,263,23.4,19.08,31.319998,17.2,33.3,1016.22,0,0,0,0,487.41924
2018/06/18 13:47:00.000,n,247,7.92,5.04,10.440002,17.1,32.599998,1016.22,0,0,0,0,486.36884
2018/06/18 13:48:00.012,n,258,35.64,28.44,38.88,17.1,34.2,1016.12,0,0,0,0,484.49872
2018/06/18 13:49:00.000,n,264,16.919998,10.8,27,17.1,33.8,1016.22,0,0,0,0,482.87428
2018/06/18 13:50:00.000,n,284,27,22.68,32.760002,17.1,33.7,1016.22,0,0,0,0,478.88928
2018/06/18 13:51:00.000,n,269,22.319998,15.84,28.8,17.1,33.7,1016.22,0,0,0,0,477.68172
2018/06/18 13:52:00.000,n,260,9.72,5.4,12.6,17,33.5,1016.12,0,0,0,0,475.39256
2018/06/18 13:53:00.005,n,295,15.12,12.6,21.96,17,33.5,1016.12,0,0,0,0,472.62708
2018/06/18 13:54:00.002,n,267,21.599998,18.359998,23.759998,17,33.9,1016.22,0,0,0,0,469.0492
2018/06/18 13:55:00.000,n,220,15.12,11.16,18.359998,17,33.8,1016.12,0,0,0,0,468.354
2018/06/18 13:56:00.012,n,281,30.599998,23.04,36.36,17.1,34.4,1016.02,0,0,0,0,465.2586
2018/06/18 13:57:00.000,n,277,36,30.96,42.12,17.1,34.8,1015.92,0,0,0,0,464.31136
2018/06/18 13:58:00.000,n,251,36,25.56,44.639996,17,34.7,1016.12,0,0,0,0,461.73168
2018/06/18 13:59:00.000,n,255,20.880002,16.56,25.199998,16.9,34,1016.12,0,0,0,0,460.63792
2018/06/18 14:00:00.000,n,262,25.919998,18,30.96,16.9,34.2,1016.12,0,0,0,0,459.4746
2018/06/18 14:01:00.005,n,260,20.16,16.56,23.4,16.9,34.3,1016.22,0,0,0,0,457.22332
2018/06/18 14:02:00.003,n,275,13.32,10.440002,19.08,16.9,34,1016.12,0,0,0,0,455.33488
2018/06/18 14:03:00.000,n,268,13.32,11.16,15.48,16.9,33.8,1016.22,0,0,0,0,454.58324
2018/06/18 14:04:00.000,n,235,26.64,24.48,35.28,16.9,34.1,1016.02,0,0,0,0,450.85036
2018/06/18 14:05:00.009,n,299,11.52,10.440002,13.32,16.9,33.8,1016.02,0,0,0,0,448.95368
2018/06/18 14:06:00.006,n,236,23.4,17.64,28.44,16.9,34.1,1016.12,0,0,0,0,446.03192
2018/06/18 14:07:00.000,n,284,13.68,10.440002,18,16.9,34.3,1016.12,0,0,0,0,444.56524
2018/06/18 14:08:00.001,n,259,50.039996,41.039996,56.88,16.9,35.5,1016.02,0,0,0,0,443.27132
2018/06/18 14:09:00.000,n,261,26.64,23.4,29.88,16.9,34,1016.02,0,0,0,0,439.70348
2018/06/18 14:10:00.004,n,258,23.04,19.8,27.72,16.9,33.9,1016.02,0,0,0,0,438.28352
2018/06/18 14:11:00.002,n,275,10.440002,7.2,18.359998,16.9,33.7,1016.12,0,0,0,0,435.68912
2018/06/18 14:12:00.000,n,283,28.44,24.119998,32.760002,17,34,1016.02,0,0,0,0,434.41072
2018/06/18 14:13:00.008,n,282,10.8,6.84,15.84,17,33.3,1016.02,0,0,0,0,431.60524
2018/06/18 14:14:00.007,n,245,27.359998,26.28,30.599998,17,33.8,1016.02,0,0,0,0,428.111
2018/06/18 14:15:00.004,n,255,15.84,13.32,20.519998,17,33.5,1016.02,0,0,0,0,427.0316
2018/06/18 14:16:00.001,n,272,27,19.44,37.8,17,34.2,1016.02,0,0,0,0,425.48344
2018/06/18 14:17:00.000,n,268,30.599998,29.88,33.48,17,34.2,1015.92,0,0,0,0,424.52488
2018/06/18 14:18:00.002,n,272,21.599998,18,27.359998,16.9,33.9,1015.92,0,0,0,0,421.7914
2018/06/18 14:19:00.000,n,227,14.76,12.6,18.72,16.9,33.3,1016.02,0,0,0,0,419.63016
2018/06/18 14:20:00.000,n,254,30.239998,25.56,35.28,16.9,33.9,1015.92,0,0,0,0,417.54308
2018/06/18 14:21:00.000,n,284,12.96,11.52,14.76,17,33.3,1015.92,0,0,0,0,415.68912
2018/06/18 14:22:00.009,n,258,29.88,23.4,34.56,17,33.8,1015.92,0,0,0,0,413.60628
2018/06/18 14:23:00.005,n,270,14.76,8.64,19.8,17,33.7,1016.02,0,0,0,0,410.59636
2018/06/18 14:24:00.003,n,257,18,14.76,21.599998,17.1,33.3,1015.92,0,0,0,0,406.91652
2018/06/18 14:25:00.000,n,260,24.84,19.44,28.08,17.1,34,1015.92,0,0,0,0,405.36288
2018/06/18 14:26:00.000,n,272,31.68,25.919998,36,17.1,34.1,1015.72,0,0,0,0,402.01176
2018/06/18 14:27:00.003,n,249,27.72,25.199998,29.88,17,34.3,1015.82,0,0,0,0,400.12912
2018/06/18 14:28:00.000,n,277,18.72,11.88,24.48,17,33.400002,1015.82,0,0,0,0,398.17448
2018/06/18 14:29:00.000,n,255,23.4,20.880002,25.199998,17,33.400002,1015.82,0,0,0,0,395.45016
2018/06/18 14:30:00.007,n,264,20.880002,17.64,23.4,17,33.7,1015.82,0,0,0,0,393.10948
2018/06/18 14:31:00.004,n,269,25.199998,16.919998,32.399998,17,33.8,1015.82,0,0,0,0,390.99032
2018/06/18 14:32:00.001,n,270,22.68,20.519998,26.28,17,33.9,1015.92,0,0,0,0,387.38956
2018/06/18 14:33:00.014,n,284,19.44,15.48,23.4,17,33.099998,1015.82,0,0,0,0,386.71144
2018/06/18 14:34:00.000,n,274,28.44,20.16,34.92,17,33.6,1015.72,0,0,0,0,384.08848
2018/06/18 14:35:00.000,n,270,21.24,14.4,25.919998,17,33.7,1015.82,0,0,0,0,381.15024
2018/06/18 14:36:00.000,n,284,19.44,17.28,21.96,17,33.7,1015.82,0,0,0,0,379.03232
2018/06/18 14:37:00.002,n,281,16.919998,12.96,24.119998,17,33.7,1015.82,0,0,0,0,375.358
2018/06/18 14:38:00.000,n,268,39.6,34.2,42.12,17,34,1015.72,0,0,0,0,373.2166
2018/06/18 14:39:00.000,n,264,37.8,28.8,40.68,17,34.4,1015.92,0,0,0,0,370.01284
2018/06/18 14:40:00.009,n,226,18,16.56,19.44,17.1,33.5,1016.02,0,0,0,0,368.10796
2018/06/18 14:41:00.005,n,266,26.64,21.24,37.8,17.2,34.2,1015.92,0,0,0,0,366.01352
2018/06/18 14:42:00.011,n,253,24.84,16.56,29.16,17.1,33.6,1015.92,0,0,0,0,362.92116
2018/06/18 14:43:00.000,n,286,23.759998,14.76,38.16,17.1,34.2,1016.02,0,0,0,0,361.25888
2018/06/18 14:44:00.000,n,275,28.8,7.56,33.48,17.1,34,1015.92,0,0,0,0,358.13908
2018/06/18 14:45:00.000,n,256,27,23.759998,31.68,17,33.9,1016.02,0,0,0,0,355.86796
2018/06/18 14:46:00.006,n,192,12.24,5.76,26.64,16.9,33.6,1015.92,0,0,0,0,352.9352
2018/06/18 14:47:00.003,n,236,20.16,18.359998,21.599998,16.9,33.6,1016.02,0,0,0,0,350.79808
2018/06/18 14:48:00.000,n,270,21.599998,19.44,23.4,17,33.9,1016.02,0,0,0,0,347.36696
2018/06/18 14:49:00.000,n,299,7.2,6.12,9,17,33.400002,1016.02,0,0,0,0,345.26188
2018/06/18 14:50:00.010,n,289,18.359998,12.24,27.72,17.1,33.5,1016.02,0,0,0,0,342.99336
2018/06/18 14:51:00.005,n,266,20.16,12.96,22.319998,17.1,33.7,1016.02,0,0,0,0,339.9074
2018/06/18 14:52:00.000,n,258,27.359998,17.64,36.36,17.1,33.099998,1016.02,0,0,0,0,337.03664
2018/06/18 14:53:00.000,n,291,23.4,20.519998,25.919998,17.1,33.099998,1016.02,0,0,0,0,334.247
2018/06/18 14:54:00.000,n,272,30.96,25.199998,37.44,17,34.1,1016.02,0,0,0,0,331.52424
2018/06/18 14:55:00.000,n,262,11.16,3.96,15.48,17,33.2,1016.22,0,0,0,0,328.15386
2018/06/18 14:56:00.008,n,265,28.8,20.880002,34.92,17,33.8,1016.22,0,0,0,0,324.80732
2018/06/18 14:57:00.006,n,263,23.04,16.56,25.919998,17,33.2,1016.22,0,0,0,0,322.19958
2018/06/18 14:58:00.003,n,267,19.8,12.96,27.359998,17,33.3,1016.22,0,0,0,0,320.00048
2018/06/18 14:59:00.001,n,262,15.84,9.72,26.28,17,33.400002,1016.22,0,0,0,0,316.80408
2018/06/18 15:00:00.014,n,255,28.44,22.68,41.760004,17,33.6,1016.22,0,0,0,0,313.84082
2018/06/18 15:01:00.000,n,245,27.359998,24.84,30.599998,17,33.9,1016.22,0,0,0,0,311.54468
2018/06/18 15:02:00.001,n,255,34.56,25.199998,40.32,16.9,34,1016.22,0,0,0,0,308.66412
2018/06/18 15:03:00.000,n,229,25.56,18.72,31.68,16.9,33.6,1016.22,0,0,0,0,306.5523
2018/06/18 15:04:00.003,n,287,18,13.32,19.8,16.9,33.3,1016.22,0,0,0,0,303.46302
2018/06/18 15:05:00.000,n,258,16.56,14.76,19.08,16.9,33.3,1016.32,0,0,0,0,300.11768
2018/06/18 15:06:00.000,n,259,14.4,11.88,15.48,16.9,33.3,1016.22,0,0,0,0,298.52282
2018/06/18 15:07:00.010,n,248,23.4,21.96,27,16.9,33.8,1016.22,0,0,0,0,294.984
2018/06/18 15:08:00.009,n,255,18.359998,15.48,20.519998,17,33.5,1016.22,0,0,0,0,291.88616
2018/06/18 15:09:00.005,n,265,14.76,9,21.599998,17,33.5,1016.22,0,0,0,0,288.81428
2018/06/18 15:10:00.003,n,275,16.56,15.84,17.28,17,33.7,1016.22,0,0,0,0,286.44794
2018/06/18 15:11:00.000,n,260,16.56,9.36,25.919998,17,33.7,1016.22,0,0,0,0,284.56592
2018/06/18 15:12:00.000,n,261,22.68,18,26.28,17,33.7,1016.12,0,0,0,0,281.10798
2018/06/18 15:13:00.000,n,263,28.8,14.4,38.16,17,34.2,1016.12,0,0,0,0,278.04584
2018/06/18 15:14:00.000,n,261,22.68,16.56,27.359998,16.9,34.4,1016.22,0,0,0,0,275.84766
2018/06/18 15:15:00.000,n,248,16.56,11.88,23.04,16.9,34,1016.22,0,0,0,0,273.19446
2018/06/18 15:16:00.010,n,265,9.36,8.28,10.440002,16.9,33.8,1016.32,0,0,0,0,270.69202
2018/06/18 15:17:00.007,n,256,10.8,9,12.96,16.9,33.8,1016.32,0,0,0,0,267.70374
2018/06/18 15:18:00.003,n,259,27.72,26.64,30.599998,16.9,33.9,1016.22,0,0,0,0,264.90406
2018/06/18 15:19:00.000,n,224,22.68,20.519998,25.919998,16.9,33.9,1016.22,0,0,0,0,262.02656
2018/06/18 15:20:00.000,n,259,19.8,15.84,26.64,16.9,34.1,1016.22,0,0,0,0,259.3465
2018/06/18 15:21:00.000,n,262,13.32,10.8,15.84,16.9,34.1,1016.32,0,0,0,0,257.17792
2018/06/18 15:22:00.000,n,268,28.8,25.199998,33.48,16.9,34.5,1016.12,0,0,0,0,254.60682
2018/06/18 15:23:00.006,n,266,29.16,23.4,37.8,16.8,35.3,1016.22,0,0,0,0,250.9859
2018/06/18 15:24:00.000,n,270,24.48,21.96,28.44,16.8,34.5,1016.22,0,0,0,0,247.60058
2018/06/18 15:25:00.009,n,234,12.24,6.84,24.48,16.700002,34.6,1016.12,0,0,0,0,245.41308
2018/06/18 15:26:00.007,n,251,23.04,20.880002,24.119998,16.700002,34.5,1016.22,0,0,0,0,242.59876
2018/06/18 15:27:00.004,n,254,21.96,20.16,25.199998,16.700002,34.7,1016.22,0,0,0,0,239.82104
2018/06/18 15:28:00.002,n,245,24.119998,22.319998,26.28,16.700002,34.6,1016.22,0,0,0,0,236.71282
2018/06/18 15:29:00.000,n,254,13.68,12.24,16.2,16.8,34.6,1016.32,0,0,0,0,233.96534
2018/06/18 15:30:00.000,n,251,24.119998,22.68,25.919998,16.8,34.5,1016.32,0,0,0,0,230.56782
2018/06/18 15:31:00.000,n,259,21.24,17.28,25.199998,16.8,34.5,1016.32,0,0,0,0,228.39252
2018/06/18 15:32:00.008,n,263,15.84,12.24,19.8,16.8,34.8,1016.42,0,0,0,0,225.30872
2018/06/18 15:33:00.005,n,246,13.68,11.52,15.48,16.8,34.5,1016.42,0,0,0,0,222.81604
2018/06/18 15:34:00.002,n,237,23.4,16.2,32.039998,16.8,34.9,1016.32,0,0,0,0,219.13166
2018/06/18 15:35:00.000,n,259,18,6.84,29.88,16.8,34.5,1016.32,0,0,0,0,216.31762
2018/06/18 15:36:00.014,n,244,23.759998,21.24,26.64,16.8,35,1016.32,0,0,0,0,213.58112
2018/06/18 15:37:00.000,n,266,35.64,33.48,37.8,16.700002,35.3,1016.32,0,0,0,0,209.98248
2018/06/18 15:38:00.001,n,258,28.44,23.04,36.719996,16.700002,35.1,1016.32,0,0,0,0,208.61956
2018/06/18 15:39:00.000,n,269,24.84,20.519998,34.2,16.700002,34.9,1016.32,0,0,0,0,205.73382
2018/06/18 15:40:00.003,n,241,18.72,17.64,20.519998,16.700002,34.7,1016.42,0,0,0,0,202.10956
2018/06/18 15:41:00.000,n,273,24.48,21.24,27.359998,16.700002,35,1016.32,0,0,0,0,200.06428
2018/06/18 15:42:00.000,n,239,24.48,16.2,32.399998,16.700002,35.2,1016.22,0,0,0,0,196.8059
2018/06/18 15:43:00.010,n,250,18.72,18,19.8,16.700002,34.7,1016.22,0,0,0,0,193.59028
2018/06/18 15:44:00.007,n,241,24.48,18.72,29.88,16.700002,34.9,1016.22,0,0,0,0,191.75708
2018/06/18 15:45:00.004,n,243,33.48,28.8,40.32,16.6,35.1,1016.12,0,0,0,0,188.10108
2018/06/18 15:46:00.000,n,259,25.199998,15.84,30.599998,16.6,35,1016.22,0,0,0,0,184.8949
2018/06/18 15:47:00.000,n,258,17.64,12.96,20.880002,16.5,35,1016.12,0,0,0,0,182.25756
2018/06/18 15:48:00.003,n,268,20.880002,14.04,24.48,16.5,35.1,1016.22,0,0,0,0,180.24274
2018/06/18 15:49:00.000,n,287,14.4,5.04,18.359998,16.5,35,1016.22,0,0,0,0,177.14184
2018/06/18 15:50:00.000,n,269,26.28,21.24,32.039998,16.5,35.4,1016.22,0,0,0,0,173.97656
2018/06/18 15:51:00.010,n,261,14.04,10.8,15.84,16.5,35,1016.32,0,0,0,0,171.31512
2018/06/18 15:52:00.009,n,244,9.36,5.04,12.24,16.5,35,1016.32,0,0,0,0,168.28534
2018/06/18 15:53:00.006,n,264,26.64,24.48,30.599998,16.5,35.4,1016.32,0,0,0,0,164.82556
2018/06/18 15:54:00.002,n,274,24.84,19.08,32.399998,16.5,35.2,1016.42,0,0,0,0,162.4931
2018/06/18 15:55:00.000,n,216,6.12,1.8,8.64,16.5,34.8,1016.52,0,0,0,0,160.26594
2018/06/18 15:56:00.000,n,258,14.4,9.72,18,16.5,34.7,1016.42,0,0,0,0,157.1864
2018/06/18 15:57:00.000,n,267,18.72,13.32,23.759998,16.5,35.5,1016.42,0,0,0,0,154.40782
2018/06/18 15:58:00.007,n,252,9.72,7.56,12.6,16.5,34.9,1016.42,0,0,0,0,151.52682
2018/06/18 15:59:00.005,n,225,7.92,4.68,11.52,16.5,35.1,1016.32,0,0,0,0,149.14262
2018/06/18 16:00:00.002,n,243,13.32,10.08,16.56,16.5,35.1,1016.42,0,0,0,0,146.42826
2018/06/18 16:01:00.000,n,250,12.96,10.8,16.2,16.5,35.2,1016.42,0,0,0,0,143.44962
2018/06/18 16:02:00.013,n,242,17.28,10.08,19.8,16.5,35.2,1016.42,0,0,0,0,140.2392
2018/06/18 16:03:00.011,n,235,17.64,13.68,21.24,16.5,35.2,1016.42,0,0,0,0,138.11692
2018/06/18 16:04:00.000,n,237,15.84,12.24,18,16.4,35.2,1016.42,0,0,0,0,135.35418
2018/06/18 16:05:00.000,n,247,13.32,10.8,14.76,16.4,35.3,1016.52,0,0,0,0,133.06282
2018/06/18 16:06:00.002,n,273,19.8,18.359998,21.24,16.4,35.4,1016.52,0,0,0,0,130.87114
2018/06/18 16:07:00.000,n,253,22.319998,15.12,26.64,16.4,35.4,1016.42,0,0,0,0,127.68238
2018/06/18 16:08:00.000,n,270,27,20.519998,33.119998,16.4,36,1016.42,0,0,0,0,124.81452
2018/06/18 16:09:00.009,n,250,24.119998,21.24,25.56,16.4,35.7,1016.42,0,0,0,0,122.46524
2018/06/18 16:10:00.007,n,238,25.199998,21.599998,28.8,16.3,35.7,1016.42,0,0,0,0,120.20352
2018/06/18 16:11:00.004,n,276,31.68,28.44,37.8,16.3,35.9,1016.42,0,0,0,0,117.12898
2018/06/18 16:12:00.007,n,264,23.759998,20.519998,29.519998,16.3,35.9,1016.32,0,0,0,0,114.73304
2018/06/18 16:13:00.000,n,262,33.48,26.64,39.239996,16.200002,35.8,1016.42,0,0,0,0,112.04272
