"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/11 12:14:00.010,n,74,1.8,0.72,2.88,20.2,48.8,1019.52,0,0,0,0,580.0988
2018/06/11 12:15:00.008,n,268,4.68,4.32,5.4,20.3,48.3,1019.52,0,0,0,0,579.9456
2018/06/11 12:16:00.005,n,241,6.48,5.76,7.56,20.4,47.2,1019.52,0,0,0,0,579.70512
2018/06/11 12:17:00.001,n,267,8.64,7.92,9,20.4,46.6,1019.42,0,0,0,0,578.24792
2018/06/11 12:18:00.015,n,240,7.2,6.48,8.28,20.3,47.2,1019.42,0,0,0,0,578.23328
2018/06/11 12:19:00.000,n,266,7.92,4.68,11.52,20.2,47.9,1019.42,0,0,0,0,578.3626
2018/06/11 12:20:00.000,n,269,6.84,6.48,7.56,20.2,48.2,1019.42,0,0,0,0,578.25336
2018/06/11 12:21:00.000,n,267,6.48,5.76,7.2,20.2,48.1,1019.42,0,0,0,0,577.75776
2018/06/11 12:22:00.003,n,255,10.08,8.64,12.24,20.1,48.2,1019.42,0,0,0,0,578.05652
2018/06/11 12:23:00.000,n,274,4.68,1.8,8.28,20.1,47.8,1019.42,0,0,0,0,577.11568
2018/06/11 12:24:00.000,n,291,8.64,6.84,10.440002,20.1,49,1019.42,0,0,0,0,576.028
2018/06/11 12:25:00.012,n,245,6.12,5.04,6.84,20.2,48.2,1019.32,0,0,0,0,575.356
2018/06/11 12:26:00.010,n,115,4.68,2.52,7.56,20.3,48,1019.32,0,0,0,0,574.13564
2018/06/11 12:27:00.008,n,247,6.12,5.76,6.84,20.4,47.6,1019.32,0,0,0,0,572.914
2018/06/11 12:28:00.000,n,242,2.16,1.08,2.88,20.5,49.6,1019.32,0,0,0,0,571.73512
2018/06/11 12:29:00.002,n,202,4.32,3.24,6.48,20.5,47.5,1019.32,0,0,0,0,570.45184
2018/06/11 12:30:00.000,n,149,1.44,0.72,2.16,20.5,47.3,1019.32,0,0,0,0,568.46636
2018/06/11 12:31:00.000,n,172,2.88,1.08,4.68,20.6,47.2,1019.32,0,0,0,0,570.7802
2018/06/11 12:32:00.000,n,260,6.12,5.76,6.48,20.6,46.8,1019.32,0,0,0,0,571.74244
2018/06/11 12:33:00.007,n,195,4.68,3.6,5.4,20.6,46.9,1019.32,0,0,0,0,569.16032
2018/06/11 12:34:00.004,n,272,2.52,0.72,3.96,20.6,46.6,1019.32,0,0,0,0,569.153
2018/06/11 12:35:00.002,n,112,3.24,2.52,3.96,20.7,47.7,1019.32,0,0,0,0,568.92656
2018/06/11 12:36:00.015,n,175,4.68,3.6,6.84,20.7,45.6,1019.22,0,0,0,0,567.6482
2018/06/11 12:37:00.000,n,125,3.6,1.44,5.76,20.7,45.4,1019.22,0,0,0,0,568.13068
2018/06/11 12:38:00.000,n,201,1.44,0.72,2.88,20.6,45.7,1019.22,0,0,0,0,567.04884
2018/06/11 12:39:00.000,n,170,1.44,0.36,2.52,20.6,46.1,1019.22,0,0,0,0,567.72144
2018/06/11 12:40:00.003,n,237,1.08,0.72,1.44,20.7,45.8,1019.22,0,0,0,0,565.19092
2018/06/11 12:41:00.001,n,114,0.36,0,1.44,20.8,45.5,1019.22,0,0,0,0,563.0736
2018/06/11 12:42:00.000,n,249,2.88,1.8,3.24,20.9,45.6,1019.22,0,0,0,0,562.86824
2018/06/11 12:43:00.011,n,155,1.08,0.72,1.8,21,46.4,1019.22,0,0,0,0,561.79736
2018/06/11 12:44:00.008,n,285,1.8,1.08,2.16,21.1,47.1,1019.22,0,0,0,0,564.10692
2018/06/11 12:45:00.007,n,236,5.4,5.04,5.76,21.2,44.9,1019.22,0,0,0,0,562.2524
2018/06/11 12:46:00.000,n,262,7.2,5.4,10.08,21.2,45.3,1019.22,0,0,0,0,561.01184
2018/06/11 12:47:00.000,n,264,7.2,3.24,9,21.1,44.6,1019.12,0,0,0,0,560.15276
2018/06/11 12:48:00.000,n,245,9.36,7.56,10.440002,21,44.5,1019.12,0,0,0,0,558.30036
2018/06/11 12:49:00.000,n,269,10.08,9,11.88,21,45.5,1019.12,0,0,0,0,557.0406
2018/06/11 12:50:00.008,n,252,2.88,1.08,5.04,20.9,45.2,1019.12,0,0,0,0,557.87404
2018/06/11 12:51:00.005,n,234,3.24,2.52,3.96,20.9,45,1019.12,0,0,0,0,556.48396
2018/06/11 12:52:00.002,n,274,6.48,5.76,7.92,20.9,45.4,1019.12,0,0,0,0,556.47664
2018/06/11 12:53:00.000,n,264,5.76,4.68,6.84,20.9,45.1,1019.12,0,0,0,0,555.72896
2018/06/11 12:54:00.013,n,262,8.64,7.2,9.36,20.9,45.5,1019.12,0,0,0,0,556.93836
2018/06/11 12:55:00.000,n,257,6.12,5.76,6.84,20.9,44.6,1019.12,0,0,0,0,555.66272
2018/06/11 12:56:00.000,n,261,5.4,5.04,6.12,20.8,44.4,1019.12,0,0,0,0,555.21564
2018/06/11 12:57:00.005,n,276,4.68,3.6,6.12,20.8,48.9,1019.12,0,0,0,0,555.769
2018/06/11 12:58:00.000,n,271,7.56,6.12,8.28,20.7,45.5,1019.02,0,0,0,0,557.16424
2018/06/11 12:59:00.000,n,269,4.68,4.32,5.4,20.7,45.6,1019.02,0,0,0,0,556.53832
2018/06/11 13:00:00.000,n,262,3.24,2.52,3.6,20.8,49.2,1019.02,0,0,0,0,556.45044
2018/06/11 13:01:00.007,n,281,4.32,3.24,5.04,20.8,46.2,1019.02,0,0,0,0,557.297
2018/06/11 13:02:00.004,n,245,7.2,6.84,7.56,20.8,43.7,1019.02,0,0,0,0,560.1272
2018/06/11 13:03:00.002,n,230,0.72,0,1.44,20.8,44,1019.02,0,0,0,0,560.2816
2018/06/11 13:04:00.000,n,214,2.16,1.8,2.52,20.8,44.3,1019.02,0,0,0,0,563.85368
2018/06/11 13:05:00.000,n,156,3.24,2.88,3.6,20.8,44.8,1019.02,0,0,0,0,563.40692
2018/06/11 13:06:00.000,n,183,6.48,5.4,6.84,20.9,43.3,1019.02,0,0,0,0,564.97432
2018/06/11 13:07:00.006,n,165,7.2,6.84,7.56,20.9,42.7,1018.92,0,0,0,0,556.21608
2018/06/11 13:08:00.004,n,151,5.04,4.32,5.76,20.9,44.3,1018.92,0,0,0,0,181.21
2018/06/11 13:09:00.000,n,276,2.88,2.88,3.24,20.9,46,1018.92,0,0,0,0,278.46494
2018/06/11 13:10:00.000,n,137,3.24,2.52,3.96,20.9,44.3,1018.92,0,0,0,0,562.1606
2018/06/11 13:11:00.011,n,286,1.8,0.72,2.52,21,45.1,1018.92,0,0,0,0,563.3114
2018/06/11 13:12:00.008,n,269,12.96,12.6,13.32,21,44.2,1018.92,0,0,0,0,566.07936
2018/06/11 13:13:00.000,n,312,2.88,0.72,6.12,21,46.3,1018.92,0,0,0,0,565.96216
2018/06/11 13:14:00.002,n,245,5.04,3.96,7.2,21,46,1018.82,0,0,0,0,565.3988
2018/06/11 13:15:00.000,n,237,5.04,5.04,5.76,21.1,44.5,1018.82,0,0,0,0,566.68636
2018/06/11 13:16:00.000,n,263,5.4,3.96,7.92,21.1,44.6,1018.82,0,0,0,0,569.1192
2018/06/11 13:17:00.000,n,266,10.8,9,12.6,21.1,44.8,1018.82,0,0,0,0,571.5554
2018/06/11 13:18:00.008,n,260,12.96,11.52,15.12,21.1,44.4,1018.82,0,0,0,0,572.52192
2018/06/11 13:19:00.005,n,258,12.6,12.24,13.32,21,44,1018.72,0,0,0,0,574.87664
2018/06/11 13:20:00.002,n,298,6.48,5.4,8.64,20.9,50.9,1018.72,0,0,0,0,112.00854
2018/06/11 13:21:00.016,n,267,7.56,7.2,8.28,20.8,45.1,1018.72,0,0,0,0,105.7062
2018/06/11 13:22:00.000,n,274,2.88,1.44,4.32,20.8,45.5,1018.62,0,0,0,0,107.12474
2018/06/11 13:23:00.000,n,238,4.32,0.36,7.2,20.8,45.5,1018.62,0,0,0,0,356.56096
2018/06/11 13:24:00.000,n,272,5.04,3.24,7.2,20.8,45.9,1018.62,0,0,0,0,567.52708
2018/06/11 13:25:00.004,n,302,7.2,6.48,7.92,20.9,47.7,1018.62,0,0,0,0,565.33288
2018/06/11 13:26:00.002,n,309,5.76,4.68,6.48,20.9,45.4,1018.52,0,0,0,0,566.78856
2018/06/11 13:27:00.000,n,319,5.4,4.68,5.76,21,44.8,1018.52,0,0,0,0,569.27272
2018/06/11 13:28:00.012,n,275,6.48,4.32,7.92,21.1,48.2,1018.42,0,0,0,0,572.44592
2018/06/11 13:29:00.009,n,334,6.48,5.4,7.2,21.2,44.6,1018.42,0,0,0,0,572.51152
2018/06/11 13:30:00.007,n,301,2.16,0.72,4.68,21.2,45.6,1018.42,0,0,0,0,576.02776
2018/06/11 13:31:00.000,n,314,1.08,0.36,1.8,21.3,43.9,1018.42,0,0,0,0,576.4294
2018/06/11 13:32:00.000,n,348,6.84,5.4,7.56,21.4,44.6,1018.32,0,0,0,0,574.80064
2018/06/11 13:33:00.000,n,352,4.68,3.96,5.4,21.4,42.9,1018.32,0,0,0,0,570.05824
2018/06/11 13:34:00.000,n,0,5.76,4.68,6.48,21.3,42.5,1018.32,0,0,0,0,564.34168
2018/06/11 13:35:00.000,n,29,6.84,6.12,7.2,21.3,42.8,1018.22,0,0,0,0,560.95424
2018/06/11 13:36:00.005,n,44,3.96,1.8,9,21.2,42.6,1018.22,0,0,0,0,556.69
2018/06/11 13:37:00.002,n,45,2.16,1.08,4.32,21.1,43,1018.22,0,0,0,0,553.77864
2018/06/11 13:38:00.000,n,160,0.72,0.36,1.8,21.1,43.8,1018.22,0,0,0,0,554.95996
2018/06/11 13:39:00.012,n,14,3.24,0.36,4.32,21.3,43.2,1018.22,0,0,0,0,559.53668
2018/06/11 13:40:00.000,n,42,3.6,3.24,3.96,21.5,42.2,1018.22,0,0,0,0,564.61268
2018/06/11 13:41:00.000,n,169,2.16,1.08,2.88,21.6,42.1,1018.12,0,0,0,0,574.48632
2018/06/11 13:42:00.003,n,146,2.16,1.44,2.52,21.6,41.8,1018.12,0,0,0,0,578.23116
2018/06/11 13:43:00.001,n,146,4.32,3.96,4.68,21.6,41.6,1018.12,0,0,0,0,582.07544
2018/06/11 13:44:00.000,n,186,5.76,5.04,6.12,21.5,42.4,1018.12,0,0,0,0,587.4438
2018/06/11 13:45:00.000,n,83,5.4,5.04,6.84,21.4,42.3,1018.12,0,0,0,0,592.3568
2018/06/11 13:46:00.009,n,115,4.32,3.24,5.04,21.4,42.3,1018.12,0,0,0,0,596.09584
2018/06/11 13:47:00.007,n,85,6.12,4.32,7.92,21.5,42.3,1018.02,0,0,0,0,591.31892
2018/06/11 13:48:00.004,n,79,1.8,0.72,3.24,21.6,42.3,1018.02,0,0,0,0,585.58312
2018/06/11 13:49:00.001,n,113,2.16,1.44,2.52,21.6,41.7,1018.02,0,0,0,0,585.57612
2018/06/11 13:50:00.000,n,50,3.24,2.52,4.32,21.7,42.3,1018.02,0,0,0,0,579.46284
2018/06/11 13:51:00.000,n,184,0.36,0.36,0.72,21.8,41.7,1018.02,0,0,0,0,571.66956
2018/06/11 13:52:00.000,n,215,3.6,3.24,4.32,21.8,41.6,1018.02,0,0,0,0,570.75096
2018/06/11 13:53:00.005,n,170,6.12,4.68,7.2,21.7,41.6,1017.92,0,0,0,0,570.67804
2018/06/11 13:54:00.003,n,326,3.24,2.88,4.68,21.7,43.5,1017.92,0,0,0,0,567.6266
2018/06/11 13:55:00.000,n,283,4.68,3.96,5.04,21.7,43.5,1017.92,0,0,0,0,563.045
2018/06/11 13:56:00.012,n,246,5.4,4.32,6.84,21.8,42.1,1017.92,0,0,0,0,552.31712
2018/06/11 13:57:00.010,n,142,7.56,7.2,7.92,21.8,41.2,1017.92,0,0,0,0,546.28136
2018/06/11 13:58:00.000,n,153,5.4,3.24,6.84,21.7,41.8,1017.92,0,0,0,0,541.6018
2018/06/11 13:59:00.000,n,203,4.32,2.52,5.04,21.8,41.8,1017.92,0,0,0,0,536.54048
2018/06/11 14:00:00.004,n,280,10.8,10.08,11.52,21.8,41.5,1017.82,0,0,0,0,536.81392
2018/06/11 14:01:00.001,n,260,5.76,3.96,8.28,21.6,41.4,1017.82,0,0,0,0,531.42448
2018/06/11 14:02:00.000,n,214,5.4,3.6,6.84,21.6,41.6,1017.82,0,0,0,0,524.30292
2018/06/11 14:03:00.000,n,207,2.52,1.8,3.6,21.6,41.5,1017.72,0,0,0,0,516.06316
2018/06/11 14:04:00.008,n,212,7.2,6.12,8.28,21.7,41.3,1017.72,0,0,0,0,506.6104
2018/06/11 14:05:00.005,n,142,5.04,4.32,5.76,21.8,41,1017.72,0,0,0,0,494.4186
2018/06/11 14:06:00.001,n,71,3.24,2.52,3.6,21.8,41.5,1017.72,0,0,0,0,480.22792
2018/06/11 14:07:00.000,n,120,6.12,5.4,6.84,21.9,40.4,1017.62,0,0,0,0,475.71104
2018/06/11 14:08:00.000,n,104,6.48,6.12,7.56,21.9,41.4,1017.62,0,0,0,0,471.6812
2018/06/11 14:09:00.000,n,87,5.4,1.44,7.56,21.9,41.7,1017.62,0,0,0,0,466.95592
2018/06/11 14:10:00.005,n,186,1.44,0.72,2.16,22,40.1,1017.62,0,0,0,0,466.97848
2018/06/11 14:11:00.003,n,167,14.4,11.52,15.84,22,40.4,1017.62,0,0,0,0,465.9122
2018/06/11 14:12:00.000,n,150,14.4,10.8,16.56,21.8,40.3,1017.62,0,0,0,0,468.1348
2018/06/11 14:13:00.000,n,176,10.440002,7.92,12.6,21.5,40.4,1017.62,0,0,0,0,471.7148
2018/06/11 14:14:00.010,n,156,15.12,13.68,16.2,21.3,40.4,1017.62,0,0,0,0,462.97488
2018/06/11 14:15:00.008,n,153,15.12,14.4,15.48,21.2,40.4,1017.62,0,0,0,0,457.34836
2018/06/11 14:16:00.000,n,160,7.2,6.48,9.36,21.1,41,1017.62,0,0,0,0,446.5088
2018/06/11 14:17:00.001,n,152,15.12,14.76,15.48,21.1,40.9,1017.62,0,0,0,0,425.9998
2018/06/11 14:18:00.000,n,157,6.48,3.24,7.56,21,41.6,1017.62,0,0,0,0,355.16056
2018/06/11 14:19:00.000,n,135,3.96,1.8,6.12,21,42.4,1017.62,0,0,0,0,420.04732
2018/06/11 14:20:00.000,n,172,3.6,0.36,5.04,21.1,42.4,1017.62,0,0,0,0,413.73204
2018/06/11 14:21:00.007,n,117,8.64,8.28,9.72,21.1,41.8,1017.62,0,0,0,0,419.22488
2018/06/11 14:22:00.004,n,121,11.52,10.8,12.24,21.1,41.3,1017.62,0,0,0,0,413.85564
2018/06/11 14:23:00.001,n,160,9,7.92,9.72,21,41,1017.62,0,0,0,0,406.48744
2018/06/11 14:24:00.015,n,137,6.12,5.4,6.84,21,41.6,1017.62,0,0,0,0,403.8538
2018/06/11 14:25:00.000,n,149,0.72,0.36,1.08,21,41.3,1017.62,0,0,0,0,403.03408
2018/06/11 14:26:00.000,n,168,4.32,3.6,5.76,21.1,42,1017.62,0,0,0,0,402.446
2018/06/11 14:27:00.000,n,134,1.44,0,2.88,21.2,42,1017.62,0,0,0,0,401.85764
2018/06/11 14:28:00.002,n,176,3.24,2.52,3.96,21.3,41.5,1017.62,0,0,0,0,399.20048
2018/06/11 14:29:00.000,n,144,4.68,2.88,5.76,21.4,41.2,1017.62,0,0,0,0,361.843
2018/06/11 14:30:00.000,n,97,4.32,2.52,5.4,21.4,41.3,1017.62,0,0,0,0,384.82304
2018/06/11 14:31:00.012,n,165,7.92,7.56,8.28,21.4,41,1017.62,0,0,0,0,381.46104
2018/06/11 14:32:00.005,n,118,1.08,0.36,3.96,21.3,41.1,1017.62,0,0,0,0,375.35692
2018/06/11 14:33:00.003,n,76,2.52,1.44,3.24,21.3,41.5,1017.62,0,0,0,0,372.84288
2018/06/11 14:34:00.000,n,84,3.96,3.24,5.04,21.4,41.4,1017.62,0,0,0,0,371.40456
2018/06/11 14:35:00.000,n,256,1.44,0.36,4.68,21.4,41.2,1017.62,0,0,0,0,369.35776
2018/06/11 14:36:00.000,n,73,5.04,2.88,5.76,21.4,41,1017.62,0,0,0,0,367.80564
2018/06/11 14:37:00.000,n,68,5.04,4.68,5.4,21.4,41.2,1017.62,0,0,0,0,366.29136
2018/06/11 14:38:00.004,n,100,9.36,9,9.72,21.4,40.9,1017.62,0,0,0,0,364.9318
2018/06/11 14:39:00.002,n,77,5.76,5.4,5.76,21.4,41.1,1017.62,0,0,0,0,362.49068
2018/06/11 14:40:00.000,n,121,3.24,2.52,3.96,21.4,41.2,1017.62,0,0,0,0,168.81484
2018/06/11 14:41:00.000,n,80,3.24,2.52,4.68,21.4,41.5,1017.72,0,0,0,0,58.574236
2018/06/11 14:42:00.012,n,104,2.16,1.8,2.52,21.3,41.1,1017.72,0,0,0,0,56.714516
2018/06/11 14:43:00.000,n,163,1.08,0.72,1.44,21.3,41.3,1017.72,0,0,0,0,56.8326
2018/06/11 14:44:00.000,n,138,3.96,3.6,4.32,21.3,41.9,1017.72,0,0,0,0,63.097116
2018/06/11 14:45:00.003,n,19,2.88,0.36,3.96,21.2,42.3,1017.72,0,0,0,0,347.78092
2018/06/11 14:46:00.000,n,143,3.6,2.16,4.68,21.2,42.1,1017.72,0,0,0,0,341.20468
2018/06/11 14:47:00.000,n,129,5.76,5.04,6.12,21.2,41.5,1017.72,0,0,0,0,337.6616
2018/06/11 14:48:00.010,n,95,0.72,0,2.16,21.2,42.3,1017.72,0,0,0,0,334.85306
2018/06/11 14:49:00.008,n,187,5.76,5.4,6.84,21.2,42.5,1017.72,0,0,0,0,331.46194
2018/06/11 14:50:00.005,n,196,7.56,6.84,7.92,21.2,41.5,1017.72,0,0,0,0,330.4805
2018/06/11 14:51:00.003,n,178,1.8,1.44,2.16,21.2,42,1017.72,0,0,0,0,328.1511
2018/06/11 14:52:00.000,n,204,3.96,3.24,4.68,21.2,42,1017.72,0,0,0,0,164.32084
2018/06/11 14:53:00.000,n,133,3.24,2.52,3.96,21.2,41.6,1017.62,0,0,0,0,49.104156
2018/06/11 14:54:00.000,n,117,1.8,1.44,2.52,21.2,42.1,1017.62,0,0,0,0,55.706652
2018/06/11 14:55:00.000,n,85,1.44,1.44,1.8,21.2,41.6,1017.62,0,0,0,0,46.944868
2018/06/11 14:56:00.006,n,164,2.88,2.52,2.88,21.2,41.6,1017.62,0,0,0,0,45.596944
2018/06/11 14:57:00.002,n,152,7.92,7.56,8.64,21.2,41.2,1017.62,0,0,0,0,43.690012
2018/06/11 14:58:00.000,n,179,6.48,6.12,7.2,21.1,41.6,1017.62,0,0,0,0,42.671812
2018/06/11 14:59:00.013,n,191,7.92,7.56,8.28,21,41.8,1017.62,0,0,0,0,43.798236
2018/06/11 15:00:00.010,n,157,5.76,5.4,6.12,20.9,41.9,1017.62,0,0,0,0,49.69326
2018/06/11 15:01:00.000,n,170,5.04,3.96,5.76,20.8,42.1,1017.62,0,0,0,0,284.7873
2018/06/11 15:02:00.000,n,168,2.88,2.16,3.6,20.7,42.4,1017.62,0,0,0,0,298.97858
2018/06/11 15:03:00.001,n,187,5.76,5.76,6.12,20.7,42.3,1017.62,0,0,0,0,296.85198
2018/06/11 15:04:00.000,n,240,3.24,2.88,3.96,20.7,42.9,1017.62,0,0,0,0,294.95196
2018/06/11 15:05:00.000,n,131,1.44,0.72,1.44,20.8,43.5,1017.62,0,0,0,0,290.96058
2018/06/11 15:06:00.007,n,237,3.96,3.24,4.32,20.9,43,1017.62,0,0,0,0,287.66558
2018/06/11 15:07:00.004,n,187,3.6,2.52,5.76,21,43,1017.62,0,0,0,0,284.50854
2018/06/11 15:08:00.000,n,162,2.16,1.8,2.16,21,41.6,1017.62,0,0,0,0,282.354
2018/06/11 15:09:00.014,n,116,1.08,0.72,1.08,21,41.9,1017.62,0,0,0,0,280.07586
2018/06/11 15:10:00.000,n,150,0.72,0,2.16,21,42.1,1017.62,0,0,0,0,275.97674
2018/06/11 15:11:00.000,n,274,2.16,1.44,2.88,21.1,42.1,1017.62,0,0,0,0,273.02844
2018/06/11 15:12:00.005,n,232,0.36,0,0.72,21.2,42,1017.62,0,0,0,0,269.07474
2018/06/11 15:13:00.000,n,222,1.08,0.72,1.44,21.3,41.8,1017.62,0,0,0,0,266.63486
2018/06/11 15:14:00.000,n,261,1.44,0.36,2.16,21.4,41.3,1017.62,0,0,0,0,264.04574
2018/06/11 15:15:00.008,n,148,2.88,2.52,3.24,21.5,40.9,1017.62,0,0,0,0,261.69498
2018/06/11 15:16:00.005,n,113,2.16,2.16,2.88,21.5,40.8,1017.62,0,0,0,0,258.53946
2018/06/11 15:17:00.003,n,189,3.6,3.24,3.96,21.4,41.5,1017.62,0,0,0,0,255.24906
2018/06/11 15:18:00.000,n,147,3.6,3.6,3.96,21.4,39.3,1017.52,0,0,0,0,252.34562
2018/06/11 15:19:00.000,n,169,2.52,1.8,2.52,21.3,39.5,1017.52,0,0,0,0,248.93436
2018/06/11 15:20:00.000,n,153,1.8,1.44,2.16,21.3,39.7,1017.62,0,0,0,0,247.64438
2018/06/11 15:21:00.000,n,324,1.44,0.72,3.24,21.3,40.1,1017.62,0,0,0,0,244.68662
2018/06/11 15:22:00.004,n,218,1.8,1.44,2.52,21.3,40,1017.62,0,0,0,0,241.85398
2018/06/11 15:23:00.002,n,76,0.72,0.36,1.08,21.4,40.7,1017.62,0,0,0,0,238.2358
2018/06/11 15:24:00.000,n,318,0.36,0.36,0.72,21.5,40.3,1017.62,0,0,0,0,237.95138
2018/06/11 15:25:00.012,n,170,2.16,1.8,2.52,21.6,40.1,1017.62,0,0,0,0,235.16024
2018/06/11 15:26:00.010,n,145,1.44,0.72,2.52,21.7,39.6,1017.62,0,0,0,0,232.36422
2018/06/11 15:27:00.007,n,177,2.88,2.88,3.24,21.7,39.1,1017.62,0,0,0,0,229.31034
2018/06/11 15:28:00.000,n,197,2.52,2.52,2.88,21.6,39.2,1017.62,0,0,0,0,226.83994
2018/06/11 15:29:00.001,n,149,2.88,2.88,3.24,21.5,39.4,1017.62,0,0,0,0,224.19346
2018/06/11 15:30:00.000,n,169,5.76,5.04,6.48,21.5,39.6,1017.62,0,0,0,0,222.2739
2018/06/11 15:31:00.000,n,180,6.12,5.76,6.48,21.4,39.6,1017.62,0,0,0,0,219.52548
2018/06/11 15:32:00.008,n,163,3.96,1.08,5.04,21.4,40,1017.62,0,0,0,0,216.51798
2018/06/11 15:33:00.006,n,177,5.76,5.76,6.48,21.3,40.8,1017.62,0,0,0,0,213.03684
2018/06/11 15:34:00.002,n,199,4.68,4.32,5.76,21.2,40.1,1017.62,0,0,0,0,209.4147
2018/06/11 15:35:00.001,n,151,1.44,1.08,1.8,21.2,40,1017.62,0,0,0,0,207.14144
2018/06/11 15:36:00.014,n,216,2.16,1.44,2.52,21.2,40.4,1017.62,0,0,0,0,204.5856
2018/06/11 15:37:00.000,n,231,2.16,2.16,2.16,21.2,39.8,1017.62,0,0,0,0,203.7134
2018/06/11 15:38:00.000,n,292,3.24,2.16,3.6,21.3,42,1017.62,0,0,0,0,202.1735
2018/06/11 15:39:00.000,n,243,3.24,3.24,3.6,21.4,40.1,1017.72,0,0,0,0,199.30454
2018/06/11 15:40:00.005,n,259,2.52,1.8,2.88,21.4,39.7,1017.72,0,0,0,0,196.84726
2018/06/11 15:41:00.003,n,226,1.8,1.8,2.16,21.5,39.5,1017.72,0,0,0,0,193.866
2018/06/11 15:42:00.000,n,182,4.68,4.32,5.04,21.5,39.7,1017.72,0,0,0,0,190.86276
2018/06/11 15:43:00.000,n,172,4.32,1.08,5.76,21.5,40.2,1017.72,0,0,0,0,188.1351
2018/06/11 15:44:00.010,n,172,3.24,2.52,4.32,21.5,39.8,1017.72,0,0,0,0,184.62406
2018/06/11 15:45:00.008,n,197,1.08,0.72,1.44,21.4,39.7,1017.72,0,0,0,0,180.92136
2018/06/11 15:46:00.000,n,182,2.52,2.16,2.88,21.4,39.7,1017.72,0,0,0,0,178.00692
2018/06/11 15:47:00.001,n,226,2.52,2.52,2.88,21.4,39.9,1017.72,0,0,0,0,174.67258
2018/06/11 15:48:00.000,n,141,2.16,1.8,2.52,21.4,39.5,1017.72,0,0,0,0,171.91348
2018/06/11 15:49:00.000,n,115,1.08,0.72,1.44,21.4,39.8,1017.72,0,0,0,0,169.78306
2018/06/11 15:50:00.000,n,146,3.6,3.24,3.96,21.4,40.1,1017.72,0,0,0,0,166.57566
2018/06/11 15:51:00.006,n,34,2.16,1.44,2.52,21.4,40.6,1017.72,0,0,0,0,164.53068
2018/06/11 15:52:00.003,n,79,1.08,0.36,1.44,21.4,40.8,1017.72,0,0,0,0,161.75022
2018/06/11 15:53:00.002,n,111,2.88,2.52,3.24,21.4,39.2,1017.72,0,0,0,0,158.63956
2018/06/11 15:54:00.016,n,202,1.08,0.72,1.44,21.3,40.5,1017.72,0,0,0,0,155.99124
2018/06/11 15:55:00.000,n,241,1.8,1.44,2.16,21.4,41.2,1017.82,0,0,0,0,153.23592
2018/06/11 15:56:00.000,n,244,2.88,2.88,3.24,21.5,40.8,1017.82,0,0,0,0,150.68742
2018/06/11 15:57:00.000,n,226,3.96,3.24,4.68,21.5,40,1017.82,0,0,0,0,147.8717
2018/06/11 15:58:00.005,n,191,3.6,3.24,3.96,21.5,40.1,1017.82,0,0,0,0,146.10032
2018/06/11 15:59:00.003,n,249,2.52,2.16,3.6,21.5,41.3,1017.82,0,0,0,0,143.62014
2018/06/11 16:00:00.001,n,253,1.8,0.72,2.52,21.5,40.6,1017.82,0,0,0,0,140.80668
2018/06/11 16:01:00.000,n,181,4.32,4.32,4.68,21.5,39.7,1017.82,0,0,0,0,138.87718
2018/06/11 16:02:00.011,n,266,5.4,4.68,6.48,21.5,39.9,1017.82,0,0,0,0,137.29964
2018/06/11 16:03:00.009,n,196,2.16,2.16,2.52,21.5,40.5,1017.82,0,0,0,0,135.19302
2018/06/11 16:04:00.000,n,248,3.6,3.24,3.96,21.5,42.8,1017.82,0,0,0,0,133.7725
2018/06/11 16:05:00.001,n,200,2.52,2.16,2.88,21.5,40.2,1017.82,0,0,0,0,131.9519
2018/06/11 16:06:00.000,n,247,4.32,3.6,5.4,21.5,40.8,1017.82,0,0,0,0,129.95878
2018/06/11 16:07:00.000,n,261,1.8,1.44,2.16,21.5,40.9,1017.82,0,0,0,0,127.8853
2018/06/11 16:08:00.008,n,256,2.16,1.8,2.52,21.5,40.1,1017.82,0,0,0,0,125.75128
2018/06/11 16:09:00.005,n,275,5.4,5.04,5.4,21.5,39.3,1017.82,0,0,0,0,123.14458
2018/06/11 16:10:00.002,n,253,3.24,2.16,3.96,21.5,39.7,1017.82,0,0,0,0,120.92692
2018/06/11 16:11:00.000,n,236,3.6,3.6,3.96,21.5,39.6,1017.82,0,0,0,0,118.48724
2018/06/11 16:12:00.011,n,257,2.88,2.52,2.88,21.5,39.1,1017.82,0,0,0,0,115.446
2018/06/11 16:13:00.000,n,252,2.88,2.52,3.24,21.5,39.3,1017.82,0,0,0,0,112.75094
2018/06/11 16:14:00.000,n,221,2.16,2.16,2.16,21.5,39.4,1017.82,0,0,0,0,110.06886
2018/06/11 16:15:00.002,n,178,2.88,2.52,3.6,21.5,39.2,1017.82,0,0,0,0,106.90388
2018/06/11 16:16:00.000,n,181,3.24,2.88,3.6,21.4,39.6,1017.82,0,0,0,0,103.17084
2018/06/11 16:17:00.000,n,137,4.32,3.6,4.32,21.3,39.1,1017.82,0,0,0,0,100.03048
