"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/28 11:42:00.007,n,227,4.32,3.24,5.76,19.1,68.8,1024.22,1.42,0,0,0,322.55936
2018/06/28 11:43:00.000,n,166,9.36,8.64,10.440002,19.1,68.4,1024.22,1.42,0,0,0,271.68198
2018/06/28 11:44:00.002,n,170,11.52,10.08,12.24,19,68,1024.22,1.42,0,0,0,229.87472
2018/06/28 11:45:00.000,n,149,6.84,4.32,7.92,18.9,68.4,1024.22,1.42,0,0,0,205.58822
2018/06/28 11:46:00.000,n,154,1.8,0.72,3.6,18.9,69.5,1024.22,1.42,0,0,0,196.21384
2018/06/28 11:47:00.002,n,159,3.6,3.6,4.32,18.9,69.3,1024.22,1.42,0,0,0,185.988
2018/06/28 11:48:00.008,n,155,9.36,8.64,9.72,18.9,68.6,1024.22,1.42,0,0,0,177.27494
2018/06/28 11:49:00.000,n,174,9,6.48,10.440002,18.8,69.5,1024.22,1.42,0,0,0,171.65084
2018/06/28 11:50:00.003,n,152,7.92,7.56,8.64,18.9,69.5,1024.22,1.42,0,0,0,183.16116
2018/06/28 11:51:00.008,n,153,7.56,6.12,8.64,18.9,68.8,1024.22,1.42,0,0,0,201.05088
2018/06/28 11:52:00.000,n,179,8.64,6.84,10.8,18.8,68.9,1024.12,1.42,0,0,0,227.93656
2018/06/28 11:53:00.003,n,143,4.32,1.8,7.92,18.8,69.5,1024.12,1.42,0,0,0,248.19138
2018/06/28 11:54:00.000,n,179,9,7.92,10.8,18.8,69.6,1024.12,1.42,0,0,0,245.64834
2018/06/28 11:55:00.000,n,173,8.28,7.2,9.36,18.8,69.4,1024.12,1.42,0,0,0,242.15652
2018/06/28 11:56:00.005,n,165,6.48,5.4,7.2,18.8,69.4,1024.12,1.42,0,0,0,228.14102
2018/06/28 11:57:00.010,n,170,3.24,2.16,3.96,18.8,69.8,1024.12,1.42,0,0,0,220.18936
2018/06/28 11:58:00.000,n,151,6.48,5.76,7.2,18.8,69.3,1024.12,1.42,0,0,0,223.14194
2018/06/28 11:59:00.005,n,198,2.16,1.08,3.6,18.9,69.6,1024.12,1.42,0,0,0,237.27158
2018/06/28 12:00:00.011,n,281,1.8,1.08,2.52,18.9,69.7,1024.12,1.42,0,0,0,245.99778
2018/06/28 12:01:00.000,n,101,0.72,0.36,1.08,19,70.3,1024.02,1.42,0,0,0,255.4329
2018/06/28 12:02:00.000,n,233,2.52,2.16,2.52,19.1,69.8,1024.02,1.42,0,0,0,247.09518
2018/06/28 12:03:00.000,n,149,2.16,1.08,3.96,19.1,69.8,1024.02,1.42,0,0,0,255.16616
2018/06/28 12:04:00.000,n,174,4.68,3.24,5.76,19.2,69,1024.02,1.42,0,0,0,261.3356
2018/06/28 12:05:00.006,n,146,5.4,5.04,5.76,19.2,68.6,1024.02,1.42,0,0,0,266.47934
2018/06/28 12:06:00.000,n,145,2.52,1.08,3.6,19.1,68.7,1024.02,1.42,0,0,0,271.41556
2018/06/28 12:07:00.000,n,286,1.8,1.08,2.52,19.2,69.5,1024.02,1.42,0,0,0,267.07486
2018/06/28 12:08:00.004,n,72,1.08,0.36,1.8,19.2,69.6,1024.02,1.42,0,0,0,263.09658
2018/06/28 12:09:00.010,n,188,6.48,6.12,6.84,19.3,68.4,1023.92,1.42,0,0,0,265.48642
2018/06/28 12:10:00.000,n,181,3.24,3.24,3.6,19.3,68.1,1023.92,1.42,0,0,0,271.04276
2018/06/28 12:11:00.000,n,131,5.04,4.32,5.4,19.2,68,1023.92,1.42,0,0,0,272.44748
2018/06/28 12:12:00.000,n,145,7.92,7.2,8.28,19.2,67.6,1023.92,1.42,0,0,0,265.31674
2018/06/28 12:13:00.002,n,143,9,7.92,10.08,19.1,68.1,1023.92,1.42,0,0,0,255.44796
2018/06/28 12:14:00.007,n,120,1.8,1.08,2.52,19.1,68.7,1023.92,1.42,0,0,0,251.4343
2018/06/28 12:15:00.000,n,190,2.88,1.44,3.96,19.2,68.4,1023.92,1.42,0,0,0,240.05948
2018/06/28 12:16:00.002,n,178,5.76,1.44,8.28,19.2,67.9,1023.92,1.42,0,0,0,224.07284
2018/06/28 12:17:00.007,n,268,0.72,0.36,1.44,19.2,68.7,1023.92,1.42,0,0,0,204.49398
2018/06/28 12:18:00.015,n,272,2.88,2.88,3.6,19.3,68.7,1023.92,1.42,0,0,0,188.33126
2018/06/28 12:19:00.000,n,242,3.96,3.6,3.96,19.3,68.3,1023.82,1.42,0,0,0,172.52468
2018/06/28 12:20:00.000,n,304,2.16,1.44,2.88,19.3,68.1,1023.82,1.42,0,0,0,161.37112
2018/06/28 12:21:00.000,n,294,3.6,2.88,4.68,19.3,68.1,1023.82,1.42,0,0,0,153.99162
2018/06/28 12:22:00.007,n,240,4.68,3.96,5.04,19.3,68.3,1023.82,1.42,0,0,0,152.29706
2018/06/28 12:23:00.000,n,238,5.04,3.96,5.76,19.3,68.8,1023.82,1.42,0,0,0,153.28318
2018/06/28 12:24:00.002,n,264,6.48,5.76,6.84,19.3,68.1,1023.82,1.42,0,0,0,159.51552
2018/06/28 12:25:00.008,n,263,6.12,5.04,6.84,19.2,68.1,1023.72,1.42,0,0,0,166.3577
2018/06/28 12:26:00.013,n,245,5.04,4.68,5.4,19.2,68.4,1023.72,1.42,0,0,0,170.41928
2018/06/28 12:27:00.003,n,259,4.68,3.96,5.4,19.2,68.6,1023.72,1.42,0,0,0,174.34506
2018/06/28 12:28:00.000,n,238,5.4,5.04,5.76,19.2,68.5,1023.72,1.42,0,0,0,173.19852
2018/06/28 12:29:00.000,n,202,1.8,1.08,2.52,19.2,68.6,1023.72,1.42,0,0,0,185.83036
2018/06/28 12:30:00.004,n,282,3.6,3.6,4.32,19.2,68.6,1023.62,1.42,0,0,0,192.6611
2018/06/28 12:31:00.000,n,216,3.24,2.16,4.32,19.2,68.8,1023.62,1.42,0,0,0,187.97544
2018/06/28 12:32:00.000,n,281,3.96,3.6,3.96,19.2,68.9,1023.62,1.42,0,0,0,179.82754
2018/06/28 12:33:00.003,n,224,1.8,1.44,2.16,19.2,69.2,1023.62,1.42,0,0,0,174.95176
2018/06/28 12:34:00.011,n,99,0.72,0.36,1.44,19.3,69.8,1023.52,1.42,0,0,0,169.29746
2018/06/28 12:35:00.000,n,145,4.32,3.96,4.32,19.3,68,1023.52,1.42,0,0,0,165.84628
2018/06/28 12:36:00.006,n,143,3.24,3.24,3.6,19.2,68.4,1023.52,1.42,0,0,0,158.7714
2018/06/28 12:37:00.000,n,158,1.8,1.44,2.16,19.2,68.4,1023.52,1.42,0,0,0,154.28822
2018/06/28 12:38:00.001,n,139,5.04,5.04,5.4,19.2,68.3,1023.52,1.42,0,0,0,156.24692
2018/06/28 12:39:00.000,n,153,6.12,5.04,7.2,19.1,68.6,1023.52,1.42,0,0,0,164.0306
2018/06/28 12:40:00.000,n,139,3.6,3.24,3.96,19.1,68.9,1023.52,1.42,0,0,0,173.57608
2018/06/28 12:41:00.001,n,231,0.72,0.36,2.16,19.1,69.3,1023.42,1.42,0,0,0,188.8068
2018/06/28 12:42:00.008,n,194,1.44,1.08,1.8,19.2,69.1,1023.42,1.42,0,0,0,211.06968
2018/06/28 12:43:00.000,n,230,3.96,3.24,5.4,19.3,68.9,1023.42,1.42,0,0,0,221.03732
2018/06/28 12:44:00.002,n,281,3.96,3.6,4.68,19.3,69,1023.42,1.42,0,0,0,235.99888
2018/06/28 12:45:00.008,n,286,2.88,2.52,3.24,19.3,68.7,1023.42,1.42,0,0,0,239.78976
2018/06/28 12:46:00.000,n,250,4.68,4.68,5.04,19.3,68.5,1023.42,1.42,0,0,0,244.0018
2018/06/28 12:47:00.003,n,294,2.16,1.44,3.24,19.3,68.6,1023.32,1.42,0,0,0,240.65066
2018/06/28 12:48:00.000,n,145,8.28,6.12,9,19.3,68.6,1023.32,1.42,0,0,0,235.45322
2018/06/28 12:49:00.000,n,158,7.92,7.56,8.64,19.3,68.6,1023.32,1.42,0,0,0,249.74642
2018/06/28 12:50:00.005,n,195,2.52,0.36,3.24,19.3,69.1,1023.22,1.42,0,0,0,255.8591
2018/06/28 12:51:00.010,n,159,1.44,0.36,2.16,19.3,69.4,1023.22,1.42,0,0,0,256.71512
2018/06/28 12:52:00.001,n,174,3.24,2.16,6.48,19.4,69.2,1023.22,1.42,0,0,0,263.87058
2018/06/28 12:53:00.006,n,103,3.6,2.52,4.68,19.4,69.2,1023.22,1.42,0,0,0,290.89816
2018/06/28 12:54:00.012,n,138,5.04,1.08,8.28,19.4,68.2,1023.22,1.42,0,0,0,319.88406
2018/06/28 12:55:00.000,n,166,11.16,9.72,11.88,19.4,67.9,1023.12,1.42,0,0,0,294.66006
2018/06/28 12:56:00.000,n,160,5.04,1.8,6.12,19.3,68.7,1023.12,1.42,0,0,0,335.33848
2018/06/28 12:57:00.000,n,217,6.12,5.76,7.2,19.3,68.7,1023.12,1.42,0,0,0,346.66752
2018/06/28 12:58:00.003,n,269,6.12,5.04,6.48,19.4,68.4,1023.12,1.42,0,0,0,292.7164
2018/06/28 12:59:00.009,n,218,3.24,2.88,3.6,19.4,68.7,1023.12,1.42,0,0,0,274.74398
2018/06/28 13:00:00.000,n,161,3.6,2.52,5.76,19.5,67.8,1023.12,1.42,0,0,0,274.05094
2018/06/28 13:01:00.003,n,158,8.64,8.28,9,19.5,67.5,1023.12,1.42,0,0,0,280.65586
2018/06/28 13:02:00.009,n,161,10.8,10.440002,11.16,19.4,67.8,1023.12,1.42,0,0,0,252.6639
2018/06/28 13:03:00.014,n,168,8.28,7.56,8.64,19.4,67.6,1023.12,1.42,0,0,0,253.61912
2018/06/28 13:04:00.000,n,149,6.48,6.12,7.2,19.3,68.2,1023.12,1.42,0,0,0,249.66526
2018/06/28 13:05:00.000,n,158,6.12,5.04,7.92,19.3,68.1,1023.12,1.42,0,0,0,248.09086
2018/06/28 13:06:00.000,n,174,8.64,8.28,9.36,19.3,68,1023.12,1.42,0,0,0,247.05936
2018/06/28 13:07:00.004,n,165,5.76,5.76,6.48,19.3,68.1,1023.12,1.42,0,0,0,242.34866
2018/06/28 13:08:00.000,n,189,5.04,4.32,5.76,19.2,68.6,1023.12,1.42,0,0,0,241.00802
2018/06/28 13:09:00.000,n,154,7.2,6.84,7.56,19.2,68.8,1023.02,1.42,0,0,0,232.73806
2018/06/28 13:10:00.006,n,289,4.32,3.96,4.68,19.2,69.3,1023.02,1.42,0,0,0,248.2291
2018/06/28 13:11:00.012,n,275,4.68,4.32,5.04,19.3,69,1023.02,1.42,0,0,0,260.09432
2018/06/28 13:12:00.001,n,267,5.04,3.6,6.12,19.3,68.9,1023.02,1.42,0,0,0,278.53488
2018/06/28 13:13:00.000,n,180,2.16,1.44,2.52,19.4,68.8,1023.02,1.42,0,0,0,298.6362
2018/06/28 13:14:00.000,n,319,2.16,1.44,2.88,19.4,68.6,1023.02,1.42,0,0,0,353.2712
2018/06/28 13:15:00.002,n,243,3.24,2.88,3.6,19.4,68.9,1023.02,1.42,0,0,0,294.92374
2018/06/28 13:16:00.000,n,247,2.16,1.44,2.88,19.5,68.8,1023.02,1.42,0,0,0,265.18618
2018/06/28 13:17:00.000,n,309,3.6,2.52,4.32,19.6,68.3,1023.02,1.42,0,0,0,249.8032
2018/06/28 13:18:00.002,n,279,9.72,9,10.440002,19.6,67.8,1022.92,1.42,0,0,0,236.73954
2018/06/28 13:19:00.008,n,248,3.96,3.24,4.32,19.6,68.1,1022.92,1.42,0,0,0,217.7692
2018/06/28 13:20:00.014,n,269,1.8,1.08,2.16,19.6,68.2,1022.92,1.42,0,0,0,198.14456
2018/06/28 13:21:00.004,n,293,2.16,1.44,2.88,19.6,68.1,1022.92,1.42,0,0,0,192.21164
2018/06/28 13:22:00.000,n,264,5.76,4.68,6.84,19.6,67.6,1022.92,1.42,0,0,0,197.06668
2018/06/28 13:23:00.000,n,247,4.32,3.24,6.48,19.6,67.3,1022.92,1.42,0,0,0,200.46146
2018/06/28 13:24:00.005,n,231,6.48,5.4,7.92,19.5,67.5,1022.92,1.42,0,0,0,198.8193
2018/06/28 13:25:00.000,n,256,10.8,10.08,11.52,19.5,67.6,1022.92,1.42,0,0,0,198.0048
2018/06/28 13:26:00.000,n,299,3.6,2.52,4.32,19.5,67.7,1022.92,1.42,0,0,0,192.2858
2018/06/28 13:27:00.006,n,250,10.440002,9.72,12.24,19.5,67.7,1022.92,1.42,0,0,0,193.1113
2018/06/28 13:28:00.011,n,242,6.84,5.76,8.28,19.5,67.9,1022.92,1.42,0,0,0,189.303
2018/06/28 13:29:00.001,n,303,3.6,3.24,3.6,19.4,68.4,1022.92,1.42,0,0,0,167.19242
2018/06/28 13:30:00.006,n,257,6.48,5.76,7.92,19.4,68.2,1022.92,1.42,0,0,0,156.15756
2018/06/28 13:31:00.000,n,256,2.52,1.8,3.6,19.4,68.4,1022.92,1.42,0,0,0,151.5079
2018/06/28 13:32:00.002,n,247,3.24,2.88,3.96,19.5,68.6,1022.92,1.42,0,0,0,150.487
2018/06/28 13:33:00.000,n,270,4.32,3.96,5.04,19.5,68.2,1022.92,1.42,0,0,0,147.5799
2018/06/28 13:34:00.000,n,241,7.92,6.48,9,19.5,68.2,1022.82,1.42,0,0,0,154.45816
2018/06/28 13:35:00.004,n,256,7.56,7.2,7.56,19.4,67.9,1022.82,1.42,0,0,0,160.89226
2018/06/28 13:36:00.011,n,265,3.6,1.08,6.84,19.4,68.4,1022.82,1.42,0,0,0,164.25242
2018/06/28 13:37:00.000,n,246,7.56,6.12,9.72,19.4,68.8,1022.82,1.42,0,0,0,171.54666
2018/06/28 13:38:00.006,n,234,9,6.48,11.88,19.4,69,1022.82,1.42,0,0,0,183.6121
2018/06/28 13:39:00.012,n,259,11.52,10.440002,13.32,19.4,69.2,1022.82,1.42,0,0,0,192.02182
2018/06/28 13:40:00.000,n,239,6.84,5.76,8.28,19.3,69.3,1022.82,1.42,0,0,0,204.83616
2018/06/28 13:41:00.000,n,262,7.92,2.88,9.36,19.3,69.2,1022.72,1.42,0,0,0,227.70084
2018/06/28 13:42:00.000,n,267,9.72,7.92,12.24,19.3,69.3,1022.72,1.42,0,0,0,239.18826
2018/06/28 13:43:00.000,n,261,9.36,8.64,10.440002,19.3,69.6,1022.72,1.42,0,0,0,240.12272
2018/06/28 13:44:00.006,n,250,5.04,2.52,7.92,19.3,69.7,1022.72,1.42,0,0,0,244.40036
2018/06/28 13:45:00.000,n,242,6.48,5.76,6.84,19.3,69.8,1022.72,1.42,0,0,0,263.71708
2018/06/28 13:46:00.000,n,269,4.32,2.52,5.04,19.3,70,1022.72,1.42,0,0,0,386.85244
2018/06/28 13:47:00.006,n,332,2.16,0.72,3.6,19.3,70.1,1022.72,1.42,0,0,0,334.24354
2018/06/28 13:48:00.011,n,286,6.84,6.12,7.92,19.3,70,1022.72,1.42,0,0,0,286.13378
2018/06/28 13:49:00.000,n,275,5.04,3.6,6.12,19.4,69.3,1022.62,1.42,0,0,0,286.05352
2018/06/28 13:50:00.000,n,271,6.48,5.76,7.2,19.4,69.6,1022.62,1.42,0,0,0,288.84008
2018/06/28 13:51:00.000,n,238,4.68,3.96,5.04,19.4,70.1,1022.62,1.42,0,0,0,293.23126
2018/06/28 13:52:00.000,n,235,5.4,4.68,6.12,19.5,69.7,1022.62,1.42,0,0,0,296.25312
2018/06/28 13:53:00.005,n,243,6.48,4.68,7.92,19.5,68.9,1022.52,1.42,0,0,0,285.1325
2018/06/28 13:54:00.000,n,263,5.4,4.68,6.12,19.5,68.9,1022.52,1.42,0,0,0,273.10186
2018/06/28 13:55:00.000,n,286,3.96,1.8,5.4,19.5,68.7,1022.52,1.42,0,0,0,264.54322
2018/06/28 13:56:00.005,n,252,5.4,4.68,6.84,19.5,68.8,1022.52,1.42,0,0,0,261.15698
2018/06/28 13:57:00.011,n,264,7.2,5.76,8.64,19.5,68.8,1022.52,1.42,0,0,0,240.96168
2018/06/28 13:58:00.000,n,261,8.28,5.4,10.440002,19.5,68.1,1022.42,1.42,0,0,0,227.03498
2018/06/28 13:59:00.000,n,314,2.88,1.8,4.68,19.5,68.5,1022.42,1.42,0,0,0,232.50344
2018/06/28 14:00:00.000,n,286,2.88,2.16,3.6,19.5,68.9,1022.42,1.42,0,0,0,578.169
2018/06/28 14:01:00.000,n,278,1.8,1.8,1.8,19.6,69.1,1022.42,1.42,0,0,0,451.30284
2018/06/28 14:02:00.005,n,259,6.84,6.12,7.2,19.7,68.9,1022.32,1.42,0,0,0,197.33222
2018/06/28 14:03:00.011,n,317,1.8,1.08,1.8,19.7,68.6,1022.32,1.42,0,0,0,320.76818
2018/06/28 14:04:00.002,n,211,2.88,2.52,3.96,19.8,68.3,1022.32,1.42,0,0,0,214.7425
2018/06/28 14:05:00.007,n,296,3.6,2.88,4.68,19.8,68,1022.32,1.42,0,0,0,491.86528
2018/06/28 14:06:00.013,n,300,1.8,1.44,2.16,19.9,68.1,1022.32,1.42,0,0,0,495.93084
2018/06/28 14:07:00.002,n,139,3.6,0.36,5.4,20,67.3,1022.32,1.42,0,0,0,494.01924
2018/06/28 14:08:00.000,n,206,6.12,5.04,6.84,20.1,66.199996,1022.32,1.42,0,0,0,505.42792
2018/06/28 14:09:00.000,n,235,2.52,1.08,5.04,20.1,66.4,1022.32,1.42,0,0,0,510.28144
2018/06/28 14:10:00.002,n,264,3.6,1.08,4.68,20.1,66.300004,1022.32,1.42,0,0,0,516.93336
2018/06/28 14:11:00.007,n,245,6.84,5.4,9,20.1,65.800004,1022.32,1.42,0,0,0,522.35268
2018/06/28 14:12:00.000,n,244,8.28,6.84,9,20.1,66.1,1022.32,1.42,0,0,0,518.25292
2018/06/28 14:13:00.002,n,290,5.04,3.6,7.2,20.2,65.800004,1022.32,1.42,0,0,0,516.68736
2018/06/28 14:14:00.008,n,253,6.48,5.76,6.84,20.2,65.4,1022.32,1.42,0,0,0,486.20152
2018/06/28 14:15:00.014,n,312,2.16,1.8,2.52,20.2,65.699996,1022.22,1.42,0,0,0,503.37712
2018/06/28 14:16:00.000,n,345,3.24,2.16,3.96,20.2,65.9,1022.22,1.42,0,0,0,502.74052
2018/06/28 14:17:00.000,n,139,3.96,3.24,4.68,20.2,64.9,1022.22,1.42,0,0,0,498.70732
2018/06/28 14:18:00.000,n,226,2.88,2.16,3.6,20.3,65.4,1022.22,1.42,0,0,0,489.43884
2018/06/28 14:19:00.000,n,244,3.96,3.96,4.32,20.3,65.300004,1022.22,1.42,0,0,0,486.23236
2018/06/28 14:20:00.004,n,241,5.76,5.04,6.84,20.4,65.4,1022.22,1.42,0,0,0,452.09572
2018/06/28 14:21:00.009,n,250,11.52,9.72,15.84,20.5,64.300004,1022.22,1.42,0,0,0,478.56788
2018/06/28 14:22:00.000,n,265,9.72,5.4,11.16,20.5,64,1022.22,1.42,0,0,0,480.43676
2018/06/28 14:23:00.004,n,278,4.32,3.24,5.4,20.4,64.4,1022.22,1.42,0,0,0,472.56812
2018/06/28 14:24:00.010,n,278,6.48,3.6,8.64,20.5,64.1,1022.22,1.42,0,0,0,462.84552
2018/06/28 14:25:00.000,n,264,10.08,9,10.8,20.4,64,1022.22,1.42,0,0,0,455.26252
2018/06/28 14:26:00.000,n,249,10.08,8.28,11.88,20.4,64.199996,1022.22,1.42,0,0,0,452.73412
2018/06/28 14:27:00.000,n,257,5.4,3.96,7.56,20.4,64.4,1022.22,1.42,0,0,0,451.57112
2018/06/28 14:28:00.000,n,266,6.12,5.76,7.2,20.4,64.5,1022.22,1.42,0,0,0,448.92248
2018/06/28 14:29:00.004,n,238,6.12,4.32,7.2,20.4,64.800004,1022.22,1.42,0,0,0,446.80336
2018/06/28 14:30:00.010,n,262,7.2,5.76,7.56,20.4,64.5,1022.12,1.42,0,0,0,445.81916
2018/06/28 14:31:00.000,n,211,6.84,6.12,6.84,20.4,64.1,1022.12,1.42,0,0,0,440.0514
2018/06/28 14:32:00.005,n,216,3.24,2.16,3.96,20.4,64.5,1022.12,1.42,0,0,0,435.3242
2018/06/28 14:33:00.011,n,154,2.88,1.08,3.96,20.4,64.699996,1022.12,1.42,0,0,0,427.50592
2018/06/28 14:34:00.000,n,56,1.8,0.36,3.96,20.5,65.1,1022.12,1.42,0,0,0,438.6784
2018/06/28 14:35:00.000,n,278,9.36,8.64,10.08,20.6,64.300004,1022.12,1.42,0,0,0,228.81146
2018/06/28 14:36:00.000,n,231,9,8.28,10.08,20.6,63.7,1022.12,1.42,0,0,0,448.28168
2018/06/28 14:37:00.001,n,278,9,7.2,9.72,20.5,63.6,1022.12,1.42,0,0,0,445.36848
2018/06/28 14:38:00.007,n,272,6.12,5.4,6.48,20.5,63.7,1022.12,1.42,0,0,0,443.06868
2018/06/28 14:39:00.000,n,287,5.76,5.04,6.48,20.4,64.4,1022.12,1.42,0,0,0,441.99476
2018/06/28 14:40:00.002,n,244,3.96,2.88,4.68,20.5,64.300004,1022.12,1.42,0,0,0,431.64076
2018/06/28 14:41:00.009,n,274,5.04,2.52,6.12,20.5,63.8,1022.12,1.42,0,0,0,421.61784
2018/06/28 14:42:00.015,n,287,4.32,3.96,5.04,20.5,63.7,1022.12,1.42,0,0,0,417.75708
2018/06/28 14:43:00.000,n,246,3.96,3.6,4.32,20.6,63.6,1022.02,1.42,0,0,0,414.07312
2018/06/28 14:44:00.000,n,186,5.04,4.32,5.76,20.6,63.9,1022.02,1.42,0,0,0,389.93068
2018/06/28 14:45:00.000,n,295,3.6,3.24,4.32,20.6,63.9,1022.12,1.42,0,0,0,384.70972
2018/06/28 14:46:00.004,n,258,9.36,8.64,12.24,20.7,63.1,1022.12,1.42,0,0,0,373.37364
2018/06/28 14:47:00.000,n,245,5.76,3.6,7.56,20.7,63.2,1022.02,1.42,0,0,0,371.91948
2018/06/28 14:48:00.000,n,291,5.4,1.44,8.28,20.6,63.3,1022.02,1.42,0,0,0,369.83516
2018/06/28 14:49:00.004,n,258,7.2,5.76,8.28,20.6,63.3,1022.02,1.42,0,0,0,370.3808
2018/06/28 14:50:00.010,n,281,5.76,4.32,6.12,20.6,63.4,1022.02,1.42,0,0,0,374.33404
2018/06/28 14:51:00.016,n,215,1.44,0.72,1.8,20.6,63.9,1022.02,1.42,0,0,0,376.89384
2018/06/28 14:52:00.000,n,237,7.56,6.48,8.64,20.6,63.8,1022.02,1.42,0,0,0,375.78636
2018/06/28 14:53:00.000,n,282,3.96,2.52,4.32,20.6,63.6,1022.02,1.42,0,0,0,367.2372
2018/06/28 14:54:00.002,n,231,6.12,5.76,6.84,20.6,63,1022.02,1.42,0,0,0,369.73384
2018/06/28 14:55:00.007,n,264,9,8.64,9.72,20.6,63.4,1022.02,1.42,0,0,0,370.30296
2018/06/28 14:56:00.000,n,264,8.28,6.48,9.36,20.6,63.7,1022.02,1.42,0,0,0,369.30536
2018/06/28 14:57:00.003,n,270,5.76,4.68,6.84,20.6,63.1,1022.02,1.42,0,0,0,368.02576
2018/06/28 14:58:00.009,n,269,2.52,0.72,6.12,20.6,63.5,1022.02,1.42,0,0,0,364.15736
2018/06/28 14:59:00.000,n,317,4.32,3.24,5.4,20.6,63.8,1021.92,1.42,0,0,0,357.29608
2018/06/28 15:00:00.004,n,271,3.6,2.52,4.32,20.7,63.3,1021.92,1.42,0,0,0,351.29268
2018/06/28 15:01:00.000,n,201,7.92,7.2,8.28,20.7,62.8,1021.92,1.42,0,0,0,346.03052
2018/06/28 15:02:00.000,n,159,1.08,0.72,1.08,20.7,63.3,1021.92,1.42,0,0,0,342.37024
2018/06/28 15:03:00.005,n,318,2.52,2.16,3.24,20.7,63.4,1021.92,1.42,0,0,0,339.30656
2018/06/28 15:04:00.000,n,302,0.72,0.36,1.44,20.8,62.7,1021.92,1.42,0,0,0,338.56592
2018/06/28 15:05:00.000,n,235,0.72,0.36,1.08,20.8,62.4,1021.92,1.42,0,0,0,339.46404
2018/06/28 15:06:00.005,n,118,2.88,2.16,3.6,20.8,62.3,1021.92,1.42,0,0,0,339.79488
2018/06/28 15:07:00.011,n,182,2.52,2.16,2.88,20.8,61.7,1021.92,1.42,0,0,0,337.73036
2018/06/28 15:08:00.000,n,313,3.96,2.88,4.32,20.9,61.7,1021.82,1.42,0,0,0,337.33604
2018/06/28 15:09:00.006,n,331,2.16,1.8,2.88,20.9,62.1,1021.82,1.42,0,0,0,340.23584
2018/06/28 15:10:00.000,n,207,3.6,2.88,4.68,21,61.7,1021.82,1.42,0,0,0,343.20704
2018/06/28 15:11:00.000,n,135,3.6,1.8,4.68,21,61.5,1021.82,1.42,0,0,0,313.23816
2018/06/28 15:12:00.000,n,169,6.12,5.04,7.2,21,61.1,1021.82,1.42,0,0,0,341.84868
2018/06/28 15:13:00.000,n,258,5.04,2.88,6.12,21,61.3,1021.82,1.42,0,0,0,344.16956
2018/06/28 15:14:00.000,n,276,10.08,8.64,14.04,21,61,1021.82,1.42,0,0,0,324.19
2018/06/28 15:15:00.000,n,288,5.04,3.96,5.76,21,61.2,1021.72,1.42,0,0,0,349.54768
2018/06/28 15:16:00.005,n,259,9,7.92,10.08,21,60.6,1021.72,1.42,0,0,0,353.15944
2018/06/28 15:17:00.011,n,280,5.4,4.68,6.12,20.9,60.9,1021.72,1.42,0,0,0,356.39184
2018/06/28 15:18:00.000,n,286,6.48,6.12,6.84,20.9,60.6,1021.72,1.42,0,0,0,358.46612
2018/06/28 15:19:00.000,n,197,4.68,3.6,5.4,20.9,60.8,1021.72,1.42,0,0,0,368.742
2018/06/28 15:20:00.000,n,162,0.72,0.72,1.44,20.9,61.5,1021.72,1.42,0,0,0,323.79418
2018/06/28 15:21:00.003,n,284,1.44,1.08,1.8,21,61.7,1021.72,1.42,0,0,0,354.66424
2018/06/28 15:22:00.000,n,236,2.52,2.16,2.88,21,61.4,1021.72,1.42,0,0,0,355.11896
2018/06/28 15:23:00.000,n,268,5.04,1.08,6.48,21.1,60.4,1021.72,1.42,0,0,0,348.50976
2018/06/28 15:24:00.002,n,152,7.56,6.48,8.28,21.1,59.7,1021.72,1.42,0,0,0,323.24792
2018/06/28 15:25:00.008,n,155,6.48,6.12,7.2,21,59.6,1021.72,1.42,0,0,0,282.42456
2018/06/28 15:26:00.013,n,166,5.4,4.32,6.12,20.9,60.4,1021.72,1.42,0,0,0,233.75054
2018/06/28 15:27:00.003,n,149,8.28,7.2,9,20.8,60.8,1021.72,1.42,0,0,0,334.14636
2018/06/28 15:28:00.000,n,259,6.12,5.04,6.84,20.8,60.8,1021.72,1.42,0,0,0,312.12558
2018/06/28 15:29:00.000,n,269,7.92,7.56,8.64,20.8,60.6,1021.82,1.42,0,0,0,289.67654
2018/06/28 15:30:00.000,n,265,4.32,3.96,5.4,20.8,60.5,1021.82,1.42,0,0,0,140.0828
2018/06/28 15:31:00.005,n,204,3.6,2.52,4.32,20.8,60.7,1021.82,1.42,0,0,0,90.317368
2018/06/28 15:32:00.000,n,222,4.32,3.6,4.68,20.9,60.8,1021.82,1.42,0,0,0,78.336376
2018/06/28 15:33:00.000,n,185,2.52,2.16,2.88,20.9,60.4,1021.82,1.42,0,0,0,68.35504
2018/06/28 15:34:00.005,n,117,3.6,3.24,4.68,20.8,60.4,1021.82,1.42,0,0,0,61.175596
2018/06/28 15:35:00.011,n,141,5.04,3.6,5.4,20.8,60.8,1021.82,1.42,0,0,0,54.927732
2018/06/28 15:36:00.000,n,158,6.12,5.76,6.84,20.7,61.1,1021.82,1.42,0,0,0,50.085544
