"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/01 12:12:00.000,n,200,2.16,1.08,4.32,19.2,35,1019.12,0,0,0,0,607.32476
2018/06/01 12:13:00.000,n,248,10.08,9,10.8,19.2,34.2,1019.12,0,0,0,0,607.38216
2018/06/01 12:14:00.007,n,276,12.96,11.88,13.68,19.1,34.5,1019.12,0,0,0,0,605.8654
2018/06/01 12:15:00.004,n,277,6.48,5.76,7.56,19,37,1019.02,0,0,0,0,605.85108
2018/06/01 12:16:00.001,n,261,7.56,6.48,8.64,18.9,34.9,1019.02,0,0,0,0,605.1498
2018/06/01 12:17:00.000,n,178,1.8,1.44,2.52,18.8,34.7,1019.02,0,0,0,0,604.54216
2018/06/01 12:18:00.011,n,255,12.24,11.16,14.04,18.8,35.3,1019.02,0,0,0,0,603.90556
2018/06/01 12:19:00.000,n,258,8.64,5.04,10.08,18.8,35.6,1019.02,0,0,0,0,603.71028
2018/06/01 12:20:00.000,n,277,7.92,6.84,8.64,18.7,35,1019.02,0,0,0,0,602.66748
2018/06/01 12:21:00.003,n,274,11.52,10.8,12.24,18.7,35,1018.92,0,0,0,0,602.02996
2018/06/01 12:22:00.000,n,274,10.440002,9.72,12.24,18.7,35.5,1018.92,0,0,0,0,601.04396
2018/06/01 12:23:00.000,n,296,5.76,5.4,6.48,18.7,35.5,1018.92,0,0,0,0,600.50072
2018/06/01 12:24:00.000,n,240,4.68,3.24,5.76,18.6,34.8,1018.92,0,0,0,0,599.64168
2018/06/01 12:25:00.010,n,192,4.68,3.6,5.04,18.7,35.2,1018.82,0,0,0,0,599.95204
2018/06/01 12:26:00.007,n,148,3.6,2.16,5.76,18.7,35.2,1018.82,0,0,0,0,599.41768
2018/06/01 12:27:00.005,n,282,6.84,3.6,10.440002,18.9,35.8,1018.82,0,0,0,0,598.68096
2018/06/01 12:28:00.000,n,314,3.24,2.88,3.96,18.9,36.2,1018.82,0,0,0,0,598.09504
2018/06/01 12:29:00.000,n,270,5.76,5.4,6.12,19,35.1,1018.72,0,0,0,0,597.08276
2018/06/01 12:30:00.000,n,270,9.72,8.64,10.08,19,35,1018.72,0,0,0,0,596.27192
2018/06/01 12:31:00.000,n,204,2.52,2.16,3.6,19.1,34.6,1018.72,0,0,0,0,594.8092
2018/06/01 12:32:00.006,n,226,5.76,4.68,7.56,19.2,34.6,1018.72,0,0,0,0,594.35236
2018/06/01 12:33:00.003,n,155,6.12,4.68,7.56,19.2,34.5,1018.72,0,0,0,0,594.01912
2018/06/01 12:34:00.000,n,155,4.68,2.52,6.12,19.2,33.6,1018.72,0,0,0,0,591.2466
2018/06/01 12:35:00.013,n,218,3.96,2.16,5.76,19.1,34,1018.62,0,0,0,0,590.22944
2018/06/01 12:36:00.010,n,269,4.68,1.08,5.76,19.1,34.5,1018.62,0,0,0,0,589.82204
2018/06/01 12:37:00.000,n,285,11.88,11.52,12.24,19.1,34.6,1018.62,0,0,0,0,590.1928
2018/06/01 12:38:00.000,n,270,4.32,2.88,6.84,19.2,34.6,1018.62,0,0,0,0,587.75536
2018/06/01 12:39:00.002,n,195,4.68,3.24,6.12,19.2,33.400002,1018.52,0,0,0,0,587.63908
2018/06/01 12:40:00.000,n,101,2.52,1.08,5.04,19.2,34,1018.52,0,0,0,0,586.253
2018/06/01 12:41:00.000,n,142,5.4,5.04,5.76,19.2,33.400002,1018.42,0,0,0,0,584.73628
2018/06/01 12:42:00.009,n,321,1.8,0.72,3.24,19.2,37,1018.42,0,0,0,0,585.12108
2018/06/01 12:43:00.008,n,262,4.32,3.6,5.4,19.3,36.8,1018.42,0,0,0,0,583.21068
2018/06/01 12:44:00.004,n,253,5.76,4.68,7.92,19.4,34.3,1018.42,0,0,0,0,583.08708
2018/06/01 12:45:00.002,n,264,4.68,4.32,5.4,19.5,34.1,1018.42,0,0,0,0,581.43608
2018/06/01 12:46:00.000,n,307,1.44,0.72,2.52,19.6,34.2,1018.42,0,0,0,0,581.13484
2018/06/01 12:47:00.000,n,111,0.72,0,1.44,19.6,34,1018.42,0,0,0,0,580.83636
2018/06/01 12:48:00.000,n,120,3.6,2.52,4.68,19.8,33.8,1018.42,0,0,0,0,577.64452
2018/06/01 12:49:00.005,n,192,6.12,5.04,6.84,19.8,32.900002,1018.32,0,0,0,0,577.30884
2018/06/01 12:50:00.003,n,277,8.64,1.08,9.72,19.7,33.400002,1018.32,0,0,0,0,576.36708
2018/06/01 12:51:00.000,n,237,1.44,0.36,2.52,19.6,34.7,1018.32,0,0,0,0,575.3664
2018/06/01 12:52:00.000,n,240,2.52,1.44,3.24,19.7,34.2,1018.32,0,0,0,0,573.29732
2018/06/01 12:53:00.011,n,283,1.44,0.36,2.16,19.7,33.9,1018.32,0,0,0,0,573.73644
2018/06/01 12:54:00.008,n,265,7.2,6.12,9,19.8,35.1,1018.32,0,0,0,0,572.0174
2018/06/01 12:55:00.000,n,221,5.04,4.68,6.12,19.9,33.3,1018.32,0,0,0,0,571.3686
2018/06/01 12:56:00.002,n,222,2.52,1.44,4.32,19.9,33.8,1018.32,0,0,0,0,569.28912
2018/06/01 12:57:00.000,n,265,2.88,1.08,7.56,19.9,33.9,1018.32,0,0,0,0,569.23084
2018/06/01 12:58:00.000,n,269,9,6.48,10.440002,19.9,33.3,1018.32,0,0,0,0,568.07668
2018/06/01 12:59:00.000,n,310,5.4,4.32,7.2,19.9,35.3,1018.22,0,0,0,0,567.05312
2018/06/01 13:00:00.007,n,24,1.08,0.36,1.44,19.8,34,1018.22,0,0,0,0,565.80248
2018/06/01 13:01:00.004,n,255,10.08,8.28,11.52,19.8,33.099998,1018.22,0,0,0,0,564.43316
2018/06/01 13:02:00.002,n,272,9,7.56,9.36,19.8,33.400002,1018.22,0,0,0,0,563.18744
2018/06/01 13:03:00.000,n,278,6.12,4.32,7.2,19.7,33.2,1018.22,0,0,0,0,561.05212
2018/06/01 13:04:00.000,n,195,1.8,1.44,2.88,19.7,34.2,1018.22,0,0,0,0,558.55364
2018/06/01 13:05:00.000,n,146,4.32,3.24,5.04,19.8,33.400002,1018.12,0,0,0,0,557.54412
2018/06/01 13:06:00.000,n,234,3.96,3.24,4.32,19.8,33.099998,1018.12,0,0,0,0,556.73816
2018/06/01 13:07:00.005,n,215,3.6,3.24,3.96,19.8,33.7,1018.12,0,0,0,0,555.631
2018/06/01 13:08:00.002,n,249,5.76,4.68,7.92,19.8,34.9,1018.12,0,0,0,0,554.91228
2018/06/01 13:09:00.000,n,348,2.16,1.8,3.96,19.8,35.7,1018.12,0,0,0,0,552.38604
2018/06/01 13:10:00.012,n,268,5.76,3.96,6.12,19.9,34.2,1018.02,0,0,0,0,551.37896
2018/06/01 13:11:00.009,n,166,10.440002,9,11.52,19.9,33.3,1018.02,0,0,0,0,548.75108
2018/06/01 13:12:00.006,n,172,5.4,4.68,5.4,19.9,33,1018.02,0,0,0,0,548.47796
2018/06/01 13:13:00.000,n,177,3.6,3.6,3.96,19.7,33.3,1018.02,0,0,0,0,545.74176
2018/06/01 13:14:00.001,n,231,2.52,2.16,3.24,19.7,33.5,1018.02,0,0,0,0,545.04016
2018/06/01 13:15:00.000,n,203,2.16,1.44,2.88,19.7,34.2,1018.02,0,0,0,0,542.59816
2018/06/01 13:16:00.000,n,181,6.12,5.4,7.2,19.8,33.5,1018.02,0,0,0,0,542.12664
2018/06/01 13:17:00.008,n,210,5.76,5.04,5.76,19.8,33.400002,1018.02,0,0,0,0,540.35052
2018/06/01 13:18:00.005,n,171,0.72,0.72,1.08,19.8,33.6,1018.02,0,0,0,0,538.27684
2018/06/01 13:19:00.003,n,147,2.52,0.72,4.32,19.8,34.1,1018.02,0,0,0,0,536.70336
2018/06/01 13:20:00.000,n,149,1.08,0.72,2.16,19.9,34.6,1018.02,0,0,0,0,535.26812
2018/06/01 13:21:00.014,n,339,1.44,1.08,1.8,20,34.5,1017.92,0,0,0,0,534.98708
2018/06/01 13:22:00.000,n,249,5.4,4.68,5.76,20.2,34.3,1017.92,0,0,0,0,534.15088
2018/06/01 13:23:00.000,n,262,3.24,2.52,3.6,20.3,34.4,1017.92,0,0,0,0,533.3208
2018/06/01 13:24:00.000,n,269,5.4,3.6,7.2,20.4,34.3,1017.92,0,0,0,0,531.96752
2018/06/01 13:25:00.005,n,273,5.4,4.32,6.84,20.4,33.5,1017.92,0,0,0,0,529.35492
2018/06/01 13:26:00.003,n,263,5.76,5.4,6.12,20.4,34,1017.92,0,0,0,0,527.93584
2018/06/01 13:27:00.000,n,238,0.72,0.36,1.08,20.4,33.6,1017.92,0,0,0,0,524.92864
2018/06/01 13:28:00.000,n,197,3.96,1.8,5.4,20.4,33,1017.82,0,0,0,0,523.17024
2018/06/01 13:29:00.012,n,251,4.32,3.6,4.68,20.4,33.400002,1017.82,0,0,0,0,521.24608
2018/06/01 13:30:00.009,n,225,6.48,5.76,7.56,20.4,33.400002,1017.82,0,0,0,0,519.35736
2018/06/01 13:31:00.000,n,268,10.440002,9.72,11.16,20.4,33.3,1017.82,0,0,0,0,517.07036
2018/06/01 13:32:00.000,n,241,7.56,6.84,7.92,20.3,33.6,1017.82,0,0,0,0,515.37024
2018/06/01 13:33:00.000,n,256,5.76,5.04,6.12,20.3,34,1017.82,0,0,0,0,514.39216
2018/06/01 13:34:00.000,n,277,5.04,3.6,6.84,20.3,34.1,1017.82,0,0,0,0,512.26416
2018/06/01 13:35:00.000,n,260,14.04,12.6,14.76,20.3,34,1017.82,0,0,0,0,508.88892
2018/06/01 13:36:00.007,n,270,8.64,8.28,8.64,20.3,33.6,1017.82,0,0,0,0,507.34412
2018/06/01 13:37:00.004,n,305,3.96,2.88,4.68,20.2,35.8,1017.82,0,0,0,0,504.84108
2018/06/01 13:38:00.002,n,270,6.84,6.12,7.56,20.2,33.7,1017.82,0,0,0,0,503.36676
2018/06/01 13:39:00.015,n,253,9,8.64,10.08,20.1,33.7,1017.82,0,0,0,0,501.4414
2018/06/01 13:40:00.000,n,274,5.76,3.96,6.48,20.1,34.1,1017.72,0,0,0,0,498.17116
2018/06/01 13:41:00.000,n,250,5.04,4.68,5.4,20.1,34.1,1017.72,0,0,0,0,498.50744
2018/06/01 13:42:00.000,n,227,1.8,0.72,3.96,20.1,34.4,1017.72,0,0,0,0,497.31116
2018/06/01 13:43:00.004,n,241,5.76,5.04,6.12,20.2,34.4,1017.72,0,0,0,0,494.97504
2018/06/01 13:44:00.003,n,250,4.32,3.96,5.04,20.3,34.1,1017.72,0,0,0,0,492.01268
2018/06/01 13:45:00.000,n,255,4.68,3.96,5.04,20.3,35.2,1017.72,0,0,0,0,490.11968
2018/06/01 13:46:00.000,n,263,6.12,3.6,8.64,20.4,35.3,1017.62,0,0,0,0,488.9466
2018/06/01 13:47:00.010,n,227,1.08,0.72,2.16,20.4,34.8,1017.62,0,0,0,0,487.1476
2018/06/01 13:48:00.007,n,243,5.4,4.68,6.48,20.4,34.3,1017.62,0,0,0,0,484.89112
2018/06/01 13:49:00.000,n,272,6.84,6.48,8.64,20.4,34.3,1017.62,0,0,0,0,482.97552
2018/06/01 13:50:00.003,n,263,3.6,2.52,4.32,20.3,34.2,1017.62,0,0,0,0,481.61476
2018/06/01 13:51:00.001,n,285,4.68,3.24,6.12,20.3,36.9,1017.62,0,0,0,0,479.52916
2018/06/01 13:52:00.000,n,334,1.08,0.72,2.16,20.4,35.6,1017.62,0,0,0,0,478.964
2018/06/01 13:53:00.000,n,277,8.64,7.92,9.72,20.5,34.1,1017.62,0,0,0,0,475.12304
2018/06/01 13:54:00.009,n,220,4.68,4.32,5.4,20.5,34.5,1017.62,0,0,0,0,473.66368
2018/06/01 13:55:00.007,n,159,6.84,6.48,7.56,20.6,33.6,1017.62,0,0,0,0,470.70044
2018/06/01 13:56:00.004,n,196,3.24,2.52,3.6,20.5,33.6,1017.62,0,0,0,0,469.56092
2018/06/01 13:57:00.001,n,167,3.6,3.24,3.96,20.4,33.8,1017.62,0,0,0,0,467.07588
2018/06/01 13:58:00.000,n,182,0.72,0.36,1.8,20.4,34.2,1017.62,0,0,0,0,464.45776
2018/06/01 13:59:00.000,n,134,1.44,1.08,2.88,20.4,34.7,1017.62,0,0,0,0,462.57088
2018/06/01 14:00:00.000,n,178,6.84,6.12,7.2,20.5,34,1017.62,0,0,0,0,461.90344
2018/06/01 14:01:00.005,n,230,3.24,2.52,4.32,20.4,34.1,1017.62,0,0,0,0,459.1776
2018/06/01 14:02:00.004,n,136,5.76,3.24,7.2,20.4,34.5,1017.62,0,0,0,0,457.10912
2018/06/01 14:03:00.000,n,157,3.6,3.24,3.6,20.5,34.3,1017.62,0,0,0,0,453.93988
2018/06/01 14:04:00.012,n,123,3.6,3.24,4.32,20.5,34.3,1017.62,0,0,0,0,451.12128
2018/06/01 14:05:00.009,n,238,1.08,0.72,1.44,20.5,34.6,1017.62,0,0,0,0,450.01044
2018/06/01 14:06:00.005,n,184,4.32,3.6,4.68,20.6,34.8,1017.62,0,0,0,0,449.5768
2018/06/01 14:07:00.000,n,186,5.76,4.68,9.72,20.7,34.2,1017.62,0,0,0,0,448.0384
2018/06/01 14:08:00.000,n,154,11.52,10.08,12.6,20.7,34.3,1017.52,0,0,0,0,445.43036
2018/06/01 14:09:00.000,n,184,15.48,13.68,18,20.7,34,1017.52,0,0,0,0,442.1848
2018/06/01 14:10:00.000,n,222,3.6,2.16,5.4,20.7,35.4,1017.62,0,0,0,0,439.76172
2018/06/01 14:11:00.009,n,153,11.52,9.72,13.32,20.7,33.400002,1017.52,0,0,0,0,438.62524
2018/06/01 14:12:00.007,n,166,9.36,7.92,10.8,20.7,33.9,1017.62,0,0,0,0,436.8998
2018/06/01 14:13:00.003,n,128,5.76,2.88,8.28,20.7,34.1,1017.62,0,0,0,0,434.30792
2018/06/01 14:14:00.000,n,274,4.68,3.6,5.4,20.7,35.1,1017.62,0,0,0,0,432.84552
2018/06/01 14:15:00.013,n,230,2.52,2.16,3.6,20.8,35.1,1017.62,0,0,0,0,429.47944
2018/06/01 14:16:00.000,n,287,2.88,2.16,3.6,20.8,33.7,1017.62,0,0,0,0,427.3078
2018/06/01 14:17:00.000,n,207,5.76,4.68,7.2,20.8,33.7,1017.62,0,0,0,0,425.37176
2018/06/01 14:18:00.003,n,115,2.16,0.36,5.76,20.9,33.9,1017.62,0,0,0,0,424.13764
2018/06/01 14:19:00.001,n,180,10.440002,8.64,11.16,20.9,33.3,1017.62,0,0,0,0,421.82072
2018/06/01 14:20:00.000,n,190,3.6,2.88,3.96,20.9,33.7,1017.62,0,0,0,0,419.41536
2018/06/01 14:21:00.000,n,188,1.44,0.72,1.8,20.9,33.6,1017.62,0,0,0,0,416.6288
2018/06/01 14:22:00.009,n,281,10.8,9.72,11.52,20.9,35.1,1017.52,0,0,0,0,414.79436
2018/06/01 14:23:00.006,n,254,5.4,4.68,7.2,20.9,34.2,1017.52,0,0,0,0,412.69508
2018/06/01 14:24:00.003,n,286,9.36,7.56,11.88,21,35.5,1017.52,0,0,0,0,410.43312
2018/06/01 14:25:00.000,n,265,8.64,7.2,9.72,20.9,34.6,1017.52,0,0,0,0,408.89256
2018/06/01 14:26:00.000,n,262,3.96,3.24,4.68,20.9,34.3,1017.52,0,0,0,0,405.86064
2018/06/01 14:27:00.000,n,176,6.48,5.76,7.2,21,33.2,1017.52,0,0,0,0,404.6476
2018/06/01 14:28:00.000,n,96,1.8,0.36,2.16,20.9,33.2,1017.62,0,0,0,0,400.70104
2018/06/01 14:29:00.004,n,168,3.6,2.52,3.96,20.9,33.8,1017.52,0,0,0,0,398.411
2018/06/01 14:30:00.001,n,205,5.76,5.04,6.48,20.9,34.5,1017.62,0,0,0,0,396.70264
2018/06/01 14:31:00.000,n,208,5.4,4.68,6.12,20.9,33.6,1017.62,0,0,0,0,394.54412
2018/06/01 14:32:00.011,n,115,9.36,7.92,10.08,20.9,33.400002,1017.52,0,0,0,0,391.38952
2018/06/01 14:33:00.008,n,137,8.28,7.56,8.64,20.9,33.7,1017.52,0,0,0,0,387.50524
2018/06/01 14:34:00.000,n,152,10.08,9.36,11.88,21,33.9,1017.52,0,0,0,0,384.68512
2018/06/01 14:35:00.002,n,130,1.44,0.36,2.88,21,33.9,1017.52,0,0,0,0,382.31756
2018/06/01 14:36:00.001,n,219,3.6,3.24,5.04,21,34.4,1017.52,0,0,0,0,379.93872
2018/06/01 14:37:00.000,n,153,6.48,6.12,7.2,21.1,34.4,1017.52,0,0,0,0,377.25224
2018/06/01 14:38:00.000,n,204,6.12,5.4,6.84,21.1,33.5,1017.52,0,0,0,0,375.04524
2018/06/01 14:39:00.009,n,157,9.36,7.2,10.8,21.1,34.3,1017.52,0,0,0,0,372.50676
2018/06/01 14:40:00.008,n,180,5.4,0.72,7.2,21.1,33.6,1017.52,0,0,0,0,369.4138
2018/06/01 14:41:00.004,n,152,3.6,0.72,6.12,21.1,34,1017.52,0,0,0,0,367.4088
2018/06/01 14:42:00.002,n,177,4.32,2.52,5.4,21.1,34.1,1017.62,0,0,0,0,364.58776
2018/06/01 14:43:00.000,n,132,7.56,6.12,9.72,21.1,33.6,1017.62,0,0,0,0,362.5846
2018/06/01 14:44:00.000,n,178,9.36,9,10.8,21,33.3,1017.62,0,0,0,0,358.9936
2018/06/01 14:45:00.000,n,184,5.76,3.24,8.28,21,33.5,1017.52,0,0,0,0,355.29272
2018/06/01 14:46:00.000,n,304,0.72,0.36,1.08,21,33.3,1017.52,0,0,0,0,352.44696
2018/06/01 14:47:00.004,n,174,0.72,0.36,2.88,21,33.6,1017.52,0,0,0,0,350.76728
2018/06/01 14:48:00.002,n,99,1.8,1.8,1.8,21,33.8,1017.52,0,0,0,0,347.06336
2018/06/01 14:49:00.000,n,236,3.96,3.24,5.4,21.1,33.5,1017.52,0,0,0,0,346.85064
2018/06/01 14:50:00.012,n,201,7.2,6.48,7.56,21.1,33.3,1017.52,0,0,0,0,343.85596
2018/06/01 14:51:00.010,n,157,5.04,4.32,5.76,21.1,32.900002,1017.52,0,0,0,0,339.96892
2018/06/01 14:52:00.000,n,154,8.28,7.2,9,21.1,32.900002,1017.52,0,0,0,0,337.05328
2018/06/01 14:53:00.000,n,234,2.16,0.72,3.6,21,33,1017.52,0,0,0,0,334.20356
2018/06/01 14:54:00.000,n,164,4.32,2.52,5.76,21,33.2,1017.52,0,0,0,0,329.64606
2018/06/01 14:55:00.000,n,216,2.88,1.44,4.68,21,33.7,1017.52,0,0,0,0,327.0548
2018/06/01 14:56:00.000,n,182,10.440002,9,12.96,21,33.2,1017.52,0,0,0,0,323.31304
2018/06/01 14:57:00.009,n,170,10.8,10.08,11.52,21,32.900002,1017.52,0,0,0,0,322.21198
2018/06/01 14:58:00.007,n,210,11.52,8.64,14.4,20.9,33.5,1017.52,0,0,0,0,321.4826
2018/06/01 14:59:00.004,n,187,11.52,10.8,11.88,20.9,32.400002,1017.52,0,0,0,0,318.96704
2018/06/01 15:00:00.002,n,182,6.84,6.48,7.56,20.8,32.5,1017.52,0,0,0,0,316.80578
2018/06/01 15:01:00.000,n,177,7.56,6.48,8.28,20.8,33,1017.52,0,0,0,0,313.58984
2018/06/01 15:02:00.000,n,214,5.04,1.08,9.36,20.8,33.7,1017.52,0,0,0,0,310.333
2018/06/01 15:03:00.000,n,142,9.72,8.28,11.88,20.8,33.3,1017.42,0,0,0,0,307.1186
2018/06/01 15:04:00.000,n,138,16.2,15.84,16.919998,20.8,33.099998,1017.42,0,0,0,0,303.69788
2018/06/01 15:05:00.005,n,172,8.28,7.92,8.64,20.8,33.9,1017.52,0,0,0,0,303.14734
2018/06/01 15:06:00.003,n,197,9,7.56,10.8,20.7,33.6,1017.42,0,0,0,0,299.9262
2018/06/01 15:07:00.000,n,148,12.96,10.440002,14.76,20.7,33.6,1017.42,0,0,0,0,296.16674
2018/06/01 15:08:00.013,n,195,6.84,4.68,8.64,20.7,34.4,1017.42,0,0,0,0,293.56208
2018/06/01 15:09:00.011,n,159,7.2,5.04,9.36,20.8,34.3,1017.42,0,0,0,0,292.21814
2018/06/01 15:10:00.000,n,135,9.72,8.64,10.8,20.8,34.5,1017.42,0,0,0,0,288.5243
2018/06/01 15:11:00.000,n,173,7.2,5.4,8.64,20.8,34.1,1017.42,0,0,0,0,284.8219
2018/06/01 15:12:00.002,n,152,7.56,4.32,9.72,20.8,34.4,1017.52,0,0,0,0,281.57728
2018/06/01 15:13:00.000,n,148,15.12,12.96,16.56,20.8,33.2,1017.42,0,0,0,0,277.88342
2018/06/01 15:14:00.000,n,135,8.28,7.2,9,20.7,33.2,1017.52,0,0,0,0,275.69532
2018/06/01 15:15:00.010,n,94,4.68,2.88,6.48,20.7,34,1017.42,0,0,0,0,272.21386
2018/06/01 15:16:00.007,n,65,6.84,5.76,7.92,20.7,34.5,1017.52,0,0,0,0,269.77062
2018/06/01 15:17:00.004,n,137,9.72,9.36,10.440002,20.7,33.5,1017.42,0,0,0,0,267.0332
2018/06/01 15:18:00.000,n,155,8.28,8.28,8.28,20.7,33.5,1017.42,0,0,0,0,264.05744
2018/06/01 15:19:00.000,n,144,6.12,5.76,6.84,20.7,33.9,1017.42,0,0,0,0,261.44818
2018/06/01 15:20:00.000,n,200,3.24,2.52,4.68,20.7,34.6,1017.42,0,0,0,0,258.5426
2018/06/01 15:21:00.000,n,122,4.32,1.8,6.84,20.7,34.2,1017.42,0,0,0,0,255.90008
2018/06/01 15:22:00.000,n,146,6.48,6.12,7.2,20.7,33.9,1017.42,0,0,0,0,252.89196
2018/06/01 15:23:00.006,n,151,4.68,4.32,5.04,20.7,34.8,1017.42,0,0,0,0,249.86866
2018/06/01 15:24:00.000,n,183,3.96,2.88,5.04,20.7,34.4,1017.42,0,0,0,0,247.90516
2018/06/01 15:25:00.000,n,151,3.24,1.8,5.4,20.7,34.4,1017.42,0,0,0,0,245.45184
2018/06/01 15:26:00.010,n,164,6.48,5.76,6.84,20.7,34.4,1017.42,0,0,0,0,242.7016
2018/06/01 15:27:00.007,n,164,6.12,5.4,6.84,20.7,34.6,1017.42,0,0,0,0,239.5949
2018/06/01 15:28:00.000,n,108,3.96,2.16,5.76,20.7,34.8,1017.42,0,0,0,0,236.62738
2018/06/01 15:29:00.002,n,165,5.4,2.16,6.84,20.8,34.8,1017.42,0,0,0,0,233.16486
2018/06/01 15:30:00.000,n,156,16.2,15.12,17.64,20.8,33.5,1017.42,0,0,0,0,230.2425
2018/06/01 15:31:00.000,n,148,9.72,9.36,11.16,20.8,33.6,1017.42,0,0,0,0,227.82244
2018/06/01 15:32:00.000,n,160,9.72,8.28,11.52,20.7,34,1017.42,0,0,0,0,225.51716
2018/06/01 15:33:00.008,n,172,10.8,10.08,11.16,20.7,34.1,1017.42,0,0,0,0,222.7492
2018/06/01 15:34:00.005,n,81,12.6,11.16,13.32,20.7,33.8,1017.52,0,0,0,0,219.83752
2018/06/01 15:35:00.002,n,172,12.96,11.88,13.32,20.7,34,1017.52,0,0,0,0,216.89594
2018/06/01 15:36:00.001,n,156,4.32,4.32,5.04,20.6,34.3,1017.52,0,0,0,0,213.3739
2018/06/01 15:37:00.000,n,162,7.56,6.12,9,20.6,34.3,1017.52,0,0,0,0,211.0561
2018/06/01 15:38:00.000,n,136,14.04,3.24,16.919998,20.6,34,1017.52,0,0,0,0,207.95582
2018/06/01 15:39:00.000,n,144,9,8.28,10.440002,20.6,34.2,1017.52,0,0,0,0,205.04688
2018/06/01 15:40:00.000,n,170,6.12,3.6,8.28,20.6,34.7,1017.52,0,0,0,0,202.05036
2018/06/01 15:41:00.004,n,160,5.04,5.04,5.4,20.7,34.5,1017.52,0,0,0,0,198.9168
2018/06/01 15:42:00.001,n,180,2.88,1.8,3.6,20.7,34.6,1017.52,0,0,0,0,195.72894
2018/06/01 15:43:00.000,n,152,5.4,4.68,6.12,20.7,34.3,1017.52,0,0,0,0,193.46302
2018/06/01 15:44:00.013,n,160,7.2,6.12,8.28,20.7,34.3,1017.52,0,0,0,0,190.68606
2018/06/01 15:45:00.009,n,260,0.36,0.36,0.36,20.7,34.6,1017.52,0,0,0,0,186.92324
2018/06/01 15:46:00.000,n,163,5.76,5.4,6.12,20.8,33.8,1017.52,0,0,0,0,183.66306
2018/06/01 15:47:00.000,n,154,3.24,2.88,3.6,20.7,34.3,1017.52,0,0,0,0,180.92684
2018/06/01 15:48:00.002,n,146,2.88,1.44,4.68,20.7,34.6,1017.52,0,0,0,0,178.10336
2018/06/01 15:49:00.000,n,113,1.08,0.36,2.52,20.7,34.8,1017.52,0,0,0,0,175.33268
2018/06/01 15:50:00.000,n,158,5.4,3.96,7.92,20.8,34.2,1017.52,0,0,0,0,172.5577
2018/06/01 15:51:00.009,n,128,8.28,4.68,10.08,20.8,34.3,1017.52,0,0,0,0,169.30422
2018/06/01 15:52:00.007,n,191,6.12,4.32,6.84,20.8,34.2,1017.52,0,0,0,0,166.37302
2018/06/01 15:53:00.003,n,208,3.96,0.72,6.48,20.7,34.2,1017.52,0,0,0,0,163.42868
2018/06/01 15:54:00.002,n,168,16.2,10.08,18,20.6,33.6,1017.52,0,0,0,0,160.5872
2018/06/01 15:55:00.000,n,162,9,6.84,10.8,20.6,33.3,1017.52,0,0,0,0,158.38444
2018/06/01 15:56:00.000,n,154,10.8,4.68,14.76,20.6,33.3,1017.52,0,0,0,0,156.17008
2018/06/01 15:57:00.000,n,165,7.2,5.76,9,20.5,33.7,1017.52,0,0,0,0,153.4236
2018/06/01 15:58:00.007,n,162,7.56,5.4,10.08,20.5,33.7,1017.52,0,0,0,0,150.34522
2018/06/01 15:59:00.004,n,177,10.08,7.56,14.4,20.5,33.7,1017.52,0,0,0,0,147.87626
2018/06/01 16:00:00.001,n,142,5.4,4.68,5.76,20.5,34.3,1017.62,0,0,0,0,145.5102
2018/06/01 16:01:00.000,n,155,2.52,1.44,3.6,20.5,34.3,1017.62,0,0,0,0,143.15998
2018/06/01 16:02:00.012,n,196,2.88,1.08,5.76,20.5,34.3,1017.62,0,0,0,0,140.8269
2018/06/01 16:03:00.009,n,167,1.8,1.44,2.16,20.5,34.7,1017.62,0,0,0,0,137.83402
2018/06/01 16:04:00.000,n,176,5.4,5.04,6.12,20.5,34.6,1017.62,0,0,0,0,134.80014
2018/06/01 16:05:00.002,n,188,6.84,6.48,7.2,20.5,34.4,1017.62,0,0,0,0,131.83258
2018/06/01 16:06:00.000,n,136,7.56,3.96,10.440002,20.5,34.7,1017.52,0,0,0,0,129.27576
2018/06/01 16:07:00.000,n,154,6.48,5.04,7.92,20.4,34.8,1017.62,0,0,0,0,126.54054
2018/06/01 16:08:00.008,n,168,7.56,7.2,7.92,20.4,34.7,1017.62,0,0,0,0,124.02036
2018/06/01 16:09:00.005,n,215,5.76,5.04,6.48,20.4,34.6,1017.62,0,0,0,0,121.47422
2018/06/01 16:10:00.002,n,144,8.64,8.28,9.36,20.4,34.8,1017.62,0,0,0,0,118.70178
2018/06/01 16:11:00.000,n,154,5.4,3.6,6.84,20.4,34.8,1017.62,0,0,0,0,115.8168
2018/06/01 16:12:00.013,n,169,5.76,5.04,6.84,20.4,35.2,1017.62,0,0,0,0,111.3217
2018/06/01 16:13:00.000,n,156,6.48,6.12,6.48,20.3,35.2,1017.62,0,0,0,0,90.10672
2018/06/01 16:14:00.000,n,175,8.28,7.92,9,20.3,35,1017.62,0,0,0,0,61.730424
2018/06/01 16:15:00.004,n,169,7.2,6.84,8.28,20.3,35,1017.62,0,0,0,0,44.030096
