"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/26 11:57:00.000,n,137,10.08,9,11.88,26.4,45.6,1019.82,0.05,0,0,0,230.71072
2020/03/26 11:58:00.000,n,95,1.44,0.72,2.16,26.4,46.1,1019.82,0.05,0,0,0,207.7548
2020/03/26 11:59:00.006,n,84,2.16,1.08,3.96,26.6,45.5,1019.82,0.05,0,0,0,204.8245
2020/03/26 12:00:00.012,n,135,12.6,10.8,14.4,26.6,43.2,1019.72,0.05,0,0,0,201.39554
2020/03/26 12:01:00.000,n,133,14.04,12.96,15.84,26.5,43.4,1019.72,0.05,0,0,0,197.45572
2020/03/26 12:02:00.000,n,150,8.28,3.6,10.8,26.4,44.3,1019.72,0.05,0,0,0,192.9858
2020/03/26 12:03:00.000,n,61,12.6,12.24,12.96,26.3,44.8,1019.72,0.05,0,0,0,189.64134
2020/03/26 12:04:00.002,n,68,11.16,10.08,12.24,26.2,45.2,1019.72,0.05,0,0,0,187.1215
2020/03/26 12:05:00.008,n,142,7.56,6.84,7.92,26.2,46.1,1019.72,0.05,0,0,0,179.41582
2020/03/26 12:06:00.002,n,133,15.48,14.76,17.64,26.1,46.4,1019.62,0.05,0,0,0,172.8936
2020/03/26 12:07:00.008,n,113,6.84,6.12,7.56,26.1,46.8,1019.62,0.05,0,0,0,179.47296
2020/03/26 12:08:00.013,n,49,3.24,2.88,3.6,26.1,47.1,1019.62,0.05,0,0,0,209.41498
2020/03/26 12:09:00.003,n,77,4.32,3.96,4.68,26.1,47.4,1019.62,0.05,0,0,0,237.9123
2020/03/26 12:10:00.000,n,54,9.36,7.56,10.440002,26.2,47.5,1019.62,0.05,0,0,0,199.57032
2020/03/26 12:11:00.000,n,32,8.28,5.04,10.08,26.2,47.6,1019.62,0.05,0,0,0,265.7193
2020/03/26 12:12:00.000,n,61,5.76,4.32,7.92,26.3,47.4,1019.62,0.05,0,0,0,608.3076
2020/03/26 12:13:00.003,n,55,15.48,14.4,16.2,26.4,46.5,1019.62,0.05,0,0,0,581.15492
2020/03/26 12:14:00.009,n,65,10.440002,9.36,11.52,26.5,46.6,1019.62,0.05,0,0,0,884.07424
2020/03/26 12:15:00.000,n,52,7.56,6.84,7.92,26.5,46.7,1019.52,0.05,0,0,0,960.36408
2020/03/26 12:16:00.003,n,114,6.84,3.6,7.92,26.6,46,1019.52,0.05,0,0,0,963.2208
2020/03/26 12:17:00.006,n,174,2.52,0.36,3.96,26.8,46.5,1019.52,0.05,0,0,0,982.56216
2020/03/26 12:18:00.011,n,65,11.16,9.72,11.88,27.1,46.5,1019.52,0.05,0,0,0,1024.3376
2020/03/26 12:19:00.001,n,89,7.92,7.2,8.64,27.2,46.3,1019.52,0.05,0,0,0,966.1476
2020/03/26 12:20:00.000,n,147,9.36,8.28,9.72,27.5,45,1019.52,0.05,0,0,0,374.95512
2020/03/26 12:21:00.000,n,145,11.16,7.92,14.4,27.4,45.7,1019.52,0.05,0,0,0,277.36298
2020/03/26 12:22:00.001,n,121,11.52,9,15.48,27.3,45.9,1019.52,0.05,0,0,0,489.8398
2020/03/26 12:23:00.007,n,121,3.24,1.44,7.2,27.2,46.2,1019.52,0.05,0,0,0,319.05548
2020/03/26 12:24:00.000,n,90,2.52,1.44,4.32,27.2,46.3,1019.52,0.05,0,0,0,1074.2032
2020/03/26 12:25:00.010,n,131,3.6,2.52,3.96,27.3,46.3,1019.52,0.05,0,0,0,370.20752
2020/03/26 12:26:00.000,n,137,10.440002,7.92,14.04,27.5,45.6,1019.52,0.05,0,0,0,387.7014
2020/03/26 12:27:00.012,n,140,11.52,6.84,13.68,27.3,45.4,1019.52,0.05,0,0,0,292.00836
2020/03/26 12:28:00.000,n,90,11.16,9.72,13.32,27,45.7,1019.52,0.05,0,0,0,250.7608
2020/03/26 12:29:00.000,n,95,10.440002,9,12.24,26.8,46.7,1019.52,0.05,0,0,0,247.81158
2020/03/26 12:30:00.000,n,107,5.76,3.6,8.28,26.8,47,1019.52,0.05,0,0,0,381.65436
2020/03/26 12:31:00.001,n,124,9,7.92,12.24,26.7,47.5,1019.52,0.05,0,0,0,1013.0036
2020/03/26 12:32:00.007,n,74,9.36,7.56,10.440002,26.8,47.8,1019.52,0.05,0,0,0,1005.6744
2020/03/26 12:33:00.000,n,137,18,15.48,20.519998,26.8,47,1019.52,0.05,0,0,0,1019.6482
2020/03/26 12:34:00.005,n,145,15.12,14.4,15.84,26.9,46.9,1019.52,0.05,0,0,0,1017.7588
2020/03/26 12:35:00.010,n,129,11.52,4.68,15.12,26.9,46.6,1019.52,0.05,0,0,0,296.16944
2020/03/26 12:36:00.016,n,107,11.16,8.28,12.96,26.9,46.9,1019.52,0.05,0,0,0,272.19696
2020/03/26 12:37:00.000,n,132,4.68,2.88,6.12,26.8,47.4,1019.52,0.05,0,0,0,282.2232
2020/03/26 12:38:00.000,n,71,6.12,4.68,7.2,26.7,47.2,1019.52,0.05,0,0,0,286.87976
2020/03/26 12:39:00.000,n,94,5.04,1.08,9.72,26.7,47.5,1019.52,0.05,0,0,0,269.33826
2020/03/26 12:40:00.003,n,153,2.16,1.08,3.6,26.7,47.5,1019.52,0.05,0,0,0,333.90522
2020/03/26 12:41:00.009,n,113,5.76,3.96,7.56,26.8,47.6,1019.52,0.05,0,0,0,245.67462
2020/03/26 12:42:00.000,n,71,6.12,5.4,6.48,26.8,47.3,1019.52,0.05,0,0,0,281.19586
2020/03/26 12:43:00.004,n,67,9,8.28,9.72,26.7,47.1,1019.52,0.05,0,0,0,985.57832
2020/03/26 12:44:00.013,n,19,12.24,9.36,13.32,26.7,46.8,1019.52,0.05,0,0,0,273.52314
2020/03/26 12:45:00.003,n,83,2.88,1.44,3.96,26.7,46.9,1019.52,0.05,0,0,0,266.87916
2020/03/26 12:46:00.000,n,59,8.28,7.56,9,26.8,46.2,1019.52,0.05,0,0,0,255.7555
2020/03/26 12:47:00.000,n,35,10.08,8.28,11.52,26.8,46.6,1019.52,0.05,0,0,0,263.96228
2020/03/26 12:48:00.006,n,24,6.12,3.24,7.92,26.7,47.2,1019.52,0.05,0,0,0,386.01856
2020/03/26 12:49:00.000,n,70,2.88,0.36,6.12,26.7,47.5,1019.52,0.05,0,0,0,1047.9116
2020/03/26 12:50:00.001,n,78,7.56,6.48,9.36,26.8,47.3,1019.52,0.05,0,0,0,896.11648
2020/03/26 12:51:00.006,n,45,5.4,3.6,7.2,26.9,47.3,1019.52,0.05,0,0,0,263.58686
2020/03/26 12:52:00.012,n,138,3.96,1.8,6.12,26.9,47.1,1019.52,0.05,0,0,0,215.50886
2020/03/26 12:53:00.002,n,73,11.16,10.440002,11.16,26.9,46.2,1019.52,0.05,0,0,0,202.38996
2020/03/26 12:54:00.008,n,56,5.4,2.88,7.92,26.8,47.2,1019.52,0.05,0,0,0,191.05572
2020/03/26 12:55:00.000,n,51,12.6,10.08,15.48,26.7,47.3,1019.52,0.05,0,0,0,181.86414
2020/03/26 12:56:00.003,n,73,6.12,3.24,8.64,26.7,47.6,1019.52,0.05,0,0,0,178.69092
2020/03/26 12:57:00.000,n,72,7.2,3.24,10.440002,26.7,46.9,1019.52,0.05,0,0,0,168.7547
2020/03/26 12:58:00.000,n,20,9.72,5.4,15.12,26.7,46.8,1019.52,0.05,0,0,0,162.8175
2020/03/26 12:59:00.004,n,85,7.56,4.68,11.88,26.6,46.8,1019.42,0.05,0,0,0,168.73852
2020/03/26 13:00:00.010,n,57,10.8,9.36,12.6,26.5,47.1,1019.52,0.05,0,0,0,181.92242
2020/03/26 13:01:00.000,n,47,4.32,3.24,6.12,26.4,47.5,1019.52,0.05,0,0,0,177.91272
2020/03/26 13:02:00.014,n,82,11.16,10.08,11.88,26.5,47.6,1019.42,0.05,0,0,0,187.1568
2020/03/26 13:03:00.003,n,80,6.12,3.96,9,26.4,48.2,1019.52,0.05,0,0,0,193.59204
2020/03/26 13:04:00.000,n,84,12.6,11.88,14.04,26.4,46.7,1019.42,0.05,0,0,0,179.56524
2020/03/26 13:05:00.000,n,25,6.12,2.52,7.2,26.4,47.1,1019.42,0.05,0,0,0,183.41138
2020/03/26 13:06:00.001,n,98,10.440002,9.36,11.52,26.4,47.2,1019.42,0.05,0,0,0,910.92336
2020/03/26 13:07:00.008,n,74,11.88,10.08,12.96,26.4,46.9,1019.42,0.05,0,0,0,912.2316
2020/03/26 13:08:00.000,n,101,15.12,12.96,17.28,26.5,46.6,1019.42,0.05,0,0,0,905.22416
2020/03/26 13:09:00.002,n,84,3.96,2.16,4.32,26.5,47.3,1019.52,0.05,0,0,0,899.52256
2020/03/26 13:10:00.010,n,49,6.84,5.76,7.2,26.8,46.5,1019.42,0.05,0,0,0,913.87928
2020/03/26 13:11:00.015,n,354,0.72,0,1.44,27,46.3,1019.42,0.05,0,0,0,270.89094
2020/03/26 13:12:00.003,n,135,14.4,13.32,15.48,27.2,45.6,1019.42,0.05,0,0,0,266.56048
2020/03/26 13:13:00.000,n,120,4.68,3.24,5.4,27.2,45.7,1019.42,0.05,0,0,0,216.08044
2020/03/26 13:14:00.001,n,90,7.2,5.04,8.28,27.1,45.9,1019.42,0.05,0,0,0,223.9311
2020/03/26 13:15:00.000,n,45,9.72,9.36,11.16,27,46.6,1019.42,0.05,0,0,0,239.86004
2020/03/26 13:16:00.000,n,48,3.24,1.8,4.68,27,47.1,1019.42,0.05,0,0,0,252.53308
2020/03/26 13:17:00.002,n,91,8.64,7.92,10.440002,26.9,46.6,1019.42,0.05,0,0,0,345.29704
2020/03/26 13:18:00.011,n,74,8.28,6.12,9.72,26.9,46.6,1019.42,0.05,0,0,0,281.544
2020/03/26 13:19:00.000,n,45,9.72,8.64,11.52,26.7,47,1019.32,0.05,0,0,0,247.56818
2020/03/26 13:20:00.006,n,65,12.96,6.84,18.359998,26.6,47.5,1019.32,0.05,0,0,0,251.61908
2020/03/26 13:21:00.012,n,52,7.56,6.12,9,26.6,47.7,1019.32,0.05,0,0,0,270.4469
2020/03/26 13:22:00.000,n,60,12.6,9,16.56,26.6,47.7,1019.32,0.05,0,0,0,288.43854
2020/03/26 13:23:00.000,n,84,4.68,3.96,5.4,26.6,48.1,1019.32,0.05,0,0,0,423.99824
2020/03/26 13:24:00.001,n,122,3.96,3.96,4.32,26.7,47.7,1019.32,0.05,0,0,0,973.65048
2020/03/26 13:25:00.006,n,51,18.359998,17.28,19.44,26.8,47.3,1019.32,0.05,0,0,0,439.391
2020/03/26 13:26:00.001,n,84,11.88,10.440002,15.84,26.8,47.3,1019.32,0.05,0,0,0,972.41872
2020/03/26 13:27:00.007,n,58,14.4,11.88,16.919998,26.9,47,1019.32,0.05,0,0,0,948.3452
2020/03/26 13:28:00.009,n,83,9.36,7.56,10.08,26.9,46.5,1019.32,0.05,0,0,0,951.04232
2020/03/26 13:29:00.014,n,59,7.2,6.48,7.92,26.9,47.1,1019.32,0.05,0,0,0,943.34912
2020/03/26 13:30:00.005,n,65,10.08,7.92,11.16,27.1,47,1019.32,0.05,0,0,0,906.7836
2020/03/26 13:31:00.000,n,72,9.72,8.28,11.52,27.3,46.9,1019.32,0.05,0,0,0,379.13952
2020/03/26 13:32:00.000,n,51,10.8,7.92,11.52,27.2,46.3,1019.32,0.05,0,0,0,394.055
2020/03/26 13:33:00.006,n,75,8.64,3.24,11.52,27.1,47.1,1019.32,0.05,0,0,0,439.56616
2020/03/26 13:34:00.000,n,24,14.04,9.36,18,27,47,1019.22,0.05,0,0,0,339.90156
2020/03/26 13:35:00.003,n,149,6.48,4.32,10.08,27,47.4,1019.32,0.05,0,0,0,272.9707
2020/03/26 13:36:00.009,n,47,10.8,10.08,12.96,27.2,47.1,1019.32,0.05,0,0,0,245.50672
2020/03/26 13:37:00.000,n,83,9.72,7.92,11.52,27.2,46.7,1019.32,0.05,0,0,0,227.4339
2020/03/26 13:38:00.003,n,74,6.48,5.76,7.2,27.1,47.6,1019.32,0.05,0,0,0,216.4082
2020/03/26 13:39:00.009,n,35,10.440002,3.96,16.56,27,47.3,1019.32,0.05,0,0,0,210.37548
2020/03/26 13:40:00.000,n,99,10.8,5.4,13.32,27,46.7,1019.32,0.05,0,0,0,211.66424
2020/03/26 13:41:00.004,n,49,10.8,9,12.6,26.8,46.7,1019.32,0.05,0,0,0,220.57476
2020/03/26 13:42:00.000,n,86,7.56,5.04,9.36,26.6,47.7,1019.32,0.05,0,0,0,229.95862
2020/03/26 13:43:00.000,n,88,9.72,6.84,12.24,26.5,46.9,1019.32,0.05,0,0,0,244.1493
2020/03/26 13:44:00.006,n,136,12.96,12.24,13.68,26.4,47.6,1019.32,0.05,0,0,0,258.33356
2020/03/26 13:45:00.011,n,121,7.92,6.84,9,26.4,47.8,1019.32,0.05,0,0,0,263.58624
2020/03/26 13:46:00.000,n,105,3.96,2.88,6.12,26.4,48.4,1019.32,0.05,0,0,0,259.85486
2020/03/26 13:47:00.006,n,66,9.72,9.36,10.440002,26.4,48.5,1019.32,0.05,0,0,0,238.11048
2020/03/26 13:48:00.012,n,63,3.96,2.16,5.04,26.5,48.2,1019.32,0.05,0,0,0,225.9126
2020/03/26 13:49:00.001,n,77,6.12,5.04,8.28,26.5,48.5,1019.22,0.05,0,0,0,220.10052
2020/03/26 13:50:00.003,n,64,11.88,10.8,12.6,26.4,48.6,1019.22,0.05,0,0,0,220.56652
2020/03/26 13:51:00.000,n,86,10.08,7.92,12.96,26.4,48.7,1019.22,0.05,0,0,0,221.11432
2020/03/26 13:52:00.000,n,54,15.12,11.88,20.519998,26.4,48.7,1019.22,0.05,0,0,0,227.78546
2020/03/26 13:53:00.004,n,21,5.04,2.16,7.92,26.3,49,1019.22,0.05,0,0,0,236.1598
2020/03/26 13:54:00.009,n,97,10.8,8.28,12.96,26.4,48.6,1019.22,0.05,0,0,0,241.88824
2020/03/26 13:55:00.000,n,36,7.2,3.6,9.36,26.3,49,1019.22,0.05,0,0,0,241.70086
2020/03/26 13:56:00.004,n,36,2.88,0.72,5.04,26.3,48.9,1019.22,0.05,0,0,0,235.96418
2020/03/26 13:57:00.010,n,46,9,6.48,11.16,26.3,49.1,1019.12,0.05,0,0,0,844.92296
2020/03/26 13:58:00.000,n,29,9.36,8.64,10.440002,26.3,49,1019.12,0.05,0,0,0,232.56086
2020/03/26 13:59:00.000,n,91,11.88,11.52,12.24,26.4,49.1,1019.12,0.05,0,0,0,231.05236
2020/03/26 14:00:00.000,n,123,7.2,5.76,7.92,26.4,49,1019.22,0.05,0,0,0,242.07532
2020/03/26 14:01:00.000,n,92,17.28,15.84,19.44,26.4,49.3,1019.12,0.05,0,0,0,252.48456
2020/03/26 14:02:00.006,n,100,12.6,9.36,15.48,26.3,49.5,1019.22,0.05,0,0,0,263.77178
2020/03/26 14:03:00.000,n,96,21.96,21.24,23.759998,26.3,49.4,1019.12,0.05,0,0,0,272.59198
2020/03/26 14:04:00.001,n,121,4.32,3.24,5.4,26.2,49.9,1019.12,0.05,0,0,0,267.5972
2020/03/26 14:05:00.002,n,85,5.04,2.16,7.56,26.1,50.5,1019.12,0.05,0,0,0,262.63992
2020/03/26 14:06:00.008,n,58,2.52,1.8,3.6,26.2,50.5,1019.12,0.05,0,0,0,248.99276
2020/03/26 14:07:00.000,n,44,7.2,6.48,8.64,26.2,50.5,1019.12,0.05,0,0,0,233.5762
2020/03/26 14:08:00.000,n,54,8.28,6.84,10.08,26.2,50.6,1019.12,0.05,0,0,0,219.68002
2020/03/26 14:09:00.000,n,54,5.4,4.32,6.48,26.3,50.9,1019.12,0.05,0,0,0,202.67136
2020/03/26 14:10:00.000,n,48,10.8,8.64,12.96,26.3,50.8,1019.12,0.05,0,0,0,189.38096
2020/03/26 14:11:00.007,n,54,18.359998,16.56,19.44,26.3,49.9,1019.02,0.05,0,0,0,181.17294
2020/03/26 14:12:00.000,n,81,17.28,16.2,18.72,26.2,50.2,1019.12,0.05,0,0,0,173.26126
2020/03/26 14:13:00.003,n,49,22.68,20.16,23.4,26.1,50.6,1019.12,0.05,0,0,0,161.10214
2020/03/26 14:14:00.012,n,68,16.2,14.76,16.56,26.1,50.6,1019.12,0.05,0,0,0,150.52406
2020/03/26 14:15:00.002,n,63,7.56,5.04,9,26,51,1019.12,0.05,0,0,0,139.5828
2020/03/26 14:16:00.000,n,17,3.6,1.44,5.04,26,51.1,1019.12,0.05,0,0,0,136.49092
2020/03/26 14:17:00.000,n,86,10.08,7.56,15.12,26,50.9,1019.12,0.05,0,0,0,137.91528
2020/03/26 14:18:00.003,n,102,9.72,9,10.440002,26.1,51,1019.12,0.05,0,0,0,143.26942
2020/03/26 14:19:00.000,n,157,5.4,3.6,7.56,26.1,50.4,1019.12,0.05,0,0,0,149.17752
2020/03/26 14:20:00.000,n,78,5.76,2.16,8.28,26,50.5,1019.12,0.05,0,0,0,155.96916
2020/03/26 14:21:00.007,n,45,6.12,2.52,7.92,26,50.4,1019.12,0.05,0,0,0,182.2041
2020/03/26 14:22:00.012,n,71,7.92,7.56,7.92,25.9,49.8,1019.12,0.05,0,0,0,727.95968
2020/03/26 14:23:00.014,n,110,3.6,2.52,4.32,25.9,49.7,1019.12,0.05,0,0,0,213.13886
2020/03/26 14:24:00.003,n,49,9.36,1.8,10.8,25.9,49.8,1019.12,0.05,0,0,0,218.18982
2020/03/26 14:25:00.000,n,64,13.32,11.52,14.76,26,49.5,1019.12,0.05,0,0,0,201.9386
2020/03/26 14:26:00.000,n,88,7.92,6.84,9.36,26,49.8,1019.12,0.05,0,0,0,382.581
2020/03/26 14:27:00.000,n,74,6.48,4.68,9,26,49.6,1019.12,0.05,0,0,0,568.9662
2020/03/26 14:28:00.000,n,61,14.76,13.32,16.919998,26,49.4,1019.12,0.05,0,0,0,724.4728
2020/03/26 14:29:00.003,n,42,14.76,13.68,16.56,26,49.1,1019.02,0.05,0,0,0,727.95968
2020/03/26 14:30:00.009,n,42,9.36,2.88,12.6,26,49.5,1019.12,0.05,0,0,0,739.16856
2020/03/26 14:31:00.000,n,34,6.84,4.32,9,26.1,49.3,1019.12,0.05,0,0,0,740.36256
2020/03/26 14:32:00.000,n,41,6.84,3.6,9,26.3,49.2,1019.12,0.05,0,0,0,762.24792
2020/03/26 14:33:00.006,n,106,14.76,14.04,15.84,26.4,48.2,1019.12,0.05,0,0,0,790.61984
2020/03/26 14:34:00.000,n,51,5.4,4.32,6.12,26.4,48.2,1019.12,0.05,0,0,0,787.76304
2020/03/26 14:35:00.002,n,97,16.56,15.12,17.64,26.5,47.5,1019.02,0.05,0,0,0,844.87704
2020/03/26 14:36:00.000,n,19,6.84,2.16,11.16,26.5,48.1,1019.12,0.05,0,0,0,852.68344
2020/03/26 14:37:00.000,n,38,23.04,21.96,25.199998,26.6,47.2,1019.02,0.05,0,0,0,846.59456
2020/03/26 14:38:00.003,n,106,10.08,9,11.88,26.7,47.3,1019.12,0.05,0,0,0,856.1484
2020/03/26 14:39:00.009,n,99,7.56,6.84,8.64,26.8,47.4,1019.12,0.05,0,0,0,370.0812
2020/03/26 14:40:00.000,n,81,11.88,11.52,12.24,26.8,47.1,1019.02,0.05,0,0,0,300.37052
2020/03/26 14:41:00.003,n,73,11.16,9.36,13.68,26.7,47.3,1019.12,0.05,0,0,0,287.35904
2020/03/26 14:42:00.008,n,67,8.64,7.92,9.72,26.6,48,1019.02,0.05,0,0,0,511.47128
2020/03/26 14:43:00.000,n,71,13.68,12.6,14.76,26.6,47.1,1019.02,0.05,0,0,0,302.62272
2020/03/26 14:44:00.003,n,75,11.88,10.440002,12.96,26.6,47.7,1019.02,0.05,0,0,0,198.01058
2020/03/26 14:45:00.000,n,106,12.24,8.64,16.2,26.6,47.4,1019.12,0.05,0,0,0,182.54764
2020/03/26 14:46:00.000,n,88,11.88,11.16,13.68,26.5,46.9,1019.12,0.05,0,0,0,179.4324
2020/03/26 14:47:00.002,n,69,7.92,4.32,9,26.4,47.4,1019.12,0.05,0,0,0,179.75528
2020/03/26 14:48:00.007,n,100,9.72,7.92,10.440002,26.3,47.6,1019.12,0.05,0,0,0,176.45084
2020/03/26 14:49:00.012,n,128,4.68,2.16,7.92,26.3,47.8,1019.12,0.05,0,0,0,171.944
2020/03/26 14:50:00.001,n,76,11.16,10.08,12.96,26.3,47.7,1019.12,0.05,0,0,0,171.83596
2020/03/26 14:51:00.006,n,123,15.12,14.04,16.2,26.3,48,1019.12,0.05,0,0,0,168.16622
2020/03/26 14:52:00.000,n,136,12.6,9.36,15.48,26.2,48.3,1019.12,0.05,0,0,0,168.01638
2020/03/26 14:53:00.002,n,103,10.440002,9,11.16,26.2,48.6,1019.12,0.05,0,0,0,216.11362
2020/03/26 14:54:00.000,n,36,7.2,4.68,9.36,26.2,48.5,1019.12,0.05,0,0,0,614.77696
2020/03/26 14:55:00.000,n,41,14.4,10.08,18.72,26.2,48.5,1019.12,0.05,0,0,0,658.0014
2020/03/26 14:56:00.003,n,84,7.2,3.24,11.88,26.2,48.3,1019.12,0.05,0,0,0,367.4338
2020/03/26 14:57:00.009,n,59,5.04,2.16,7.56,26.3,48.4,1019.12,0.05,0,0,0,655.18952
2020/03/26 14:58:00.000,n,50,14.76,14.04,15.48,26.4,47.9,1019.12,0.05,0,0,0,643.73656
2020/03/26 14:59:00.000,n,48,17.64,16.919998,17.64,26.4,47.8,1019.02,0.05,0,0,0,397.1854
2020/03/26 15:00:00.016,n,100,14.76,14.04,16.2,26.4,47.9,1019.12,0.05,0,0,0,496.61504
2020/03/26 15:01:00.000,n,42,7.2,4.68,8.64,26.4,48.1,1019.22,0.05,0,0,0,290.2042
2020/03/26 15:02:00.000,n,85,9,3.96,11.88,26.4,48.1,1019.22,0.05,0,0,0,611.01048
2020/03/26 15:03:00.000,n,97,16.56,15.48,18.72,26.5,47.9,1019.22,0.05,0,0,0,586.25676
2020/03/26 15:04:00.004,n,82,9.36,7.92,10.8,26.5,47.9,1019.22,0.05,0,0,0,574.95488
2020/03/26 15:05:00.000,n,72,11.16,8.28,16.919998,26.5,47.4,1019.22,0.05,0,0,0,566.22992
2020/03/26 15:06:00.002,n,93,14.04,13.32,14.4,26.4,46.7,1019.12,0.05,0,0,0,556.4826
2020/03/26 15:07:00.006,n,81,6.48,4.68,9.72,26.3,47.9,1019.12,0.05,0,0,0,548.84864
2020/03/26 15:08:00.012,n,92,16.56,15.12,17.64,26.3,48.2,1019.12,0.05,0,0,0,547.132
2020/03/26 15:09:00.002,n,65,10.08,8.64,11.16,26.5,47.6,1019.12,0.05,0,0,0,488.6292
2020/03/26 15:10:00.000,n,32,9,3.24,12.6,26.6,47.1,1019.12,0.05,0,0,0,243.1586
2020/03/26 15:11:00.000,n,98,8.64,3.6,10.440002,26.6,46.8,1019.02,0.05,0,0,0,486.14596
2020/03/26 15:12:00.003,n,29,7.56,3.6,16.2,26.6,46.8,1019.02,0.05,0,0,0,512.36396
2020/03/26 15:13:00.000,n,84,16.2,13.68,19.44,26.6,46.7,1019.12,0.05,0,0,0,507.8586
2020/03/26 15:14:00.000,n,108,11.52,10.440002,12.24,26.5,46.9,1019.02,0.05,0,0,0,502.26528
2020/03/26 15:15:00.000,n,87,11.16,8.64,14.4,26.5,47.5,1019.12,0.05,0,0,0,497.79112
2020/03/26 15:16:00.005,n,90,4.32,3.6,6.12,26.5,47.2,1019.02,0.05,0,0,0,495.75772
2020/03/26 15:17:00.013,n,44,12.6,8.64,17.64,26.5,47.2,1019.02,0.05,0,0,0,495.2188
2020/03/26 15:18:00.002,n,54,11.52,10.440002,12.24,26.5,46.4,1019.02,0.05,0,0,0,492.37912
2020/03/26 15:19:00.000,n,77,5.76,4.32,7.2,26.5,47.1,1019.02,0.05,0,0,0,493.44356
2020/03/26 15:20:00.000,n,58,10.08,9.36,11.16,26.4,47.1,1018.92,0.05,0,0,0,493.4738
2020/03/26 15:21:00.002,n,58,13.68,12.24,15.12,26.5,47,1019.02,0.05,0,0,0,492.66416
2020/03/26 15:22:00.000,n,89,4.32,2.16,6.48,26.5,47,1019.02,0.05,0,0,0,494.58248
2020/03/26 15:23:00.000,n,71,10.08,8.64,11.16,26.6,46.6,1019.02,0.05,0,0,0,497.83596
2020/03/26 15:24:00.005,n,70,7.92,7.2,8.28,26.7,46.3,1018.92,0.05,0,0,0,505.13728
2020/03/26 15:25:00.010,n,57,5.76,4.32,8.64,26.8,45.7,1018.92,0.05,0,0,0,512.83076
2020/03/26 15:26:00.000,n,43,16.2,6.84,21.599998,26.9,45.8,1018.92,0.05,0,0,0,524.88124
2020/03/26 15:27:00.007,n,18,9.72,3.24,16.2,26.9,45.8,1018.92,0.05,0,0,0,532.38244
2020/03/26 15:28:00.000,n,27,6.48,3.96,12.96,27,45.7,1018.92,0.05,0,0,0,536.98268
2020/03/26 15:29:00.002,n,38,10.440002,8.64,12.6,27,45,1018.92,0.05,0,0,0,544.93068
2020/03/26 15:30:00.000,n,57,6.12,4.32,7.2,26.9,45.4,1018.92,0.05,0,0,0,549.76404
2020/03/26 15:31:00.000,n,57,14.04,12.6,15.48,26.9,45.8,1018.92,0.05,0,0,0,552.3806
2020/03/26 15:32:00.003,n,47,14.04,12.24,15.48,26.9,46.4,1018.92,0.05,0,0,0,563.02788
2020/03/26 15:33:00.008,n,59,10.440002,5.76,14.04,26.9,46.8,1018.92,0.05,0,0,0,570.52696
2020/03/26 15:34:00.000,n,80,12.96,9.72,18,26.9,46.5,1018.82,0.05,0,0,0,510.4928
2020/03/26 15:35:00.002,n,109,19.8,16.56,21.96,26.8,46.2,1018.82,0.05,0,0,0,194.39048
2020/03/26 15:36:00.008,n,55,10.08,7.56,13.32,26.6,47,1018.82,0.05,0,0,0,139.15362
2020/03/26 15:37:00.000,n,136,16.56,15.48,18,26.5,48.1,1018.82,0.05,0,0,0,123.27344
2020/03/26 15:38:00.003,n,71,12.24,9.72,14.76,26.3,48.5,1018.92,0.05,0,0,0,115.7574
2020/03/26 15:39:00.000,n,75,10.08,9.36,10.8,26.2,50.2,1018.92,0.05,0,0,0,113.12918
2020/03/26 15:40:00.000,n,53,19.44,13.68,23.759998,26.1,50.7,1018.82,0.05,0,0,0,110.90306
2020/03/26 15:41:00.005,n,57,15.84,13.68,18.359998,25.9,51.2,1018.92,0.05,0,0,0,109.27242
2020/03/26 15:42:00.000,n,61,9.72,8.64,10.440002,25.8,51.6,1018.92,0.05,0,0,0,108.64708
2020/03/26 15:43:00.002,n,65,14.04,12.96,15.12,25.7,51.8,1018.92,0.05,0,0,0,113.75246
2020/03/26 15:44:00.009,n,47,12.96,6.48,17.28,25.6,52,1018.92,0.05,0,0,0,157.35614
2020/03/26 15:45:00.014,n,57,22.68,20.16,26.64,25.6,52,1018.92,0.05,0,0,0,360.68568
2020/03/26 15:46:00.000,n,53,16.56,9.36,21.96,25.6,52,1018.92,0.05,0,0,0,515.57824
2020/03/26 15:47:00.000,n,50,12.96,9,15.12,25.6,51.8,1018.92,0.05,0,0,0,518.34132
2020/03/26 15:48:00.000,n,99,3.96,1.8,8.64,25.7,51.6,1018.92,0.05,0,0,0,524.63768
2020/03/26 15:49:00.005,n,92,15.48,13.32,18.359998,25.8,51,1018.92,0.05,0,0,0,519.4198
2020/03/26 15:50:00.000,n,81,6.84,5.04,9,25.8,51.3,1019.02,0.05,0,0,0,504.46588
2020/03/26 15:51:00.000,n,104,20.880002,17.64,23.759998,25.9,50.5,1018.92,0.05,0,0,0,492.46332
2020/03/26 15:52:00.006,n,98,10.8,9.36,11.88,25.9,51,1018.92,0.05,0,0,0,416.03876
