"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/20 12:12:00.000,n,35,3.96,3.6,3.96,27.4,44.4,1020.32,0,0,0,0,921.63016
2020/03/20 12:13:00.003,n,4,5.4,4.68,5.76,27.4,44.4,1020.22,0,0,0,0,911.52968
2020/03/20 12:14:00.000,n,134,1.44,0.36,1.8,27.5,45.3,1020.22,0,0,0,0,891.94352
2020/03/20 12:15:00.000,n,206,2.16,1.8,3.24,27.6,44.6,1020.22,0,0,0,0,879.532
2020/03/20 12:16:00.010,n,345,5.76,3.96,6.84,27.8,43.8,1020.22,0,0,0,0,884.47192
2020/03/20 12:17:00.009,n,77,6.12,5.4,7.56,28,43.1,1020.22,0,0,0,0,885.07736
2020/03/20 12:18:00.006,n,111,5.04,3.6,6.12,28,43,1020.22,0,0,0,0,885.182
2020/03/20 12:19:00.000,n,44,8.64,7.56,10.440002,27.9,43.1,1020.12,0,0,0,0,882.73424
2020/03/20 12:20:00.000,n,28,9,7.92,9.72,27.8,43,1020.12,0,0,0,0,885.8092
2020/03/20 12:21:00.000,n,49,7.56,6.48,9.36,27.5,43.1,1020.12,0,0,0,0,887.58536
2020/03/20 12:22:00.000,n,61,3.24,2.52,3.6,27.3,43.5,1020.12,0,0,0,0,886.61264
2020/03/20 12:23:00.008,n,26,8.64,7.56,10.8,27.2,44.2,1020.02,0,0,0,0,882.57128
2020/03/20 12:24:00.006,n,319,5.4,3.24,6.48,27.4,44.4,1020.02,0,0,0,0,890.35568
2020/03/20 12:25:00.004,n,266,9.72,6.84,10.440002,27.7,43.2,1020.02,0,0,0,0,526.37712
2020/03/20 12:26:00.001,n,32,5.76,0.36,11.16,27.7,43.9,1020.02,0,0,0,0,756.78968
2020/03/20 12:27:00.015,n,283,7.56,4.32,12.24,27.7,47.4,1020.02,0,0,0,0,931.81504
2020/03/20 12:28:00.000,n,261,7.2,4.68,9.72,27.7,44.6,1020.02,0,0,0,0,446.56148
2020/03/20 12:29:00.000,n,265,6.48,4.68,8.64,27.7,44.6,1020.02,0,0,0,0,768.87072
2020/03/20 12:30:00.000,n,262,8.28,7.2,9.36,27.7,42.9,1019.92,0,0,0,0,726.99352
2020/03/20 12:31:00.004,n,244,6.84,6.12,8.64,27.6,43.7,1019.92,0,0,0,0,798.23288
2020/03/20 12:32:00.001,n,113,2.16,1.44,3.96,27.6,43.3,1019.92,0,0,0,0,909.30528
2020/03/20 12:33:00.000,n,109,3.24,1.08,5.76,27.6,43.3,1019.92,0,0,0,0,897.15504
2020/03/20 12:34:00.011,n,196,5.4,4.32,5.76,27.6,42.8,1019.92,0,0,0,0,827.04696
2020/03/20 12:35:00.008,n,187,5.76,5.04,6.48,27.5,43.2,1019.82,0,0,0,0,749.08008
2020/03/20 12:36:00.006,n,135,1.8,0.36,3.96,27.6,43.1,1019.82,0,0,0,0,917.97472
2020/03/20 12:37:00.000,n,72,2.52,0.36,12.6,27.7,43.2,1019.82,0,0,0,0,462.58076
2020/03/20 12:38:00.000,n,93,3.6,3.24,5.4,27.9,42.3,1019.82,0,0,0,0,270.41278
2020/03/20 12:39:00.000,n,53,1.08,0.36,2.16,27.9,43.1,1019.82,0,0,0,0,187.02624
2020/03/20 12:40:00.000,n,66,5.04,4.32,5.76,27.9,42.9,1019.72,0,0,0,0,871.33168
2020/03/20 12:41:00.008,n,59,7.2,6.48,7.56,27.8,42.1,1019.72,0,0,0,0,870.79272
2020/03/20 12:42:00.006,n,28,11.16,10.440002,11.88,27.8,42.3,1019.72,0,0,0,0,876.9176
2020/03/20 12:43:00.003,n,35,11.16,9,12.96,27.6,42.3,1019.72,0,0,0,0,881.99144
2020/03/20 12:44:00.000,n,19,6.12,5.76,6.84,27.6,42.5,1019.72,0,0,0,0,871.31216
2020/03/20 12:45:00.014,n,71,4.32,1.08,6.48,27.8,42.7,1019.72,0,0,0,0,866.54224
2020/03/20 12:46:00.000,n,38,6.12,3.24,6.84,28.2,41.3,1019.72,0,0,0,0,867.02096
2020/03/20 12:47:00.000,n,144,1.44,0,2.16,28.4,41.4,1019.72,0,0,0,0,866.24072
2020/03/20 12:48:00.000,n,114,6.48,5.76,7.2,28.6,40.2,1019.62,0,0,0,0,862.5752
2020/03/20 12:49:00.005,n,117,7.2,6.48,7.56,28.6,40.1,1019.62,0,0,0,0,865.26928
2020/03/20 12:50:00.003,n,63,9.36,8.64,11.16,28.5,40.2,1019.62,0,0,0,0,547.43852
2020/03/20 12:51:00.001,n,119,8.28,7.2,9,28.3,40.4,1019.62,0,0,0,0,836.36768
2020/03/20 12:52:00.000,n,82,6.84,6.12,7.56,28.2,40.5,1019.62,0,0,0,0,131.00256
2020/03/20 12:53:00.011,n,104,5.76,5.76,6.12,28.1,40.6,1019.62,0,0,0,0,683.25248
2020/03/20 12:54:00.007,n,16,0.72,0.36,1.08,27.9,40.9,1019.62,0,0,0,0,881.69816
2020/03/20 12:55:00.000,n,193,2.16,1.08,3.6,27.9,41.5,1019.52,0,0,0,0,888.10744
2020/03/20 12:56:00.002,n,256,3.6,2.88,4.68,28,40.9,1019.52,0,0,0,0,769.35312
2020/03/20 12:57:00.000,n,185,1.8,1.08,2.52,28.2,42.1,1019.52,0,0,0,0,862.20656
2020/03/20 12:58:00.000,n,1,1.44,0,3.24,28.4,42.3,1019.52,0,0,0,0,864.00832
2020/03/20 12:59:00.000,n,331,2.16,0.72,3.96,28.5,40.6,1019.52,0,0,0,0,857.45376
2020/03/20 13:00:00.006,n,190,2.16,1.08,3.96,28.6,41.1,1019.52,0,0,0,0,858.22616
2020/03/20 13:01:00.004,n,70,1.44,0.72,2.52,28.8,40.3,1019.42,0,0,0,0,859.97424
2020/03/20 13:02:00.001,n,113,3.6,1.8,5.76,29.1,39.9,1019.42,0,0,0,0,853.7172
2020/03/20 13:03:00.014,n,84,5.4,1.44,6.48,29.2,39,1019.42,0,0,0,0,849.91776
2020/03/20 13:04:00.000,n,149,5.04,1.8,7.2,29.2,38.7,1019.42,0,0,0,0,852.25416
2020/03/20 13:05:00.000,n,99,5.4,3.6,7.2,29.1,39.3,1019.32,0,0,0,0,850.63768
2020/03/20 13:06:00.000,n,119,3.96,1.44,5.76,29,39.1,1019.32,0,0,0,0,858.04152
2020/03/20 13:07:00.003,n,61,1.8,0.72,4.32,28.8,39.6,1019.32,0,0,0,0,870.54944
2020/03/20 13:08:00.002,n,29,6.48,5.4,7.56,28.8,39.5,1019.32,0,0,0,0,877.80712
2020/03/20 13:09:00.000,n,25,4.68,4.68,5.04,28.6,39.6,1019.32,0,0,0,0,865.10544
2020/03/20 13:10:00.011,n,21,14.4,11.88,16.56,28.5,39.7,1019.32,0,0,0,0,855.52744
2020/03/20 13:11:00.009,n,92,5.4,4.32,6.48,28.4,40.2,1019.22,0,0,0,0,853.86216
2020/03/20 13:12:00.005,n,27,15.12,11.52,16.56,28.3,40.2,1019.22,0,0,0,0,861.17296
2020/03/20 13:13:00.000,n,60,6.84,1.44,9,28.1,40.2,1019.22,0,0,0,0,854.00512
2020/03/20 13:14:00.000,n,288,2.88,1.08,5.04,28,41.1,1019.22,0,0,0,0,842.75056
2020/03/20 13:15:00.000,n,21,8.64,6.84,10.08,28.2,40.7,1019.22,0,0,0,0,828.66576
2020/03/20 13:16:00.006,n,28,8.28,5.76,10.08,28.3,40.8,1019.22,0,0,0,0,818.89128
2020/03/20 13:17:00.003,n,27,11.52,10.440002,13.68,28.5,40.2,1019.12,0,0,0,0,818.66392
2020/03/20 13:18:00.001,n,24,7.56,5.04,10.08,28.4,40.8,1019.12,0,0,0,0,823.0048
2020/03/20 13:19:00.000,n,11,11.16,8.64,13.32,28.3,40.6,1019.12,0,0,0,0,827.106
2020/03/20 13:20:00.011,n,66,3.6,1.08,6.48,28.2,40.9,1019.12,0,0,0,0,833.15064
2020/03/20 13:21:00.012,n,353,11.52,10.08,13.32,28.1,40.9,1019.02,0,0,0,0,833.78264
2020/03/20 13:22:00.000,n,19,12.96,11.88,13.68,28.1,40.2,1019.12,0,0,0,0,838.65448
2020/03/20 13:23:00.000,n,32,9.72,8.64,10.440002,28,40.8,1019.02,0,0,0,0,844.7412
2020/03/20 13:24:00.003,n,3,7.56,5.04,10.08,28,41,1019.02,0,0,0,0,839.52208
2020/03/20 13:25:00.000,n,12,14.76,12.96,15.48,28.1,41,1019.02,0,0,0,0,834.7064
2020/03/20 13:26:00.000,n,37,8.28,3.24,11.52,28.2,40.8,1019.02,0,0,0,0,830.09336
2020/03/20 13:27:00.000,n,4,9,7.92,10.8,28.2,40.4,1019.02,0,0,0,0,824.8572
2020/03/20 13:28:00.008,n,59,5.04,3.96,6.12,28.2,40.7,1019.02,0,0,0,0,813.48968
2020/03/20 13:29:00.005,n,308,6.48,3.96,7.56,28.1,45,1018.92,0,0,0,0,802.8232
2020/03/20 13:30:00.003,n,258,5.04,3.6,6.48,28.2,47.4,1018.92,0,0,0,0,797.83688
2020/03/20 13:31:00.000,n,260,5.4,3.24,8.28,28.2,43.6,1018.92,0,0,0,0,796.25608
2020/03/20 13:32:00.000,n,329,7.56,5.04,10.08,28.3,42,1018.92,0,0,0,0,796.45112
2020/03/20 13:33:00.000,n,12,5.76,5.04,7.2,28.4,42.4,1018.82,0,0,0,0,797.50736
2020/03/20 13:34:00.000,n,70,2.88,0.72,4.68,28.6,40.9,1018.82,0,0,0,0,796.14872
2020/03/20 13:35:00.005,n,59,9.36,6.84,11.52,28.7,40.1,1018.82,0,0,0,0,791.46304
2020/03/20 13:36:00.002,n,44,9.72,9.36,10.440002,28.4,40.2,1018.82,0,0,0,0,788.12256
2020/03/20 13:37:00.000,n,27,5.76,2.16,6.84,28.2,40.9,1018.82,0,0,0,0,787.58088
2020/03/20 13:38:00.013,n,40,9.72,7.92,11.52,28.4,41.1,1018.82,0,0,0,0,783.64592
2020/03/20 13:39:00.010,n,22,1.8,1.08,2.52,28.4,40.8,1018.82,0,0,0,0,770.73368
2020/03/20 13:40:00.000,n,30,9.72,8.64,11.16,28.3,40.3,1018.72,0,0,0,0,768.40104
2020/03/20 13:41:00.002,n,27,5.04,3.6,9,28.3,40.8,1018.72,0,0,0,0,775.75576
2020/03/20 13:42:00.000,n,28,8.64,6.84,10.08,28.4,40.9,1018.72,0,0,0,0,777.7864
2020/03/20 13:43:00.000,n,49,10.08,7.56,10.8,28.5,40.5,1018.72,0,0,0,0,772.14896
2020/03/20 13:44:00.000,n,58,4.68,3.24,6.48,28.5,40.9,1018.72,0,0,0,0,764.96408
2020/03/20 13:45:00.007,n,49,7.56,2.88,12.6,28.6,41.2,1018.72,0,0,0,0,756.41952
2020/03/20 13:46:00.004,n,346,9.72,6.12,11.88,28.7,41.2,1018.72,0,0,0,0,759.87784
2020/03/20 13:47:00.001,n,14,7.2,6.84,8.28,28.7,41.3,1018.72,0,0,0,0,758.8036
2020/03/20 13:48:00.015,n,42,16.2,14.76,18.72,28.6,41.3,1018.62,0,0,0,0,753.25024
2020/03/20 13:49:00.000,n,26,10.08,7.2,11.88,28.3,42,1018.62,0,0,0,0,751.60144
2020/03/20 13:50:00.000,n,16,17.28,15.84,18,28.3,41.5,1018.62,0,0,0,0,756.27552
2020/03/20 13:51:00.000,n,19,15.84,15.12,17.28,28.2,41.7,1018.62,0,0,0,0,755.05416
2020/03/20 13:52:00.003,n,30,15.12,9.72,18.359998,28,41.7,1018.62,0,0,0,0,749.96448
2020/03/20 13:53:00.001,n,17,12.6,11.16,13.68,28,42,1018.72,0,0,0,0,752.58008
2020/03/20 13:54:00.000,n,94,1.44,0.36,2.88,28,42.8,1018.72,0,0,0,0,691.30728
2020/03/20 13:55:00.000,n,36,11.88,11.16,13.32,28.1,42.4,1018.72,0,0,0,0,657.8462
2020/03/20 13:56:00.010,n,4,10.08,9.36,10.8,28.2,42.3,1018.72,0,0,0,0,733.50936
2020/03/20 13:57:00.007,n,80,2.16,1.8,2.88,28.1,42.8,1018.72,0,0,0,0,733.85424
2020/03/20 13:58:00.000,n,39,5.76,5.4,5.76,28.1,43.2,1018.62,0,0,0,0,732.06656
2020/03/20 13:59:00.000,n,32,4.68,3.6,5.4,28.1,43,1018.62,0,0,0,0,729.42552
2020/03/20 14:00:00.000,n,21,11.16,9.72,12.24,28,43.1,1018.62,0,0,0,0,724.88352
2020/03/20 14:01:00.000,n,71,9,7.92,11.16,28,43.6,1018.62,0,0,0,0,721.88952
2020/03/20 14:02:00.007,n,37,14.04,10.8,15.48,28,43.5,1018.62,0,0,0,0,720.95472
2020/03/20 14:03:00.005,n,11,8.28,6.84,10.08,28,43.5,1018.62,0,0,0,0,719.19424
2020/03/20 14:04:00.001,n,45,3.96,1.44,5.04,27.9,44.1,1018.62,0,0,0,0,721.00328
2020/03/20 14:05:00.000,n,22,6.48,5.76,7.92,28.1,44,1018.62,0,0,0,0,720.43504
2020/03/20 14:06:00.012,n,38,11.52,10.08,13.32,28.2,43.7,1018.62,0,0,0,0,718.70864
2020/03/20 14:07:00.000,n,8,12.6,12.24,14.4,28.3,43.5,1018.52,0,0,0,0,718.96536
2020/03/20 14:08:00.000,n,14,10.8,10.440002,11.16,28.3,43,1018.52,0,0,0,0,720.26864
2020/03/20 14:09:00.004,n,37,8.64,7.92,9.72,28.1,44,1018.52,0,0,0,0,716.14608
2020/03/20 14:10:00.001,n,33,12.24,6.84,15.12,28.1,44.2,1018.52,0,0,0,0,716.28528
2020/03/20 14:11:00.000,n,19,11.52,5.04,14.4,28.1,43.6,1018.52,0,0,0,0,713.67664
2020/03/20 14:12:00.000,n,52,8.28,8.28,8.64,28.1,43.3,1018.52,0,0,0,0,704.45424
2020/03/20 14:13:00.008,n,56,5.76,4.68,6.84,28.1,43.6,1018.52,0,0,0,0,701.10304
2020/03/20 14:14:00.008,n,92,7.2,4.68,9,28.1,44,1018.52,0,0,0,0,696.80776
2020/03/20 14:15:00.004,n,80,3.24,1.08,4.68,28.3,44.1,1018.52,0,0,0,0,694.3364
2020/03/20 14:16:00.001,n,32,7.92,5.76,10.440002,28.5,43.3,1018.52,0,0,0,0,690.96424
2020/03/20 14:17:00.000,n,17,10.440002,7.56,14.04,28.6,43.3,1018.52,0,0,0,0,688.34888
2020/03/20 14:18:00.000,n,49,5.76,1.44,11.16,28.5,42.8,1018.52,0,0,0,0,686.5864
2020/03/20 14:19:00.000,n,55,2.52,2.16,2.52,28.3,43.1,1018.52,0,0,0,0,684.11792
2020/03/20 14:20:00.009,n,43,11.52,7.92,16.2,28.1,43.5,1018.42,0,0,0,0,681.16464
2020/03/20 14:21:00.006,n,27,10.08,8.28,11.88,28,43.9,1018.42,0,0,0,0,678.22096
2020/03/20 14:22:00.004,n,51,7.2,4.68,10.08,28.1,44.2,1018.42,0,0,0,0,675.48936
2020/03/20 14:23:00.001,n,52,13.32,12.24,14.76,28.3,43.7,1018.42,0,0,0,0,676.84888
2020/03/20 14:24:00.014,n,37,6.84,4.32,9.72,28.4,43.1,1018.42,0,0,0,0,671.36856
2020/03/20 14:25:00.000,n,16,9.72,5.04,16.56,28.4,42.8,1018.42,0,0,0,0,660.16552
2020/03/20 14:26:00.000,n,49,11.16,9.36,12.24,28.3,43,1018.42,0,0,0,0,662.16968
2020/03/20 14:27:00.000,n,64,11.16,10.08,12.24,28.3,42.7,1018.42,0,0,0,0,634.8518
2020/03/20 14:28:00.005,n,95,12.6,11.16,14.4,28.3,42.9,1018.42,0,0,0,0,663.63392
2020/03/20 14:29:00.004,n,62,12.96,11.52,14.4,28.3,42.4,1018.42,0,0,0,0,662.31128
2020/03/20 14:30:00.001,n,39,11.52,8.28,12.6,28.1,43.5,1018.42,0,0,0,0,659.93176
2020/03/20 14:31:00.000,n,99,7.56,6.48,9.36,28,43.3,1018.32,0,0,0,0,656.4684
2020/03/20 14:32:00.012,n,35,14.04,5.4,16.56,28.1,43.7,1018.32,0,0,0,0,652.55788
2020/03/20 14:33:00.009,n,32,13.68,7.2,17.64,28.1,43.2,1018.32,0,0,0,0,647.97072
2020/03/20 14:34:00.000,n,29,8.64,6.12,10.08,27.9,43.4,1018.32,0,0,0,0,620.5388
2020/03/20 14:35:00.000,n,35,11.88,9.72,13.32,27.7,44.1,1018.32,0,0,0,0,571.125
2020/03/20 14:36:00.000,n,50,8.64,8.28,9.36,27.7,44.4,1018.32,0,0,0,0,612.57884
2020/03/20 14:37:00.000,n,43,4.32,1.8,7.56,27.8,44.3,1018.32,0,0,0,0,531.70396
2020/03/20 14:38:00.000,n,32,4.32,2.52,6.84,27.9,43.9,1018.22,0,0,0,0,638.79564
2020/03/20 14:39:00.008,n,27,7.56,5.04,17.64,28.1,43.4,1018.22,0,0,0,0,638.45384
2020/03/20 14:40:00.006,n,26,15.84,14.76,17.28,28.1,43.3,1018.32,0,0,0,0,634.37328
2020/03/20 14:41:00.003,n,22,8.64,7.56,10.08,28,43.9,1018.22,0,0,0,0,624.62416
2020/03/20 14:42:00.000,n,14,9.72,3.6,18,28,43.3,1018.22,0,0,0,0,619.62696
2020/03/20 14:43:00.000,n,48,9.36,6.84,10.440002,27.9,43.7,1018.22,0,0,0,0,615.39808
2020/03/20 14:44:00.000,n,13,13.32,6.84,17.28,27.9,43.5,1018.22,0,0,0,0,612.67992
2020/03/20 14:45:00.000,n,9,17.64,16.2,18.72,27.8,43.2,1018.22,0,0,0,0,612.20348
2020/03/20 14:46:00.004,n,9,14.4,13.68,15.48,27.7,43.6,1018.22,0,0,0,0,607.58836
2020/03/20 14:47:00.001,n,353,14.04,13.68,15.12,27.6,43.9,1018.22,0,0,0,0,599.68336
2020/03/20 14:48:00.000,n,23,14.04,12.24,17.28,27.6,44.3,1018.22,0,0,0,0,595.0194
2020/03/20 14:49:00.000,n,29,5.04,3.24,7.2,27.8,43.9,1018.22,0,0,0,0,590.91968
2020/03/20 14:50:00.000,n,53,18,14.76,20.880002,27.8,44.1,1018.12,0,0,0,0,586.50952
2020/03/20 14:51:00.008,n,349,12.6,11.88,12.96,27.9,44,1018.12,0,0,0,0,581.30324
2020/03/20 14:52:00.000,n,38,19.08,16.919998,19.8,27.9,44.1,1018.12,0,0,0,0,578.42332
2020/03/20 14:53:00.000,n,46,10.8,2.88,14.4,27.8,44,1018.12,0,0,0,0,575.87268
2020/03/20 14:54:00.000,n,56,5.76,2.16,11.16,27.8,44.2,1018.12,0,0,0,0,575.406
2020/03/20 14:55:00.000,n,26,6.12,0.36,12.24,27.7,44.6,1018.12,0,0,0,0,574.07032
2020/03/20 14:56:00.000,n,40,10.08,3.24,17.28,27.7,44.4,1018.02,0,0,0,0,571.57092
2020/03/20 14:57:00.009,n,26,11.52,9.72,12.24,27.6,44.9,1018.12,0,0,0,0,566.42444
2020/03/20 14:58:00.006,n,13,12.6,10.08,13.68,27.6,44.8,1018.12,0,0,0,0,562.52636
2020/03/20 14:59:00.003,n,46,9,6.84,10.440002,27.5,45.1,1018.12,0,0,0,0,558.33852
2020/03/20 15:00:00.000,n,21,8.64,7.2,10.08,27.5,45.1,1018.12,0,0,0,0,556.85768
2020/03/20 15:01:00.000,n,19,10.08,7.92,13.32,27.6,45.2,1018.12,0,0,0,0,555.90184
2020/03/20 15:02:00.000,n,12,21.24,19.08,24.48,27.8,44.4,1018.02,0,0,0,0,553.34968
2020/03/20 15:03:00.000,n,27,7.2,6.48,8.28,27.7,44.5,1018.02,0,0,0,0,549.96468
2020/03/20 15:04:00.005,n,26,15.84,8.28,19.44,27.6,44.6,1018.02,0,0,0,0,547.31604
2020/03/20 15:05:00.002,n,20,15.48,11.16,17.28,27.5,44.7,1018.02,0,0,0,0,544.01312
2020/03/20 15:06:00.000,n,334,9.72,7.56,11.88,27.5,45.1,1018.02,0,0,0,0,540.0016
2020/03/20 15:07:00.011,n,339,12.6,7.2,15.12,27.4,49.6,1018.02,0,0,0,0,537.04564
2020/03/20 15:08:00.008,n,15,10.440002,6.12,12.24,27.4,45.5,1017.92,0,0,0,0,535.2436
2020/03/20 15:09:00.005,n,31,11.88,8.28,14.04,27.4,45.5,1018.02,0,0,0,0,532.31288
2020/03/20 15:10:00.000,n,12,12.6,11.16,15.12,27.4,45.7,1017.92,0,0,0,0,529.88276
2020/03/20 15:11:00.000,n,344,3.96,0.72,6.84,27.5,45.4,1017.92,0,0,0,0,524.46984
2020/03/20 15:12:00.000,n,6,14.04,12.24,16.56,27.5,45,1017.92,0,0,0,0,522.80208
2020/03/20 15:13:00.000,n,346,11.52,8.64,14.04,27.4,45.5,1017.92,0,0,0,0,518.97852
2020/03/20 15:14:00.006,n,21,14.04,12.96,14.4,27.4,45.4,1017.92,0,0,0,0,515.4876
2020/03/20 15:15:00.003,n,82,9.72,3.6,11.52,27.4,45.5,1017.92,0,0,0,0,511.9662
2020/03/20 15:16:00.000,n,25,10.08,4.32,11.16,27.4,45.3,1017.92,0,0,0,0,509.38104
2020/03/20 15:17:00.014,n,50,16.919998,3.24,25.919998,27.4,45.9,1017.82,0,0,0,0,506.30244
2020/03/20 15:18:00.011,n,37,15.12,12.6,17.28,27.4,45.4,1017.82,0,0,0,0,503.4414
2020/03/20 15:19:00.000,n,42,15.48,7.2,20.880002,27.3,45.7,1017.92,0,0,0,0,500.86272
2020/03/20 15:20:00.000,n,19,7.2,1.8,12.6,27.3,46,1017.92,0,0,0,0,497.23296
2020/03/20 15:21:00.000,n,30,18.359998,15.48,20.16,27.3,46,1017.82,0,0,0,0,494.24132
2020/03/20 15:22:00.000,n,28,12.96,10.440002,14.76,27.3,46,1017.82,0,0,0,0,491.18348
2020/03/20 15:23:00.009,n,63,10.8,8.64,12.24,27.4,46,1017.92,0,0,0,0,488.4836
2020/03/20 15:24:00.005,n,3,4.68,1.44,7.2,27.5,46.1,1017.92,0,0,0,0,484.87948
2020/03/20 15:25:00.002,n,76,9.36,4.68,14.76,27.6,45.9,1017.82,0,0,0,0,481.88388
2020/03/20 15:26:00.000,n,21,11.16,10.08,11.88,27.5,45.1,1017.82,0,0,0,0,478.71004
2020/03/20 15:27:00.013,n,68,9.36,7.2,11.16,27.4,45.7,1017.82,0,0,0,0,474.54104
2020/03/20 15:28:00.000,n,21,8.28,5.76,10.08,27.4,45.8,1017.82,0,0,0,0,471.94948
2020/03/20 15:29:00.000,n,39,5.76,3.6,7.56,27.5,45.8,1017.82,0,0,0,0,468.27212
2020/03/20 15:30:00.000,n,33,7.2,3.96,10.08,27.5,45.5,1017.82,0,0,0,0,465.12272
2020/03/20 15:31:00.005,n,42,9,3.96,11.52,27.4,45.8,1017.82,0,0,0,0,461.10232
2020/03/20 15:32:00.003,n,38,19.08,14.04,22.68,27.4,45.2,1017.72,0,0,0,0,457.84672
2020/03/20 15:33:00.000,n,37,18.72,11.52,21.24,27.2,45.3,1017.72,0,0,0,0,455.71812
2020/03/20 15:34:00.000,n,28,12.24,10.8,14.04,27.1,45.5,1017.72,0,0,0,0,453.03652
2020/03/20 15:35:00.010,n,47,24.119998,19.8,27,27,45.5,1017.72,0,0,0,0,450.35648
2020/03/20 15:36:00.007,n,31,13.32,11.16,18,27,45.7,1017.72,0,0,0,0,447.02488
2020/03/20 15:37:00.000,n,32,15.12,12.96,16.919998,26.9,44.8,1017.72,0,0,0,0,444.86028
2020/03/20 15:38:00.001,n,6,15.12,13.68,16.56,26.9,45.3,1017.72,0,0,0,0,441.05064
2020/03/20 15:39:00.000,n,28,9,7.92,10.08,27,45.3,1017.72,0,0,0,0,438.22688
2020/03/20 15:40:00.000,n,5,22.68,17.28,27,27.1,43.7,1017.62,0,0,0,0,434.42528
2020/03/20 15:41:00.008,n,32,19.44,12.96,23.759998,27,44,1017.62,0,0,0,0,430.50744
2020/03/20 15:42:00.006,n,63,21.599998,20.880002,23.04,26.9,44.3,1017.62,0,0,0,0,427.50116
2020/03/20 15:43:00.003,n,55,6.48,2.16,14.04,26.9,44.5,1017.72,0,0,0,0,425.26452
2020/03/20 15:44:00.001,n,30,10.440002,6.12,13.32,26.9,44.1,1017.72,0,0,0,0,421.4718
2020/03/20 15:45:00.014,n,20,12.24,10.440002,13.32,27,44.5,1017.72,0,0,0,0,418.28484
2020/03/20 15:46:00.000,n,33,21.24,19.44,23.04,27,43.8,1017.62,0,0,0,0,415.99208
2020/03/20 15:47:00.000,n,23,18.72,16.56,20.16,26.9,44,1017.62,0,0,0,0,413.01784
2020/03/20 15:48:00.000,n,47,13.68,11.52,19.8,26.9,44.4,1017.62,0,0,0,0,409.59984
2020/03/20 15:49:00.003,n,13,6.48,1.08,9.36,26.9,44.4,1017.72,0,0,0,0,406.67848
2020/03/20 15:50:00.000,n,50,7.2,2.88,11.52,27,44.2,1017.72,0,0,0,0,403.985
2020/03/20 15:51:00.000,n,19,8.64,5.4,13.32,27.1,43.7,1017.62,0,0,0,0,400.69124
2020/03/20 15:52:00.008,n,38,9.72,7.2,12.24,27,43.7,1017.72,0,0,0,0,396.6318
2020/03/20 15:53:00.005,n,19,13.68,11.88,14.4,27.1,43.5,1017.62,0,0,0,0,392.74936
2020/03/20 15:54:00.002,n,10,6.84,3.24,11.16,27,43.4,1017.72,0,0,0,0,390.13736
2020/03/20 15:55:00.000,n,22,10.08,4.32,13.32,27,43.2,1017.72,0,0,0,0,387.0316
2020/03/20 15:56:00.000,n,33,14.76,13.68,16.56,27,43,1017.72,0,0,0,0,383.48332
2020/03/20 15:57:00.000,n,75,11.52,8.64,14.04,27,43.1,1017.72,0,0,0,0,379.95912
2020/03/20 15:58:00.005,n,51,3.96,2.88,6.48,26.9,43.6,1017.72,0,0,0,0,376.886
2020/03/20 15:59:00.003,n,355,13.68,11.88,15.12,26.9,43.4,1017.62,0,0,0,0,373.12808
2020/03/20 16:00:00.000,n,61,9.72,7.56,14.04,27,43.2,1017.62,0,0,0,0,368.89132
2020/03/20 16:01:00.000,n,64,12.6,12.24,14.04,26.9,43.4,1017.62,0,0,0,0,365.01896
2020/03/20 16:02:00.010,n,33,11.88,7.92,14.76,26.9,43.6,1017.62,0,0,0,0,361.94644
2020/03/20 16:03:00.007,n,26,7.2,5.04,8.64,26.8,43.9,1017.72,0,0,0,0,359.0088
2020/03/20 16:04:00.000,n,25,14.76,7.56,19.44,26.9,44,1017.62,0,0,0,0,355.8536
2020/03/20 16:05:00.001,n,13,20.880002,19.44,22.319998,26.8,44.1,1017.62,0,0,0,0,353.09236
2020/03/20 16:06:00.000,n,24,10.8,9.72,13.32,26.7,44.6,1017.62,0,0,0,0,348.95024
2020/03/20 16:07:00.000,n,34,24.119998,21.96,25.56,26.6,44.5,1017.62,0,0,0,0,344.88376
2020/03/20 16:08:00.009,n,31,15.84,13.68,17.28,26.5,44.9,1017.62,0,0,0,0,341.38648
2020/03/20 16:09:00.004,n,53,12.6,11.88,14.76,26.5,45.6,1017.62,0,0,0,0,338.05672
2020/03/20 16:10:00.001,n,73,13.32,10.440002,16.2,26.5,46,1017.62,0,0,0,0,334.00458
2020/03/20 16:11:00.000,n,326,2.16,0.72,4.68,26.6,45.9,1017.62,0,0,0,0,330.19506
2020/03/20 16:12:00.014,n,21,10.440002,9.72,11.52,26.7,46.1,1017.62,0,0,0,0,326.97944
2020/03/20 16:13:00.000,n,68,7.56,7.2,9.36,26.7,46.1,1017.62,0,0,0,0,323.81812
2020/03/20 16:14:00.000,n,45,5.4,2.52,9,26.8,46.5,1017.62,0,0,0,0,320.7624
2020/03/20 16:15:00.000,n,55,8.28,7.56,9,26.8,46.5,1017.62,0,0,0,0,317.1131
