"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/31 12:11:00.003,n,257,7.56,6.12,8.64,28.2,51.4,1015.22,0,0,0,0,281.13784
2020/03/31 12:12:00.000,n,189,2.88,1.44,6.12,28.2,51.5,1015.12,0,0,0,0,283.8475
2020/03/31 12:13:00.000,n,268,7.56,6.48,9.36,28.2,52.6,1015.12,0,0,0,0,299.83016
2020/03/31 12:14:00.000,n,272,8.64,6.12,10.440002,28.2,52.6,1015.12,0,0,0,0,359.54452
2020/03/31 12:15:00.009,n,233,3.24,2.16,3.6,28.2,51.1,1015.12,0,0,0,0,621.09448
2020/03/31 12:16:00.006,n,262,11.16,6.48,13.68,28.2,51,1015.12,0,0,0,0,392.82332
2020/03/31 12:17:00.002,n,247,8.28,7.2,9,28.2,50.7,1015.12,0,0,0,0,456.16044
2020/03/31 12:18:00.000,n,225,5.76,4.32,6.48,28.2,50.6,1015.12,0,0,0,0,947.91824
2020/03/31 12:19:00.000,n,256,2.16,1.44,6.48,28.2,53.6,1015.02,0,0,0,0,932.95728
2020/03/31 12:20:00.000,n,234,7.56,7.2,7.56,28.3,49.9,1015.02,0,0,0,0,940.57008
2020/03/31 12:21:00.000,n,258,5.76,5.04,6.84,28.3,50.3,1015.02,0,0,0,0,870.08744
2020/03/31 12:22:00.005,n,221,5.4,3.6,6.12,28.4,50.3,1015.02,0,0,0,0,897.9076
2020/03/31 12:23:00.002,n,203,4.32,2.88,5.76,28.5,50.3,1014.92,0,0,0,0,882.42296
2020/03/31 12:24:00.000,n,151,5.4,2.88,7.2,28.5,49.3,1014.92,0,0,0,0,872.98904
2020/03/31 12:25:00.010,n,261,8.28,7.2,9,28.7,49.7,1014.92,0,0,0,0,865.58056
2020/03/31 12:26:00.007,n,245,4.68,2.52,8.64,28.8,53.1,1014.82,0,0,0,0,866.53184
2020/03/31 12:27:00.004,n,195,3.24,1.44,4.68,28.8,48.8,1014.82,0,0,0,0,851.84128
2020/03/31 12:28:00.000,n,249,12.6,10.8,14.04,28.9,48.5,1014.82,0,0,0,0,857.44984
2020/03/31 12:29:00.000,n,249,9,7.2,10.08,28.8,47.9,1014.82,0,0,0,0,851.94016
2020/03/31 12:30:00.000,n,180,10.08,8.28,10.8,28.8,47.9,1014.72,0,0,0,0,856.2672
2020/03/31 12:31:00.000,n,247,7.2,6.84,7.92,28.9,48.6,1014.72,0,0,0,0,888.54056
2020/03/31 12:32:00.000,n,233,6.84,5.4,8.28,28.9,47.6,1014.72,0,0,0,0,897.13208
2020/03/31 12:33:00.006,n,239,7.2,6.48,7.92,28.9,47.2,1014.72,0,0,0,0,882.03992
2020/03/31 12:34:00.004,n,163,7.2,5.04,9.36,29,47.7,1014.62,0,0,0,0,883.92832
2020/03/31 12:35:00.001,n,151,6.12,5.4,7.92,29,47.3,1014.62,0,0,0,0,887.17728
2020/03/31 12:36:00.015,n,158,3.96,2.16,5.4,28.9,47.6,1014.62,0,0,0,0,893.20728
2020/03/31 12:37:00.000,n,154,5.76,4.32,7.92,29,47.4,1014.62,0,0,0,0,899.1448
2020/03/31 12:38:00.000,n,169,5.76,5.04,6.84,29,47.9,1014.52,0,0,0,0,906.73776
2020/03/31 12:39:00.000,n,219,5.76,3.6,7.92,29,48.7,1014.62,0,0,0,0,241.49524
2020/03/31 12:40:00.004,n,190,3.24,2.88,3.96,29.1,47.9,1014.52,0,0,0,0,219.56592
2020/03/31 12:41:00.001,n,157,7.56,7.2,7.56,29,47.4,1014.52,0,0,0,0,204.49146
2020/03/31 12:42:00.000,n,229,1.08,0.72,2.16,28.8,48.6,1014.52,0,0,0,0,203.90796
2020/03/31 12:43:00.012,n,207,6.48,5.76,7.2,28.8,48.2,1014.52,0,0,0,0,210.29224
2020/03/31 12:44:00.010,n,127,6.48,6.12,7.2,28.7,48.1,1014.52,0,0,0,0,222.68634
2020/03/31 12:45:00.006,n,176,2.16,1.08,2.88,28.6,48.7,1014.52,0,0,0,0,932.70312
2020/03/31 12:46:00.000,n,244,6.48,4.68,12.6,28.7,50.9,1014.52,0,0,0,0,325.38288
2020/03/31 12:47:00.001,n,256,7.92,6.48,10.08,28.8,50.4,1014.52,0,0,0,0,277.93414
2020/03/31 12:48:00.000,n,261,10.8,9,11.52,28.8,48,1014.52,0,0,0,0,304.22962
2020/03/31 12:49:00.000,n,260,5.4,4.68,5.76,28.8,48.5,1014.52,0,0,0,0,339.06236
2020/03/31 12:50:00.000,n,249,5.4,3.6,12.96,28.8,48.9,1014.52,0,0,0,0,352.57252
2020/03/31 12:51:00.009,n,254,9,7.2,11.88,28.8,48.8,1014.52,0,0,0,0,502.2652
2020/03/31 12:52:00.006,n,245,6.84,6.48,7.56,28.8,48.6,1014.52,0,0,0,0,435.74632
2020/03/31 12:53:00.004,n,201,3.24,2.52,3.96,28.8,49.2,1014.52,0,0,0,0,506.05364
2020/03/31 12:54:00.002,n,172,1.44,0.72,1.8,28.9,48.4,1014.52,0,0,0,0,1015.5794
2020/03/31 12:55:00.000,n,112,4.32,3.24,6.48,28.9,47.9,1014.42,0,0,0,0,770.3716
2020/03/31 12:56:00.000,n,214,3.96,2.52,5.4,29.1,48,1014.52,0,0,0,0,801.0188
2020/03/31 12:57:00.000,n,155,3.24,1.44,6.12,29.2,47.1,1014.42,0,0,0,0,928.22312
2020/03/31 12:58:00.000,n,182,6.84,6.12,8.64,29.3,47.3,1014.42,0,0,0,0,917.2108
2020/03/31 12:59:00.000,n,217,9,7.2,10.8,29.4,47.4,1014.42,0,0,0,0,864.0044
2020/03/31 13:00:00.006,n,192,7.2,6.48,7.56,29.4,47.4,1014.32,0,0,0,0,898.91832
2020/03/31 13:01:00.006,n,145,5.04,4.32,5.76,29.6,47.2,1014.32,0,0,0,0,896.30912
2020/03/31 13:02:00.003,n,260,5.4,4.32,6.84,29.7,47.4,1014.32,0,0,0,0,890.94432
2020/03/31 13:03:00.000,n,248,3.96,3.6,4.32,29.7,47.5,1014.32,0,0,0,0,218.11816
2020/03/31 13:04:00.000,n,232,6.48,4.68,7.92,29.8,46.5,1014.32,0,0,0,0,586.39576
2020/03/31 13:05:00.000,n,240,6.12,1.44,8.64,29.8,48,1014.32,0,0,0,0,796.29808
2020/03/31 13:06:00.000,n,263,6.12,4.68,7.92,29.8,47,1014.32,0,0,0,0,881.39456
2020/03/31 13:07:00.005,n,246,7.2,6.48,7.92,29.7,49,1014.22,0,0,0,0,892.30392
2020/03/31 13:08:00.002,n,187,3.24,1.44,4.32,29.7,47,1014.22,0,0,0,0,907.24192
2020/03/31 13:09:00.000,n,135,3.6,2.88,6.12,29.7,46,1014.22,0,0,0,0,907.9332
2020/03/31 13:10:00.013,n,168,5.4,4.32,6.48,29.7,47.3,1014.22,0,0,0,0,915.30688
2020/03/31 13:11:00.010,n,227,6.12,4.68,7.56,29.9,47.3,1014.22,0,0,0,0,915.8428
2020/03/31 13:12:00.007,n,177,7.56,7.2,8.28,29.9,44.3,1014.22,0,0,0,0,918.4932
2020/03/31 13:13:00.000,n,166,8.28,6.84,9.72,29.8,44.2,1014.22,0,0,0,0,920.32824
2020/03/31 13:14:00.002,n,132,6.48,5.76,7.56,29.6,45,1014.22,0,0,0,0,914.83536
2020/03/31 13:15:00.000,n,169,8.28,7.92,9.36,29.5,44.7,1014.12,0,0,0,0,920.7976
2020/03/31 13:16:00.000,n,167,6.84,6.12,7.56,29.4,44.7,1014.12,0,0,0,0,931.08712
2020/03/31 13:17:00.000,n,250,9.36,8.64,10.08,29.4,46,1014.12,0,0,0,0,934.59152
2020/03/31 13:18:00.000,n,269,7.2,6.48,7.92,29.4,45.8,1014.12,0,0,0,0,922.50072
2020/03/31 13:19:00.007,n,237,1.8,0.72,2.52,29.5,44.4,1014.12,0,0,0,0,909.90832
2020/03/31 13:20:00.005,n,111,7.2,4.32,11.16,29.8,44.2,1014.12,0,0,0,0,892.50536
2020/03/31 13:21:00.002,n,97,2.52,1.44,5.04,30,44.2,1014.12,0,0,0,0,885.15208
2020/03/31 13:22:00.000,n,91,5.76,3.96,8.64,30,44.4,1014.02,0,0,0,0,874.3292
2020/03/31 13:23:00.003,n,8,6.12,4.32,7.2,29.8,44.5,1014.02,0,0,0,0,851.38856
2020/03/31 13:24:00.001,n,47,3.6,0.72,4.32,29.7,45.1,1014.02,0,0,0,0,870.53528
2020/03/31 13:25:00.000,n,99,8.64,6.84,12.96,29.8,44.4,1014.02,0,0,0,0,781.82648
2020/03/31 13:26:00.000,n,200,1.8,0.72,3.24,30,44.5,1014.02,0,0,0,0,281.03882
2020/03/31 13:27:00.008,n,100,6.48,5.04,8.28,30,44.1,1014.02,0,0,0,0,292.33826
2020/03/31 13:28:00.006,n,99,4.32,3.96,4.68,29.8,44.5,1013.92,0,0,0,0,315.05402
2020/03/31 13:29:00.003,n,81,5.04,4.32,5.76,29.7,45.1,1013.92,0,0,0,0,298.47626
2020/03/31 13:30:00.004,n,53,1.08,0.36,2.52,29.6,45.2,1013.92,0,0,0,0,320.13336
2020/03/31 13:31:00.001,n,177,2.16,1.08,4.32,29.7,46.2,1013.92,0,0,0,0,630.3546
2020/03/31 13:32:00.000,n,322,1.08,0.72,2.88,29.9,45.4,1013.92,0,0,0,0,922.6288
2020/03/31 13:33:00.000,n,231,10.440002,8.28,12.24,30,44.4,1013.92,0,0,0,0,397.34008
2020/03/31 13:34:00.000,n,265,7.56,2.88,9.36,30,45.9,1013.92,0,0,0,0,336.26404
2020/03/31 13:35:00.006,n,278,9,6.84,10.440002,29.9,45.9,1013.92,0,0,0,0,304.81262
2020/03/31 13:36:00.004,n,254,9.36,8.28,10.08,29.8,45.9,1013.92,0,0,0,0,281.56188
2020/03/31 13:37:00.002,n,240,6.48,5.4,7.2,29.7,45.7,1013.92,0,0,0,0,264.63184
2020/03/31 13:38:00.014,n,201,3.24,1.08,5.76,29.6,46,1013.92,0,0,0,0,251.8111
2020/03/31 13:39:00.011,n,249,6.84,6.12,8.28,29.5,45.6,1013.92,0,0,0,0,232.48218
2020/03/31 13:40:00.000,n,253,6.84,6.12,7.56,29.5,47.2,1013.92,0,0,0,0,217.12634
2020/03/31 13:41:00.000,n,244,4.68,3.96,5.4,29.4,47.7,1013.82,0,0,0,0,214.20124
2020/03/31 13:42:00.002,n,255,6.48,6.12,7.56,29.4,46.6,1013.82,0,0,0,0,217.97778
2020/03/31 13:43:00.000,n,254,6.48,6.12,7.2,29.3,46.6,1013.82,0,0,0,0,218.24786
2020/03/31 13:44:00.000,n,255,5.76,4.68,8.64,29.3,47.3,1013.82,0,0,0,0,216.07836
2020/03/31 13:45:00.009,n,222,3.6,3.6,3.96,29.2,47.7,1013.82,0,0,0,0,216.70092
2020/03/31 13:46:00.006,n,266,6.12,3.96,7.56,29.1,48.9,1013.82,0,0,0,0,219.32758
2020/03/31 13:47:00.000,n,197,3.6,2.16,4.32,29.1,48.3,1013.82,0,0,0,0,223.79168
2020/03/31 13:48:00.012,n,216,3.6,3.6,4.32,29.1,47.1,1013.82,0,0,0,0,228.83686
2020/03/31 13:49:00.000,n,221,4.32,1.08,6.48,29.1,49.3,1013.72,0,0,0,0,233.36686
2020/03/31 13:50:00.000,n,223,4.32,3.24,5.4,29.1,47.1,1013.72,0,0,0,0,235.1976
2020/03/31 13:51:00.002,n,249,7.2,6.84,7.56,29.1,47.4,1013.72,0,0,0,0,236.15708
2020/03/31 13:52:00.000,n,265,7.92,6.12,9,29.1,49.4,1013.72,0,0,0,0,237.77542
2020/03/31 13:53:00.000,n,226,5.4,4.32,6.48,29.1,51.2,1013.72,0,0,0,0,239.26712
2020/03/31 13:54:00.000,n,223,4.32,3.96,5.04,29,47.8,1013.72,0,0,0,0,240.34226
2020/03/31 13:55:00.009,n,132,2.88,1.08,7.56,29,46.9,1013.62,0,0,0,0,241.90224
2020/03/31 13:56:00.004,n,199,4.32,3.6,4.32,29,47.3,1013.62,0,0,0,0,247.70058
2020/03/31 13:57:00.001,n,254,7.2,5.76,8.64,29,49.7,1013.62,0,0,0,0,255.40566
2020/03/31 13:58:00.000,n,263,9.36,5.76,11.52,29,48.9,1013.62,0,0,0,0,232.88338
2020/03/31 13:59:00.000,n,247,5.76,4.68,6.84,29,48,1013.62,0.01,0.5,0,0,261.71484
2020/03/31 14:00:00.003,n,239,5.76,5.04,6.12,29,48.2,1013.62,0.01,0,0,0,262.45704
2020/03/31 14:01:00.000,n,235,1.08,1.08,1.44,29,48.2,1013.62,0.01,0,0,0,263.7638
2020/03/31 14:02:00.000,n,208,2.16,0.36,3.6,29,47.8,1013.62,0.01,0,0,0,265.58282
2020/03/31 14:03:00.000,n,219,3.24,2.88,4.32,29.1,47,1013.62,0.01,0,0,0,266.3479
2020/03/31 14:04:00.005,n,210,0.72,0.36,0.72,29.1,47.3,1013.62,0.01,0,0,0,267.98548
2020/03/31 14:05:00.010,n,181,3.6,2.88,3.96,29.2,47.3,1013.62,0.01,0,0,0,268.90618
2020/03/31 14:06:00.016,n,144,0.72,0.36,1.08,29.2,47,1013.62,0.01,0,0,0,267.71082
2020/03/31 14:07:00.000,n,224,5.04,4.32,5.76,29.3,47.1,1013.62,0.01,0,0,0,265.28498
2020/03/31 14:08:00.000,n,227,2.88,2.52,3.6,29.3,46.4,1013.62,0.01,0,0,0,263.05402
2020/03/31 14:09:00.000,n,169,3.24,2.88,3.6,29.3,46.9,1013.62,0.02,0.4,0,0,237.54316
2020/03/31 14:10:00.003,n,157,3.6,3.24,3.6,29.3,45.5,1013.62,0.04,1.4,0,0,246.013
2020/03/31 14:11:00.009,n,187,3.96,3.24,3.96,29.2,45.9,1013.62,0.05,0.5,0,0,273.46296
2020/03/31 14:12:00.000,n,208,3.96,3.6,4.32,29.2,46.2,1013.52,0.05,0,0,0,324.79382
2020/03/31 14:13:00.004,n,205,3.24,2.52,3.6,29.2,46.9,1013.52,0.05,0,0,0,577.90356
2020/03/31 14:14:00.009,n,165,4.68,0.72,6.12,29.2,47,1013.52,0.05,0,0,0,289.68732
2020/03/31 14:15:00.014,n,116,2.52,0.72,10.8,29.2,47.3,1013.52,0.05,0,0,0,302.80072
2020/03/31 14:16:00.000,n,164,5.04,2.52,6.84,29.3,46.6,1013.52,0.05,0,0,0,419.15784
2020/03/31 14:17:00.000,n,153,6.84,6.12,7.56,29.3,46.1,1013.52,0.05,0,0,0,597.8178
2020/03/31 14:18:00.000,n,145,8.64,7.92,9,29.2,46.8,1013.52,0.05,0,0,0,745.2568
2020/03/31 14:19:00.004,n,148,7.2,6.48,7.56,29.2,45.9,1013.52,0.05,0,0,0,731.32152
2020/03/31 14:20:00.009,n,123,6.84,5.4,8.28,29.1,46.2,1013.52,0.05,0,0,0,719.16064
2020/03/31 14:21:00.000,n,133,1.44,0.72,2.88,29.1,47.2,1013.52,0.05,0,0,0,703.496
2020/03/31 14:22:00.000,n,88,2.88,2.88,3.24,29.2,46.4,1013.52,0.05,0,0,0,687.64352
2020/03/31 14:23:00.004,n,134,2.52,2.16,3.6,29.3,46.1,1013.52,0.05,0,0,0,671.47024
2020/03/31 14:24:00.004,n,166,3.96,3.6,4.68,29.4,46.2,1013.52,0.05,0,0,0,656.33532
2020/03/31 14:25:00.000,n,221,5.4,4.32,6.48,29.5,45.4,1013.52,0.05,0,0,0,644.05528
2020/03/31 14:26:00.000,n,229,6.48,5.04,8.28,29.6,45.5,1013.52,0.05,0,0,0,635.41736
2020/03/31 14:27:00.005,n,352,3.96,0.72,5.4,29.7,47,1013.52,0.05,0,0,0,628.51824
2020/03/31 14:28:00.000,n,233,2.88,1.44,4.32,29.9,45.5,1013.52,0.05,0,0,0,623.18592
2020/03/31 14:29:00.000,n,149,3.96,2.52,7.2,30,45.3,1013.52,0.05,0,0,0,616.61488
2020/03/31 14:30:00.004,n,133,6.84,0.72,13.68,30.1,44,1013.52,0.05,0,0,0,614.32452
2020/03/31 14:31:00.009,n,142,4.68,4.68,5.04,30,43.9,1013.52,0.05,0,0,0,613.26436
2020/03/31 14:32:00.000,n,116,7.56,6.84,8.28,29.8,44.2,1013.52,0.05,0,0,0,613.7044
2020/03/31 14:33:00.006,n,109,3.96,3.24,4.68,29.7,44.7,1013.52,0.05,0,0,0,611.58984
2020/03/31 14:34:00.000,n,189,2.88,1.8,3.6,29.7,45.2,1013.52,0.05,0,0,0,618.557
2020/03/31 14:35:00.000,n,89,4.32,3.6,5.04,29.9,44.4,1013.52,0.05,0,0,0,626.66612
2020/03/31 14:36:00.005,n,56,3.96,3.6,4.32,29.9,44.5,1013.52,0.05,0,0,0,629.31024
2020/03/31 14:37:00.000,n,114,3.24,0.36,5.4,30,44.5,1013.62,0.05,0,0,0,635.06984
2020/03/31 14:38:00.000,n,76,7.56,6.48,9.36,30,43.5,1013.62,0.05,0,0,0,639.6966
2020/03/31 14:39:00.002,n,83,5.4,4.68,6.48,29.8,43.8,1013.62,0.05,0,0,0,646.36684
2020/03/31 14:40:00.008,n,154,2.52,2.16,3.24,29.7,43.9,1013.62,0.05,0,0,0,649.33952
2020/03/31 14:41:00.013,n,31,9,6.84,11.16,29.7,44.8,1013.52,0.05,0,0,0,654.54524
2020/03/31 14:42:00.001,n,43,7.92,6.84,10.08,29.7,46.7,1013.52,0.05,0,0,0,656.88472
2020/03/31 14:43:00.000,n,59,4.32,1.08,7.92,29.5,48.3,1013.52,0.05,0,0,0,402.5558
2020/03/31 14:44:00.000,n,25,12.6,6.48,14.76,29.4,49.7,1013.42,0.05,0,0,0,666.47284
2020/03/31 14:45:00.003,n,3,11.16,8.64,16.919998,29.1,50.5,1013.52,0.05,0,0,0,665.22344
2020/03/31 14:46:00.000,n,37,19.08,15.48,22.68,28.9,50.5,1013.42,0.05,0,0,0,664.60212
2020/03/31 14:47:00.000,n,19,11.52,10.440002,12.6,28.7,51.5,1013.52,0.05,0,0,0,664.75744
2020/03/31 14:48:00.004,n,45,14.04,9.72,17.28,28.7,51.7,1013.42,0.05,0,0,0,669.78552
2020/03/31 14:49:00.009,n,35,20.519998,19.8,20.880002,28.7,51.8,1013.42,0.05,0,0,0,687.02216
2020/03/31 14:50:00.014,n,30,12.24,10.440002,14.04,28.5,52.4,1013.42,0.05,0,0,0,683.29592
2020/03/31 14:51:00.007,n,39,13.32,2.88,16.919998,28.5,53.2,1013.42,0.05,0,0,0,681.36056
2020/03/31 14:52:00.000,n,38,14.04,12.96,14.76,28.5,52.8,1013.52,0.05,0,0,0,676.91232
2020/03/31 14:53:00.003,n,19,8.28,4.32,12.6,28.5,53,1013.52,0.05,0,0,0,668.57368
2020/03/31 14:54:00.000,n,29,16.919998,13.68,19.8,28.6,52.8,1013.42,0.05,0,0,0,654.10924
2020/03/31 14:55:00.000,n,23,7.2,3.6,13.68,28.6,53.3,1013.52,0.05,0,0,0,618.89472
2020/03/31 14:56:00.003,n,1,3.96,1.8,8.28,28.7,54,1013.52,0.05,0,0,0,609.5478
2020/03/31 14:57:00.008,n,24,15.12,12.96,16.919998,28.7,55,1013.52,0.05,0,0,0,637.59192
2020/03/31 14:58:00.000,n,21,24.119998,21.96,25.56,28.5,55.6,1013.52,0.05,0,0,0,659.54228
2020/03/31 14:59:00.002,n,45,11.16,6.84,14.04,28.3,56.2,1013.52,0.05,0,0,0,647.56568
2020/03/31 15:00:00.017,n,15,15.84,14.04,17.64,28.1,57.3,1013.52,0.05,0,0,0,632.53668
2020/03/31 15:01:00.000,n,27,14.76,12.96,16.919998,28.1,56.8,1013.52,0.05,0,0,0,603.46196
2020/03/31 15:02:00.000,n,10,6.84,4.32,10.8,28.1,57.4,1013.52,0.05,0,0,0,576.16584
2020/03/31 15:03:00.000,n,42,28.44,27.359998,30.96,28.1,56.8,1013.42,0.05,0,0,0,573.91148
2020/03/31 15:04:00.005,n,27,14.76,10.8,15.84,28.1,57.3,1013.52,0.05,0,0,0,493.54316
2020/03/31 15:05:00.000,n,41,20.16,17.64,22.68,28,56.9,1013.52,0.05,0,0,0,563.13124
2020/03/31 15:06:00.000,n,38,19.44,18.359998,19.8,27.8,55.5,1013.42,0.05,0,0,0,553.80444
2020/03/31 15:07:00.000,n,61,14.04,10.8,18.359998,27.7,56.7,1013.52,0.05,0,0,0,574.81276
2020/03/31 15:08:00.005,n,41,18,17.28,19.08,27.7,57.4,1013.52,0.05,0,0,0,572.3512
2020/03/31 15:09:00.011,n,6,6.48,4.32,8.64,27.7,57.5,1013.52,0.05,0,0,0,574.00952
2020/03/31 15:10:00.000,n,24,11.88,7.92,15.12,27.8,56.4,1013.52,0.05,0,0,0,570.9398
2020/03/31 15:11:00.000,n,44,16.919998,13.68,20.880002,27.9,56,1013.52,0.05,0,0,0,547.3174
2020/03/31 15:12:00.002,n,41,17.64,15.12,18.72,27.9,55.3,1013.52,0.05,0,0,0,520.08864
2020/03/31 15:13:00.000,n,101,9.72,8.28,12.24,27.9,54.9,1013.52,0.05,0,0,0,508.59392
2020/03/31 15:14:00.000,n,50,16.56,14.76,17.64,28,54.4,1013.52,0.05,0,0,0,497.38452
2020/03/31 15:15:00.000,n,353,15.48,13.32,17.28,28,54.1,1013.52,0.05,0,0,0,500.48144
2020/03/31 15:16:00.005,n,15,20.16,16.919998,22.68,28,53.9,1013.52,0.05,0,0,0,477.85632
2020/03/31 15:17:00.010,n,26,17.28,15.12,18.359998,27.9,54.3,1013.52,0.05,0,0,0,467.28748
2020/03/31 15:18:00.016,n,20,11.88,10.8,12.6,27.8,54.8,1013.62,0.05,0,0,0,452.33568
2020/03/31 15:19:00.000,n,113,4.68,2.88,6.84,27.9,54.9,1013.62,0.05,0,0,0,440.75884
2020/03/31 15:20:00.000,n,15,18.359998,15.84,21.599998,28,53.6,1013.52,0.05,0,0,0,432.1062
2020/03/31 15:21:00.002,n,17,14.04,9.36,18.359998,27.9,54,1013.62,0.05,0,0,0,430.65584
2020/03/31 15:22:00.004,n,21,14.04,11.52,16.56,27.9,54.2,1013.62,0.05,0,0,0,426.32204
2020/03/31 15:23:00.000,n,41,24.119998,22.319998,25.56,27.8,53.3,1013.52,0.05,0,0,0,422.26412
2020/03/31 15:24:00.000,n,26,17.28,14.4,20.519998,27.7,53.9,1013.62,0.05,0,0,0,426.66752
2020/03/31 15:25:00.005,n,19,3.96,1.8,6.12,27.7,54,1013.62,0.05,0,0,0,428.18728
2020/03/31 15:26:00.011,n,20,11.52,11.16,11.88,27.7,53.8,1013.62,0.05,0,0,0,424.81264
2020/03/31 15:27:00.000,n,23,12.6,10.8,15.84,27.7,54.3,1013.62,0.05,0,0,0,419.84496
2020/03/31 15:28:00.000,n,21,9,7.2,11.16,27.8,53.9,1013.62,0.05,0,0,0,409.93012
2020/03/31 15:29:00.000,n,34,9,7.56,10.08,27.8,53.9,1013.62,0.05,0,0,0,409.5224
2020/03/31 15:30:00.001,n,22,12.96,11.88,14.04,27.9,53.3,1013.62,0.05,0,0,0,411.83808
2020/03/31 15:31:00.007,n,45,9,3.96,13.32,27.9,53.7,1013.62,0.05,0,0,0,409.3918
2020/03/31 15:32:00.000,n,1,13.32,7.92,15.12,28,53,1013.72,0.05,0,0,0,408.31392
2020/03/31 15:33:00.000,n,76,7.2,3.96,10.08,28,52.9,1013.72,0.05,0,0,0,405.80904
2020/03/31 15:34:00.006,n,29,17.64,16.2,20.16,28,52.6,1013.72,0.05,0,0,0,411.33604
2020/03/31 15:35:00.011,n,1,14.04,12.24,16.2,27.9,53.1,1013.72,0.05,0,0,0,412.30104
2020/03/31 15:36:00.000,n,52,12.24,9,18,27.8,53.3,1013.72,0.05,0,0,0,406.21032
2020/03/31 15:37:00.000,n,30,15.48,13.32,16.56,27.8,53.2,1013.72,0.05,0,0,0,404.17744
2020/03/31 15:38:00.000,n,5,13.68,11.16,16.2,27.8,53.5,1013.72,0.05,0,0,0,405.15764
2020/03/31 15:39:00.000,n,26,9,7.92,10.08,27.7,53.7,1013.72,0.05,0,0,0,394.35076
2020/03/31 15:40:00.005,n,15,8.64,7.56,9.36,27.7,53.9,1013.72,0.05,0,0,0,404.58636
2020/03/31 15:41:00.000,n,31,13.32,10.08,15.48,27.8,53.4,1013.72,0.05,0,0,0,406.3686
2020/03/31 15:42:00.000,n,87,13.32,9.36,15.84,27.9,53.1,1013.72,0.05,0,0,0,381.39604
2020/03/31 15:43:00.005,n,40,10.08,7.2,13.32,27.9,53.1,1013.72,0.05,0,0,0,374.02636
2020/03/31 15:44:00.011,n,0,7.92,6.48,9,28,52.8,1013.72,0.05,0,0,0,281.47418
2020/03/31 15:45:00.009,n,41,11.52,10.08,12.6,28,53.2,1013.72,0.05,0,0,0,391.44732
2020/03/31 15:46:00.000,n,23,16.2,15.48,18.359998,28,52.5,1013.62,0.05,0,0,0,390.19916
2020/03/31 15:47:00.000,n,22,8.64,3.6,13.32,28,53,1013.72,0.05,0,0,0,385.5858
2020/03/31 15:48:00.002,n,16,9,6.84,11.52,28,53,1013.72,0.05,0,0,0,378.62964
2020/03/31 15:49:00.008,n,67,10.440002,5.76,18.359998,27.9,53.4,1013.72,0.05,0,0,0,378.51276
2020/03/31 15:50:00.000,n,9,9.72,8.28,10.8,27.9,53.5,1013.72,0.05,0,0,0,368.08704
2020/03/31 15:51:00.002,n,13,9.72,7.56,11.88,28,53.6,1013.72,0.05,0,0,0,357.24596
2020/03/31 15:52:00.008,n,356,3.6,1.8,8.64,28,53.9,1013.72,0.05,0,0,0,340.25776
2020/03/31 15:53:00.013,n,18,11.88,9,15.48,28,53.4,1013.72,0.05,0,0,0,328.3028
2020/03/31 15:54:00.002,n,25,14.04,11.88,15.48,27.8,53.9,1013.72,0.05,0,0,0,312.88256
2020/03/31 15:55:00.000,n,24,10.08,8.28,12.6,27.7,54.2,1013.72,0.05,0,0,0,320.56384
2020/03/31 15:56:00.000,n,14,12.6,9.72,14.76,27.7,54.2,1013.72,0.05,0,0,0,316.8349
2020/03/31 15:57:00.003,n,28,13.32,9.36,18.359998,27.7,54.2,1013.72,0.05,0,0,0,310.10334
2020/03/31 15:58:00.000,n,19,12.6,11.16,13.32,27.7,54.5,1013.72,0.05,0,0,0,305.80982
2020/03/31 15:59:00.000,n,7,11.88,11.16,12.96,27.7,54.5,1013.72,0.05,0,0,0,300.53028
2020/03/31 16:00:00.005,n,351,14.76,14.04,15.12,27.7,54.5,1013.72,0.05,0,0,0,294.2569
2020/03/31 16:01:00.009,n,64,3.6,1.8,5.04,27.8,54.8,1013.82,0.05,0,0,0,290.16358
2020/03/31 16:02:00.000,n,16,17.28,15.84,18.72,27.8,54.6,1013.72,0.05,0,0,0,284.96002
2020/03/31 16:03:00.004,n,17,11.52,9.72,14.4,27.7,55,1013.82,0.05,0,0,0,283.68286
2020/03/31 16:04:00.000,n,39,10.8,3.96,14.4,27.7,55.5,1013.82,0.05,0,0,0,279.81414
2020/03/31 16:05:00.000,n,33,9,8.28,10.08,27.8,55.7,1013.82,0.05,0,0,0,276.35376
2020/03/31 16:06:00.004,n,68,17.28,16.919998,18,27.8,55.6,1013.82,0.05,0,0,0,277.74384
2020/03/31 16:07:00.000,n,60,15.84,14.04,16.56,27.7,55.5,1013.82,0.05,0,0,0,275.69428
2020/03/31 16:08:00.000,n,44,11.88,10.08,12.96,27.7,55.6,1013.92,0.05,0,0,0,273.6908
2020/03/31 16:09:00.005,n,78,19.44,18.72,20.16,27.7,55,1013.82,0.05,0,0,0,268.18238
2020/03/31 16:10:00.010,n,46,9,3.96,14.04,27.6,55.6,1013.82,0.05,0,0,0,264.63746
