"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/18 12:11:00.000,n,105,8.28,6.84,8.64,26.9,37.4,1023.42,0,0,0,0,941.4216
2020/03/18 12:12:00.000,n,150,8.64,2.88,12.96,27.1,37.6,1023.42,0,0,0,0,947.3724
2020/03/18 12:13:00.000,n,122,8.64,4.32,10.8,27.2,37,1023.42,0,0,0,0,959.46608
2020/03/18 12:14:00.004,n,130,7.92,5.76,10.08,27.3,36.1,1023.42,0,0,0,0,965.88192
2020/03/18 12:15:00.001,n,125,7.2,2.88,10.440002,27.2,35.2,1023.42,0,0,0,0,965.31968
2020/03/18 12:16:00.000,n,141,12.24,11.88,12.96,27,35.3,1023.42,0,0,0,0,971.37888
2020/03/18 12:17:00.011,n,128,9.36,4.32,13.68,26.9,36.1,1023.42,0,0,0,0,945.1268
2020/03/18 12:18:00.008,n,87,5.76,2.52,8.64,26.9,36.5,1023.42,0,0,0,0,938.01024
2020/03/18 12:19:00.000,n,137,2.88,2.52,3.24,26.9,36.5,1023.42,0,0,0,0,941.84824
2020/03/18 12:20:00.002,n,84,10.08,7.2,14.4,27,36.7,1023.32,0,0,0,0,956.34736
2020/03/18 12:21:00.000,n,98,11.52,11.16,12.6,27.2,35.8,1023.32,0,0,0,0,968.94864
2020/03/18 12:22:00.000,n,129,10.440002,4.68,15.12,27.3,35.7,1023.32,0,0,0,0,979.58792
2020/03/18 12:23:00.005,n,88,3.96,2.52,6.48,27.4,36.2,1023.32,0,0,0,0,1000.2214
2020/03/18 12:24:00.003,n,165,7.92,5.76,11.88,27.6,35.7,1023.42,0,0,0,0,917.97192
2020/03/18 12:25:00.000,n,69,20.880002,17.64,28.8,27.5,35.7,1023.32,0,0,0,0,920.4072
2020/03/18 12:26:00.013,n,82,23.759998,19.8,28.44,27.2,35.7,1023.32,0,0,0,0,994.48184
2020/03/18 12:27:00.011,n,105,12.24,11.52,13.32,26.7,36.5,1023.32,0,0,0,0,984.49904
2020/03/18 12:28:00.000,n,149,10.08,8.28,11.52,26.6,37.5,1023.32,0,0,0,0,969.6472
2020/03/18 12:29:00.000,n,93,6.84,5.76,7.56,26.7,36.7,1023.32,0,0,0,0,957.694
2020/03/18 12:30:00.000,n,158,11.16,2.88,16.2,26.7,34.3,1023.22,0,0,0,0,942.06424
2020/03/18 12:31:00.003,n,146,10.440002,6.48,12.6,26.6,35.5,1023.32,0,0,0,0,941.78408
2020/03/18 12:32:00.000,n,176,10.440002,8.28,14.04,26.6,35,1023.32,0,0,0,0,948.62744
2020/03/18 12:33:00.000,n,164,14.76,11.52,16.56,26.7,33.8,1023.32,0,0,0,0,957.1312
2020/03/18 12:34:00.012,n,206,6.84,6.12,7.92,26.7,34.2,1023.32,0,0,0,0,972.30848
2020/03/18 12:35:00.010,n,144,6.48,5.4,7.2,26.8,34.5,1023.32,0,0,0,0,984.05448
2020/03/18 12:36:00.008,n,157,12.6,6.12,14.76,26.8,34.7,1023.32,0,0,0,0,1010.0642
2020/03/18 12:37:00.000,n,144,19.08,15.12,21.24,26.8,34.6,1023.32,0,0,0,0,227.878
2020/03/18 12:38:00.001,n,154,13.32,7.2,16.919998,26.7,35,1023.32,0,0,0,0,200.49456
2020/03/18 12:39:00.000,n,143,10.08,9,10.8,26.6,35.7,1023.32,0,0,0,0,183.9754
2020/03/18 12:40:00.000,n,122,10.08,8.28,11.16,26.5,36.6,1023.32,0,0,0,0,176.70032
2020/03/18 12:41:00.000,n,168,2.52,1.08,4.68,26.4,37.1,1023.32,0,0,0,0,161.66432
2020/03/18 12:42:00.008,n,106,7.56,6.12,8.64,26.3,37.6,1023.32,0,0,0,0,152.6088
2020/03/18 12:43:00.005,n,146,10.440002,10.08,11.88,26.2,37.7,1023.32,0,0,0,0,145.04202
2020/03/18 12:44:00.002,n,148,9.72,4.68,11.88,26.1,38.2,1023.32,0,0,0,0,156.69586
2020/03/18 12:45:00.001,n,142,6.84,5.76,7.92,26,38.5,1023.32,0,0,0,0,937.17336
2020/03/18 12:46:00.000,n,149,18,17.64,18.72,26,37.6,1023.32,0,0,0,0,940.1216
2020/03/18 12:47:00.000,n,146,16.2,15.84,16.56,26,37.5,1023.22,0,0,0,0,938.08032
2020/03/18 12:48:00.000,n,150,15.12,11.52,21.599998,26,38.1,1023.12,0,0,0,0,934.01352
2020/03/18 12:49:00.006,n,183,14.04,9.36,18.359998,26.1,37.7,1023.12,0,0,0,0,920.7036
2020/03/18 12:50:00.003,n,193,7.2,5.76,7.92,26.2,37.1,1023.22,0,0,0,0,906.78968
2020/03/18 12:51:00.001,n,189,1.8,0.36,3.24,26.3,36.9,1023.22,0,0,0,0,899.5928
2020/03/18 12:52:00.000,n,146,8.28,6.48,10.8,26.5,37.1,1023.22,0,0,0,0,885.7616
2020/03/18 12:53:00.012,n,197,10.440002,8.28,12.6,26.7,36.2,1023.22,0,0,0,0,884.14808
2020/03/18 12:54:00.010,n,143,16.56,1.44,21.96,26.8,36,1023.22,0,0,0,0,877.8508
2020/03/18 12:55:00.000,n,110,6.84,5.76,9,26.5,37.1,1023.22,0,0,0,0,877.8704
2020/03/18 12:56:00.000,n,58,9.72,3.96,13.32,26.5,37.1,1023.22,0,0,0,0,880.83688
2020/03/18 12:57:00.001,n,65,5.76,2.88,9.72,26.6,37.2,1023.22,0,0,0,0,882.98904
2020/03/18 12:58:00.000,n,210,6.12,5.4,6.84,26.6,37.3,1023.22,0,0,0,0,884.46728
2020/03/18 12:59:00.000,n,187,2.52,0.72,3.96,26.8,36.6,1023.22,0,0,0,0,882.94992
2020/03/18 13:00:00.000,n,111,7.92,5.76,10.440002,26.8,36.3,1023.22,0,0,0,0,878.60952
2020/03/18 13:01:00.010,n,56,5.04,2.16,6.84,26.9,37.3,1023.12,0,0,0,0,879.13888
2020/03/18 13:02:00.007,n,115,7.56,4.68,9.72,27.2,36.6,1023.12,0,0,0,0,884.57776
2020/03/18 13:03:00.004,n,105,9.36,6.12,11.16,27.4,36,1023.12,0,0,0,0,893.23776
2020/03/18 13:04:00.002,n,139,9.36,8.64,10.8,27.3,36.7,1023.12,0,0,0,0,912.766
2020/03/18 13:05:00.000,n,79,10.8,9.72,14.04,27.3,36.7,1023.12,0,0,0,0,931.1028
2020/03/18 13:06:00.000,n,61,11.52,10.440002,12.24,27.1,37.1,1023.12,0,0,0,0,949.72848
2020/03/18 13:07:00.000,n,38,6.48,4.32,7.92,27.1,37.7,1023.12,0,0,0,0,972.14416
2020/03/18 13:08:00.006,n,32,6.12,3.24,7.92,27.1,36.9,1023.12,0,0,0,0,997.83768
2020/03/18 13:09:00.004,n,57,10.08,6.48,11.88,27.2,37.5,1023.12,0,0,0,0,760.37344
2020/03/18 13:10:00.001,n,96,5.76,3.6,8.28,27.2,36.6,1023.12,0,0,0,0,309.52258
2020/03/18 13:11:00.014,n,145,19.8,16.919998,25.199998,27.1,37,1023.12,0,0,0,0,443.71172
2020/03/18 13:12:00.010,n,121,12.6,11.16,14.4,26.8,37.4,1023.22,0,0,0,0,321.2923
2020/03/18 13:13:00.000,n,120,19.8,18.72,20.16,26.5,37.7,1023.12,0,0,0,0,256.69422
2020/03/18 13:14:00.000,n,157,13.32,10.08,15.48,26.3,38.4,1023.12,0,0,0,0,234.59216
2020/03/18 13:15:00.001,n,133,13.68,9,15.48,26.3,38.4,1023.12,0,0,0,0,232.2539
2020/03/18 13:16:00.000,n,121,9.36,8.64,10.8,26.2,38.4,1023.12,0,0,0,0,247.4013
2020/03/18 13:17:00.000,n,159,13.68,6.48,16.2,26.1,38.8,1023.12,0,0,0,0,740.29832
2020/03/18 13:18:00.009,n,140,6.84,3.6,11.88,26.1,39,1023.02,0,0,0,0,494.69836
2020/03/18 13:19:00.006,n,117,18.359998,16.56,20.16,26.2,39,1023.02,0,0,0,0,231.53614
2020/03/18 13:20:00.003,n,134,16.2,12.24,19.44,26.2,37.6,1023.02,0,0,0,0,269.09534
2020/03/18 13:21:00.000,n,148,11.52,10.08,12.6,26.1,38.8,1023.02,0,0,0,0,917.21728
2020/03/18 13:22:00.000,n,167,11.52,9,13.68,26.1,38.5,1023.02,0,0,0,0,904.72464
2020/03/18 13:23:00.000,n,139,6.12,2.88,10.08,26.1,38.8,1023.02,0,0,0,0,896.7628
2020/03/18 13:24:00.000,n,132,10.440002,9,12.6,26.3,38.2,1023.12,0,0,0,0,828.46512
2020/03/18 13:25:00.000,n,138,16.919998,12.96,18.72,26.4,38.1,1023.02,0,0,0,0,910.71664
2020/03/18 13:26:00.004,n,146,17.64,15.84,19.8,26.5,37.8,1023.12,0,0,0,0,543.25916
2020/03/18 13:27:00.001,n,125,15.12,13.68,16.919998,26.4,37.7,1023.12,0,0,0,0,904.23208
2020/03/18 13:28:00.000,n,111,14.04,12.6,16.56,26.3,38.6,1023.02,0,0,0,0,897.77392
2020/03/18 13:29:00.014,n,127,9.36,6.12,11.88,26.4,38,1023.02,0,0,0,0,892.13248
2020/03/18 13:30:00.011,n,63,7.2,5.04,9,26.5,37.9,1023.02,0,0,0,0,913.60888
2020/03/18 13:31:00.000,n,84,8.64,7.56,9.36,26.5,37.6,1023.02,0,0,0,0,908.91552
2020/03/18 13:32:00.000,n,81,13.68,11.88,14.76,26.5,37.7,1023.02,0,0,0,0,929.04184
2020/03/18 13:33:00.004,n,70,16.56,10.440002,24.84,26.6,37.9,1023.02,0,0,0,0,669.90528
2020/03/18 13:34:00.001,n,95,14.04,9.36,16.919998,26.6,37.6,1023.02,0,0,0,0,249.76246
2020/03/18 13:35:00.000,n,58,9.36,7.2,12.96,26.6,37.9,1023.02,0,0,0,0,248.67664
2020/03/18 13:36:00.000,n,166,5.04,1.44,9,26.5,38.1,1023.02,0,0,0,0,342.71504
2020/03/18 13:37:00.009,n,86,8.28,7.2,10.440002,26.5,38.3,1022.92,0,0,0,0,958.2844
2020/03/18 13:38:00.006,n,15,7.2,3.24,11.52,26.6,38.6,1022.92,0,0,0,0,940.99456
2020/03/18 13:39:00.003,n,127,3.24,1.8,6.12,26.9,38.7,1022.92,0,0,0,0,945.7012
2020/03/18 13:40:00.000,n,102,14.4,11.52,16.2,27.2,37.6,1022.92,0,0,0,0,953.2608
2020/03/18 13:41:00.000,n,62,14.4,11.52,16.56,27.2,37.6,1022.82,0,0,0,0,967.6428
2020/03/18 13:42:00.000,n,89,5.04,1.08,6.48,27,38,1022.92,0,0,0,0,542.95216
2020/03/18 13:43:00.000,n,114,13.32,11.16,15.12,27,38.4,1022.92,0,0,0,0,292.60944
2020/03/18 13:44:00.004,n,127,6.12,2.16,9.72,27.1,38.2,1022.92,0,0,0,0,279.6593
2020/03/18 13:45:00.001,n,68,4.68,3.96,6.12,27.1,38.2,1022.92,0,0,0,0,308.3562
2020/03/18 13:46:00.000,n,66,9.36,4.68,17.28,27,38.5,1022.92,0,0,0,0,309.02454
2020/03/18 13:47:00.012,n,96,18,15.84,19.44,26.9,38.6,1022.92,0,0,0,0,289.23176
2020/03/18 13:48:00.009,n,94,11.88,11.16,12.24,26.6,39.5,1022.92,0,0,0,0,285.91114
2020/03/18 13:49:00.000,n,116,10.440002,4.32,12.6,26.5,39.8,1022.82,0,0,0,0,936.47024
2020/03/18 13:50:00.000,n,87,7.92,6.48,9.72,26.5,40.4,1022.82,0,0,0,0,277.13764
2020/03/18 13:51:00.000,n,53,6.48,3.6,9,26.5,40.5,1022.82,0,0,0,0,198.97082
2020/03/18 13:52:00.000,n,82,7.56,5.04,10.08,26.6,39.9,1022.72,0,0,0,0,189.164
2020/03/18 13:53:00.000,n,149,3.6,1.44,6.84,26.6,38.9,1022.82,0,0,0,0,175.22602
2020/03/18 13:54:00.008,n,113,12.96,9,14.4,26.5,38.4,1022.82,0,0,0,0,171.63868
2020/03/18 13:55:00.005,n,143,11.16,10.08,12.6,26.3,39.2,1022.82,0,0,0,0,183.71936
2020/03/18 13:56:00.002,n,149,7.92,6.48,10.08,26.2,40,1022.72,0,0,0,0,195.32398
2020/03/18 13:57:00.015,n,110,6.48,4.68,9.36,26.1,40.1,1022.72,0,0,0,0,847.20384
2020/03/18 13:58:00.000,n,106,11.88,11.16,12.24,26.1,40.6,1022.72,0,0,0,0,292.99304
2020/03/18 13:59:00.000,n,150,13.32,12.96,14.04,26.2,40.4,1022.72,0,0,0,0,263.0199
2020/03/18 14:00:00.000,n,124,13.32,11.52,14.76,26.1,41.3,1022.72,0,0,0,0,877.38536
2020/03/18 14:01:00.004,n,90,10.08,9,11.16,26.1,40.5,1022.62,0,0,0,0,249.32514
2020/03/18 14:02:00.001,n,65,9.36,9,9.72,26,41,1022.62,0,0,0,0,860.01232
2020/03/18 14:03:00.000,n,65,11.16,9.72,12.6,26.1,40.8,1022.62,0,0,0,0,836.17136
2020/03/18 14:04:00.000,n,123,7.56,6.48,10.8,26.2,40.9,1022.62,0,0,0,0,554.8836
2020/03/18 14:05:00.013,n,104,13.32,12.24,16.919998,26.3,40.8,1022.62,0,0,0,0,821.00968
2020/03/18 14:06:00.011,n,137,11.16,2.88,16.56,26.4,41.1,1022.62,0,0,0,0,823.34
2020/03/18 14:07:00.000,n,140,15.48,13.68,20.880002,26.5,41,1022.52,0,0,0,0,827.2368
2020/03/18 14:08:00.000,n,132,15.84,14.76,16.56,26.6,41.2,1022.62,0,0,0,0,837.73144
2020/03/18 14:09:00.002,n,66,10.08,7.2,12.96,26.6,40.9,1022.62,0,0,0,0,863.35824
2020/03/18 14:10:00.000,n,165,11.16,9,12.96,26.6,41.1,1022.62,0,0,0,0,865.31728
2020/03/18 14:11:00.000,n,75,9.72,8.28,10.8,26.6,40.8,1022.62,0,0,0,0,765.15208
2020/03/18 14:12:00.000,n,83,12.24,9.72,13.32,26.6,40.9,1022.52,0,0,0,0,341.87824
2020/03/18 14:13:00.008,n,49,4.32,2.88,5.76,26.6,41.7,1022.52,0,0,0,0,593.02568
2020/03/18 14:14:00.006,n,48,7.92,7.2,8.64,26.7,41,1022.52,0,0,0,0,871.23544
2020/03/18 14:15:00.001,n,85,7.56,6.48,8.28,26.8,40.9,1022.52,0,0,0,0,864.4172
2020/03/18 14:16:00.000,n,64,2.88,1.44,4.32,26.8,41.3,1022.52,0,0,0,0,854.5088
2020/03/18 14:17:00.000,n,129,9.36,6.48,11.16,26.9,39.8,1022.52,0,0,0,0,839.608
2020/03/18 14:18:00.000,n,123,6.12,4.32,9,26.9,40.5,1022.52,0,0,0,0,848.36904
2020/03/18 14:19:00.000,n,118,10.08,4.32,12.6,26.8,40.6,1022.52,0,0,0,0,210.84522
2020/03/18 14:20:00.005,n,155,19.08,17.28,23.04,26.8,41,1022.42,0,0,0,0,196.65148
2020/03/18 14:21:00.002,n,133,12.6,10.08,14.04,26.7,40.6,1022.42,0,0,0,0,195.01116
2020/03/18 14:22:00.000,n,139,16.2,14.76,17.64,26.5,41,1022.42,0,0,0,0,197.5597
2020/03/18 14:23:00.014,n,153,13.32,11.52,14.76,26.3,41.1,1022.42,0,0,0,0,207.55938
2020/03/18 14:24:00.011,n,125,11.52,9.72,16.2,26.2,42,1022.32,0,0,0,0,213.48284
2020/03/18 14:25:00.000,n,122,18.359998,16.56,20.16,26,42.4,1022.42,0,0,0,0,222.81726
2020/03/18 14:26:00.000,n,99,12.24,10.8,14.04,25.9,42.8,1022.42,0,0,0,0,729.5436
2020/03/18 14:27:00.002,n,174,4.32,1.8,9,25.9,43.2,1022.42,0,0,0,0,294.79084
2020/03/18 14:28:00.000,n,110,5.4,1.8,7.56,26.1,43.2,1022.42,0,0,0,0,823.48008
2020/03/18 14:29:00.000,n,65,6.12,3.96,7.92,26.2,43.4,1022.42,0,0,0,0,805.24032
2020/03/18 14:30:00.000,n,105,13.32,11.16,15.84,26.4,43,1022.32,0,0,0,0,313.60584
2020/03/18 14:31:00.007,n,144,12.96,3.24,16.919998,26.5,42.1,1022.32,0,0,0,0,770.42616
2020/03/18 14:32:00.005,n,121,14.76,13.68,16.2,26.5,43,1022.32,0,0,0,0,771.27152
2020/03/18 14:33:00.002,n,84,15.84,13.32,16.919998,26.5,43.3,1022.22,0,0,0,0,770.7384
2020/03/18 14:34:00.000,n,93,16.56,15.48,17.64,26.4,42.7,1022.22,0,0,0,0,777.33752
2020/03/18 14:35:00.000,n,91,9.36,8.28,13.32,26.4,43.2,1022.32,0,0,0,0,773.46
2020/03/18 14:36:00.000,n,97,19.8,18.359998,20.880002,26.4,41.9,1022.32,0,0,0,0,765.5
2020/03/18 14:37:00.000,n,113,24.84,23.4,26.64,26.4,42.3,1022.22,0,0,0,0,605.5028
2020/03/18 14:38:00.006,n,98,9.36,7.2,11.16,26.2,43.2,1022.32,0,0,0,0,753.51304
2020/03/18 14:39:00.004,n,102,2.88,1.08,8.64,26.2,43.4,1022.32,0,0,0,0,560.46284
2020/03/18 14:40:00.002,n,83,10.8,6.84,13.32,26.3,43.6,1022.32,0,0,0,0,470.36976
2020/03/18 14:41:00.000,n,153,11.16,9.36,13.32,26.3,43,1022.32,0,0,0,0,189.1228
2020/03/18 14:42:00.012,n,130,5.76,4.32,7.92,26.3,43.8,1022.32,0,0,0,0,179.69074
2020/03/18 14:43:00.000,n,97,14.4,12.96,16.56,26.2,44,1022.32,0,0,0,0,184.40722
2020/03/18 14:44:00.000,n,96,15.48,14.04,20.16,26.2,43.5,1022.22,0,0,0,0,201.55842
2020/03/18 14:45:00.004,n,106,15.84,12.6,17.28,26.1,43.5,1022.22,0,0,0,0,214.65686
2020/03/18 14:46:00.001,n,90,16.2,10.440002,20.880002,26.1,43.7,1022.22,0,0,0,0,208.7566
2020/03/18 14:47:00.000,n,95,15.84,9.72,18.72,26,44,1022.22,0,0,0,0,775.29128
2020/03/18 14:48:00.000,n,110,10.8,8.28,12.96,26,44.3,1022.22,0,0,0,0,748.24264
2020/03/18 14:49:00.009,n,85,12.6,11.16,14.4,25.9,44.8,1022.22,0,0,0,0,229.40754
2020/03/18 14:50:00.005,n,97,5.04,2.16,9,26,45.1,1022.22,0,0,0,0,217.32928
2020/03/18 14:51:00.004,n,106,10.08,6.48,15.48,26.1,44.5,1022.12,0,0,0,0,216.71496
2020/03/18 14:52:00.001,n,98,7.92,6.48,10.440002,26.1,44.4,1022.22,0,0,0,0,230.04444
2020/03/18 14:53:00.000,n,146,16.2,14.4,19.08,26,44.1,1022.12,0,0,0,0,300.7033
2020/03/18 14:54:00.000,n,159,9,3.24,14.04,25.9,44,1022.22,0,0,0,0,763.2008
2020/03/18 14:55:00.000,n,80,11.52,10.440002,12.6,25.9,44.1,1022.22,0,0,0,0,762.4224
2020/03/18 14:56:00.000,n,90,18.72,15.48,21.24,26,44.2,1022.12,0,0,0,0,746.5388
2020/03/18 14:57:00.007,n,103,8.64,7.56,10.8,26,44.3,1022.12,0,0,0,0,267.59784
2020/03/18 14:58:00.004,n,105,13.32,12.24,14.76,26,43.4,1022.12,0,0,0,0,688.14504
2020/03/18 14:59:00.001,n,81,7.56,2.52,14.04,25.9,43.7,1022.12,0,0,0,0,706.4104
2020/03/18 15:00:00.014,n,89,11.52,4.32,14.4,26,43.7,1022.12,0,0,0,0,672.92552
2020/03/18 15:01:00.000,n,100,11.16,10.08,12.24,26.1,43.8,1022.12,0,0,0,0,179.2525
2020/03/18 15:02:00.000,n,102,15.12,12.96,15.84,26.1,43.5,1022.12,0,0,0,0,151.83772
2020/03/18 15:03:00.000,n,92,11.88,10.8,12.6,26,44,1022.12,0,0,0,0,136.65338
2020/03/18 15:04:00.002,n,110,16.919998,13.32,20.880002,26,43.4,1022.12,0,0,0,0,131.08854
2020/03/18 15:05:00.000,n,89,23.759998,21.96,26.28,25.8,43.6,1022.12,0,0,0,0,139.34248
2020/03/18 15:06:00.000,n,91,10.08,9,11.52,25.7,44.1,1022.12,0,0,0,0,152.24732
2020/03/18 15:07:00.000,n,106,14.76,10.08,18.72,25.6,44.1,1022.12,0,0,0,0,144.02076
2020/03/18 15:08:00.011,n,74,17.28,15.48,19.08,25.6,44.4,1022.12,0,0,0,0,147.09268
2020/03/18 15:09:00.009,n,102,10.08,7.2,11.52,25.5,44.3,1022.12,0,0,0,0,131.88846
2020/03/18 15:10:00.000,n,103,10.8,7.92,13.68,25.5,44.8,1022.12,0,0,0,0,139.83926
2020/03/18 15:11:00.000,n,126,10.440002,4.68,13.68,25.5,44.6,1022.02,0,0,0,0,163.1647
2020/03/18 15:12:00.001,n,136,10.440002,5.76,12.6,25.5,44.6,1022.12,0,0,0,0,628.33852
2020/03/18 15:13:00.000,n,124,15.12,14.04,18,25.6,44.1,1022.12,0,0,0,0,501.52364
2020/03/18 15:14:00.000,n,122,16.2,10.440002,18,25.7,44,1022.02,0,0,0,0,542.17824
2020/03/18 15:15:00.005,n,126,18,14.76,22.68,25.8,43.6,1022.12,0,0,0,0,273.85668
2020/03/18 15:16:00.002,n,117,21.24,14.04,27.72,25.9,43.4,1022.02,0,0,0,0,203.3144
2020/03/18 15:17:00.000,n,116,12.24,9.72,14.4,25.8,43.1,1022.12,0,0,0,0,564.6706
2020/03/18 15:18:00.013,n,124,16.919998,15.48,18.359998,25.8,43.2,1022.02,0,0,0,0,632.51024
2020/03/18 15:19:00.000,n,62,10.8,8.64,12.24,25.8,43.2,1022.02,0,0,0,0,177.60028
2020/03/18 15:20:00.000,n,99,10.440002,8.28,12.24,25.7,43.2,1022.12,0,0,0,0,171.89136
2020/03/18 15:21:00.005,n,64,12.24,10.08,14.76,25.7,43.6,1022.12,0,0,0,0,487.19868
2020/03/18 15:22:00.002,n,28,13.32,9.36,18,25.7,43.4,1022.02,0,0,0,0,209.03826
2020/03/18 15:23:00.000,n,104,6.48,4.32,10.440002,25.8,43.7,1022.12,0,0,0,0,613.00096
2020/03/18 15:24:00.000,n,55,8.28,6.48,9.72,25.8,43.8,1022.12,0,0,0,0,175.16284
2020/03/18 15:25:00.010,n,101,28.08,26.64,29.88,25.8,43.7,1022.02,0,0,0,0,159.9532
2020/03/18 15:26:00.008,n,136,15.84,15.12,17.28,25.8,43.4,1022.12,0,0,0,0,163.62506
2020/03/18 15:27:00.004,n,91,12.24,9.36,17.28,25.7,43.6,1022.12,0,0,0,0,169.06298
2020/03/18 15:28:00.002,n,94,15.12,11.88,16.919998,25.7,43.7,1022.12,0,0,0,0,173.27324
2020/03/18 15:29:00.000,n,55,13.68,9.72,17.28,25.6,44,1022.12,0,0,0,0,179.31664
2020/03/18 15:30:00.000,n,153,3.6,1.8,7.56,25.6,43.8,1022.12,0,0,0,0,192.03484
2020/03/18 15:31:00.005,n,60,2.88,1.08,4.68,25.6,44.2,1022.22,0,0,0,0,188.76548
2020/03/18 15:32:00.002,n,99,3.96,2.88,5.04,25.6,44.4,1022.22,0,0,0,0,190.0045
2020/03/18 15:33:00.000,n,49,9,7.92,9.72,25.7,44.2,1022.22,0,0,0,0,194.45762
2020/03/18 15:34:00.000,n,60,5.04,3.96,6.48,25.7,44.8,1022.22,0,0,0,0,198.76182
2020/03/18 15:35:00.011,n,115,6.12,5.04,6.84,25.7,44.4,1022.22,0,0,0,0,199.562
2020/03/18 15:36:00.008,n,93,18,15.84,19.8,25.7,44.2,1022.22,0,0,0,0,542.54936
2020/03/18 15:37:00.000,n,62,7.56,3.6,12.24,25.7,44.7,1022.22,0,0,0,0,500.07492
2020/03/18 15:38:00.000,n,77,11.88,8.28,15.48,25.7,44.7,1022.22,0,0,0,0,576.16284
2020/03/18 15:39:00.000,n,106,8.64,7.92,9,25.7,44.8,1022.22,0,0,0,0,547.8716
2020/03/18 15:40:00.001,n,66,10.440002,8.28,13.32,25.6,45.4,1022.22,0,0,0,0,287.01432
2020/03/18 15:41:00.000,n,91,13.32,10.08,14.76,25.6,44.9,1022.22,0,0,0,0,189.77828
2020/03/18 15:42:00.000,n,90,14.76,13.68,16.2,25.7,45,1022.22,0,0,0,0,211.70242
2020/03/18 15:43:00.011,n,28,15.84,12.96,19.8,25.7,44.9,1022.22,0,0,0,0,193.63906
2020/03/18 15:44:00.009,n,156,0.36,0.36,1.08,25.7,45.2,1022.22,0,0,0,0,187.52212
2020/03/18 15:45:00.010,n,50,11.52,9.36,13.68,25.7,44.9,1022.22,0,0,0,0,193.80386
2020/03/18 15:46:00.000,n,64,5.76,3.6,9,25.6,45.1,1022.22,0,0,0,0,231.2471
2020/03/18 15:47:00.003,n,49,7.56,4.32,11.16,25.6,45.4,1022.22,0,0,0,0,423.85088
2020/03/18 15:48:00.000,n,72,8.64,7.56,9.72,25.7,45.8,1022.32,0,0,0,0,187.1251
2020/03/18 15:49:00.007,n,48,19.44,16.919998,24.119998,25.7,45.9,1022.22,0,0,0,0,149.68422
2020/03/18 15:50:00.004,n,84,6.12,1.44,9,25.5,46.2,1022.22,0,0,0,0,146.14546
2020/03/18 15:51:00.001,n,102,12.24,10.08,14.04,25.4,46.6,1022.22,0,0,0,0,240.46188
2020/03/18 15:52:00.000,n,90,10.440002,5.76,13.68,25.4,47,1022.22,0,0,0,0,175.94192
2020/03/18 15:53:00.014,n,87,9.72,8.64,10.08,25.4,47.1,1022.22,0,0,0,0,460.32792
2020/03/18 15:54:00.008,n,102,4.32,1.44,6.48,25.4,47.4,1022.22,0,0,0,0,408.66104
2020/03/18 15:55:00.000,n,103,12.6,9,15.84,25.5,46.8,1022.22,0,0,0,0,449.72428
2020/03/18 15:56:00.002,n,68,11.16,9.36,14.04,25.5,46.8,1022.22,0,0,0,0,359.9892
2020/03/18 15:57:00.000,n,97,15.12,13.32,17.64,25.5,47.1,1022.22,0,0,0,0,419.222
2020/03/18 15:58:00.000,n,96,22.319998,19.44,23.4,25.4,46.6,1022.22,0,0,0,0,147.82162
2020/03/18 15:59:00.009,n,29,3.24,0.72,4.32,25.3,47.4,1022.32,0,0,0,0,153.9774
2020/03/18 16:00:00.006,n,118,12.6,9.36,15.48,25.4,47.3,1022.32,0,0,0,0,240.3957
2020/03/18 16:01:00.003,n,87,8.64,4.68,10.8,25.4,47.4,1022.22,0,0,0,0,333.29578
2020/03/18 16:02:00.000,n,111,11.52,10.8,12.6,25.4,47.6,1022.32,0,0,0,0,363.05928
2020/03/18 16:03:00.014,n,94,13.68,10.8,17.64,25.4,47.2,1022.32,0,0,0,0,282.84778
2020/03/18 16:04:00.000,n,101,10.8,5.4,21.96,25.3,47.6,1022.32,0,0,0,0,354.69256
2020/03/18 16:05:00.000,n,106,12.6,8.64,14.4,25.3,47.8,1022.32,0,0,0,0,148.02078
2020/03/18 16:06:00.000,n,116,16.919998,15.84,18.72,25.2,47.9,1022.42,0,0,0,0,130.84298
2020/03/18 16:07:00.004,n,82,11.52,9.72,13.68,25.1,47.9,1022.32,0,0,0,0,125.41252
2020/03/18 16:08:00.001,n,109,13.68,12.96,15.12,25.1,48.1,1022.32,0,0,0,0,127.93896
2020/03/18 16:09:00.000,n,67,7.92,3.24,11.52,25,48.4,1022.32,0,0,0,0,352.5536
2020/03/18 16:10:00.012,n,97,18,14.4,21.24,25,48.5,1022.32,0,0,0,0,354.5284
2020/03/18 16:11:00.009,n,64,13.32,6.48,18.359998,25,48.8,1022.32,0,0,0,0,315.12378
2020/03/18 16:12:00.006,n,82,10.440002,7.92,11.52,25,49,1022.32,0,0,0,0,358.33424
2020/03/18 16:13:00.000,n,46,11.16,9,19.08,25,48.7,1022.32,0,0,0,0,301.57122
2020/03/18 16:14:00.000,n,61,13.68,12.6,14.76,25,49,1022.32,0,0,0,0,103.8732
