"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/02 12:13:00.003,n,145,11.16,9,13.32,32.099998,39,1013.12,0,0,0,0,916.01272
2020/03/02 12:14:00.000,n,162,7.2,6.48,8.28,31.9,39.3,1013.12,0,0,0,0,915.78688
2020/03/02 12:15:00.000,n,152,2.52,1.8,4.68,31.6,40,1013.12,0,0,0,0,917.1992
2020/03/02 12:16:00.010,n,69,2.16,0.72,3.96,31.6,38.7,1013.12,0,0,0,0,915.22536
2020/03/02 12:17:00.007,n,33,9.72,8.64,10.440002,31.8,37.3,1013.12,0,0,0,0,896.1232
2020/03/02 12:18:00.005,n,23,10.440002,5.76,12.24,31.7,37.8,1013.12,0,0,0,0,902.60392
2020/03/02 12:19:00.002,n,34,7.92,7.2,8.64,31.8,38.6,1013.12,0,0,0,0,885.47416
2020/03/02 12:20:00.000,n,36,7.92,7.56,10.8,32,37.8,1013.02,0,0,0,0,895.54
2020/03/02 12:21:00.000,n,353,2.88,1.44,4.32,32.2,39.6,1013.02,0,0,0,0,885.29776
2020/03/02 12:22:00.000,n,276,0.36,0,1.08,32.5,38,1013.02,0,0,0,0,893.72384
2020/03/02 12:23:00.007,n,233,1.8,0.36,2.52,32.7,37.3,1013.02,0,0,0,0,892.36648
2020/03/02 12:24:00.004,n,118,2.16,0.36,5.76,32.8,36.5,1013.02,0,0,0,0,904.26896
2020/03/02 12:25:00.001,n,229,1.44,0.36,6.48,32.599998,37.2,1013.02,0,0,0,0,902.87608
2020/03/02 12:26:00.014,n,115,0.72,0.36,1.08,32.599998,38.2,1013.02,0,0,0,0,905.82816
2020/03/02 12:27:00.011,n,7,5.04,3.96,6.12,32.900002,36.5,1013.02,0,0,0,0,905.76344
2020/03/02 12:28:00.000,n,39,10.8,6.48,15.84,32.8,36.3,1012.92,0,0,0,0,904.81248
2020/03/02 12:29:00.000,n,72,10.440002,8.28,11.52,32.400002,36.3,1012.92,0,0,0,0,908.23744
2020/03/02 12:30:00.002,n,53,9.72,2.52,13.32,32.400002,36.5,1012.92,0,0,0,0,912.4708
2020/03/02 12:31:00.000,n,10,7.92,1.08,13.68,32.7,36.5,1012.92,0,0,0,0,912.246
2020/03/02 12:32:00.000,n,1,7.92,6.84,9,32.7,35.9,1012.92,0,0,0,0,910.28208
2020/03/02 12:33:00.010,n,19,6.48,2.16,9,32.400002,36.5,1012.92,0,0,0,0,910.15304
2020/03/02 12:34:00.007,n,345,5.04,0.36,6.84,32.3,36.1,1012.92,0,0,0,0,910.28824
2020/03/02 12:35:00.004,n,329,2.52,2.16,2.52,32.2,37.3,1012.92,0,0,0,0,909.0892
2020/03/02 12:36:00.001,n,254,3.96,3.24,5.04,32.3,36.7,1012.92,0,0,0,0,910.22384
2020/03/02 12:37:00.000,n,228,1.8,0,2.52,32.400002,36.5,1012.92,0,0,0,0,907.06896
2020/03/02 12:38:00.000,n,216,2.88,1.44,3.6,32.599998,36.3,1012.92,0,0,0,0,909.85672
2020/03/02 12:39:00.000,n,126,2.16,0.36,4.32,32.8,36.7,1012.92,0,0,0,0,904.25584
2020/03/02 12:40:00.006,n,358,6.48,4.68,9.36,33,37.7,1012.82,0,0,0,0,906.8104
2020/03/02 12:41:00.004,n,357,9.36,8.64,9.36,32.8,35.7,1012.82,0,0,0,0,907.70824
2020/03/02 12:42:00.000,n,148,1.08,0.36,2.16,32.5,36.1,1012.92,0,0,0,0,905.20072
2020/03/02 12:43:00.000,n,91,10.8,8.64,27,32.5,36.1,1012.82,0,0,0,0,902.64296
2020/03/02 12:44:00.010,n,95,10.8,9.72,12.24,32.5,36.3,1012.92,0,0,0,0,899.57992
2020/03/02 12:45:00.008,n,66,5.4,3.96,7.2,32.7,36.5,1012.92,0,0,0,0,900.15152
2020/03/02 12:46:00.000,n,23,9,5.4,11.16,32.900002,36.2,1012.92,0,0,0,0,890.86472
2020/03/02 12:47:00.001,n,64,6.12,3.6,9.72,33.099998,35.3,1012.92,0,0,0,0,882.59752
2020/03/02 12:48:00.000,n,8,8.28,3.96,10.08,33.099998,34.9,1012.92,0,0,0,0,868.20328
2020/03/02 12:49:00.000,n,27,9,8.64,9.72,33,34.8,1012.92,0,0,0,0,856.02952
2020/03/02 12:50:00.009,n,24,6.84,5.76,7.92,32.8,35.4,1012.82,0,0,0,0,832.0244
2020/03/02 12:51:00.006,n,39,6.84,3.96,9.36,32.8,35,1012.82,0,0,0,0,842.59656
2020/03/02 12:52:00.003,n,33,9.36,8.64,10.440002,32.8,35,1012.82,0,0,0,0,843.80416
2020/03/02 12:53:00.000,n,24,10.440002,9.72,11.16,32.7,35.3,1012.82,0,0,0,0,840.21192
2020/03/02 12:54:00.013,n,14,5.76,4.68,7.56,32.599998,35.3,1012.82,0,0,0,0,858.7556
2020/03/02 12:55:00.000,n,1,7.56,6.48,9,32.5,35.9,1012.82,0,0,0,0,866.78176
2020/03/02 12:56:00.000,n,1,7.2,6.12,8.64,32.5,35.9,1012.82,0,0,0,0,859.79688
2020/03/02 12:57:00.004,n,12,3.24,0.72,5.76,32.7,35.4,1012.82,0,0,0,0,875.80272
2020/03/02 12:58:00.001,n,43,3.6,1.8,5.4,32.599998,35.9,1012.92,0,0,0,0,878.87504
2020/03/02 12:59:00.000,n,332,2.88,0.72,24.119998,32.599998,35.4,1012.92,0,0,0,0,877.41808
2020/03/02 13:00:00.000,n,273,4.68,3.24,6.12,32.8,38.6,1012.82,0,0,0,0,885.1344
2020/03/02 13:01:00.009,n,252,4.32,3.6,5.4,32.900002,35.8,1012.82,0,0,0,0,887.7192
2020/03/02 13:02:00.006,n,250,3.96,3.24,5.04,33,35.8,1012.82,0,0,0,0,889.4392
2020/03/02 13:03:00.003,n,348,6.84,4.32,8.28,33.099998,36,1012.82,0,0,0,0,890.90384
2020/03/02 13:04:00.000,n,275,2.16,1.44,2.88,33,35.9,1012.82,0,0,0,0,893.47056
2020/03/02 13:05:00.000,n,271,7.56,6.48,8.28,33.2,36.1,1012.82,0,0,0,0,891.19008
2020/03/02 13:06:00.000,n,255,9.72,8.28,11.16,33.3,36,1012.72,0,0,0,0,888.09704
2020/03/02 13:07:00.006,n,254,7.56,5.76,7.92,33.2,37.2,1012.72,0,0,0,0,884.8076
2020/03/02 13:08:00.004,n,244,5.76,5.04,6.12,33.099998,34.9,1012.72,0,0,0,0,883.98392
2020/03/02 13:09:00.000,n,264,6.12,4.32,7.2,33,37.3,1012.72,0,0,0,0,876.9408
2020/03/02 13:10:00.000,n,133,3.96,1.44,9,32.900002,35.6,1012.72,0,0,0,0,879.82872
2020/03/02 13:11:00.009,n,156,6.84,5.76,7.56,33.099998,34.7,1012.72,0,0,0,0,879.85464
2020/03/02 13:12:00.006,n,150,7.2,6.84,7.56,33,34.5,1012.72,0,0,0,0,877.30832
2020/03/02 13:13:00.000,n,185,4.68,3.24,7.92,32.8,35.1,1012.62,0,0,0,0,870.79552
2020/03/02 13:14:00.000,n,20,5.76,1.44,29.88,32.599998,35.5,1012.62,0,0,0,0,869.0356
2020/03/02 13:15:00.000,n,90,4.32,1.8,9.36,32.8,35.1,1012.62,0,0,0,0,865.53128
2020/03/02 13:16:00.000,n,43,6.12,4.68,7.92,32.8,35.3,1012.62,0,0,0,0,863.8644
2020/03/02 13:17:00.009,n,67,3.6,2.52,3.96,32.8,35.5,1012.62,0,0,0,0,860.37256
2020/03/02 13:18:00.006,n,90,4.32,3.6,4.68,33.2,35.4,1012.62,0,0,0,0,852.0712
2020/03/02 13:19:00.003,n,235,2.16,1.08,2.52,33.400002,34.4,1012.62,0,0,0,0,856.12512
2020/03/02 13:20:00.000,n,113,2.88,1.44,4.32,33.7,35.2,1012.52,0,0,0,0,852.66416
2020/03/02 13:21:00.013,n,170,3.96,2.52,4.68,33.9,33.2,1012.52,0,0,0,0,853.0264
2020/03/02 13:22:00.000,n,165,5.76,4.32,7.92,33.9,33.6,1012.52,0,0,0,0,858.666
2020/03/02 13:23:00.000,n,198,1.44,0.72,2.52,34,33.6,1012.52,0,0,0,0,855.18672
2020/03/02 13:24:00.005,n,90,3.24,2.52,3.96,33.9,34.1,1012.62,0,0,0,0,856.77912
2020/03/02 13:25:00.002,n,5,3.24,1.8,4.32,33.7,35.9,1012.62,0,0,0,0,855.92032
2020/03/02 13:26:00.000,n,31,9.36,4.32,16.2,33.6,37.4,1012.52,0,0,0,0,852.59824
2020/03/02 13:27:00.000,n,29,11.16,3.6,15.84,33.5,38.1,1012.52,0,0,0,0,852.25576
2020/03/02 13:28:00.010,n,26,10.8,8.64,12.6,33.099998,38.1,1012.52,0,0,0,0,848.70208
2020/03/02 13:29:00.004,n,74,11.52,10.440002,13.68,32.7,39,1012.52,0,0,0,0,848.89376
2020/03/02 13:30:00.001,n,41,9,8.28,9.36,32.599998,38.7,1012.52,0,0,0,0,847.486
2020/03/02 13:31:00.000,n,89,9,7.56,10.8,32.5,39.3,1012.52,0,0,0,0,843.1012
2020/03/02 13:32:00.000,n,88,4.68,3.96,5.4,32.3,40.1,1012.52,0,0,0,0,839.95272
2020/03/02 13:33:00.000,n,43,10.08,7.92,15.84,32.5,40,1012.52,0,0,0,0,844.24832
2020/03/02 13:34:00.006,n,74,3.6,1.44,5.76,32.900002,39.8,1012.52,0,0,0,0,852.04072
2020/03/02 13:35:00.004,n,59,14.04,13.68,14.4,33,37.8,1012.42,0,0,0,0,853.7332
2020/03/02 13:36:00.001,n,64,9.72,6.84,12.96,32.7,39.5,1012.42,0,0,0,0,854.94504
2020/03/02 13:37:00.000,n,25,8.28,5.4,9.72,32.5,38.3,1012.52,0,0,0,0,851.47368
2020/03/02 13:38:00.011,n,31,10.440002,8.64,12.24,32.400002,38.4,1012.42,0,0,0,0,848.69536
2020/03/02 13:39:00.010,n,8,7.92,7.56,8.28,32.400002,37.4,1012.42,0,0,0,0,848.39816
2020/03/02 13:40:00.000,n,63,3.96,1.44,4.68,32.400002,38.9,1012.42,0,0,0,0,849.90384
2020/03/02 13:41:00.000,n,20,11.88,7.56,15.12,32.7,37.8,1012.42,0,0,0,0,850.80784
2020/03/02 13:42:00.002,n,4,6.84,6.12,7.92,32.7,37.2,1012.52,0,0,0,0,848.68864
2020/03/02 13:43:00.000,n,42,7.56,5.04,8.28,32.5,38.1,1012.42,0,0,0,0,846.59944
2020/03/02 13:44:00.000,n,55,5.04,1.44,9.72,32.5,38.7,1012.42,0,0,0,0,844.9176
2020/03/02 13:45:00.009,n,9,6.48,3.96,7.92,32.7,39.4,1012.42,0,0,0,0,842.0856
2020/03/02 13:46:00.006,n,14,6.12,5.04,7.2,32.900002,39.2,1012.42,0,0,0,0,842.09896
2020/03/02 13:47:00.003,n,30,12.24,11.52,12.96,32.900002,39,1012.32,0,0,0,0,845.9708
2020/03/02 13:48:00.001,n,118,1.44,0.72,4.68,33,39.5,1012.32,0,0,0,0,844.4272
2020/03/02 13:49:00.000,n,37,11.88,1.8,15.84,33.099998,36.7,1012.32,0,0,0,0,837.39048
2020/03/02 13:50:00.000,n,1,10.440002,10.08,11.52,33,36.5,1012.32,0,0,0,0,832.68344
2020/03/02 13:51:00.000,n,1,9,7.92,10.440002,32.900002,36.8,1012.32,0,0,0,0,835.03568
2020/03/02 13:52:00.005,n,14,17.64,16.919998,18.72,32.8,37.2,1012.22,0,0,0,0,834.89624
2020/03/02 13:53:00.003,n,20,5.04,2.52,9.36,32.7,37.9,1012.32,0,0,0,0,832.28424
2020/03/02 13:54:00.000,n,9,8.28,7.2,9,32.900002,37.9,1012.32,0,0,0,0,836.53504
2020/03/02 13:55:00.012,n,26,10.08,7.92,13.68,32.900002,39.9,1012.22,0,0,0,0,842.37088
2020/03/02 13:56:00.009,n,12,11.16,10.8,11.88,32.8,40.8,1012.22,0,0,0,0,842.76272
2020/03/02 13:57:00.006,n,31,14.04,11.52,15.84,32.900002,40.9,1012.22,0,0,0,0,844.75864
2020/03/02 13:58:00.000,n,17,12.6,11.16,13.68,32.599998,41.3,1012.22,0,0,0,0,839.19192
2020/03/02 13:59:00.001,n,76,4.68,2.88,7.92,32.599998,41.2,1012.22,0,0,0,0,837.66208
2020/03/02 14:00:00.000,n,22,17.64,14.04,19.44,32.7,40.1,1012.22,0,0,0,0,834.67712
2020/03/02 14:01:00.000,n,24,11.88,10.8,13.32,32.5,41.4,1012.22,0,0,0,0,830.34024
2020/03/02 14:02:00.008,n,339,11.52,9.72,13.32,32.400002,41.4,1012.22,0,0,0,0,821.8964
2020/03/02 14:03:00.006,n,353,7.92,5.04,10.08,32.5,40.7,1012.22,0,0,0,0,816.08888
2020/03/02 14:04:00.002,n,6,13.68,12.6,14.76,32.599998,39.2,1012.12,0,0,0,0,809.94048
2020/03/02 14:05:00.000,n,0,8.28,7.56,8.64,32.599998,39.7,1012.22,0,0,0,0,798.15704
2020/03/02 14:06:00.014,n,5,5.4,5.04,6.12,32.5,40.2,1012.12,0,0,0,0,791.50208
2020/03/02 14:07:00.000,n,356,9.72,9,10.440002,32.5,40.2,1012.12,0,0,0,0,785.7468
2020/03/02 14:08:00.000,n,35,4.32,3.6,4.68,32.400002,40.7,1012.22,0,0,0,0,791.90672
2020/03/02 14:09:00.000,n,1,9.36,6.84,10.440002,32.400002,41.4,1012.12,0,0,0,0,796.82984
2020/03/02 14:10:00.002,n,81,3.96,3.24,5.76,32.5,42,1012.12,0,0,0,0,800.15384
2020/03/02 14:11:00.000,n,71,5.76,4.32,6.84,32.599998,42.5,1012.12,0,0,0,0,800.27528
2020/03/02 14:12:00.000,n,23,7.56,6.48,10.08,32.7,42.2,1012.12,0,0,0,0,803.97768
2020/03/02 14:13:00.010,n,39,13.68,11.88,14.76,32.8,41.7,1012.12,0,0,0,0,797.27904
2020/03/02 14:14:00.007,n,37,16.56,14.04,27,32.7,42.1,1012.12,0,0,0,0,802.37672
2020/03/02 14:15:00.004,n,25,15.84,10.08,21.599998,32.7,42.5,1012.12,0,0,0,0,790.55696
2020/03/02 14:16:00.001,n,39,9.36,5.4,11.88,32.7,42.6,1012.12,0,0,0,0,792.19696
2020/03/02 14:17:00.000,n,42,12.96,11.88,14.76,32.8,42.9,1012.02,0,0,0,0,792.18016
2020/03/02 14:18:00.000,n,36,13.68,11.52,15.84,32.7,43.3,1012.02,0,0,0,0,791.67416
2020/03/02 14:19:00.000,n,19,10.8,7.92,13.68,32.599998,42.5,1012.02,0,0,0,0,783.26664
2020/03/02 14:20:00.004,n,17,7.2,5.4,9,32.599998,42.6,1012.02,0,0,0,0,777.83328
2020/03/02 14:21:00.001,n,38,15.84,13.32,18.359998,32.599998,41.9,1012.02,0,0,0,0,775.65464
2020/03/02 14:22:00.000,n,14,10.8,10.08,11.52,32.5,42.2,1012.02,0,0,0,0,776.51032
2020/03/02 14:23:00.012,n,26,9.36,8.28,10.440002,32.5,42.6,1012.02,0,0,0,0,770.40072
2020/03/02 14:24:00.009,n,13,6.84,4.68,8.28,32.599998,42.1,1012.02,0,0,0,0,767.92392
2020/03/02 14:25:00.000,n,36,10.08,8.64,11.52,32.7,41.8,1012.02,0,0,0,0,763.97032
2020/03/02 14:26:00.003,n,47,3.6,1.44,5.4,32.599998,42.2,1012.02,0,0,0,0,766.78864
2020/03/02 14:27:00.000,n,14,10.08,7.2,12.6,32.7,42.3,1012.02,0,0,0,0,760.93416
2020/03/02 14:28:00.000,n,45,9,6.48,11.52,32.7,42.5,1012.02,0,0,0,0,752.73224
2020/03/02 14:29:00.000,n,10,14.4,12.6,14.4,32.7,42.6,1012.02,0,0,0,0,749.34448
2020/03/02 14:30:00.007,n,24,9.72,6.84,12.6,32.8,42.9,1012.02,0,0,0,0,740.13888
2020/03/02 14:31:00.003,n,3,13.32,6.48,16.2,32.8,43,1011.92,0,0,0,0,737.76432
2020/03/02 14:32:00.000,n,9,15.84,12.6,17.64,32.599998,43.4,1011.92,0,0,0,0,733.00632
2020/03/02 14:33:00.014,n,69,7.2,4.68,10.08,32.5,43.2,1012.02,0,0,0,0,724.924
2020/03/02 14:34:00.000,n,1,9.36,6.84,11.16,32.5,43.9,1011.92,0,0,0,0,714.51752
2020/03/02 14:35:00.000,n,24,14.4,12.96,15.12,32.5,43.4,1011.92,0,0,0,0,704.1736
2020/03/02 14:36:00.000,n,25,5.76,5.4,7.92,32.3,43.8,1011.92,0,0,0,0,700.43272
2020/03/02 14:37:00.004,n,29,17.28,12.96,29.16,32.3,43.8,1011.92,0,0,0,0,696.65376
2020/03/02 14:38:00.002,n,45,3.96,1.08,5.4,32.400002,43.5,1011.92,0,0,0,0,688.042
2020/03/02 14:39:00.000,n,42,2.52,0.72,5.04,32.599998,43.5,1011.92,0,0,0,0,694.03384
2020/03/02 14:40:00.011,n,21,14.4,12.96,17.28,32.7,42.5,1011.92,0,0,0,0,700.92864
2020/03/02 14:41:00.009,n,44,19.08,14.76,21.24,32.599998,42.6,1011.92,0,0,0,0,705.15624
2020/03/02 14:42:00.005,n,37,7.2,5.4,8.28,32.400002,43.1,1011.92,0,0,0,0,695.83496
2020/03/02 14:43:00.000,n,79,4.32,1.8,8.28,32.5,43.1,1011.82,0,0,0,0,691.44712
2020/03/02 14:44:00.000,n,38,4.68,1.44,9.36,32.5,43.1,1011.92,0,0,0,0,667.06728
2020/03/02 14:45:00.000,n,20,11.16,8.28,14.76,32.599998,42.4,1011.82,0,0,0,0,135.84724
2020/03/02 14:46:00.000,n,28,11.16,10.08,12.24,32.7,41.9,1011.82,0,0,0,0,349.91244
2020/03/02 14:47:00.006,n,50,16.2,11.52,20.519998,32.7,42.2,1011.82,0,0,0,0,621.76152
2020/03/02 14:48:00.004,n,62,18.359998,13.68,21.599998,32.5,42.1,1011.82,0,0,0,0,684.04512
2020/03/02 14:49:00.001,n,52,11.88,1.44,15.48,32.3,42.8,1011.82,0,0,0,0,671.45904
2020/03/02 14:50:00.013,n,50,16.2,11.52,21.599998,32.2,42.9,1011.62,0,0,0,0,656.71812
2020/03/02 14:51:00.011,n,30,15.12,14.4,16.919998,32.099998,43.3,1011.72,0,0,0,0,656.4554
2020/03/02 14:52:00.000,n,77,13.68,11.52,15.84,32,44,1011.72,0,0,0,0,646.81884
2020/03/02 14:53:00.000,n,35,10.8,9.36,13.32,32,44.6,1011.72,0,0,0,0,228.01974
2020/03/02 14:54:00.001,n,71,6.84,3.24,8.28,32.2,44.7,1011.72,0,0,0,0,117.9297
2020/03/02 14:55:00.000,n,53,8.28,4.32,10.8,32.400002,44.4,1011.72,0,0,0,0,660.22124
2020/03/02 14:56:00.000,n,6,12.24,7.92,16.919998,32.3,44.4,1011.72,0,0,0,0,656.82464
2020/03/02 14:57:00.008,n,50,12.6,3.96,17.28,32.099998,43.9,1011.62,0,0,0,0,642.86528
2020/03/02 14:58:00.006,n,57,15.48,14.76,17.28,32,44.4,1011.72,0,0,0,0,640.0952
2020/03/02 14:59:00.002,n,29,11.88,10.440002,13.32,32,44.8,1011.72,0,0,0,0,635.78072
2020/03/02 15:00:00.000,n,8,9,7.92,9.36,32.099998,44.5,1011.72,0,0,0,0,645.45256
2020/03/02 15:01:00.000,n,24,12.96,7.92,19.08,32.2,43.2,1011.62,0,0,0,0,641.69524
2020/03/02 15:02:00.000,n,13,20.16,8.64,23.759998,32.2,43.3,1011.62,0,0,0,0,631.85192
2020/03/02 15:03:00.005,n,12,14.4,12.6,15.84,32.2,44,1011.62,0,0,0,0,623.07912
2020/03/02 15:04:00.002,n,5,18.72,15.84,20.880002,32.099998,44.7,1011.62,0,0,0,0,618.87708
2020/03/02 15:05:00.000,n,14,14.04,8.28,20.880002,32,44.7,1011.62,0,0,0,0,610.44936
2020/03/02 15:06:00.000,n,14,16.56,15.84,16.919998,31.9,45.1,1011.62,0,0,0,0,608.76636
2020/03/02 15:07:00.010,n,13,17.28,16.2,18.359998,31.8,44.7,1011.62,0,0,0,0,606.10888
2020/03/02 15:08:00.007,n,16,15.12,14.4,16.2,31.8,44.3,1011.62,0,0,0,0,601.27064
2020/03/02 15:09:00.004,n,25,9.72,7.2,12.6,31.8,43.7,1011.62,0,0,0,0,597.4608
2020/03/02 15:10:00.002,n,13,18.359998,16.56,20.880002,31.8,43.7,1011.62,0,0,0,0,592.07996
2020/03/02 15:11:00.000,n,27,10.440002,8.28,12.24,31.8,44.3,1011.62,0,0,0,0,592.4352
2020/03/02 15:12:00.000,n,25,9.72,8.64,10.440002,31.9,44,1011.62,0,0,0,0,593.49904
2020/03/02 15:13:00.005,n,47,13.68,10.440002,16.919998,32,43.5,1011.62,0,0,0,0,589.8546
2020/03/02 15:14:00.003,n,29,19.44,18.359998,20.519998,32,43.4,1011.52,0,0,0,0,586.04808
2020/03/02 15:15:00.001,n,35,15.84,12.6,25.56,31.9,43.3,1011.62,0,0,0,0,580.83936
2020/03/02 15:16:00.000,n,48,7.56,7.2,7.92,31.9,43.1,1011.62,0,0,0,0,580.04712
2020/03/02 15:17:00.011,n,37,11.52,10.08,15.84,32,43.4,1011.62,0,0,0,0,576.4232
2020/03/02 15:18:00.008,n,19,8.28,3.6,10.08,32.099998,43.4,1011.62,0,0,0,0,574.24304
2020/03/02 15:19:00.000,n,358,16.2,11.88,18.359998,32.2,43.2,1011.62,0,0,0,0,570.36328
2020/03/02 15:20:00.002,n,18,18.72,18,20.519998,32.099998,42.4,1011.62,0,0,0,0,567.2014
2020/03/02 15:21:00.000,n,30,16.56,13.32,19.08,32,43,1011.62,0,0,0,0,564.57228
2020/03/02 15:22:00.000,n,9,16.56,14.76,19.08,32,42.9,1011.62,0,0,0,0,560.53212
2020/03/02 15:23:00.000,n,41,16.2,12.24,21.599998,32,43,1011.62,0,0,0,0,558.03052
2020/03/02 15:24:00.005,n,15,9.72,8.28,12.96,32,42.8,1011.62,0,0,0,0,554.51672
2020/03/02 15:25:00.003,n,25,11.52,8.28,12.96,31.9,43,1011.62,0,0,0,0,549.159
2020/03/02 15:26:00.000,n,15,11.16,9,13.68,31.9,42.8,1011.62,0,0,0,0,545.54512
2020/03/02 15:27:00.012,n,76,5.4,2.88,10.08,31.8,42.5,1011.62,0,0,0,0,543.5172
2020/03/02 15:28:00.000,n,29,18,16.919998,19.44,31.9,42.6,1011.62,0,0,0,0,537.29224
2020/03/02 15:29:00.000,n,43,14.76,13.68,16.919998,31.9,42.8,1011.62,0,0,0,0,536.47344
2020/03/02 15:30:00.004,n,31,10.8,2.88,30.96,32,42.8,1011.62,0,0,0,0,532.75764
2020/03/02 15:31:00.001,n,41,4.68,3.24,6.84,32,42.6,1011.62,0,0,0,0,530.04036
2020/03/02 15:32:00.000,n,47,14.04,12.96,19.08,32.099998,42.5,1011.52,0,0,0,0,525.53504
2020/03/02 15:33:00.000,n,27,19.08,11.52,20.880002,32.099998,42,1011.62,0,0,0,0,520.8814
2020/03/02 15:34:00.008,n,75,5.76,3.6,9.36,32.099998,43,1011.62,0,0,0,0,517.3374
2020/03/02 15:35:00.005,n,22,13.68,11.52,17.28,32,42.6,1011.62,0,0,0,0,513.5392
2020/03/02 15:36:00.002,n,0,14.04,12.24,17.64,31.9,42.5,1011.62,0,0,0,0,511.1136
2020/03/02 15:37:00.000,n,49,19.08,18.359998,20.16,31.9,42.2,1011.52,0,0,0,0,506.80484
2020/03/02 15:38:00.000,n,36,20.519998,19.08,21.599998,31.8,43.4,1011.62,0,0,0,0,505.02964
2020/03/02 15:39:00.000,n,39,11.16,6.12,13.68,31.8,43.7,1011.62,0,0,0,0,499.43608
2020/03/02 15:40:00.006,n,46,8.64,4.68,11.88,31.6,43.9,1011.62,0,0,0,0,497.3746
2020/03/02 15:41:00.004,n,32,18.72,16.56,19.44,31.6,44,1011.52,0,0,0,0,494.6692
2020/03/02 15:42:00.001,n,48,18.359998,12.6,22.68,31.6,43.9,1011.62,0,0,0,0,492.52872
2020/03/02 15:43:00.000,n,22,10.440002,5.76,19.08,31.6,43.8,1011.62,0,0,0,0,488.2004
2020/03/02 15:44:00.011,n,37,11.16,5.76,14.4,31.6,44.1,1011.62,0,0,0,0,486.51644
2020/03/02 15:45:00.008,n,23,17.64,15.84,19.08,31.6,43.2,1011.72,0,0,0,0,483.6786
2020/03/02 15:46:00.000,n,37,23.759998,20.16,27.72,31.6,43.3,1011.62,0,0,0,0,479.62924
2020/03/02 15:47:00.002,n,56,11.52,10.08,14.76,31.5,44.4,1011.62,0,0,0,0,475.01284
2020/03/02 15:48:00.000,n,47,8.64,6.84,10.8,31.5,44.7,1011.72,0,0,0,0,472.77608
2020/03/02 15:49:00.000,n,31,9.72,3.24,14.4,31.5,44.3,1011.72,0,0,0,0,471.718
2020/03/02 15:50:00.000,n,11,20.16,19.44,20.880002,31.6,44,1011.72,0,0,0,0,467.21364
2020/03/02 15:51:00.006,n,23,21.24,20.519998,21.96,31.5,43.3,1011.62,0,0,0,0,460.56752
2020/03/02 15:52:00.003,n,7,14.76,11.16,16.56,31.5,44.1,1011.72,0,0,0,0,456.94048
2020/03/02 15:53:00.000,n,21,14.76,8.28,18.72,31.5,44.2,1011.72,0,0,0,0,451.82452
2020/03/02 15:54:00.014,n,28,13.32,11.52,15.48,31.5,43.7,1011.72,0,0,0,0,448.68792
2020/03/02 15:55:00.000,n,35,12.96,9.36,16.2,31.4,44.2,1011.72,0,0,0,0,445.97156
2020/03/02 15:56:00.000,n,39,9.36,7.92,11.16,31.5,44.4,1011.72,0,0,0,0,441.89168
2020/03/02 15:57:00.000,n,27,15.12,12.96,17.28,31.6,43.8,1011.72,0,0,0,0,434.19452
2020/03/02 15:58:00.002,n,40,9.72,8.28,10.8,31.6,44.2,1011.72,0,0,0,0,434.36268
2020/03/02 15:59:00.000,n,24,15.12,10.8,18,31.6,43.5,1011.72,0,0,0,0,435.378
2020/03/02 16:00:00.000,n,27,4.68,3.24,6.48,31.6,43.6,1011.82,0,0,0,0,429.61384
2020/03/02 16:01:00.011,n,0,13.68,11.52,15.12,31.5,43.6,1011.82,0,0,0,0,428.09588
2020/03/02 16:02:00.009,n,12,9.36,6.48,12.24,31.5,43.7,1011.72,0,0,0,0,427.02928
2020/03/02 16:03:00.006,n,19,16.56,14.76,18,31.5,43.7,1011.72,0,0,0,0,420.38408
2020/03/02 16:04:00.000,n,21,12.96,9.72,16.2,31.5,43.6,1011.72,0,0,0,0,415.22752
2020/03/02 16:05:00.000,n,17,12.96,9.36,15.84,31.4,43.7,1011.72,0,0,0,0,413.54084
2020/03/02 16:06:00.000,n,40,19.08,7.92,24.119998,31.3,43.7,1011.72,0,0,0,0,412.81636
2020/03/02 16:07:00.000,n,36,18,15.48,20.519998,31.3,44,1011.72,0,0,0,0,412.17608
2020/03/02 16:08:00.008,n,47,10.440002,7.2,13.68,31.2,44.1,1011.62,0,0,0,0,405.7906
2020/03/02 16:09:00.005,n,35,17.28,9.72,22.68,31.2,43.9,1011.62,0,0,0,0,398.95252
2020/03/02 16:10:00.002,n,11,10.440002,6.12,17.64,31.2,43.9,1011.62,0,0,0,0,381.54344
2020/03/02 16:11:00.000,n,34,20.880002,20.16,21.599998,31.2,43.3,1011.62,0,0,0,0,370.22356
2020/03/02 16:12:00.014,n,48,18,14.4,20.519998,31.1,43.9,1011.62,0,0,0,0,350.9456
2020/03/02 16:13:00.000,n,48,20.16,16.2,23.4,31.2,43.6,1011.62,0,0,0,0,336.20656
2020/03/02 16:14:00.000,n,19,19.44,18,21.24,31.1,43.2,1011.72,0,0,0,0,344.28332
2020/03/02 16:15:00.000,n,17,13.68,12.6,16.2,31.1,43.4,1011.72,0,0,0,0,335.78112
