"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/22 11:59:00.010,n,13,6.12,2.88,8.28,29.1,47.9,1019.02,0.11,0,0,0,845.4892
2020/03/22 12:00:00.007,n,15,7.92,6.84,9,29.3,47.6,1019.02,0.11,0,0,0,842.22656
2020/03/22 12:01:00.000,n,57,7.2,2.16,12.24,29.3,47.2,1019.02,0.11,0,0,0,844.4952
2020/03/22 12:02:00.000,n,42,4.68,3.96,5.76,29.2,47.8,1019.02,0.11,0,0,0,843.93832
2020/03/22 12:03:00.003,n,11,5.76,5.4,6.12,29.2,47.6,1018.92,0.11,0,0,0,845.55544
2020/03/22 12:04:00.000,n,18,6.48,6.48,6.84,29.1,47.8,1018.92,0.11,0,0,0,843.85896
2020/03/22 12:05:00.000,n,15,6.12,4.68,7.56,28.9,48.7,1018.92,0.11,0,0,0,842.46552
2020/03/22 12:06:00.000,n,36,2.88,2.16,2.88,29,47.8,1018.92,0.11,0,0,0,840.97104
2020/03/22 12:07:00.009,n,12,7.56,6.84,8.64,29,48.1,1018.82,0.11,0,0,0,841.38304
2020/03/22 12:08:00.006,n,49,9.36,8.64,10.440002,29.1,48.4,1018.82,0.11,0,0,0,839.89536
2020/03/22 12:09:00.003,n,45,7.2,6.84,7.2,29,48.6,1018.82,0.11,0,0,0,840.82328
2020/03/22 12:10:00.000,n,72,5.4,4.68,6.84,29,48.7,1018.82,0.11,0,0,0,841.16224
2020/03/22 12:11:00.000,n,57,6.12,5.76,7.56,29,48.8,1018.82,0.11,0,0,0,841.27512
2020/03/22 12:12:00.000,n,1,3.6,2.16,5.4,29.3,48.7,1018.82,0.11,0,0,0,841.30176
2020/03/22 12:13:00.006,n,86,3.6,1.8,4.32,29.4,48.3,1018.72,0.11,0,0,0,841.9392
2020/03/22 12:14:00.003,n,29,10.440002,9.36,11.52,29.5,47.8,1018.72,0.11,0,0,0,840.01328
2020/03/22 12:15:00.000,n,21,7.2,6.48,7.92,29.3,48.6,1018.72,0.11,0,0,0,838.41808
2020/03/22 12:16:00.000,n,39,6.84,1.08,14.4,29.2,48.6,1018.72,0.11,0,0,0,837.31504
2020/03/22 12:17:00.009,n,32,6.84,6.12,7.2,29.3,48.1,1018.72,0.11,0,0,0,837.85824
2020/03/22 12:18:00.006,n,23,3.6,1.44,5.76,29.2,48.2,1018.72,0.11,0,0,0,837.97088
2020/03/22 12:19:00.000,n,316,3.24,0.36,12.6,29.2,48.2,1018.62,0.11,0,0,0,837.95104
2020/03/22 12:20:00.001,n,3,8.64,7.92,10.08,29.3,48.5,1018.62,0.11,0,0,0,835.75624
2020/03/22 12:21:00.000,n,14,3.96,3.24,5.04,29.4,48.7,1018.62,0.11,0,0,0,834.12264
2020/03/22 12:22:00.000,n,255,2.16,0.72,3.24,29.7,48,1018.62,0.11,0,0,0,834.176
2020/03/22 12:23:00.009,n,61,5.04,2.52,6.12,29.9,47.3,1018.52,0.11,0,0,0,832.55368
2020/03/22 12:24:00.006,n,84,1.44,1.08,2.16,30.1,46.9,1018.52,0.11,0,0,0,832.8064
2020/03/22 12:25:00.004,n,90,3.6,1.08,15.84,30.3,45.8,1018.52,0.11,0,0,0,830.30336
2020/03/22 12:26:00.006,n,96,3.24,2.52,3.96,30.4,45.7,1018.42,0.11,0,0,0,831.02264
2020/03/22 12:27:00.003,n,132,2.16,1.44,3.24,30.2,45.9,1018.42,0.11,0,0,0,829.73024
2020/03/22 12:28:00.000,n,50,1.08,0.72,2.16,30.1,46.3,1018.42,0.11,0,0,0,829.18336
2020/03/22 12:29:00.000,n,77,2.16,1.44,5.04,30.2,46,1018.42,0.11,0,0,0,825.68296
2020/03/22 12:30:00.000,n,82,6.48,4.68,10.440002,30.4,45.6,1018.42,0.11,0,0,0,829.46992
2020/03/22 12:31:00.000,n,170,1.08,0.72,1.44,30.3,46,1018.42,0.11,0,0,0,828.18912
2020/03/22 12:32:00.008,n,134,7.2,6.48,7.92,30.3,45.4,1018.32,0.11,0,0,0,828.94992
2020/03/22 12:33:00.004,n,152,9.72,9,10.08,30.1,44.8,1018.32,0.11,0,0,0,828.29592
2020/03/22 12:34:00.002,n,143,7.2,6.84,7.92,29.7,45.4,1018.32,0.11,0,0,0,827.26776
2020/03/22 12:35:00.000,n,151,5.76,4.32,6.84,29.4,46.1,1018.32,0.11,0,0,0,828.67616
2020/03/22 12:36:00.013,n,223,4.68,3.96,5.4,29.3,46.6,1018.22,0.11,0,0,0,826.51272
2020/03/22 12:37:00.000,n,244,1.08,0.72,1.44,29.3,46.9,1018.22,0.11,0,0,0,825.29696
2020/03/22 12:38:00.000,n,121,3.6,2.52,4.32,29.5,46.8,1018.22,0.11,0,0,0,823.91936
2020/03/22 12:39:00.005,n,30,3.24,1.08,6.12,29.7,46.5,1018.22,0.11,0,0,0,821.4996
2020/03/22 12:40:00.001,n,235,2.52,1.08,3.96,30,46.4,1018.22,0.11,0,0,0,822.67976
2020/03/22 12:41:00.000,n,217,3.24,0.72,6.48,30.2,46.7,1018.12,0.11,0,0,0,820.4248
2020/03/22 12:42:00.000,n,295,3.6,2.88,4.68,30.4,45.8,1018.12,0.11,0,0,0,823.16648
2020/03/22 12:43:00.010,n,217,2.88,0.72,5.76,30.5,45.3,1018.12,0.11,0,0,0,820.28472
2020/03/22 12:44:00.006,n,265,1.08,0.36,3.96,30.7,45.3,1018.12,0.11,0,0,0,815.75624
2020/03/22 12:45:00.004,n,236,6.12,3.24,8.64,30.9,45.5,1018.12,0.11,0,0,0,814.65664
2020/03/22 12:46:00.001,n,326,1.44,0.72,3.96,30.9,45.2,1018.02,0.11,0,0,0,814.1
2020/03/22 12:47:00.000,n,344,3.96,2.52,5.04,31,44.3,1018.02,0.11,0,0,0,813.05296
2020/03/22 12:48:00.000,n,13,3.96,2.16,5.4,31,44.2,1018.02,0.11,0,0,0,815.75624
2020/03/22 12:49:00.000,n,354,8.28,6.84,9.72,31,44,1018.02,0.11,0,0,0,812.14632
2020/03/22 12:50:00.008,n,21,3.96,1.44,6.48,30.9,44,1018.02,0.11,0,0,0,811.5024
2020/03/22 12:51:00.005,n,65,3.6,2.88,4.68,30.8,44,1018.02,0.11,0,0,0,811.99192
2020/03/22 12:52:00.009,n,287,1.8,1.08,3.6,30.6,44.7,1018.02,0.11,0,0,0,811.2552
2020/03/22 12:53:00.006,n,57,5.76,1.44,22.68,30.7,44.3,1018.02,0.11,0,0,0,808.57088
2020/03/22 12:54:00.004,n,111,2.16,1.08,3.96,30.7,44.7,1018.02,0.11,0,0,0,806.23016
2020/03/22 12:55:00.002,n,5,3.96,3.24,4.32,30.7,44.6,1018.02,0.11,0,0,0,804.3228
2020/03/22 12:56:00.000,n,186,1.08,0.36,1.44,30.9,44.6,1017.92,0.11,0,0,0,803.9328
2020/03/22 12:57:00.002,n,47,1.8,0.72,2.16,31,43.7,1017.92,0.11,0,0,0,802.95744
2020/03/22 12:58:00.000,n,175,1.08,0.36,1.8,31,43.2,1017.92,0.11,0,0,0,799.50136
2020/03/22 12:59:00.000,n,196,4.68,4.32,5.4,31.1,42.9,1017.92,0.11,0,0,0,798.3472
2020/03/22 13:00:00.000,n,218,6.48,5.76,7.2,31,42.8,1017.92,0.11,0,0,0,796.98696
2020/03/22 13:01:00.002,n,200,4.68,2.52,6.84,31,43.1,1017.92,0.11,0,0,0,794.84768
2020/03/22 13:02:00.000,n,200,5.4,4.68,6.12,31,43.5,1017.92,0.11,0,0,0,794.87456
2020/03/22 13:03:00.013,n,180,4.32,3.6,5.4,30.9,43.2,1017.92,0.11,0,0,0,795.64208
2020/03/22 13:04:00.000,n,159,6.12,5.76,6.48,30.9,43.6,1017.92,0.11,0,0,0,792.77224
2020/03/22 13:05:00.000,n,149,3.96,1.8,5.4,30.9,43.6,1017.92,0.11,0,0,0,791.59824
2020/03/22 13:06:00.005,n,225,6.12,5.04,6.84,30.9,42.8,1017.92,0.11,0,0,0,792.54304
2020/03/22 13:07:00.001,n,249,6.12,5.04,7.92,30.9,44.4,1017.82,0.11,0,0,0,791.09224
2020/03/22 13:08:00.000,n,235,3.6,2.88,5.04,30.9,43.9,1017.82,0.11,0,0,0,789.86936
2020/03/22 13:09:00.000,n,162,4.32,2.52,5.4,30.9,43.2,1017.82,0.11,0,0,0,789.56512
2020/03/22 13:10:00.010,n,128,4.32,1.8,7.92,30.9,42.6,1017.82,0.11,0,0,0,785.89664
2020/03/22 13:11:00.006,n,167,1.8,0.36,3.24,30.7,43.6,1017.82,0.11,0,0,0,787.56288
2020/03/22 13:12:00.003,n,31,2.16,1.08,3.6,30.8,43.5,1017.82,0.11,0,0,0,787.77952
2020/03/22 13:13:00.000,n,29,5.04,4.32,5.4,30.9,43.3,1017.82,0.11,0,0,0,783.15552
2020/03/22 13:14:00.000,n,342,2.52,0.72,5.04,30.9,43.6,1017.82,0.11,0,0,0,783.97032
2020/03/22 13:15:00.000,n,114,1.44,0.72,2.16,31,43.2,1017.82,0.11,0,0,0,782.12496
2020/03/22 13:16:00.000,n,118,1.44,0.36,2.52,31,43,1017.82,0.11,0,0,0,780.12208
2020/03/22 13:17:00.007,n,39,6.48,4.32,7.56,31.2,42.3,1017.82,0.11,0,0,0,776.62384
2020/03/22 13:18:00.003,n,22,3.96,3.24,4.68,31.2,42,1017.82,0.11,0,0,0,774.6268
2020/03/22 13:19:00.000,n,150,3.96,1.8,5.4,31.1,42.4,1017.82,0.11,0,0,0,770.09824
2020/03/22 13:20:00.014,n,50,2.52,1.08,13.32,31,42.5,1017.72,0.11,0,0,0,772.05592
2020/03/22 13:21:00.009,n,340,3.96,3.24,4.32,31,42.7,1017.72,0.11,0,0,0,767.5228
2020/03/22 13:22:00.000,n,356,4.68,4.32,5.04,31,42.9,1017.72,0.11,0,0,0,767.4548
2020/03/22 13:23:00.000,n,344,2.88,1.8,3.24,31,44.2,1017.72,0.11,0,0,0,766.31216
2020/03/22 13:24:00.002,n,342,4.68,3.6,5.04,31,43.2,1017.72,0.11,0,0,0,765.25048
2020/03/22 13:25:00.000,n,111,2.16,1.08,3.24,31.1,42.7,1017.72,0.11,0,0,0,764.26968
2020/03/22 13:26:00.000,n,330,1.8,1.44,2.52,31.3,42.7,1017.62,0.11,0,0,0,764.8284
2020/03/22 13:27:00.011,n,164,3.6,0.72,24.84,31.6,41.8,1017.62,0.11,0,0,0,760.43512
2020/03/22 13:28:00.009,n,258,2.16,1.08,3.6,31.8,41.7,1017.62,0.11,0,0,0,761.35704
2020/03/22 13:29:00.006,n,0,6.48,5.4,7.92,31.9,41.1,1017.62,0.11,0,0,0,760.74944
2020/03/22 13:30:00.004,n,265,1.8,0.72,2.88,31.7,41.5,1017.62,0.11,0,0,0,758.23296
2020/03/22 13:31:00.002,n,64,2.88,2.16,3.96,31.6,41.6,1017.62,0.11,0,0,0,755.2804
2020/03/22 13:32:00.000,n,226,2.52,0.72,5.04,31.5,42.7,1017.62,0.11,0,0,0,750.59808
2020/03/22 13:33:00.000,n,177,1.44,0.36,4.32,31.6,42.2,1017.52,0.11,0,0,0,749.74176
2020/03/22 13:34:00.000,n,328,2.16,1.08,3.24,31.9,42.2,1017.52,0.11,0,0,0,750.9744
2020/03/22 13:35:00.000,n,219,4.68,2.16,6.48,32,40.8,1017.52,0.11,0,0,0,749.15248
2020/03/22 13:36:00.008,n,258,8.28,6.12,10.8,32,42.2,1017.52,0.11,0,0,0,747.00584
2020/03/22 13:37:00.005,n,259,5.04,3.24,7.2,31.8,42.9,1017.42,0.11,0,0,0,746.484
2020/03/22 13:38:00.003,n,273,6.48,1.44,9.72,31.6,44.9,1017.42,0.11,0,0,0,744.27816
2020/03/22 13:39:00.000,n,245,3.24,2.52,4.68,31.3,44.2,1017.42,0.11,0,0,0,742.8744
2020/03/22 13:40:00.000,n,281,4.68,1.44,8.28,31.2,44.3,1017.42,0.11,0,0,0,739.48184
2020/03/22 13:41:00.000,n,340,2.88,1.08,5.4,31.1,42.1,1017.42,0.11,0,0,0,736.02448
2020/03/22 13:42:00.000,n,292,1.08,0.36,3.24,31,42.2,1017.42,0.11,0,0,0,736.43736
2020/03/22 13:43:00.000,n,185,1.08,0.72,2.16,31.1,42.2,1017.42,0.11,0,0,0,733.84128
2020/03/22 13:44:00.007,n,238,2.88,0.72,3.6,31.3,41.9,1017.42,0.11,0,0,0,730.97744
2020/03/22 13:45:00.004,n,254,2.88,0.36,6.48,31.5,41.3,1017.32,0.11,0,0,0,727.89368
2020/03/22 13:46:00.001,n,187,4.68,3.96,6.48,31.7,41,1017.32,0.11,0,0,0,723.61296
2020/03/22 13:47:00.000,n,260,3.96,3.6,4.32,32,40.1,1017.32,0.11,0,0,0,721.22744
2020/03/22 13:48:00.013,n,203,3.6,2.16,3.96,32,40.1,1017.32,0.11,0,0,0,720.8676
2020/03/22 13:49:00.000,n,204,3.96,3.24,4.32,31.9,40.1,1017.32,0.11,0,0,0,720.8328
2020/03/22 13:50:00.000,n,224,3.6,3.24,3.96,31.9,40,1017.32,0.11,0,0,0,708.75424
2020/03/22 13:51:00.005,n,208,4.68,4.32,6.12,31.8,40.1,1017.22,0.11,0,0,0,711.69344
2020/03/22 13:52:00.002,n,140,2.16,0.72,3.6,31.6,40.4,1017.22,0.11,0,0,0,714.32464
2020/03/22 13:53:00.000,n,114,1.8,0.72,2.88,31.6,40.7,1017.22,0.11,0,0,0,711.77
2020/03/22 13:54:00.000,n,98,6.84,6.48,7.56,31.5,40.5,1017.22,0.11,0,0,0,707.0932
2020/03/22 13:55:00.013,n,80,7.2,6.84,7.92,31.3,40.8,1017.22,0.11,0,0,0,706.56432
2020/03/22 13:56:00.010,n,118,3.24,2.88,5.4,31,41.6,1017.22,0.11,0,0,0,704.83792
2020/03/22 13:57:00.007,n,172,2.16,0.36,3.96,30.9,42,1017.12,0.11,0,0,0,703.53456
2020/03/22 13:58:00.000,n,57,2.52,0.36,3.96,31,41.7,1017.12,0.11,0,0,0,705.51328
2020/03/22 13:59:00.002,n,13,7.56,5.76,8.28,31.2,42.4,1017.12,0.11,0,0,0,701.8112
2020/03/22 14:00:00.000,n,39,13.32,10.440002,16.919998,31,44,1017.12,0.11,0,0,0,698.77808
2020/03/22 14:01:00.000,n,0,8.28,7.2,9,30.8,45.7,1017.12,0.11,0,0,0,694.35792
2020/03/22 14:02:00.000,n,3,15.48,14.4,17.28,30.5,46.5,1017.02,0.11,0,0,0,691.57592
2020/03/22 14:03:00.009,n,23,16.919998,12.96,20.16,30.2,47.3,1017.02,0.11,0,0,0,687.83512
2020/03/22 14:04:00.005,n,18,20.519998,19.08,21.24,29.9,47.7,1017.02,0.11,0,0,0,679.04112
2020/03/22 14:05:00.003,n,37,19.44,17.28,20.519998,29.7,48.3,1017.02,0.11,0,0,0,572.53852
2020/03/22 14:06:00.000,n,21,12.24,10.8,14.04,29.6,48.8,1017.02,0.11,0,0,0,658.36976
2020/03/22 14:07:00.000,n,47,12.24,5.76,23.04,29.7,48.7,1017.02,0.11,0,0,0,670.38972
2020/03/22 14:08:00.000,n,13,19.08,17.64,20.16,29.7,48.7,1017.02,0.11,0,0,0,665.66132
2020/03/22 14:09:00.000,n,21,11.16,10.440002,11.88,29.8,48.7,1017.02,0.11,0,0,0,669.19524
2020/03/22 14:10:00.007,n,51,14.4,12.6,16.919998,29.8,48.6,1017.02,0.11,0,0,0,667.07856
2020/03/22 14:11:00.003,n,39,12.24,9.36,16.2,29.8,49.4,1017.02,0.11,0,0,0,668.61512
2020/03/22 14:12:00.000,n,44,18.359998,16.2,22.319998,29.8,49.5,1017.02,0.11,0,0,0,668.44512
2020/03/22 14:13:00.000,n,47,22.68,18.72,27.72,29.8,49.4,1017.02,0.11,0,0,0,665.28044
2020/03/22 14:14:00.012,n,40,14.76,12.96,15.48,29.7,49.6,1017.12,0.11,0,0,0,662.49976
2020/03/22 14:15:00.006,n,42,11.88,9.72,14.04,29.6,50.3,1017.02,0.11,0,0,0,660.58936
2020/03/22 14:16:00.000,n,47,7.2,2.52,19.08,29.6,50.3,1017.02,0.11,0,0,0,658.34328
2020/03/22 14:17:00.000,n,30,9.72,5.4,13.68,29.8,49.9,1017.02,0.11,0,0,0,654.914
2020/03/22 14:18:00.004,n,29,19.8,18.72,20.16,29.9,49.7,1017.02,0.11,0,0,0,653.24864
2020/03/22 14:19:00.000,n,20,13.68,6.84,18.359998,29.9,49.3,1017.02,0.11,0,0,0,650.70436
2020/03/22 14:20:00.000,n,31,5.76,3.6,7.92,29.8,49.9,1016.92,0.11,0,0,0,646.65528
2020/03/22 14:21:00.010,n,31,22.68,21.599998,23.4,29.7,49.3,1016.92,0.11,0,0,0,645.89384
2020/03/22 14:22:00.007,n,73,9.36,1.44,11.52,29.5,49.9,1016.92,0.11,0,0,0,642.55156
2020/03/22 14:23:00.005,n,356,9,6.84,14.04,29.5,50,1016.92,0.11,0,0,0,639.4886
2020/03/22 14:24:00.016,n,12,14.76,11.52,17.28,29.5,50.3,1016.92,0.11,0,0,0,636.36052
2020/03/22 14:25:00.000,n,50,11.88,8.28,14.4,29.5,50.2,1016.92,0.11,0,0,0,631.4176
2020/03/22 14:26:00.000,n,13,9.36,6.12,11.52,29.6,50.4,1016.92,0.11,0,0,0,627.4198
2020/03/22 14:27:00.000,n,18,13.68,12.6,15.48,29.7,49.8,1016.82,0.11,0,0,0,620.24168
2020/03/22 14:28:00.006,n,26,5.04,2.52,6.12,29.8,50,1016.82,0.11,0,0,0,619.4452
2020/03/22 14:29:00.003,n,54,4.68,2.52,7.92,29.8,49.8,1016.82,0.11,0,0,0,614.9942
2020/03/22 14:30:00.000,n,0,10.8,8.64,12.6,29.8,49.5,1016.82,0.11,0,0,0,612.84636
2020/03/22 14:31:00.000,n,34,7.92,3.96,10.08,29.8,49.4,1016.82,0.11,0,0,0,612.31408
2020/03/22 14:32:00.007,n,24,10.08,8.64,11.88,29.7,50,1016.82,0.11,0,0,0,609.63252
2020/03/22 14:33:00.006,n,22,13.32,10.8,15.48,29.8,49.6,1016.82,0.11,0,0,0,611.55632
2020/03/22 14:34:00.000,n,30,14.04,10.8,16.919998,29.8,49.5,1016.82,0.11,0,0,0,612.14076
2020/03/22 14:35:00.001,n,25,18.359998,16.56,21.24,29.8,49.2,1016.72,0.11,0,0,0,605.04356
2020/03/22 14:36:00.000,n,46,9.72,7.92,11.16,29.8,49.6,1016.82,0.11,0,0,0,598.55676
2020/03/22 14:37:00.000,n,48,19.44,17.28,23.04,29.7,49.2,1016.72,0.11,0,0,0,597.2802
2020/03/22 14:38:00.000,n,22,14.4,12.96,15.84,29.6,49.3,1016.72,0.11,0,0,0,598.01292
2020/03/22 14:39:00.008,n,25,10.440002,10.08,11.52,29.5,49.6,1016.72,0.11,0,0,0,599.45488
2020/03/22 14:40:00.003,n,51,5.76,3.24,9.72,29.4,50,1016.72,0.11,0,0,0,598.87536
2020/03/22 14:41:00.000,n,30,12.6,11.16,14.04,29.5,50.1,1016.72,0.11,0,0,0,593.03096
2020/03/22 14:42:00.015,n,7,13.68,10.8,16.56,29.6,49.5,1016.72,0.11,0,0,0,591.8722
2020/03/22 14:43:00.000,n,14,8.28,6.84,9.36,29.6,49.7,1016.72,0.11,0,0,0,589.6386
2020/03/22 14:44:00.000,n,43,15.48,14.04,16.56,29.7,49.3,1016.62,0.11,0,0,0,587.1908
2020/03/22 14:45:00.000,n,34,18,15.48,19.8,29.5,49.3,1016.62,0.11,0,0,0,582.77888
2020/03/22 14:46:00.005,n,97,6.84,5.04,8.64,29.4,50,1016.62,0.11,0,0,0,580.99168
2020/03/22 14:47:00.000,n,32,15.48,13.68,16.56,29.4,49.8,1016.62,0.11,0,0,0,578.14808
2020/03/22 14:48:00.000,n,40,9,4.68,11.52,29.4,49.8,1016.62,0.11,0,0,0,576.36372
2020/03/22 14:49:00.006,n,27,15.48,10.8,18.359998,29.4,49.6,1016.62,0.11,0,0,0,573.58416
2020/03/22 14:50:00.003,n,28,8.64,7.92,9.72,29.3,49.9,1016.62,0.11,0,0,0,570.12624
2020/03/22 14:51:00.001,n,51,15.48,11.88,26.28,29.4,50.3,1016.62,0.11,0,0,0,565.76192
2020/03/22 14:52:00.000,n,77,10.08,6.48,11.88,29.5,49.5,1016.62,0.11,0,0,0,560.55132
2020/03/22 14:53:00.000,n,50,2.88,0.36,10.440002,29.6,49.9,1016.72,0.11,0,0,0,555.85164
2020/03/22 14:54:00.000,n,145,1.44,0.72,2.16,29.7,49.6,1016.72,0.11,0,0,0,552.79072
2020/03/22 14:55:00.000,n,65,14.76,9.72,19.8,29.9,48.9,1016.62,0.11,0,0,0,549.5136
2020/03/22 14:56:00.000,n,34,14.04,12.6,15.12,29.8,48.9,1016.62,0.11,0,0,0,546.52624
2020/03/22 14:57:00.008,n,74,15.12,14.04,16.2,29.7,49,1016.62,0.11,0,0,0,542.63924
2020/03/22 14:58:00.007,n,49,10.08,1.8,12.96,29.6,49.2,1016.62,0.11,0,0,0,538.87184
2020/03/22 14:59:00.005,n,68,11.16,7.2,13.32,29.6,49.1,1016.62,0.11,0,0,0,537.75152
2020/03/22 15:00:00.002,n,80,13.68,12.6,15.48,29.6,49.2,1016.62,0.11,0,0,0,536.18016
2020/03/22 15:01:00.000,n,87,11.52,7.92,14.76,29.5,49.2,1016.62,0.11,0,0,0,534.82884
2020/03/22 15:02:00.000,n,60,18.359998,17.28,20.880002,29.5,49.5,1016.62,0.11,0,0,0,532.29988
2020/03/22 15:03:00.000,n,31,17.28,10.08,24.119998,29.4,49.5,1016.62,0.11,0,0,0,529.78124
2020/03/22 15:04:00.000,n,29,10.08,9,11.16,29.4,49.8,1016.72,0.11,0,0,0,527.39232
2020/03/22 15:05:00.006,n,345,11.16,9.36,12.96,29.4,49.9,1016.62,0.11,0,0,0,524.72936
2020/03/22 15:06:00.004,n,18,4.68,3.96,6.12,29.5,49.8,1016.72,0.11,0,0,0,522.01756
2020/03/22 15:07:00.005,n,21,6.84,3.6,11.88,29.6,49.4,1016.72,0.11,0,0,0,518.87732
2020/03/22 15:08:00.002,n,21,14.04,11.52,15.48,29.7,49.2,1016.72,0.11,0,0,0,516.20672
2020/03/22 15:09:00.016,n,39,7.2,2.16,9.72,29.6,49.1,1016.72,0.11,0,0,0,512.9792
2020/03/22 15:10:00.000,n,57,8.28,5.04,11.88,29.6,49,1016.72,0.11,0,0,0,509.51728
2020/03/22 15:11:00.000,n,47,11.88,10.08,13.32,29.6,49.3,1016.72,0.11,0,0,0,506.62664
2020/03/22 15:12:00.000,n,35,16.2,14.4,18.72,29.6,49.4,1016.72,0.11,0,0,0,503.94588
2020/03/22 15:13:00.000,n,32,12.24,10.8,14.76,29.5,49.5,1016.62,0.11,0,0,0,499.77868
2020/03/22 15:14:00.000,n,12,14.4,12.24,14.76,29.4,49.8,1016.72,0.11,0,0,0,494.06276
2020/03/22 15:15:00.007,n,1,10.440002,8.64,10.8,29.5,49.6,1016.72,0.11,0,0,0,489.03192
2020/03/22 15:16:00.003,n,55,16.2,12.96,18.359998,29.6,49.2,1016.62,0.11,0,0,0,484.51164
2020/03/22 15:17:00.001,n,38,14.4,12.24,17.28,29.7,49.1,1016.72,0.11,0,0,0,481.28932
2020/03/22 15:18:00.015,n,30,10.8,8.28,12.24,29.6,48.9,1016.72,0.11,0,0,0,480.31976
2020/03/22 15:19:00.000,n,45,17.64,15.84,19.8,29.6,48.8,1016.72,0.11,0,0,0,477.67116
2020/03/22 15:20:00.000,n,19,13.32,9,17.28,29.5,49,1016.72,0.11,0,0,0,474.9502
2020/03/22 15:21:00.000,n,48,10.440002,9,11.52,29.5,49,1016.72,0.11,0,0,0,475.41772
2020/03/22 15:22:00.007,n,34,7.92,6.84,8.28,29.6,48.7,1016.72,0.11,0,0,0,470.28832
2020/03/22 15:23:00.003,n,1,13.68,12.6,15.12,29.5,48.3,1016.72,0.11,0,0,0,467.47248
2020/03/22 15:24:00.000,n,51,18.359998,17.64,19.08,29.3,48.3,1016.72,0.11,0,0,0,465.04084
2020/03/22 15:25:00.000,n,39,24.48,22.319998,27,29.3,48,1016.72,0.11,0,0,0,461.44648
2020/03/22 15:26:00.010,n,15,4.32,1.08,7.92,29.1,48.6,1016.72,0.11,0,0,0,458.12288
2020/03/22 15:27:00.005,n,11,13.68,6.12,16.919998,29.1,48.2,1016.72,0.11,0,0,0,455.44772
2020/03/22 15:28:00.000,n,39,18.359998,9,22.319998,29.1,48.2,1016.72,0.11,0,0,0,453.21172
2020/03/22 15:29:00.004,n,59,20.880002,19.08,21.96,29.1,47.6,1016.72,0.11,0,0,0,449.65944
2020/03/22 15:30:00.000,n,31,16.2,12.96,18.72,29,47.5,1016.62,0.11,0,0,0,448.00936
2020/03/22 15:31:00.000,n,28,10.8,9.72,11.88,28.9,48.1,1016.82,0.11,0,0,0,444.93288
2020/03/22 15:32:00.000,n,35,14.4,12.24,15.48,29,48.2,1016.82,0.11,0,0,0,440.7798
2020/03/22 15:33:00.008,n,29,15.48,14.4,18,29,48.2,1016.72,0.11,0,0,0,438.83032
2020/03/22 15:34:00.005,n,49,18.359998,15.84,20.519998,29,48.3,1016.72,0.11,0,0,0,435.92536
2020/03/22 15:35:00.002,n,4,9.72,3.24,16.919998,28.9,48.3,1016.72,0.11,0,0,0,431.84424
2020/03/22 15:36:00.000,n,22,6.48,5.76,6.84,29,48.4,1016.72,0.11,0,0,0,428.3274
2020/03/22 15:37:00.000,n,26,7.56,3.24,14.04,29,48.2,1016.72,0.11,0,0,0,424.67992
2020/03/22 15:38:00.000,n,30,10.8,9.36,11.52,29,48.3,1016.72,0.11,0,0,0,422.08136
2020/03/22 15:39:00.000,n,16,10.440002,4.32,15.12,29,48.5,1016.72,0.11,0,0,0,419.10796
2020/03/22 15:40:00.006,n,29,18.72,16.2,20.519998,29,47.8,1016.72,0.11,0,0,0,415.278
2020/03/22 15:41:00.003,n,37,16.2,14.4,17.64,28.9,48.4,1016.72,0.11,0,0,0,412.34956
2020/03/22 15:42:00.001,n,42,15.12,11.52,17.28,28.8,48.4,1016.72,0.11,0,0,0,409.66948
2020/03/22 15:43:00.000,n,346,15.12,11.16,19.44,28.8,48.6,1016.72,0.11,0,0,0,405.98848
2020/03/22 15:44:00.013,n,14,15.48,14.76,16.2,28.8,48.5,1016.72,0.11,0,0,0,402.453
2020/03/22 15:45:00.010,n,26,7.92,3.96,11.88,28.9,48.8,1016.72,0.11,0,0,0,398.4912
2020/03/22 15:46:00.000,n,30,7.92,6.12,9,28.9,48.6,1016.72,0.11,0,0,0,396.1496
2020/03/22 15:47:00.000,n,32,11.16,10.08,12.24,29,48.4,1016.72,0.11,0,0,0,392.94892
2020/03/22 15:48:00.002,n,31,15.48,14.4,16.56,29,48.3,1016.72,0.11,0,0,0,390.38484
2020/03/22 15:49:00.000,n,65,7.2,2.16,12.96,29,48.1,1016.72,0.11,0,0,0,387.31964
2020/03/22 15:50:00.000,n,33,6.84,4.68,7.56,28.9,48.4,1016.72,0.11,0,0,0,383.5874
2020/03/22 15:51:00.009,n,43,11.88,5.76,15.48,28.9,47.8,1016.72,0.11,0,0,0,380.89972
2020/03/22 15:52:00.006,n,24,17.28,16.2,18.359998,28.9,48.1,1016.72,0.11,0,0,0,377.80644
2020/03/22 15:53:00.003,n,35,11.16,7.2,12.6,28.9,48.3,1016.72,0.11,0,0,0,375.42396
2020/03/22 15:54:00.000,n,35,15.84,13.32,18.72,28.8,47.7,1016.72,0.11,0,0,0,372.71764
