"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/25 12:11:00.000,n,33,9.72,7.56,10.440002,24.8,53.2,1021.02,0,0,0,0,684.93312
2020/03/25 12:12:00.000,n,40,8.64,7.92,10.440002,24.8,52.7,1020.92,0,0,0,0,828.07888
2020/03/25 12:13:00.006,n,43,8.64,7.2,10.08,24.8,53.3,1020.92,0,0,0,0,666.5124
2020/03/25 12:14:00.002,n,45,11.88,9.72,13.32,25,52.1,1020.92,0,0,0,0,688.16464
2020/03/25 12:15:00.000,n,72,6.84,6.12,7.92,25,53,1020.92,0,0,0,0,512.02144
2020/03/25 12:16:00.000,n,70,10.440002,9.72,11.52,25.1,52.2,1020.92,0,0,0,0,478.5128
2020/03/25 12:17:00.010,n,96,11.52,10.08,11.88,25.2,51.1,1020.92,0,0,0,0,456.61308
2020/03/25 12:18:00.008,n,77,4.32,3.6,5.04,25,51.7,1020.92,0,0,0,0,418.62268
2020/03/25 12:19:00.000,n,109,4.68,3.6,5.76,25,52.5,1020.92,0,0,0,0,383.95228
2020/03/25 12:20:00.001,n,143,7.56,6.84,8.28,25,52.1,1020.92,0,0,0,0,353.3224
2020/03/25 12:21:00.000,n,156,7.92,6.48,10.08,25,52.3,1020.82,0,0,0,0,329.28888
2020/03/25 12:22:00.000,n,85,1.8,0.72,3.6,25.1,52.9,1020.82,0,0,0,0,316.71076
2020/03/25 12:23:00.000,n,66,4.32,1.08,5.76,25.3,52.8,1020.82,0,0,0,0,315.1919
2020/03/25 12:24:00.006,n,36,6.84,5.76,9.36,25.3,51.7,1020.82,0,0,0,0,322.26496
2020/03/25 12:25:00.004,n,55,8.64,6.84,9.72,25.3,51.9,1020.82,0,0,0,0,330.30268
2020/03/25 12:26:00.001,n,58,5.76,5.4,6.84,25.1,52.6,1020.82,0,0,0,0,338.62452
2020/03/25 12:27:00.015,n,118,5.04,4.32,6.12,25,52.2,1020.82,0,0,0,0,346.94176
2020/03/25 12:28:00.000,n,37,4.32,1.44,6.48,24.9,52.3,1020.82,0,0,0,0,353.82776
2020/03/25 12:29:00.000,n,25,5.4,5.04,5.76,24.9,52.1,1020.82,0,0,0,0,361.70924
2020/03/25 12:30:00.000,n,26,7.56,6.84,9,24.8,52.5,1020.72,0,0,0,0,374.17992
2020/03/25 12:31:00.006,n,26,4.68,2.88,5.4,24.8,52.9,1020.72,0,0,0,0,391.51176
2020/03/25 12:32:00.003,n,43,2.88,2.16,2.88,24.8,52.8,1020.72,0,0,0,0,408.64068
2020/03/25 12:33:00.011,n,68,2.16,0.72,3.24,24.8,53.4,1020.62,0,0,0,0,428.70904
2020/03/25 12:34:00.009,n,44,2.16,1.08,2.52,24.9,53.5,1020.62,0,0,0,0,452.57072
2020/03/25 12:35:00.005,n,24,3.96,3.24,4.68,25.1,51.9,1020.62,0,0,0,0,482.36048
2020/03/25 12:36:00.003,n,46,7.2,6.84,7.56,25.2,52.4,1020.62,0,0,0,0,514.096
2020/03/25 12:37:00.001,n,30,5.4,4.68,6.84,25.2,52.9,1020.52,0,0,0,0,550.1028
2020/03/25 12:38:00.000,n,9,8.28,6.12,10.440002,25.2,52.5,1020.52,0,0,0,0,559.30932
2020/03/25 12:39:00.000,n,22,8.28,7.92,9,25.1,52.9,1020.52,0,0,0,0,559.09344
2020/03/25 12:40:00.000,n,8,6.84,6.84,7.56,25.1,52.8,1020.52,0,0,0,0,797.64232
2020/03/25 12:41:00.004,n,4,7.56,6.84,7.92,25,52.9,1020.52,0,0,0,0,671.37216
2020/03/25 12:42:00.002,n,34,8.64,7.92,9.36,25,53.2,1020.42,0,0,0,0,568.13152
2020/03/25 12:43:00.002,n,57,2.88,1.08,6.12,25,53.8,1020.42,0,0,0,0,490.92388
2020/03/25 12:44:00.000,n,32,8.64,8.28,9,25,53.4,1020.42,0,0,0,0,447.39604
2020/03/25 12:45:00.012,n,44,6.12,3.6,8.28,25,53.6,1020.42,0,0,0,0,409.72332
2020/03/25 12:46:00.000,n,64,11.16,9.72,12.24,25,53.2,1020.42,0,0,0,0,381.89192
2020/03/25 12:47:00.000,n,49,13.32,12.6,13.68,25,53.2,1020.42,0,0,0,0,357.888
2020/03/25 12:48:00.000,n,44,12.6,9,14.76,25,53.7,1020.32,0,0,0,0,338.755
2020/03/25 12:49:00.003,n,76,4.32,2.88,5.76,24.9,53.4,1020.32,0,0,0,0,322.4043
2020/03/25 12:50:00.002,n,57,3.24,1.08,7.2,24.9,54.6,1020.32,0,0,0,0,311.05848
2020/03/25 12:51:00.000,n,68,11.88,11.16,12.6,25,52.8,1020.32,0,0,0,0,301.90046
2020/03/25 12:52:00.000,n,52,9.36,9,9.72,24.9,53.2,1020.32,0,0,0,0,293.25604
2020/03/25 12:53:00.010,n,53,7.56,6.84,8.64,24.8,53.8,1020.32,0,0,0,0,287.00878
2020/03/25 12:54:00.008,n,50,2.88,1.44,4.68,24.7,54.2,1020.32,0,0,0,0,281.84736
2020/03/25 12:55:00.000,n,39,6.12,5.4,6.84,24.8,54.8,1020.32,0,0,0,0,279.61804
2020/03/25 12:56:00.000,n,358,1.8,0.72,2.52,24.8,52.8,1020.32,0,0,0,0,278.87922
2020/03/25 12:57:00.003,n,98,3.96,3.24,4.68,24.9,52.8,1020.22,0,0,0,0,281.05358
2020/03/25 12:58:00.001,n,149,7.2,5.04,9,24.9,53.2,1020.22,0,0,0,0,285.9892
2020/03/25 12:59:00.000,n,39,12.96,12.24,13.68,24.8,53.2,1020.22,0,0,0,0,291.52844
2020/03/25 13:00:00.000,n,41,6.84,4.68,7.56,24.8,53.6,1020.22,0,0,0,0,297.67834
2020/03/25 13:01:00.011,n,63,6.48,6.12,6.84,24.8,53.3,1020.12,0,0,0,0,303.46508
2020/03/25 13:02:00.009,n,33,6.48,6.12,6.84,24.9,53.2,1020.12,0,0,0,0,301.89252
2020/03/25 13:03:00.009,n,58,3.6,2.16,4.32,24.9,53.5,1020.12,0,0,0,0,299.51092
2020/03/25 13:04:00.000,n,63,6.84,5.04,7.92,25,53.4,1020.12,0,0,0,0,297.60602
2020/03/25 13:05:00.000,n,77,9,7.56,10.8,25,53,1020.12,0,0,0,0,305.13166
2020/03/25 13:06:00.000,n,70,3.24,0.36,4.68,25,53.3,1020.02,0,0,0,0,316.94622
2020/03/25 13:07:00.000,n,10,4.32,2.52,5.4,25,53.3,1020.02,0,0,0,0,335.89428
2020/03/25 13:08:00.008,n,2,4.32,2.52,6.12,25.1,53.6,1020.02,0,0,0,0,412.10064
2020/03/25 13:09:00.005,n,78,1.44,0.72,2.88,25.1,53,1020.02,0,0,0,0,869.9016
2020/03/25 13:10:00.002,n,47,5.4,4.68,6.48,25.1,53,1020.02,0,0,0,0,722.45776
2020/03/25 13:11:00.000,n,47,11.52,10.8,12.6,25.1,51.8,1020.02,0,0,0,0,726.41344
2020/03/25 13:12:00.014,n,89,7.2,6.12,7.56,25,53,1020.02,0,0,0,0,473.932
2020/03/25 13:13:00.000,n,243,3.24,0.36,4.68,25,53.8,1019.92,0,0,0,0,434.84936
2020/03/25 13:14:00.000,n,35,7.56,6.48,10.440002,25.2,52,1019.92,0,0,0,0,399.83012
2020/03/25 13:15:00.000,n,53,4.32,4.32,4.68,25.3,52.2,1019.92,0,0,0,0,444.65892
2020/03/25 13:16:00.002,n,46,4.32,3.96,5.04,25.3,52.2,1019.92,0,0,0,0,485.93
2020/03/25 13:17:00.000,n,26,5.4,3.6,7.56,25.3,51.9,1019.82,0,0,0,0,455.6776
2020/03/25 13:18:00.000,n,60,4.32,2.52,5.76,25.3,52.1,1019.82,0,0,0,0,485.04284
2020/03/25 13:19:00.009,n,351,7.2,6.12,8.64,25.3,52.1,1019.82,0,0,0,0,525.74324
2020/03/25 13:20:00.006,n,55,1.8,0.72,2.52,25.3,51.6,1019.82,0,0,0,0,647.36036
2020/03/25 13:21:00.003,n,27,14.04,13.32,14.4,25.3,51.5,1019.72,0,0,0,0,654.68212
2020/03/25 13:22:00.001,n,26,5.4,4.68,6.12,25.3,51.6,1019.72,0,0,0,0,722.72472
2020/03/25 13:23:00.000,n,31,7.92,2.88,9.72,25.3,52.2,1019.72,0,0,0,0,891.62648
2020/03/25 13:24:00.000,n,20,10.8,10.8,11.16,25.4,50.7,1019.72,0,0,0,0,738.57352
2020/03/25 13:25:00.000,n,2,9.72,9,10.8,25.4,51.4,1019.72,0,0,0,0,1120.4448
2020/03/25 13:26:00.006,n,29,11.52,10.440002,12.24,25.5,50.5,1019.72,0,0,0,0,894.3444
2020/03/25 13:27:00.004,n,41,6.48,3.6,7.56,25.5,50.8,1019.62,0,0,0,0,721.45704
2020/03/25 13:28:00.001,n,51,3.6,2.88,4.32,25.5,50.4,1019.62,0,0,0,0,578.20052
2020/03/25 13:29:00.000,n,8,6.48,4.32,8.28,25.5,51.5,1019.52,0,0,0,0,1071.1114
2020/03/25 13:30:00.014,n,11,7.92,7.56,8.28,25.6,50.2,1019.62,0,0,0,0,1097.755
2020/03/25 13:31:00.000,n,22,5.04,4.68,5.4,25.5,50.6,1019.62,0,0,0,0,1083.9436
2020/03/25 13:32:00.000,n,32,6.48,5.04,7.92,25.6,50.2,1019.62,0,0,0,0,1086.8692
2020/03/25 13:33:00.000,n,52,5.76,3.24,7.92,25.8,50.2,1019.52,0,0,0,0,595.90956
2020/03/25 13:34:00.005,n,258,0.72,0.36,1.44,25.9,50.3,1019.52,0,0,0,0,547.95604
2020/03/25 13:35:00.003,n,41,7.2,2.52,10.440002,26,50.2,1019.52,0,0,0,0,602.50468
2020/03/25 13:36:00.000,n,80,5.4,2.52,7.2,26.1,49.9,1019.52,0,0,0,0,502.00484
2020/03/25 13:37:00.000,n,41,4.68,1.8,6.84,26.2,49.8,1019.52,0,0,0,0,452.4736
2020/03/25 13:38:00.010,n,16,2.88,1.08,4.68,26.2,48.5,1019.42,0,0,0,0,590.3236
2020/03/25 13:39:00.008,n,77,6.12,5.4,7.2,26.1,49.2,1019.42,0,0,0,0,495.94072
2020/03/25 13:40:00.000,n,23,7.92,7.56,9.36,26,49.3,1019.42,0,0,0,0,459.77248
2020/03/25 13:41:00.000,n,44,12.6,6.84,15.48,25.9,49.3,1019.32,0,0,0,0,805.51928
2020/03/25 13:42:00.002,n,109,8.64,8.28,9.36,25.7,48.9,1019.32,0,0,0,0,1039.9914
2020/03/25 13:43:00.000,n,144,3.6,1.08,11.16,25.5,50.2,1019.32,0,0,0,0,851.22752
2020/03/25 13:44:00.000,n,358,6.84,5.04,9.72,25.6,50.8,1019.32,0,0,0,0,483.23928
2020/03/25 13:45:00.000,n,349,10.440002,8.64,12.6,25.6,49.8,1019.32,0,0,0,0,977.85512
2020/03/25 13:46:00.009,n,32,7.92,4.68,10.08,25.7,50,1019.32,0,0,0,0,657.93212
2020/03/25 13:47:00.002,n,75,6.48,4.68,7.2,25.9,49.8,1019.32,0,0,0,0,389.01948
2020/03/25 13:48:00.000,n,76,9.36,7.56,11.16,25.8,48.7,1019.32,0,0,0,0,545.26948
2020/03/25 13:49:00.000,n,104,5.76,4.68,6.12,25.6,49.5,1019.32,0,0,0,0,359.12476
2020/03/25 13:50:00.000,n,76,6.12,5.4,6.84,25.5,49.8,1019.22,0,0,0,0,323.3368
2020/03/25 13:51:00.000,n,80,9,5.76,11.52,25.5,50.2,1019.22,0,0,0,0,343.92028
2020/03/25 13:52:00.007,n,97,10.08,9,11.16,25.4,50.5,1019.22,0,0,0,0,364.68232
2020/03/25 13:53:00.004,n,45,15.48,11.88,16.919998,25.3,51.1,1019.22,0,0,0,0,291.48224
2020/03/25 13:54:00.001,n,44,12.24,9.72,13.32,25.3,51.4,1019.22,0,0,0,0,260.9137
2020/03/25 13:55:00.000,n,62,7.2,6.12,8.28,25.3,51.3,1019.22,0,0,0,0,251.18988
2020/03/25 13:56:00.000,n,55,15.12,14.04,15.84,25.3,51,1019.22,0,0,0,0,242.7179
2020/03/25 13:57:00.015,n,45,11.16,10.440002,11.52,25.2,52,1019.22,0,0,0,0,241.79016
2020/03/25 13:58:00.000,n,15,5.04,4.32,5.4,25.2,52,1019.22,0,0,0,0,255.8551
2020/03/25 13:59:00.000,n,24,5.76,5.04,7.2,25.2,51.9,1019.22,0,0,0,0,280.47852
2020/03/25 14:00:00.000,n,75,9.36,9,9.36,25.3,51.2,1019.22,0,0,0,0,301.84632
2020/03/25 14:01:00.000,n,64,11.52,10.08,12.24,25.2,51.6,1019.12,0,0,0,0,840.00456
2020/03/25 14:02:00.009,n,49,10.440002,8.28,11.88,25.2,52.4,1019.22,0,0,0,0,459.98352
2020/03/25 14:03:00.007,n,66,8.64,7.92,9,25.2,52.3,1019.22,0,0,0,0,517.40904
2020/03/25 14:04:00.004,n,99,9.36,7.56,10.08,25.2,51.8,1019.12,0,0,0,0,590.25816
2020/03/25 14:05:00.002,n,25,3.96,2.16,7.56,25.3,52.3,1019.12,0,0,0,0,285.0534
2020/03/25 14:06:00.000,n,45,11.88,10.440002,14.4,25.4,51.1,1019.12,0,0,0,0,301.99006
2020/03/25 14:07:00.000,n,52,11.52,10.8,13.32,25.3,51.1,1019.12,0,0,0,0,285.24598
2020/03/25 14:08:00.000,n,34,10.440002,9.72,11.16,25.2,51.9,1019.12,0,0,0,0,296.44256
2020/03/25 14:09:00.000,n,39,11.52,9.72,13.32,25.2,52.2,1019.12,0,0,0,0,304.87762
2020/03/25 14:10:00.005,n,45,14.04,12.6,15.12,25.2,51.9,1019.12,0,0,0,0,295.35766
2020/03/25 14:11:00.002,n,7,6.48,4.68,7.92,25.1,52.3,1019.12,0,0,0,0,291.6986
2020/03/25 14:12:00.000,n,32,11.16,9.72,12.24,25.2,52.4,1019.12,0,0,0,0,283.7677
2020/03/25 14:13:00.000,n,11,11.16,9.36,11.52,25.2,51.5,1019.12,0,0,0,0,270.4068
2020/03/25 14:14:00.011,n,36,7.92,5.04,9,25.1,52,1019.12,0,0,0,0,275.93322
2020/03/25 14:15:00.009,n,49,7.2,6.12,9,25,51.7,1019.12,0,0,0,0,499.52332
2020/03/25 14:16:00.000,n,48,6.48,5.76,8.28,25,51.7,1019.12,0,0,0,0,777.9852
2020/03/25 14:17:00.003,n,30,11.16,10.8,11.88,24.9,51.6,1019.12,0,0,0,0,688.60104
2020/03/25 14:18:00.001,n,41,5.76,5.04,6.48,24.9,52.1,1019.12,0,0,0,0,499.27232
2020/03/25 14:19:00.000,n,81,4.32,3.24,5.04,24.9,52.1,1019.12,0,0,0,0,406.28224
2020/03/25 14:20:00.000,n,129,5.4,2.88,7.56,25,51.7,1019.12,0,0,0,0,394.54212
2020/03/25 14:21:00.009,n,112,5.4,3.24,7.2,25.2,52,1019.12,0,0,0,0,353.08796
2020/03/25 14:22:00.007,n,31,10.08,7.56,12.96,25.4,50.8,1019.12,0,0,0,0,357.0888
2020/03/25 14:23:00.004,n,19,6.12,5.4,7.2,25.3,51.2,1019.12,0,0,0,0,332.20142
2020/03/25 14:24:00.000,n,33,9.36,5.76,11.88,25.2,51.1,1019.12,0,0,0,0,331.45008
2020/03/25 14:25:00.000,n,57,5.4,4.32,6.48,25.1,51.6,1019.12,0,0,0,0,329.63824
2020/03/25 14:26:00.000,n,75,4.68,3.96,5.04,25.1,52.8,1019.12,0,0,0,0,406.31304
2020/03/25 14:27:00.000,n,41,5.4,5.04,6.12,25.2,51.1,1019.12,0,0,0,0,374.09076
2020/03/25 14:28:00.006,n,60,5.04,4.68,5.4,25.2,51.2,1019.12,0,0,0,0,295.58552
2020/03/25 14:29:00.007,n,355,5.04,2.88,6.84,25.2,51.6,1019.12,0,0,0,0,285.9325
2020/03/25 14:30:00.004,n,30,4.68,3.96,5.04,25.3,51.2,1019.12,0,0,0,0,312.57464
2020/03/25 14:31:00.002,n,50,6.48,6.12,6.84,25.4,51.1,1019.12,0,0,0,0,350.08604
2020/03/25 14:32:00.011,n,350,1.08,0.72,1.44,25.4,51.7,1019.12,0,0,0,0,702.052
2020/03/25 14:33:00.008,n,24,9.36,8.28,10.08,25.5,51.1,1019.02,0,0,0,0,523.07336
2020/03/25 14:34:00.000,n,58,6.12,1.8,8.28,25.5,50.7,1019.02,0,0,0,0,462.99344
2020/03/25 14:35:00.002,n,42,6.12,5.76,6.84,25.5,50.5,1019.02,0,0,0,0,308.68802
2020/03/25 14:36:00.000,n,41,5.4,4.68,6.12,25.5,50.7,1019.02,0,0,0,0,323.0975
2020/03/25 14:37:00.000,n,355,9.36,7.92,10.8,25.5,51.2,1019.02,0,0,0,0,513.51128
2020/03/25 14:38:00.000,n,49,13.68,12.6,15.84,25.5,51.2,1019.02,0,0,0,0,461.30336
2020/03/25 14:39:00.008,n,33,14.76,12.96,16.919998,25.5,50.9,1019.02,0,0,0,0,503.91232
2020/03/25 14:40:00.005,n,46,10.08,9.72,10.440002,25.4,50.8,1019.02,0,0,0,0,677.06968
2020/03/25 14:41:00.002,n,31,6.12,1.8,8.28,25.4,51.6,1019.02,0,0,0,0,361.98268
2020/03/25 14:42:00.016,n,45,9.36,8.64,10.440002,25.4,51.3,1018.92,0,0,0,0,558.28148
2020/03/25 14:43:00.000,n,30,7.92,6.48,8.64,25.4,51.5,1018.92,0,0,0,0,293.51864
2020/03/25 14:44:00.000,n,36,10.08,7.92,10.8,25.4,51.5,1018.92,0,0,0,0,264.23672
2020/03/25 14:45:00.000,n,40,9,7.2,12.6,25.3,52.1,1018.92,0,0,0,0,262.5018
2020/03/25 14:46:00.005,n,77,7.92,7.2,8.28,25.3,51.8,1018.92,0,0,0,0,277.78684
2020/03/25 14:47:00.002,n,11,7.2,3.24,12.24,25.3,51.8,1018.92,0,0,0,0,290.58346
2020/03/25 14:48:00.000,n,21,9.72,8.28,12.24,25.4,51.8,1018.92,0,0,0,0,299.52664
2020/03/25 14:49:00.000,n,27,12.24,8.28,14.76,25.3,51.2,1018.92,0,0,0,0,302.8732
2020/03/25 14:50:00.000,n,77,12.24,11.16,12.96,25.2,51.3,1018.82,0,0,0,0,308.68008
2020/03/25 14:51:00.013,n,81,9.72,8.64,10.8,25.1,51.9,1018.82,0,0,0,0,303.17654
2020/03/25 14:52:00.000,n,35,10.440002,9,11.16,25.1,52.1,1018.82,0,0,0,0,293.77438
2020/03/25 14:53:00.000,n,85,12.24,11.16,14.04,25.1,51.8,1018.82,0,0,0,0,286.89664
2020/03/25 14:54:00.000,n,72,6.48,6.12,6.84,25.1,51.5,1018.82,0,0,0,0,612.95588
2020/03/25 14:55:00.002,n,78,9.72,8.64,11.88,25.1,52.1,1018.72,0,0,0,0,732.77616
2020/03/25 14:56:00.000,n,54,11.52,9.36,12.6,25.1,52,1018.82,0,0,0,0,714.59568
2020/03/25 14:57:00.000,n,46,12.24,10.440002,12.96,25.2,52,1018.72,0,0,0,0,688.14176
2020/03/25 14:58:00.010,n,90,4.68,1.8,6.12,25.3,51.7,1018.72,0,0,0,0,667.45636
2020/03/25 14:59:00.008,n,229,2.16,0.36,3.6,25.4,51.4,1018.72,0,0,0,0,646.87196
2020/03/25 15:00:00.005,n,41,8.28,7.2,9.36,25.5,50.6,1018.72,0,0,0,0,624.87024
2020/03/25 15:01:00.000,n,28,9.36,8.28,10.440002,25.5,51.3,1018.72,0,0,0,0,282.5906
2020/03/25 15:02:00.000,n,66,5.4,4.68,6.84,25.6,51.4,1018.72,0,0,0,0,219.44944
2020/03/25 15:03:00.000,n,29,3.24,1.44,3.96,25.6,50.9,1018.72,0,0,0,0,310.64266
2020/03/25 15:04:00.000,n,16,7.2,6.12,8.64,25.5,50.6,1018.72,0,0,0,0,590.14416
2020/03/25 15:05:00.001,n,20,12.24,10.08,13.32,25.5,51.1,1018.72,0,0,0,0,592.65492
2020/03/25 15:06:00.000,n,30,9,5.76,14.76,25.5,50.6,1018.72,0,0,0,0,192.27096
2020/03/25 15:07:00.004,n,14,9.72,9.36,10.08,25.4,50.6,1018.72,0,0,0,0,470.68772
2020/03/25 15:08:00.003,n,37,9,3.96,11.88,25.3,51.5,1018.72,0,0,0,0,200.36728
2020/03/25 15:09:00.000,n,75,12.6,10.440002,13.68,25.3,51.2,1018.72,0,0,0,0,164.09104
2020/03/25 15:10:00.000,n,64,9.36,8.28,10.08,25.3,51.9,1018.72,0,0,0,0,147.76718
2020/03/25 15:11:00.000,n,82,12.96,10.8,13.68,25.2,51.1,1018.72,0,0,0,0,144.2171
2020/03/25 15:12:00.000,n,92,5.4,2.16,7.92,25.1,51.5,1018.72,0,0,0,0,147.26028
2020/03/25 15:13:00.000,n,50,7.56,4.68,9.72,25.1,51.6,1018.62,0,0,0,0,147.49116
2020/03/25 15:14:00.005,n,353,4.32,1.44,7.56,25.1,51.5,1018.62,0,0,0,0,144.98438
2020/03/25 15:15:00.003,n,60,3.6,1.44,5.04,25.1,52,1018.62,0,0,0,0,142.63034
2020/03/25 15:16:00.001,n,16,7.2,6.84,8.28,25.1,51.3,1018.62,0,0,0,0,144.10752
2020/03/25 15:17:00.000,n,27,4.32,3.6,5.04,25.1,51.5,1018.62,0,0,0,0,150.55786
2020/03/25 15:18:00.013,n,33,6.12,3.24,9.36,25,52.2,1018.62,0,0,0,0,174.72366
2020/03/25 15:19:00.000,n,30,5.76,4.32,9,25,51.5,1018.62,0,0,0,0,226.5657
2020/03/25 15:20:00.000,n,355,4.68,0.72,7.92,25,51.8,1018.62,0,0,0,0,381.8666
2020/03/25 15:21:00.005,n,43,15.84,13.68,18.72,25,51.5,1018.62,0,0,0,0,534.17432
2020/03/25 15:22:00.003,n,32,15.84,15.12,17.64,25,51.9,1018.62,0,0,0,0,442.40128
2020/03/25 15:23:00.000,n,48,12.6,2.88,16.56,25,51.8,1018.62,0,0,0,0,342.10924
2020/03/25 15:24:00.000,n,0,10.08,8.64,11.16,25,52.1,1018.62,0,0,0,0,319.05258
2020/03/25 15:25:00.012,n,17,12.24,9.36,15.12,25,51.9,1018.62,0,0,0,0,354.95012
2020/03/25 15:26:00.000,n,15,15.48,14.76,16.56,25,51.4,1018.62,0,0,0,0,226.33682
2020/03/25 15:27:00.012,n,9,10.08,9.72,10.8,25,51.6,1018.62,0,0,0,0,241.80618
2020/03/25 15:28:00.000,n,29,7.56,5.76,9.36,25,52.1,1018.62,0,0,0,0,436.95296
2020/03/25 15:29:00.000,n,50,8.28,7.2,9.36,25.1,51.4,1018.52,0,0,0,0,492.273
2020/03/25 15:30:00.005,n,12,6.48,6.12,6.84,25.1,51.9,1018.52,0,0,0,0,492.36304
2020/03/25 15:31:00.004,n,14,8.28,7.56,10.08,25.1,51.6,1018.52,0,0,0,0,489.48768
2020/03/25 15:32:00.002,n,31,9.36,6.12,11.88,25.2,51.3,1018.52,0,0,0,0,485.77124
2020/03/25 15:33:00.000,n,20,10.8,7.92,12.96,25.3,51.2,1018.52,0,0,0,0,478.06708
2020/03/25 15:34:00.000,n,0,7.92,5.76,9,25.3,51,1018.52,0,0,0,0,467.67248
2020/03/25 15:35:00.010,n,94,3.6,2.52,10.08,25.3,51,1018.52,0,0,0,0,460.1252
2020/03/25 15:36:00.008,n,342,8.28,7.56,8.28,25.3,50.9,1018.52,0,0,0,0,451.96052
2020/03/25 15:37:00.000,n,10,9,8.64,9.36,25.2,50.6,1018.52,0,0,0,0,446.31568
2020/03/25 15:38:00.002,n,44,9.36,6.48,11.52,25.2,50.9,1018.52,0,0,0,0,381.1588
2020/03/25 15:39:00.000,n,5,10.08,7.56,12.96,25.2,51,1018.52,0,0,0,0,437.82964
2020/03/25 15:40:00.000,n,43,12.6,8.28,14.04,25.2,51.1,1018.52,0,0,0,0,426.07396
2020/03/25 15:41:00.000,n,19,12.6,10.08,13.68,25.2,50.6,1018.42,0,0,0,0,434.54564
2020/03/25 15:42:00.000,n,347,9.36,8.64,10.08,25.2,50.6,1018.42,0,0,0,0,439.88808
2020/03/25 15:43:00.000,n,9,8.28,7.56,9,25.2,51,1018.42,0,0,0,0,405.10872
2020/03/25 15:44:00.012,n,9,9.36,9,10.08,25.2,50.7,1018.42,0,0,0,0,421.67548
2020/03/25 15:45:00.009,n,1,10.08,9,11.52,25.2,51,1018.42,0,0,0,0,426.79664
2020/03/25 15:46:00.000,n,38,6.12,4.68,7.92,25.3,50.9,1018.42,0,0,0,0,404.72264
2020/03/25 15:47:00.000,n,356,6.84,5.04,7.92,25.4,50.5,1018.42,0,0,0,0,402.5898
2020/03/25 15:48:00.002,n,32,11.52,10.440002,12.24,25.4,49.9,1018.32,0,0,0,0,407.44636
2020/03/25 15:49:00.000,n,357,10.8,9.72,11.52,25.3,51.8,1018.32,0,0,0,0,335.26282
2020/03/25 15:50:00.000,n,18,17.28,16.56,19.08,25.3,50,1018.32,0,0,0,0,377.4256
2020/03/25 15:51:00.010,n,49,11.88,8.28,14.04,25.2,50.3,1018.32,0,0,0,0,286.04834
2020/03/25 15:52:00.008,n,10,8.28,6.84,8.64,25.2,50.4,1018.42,0,0,0,0,226.17104
2020/03/25 15:53:00.014,n,20,11.52,7.92,12.6,25.1,50.5,1018.42,0,0,0,0,296.8183
2020/03/25 15:54:00.012,n,354,12.6,11.88,13.32,25.1,50.3,1018.42,0,0,0,0,313.20806
2020/03/25 15:55:00.000,n,25,7.92,5.76,9.36,25.1,50.4,1018.42,0,0,0,0,309.7483
2020/03/25 15:56:00.000,n,34,9.72,9.36,10.440002,25.1,51,1018.42,0,0,0,0,423.516
2020/03/25 15:57:00.000,n,39,7.56,6.12,8.64,25.1,51,1018.42,0,0,0,0,314.87982
2020/03/25 15:58:00.000,n,51,8.28,6.48,9.36,25.2,50.8,1018.42,0,0,0,0,455.66352
2020/03/25 15:59:00.000,n,41,12.96,10.440002,14.76,25.3,50.4,1018.42,0,0,0,0,316.08862
2020/03/25 16:00:00.010,n,63,11.88,10.8,12.96,25.3,50,1018.42,0,0,0,0,246.3575
2020/03/25 16:01:00.006,n,39,14.76,5.76,18.359998,25.3,50.6,1018.32,0,0,0,0,230.24116
2020/03/25 16:02:00.004,n,42,16.56,15.84,17.64,25.3,49.8,1018.32,0,0,0,0,228.43636
2020/03/25 16:03:00.002,n,21,6.84,3.24,9,25.2,50.2,1018.42,0,0,0,0,196.47744
2020/03/25 16:04:00.000,n,48,15.12,14.04,16.2,25.1,50.5,1018.32,0,0,0,0,160.626
2020/03/25 16:05:00.000,n,30,12.24,10.8,14.04,25.1,50.4,1018.42,0,0,0,0,247.08808
2020/03/25 16:06:00.000,n,38,15.84,12.6,18.359998,25,50.3,1018.42,0,0,0,0,143.58652
2020/03/25 16:07:00.008,n,30,10.08,8.28,12.6,25,50.8,1018.42,0,0,0,0,133.9257
2020/03/25 16:08:00.005,n,17,10.08,9,11.52,24.9,51,1018.42,0,0,0,0,134.28842
2020/03/25 16:09:00.002,n,74,7.92,7.2,8.64,24.9,51.1,1018.42,0,0,0,0,131.37932
2020/03/25 16:10:00.000,n,30,11.16,9.36,11.88,24.9,51.5,1018.32,0,0,0,0,138.56848
2020/03/25 16:11:00.013,n,340,5.76,4.68,6.48,24.9,51.4,1018.32,0,0,0,0,134.37064
2020/03/25 16:12:00.010,n,47,12.6,6.12,15.48,24.9,51.4,1018.32,0,0,0,0,134.57642
2020/03/25 16:13:00.000,n,18,11.52,10.08,13.68,24.9,51,1018.32,0,0,0,0,131.40586
2020/03/25 16:14:00.000,n,20,9.36,9,10.08,24.8,51.4,1018.32,0,0,0,0,130.90668
2020/03/25 16:15:00.004,n,29,10.08,7.92,11.16,24.8,51.4,1018.32,0,0,0,0,124.8376
