"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/29 12:01:00.000,n,69,10.8,10.08,11.52,26.7,51.8,1018.62,0.02,0,0,0,267.30902
2020/03/29 12:02:00.000,n,77,12.6,11.88,12.96,26.5,52.4,1018.62,0.02,0,0,0,257.23486
2020/03/29 12:03:00.000,n,56,11.88,11.16,13.32,26.2,52.9,1018.52,0.02,0,0,0,261.6825
2020/03/29 12:04:00.001,n,87,7.2,5.04,9,26.1,53.2,1018.62,0.02,0,0,0,269.9082
2020/03/29 12:05:00.008,n,36,8.28,6.12,9.36,26,53.3,1018.62,0.02,0,0,0,286.29828
2020/03/29 12:06:00.000,n,7,4.32,3.96,5.04,26,53.4,1018.62,0.02,0,0,0,288.0866
2020/03/29 12:07:00.002,n,47,3.24,2.88,3.6,26,53.7,1018.62,0.02,0,0,0,293.24836
2020/03/29 12:08:00.008,n,27,9,7.92,10.440002,26.2,53.4,1018.52,0.02,0,0,0,295.7389
2020/03/29 12:09:00.014,n,358,2.16,2.16,2.52,26.3,53.1,1018.52,0.02,0,0,0,366.54304
2020/03/29 12:10:00.000,n,343,4.68,3.24,6.48,26.3,53.6,1018.52,0.02,0,0,0,1048.7736
2020/03/29 12:11:00.000,n,4,2.88,2.52,3.6,26.4,52.7,1018.52,0.02,0,0,0,1049.1282
2020/03/29 12:12:00.000,n,253,1.08,0.72,3.6,26.5,53.4,1018.52,0.02,0,0,0,1012.8146
2020/03/29 12:13:00.003,n,45,2.88,2.16,3.96,26.8,52.8,1018.42,0.02,0,0,0,1080.372
2020/03/29 12:14:00.008,n,65,5.76,4.32,6.84,26.9,52.6,1018.52,0.02,0,0,0,317.302
2020/03/29 12:15:00.006,n,60,3.24,1.8,3.6,27,52.8,1018.52,0.02,0,0,0,297.8977
2020/03/29 12:16:00.012,n,119,9,6.84,11.16,27,52.6,1018.42,0.02,0,0,0,296.07398
2020/03/29 12:17:00.001,n,97,10.8,9.72,11.88,26.7,53.2,1018.42,0.02,0,0,0,295.14074
2020/03/29 12:18:00.006,n,56,8.64,6.48,11.88,26.4,54.3,1018.42,0.02,0,0,0,295.13282
2020/03/29 12:19:00.000,n,59,14.4,12.24,15.12,26.2,54.4,1018.42,0.02,0,0,0,294.11078
2020/03/29 12:20:00.001,n,78,11.88,9,12.6,26,54.7,1018.32,0.02,0,0,0,298.91364
2020/03/29 12:21:00.000,n,94,6.84,5.04,7.92,25.9,55.3,1018.32,0.02,0,0,0,293.67164
2020/03/29 12:22:00.000,n,62,7.56,7.2,8.64,25.9,55.5,1018.32,0.02,0,0,0,293.86328
2020/03/29 12:23:00.004,n,50,8.64,5.76,10.440002,25.9,55.8,1018.32,0.02,0,0,0,298.70582
2020/03/29 12:24:00.010,n,82,8.28,7.56,9,25.9,55.5,1018.32,0.02,0,0,0,301.77374
2020/03/29 12:25:00.000,n,123,6.12,4.68,8.64,25.9,55.7,1018.32,0.02,0,0,0,301.8537
2020/03/29 12:26:00.004,n,51,3.24,1.44,5.04,26,55.6,1018.32,0.02,0,0,0,290.36138
2020/03/29 12:27:00.010,n,63,7.56,7.2,8.28,26.1,55.2,1018.32,0.02,0,0,0,288.49554
2020/03/29 12:28:00.000,n,59,5.4,4.68,6.84,26.1,55.4,1018.22,0.02,0,0,0,305.87164
2020/03/29 12:29:00.000,n,106,7.56,6.48,8.64,26.1,55.8,1018.22,0.02,0,0,0,322.62976
2020/03/29 12:30:00.000,n,358,1.8,1.08,3.24,26.1,56.3,1018.22,0.02,0,0,0,345.85456
2020/03/29 12:31:00.000,n,100,10.08,9.36,10.8,26.3,54.6,1018.22,0.02,0,0,0,347.86016
2020/03/29 12:32:00.006,n,82,7.56,6.12,8.28,26.3,54.2,1018.22,0.02,0,0,0,354.70892
2020/03/29 12:33:00.000,n,66,9.36,6.48,12.24,26.3,54.4,1018.22,0.02,0,0,0,345.85456
2020/03/29 12:34:00.004,n,111,6.84,5.04,7.92,26.2,54.8,1018.22,0.02,0,0,0,320.4914
2020/03/29 12:35:00.010,n,122,7.92,7.2,8.28,26.1,55,1018.22,0.02,0,0,0,318.96888
2020/03/29 12:36:00.015,n,80,2.52,1.44,3.24,26,55.5,1018.12,0.02,0,0,0,316.2389
2020/03/29 12:37:00.000,n,39,14.4,13.68,15.12,26,55.9,1018.12,0.02,0,0,0,313.12092
2020/03/29 12:38:00.000,n,36,12.24,11.16,13.32,25.9,56.3,1018.12,0.02,0,0,0,313.47918
2020/03/29 12:39:00.000,n,53,9.72,8.28,11.16,25.9,57.1,1018.12,0.02,0,0,0,311.71894
2020/03/29 12:40:00.004,n,49,11.52,8.64,15.48,25.8,56.6,1018.12,0.02,0,0,0,313.10504
2020/03/29 12:41:00.010,n,42,15.12,14.04,16.2,25.8,56.5,1018.02,0.02,0,0,0,300.92884
2020/03/29 12:42:00.000,n,51,10.08,9,10.440002,25.8,57.1,1018.02,0.02,0,0,0,283.82678
2020/03/29 12:43:00.005,n,12,5.76,3.96,6.84,25.8,57,1018.02,0.02,0,0,0,267.3357
2020/03/29 12:44:00.009,n,23,6.48,3.96,8.28,25.9,56.5,1018.02,0.02,0,0,0,253.49108
2020/03/29 12:45:00.015,n,42,12.24,11.88,12.96,25.8,56.3,1017.92,0.02,0,0,0,252.43728
2020/03/29 12:46:00.000,n,40,7.92,5.4,9,25.8,56.6,1017.92,0.02,0,0,0,265.29708
2020/03/29 12:47:00.000,n,41,12.24,11.16,12.6,25.8,56.3,1017.92,0.02,0,0,0,308.70498
2020/03/29 12:48:00.000,n,46,7.56,4.32,10.08,25.8,56.7,1017.92,0.02,0,0,0,975.926
2020/03/29 12:49:00.005,n,22,6.12,4.68,7.92,25.8,56.4,1017.92,0.02,0,0,0,947.27432
2020/03/29 12:50:00.000,n,14,3.96,2.88,4.68,25.9,55.9,1017.92,0.02,0,0,0,933.2692
2020/03/29 12:51:00.006,n,6,9,4.68,12.6,26,55.8,1017.82,0.02,0,0,0,935.9252
2020/03/29 12:52:00.012,n,63,2.52,1.44,3.24,26.1,56.2,1017.92,0.02,0,0,0,938.95216
2020/03/29 12:53:00.001,n,17,10.08,9,11.16,26.5,55.3,1017.82,0.02,0,0,0,930.61704
2020/03/29 12:54:00.003,n,19,7.56,6.84,8.28,26.6,54.7,1017.92,0.02,0,0,0,922.42272
2020/03/29 12:55:00.000,n,18,5.76,3.24,8.28,26.9,54.5,1017.92,0.02,0,0,0,922.05624
2020/03/29 12:56:00.000,n,26,14.04,11.88,15.84,27,52.7,1017.92,0.02,0,0,0,929.6792
2020/03/29 12:57:00.005,n,46,17.64,15.48,18.72,26.7,52.7,1017.92,0.02,0,0,0,918.01352
2020/03/29 12:58:00.000,n,61,13.32,11.88,14.76,26.6,53.3,1017.82,0.02,0,0,0,970.8364
2020/03/29 12:59:00.000,n,56,3.96,1.08,5.76,26.5,53.8,1017.92,0.02,0,0,0,989.81968
2020/03/29 13:00:00.005,n,25,7.56,2.88,10.440002,26.6,53.4,1017.92,0.02,0,0,0,1004.006
2020/03/29 13:01:00.011,n,34,10.8,10.440002,11.16,26.7,52.3,1017.82,0.02,0,0,0,996.17208
2020/03/29 13:02:00.000,n,25,11.16,8.64,12.6,26.6,52.8,1017.82,0.02,0,0,0,837.048
2020/03/29 13:03:00.006,n,52,11.16,7.56,14.04,26.6,52.8,1017.82,0.02,0,0,0,348.96692
2020/03/29 13:04:00.000,n,44,8.64,6.12,10.440002,26.6,53.8,1017.82,0.02,0,0,0,366.18432
2020/03/29 13:05:00.001,n,50,10.8,9,12.96,26.6,52.8,1017.82,0.02,0,0,0,454.48328
2020/03/29 13:06:00.000,n,12,5.76,4.68,6.48,26.5,52.4,1017.82,0.02,0,0,0,512.12364
2020/03/29 13:07:00.000,n,44,5.04,3.96,6.12,26.5,53.1,1017.72,0.02,0,0,0,775.6692
2020/03/29 13:08:00.004,n,36,10.08,7.2,13.68,26.6,52.5,1017.72,0.02,0,0,0,553.83416
2020/03/29 13:09:00.009,n,51,9.72,9,10.08,26.7,52.2,1017.72,0.02,0,0,0,504.17504
2020/03/29 13:10:00.000,n,5,6.12,5.4,6.48,26.7,52.4,1017.72,0.02,0,0,0,1055.235
2020/03/29 13:11:00.005,n,44,5.4,4.68,6.12,26.8,52.4,1017.72,0.02,0,0,0,942.59304
2020/03/29 13:12:00.011,n,24,3.24,1.8,5.04,27,52.6,1017.72,0.02,0,0,0,391.07812
2020/03/29 13:13:00.000,n,92,6.84,6.12,7.56,27.3,51.6,1017.72,0.02,0,0,0,466.84504
2020/03/29 13:14:00.000,n,109,9.36,7.92,10.8,27.2,51,1017.72,0.02,0,0,0,384.21684
2020/03/29 13:15:00.000,n,69,10.08,9.36,10.8,27.1,51.7,1017.72,0.02,0,0,0,374.76008
2020/03/29 13:16:00.004,n,69,10.440002,9.36,11.88,27,50.7,1017.72,0.02,0,0,0,388.18352
2020/03/29 13:17:00.009,n,47,9,8.64,9.72,26.8,50.9,1017.72,0.02,0,0,0,445.74152
2020/03/29 13:18:00.000,n,67,4.68,4.32,5.04,26.6,51.9,1017.72,0.02,0,0,0,828.83968
2020/03/29 13:19:00.004,n,64,7.56,6.12,8.28,26.7,51.6,1017.72,0.02,0,0,0,1020.906
2020/03/29 13:20:00.010,n,110,7.2,6.84,7.92,26.8,52,1017.72,0.02,0,0,0,1003.0332
2020/03/29 13:21:00.015,n,147,6.48,1.8,11.52,27,53.5,1017.72,0.02,0,0,0,955.66928
2020/03/29 13:22:00.001,n,129,11.88,9.72,12.96,27.1,54.8,1017.62,0.02,0,0,0,1001.9224
2020/03/29 13:23:00.000,n,106,12.24,9,14.04,27,56,1017.72,0.02,0,0,0,1002.4032
2020/03/29 13:24:00.000,n,67,13.32,9.36,15.84,26.9,54.6,1017.72,0.02,0,0,0,991.02896
2020/03/29 13:25:00.003,n,99,7.56,5.76,10.440002,26.8,55.1,1017.72,0.02,0,0,0,1014.5268
2020/03/29 13:26:00.009,n,78,3.6,2.16,10.440002,26.8,54.9,1017.72,0.02,0,0,0,1013.3644
2020/03/29 13:27:00.002,n,94,8.28,6.48,10.440002,26.7,55.9,1017.72,0.02,0,0,0,797.24552
2020/03/29 13:28:00.006,n,94,12.6,11.88,13.32,26.8,52.6,1017.72,0.02,0,0,0,324.72348
2020/03/29 13:29:00.012,n,94,10.8,10.08,11.16,26.6,53.1,1017.72,0.02,0,0,0,302.944
2020/03/29 13:30:00.001,n,74,6.84,6.12,7.56,26.4,53.7,1017.72,0.02,0,0,0,296.24692
2020/03/29 13:31:00.000,n,56,7.92,6.84,8.64,26.3,54,1017.72,0.02,0,0,0,292.66202
2020/03/29 13:32:00.000,n,83,4.32,2.52,5.76,26.2,53.5,1017.72,0.02,0,0,0,282.76852
2020/03/29 13:33:00.003,n,58,3.96,3.24,4.32,26.2,53.4,1017.72,0.02,0,0,0,264.72042
2020/03/29 13:34:00.000,n,51,4.68,3.6,5.4,26.1,53.7,1017.62,0.02,0,0,0,251.72178
2020/03/29 13:35:00.006,n,157,3.6,2.88,4.68,26.2,54.5,1017.62,0.02,0,0,0,242.32662
2020/03/29 13:36:00.011,n,192,4.32,1.08,7.56,26.3,54.4,1017.62,0.02,0,0,0,234.92062
2020/03/29 13:37:00.000,n,136,5.04,4.32,5.4,26.2,54.2,1017.62,0.02,0,0,0,501.43764
2020/03/29 13:38:00.014,n,145,1.8,0.72,2.52,26.2,54.6,1017.62,0.02,0,0,0,280.3787
2020/03/29 13:39:00.003,n,152,3.6,2.16,4.68,26.2,54.9,1017.62,0.02,0,0,0,769.37192
2020/03/29 13:40:00.000,n,120,3.6,3.6,3.96,26.3,55,1017.62,0.02,0,0,0,946.11296
2020/03/29 13:41:00.000,n,91,6.12,4.32,7.56,26.3,55.1,1017.62,0.02,0,0,0,865.06528
2020/03/29 13:42:00.004,n,109,2.88,1.08,4.32,26.5,54.4,1017.62,0.02,0,0,0,854.17728
2020/03/29 13:43:00.000,n,141,4.68,3.24,7.56,26.7,52.8,1017.62,0.02,0,0,0,895.1868
2020/03/29 13:44:00.000,n,122,3.6,2.52,6.12,26.8,53.2,1017.62,0.02,0,0,0,921.94944
2020/03/29 13:45:00.004,n,88,4.68,3.96,5.04,26.9,52.5,1017.52,0.02,0,0,0,893.1476
2020/03/29 13:46:00.010,n,93,3.96,2.88,3.96,26.9,52.5,1017.52,0.02,0,0,0,868.2272
2020/03/29 13:47:00.000,n,179,5.76,4.68,6.84,26.9,52.4,1017.52,0.02,0,0,0,861.68488
2020/03/29 13:48:00.005,n,178,1.44,1.08,1.44,26.9,51.1,1017.52,0.02,0,0,0,862.9288
2020/03/29 13:49:00.000,n,183,3.96,1.44,5.04,27,51.9,1017.52,0.02,0,0,0,873.2016
2020/03/29 13:50:00.001,n,72,2.16,0.72,3.24,27.2,51.3,1017.42,0.02,0,0,0,885.372
2020/03/29 13:51:00.000,n,176,7.92,7.56,8.64,27.3,50.7,1017.42,0.02,0,0,0,883.53696
2020/03/29 13:52:00.000,n,188,6.48,6.12,7.2,27.3,49.4,1017.42,0.02,0,0,0,872.10512
2020/03/29 13:53:00.002,n,225,3.6,2.16,4.32,27.2,50.3,1017.42,0.02,0,0,0,863.0408
2020/03/29 13:54:00.007,n,236,3.24,2.16,3.96,27.3,50.2,1017.32,0.02,0,0,0,825.3244
2020/03/29 13:55:00.011,n,60,2.88,2.16,4.32,27.4,52,1017.32,0.02,0,0,0,519.35756
2020/03/29 13:56:00.002,n,48,7.56,3.96,9.72,27.5,49.9,1017.32,0.02,0,0,0,540.56848
2020/03/29 13:57:00.007,n,15,6.48,4.32,8.28,27.4,49.4,1017.22,0.02,0,0,0,311.75228
2020/03/29 13:58:00.000,n,38,6.12,5.4,6.48,27.3,49.3,1017.22,0.02,0,0,0,263.00992
2020/03/29 13:59:00.004,n,132,4.32,2.16,5.76,27.1,50.3,1017.22,0.02,0,0,0,304.52816
2020/03/29 14:00:00.000,n,74,3.96,2.52,5.04,27.2,50.2,1017.22,0.02,0,0,0,870.8664
2020/03/29 14:01:00.000,n,99,8.28,7.2,10.08,27.3,49.3,1017.22,0.02,0,0,0,855.654
2020/03/29 14:02:00.003,n,87,12.96,11.52,14.4,27.3,48.8,1017.12,0.02,0,0,0,366.73124
2020/03/29 14:03:00.008,n,150,5.04,2.16,10.08,27.2,49.9,1017.12,0.02,0,0,0,244.32346
2020/03/29 14:04:00.012,n,149,18,15.48,20.519998,27.2,49.1,1017.02,0.02,0,0,0,190.76968
2020/03/29 14:05:00.001,n,72,9.72,8.28,11.16,27.1,49.8,1017.12,0.02,0,0,0,161.71452
2020/03/29 14:06:00.007,n,47,8.64,7.2,9.72,27,50.3,1017.22,0.02,0,0,0,144.74924
2020/03/29 14:07:00.000,n,33,7.56,6.12,8.64,26.9,49.7,1017.22,0.02,0,0,0,135.75958
2020/03/29 14:08:00.003,n,65,3.6,1.8,4.68,26.8,50.2,1017.22,0.02,0,0,0,130.1037
2020/03/29 14:09:00.000,n,51,9.36,7.56,10.8,26.9,50.2,1017.12,0.02,0,0,0,122.06184
2020/03/29 14:10:00.000,n,85,6.12,5.76,7.2,26.9,50.4,1017.12,0.02,0,0,0,122.79964
2020/03/29 14:11:00.003,n,34,18.359998,16.919998,20.16,26.8,50.5,1017.12,0.02,0,0,0,128.0665
2020/03/29 14:12:00.009,n,31,11.88,9.72,13.32,26.7,51.1,1017.02,0.02,0,0,0,127.57868
2020/03/29 14:13:00.000,n,51,9.36,7.92,11.16,26.6,51.5,1017.12,0.02,0,0,0,132.58072
2020/03/29 14:14:00.003,n,60,7.56,3.6,10.08,26.5,52.1,1017.02,0.02,0,0,0,138.1746
2020/03/29 14:15:00.010,n,53,6.84,6.12,8.28,26.4,52.2,1017.02,0.02,0,0,0,144.88736
2020/03/29 14:16:00.000,n,0,7.56,5.4,9.36,26.4,52.1,1017.02,0.02,0,0,0,152.97856
2020/03/29 14:17:00.002,n,66,9.36,7.92,11.16,26.3,52.8,1017.02,0.02,0,0,0,163.41038
2020/03/29 14:18:00.000,n,71,5.76,5.4,6.48,26.3,52.7,1017.02,0.02,0,0,0,167.70124
2020/03/29 14:19:00.000,n,55,7.92,5.04,10.440002,26.3,52.9,1017.02,0.02,0,0,0,167.33502
2020/03/29 14:20:00.005,n,74,4.68,2.16,6.84,26.2,53.2,1017.02,0.02,0,0,0,171.67798
2020/03/29 14:21:00.010,n,41,5.04,2.88,6.48,26.2,53.3,1017.02,0.02,0,0,0,181.45336
2020/03/29 14:22:00.000,n,64,7.92,6.84,9.36,26.2,53.3,1017.02,0.02,0,0,0,182.85312
2020/03/29 14:23:00.003,n,55,7.2,6.12,8.28,26.2,53.4,1017.02,0.02,0,0,0,179.37808
2020/03/29 14:24:00.009,n,52,8.64,7.56,9.72,26.1,53.7,1016.92,0.02,0,0,0,189.81814
2020/03/29 14:25:00.000,n,82,7.92,7.92,8.28,26.1,53.7,1016.92,0.02,0,0,0,220.02872
2020/03/29 14:26:00.000,n,64,6.12,4.32,7.2,26.1,54.2,1016.92,0.02,0,0,0,463.64384
2020/03/29 14:27:00.000,n,57,10.440002,9,11.16,26.2,53.6,1016.92,0.02,0,0,0,715.13024
2020/03/29 14:28:00.000,n,25,12.96,3.24,16.56,26.2,53.2,1016.92,0.02,0,0,0,690.35944
2020/03/29 14:29:00.000,n,20,7.2,3.6,10.8,26.3,53.3,1016.92,0.02,0,0,0,674.8724
2020/03/29 14:30:00.006,n,32,7.2,2.52,9.36,26.3,53.3,1016.92,0.02,0,0,0,659.77044
2020/03/29 14:31:00.010,n,79,4.32,2.16,5.04,26.5,53.3,1016.92,0.02,0,0,0,495.11684
2020/03/29 14:32:00.000,n,85,8.64,7.92,9,26.6,51.9,1016.92,0.02,0,0,0,481.93232
2020/03/29 14:33:00.006,n,71,7.92,7.2,8.64,26.6,52.5,1016.92,0.02,0,0,0,565.95208
2020/03/29 14:34:00.000,n,74,8.28,7.92,8.64,26.6,52.1,1016.92,0.02,0,0,0,595.32068
2020/03/29 14:35:00.001,n,61,6.12,4.32,7.2,26.7,52.4,1016.92,0.02,0,0,0,183.58574
2020/03/29 14:36:00.000,n,80,5.76,5.4,5.76,26.7,51.1,1016.92,0.02,0,0,0,163.21282
2020/03/29 14:37:00.000,n,38,9.36,2.16,11.16,26.7,51.8,1016.92,0.02,0,0,0,630.48792
2020/03/29 14:38:00.002,n,33,7.2,6.48,7.56,26.7,51.5,1016.92,0.02,0,0,0,623.53096
2020/03/29 14:39:00.005,n,22,3.6,1.44,5.76,26.7,52,1016.92,0.02,0,0,0,620.9278
2020/03/29 14:40:00.011,n,33,7.92,5.76,8.64,26.8,51,1016.92,0.02,0,0,0,614.21544
2020/03/29 14:41:00.000,n,63,2.16,1.08,2.88,26.8,51.2,1016.92,0.02,0,0,0,605.90092
2020/03/29 14:42:00.007,n,61,6.48,5.76,7.2,26.9,51,1016.82,0.02,0,0,0,605.59792
2020/03/29 14:43:00.000,n,47,4.32,2.88,5.4,26.9,50.8,1016.82,0.02,0,0,0,600.99952
2020/03/29 14:44:00.001,n,22,14.04,12.96,15.48,26.9,50.9,1016.82,0.02,0,0,0,608.10768
2020/03/29 14:45:00.000,n,81,5.76,1.8,9.36,26.8,50.9,1016.82,0.02,0,0,0,618.55748
2020/03/29 14:46:00.000,n,19,11.88,11.52,12.6,26.9,50.5,1016.82,0.02,0,0,0,620.61928
2020/03/29 14:47:00.003,n,39,7.2,2.52,10.8,26.9,50.9,1016.82,0.02,0,0,0,586.19328
2020/03/29 14:48:00.008,n,51,3.6,3.24,3.96,26.9,50.6,1016.82,0.02,0,0,0,632.08044
2020/03/29 14:49:00.013,n,18,16.2,14.04,18,26.9,50.2,1016.82,0.02,0,0,0,636.4472
2020/03/29 14:50:00.003,n,36,11.16,9.72,12.24,26.9,50.8,1016.82,0.02,0,0,0,647.44148
2020/03/29 14:51:00.008,n,62,16.2,15.48,17.28,26.9,49.9,1016.82,0.02,0,0,0,662.22508
2020/03/29 14:52:00.000,n,64,14.4,13.68,15.12,27,49.9,1016.82,0.02,0,0,0,678.52456
2020/03/29 14:53:00.003,n,14,8.64,6.48,10.8,27,49.9,1016.92,0.02,0,0,0,690.60888
2020/03/29 14:54:00.000,n,0,11.88,10.8,12.6,27.1,49.4,1016.92,0.02,0,0,0,627.49184
2020/03/29 14:55:00.000,n,50,6.12,5.76,7.2,27.1,49.2,1016.92,0.02,0,0,0,676.20856
2020/03/29 14:56:00.003,n,55,15.12,12.24,18,27,49.6,1016.92,0.02,0,0,0,673.59256
2020/03/29 14:57:00.009,n,37,14.4,14.04,15.12,27,49.6,1016.92,0.02,0,0,0,668.33564
2020/03/29 14:58:00.000,n,71,5.04,4.68,6.12,26.9,50.5,1016.92,0.02,0,0,0,658.55352
2020/03/29 14:59:00.003,n,106,16.2,11.52,17.64,26.9,51.7,1016.92,0.02,0,0,0,655.19936
2020/03/29 15:00:00.009,n,81,6.12,4.32,7.56,26.8,52,1016.92,0.02,0,0,0,651.52776
2020/03/29 15:01:00.000,n,27,18.72,15.84,19.44,27,49.8,1016.82,0.02,0,0,0,648.83552
2020/03/29 15:02:00.000,n,43,9.72,8.64,10.440002,26.9,50.9,1016.92,0.02,0,0,0,653.49952
2020/03/29 15:03:00.000,n,25,15.84,10.08,18.72,27,51,1016.92,0.02,0,0,0,660.28416
2020/03/29 15:04:00.000,n,60,5.76,3.24,8.64,27.1,51.5,1016.92,0.02,0,0,0,661.1628
2020/03/29 15:05:00.006,n,48,7.92,7.56,8.28,27.2,51.3,1016.92,0.02,0,0,0,646.7722
2020/03/29 15:06:00.000,n,72,13.68,13.32,14.76,27.3,51.9,1016.82,0.02,0,0,0,636.05476
2020/03/29 15:07:00.001,n,34,19.08,14.76,25.199998,27.2,51.4,1016.82,0.02,0,0,0,635.89788
2020/03/29 15:08:00.007,n,29,19.8,19.44,21.599998,27,51.4,1016.82,0.02,0,0,0,638.9356
2020/03/29 15:09:00.013,n,63,12.24,11.52,12.96,26.7,52.1,1016.82,0.02,0,0,0,635.13372
2020/03/29 15:10:00.001,n,81,9.72,9,10.440002,26.6,52.9,1016.92,0.02,0,0,0,624.19716
2020/03/29 15:11:00.000,n,81,19.08,16.919998,21.24,26.7,52,1016.82,0.02,0,0,0,616.21588
2020/03/29 15:12:00.000,n,33,7.2,2.52,9.72,26.6,52.8,1016.82,0.02,0,0,0,611.44444
2020/03/29 15:13:00.000,n,48,13.32,11.88,14.04,26.5,52.7,1016.82,0.02,0,0,0,605.5088
2020/03/29 15:14:00.005,n,89,12.6,11.16,13.68,26.6,53.1,1016.82,0.02,0,0,0,602.11952
2020/03/29 15:15:00.010,n,29,13.32,11.52,14.76,26.7,53.1,1016.92,0.02,0,0,0,600.2442
2020/03/29 15:16:00.000,n,43,10.8,8.64,12.24,26.8,52.8,1016.92,0.02,0,0,0,596.9544
2020/03/29 15:17:00.004,n,45,12.24,11.16,12.96,26.7,53.1,1016.92,0.02,0,0,0,597.88612
2020/03/29 15:18:00.010,n,35,8.28,3.96,10.8,26.6,53.4,1016.92,0.02,0,0,0,590.79992
2020/03/29 15:19:00.000,n,59,3.96,3.24,6.84,26.6,53.6,1016.92,0.02,0,0,0,574.13092
2020/03/29 15:20:00.000,n,69,11.88,10.8,12.6,26.6,53.5,1016.92,0.02,0,0,0,469.1538
2020/03/29 15:21:00.000,n,62,9,7.56,12.24,26.6,53.6,1016.92,0.02,0,0,0,306.73194
2020/03/29 15:22:00.001,n,51,11.16,9.72,14.76,26.6,53.7,1016.92,0.02,0,0,0,197.76344
2020/03/29 15:23:00.007,n,65,13.32,11.52,14.76,26.5,53.8,1016.92,0.02,0,0,0,227.43172
2020/03/29 15:24:00.000,n,47,9,6.84,12.24,26.3,54.4,1016.92,0.02,0,0,0,345.04308
2020/03/29 15:25:00.000,n,33,11.52,10.08,13.32,26.2,54.8,1017.02,0.02,0,0,0,288.63256
2020/03/29 15:26:00.006,n,35,16.919998,14.4,18.359998,26.1,54.7,1017.02,0.02,0,0,0,290.29028
2020/03/29 15:27:00.012,n,65,12.24,9.72,14.4,26,55.9,1017.02,0.02,0,0,0,298.03412
2020/03/29 15:28:00.000,n,74,11.16,9.72,12.96,26,55.9,1017.02,0.02,0,0,0,293.08142
2020/03/29 15:29:00.000,n,69,9.72,8.28,11.88,26,55.7,1017.02,0.02,0,0,0,308.4101
2020/03/29 15:30:00.000,n,41,10.8,10.08,11.16,26,55.7,1017.02,0.02,0,0,0,329.37078
2020/03/29 15:31:00.001,n,40,6.48,5.04,7.2,26.1,56.1,1017.02,0.02,0,0,0,531.5772
2020/03/29 15:32:00.006,n,82,5.04,2.16,7.56,26.2,56,1017.02,0.02,0,0,0,641.26076
2020/03/29 15:33:00.000,n,67,6.12,5.76,6.48,26.3,55.1,1017.02,0.02,0,0,0,622.63188
2020/03/29 15:34:00.001,n,12,13.68,13.32,14.76,26.5,54.3,1017.02,0.02,0,0,0,605.79748
2020/03/29 15:35:00.007,n,27,7.2,4.68,8.64,26.5,54.7,1017.02,0.02,0,0,0,587.52356
2020/03/29 15:36:00.013,n,25,9.36,7.92,10.8,26.6,52.9,1017.02,0.02,0,0,0,581.8958
2020/03/29 15:37:00.002,n,107,6.48,5.76,7.2,26.6,53.5,1017.02,0.02,0,0,0,581.72156
2020/03/29 15:38:00.000,n,75,7.92,6.48,10.440002,26.5,53.6,1016.92,0.02,0,0,0,580.43464
2020/03/29 15:39:00.003,n,27,10.08,8.64,11.52,26.6,53.8,1016.92,0.02,0,0,0,588.26544
2020/03/29 15:40:00.000,n,68,15.48,14.76,16.919998,26.7,53.8,1016.92,0.02,0,0,0,601.66356
2020/03/29 15:41:00.000,n,61,15.12,14.04,16.2,26.6,53.8,1016.92,0.02,0,0,0,603.8694
2020/03/29 15:42:00.005,n,38,20.16,18.359998,21.24,26.5,54,1016.92,0.02,0,0,0,592.46772
2020/03/29 15:43:00.011,n,69,13.68,11.16,15.12,26.5,54.2,1016.92,0.02,0,0,0,577.013
2020/03/29 15:44:00.000,n,52,11.16,8.28,13.32,26.4,54.6,1016.92,0.02,0,0,0,569.08452
2020/03/29 15:45:00.007,n,68,5.04,2.52,7.2,26.3,55,1017.02,0.02,0,0,0,547.32764
2020/03/29 15:46:00.000,n,56,3.96,1.8,6.48,26.4,55,1017.02,0.02,0,0,0,535.68364
2020/03/29 15:47:00.002,n,75,6.48,3.6,13.32,26.4,55,1016.92,0.02,0,0,0,484.50048
2020/03/29 15:48:00.000,n,46,17.28,16.2,18,26.4,55.3,1016.92,0.02,0,0,0,279.46052
2020/03/29 15:49:00.000,n,53,14.04,11.52,18.72,26.4,55,1016.92,0.02,0,0,0,201.01142
2020/03/29 15:50:00.002,n,50,11.16,7.92,11.88,26.3,55,1016.92,0.02,0,0,0,192.01638
2020/03/29 15:51:00.007,n,36,17.28,12.24,23.4,26.3,54.3,1016.92,0.02,0,0,0,183.56118
2020/03/29 15:52:00.013,n,57,7.56,3.24,9.72,26.2,54.6,1016.92,0.02,0,0,0,174.4535
2020/03/29 15:53:00.002,n,59,10.440002,7.92,12.96,26.1,55.3,1017.02,0.02,0,0,0,167.30354
2020/03/29 15:54:00.008,n,75,16.56,15.12,18,26.1,55.5,1017.02,0.02,0,0,0,167.7784
2020/03/29 15:55:00.000,n,74,7.92,6.12,8.64,26,56.2,1017.02,0.03,0.6,0,0,165.50698
2020/03/29 15:56:00.000,n,51,18,14.76,23.04,25.9,58.4,1017.12,0.08,2.4,0,0,161.53236
