"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/13 11:50:00.006,n,89,16.919998,12.24,19.44,25.2,49.8,1015.92,0.2,0,0,0,302.88562
2020/03/13 11:51:00.004,n,128,10.440002,7.56,12.6,25.2,49.7,1015.92,0.2,0,0,0,289.73774
2020/03/13 11:52:00.001,n,92,14.04,12.96,15.12,25.2,49.9,1015.92,0.2,0,0,0,296.27032
2020/03/13 11:53:00.000,n,135,22.319998,18.359998,25.919998,25.1,50.5,1015.92,0.2,0,0,0,311.12598
2020/03/13 11:54:00.000,n,98,10.8,7.2,14.04,25,51.5,1015.92,0.2,0,0,0,335.70208
2020/03/13 11:55:00.000,n,68,9.72,9,11.52,24.9,52,1015.92,0.2,0,0,0,369.6422
2020/03/13 11:56:00.007,n,90,5.4,3.6,6.48,25,52.3,1015.92,0.2,0,0,0,417.76264
2020/03/13 11:57:00.003,n,82,8.64,7.2,10.08,25,52.3,1015.92,0.2,0,0,0,646.51684
2020/03/13 11:58:00.001,n,84,14.4,12.6,18,25.1,52.3,1015.82,0.2,0,0,0,629.29704
2020/03/13 11:59:00.014,n,85,12.96,9.72,14.76,25,52.7,1015.82,0.2,0,0,0,647.4928
2020/03/13 12:00:00.010,n,99,11.52,9.72,15.48,25.1,52.5,1015.72,0.2,0,0,0,476.9408
2020/03/13 12:01:00.000,n,114,10.8,9,11.88,25.2,52.7,1015.82,0.2,0,0,0,432.75532
2020/03/13 12:02:00.000,n,115,3.6,1.8,6.48,25.2,53,1015.82,0.2,0,0,0,411.47112
2020/03/13 12:03:00.002,n,82,9.36,4.68,15.48,25.2,52.8,1015.82,0.2,0,0,0,390.5388
2020/03/13 12:04:00.000,n,139,16.56,15.48,18.359998,25.2,52,1015.82,0.2,0,0,0,365.13112
2020/03/13 12:05:00.000,n,58,3.96,2.88,6.84,25.2,51.9,1015.82,0.2,0,0,0,338.65008
2020/03/13 12:06:00.010,n,106,11.52,7.2,14.4,25.2,50.6,1015.82,0.2,0,0,0,318.1972
2020/03/13 12:07:00.006,n,154,4.68,2.16,6.84,25.1,50.7,1015.82,0.2,0,0,0,308.49536
2020/03/13 12:08:00.003,n,127,8.64,3.6,12.6,25,50.9,1015.72,0.2,0,0,0,319.26898
2020/03/13 12:09:00.002,n,142,11.16,4.68,14.76,25,50.5,1015.62,0.2,0,0,0,371.75432
2020/03/13 12:10:00.000,n,141,14.04,12.24,15.48,24.9,50.8,1015.62,0.2,0,0,0,515.24976
2020/03/13 12:11:00.000,n,166,15.48,12.24,18.359998,24.8,50.6,1015.62,0.2,0,0,0,717.23072
2020/03/13 12:12:00.000,n,80,12.6,10.440002,16.56,24.8,51.6,1015.62,0.2,0,0,0,621.53796
2020/03/13 12:13:00.005,n,140,16.2,12.96,19.8,24.9,52.1,1015.52,0.2,0,0,0,564.93336
2020/03/13 12:14:00.001,n,59,10.8,10.08,11.16,24.9,52.9,1015.52,0.2,0,0,0,483.28812
2020/03/13 12:15:00.000,n,48,2.16,1.44,3.24,24.9,53.9,1015.52,0.2,0,0,0,454.52256
2020/03/13 12:16:00.012,n,0,2.52,1.8,2.88,25,53.5,1015.52,0.2,0,0,0,477.80992
2020/03/13 12:17:00.009,n,88,11.52,7.92,14.4,25.1,52.4,1015.42,0.2,0,0,0,478.91008
2020/03/13 12:18:00.006,n,124,4.32,1.8,6.48,25.2,53.6,1015.42,0.2,0,0,0,522.90576
2020/03/13 12:19:00.000,n,117,4.32,3.6,5.76,25.3,53,1015.42,0.2,0,0,0,523.6848
2020/03/13 12:20:00.001,n,119,13.32,12.6,14.4,25.3,53.4,1015.42,0.2,0,0,0,603.66408
2020/03/13 12:21:00.000,n,181,8.64,6.84,9.72,25.4,52.7,1015.42,0.2,0,0,0,395.88548
2020/03/13 12:22:00.000,n,105,16.56,15.48,17.64,25.5,50.9,1015.22,0.2,0,0,0,862.83128
2020/03/13 12:23:00.008,n,110,18,13.32,23.4,25.4,50.4,1015.32,0.2,0,0,0,1104.1918
2020/03/13 12:24:00.005,n,90,2.88,1.08,5.04,25.5,50.4,1015.32,0.2,0,0,0,1086.498
2020/03/13 12:25:00.001,n,99,17.28,12.24,20.519998,25.6,50.4,1015.22,0.2,0,0,0,734.83512
2020/03/13 12:26:00.000,n,130,16.56,14.04,20.16,25.7,50.1,1015.32,0.2,0,0,0,860.22144
2020/03/13 12:27:00.013,n,120,20.880002,17.64,23.04,25.8,49.1,1015.22,0.2,0,0,0,1212.3444
2020/03/13 12:28:00.000,n,68,3.6,2.16,3.96,25.8,49.9,1015.22,0.2,0,0,0,580.16676
2020/03/13 12:29:00.000,n,94,6.12,4.32,7.92,26,49.6,1015.22,0.2,0,0,0,426.22148
2020/03/13 12:30:00.005,n,78,11.52,9,17.64,26.1,49.3,1015.22,0.2,0,0,0,319.04038
2020/03/13 12:31:00.001,n,108,16.919998,12.96,20.519998,26.1,49.8,1015.32,0.2,0,0,0,259.70626
2020/03/13 12:32:00.000,n,16,8.64,2.52,12.6,26.1,50.4,1015.22,0.2,0,0,0,240.56992
2020/03/13 12:33:00.000,n,109,20.880002,18.359998,24.48,26,50,1015.12,0.2,0,0,0,236.15464
2020/03/13 12:34:00.010,n,121,27,25.199998,28.44,25.8,50.4,1015.22,0.2,0,0,0,250.04532
2020/03/13 12:35:00.006,n,106,6.84,5.4,8.64,25.6,51.3,1015.22,0.2,0,0,0,269.6614
2020/03/13 12:36:00.003,n,177,13.32,11.52,15.12,25.5,50.7,1015.22,0.2,0,0,0,286.11312
2020/03/13 12:37:00.001,n,102,10.440002,6.48,15.12,25.4,51.4,1015.22,0.2,0,0,0,306.26022
2020/03/13 12:38:00.000,n,144,16.919998,10.08,23.4,25.4,50.1,1015.22,0.2,0,0,0,322.56852
2020/03/13 12:39:00.000,n,143,27.359998,24.48,30.239998,25.3,49,1015.12,0.2,0,0,0,337.35184
2020/03/13 12:40:00.000,n,109,17.64,14.4,20.880002,25.2,49.7,1015.12,0.2,0,0,0,374.90312
2020/03/13 12:41:00.009,n,106,20.519998,16.56,25.199998,25.1,50.2,1015.12,0.2,0,0,0,424.95804
2020/03/13 12:42:00.005,n,99,11.16,9,12.96,25.1,50.3,1015.12,0.2,0,0,0,404.20332
2020/03/13 12:43:00.002,n,119,14.4,12.24,18,25,50.4,1015.12,0.2,0,0,0,386.36796
2020/03/13 12:44:00.000,n,66,10.440002,7.56,12.24,25,51.2,1015.12,0.2,0,0,0,372.81876
2020/03/13 12:45:00.013,n,63,6.12,3.96,11.16,25.1,52,1015.22,0.2,0,0,0,425.88456
2020/03/13 12:46:00.000,n,135,14.76,8.64,18.72,25.1,51.8,1015.12,0.2,0,0,0,547.06836
2020/03/13 12:47:00.000,n,136,23.759998,17.64,27.72,25.1,52.1,1015.12,0.2,0,0,0,434.57808
2020/03/13 12:48:00.005,n,137,30.599998,28.44,31.68,25,52.6,1015.02,0.2,0,0,0,361.76864
2020/03/13 12:49:00.001,n,104,5.76,4.68,9.72,25,53.3,1015.12,0.2,0,0,0,306.5947
2020/03/13 12:50:00.000,n,112,25.919998,16.56,31.68,24.9,53.4,1015.12,0.2,0,0,0,277.44492
2020/03/13 12:51:00.000,n,98,12.96,8.28,17.64,24.8,54.1,1015.12,0.2,0,0,0,254.93392
2020/03/13 12:52:00.010,n,110,8.28,3.96,14.4,24.7,54.8,1015.12,0.2,0,0,0,231.9423
2020/03/13 12:53:00.006,n,88,14.04,6.84,18.359998,24.6,55.4,1015.12,0.2,0,0,0,211.21932
2020/03/13 12:54:00.004,n,79,17.64,14.76,23.4,24.5,55.9,1015.12,0.2,0,0,0,208.69492
2020/03/13 12:55:00.000,n,117,26.64,19.8,31.319998,24.3,56.9,1015.12,0.2,0,0,0,222.72446
2020/03/13 12:56:00.000,n,17,4.68,2.88,7.2,24.1,59.7,1015.22,0.22,0.9,0,0,242.25602
2020/03/13 12:57:00.000,n,132,19.8,12.96,24.48,23.8,61,1015.22,0.22,0,0,0,251.10672
2020/03/13 12:58:00.000,n,122,23.04,19.44,25.56,23.5,62.6,1015.32,0.22,0.2,0,0,266.97952
2020/03/13 12:59:00.009,n,104,19.44,15.84,22.319998,23.3,63.2,1015.22,0.22,0,0,0,290.25956
2020/03/13 13:00:00.005,n,82,15.12,11.16,19.8,23.1,63.4,1015.22,0.22,0,0,0,310.40264
2020/03/13 13:01:00.002,n,132,19.08,16.56,21.24,23,63.2,1015.22,0.22,0,0,0,331.73596
2020/03/13 13:02:00.000,n,86,14.04,12.6,15.48,23,62.8,1015.12,0.22,0,0,0,356.42436
2020/03/13 13:03:00.012,n,138,20.16,17.64,23.04,23,62.9,1015.12,0.22,0,0,0,377.72352
2020/03/13 13:04:00.000,n,115,12.96,10.8,14.04,23.1,62.7,1015.22,0.22,0,0,0,387.50988
2020/03/13 13:05:00.000,n,127,9,6.48,13.68,23.1,62.6,1015.12,0.22,0,0,0,388.567
2020/03/13 13:06:00.004,n,72,5.76,3.6,9,23.2,61.4,1015.02,0.22,0,0,0,390.13696
2020/03/13 13:07:00.000,n,141,12.24,10.8,14.4,23.3,61.6,1015.02,0.22,0,0,0,391.82824
2020/03/13 13:08:00.000,n,120,5.76,2.52,11.88,23.4,61,1015.02,0.22,0,0,0,390.30788
2020/03/13 13:09:00.009,n,99,15.48,11.16,18.359998,23.5,59.2,1015.02,0.22,0,0,0,390.54072
2020/03/13 13:10:00.007,n,120,22.319998,18,24.119998,23.6,59.1,1014.92,0.22,0,0,0,390.30024
2020/03/13 13:11:00.004,n,143,10.8,2.52,12.96,23.7,58.2,1014.92,0.22,0,0,0,377.20464
2020/03/13 13:12:00.013,n,83,11.16,8.28,14.4,23.8,57.2,1014.92,0.22,0,0,0,359.01004
2020/03/13 13:13:00.000,n,110,9.36,5.76,12.6,23.8,56.6,1014.92,0.22,0,0,0,344.9216
2020/03/13 13:14:00.000,n,87,13.68,10.08,18.72,23.9,56,1014.92,0.22,0,0,0,355.2048
2020/03/13 13:15:00.006,n,81,9.36,7.92,10.440002,23.9,56.3,1014.82,0.22,0,0,0,386.77432
2020/03/13 13:16:00.002,n,130,8.64,3.96,12.6,24,56.3,1014.82,0.22,0,0,0,427.79848
2020/03/13 13:17:00.000,n,97,12.96,10.440002,15.12,24.1,56.3,1014.82,0.22,0,0,0,483.41628
2020/03/13 13:18:00.009,n,118,14.04,10.8,18.72,24.1,56.6,1014.82,0.22,0,0,0,452.8746
2020/03/13 13:19:00.006,n,104,14.4,7.92,20.519998,24.1,56.6,1014.82,0.22,0,0,0,477.71864
2020/03/13 13:20:00.003,n,100,16.56,11.52,21.96,24.1,56.9,1014.82,0.22,0,0,0,461.43996
2020/03/13 13:21:00.000,n,88,16.56,14.76,17.28,24.1,57.2,1014.62,0.22,0,0,0,453.28476
2020/03/13 13:22:00.000,n,102,7.92,5.4,11.16,24.1,57.7,1014.72,0.22,0,0,0,465.63704
2020/03/13 13:23:00.000,n,134,20.519998,7.56,29.16,24.2,57.2,1014.62,0.22,0,0,0,509.55764
2020/03/13 13:24:00.000,n,144,16.919998,12.96,18.359998,24.3,57.1,1014.62,0.22,0,0,0,553.38368
2020/03/13 13:25:00.006,n,150,8.28,2.16,17.64,24.3,56.8,1014.62,0.22,0,0,0,486.31148
2020/03/13 13:26:00.003,n,142,8.28,6.84,9.36,24.3,57.2,1014.62,0.22,0,0,0,472.5972
2020/03/13 13:27:00.001,n,135,11.16,9.36,12.6,24.4,57.2,1014.62,0.22,0,0,0,468.26736
2020/03/13 13:28:00.000,n,146,2.88,0.72,4.68,24.5,57.2,1014.62,0.22,0,0,0,467.58012
2020/03/13 13:29:00.012,n,134,2.88,1.08,5.04,24.6,57,1014.62,0.22,0,0,0,449.56832
2020/03/13 13:30:00.009,n,120,10.08,6.84,12.96,24.6,56.6,1014.52,0.22,0,0,0,430.76128
2020/03/13 13:31:00.000,n,78,10.8,9.36,12.96,24.7,57.1,1014.52,0.22,0,0,0,358.19352
2020/03/13 13:32:00.003,n,94,14.76,11.88,19.08,24.7,56.7,1014.52,0.22,0,0,0,335.3328
2020/03/13 13:33:00.000,n,104,30.599998,27.359998,35.28,24.6,56.5,1014.42,0.22,0,0,0,315.52598
2020/03/13 13:34:00.000,n,79,10.440002,9,12.24,24.5,57.5,1014.52,0.22,0,0,0,298.14346
2020/03/13 13:35:00.000,n,102,18.72,17.28,19.8,24.4,57.8,1014.52,0.22,0,0,0,288.90244
2020/03/13 13:36:00.010,n,77,13.32,11.52,14.76,24.3,58.3,1014.52,0.22,0,0,0,295.00076
2020/03/13 13:37:00.006,n,93,15.12,9.72,18,24.3,58,1014.52,0.22,0,0,0,309.86344
2020/03/13 13:38:00.003,n,134,16.56,15.48,16.919998,24.2,58.6,1014.52,0.22,0,0,0,321.62522
2020/03/13 13:39:00.000,n,108,18.359998,14.76,24.119998,24.2,58.8,1014.42,0.22,0,0,0,317.90328
2020/03/13 13:40:00.000,n,118,16.919998,13.32,18.359998,24.2,59.3,1014.42,0.22,0,0,0,309.9907
2020/03/13 13:41:00.000,n,108,15.84,13.32,18.359998,24.1,59.3,1014.52,0.22,0,0,0,305.5333
2020/03/13 13:42:00.000,n,117,9.72,9,10.8,24.1,59.8,1014.52,0.22,0,0,0,301.62278
2020/03/13 13:43:00.006,n,52,7.56,6.48,8.64,24.2,60.4,1014.52,0.22,0,0,0,298.67172
2020/03/13 13:44:00.003,n,98,7.2,4.68,9.36,24.2,59.6,1014.52,0.22,0,0,0,301.4708
2020/03/13 13:45:00.000,n,112,7.2,2.52,9.36,24.3,59.3,1014.42,0.22,0,0,0,311.81778
2020/03/13 13:46:00.000,n,64,11.16,8.64,14.04,24.3,59.4,1014.42,0.22,0,0,0,320.96694
2020/03/13 13:47:00.011,n,51,7.2,2.16,14.4,24.3,59,1014.42,0.22,0,0,0,311.74668
2020/03/13 13:48:00.008,n,90,15.12,12.96,18,24.3,59,1014.42,0.22,0,0,0,289.80056
2020/03/13 13:49:00.000,n,72,14.4,12.6,16.56,24.3,59.1,1014.42,0.22,0,0,0,289.4075
2020/03/13 13:50:00.002,n,60,6.84,2.52,11.16,24.3,58.7,1014.42,0.22,0,0,0,278.87252
2020/03/13 13:51:00.000,n,84,6.48,5.4,7.92,24.4,58.7,1014.32,0.22,0,0,0,288.5817
2020/03/13 13:52:00.000,n,83,17.64,14.04,20.519998,24.4,58.2,1014.32,0.22,0,0,0,327.03842
2020/03/13 13:53:00.000,n,132,14.76,11.52,20.16,24.3,58.1,1014.32,0.22,0,0,0,353.33208
2020/03/13 13:54:00.009,n,127,15.12,10.8,19.44,24.2,58.5,1014.32,0.22,0,0,0,359.62968
2020/03/13 13:55:00.005,n,131,13.68,9.36,15.84,24.2,58.8,1014.32,0.22,0,0,0,351.8184
2020/03/13 13:56:00.003,n,149,20.880002,16.2,23.04,24.2,58.9,1014.22,0.22,0,0,0,339.4716
2020/03/13 13:57:00.016,n,129,11.52,7.2,12.96,24.2,59.3,1014.22,0.22,0,0,0,317.88772
2020/03/13 13:58:00.000,n,81,9,8.28,10.440002,24.2,59.6,1014.22,0.22,0,0,0,290.71366
2020/03/13 13:59:00.000,n,69,10.08,9,11.52,24.3,60.2,1014.22,0.22,0,0,0,274.48868
2020/03/13 14:00:00.000,n,124,12.6,9.72,14.76,24.3,59.8,1014.22,0.22,0,0,0,264.81644
2020/03/13 14:01:00.006,n,93,4.32,2.16,5.4,24.4,59.9,1014.22,0.22,0,0,0,268.35372
2020/03/13 14:02:00.002,n,48,10.08,5.04,14.4,24.4,60,1014.12,0.22,0,0,0,266.66244
2020/03/13 14:03:00.000,n,82,11.88,10.440002,12.96,24.4,58.6,1014.12,0.22,0,0,0,260.86654
2020/03/13 14:04:00.000,n,77,17.64,15.48,20.16,24.4,58.5,1014.12,0.22,0,0,0,250.88394
2020/03/13 14:05:00.011,n,57,10.440002,8.28,13.32,24.3,58.5,1014.02,0.22,0,0,0,259.99344
2020/03/13 14:06:00.008,n,123,18.72,16.919998,20.519998,24.2,58.6,1014.12,0.22,0,0,0,278.54294
2020/03/13 14:07:00.000,n,92,24.119998,20.519998,26.28,24.1,58.9,1014.02,0.22,0,0,0,290.5214
2020/03/13 14:08:00.000,n,115,5.04,0.36,7.92,24.1,59.4,1014.02,0.22,0,0,0,291.85044
2020/03/13 14:09:00.002,n,97,9.36,6.12,14.76,24.1,59.4,1014.02,0.22,0,0,0,276.9838
2020/03/13 14:10:00.000,n,61,20.16,16.919998,23.4,24.2,59.2,1014.02,0.22,0,0,0,243.87008
2020/03/13 14:11:00.000,n,103,13.68,12.24,14.76,24.2,58.7,1014.02,0.22,0,0,0,214.29946
2020/03/13 14:12:00.010,n,70,8.28,5.04,10.8,24.2,59.4,1014.02,0.22,0,0,0,199.14536
2020/03/13 14:13:00.006,n,95,11.16,9.72,12.96,24.2,59.1,1014.02,0.22,0,0,0,198.6995
2020/03/13 14:14:00.003,n,105,19.8,17.28,22.68,24.2,58.9,1014.02,0.22,0,0,0,215.1204
2020/03/13 14:15:00.000,n,86,9.36,7.92,11.88,24.2,59.3,1014.02,0.22,0,0,0,232.56484
2020/03/13 14:16:00.000,n,69,13.32,10.440002,15.48,24.2,59.5,1014.02,0.22,0,0,0,246.447
2020/03/13 14:17:00.000,n,78,8.28,7.56,9.36,24.2,59.6,1013.92,0.22,0,0,0,260.98008
2020/03/13 14:18:00.000,n,103,6.12,3.24,10.08,24.2,59.7,1013.92,0.22,0,0,0,279.6193
2020/03/13 14:19:00.007,n,57,9.36,9,10.08,24.2,59.7,1013.92,0.22,0,0,0,300.79972
2020/03/13 14:20:00.004,n,104,4.32,3.6,4.68,24.2,59.8,1013.92,0.22,0,0,0,321.7836
2020/03/13 14:21:00.001,n,75,8.64,4.68,12.96,24.3,59.4,1013.92,0.22,0,0,0,340.69932
2020/03/13 14:22:00.000,n,45,19.08,18,20.519998,24.3,58.7,1013.82,0.22,0,0,0,349.27384
2020/03/13 14:23:00.012,n,45,3.24,2.16,4.32,24.3,59.3,1013.82,0.22,0,0,0,342.46812
2020/03/13 14:24:00.009,n,94,6.84,5.76,7.56,24.3,59,1013.82,0.22,0,0,0,320.68162
2020/03/13 14:25:00.000,n,146,5.4,2.16,7.92,24.4,59,1013.82,0.22,0,0,0,317.65732
2020/03/13 14:26:00.004,n,137,7.2,1.8,10.08,24.4,58.8,1013.82,0.22,0,0,0,335.78264
2020/03/13 14:27:00.000,n,88,14.76,11.52,17.28,24.5,57.7,1013.82,0.22,0,0,0,372.3036
2020/03/13 14:28:00.000,n,80,7.92,3.24,11.88,24.5,57.8,1013.82,0.22,0,0,0,416.0582
2020/03/13 14:29:00.000,n,142,20.880002,19.44,23.759998,24.5,57.5,1013.82,0.22,0,0,0,421.9722
2020/03/13 14:30:00.008,n,131,8.28,1.8,11.88,24.6,57.6,1013.72,0.22,0,0,0,421.27364
2020/03/13 14:31:00.005,n,100,7.92,6.12,9.72,24.7,57.7,1013.82,0.22,0,0,0,408.1276
2020/03/13 14:32:00.002,n,119,15.48,12.6,16.919998,24.7,56.8,1013.72,0.22,0,0,0,416.89772
2020/03/13 14:33:00.016,n,88,9.36,7.92,11.52,24.8,56.4,1013.72,0.22,0,0,0,320.45974
2020/03/13 14:34:00.000,n,112,11.16,5.4,17.64,24.9,56.1,1013.72,0.22,0,0,0,295.29648
2020/03/13 14:35:00.000,n,101,14.04,7.2,16.56,24.9,54.8,1013.72,0.22,0,0,0,278.01254
2020/03/13 14:36:00.000,n,125,3.6,0.72,8.28,24.9,54.6,1013.72,0.22,0,0,0,270.13352
2020/03/13 14:37:00.004,n,96,19.08,13.68,20.519998,24.8,53.6,1013.72,0.22,0,0,0,271.36062
2020/03/13 14:38:00.001,n,136,19.8,19.08,21.24,24.8,53.4,1013.72,0.22,0,0,0,281.24802
2020/03/13 14:39:00.000,n,115,5.04,3.96,8.64,24.8,53.8,1013.72,0.22,0,0,0,294.36966
2020/03/13 14:40:00.012,n,76,14.04,12.96,15.12,24.8,53.2,1013.62,0.22,0,0,0,302.7092
2020/03/13 14:41:00.008,n,47,3.24,0.72,9.36,24.8,52.8,1013.72,0.22,0,0,0,302.85294
2020/03/13 14:42:00.005,n,140,5.04,2.88,7.56,24.8,53.2,1013.72,0.22,0,0,0,296.31028
2020/03/13 14:43:00.000,n,118,9,5.04,12.96,24.9,53,1013.72,0.22,0,0,0,285.66818
2020/03/13 14:44:00.000,n,149,13.32,9.72,15.84,24.9,52.6,1013.72,0.22,0,0,0,275.14114
2020/03/13 14:45:00.000,n,119,16.919998,16.56,17.64,24.9,52.5,1013.72,0.22,0,0,0,267.67746
2020/03/13 14:46:00.000,n,74,3.6,1.44,6.48,24.8,52.8,1013.72,0.22,0,0,0,261.9661
2020/03/13 14:47:00.008,n,126,9,7.2,11.88,24.9,53.1,1013.72,0.22,0,0,0,257.67746
2020/03/13 14:48:00.005,n,155,3.24,0.36,7.56,24.9,53.2,1013.72,0.22,0,0,0,255.31846
2020/03/13 14:49:00.002,n,263,1.44,0.72,3.24,25,53,1013.72,0.22,0,0,0,253.66806
2020/03/13 14:50:00.000,n,92,16.56,14.76,19.8,25,52.9,1013.72,0.22,0,0,0,251.3295
2020/03/13 14:51:00.013,n,70,14.4,11.88,19.44,25,52.8,1013.62,0.22,0,0,0,248.57376
2020/03/13 14:52:00.000,n,58,11.52,7.92,14.4,24.9,52.8,1013.62,0.22,0,0,0,242.8041
2020/03/13 14:53:00.000,n,146,9,5.4,12.96,24.9,52.8,1013.62,0.22,0,0,0,238.29666
2020/03/13 14:54:00.004,n,125,11.88,6.12,19.44,24.9,53.2,1013.72,0.22,0,0,0,234.77372
2020/03/13 14:55:00.000,n,140,21.599998,19.08,24.48,24.9,52.5,1013.72,0.22,0,0,0,232.58132
2020/03/13 14:56:00.000,n,132,11.52,5.4,20.519998,24.8,52.8,1013.72,0.22,0,0,0,233.07876
2020/03/13 14:57:00.011,n,116,6.84,2.88,10.08,24.8,52.5,1013.72,0.22,0,0,0,235.89736
2020/03/13 14:58:00.008,n,131,9.36,5.04,12.96,24.8,51.9,1013.62,0.22,0,0,0,244.09774
2020/03/13 14:59:00.005,n,177,5.4,2.16,7.56,24.8,52.7,1013.72,0.22,0,0,0,250.66544
2020/03/13 15:00:00.002,n,147,16.56,14.04,20.880002,24.9,52,1013.52,0.22,0,0,0,254.09684
2020/03/13 15:01:00.000,n,79,5.76,3.6,9,24.8,52.8,1013.62,0.22,0,0,0,250.90836
2020/03/13 15:02:00.000,n,125,17.28,15.12,21.24,24.9,52,1013.62,0.22,0,0,0,241.2645
2020/03/13 15:03:00.000,n,112,6.12,4.68,8.28,24.9,52.5,1013.72,0.22,0,0,0,234.9611
2020/03/13 15:04:00.000,n,114,10.440002,7.2,13.32,24.9,52.8,1013.72,0.22,0,0,0,231.04722
2020/03/13 15:05:00.008,n,127,24.48,20.519998,28.08,24.8,52.6,1013.62,0.22,0,0,0,224.51554
2020/03/13 15:06:00.004,n,79,13.68,10.08,15.48,24.8,52.8,1013.62,0.22,0,0,0,216.26052
2020/03/13 15:07:00.001,n,123,18,13.32,22.319998,24.7,52.5,1013.62,0.22,0,0,0,210.32882
2020/03/13 15:08:00.000,n,119,19.8,18,22.68,24.7,52.9,1013.62,0.22,0,0,0,206.68594
2020/03/13 15:09:00.013,n,132,9.72,7.56,11.16,24.7,53.5,1013.72,0.22,0,0,0,202.82944
2020/03/13 15:10:00.000,n,71,9,6.12,12.6,24.7,53.8,1013.72,0.22,0,0,0,197.36924
2020/03/13 15:11:00.000,n,160,11.16,6.84,14.4,24.7,53.7,1013.72,0.22,0,0,0,190.69412
2020/03/13 15:12:00.004,n,183,6.48,1.08,10.08,24.7,53.6,1013.72,0.22,0,0,0,180.99166
2020/03/13 15:13:00.000,n,102,22.68,18,27,24.7,53.1,1013.72,0.22,0,0,0,172.57614
2020/03/13 15:14:00.000,n,64,11.16,9,14.04,24.6,53.6,1013.72,0.22,0,0,0,166.90384
2020/03/13 15:15:00.000,n,98,17.28,14.76,19.08,24.6,53.5,1013.62,0.22,0,0,0,163.37052
2020/03/13 15:16:00.009,n,94,25.56,22.68,27,24.5,54,1013.72,0.22,0,0,0,162.85446
2020/03/13 15:17:00.005,n,42,7.56,5.76,12.24,24.5,54.3,1013.72,0.22,0,0,0,163.91984
2020/03/13 15:18:00.002,n,79,12.6,9.72,16.2,24.3,54.5,1013.72,0.22,0,0,0,166.56326
2020/03/13 15:19:00.000,n,87,15.12,12.96,18.72,24.3,55.3,1013.82,0.22,0,0,0,170.4631
2020/03/13 15:20:00.000,n,97,21.24,20.519998,21.599998,24.2,55.6,1013.82,0.22,0,0,0,174.60282
2020/03/13 15:21:00.000,n,80,7.2,4.68,10.440002,24.1,56.2,1013.82,0.22,0,0,0,179.0303
2020/03/13 15:22:00.000,n,120,12.6,9,14.76,24.1,56.6,1013.82,0.22,0,0,0,182.69454
2020/03/13 15:23:00.005,n,133,9,3.24,14.4,24.1,56.7,1013.72,0.22,0,0,0,184.738
2020/03/13 15:24:00.002,n,133,7.2,2.16,12.96,24.1,57.1,1013.82,0.22,0,0,0,185.12742
2020/03/13 15:25:00.000,n,106,9.36,8.28,10.440002,24,57.3,1013.82,0.22,0,0,0,184.19082
2020/03/13 15:26:00.013,n,95,11.88,7.92,15.12,24,57.2,1013.72,0.22,0,0,0,182.52914
2020/03/13 15:27:00.009,n,129,15.84,14.04,18.359998,24,57.5,1013.62,0.22,0,0,0,181.37192
2020/03/13 15:28:00.000,n,85,13.68,10.08,16.919998,23.9,57.7,1013.72,0.22,0,0,0,181.04966
2020/03/13 15:29:00.000,n,86,15.12,11.88,17.64,23.9,58,1013.72,0.22,0,0,0,181.11588
2020/03/13 15:30:00.001,n,6,3.24,1.08,6.12,23.9,58.5,1013.72,0.22,0,0,0,181.01638
2020/03/13 15:31:00.000,n,128,9.72,7.2,12.24,23.9,58.4,1013.72,0.22,0,0,0,180.77652
2020/03/13 15:32:00.000,n,103,9.36,8.28,10.440002,23.9,58.5,1013.72,0.22,0,0,0,179.84176
2020/03/13 15:33:00.009,n,93,14.76,12.6,16.919998,23.9,58.4,1013.72,0.22,0,0,0,177.5148
2020/03/13 15:34:00.005,n,98,17.64,16.2,18.359998,23.9,58.1,1013.72,0.22,0,0,0,175.58242
2020/03/13 15:35:00.003,n,90,15.84,14.04,18,23.8,58.8,1013.72,0.22,0,0,0,175.28336
2020/03/13 15:36:00.000,n,115,2.16,1.44,3.96,23.8,59,1013.72,0.22,0,0,0,177.1251
2020/03/13 15:37:00.000,n,131,6.84,2.88,11.52,23.8,58.7,1013.72,0.22,0,0,0,178.46726
2020/03/13 15:38:00.000,n,131,6.48,2.16,8.64,23.8,59,1013.72,0.22,0,0,0,177.44004
2020/03/13 15:39:00.000,n,79,10.440002,8.64,11.88,23.8,58.7,1013.72,0.22,0,0,0,174.96018
2020/03/13 15:40:00.007,n,83,9.36,7.2,11.52,23.8,58.4,1013.62,0.22,0,0,0,171.52024
2020/03/13 15:41:00.003,n,90,8.64,7.92,9.36,23.8,58.5,1013.72,0.22,0,0,0,166.23918
2020/03/13 15:42:00.000,n,52,2.52,1.08,5.04,23.8,58.7,1013.72,0.22,0,0,0,158.86216
2020/03/13 15:43:00.000,n,149,16.919998,14.4,19.08,23.9,58.7,1013.72,0.22,0,0,0,150.9389
2020/03/13 15:44:00.011,n,100,1.44,0.72,3.6,23.9,58.6,1013.72,0.22,0,0,0,143.77094
