"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/24 12:11:00.000,n,64,15.84,13.32,17.28,23.9,56.1,1022.02,0,0,0,0,242.57084
2020/03/24 12:12:00.002,n,104,12.24,10.08,14.4,23.8,56.4,1022.12,0,0,0,0,243.38474
2020/03/24 12:13:00.000,n,109,5.4,1.8,6.84,23.8,56.4,1022.02,0,0,0,0,243.94596
2020/03/24 12:14:00.000,n,99,7.2,6.84,7.56,23.8,56.1,1022.12,0,0,0,0,243.05088
2020/03/24 12:15:00.000,n,95,4.68,3.96,5.4,23.8,56,1022.12,0,0,0,0,241.72366
2020/03/24 12:16:00.009,n,81,6.84,6.12,8.64,23.8,56.1,1022.12,0,0,0,0,241.82132
2020/03/24 12:17:00.007,n,96,4.68,3.96,5.4,23.9,56.2,1022.12,0,0,0,0,242.93704
2020/03/24 12:18:00.005,n,90,19.8,19.08,20.519998,23.9,55.3,1022.02,0,0,0,0,246.38492
2020/03/24 12:19:00.002,n,95,12.24,11.16,15.84,23.9,55.6,1022.02,0,0,0,0,249.84164
2020/03/24 12:20:00.000,n,89,13.32,10.08,16.2,24,55.5,1022.02,0,0,0,0,250.57102
2020/03/24 12:21:00.000,n,79,11.52,9.36,14.04,24,55.2,1022.02,0,0,0,0,248.05728
2020/03/24 12:22:00.000,n,71,11.88,10.08,14.4,24,56.2,1022.02,0,0,0,0,239.47818
2020/03/24 12:23:00.006,n,71,13.68,12.24,15.84,24,55.8,1021.92,0,0,0,0,226.61166
2020/03/24 12:24:00.002,n,88,7.56,6.84,8.64,24,56,1021.92,0,0,0,0,210.9479
2020/03/24 12:25:00.000,n,134,9,8.64,9.72,24,55.6,1021.92,0,0,0,0,197.96054
2020/03/24 12:26:00.012,n,87,8.64,7.92,9,24,55.8,1021.92,0,0,0,0,192.0444
2020/03/24 12:27:00.011,n,80,10.08,9.36,11.88,24,55.5,1021.92,0,0,0,0,196.75724
2020/03/24 12:28:00.000,n,47,7.92,5.76,10.08,24,55.6,1021.92,0,0,0,0,201.5073
2020/03/24 12:29:00.000,n,36,12.24,10.8,15.12,24,55.9,1021.82,0,0,0,0,207.25712
2020/03/24 12:30:00.003,n,56,15.12,13.32,16.56,24,55.4,1021.92,0,0,0,0,208.02036
2020/03/24 12:31:00.000,n,77,10.8,9,12.24,24,55.5,1021.82,0,0,0,0,202.96512
2020/03/24 12:32:00.000,n,21,4.32,1.8,6.48,24,55.8,1021.82,0,0,0,0,194.01522
2020/03/24 12:33:00.000,n,61,2.52,1.44,3.96,24,56,1021.82,0,0,0,0,187.475
2020/03/24 12:34:00.009,n,71,8.28,7.92,9.72,24.1,55.5,1021.82,0,0,0,0,186.27474
2020/03/24 12:35:00.007,n,87,7.92,6.48,11.16,24.1,55.2,1021.82,0,0,0,0,189.93046
2020/03/24 12:36:00.004,n,78,9.72,7.2,10.8,24.1,54.6,1021.82,0,0,0,0,194.31186
2020/03/24 12:37:00.001,n,100,12.6,8.28,14.76,24.1,54.6,1021.82,0,0,0,0,196.36234
2020/03/24 12:38:00.000,n,70,5.76,2.88,9,24.1,54.8,1021.82,0,0,0,0,199.66068
2020/03/24 12:39:00.000,n,75,7.92,6.84,9.72,24.1,54.6,1021.82,0,0,0,0,202.47134
2020/03/24 12:40:00.007,n,100,9.36,8.64,10.08,24.1,54.5,1021.82,0,0,0,0,202.6276
2020/03/24 12:41:00.005,n,91,12.24,11.88,12.96,24.1,54.7,1021.82,0,0,0,0,200.4111
2020/03/24 12:42:00.002,n,87,11.52,10.440002,12.6,24.1,54.7,1021.82,0,0,0,0,197.39078
2020/03/24 12:43:00.000,n,105,10.08,7.56,12.24,24.1,54.7,1021.72,0,0,0,0,194.66586
2020/03/24 12:44:00.014,n,99,14.4,11.88,17.64,24.1,54.5,1021.72,0,0,0,0,190.90548
2020/03/24 12:45:00.012,n,82,7.2,6.12,9.36,24.1,55,1021.72,0,0,0,0,186.16732
2020/03/24 12:46:00.000,n,132,10.08,6.12,14.04,24.1,54.7,1021.72,0,0,0,0,181.14566
2020/03/24 12:47:00.000,n,108,6.84,6.12,7.56,24.1,54.9,1021.72,0,0,0,0,176.27628
2020/03/24 12:48:00.004,n,76,10.08,7.56,12.6,24.1,54.6,1021.72,0,0,0,0,171.67484
2020/03/24 12:49:00.000,n,91,13.68,11.52,15.12,24.1,55.2,1021.72,0,0,0,0,167.87296
2020/03/24 12:50:00.000,n,74,13.32,12.96,14.04,24.1,53.4,1021.72,0,0,0,0,166.05412
2020/03/24 12:51:00.007,n,83,10.8,9.36,12.6,24,54.3,1021.72,0,0,0,0,167.34164
2020/03/24 12:52:00.004,n,97,3.24,2.16,4.32,24.1,54.6,1021.72,0,0,0,0,171.11728
2020/03/24 12:53:00.001,n,96,3.24,1.44,7.56,24.1,54.6,1021.72,0,0,0,0,175.82798
2020/03/24 12:54:00.015,n,152,5.4,3.6,7.2,24.2,54.2,1021.72,0,0,0,0,180.23624
2020/03/24 12:55:00.000,n,76,7.92,7.2,10.440002,24.2,53.9,1021.72,0,0,0,0,184.27798
2020/03/24 12:56:00.000,n,112,12.96,11.16,14.4,24.2,53.2,1021.62,0,0,0,0,188.30204
2020/03/24 12:57:00.004,n,100,10.440002,9,12.24,24.1,53.8,1021.62,0,0,0,0,193.3475
2020/03/24 12:58:00.001,n,108,7.92,6.48,10.8,24.1,53.8,1021.62,0,0,0,0,200.60916
2020/03/24 12:59:00.000,n,102,11.52,10.08,12.6,24.1,53.6,1021.62,0,0,0,0,210.85758
2020/03/24 13:00:00.000,n,114,6.48,4.32,10.08,24.1,53.3,1021.62,0,0,0,0,222.89462
2020/03/24 13:01:00.011,n,90,11.16,10.440002,12.6,24.1,53.3,1021.62,0,0,0,0,235.76236
2020/03/24 13:02:00.009,n,73,7.2,3.6,11.16,24.1,53.9,1021.62,0,0,0,0,249.34726
2020/03/24 13:03:00.007,n,122,7.2,6.48,11.52,24.1,53.7,1021.52,0,0,0,0,260.77212
2020/03/24 13:04:00.000,n,49,14.76,12.6,18,24.1,53.8,1021.52,0,0,0,0,267.9459
2020/03/24 13:05:00.000,n,74,15.48,13.68,16.919998,24.1,53.6,1021.52,0,0,0,0,269.52304
2020/03/24 13:06:00.000,n,78,10.440002,9,11.52,24.1,53.9,1021.52,0,0,0,0,264.75436
2020/03/24 13:07:00.000,n,79,4.68,3.24,6.12,24.1,54.3,1021.52,0,0,0,0,255.33664
2020/03/24 13:08:00.007,n,94,9.36,6.48,11.16,24.1,54,1021.52,0,0,0,0,244.70248
2020/03/24 13:09:00.005,n,63,7.56,5.76,9,24.1,54.6,1021.52,0,0,0,0,237.07248
2020/03/24 13:10:00.002,n,105,15.12,12.24,16.919998,24.2,54,1021.42,0,0,0,0,232.96756
2020/03/24 13:11:00.015,n,6,7.2,5.4,9,24.2,54.3,1021.52,0,0,0,0,230.31558
2020/03/24 13:12:00.011,n,92,10.440002,9,11.52,24.3,54,1021.52,0,0,0,0,225.97934
2020/03/24 13:13:00.000,n,65,11.52,10.8,12.6,24.3,53.5,1021.42,0,0,0,0,218.31362
2020/03/24 13:14:00.000,n,37,6.12,3.96,7.56,24.3,53.9,1021.52,0,0,0,0,213.66244
2020/03/24 13:15:00.003,n,53,7.56,6.12,9.36,24.3,54.5,1021.52,0,0,0,0,213.94168
2020/03/24 13:16:00.000,n,58,4.68,1.44,7.56,24.3,54,1021.52,0,0,0,0,216.70748
2020/03/24 13:17:00.000,n,112,11.52,8.64,12.24,24.3,53.8,1021.52,0,0,0,0,219.70554
2020/03/24 13:18:00.000,n,127,6.48,3.6,9.36,24.3,53.9,1021.52,0,0,0,0,220.45046
2020/03/24 13:19:00.001,n,59,9.72,8.64,10.08,24.3,54.3,1021.52,0,0,0,0,217.75668
2020/03/24 13:20:00.014,n,93,9,5.76,10.08,24.3,54.3,1021.42,0,0,0,0,213.5718
2020/03/24 13:21:00.011,n,82,7.56,6.48,8.28,24.3,53.5,1021.42,0,0,0,0,211.00528
2020/03/24 13:22:00.000,n,88,6.48,4.68,8.28,24.3,53.6,1021.42,0,0,0,0,210.78402
2020/03/24 13:23:00.000,n,131,8.64,7.56,9.72,24.3,53.4,1021.42,0,0,0,0,211.4069
2020/03/24 13:24:00.002,n,102,13.68,12.6,15.12,24.3,53,1021.42,0,0,0,0,211.42306
2020/03/24 13:25:00.000,n,123,8.28,7.56,8.64,24.3,53.1,1021.42,0,0,0,0,209.55478
2020/03/24 13:26:00.000,n,83,5.4,3.24,7.56,24.3,53.7,1021.42,0,0,0,0,204.44644
2020/03/24 13:27:00.010,n,95,5.04,3.96,6.84,24.3,53.8,1021.42,0,0,0,0,194.39426
2020/03/24 13:28:00.010,n,120,4.68,3.6,5.04,24.3,54,1021.42,0,0,0,0,182.82382
2020/03/24 13:29:00.007,n,144,16.56,14.76,18,24.4,53.5,1021.32,0,0,0,0,174.1431
2020/03/24 13:30:00.003,n,135,3.6,2.16,7.2,24.4,53.7,1021.42,0,0,0,0,170.31008
2020/03/24 13:31:00.000,n,127,14.04,11.16,16.2,24.3,53.1,1021.32,0,0,0,0,169.46932
2020/03/24 13:32:00.000,n,139,9.36,8.28,10.08,24.3,53.5,1021.32,0,0,0,0,170.32656
2020/03/24 13:33:00.000,n,112,6.12,4.68,6.84,24.3,53.8,1021.32,0,0,0,0,172.68924
2020/03/24 13:34:00.000,n,94,5.4,3.24,7.92,24.3,54.1,1021.32,0,0,0,0,175.14774
2020/03/24 13:35:00.000,n,136,9,8.64,9.36,24.3,53.8,1021.32,0,0,0,0,176.82316
2020/03/24 13:36:00.000,n,101,10.8,9.36,11.52,24.3,54.2,1021.32,0,0,0,0,177.5693
2020/03/24 13:37:00.009,n,134,12.6,9.36,14.76,24.3,54.6,1021.22,0,0,0,0,177.793
2020/03/24 13:38:00.006,n,54,6.12,3.96,6.84,24.3,55.4,1021.32,0,0,0,0,179.02744
2020/03/24 13:39:00.003,n,77,5.76,2.88,7.2,24.3,55.4,1021.32,0,0,0,0,181.93148
2020/03/24 13:40:00.000,n,171,2.52,1.08,3.6,24.3,55.1,1021.22,0,0,0,0,186.20852
2020/03/24 13:41:00.000,n,100,2.16,0.72,5.04,24.4,54.9,1021.22,0,0,0,0,192.36606
2020/03/24 13:42:00.000,n,115,5.76,4.32,6.48,24.4,54.6,1021.22,0,0,0,0,200.4111
2020/03/24 13:43:00.000,n,97,5.4,3.24,6.84,24.4,54.5,1021.22,0,0,0,0,209.7266
2020/03/24 13:44:00.000,n,121,2.88,2.52,3.24,24.4,55,1021.22,0,0,0,0,219.2554
2020/03/24 13:45:00.009,n,129,1.8,0.72,2.88,24.4,55.2,1021.22,0,0,0,0,227.42984
2020/03/24 13:46:00.009,n,112,8.64,7.2,10.8,24.5,55.2,1021.22,0,0,0,0,232.24186
2020/03/24 13:47:00.006,n,81,10.08,9,12.96,24.5,54.9,1021.22,0,0,0,0,232.62516
2020/03/24 13:48:00.003,n,142,5.76,3.24,9.72,24.4,56,1021.22,0,0,0,0,230.87894
2020/03/24 13:49:00.000,n,151,10.08,6.12,12.24,24.4,55.8,1021.12,0,0,0,0,229.03292
2020/03/24 13:50:00.000,n,124,7.92,4.68,11.16,24.4,55.5,1021.22,0,0,0,0,225.23746
2020/03/24 13:51:00.000,n,97,9.36,8.28,12.24,24.4,55.3,1021.12,0,0,0,0,218.14974
2020/03/24 13:52:00.000,n,114,5.04,3.96,5.76,24.4,55,1021.12,0,0,0,0,211.35776
2020/03/24 13:53:00.007,n,89,6.48,5.4,7.92,24.3,55.1,1021.12,0,0,0,0,207.08468
2020/03/24 13:54:00.005,n,101,2.52,2.16,3.24,24.3,55.8,1021.12,0,0,0,0,203.92826
2020/03/24 13:55:00.006,n,74,5.76,4.32,7.92,24.3,55.9,1021.12,0,0,0,0,200.65036
2020/03/24 13:56:00.003,n,135,5.76,5.04,8.28,24.3,55.8,1021.12,0,0,0,0,197.04502
2020/03/24 13:57:00.001,n,129,5.04,4.68,5.4,24.4,55.9,1021.12,0,0,0,0,196.67484
2020/03/24 13:58:00.000,n,142,5.04,2.52,6.48,24.4,56,1021.12,0,0,0,0,198.5715
2020/03/24 13:59:00.000,n,122,9.36,8.64,10.440002,24.4,55.7,1021.12,0,0,0,0,203.56992
2020/03/24 14:00:00.004,n,136,11.52,9.72,14.04,24.4,55.7,1021.12,0,0,0,0,211.56522
2020/03/24 14:01:00.001,n,140,9,5.4,11.88,24.3,55.7,1021.12,0,0,0,0,219.14396
2020/03/24 14:02:00.000,n,156,10.8,6.84,12.24,24.3,55.6,1021.12,0,0,0,0,224.9133
2020/03/24 14:03:00.000,n,81,5.76,4.32,6.84,24.3,55.9,1021.12,0,0,0,0,229.60752
2020/03/24 14:04:00.010,n,99,7.2,3.96,10.08,24.3,55.9,1021.02,0,0,0,0,233.5574
2020/03/24 14:05:00.013,n,97,10.440002,8.64,11.88,24.3,55.6,1021.12,0,0,0,0,232.7667
2020/03/24 14:06:00.008,n,67,9.72,7.56,11.52,24.4,55.6,1021.02,0,0,0,0,228.92942
2020/03/24 14:07:00.000,n,87,5.4,2.52,10.08,24.3,55.6,1021.02,0,0,0,0,222.96262
2020/03/24 14:08:00.003,n,77,11.88,11.16,13.32,24.3,54.4,1021.02,0,0,0,0,214.7662
2020/03/24 14:09:00.002,n,117,9.72,8.64,11.16,24.3,54.9,1021.02,0,0,0,0,208.16342
2020/03/24 14:10:00.000,n,108,6.84,4.68,8.28,24.3,55.8,1021.02,0,0,0,0,201.29696
2020/03/24 14:11:00.000,n,133,10.08,8.64,11.88,24.3,55.8,1021.02,0,0,0,0,194.76864
2020/03/24 14:12:00.000,n,128,9.36,8.64,10.8,24.3,55.3,1021.02,0,0,0,0,187.56222
2020/03/24 14:13:00.010,n,117,6.12,4.68,7.2,24.3,55.6,1020.92,0,0,0,0,178.93216
2020/03/24 14:14:00.008,n,35,3.24,1.44,6.12,24.4,55.4,1020.92,0,0,0,0,169.7659
2020/03/24 14:15:00.005,n,116,1.8,0.72,3.24,24.4,55.8,1020.92,0,0,0,0,160.14066
2020/03/24 14:16:00.000,n,27,5.76,3.24,7.56,24.5,55,1020.92,0,0,0,0,150.82888
2020/03/24 14:17:00.000,n,23,7.92,5.04,9.72,24.6,55.1,1020.92,0,0,0,0,139.4101
2020/03/24 14:18:00.000,n,74,3.6,2.16,4.68,24.6,55,1020.92,0,0,0,0,131.36444
2020/03/24 14:19:00.007,n,94,14.76,12.96,15.84,24.5,54.5,1020.92,0,0,0,0,129.26216
2020/03/24 14:20:00.004,n,107,5.76,3.96,7.56,24.4,54.9,1020.92,0,0,0,0,131.33194
2020/03/24 14:21:00.003,n,85,8.28,6.84,9.72,24.4,55.3,1020.92,0,0,0,0,134.4224
2020/03/24 14:22:00.000,n,70,7.2,6.12,8.28,24.4,55.1,1020.92,0,0,0,0,139.82086
2020/03/24 14:23:00.013,n,71,6.12,5.04,6.48,24.3,55.5,1020.92,0,0,0,0,148.01018
2020/03/24 14:24:00.010,n,69,6.48,5.4,7.92,24.3,55.8,1020.92,0,0,0,0,160.27972
2020/03/24 14:25:00.000,n,54,7.92,6.12,8.64,24.3,55.9,1020.92,0,0,0,0,174.13938
2020/03/24 14:26:00.000,n,47,13.68,12.6,15.48,24.3,54.7,1020.82,0,0,0,0,186.51944
2020/03/24 14:27:00.004,n,125,4.68,2.52,6.48,24.3,54.9,1020.82,0,0,0,0,194.48026
2020/03/24 14:28:00.002,n,69,6.12,2.88,8.28,24.3,54.3,1020.82,0,0,0,0,196.89236
2020/03/24 14:29:00.000,n,136,11.88,10.08,13.32,24.4,53.1,1020.92,0,0,0,0,195.74856
2020/03/24 14:30:00.000,n,99,7.56,5.4,8.64,24.4,53.2,1020.82,0,0,0,0,194.79336
2020/03/24 14:31:00.009,n,114,9.72,7.2,14.76,24.5,52.9,1020.82,0,0,0,0,196.41506
2020/03/24 14:32:00.006,n,130,9.72,8.64,11.16,24.5,53.1,1020.82,0,0,0,0,200.8685
2020/03/24 14:33:00.003,n,96,19.44,16.56,20.880002,24.4,52.6,1020.82,0,0,0,0,208.45028
2020/03/24 14:34:00.000,n,140,18,17.28,19.08,24.4,52.9,1020.72,0,0,0,0,214.89774
2020/03/24 14:35:00.000,n,145,19.8,11.16,24.119998,24.4,52.8,1020.82,0,0,0,0,215.94816
2020/03/24 14:36:00.000,n,134,15.84,15.12,16.919998,24.4,53,1020.82,0,0,0,0,212.20334
2020/03/24 14:37:00.000,n,201,1.44,0.72,3.24,24.4,53.2,1020.82,0,0,0,0,204.50742
2020/03/24 14:38:00.000,n,150,13.68,10.8,15.48,24.4,53.4,1020.82,0,0,0,0,197.5665
2020/03/24 14:39:00.007,n,109,11.16,8.64,15.84,24.4,53.5,1020.92,0,0,0,0,192.32022
2020/03/24 14:40:00.004,n,113,7.56,4.68,9.36,24.4,53.4,1020.82,0,0,0,0,189.05026
2020/03/24 14:41:00.001,n,96,11.88,9.36,17.64,24.4,53.9,1020.82,0,0,0,0,186.85056
2020/03/24 14:42:00.014,n,61,9.72,7.92,12.6,24.3,54.7,1020.82,0,0,0,0,185.74948
2020/03/24 14:43:00.000,n,65,6.48,4.68,8.28,24.3,55.4,1020.82,0,0,0,0,185.91488
2020/03/24 14:44:00.000,n,83,4.68,2.88,6.12,24.3,55.7,1020.82,0,0,0,0,187.11544
2020/03/24 14:45:00.000,n,91,9.72,8.28,11.52,24.3,56.3,1020.82,0,0,0,0,188.30654
2020/03/24 14:46:00.005,n,150,12.96,11.16,14.04,24.3,57.5,1020.92,0,0,0,0,187.50424
2020/03/24 14:47:00.004,n,113,2.52,0.72,3.96,24.3,57.8,1020.92,0,0,0,0,183.14144
2020/03/24 14:48:00.001,n,88,10.440002,7.56,13.68,24.3,59,1020.82,0,0,0,0,177.94674
2020/03/24 14:49:00.000,n,89,9.36,5.76,12.96,24.3,59.9,1020.92,0,0,0,0,173.27542
2020/03/24 14:50:00.012,n,96,3.6,2.88,4.68,24.2,60.6,1020.92,0,0,0,0,169.81564
2020/03/24 14:51:00.009,n,59,12.6,10.440002,13.68,24.2,61.4,1020.92,0,0,0,0,166.68974
2020/03/24 14:52:00.000,n,137,7.92,7.56,9.36,24.1,61.7,1020.92,0,0,0,0,162.79844
2020/03/24 14:53:00.000,n,132,14.76,8.28,18.359998,24.1,62.1,1020.92,0,0,0,0,157.08586
2020/03/24 14:54:00.001,n,91,4.68,2.52,6.48,23.9,62.8,1020.92,0,0,0,0,149.82462
2020/03/24 14:55:00.000,n,133,3.6,0.36,6.48,23.8,63.3,1020.92,0,0,0,0,141.8859
2020/03/24 14:56:00.000,n,107,10.08,5.4,13.32,23.7,63.6,1020.92,0,0,0,0,135.22836
2020/03/24 14:57:00.000,n,114,6.48,3.24,8.28,23.6,64.199996,1020.92,0,0,0,0,132.6226
2020/03/24 14:58:00.010,n,142,2.52,1.44,4.68,23.6,64.5,1020.92,0,0,0,0,133.68402
2020/03/24 14:59:00.007,n,100,12.96,12.24,15.12,23.6,64.6,1020.92,0,0,0,0,135.88896
2020/03/24 15:00:00.005,n,137,10.08,5.76,13.32,23.5,64.300004,1020.92,0,0,0,0,137.6664
2020/03/24 15:01:00.000,n,85,14.76,12.24,17.64,23.4,64.800004,1020.92,0,0,0,0,139.17398
2020/03/24 15:02:00.000,n,98,11.52,5.04,13.68,23.4,65.1,1020.92,0,0,0,0,140.9604
2020/03/24 15:03:00.000,n,90,10.440002,8.64,14.04,23.4,64.6,1020.92,0,0,0,0,142.67648
2020/03/24 15:04:00.000,n,105,8.28,6.84,9.36,23.3,64.699996,1020.92,0,0,0,0,144.85366
2020/03/24 15:05:00.008,n,115,20.519998,17.64,25.199998,23.3,64.6,1020.92,0,0,0,0,148.49922
2020/03/24 15:06:00.007,n,132,14.4,6.12,19.8,23.2,64.4,1020.92,0,0,0,0,153.01872
2020/03/24 15:07:00.005,n,79,6.12,2.88,8.64,23.1,64.6,1020.92,0,0,0,0,157.24958
2020/03/24 15:08:00.002,n,107,12.96,10.440002,15.84,23,64.4,1020.92,0,0,0,0,159.51332
2020/03/24 15:09:00.016,n,112,6.12,2.16,8.28,23,64.6,1020.92,0,0,0,0,160.9736
2020/03/24 15:10:00.000,n,129,16.56,13.32,20.16,22.9,64.9,1020.92,0,0,0,0,160.08512
2020/03/24 15:11:00.000,n,123,18.72,15.48,20.880002,22.9,65.199996,1020.92,0,0,0,0,159.30328
2020/03/24 15:12:00.000,n,88,11.16,9.36,13.68,22.8,65.4,1020.92,0,0,0,0,159.50288
2020/03/24 15:13:00.000,n,88,23.4,19.8,25.56,22.8,64.800004,1020.92,0,0,0,0,162.3124
2020/03/24 15:14:00.004,n,88,10.8,9.72,12.24,22.8,64.9,1020.92,0,0,0,0,167.55318
2020/03/24 15:15:00.001,n,123,8.64,2.52,10.440002,22.8,65,1020.92,0,0,0,0,171.90346
2020/03/24 15:16:00.000,n,73,15.84,11.88,21.599998,22.8,65.1,1020.92,0,0,0,0,176.23054
2020/03/24 15:17:00.000,n,97,14.76,13.68,15.84,22.8,64.9,1020.92,0,0,0,0,181.36482
2020/03/24 15:18:00.013,n,119,9.36,8.28,10.440002,22.8,65,1021.02,0,0,0,0,186.43624
2020/03/24 15:19:00.000,n,124,9.36,7.2,12.24,22.8,65,1021.02,0,0,0,0,187.43782
2020/03/24 15:20:00.000,n,24,2.52,1.44,3.96,22.8,64.6,1020.92,0,0,0,0,186.06362
2020/03/24 15:21:00.000,n,68,19.08,16.2,21.24,22.8,64.300004,1020.82,0,0,0,0,184.94702
2020/03/24 15:22:00.002,n,101,14.4,12.96,16.2,22.8,64.199996,1020.92,0,0,0,0,182.18518
2020/03/24 15:23:00.001,n,87,16.2,14.4,18.359998,22.8,64.300004,1020.92,0,0,0,0,176.98682
2020/03/24 15:24:00.000,n,65,9,8.28,10.440002,22.8,64.699996,1020.92,0,0,0,0,169.8161
2020/03/24 15:25:00.011,n,97,5.4,4.68,6.84,22.8,64.4,1020.92,0,0,0,0,162.1501
2020/03/24 15:26:00.009,n,70,10.08,6.84,12.24,22.8,64.300004,1020.92,0,0,0,0,153.83974
2020/03/24 15:27:00.005,n,84,11.88,11.16,12.96,22.8,63.9,1020.92,0,0,0,0,146.4618
2020/03/24 15:28:00.000,n,119,17.28,15.12,20.16,22.8,64,1020.92,0,0,0,0,140.2101
2020/03/24 15:29:00.000,n,132,8.64,7.56,9.72,22.8,64.300004,1020.92,0,0,0,0,135.15556
2020/03/24 15:30:00.000,n,81,11.16,10.08,11.88,22.8,64.699996,1020.92,0,0,0,0,129.97124
2020/03/24 15:31:00.000,n,77,10.440002,1.8,14.4,22.8,64.6,1020.92,0,0,0,0,123.84462
2020/03/24 15:32:00.000,n,118,12.96,10.440002,15.12,22.8,64.800004,1020.92,0,0,0,0,116.26396
2020/03/24 15:33:00.008,n,118,14.04,12.24,16.919998,22.8,64.6,1020.92,0,0,0,0,108.1035
2020/03/24 15:34:00.007,n,83,10.8,3.24,14.04,22.8,64.699996,1021.02,0,0,0,0,100.65068
2020/03/24 15:35:00.002,n,84,5.04,3.6,6.48,22.8,65,1021.02,0,0,0,0,94.638288
2020/03/24 15:36:00.016,n,120,9,6.48,10.8,22.8,64.9,1021.02,0,0,0,0,90.37212
2020/03/24 15:37:00.000,n,70,10.8,10.08,11.52,22.8,65,1021.02,0,0,0,0,87.4742
2020/03/24 15:38:00.000,n,78,12.96,11.16,16.2,22.8,65,1021.02,0,0,0,0,85.195864
2020/03/24 15:39:00.000,n,70,10.8,9.72,11.52,22.8,65,1021.02,0,0,0,0,83.087232
2020/03/24 15:40:00.004,n,54,10.08,6.84,12.96,22.8,65.4,1021.02,0,0,0,0,81.434008
2020/03/24 15:41:00.000,n,69,1.8,0.72,4.32,22.8,65.5,1021.02,0,0,0,0,80.810072
2020/03/24 15:42:00.000,n,122,3.24,2.52,5.76,22.8,65.800004,1021.02,0,0,0,0,81.753528
2020/03/24 15:43:00.010,n,119,7.92,6.84,9.72,22.8,65.9,1021.02,0,0,0,0,84.249424
2020/03/24 15:44:00.008,n,95,11.16,9.36,11.88,22.8,65.9,1021.02,0,0,0,0,87.7542
2020/03/24 15:45:00.005,n,98,13.68,12.6,14.76,22.8,65.800004,1021.02,0,0,0,0,91.55804
2020/03/24 15:46:00.000,n,91,6.12,3.96,7.56,22.8,66.1,1021.02,0,0,0,0,95.24004
2020/03/24 15:47:00.000,n,67,7.2,6.12,8.28,22.8,66,1021.02,0,0,0,0,98.941
2020/03/24 15:48:00.000,n,97,11.52,8.64,14.76,22.8,66.1,1021.02,0,0,0,0,102.3865
2020/03/24 15:49:00.000,n,50,7.56,6.48,8.28,22.8,66.199996,1021.02,0,0,0,0,104.61438
2020/03/24 15:50:00.000,n,131,6.12,4.32,6.84,22.8,66.300004,1021.02,0,0,0,0,105.56188
2020/03/24 15:51:00.005,n,107,1.8,0,4.32,22.8,66,1021.02,0,0,0,0,105.3591
2020/03/24 15:52:00.004,n,115,5.04,4.68,5.4,22.8,65.9,1021.02,0,0,0,0,104.21752
2020/03/24 15:53:00.001,n,46,3.96,3.24,5.04,22.8,66.199996,1021.02,0,0,0,0,101.85504
2020/03/24 15:54:00.015,n,74,5.76,4.68,6.48,22.9,66.300004,1021.02,0,0,0,0,98.149872
2020/03/24 15:55:00.000,n,74,6.84,6.48,7.2,22.9,65.6,1021.02,0,0,0,0,93.42508
2020/03/24 15:56:00.000,n,146,6.48,5.04,7.2,22.9,65.800004,1021.02,0,0,0,0,88.220824
2020/03/24 15:57:00.000,n,133,12.24,12.24,12.96,22.9,65.699996,1021.02,0,0,0,0,83.62596
2020/03/24 15:58:00.005,n,93,7.2,5.04,11.88,22.9,65.800004,1021.02,0,0,0,0,79.794728
2020/03/24 15:59:00.003,n,98,6.84,5.04,9,22.9,65.4,1021.02,0,0,0,0,76.539768
2020/03/24 16:00:00.000,n,145,9.36,7.2,10.08,22.9,65.4,1021.02,0,0,0,0,73.61244
2020/03/24 16:01:00.012,n,154,6.48,3.24,10.8,22.9,65.4,1021.02,0,0,0,0,71.089016
2020/03/24 16:02:00.009,n,110,7.56,5.76,8.64,22.9,65.4,1021.02,0,0,0,0,68.929536
2020/03/24 16:03:00.006,n,91,6.84,5.76,7.56,22.9,65.199996,1021.02,0,0,0,0,67.06656
2020/03/24 16:04:00.000,n,330,2.16,1.08,3.24,22.9,65.5,1021.02,0,0,0,0,65.540908
2020/03/24 16:05:00.000,n,71,4.32,3.6,5.4,22.9,65.5,1021.02,0,0,0,0,64.442824
2020/03/24 16:06:00.002,n,69,4.32,3.6,5.4,22.9,65.699996,1021.02,0,0,0,0,63.585644
2020/03/24 16:07:00.000,n,93,8.28,8.28,8.64,22.9,65.4,1021.02,0,0,0,0,62.667732
2020/03/24 16:08:00.007,n,70,3.6,2.16,3.96,22.9,65.5,1021.02,0,0,0,0,61.8532
2020/03/24 16:09:00.005,n,141,2.88,0.36,5.04,22.9,65.5,1021.12,0,0,0,0,61.450388
2020/03/24 16:10:00.003,n,119,4.32,2.88,5.76,22.9,65.4,1021.02,0,0,0,0,61.891748
2020/03/24 16:11:00.000,n,78,1.44,1.08,2.16,23,65.5,1021.12,0,0,0,0,63.397312
2020/03/24 16:12:00.014,n,124,4.68,3.96,5.04,23,65.300004,1021.12,0,0,0,0,65.756288
2020/03/24 16:13:00.000,n,106,2.52,1.08,3.96,23,65.199996,1021.12,0,0,0,0,67.944856
