"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/05 11:48:00.000,n,54,20.519998,17.28,24.48,28.7,52.6,1012.22,0.1,0,0,0,1001.5578
2020/03/05 11:49:00.012,n,66,18,16.919998,20.16,28.5,53.9,1012.32,0.1,0,0,0,1012.4952
2020/03/05 11:50:00.009,n,42,25.199998,24.119998,26.28,28.7,52.8,1012.12,0.1,0,0,0,1031.167
2020/03/05 11:51:00.008,n,17,7.92,6.84,10.08,28.6,53.4,1012.22,0.1,0,0,0,298.74424
2020/03/05 11:52:00.000,n,51,24.84,23.759998,25.56,28.5,53.7,1012.22,0.1,0,0,0,327.23208
2020/03/05 11:53:00.000,n,30,12.96,8.64,18,28.4,53.5,1012.22,0.1,0,0,0,805.83768
2020/03/05 11:54:00.002,n,21,24.84,20.519998,29.88,28.3,53.6,1012.22,0.1,0,0,0,1016.0602
2020/03/05 11:55:00.000,n,7,21.96,18.72,24.84,28.2,54.3,1012.22,0.1,0,0,0,1037.629
2020/03/05 11:56:00.000,n,342,18.359998,15.12,22.319998,28.1,55.8,1012.22,0.1,0,0,0,282.72698
2020/03/05 11:57:00.011,n,56,9,6.48,11.16,28.1,54.8,1012.22,0.1,0,0,0,312.16822
2020/03/05 11:58:00.008,n,41,26.64,22.68,31.319998,28.1,54.8,1012.12,0.1,0,0,0,276.54016
2020/03/05 11:59:00.006,n,10,11.16,3.24,18.359998,28,55.5,1012.12,0.1,0,0,0,539.52204
2020/03/05 12:00:00.003,n,34,10.440002,7.2,15.48,28.1,55.1,1012.22,0.1,0,0,0,1065.171
2020/03/05 12:01:00.000,n,35,33.119998,29.16,37.8,28.2,54.3,1012.12,0.1,0,0,0,663.63672
2020/03/05 12:02:00.000,n,31,12.96,12.24,13.68,28.1,53.9,1012.12,0.1,0,0,0,1038.2546
2020/03/05 12:03:00.003,n,17,15.48,8.28,19.8,28.1,54.3,1012.12,0.1,0,0,0,1022.0368
2020/03/05 12:04:00.000,n,2,16.2,12.6,19.8,28.1,54.5,1012.12,0.1,0,0,0,1029.7678
2020/03/05 12:05:00.000,n,22,20.880002,17.64,25.199998,28.2,54.1,1012.02,0.1,0,0,0,1038.2546
2020/03/05 12:06:00.011,n,80,17.64,14.76,19.8,28.2,54.7,1012.12,0.1,0,0,0,1053.5512
2020/03/05 12:07:00.006,n,70,9.72,6.12,13.68,28.4,54.3,1012.12,0.1,0,0,0,1049.1624
2020/03/05 12:08:00.004,n,51,16.2,11.88,19.8,28.7,53.5,1012.12,0.1,0,0,0,1070.2826
2020/03/05 12:09:00.001,n,34,13.32,11.88,14.76,28.9,52,1012.12,0.1,0,0,0,1042.692
2020/03/05 12:10:00.000,n,53,17.28,13.32,21.24,29,52.1,1012.12,0.1,0,0,0,1032.9668
2020/03/05 12:11:00.000,n,42,22.68,21.96,24.119998,28.9,52.1,1012.02,0.1,0,0,0,1069.1758
2020/03/05 12:12:00.000,n,18,20.16,19.8,20.519998,28.8,52.5,1012.02,0.1,0,0,0,1091.9798
2020/03/05 12:13:00.007,n,2,25.919998,18,31.68,28.8,52.7,1012.02,0.1,0,0,0,860.46928
2020/03/05 12:14:00.004,n,37,14.76,12.6,16.919998,28.6,52.9,1012.02,0.1,0,0,0,1085.9966
2020/03/05 12:15:00.002,n,36,9,7.2,11.52,28.6,53.4,1012.02,0.1,0,0,0,1066.947
2020/03/05 12:16:00.000,n,52,10.440002,5.04,21.599998,28.8,53.1,1012.02,0.1,0,0,0,1070.3188
2020/03/05 12:17:00.000,n,17,16.2,10.8,22.68,29,52.6,1011.92,0.1,0,0,0,337.98396
2020/03/05 12:18:00.013,n,99,9,1.44,11.52,28.9,52.6,1012.02,0.1,0,0,0,272.55762
2020/03/05 12:19:00.000,n,33,16.2,9.72,21.24,28.7,53.3,1011.92,0.1,0,0,0,304.20466
2020/03/05 12:20:00.000,n,32,18,12.24,20.880002,28.4,53.1,1012.02,0.1,0,0,0,1116.5932
2020/03/05 12:21:00.005,n,28,9.72,1.8,18,28.3,54.3,1011.92,0.1,0,0,0,304.93006
2020/03/05 12:22:00.000,n,51,25.919998,9,36.36,28.2,53.8,1011.82,0.1,0,0,0,309.73536
2020/03/05 12:23:00.007,n,46,18,13.68,23.759998,28.2,53.6,1011.92,0.1,0,0,0,386.1938
2020/03/05 12:24:00.005,n,51,17.64,15.12,22.319998,28.1,53.4,1011.92,0.1,0,0,0,1088.1582
2020/03/05 12:25:00.002,n,29,9,5.76,12.96,28.2,54,1011.92,0.1,0,0,0,1060.9186
2020/03/05 12:26:00.001,n,61,15.48,12.24,20.519998,28.4,53.4,1011.92,0.1,0,0,0,1041.3222
2020/03/05 12:27:00.015,n,35,14.04,12.96,14.4,28.6,52.8,1011.92,0.1,0,0,0,335.74608
2020/03/05 12:28:00.000,n,3,9,6.48,12.6,28.7,52.6,1011.92,0.1,0,0,0,285.06678
2020/03/05 12:29:00.000,n,24,15.12,14.04,16.56,28.7,52.6,1012.02,0.1,0,0,0,275.9707
2020/03/05 12:30:00.000,n,51,12.6,5.76,16.2,28.6,51.1,1011.92,0.1,0,0,0,1015.4186
2020/03/05 12:31:00.004,n,76,16.919998,10.440002,24.48,28.6,50.7,1011.92,0.1,0,0,0,1104.5662
2020/03/05 12:32:00.000,n,26,16.56,12.96,19.44,28.6,51.4,1011.82,0.1,0,0,0,441.84716
2020/03/05 12:33:00.000,n,89,15.48,13.32,18.359998,28.7,50.6,1011.92,0.1,0,0,0,324.6615
2020/03/05 12:34:00.012,n,11,18.359998,16.919998,21.24,28.7,51,1011.92,0.1,0,0,0,1073.1002
2020/03/05 12:35:00.008,n,22,15.12,13.68,16.56,28.6,50.7,1011.82,0.1,0,0,0,1090.3624
2020/03/05 12:36:00.005,n,21,15.84,11.16,31.68,28.7,50.6,1011.82,0.1,0,0,0,510.79524
2020/03/05 12:37:00.000,n,42,19.44,10.440002,25.56,28.7,49.9,1011.82,0.1,0,0,0,950.40952
2020/03/05 12:38:00.000,n,36,10.440002,7.2,13.68,28.5,50.7,1011.82,0.1,0,0,0,295.05914
2020/03/05 12:39:00.000,n,30,18.72,15.12,23.04,28.4,50.8,1011.72,0.1,0,0,0,400.00452
2020/03/05 12:40:00.000,n,41,9.36,3.24,21.599998,28.4,51.5,1011.72,0.1,0,0,0,302.81702
2020/03/05 12:41:00.008,n,34,16.2,14.04,17.64,28.3,51.5,1011.72,0.1,0,0,0,1047.9448
2020/03/05 12:42:00.004,n,48,14.4,8.28,20.880002,28.4,51.1,1011.62,0.1,0,0,0,1088.791
2020/03/05 12:43:00.001,n,49,23.759998,19.44,31.319998,28.4,51.2,1011.42,0.1,0,0,0,1018.2788
2020/03/05 12:44:00.000,n,45,19.44,16.919998,24.119998,28.4,51.3,1011.62,0.1,0,0,0,1087.133
2020/03/05 12:45:00.012,n,55,9.72,5.76,13.32,28.5,51.3,1011.62,0.1,0,0,0,861.484
2020/03/05 12:46:00.000,n,25,17.64,11.88,23.04,28.6,50.8,1011.72,0.1,0,0,0,347.12856
2020/03/05 12:47:00.000,n,81,14.04,11.88,18.72,28.7,51,1011.72,0.1,0,0,0,449.8968
2020/03/05 12:48:00.006,n,37,10.8,6.84,13.32,28.8,50.7,1011.72,0.1,0,0,0,1094.6324
2020/03/05 12:49:00.002,n,6,15.12,7.92,19.08,28.9,50.3,1011.72,0.1,0,0,0,1059.9802
2020/03/05 12:50:00.000,n,54,14.04,11.16,17.28,28.9,49.7,1011.72,0.1,0,0,0,1024.1216
2020/03/05 12:51:00.000,n,35,13.32,6.84,16.56,29,50,1011.82,0.1,0,0,0,1001.0964
2020/03/05 12:52:00.011,n,25,25.56,21.599998,28.08,29,49.1,1011.72,0.1,0,0,0,991.87248
2020/03/05 12:53:00.007,n,28,20.880002,18.72,21.96,28.8,49.3,1011.62,0.1,0,0,0,243.39134
2020/03/05 12:54:00.005,n,42,16.919998,14.4,18.72,28.6,49.5,1011.62,0.1,0,0,0,920.05
2020/03/05 12:55:00.000,n,26,18,13.68,23.759998,28.4,50.2,1011.62,0.1,0,0,0,983.21264
2020/03/05 12:56:00.000,n,31,9,4.68,10.8,28.5,51,1011.52,0.1,0,0,0,1002.1892
2020/03/05 12:57:00.000,n,29,23.759998,15.12,25.919998,28.5,50.2,1011.52,0.1,0,0,0,1022.7514
2020/03/05 12:58:00.000,n,46,15.84,8.28,21.599998,28.3,49.8,1011.52,0.1,0,0,0,289.71856
2020/03/05 12:59:00.007,n,24,18,17.28,20.519998,28.2,50.2,1011.62,0.1,0,0,0,345.67284
2020/03/05 13:00:00.003,n,17,15.84,11.52,18,28.2,50.6,1011.52,0.1,0,0,0,342.4026
2020/03/05 13:01:00.002,n,31,10.440002,8.28,11.88,28.2,50.9,1011.52,0.1,0,0,0,926.54136
2020/03/05 13:02:00.000,n,60,17.28,15.48,23.759998,28.3,51.4,1011.52,0.1,0,0,0,948.3164
2020/03/05 13:03:00.013,n,38,15.48,14.04,15.84,28.5,50.4,1011.62,0.1,0,0,0,945.17968
2020/03/05 13:04:00.000,n,21,13.68,11.52,16.919998,28.6,50.1,1011.52,0.1,0,0,0,910.64872
2020/03/05 13:05:00.000,n,12,16.56,15.12,18.359998,28.6,50.8,1011.52,0.1,0,0,0,902.1868
2020/03/05 13:06:00.004,n,28,19.44,16.2,21.96,28.7,49.4,1011.52,0.1,0,0,0,916.1172
2020/03/05 13:07:00.002,n,85,9,2.16,16.2,28.8,49.9,1011.52,0.1,0,0,0,862.49136
2020/03/05 13:08:00.000,n,22,13.32,12.24,14.76,28.8,49.6,1011.52,0.1,0,0,0,773.6392
2020/03/05 13:09:00.000,n,33,17.28,7.92,20.519998,28.9,48.9,1011.52,0.1,0,0,0,906.67688
2020/03/05 13:10:00.011,n,17,21.96,18.72,23.4,28.8,49.7,1011.52,0.1,0,0,0,889.43472
2020/03/05 13:11:00.008,n,37,7.92,2.88,12.6,28.7,49.9,1011.42,0.1,0,0,0,897.18168
2020/03/05 13:12:00.005,n,40,32.399998,28.44,37.08,28.8,49.6,1011.42,0.1,0,0,0,928.71088
2020/03/05 13:13:00.000,n,41,9.72,8.64,11.16,28.7,50,1011.52,0.1,0,0,0,941.912
2020/03/05 13:14:00.000,n,354,13.32,12.24,14.04,28.7,48.5,1011.42,0.1,0,0,0,937.59
2020/03/05 13:15:00.005,n,10,16.2,13.32,19.08,28.6,49.2,1011.42,0.1,0,0,0,310.7757
2020/03/05 13:16:00.001,n,18,11.88,10.440002,12.96,28.6,48.3,1011.42,0.1,0,0,0,311.39642
2020/03/05 13:17:00.000,n,34,16.56,14.04,18.359998,28.6,49.4,1011.42,0.1,0,0,0,443.06972
2020/03/05 13:18:00.000,n,33,10.440002,4.32,17.64,28.7,47.7,1011.32,0.1,0,0,0,1064.8964
2020/03/05 13:19:00.010,n,6,14.4,10.8,17.64,28.7,47.3,1011.32,0.1,0,0,0,1086.4648
2020/03/05 13:20:00.006,n,24,10.08,2.16,17.64,28.8,46,1011.32,0.1,0,0,0,1095.262
2020/03/05 13:21:00.004,n,355,13.68,9,18.72,28.9,46.2,1011.32,0.1,0,0,0,1144.5758
2020/03/05 13:22:00.001,n,24,13.32,9,15.84,29,45.9,1011.32,0.1,0,0,0,951.71848
2020/03/05 13:23:00.000,n,231,5.04,2.16,7.56,29.1,46.5,1011.22,0.1,0,0,0,658.05536
2020/03/05 13:24:00.000,n,24,21.599998,16.56,27,29.2,46.6,1011.22,0.1,0,0,0,601.38116
2020/03/05 13:25:00.000,n,22,13.32,10.08,16.2,29.1,46.9,1011.22,0.1,0,0,0,420.20656
2020/03/05 13:26:00.009,n,24,16.2,7.92,17.64,28.9,47.3,1011.12,0.1,0,0,0,1075.9546
2020/03/05 13:27:00.006,n,25,15.84,13.32,18.359998,28.8,48.2,1011.12,0.1,0,0,0,844.68136
2020/03/05 13:28:00.003,n,34,20.519998,18.359998,21.599998,28.8,48.9,1011.12,0.1,0,0,0,932.29184
2020/03/05 13:29:00.001,n,41,28.44,24.119998,30.96,28.8,46.6,1011.12,0.1,0,0,0,1031.5184
2020/03/05 13:30:00.015,n,34,7.2,4.32,13.32,28.6,47,1011.12,0.1,0,0,0,1014.4442
2020/03/05 13:31:00.000,n,38,20.519998,18.359998,22.68,28.6,48.2,1011.12,0.1,0,0,0,977.39144
2020/03/05 13:32:00.000,n,14,20.16,16.56,22.319998,28.6,48.2,1011.12,0.1,0,0,0,953.42584
2020/03/05 13:33:00.000,n,48,16.919998,12.6,20.880002,28.5,49.1,1011.12,0.1,0,0,0,950.40952
2020/03/05 13:34:00.006,n,5,14.04,12.24,15.84,28.6,49.7,1011.02,0.1,0,0,0,940.4092
2020/03/05 13:35:00.002,n,44,24.48,21.24,26.28,28.6,49.6,1011.02,0.1,0,0,0,861.73424
2020/03/05 13:36:00.003,n,18,18.72,16.56,23.759998,28.7,49.6,1011.12,0.1,0,0,0,297.7987
2020/03/05 13:37:00.000,n,20,19.8,11.88,23.4,28.7,49.2,1011.02,0.1,0,0,0,893.91808
2020/03/05 13:38:00.015,n,44,18,16.919998,19.08,28.6,48.9,1011.12,0.1,0,0,0,871.41808
2020/03/05 13:39:00.011,n,33,17.28,15.12,19.44,28.6,48.2,1011.12,0.1,0,0,0,843.43344
2020/03/05 13:40:00.000,n,32,13.32,12.96,14.4,28.5,48.5,1011.12,0.1,0,0,0,835.3176
2020/03/05 13:41:00.000,n,43,22.319998,11.52,29.519998,28.6,47.2,1011.12,0.1,0,0,0,819.06216
2020/03/05 13:42:00.003,n,20,20.16,18,20.880002,28.6,47.3,1011.12,0.1,0,0,0,836.79224
2020/03/05 13:43:00.000,n,20,19.44,6.84,28.44,28.6,45.7,1011.12,0.1,0,0,0,854.89864
2020/03/05 13:44:00.000,n,39,25.56,16.2,28.44,28.7,46.3,1011.02,0.1,0,0,0,837.92016
2020/03/05 13:45:00.011,n,35,16.2,15.48,18,28.7,46.3,1011.12,0.1,0,0,0,867.66048
2020/03/05 13:46:00.007,n,91,12.24,9,20.16,28.8,45.9,1011.12,0.1,0,0,0,795.90816
2020/03/05 13:47:00.005,n,14,6.84,2.16,10.8,28.8,46,1011.12,0.1,0,0,0,763.81736
2020/03/05 13:48:00.001,n,80,23.759998,20.16,24.84,28.9,45.6,1011.12,0.1,0,0,0,672.90704
2020/03/05 13:49:00.000,n,43,10.08,6.48,14.4,28.9,45.8,1011.22,0.1,0,0,0,577.04828
2020/03/05 13:50:00.000,n,31,9.36,5.76,11.16,29.1,46.1,1011.22,0.1,0,0,0,575.60448
2020/03/05 13:51:00.000,n,102,3.96,1.44,6.12,29.1,46.6,1011.22,0.1,0,0,0,696.20536
2020/03/05 13:52:00.007,n,49,6.84,3.24,10.8,29.2,46.8,1011.22,0.1,0,0,0,744.35512
2020/03/05 13:53:00.004,n,12,19.8,14.04,24.119998,29.3,45.9,1011.12,0.1,0,0,0,742.86704
2020/03/05 13:54:00.001,n,14,13.32,11.52,15.12,29.1,46.2,1011.22,0.1,0,0,0,753.87784
2020/03/05 13:55:00.000,n,13,20.16,16.919998,21.96,29,45.1,1011.12,0.1,0,0,0,616.11628
2020/03/05 13:56:00.012,n,351,16.2,13.32,17.64,28.9,45.6,1011.22,0.1,0,0,0,304.81836
2020/03/05 13:57:00.009,n,14,11.88,8.28,15.48,28.8,45.9,1011.22,0.1,0,0,0,286.57618
2020/03/05 13:58:00.000,n,32,10.08,5.04,14.4,28.7,47,1011.22,0.1,0,0,0,519.93736
2020/03/05 13:59:00.004,n,23,19.08,13.32,29.88,28.7,48.2,1011.12,0.1,0,0,0,383.35992
2020/03/05 14:00:00.000,n,1,17.64,15.48,21.96,28.5,48.2,1011.02,0.1,0,0,0,853.67336
2020/03/05 14:01:00.000,n,43,13.68,11.52,16.2,28.5,48.6,1011.02,0.1,0,0,0,845.7092
2020/03/05 14:02:00.000,n,16,16.56,5.4,21.96,28.5,48.5,1010.92,0.1,0,0,0,846.25272
2020/03/05 14:03:00.009,n,29,14.4,9.72,16.2,28.5,49.1,1010.92,0.1,0,0,0,812.72272
2020/03/05 14:04:00.005,n,24,17.28,16.2,19.44,28.6,48.7,1010.92,0.1,0,0,0,845.05272
2020/03/05 14:05:00.003,n,73,7.56,1.8,11.16,28.8,48.8,1010.82,0.1,0,0,0,830.06432
2020/03/05 14:06:00.017,n,52,14.4,11.88,16.919998,28.9,48.1,1010.82,0.1,0,0,0,688.87632
2020/03/05 14:07:00.000,n,37,24.84,22.319998,29.88,28.9,47.3,1010.62,0.1,0,0,0,678.89
2020/03/05 14:08:00.000,n,29,20.880002,16.56,24.48,28.8,47.5,1010.62,0.1,0,0,0,487.8582
2020/03/05 14:09:00.000,n,36,8.64,3.6,11.88,28.7,48.7,1010.82,0.1,0,0,0,556.10164
2020/03/05 14:10:00.006,n,57,12.96,12.24,14.04,28.8,47.9,1010.82,0.1,0,0,0,462.41784
2020/03/05 14:11:00.002,n,29,16.2,14.76,18.359998,28.8,47.3,1010.82,0.1,0,0,0,489.18116
2020/03/05 14:12:00.000,n,7,18.72,13.68,22.68,28.8,48,1010.82,0.1,0,0,0,525.32312
2020/03/05 14:13:00.000,n,59,23.4,19.08,25.199998,28.7,47.7,1010.82,0.1,0,0,0,645.18976
2020/03/05 14:14:00.010,n,52,7.92,5.4,10.8,28.8,48.1,1010.92,0.1,0,0,0,605.24988
2020/03/05 14:15:00.007,n,11,17.28,14.4,21.96,28.8,47.8,1010.92,0.1,0,0,0,697.75448
2020/03/05 14:16:00.000,n,32,19.8,17.64,23.4,28.8,46.1,1010.92,0.1,0,0,0,885.00544
2020/03/05 14:17:00.002,n,17,14.4,13.32,14.76,28.6,47.5,1010.92,0.1,0,0,0,800.40976
2020/03/05 14:18:00.000,n,26,9.36,4.32,13.68,28.6,47.8,1010.92,0.1,0,0,0,722.06264
2020/03/05 14:19:00.000,n,347,18,16.56,18.72,28.6,47.5,1010.92,0.1,0,0,0,302.23444
2020/03/05 14:20:00.000,n,354,16.2,13.32,19.44,28.6,48.1,1010.92,0.1,0,0,0,264.26966
2020/03/05 14:21:00.007,n,20,16.2,11.88,20.16,28.5,47.8,1010.92,0.1,0,0,0,268.78228
2020/03/05 14:22:00.004,n,35,19.44,16.2,22.319998,28.4,47.4,1010.92,0.1,0,0,0,253.96386
2020/03/05 14:23:00.001,n,345,13.68,12.6,15.12,28.4,47.1,1010.92,0.1,0,0,0,258.96326
2020/03/05 14:24:00.017,n,18,18.359998,17.28,20.519998,28.4,47.7,1010.92,0.1,0,0,0,287.25794
2020/03/05 14:25:00.000,n,25,13.68,11.52,15.12,28.3,47.7,1010.82,0.1,0,0,0,298.14294
2020/03/05 14:26:00.000,n,43,19.08,17.28,21.599998,28.3,47.6,1010.82,0.1,0,0,0,290.94324
2020/03/05 14:27:00.000,n,32,21.599998,18.72,25.919998,28.3,47.5,1010.82,0.1,0,0,0,360.39788
2020/03/05 14:28:00.005,n,13,18.72,17.64,20.16,28.3,47.7,1010.82,0.1,0,0,0,371.5362
2020/03/05 14:29:00.002,n,56,9,6.48,10.8,28.2,48.1,1010.82,0.1,0,0,0,495.97344
2020/03/05 14:30:00.000,n,24,18.72,15.48,21.96,28.3,46.7,1010.82,0.1,0,0,0,609.05756
2020/03/05 14:31:00.014,n,356,17.64,14.4,19.8,28.3,45.9,1010.82,0.1,0,0,0,632.1078
2020/03/05 14:32:00.011,n,344,2.88,1.44,5.76,28.3,47,1010.82,0.1,0,0,0,707.51
2020/03/05 14:33:00.009,n,3,19.44,14.76,23.04,28.4,47.9,1010.82,0.1,0,0,0,738.7808
2020/03/05 14:34:00.000,n,15,15.84,11.16,20.519998,28.5,48.5,1010.82,0.1,0,0,0,923.1276
2020/03/05 14:35:00.000,n,19,9.36,3.96,11.88,28.5,48.8,1010.82,0.1,0,0,0,479.8982
2020/03/05 14:36:00.000,n,50,18.72,2.16,26.64,28.6,48.5,1010.72,0.1,0,0,0,858.73952
2020/03/05 14:37:00.000,n,27,24.119998,20.16,28.8,28.6,48.3,1010.72,0.1,0,0,0,822.01488
2020/03/05 14:38:00.008,n,29,20.16,12.24,21.599998,28.6,48.1,1010.72,0.1,0,0,0,926.36672
2020/03/05 14:39:00.006,n,71,12.24,9.36,14.76,28.5,49.3,1010.72,0.1,0,0,0,656.68384
2020/03/05 14:40:00.003,n,43,25.199998,24.119998,27,28.5,50.6,1010.62,0.1,0,0,0,733.26064
2020/03/05 14:41:00.001,n,47,28.8,27,31.68,28.4,50.9,1010.62,0.1,0,0,0,397.19952
2020/03/05 14:42:00.015,n,41,16.56,11.16,20.519998,28.4,50.9,1010.62,0.1,0,0,0,508.09184
2020/03/05 14:43:00.000,n,15,18,15.48,19.44,28.4,50.9,1010.62,0.1,0,0,0,409.0858
2020/03/05 14:44:00.000,n,47,19.8,16.919998,28.08,28.4,51.2,1010.62,0.1,0,0,0,690.4536
2020/03/05 14:45:00.000,n,47,16.56,14.76,21.24,28.4,50.8,1010.62,0.1,0,0,0,342.98688
2020/03/05 14:46:00.004,n,26,11.88,9.72,13.32,28.3,50.9,1010.62,0.1,0,0,0,388.77452
2020/03/05 14:47:00.001,n,45,7.56,3.96,12.24,28.2,51.3,1010.62,0.1,0,0,0,474.53136
2020/03/05 14:48:00.000,n,47,14.76,13.68,16.56,28.3,51.2,1010.62,0.1,0,0,0,582.67284
2020/03/05 14:49:00.012,n,349,16.56,14.76,18.72,28.4,50.3,1010.52,0.1,0,0,0,391.75336
2020/03/05 14:50:00.009,n,46,16.56,14.4,18.72,28.4,50.5,1010.52,0.1,0,0,0,325.8827
2020/03/05 14:51:00.006,n,58,16.919998,15.84,17.64,28.3,51.4,1010.52,0.1,0,0,0,409.15508
2020/03/05 14:52:00.000,n,13,13.68,12.24,15.84,28.2,51.4,1010.52,0.1,0,0,0,292.88006
2020/03/05 14:53:00.000,n,19,8.64,2.88,11.52,28.1,51.9,1010.52,0.1,0,0,0,297.92768
2020/03/05 14:54:00.000,n,17,15.12,13.32,16.2,28.1,51.9,1010.52,0.1,0,0,0,305.24212
2020/03/05 14:55:00.000,n,35,19.44,18.359998,21.599998,28.1,52.1,1010.52,0.1,0,0,0,276.22144
2020/03/05 14:56:00.009,n,14,19.8,17.28,21.24,28,52,1010.42,0.1,0,0,0,286.52936
2020/03/05 14:57:00.005,n,23,15.48,14.4,16.56,27.9,52.5,1010.52,0.1,0,0,0,314.62262
2020/03/05 14:58:00.002,n,356,14.4,13.68,15.48,27.8,53.1,1010.42,0.1,0,0,0,286.17626
2020/03/05 14:59:00.000,n,50,14.76,12.24,15.84,27.8,53.2,1010.42,0.1,0,0,0,307.74152
2020/03/05 15:00:00.013,n,343,9.72,6.84,11.52,27.8,53.2,1010.52,0.1,0,0,0,284.3211
2020/03/05 15:01:00.000,n,30,13.68,11.16,15.48,27.9,53.3,1010.42,0.1,0,0,0,289.01502
2020/03/05 15:02:00.000,n,52,11.52,7.92,14.04,27.9,53.5,1010.42,0.1,0,0,0,246.08258
2020/03/05 15:03:00.004,n,19,12.6,11.52,14.4,27.9,52.1,1010.42,0.1,0,0,0,318.69092
2020/03/05 15:04:00.001,n,3,21.599998,18,23.759998,27.8,52.8,1010.32,0.1,0,0,0,346.34288
2020/03/05 15:05:00.000,n,36,16.919998,6.12,20.16,27.8,53.1,1010.32,0.1,0,0,0,398.88136
2020/03/05 15:06:00.000,n,47,14.76,12.6,17.64,27.9,53.3,1010.42,0.1,0,0,0,448.437
2020/03/05 15:07:00.009,n,64,26.64,23.4,30.96,27.9,53,1010.32,0.1,0,0,0,458.7242
2020/03/05 15:08:00.006,n,74,13.32,12.24,16.56,27.9,53.3,1010.32,0.1,0,0,0,329.07728
2020/03/05 15:09:00.003,n,36,16.56,12.24,21.24,27.9,53.8,1010.42,0.1,0,0,0,284.60248
2020/03/05 15:10:00.001,n,86,6.12,3.6,9.36,27.9,53.9,1010.42,0.1,0,0,0,326.46984
2020/03/05 15:11:00.000,n,21,7.2,5.04,8.64,28.1,53.4,1010.42,0.1,0,0,0,379.55824
2020/03/05 15:12:00.000,n,29,14.4,7.56,16.919998,28.1,52.4,1010.42,0.1,0,0,0,277.70826
2020/03/05 15:13:00.000,n,13,18.359998,14.76,23.759998,28.1,52.5,1010.42,0.1,0,0,0,244.12488
2020/03/05 15:14:00.009,n,21,29.16,25.919998,29.88,28,52.2,1010.32,0.1,0,0,0,255.73316
2020/03/05 15:15:00.006,n,5,20.16,19.44,21.599998,27.9,52.9,1010.42,0.1,0,0,0,345.6422
2020/03/05 15:16:00.003,n,35,17.28,13.68,18.72,27.8,53.1,1010.42,0.1,0,0,0,417.2096
2020/03/05 15:17:00.000,n,353,17.28,15.48,19.08,27.8,53.3,1010.52,0.1,0,0,0,384.72392
2020/03/05 15:18:00.015,n,12,13.32,11.16,15.84,27.8,53.3,1010.52,0.1,0,0,0,447.53096
2020/03/05 15:19:00.000,n,22,11.88,10.440002,13.32,27.9,53.6,1010.52,0.1,0,0,0,348.30884
2020/03/05 15:20:00.000,n,59,9.36,6.84,12.24,27.9,53.8,1010.62,0.1,0,0,0,293.54352
2020/03/05 15:21:00.000,n,22,17.64,16.919998,18.359998,28,53.3,1010.52,0.1,0,0,0,309.6098
2020/03/05 15:22:00.004,n,25,12.6,11.88,13.32,28,53.9,1010.52,0.1,0,0,0,472.16072
2020/03/05 15:23:00.000,n,32,14.04,10.8,19.08,28,54,1010.52,0.1,0,0,0,656.417
2020/03/05 15:24:00.011,n,40,14.04,10.8,17.28,28,53.7,1010.52,0.1,0,0,0,617.49456
2020/03/05 15:25:00.008,n,345,16.2,13.32,18.72,28,54.1,1010.52,0.1,0,0,0,568.99236
2020/03/05 15:26:00.005,n,76,9,7.92,10.08,28.1,54.3,1010.52,0.1,0,0,0,430.16668
2020/03/05 15:27:00.002,n,354,8.64,7.92,10.08,28.1,54,1010.52,0.1,0,0,0,514.05708
2020/03/05 15:28:00.000,n,20,17.64,4.32,21.24,28.1,53.9,1010.62,0.1,0,0,0,422.64992
2020/03/05 15:29:00.000,n,1,21.599998,21.24,23.04,28.1,53.3,1010.52,0.1,0,0,0,454.614
2020/03/05 15:30:00.000,n,45,18.72,12.6,21.24,28,53.9,1010.62,0.1,0,0,0,218.08846
2020/03/05 15:31:00.000,n,11,18.359998,11.88,21.96,27.9,53.9,1010.62,0.1,0,0,0,298.6173
2020/03/05 15:32:00.007,n,355,19.44,17.28,22.319998,27.9,54.1,1010.52,0.1,0,0,0,566.99956
2020/03/05 15:33:00.004,n,16,15.48,13.32,16.919998,27.8,54.6,1010.62,0.1,0,0,0,572.66332
2020/03/05 15:34:00.001,n,70,6.84,0.36,10.08,27.9,54.8,1010.62,0.1,0,0,0,437.91236
2020/03/05 15:35:00.000,n,11,7.2,2.52,11.16,28,54.4,1010.52,0.1,0,0,0,230.1551
2020/03/05 15:36:00.013,n,27,11.16,6.48,14.76,28,54.2,1010.52,0.1,0,0,0,218.22762
2020/03/05 15:37:00.000,n,25,8.28,4.68,10.08,27.9,54.3,1010.52,0.1,0,0,0,241.32698
2020/03/05 15:38:00.000,n,23,15.48,11.88,19.08,27.8,54.4,1010.52,0.1,0,0,0,420.49384
2020/03/05 15:39:00.005,n,15,19.8,17.64,22.68,27.8,54.9,1010.62,0.1,0,0,0,428.85536
2020/03/05 15:40:00.001,n,27,21.96,6.12,27.359998,27.8,53.8,1010.52,0.1,0,0,0,378.5648
2020/03/05 15:41:00.000,n,20,11.52,9.72,12.96,27.8,53.9,1010.62,0.1,0,0,0,312.87268
