"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/17 12:10:00.000,n,153,7.56,2.88,10.08,24.7,45.2,1022.22,0,0,0,0,448.09312
2020/03/17 12:11:00.000,n,149,12.6,10.8,13.68,24.7,44.3,1022.12,0,0,0,0,712.3524
2020/03/17 12:12:00.000,n,168,1.8,0.72,2.88,24.7,45.4,1022.12,0,0,0,0,503.56552
2020/03/17 12:13:00.000,n,139,10.440002,9.72,12.24,24.9,44.3,1022.12,0,0,0,0,445.82168
2020/03/17 12:14:00.008,n,160,11.52,10.8,11.88,25,44.2,1022.12,0,0,0,0,413.53408
2020/03/17 12:15:00.005,n,165,11.88,10.440002,12.96,25,43.1,1022.02,0,0,0,0,460.82656
2020/03/17 12:16:00.002,n,149,19.8,18,21.96,24.9,43.2,1022.02,0,0,0,0,416.30144
2020/03/17 12:17:00.000,n,134,5.04,1.08,7.56,24.9,44.1,1022.12,0,0,0,0,377.64756
2020/03/17 12:18:00.013,n,120,7.92,6.84,8.28,25,44.1,1022.12,0,0,0,0,1086.2976
2020/03/17 12:19:00.000,n,58,11.88,7.92,14.04,25.1,44.1,1022.02,0,0,0,0,449.75968
2020/03/17 12:20:00.000,n,127,16.2,12.24,19.08,25.3,42.3,1022.02,0,0,0,0,874.40112
2020/03/17 12:21:00.004,n,105,15.12,13.68,16.56,25.3,42.1,1022.02,0,0,0,0,1155.5326
2020/03/17 12:22:00.001,n,139,7.2,1.08,13.68,25.4,42.5,1022.02,0,0,0,0,1138.0952
2020/03/17 12:23:00.000,n,166,18,15.12,23.759998,25.5,42.1,1022.02,0,0,0,0,901.86208
2020/03/17 12:24:00.000,n,158,13.32,11.52,14.4,25.5,42.6,1022.02,0,0,0,0,1241.5228
2020/03/17 12:25:00.010,n,146,5.76,5.4,6.48,25.5,43.2,1022.02,0,0,0,0,725.31384
2020/03/17 12:26:00.007,n,128,11.52,10.440002,12.96,25.5,42.2,1022.02,0,0,0,0,717.25208
2020/03/17 12:27:00.007,n,161,7.56,6.12,9.36,25.5,43.2,1022.02,0,0,0,0,317.84318
2020/03/17 12:28:00.000,n,201,2.88,1.08,4.68,25.6,43.2,1022.02,0,0,0,0,207.27158
2020/03/17 12:29:00.001,n,161,9.72,3.96,13.32,25.6,42.7,1021.92,0,0,0,0,166.2938
2020/03/17 12:30:00.000,n,136,10.440002,9,12.24,25.4,43.5,1022.02,0,0,0,0,148.14186
2020/03/17 12:31:00.000,n,142,18.72,15.84,21.96,25.2,45.2,1022.02,0,0,0,0,145.00304
2020/03/17 12:32:00.000,n,153,18,13.68,23.759998,24.9,46.3,1021.92,0,0.1,0,0,149.07902
2020/03/17 12:33:00.000,n,144,11.88,10.8,14.04,24.7,47.5,1021.92,0.01,0,0,0,160.2169
2020/03/17 12:34:00.005,n,108,10.8,9,14.04,24.5,47.9,1021.82,0.01,0,0,0,179.55612
2020/03/17 12:35:00.010,n,145,16.2,12.24,20.880002,24.4,48,1022.02,0.01,0,0,0,205.9578
2020/03/17 12:36:00.015,n,94,16.56,11.16,23.04,24.3,48.3,1022.02,0.01,0,0,0,232.7861
2020/03/17 12:37:00.000,n,136,16.56,14.76,17.64,24.2,49.1,1022.02,0.01,0,0,0,263.6287
2020/03/17 12:38:00.000,n,105,12.24,11.52,13.32,24.1,49.1,1022.02,0.01,0,0,0,295.0447
2020/03/17 12:39:00.000,n,62,11.16,7.2,12.96,24.1,49.3,1022.02,0.01,0,0,0,325.49026
2020/03/17 12:40:00.005,n,146,8.64,6.12,12.6,24.2,49,1022.02,0.01,0,0,0,354.6248
2020/03/17 12:41:00.000,n,151,8.64,2.52,11.16,24.3,48.7,1022.02,0.01,0,0,0,396.24132
2020/03/17 12:42:00.000,n,102,6.84,6.48,7.56,24.3,48.7,1022.02,0.01,0,0,0,402.73484
2020/03/17 12:43:00.005,n,83,2.16,1.44,2.88,24.4,48.8,1022.12,0.01,0,0,0,424.83504
2020/03/17 12:44:00.011,n,146,14.4,12.24,16.2,24.5,47.9,1022.02,0.01,0,0,0,444.6086
2020/03/17 12:45:00.016,n,131,16.919998,14.76,19.44,24.4,47.5,1022.02,0.01,0,0,0,437.55692
2020/03/17 12:46:00.000,n,126,5.04,1.44,9.36,24.4,47.3,1022.02,0.01,0,0,0,507.25724
2020/03/17 12:47:00.000,n,96,15.48,10.440002,18.72,24.5,46.6,1022.02,0.01,0,0,0,443.0812
2020/03/17 12:48:00.000,n,92,9,7.2,10.08,24.6,46.6,1022.02,0.01,0,0,0,416.01668
2020/03/17 12:49:00.006,n,115,5.76,4.68,8.28,24.6,46.8,1022.02,0.01,0,0,0,413.77304
2020/03/17 12:50:00.000,n,162,9,5.4,11.16,24.7,47.1,1022.02,0.01,0,0,0,416.54888
2020/03/17 12:51:00.000,n,157,9.72,4.32,14.4,24.7,47,1022.02,0.01,0,0,0,424.66016
2020/03/17 12:52:00.001,n,192,19.08,11.88,22.319998,24.6,46.4,1022.02,0.01,0,0,0,402.7284
2020/03/17 12:53:00.006,n,143,7.56,3.6,10.8,24.5,46.9,1022.02,0.01,0,0,0,387.8944
2020/03/17 12:54:00.011,n,137,6.48,2.52,9,24.4,47.2,1021.92,0.01,0,0,0,388.60912
2020/03/17 12:55:00.000,n,133,6.84,4.68,7.92,24.5,47.1,1021.92,0.01,0,0,0,392.89196
2020/03/17 12:56:00.000,n,153,8.28,6.84,9,24.5,46.8,1021.92,0.01,0,0,0,393.05464
2020/03/17 12:57:00.000,n,136,9.36,6.12,12.6,24.6,46.4,1021.92,0.01,0,0,0,390.6822
2020/03/17 12:58:00.001,n,126,2.88,1.08,4.32,24.7,46.9,1021.92,0.01,0,0,0,388.02624
2020/03/17 12:59:00.006,n,153,11.52,9,13.68,24.8,46.7,1021.92,0.01,0,0,0,391.05452
2020/03/17 13:00:00.000,n,149,3.6,2.52,5.04,24.8,46.6,1021.92,0.01,0,0,0,366.35448
2020/03/17 13:01:00.001,n,147,8.64,6.48,11.88,24.8,46.1,1021.92,0.01,0,0,0,351.00508
2020/03/17 13:02:00.007,n,121,10.8,8.28,13.32,24.7,46.2,1021.92,0.01,0,0,0,336.70208
2020/03/17 13:03:00.013,n,141,10.08,8.64,11.52,24.7,46.8,1021.92,0.01,0,0,0,323.24658
2020/03/17 13:04:00.000,n,98,2.88,1.8,5.4,24.7,46.5,1021.92,0.01,0,0,0,313.08118
2020/03/17 13:05:00.000,n,103,14.04,7.56,19.44,24.7,45.9,1021.92,0.01,0,0,0,310.7362
2020/03/17 13:06:00.000,n,141,5.4,3.6,8.64,24.7,45.5,1021.92,0.01,0,0,0,317.05976
2020/03/17 13:07:00.003,n,145,2.88,1.08,4.68,24.7,45.8,1021.82,0.01,0,0,0,398.22856
2020/03/17 13:08:00.009,n,162,3.96,0.72,12.24,24.7,45.9,1021.82,0.01,0,0,0,923.86488
2020/03/17 13:09:00.000,n,139,10.08,9,11.16,24.7,45.6,1021.82,0.01,0,0,0,464.22192
2020/03/17 13:10:00.003,n,151,19.08,13.68,24.48,24.6,45.7,1021.82,0.01,0,0,0,556.73048
2020/03/17 13:11:00.008,n,130,9.72,6.48,11.88,24.6,45.8,1021.82,0.01,0,0,0,576.95476
2020/03/17 13:12:00.014,n,133,8.28,7.2,9.36,24.6,45.7,1021.82,0.01,0,0,0,594.2982
2020/03/17 13:13:00.002,n,124,11.16,3.6,16.56,24.7,45.4,1021.82,0.01,0,0,0,637.7412
2020/03/17 13:14:00.000,n,124,2.16,1.08,2.52,24.7,45.5,1021.82,0.01,0,0,0,1034.5984
2020/03/17 13:15:00.000,n,129,11.88,7.56,15.12,24.9,45,1021.82,0.01,0,0,0,904.818
2020/03/17 13:16:00.001,n,134,15.48,12.6,17.64,25,44.2,1021.72,0.01,0,0,0,1012.8478
2020/03/17 13:17:00.008,n,118,3.96,1.44,6.48,25,44.4,1021.82,0.01,0,0,0,977.90512
2020/03/17 13:18:00.000,n,121,9.72,6.48,11.16,25.1,44.3,1021.72,0.01,0,0,0,977.11184
2020/03/17 13:19:00.004,n,125,2.16,0.36,5.76,25.3,44.6,1021.72,0.01,0,0,0,951.4208
2020/03/17 13:20:00.009,n,115,7.2,5.76,9.36,25.6,43.6,1021.72,0.01,0,0,0,865.10208
2020/03/17 13:21:00.015,n,126,6.84,6.48,7.2,25.8,43.4,1021.72,0.01,0,0,0,747.9744
2020/03/17 13:22:00.000,n,184,14.4,12.6,15.84,25.8,40.8,1021.72,0.01,0,0,0,1002.6196
2020/03/17 13:23:00.000,n,227,9.72,9,11.16,25.6,42.1,1021.72,0.01,0,0,0,964.58144
2020/03/17 13:24:00.000,n,152,11.88,10.8,13.32,25.5,41.7,1021.72,0.01,0,0,0,853.18552
2020/03/17 13:25:00.004,n,229,3.96,3.24,4.32,25.5,43,1021.72,0.01,0,0,0,1042.9288
2020/03/17 13:26:00.000,n,241,2.52,1.44,3.24,25.6,42.1,1021.72,0.01,0,0,0,564.1154
2020/03/17 13:27:00.000,n,209,3.6,3.24,4.32,25.6,42.9,1021.72,0.01,0,0,0,508.04732
2020/03/17 13:28:00.004,n,209,17.64,15.48,19.08,25.6,43.1,1021.62,0.01,0,0,0,472.58984
2020/03/17 13:29:00.009,n,161,10.8,9.72,11.52,25.5,42.8,1021.72,0.01,0,0,0,536.18636
2020/03/17 13:30:00.015,n,151,10.440002,9.36,11.88,25.4,43.1,1021.72,0.01,0,0,0,514.19444
2020/03/17 13:31:00.000,n,178,8.28,7.92,10.08,25.3,43.2,1021.72,0.01,0,0,0,495.74108
2020/03/17 13:32:00.000,n,189,12.24,11.16,12.96,25.3,43.2,1021.72,0.01,0,0,0,480.22132
2020/03/17 13:33:00.000,n,193,4.68,4.32,5.4,25.3,42.7,1021.72,0.01,0,0,0,458.28588
2020/03/17 13:34:00.001,n,153,15.12,14.4,15.84,25.3,41.7,1021.62,0.01,0,0,0,426.80852
2020/03/17 13:35:00.008,n,152,8.28,6.84,9.72,25.3,42.7,1021.62,0.01,0,0,0,365.66352
2020/03/17 13:36:00.000,n,138,10.08,8.64,10.8,25.2,43.2,1021.62,0.01,0,0,0,353.22088
2020/03/17 13:37:00.002,n,124,16.919998,15.48,18.359998,25.2,43.7,1021.62,0.01,0,0,0,285.41052
2020/03/17 13:38:00.007,n,146,7.92,3.6,10.08,25.2,42.9,1021.62,0.01,0,0,0,261.30468
2020/03/17 13:39:00.013,n,126,17.28,14.76,20.16,25.2,42.3,1021.62,0.01,0,0,0,243.22274
2020/03/17 13:40:00.001,n,152,12.6,10.8,14.76,25.1,43,1021.72,0.01,0,0,0,230.10476
2020/03/17 13:41:00.000,n,157,12.96,11.52,14.04,25,44.5,1021.72,0.02,0,0,0,228.76472
2020/03/17 13:42:00.000,n,132,16.2,12.96,18,24.9,45.3,1021.72,0.02,0.6,0,0,231.941
2020/03/17 13:43:00.001,n,198,5.4,1.8,11.88,24.6,47.4,1021.72,0.04,1.3,0,0,245.9623
2020/03/17 13:44:00.007,n,141,6.48,5.4,7.56,24.4,47.1,1021.72,0.04,0,0,0,263.83216
2020/03/17 13:45:00.000,n,129,11.88,9.36,14.76,24.2,48,1021.72,0.04,0,0,0,284.6717
2020/03/17 13:46:00.002,n,137,8.28,6.12,10.08,24.1,49.6,1021.72,0.04,0,0,0,310.04156
2020/03/17 13:47:00.007,n,111,8.64,6.84,10.440002,24.1,49.9,1021.72,0.04,0,0,0,354.9366
2020/03/17 13:48:00.013,n,138,6.48,4.68,8.64,24.1,49.8,1021.62,0.04,0,0,0,343.84252
2020/03/17 13:49:00.001,n,130,7.2,2.16,11.52,24.1,49.4,1021.62,0.04,0,0,0,459.25848
2020/03/17 13:50:00.000,n,72,10.440002,8.28,13.32,24.1,50.1,1021.62,0.04,0,0,0,323.2749
2020/03/17 13:51:00.000,n,106,15.48,11.52,18.72,24.2,48.8,1021.52,0.04,0,0,0,315.4032
2020/03/17 13:52:00.001,n,157,11.88,9.36,13.68,24.2,49.1,1021.62,0.04,0,0,0,522.0362
2020/03/17 13:53:00.006,n,78,6.48,3.96,8.28,24.2,49.9,1021.62,0.04,0,0,0,592.71948
2020/03/17 13:54:00.000,n,144,15.84,12.96,17.64,24.3,48,1021.62,0.04,0,0,0,278.28466
2020/03/17 13:55:00.001,n,123,16.2,13.68,18.359998,24.4,47.7,1021.62,0.04,0,0,0,315.76116
2020/03/17 13:56:00.008,n,137,9.36,4.68,11.88,24.4,47.2,1021.62,0.04,0,0,0,965.07136
2020/03/17 13:57:00.013,n,46,10.08,4.68,12.6,24.4,47.2,1021.52,0.04,0,0,0,891.58576
2020/03/17 13:58:00.000,n,83,9.72,6.84,10.8,24.4,47.4,1021.62,0.04,0,0,0,243.1388
2020/03/17 13:59:00.000,n,80,17.64,15.84,19.08,24.5,46.7,1021.62,0.04,0,0,0,424.89508
2020/03/17 14:00:00.000,n,179,5.4,3.24,7.2,24.5,47.7,1021.62,0.04,0,0,0,236.8415
2020/03/17 14:01:00.000,n,80,5.04,1.8,9.72,24.6,46.9,1021.62,0.04,0,0,0,265.22558
2020/03/17 14:02:00.004,n,192,11.52,1.44,18.72,24.6,45.2,1021.52,0.04,0,0,0,521.37184
2020/03/17 14:03:00.009,n,121,5.76,2.88,8.64,24.5,45.8,1021.52,0.04,0,0,0,818.19432
2020/03/17 14:04:00.000,n,120,8.64,7.92,9.72,24.5,45.3,1021.52,0.04,0,0,0,867.73232
2020/03/17 14:05:00.003,n,111,8.64,7.2,9.72,24.5,45.4,1021.52,0.04,0,0,0,843.97648
2020/03/17 14:06:00.009,n,81,12.96,10.440002,16.2,24.6,44.9,1021.42,0.04,0,0,0,832.54184
2020/03/17 14:07:00.000,n,108,9.72,9.36,10.08,24.7,45.3,1021.42,0.04,0,0,0,825.67576
2020/03/17 14:08:00.003,n,111,5.04,3.6,6.84,24.8,45.9,1021.42,0.04,0,0,0,823.69608
2020/03/17 14:09:00.000,n,112,9.36,7.92,10.8,25.1,45.3,1021.42,0.04,0,0,0,752.69536
2020/03/17 14:10:00.000,n,141,2.88,0.72,4.32,25.2,44.6,1021.42,0.04,0,0,0,310.88294
2020/03/17 14:11:00.003,n,71,10.08,7.56,11.16,25.4,43.2,1021.42,0.04,0,0,0,822.66824
2020/03/17 14:12:00.008,n,124,6.84,5.4,8.64,25.4,43.4,1021.42,0.04,0,0,0,812.25224
2020/03/17 14:13:00.000,n,150,5.4,3.96,7.2,25.5,43.4,1021.42,0.04,0,0,0,821.76
2020/03/17 14:14:00.003,n,172,10.440002,9,11.16,25.7,43.4,1021.42,0.04,0,0,0,556.31812
2020/03/17 14:15:00.008,n,162,5.04,4.32,5.4,25.8,43.5,1021.42,0.04,0,0,0,416.955
2020/03/17 14:16:00.000,n,178,4.32,2.52,6.12,25.8,43.5,1021.42,0.04,0,0,0,562.7378
2020/03/17 14:17:00.002,n,95,12.24,9.72,15.12,25.9,43,1021.42,0.04,0,0,0,501.43744
2020/03/17 14:18:00.000,n,144,12.96,12.24,13.68,25.8,42.3,1021.42,0.04,0,0,0,420.2082
2020/03/17 14:19:00.000,n,122,12.6,10.08,14.76,25.7,43.1,1021.32,0.04,0,0,0,863.63992
2020/03/17 14:20:00.003,n,157,6.84,4.68,8.64,25.7,43.8,1021.42,0.04,0,0,0,448.15224
2020/03/17 14:21:00.008,n,123,7.56,2.88,10.440002,25.7,43.4,1021.42,0.04,0,0,0,937.35752
2020/03/17 14:22:00.000,n,163,6.84,2.52,10.08,25.8,43.5,1021.42,0.04,0,0,0,570.01256
2020/03/17 14:23:00.002,n,171,7.56,6.84,9.36,26,42.9,1021.42,0.04,0,0,0,956.84872
2020/03/17 14:24:00.008,n,153,10.8,8.64,12.6,26.1,42,1021.42,0.04,0,0,0,362.12132
2020/03/17 14:25:00.000,n,113,3.96,1.08,7.2,26,42.3,1021.32,0.04,0,0,0,342.61968
2020/03/17 14:26:00.002,n,178,10.440002,7.92,11.88,26,41.6,1021.42,0.04,0,0,0,417.54448
2020/03/17 14:27:00.000,n,147,17.64,16.56,19.8,25.8,42.1,1021.32,0.04,0,0,0,372.50572
2020/03/17 14:28:00.000,n,85,9.72,7.56,11.52,25.6,43.5,1021.32,0.04,0,0,0,805.79368
2020/03/17 14:29:00.000,n,59,16.919998,14.04,21.599998,25.7,43.2,1021.32,0.04,0,0,0,905.50472
2020/03/17 14:30:00.005,n,91,9.72,6.48,11.88,25.7,43.2,1021.32,0.04,0,0,0,576.68756
2020/03/17 14:31:00.012,n,80,12.6,11.16,14.04,25.7,43.1,1021.32,0.04,0,0,0,470.0622
2020/03/17 14:32:00.000,n,194,5.4,2.88,7.2,25.7,44.4,1021.32,0.04,0,0,0,432.92748
2020/03/17 14:33:00.005,n,162,10.8,9.36,12.6,25.8,42.9,1021.32,0.04,0,0,0,528.65656
2020/03/17 14:34:00.000,n,135,13.68,12.6,16.2,25.6,43.3,1021.32,0.04,0,0,0,399.02248
2020/03/17 14:35:00.000,n,85,3.24,2.16,4.32,25.5,44.1,1021.32,0.04,0,0,0,366.08544
2020/03/17 14:36:00.005,n,189,16.919998,12.24,20.880002,25.5,43.7,1021.32,0.04,0,0,0,578.641
2020/03/17 14:37:00.000,n,172,8.28,7.92,9.36,25.5,44,1021.32,0.04,0,0,0,392.08156
2020/03/17 14:38:00.000,n,172,6.48,5.4,7.56,25.5,44.8,1021.32,0.04,0,0,0,350.63316
2020/03/17 14:39:00.006,n,189,9.36,3.96,11.88,25.5,44.7,1021.32,0.04,0,0,0,319.04412
2020/03/17 14:40:00.011,n,147,11.16,7.56,15.12,25.4,44.7,1021.32,0.04,0,0,0,277.42028
2020/03/17 14:41:00.000,n,135,19.08,17.28,20.16,25.3,44.5,1021.32,0.04,0,0,0,241.06986
2020/03/17 14:42:00.005,n,137,8.64,6.48,11.16,25.2,44.9,1021.32,0.04,0,0,0,214.04076
2020/03/17 14:43:00.000,n,132,12.24,10.08,15.12,25.2,45.3,1021.32,0.04,0,0,0,193.3474
2020/03/17 14:44:00.000,n,128,14.04,10.440002,16.919998,25.1,45.2,1021.32,0.04,0,0,0,181.23742
2020/03/17 14:45:00.005,n,149,6.48,4.68,8.64,25,45.1,1021.32,0.04,0,0,0,169.1642
2020/03/17 14:46:00.006,n,169,10.08,8.64,13.68,25,44.7,1021.32,0.04,0,0,0,161.85372
2020/03/17 14:47:00.000,n,148,9.72,6.12,12.6,25,44,1021.32,0.04,0,0,0,159.11202
2020/03/17 14:48:00.001,n,155,13.32,11.52,15.12,24.9,43.7,1021.32,0.04,0,0,0,162.55318
2020/03/17 14:49:00.006,n,148,13.32,8.28,15.84,24.9,43.8,1021.42,0.04,0,0,0,177.28706
2020/03/17 14:50:00.012,n,188,8.28,7.56,9.36,24.9,44.1,1021.32,0.04,0,0,0,192.85042
2020/03/17 14:51:00.000,n,137,15.48,14.04,16.56,24.9,44.1,1021.32,0.04,0,0,0,719.03008
2020/03/17 14:52:00.002,n,169,6.84,6.48,8.28,24.8,44.5,1021.32,0.04,0,0,0,696.04728
2020/03/17 14:53:00.000,n,227,6.48,2.88,8.64,24.9,44.7,1021.42,0.04,0,0,0,678.6648
2020/03/17 14:54:00.000,n,148,13.68,13.32,14.4,25,43.8,1021.32,0.04,0,0,0,694.86624
2020/03/17 14:55:00.001,n,167,5.4,2.52,10.440002,25.1,43.6,1021.32,0.04,0,0,0,690.11808
2020/03/17 14:56:00.007,n,148,5.4,5.04,5.76,25.2,42,1021.32,0.04,0,0,0,620.66124
2020/03/17 14:57:00.000,n,172,10.8,8.28,13.32,25.3,41.7,1021.32,0.04,0,0,0,680.96368
2020/03/17 14:58:00.001,n,208,9.36,6.48,10.8,25.3,41.6,1021.32,0.04,0,0,0,665.92128
2020/03/17 14:59:00.007,n,188,12.6,7.92,16.2,25.4,41.9,1021.22,0.04,0,0,0,390.69572
2020/03/17 15:00:00.012,n,148,10.08,8.28,12.24,25.4,42.2,1021.22,0.04,0,0,0,654.89284
2020/03/17 15:01:00.001,n,95,3.96,1.08,6.48,25.4,42.9,1021.32,0.04,0,0,0,725.60936
2020/03/17 15:02:00.000,n,135,15.12,11.52,18.359998,25.4,43,1021.22,0.04,0,0,0,246.51818
2020/03/17 15:03:00.000,n,157,18,15.84,19.8,25.5,43.5,1021.32,0.04,0,0,0,673.05288
2020/03/17 15:04:00.001,n,140,7.92,5.04,8.64,25.5,43.8,1021.32,0.04,0,0,0,255.16258
2020/03/17 15:05:00.006,n,118,12.96,10.08,20.880002,25.6,42.7,1021.12,0.04,0,0,0,458.86436
2020/03/17 15:06:00.011,n,146,8.28,5.04,12.24,25.5,43,1021.22,0.04,0,0,0,252.8228
2020/03/17 15:07:00.001,n,108,10.8,8.28,13.32,25.5,43.2,1021.32,0.04,0,0,0,180.5819
2020/03/17 15:08:00.007,n,136,11.52,10.08,12.6,25.4,42.7,1021.32,0.04,0,0,0,209.87816
2020/03/17 15:09:00.012,n,185,7.2,4.32,9,25.4,42.4,1021.32,0.04,0,0,0,417.7166
2020/03/17 15:10:00.000,n,173,7.92,7.2,8.64,25.4,42.4,1021.32,0.04,0,0,0,486.15624
2020/03/17 15:11:00.000,n,159,14.04,12.96,16.2,25.4,42.3,1021.32,0.04,0,0,0,629.2556
2020/03/17 15:12:00.000,n,128,10.440002,7.2,12.24,25.3,42.3,1021.32,0.04,0,0,0,238.65136
2020/03/17 15:13:00.000,n,80,9.36,5.76,11.88,25.3,42.3,1021.32,0.04,0,0,0,291.20264
2020/03/17 15:14:00.006,n,151,4.32,1.8,6.12,25.2,42.9,1021.32,0.04,0,0,0,487.61684
2020/03/17 15:15:00.000,n,127,14.76,10.8,17.28,25.3,42.8,1021.32,0.04,0,0,0,258.4768
2020/03/17 15:16:00.000,n,121,7.2,5.76,8.64,25.3,42.8,1021.32,0.04,0,0,0,614.21868
2020/03/17 15:17:00.006,n,181,2.88,1.44,4.68,25.3,42.6,1021.32,0.04,0,0,0,536.8606
2020/03/17 15:18:00.012,n,287,4.32,2.52,6.84,25.3,42.5,1021.32,0.04,0,0,0,510.30788
2020/03/17 15:19:00.000,n,135,15.48,14.76,16.56,25.3,42.2,1021.22,0.04,0,0,0,193.92234
2020/03/17 15:20:00.000,n,142,5.04,3.96,6.48,25.3,42.7,1021.32,0.04,0,0,0,500.02556
2020/03/17 15:21:00.000,n,131,9.72,8.28,11.52,25.3,42.5,1021.32,0.04,0,0,0,575.2592
2020/03/17 15:22:00.000,n,135,3.24,2.52,4.68,25.4,42.4,1021.32,0.04,0,0,0,270.04072
2020/03/17 15:23:00.005,n,143,11.52,10.440002,11.88,25.5,42.2,1021.22,0.04,0,0,0,230.25494
2020/03/17 15:24:00.010,n,143,10.440002,9.36,11.88,25.5,42.6,1021.32,0.04,0,0,0,212.01794
2020/03/17 15:25:00.000,n,142,7.2,6.12,8.64,25.5,42.8,1021.32,0.04,0,0,0,365.695
2020/03/17 15:26:00.004,n,184,4.68,3.96,6.12,25.5,42.4,1021.32,0.04,0,0,0,602.53216
2020/03/17 15:27:00.010,n,133,9.36,8.64,10.8,25.5,42.4,1021.32,0.04,0,0,0,612.72992
2020/03/17 15:28:00.000,n,154,3.96,3.24,5.76,25.5,42.4,1021.32,0.04,0,0,0,625.42524
2020/03/17 15:29:00.000,n,165,12.96,12.6,14.04,25.6,42.5,1021.32,0.04,0,0,0,639.72456
2020/03/17 15:30:00.000,n,180,10.440002,9.36,11.52,25.7,41.9,1021.32,0.04,0,0,0,650.95876
2020/03/17 15:31:00.000,n,169,15.84,13.68,19.44,25.7,42,1021.32,0.04,0,0,0,652.03076
2020/03/17 15:32:00.007,n,160,11.88,9.36,16.56,25.7,42.1,1021.32,0.04,0,0,0,259.47156
2020/03/17 15:33:00.011,n,216,5.04,4.32,5.76,25.8,42.2,1021.32,0.04,0,0,0,241.84216
2020/03/17 15:34:00.001,n,114,7.56,5.76,8.64,25.9,41.8,1021.32,0.04,0,0,0,234.4624
2020/03/17 15:35:00.007,n,157,11.52,9,16.919998,25.9,42,1021.32,0.04,0,0,0,225.49268
2020/03/17 15:36:00.012,n,129,11.16,9.36,12.96,25.8,42.6,1021.32,0.04,0,0,0,611.7088
2020/03/17 15:37:00.001,n,81,18,14.76,20.880002,25.8,42,1021.32,0.04,0,0,0,240.8894
2020/03/17 15:38:00.000,n,82,14.76,13.32,16.919998,25.8,42,1021.32,0.04,0,0,0,205.33184
2020/03/17 15:39:00.000,n,148,16.919998,14.76,17.28,25.7,42.2,1021.32,0.04,0,0,0,184.12182
2020/03/17 15:40:00.003,n,91,7.92,6.84,10.440002,25.6,42.6,1021.32,0.04,0,0,0,196.7619
2020/03/17 15:41:00.009,n,148,16.919998,12.6,19.08,25.5,41.9,1021.32,0.04,0,0,0,369.1902
2020/03/17 15:42:00.000,n,144,10.440002,4.32,19.44,25.4,42.9,1021.32,0.04,0,0,0,167.39056
2020/03/17 15:43:00.004,n,114,11.52,3.96,17.28,25.4,40.4,1021.32,0.04,0,0,0,153.46716
2020/03/17 15:44:00.009,n,166,11.16,8.28,12.24,25.4,38.8,1021.32,0.04,0,0,0,152.5492
2020/03/17 15:45:00.015,n,142,17.28,15.84,20.16,25.3,38.3,1021.42,0.04,0,0,0,154.46344
2020/03/17 15:46:00.000,n,127,12.24,10.08,15.48,25.2,39.6,1021.32,0.04,0,0,0,153.20312
2020/03/17 15:47:00.000,n,133,16.2,2.88,18.359998,25.2,40.2,1021.32,0.04,0,0,0,150.746
2020/03/17 15:48:00.000,n,138,7.2,5.76,9.36,25.1,40.7,1021.32,0.04,0,0,0,148.39218
2020/03/17 15:49:00.003,n,115,16.919998,12.24,21.24,25,40,1021.32,0.04,0,0,0,143.72566
2020/03/17 15:50:00.008,n,165,20.519998,15.84,24.119998,24.9,39.8,1021.22,0.04,0,0,0,141.89268
2020/03/17 15:51:00.000,n,118,14.4,11.52,18.72,24.9,40.1,1021.32,0.04,0,0,0,140.54414
2020/03/17 15:52:00.003,n,149,23.4,18.359998,28.44,24.9,39.9,1021.22,0.04,0,0,0,142.26828
2020/03/17 15:53:00.008,n,163,17.64,3.96,21.96,24.9,40.1,1021.32,0.04,0,0,0,148.6804
2020/03/17 15:54:00.014,n,147,8.64,5.4,11.52,24.8,40.3,1021.32,0.04,0,0,0,155.94902
2020/03/17 15:55:00.000,n,112,10.08,9.36,11.52,24.8,40.4,1021.32,0.04,0,0,0,157.28798
2020/03/17 15:56:00.000,n,157,13.32,11.52,14.76,24.8,40.6,1021.32,0.04,0,0,0,157.32798
2020/03/17 15:57:00.000,n,153,15.84,14.04,17.28,24.8,40.9,1021.32,0.04,0,0,0,160.3136
2020/03/17 15:58:00.003,n,144,24.84,23.4,25.919998,24.8,40.6,1021.32,0.04,0,0,0,276.44636
2020/03/17 15:59:00.008,n,156,10.440002,7.2,12.96,24.8,41.2,1021.32,0.04,0,0,0,165.45094
2020/03/17 16:00:00.011,n,127,16.919998,14.4,20.519998,24.8,41.5,1021.32,0.04,0,0,0,156.95332
2020/03/17 16:01:00.000,n,169,14.4,10.08,16.919998,24.8,41.4,1021.32,0.04,0,0,0,151.97044
2020/03/17 16:02:00.004,n,138,6.84,4.32,8.64,24.8,41.5,1021.42,0.04,0,0,0,146.38664
2020/03/17 16:03:00.010,n,146,12.96,11.88,13.68,24.9,41.7,1021.42,0.04,0,0,0,139.73062
2020/03/17 16:04:00.000,n,119,9.72,9,10.08,24.9,41.9,1021.42,0.04,0,0,0,132.58694
