"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/28 11:57:00.002,n,159,6.84,6.48,7.56,25.6,54.4,1019.72,0.01,0,0,0,806.51064
2020/03/28 11:58:00.011,n,125,6.84,5.4,7.56,25.6,54.4,1019.72,0.01,0,0,0,438.20892
2020/03/28 11:59:00.000,n,179,3.24,2.88,3.6,25.7,54.7,1019.72,0.01,0,0,0,340.31248
2020/03/28 12:00:00.006,n,130,3.96,2.88,5.4,25.8,54.5,1019.62,0.01,0,0,0,1008.7512
2020/03/28 12:01:00.000,n,66,9.72,6.48,11.16,26,51.4,1019.72,0.01,0,0,0,595.87224
2020/03/28 12:02:00.000,n,96,2.16,1.44,2.88,26.1,51.8,1019.62,0.01,0,0,0,247.92336
2020/03/28 12:03:00.000,n,153,7.56,5.4,11.88,26.3,51.3,1019.62,0.01,0,0,0,306.62818
2020/03/28 12:04:00.001,n,76,14.04,10.08,21.24,26.3,51.4,1019.62,0.01,0,0,0,914.9564
2020/03/28 12:05:00.008,n,62,11.52,5.76,17.28,26.3,52,1019.62,0.01,0,0,0,1034.7824
2020/03/28 12:06:00.000,n,153,16.56,14.76,19.08,26.4,51.5,1019.52,0.01,0,0,0,1000.8196
2020/03/28 12:07:00.001,n,132,8.64,6.12,11.16,26.5,51.8,1019.52,0.01,0,0,0,971.2424
2020/03/28 12:08:00.007,n,141,16.919998,12.24,20.519998,26.6,51.5,1019.52,0.01,0,0,0,959.66696
2020/03/28 12:09:00.012,n,75,13.32,12.6,14.4,26.5,51.7,1019.52,0.01,0,0,0,954.89384
2020/03/28 12:10:00.001,n,148,4.68,1.08,8.28,26.5,52.4,1019.52,0.01,0,0,0,956.29952
2020/03/28 12:11:00.000,n,141,9.72,7.56,11.52,26.5,52,1019.42,0.01,0,0,0,967.28
2020/03/28 12:12:00.000,n,100,14.04,12.96,15.12,26.6,52.2,1019.42,0.01,0,0,0,966.76248
2020/03/28 12:13:00.002,n,132,10.08,8.28,10.8,26.7,51.9,1019.42,0.01,0,0,0,958.73968
2020/03/28 12:14:00.007,n,146,5.76,3.96,8.64,26.8,51.9,1019.42,0.01,0,0,0,967.95496
2020/03/28 12:15:00.000,n,100,12.96,11.16,15.48,27,51.3,1019.42,0.01,0,0,0,724.09464
2020/03/28 12:16:00.001,n,137,12.96,8.64,15.12,27.1,50.9,1019.32,0.01,0,0,0,991.83936
2020/03/28 12:17:00.007,n,107,10.8,10.440002,11.52,27,51.2,1019.32,0.01,0,0,0,1012.4084
2020/03/28 12:18:00.013,n,76,7.2,5.4,9,27.1,51.6,1019.32,0.01,0,0,0,652.22508
2020/03/28 12:19:00.002,n,98,4.32,2.88,5.76,27.2,51.5,1019.32,0.01,0,0,0,962.31104
2020/03/28 12:20:00.000,n,113,8.64,6.48,10.08,27.3,50,1019.32,0.01,0,0,0,951.34744
2020/03/28 12:21:00.000,n,114,3.6,1.08,6.12,27.3,50.4,1019.22,0.01,0,0,0,952.67448
2020/03/28 12:22:00.002,n,65,6.12,4.68,7.56,27.4,50.4,1019.22,0.01,0,0,0,960.26984
2020/03/28 12:23:00.009,n,75,2.88,2.16,5.76,27.5,49.7,1019.22,0.01,0,0,0,959.14616
2020/03/28 12:24:00.000,n,64,13.32,10.8,15.12,27.4,49.9,1019.22,0.01,0,0,0,962.73536
2020/03/28 12:25:00.003,n,189,10.08,7.92,11.88,27.4,49.9,1019.22,0.01,0,0,0,961.202
2020/03/28 12:26:00.009,n,111,17.28,15.84,18.359998,27.5,48.6,1019.22,0.01,0,0,0,957.67216
2020/03/28 12:27:00.015,n,125,11.52,10.08,13.68,27.4,49.1,1019.22,0.01,0,0,0,947.36392
2020/03/28 12:28:00.000,n,51,9.36,3.24,11.52,27.4,50.1,1019.22,0.01,0,0,0,949.19184
2020/03/28 12:29:00.000,n,174,5.76,2.52,9,27.4,49.4,1019.12,0.01,0,0,0,968.32696
2020/03/28 12:30:00.000,n,73,9,5.4,11.16,27.5,49.1,1019.12,0.01,0,0,0,756.75544
2020/03/28 12:31:00.005,n,51,9,8.64,11.52,27.5,48.7,1019.12,0.01,0,0,0,1014.8146
2020/03/28 12:32:00.000,n,121,2.16,0.72,5.04,27.3,48.9,1019.12,0.01,0,0,0,1032.196
2020/03/28 12:33:00.000,n,84,5.04,4.68,5.76,27.2,49,1019.12,0.01,0,0,0,652.92028
2020/03/28 12:34:00.005,n,179,2.16,1.44,2.88,27.3,50.1,1019.02,0.01,0,0,0,292.57636
2020/03/28 12:35:00.010,n,84,5.04,3.96,6.48,27.4,49.8,1019.02,0.01,0,0,0,290.16028
2020/03/28 12:36:00.015,n,93,3.96,2.88,5.4,27.5,49.4,1019.02,0.01,0,0,0,320.8805
2020/03/28 12:37:00.000,n,103,10.08,7.56,12.24,27.6,48.4,1019.02,0.01,0,0,0,525.09312
2020/03/28 12:38:00.000,n,95,9.72,8.64,11.52,27.6,46.4,1019.02,0.01,0,0,0,280.52496
2020/03/28 12:39:00.000,n,60,3.96,2.88,5.04,27.3,47.6,1019.02,0.01,0,0,0,266.28546
2020/03/28 12:40:00.005,n,61,3.24,2.52,3.6,27.2,48.4,1018.92,0.01,0,0,0,261.82532
2020/03/28 12:41:00.000,n,116,5.76,4.68,6.84,27.1,48.8,1018.92,0.01,0,0,0,548.48088
2020/03/28 12:42:00.000,n,101,11.52,10.8,15.84,27.1,47.1,1018.92,0.01,0,0,0,946.8032
2020/03/28 12:43:00.006,n,39,12.96,11.16,14.76,27,48.8,1018.92,0.01,0,0,0,936.12536
2020/03/28 12:44:00.013,n,25,8.28,3.96,17.28,27,49.5,1018.92,0.01,0,0,0,943.06824
2020/03/28 12:45:00.002,n,92,10.440002,8.28,12.96,27.2,49.1,1018.82,0.01,0,0,0,955.03448
2020/03/28 12:46:00.000,n,100,6.12,2.88,8.64,27.2,48.7,1018.82,0.01,0,0,0,972.01672
2020/03/28 12:47:00.000,n,121,12.24,9,14.4,27.1,49.1,1018.82,0.01,0,0,0,1000.8836
2020/03/28 12:48:00.000,n,96,17.28,15.84,19.08,27.2,48.5,1018.82,0.01,0,0,0,530.25348
2020/03/28 12:49:00.000,n,77,12.24,9.72,14.4,27,49.4,1018.82,0.01,0,0,0,300.99322
2020/03/28 12:50:00.005,n,111,14.04,10.08,16.56,26.9,49.4,1018.82,0.01,0,0,0,287.0296
2020/03/28 12:51:00.010,n,95,14.4,13.32,15.12,26.9,49,1018.82,0.01,0,0,0,278.70654
2020/03/28 12:52:00.000,n,159,5.4,1.8,7.92,26.9,48.8,1018.82,0.01,0,0,0,264.96692
2020/03/28 12:53:00.004,n,133,9.36,8.28,11.16,26.8,48.7,1018.82,0.01,0,0,0,259.53296
2020/03/28 12:54:00.010,n,83,10.440002,8.64,12.6,26.8,47.9,1018.72,0.01,0,0,0,254.706
2020/03/28 12:55:00.000,n,46,3.6,2.88,4.32,26.9,47.9,1018.82,0.01,0,0,0,241.74334
2020/03/28 12:56:00.000,n,167,4.32,3.96,5.04,26.9,48.2,1018.72,0.01,0,0,0,225.52142
2020/03/28 12:57:00.000,n,118,13.32,12.6,13.68,26.9,48,1018.72,0.01,0,0,0,218.04798
2020/03/28 12:58:00.000,n,158,3.24,1.44,5.04,26.8,48.7,1018.72,0.01,0,0,0,214.1463
2020/03/28 12:59:00.006,n,149,6.48,3.6,7.92,26.8,48.5,1018.72,0.01,0,0,0,212.15076
2020/03/28 13:00:00.011,n,137,5.04,2.52,6.12,26.7,49.2,1018.72,0.01,0,0,0,205.06092
2020/03/28 13:01:00.000,n,134,7.2,2.16,12.24,26.7,49.2,1018.72,0.01,0,0,0,205.24158
2020/03/28 13:02:00.006,n,100,7.92,6.84,9.72,26.7,49.2,1018.72,0.01,0,0,0,204.74048
2020/03/28 13:03:00.011,n,132,6.48,5.76,6.84,26.7,48.4,1018.62,0.01,0,0,0,201.7876
2020/03/28 13:04:00.000,n,141,5.4,1.44,9,26.7,48.6,1018.72,0.01,0,0,0,202.85754
2020/03/28 13:05:00.000,n,119,6.12,4.68,7.56,26.7,48.3,1018.72,0.01,0,0,0,209.63886
2020/03/28 13:06:00.000,n,96,12.6,11.52,13.32,26.7,46.8,1018.62,0.01,0,0,0,953.19
2020/03/28 13:07:00.002,n,112,7.2,6.48,7.92,26.6,46.9,1018.62,0.01,0,0,0,947.59552
2020/03/28 13:08:00.007,n,79,9,6.84,11.52,26.7,47.4,1018.62,0.01,0,0,0,384.85308
2020/03/28 13:09:00.000,n,150,6.48,5.4,8.28,26.7,48,1018.62,0.01,0,0,0,196.28772
2020/03/28 13:10:00.004,n,100,6.12,2.88,8.28,26.8,48.4,1018.62,0.01,0,0,0,173.64916
2020/03/28 13:11:00.009,n,104,12.24,11.16,12.96,26.8,48.1,1018.62,0.01,0,0,0,172.91004
2020/03/28 13:12:00.015,n,75,6.84,6.48,7.92,26.7,48.5,1018.62,0.01,0,0,0,174.67822
2020/03/28 13:13:00.000,n,81,8.28,7.2,9,26.7,48.1,1018.62,0.01,0,0,0,173.64916
2020/03/28 13:14:00.000,n,37,6.48,4.68,8.64,26.6,48.7,1018.62,0.01,0,0,0,169.1521
2020/03/28 13:15:00.000,n,62,4.68,3.96,5.4,26.6,49.1,1018.62,0.01,0,0,0,160.63312
2020/03/28 13:16:00.000,n,192,2.52,1.08,6.12,26.6,49.6,1018.62,0.01,0,0,0,165.58418
2020/03/28 13:17:00.000,n,72,18,14.4,19.8,26.5,50,1018.52,0.01,0,0,0,172.0893
2020/03/28 13:18:00.003,n,59,12.96,11.52,14.4,26.4,50.6,1018.52,0.01,0,0,0,180.36964
2020/03/28 13:19:00.008,n,116,5.04,3.96,5.76,26.3,51.2,1018.62,0.01,0,0,0,188.74336
2020/03/28 13:20:00.009,n,100,12.24,11.16,13.68,26.4,51.3,1018.62,0.01,0,0,0,210.43404
2020/03/28 13:21:00.015,n,81,6.84,3.24,9,26.3,51.8,1018.62,0.01,0,0,0,213.63868
2020/03/28 13:22:00.000,n,59,11.88,10.8,13.32,26.3,51.5,1018.52,0.01,0,0,0,227.78878
2020/03/28 13:23:00.000,n,104,6.84,2.16,11.52,26.2,52,1018.52,0.01,0,0,0,348.31556
2020/03/28 13:24:00.000,n,97,13.32,12.24,14.04,26.2,51.3,1018.52,0.01,0,0,0,329.456
2020/03/28 13:25:00.001,n,85,7.92,7.2,8.28,26.2,51.1,1018.52,0.01,0,0,0,904.16696
2020/03/28 13:26:00.007,n,40,15.12,14.76,15.84,26.2,51.6,1018.52,0.01,0,0,0,897.3204
2020/03/28 13:27:00.000,n,79,6.12,5.4,6.84,26.3,51.6,1018.52,0.01,0,0,0,877.54408
2020/03/28 13:28:00.001,n,52,7.56,5.4,10.8,26.5,51.8,1018.52,0.01,0,0,0,879.08744
2020/03/28 13:29:00.007,n,44,8.64,4.68,11.52,26.8,50.7,1018.42,0.01,0,0,0,877.94352
2020/03/28 13:30:00.009,n,106,16.56,14.4,17.64,26.9,50,1018.42,0.01,0,0,0,875.00344
2020/03/28 13:31:00.000,n,38,3.6,1.8,6.12,26.9,50.6,1018.52,0.01,0,0,0,873.84928
2020/03/28 13:32:00.000,n,21,8.28,5.76,10.08,27.2,49.8,1018.42,0.01,0,0,0,886.4216
2020/03/28 13:33:00.000,n,78,11.16,9.72,12.96,27.2,49.5,1018.42,0.01,0,0,0,912.94624
2020/03/28 13:34:00.005,n,91,13.32,11.88,15.12,27.2,48.5,1018.42,0.01,0,0,0,935.56832
2020/03/28 13:35:00.008,n,86,11.16,7.92,14.4,27.2,48.7,1018.42,0.01,0,0,0,947.7796
2020/03/28 13:36:00.004,n,39,8.28,2.52,10.8,27,48.7,1018.42,0.01,0,0,0,412.64592
2020/03/28 13:37:00.010,n,352,8.64,0.72,15.48,26.9,49.1,1018.42,0.01,0,0,0,319.28076
2020/03/28 13:38:00.000,n,353,7.2,3.6,10.440002,26.9,48.7,1018.32,0.01,0,0,0,880.17856
2020/03/28 13:39:00.005,n,96,6.12,5.4,7.56,27,48.5,1018.32,0.01,0,0,0,789.08056
2020/03/28 13:40:00.000,n,90,10.440002,6.12,14.76,27,48.5,1018.32,0.01,0,0,0,842.95504
2020/03/28 13:41:00.000,n,51,13.68,11.52,14.76,27.1,47.5,1018.32,0.01,0,0,0,855.42
2020/03/28 13:42:00.000,n,62,5.76,2.88,9.36,27.1,48,1018.32,0.01,0,0,0,869.16968
2020/03/28 13:43:00.005,n,65,9.36,7.92,10.8,27.2,47.5,1018.22,0.01,0,0,0,866.23904
2020/03/28 13:44:00.009,n,22,10.08,5.4,12.6,27.3,47.6,1018.22,0.01,0,0,0,858.92672
2020/03/28 13:45:00.000,n,63,7.92,6.48,8.64,27.3,47.3,1018.22,0.01,0,0,0,855.50576
2020/03/28 13:46:00.004,n,90,11.52,10.440002,12.24,27.2,48,1018.22,0.01,0,0,0,852.37584
2020/03/28 13:47:00.009,n,65,9,8.28,9.36,27.2,48.3,1018.22,0.01,0,0,0,862.624
2020/03/28 13:48:00.014,n,41,11.16,6.12,16.2,27.2,48.8,1018.22,0.01,0,0,0,894.42112
2020/03/28 13:49:00.000,n,62,13.68,10.8,22.319998,27.4,47.5,1018.12,0.01,0,0,0,455.71388
2020/03/28 13:50:00.000,n,51,16.2,12.6,19.08,27.4,47,1018.22,0.01,0,0,0,295.00678
2020/03/28 13:51:00.000,n,58,19.44,16.2,20.880002,27.4,46.6,1018.12,0.01,0,0,0,256.69806
2020/03/28 13:52:00.004,n,49,15.84,14.76,16.56,27.4,46.7,1018.22,0.01,0,0,0,265.57794
2020/03/28 13:53:00.009,n,65,11.16,8.64,14.4,27.3,46.6,1018.22,0.01,0,0,0,269.76984
2020/03/28 13:54:00.000,n,46,8.64,6.84,10.08,27.2,47.2,1018.12,0.01,0,0,0,849.29864
2020/03/28 13:55:00.005,n,45,6.84,5.76,7.92,27.1,48.4,1018.22,0.01,0,0,0,298.06788
2020/03/28 13:56:00.010,n,105,11.52,10.8,12.6,27.1,48.6,1018.22,0.01,0,0,0,903.128
2020/03/28 13:57:00.016,n,52,13.68,11.52,23.759998,27.1,49,1018.22,0.01,0,0,0,889.7076
2020/03/28 13:58:00.000,n,72,13.32,10.8,16.2,27.1,49.2,1018.22,0.01,0,0,0,866.89688
2020/03/28 13:59:00.000,n,72,10.08,7.56,12.24,27.2,48.9,1018.22,0.01,0,0,0,855.6512
2020/03/28 14:00:00.000,n,99,14.04,9,18.359998,27.1,48.8,1018.22,0.01,0,0,0,853.03616
2020/03/28 14:01:00.005,n,54,16.2,11.88,20.880002,27,49.2,1018.22,0.01,0,0,0,613.97272
2020/03/28 14:02:00.000,n,44,16.2,14.04,17.64,27,49.3,1018.12,0.01,0,0,0,432.6626
2020/03/28 14:03:00.000,n,45,3.96,0.36,6.84,27,49.2,1018.22,0.01,0,0,0,681.54288
2020/03/28 14:04:00.011,n,69,14.04,12.96,14.76,27.1,48.2,1018.12,0.01,0,0,0,710.00024
2020/03/28 14:05:00.000,n,46,9.72,7.92,12.24,27,48.7,1018.12,0.01,0,0,0,827.75112
2020/03/28 14:06:00.006,n,101,7.2,6.12,7.92,27,48.9,1018.22,0.01,0,0,0,526.67048
2020/03/28 14:07:00.000,n,49,9.36,5.04,15.48,27,48.5,1018.22,0.01,0,0,0,759.33224
2020/03/28 14:08:00.000,n,43,9,4.68,11.16,27.1,48.9,1018.12,0.01,0,0,0,661.00824
2020/03/28 14:09:00.002,n,71,11.52,10.440002,11.52,27.1,48.9,1018.12,0.01,0,0,0,370.16444
2020/03/28 14:10:00.007,n,54,25.919998,23.759998,29.519998,27,49.7,1017.92,0.01,0,0,0,323.27752
2020/03/28 14:11:00.000,n,91,20.16,19.08,21.96,26.8,49.8,1018.12,0.01,0,0,0,440.74884
2020/03/28 14:12:00.002,n,38,9.72,3.6,14.4,26.7,50.9,1018.12,0.01,0,0,0,413.89704
2020/03/28 14:13:00.008,n,62,13.68,11.88,15.84,26.8,50.8,1018.02,0.01,0,0,0,350.72868
2020/03/28 14:14:00.013,n,16,14.4,11.88,16.2,26.8,50.8,1018.02,0.01,0,0,0,344.07524
2020/03/28 14:15:00.003,n,40,9,5.04,12.24,26.8,51,1018.02,0.01,0,0,0,390.89748
2020/03/28 14:16:00.000,n,105,14.76,11.16,20.16,26.8,51.1,1018.02,0.01,0,0,0,180.79826
2020/03/28 14:17:00.000,n,105,8.64,5.76,10.440002,26.8,51.5,1018.12,0.01,0,0,0,98.693936
2020/03/28 14:18:00.005,n,86,9.72,7.56,11.16,26.7,51.7,1018.12,0.01,0,0,0,98.440248
2020/03/28 14:19:00.003,n,146,4.32,1.08,7.2,26.6,51.5,1018.12,0.01,0,0,0,105.92828
2020/03/28 14:20:00.009,n,65,3.6,2.52,5.04,26.5,51.9,1018.12,0.01,0,0,0,112.87652
2020/03/28 14:21:00.000,n,79,3.24,2.52,4.32,26.4,52.5,1018.12,0.01,0,0,0,115.56282
2020/03/28 14:22:00.004,n,78,6.48,2.52,12.96,26.4,52.3,1018.02,0.01,0,0,0,127.784
2020/03/28 14:23:00.009,n,34,4.32,2.16,6.84,26.4,52.6,1018.02,0.01,0,0,0,128.90716
2020/03/28 14:24:00.016,n,54,5.4,1.08,9.72,26.4,52.7,1018.02,0.01,0,0,0,162.82418
2020/03/28 14:25:00.000,n,83,12.24,10.08,14.76,26.4,52.9,1018.02,0.01,0,0,0,349.85712
2020/03/28 14:26:00.000,n,54,16.2,14.4,17.64,26.3,53.2,1018.02,0.01,0,0,0,343.8232
2020/03/28 14:27:00.001,n,95,11.16,10.08,14.04,26.3,53.2,1018.02,0.01,0,0,0,170.87364
2020/03/28 14:28:00.006,n,69,23.4,21.599998,24.119998,26.2,52.4,1018.02,0.01,0,0,0,165.79766
2020/03/28 14:29:00.000,n,89,6.48,5.04,8.28,26,53.1,1018.12,0.01,0,0,0,165.99694
2020/03/28 14:30:00.001,n,104,15.84,11.88,17.64,26,52.9,1018.12,0.01,0,0,0,172.7105
2020/03/28 14:31:00.002,n,95,10.8,9.36,11.88,25.9,53.7,1018.12,0.01,0,0,0,192.25884
2020/03/28 14:32:00.008,n,56,12.6,9.72,16.2,25.9,53.5,1018.12,0.01,0,0,0,700.88736
2020/03/28 14:33:00.014,n,105,8.64,4.32,14.76,25.9,53.2,1018.12,0.01,0,0,0,732.71144
2020/03/28 14:34:00.000,n,75,16.2,14.76,17.28,26,53,1018.12,0.01,0,0,0,600.04448
2020/03/28 14:35:00.000,n,104,10.440002,9,11.88,26.1,52.8,1018.22,0.01,0,0,0,737.0016
2020/03/28 14:36:00.000,n,134,6.12,1.08,13.68,26.2,52.6,1018.22,0.01,0,0,0,696.986
2020/03/28 14:37:00.003,n,138,10.8,7.56,12.6,26.3,52.6,1018.22,0.01,0,0,0,282.79626
2020/03/28 14:38:00.009,n,94,9.72,8.64,11.52,26.5,52.2,1018.22,0.01,0,0,0,213.46508
2020/03/28 14:39:00.000,n,69,6.12,4.68,7.92,26.4,52.3,1018.22,0.01,0,0,0,218.18798
2020/03/28 14:40:00.004,n,48,14.04,12.6,17.64,26.3,52.7,1018.22,0.01,0,0,0,219.12884
2020/03/28 14:41:00.010,n,45,8.28,6.84,9.72,26.2,53,1018.22,0.01,0,0,0,235.50274
2020/03/28 14:42:00.015,n,68,9.72,8.28,11.52,26.2,53.6,1018.22,0.01,0,0,0,361.98528
2020/03/28 14:43:00.000,n,21,12.6,10.440002,15.12,26.2,53.9,1018.22,0.01,0,0,0,254.81976
2020/03/28 14:44:00.000,n,61,10.08,5.76,13.68,26.2,54.4,1018.22,0.01,0,0,0,263.09644
2020/03/28 14:45:00.000,n,82,14.4,11.88,16.919998,26.1,54.4,1018.22,0.01,0,0,0,272.17542
2020/03/28 14:46:00.005,n,81,11.88,9.72,12.96,26.1,55,1018.22,0.01,0,0,0,250.6419
2020/03/28 14:47:00.000,n,49,7.2,4.68,10.440002,26,55.5,1018.22,0.01,0,0,0,247.5462
2020/03/28 14:48:00.000,n,87,14.4,12.6,16.2,26.1,55.1,1018.22,0.01,0,0,0,637.1046
2020/03/28 14:49:00.006,n,92,10.08,9,12.6,26.1,54.4,1018.22,0.01,0,0,0,161.47504
2020/03/28 14:50:00.012,n,99,18.359998,14.04,23.04,26,53.7,1018.12,0.01,0,0,0,135.44026
2020/03/28 14:51:00.001,n,76,16.2,14.76,17.64,25.9,54.2,1018.12,0.01,0,0,0,119.80276
2020/03/28 14:52:00.000,n,118,21.24,15.12,24.119998,25.8,54,1018.12,0.01,0,0,0,109.25054
2020/03/28 14:53:00.000,n,30,5.04,3.96,6.84,25.8,54.2,1018.22,0.01,0,0,0,101.8048
2020/03/28 14:54:00.003,n,69,15.48,11.88,18,25.7,54.4,1018.12,0.01,0,0,0,96.105176
2020/03/28 14:55:00.000,n,57,19.08,16.919998,21.96,25.7,54.9,1018.22,0.01,0,0,0,91.961936
2020/03/28 14:56:00.000,n,76,12.96,10.8,16.2,25.6,55.3,1018.22,0.01,0,0,0,88.102704
2020/03/28 14:57:00.006,n,64,7.92,7.2,9,25.6,55.4,1018.22,0.01,0,0,0,82.534928
2020/03/28 14:58:00.011,n,72,12.24,1.08,16.919998,25.5,55.6,1018.22,0.01,0,0,0,79.1338
2020/03/28 14:59:00.000,n,34,8.28,5.76,10.8,25.5,55.9,1018.22,0.01,0,0,0,77.885512
2020/03/28 15:00:00.004,n,75,13.32,11.88,14.76,25.5,55.7,1018.12,0.01,0,0,0,89.735752
2020/03/28 15:01:00.000,n,46,16.56,15.12,17.64,25.4,55.4,1018.12,0.01,0,0,0,475.65248
2020/03/28 15:02:00.002,n,56,6.48,3.6,7.92,25.4,55.9,1018.12,0.01,0,0,0,537.31884
2020/03/28 15:03:00.000,n,71,10.08,9.72,10.8,25.5,55.7,1018.12,0.01,0,0,0,534.11916
2020/03/28 15:04:00.003,n,77,6.84,2.52,9.72,25.6,55.9,1018.12,0.01,0,0,0,527.26
2020/03/28 15:05:00.009,n,98,8.64,6.48,10.08,25.7,55.2,1018.02,0.01,0,0,0,521.88976
2020/03/28 15:06:00.000,n,24,5.76,2.52,10.08,25.8,55.6,1018.02,0.01,0,0,0,518.15844
2020/03/28 15:07:00.005,n,57,7.2,6.48,7.56,25.9,55.3,1018.02,0.01,0,0,0,514.94008
2020/03/28 15:08:00.000,n,70,6.84,5.04,9,26.1,55,1018.02,0.01,0,0,0,519.334
2020/03/28 15:09:00.006,n,99,11.16,9.72,13.32,26.1,54.1,1018.02,0.01,0,0,0,524.167
2020/03/28 15:10:00.000,n,32,4.68,3.6,6.12,26.1,54.3,1018.02,0.01,0,0,0,423.45624
2020/03/28 15:11:00.000,n,66,10.08,9,10.8,26.1,54.3,1018.02,0.01,0,0,0,498.78828
2020/03/28 15:12:00.003,n,93,9.36,5.76,12.24,26.2,54.4,1018.02,0.01,0,0,0,517.93164
2020/03/28 15:13:00.008,n,67,13.68,12.24,15.12,26.2,54.4,1018.02,0.01,0,0,0,512.46472
2020/03/28 15:14:00.000,n,42,5.4,0.72,10.8,26.3,54.6,1018.02,0.01,0,0,0,508.83192
2020/03/28 15:15:00.003,n,60,18.72,16.919998,22.68,26.4,54,1018.02,0.01,0,0,0,514.76484
2020/03/28 15:16:00.008,n,51,13.32,11.16,16.2,26.4,53.8,1018.02,0.01,0,0,0,114.442
2020/03/28 15:17:00.013,n,58,12.24,11.16,12.96,26.3,53.8,1018.02,0.01,0,0,0,333.029
2020/03/28 15:18:00.002,n,48,14.04,13.32,15.84,26.2,54,1018.02,0.01,0,0,0,462.90904
2020/03/28 15:19:00.000,n,73,6.84,5.04,9,26.2,54.2,1018.02,0.01,0,0,0,479.36412
2020/03/28 15:20:00.000,n,70,11.52,8.28,14.4,26.3,53.6,1018.02,0.01,0,0,0,479.1682
2020/03/28 15:21:00.000,n,46,7.92,6.48,10.440002,26.2,54.1,1018.02,0.01,0,0,0,474.062
2020/03/28 15:22:00.000,n,68,2.88,1.44,5.76,26.2,54.2,1018.02,0.01,0,0,0,467.13056
2020/03/28 15:23:00.005,n,41,14.4,11.16,15.84,26.2,53.2,1018.02,0.01,0,0,0,471.6194
2020/03/28 15:24:00.010,n,50,8.28,3.24,12.96,26.1,53.9,1018.02,0.01,0,0,0,254.23932
2020/03/28 15:25:00.000,n,57,9,6.12,13.68,26.1,54.3,1018.02,0.01,0,0,0,453.1538
2020/03/28 15:26:00.012,n,64,11.52,8.64,13.32,26.1,54.5,1018.02,0.01,0,0,0,499.05072
2020/03/28 15:27:00.000,n,65,14.4,13.32,16.2,26.1,54.5,1018.12,0.01,0,0,0,508.48888
2020/03/28 15:28:00.000,n,98,13.68,11.52,15.12,26.1,55,1018.12,0.01,0,0,0,504.83168
2020/03/28 15:29:00.000,n,50,8.64,7.92,9.72,26.2,54.5,1018.02,0.01,0,0,0,517.22424
2020/03/28 15:30:00.001,n,39,14.4,6.48,17.64,26.2,54.7,1018.02,0.01,0,0,0,295.88544
2020/03/28 15:31:00.006,n,58,23.759998,19.8,25.56,26.2,54.1,1017.92,0.01,0,0,0,132.4102
2020/03/28 15:32:00.000,n,74,17.64,16.919998,18.72,26,54.5,1018.02,0.01,0,0,0,119.51718
2020/03/28 15:33:00.005,n,70,17.64,14.76,21.96,25.9,54.5,1017.92,0.01,0,0,0,112.956
2020/03/28 15:34:00.010,n,73,8.28,6.84,10.08,25.8,54.6,1017.92,0.01,0,0,0,115.20298
2020/03/28 15:35:00.015,n,63,21.24,19.8,22.319998,25.7,54.7,1017.92,0.01,0,0,0,118.14094
2020/03/28 15:36:00.016,n,54,15.48,13.68,18.72,25.7,54.5,1017.92,0.01,0,0,0,469.90572
2020/03/28 15:37:00.000,n,39,9.36,8.64,10.08,25.6,54.9,1018.02,0.01,0,0,0,465.10164
2020/03/28 15:38:00.000,n,30,5.76,2.52,7.92,25.6,54.7,1018.02,0.01,0,0,0,455.70132
2020/03/28 15:39:00.001,n,53,14.76,13.32,16.919998,25.7,54.6,1017.92,0.01,0,0,0,449.00332
2020/03/28 15:40:00.006,n,108,8.64,7.56,9.36,25.9,54.2,1018.02,0.01,0,0,0,441.50608
2020/03/28 15:41:00.000,n,33,15.84,13.68,19.8,26,53.6,1017.92,0.01,0,0,0,436.95956
2020/03/28 15:42:00.002,n,36,9,0.36,15.84,26,54.1,1017.92,0.01,0,0,0,430.24356
2020/03/28 15:43:00.012,n,34,20.880002,19.08,24.84,26.1,52.6,1017.92,0.01,0,0,0,429.7144
2020/03/28 15:44:00.001,n,58,15.48,14.76,16.2,26,52.8,1017.92,0.01,0,0,0,432.7866
2020/03/28 15:45:00.007,n,42,15.84,12.6,18,25.9,52.6,1017.92,0.01,0,0,0,436.1426
2020/03/28 15:46:00.000,n,64,14.76,13.32,16.2,25.9,52.8,1017.92,0.01,0,0,0,440.82552
2020/03/28 15:47:00.001,n,84,5.04,3.6,6.84,26,53,1018.02,0.01,0,0,0,448.16624
2020/03/28 15:48:00.000,n,58,9,3.6,12.96,26,52.8,1018.02,0.01,0,0,0,311.3724
2020/03/28 15:49:00.000,n,71,12.96,11.88,16.56,26,53.1,1018.02,0.01,0,0,0,198.09054
2020/03/28 15:50:00.004,n,98,7.2,6.48,8.64,26,53.8,1018.02,0.01,0,0,0,271.97726
2020/03/28 15:51:00.009,n,336,6.84,1.44,9,26,54.3,1018.02,0.01,0,0,0,488.23092
2020/03/28 15:52:00.004,n,46,5.4,3.24,6.84,26,54.3,1018.02,0.01,0,0,0,434.94868
