"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/21 12:04:00.004,n,244,1.44,0,2.88,29.7,42,1017.62,0.01,0,0,0,856.15304
2020/03/21 12:05:00.009,n,270,1.44,0.36,2.88,29.8,41.7,1017.62,0.01,0,0,0,855.77096
2020/03/21 12:06:00.000,n,166,3.96,3.24,4.68,29.9,41,1017.62,0.01,0,0,0,856.0276
2020/03/21 12:07:00.003,n,161,5.4,3.24,8.28,29.9,41.1,1017.62,0.01,0,0,0,855.86952
2020/03/21 12:08:00.008,n,201,7.56,5.76,8.64,29.8,41.3,1017.52,0.01,0,0,0,855.23808
2020/03/21 12:09:00.014,n,203,4.68,3.6,5.4,29.8,41.8,1017.52,0.01,0,0,0,854.75104
2020/03/21 12:10:00.000,n,204,9,8.64,9.72,29.9,41.1,1017.52,0.01,0,0,0,855.23168
2020/03/21 12:11:00.000,n,149,7.92,7.2,8.64,29.9,40.3,1017.52,0.01,0,0,0,853.60568
2020/03/21 12:12:00.000,n,135,9.72,8.28,10.08,29.9,41.2,1017.52,0.01,0,0,0,852.43904
2020/03/21 12:13:00.003,n,215,2.16,0.72,3.96,30,41.8,1017.52,0.01,0,0,0,850.48648
2020/03/21 12:14:00.005,n,102,3.96,2.88,4.68,30.1,41.8,1017.52,0.01,0,0,0,850.32808
2020/03/21 12:15:00.000,n,183,2.52,1.08,4.32,30.3,41.9,1017.52,0.01,0,0,0,849.16416
2020/03/21 12:16:00.000,n,151,7.56,6.84,9,30.4,41.4,1017.42,0.01,0,0,0,848.62216
2020/03/21 12:17:00.005,n,261,9.36,7.2,11.16,30.4,41.6,1017.52,0.01,0,0,0,848.40392
2020/03/21 12:18:00.010,n,287,0.72,0,1.08,30.4,41.6,1017.52,0.01,0,0,0,848.06032
2020/03/21 12:19:00.000,n,289,2.16,1.08,2.88,30.4,40.9,1017.52,0.01,0,0,0,848.60904
2020/03/21 12:20:00.000,n,253,5.04,3.24,6.84,30.4,42.5,1017.42,0.01,0,0,0,848.54952
2020/03/21 12:21:00.000,n,252,5.04,4.68,5.4,30.5,42.4,1017.42,0.01,0,0,0,846.18072
2020/03/21 12:22:00.000,n,254,9.72,9,10.08,30.5,40.2,1017.42,0.01,0,0,0,845.65064
2020/03/21 12:23:00.006,n,252,11.52,10.440002,12.24,30.4,40,1017.42,0.01,0,0,0,844.97464
2020/03/21 12:24:00.011,n,251,11.52,11.16,12.6,30.2,40.1,1017.42,0.01,0,0,0,845.55784
2020/03/21 12:25:00.000,n,267,10.440002,8.28,13.32,30.1,40.8,1017.42,0.01,0,0,0,845.39888
2020/03/21 12:26:00.006,n,229,5.04,4.68,6.12,30.1,40.9,1017.42,0.01,0,0,0,844.62312
2020/03/21 12:27:00.014,n,232,3.24,2.52,5.04,30.1,41.9,1017.32,0.01,0,0,0,844.9548
2020/03/21 12:28:00.000,n,151,10.8,9.36,12.24,30.1,40.4,1017.32,0.01,0,0,0,843.41584
2020/03/21 12:29:00.000,n,149,5.4,4.68,6.12,30,40.5,1017.32,0.01,0,0,0,842.47984
2020/03/21 12:30:00.000,n,267,7.92,1.44,11.88,30.1,43.3,1017.32,0.01,0,0,0,840.60184
2020/03/21 12:31:00.004,n,232,8.64,5.76,10.08,30.2,41.3,1017.32,0.01,0,0,0,841.09128
2020/03/21 12:32:00.009,n,207,1.08,0.36,2.16,30.2,45.3,1017.22,0.01,0,0,0,839.47696
2020/03/21 12:33:00.000,n,277,1.44,1.08,1.8,30.3,41.3,1017.22,0.01,0,0,0,838.03928
2020/03/21 12:34:00.003,n,178,6.48,5.4,6.84,30.3,40.4,1017.22,0.01,0,0,0,836.99832
2020/03/21 12:35:00.009,n,249,5.76,4.32,7.56,30.5,39.9,1017.22,0.01,0,0,0,835.246
2020/03/21 12:36:00.015,n,275,9.36,6.12,11.16,30.5,42.9,1017.22,0.01,0,0,0,833.6044
2020/03/21 12:37:00.000,n,147,6.84,3.6,8.64,30.5,40.2,1017.22,0.01,0,0,0,834.30912
2020/03/21 12:38:00.000,n,24,1.08,0.36,1.8,30.6,38.8,1017.22,0.01,0,0,0,833.39816
2020/03/21 12:39:00.000,n,229,9,7.56,10.440002,30.7,38.6,1017.22,0.01,0,0,0,832.29368
2020/03/21 12:40:00.004,n,203,7.2,6.48,8.28,30.8,37.6,1017.22,0.01,0,0,0,832.074
2020/03/21 12:41:00.010,n,221,2.16,1.08,4.68,30.8,38.6,1017.22,0.01,0,0,0,830.42176
2020/03/21 12:42:00.000,n,254,9.72,9.36,10.440002,30.9,39.1,1017.22,0.01,0,0,0,828.57424
2020/03/21 12:43:00.004,n,261,10.8,9,12.96,31,39.2,1017.22,0.01,0,0,0,828.83456
2020/03/21 12:44:00.009,n,247,6.12,5.4,6.84,30.9,40.6,1017.22,0.01,0,0,0,829.40824
2020/03/21 12:45:00.015,n,277,3.96,2.52,5.76,30.8,42,1017.22,0.01,0,0,0,826.32936
2020/03/21 12:46:00.000,n,258,6.48,4.68,8.28,30.8,39,1017.22,0.01,0,0,0,825.35128
2020/03/21 12:47:00.000,n,294,6.84,5.04,7.92,30.8,42.8,1017.22,0.01,0,0,0,824.01944
2020/03/21 12:48:00.003,n,256,2.88,2.16,3.6,30.8,39.5,1017.22,0.01,0,0,0,822.5464
2020/03/21 12:49:00.000,n,99,4.32,3.96,4.68,30.8,38.7,1017.22,0.01,0,0,0,822.64648
2020/03/21 12:50:00.000,n,139,7.92,6.84,9,30.9,37.7,1017.22,0.01,0,0,0,821.10504
2020/03/21 12:51:00.004,n,138,7.56,6.12,9.72,30.9,37.9,1017.12,0.01,0,0,0,821.43216
2020/03/21 12:52:00.010,n,49,1.08,0.72,1.44,31,37.9,1017.12,0.01,0,0,0,820.39704
2020/03/21 12:53:00.004,n,228,3.24,0.36,5.04,31.2,37.9,1017.12,0.01,0,0,0,817.64192
2020/03/21 12:54:00.010,n,209,4.32,4.32,5.04,31.3,37.1,1017.12,0.01,0,0,0,816.87864
2020/03/21 12:55:00.000,n,270,2.52,1.08,3.24,31.4,37.6,1017.12,0.01,0,0,0,815.53192
2020/03/21 12:56:00.000,n,217,2.88,2.52,3.24,31.4,37.1,1017.12,0.01,0,0,0,814.10312
2020/03/21 12:57:00.000,n,131,2.52,0.72,5.04,31.5,36.8,1017.02,0.01,0,0,0,809.91576
2020/03/21 12:58:00.001,n,341,1.44,0.36,2.52,31.5,38,1017.02,0.01,0,0,0,811.5756
2020/03/21 12:59:00.007,n,218,6.48,5.04,7.92,31.5,36.8,1017.02,0.01,0,0,0,809.36648
2020/03/21 13:00:00.000,n,164,2.52,1.8,3.24,31.5,36.8,1017.02,0.01,0,0,0,810.43792
2020/03/21 13:01:00.001,n,218,1.8,0.36,3.6,31.5,37,1017.02,0.01,0,0,0,809.52584
2020/03/21 13:02:00.002,n,183,1.8,0.72,3.6,31.7,35.8,1017.02,0.01,0,0,0,808.44712
2020/03/21 13:03:00.008,n,134,1.08,0.36,2.16,31.6,35.9,1017.02,0.01,0,0,0,806.75
2020/03/21 13:04:00.000,n,132,3.6,2.88,5.04,31.5,36.2,1017.02,0.01,0,0,0,806.89072
2020/03/21 13:05:00.003,n,293,2.16,1.44,4.68,31.6,36.7,1017.02,0.01,0,0,0,803.58512
2020/03/21 13:06:00.000,n,139,8.64,7.92,9.72,31.8,35.9,1016.92,0.01,0,0,0,802.00304
2020/03/21 13:07:00.000,n,90,3.24,2.52,4.32,31.8,36.3,1016.92,0.01,0,0,0,799.29944
2020/03/21 13:08:00.003,n,59,3.96,2.88,5.4,31.8,36.3,1016.92,0.01,0,0,0,798.92808
2020/03/21 13:09:00.008,n,123,2.52,1.8,5.76,31.7,36,1016.92,0.01,0,0,0,798.77976
2020/03/21 13:10:00.000,n,293,4.68,0.72,7.2,31.7,36.8,1016.92,0.01,0,0,0,797.0576
2020/03/21 13:11:00.002,n,237,1.08,0.72,2.88,31.8,38.9,1016.82,0.01,0,0,0,795.64504
2020/03/21 13:12:00.008,n,282,14.04,11.16,18.359998,31.8,39.1,1016.82,0.01,0,0,0,791.32312
2020/03/21 13:13:00.000,n,220,6.84,6.12,8.64,31.8,36.2,1016.82,0.01,0,0,0,789.1808
2020/03/21 13:14:00.000,n,152,5.04,3.24,6.48,31.8,36.2,1016.82,0.01,0,0,0,786.52664
2020/03/21 13:15:00.000,n,194,9.36,9,9.72,31.7,35.6,1016.82,0.01,0,0,0,787.67832
2020/03/21 13:16:00.000,n,143,8.28,7.56,11.88,31.5,36,1016.82,0.01,0,0,0,784.78952
2020/03/21 13:17:00.000,n,146,5.4,4.68,5.76,31.3,36,1016.72,0.01,0,0,0,782.90968
2020/03/21 13:18:00.004,n,152,3.96,3.6,4.68,31.2,36.6,1016.72,0.01,0,0,0,779.81704
2020/03/21 13:19:00.010,n,182,10.8,10.08,11.88,31.3,36.3,1016.72,0.01,0,0,0,780.09512
2020/03/21 13:20:00.000,n,149,6.84,5.04,8.28,31.3,36.3,1016.72,0.01,0,0,0,779.19384
2020/03/21 13:21:00.004,n,200,4.68,4.32,5.04,31.3,36.4,1016.72,0.01,0,0,0,778.35984
2020/03/21 13:22:00.000,n,187,2.16,1.08,2.52,31.3,36.4,1016.72,0.01,0,0,0,775.96384
2020/03/21 13:23:00.000,n,205,2.16,1.44,2.52,31.4,36.3,1016.72,0.01,0,0,0,773.55032
2020/03/21 13:24:00.005,n,286,1.8,0.72,3.24,31.5,38.3,1016.72,0.01,0,0,0,773.37296
2020/03/21 13:25:00.000,n,49,3.24,2.52,3.96,31.7,35.6,1016.72,0.01,0,0,0,772.0588
2020/03/21 13:26:00.000,n,27,6.12,5.04,7.56,31.6,35.7,1016.72,0.01,0,0,0,771.28896
2020/03/21 13:27:00.005,n,5,3.96,2.52,5.04,31.5,36.1,1016.72,0.01,0,0,0,769.98608
2020/03/21 13:28:00.011,n,10,3.6,2.88,4.68,31.5,35.5,1016.72,0.01,0,0,0,768.20056
2020/03/21 13:29:00.010,n,46,3.6,1.8,4.32,31.5,35.8,1016.72,0.01,0,0,0,764.57992
2020/03/21 13:30:00.016,n,73,3.96,2.88,5.04,31.6,35.8,1016.72,0.01,0,0,0,760.01976
2020/03/21 13:31:00.000,n,107,3.6,2.88,4.32,31.7,35.5,1016.72,0.01,0,0,0,758.38464
2020/03/21 13:32:00.000,n,116,4.68,2.52,5.76,31.7,35.5,1016.72,0.01,0,0,0,757.41936
2020/03/21 13:33:00.000,n,28,1.08,0.72,1.44,31.8,35.7,1016.72,0.01,0,0,0,756.73424
2020/03/21 13:34:00.004,n,163,1.8,0.72,2.88,32,36,1016.72,0.01,0,0,0,755.3768
2020/03/21 13:35:00.000,n,201,3.96,2.88,4.68,32.5,35,1016.72,0.01,0,0,0,754.19
2020/03/21 13:36:00.000,n,175,2.16,1.44,2.52,32.8,34.8,1016.72,0.01,0,0,0,752.994
2020/03/21 13:37:00.006,n,211,5.4,4.68,5.76,33.099998,33.8,1016.62,0.01,0,0,0,747.03392
2020/03/21 13:38:00.011,n,80,2.52,0.72,3.96,33,33.3,1016.62,0.01,0,0,0,744.64256
2020/03/21 13:39:00.000,n,182,5.4,3.96,6.48,33.099998,33.400002,1016.62,0.01,0,0,0,744.38808
2020/03/21 13:40:00.000,n,203,7.2,6.12,8.28,32.900002,32.900002,1016.62,0.01,0,0,0,741.44768
2020/03/21 13:41:00.000,n,250,1.44,0.72,2.16,32.599998,33.400002,1016.62,0.01,0,0,0,740.66824
2020/03/21 13:42:00.000,n,247,7.56,5.04,9,32.400002,33.9,1016.62,0.01,0,0,0,740.4684
2020/03/21 13:43:00.006,n,248,6.12,4.32,8.28,32.3,33.2,1016.62,0.01,0,0,0,740.67528
2020/03/21 13:44:00.000,n,152,16.2,15.12,18,32.2,33.099998,1016.62,0.01,0,0,0,737.95016
2020/03/21 13:45:00.000,n,120,5.76,3.24,7.92,32,33.3,1016.62,0.01,0,0,0,737.88856
2020/03/21 13:46:00.001,n,177,3.96,2.16,8.64,31.8,33.7,1016.62,0.01,0,0,0,734.74312
2020/03/21 13:47:00.007,n,201,7.92,7.2,8.64,31.9,33,1016.62,0.01,0,0,0,733.26088
2020/03/21 13:48:00.012,n,206,4.32,3.6,5.04,31.9,33,1016.62,0.01,0,0,0,730.51304
2020/03/21 13:49:00.000,n,195,7.2,6.84,7.56,31.9,33,1016.62,0.01,0,0,0,727.78696
2020/03/21 13:50:00.000,n,247,5.4,4.32,6.12,32,33.400002,1016.52,0.01,0,0,0,725.08944
2020/03/21 13:51:00.000,n,122,4.68,3.24,6.12,32,33.400002,1016.52,0.01,0,0,0,723.888
2020/03/21 13:52:00.000,n,126,9.36,3.6,11.52,32.099998,33.2,1016.52,0.01,0,0,0,719.36224
2020/03/21 13:53:00.006,n,268,1.44,1.08,2.88,32.2,33.7,1016.52,0.01,0,0,0,718.85624
2020/03/21 13:54:00.000,n,203,12.96,11.16,14.4,32.400002,33.7,1016.52,0.01,0,0,0,716.80944
2020/03/21 13:55:00.001,n,165,4.32,2.88,6.12,32.5,33.7,1016.52,0.01,0,0,0,713.94536
2020/03/21 13:56:00.009,n,85,1.44,0.72,2.16,32.599998,33.7,1016.52,0.01,0,0,0,712.12104
2020/03/21 13:57:00.014,n,59,7.92,3.6,26.28,32.7,33.5,1016.52,0.01,0,0,0,708.98776
2020/03/21 13:58:00.000,n,91,8.28,7.2,14.4,32.7,32.7,1016.52,0.01,0,0,0,708.37656
2020/03/21 13:59:00.000,n,85,10.8,8.64,12.6,32.7,33.3,1016.52,0.01,0,0,0,705.32904
2020/03/21 14:00:00.000,n,65,6.12,5.04,7.2,32.7,33.400002,1016.52,0.01,0,0,0,701.87656
2020/03/21 14:01:00.004,n,30,6.84,2.88,10.8,32.7,33,1016.52,0.01,0,0,0,699.18552
2020/03/21 14:02:00.008,n,62,9.36,6.12,11.16,32.7,32.8,1016.52,0.01,0,0,0,696.53144
2020/03/21 14:03:00.000,n,37,7.2,5.76,9,32.599998,33.2,1016.52,0.01,0,0,0,696.4896
2020/03/21 14:04:00.003,n,24,11.52,8.64,15.48,32.5,33.2,1016.52,0.01,0,0,0,694.18616
2020/03/21 14:05:00.008,n,44,6.84,5.4,7.56,32.400002,32.8,1016.52,0.01,0,0,0,691.92144
2020/03/21 14:06:00.014,n,57,6.48,5.4,7.92,32.2,33.5,1016.52,0.01,0,0,0,689.31616
2020/03/21 14:07:00.000,n,123,7.2,6.48,8.64,32.099998,33.2,1016.52,0.01,0,0,0,686.88144
2020/03/21 14:08:00.000,n,34,7.56,6.48,8.64,32.099998,33.099998,1016.42,0.01,0,0,0,683.75344
2020/03/21 14:09:00.000,n,131,1.8,1.44,2.88,32.099998,33.2,1016.52,0.01,0,0,0,682.30536
2020/03/21 14:10:00.005,n,93,12.6,11.16,13.68,32.400002,33,1016.52,0.01,0,0,0,678.62064
2020/03/21 14:11:00.000,n,95,5.76,5.04,6.48,32.5,32.7,1016.52,0.01,0,0,0,677.10184
2020/03/21 14:12:00.003,n,55,9.72,8.28,13.32,32.5,32.7,1016.52,0.01,0,0,0,674.98296
2020/03/21 14:13:00.012,n,94,16.56,14.76,18.359998,32.599998,31.9,1016.52,0.01,0,0,0,672.58552
2020/03/21 14:14:00.001,n,31,7.2,1.44,10.08,32.5,32.7,1016.52,0.01,0,0,0,671.3288
2020/03/21 14:15:00.007,n,48,10.8,9.72,11.88,32.5,32.2,1016.52,0.01,0,0,0,667.4738
2020/03/21 14:16:00.000,n,71,5.04,3.96,6.12,32.5,32.599998,1016.52,0.01,0,0,0,665.2544
2020/03/21 14:17:00.000,n,36,21.24,18.72,23.04,32.5,37.5,1016.52,0.01,0,0,0,658.18616
2020/03/21 14:18:00.005,n,57,18.72,17.28,19.8,32.099998,39.1,1016.42,0.01,0,0,0,653.25548
2020/03/21 14:19:00.000,n,13,18.72,10.08,20.519998,31.7,40.6,1016.52,0.01,0,0,0,648.76576
2020/03/21 14:20:00.000,n,49,12.96,7.92,18.359998,31.5,41.4,1016.42,0.01,0,0,0,644.6898
2020/03/21 14:21:00.004,n,25,6.12,2.52,7.92,31.3,42.1,1016.42,0.01,0,0,0,644.041
2020/03/21 14:22:00.011,n,44,18.72,10.440002,21.96,31.3,41.9,1016.42,0.01,0,0,0,643.9696
2020/03/21 14:23:00.002,n,358,14.4,11.88,15.48,31.2,42.4,1016.32,0.01,0,0,0,643.25672
2020/03/21 14:24:00.008,n,36,15.48,14.4,15.84,31.1,42.5,1016.42,0.01,0,0,0,640.1012
2020/03/21 14:25:00.000,n,75,21.96,14.76,25.56,31.1,42.8,1016.42,0.01,0,0,0,637.59776
2020/03/21 14:26:00.003,n,40,9,3.24,13.68,31,43.2,1016.52,0.01,0,0,0,635.4662
2020/03/21 14:27:00.000,n,39,20.880002,19.08,21.96,31,43.1,1016.42,0.01,0,0,0,635.067
2020/03/21 14:28:00.000,n,20,21.24,19.08,23.04,31,43.5,1016.52,0.01,0,0,0,631.60876
2020/03/21 14:29:00.003,n,39,11.16,5.4,14.76,30.9,43.5,1016.52,0.01,0,0,0,628.42176
2020/03/21 14:30:00.009,n,31,13.32,4.68,17.64,31,43,1016.52,0.01,0,0,0,624.19232
2020/03/21 14:31:00.000,n,44,11.16,8.64,13.68,31,42.9,1016.52,0.01,0,0,0,623.25452
2020/03/21 14:32:00.002,n,58,10.08,7.92,13.32,31,42.8,1016.52,0.01,0,0,0,618.59264
2020/03/21 14:33:00.008,n,24,20.16,19.08,22.319998,31,42.6,1016.52,0.01,0,0,0,615.8894
2020/03/21 14:34:00.000,n,48,21.24,18,23.4,30.8,42.9,1016.52,0.01,0,0,0,613.2524
2020/03/21 14:35:00.002,n,39,15.84,12.96,18,30.8,43.3,1016.52,0.01,0,0,0,610.37336
2020/03/21 14:36:00.000,n,90,5.04,1.8,12.96,30.8,41.6,1016.52,0.01,0,0,0,608.51024
2020/03/21 14:37:00.000,n,66,11.52,10.440002,12.96,30.9,40,1016.52,0.01,0,0,0,605.37004
2020/03/21 14:38:00.004,n,21,10.440002,5.4,15.84,30.9,40.3,1016.52,0.01,0,0,0,602.84288
2020/03/21 14:39:00.011,n,41,15.48,7.92,23.4,31,40.3,1016.52,0.01,0,0,0,599.18872
2020/03/21 14:40:00.001,n,74,5.04,2.88,6.48,31,40.2,1016.52,0.01,0,0,0,597.83312
2020/03/21 14:41:00.007,n,45,6.12,2.16,8.28,31,40.4,1016.62,0.01,0,0,0,593.05408
2020/03/21 14:42:00.013,n,78,13.32,9.36,15.84,31.1,39.7,1016.52,0.01,0,0,0,589.87232
2020/03/21 14:43:00.000,n,61,15.12,3.96,18.72,30.9,39.8,1016.62,0.01,0,0,0,588.07912
2020/03/21 14:44:00.000,n,32,3.6,1.08,6.48,30.9,39.9,1016.62,0.01,0,0,0,586.74884
2020/03/21 14:45:00.002,n,71,18,13.32,22.319998,30.8,40.1,1016.62,0.01,0,0,0,584.1582
2020/03/21 14:46:00.000,n,62,9,7.92,10.08,30.8,39.5,1016.62,0.01,0,0,0,581.97528
2020/03/21 14:47:00.000,n,92,14.4,11.52,15.48,30.7,39.7,1016.62,0.01,0,0,0,579.54912
2020/03/21 14:48:00.005,n,72,14.04,11.88,15.48,30.7,40.1,1016.62,0.01,0,0,0,578.10108
2020/03/21 14:49:00.011,n,90,12.6,9.72,19.44,30.6,39.9,1016.62,0.01,0,0,0,575.38428
2020/03/21 14:50:00.000,n,67,10.440002,7.92,16.56,30.6,40.4,1016.62,0.01,0,0,0,573.28984
2020/03/21 14:51:00.006,n,64,13.32,12.24,16.919998,30.7,40.7,1016.62,0.01,0,0,0,570.36568
2020/03/21 14:52:00.000,n,238,1.8,0.72,2.88,30.6,41.1,1016.62,0.01,0,0,0,565.27016
2020/03/21 14:53:00.001,n,32,14.4,11.52,16.2,30.7,40.8,1016.62,0.01,0,0,0,562.44664
2020/03/21 14:54:00.000,n,20,14.76,10.08,16.2,30.7,40.7,1016.62,0.01,0,0,0,559.80872
2020/03/21 14:55:00.000,n,20,12.96,7.56,17.28,30.7,40.8,1016.62,0.01,0,0,0,557.99596
2020/03/21 14:56:00.002,n,36,16.2,15.48,17.28,30.6,41.3,1016.62,0.01,0,0,0,555.25428
2020/03/21 14:57:00.008,n,19,12.6,10.440002,14.04,30.6,41.6,1016.62,0.01,0,0,0,552.70112
2020/03/21 14:58:00.012,n,9,12.24,9,15.12,30.6,41.5,1016.62,0.01,0,0,0,551.18928
2020/03/21 14:59:00.002,n,64,8.64,6.12,12.24,30.7,41.5,1016.62,0.01,0,0,0,547.02788
2020/03/21 15:00:00.008,n,64,9.36,8.64,11.16,30.8,41.4,1016.62,0.01,0,0,0,544.56636
2020/03/21 15:01:00.000,n,56,3.24,1.08,3.96,31.1,40.8,1016.62,0.01,0,0,0,541.72392
2020/03/21 15:02:00.000,n,78,15.84,12.96,20.880002,31.2,40.1,1016.72,0.01,0,0,0,538.909
2020/03/21 15:03:00.000,n,64,15.48,12.24,18.359998,31.1,40,1016.62,0.01,0,0,0,535.6488
2020/03/21 15:04:00.000,n,52,13.68,9.36,19.08,31,39.4,1016.62,0.01,0,0,0,532.352
2020/03/21 15:05:00.006,n,114,16.2,14.4,17.64,30.9,39.7,1016.62,0.01,0,0,0,529.65576
2020/03/21 15:06:00.011,n,34,6.48,3.96,11.52,30.8,39.9,1016.62,0.01,0,0,0,527.623
2020/03/21 15:07:00.000,n,31,14.76,10.440002,17.28,30.9,39.8,1016.62,0.01,0,0,0,524.1226
2020/03/21 15:08:00.005,n,55,14.4,10.8,17.28,30.8,39.9,1016.62,0.01,0,0,0,520.92712
2020/03/21 15:09:00.010,n,44,10.08,2.88,17.28,30.8,39.7,1016.62,0.01,0,0,0,518.07436
2020/03/21 15:10:00.000,n,17,14.76,8.64,19.44,30.7,39.8,1016.62,0.01,0,0,0,515.07476
2020/03/21 15:11:00.000,n,340,1.44,0.36,1.8,30.7,40.4,1016.72,0.01,0,0,0,511.29976
2020/03/21 15:12:00.000,n,29,13.68,13.32,13.68,30.9,39.7,1016.62,0.01,0,0,0,508.99596
2020/03/21 15:13:00.000,n,50,12.96,11.52,14.76,31,40.3,1016.62,0.01,0,0,0,506.03728
2020/03/21 15:14:00.005,n,46,7.92,5.76,11.52,30.9,39.7,1016.62,0.01,0,0,0,503.39416
2020/03/21 15:15:00.010,n,34,5.04,1.44,9.36,30.9,40,1016.62,0.01,0,0,0,500.04976
2020/03/21 15:16:00.000,n,87,15.12,10.08,24.84,31,39.2,1016.72,0.01,0,0,0,496.94548
2020/03/21 15:17:00.014,n,95,8.28,3.24,13.68,30.9,39.9,1016.72,0.01,0,0,0,492.99284
2020/03/21 15:18:00.005,n,96,8.28,7.56,9,30.8,40.1,1016.72,0.01,0,0,0,490.27892
2020/03/21 15:19:00.000,n,29,6.12,2.16,9.72,30.8,40,1016.62,0.01,0,0,0,486.57564
2020/03/21 15:20:00.001,n,103,1.44,0.72,3.24,30.7,40.2,1016.72,0.01,0,0,0,484.1214
2020/03/21 15:21:00.000,n,110,15.12,10.8,30.599998,30.8,39.8,1016.72,0.01,0,0,0,481.75536
2020/03/21 15:22:00.005,n,34,7.2,2.16,9.36,30.9,40,1016.62,0.01,0,0,0,476.6324
2020/03/21 15:23:00.000,n,25,5.04,2.52,7.2,30.9,40.2,1016.62,0.01,0,0,0,474.76256
2020/03/21 15:24:00.000,n,97,10.08,7.2,12.96,31,40,1016.62,0.01,0,0,0,471.52252
2020/03/21 15:25:00.004,n,93,10.8,9.36,12.96,31,39.7,1016.62,0.01,0,0,0,469.13116
2020/03/21 15:26:00.010,n,47,16.919998,12.6,30.96,31,39.8,1016.62,0.01,0,0,0,465.71412
2020/03/21 15:27:00.011,n,64,20.880002,19.8,22.319998,31,39.4,1016.62,0.01,0,0,0,462.9164
2020/03/21 15:28:00.000,n,49,10.08,9,12.24,30.9,39.8,1016.62,0.01,0,0,0,459.1124
2020/03/21 15:29:00.002,n,67,14.76,12.96,16.2,30.8,39.7,1016.62,0.01,0,0,0,456.1046
2020/03/21 15:30:00.000,n,60,10.440002,6.12,22.68,30.8,40.2,1016.62,0.01,0,0,0,453.45688
2020/03/21 15:31:00.006,n,115,6.48,3.6,8.28,30.8,40.4,1016.72,0.01,0,0,0,450.58852
2020/03/21 15:32:00.000,n,22,14.04,6.84,20.16,30.8,40.2,1016.72,0.01,0,0,0,447.15956
2020/03/21 15:33:00.000,n,83,5.04,2.52,6.84,30.8,40.4,1016.72,0.01,0,0,0,443.12788
2020/03/21 15:34:00.006,n,66,7.92,5.4,10.440002,30.9,40.1,1016.72,0.01,0,0,0,439.65164
2020/03/21 15:35:00.012,n,89,11.88,8.28,17.64,30.8,40.3,1016.72,0.01,0,0,0,435.99624
2020/03/21 15:36:00.000,n,62,12.6,10.440002,14.4,30.8,40.3,1016.72,0.01,0,0,0,433.1932
2020/03/21 15:37:00.000,n,70,9,6.48,11.52,30.7,40.5,1016.72,0.01,0,0,0,429.6492
2020/03/21 15:38:00.000,n,105,10.8,8.28,23.4,30.6,40.6,1016.72,0.01,0,0,0,426.88828
2020/03/21 15:39:00.001,n,90,7.56,6.12,8.28,30.6,40.6,1016.72,0.01,0,0,0,423.71568
2020/03/21 15:40:00.007,n,53,14.4,10.8,18.359998,30.6,41,1016.72,0.01,0,0,0,420.45028
2020/03/21 15:41:00.000,n,50,18.72,15.48,21.96,30.5,41.4,1016.72,0.01,0,0,0,417.83952
2020/03/21 15:42:00.005,n,58,8.64,4.32,11.52,30.4,41.5,1016.82,0.01,0,0,0,414.83872
2020/03/21 15:43:00.010,n,90,3.24,1.08,13.68,30.4,41.9,1016.82,0.01,0,0,0,411.26176
2020/03/21 15:44:00.000,n,49,15.84,12.24,18.359998,30.4,42,1016.82,0.01,0,0,0,408.17552
2020/03/21 15:45:00.005,n,83,5.4,3.6,7.92,30.4,42,1016.82,0.01,0,0,0,403.47212
2020/03/21 15:46:00.000,n,88,6.48,2.16,15.84,30.4,42.1,1016.82,0.01,0,0,0,400.93704
2020/03/21 15:47:00.000,n,15,5.76,2.52,9,30.5,42,1016.82,0.01,0,0,0,398.33604
2020/03/21 15:48:00.005,n,38,19.08,15.12,25.199998,30.4,41.8,1016.72,0.01,0,0,0,395.33676
2020/03/21 15:49:00.000,n,52,20.519998,16.56,21.96,30.3,42.1,1016.82,0.01,0,0,0,393.03268
2020/03/21 15:50:00.000,n,53,20.880002,18.359998,21.96,30.1,42.6,1016.82,0.01,0,0,0,389.4612
2020/03/21 15:51:00.005,n,68,7.92,6.84,10.440002,30.1,43,1016.82,0.01,0,0,0,386.41008
2020/03/21 15:52:00.010,n,86,6.48,5.04,15.12,30,43.3,1016.82,0.01,0,0,0,382.58956
2020/03/21 15:53:00.000,n,94,8.28,6.84,10.8,30.1,43.3,1016.82,0.01,0,0,0,380.36116
2020/03/21 15:54:00.004,n,85,6.12,2.52,9.72,30.2,43.4,1016.92,0.01,0,0,0,376.81564
2020/03/21 15:55:00.000,n,52,7.56,5.76,9.72,30.3,43.5,1016.82,0.01,0,0,0,373.32504
2020/03/21 15:56:00.000,n,20,15.48,11.88,17.28,30.3,43.5,1016.82,0.01,0,0,0,369.59976
2020/03/21 15:57:00.003,n,73,13.68,12.6,14.76,30.3,43.4,1016.82,0.01,0,0,0,365.22292
2020/03/21 15:58:00.000,n,53,12.6,8.28,15.12,30.2,43.8,1016.92,0.01,0,0,0,362.05064
2020/03/21 15:59:00.000,n,36,5.76,2.52,9.36,30.2,44.1,1016.92,0.01,0,0,0,358.73888
