"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/11 12:10:00.000,n,124,9.36,3.96,11.88,25.4,48.3,1018.92,0,0,0,0,317.55552
2020/03/11 12:11:00.002,n,175,11.88,9.36,16.2,25.4,48.7,1018.92,0,0,0,0,1104.4298
2020/03/11 12:12:00.000,n,129,12.24,10.08,15.12,25.4,49.3,1018.92,0,0,0,0,285.08602
2020/03/11 12:13:00.000,n,105,12.96,9.72,15.84,25.4,48.9,1018.82,0,0,0,0,274.51748
2020/03/11 12:14:00.000,n,161,15.12,13.32,18,25.3,49.1,1018.92,0,0,0,0,262.18136
2020/03/11 12:15:00.007,n,128,10.08,2.52,13.32,25.2,49.5,1018.92,0,0,0,0,731.34952
2020/03/11 12:16:00.004,n,129,14.04,7.2,17.64,25.1,49.2,1018.92,0,0,0,0,286.7645
2020/03/11 12:17:00.002,n,125,16.2,11.88,23.4,25.1,48.2,1018.82,0,0,0,0,1055.5978
2020/03/11 12:18:00.000,n,98,7.56,5.04,10.440002,25.1,48.4,1018.92,0,0,0,0,976.39128
2020/03/11 12:19:00.000,n,128,8.28,5.76,10.08,25.2,48.6,1019.02,0,0,0,0,1012.3518
2020/03/11 12:20:00.000,n,178,11.52,7.2,15.12,25.4,48.1,1018.92,0,0,0,0,371.31008
2020/03/11 12:21:00.000,n,262,5.76,2.16,10.08,25.5,48,1018.92,0,0,0,0,1080.5384
2020/03/11 12:22:00.004,n,127,11.88,10.08,13.68,25.6,47.1,1018.82,0,0,0,0,248.38468
2020/03/11 12:23:00.002,n,104,15.84,12.96,22.319998,25.6,45.8,1018.82,0,0,0,0,1146.9976
2020/03/11 12:24:00.000,n,142,15.48,12.6,21.24,25.5,46.5,1018.72,0,0,0,0,326.92166
2020/03/11 12:25:00.012,n,159,19.8,16.919998,21.24,25.5,46.1,1018.72,0,0,0,0,1123.9056
2020/03/11 12:26:00.009,n,121,3.6,0.72,7.56,25.5,46.9,1018.82,0,0,0,0,382.74776
2020/03/11 12:27:00.006,n,133,15.12,9.72,20.519998,25.5,46.9,1018.82,0,0,0,0,292.6614
2020/03/11 12:28:00.000,n,117,28.08,25.199998,29.16,25.5,45.4,1018.72,0,0,0,0,304.89804
2020/03/11 12:29:00.000,n,122,16.919998,14.04,19.8,25.4,46.3,1018.82,0,0,0,0,443.93672
2020/03/11 12:30:00.000,n,99,9.72,6.84,13.68,25.3,46.9,1018.72,0,0,0,0,1117.0372
2020/03/11 12:31:00.000,n,128,19.08,13.32,21.96,25.3,47.2,1018.72,0,0,0,0,884.94016
2020/03/11 12:32:00.007,n,152,12.96,1.8,18.72,25.4,46.4,1018.82,0,0,0,0,909.49032
2020/03/11 12:33:00.006,n,163,12.24,10.8,14.04,25.6,46.3,1018.72,0,0,0,0,1131.9444
2020/03/11 12:34:00.002,n,166,5.4,2.88,10.08,25.9,46.6,1018.72,0,0,0,0,249.22818
2020/03/11 12:35:00.000,n,172,5.4,1.8,10.8,25.9,44.9,1018.72,0,0,0,0,1073.398
2020/03/11 12:36:00.013,n,142,14.04,11.88,15.84,25.9,45.6,1018.72,0,0,0,0,1006.938
2020/03/11 12:37:00.000,n,143,11.88,10.440002,12.6,25.9,45.5,1018.72,0,0,0,0,938.21744
2020/03/11 12:38:00.000,n,102,5.4,3.96,8.28,25.9,45.6,1018.72,0,0,0,0,570.03108
2020/03/11 12:39:00.000,n,117,11.16,7.2,13.32,26,45.5,1018.72,0,0,0,0,919.4348
2020/03/11 12:40:00.001,n,113,9,3.96,12.24,26.1,44.3,1018.72,0,0,0,0,1038.2496
2020/03/11 12:41:00.000,n,122,11.16,7.92,16.2,26.2,43.9,1018.72,0,0,0,0,1053.7218
2020/03/11 12:42:00.000,n,106,11.52,6.12,15.48,26.3,44.1,1018.82,0,0,0,0,1065.2312
2020/03/11 12:43:00.009,n,121,17.28,13.68,23.04,26.4,43.5,1018.62,0,0,0,0,1037.6848
2020/03/11 12:44:00.006,n,105,7.56,5.76,9.36,26.3,44.4,1018.72,0,0,0,0,1043.9136
2020/03/11 12:45:00.004,n,126,24.84,21.599998,27.359998,26.5,43.5,1018.72,0,0,0,0,1025.7806
2020/03/11 12:46:00.001,n,105,8.28,1.08,16.56,26.5,42.7,1018.62,0,0,0,0,991.67664
2020/03/11 12:47:00.000,n,128,10.8,3.96,14.76,26.4,43.8,1018.72,0,0,0,0,992.30896
2020/03/11 12:48:00.000,n,0,5.04,2.16,15.84,26.5,43.4,1018.72,0,0,0,0,1019.8182
2020/03/11 12:49:00.000,n,162,13.68,7.56,15.12,26.6,43.4,1018.62,0,0,0,0,273.56716
2020/03/11 12:50:00.005,n,78,17.28,6.48,24.119998,26.7,42.5,1018.52,0,0,0,0,259.22178
2020/03/11 12:51:00.002,n,79,7.2,6.12,8.28,26.6,43.4,1018.52,0,0,0,0,234.837
2020/03/11 12:52:00.000,n,79,16.2,11.88,24.48,26.4,43.2,1018.52,0,0,0,0,810.05648
2020/03/11 12:53:00.012,n,164,9.72,8.28,11.52,26.2,44.6,1018.62,0,0,0,0,1018.306
2020/03/11 12:54:00.009,n,129,6.48,3.96,9.36,26.3,44.6,1018.62,0,0,0,0,1021.9098
2020/03/11 12:55:00.000,n,68,6.12,5.4,8.64,26.5,45,1018.62,0,0,0,0,1056.334
2020/03/11 12:56:00.003,n,172,14.76,11.88,18,26.7,44,1018.52,0,0,0,0,1118.4844
2020/03/11 12:57:00.000,n,178,9,1.8,15.84,26.8,44.2,1018.52,0,0,0,0,1172.608
2020/03/11 12:58:00.000,n,120,19.44,16.2,24.48,26.8,43.9,1018.52,0,0,0,0,762.63792
2020/03/11 12:59:00.000,n,134,25.56,16.2,35.64,26.6,44.4,1018.42,0,0,0,0,417.48684
2020/03/11 13:00:00.009,n,95,14.76,10.8,16.919998,26.4,45.4,1018.62,0,0,0,0,367.50668
2020/03/11 13:01:00.006,n,132,23.04,17.28,26.28,26.3,45,1018.52,0,0,0,0,369.62004
2020/03/11 13:02:00.003,n,141,16.56,11.52,23.4,26.2,44.9,1018.52,0,0,0,0,451.86552
2020/03/11 13:03:00.000,n,97,43.199996,35.64,45.719996,26.1,44.8,1018.52,0,0,0,0,371.72276
2020/03/11 13:04:00.000,n,106,18.72,16.56,21.96,25.9,45.1,1018.62,0,0,0,0,416.39104
2020/03/11 13:05:00.000,n,122,5.4,1.08,8.64,25.8,45.8,1018.62,0,0,0,0,1179.4392
2020/03/11 13:06:00.000,n,116,19.8,14.4,23.4,25.8,45.7,1018.52,0,0,0,0,755.72112
2020/03/11 13:07:00.001,n,205,5.04,1.08,10.440002,25.9,46.5,1018.62,0,0,0,0,908.19672
2020/03/11 13:08:00.000,n,110,19.44,17.64,21.96,26.1,44.5,1018.32,0,0,0,0,1139.5134
2020/03/11 13:09:00.000,n,95,12.96,10.08,16.919998,26,45,1018.52,0,0,0,0,1166.988
2020/03/11 13:10:00.010,n,83,21.96,10.08,29.519998,26.1,44.7,1018.52,0,0,0,0,590.21184
2020/03/11 13:11:00.008,n,96,25.56,23.759998,27.359998,26.1,44.7,1018.52,0,0,0,0,609.78188
2020/03/11 13:12:00.006,n,116,23.04,21.24,24.48,26.1,45.3,1018.52,0,0,0,0,600.85304
2020/03/11 13:13:00.000,n,92,13.68,9,18.72,26.1,45.7,1018.62,0,0,0,0,515.78072
2020/03/11 13:14:00.000,n,144,7.2,2.52,11.16,26.2,46,1018.62,0,0,0,0,996.42288
2020/03/11 13:15:00.000,n,128,9,5.4,12.24,26.3,45.6,1018.62,0,0,0,0,1007.6306
2020/03/11 13:16:00.000,n,115,11.52,3.96,25.199998,26.4,45.2,1018.52,0,0,0,0,856.71536
2020/03/11 13:17:00.000,n,66,7.92,4.32,9.36,26.4,46.1,1018.52,0,0,0,0,515.16148
2020/03/11 13:18:00.006,n,139,18,13.32,23.4,26.4,46.1,1018.52,0,0,0,0,535.42912
2020/03/11 13:19:00.003,n,134,18.359998,14.76,20.519998,26.3,46.3,1018.52,0,0,0,0,652.78624
2020/03/11 13:20:00.000,n,109,22.319998,21.24,23.4,26.3,46,1018.52,0,0,0,0,1024.5424
2020/03/11 13:21:00.013,n,91,10.440002,3.6,20.880002,26.3,46.8,1018.52,0,0,0,0,1204.2472
2020/03/11 13:22:00.000,n,98,12.24,7.56,17.64,26.4,46.6,1018.52,0,0,0,0,1113.4924
2020/03/11 13:23:00.000,n,100,21.96,16.919998,24.119998,26.4,45.7,1018.52,0,0,0,0,765.2548
2020/03/11 13:24:00.005,n,121,16.56,9.36,19.08,26.3,46.2,1018.52,0,0,0,0,499.15592
2020/03/11 13:25:00.001,n,96,19.08,6.12,27.359998,26.1,46.5,1018.42,0,0,0,0,473.30476
2020/03/11 13:26:00.000,n,73,18.72,10.08,28.8,25.9,46.4,1018.52,0,0,0,0,521.53264
2020/03/11 13:27:00.000,n,90,10.8,3.6,16.2,25.8,46,1018.52,0,0,0,0,471.55736
2020/03/11 13:28:00.009,n,28,17.28,14.04,19.08,25.7,46,1018.52,0,0,0,0,550.62384
2020/03/11 13:29:00.006,n,102,24.48,21.96,27,25.6,45.7,1018.42,0,0,0,0,482.22264
2020/03/11 13:30:00.003,n,97,22.68,20.519998,25.919998,25.4,46.7,1018.52,0,0,0,0,518.812
2020/03/11 13:31:00.001,n,128,13.68,11.16,15.48,25.4,46.6,1018.52,0,0,0,0,1002.59
2020/03/11 13:32:00.000,n,77,14.76,7.92,20.880002,25.4,46.8,1018.52,0,0,0,0,921.94368
2020/03/11 13:33:00.000,n,142,21.24,20.519998,22.319998,25.6,46.9,1018.42,0,0,0,0,883.74112
2020/03/11 13:34:00.000,n,118,10.440002,5.76,16.2,25.7,46.3,1018.22,0,0,0,0,868.154
2020/03/11 13:35:00.006,n,134,25.919998,20.16,30.239998,25.8,45.3,1018.42,0,0,0,0,868.75064
2020/03/11 13:36:00.002,n,146,18.72,12.24,24.119998,25.8,45.4,1018.42,0,0,0,0,887.63
2020/03/11 13:37:00.000,n,84,10.8,8.64,12.96,25.9,45.6,1018.42,0,0,0,0,467.24308
2020/03/11 13:38:00.012,n,130,24.48,18.72,32.399998,26,45.4,1018.42,0,0,0,0,669.1098
2020/03/11 13:39:00.009,n,138,16.2,3.96,25.56,26.1,44.9,1018.32,0,0,0,0,819.94448
2020/03/11 13:40:00.000,n,130,17.64,15.12,20.519998,26.1,44.9,1018.32,0,0,0,0,882.62024
2020/03/11 13:41:00.003,n,142,15.48,5.4,20.880002,26,45.3,1018.32,0,0,0,0,905.28504
2020/03/11 13:42:00.000,n,139,20.880002,17.64,25.199998,25.9,44.9,1018.32,0,0,0,0,935.67112
2020/03/11 13:43:00.000,n,120,9.72,5.76,11.88,26,44.9,1018.32,0,0,0,0,793.20096
2020/03/11 13:44:00.000,n,105,19.8,14.4,24.84,26.2,43.9,1018.32,0,0,0,0,894.43664
2020/03/11 13:45:00.007,n,50,2.88,0.72,5.4,26.2,44.7,1018.32,0,0,0,0,897.5964
2020/03/11 13:46:00.005,n,96,21.96,14.76,27.359998,26.3,42.7,1018.32,0,0,0,0,872.77744
2020/03/11 13:47:00.002,n,91,12.6,6.48,16.919998,26.2,42.9,1018.32,0,0,0,0,873.61816
2020/03/11 13:48:00.015,n,120,13.68,9.72,17.28,26.2,43.4,1018.42,0,0,0,0,860.61248
2020/03/11 13:49:00.000,n,39,2.88,2.16,4.32,26.3,43.2,1018.42,0,0,0,0,846.00344
2020/03/11 13:50:00.000,n,97,28.8,27.359998,30.239998,26.3,42,1018.32,0,0,0,0,831.46456
2020/03/11 13:51:00.000,n,125,17.28,15.48,19.44,26.1,42.8,1018.32,0,0,0,0,336.326
2020/03/11 13:52:00.004,n,107,6.84,4.68,10.440002,26.1,42.9,1018.42,0,0,0,0,819.93776
2020/03/11 13:53:00.002,n,100,22.319998,19.8,27,26.1,42.2,1018.42,0,0,0,0,248.72622
2020/03/11 13:54:00.000,n,134,19.08,16.919998,20.519998,26.1,42.3,1018.42,0,0,0,0,781.51096
2020/03/11 13:55:00.000,n,133,16.919998,14.04,21.24,26,42,1018.32,0,0,0,0,814.20712
2020/03/11 13:56:00.011,n,94,15.48,11.88,16.919998,26,42.5,1018.32,0,0,0,0,817.95592
2020/03/11 13:57:00.008,n,112,12.6,10.08,14.76,26,43,1018.32,0,0,0,0,788.02616
2020/03/11 13:58:00.000,n,72,24.119998,21.96,28.08,26.1,41.6,1018.32,0,0,0,0,524.91584
2020/03/11 13:59:00.001,n,81,18.359998,9.72,22.68,26.1,42.3,1018.32,0,0,0,0,784.3732
2020/03/11 14:00:00.000,n,102,18.359998,15.84,20.519998,26.1,41.9,1018.32,0,0,0,0,768.95936
2020/03/11 14:01:00.000,n,107,11.52,9.72,14.4,26.2,42.6,1018.32,0,0,0,0,766.70656
2020/03/11 14:02:00.008,n,134,18.359998,14.4,22.319998,26.3,42.4,1018.32,0,0,0,0,771.37848
2020/03/11 14:03:00.006,n,143,12.96,10.8,15.84,26.3,42.5,1018.32,0,0,0,0,765.1184
2020/03/11 14:04:00.002,n,78,6.84,4.32,9.72,26.3,43.3,1018.32,0,0,0,0,764.85264
2020/03/11 14:05:00.000,n,99,12.96,11.52,15.12,26.4,42.6,1018.22,0,0,0,0,503.5764
2020/03/11 14:06:00.013,n,105,29.16,21.24,33.839996,26.4,40.8,1018.12,0,0,0,0,752.02056
2020/03/11 14:07:00.000,n,94,39.239996,35.64,42.48,26.2,40.5,1018.12,0,0,0,0,753.51992
2020/03/11 14:08:00.000,n,113,14.4,10.8,19.44,26.1,41.2,1018.22,0,0,0,0,753.48544
2020/03/11 14:09:00.003,n,104,10.08,2.52,15.48,26.2,41,1018.22,0,0,0,0,755.318
2020/03/11 14:10:00.000,n,150,16.56,6.12,24.119998,26.3,40.5,1018.22,0,0,0,0,753.47872
2020/03/11 14:11:00.000,n,124,9,2.52,14.04,26.2,40.8,1018.22,0,0,0,0,752.16432
2020/03/11 14:12:00.000,n,58,9.72,1.8,18,26.2,41.2,1018.22,0,0,0,0,745.25728
2020/03/11 14:13:00.009,n,74,12.24,9,14.4,26.2,40.6,1018.02,0,0,0,0,748.06944
2020/03/11 14:14:00.006,n,81,16.56,10.440002,19.44,26.1,41.1,1018.12,0,0,0,0,744.63072
2020/03/11 14:15:00.005,n,64,15.12,12.24,19.08,26,41.3,1018.12,0,0,0,0,744.8508
2020/03/11 14:16:00.002,n,111,12.96,10.8,17.28,26.1,40.9,1018.12,0,0,0,0,739.23008
2020/03/11 14:17:00.000,n,151,8.64,2.16,17.28,26.2,40.5,1018.02,0,0,0,0,737.482
2020/03/11 14:18:00.000,n,139,36.719996,34.56,41.039996,26.3,40.4,1018.02,0,0,0,0,731.3672
2020/03/11 14:19:00.000,n,113,9.36,2.88,11.88,26.2,41.3,1018.12,0,0,0,0,732.5772
2020/03/11 14:20:00.006,n,94,11.16,9.72,13.32,26.1,41.4,1018.12,0,0,0,0,729.04816
2020/03/11 14:21:00.004,n,119,7.2,4.32,9.72,26,41.5,1018.12,0,0,0,0,727.26808
2020/03/11 14:22:00.002,n,126,23.04,20.519998,25.56,26.1,41.6,1018.22,0,0,0,0,724.45648
2020/03/11 14:23:00.000,n,63,9,6.12,13.68,26.2,41.8,1018.22,0,0,0,0,727.25432
2020/03/11 14:24:00.013,n,89,17.64,14.76,22.68,26.2,41.2,1018.12,0,0,0,0,731.74744
2020/03/11 14:25:00.000,n,132,15.48,10.08,23.04,26.2,41.6,1018.12,0,0,0,0,730.73056
2020/03/11 14:26:00.000,n,144,23.4,11.16,33.119998,26.2,41.4,1018.12,0,0,0,0,733.17808
2020/03/11 14:27:00.005,n,127,1.8,0.36,2.88,26.2,42.1,1018.22,0,0,0,0,729.92096
2020/03/11 14:28:00.002,n,99,18.72,14.4,21.599998,26.3,42.4,1018.12,0,0,0,0,731.84448
2020/03/11 14:29:00.000,n,114,18.72,16.56,22.319998,26.4,42.5,1018.22,0,0,0,0,725.6384
2020/03/11 14:30:00.000,n,134,21.599998,19.44,23.759998,26.3,42.3,1018.12,0,0,0,0,738.25288
2020/03/11 14:31:00.010,n,129,11.16,8.28,15.84,26.2,42.8,1018.22,0,0,0,0,766.37272
2020/03/11 14:32:00.008,n,179,16.56,13.32,21.599998,26.2,43.5,1018.12,0,0,0,0,793.22112
2020/03/11 14:33:00.005,n,174,9,2.52,14.04,26.2,43.5,1018.12,0,0,0,0,805.74768
2020/03/11 14:34:00.002,n,134,21.96,10.8,34.2,26.2,43.4,1018.02,0,0,0,0,556.43348
2020/03/11 14:35:00.000,n,135,7.92,1.8,10.08,26.2,44,1018.22,0,0,0,0,793.51808
2020/03/11 14:36:00.000,n,136,20.16,16.2,24.119998,26.3,43,1018.12,0,0,0,0,771.39896
2020/03/11 14:37:00.000,n,92,17.28,11.16,20.880002,26.3,43.6,1018.22,0,0,0,0,763.44664
2020/03/11 14:38:00.006,n,113,5.04,1.08,10.08,26.3,44.2,1018.22,0,0,0,0,783.73752
2020/03/11 14:39:00.003,n,151,16.56,13.32,18.72,26.4,43.6,1018.12,0,0,0,0,798.65848
2020/03/11 14:40:00.000,n,118,5.76,3.96,8.28,26.5,43.6,1018.12,0,0,0,0,728.65296
2020/03/11 14:41:00.013,n,144,19.44,18,22.319998,26.6,43.2,1018.12,0,0,0,0,444.27064
2020/03/11 14:42:00.008,n,103,5.04,1.44,7.56,26.4,43.6,1018.22,0,0,0,0,143.21986
2020/03/11 14:43:00.000,n,134,20.16,15.84,25.56,26.3,42.7,1018.12,0,0,0,0,743.68528
2020/03/11 14:44:00.002,n,155,6.12,3.24,9.72,26,44.1,1018.22,0,0,0,0,753.38776
2020/03/11 14:45:00.000,n,117,14.04,12.24,16.919998,25.9,44.3,1018.12,0,0,0,0,763.25408
2020/03/11 14:46:00.000,n,88,15.48,13.32,17.64,26,44.4,1018.22,0,0,0,0,770.3104
2020/03/11 14:47:00.000,n,44,11.88,5.4,19.08,26.1,44,1018.22,0,0,0,0,775.3516
2020/03/11 14:48:00.007,n,60,8.28,7.2,9.72,26.2,44.7,1018.12,0,0,0,0,771.59728
2020/03/11 14:49:00.005,n,79,23.759998,16.919998,31.319998,26.2,44.3,1018.12,0,0,0,0,565.7028
2020/03/11 14:50:00.001,n,71,19.08,15.84,23.04,26,43.9,1018.12,0,0,0,0,466.91192
2020/03/11 14:51:00.015,n,128,15.84,7.56,23.4,25.9,44.6,1018.12,0,0,0,0,709.7308
2020/03/11 14:52:00.000,n,126,9.72,7.56,11.16,25.8,44.6,1018.12,0,0,0,0,176.49658
2020/03/11 14:53:00.000,n,101,20.880002,18,23.04,25.9,44,1018.02,0,0,0,0,678.82992
2020/03/11 14:54:00.000,n,123,7.56,1.8,12.24,25.8,44.5,1018.12,0,0,0,0,655.02992
2020/03/11 14:55:00.004,n,84,7.92,2.88,11.52,25.8,44.5,1018.12,0,0,0,0,647.65168
2020/03/11 14:56:00.001,n,88,19.08,14.04,21.96,25.8,44.5,1018.12,0,0,0,0,645.69976
2020/03/11 14:57:00.000,n,87,9.36,6.84,12.6,25.8,45,1018.12,0,0,0,0,641.73128
2020/03/11 14:58:00.011,n,91,5.76,3.24,9.72,26,45,1018.12,0,0,0,0,641.987
2020/03/11 14:59:00.007,n,122,7.56,6.12,8.64,26.1,44.7,1018.12,0,0,0,0,647.81556
2020/03/11 15:00:00.005,n,58,8.64,2.52,12.24,26.2,44.4,1018.12,0,0,0,0,664.02984
2020/03/11 15:01:00.000,n,79,15.48,10.440002,21.96,26.1,44.4,1018.02,0,0,0,0,681.7328
2020/03/11 15:02:00.000,n,108,14.76,7.92,16.2,26,44.8,1018.02,0,0,0,0,689.21752
2020/03/11 15:03:00.000,n,92,39.96,37.8,43.92,26,44,1017.92,0,0,0,0,330.45562
2020/03/11 15:04:00.001,n,104,24.84,20.16,28.08,25.9,45,1018.02,0,0,0,0,161.46668
2020/03/11 15:05:00.000,n,133,16.919998,14.04,19.8,25.9,44.5,1018.02,0,0,0,0,680.6232
2020/03/11 15:06:00.000,n,107,11.88,9,14.76,25.9,44.6,1017.92,0,0,0,0,418.00812
2020/03/11 15:07:00.009,n,178,6.12,2.52,9.72,25.9,45.3,1018.02,0,0,0,0,632.03124
2020/03/11 15:08:00.007,n,108,15.12,11.16,17.64,26,45.1,1018.02,0,0,0,0,564.2688
2020/03/11 15:09:00.004,n,153,21.96,19.8,23.04,26,44.7,1018.02,0,0,0,0,622.24152
2020/03/11 15:10:00.000,n,135,13.32,10.440002,15.48,25.9,44.5,1018.02,0,0,0,0,610.44708
2020/03/11 15:11:00.000,n,140,12.6,2.88,16.56,26,44.4,1018.02,0,0,0,0,606.41816
2020/03/11 15:12:00.000,n,166,3.6,1.08,8.64,26.1,44.5,1018.02,0,0,0,0,597.85704
2020/03/11 15:13:00.000,n,135,6.48,3.6,9,26.2,43.1,1018.02,0,0,0,0,598.88276
2020/03/11 15:14:00.006,n,97,17.28,11.16,20.519998,26.2,41.6,1018.02,0,0,0,0,594.1388
2020/03/11 15:15:00.003,n,123,12.96,7.92,19.08,26.2,41.7,1018.02,0,0,0,0,599.66796
2020/03/11 15:16:00.002,n,129,14.4,11.88,17.28,26.1,42,1017.92,0,0,0,0,612.648
2020/03/11 15:17:00.000,n,142,17.64,12.24,20.880002,26.1,42.4,1017.92,0,0,0,0,632.75452
2020/03/11 15:18:00.012,n,140,19.08,3.24,27.359998,26.1,42.9,1017.92,0,0,0,0,653.05968
2020/03/11 15:19:00.000,n,146,17.28,15.48,19.08,26.1,43.6,1017.92,0,0,0,0,685.70312
2020/03/11 15:20:00.000,n,135,21.24,18,23.04,26.1,43.3,1017.92,0,0,0,0,663.60536
2020/03/11 15:21:00.003,n,156,28.08,24.84,32.039998,26,43.7,1017.92,0,0,0,0,564.22456
2020/03/11 15:22:00.000,n,128,16.2,13.68,18.359998,25.9,44.3,1017.92,0,0,0,0,690.59232
2020/03/11 15:23:00.000,n,68,4.32,3.96,5.4,25.9,44.9,1017.92,0,0,0,0,609.94324
2020/03/11 15:24:00.010,n,83,11.52,9.72,12.6,26,45.2,1017.92,0,0,0,0,161.19172
2020/03/11 15:25:00.007,n,90,15.84,8.64,21.599998,26,45.4,1017.92,0,0,0,0,140.0011
2020/03/11 15:26:00.004,n,95,11.16,2.52,16.56,25.9,46.1,1017.92,0,0,0,0,158.91864
2020/03/11 15:27:00.002,n,130,18.72,16.2,20.16,25.8,46.3,1018.02,0,0,0,0,162.62518
2020/03/11 15:28:00.000,n,97,5.76,1.44,7.92,25.7,46.7,1017.92,0,0,0,0,577.90284
2020/03/11 15:29:00.000,n,165,16.2,13.32,20.16,25.7,46.7,1017.92,0,0,0,0,465.87616
2020/03/11 15:30:00.000,n,94,21.599998,16.56,28.44,25.7,47.1,1017.92,0,0,0,0,570.2234
2020/03/11 15:31:00.006,n,144,10.08,5.4,12.6,25.7,47.5,1018.02,0,0,0,0,591.398
2020/03/11 15:32:00.003,n,142,19.08,16.919998,23.04,25.6,47.5,1017.92,0,0,0,0,613.51928
2020/03/11 15:33:00.001,n,85,20.519998,15.12,23.759998,25.6,47.2,1017.92,0,0,0,0,635.943
2020/03/11 15:34:00.000,n,73,17.64,9.72,27.72,25.7,47.2,1017.92,0,0,0,0,397.19664
2020/03/11 15:35:00.012,n,153,14.76,11.52,18,25.7,47.1,1017.92,0,0,0,0,207.59674
2020/03/11 15:36:00.011,n,132,20.519998,18.359998,23.04,25.8,46.9,1017.92,0,0,0,0,598.9264
2020/03/11 15:37:00.000,n,111,12.6,10.8,15.48,25.8,45.1,1017.92,0,0,0,0,584.31732
2020/03/11 15:38:00.000,n,162,9.36,3.6,15.84,25.8,44.2,1017.92,0,0,0,0,575.29112
2020/03/11 15:39:00.000,n,144,12.96,6.48,16.919998,25.9,45.1,1017.92,0,0,0,0,562.6938
2020/03/11 15:40:00.000,n,132,9.36,7.92,11.16,25.9,45.5,1018.02,0,0,0,0,552.20644
2020/03/11 15:41:00.000,n,127,10.440002,8.64,11.88,26,45.7,1018.02,0,0,0,0,550.4352
2020/03/11 15:42:00.009,n,105,8.28,6.84,10.440002,26.1,46,1018.02,0,0,0,0,562.3346
2020/03/11 15:43:00.005,n,102,17.28,14.76,19.44,26.1,44.6,1017.82,0,0,0,0,582.56012
2020/03/11 15:44:00.003,n,123,10.8,7.56,15.12,26,45.4,1018.02,0,0,0,0,609.13636
2020/03/11 15:45:00.000,n,75,10.8,5.4,17.28,26,45.8,1017.92,0,0,0,0,608.04808
2020/03/11 15:46:00.000,n,82,9.72,7.2,16.2,26.1,45.8,1018.02,0,0,0,0,407.18812
2020/03/11 15:47:00.000,n,105,27.359998,23.4,32.399998,26.1,44.9,1017.92,0,0,0,0,641.94428
2020/03/11 15:48:00.000,n,122,15.48,12.6,18,25.9,45.5,1018.02,0,0,0,0,276.95466
2020/03/11 15:49:00.004,n,93,5.4,3.96,7.56,25.9,46,1018.02,0,0,0,0,387.6416
2020/03/11 15:50:00.001,n,89,12.24,6.84,21.96,25.8,46,1018.02,0,0,0,0,247.435
2020/03/11 15:51:00.000,n,108,16.919998,14.4,20.519998,25.8,45.9,1018.02,0,0,0,0,192.51862
2020/03/11 15:52:00.011,n,89,15.84,14.4,17.28,25.7,46.2,1018.02,0,0,0,0,219.20166
2020/03/11 15:53:00.009,n,44,5.76,3.24,7.92,25.6,46.8,1018.02,0,0,0,0,235.39032
2020/03/11 15:54:00.006,n,86,15.12,11.52,21.599998,25.6,46,1017.92,0,0,0,0,303.04656
2020/03/11 15:55:00.000,n,129,5.4,1.08,10.8,25.6,46.6,1018.02,0,0,0,0,549.83184
2020/03/11 15:56:00.000,n,102,14.4,9,16.2,25.6,46.6,1017.92,0,0,0,0,536.45112
2020/03/11 15:57:00.000,n,90,15.48,12.96,20.16,25.6,46.6,1017.92,0,0,0,0,221.01776
2020/03/11 15:58:00.000,n,90,15.12,12.96,19.44,25.6,46.6,1018.02,0,0,0,0,157.66418
2020/03/11 15:59:00.007,n,144,11.16,9,14.04,25.7,46.3,1018.02,0,0,0,0,157.1634
2020/03/11 16:00:00.005,n,132,11.88,9,14.4,25.6,46.4,1018.02,0,0,0,0,316.07636
2020/03/11 16:01:00.003,n,127,13.68,8.64,15.84,25.6,46.2,1018.02,0,0,0,0,464.06768
2020/03/11 16:02:00.000,n,124,16.919998,15.48,18.359998,25.6,46.1,1018.02,0,0,0,0,473.70728
2020/03/11 16:03:00.013,n,97,13.32,7.56,18.359998,25.6,46.6,1017.92,0,0,0,0,481.57744
2020/03/11 16:04:00.000,n,143,11.52,4.68,14.76,25.6,45.9,1017.92,0,0,0,0,492.13472
2020/03/11 16:05:00.000,n,102,13.32,10.8,16.2,25.6,46.6,1017.92,0,0,0,0,504.93196
2020/03/11 16:06:00.005,n,84,22.68,18,27.72,25.6,47.2,1017.92,0,0,0,0,490.30304
2020/03/11 16:07:00.002,n,120,24.84,23.04,25.919998,25.6,47.8,1017.92,0,0,0,0,495.88104
2020/03/11 16:08:00.000,n,87,12.24,6.48,17.64,25.5,48.4,1018.02,0,0,0,0,476.95404
2020/03/11 16:09:00.000,n,77,6.48,0.72,14.4,25.5,48.6,1018.02,0,0,0,0,462.76488
2020/03/11 16:10:00.009,n,86,18.72,15.48,22.68,25.5,48.6,1018.02,0,0,0,0,448.14392
2020/03/11 16:11:00.007,n,76,18.359998,14.4,22.319998,25.5,48.5,1018.02,0,0,0,0,430.51728
2020/03/11 16:12:00.003,n,97,12.96,4.68,17.64,25.5,48.8,1018.12,0,0,0,0,410.76996
