"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/23 12:13:00.006,n,91,12.24,9.72,14.76,26.6,55.9,1019.62,0,0,0,0,241.05832
2020/03/23 12:14:00.004,n,120,18,15.84,21.96,26.6,54.8,1019.62,0,0,0,0,229.3301
2020/03/23 12:15:00.001,n,91,12.96,11.52,15.84,26.6,55.7,1019.62,0,0,0,0,218.26602
2020/03/23 12:16:00.011,n,80,17.28,11.16,25.199998,26.6,55.8,1019.62,0,0,0,0,210.5057
2020/03/23 12:17:00.009,n,81,12.96,10.8,14.4,26.5,55.9,1019.62,0,0,0,0,205.57528
2020/03/23 12:18:00.006,n,84,17.28,15.12,19.8,26.5,55.9,1019.62,0,0,0,0,201.23966
2020/03/23 12:19:00.000,n,75,10.08,6.12,18.72,26.5,56,1019.62,0,0,0,0,195.87864
2020/03/23 12:20:00.000,n,74,10.08,6.84,14.04,26.5,56.1,1019.62,0,0,0,0,190.99186
2020/03/23 12:21:00.002,n,110,9.36,3.96,16.2,26.6,56.1,1019.62,0,0,0,0,187.32334
2020/03/23 12:22:00.000,n,100,3.96,1.08,8.28,26.6,56.1,1019.62,0,0,0,0,185.2048
2020/03/23 12:23:00.000,n,132,12.24,10.08,12.96,26.6,56.1,1019.62,0,0,0,0,183.5889
2020/03/23 12:24:00.000,n,135,14.04,12.96,15.48,26.6,56.2,1019.62,0,0,0,0,178.75888
2020/03/23 12:25:00.008,n,125,8.28,6.84,9,26.6,56.2,1019.62,0,0,0,0,166.23416
2020/03/23 12:26:00.005,n,134,11.16,9.36,12.96,26.6,56,1019.62,0,0,0,0,154.58508
2020/03/23 12:27:00.001,n,105,10.440002,7.56,13.68,26.6,56,1019.62,0,0,0,0,149.2553
2020/03/23 12:28:00.000,n,86,10.8,7.2,14.4,26.6,56,1019.62,0,0,0,0,149.34202
2020/03/23 12:29:00.000,n,135,9.36,5.76,14.04,26.6,55.9,1019.62,0,0,0,0,149.86314
2020/03/23 12:30:00.000,n,163,12.24,9.36,14.76,26.6,56.1,1019.62,0,0,0,0,142.92526
2020/03/23 12:31:00.000,n,123,21.599998,18.72,25.56,26.6,55.5,1019.52,0,0,0,0,134.24664
2020/03/23 12:32:00.004,n,125,12.6,9.72,14.76,26.5,56.2,1019.62,0,0,0,0,130.10634
2020/03/23 12:33:00.001,n,97,12.96,9.36,15.12,26.5,56.1,1019.62,0,0,0,0,130.29016
2020/03/23 12:34:00.000,n,109,15.12,13.68,16.919998,26.5,56,1019.62,0,0,0,0,131.75822
2020/03/23 12:35:00.012,n,100,13.32,9.36,18.359998,26.5,56,1019.62,0,0,0,0,133.47502
2020/03/23 12:36:00.010,n,123,38.88,32.039998,46.44,26.6,55.4,1019.52,0,0,0,0,137.67944
2020/03/23 12:37:00.000,n,103,19.44,14.04,25.199998,26.5,55.6,1019.52,0,0,0,0,144.47676
2020/03/23 12:38:00.003,n,93,5.4,1.8,8.64,26.5,56,1019.62,0,0,0,0,149.75376
2020/03/23 12:39:00.000,n,158,3.24,1.44,6.12,26.5,56,1019.62,0,0,0,0,150.05244
2020/03/23 12:40:00.000,n,104,16.56,14.04,19.44,26.4,55.7,1019.62,0,0,0,0,149.92228
2020/03/23 12:41:00.000,n,61,3.96,1.08,7.2,26.4,56.1,1019.62,0,0,0,0,151.35048
2020/03/23 12:42:00.007,n,96,13.68,11.16,15.12,26.4,55.8,1019.62,0,0,0,0,153.55906
2020/03/23 12:43:00.005,n,124,20.519998,17.64,23.759998,26.4,56,1019.62,0,0,0,0,155.98112
2020/03/23 12:44:00.002,n,102,7.56,6.48,9.36,26.4,56.3,1019.62,0,0,0,0,161.05592
2020/03/23 12:45:00.000,n,131,9,3.24,12.96,26.4,56.5,1019.62,0,0,0,0,165.64542
2020/03/23 12:46:00.000,n,130,23.4,19.44,28.44,26.4,56.3,1019.72,0,0,0,0,169.52258
2020/03/23 12:47:00.000,n,109,17.64,11.52,24.119998,26.4,56.5,1019.62,0,0,0,0,171.88526
2020/03/23 12:48:00.000,n,197,2.16,1.44,2.88,26.4,56.6,1019.62,0,0,0,0,172.14282
2020/03/23 12:49:00.002,n,136,4.32,1.08,7.92,26.4,56.7,1019.62,0,0,0,0,168.64826
2020/03/23 12:50:00.000,n,113,19.8,13.68,27,26.4,56.2,1019.52,0,0,0,0,169.3642
2020/03/23 12:51:00.000,n,135,14.04,5.76,18,26.4,56.3,1019.62,0,0,0,0,175.92852
2020/03/23 12:52:00.010,n,130,12.6,10.08,14.04,26.4,56.3,1019.72,0,0,0,0,184.30438
2020/03/23 12:53:00.008,n,113,9,6.84,12.96,26.4,56.3,1019.62,0,0,0,0,187.96314
2020/03/23 12:54:00.005,n,137,18,12.6,23.759998,26.4,56.4,1019.52,0,0,0,0,193.16394
2020/03/23 12:55:00.000,n,67,10.08,7.92,11.52,26.4,56.7,1019.62,0,0,0,0,195.76678
2020/03/23 12:56:00.000,n,52,4.68,2.52,8.64,26.4,56.6,1019.62,0,0,0,0,198.3977
2020/03/23 12:57:00.000,n,121,14.76,11.88,18,26.4,56.9,1019.62,0,0,0,0,202.8728
2020/03/23 12:58:00.000,n,89,5.04,2.88,8.64,26.4,57.1,1019.62,0,0,0,0,198.09252
2020/03/23 12:59:00.007,n,112,12.96,11.88,15.84,26.4,57.3,1019.62,0,0,0,0,188.10382
2020/03/23 13:00:00.005,n,149,3.96,2.52,6.12,26.4,56.4,1019.72,0,0,0,0,176.95666
2020/03/23 13:01:00.002,n,118,15.12,13.68,16.919998,26.4,56,1019.62,0,0,0,0,158.89636
2020/03/23 13:02:00.000,n,81,10.8,9,13.32,26.4,56.4,1019.62,0,0,0,0,146.25104
2020/03/23 13:03:00.012,n,95,7.92,5.76,11.88,26.4,55.7,1019.62,0,0,0,0,148.5473
2020/03/23 13:04:00.000,n,89,7.2,5.04,8.64,26.4,56,1019.62,0,0,0,0,158.5101
2020/03/23 13:05:00.000,n,138,14.4,11.52,19.08,26.4,55.8,1019.62,0,0,0,0,172.89904
2020/03/23 13:06:00.005,n,133,11.88,10.08,14.04,26.4,55.6,1019.62,0,0,0,0,189.13714
2020/03/23 13:07:00.002,n,138,8.64,6.12,10.440002,26.4,56.1,1019.62,0,0,0,0,194.86956
2020/03/23 13:08:00.000,n,112,15.12,13.68,16.2,26.4,55.6,1019.52,0,0,0,0,200.10682
2020/03/23 13:09:00.000,n,120,5.04,0.72,7.2,26.4,55.7,1019.52,0,0,0,0,211.52526
2020/03/23 13:10:00.008,n,141,21.24,17.28,23.4,26.4,55.3,1019.62,0,0,0,0,231.79046
2020/03/23 13:11:00.006,n,107,8.28,5.04,10.8,26.4,55.6,1019.62,0,0,0,0,265.28808
2020/03/23 13:12:00.003,n,134,7.92,3.6,9.72,26.4,55.5,1019.62,0,0,0,0,304.76746
2020/03/23 13:13:00.001,n,235,1.44,0.72,2.52,26.4,55.5,1019.62,0,0,0,0,322.78656
2020/03/23 13:14:00.000,n,89,11.88,7.56,16.919998,26.5,55.2,1019.62,0,0,0,0,323.03222
2020/03/23 13:15:00.000,n,135,18.72,16.919998,21.24,26.4,55.1,1019.52,0,0,0,0,309.40064
2020/03/23 13:16:00.000,n,238,6.48,3.24,10.08,26.4,54.8,1019.52,0,0,0,0,275.5951
2020/03/23 13:17:00.006,n,148,14.76,11.88,18.359998,26.4,54.9,1019.52,0,0,0,0,254.97558
2020/03/23 13:18:00.003,n,146,14.04,9.36,16.2,26.4,54.9,1019.42,0,0,0,0,243.05604
2020/03/23 13:19:00.000,n,141,11.88,8.28,14.04,26.4,55.1,1019.42,0,0,0,0,235.33508
2020/03/23 13:20:00.014,n,121,12.96,10.440002,15.48,26.4,54.8,1019.42,0,0,0,0,232.565
2020/03/23 13:21:00.012,n,67,7.2,4.68,9.72,26.4,55.3,1019.42,0,0,0,0,229.12872
2020/03/23 13:22:00.000,n,78,15.84,10.08,20.880002,26.5,54.7,1019.32,0,0,0,0,227.55096
2020/03/23 13:23:00.000,n,116,9.72,5.04,14.76,26.5,54.4,1019.42,0,0,0,0,225.21728
2020/03/23 13:24:00.003,n,162,13.32,9.72,16.56,26.4,54,1019.42,0,0,0,0,220.97138
2020/03/23 13:25:00.001,n,140,4.68,1.44,7.2,26.5,54.5,1019.42,0,0,0,0,215.91888
2020/03/23 13:26:00.000,n,52,6.12,4.32,7.56,26.5,54.6,1019.52,0,0,0,0,209.96216
2020/03/23 13:27:00.000,n,127,11.52,5.4,18.72,26.5,54,1019.42,0,0,0,0,206.01562
2020/03/23 13:28:00.008,n,82,15.84,14.04,17.28,26.5,53.8,1019.42,0,0,0,0,205.70344
2020/03/23 13:29:00.006,n,98,11.16,7.92,14.76,26.5,53.9,1019.42,0,0,0,0,207.44416
2020/03/23 13:30:00.003,n,140,5.04,0.36,7.56,26.5,54.4,1019.52,0,0,0,0,208.67492
2020/03/23 13:31:00.000,n,90,11.52,6.48,21.24,26.6,53.5,1019.42,0,0,0,0,211.32202
2020/03/23 13:32:00.000,n,39,5.4,1.44,9.36,26.6,53.4,1019.32,0,0,0,0,214.13818
2020/03/23 13:33:00.000,n,128,9,2.16,14.04,26.6,52.4,1019.32,0,0,0,0,214.12994
2020/03/23 13:34:00.000,n,76,10.440002,7.2,12.96,26.6,52.5,1019.32,0,0,0,0,212.06788
2020/03/23 13:35:00.005,n,125,12.6,1.8,16.919998,26.5,52.3,1019.32,0,0,0,0,212.13378
2020/03/23 13:36:00.003,n,165,13.68,11.88,14.76,26.5,52.3,1019.32,0,0,0,0,214.69636
2020/03/23 13:37:00.000,n,120,11.16,9,13.32,26.5,52.5,1019.32,0,0,0,0,215.42664
2020/03/23 13:38:00.000,n,133,32.760002,31.319998,33.839996,26.5,52.1,1019.22,0,0,0,0,215.51696
2020/03/23 13:39:00.012,n,110,5.76,3.96,9,26.5,52.1,1019.32,0,0,0,0,215.7138
2020/03/23 13:40:00.000,n,86,13.32,11.16,14.4,26.5,52.7,1019.32,0,0,0,0,216.27136
2020/03/23 13:41:00.000,n,74,8.64,3.96,11.16,26.5,52.9,1019.42,0,0,0,0,219.69544
2020/03/23 13:42:00.003,n,105,9.36,6.84,15.12,26.5,53.3,1019.42,0,0,0,0,224.09974
2020/03/23 13:43:00.001,n,106,11.88,10.08,14.4,26.5,53.7,1019.42,0,0,0,0,229.27582
2020/03/23 13:44:00.000,n,172,11.16,6.12,13.32,26.5,54.2,1019.32,0,0,0,0,233.51898
2020/03/23 13:45:00.000,n,81,10.08,7.92,14.4,26.6,54.5,1019.42,0,0,0,0,240.5722
2020/03/23 13:46:00.009,n,147,10.440002,4.32,15.48,26.6,54.8,1019.42,0,0,0,0,242.61658
2020/03/23 13:47:00.007,n,157,25.919998,16.2,31.319998,26.5,54.8,1019.32,0,0,0,0,243.93464
2020/03/23 13:48:00.004,n,159,11.16,10.08,13.32,26.5,55.3,1019.32,0,0,0,0,247.36298
2020/03/23 13:49:00.001,n,139,14.04,12.24,15.84,26.4,55.5,1019.42,0,0,0,0,248.22326
2020/03/23 13:50:00.000,n,119,13.32,9.36,16.2,26.4,55.5,1019.42,0,0,0,0,247.82562
2020/03/23 13:51:00.000,n,114,7.92,1.44,16.2,26.4,55.8,1019.42,0,0,0,0,250.849
2020/03/23 13:52:00.000,n,153,9.36,7.56,10.440002,26.5,55.9,1019.42,0,0,0,0,251.5213
2020/03/23 13:53:00.000,n,145,12.96,11.52,13.68,26.5,56.1,1019.42,0,0,0,0,254.95972
2020/03/23 13:54:00.008,n,86,9.72,7.56,13.32,26.5,55.9,1019.42,0,0,0,0,258.97888
2020/03/23 13:55:00.006,n,142,14.76,12.96,16.919998,26.5,55.5,1019.42,0,0,0,0,261.987
2020/03/23 13:56:00.004,n,134,5.4,3.6,6.12,26.5,55.9,1019.42,0,0,0,0,263.42438
2020/03/23 13:57:00.001,n,118,6.84,6.12,7.2,26.5,56,1019.42,0,0,0,0,261.30828
2020/03/23 13:58:00.000,n,62,12.24,8.28,14.76,26.5,56.1,1019.42,0,0,0,0,255.79528
2020/03/23 13:59:00.000,n,137,10.08,6.48,15.48,26.5,55.5,1019.42,0,0,0,0,250.41992
2020/03/23 14:00:00.000,n,104,5.4,4.68,6.84,26.5,55.8,1019.42,0,0,0,0,240.3357
2020/03/23 14:01:00.005,n,117,7.92,6.84,9,26.5,56.1,1019.42,0,0,0,0,226.87226
2020/03/23 14:02:00.003,n,148,12.6,10.8,14.04,26.5,55.2,1019.42,0,0,0,0,215.54962
2020/03/23 14:03:00.001,n,86,12.96,10.8,15.48,26.5,55.9,1019.52,0,0,0,0,206.83686
2020/03/23 14:04:00.000,n,137,12.6,10.440002,16.2,26.5,55.9,1019.42,0,0,0,0,203.85376
2020/03/23 14:05:00.011,n,89,15.12,13.32,16.919998,26.5,55.4,1019.42,0,0,0,0,191.50818
2020/03/23 14:06:00.009,n,113,6.48,3.96,7.92,26.5,55.6,1019.52,0,0,0,0,177.16492
2020/03/23 14:07:00.000,n,99,6.84,5.4,8.28,26.5,55.7,1019.52,0,0,0,0,164.75128
2020/03/23 14:08:00.000,n,133,4.68,3.6,5.76,26.5,55.5,1019.52,0,0,0,0,160.08912
2020/03/23 14:09:00.000,n,105,10.08,8.64,11.88,26.5,55.6,1019.52,0,0,0,0,164.06128
2020/03/23 14:10:00.000,n,143,4.32,1.44,10.8,26.5,55.2,1019.42,0,0,0,0,173.92974
2020/03/23 14:11:00.000,n,93,14.76,11.88,18.72,26.5,55.4,1019.42,0,0,0,0,182.92908
2020/03/23 14:12:00.007,n,147,15.48,13.68,18,26.4,55.5,1019.42,0,0,0,0,183.5675
2020/03/23 14:13:00.005,n,133,15.48,12.96,17.28,26.4,55.9,1019.52,0,0,0,0,183.21106
2020/03/23 14:14:00.001,n,76,5.76,3.96,8.64,26.4,55.7,1019.52,0,0,0,0,179.15252
2020/03/23 14:15:00.000,n,118,16.56,13.68,19.8,26.3,55.4,1019.42,0,0,0,0,172.16004
2020/03/23 14:16:00.000,n,129,14.76,14.04,17.64,26.3,55.7,1019.52,0,0,0,0,167.89094
2020/03/23 14:17:00.000,n,71,18.359998,14.76,21.96,26.3,55.6,1019.42,0,0,0,0,165.36622
2020/03/23 14:18:00.000,n,120,7.92,6.84,9.36,26.3,56.1,1019.42,0,0,0,0,166.42152
2020/03/23 14:19:00.005,n,122,8.64,5.4,11.16,26.3,56,1019.42,0,0,0,0,169.84742
2020/03/23 14:20:00.003,n,118,10.8,8.64,14.04,26.3,55.7,1019.42,0,0,0,0,176.76696
2020/03/23 14:21:00.001,n,140,37.8,36.719996,40.32,26.3,55.3,1019.32,0,0,0,0,181.63422
2020/03/23 14:22:00.006,n,87,9,6.84,12.24,26.3,55.9,1019.42,0,0,0,0,182.3944
2020/03/23 14:23:00.004,n,131,23.759998,18.359998,29.519998,26.3,55.6,1019.32,0,0,0,0,181.84052
2020/03/23 14:24:00.001,n,105,10.440002,7.56,14.04,26.2,55.8,1019.42,0,0,0,0,181.89026
2020/03/23 14:25:00.000,n,128,7.56,5.4,10.8,26.2,56,1019.42,0,0,0,0,184.42994
2020/03/23 14:26:00.000,n,126,22.319998,20.519998,24.48,26.3,55.7,1019.42,0,0,0,0,191.59882
2020/03/23 14:27:00.000,n,119,16.919998,11.52,19.8,26.3,55.6,1019.42,0,0,0,0,198.16802
2020/03/23 14:28:00.006,n,129,12.96,8.28,16.56,26.3,55.9,1019.42,0,0,0,0,202.77588
2020/03/23 14:29:00.004,n,152,20.16,18,23.4,26.3,55,1019.42,0,0,0,0,211.82952
2020/03/23 14:30:00.001,n,145,6.12,2.88,8.28,26.3,54.6,1019.42,0,0,0,0,214.45038
2020/03/23 14:31:00.000,n,153,15.12,12.96,16.56,26.3,54.6,1019.42,0,0,0,0,212.31476
2020/03/23 14:32:00.013,n,157,9,3.96,11.88,26.3,54.6,1019.42,0,0,0,0,213.12806
2020/03/23 14:33:00.010,n,110,7.92,6.12,10.08,26.3,54.3,1019.42,0,0,0,0,215.54168
2020/03/23 14:34:00.000,n,148,13.68,9.72,18,26.3,54.3,1019.42,0,0,0,0,220.03082
2020/03/23 14:35:00.000,n,142,10.8,9.72,11.88,26.3,53.7,1019.42,0,0,0,0,228.90808
2020/03/23 14:36:00.001,n,154,10.440002,5.04,14.4,26.3,54.1,1019.42,0,0,0,0,238.83178
2020/03/23 14:37:00.000,n,126,6.48,2.16,9,26.4,54.3,1019.42,0,0,0,0,248.82324
2020/03/23 14:38:00.000,n,159,18.72,16.56,19.8,26.4,53.9,1019.42,0,0,0,0,253.21198
2020/03/23 14:39:00.009,n,166,10.440002,2.52,18.72,26.4,53.9,1019.32,0,0,0,0,248.93676
2020/03/23 14:40:00.006,n,132,30.96,26.28,36,26.4,53.8,1019.32,0,0,0,0,243.14576
2020/03/23 14:41:00.012,n,128,19.08,16.919998,21.599998,26.4,53.9,1019.32,0,0,0,0,238.18176
2020/03/23 14:42:00.009,n,123,21.96,17.64,24.84,26.4,53.5,1019.32,0,0,0,0,234.83856
2020/03/23 14:43:00.000,n,109,8.64,6.48,11.88,26.3,53.8,1019.42,0,0,0,0,233.07068
2020/03/23 14:44:00.000,n,155,12.96,7.92,18.359998,26.4,53.7,1019.32,0,0,0,0,229.81506
2020/03/23 14:45:00.000,n,142,15.84,11.88,19.44,26.4,53.9,1019.32,0,0,0,0,226.23352
2020/03/23 14:46:00.000,n,95,4.32,2.16,6.48,26.4,54.1,1019.42,0,0,0,0,228.66272
2020/03/23 14:47:00.000,n,104,16.2,13.68,19.44,26.4,53.4,1019.32,0,0,0,0,234.0973
2020/03/23 14:48:00.008,n,142,27.359998,16.2,31.68,26.4,53.7,1019.32,0,0,0,0,225.849
2020/03/23 14:49:00.006,n,123,17.64,14.04,19.44,26.4,54,1019.32,0,0,0,0,228.9981
2020/03/23 14:50:00.002,n,85,11.52,9.72,14.76,26.4,54,1019.32,0,0,0,0,235.11536
2020/03/23 14:51:00.000,n,158,11.16,9.72,13.68,26.4,54.2,1019.32,0,0,0,0,237.12524
2020/03/23 14:52:00.000,n,179,5.4,0.36,14.4,26.4,54.1,1019.32,0,0,0,0,235.15624
2020/03/23 14:53:00.000,n,118,6.48,4.68,7.2,26.4,54.1,1019.32,0,0,0,0,233.02154
2020/03/23 14:54:00.000,n,128,4.68,1.44,7.92,26.4,54,1019.42,0,0,0,0,233.3313
2020/03/23 14:55:00.005,n,99,7.92,4.68,14.4,26.5,53.7,1019.32,0,0,0,0,238.82354
2020/03/23 14:56:00.003,n,103,8.28,6.12,10.08,26.5,53.8,1019.32,0,0,0,0,243.56048
2020/03/23 14:57:00.000,n,134,8.28,7.2,9.36,26.5,53.9,1019.42,0,0,0,0,246.93268
2020/03/23 14:58:00.000,n,118,12.6,10.08,15.12,26.5,54,1019.42,0,0,0,0,249.02588
2020/03/23 14:59:00.011,n,150,21.24,18,25.199998,26.5,53.5,1019.22,0,0,0,0,246.4215
2020/03/23 15:00:00.009,n,110,21.599998,16.919998,24.48,26.5,53.4,1019.32,0,0,0,0,240.1065
2020/03/23 15:01:00.000,n,207,5.4,1.8,7.92,26.6,53.3,1019.42,0,0,0,0,231.14594
2020/03/23 15:02:00.000,n,98,18,15.84,19.44,26.6,52.2,1019.32,0,0,0,0,221.07758
2020/03/23 15:03:00.000,n,136,9,6.12,12.24,26.6,52.2,1019.42,0,0,0,0,213.58796
2020/03/23 15:04:00.000,n,167,9,6.12,11.88,26.6,52.4,1019.42,0,0,0,0,209.56086
2020/03/23 15:05:00.000,n,109,9.36,5.4,12.6,26.5,52.3,1019.42,0,0,0,0,211.32202
2020/03/23 15:06:00.009,n,99,15.48,6.48,21.96,26.5,52.6,1019.32,0,0,0,0,215.9027
2020/03/23 15:07:00.006,n,125,17.28,9.72,23.759998,26.5,52.6,1019.32,0,0,0,0,225.96344
2020/03/23 15:08:00.003,n,103,11.52,9.36,13.32,26.6,52.9,1019.32,0,0,0,0,237.32818
2020/03/23 15:09:00.001,n,110,18.359998,16.2,19.08,26.6,53,1019.42,0,0,0,0,240.45806
2020/03/23 15:10:00.000,n,91,14.76,11.52,17.64,26.6,53.1,1019.42,0,0,0,0,234.0973
2020/03/23 15:11:00.000,n,91,16.2,14.4,18.359998,26.6,53.1,1019.42,0,0,0,0,224.18122
2020/03/23 15:12:00.000,n,145,5.4,3.96,7.2,26.6,53.3,1019.42,0,0,0,0,212.57752
2020/03/23 15:13:00.006,n,136,8.28,6.12,9.72,26.6,53.5,1019.42,0,0,0,0,201.07086
2020/03/23 15:14:00.005,n,135,10.440002,9.72,11.88,26.6,53.6,1019.42,0,0,0,0,194.48426
2020/03/23 15:15:00.000,n,112,11.88,10.8,12.6,26.6,53.5,1019.42,0,0,0,0,192.28364
2020/03/23 15:16:00.000,n,145,14.76,3.96,20.16,26.6,52.1,1019.42,0,0,0,0,193.53668
2020/03/23 15:17:00.012,n,125,17.64,15.12,19.08,26.6,52,1019.42,0,0,0,0,196.76422
2020/03/23 15:18:00.009,n,159,21.599998,19.08,23.4,26.6,50.3,1019.32,0,0,0,0,198.00324
2020/03/23 15:19:00.000,n,103,11.88,1.44,14.76,26.5,50.8,1019.42,0,0,0,0,198.20954
2020/03/23 15:20:00.003,n,145,11.52,9,15.48,26.5,51,1019.42,0,0,0,0,197.9535
2020/03/23 15:21:00.000,n,214,2.16,1.8,3.24,26.6,51.5,1019.42,0,0,0,0,196.22956
2020/03/23 15:22:00.000,n,158,18.72,11.88,23.4,26.6,51.4,1019.42,0,0,0,0,193.09144
2020/03/23 15:23:00.000,n,121,27.359998,20.880002,32.399998,26.6,51.2,1019.42,0,0,0,0,189.66706
2020/03/23 15:24:00.008,n,74,6.84,1.8,13.68,26.5,51.8,1019.42,0,0,0,0,186.95556
2020/03/23 15:25:00.005,n,136,10.8,8.28,15.48,26.5,52.3,1019.52,0,0,0,0,186.16088
2020/03/23 15:26:00.004,n,90,19.44,17.64,20.880002,26.4,52.7,1019.42,0,0,0,0,186.59942
2020/03/23 15:27:00.001,n,70,14.76,14.04,16.2,26.4,53,1019.42,0,0,0,0,187.92298
2020/03/23 15:28:00.000,n,95,18,16.56,19.08,26.4,53.1,1019.42,0,0,0,0,188.9566
2020/03/23 15:29:00.000,n,95,10.8,9.36,12.96,26.4,53.3,1019.52,0,0,0,0,187.32758
2020/03/23 15:30:00.000,n,84,16.2,12.24,19.08,26.4,53.3,1019.42,0,0,0,0,185.3247
2020/03/23 15:31:00.000,n,103,10.08,5.04,15.84,26.4,53.5,1019.52,0,0,0,0,182.21222
2020/03/23 15:32:00.004,n,116,17.64,16.56,19.44,26.4,53.5,1019.52,0,0,0,0,177.54578
2020/03/23 15:33:00.002,n,134,18,12.96,21.24,26.4,53.7,1019.52,0,0,0,0,171.66138
2020/03/23 15:34:00.000,n,122,7.56,5.04,9,26.4,54.2,1019.52,0,0,0,0,164.07746
2020/03/23 15:35:00.013,n,104,10.8,8.64,14.76,26.4,55.1,1019.52,0,0,0,0,156.1496
2020/03/23 15:36:00.010,n,111,7.56,5.76,9.36,26.3,55.5,1019.52,0,0,0,0,149.85382
2020/03/23 15:37:00.000,n,71,12.96,11.16,14.04,26.3,55.8,1019.52,0,0,0,0,146.68742
2020/03/23 15:38:00.000,n,90,14.76,12.6,18.359998,26.2,56.1,1019.52,0,0,0,0,145.57416
2020/03/23 15:39:00.002,n,81,18.72,16.56,22.68,26.2,56.5,1019.52,0,0,0,0,145.35926
2020/03/23 15:40:00.000,n,109,11.16,9.36,12.6,26.2,56.8,1019.62,0,0,0,0,147.10108
2020/03/23 15:41:00.000,n,94,5.4,4.32,6.48,26.2,56.9,1019.62,0,0,0,0,150.51446
2020/03/23 15:42:00.010,n,81,9,8.28,9.72,26.2,57,1019.62,0,0,0,0,155.1239
2020/03/23 15:43:00.007,n,124,11.88,6.12,16.919998,26.2,57.2,1019.62,0,0,0,0,159.69806
2020/03/23 15:44:00.005,n,89,5.04,3.6,6.84,26.2,57.2,1019.62,0,0,0,0,163.79236
2020/03/23 15:45:00.002,n,70,6.48,5.76,7.56,26.2,57.3,1019.62,0,0,0,0,168.29712
2020/03/23 15:46:00.000,n,95,14.76,12.96,18.72,26.2,57.3,1019.52,0,0,0,0,168.78174
2020/03/23 15:47:00.000,n,154,16.56,10.440002,21.24,26.2,57.6,1019.42,0,0,0,0,167.6001
2020/03/23 15:48:00.000,n,141,4.32,2.16,10.440002,26.2,57.7,1019.52,0,0,0,0,165.26672
2020/03/23 15:49:00.000,n,139,5.76,5.04,6.84,26.2,57.9,1019.62,0,0,0,0,158.44604
2020/03/23 15:50:00.005,n,79,12.6,11.16,13.68,26.2,57.8,1019.62,0,0,0,0,153.98396
2020/03/23 15:51:00.003,n,167,3.96,1.08,6.48,26.2,57.8,1019.62,0,0,0,0,150.98344
2020/03/23 15:52:00.000,n,75,10.8,9.36,13.68,26.2,57.9,1019.62,0,0,0,0,152.78834
2020/03/23 15:53:00.014,n,98,12.24,11.16,13.68,26.2,57.8,1019.52,0,0,0,0,163.60198
2020/03/23 15:54:00.011,n,88,23.4,21.599998,24.84,26.2,58,1019.52,0,0,0,0,170.32196
2020/03/23 15:55:00.000,n,142,7.2,3.24,10.08,26.2,58.5,1019.52,0,0,0,0,179.22698
2020/03/23 15:56:00.000,n,101,18,16.919998,19.44,26.2,58.6,1019.52,0,0,0,0,180.5838
2020/03/23 15:57:00.003,n,97,7.92,5.76,11.16,26.1,58.8,1019.62,0,0,0,0,184.0982
2020/03/23 15:58:00.001,n,123,4.68,2.16,8.28,26.2,59,1019.62,0,0,0,0,172.3761
2020/03/23 15:59:00.000,n,108,14.4,12.96,15.84,26.2,58.8,1019.62,0,0,0,0,164.19404
2020/03/23 16:00:00.000,n,130,12.24,10.8,12.96,26.2,58.8,1019.62,0,0,0,0,158.42926
2020/03/23 16:01:00.009,n,85,5.76,2.52,10.08,26.2,58.8,1019.62,0,0,0,0,155.51422
2020/03/23 16:02:00.007,n,107,25.199998,22.68,28.44,26.2,58.5,1019.62,0,0,0,0,148.29164
2020/03/23 16:03:00.003,n,96,12.96,9.36,16.2,26.1,58.7,1019.62,0,0,0,0,145.25772
2020/03/23 16:04:00.001,n,85,15.48,13.68,18.359998,26.1,58.9,1019.62,0,0,0,0,142.51396
2020/03/23 16:05:00.000,n,70,14.04,11.16,16.2,26,59.1,1019.62,0,0,0,0,149.04816
2020/03/23 16:06:00.000,n,83,11.88,9.72,13.68,26,59.1,1019.62,0,0,0,0,155.65962
2020/03/23 16:07:00.000,n,105,14.04,11.16,17.64,26,59.3,1019.62,0,0,0,0,155.72162
2020/03/23 16:08:00.005,n,69,7.2,3.96,9.36,26,59.3,1019.52,0,0,0,0,173.34838
2020/03/23 16:09:00.002,n,58,5.04,3.6,6.84,26,59.6,1019.62,0,0,0,0,169.34814
2020/03/23 16:10:00.000,n,114,18.72,16.919998,21.24,26,59.3,1019.62,0,0,0,0,174.6103
2020/03/23 16:11:00.013,n,133,13.68,11.16,16.2,26,59.3,1019.52,0,0,0,0,152.94636
2020/03/23 16:12:00.010,n,117,11.88,9,13.32,26,59.4,1019.62,0,0,0,0,152.56454
2020/03/23 16:13:00.000,n,132,16.2,7.2,20.16,26,58.5,1019.62,0,0,0,0,149.6648
2020/03/23 16:14:00.000,n,107,8.28,6.12,9.72,26,58.6,1019.62,0,0,0,0,149.69956
2020/03/23 16:15:00.003,n,115,11.88,10.440002,12.6,26,58.6,1019.62,0,0,0,0,150.30084
